datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-22 19:11:20.531714816,428.0,19.568478601703948,-1
1999-06-22 19:11:20.531714816,484.0,19.335248768139408,-1
1999-06-22 19:11:20.531714816,540.0,19.432249853083743,-1
1999-06-22 19:11:20.531714816,624.0,19.509983054603357,-1
1999-06-22 19:11:20.531714816,740.0,19.511123827934924,-1
1999-06-22 19:11:20.531714816,804.0,19.509828444987125,-1
1999-06-22 19:11:20.531714816,940.0,19.513429682150957,-1
1999-06-22 19:11:20.531714816,1040.0,19.44917578517918,-1
1999-06-22 19:14:23.795706240,20.0,0.0,-1
1999-06-22 19:14:23.795706240,24.0,0.0,-1
1999-06-22 19:14:23.795706240,28.0,0.0,-1
1999-06-22 19:14:23.795706240,32.0,0.0,-1
1999-06-22 19:14:23.795706240,36.0,0.0,-1
1999-06-22 19:14:23.795706240,40.0,0.0,-1
1999-06-22 19:14:23.795706240,44.0,0.0,-1
1999-06-22 19:14:23.795706240,48.0,0.0,-1
1999-06-22 19:14:23.795706240,52.0,0.0,-1
1999-06-22 19:14:23.795706240,60.0,0.0,-1
1999-06-22 19:14:23.795706240,72.0,0.0,-1
1999-06-22 19:14:23.795706240,80.0,0.0,-1
1999-06-22 19:14:23.795706240,92.0,0.0,-1
1999-06-22 19:14:23.795706240,104.0,0.0,-1
1999-06-22 19:14:23.795706240,124.0,0.0,-1
1999-06-22 19:14:23.795706240,136.0,0.0,-1
1999-06-22 19:14:23.795706240,148.0,0.0,-1
1999-06-22 19:14:23.795706240,176.0,0.0,-1
1999-06-22 19:14:23.795706240,196.0,0.0,-1
1999-06-22 19:14:23.795706240,224.0,0.0,-1
1999-06-22 19:14:23.795706240,256.0,0.0,-1
1999-06-22 19:14:23.795706240,272.0,0.0,-1
1999-06-22 19:14:23.795706240,332.0,0.0,-1
1999-06-22 19:14:23.795706240,388.0,0.0,-1
1999-06-22 19:14:23.795706240,428.0,0.0,-1
1999-06-22 19:14:23.795706240,484.0,0.0,-1
1999-06-22 19:14:23.795706240,540.0,0.0,-1
1999-06-22 19:14:23.795706240,624.0,0.0,-1
1999-06-22 19:14:23.795706240,740.0,0.0,-1
1999-06-22 19:14:23.795706240,804.0,0.0,-1
1999-06-22 19:14:23.795706240,940.0,0.0,-1
1999-06-22 19:14:23.795706240,1040.0,0.0,-1
1999-06-22 19:17:27.059697792,20.0,19.62955433221216,-1
1999-06-22 19:17:27.059697792,24.0,20.40527481151795,-1
1999-06-22 19:17:27.059697792,28.0,19.556705798006416,-1
1999-06-22 19:17:27.059697792,32.0,21.239623970928637,-1
1999-06-22 19:17:27.059697792,36.0,20.112332598700338,-1
1999-06-22 19:17:27.059697792,40.0,20.422537420944916,-1
1999-06-22 19:17:27.059697792,44.0,20.5878310857925,-1
1999-06-22 19:17:27.059697792,48.0,20.895736685206433,-1
1999-06-22 19:17:27.059697792,52.0,21.75304919161348,3.0557979393846154e-22
1999-06-22 19:17:27.059697792,60.0,25.185558482300983,-1
1999-06-22 19:17:27.059697792,72.0,32.20396585085375,-1
1999-06-22 19:17:27.059697792,80.0,33.43006501219841,-1
1999-06-22 19:17:27.059697792,92.0,32.913296002851546,-1
1999-06-22 19:17:27.059697792,104.0,34.35801902134096,-1
1999-06-22 19:17:27.059697792,124.0,34.69918297134455,-1
1999-06-22 19:17:27.059697792,136.0,34.12198686058805,-1
1999-06-22 19:17:27.059697792,148.0,31.587593299044137,-1
1999-06-22 19:17:27.059697792,176.0,26.35701236333606,-1
1999-06-22 19:17:27.059697792,196.0,25.64607873473377,-1
1999-06-22 19:17:27.059697792,224.0,23.769888156520206,-1
1999-06-22 19:17:27.059697792,256.0,21.15547373885446,-1
1999-06-22 19:17:27.059697792,272.0,20.93592123658533,-1
1999-06-22 19:17:27.059697792,332.0,20.12992128958482,-1
1999-06-22 19:17:27.059697792,388.0,20.145929646580157,-1
1999-06-22 19:17:27.059697792,428.0,19.955766771269907,-1
1999-06-22 19:17:27.059697792,484.0,19.6487636425223,-1
1999-06-22 19:17:27.059697792,540.0,19.59193478313062,-1
1999-06-22 19:17:27.059697792,624.0,19.686806822136656,-1
1999-06-22 19:17:27.059697792,740.0,19.42109130097277,-1
1999-06-22 19:17:27.059697792,804.0,19.453761481965895,-1
1999-06-22 19:17:27.059697792,940.0,19.48028787109218,-1
1999-06-22 19:17:27.059697792,1040.0,19.412401242680087,-1
1999-06-22 19:20:30.323689216,20.0,0.0,-1
1999-06-22 19:20:30.323689216,24.0,0.0,-1
1999-06-22 19:20:30.323689216,28.0,0.0,-1
1999-06-22 19:20:30.323689216,32.0,0.0,-1
1999-06-22 19:20:30.323689216,36.0,0.0,-1
1999-06-22 19:20:30.323689216,40.0,0.0,-1
1999-06-22 19:20:30.323689216,44.0,0.0,-1
1999-06-22 19:20:30.323689216,48.0,0.0,-1
1999-06-22 19:20:30.323689216,52.0,0.0,-1
1999-06-22 19:20:30.323689216,60.0,0.0,-1
1999-06-22 19:20:30.323689216,72.0,0.0,-1
1999-06-22 19:20:30.323689216,80.0,0.0,-1
1999-06-22 19:20:30.323689216,92.0,0.0,-1
1999-06-22 19:20:30.323689216,104.0,0.0,-1
1999-06-22 19:20:30.323689216,124.0,0.0,-1
1999-06-22 19:20:30.323689216,136.0,0.0,-1
1999-06-22 19:20:30.323689216,148.0,0.0,-1
1999-06-22 19:20:30.323689216,176.0,0.0,-1
1999-06-22 19:20:30.323689216,196.0,0.0,-1
1999-06-22 19:20:30.323689216,224.0,0.0,-1
1999-06-22 19:20:30.323689216,256.0,0.0,-1
1999-06-22 19:20:30.323689216,272.0,0.0,-1
1999-06-22 19:20:30.323689216,332.0,0.0,-1
1999-06-22 19:20:30.323689216,388.0,0.0,-1
1999-06-22 19:20:30.323689216,428.0,0.0,-1
1999-06-22 19:20:30.323689216,484.0,0.0,-1
1999-06-22 19:20:30.323689216,540.0,0.0,-1
1999-06-22 19:20:30.323689216,624.0,0.0,-1
1999-06-22 19:20:30.323689216,740.0,0.0,-1
1999-06-22 19:20:30.323689216,804.0,0.0,-1
1999-06-22 19:20:30.323689216,940.0,0.0,-1
1999-06-22 19:20:30.323689216,1040.0,0.0,-1
1999-06-22 19:23:33.587680768,20.0,19.6660880027473,-1
1999-06-22 19:23:33.587680768,24.0,20.33257892817658,-1
1999-06-22 19:23:33.587680768,28.0,19.556705798006416,-1
1999-06-22 19:23:33.587680768,32.0,21.169389683161974,-1
1999-06-22 19:23:33.587680768,36.0,20.216719762762022,-1
1999-06-22 19:23:33.587680768,40.0,20.561127139331283,-1
1999-06-22 19:23:33.587680768,44.0,20.76048480480715,-1
1999-06-22 19:23:33.587680768,48.0,21.13963296827476,-1
1999-06-22 19:23:33.587680768,52.0,21.91000331315323,-1
1999-06-22 19:23:33.587680768,60.0,25.830113008060223,-1
1999-06-22 19:23:33.587680768,72.0,32.05240620017571,-1
1999-06-22 19:23:33.587680768,80.0,32.90644366030135,-1
1999-06-22 19:23:33.587680768,92.0,32.060253728774015,-1
1999-06-22 19:23:33.587680768,104.0,33.13363125083705,-1
1999-06-22 19:23:33.587680768,124.0,32.836623928468825,-1
1999-06-22 19:23:33.587680768,136.0,31.708536997218232,-1
1999-06-22 19:23:33.587680768,148.0,28.867503588414,-1
1999-06-22 19:23:33.587680768,176.0,24.201054894721374,-1
1999-06-22 19:23:33.587680768,196.0,23.988954495615154,-1
1999-06-22 19:23:33.587680768,224.0,22.445472207031912,-1
1999-06-22 19:23:33.587680768,256.0,20.57550083272053,-1
1999-06-22 19:23:33.587680768,272.0,20.409485577552996,-1
1999-06-22 19:23:33.587680768,332.0,19.838508577815524,-1
1999-06-22 19:23:33.587680768,388.0,19.645052666514474,-1
1999-06-22 19:23:33.587680768,428.0,19.88950361159511,-1
1999-06-22 19:23:33.587680768,484.0,19.763569016790836,-1
1999-06-22 19:23:33.587680768,540.0,19.874792043205456,-1
1999-06-22 19:23:33.587680768,624.0,20.158961911192954,-1
1999-06-22 19:23:33.587680768,740.0,20.87979903006346,-1
1999-06-22 19:23:33.587680768,804.0,21.011483265657134,-1
1999-06-22 19:23:33.587680768,940.0,21.634498910463932,-1
1999-06-22 19:23:33.587680768,1040.0,21.827639060057553,-1
1999-06-22 19:26:36.851672192,20.0,0.0,-1
1999-06-22 19:26:36.851672192,24.0,0.0,-1
1999-06-22 19:26:36.851672192,28.0,0.0,-1
1999-06-22 19:26:36.851672192,32.0,0.0,-1
1999-06-22 19:26:36.851672192,36.0,0.0,-1
1999-06-22 19:26:36.851672192,40.0,0.0,-1
1999-06-22 19:26:36.851672192,44.0,0.0,-1
1999-06-22 19:26:36.851672192,48.0,0.0,-1
1999-06-22 19:26:36.851672192,52.0,0.0,-1
1999-06-22 19:26:36.851672192,60.0,0.0,-1
1999-06-22 19:26:36.851672192,72.0,0.0,-1
1999-06-22 19:26:36.851672192,80.0,0.0,-1
1999-06-22 19:26:36.851672192,92.0,0.0,-1
1999-06-22 19:26:36.851672192,104.0,0.0,-1
1999-06-22 19:26:36.851672192,124.0,0.0,-1
1999-06-22 19:26:36.851672192,136.0,0.0,-1
1999-06-22 19:26:36.851672192,148.0,0.0,-1
1999-06-22 19:26:36.851672192,176.0,0.0,-1
1999-06-22 19:26:36.851672192,196.0,0.0,-1
1999-06-22 19:26:36.851672192,224.0,0.0,-1
1999-06-22 19:26:36.851672192,256.0,0.0,-1
1999-06-22 19:26:36.851672192,272.0,0.0,-1
1999-06-22 19:26:36.851672192,332.0,0.0,-1
1999-06-22 19:26:36.851672192,388.0,0.0,-1
1999-06-22 19:26:36.851672192,428.0,0.0,-1
1999-06-22 19:26:36.851672192,484.0,0.0,-1
1999-06-22 19:26:36.851672192,540.0,0.0,-1
1999-06-22 19:26:36.851672192,624.0,0.0,-1
1999-06-22 19:26:36.851672192,740.0,0.0,-1
1999-06-22 19:26:36.851672192,804.0,0.0,-1
1999-06-22 19:26:36.851672192,940.0,0.0,-1
1999-06-22 19:26:36.851672192,1040.0,0.0,-1
1999-06-22 19:29:40.115663744,20.0,0.0,-1
1999-06-22 19:29:40.115663744,24.0,0.0,-1
1999-06-22 19:29:40.115663744,28.0,0.0,-1
1999-06-22 19:29:40.115663744,32.0,0.0,-1
1999-06-22 19:29:40.115663744,36.0,0.0,-1
1999-06-22 19:29:40.115663744,40.0,0.0,-1
1999-06-22 19:29:40.115663744,44.0,0.0,-1
1999-06-22 19:29:40.115663744,48.0,0.0,-1
1999-06-22 19:29:40.115663744,52.0,0.0,-1
1999-06-22 19:29:40.115663744,60.0,0.0,-1
1999-06-22 19:29:40.115663744,72.0,0.0,-1
1999-06-22 19:29:40.115663744,80.0,0.0,-1
1999-06-22 19:29:40.115663744,92.0,0.0,-1
1999-06-22 19:29:40.115663744,104.0,0.0,-1
1999-06-22 19:29:40.115663744,124.0,0.0,-1
1999-06-22 19:29:40.115663744,136.0,0.0,-1
1999-06-22 19:29:40.115663744,148.0,0.0,-1
1999-06-22 19:29:40.115663744,176.0,0.0,-1
1999-06-22 19:29:40.115663744,196.0,0.0,-1
1999-06-22 19:29:40.115663744,224.0,0.0,-1
1999-06-22 19:29:40.115663744,256.0,0.0,-1
1999-06-22 19:29:40.115663744,272.0,0.0,-1
1999-06-22 19:29:40.115663744,332.0,0.0,-1
1999-06-22 19:29:40.115663744,388.0,0.0,-1
1999-06-22 19:29:40.115663744,428.0,0.0,-1
1999-06-22 19:29:40.115663744,484.0,0.0,-1
1999-06-22 19:29:40.115663744,540.0,0.0,-1
1999-06-22 19:29:40.115663744,624.0,0.0,-1
1999-06-22 19:29:40.115663744,740.0,0.0,-1
1999-06-22 19:29:40.115663744,804.0,0.0,-1
1999-06-22 19:29:40.115663744,940.0,0.0,-1
1999-06-22 19:29:40.115663744,1040.0,0.0,-1
1999-06-22 19:32:43.379655168,20.0,0.0,-1
1999-06-22 19:32:43.379655168,24.0,0.0,-1
1999-06-22 19:32:43.379655168,28.0,0.0,-1
1999-06-22 19:32:43.379655168,32.0,0.0,-1
1999-06-22 19:32:43.379655168,36.0,0.0,-1
1999-06-22 19:32:43.379655168,40.0,0.0,-1
1999-06-22 19:32:43.379655168,44.0,0.0,-1
1999-06-22 19:32:43.379655168,48.0,0.0,-1
1999-06-22 19:32:43.379655168,52.0,0.0,-1
1999-06-22 19:32:43.379655168,60.0,0.0,-1
1999-06-22 19:32:43.379655168,72.0,0.0,-1
1999-06-22 19:32:43.379655168,80.0,0.0,-1
1999-06-22 19:32:43.379655168,92.0,0.0,-1
1999-06-22 19:32:43.379655168,104.0,0.0,-1
1999-06-22 19:32:43.379655168,124.0,0.0,-1
1999-06-22 19:32:43.379655168,136.0,0.0,-1
1999-06-22 19:32:43.379655168,148.0,0.0,-1
1999-06-22 19:32:43.379655168,176.0,0.0,-1
1999-06-22 19:32:43.379655168,196.0,0.0,-1
1999-06-22 19:32:43.379655168,224.0,0.0,-1
1999-06-22 19:32:43.379655168,256.0,0.0,-1
1999-06-22 19:32:43.379655168,272.0,0.0,-1
1999-06-22 19:32:43.379655168,332.0,0.0,-1
1999-06-22 19:32:43.379655168,388.0,0.0,-1
1999-06-22 19:32:43.379655168,428.0,0.0,-1
1999-06-22 19:32:43.379655168,484.0,0.0,-1
1999-06-22 19:32:43.379655168,540.0,0.0,-1
1999-06-22 19:32:43.379655168,624.0,0.0,-1
1999-06-22 19:32:43.379655168,740.0,0.0,-1
1999-06-22 19:32:43.379655168,804.0,0.0,-1
1999-06-22 19:32:43.379655168,940.0,0.0,-1
1999-06-22 19:32:43.379655168,1040.0,0.0,-1
1999-06-22 19:35:46.643646720,20.0,0.0,-1
1999-06-22 19:35:46.643646720,24.0,0.0,-1
1999-06-22 19:35:46.643646720,28.0,0.0,-1
1999-06-22 19:35:46.643646720,32.0,0.0,-1
1999-06-22 19:35:46.643646720,36.0,0.0,-1
1999-06-22 19:35:46.643646720,40.0,0.0,-1
1999-06-22 19:35:46.643646720,44.0,0.0,-1
1999-06-22 19:35:46.643646720,48.0,0.0,-1
1999-06-22 19:35:46.643646720,52.0,0.0,-1
1999-06-22 19:35:46.643646720,60.0,0.0,-1
1999-06-22 19:35:46.643646720,72.0,0.0,-1
1999-06-22 19:35:46.643646720,80.0,0.0,-1
1999-06-22 19:35:46.643646720,92.0,0.0,-1
1999-06-22 19:35:46.643646720,104.0,0.0,-1
1999-06-22 19:35:46.643646720,124.0,0.0,-1
1999-06-22 19:35:46.643646720,136.0,0.0,-1
1999-06-22 19:35:46.643646720,148.0,0.0,-1
1999-06-22 19:35:46.643646720,176.0,0.0,-1
1999-06-22 19:35:46.643646720,196.0,0.0,-1
1999-06-22 19:35:46.643646720,224.0,0.0,-1
1999-06-22 19:35:46.643646720,256.0,0.0,-1
1999-06-22 19:35:46.643646720,272.0,0.0,-1
1999-06-22 19:35:46.643646720,332.0,0.0,-1
1999-06-22 19:35:46.643646720,388.0,0.0,-1
1999-06-22 19:35:46.643646720,428.0,0.0,-1
1999-06-22 19:35:46.643646720,484.0,0.0,-1
1999-06-22 19:35:46.643646720,540.0,0.0,-1
1999-06-22 19:35:46.643646720,624.0,0.0,-1
1999-06-22 19:35:46.643646720,740.0,0.0,-1
1999-06-22 19:35:46.643646720,804.0,0.0,-1
1999-06-22 19:35:46.643646720,940.0,0.0,-1
1999-06-22 19:35:46.643646720,1040.0,0.0,-1
1999-06-22 19:38:49.907638144,20.0,0.0,-1
1999-06-22 19:38:49.907638144,24.0,0.0,-1
1999-06-22 19:38:49.907638144,28.0,0.0,-1
1999-06-22 19:38:49.907638144,32.0,0.0,-1
1999-06-22 19:38:49.907638144,36.0,0.0,-1
1999-06-22 19:38:49.907638144,40.0,0.0,-1
1999-06-22 19:38:49.907638144,44.0,0.0,-1
1999-06-22 19:38:49.907638144,48.0,0.0,-1
1999-06-22 19:38:49.907638144,52.0,0.0,-1
1999-06-22 19:38:49.907638144,60.0,0.0,-1
1999-06-22 19:38:49.907638144,72.0,0.0,-1
1999-06-22 19:38:49.907638144,80.0,0.0,-1
1999-06-22 19:38:49.907638144,92.0,0.0,-1
1999-06-22 19:38:49.907638144,104.0,0.0,-1
1999-06-22 19:38:49.907638144,124.0,0.0,-1
1999-06-22 19:38:49.907638144,136.0,0.0,-1
1999-06-22 19:38:49.907638144,148.0,0.0,-1
1999-06-22 19:38:49.907638144,176.0,0.0,-1
1999-06-22 19:38:49.907638144,196.0,0.0,-1
1999-06-22 19:38:49.907638144,224.0,0.0,-1
1999-06-22 19:38:49.907638144,256.0,0.0,-1
1999-06-22 19:38:49.907638144,272.0,0.0,-1
1999-06-22 19:38:49.907638144,332.0,0.0,-1
1999-06-22 19:38:49.907638144,388.0,0.0,-1
1999-06-22 19:38:49.907638144,428.0,0.0,-1
1999-06-22 19:38:49.907638144,484.0,0.0,-1
1999-06-22 19:38:49.907638144,540.0,0.0,-1
1999-06-22 19:38:49.907638144,624.0,0.0,-1
1999-06-22 19:38:49.907638144,740.0,0.0,-1
1999-06-22 19:38:49.907638144,804.0,0.0,-1
1999-06-22 19:38:49.907638144,940.0,0.0,-1
1999-06-22 19:38:49.907638144,1040.0,0.0,-1
1999-06-22 19:41:53.171629696,20.0,0.0,-1
1999-06-22 19:41:53.171629696,24.0,0.0,-1
1999-06-22 19:41:53.171629696,28.0,0.0,-1
1999-06-22 19:41:53.171629696,32.0,0.0,-1
1999-06-22 19:41:53.171629696,36.0,0.0,-1
1999-06-22 19:41:53.171629696,40.0,0.0,-1
1999-06-22 19:41:53.171629696,44.0,0.0,-1
1999-06-22 19:41:53.171629696,48.0,0.0,-1
1999-06-22 19:41:53.171629696,52.0,0.0,-1
1999-06-22 19:41:53.171629696,60.0,0.0,-1
1999-06-22 19:41:53.171629696,72.0,0.0,-1
1999-06-22 19:41:53.171629696,80.0,0.0,-1
1999-06-22 19:41:53.171629696,92.0,0.0,-1
1999-06-22 19:41:53.171629696,104.0,0.0,-1
1999-06-22 19:41:53.171629696,124.0,0.0,-1
1999-06-22 19:41:53.171629696,136.0,0.0,-1
1999-06-22 19:41:53.171629696,148.0,0.0,-1
1999-06-22 19:41:53.171629696,176.0,0.0,-1
1999-06-22 19:41:53.171629696,196.0,0.0,-1
1999-06-22 19:41:53.171629696,224.0,0.0,-1
1999-06-22 19:41:53.171629696,256.0,0.0,-1
1999-06-22 19:41:53.171629696,272.0,0.0,-1
1999-06-22 19:41:53.171629696,332.0,0.0,-1
1999-06-22 19:41:53.171629696,388.0,0.0,-1
1999-06-22 19:41:53.171629696,428.0,0.0,-1
1999-06-22 19:41:53.171629696,484.0,0.0,-1
1999-06-22 19:41:53.171629696,540.0,0.0,-1
1999-06-22 19:41:53.171629696,624.0,0.0,-1
1999-06-22 19:41:53.171629696,740.0,0.0,-1
1999-06-22 19:41:53.171629696,804.0,0.0,-1
1999-06-22 19:41:53.171629696,940.0,0.0,-1
1999-06-22 19:41:53.171629696,1040.0,0.0,-1
1999-06-22 19:44:56.435621120,20.0,0.0,-1
1999-06-22 19:44:56.435621120,24.0,0.0,-1
1999-06-22 19:44:56.435621120,28.0,0.0,-1
1999-06-22 19:44:56.435621120,32.0,0.0,-1
1999-06-22 19:44:56.435621120,36.0,0.0,-1
1999-06-22 19:44:56.435621120,40.0,0.0,-1
1999-06-22 19:44:56.435621120,44.0,0.0,-1
1999-06-22 19:44:56.435621120,48.0,0.0,-1
1999-06-22 19:44:56.435621120,52.0,0.0,-1
1999-06-22 19:44:56.435621120,60.0,0.0,-1
1999-06-22 19:44:56.435621120,72.0,0.0,-1
1999-06-22 19:44:56.435621120,80.0,0.0,-1
1999-06-22 19:44:56.435621120,92.0,0.0,-1
1999-06-22 19:44:56.435621120,104.0,0.0,-1
1999-06-22 19:44:56.435621120,124.0,0.0,-1
1999-06-22 19:44:56.435621120,136.0,0.0,-1
1999-06-22 19:44:56.435621120,148.0,0.0,-1
1999-06-22 19:44:56.435621120,176.0,0.0,-1
1999-06-22 19:44:56.435621120,196.0,0.0,-1
1999-06-22 19:44:56.435621120,224.0,0.0,-1
1999-06-22 19:44:56.435621120,256.0,0.0,-1
1999-06-22 19:44:56.435621120,272.0,0.0,-1
1999-06-22 19:44:56.435621120,332.0,0.0,-1
1999-06-22 19:44:56.435621120,388.0,0.0,-1
1999-06-22 19:44:56.435621120,428.0,0.0,-1
1999-06-22 19:44:56.435621120,484.0,0.0,-1
1999-06-22 19:44:56.435621120,540.0,0.0,-1
1999-06-22 19:44:56.435621120,624.0,0.0,-1
1999-06-22 19:44:56.435621120,740.0,0.0,-1
1999-06-22 19:44:56.435621120,804.0,0.0,-1
1999-06-22 19:44:56.435621120,940.0,0.0,-1
1999-06-22 19:44:56.435621120,1040.0,0.0,-1
1999-06-22 19:47:59.699612672,20.0,19.66368547568714,-1
1999-06-22 19:47:59.699612672,24.0,20.33257892817658,-1
1999-06-22 19:47:59.699612672,28.0,19.62541343838626,-1
1999-06-22 19:47:59.699612672,32.0,21.24208545489155,-1
1999-06-22 19:47:59.699612672,36.0,20.288030752328254,-1
1999-06-22 19:47:59.699612672,40.0,20.736275292970788,-1
1999-06-22 19:47:59.699612672,44.0,21.28340208098657,-1
1999-06-22 19:47:59.699612672,48.0,21.49082622249405,-1
1999-06-22 19:47:59.699612672,52.0,22.33628213298911,-1
1999-06-22 19:47:59.699612672,60.0,26.625349624613936,-1
1999-06-22 19:47:59.699612672,72.0,30.226089397698278,-1
1999-06-22 19:47:59.699612672,80.0,30.053099675659002,-1
1999-06-22 19:47:59.699612672,92.0,27.752680923963545,-1
1999-06-22 19:47:59.699612672,104.0,27.796648189458605,-1
1999-06-22 19:47:59.699612672,124.0,25.385339127986207,-1
1999-06-22 19:47:59.699612672,136.0,23.55320102344063,-1
1999-06-22 19:47:59.699612672,148.0,22.46293670115906,-1
1999-06-22 19:47:59.699612672,176.0,21.987310364019145,-1
1999-06-22 19:47:59.699612672,196.0,24.79726557480643,-1
1999-06-22 19:47:59.699612672,224.0,26.262443298075176,-1
1999-06-22 19:47:59.699612672,256.0,29.58916495403069,-1
1999-06-22 19:47:59.699612672,272.0,29.256604867520398,-1
1999-06-22 19:47:59.699612672,332.0,26.751899644983006,-1
1999-06-22 19:47:59.699612672,388.0,26.207695087716615,-1
1999-06-22 19:47:59.699612672,428.0,24.36568770153609,-1
1999-06-22 19:47:59.699612672,484.0,21.95808094827637,-1
1999-06-22 19:47:59.699612672,540.0,20.51103480014754,-1
1999-06-22 19:47:59.699612672,624.0,20.307572489742995,-1
1999-06-22 19:47:59.699612672,740.0,20.22963623065626,-1
1999-06-22 19:47:59.699612672,804.0,20.26862518486503,-1
1999-06-22 19:47:59.699612672,940.0,20.07795688844972,-1
1999-06-22 19:47:59.699612672,1040.0,20.070444118716452,-1
1999-06-22 19:51:02.963604096,20.0,19.702316907126814,-1
1999-06-22 19:51:02.963604096,24.0,20.40527481151795,-1
1999-06-22 19:51:02.963604096,28.0,19.556705798006416,-1
1999-06-22 19:51:02.963604096,32.0,21.239623970928637,-1
1999-06-22 19:51:02.963604096,36.0,20.32325190371536,-1
1999-06-22 19:51:02.963604096,40.0,20.736275292970788,-1
1999-06-22 19:51:02.963604096,44.0,21.28340208098657,-1
1999-06-22 19:51:02.963604096,48.0,21.559076349834907,-1
1999-06-22 19:51:02.963604096,52.0,22.282634054621568,3.9867238590181234e-22
1999-06-22 19:51:02.963604096,60.0,26.625349624613936,-1
1999-06-22 19:51:02.963604096,72.0,29.966241407017463,-1
1999-06-22 19:51:02.963604096,80.0,29.721067794863053,-1
1999-06-22 19:51:02.963604096,92.0,27.15041366029803,-1
1999-06-22 19:51:02.963604096,104.0,27.272508455751627,-1
1999-06-22 19:51:02.963604096,124.0,24.693709751155094,-1
1999-06-22 19:51:02.963604096,136.0,23.33310198715398,-1
1999-06-22 19:51:02.963604096,148.0,23.44752150385185,-1
1999-06-22 19:51:02.963604096,176.0,24.4612629062849,-1
1999-06-22 19:51:02.963604096,196.0,28.38501728612975,-1
1999-06-22 19:51:02.963604096,224.0,29.555418319947727,-1
1999-06-22 19:51:02.963604096,256.0,27.599456446775445,-1
1999-06-22 19:51:02.963604096,272.0,27.272265851092115,-1
1999-06-22 19:51:02.963604096,332.0,22.847549679680327,-1
1999-06-22 19:51:02.963604096,388.0,21.700925750652175,-1
1999-06-22 19:51:02.963604096,428.0,20.660104431901125,-1
1999-06-22 19:51:02.963604096,484.0,20.04299893988636,-1
1999-06-22 19:51:02.963604096,540.0,19.625878818569124,-1
1999-06-22 19:51:02.963604096,624.0,19.748357985298266,-1
1999-06-22 19:51:02.963604096,740.0,19.62650411549599,-1
1999-06-22 19:51:02.963604096,804.0,19.734186703676677,-1
1999-06-22 19:51:02.963604096,940.0,19.551118243100355,-1
1999-06-22 19:51:02.963604096,1040.0,19.740470404311363,-1
1999-06-22 19:54:06.227595648,20.0,0.0,-1
1999-06-22 19:54:06.227595648,24.0,0.0,-1
1999-06-22 19:54:06.227595648,28.0,0.0,-1
1999-06-22 19:54:06.227595648,32.0,0.0,-1
1999-06-22 19:54:06.227595648,36.0,0.0,-1
1999-06-22 19:54:06.227595648,40.0,0.0,-1
1999-06-22 19:54:06.227595648,44.0,0.0,-1
1999-06-22 19:54:06.227595648,48.0,0.0,-1
1999-06-22 19:54:06.227595648,52.0,0.0,-1
1999-06-22 19:54:06.227595648,60.0,0.0,-1
1999-06-22 19:54:06.227595648,72.0,0.0,-1
1999-06-22 19:54:06.227595648,80.0,0.0,-1
1999-06-22 19:54:06.227595648,92.0,0.0,-1
1999-06-22 19:54:06.227595648,104.0,0.0,-1
1999-06-22 19:54:06.227595648,124.0,0.0,-1
1999-06-22 19:54:06.227595648,136.0,0.0,-1
1999-06-22 19:54:06.227595648,148.0,0.0,-1
1999-06-22 19:54:06.227595648,176.0,0.0,-1
1999-06-22 19:54:06.227595648,196.0,0.0,-1
1999-06-22 19:54:06.227595648,224.0,0.0,-1
1999-06-22 19:54:06.227595648,256.0,0.0,-1
1999-06-22 19:54:06.227595648,272.0,0.0,-1
1999-06-22 19:54:06.227595648,332.0,0.0,-1
1999-06-22 19:54:06.227595648,388.0,0.0,-1
1999-06-22 19:54:06.227595648,428.0,0.0,-1
1999-06-22 19:54:06.227595648,484.0,0.0,-1
1999-06-22 19:54:06.227595648,540.0,0.0,-1
1999-06-22 19:54:06.227595648,624.0,0.0,-1
1999-06-22 19:54:06.227595648,740.0,0.0,-1
1999-06-22 19:54:06.227595648,804.0,0.0,-1
1999-06-22 19:54:06.227595648,940.0,0.0,-1
1999-06-22 19:54:06.227595648,1040.0,0.0,-1
1999-06-22 19:57:09.491587072,20.0,19.6660880027473,-1
1999-06-22 19:57:09.491587072,24.0,20.40527481151795,-1
1999-06-22 19:57:09.491587072,28.0,19.591195490594355,-1
1999-06-22 19:57:09.491587072,32.0,21.136193030912057,-1
1999-06-22 19:57:09.491587072,36.0,20.288030752328254,-1
1999-06-22 19:57:09.491587072,40.0,20.841313332037053,-1
1999-06-22 19:57:09.491587072,44.0,21.24939243899533,-1
1999-06-22 19:57:09.491587072,48.0,21.488416246753527,-1
1999-06-22 19:57:09.491587072,52.0,22.346595690438278,4.1070513749990137e-22
1999-06-22 19:57:09.491587072,60.0,26.443547681233454,-1
1999-06-22 19:57:09.491587072,72.0,29.34011851449472,-1
1999-06-22 19:57:09.491587072,80.0,28.77299638435906,-1
1999-06-22 19:57:09.491587072,92.0,26.201462610023984,-1
1999-06-22 19:57:09.491587072,104.0,26.056360326068088,-1
1999-06-22 19:57:09.491587072,124.0,24.56134707378836,-1
1999-06-22 19:57:09.491587072,136.0,24.67906718179217,-1
1999-06-22 19:57:09.491587072,148.0,24.83493914933311,-1
1999-06-22 19:57:09.491587072,176.0,25.579916635279112,-1
1999-06-22 19:57:09.491587072,196.0,27.087713228882198,-1
