datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-06 22:33:04.046325504,940.0,19.612162767640974,-1
1999-06-06 22:33:04.046325504,1040.0,19.603027283760184,-1
1999-06-06 22:36:07.310310528,20.0,19.487339555237792,-1
1999-06-06 22:36:07.310310528,24.0,19.763549137033735,-1
1999-06-06 22:36:07.310310528,28.0,19.901294590610984,-1
1999-06-06 22:36:07.310310528,32.0,19.75641105912663,-1
1999-06-06 22:36:07.310310528,36.0,19.858491883098356,-1
1999-06-06 22:36:07.310310528,40.0,19.583502246406308,-1
1999-06-06 22:36:07.310310528,44.0,19.753257078809966,-1
1999-06-06 22:36:07.310310528,48.0,19.814173678661277,-1
1999-06-06 22:36:07.310310528,52.0,20.25827501431661,5.968104232896723e-23
1999-06-06 22:36:07.310310528,60.0,19.80042979443267,-1
1999-06-06 22:36:07.310310528,72.0,19.758735883504713,-1
1999-06-06 22:36:07.310310528,80.0,19.750810236261312,-1
1999-06-06 22:36:07.310310528,92.0,19.802490551351543,-1
1999-06-06 22:36:07.310310528,104.0,19.554008294665817,-1
1999-06-06 22:36:07.310310528,124.0,19.79954745395614,-1
1999-06-06 22:36:07.310310528,136.0,19.814970159081604,-1
1999-06-06 22:36:07.310310528,148.0,19.538211918748807,-1
1999-06-06 22:36:07.310310528,176.0,19.557141236256808,-1
1999-06-06 22:36:07.310310528,196.0,19.660375400223394,-1
1999-06-06 22:36:07.310310528,224.0,19.524202502066956,-1
1999-06-06 22:36:07.310310528,256.0,19.72616371003678,-1
1999-06-06 22:36:07.310310528,272.0,19.60521194386499,-1
1999-06-06 22:36:07.310310528,332.0,19.807193349595977,-1
1999-06-06 22:36:07.310310528,388.0,19.686352443968556,-1
1999-06-06 22:36:07.310310528,428.0,19.93905785562611,-1
1999-06-06 22:36:07.310310528,484.0,19.964907226374283,-1
1999-06-06 22:36:07.310310528,540.0,19.712485354327683,-1
1999-06-06 22:36:07.310310528,624.0,19.516199437717027,-1
1999-06-06 22:36:07.310310528,740.0,19.449115843171377,-1
1999-06-06 22:36:07.310310528,804.0,19.728023265863758,-1
1999-06-06 22:36:07.310310528,940.0,19.499824317794037,-1
1999-06-06 22:36:07.310310528,1040.0,19.50068803054956,-1
1999-06-06 22:39:10.574295680,20.0,19.487339555237792,-1
1999-06-06 22:39:10.574295680,24.0,19.763549137033735,-1
1999-06-06 22:39:10.574295680,28.0,19.901294590610984,-1
1999-06-06 22:39:10.574295680,32.0,19.75641105912663,-1
1999-06-06 22:39:10.574295680,36.0,19.92693897579495,-1
1999-06-06 22:39:10.574295680,40.0,19.616369649323197,-1
1999-06-06 22:39:10.574295680,44.0,19.950566460842456,-1
1999-06-06 22:39:10.574295680,48.0,19.84692113259358,-1
1999-06-06 22:39:10.574295680,52.0,20.027620615961638,1.0708824752483942e-22
1999-06-06 22:39:10.574295680,60.0,19.964214795669374,-1
1999-06-06 22:39:10.574295680,72.0,19.918085108490764,-1
1999-06-06 22:39:10.574295680,80.0,19.84491217579904,-1
1999-06-06 22:39:10.574295680,92.0,19.648708568560124,-1
1999-06-06 22:39:10.574295680,104.0,19.731881435874907,-1
1999-06-06 22:39:10.574295680,124.0,19.970849282032734,-1
1999-06-06 22:39:10.574295680,136.0,19.816568189515177,-1
1999-06-06 22:39:10.574295680,148.0,19.539826110705363,-1
1999-06-06 22:39:10.574295680,176.0,19.570132422876338,-1
1999-06-06 22:39:10.574295680,196.0,19.698418936435417,-1
1999-06-06 22:39:10.574295680,224.0,19.77494895206065,-1
1999-06-06 22:39:10.574295680,256.0,20.055174544903913,-1
1999-06-06 22:39:10.574295680,272.0,19.97329412662704,-1
1999-06-06 22:39:10.574295680,332.0,19.719257072042346,-1
1999-06-06 22:39:10.574295680,388.0,19.717809578679727,-1
1999-06-06 22:39:10.574295680,428.0,19.715972746231127,-1
1999-06-06 22:39:10.574295680,484.0,19.67516005093949,-1
1999-06-06 22:39:10.574295680,540.0,19.489963544536742,-1
1999-06-06 22:39:10.574295680,624.0,19.413774028625156,-1
1999-06-06 22:39:10.574295680,740.0,19.480080916830822,-1
1999-06-06 22:39:10.574295680,804.0,19.790107494096706,-1
1999-06-06 22:39:10.574295680,940.0,19.637939973966553,-1
1999-06-06 22:39:10.574295680,1040.0,19.674375533898356,-1
1999-06-06 22:42:13.838280832,20.0,19.55736394423329,-1
1999-06-06 22:42:13.838280832,24.0,19.695580509187568,-1
1999-06-06 22:42:13.838280832,28.0,19.833314492334054,-1
1999-06-06 22:42:13.838280832,32.0,19.7220025770306,-1
1999-06-06 22:42:13.838280832,36.0,19.89171127771861,-1
1999-06-06 22:42:13.838280832,40.0,19.685771677145,-1
1999-06-06 22:42:13.838280832,44.0,19.817871857373582,-1
1999-06-06 22:42:13.838280832,48.0,19.87722950259029,-1
1999-06-06 22:42:13.838280832,52.0,20.281540554162376,1.2504154654055887e-22
1999-06-06 22:42:13.838280832,60.0,19.899857740270715,-1
1999-06-06 22:42:13.838280832,72.0,19.66476600539377,-1
1999-06-06 22:42:13.838280832,80.0,19.723567359905985,-1
1999-06-06 22:42:13.838280832,92.0,19.802490551351543,-1
1999-06-06 22:42:13.838280832,104.0,19.61173253176881,-1
1999-06-06 22:42:13.838280832,124.0,19.79954745395614,-1
1999-06-06 22:42:13.838280832,136.0,19.814970159081604,-1
1999-06-06 22:42:13.838280832,148.0,19.608176566385517,-1
1999-06-06 22:42:13.838280832,176.0,19.514558096133243,-1
1999-06-06 22:42:13.838280832,196.0,19.673515048543603,-1
1999-06-06 22:42:13.838280832,224.0,19.811072732117488,-1
1999-06-06 22:42:13.838280832,256.0,19.796397254095034,-1
1999-06-06 22:42:13.838280832,272.0,19.813521990295015,-1
1999-06-06 22:42:13.838280832,332.0,19.661915176358633,-1
1999-06-06 22:42:13.838280832,388.0,19.53799811978612,-1
1999-06-06 22:42:13.838280832,428.0,19.71027321944647,-1
1999-06-06 22:42:13.838280832,484.0,19.806636554339498,-1
1999-06-06 22:42:13.838280832,540.0,19.57778959267859,-1
1999-06-06 22:42:13.838280832,624.0,19.52669521538456,-1
1999-06-06 22:42:13.838280832,740.0,19.506979410513264,-1
1999-06-06 22:42:13.838280832,804.0,19.770818580315293,-1
1999-06-06 22:42:13.838280832,940.0,19.637521290793217,-1
1999-06-06 22:42:13.838280832,1040.0,19.640956890010457,-1
1999-06-06 22:45:17.102265856,20.0,19.5224928798369,-1
1999-06-06 22:45:17.102265856,24.0,19.832706806258354,-1
1999-06-06 22:45:17.102265856,28.0,19.799001953422156,-1
1999-06-06 22:45:17.102265856,32.0,19.75641105912663,-1
1999-06-06 22:45:17.102265856,36.0,19.924678503219027,-1
1999-06-06 22:45:17.102265856,40.0,19.651209295844446,-1
1999-06-06 22:45:17.102265856,44.0,19.717199751398663,-1
1999-06-06 22:45:17.102265856,48.0,19.879423505135897,-1
1999-06-06 22:45:17.102265856,52.0,20.156583175016195,8.42487054265881e-23
1999-06-06 22:45:17.102265856,60.0,19.966271645762234,-1
1999-06-06 22:45:17.102265856,72.0,19.630324071542645,-1
1999-06-06 22:45:17.102265856,80.0,19.754691951347965,-1
1999-06-06 22:45:17.102265856,92.0,19.740477112350803,-1
1999-06-06 22:45:17.102265856,104.0,19.73373296106486,-1
1999-06-06 22:45:17.102265856,124.0,19.656938879058735,-1
1999-06-06 22:45:17.102265856,136.0,19.843353281405854,-1
1999-06-06 22:45:17.102265856,148.0,19.539776992549523,-1
1999-06-06 22:45:17.102265856,176.0,19.514288824406236,-1
1999-06-06 22:45:17.102265856,196.0,19.724253101378807,-1
1999-06-06 22:45:17.102265856,224.0,19.655749050519432,-1
1999-06-06 22:45:17.102265856,256.0,19.823567174634487,-1
1999-06-06 22:45:17.102265856,272.0,19.73172541497653,-1
1999-06-06 22:45:17.102265856,332.0,19.55276941507265,-1
1999-06-06 22:45:17.102265856,388.0,19.535770434033168,-1
1999-06-06 22:45:17.102265856,428.0,19.559186420413614,-1
1999-06-06 22:45:17.102265856,484.0,19.649414788319277,-1
1999-06-06 22:45:17.102265856,540.0,19.510597060089804,-1
1999-06-06 22:45:17.102265856,624.0,19.45818699571362,-1
1999-06-06 22:45:17.102265856,740.0,19.538111681411237,-1
1999-06-06 22:45:17.102265856,804.0,19.727040482250317,-1
1999-06-06 22:45:17.102265856,940.0,19.611484748399647,-1
1999-06-06 22:45:17.102265856,1040.0,19.652271421109678,-1
1999-06-06 22:48:20.366251008,20.0,19.487339555237792,-1
1999-06-06 22:48:20.366251008,24.0,19.869254921902623,-1
1999-06-06 22:48:20.366251008,28.0,19.831091502110993,-1
1999-06-06 22:48:20.366251008,32.0,19.687319303255897,-1
1999-06-06 22:48:20.366251008,36.0,19.89398897028292,-1
1999-06-06 22:48:20.366251008,40.0,19.685771677145,-1
1999-06-06 22:48:20.366251008,44.0,19.81997807852737,-1
1999-06-06 22:48:20.366251008,48.0,19.879423505135897,-1
1999-06-06 22:48:20.366251008,52.0,20.24841126650005,5.897917991636614e-23
1999-06-06 22:48:20.366251008,60.0,19.86416122910199,-1
1999-06-06 22:48:20.366251008,72.0,19.728939335774506,-1
1999-06-06 22:48:20.366251008,80.0,19.84491217579904,-1
1999-06-06 22:48:20.366251008,92.0,19.772548113570576,-1
1999-06-06 22:48:20.366251008,104.0,19.61351758851191,-1
1999-06-06 22:48:20.366251008,124.0,19.57179243227391,-1
1999-06-06 22:48:20.366251008,136.0,19.759260549827125,-1
1999-06-06 22:48:20.366251008,148.0,19.5131378102122,-1
1999-06-06 22:48:20.366251008,176.0,19.570132422876338,-1
1999-06-06 22:48:20.366251008,196.0,19.67376609499378,-1
1999-06-06 22:48:20.366251008,224.0,19.64361605316458,-1
1999-06-06 22:48:20.366251008,256.0,19.645871456527807,-1
1999-06-06 22:48:20.366251008,272.0,19.584319297025417,-1
1999-06-06 22:48:20.366251008,332.0,19.4968394521522,-1
1999-06-06 22:48:20.366251008,388.0,19.44196625421266,-1
1999-06-06 22:48:20.366251008,428.0,19.538911522100275,-1
1999-06-06 22:48:20.366251008,484.0,19.6564584147855,-1
1999-06-06 22:48:20.366251008,540.0,19.60833382078645,-1
1999-06-06 22:48:20.366251008,624.0,19.475223447989066,-1
1999-06-06 22:48:20.366251008,740.0,19.58545005710788,-1
1999-06-06 22:48:20.366251008,804.0,19.804680540572626,-1
1999-06-06 22:48:20.366251008,940.0,19.703375851019786,-1
1999-06-06 22:48:20.366251008,1040.0,19.749970600984028,-1
1999-06-06 22:51:23.630236032,20.0,19.5224928798369,-1
1999-06-06 22:51:23.630236032,24.0,19.800518674942946,-1
1999-06-06 22:51:23.630236032,28.0,19.867517041825142,-1
1999-06-06 22:51:23.630236032,32.0,19.72422738275005,-1
1999-06-06 22:51:23.630236032,36.0,19.75728135390258,-1
1999-06-06 22:51:23.630236032,40.0,19.51472289629003,-1
1999-06-06 22:51:23.630236032,44.0,19.815615109000028,-1
1999-06-06 22:51:23.630236032,48.0,19.88161639985792,-1
1999-06-06 22:51:23.630236032,52.0,20.51396811135931,7.876125652946453e-23
1999-06-06 22:51:23.630236032,60.0,19.897769186714513,-1
1999-06-06 22:51:23.630236032,72.0,19.72698712970786,-1
1999-06-06 22:51:23.630236032,80.0,19.750810236261312,-1
1999-06-06 22:51:23.630236032,92.0,19.832227963704103,-1
1999-06-06 22:51:23.630236032,104.0,19.582966317700354,-1
1999-06-06 22:51:23.630236032,124.0,19.713861194729525,-1
1999-06-06 22:51:23.630236032,136.0,19.760879207370227,-1
1999-06-06 22:51:23.630236032,148.0,19.537865082577007,-1
1999-06-06 22:51:23.630236032,176.0,19.528563293611853,-1
1999-06-06 22:51:23.630236032,196.0,19.697933696153253,-1
1999-06-06 22:51:23.630236032,224.0,19.583613805386072,-1
1999-06-06 22:51:23.630236032,256.0,19.713736328915978,-1
1999-06-06 22:51:23.630236032,272.0,19.559420162780278,-1
1999-06-06 22:51:23.630236032,332.0,19.640104832159594,-1
1999-06-06 22:51:23.630236032,388.0,19.589050461920277,-1
1999-06-06 22:51:23.630236032,428.0,19.74257996815783,-1
1999-06-06 22:51:23.630236032,484.0,19.828840824355105,-1
1999-06-06 22:51:23.630236032,540.0,19.582756938956642,-1
1999-06-06 22:51:23.630236032,624.0,19.504908898879023,-1
1999-06-06 22:51:23.630236032,740.0,19.533602038952484,-1
1999-06-06 22:51:23.630236032,804.0,19.814816389316352,-1
1999-06-06 22:51:23.630236032,940.0,19.658954136893865,-1
1999-06-06 22:51:23.630236032,1040.0,19.75512435585827,-1
1999-06-06 22:54:26.894221184,20.0,19.55736394423329,-1
1999-06-06 22:54:26.894221184,24.0,19.733295948499663,-1
1999-06-06 22:54:26.894221184,28.0,19.867517041825142,-1
1999-06-06 22:54:26.894221184,32.0,19.75641105912663,-1
1999-06-06 22:54:26.894221184,36.0,19.865221082582096,-1
1999-06-06 22:54:26.894221184,40.0,19.616369649323197,-1
1999-06-06 22:54:26.894221184,44.0,19.74882652864577,-1
1999-06-06 22:54:26.894221184,48.0,19.97978494454387,-1
1999-06-06 22:54:26.894221184,52.0,20.24939944914965,5.90561718714342e-23
1999-06-06 22:54:26.894221184,60.0,19.83241241571989,-1
1999-06-06 22:54:26.894221184,72.0,19.695004568886734,-1
1999-06-06 22:54:26.894221184,80.0,19.84491217579904,-1
1999-06-06 22:54:26.894221184,92.0,19.67951404344777,-1
1999-06-06 22:54:26.894221184,104.0,19.672222465120292,-1
1999-06-06 22:54:26.894221184,124.0,19.628195477276446,-1
1999-06-06 22:54:26.894221184,136.0,19.844940903938692,-1
1999-06-06 22:54:26.894221184,148.0,19.567207402139246,-1
1999-06-06 22:54:26.894221184,176.0,19.55630558207207,-1
1999-06-06 22:54:26.894221184,196.0,19.610969822349254,-1
1999-06-06 22:54:26.894221184,224.0,19.64437810830654,-1
1999-06-06 22:54:26.894221184,256.0,19.645856549457434,-1
1999-06-06 22:54:26.894221184,272.0,19.755708683992076,-1
1999-06-06 22:54:26.894221184,332.0,19.830642155677843,-1
1999-06-06 22:54:26.894221184,388.0,19.57850408243247,-1
1999-06-06 22:54:26.894221184,428.0,19.86933100587684,-1
1999-06-06 22:54:26.894221184,484.0,19.939426113599033,-1
1999-06-06 22:54:26.894221184,540.0,19.71338139608346,-1
1999-06-06 22:54:26.894221184,624.0,19.55715653866863,-1
1999-06-06 22:54:26.894221184,740.0,19.518695679206886,-1
1999-06-06 22:54:26.894221184,804.0,19.801401958327176,-1
1999-06-06 22:54:26.894221184,940.0,19.62143869729823,-1
1999-06-06 22:54:26.894221184,1040.0,19.576491240088135,-1
1999-06-06 22:57:30.158206336,20.0,19.5224928798369,-1
1999-06-06 22:57:30.158206336,24.0,19.763549137033735,-1
1999-06-06 22:57:30.158206336,28.0,19.86988036519746,-1
1999-06-06 22:57:30.158206336,32.0,19.824420827528968,-1
1999-06-06 22:57:30.158206336,36.0,19.754930803824454,-1
1999-06-06 22:57:30.158206336,40.0,19.583502246406308,-1
1999-06-06 22:57:30.158206336,44.0,19.74882652864577,-1
1999-06-06 22:57:30.158206336,48.0,20.0134388903051,-1
1999-06-06 22:57:30.158206336,52.0,20.250153180552655,5.911344120067551e-23
1999-06-06 22:57:30.158206336,60.0,19.735749173434574,-1
1999-06-06 22:57:30.158206336,72.0,19.696971201299995,-1
1999-06-06 22:57:30.158206336,80.0,19.78174088864952,-1
1999-06-06 22:57:30.158206336,92.0,19.650546650904367,-1
1999-06-06 22:57:30.158206336,104.0,19.672222465120292,-1
1999-06-06 22:57:30.158206336,124.0,19.600910310503533,-1
1999-06-06 22:57:30.158206336,136.0,19.733578979117453,-1
1999-06-06 22:57:30.158206336,148.0,19.56676424469812,-1
1999-06-06 22:57:30.158206336,176.0,19.528384936937513,-1
1999-06-06 22:57:30.158206336,196.0,19.649245718944847,-1
1999-06-06 22:57:30.158206336,224.0,19.666833894141597,-1
1999-06-06 22:57:30.158206336,256.0,19.704053879335355,-1
1999-06-06 22:57:30.158206336,272.0,19.73296378758721,-1
1999-06-06 22:57:30.158206336,332.0,19.717402432007553,-1
1999-06-06 22:57:30.158206336,388.0,19.7833970221579,-1
1999-06-06 22:57:30.158206336,428.0,19.747232416499827,-1
1999-06-06 22:57:30.158206336,484.0,19.63020270543393,-1
1999-06-06 22:57:30.158206336,540.0,19.478893051848104,-1
1999-06-06 22:57:30.158206336,624.0,19.403016355656483,-1
1999-06-06 22:57:30.158206336,740.0,19.475588946199757,-1
1999-06-06 22:57:30.158206336,804.0,19.771863188704703,-1
1999-06-06 22:57:30.158206336,940.0,19.488919597913984,-1
1999-06-06 22:57:30.158206336,1040.0,19.50006755193978,-1
1999-06-06 23:00:33.422191360,20.0,19.559813087357604,-1
1999-06-06 23:00:33.422191360,24.0,19.832706806258354,-1
1999-06-06 23:00:33.422191360,28.0,19.835696496248406,-1
1999-06-06 23:00:33.422191360,32.0,19.687319303255897,-1
1999-06-06 23:00:33.422191360,36.0,19.996548543979905,-1
1999-06-06 23:00:33.422191360,40.0,19.51472289629003,-1
1999-06-06 23:00:33.422191360,44.0,19.750966494362437,-1
1999-06-06 23:00:33.422191360,48.0,19.811946455313215,-1
1999-06-06 23:00:33.422191360,52.0,20.468269724205584,7.528154076803075e-23
1999-06-06 23:00:33.422191360,60.0,19.80042979443267,-1
1999-06-06 23:00:33.422191360,72.0,19.758735883504713,-1
1999-06-06 23:00:33.422191360,80.0,19.78174088864952,-1
1999-06-06 23:00:33.422191360,92.0,19.834108511965532,-1
1999-06-06 23:00:33.422191360,104.0,19.643855441059316,-1
1999-06-06 23:00:33.422191360,124.0,19.688831619844102,-1
1999-06-06 23:00:33.422191360,136.0,19.733578979117453,-1
1999-06-06 23:00:33.422191360,148.0,19.565968484268765,-1
1999-06-06 23:00:33.422191360,176.0,19.542390134416124,-1
1999-06-06 23:00:33.422191360,196.0,19.647842706189167,-1
1999-06-06 23:00:33.422191360,224.0,19.68128718139461,-1
1999-06-06 23:00:33.422191360,256.0,19.643964638448303,-1
1999-06-06 23:00:33.422191360,272.0,19.72074147074384,-1
1999-06-06 23:00:33.422191360,332.0,19.563395274412926,-1
1999-06-06 23:00:33.422191360,388.0,19.53816800277214,-1
1999-06-06 23:00:33.422191360,428.0,19.55258647336882,-1
1999-06-06 23:00:33.422191360,484.0,19.556710182289788,-1
1999-06-06 23:00:33.422191360,540.0,19.47059626656135,-1
1999-06-06 23:00:33.422191360,624.0,19.377927957585463,-1
1999-06-06 23:00:33.422191360,740.0,19.465489699964557,-1
1999-06-06 23:00:33.422191360,804.0,19.765533596473848,-1
1999-06-06 23:00:33.422191360,940.0,19.55350012956963,-1
1999-06-06 23:00:33.422191360,1040.0,19.619482638379615,-1
1999-06-06 23:03:36.686176512,20.0,19.5224928798369,-1
1999-06-06 23:03:36.686176512,24.0,19.798265629758195,-1
1999-06-06 23:03:36.686176512,28.0,19.867517041825142,-1
1999-06-06 23:03:36.686176512,32.0,19.7220025770306,-1
1999-06-06 23:03:36.686176512,36.0,19.791280945980574,-1
1999-06-06 23:03:36.686176512,40.0,19.581248253045082,-1
1999-06-06 23:03:36.686176512,44.0,19.715043078279102,-1
1999-06-06 23:03:36.686176512,48.0,19.844710644456217,-1
1999-06-06 23:03:36.686176512,52.0,20.017519057569775,7.459245797577727e-23
1999-06-06 23:03:36.686176512,60.0,19.83241241571989,-1
1999-06-06 23:03:36.686176512,72.0,19.632320205888586,-1
1999-06-06 23:03:36.686176512,80.0,19.78174088864952,-1
1999-06-06 23:03:36.686176512,92.0,19.832227963704103,-1
1999-06-06 23:03:36.686176512,104.0,19.555817230889804,-1
1999-06-06 23:03:36.686176512,124.0,19.600910310503533,-1
1999-06-06 23:03:36.686176512,136.0,19.704466847275448,-1
1999-06-06 23:03:36.686176512,148.0,19.52464465106909,-1
1999-06-06 23:03:36.686176512,176.0,19.528563293611853,-1
1999-06-06 23:03:36.686176512,196.0,19.7113981209274,-1
1999-06-06 23:03:36.686176512,224.0,19.654196767906658,-1
1999-06-06 23:03:36.686176512,256.0,19.644382416488853,-1
1999-06-06 23:03:36.686176512,272.0,19.595662676642046,-1
1999-06-06 23:03:36.686176512,332.0,19.43295389398428,-1
1999-06-06 23:03:36.686176512,388.0,19.482689696364844,-1
1999-06-06 23:03:36.686176512,428.0,19.71142429585722,-1
1999-06-06 23:03:36.686176512,484.0,19.7083379041811,-1
1999-06-06 23:03:36.686176512,540.0,19.57307734674729,-1
1999-06-06 23:03:36.686176512,624.0,19.510408403743597,-1
1999-06-06 23:03:36.686176512,740.0,19.58507082605177,-1
1999-06-06 23:03:36.686176512,804.0,19.79409316283351,-1
1999-06-06 23:03:36.686176512,940.0,19.616371656339055,-1
1999-06-06 23:03:36.686176512,1040.0,19.607732637520066,-1
1999-06-06 23:06:39.950161664,20.0,19.55736394423329,-1
1999-06-06 23:06:39.950161664,24.0,19.693272346193837,-1
1999-06-06 23:06:39.950161664,28.0,19.762157612062122,-1
1999-06-06 23:06:39.950161664,32.0,19.65461757551878,-1
1999-06-06 23:06:39.950161664,36.0,19.722855703811074,-1
1999-06-06 23:06:39.950161664,40.0,19.583502246406308,-1
1999-06-06 23:06:39.950161664,44.0,19.817871857373582,-1
1999-06-06 23:06:39.950161664,48.0,19.879423505135897,-1
1999-06-06 23:06:39.950161664,52.0,20.053785114520405,7.7090804780356e-23
1999-06-06 23:06:39.950161664,60.0,19.83453262977998,-1
1999-06-06 23:06:39.950161664,72.0,19.695004568886734,-1
1999-06-06 23:06:39.950161664,80.0,19.875182143621302,-1
1999-06-06 23:06:39.950161664,92.0,19.80059625917066,-1
1999-06-06 23:06:39.950161664,104.0,19.615301911854385,-1
1999-06-06 23:06:39.950161664,124.0,19.74204499836476,-1
1999-06-06 23:06:39.950161664,136.0,19.731950112552944,-1
1999-06-06 23:06:39.950161664,148.0,19.552749100046718,-1
1999-06-06 23:06:39.950161664,176.0,19.55630558207207,-1
1999-06-06 23:06:39.950161664,196.0,19.609055356978846,-1
1999-06-06 23:06:39.950161664,224.0,19.607193148037712,-1
1999-06-06 23:06:39.950161664,256.0,19.680692690697022,-1
1999-06-06 23:06:39.950161664,272.0,19.60457473763763,-1
1999-06-06 23:06:39.950161664,332.0,19.497379548037934,-1
1999-06-06 23:06:39.950161664,388.0,19.567636383835662,-1
1999-06-06 23:06:39.950161664,428.0,19.71682933601032,-1
1999-06-06 23:06:39.950161664,484.0,19.71757810321009,-1
1999-06-06 23:06:39.950161664,540.0,19.52534942388237,-1
1999-06-06 23:06:39.950161664,624.0,19.490931754008137,-1
1999-06-06 23:06:39.950161664,740.0,19.497273702650297,-1
1999-06-06 23:06:39.950161664,804.0,19.729662016323353,-1
1999-06-06 23:06:39.950161664,940.0,19.537371883297183,-1
1999-06-06 23:06:39.950161664,1040.0,19.613368993052756,-1
1999-06-06 23:09:43.214146688,20.0,19.5224928798369,-1
1999-06-06 23:09:43.214146688,24.0,19.832706806258354,-1
1999-06-06 23:09:43.214146688,28.0,19.97268890481076,-1
1999-06-06 23:09:43.214146688,32.0,19.687319303255897,-1
1999-06-06 23:09:43.214146688,36.0,19.822702267621395,-1
1999-06-06 23:09:43.214146688,40.0,19.55038420497295,-1
1999-06-06 23:09:43.214146688,44.0,19.782349207240642,-1
1999-06-06 23:09:43.214146688,48.0,19.77893320531833,-1
1999-06-06 23:09:43.214146688,52.0,20.223683647032775,5.721733287953913e-23
1999-06-06 23:09:43.214146688,60.0,19.80042979443267,-1
1999-06-06 23:09:43.214146688,72.0,19.568717814739074,-1
1999-06-06 23:09:43.214146688,80.0,19.846874397149428,-1
1999-06-06 23:09:43.214146688,92.0,19.740477112350803,-1
1999-06-06 23:09:43.214146688,104.0,19.672222465120292,-1
1999-06-06 23:09:43.214146688,124.0,19.685493295240825,-1
1999-06-06 23:09:43.214146688,136.0,19.67835905352888,-1
1999-06-06 23:09:43.214146688,148.0,19.538918190557474,-1
1999-06-06 23:09:43.214146688,176.0,19.514558096133243,-1
1999-06-06 23:09:43.214146688,196.0,19.584122038081105,-1
1999-06-06 23:09:43.214146688,224.0,19.65574139335113,-1
1999-06-06 23:09:43.214146688,256.0,19.72562780338013,-1
1999-06-06 23:09:43.214146688,272.0,19.6274362634354,-1
1999-06-06 23:09:43.214146688,332.0,19.61782808337449,-1
1999-06-06 23:09:43.214146688,388.0,19.81612168499477,-1
1999-06-06 23:09:43.214146688,428.0,19.75996086996505,-1
1999-06-06 23:09:43.214146688,484.0,19.623640837782,-1
1999-06-06 23:09:43.214146688,540.0,19.443574523657624,-1
1999-06-06 23:09:43.214146688,624.0,19.526187952403138,-1
1999-06-06 23:09:43.214146688,740.0,19.528404399421433,-1
1999-06-06 23:09:43.214146688,804.0,19.72786308793536,-1
1999-06-06 23:09:43.214146688,940.0,19.61659728645246,-1
1999-06-06 23:09:43.214146688,1040.0,19.635483554512344,-1
1999-06-06 23:12:46.478131840,20.0,19.5224928798369,-1
1999-06-06 23:12:46.478131840,24.0,19.835103507276635,-1
1999-06-06 23:12:46.478131840,28.0,19.901294590610984,-1
1999-06-06 23:12:46.478131840,32.0,19.689561943069528,-1
1999-06-06 23:12:46.478131840,36.0,19.858491883098356,-1
1999-06-06 23:12:46.478131840,40.0,19.62069209639725,-1
1999-06-06 23:12:46.478131840,44.0,19.782349207240642,-1
1999-06-06 23:12:46.478131840,48.0,19.91386110696744,-1
1999-06-06 23:12:46.478131840,52.0,20.09559370065756,1.1376365510003114e-22
1999-06-06 23:12:46.478131840,60.0,19.83453262977998,-1
1999-06-06 23:12:46.478131840,72.0,19.758735883504713,-1
1999-06-06 23:12:46.478131840,80.0,19.81442974709224,-1
1999-06-06 23:12:46.478131840,92.0,19.772548113570576,-1
1999-06-06 23:12:46.478131840,104.0,19.552198604664383,-1
1999-06-06 23:12:46.478131840,124.0,19.685493295240825,-1
1999-06-06 23:12:46.478131840,136.0,19.762497261848765,-1
1999-06-06 23:12:46.478131840,148.0,19.56755971361896,-1
1999-06-06 23:12:46.478131840,176.0,19.542478741267804,-1
1999-06-06 23:12:46.478131840,196.0,19.660526095305606,-1
1999-06-06 23:12:46.478131840,224.0,19.58555826379647,-1
1999-06-06 23:12:46.478131840,256.0,19.74978101711024,-1
1999-06-06 23:12:46.478131840,272.0,19.8000912103827,-1
1999-06-06 23:12:46.478131840,332.0,19.42167357654365,-1
1999-06-06 23:12:46.478131840,388.0,19.492401295652684,-1
1999-06-06 23:12:46.478131840,428.0,19.642399560427204,-1
1999-06-06 23:12:46.478131840,484.0,19.644613482990422,-1
1999-06-06 23:12:46.478131840,540.0,19.517386958768242,-1
1999-06-06 23:12:46.478131840,624.0,19.568312814883456,-1
1999-06-06 23:12:46.478131840,740.0,19.575431888487245,-1
1999-06-06 23:12:46.478131840,804.0,19.8530239813934,-1
1999-06-06 23:12:46.478131840,940.0,19.616379499796093,-1
1999-06-06 23:12:46.478131840,1040.0,19.635284705755932,-1
1999-06-06 23:15:49.742116992,20.0,19.55736394423329,-1
1999-06-06 23:15:49.742116992,24.0,19.728552890940236,-1
1999-06-06 23:15:49.742116992,28.0,19.867517041825142,-1
1999-06-06 23:15:49.742116992,32.0,19.824420827528968,-1
1999-06-06 23:15:49.742116992,36.0,19.86078706002432,-1
1999-06-06 23:15:49.742116992,40.0,19.618605492818514,-1
1999-06-06 23:15:49.742116992,44.0,19.64667740970883,-1
1999-06-06 23:15:49.742116992,48.0,19.879423505135897,-1
1999-06-06 23:15:49.742116992,52.0,19.985204665869816,1.0425062337180866e-22
1999-06-06 23:15:49.742116992,60.0,19.836651809262285,-1
1999-06-06 23:15:49.742116992,72.0,19.630324071542645,-1
1999-06-06 23:15:49.742116992,80.0,19.84491217579904,-1
1999-06-06 23:15:49.742116992,92.0,19.74239780361568,-1
1999-06-06 23:15:49.742116992,104.0,19.464110595548256,-1
