datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-02 19:04:38.119933952,624.0,19.647512347598877,-1
1999-06-02 19:04:38.119933952,740.0,19.784876172212783,-1
1999-06-02 19:04:38.119933952,804.0,19.85641387315253,-1
1999-06-02 19:04:38.119933952,940.0,20.044269015445032,-1
1999-06-02 19:04:38.119933952,1040.0,19.99176417441047,-1
1999-06-02 19:07:41.383923328,20.0,19.626277172531907,-1
1999-06-02 19:07:41.383923328,24.0,19.974769710850232,-1
1999-06-02 19:07:41.383923328,28.0,19.97449125666914,-1
1999-06-02 19:07:41.383923328,32.0,20.245809874489918,-1
1999-06-02 19:07:41.383923328,36.0,20.13590641378585,-1
1999-06-02 19:07:41.383923328,40.0,20.374084306911314,-1
1999-06-02 19:07:41.383923328,44.0,20.229963399052387,-1
1999-06-02 19:07:41.383923328,48.0,20.360589408345074,-1
1999-06-02 19:07:41.383923328,52.0,20.503994156580987,7.923755146467115e-23
1999-06-02 19:07:41.383923328,60.0,19.84288167889177,-1
1999-06-02 19:07:41.383923328,72.0,20.279848718562405,-1
1999-06-02 19:07:41.383923328,80.0,20.612798026479094,-1
1999-06-02 19:07:41.383923328,92.0,20.36612624073472,-1
1999-06-02 19:07:41.383923328,104.0,21.136578740865815,-1
1999-06-02 19:07:41.383923328,124.0,20.76977437185085,-1
1999-06-02 19:07:41.383923328,136.0,21.702374573037627,-1
1999-06-02 19:07:41.383923328,148.0,23.248740865984878,-1
1999-06-02 19:07:41.383923328,176.0,19.974356966682404,-1
1999-06-02 19:07:41.383923328,196.0,20.984474225587874,-1
1999-06-02 19:07:41.383923328,224.0,20.985603931117836,-1
1999-06-02 19:07:41.383923328,256.0,20.921657498102604,-1
1999-06-02 19:07:41.383923328,272.0,21.237175191761644,-1
1999-06-02 19:07:41.383923328,332.0,20.899591877456224,-1
1999-06-02 19:07:41.383923328,388.0,20.175215304195348,-1
1999-06-02 19:07:41.383923328,428.0,20.25435317713756,-1
1999-06-02 19:07:41.383923328,484.0,20.354798285694688,-1
1999-06-02 19:07:41.383923328,540.0,19.92976965900487,-1
1999-06-02 19:07:41.383923328,624.0,19.902306916185957,-1
1999-06-02 19:07:41.383923328,740.0,20.069347798926692,-1
1999-06-02 19:07:41.383923328,804.0,20.082866776473374,-1
1999-06-02 19:07:41.383923328,940.0,20.58861811161264,-1
1999-06-02 19:07:41.383923328,1040.0,19.904731004524308,-1
1999-06-02 19:10:44.647912576,20.0,19.594386962746732,-1
1999-06-02 19:10:44.647912576,24.0,20.114742370150815,-1
1999-06-02 19:10:44.647912576,28.0,20.010000316513906,-1
1999-06-02 19:10:44.647912576,32.0,19.895213033992988,-1
1999-06-02 19:10:44.647912576,36.0,20.13590641378585,-1
1999-06-02 19:10:44.647912576,40.0,19.994323612907884,-1
1999-06-02 19:10:44.647912576,44.0,20.16004492262652,-1
1999-06-02 19:10:44.647912576,48.0,19.987182125831403,-1
1999-06-02 19:10:44.647912576,52.0,20.513799954233292,1.1235313367281121e-22
1999-06-02 19:10:44.647912576,60.0,19.808191300275166,-1
1999-06-02 19:10:44.647912576,72.0,20.345883274921857,-1
1999-06-02 19:10:44.647912576,80.0,20.325564130295888,-1
1999-06-02 19:10:44.647912576,92.0,20.555762986780483,-1
1999-06-02 19:10:44.647912576,104.0,20.889634807695824,-1
1999-06-02 19:10:44.647912576,124.0,21.247975382677296,-1
1999-06-02 19:10:44.647912576,136.0,22.782423563549024,-1
1999-06-02 19:10:44.647912576,148.0,24.406965467449027,-1
1999-06-02 19:10:44.647912576,176.0,19.946202637508506,-1
1999-06-02 19:10:44.647912576,196.0,20.74279766623324,-1
1999-06-02 19:10:44.647912576,224.0,20.82098944911244,-1
1999-06-02 19:10:44.647912576,256.0,20.689051474282483,-1
1999-06-02 19:10:44.647912576,272.0,20.907782215833066,-1
1999-06-02 19:10:44.647912576,332.0,21.367304130168424,-1
1999-06-02 19:10:44.647912576,388.0,20.630993361105745,-1
1999-06-02 19:10:44.647912576,428.0,21.663594771557655,-1
1999-06-02 19:10:44.647912576,484.0,22.1560401226358,-1
1999-06-02 19:10:44.647912576,540.0,23.436097180482705,-1
1999-06-02 19:10:44.647912576,624.0,23.794451874924057,-1
1999-06-02 19:10:44.647912576,740.0,24.91066547100178,-1
1999-06-02 19:10:44.647912576,804.0,23.74850477839654,-1
1999-06-02 19:10:44.647912576,940.0,23.22469532045996,-1
1999-06-02 19:10:44.647912576,1040.0,22.2489374401276,-1
1999-06-02 19:13:47.911901952,20.0,19.591957245106993,-1
1999-06-02 19:13:47.911901952,24.0,19.977089301907725,-1
1999-06-02 19:13:47.911901952,28.0,20.012314710353614,-1
1999-06-02 19:13:47.911901952,32.0,19.8998514150093,-1
1999-06-02 19:13:47.911901952,36.0,20.138244149992484,-1
1999-06-02 19:13:47.911901952,40.0,19.959640336946435,-1
1999-06-02 19:13:47.911901952,44.0,19.989591048236733,-1
1999-06-02 19:13:47.911901952,48.0,19.987182125831403,-1
1999-06-02 19:13:47.911901952,52.0,20.53038223090273,8.130792042357509e-23
1999-06-02 19:13:47.911901952,60.0,19.744516920536906,-1
1999-06-02 19:13:47.911901952,72.0,20.182153778624595,-1
1999-06-02 19:13:47.911901952,80.0,20.389491018207234,-1
1999-06-02 19:13:47.911901952,92.0,20.36612624073472,-1
1999-06-02 19:13:47.911901952,104.0,20.858504744884108,-1
1999-06-02 19:13:47.911901952,124.0,21.911679691481048,-1
1999-06-02 19:13:47.911901952,136.0,24.35646293463973,-1
1999-06-02 19:13:47.911901952,148.0,24.438249025033393,-1
1999-06-02 19:13:47.911901952,176.0,19.93165512419737,-1
1999-06-02 19:13:47.911901952,196.0,20.756815501502288,-1
1999-06-02 19:13:47.911901952,224.0,20.872905539059975,-1
1999-06-02 19:13:47.911901952,256.0,22.804373429355927,-1
1999-06-02 19:13:47.911901952,272.0,22.561670189595254,-1
1999-06-02 19:13:47.911901952,332.0,25.501485756353027,-1
1999-06-02 19:13:47.911901952,388.0,25.202880337439236,-1
1999-06-02 19:13:47.911901952,428.0,26.029152454138178,-1
1999-06-02 19:13:47.911901952,484.0,26.52911316836647,-1
1999-06-02 19:13:47.911901952,540.0,25.481304601384334,-1
1999-06-02 19:13:47.911901952,624.0,23.692382464142497,-1
1999-06-02 19:13:47.911901952,740.0,22.564573731450373,-1
1999-06-02 19:13:47.911901952,804.0,22.192011906914026,-1
1999-06-02 19:13:47.911901952,940.0,22.041095235317503,-1
1999-06-02 19:13:47.911901952,1040.0,21.835910677621673,-1
1999-06-02 19:16:51.175891328,20.0,19.591957245106993,-1
1999-06-02 19:16:51.175891328,24.0,19.974769710850232,-1
1999-06-02 19:16:51.175891328,28.0,20.149202555080144,-1
1999-06-02 19:16:51.175891328,32.0,20.001211284883706,-1
1999-06-02 19:16:51.175891328,36.0,20.16948299129151,-1
1999-06-02 19:16:51.175891328,40.0,20.028732097156148,-1
1999-06-02 19:16:51.175891328,44.0,20.19514486434698,-1
1999-06-02 19:16:51.175891328,48.0,19.955076907562994,-1
1999-06-02 19:16:51.175891328,52.0,20.582171500356807,8.539330199281839e-23
1999-06-02 19:16:51.175891328,60.0,19.94105983975656,-1
1999-06-02 19:16:51.175891328,72.0,20.31405138736938,-1
1999-06-02 19:16:51.175891328,80.0,20.424100221017987,-1
1999-06-02 19:16:51.175891328,92.0,20.64653508293548,-1
1999-06-02 19:16:51.175891328,104.0,20.889634807695824,-1
1999-06-02 19:16:51.175891328,124.0,21.941263986077402,-1
1999-06-02 19:16:51.175891328,136.0,24.390392977687128,-1
1999-06-02 19:16:51.175891328,148.0,23.70997072419875,-1
1999-06-02 19:16:51.175891328,176.0,20.308050472898955,-1
1999-06-02 19:16:51.175891328,196.0,21.97407192694864,-1
1999-06-02 19:16:51.175891328,224.0,22.994843615513176,-1
1999-06-02 19:16:51.175891328,256.0,26.009089267811625,-1
1999-06-02 19:16:51.175891328,272.0,26.346277984551705,-1
1999-06-02 19:16:51.175891328,332.0,26.69773590883678,-1
1999-06-02 19:16:51.175891328,388.0,26.054177177579966,-1
1999-06-02 19:16:51.175891328,428.0,24.56174963116958,-1
1999-06-02 19:16:51.175891328,484.0,23.51897058299585,-1
1999-06-02 19:16:51.175891328,540.0,22.170783265486737,-1
1999-06-02 19:16:51.175891328,624.0,21.73910127835594,-1
1999-06-02 19:16:51.175891328,740.0,22.535016862321154,-1
1999-06-02 19:16:51.175891328,804.0,22.204219736710424,-1
1999-06-02 19:16:51.175891328,940.0,22.016687829270154,-1
1999-06-02 19:16:51.175891328,1040.0,22.06864375970789,-1
1999-06-02 19:19:54.439880704,20.0,19.559813087357604,-1
1999-06-02 19:19:54.439880704,24.0,20.33310462779586,-1
1999-06-02 19:19:54.439880704,28.0,20.04522139793596,-1
1999-06-02 19:19:54.439880704,32.0,20.172321027716777,-1
1999-06-02 19:19:54.439880704,36.0,20.174121226846935,-1
1999-06-02 19:19:54.439880704,40.0,20.19907563028996,-1
1999-06-02 19:19:54.439880704,44.0,20.22773433527536,-1
1999-06-02 19:19:54.439880704,48.0,20.226678162163637,-1
1999-06-02 19:19:54.439880704,52.0,20.876872698951296,1.0956743054269971e-22
1999-06-02 19:19:54.439880704,60.0,19.94105983975656,-1
1999-06-02 19:19:54.439880704,72.0,20.442060984627165,-1
1999-06-02 19:19:54.439880704,80.0,20.58364891588074,-1
1999-06-02 19:19:54.439880704,92.0,20.49217257070425,-1
1999-06-02 19:19:54.439880704,104.0,21.043937877950274,-1
1999-06-02 19:19:54.439880704,124.0,21.758713758818672,-1
1999-06-02 19:19:54.439880704,136.0,23.85891822660387,-1
1999-06-02 19:19:54.439880704,148.0,22.990684170950033,-1
1999-06-02 19:19:54.439880704,176.0,21.07312740553134,-1
1999-06-02 19:19:54.439880704,196.0,23.236239317794286,-1
1999-06-02 19:19:54.439880704,224.0,24.50391685704701,-1
1999-06-02 19:19:54.439880704,256.0,26.417264282346128,-1
1999-06-02 19:19:54.439880704,272.0,27.41855506770176,-1
1999-06-02 19:19:54.439880704,332.0,25.68207744781057,-1
1999-06-02 19:19:54.439880704,388.0,24.871852136831812,-1
1999-06-02 19:19:54.439880704,428.0,22.79323162260996,-1
1999-06-02 19:19:54.439880704,484.0,22.003550134344707,-1
1999-06-02 19:19:54.439880704,540.0,21.842042123691066,-1
1999-06-02 19:19:54.439880704,624.0,21.752099219605824,-1
1999-06-02 19:19:54.439880704,740.0,21.895078059151086,-1
1999-06-02 19:19:54.439880704,804.0,21.379381620847287,-1
1999-06-02 19:19:54.439880704,940.0,20.780780254071733,-1
1999-06-02 19:19:54.439880704,1040.0,21.004694596114458,-1
1999-06-02 19:22:57.703870080,20.0,19.55736394423329,-1
1999-06-02 19:22:57.703870080,24.0,20.290344770290538,-1
1999-06-02 19:22:57.703870080,28.0,20.114818048406185,-1
1999-06-02 19:22:57.703870080,32.0,20.07046625666877,-1
1999-06-02 19:22:57.703870080,36.0,20.27548127095131,-1
1999-06-02 19:22:57.703870080,40.0,20.163703021100225,-1
1999-06-02 19:22:57.703870080,44.0,20.33059789710022,-1
1999-06-02 19:22:57.703870080,48.0,20.088506143480842,-1
1999-06-02 19:22:57.703870080,52.0,20.607948789693875,8.745357879244361e-23
1999-06-02 19:22:57.703870080,60.0,19.9431907331331,-1
1999-06-02 19:22:57.703870080,72.0,20.349952595433436,-1
1999-06-02 19:22:57.703870080,80.0,20.518497404355532,-1
1999-06-02 19:22:57.703870080,92.0,20.64653508293548,-1
1999-06-02 19:22:57.703870080,104.0,21.013898202615145,-1
1999-06-02 19:22:57.703870080,124.0,21.67105316308445,-1
1999-06-02 19:22:57.703870080,136.0,23.119017671454927,-1
1999-06-02 19:22:57.703870080,148.0,22.898477063125824,-1
1999-06-02 19:22:57.703870080,176.0,21.489171817352684,-1
1999-06-02 19:22:57.703870080,196.0,23.680362845550896,-1
1999-06-02 19:22:57.703870080,224.0,24.618764199099935,-1
1999-06-02 19:22:57.703870080,256.0,26.02494284332515,-1
1999-06-02 19:22:57.703870080,272.0,26.769674861075963,-1
1999-06-02 19:22:57.703870080,332.0,24.534464969619435,-1
1999-06-02 19:22:57.703870080,388.0,23.502998850552544,-1
1999-06-02 19:22:57.703870080,428.0,22.12216364942081,-1
1999-06-02 19:22:57.703870080,484.0,21.48325684583412,-1
1999-06-02 19:22:57.703870080,540.0,21.190629243685628,-1
1999-06-02 19:22:57.703870080,624.0,21.269954787242185,-1
1999-06-02 19:22:57.703870080,740.0,22.11643976289487,-1
1999-06-02 19:22:57.703870080,804.0,22.798657934540078,-1
1999-06-02 19:22:57.703870080,940.0,22.800755990836805,-1
1999-06-02 19:22:57.703870080,1040.0,22.250332235884812,-1
1999-06-02 19:26:00.967859456,20.0,19.591957245106993,-1
1999-06-02 19:26:00.967859456,24.0,20.292825945189218,-1
1999-06-02 19:26:00.967859456,28.0,20.291069388357016,-1
1999-06-02 19:26:00.967859456,32.0,20.003475174982512,-1
1999-06-02 19:26:00.967859456,36.0,20.13590641378585,-1
1999-06-02 19:26:00.967859456,40.0,20.17516576584415,-1
1999-06-02 19:26:00.967859456,44.0,20.57038163684328,-1
1999-06-02 19:26:00.967859456,48.0,20.258896688494975,-1
1999-06-02 19:26:00.967859456,52.0,20.47496264309997,7.70153718047312e-23
1999-06-02 19:26:00.967859456,60.0,20.1089532204027,-1
1999-06-02 19:26:00.967859456,72.0,20.572400688977734,-1
1999-06-02 19:26:00.967859456,80.0,20.454473207576473,-1
1999-06-02 19:26:00.967859456,92.0,20.77221118993961,-1
1999-06-02 19:26:00.967859456,104.0,21.45097123993039,-1
1999-06-02 19:26:00.967859456,124.0,22.37041389404734,-1
1999-06-02 19:26:00.967859456,136.0,22.934900726636222,-1
1999-06-02 19:26:00.967859456,148.0,23.126246887898233,-1
1999-06-02 19:26:00.967859456,176.0,21.744357310924997,-1
1999-06-02 19:26:00.967859456,196.0,23.768210536016056,-1
1999-06-02 19:26:00.967859456,224.0,24.290288279107216,-1
1999-06-02 19:26:00.967859456,256.0,27.669719554876178,-1
1999-06-02 19:26:00.967859456,272.0,27.185853981682868,-1
1999-06-02 19:26:00.967859456,332.0,29.472788039050037,-1
1999-06-02 19:26:00.967859456,388.0,26.12958203226888,-1
1999-06-02 19:26:00.967859456,428.0,33.475548964811466,-1
1999-06-02 19:26:00.967859456,484.0,34.8336092880855,-1
1999-06-02 19:26:00.967859456,540.0,41.472498007491225,-1
1999-06-02 19:26:00.967859456,624.0,40.845651372517004,-1
1999-06-02 19:26:00.967859456,740.0,44.15101929080335,-1
1999-06-02 19:26:00.967859456,804.0,40.16056571400749,-1
1999-06-02 19:26:00.967859456,940.0,42.386806528146195,-1
1999-06-02 19:26:00.967859456,1040.0,39.86007811830079,-1
1999-06-02 19:29:04.231848832,20.0,19.55736394423329,-1
1999-06-02 19:29:04.231848832,24.0,20.25718689296939,-1
1999-06-02 19:29:04.231848832,28.0,20.080159134392325,-1
1999-06-02 19:29:04.231848832,32.0,20.038384253050335,-1
1999-06-02 19:29:04.231848832,36.0,20.067964307133707,-1
1999-06-02 19:29:04.231848832,40.0,19.959640336946435,-1
1999-06-02 19:29:04.231848832,44.0,20.19514486434698,-1
1999-06-02 19:29:04.231848832,48.0,20.157016563252963,-1
1999-06-02 19:29:04.231848832,52.0,20.551481477174676,8.299087331418821e-23
1999-06-02 19:29:04.231848832,60.0,19.744663220553143,-1
1999-06-02 19:29:04.231848832,72.0,20.214963549538062,-1
1999-06-02 19:29:04.231848832,80.0,20.391502634694355,-1
1999-06-02 19:29:04.231848832,92.0,21.088319409160064,-1
1999-06-02 19:29:04.231848832,104.0,21.825136103960343,-1
1999-06-02 19:29:04.231848832,124.0,23.801356139214533,-1
1999-06-02 19:29:04.231848832,136.0,23.825090649598586,-1
1999-06-02 19:29:04.231848832,148.0,26.279110197516,-1
1999-06-02 19:29:04.231848832,176.0,25.649449688919624,-1
1999-06-02 19:29:04.231848832,196.0,31.567264853431354,-1
1999-06-02 19:29:04.231848832,224.0,31.483482814265678,-1
1999-06-02 19:29:04.231848832,256.0,39.17816350216897,-1
1999-06-02 19:29:04.231848832,272.0,38.5726227777335,-1
1999-06-02 19:29:04.231848832,332.0,46.82958317547477,-1
1999-06-02 19:29:04.231848832,388.0,48.029424325228064,-1
1999-06-02 19:29:04.231848832,428.0,46.19484171425512,-1
1999-06-02 19:29:04.231848832,484.0,48.85453490181675,-1
1999-06-02 19:29:04.231848832,540.0,48.000351218587795,-1
1999-06-02 19:29:04.231848832,624.0,48.04052929653193,-1
1999-06-02 19:29:04.231848832,740.0,41.4437243134852,-1
1999-06-02 19:29:04.231848832,804.0,40.4203810140531,-1
1999-06-02 19:29:04.231848832,940.0,34.716686347910766,-1
1999-06-02 19:29:04.231848832,1040.0,33.39757687951151,-1
1999-06-02 19:32:07.495838208,20.0,0.0,-1
1999-06-02 19:32:07.495838208,24.0,0.0,-1
1999-06-02 19:32:07.495838208,28.0,0.0,-1
1999-06-02 19:32:07.495838208,32.0,0.0,-1
1999-06-02 19:32:07.495838208,36.0,0.0,-1
1999-06-02 19:32:07.495838208,40.0,0.0,-1
1999-06-02 19:32:07.495838208,44.0,0.0,-1
1999-06-02 19:32:07.495838208,48.0,0.0,-1
1999-06-02 19:32:07.495838208,52.0,0.0,-1
1999-06-02 19:32:07.495838208,60.0,0.0,-1
1999-06-02 19:32:07.495838208,72.0,0.0,-1
1999-06-02 19:32:07.495838208,80.0,0.0,-1
1999-06-02 19:32:07.495838208,92.0,0.0,-1
1999-06-02 19:32:07.495838208,104.0,0.0,-1
1999-06-02 19:32:07.495838208,124.0,0.0,-1
1999-06-02 19:32:07.495838208,136.0,0.0,-1
1999-06-02 19:32:07.495838208,148.0,0.0,-1
1999-06-02 19:32:07.495838208,176.0,0.0,-1
1999-06-02 19:32:07.495838208,196.0,0.0,-1
1999-06-02 19:32:07.495838208,224.0,0.0,-1
1999-06-02 19:32:07.495838208,256.0,0.0,-1
1999-06-02 19:32:07.495838208,272.0,0.0,-1
1999-06-02 19:32:07.495838208,332.0,0.0,-1
1999-06-02 19:32:07.495838208,388.0,0.0,-1
1999-06-02 19:32:07.495838208,428.0,0.0,-1
1999-06-02 19:32:07.495838208,484.0,0.0,-1
1999-06-02 19:32:07.495838208,540.0,0.0,-1
1999-06-02 19:32:07.495838208,624.0,0.0,-1
1999-06-02 19:32:07.495838208,740.0,0.0,-1
1999-06-02 19:32:07.495838208,804.0,0.0,-1
1999-06-02 19:32:07.495838208,940.0,0.0,-1
1999-06-02 19:32:07.495838208,1040.0,0.0,-1
1999-06-02 19:35:10.759827584,20.0,20.415565148536274,2.805537281785012e-22
1999-06-02 19:35:10.759827584,24.0,19.97244888022413,-1
1999-06-02 19:35:10.759827584,28.0,19.870971401474918,-1
1999-06-02 19:35:10.759827584,32.0,20.10468395598611,-1
1999-06-02 19:35:10.759827584,36.0,19.8598434591732,-1
1999-06-02 19:35:10.759827584,40.0,20.16599568004648,-1
1999-06-02 19:35:10.759827584,44.0,20.02609011250847,-1
1999-06-02 19:35:10.759827584,48.0,20.159266400136232,-1
1999-06-02 19:35:10.759827584,52.0,20.041955379662504,1.098780246013769e-22
1999-06-02 19:35:10.759827584,60.0,19.742432632072425,-1
1999-06-02 19:35:10.759827584,72.0,20.184196072538228,-1
1999-06-02 19:35:10.759827584,80.0,20.876439986691352,-1
1999-06-02 19:35:10.759827584,92.0,24.577386532858352,-1
1999-06-02 19:35:10.759827584,104.0,26.018582512459925,-1
1999-06-02 19:35:10.759827584,124.0,31.725988060214256,-1
1999-06-02 19:35:10.759827584,136.0,32.59167893948421,-1
1999-06-02 19:35:10.759827584,148.0,34.07933259123639,-1
1999-06-02 19:35:10.759827584,176.0,32.71763812421298,-1
1999-06-02 19:35:10.759827584,196.0,37.11832528575306,-1
1999-06-02 19:35:10.759827584,224.0,39.0006197172018,-1
1999-06-02 19:35:10.759827584,256.0,40.76196923733476,-1
1999-06-02 19:35:10.759827584,272.0,43.12636960077674,-1
1999-06-02 19:35:10.759827584,332.0,43.554858684833874,-1
1999-06-02 19:35:10.759827584,388.0,42.89795038014775,-1
1999-06-02 19:35:10.759827584,428.0,40.17149281583643,-1
1999-06-02 19:35:10.759827584,484.0,37.58883310554471,-1
1999-06-02 19:35:10.759827584,540.0,36.032173764964114,-1
1999-06-02 19:35:10.759827584,624.0,31.649426260416067,-1
1999-06-02 19:35:10.759827584,740.0,26.272250731070628,-1
1999-06-02 19:35:10.759827584,804.0,24.827482571853892,-1
1999-06-02 19:35:10.759827584,940.0,22.013845998955162,-1
1999-06-02 19:35:10.759827584,1040.0,22.614686109875144,-1
1999-06-02 19:38:14.023816832,20.0,19.594386962746732,-1
1999-06-02 19:38:14.023816832,24.0,19.974769710850232,-1
1999-06-02 19:38:14.023816832,28.0,20.114818048406185,-1
1999-06-02 19:38:14.023816832,32.0,20.038222661050803,-1
1999-06-02 19:38:14.023816832,36.0,20.1718027282697,-1
1999-06-02 19:38:14.023816832,40.0,20.137444444457966,-1
1999-06-02 19:38:14.023816832,44.0,20.124658988081382,-1
1999-06-02 19:38:14.023816832,48.0,20.154765560250873,-1
1999-06-02 19:38:14.023816832,52.0,20.491083343041122,-1
1999-06-02 19:38:14.023816832,60.0,19.840700982952725,-1
1999-06-02 19:38:14.023816832,72.0,20.868238379263712,-1
1999-06-02 19:38:14.023816832,80.0,21.45488148267507,-1
1999-06-02 19:38:14.023816832,92.0,27.10061196090241,-1
1999-06-02 19:38:14.023816832,104.0,29.21422583063957,-1
1999-06-02 19:38:14.023816832,124.0,33.6538373389211,-1
1999-06-02 19:38:14.023816832,136.0,34.66372846187148,-1
1999-06-02 19:38:14.023816832,148.0,36.72598950808401,-1
1999-06-02 19:38:14.023816832,176.0,33.43600957803707,-1
1999-06-02 19:38:14.023816832,196.0,35.9735879603686,-1
1999-06-02 19:38:14.023816832,224.0,37.22587770867679,-1
1999-06-02 19:38:14.023816832,256.0,38.75612747738772,-1
1999-06-02 19:38:14.023816832,272.0,40.20278463830572,-1
1999-06-02 19:38:14.023816832,332.0,38.82436928117848,-1
1999-06-02 19:38:14.023816832,388.0,36.48144539896032,-1
1999-06-02 19:38:14.023816832,428.0,33.5104291216461,-1
1999-06-02 19:38:14.023816832,484.0,31.504442653524272,-1
1999-06-02 19:38:14.023816832,540.0,29.687808134437024,-1
1999-06-02 19:38:14.023816832,624.0,26.351442360200373,-1
1999-06-02 19:38:14.023816832,740.0,22.577618526251875,-1
1999-06-02 19:38:14.023816832,804.0,21.468495671425025,-1
1999-06-02 19:38:14.023816832,940.0,20.70561657692978,-1
1999-06-02 19:38:14.023816832,1040.0,20.95814313987479,-1
1999-06-02 19:41:17.287806208,20.0,19.591957245106993,-1
1999-06-02 19:41:17.287806208,24.0,20.18299244691594,-1
1999-06-02 19:41:17.287806208,28.0,20.010000316513906,-1
1999-06-02 19:41:17.287806208,32.0,20.001211284883706,-1
1999-06-02 19:41:17.287806208,36.0,20.1718027282697,-1
1999-06-02 19:41:17.287806208,40.0,20.13266182660334,-1
1999-06-02 19:41:17.287806208,44.0,20.126941575151434,-1
1999-06-02 19:41:17.287806208,48.0,20.057296749398084,-1
1999-06-02 19:41:17.287806208,52.0,20.4979275401973,7.882140502441337e-23
1999-06-02 19:41:17.287806208,60.0,19.97470900653967,-1
1999-06-02 19:41:17.287806208,72.0,21.728567573813827,-1
1999-06-02 19:41:17.287806208,80.0,22.505609301820336,-1
1999-06-02 19:41:17.287806208,92.0,28.532899685036238,-1
1999-06-02 19:41:17.287806208,104.0,31.374608908505497,-1
1999-06-02 19:41:17.287806208,124.0,34.74140757692041,-1
1999-06-02 19:41:17.287806208,136.0,37.07464265910585,-1
1999-06-02 19:41:17.287806208,148.0,38.346512696007096,-1
1999-06-02 19:41:17.287806208,176.0,36.17828854975267,-1
1999-06-02 19:41:17.287806208,196.0,36.651777640348655,-1
1999-06-02 19:41:17.287806208,224.0,35.78330806628638,-1
1999-06-02 19:41:17.287806208,256.0,38.40162260463484,-1
1999-06-02 19:41:17.287806208,272.0,38.37451597204719,-1
1999-06-02 19:41:17.287806208,332.0,34.75861065238794,-1
1999-06-02 19:41:17.287806208,388.0,31.497791724162557,-1
1999-06-02 19:41:17.287806208,428.0,28.526365059459366,-1
1999-06-02 19:41:17.287806208,484.0,26.416554797886853,-1
1999-06-02 19:41:17.287806208,540.0,25.725778961356614,-1
1999-06-02 19:41:17.287806208,624.0,23.478567496762953,-1
1999-06-02 19:41:17.287806208,740.0,22.170971861661595,-1
1999-06-02 19:41:17.287806208,804.0,21.8179039278411,-1
1999-06-02 19:41:17.287806208,940.0,22.041322784133975,-1
1999-06-02 19:41:17.287806208,1040.0,22.262335679133592,-1
1999-06-02 19:44:20.551795584,20.0,19.628687770410366,-1
1999-06-02 19:44:20.551795584,24.0,20.153779613717894,-1
1999-06-02 19:44:20.551795584,28.0,20.15160668655957,-1
1999-06-02 19:44:20.551795584,32.0,19.8998514150093,-1
1999-06-02 19:44:20.551795584,36.0,20.310246811869096,-1
1999-06-02 19:44:20.551795584,40.0,19.994323612907884,-1
1999-06-02 19:44:20.551795584,44.0,20.400141056407406,-1
1999-06-02 19:44:20.551795584,48.0,20.19198703424867,-1
1999-06-02 19:44:20.551795584,52.0,20.918685681229654,1.1318944903709194e-22
1999-06-02 19:44:20.551795584,60.0,20.308090700455494,-1
1999-06-02 19:44:20.551795584,72.0,23.445554894070572,-1
1999-06-02 19:44:20.551795584,80.0,24.013608203841798,-1
1999-06-02 19:44:20.551795584,92.0,29.27614852419108,-1
1999-06-02 19:44:20.551795584,104.0,32.70730222535957,-1
1999-06-02 19:44:20.551795584,124.0,35.40052379380347,-1
1999-06-02 19:44:20.551795584,136.0,37.80973930546277,-1
1999-06-02 19:44:20.551795584,148.0,37.885063284416596,-1
1999-06-02 19:44:20.551795584,176.0,37.322945782839874,-1
1999-06-02 19:44:20.551795584,196.0,36.45445896355513,-1
1999-06-02 19:44:20.551795584,224.0,35.51974724717838,-1
1999-06-02 19:44:20.551795584,256.0,37.198388519703954,-1
1999-06-02 19:44:20.551795584,272.0,36.94882306706691,-1
1999-06-02 19:44:20.551795584,332.0,31.260922650637212,-1
1999-06-02 19:44:20.551795584,388.0,28.492559896088213,-1
1999-06-02 19:44:20.551795584,428.0,26.183025468922935,-1
1999-06-02 19:44:20.551795584,484.0,24.317643013984785,-1
1999-06-02 19:44:20.551795584,540.0,25.896648172059752,-1
1999-06-02 19:44:20.551795584,624.0,22.099958390028767,-1
1999-06-02 19:44:20.551795584,740.0,20.505434235873693,-1
1999-06-02 19:44:20.551795584,804.0,20.30439229488481,-1
1999-06-02 19:44:20.551795584,940.0,20.23996790457619,-1
1999-06-02 19:44:20.551795584,1040.0,20.2627465279123,-1
1999-06-02 19:47:23.815784960,20.0,19.55736394423329,-1
1999-06-02 19:47:23.815784960,24.0,20.325713859364658,-1
1999-06-02 19:47:23.815784960,28.0,20.257794184770717,-1
1999-06-02 19:47:23.815784960,32.0,20.278678684056956,-1
1999-06-02 19:47:23.815784960,36.0,20.1718027282697,-1
1999-06-02 19:47:23.815784960,40.0,20.234162461139704,-1
1999-06-02 19:47:23.815784960,44.0,20.535973209622004,-1
1999-06-02 19:47:23.815784960,48.0,20.56588570151824,-1
1999-06-02 19:47:23.815784960,52.0,21.367850716414864,1.537486900818312e-22
1999-06-02 19:47:23.815784960,60.0,21.216528894614562,-1
1999-06-02 19:47:23.815784960,72.0,24.919812830638133,-1
1999-06-02 19:47:23.815784960,80.0,25.52098411427121,-1
1999-06-02 19:47:23.815784960,92.0,29.48822379341609,-1
1999-06-02 19:47:23.815784960,104.0,33.36345860074697,-1
1999-06-02 19:47:23.815784960,124.0,35.47182781094471,-1
