datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-16 20:54:51.541550976,224.0,19.551452059013247,-1
1999-06-16 20:54:51.541550976,256.0,19.55591958659963,-1
1999-06-16 20:54:51.541550976,272.0,19.61215841360869,-1
1999-06-16 20:54:51.541550976,332.0,19.61996935232436,-1
1999-06-16 20:54:51.541550976,388.0,20.210373083986738,-1
1999-06-16 20:54:51.541550976,428.0,19.71539762167018,-1
1999-06-16 20:54:51.541550976,484.0,19.714506733511705,-1
1999-06-16 20:54:51.541550976,540.0,19.637500370053424,-1
1999-06-16 20:54:51.541550976,624.0,19.569697704325264,-1
1999-06-16 20:54:51.541550976,740.0,19.610978697656098,-1
1999-06-16 20:54:51.541550976,804.0,19.71476066613863,-1
1999-06-16 20:54:51.541550976,940.0,19.708914688620112,-1
1999-06-16 20:54:51.541550976,1040.0,19.721742469005772,-1
1999-06-16 20:57:54.805540352,20.0,19.66705150072686,-1
1999-06-16 20:57:54.805540352,24.0,19.663684748767594,-1
1999-06-16 20:57:54.805540352,28.0,19.59438702654275,-1
1999-06-16 20:57:54.805540352,32.0,19.66174287165671,-1
1999-06-16 20:57:54.805540352,36.0,19.5896399628852,-1
1999-06-16 20:57:54.805540352,40.0,19.698053829892082,-1
1999-06-16 20:57:54.805540352,44.0,19.519062614315605,-1
1999-06-16 20:57:54.805540352,48.0,19.622304099215103,-1
1999-06-16 20:57:54.805540352,52.0,20.12972172110613,-1
1999-06-16 20:57:54.805540352,60.0,19.717876555363297,-1
1999-06-16 20:57:54.805540352,72.0,19.710666922541943,-1
1999-06-16 20:57:54.805540352,80.0,19.607781883780394,-1
1999-06-16 20:57:54.805540352,92.0,19.665750845975975,-1
1999-06-16 20:57:54.805540352,104.0,19.597193578361818,-1
1999-06-16 20:57:54.805540352,124.0,19.5289270775259,-1
1999-06-16 20:57:54.805540352,136.0,19.4676884780287,-1
1999-06-16 20:57:54.805540352,148.0,19.550609054032293,-1
1999-06-16 20:57:54.805540352,176.0,19.388760082408872,-1
1999-06-16 20:57:54.805540352,196.0,19.49354746558307,-1
1999-06-16 20:57:54.805540352,224.0,19.422666760403338,-1
1999-06-16 20:57:54.805540352,256.0,19.619892342311346,-1
1999-06-16 20:57:54.805540352,272.0,19.55185999439064,-1
1999-06-16 20:57:54.805540352,332.0,19.620045415157342,-1
1999-06-16 20:57:54.805540352,388.0,19.90598890907973,-1
1999-06-16 20:57:54.805540352,428.0,19.781234474978856,-1
1999-06-16 20:57:54.805540352,484.0,19.720244852635087,-1
1999-06-16 20:57:54.805540352,540.0,19.64233462614567,-1
1999-06-16 20:57:54.805540352,624.0,19.53328352993701,-1
1999-06-16 20:57:54.805540352,740.0,19.654088457199308,-1
1999-06-16 20:57:54.805540352,804.0,19.81772204288094,-1
1999-06-16 20:57:54.805540352,940.0,19.751225575250018,-1
1999-06-16 20:57:54.805540352,1040.0,19.737239587800744,-1
1999-06-16 21:00:58.069529600,20.0,19.488215137422586,-1
1999-06-16 21:00:58.069529600,24.0,19.558014433454524,-1
1999-06-16 21:00:58.069529600,28.0,19.591957361190115,-1
1999-06-16 21:00:58.069529600,32.0,19.48689353941929,-1
1999-06-16 21:00:58.069529600,36.0,19.45087384552596,-1
1999-06-16 21:00:58.069529600,40.0,19.693272024320695,-1
1999-06-16 21:00:58.069529600,44.0,19.484573251500862,-1
1999-06-16 21:00:58.069529600,48.0,19.38388149000491,-1
1999-06-16 21:00:58.069529600,52.0,20.008040380734382,2.733092941473021e-22
1999-06-16 21:00:58.069529600,60.0,19.514722612009678,-1
1999-06-16 21:00:58.069529600,72.0,19.578839717177395,-1
1999-06-16 21:00:58.069529600,80.0,19.575916409236168,-1
1999-06-16 21:00:58.069529600,92.0,19.604060227770326,-1
1999-06-16 21:00:58.069529600,104.0,19.408038369743007,-1
1999-06-16 21:00:58.069529600,124.0,19.466815958984455,-1
1999-06-16 21:00:58.069529600,136.0,19.552198483320275,-1
1999-06-16 21:00:58.069529600,148.0,19.389428168775808,-1
1999-06-16 21:00:58.069529600,176.0,19.373845418365928,-1
1999-06-16 21:00:58.069529600,196.0,19.440299746173558,-1
1999-06-16 21:00:58.069529600,224.0,19.512130674594466,-1
1999-06-16 21:00:58.069529600,256.0,19.492959289438396,-1
1999-06-16 21:00:58.069529600,272.0,19.479289836381316,-1
1999-06-16 21:00:58.069529600,332.0,19.56192470583411,-1
1999-06-16 21:00:58.069529600,388.0,19.793627059146345,-1
1999-06-16 21:00:58.069529600,428.0,19.747964631076456,-1
1999-06-16 21:00:58.069529600,484.0,19.73486000818658,-1
1999-06-16 21:00:58.069529600,540.0,19.72667361129234,-1
1999-06-16 21:00:58.069529600,624.0,19.511507009852142,-1
1999-06-16 21:00:58.069529600,740.0,19.601335494009053,-1
1999-06-16 21:00:58.069529600,804.0,19.701111453183653,-1
1999-06-16 21:00:58.069529600,940.0,19.739466217701608,-1
1999-06-16 21:00:58.069529600,1040.0,19.73242435860724,-1
1999-06-16 21:04:01.333518976,20.0,19.558656248861503,-1
1999-06-16 21:04:01.333518976,24.0,19.59515226068163,-1
1999-06-16 21:04:01.333518976,28.0,19.59438702654275,-1
1999-06-16 21:04:01.333518976,32.0,19.593612161400053,-1
1999-06-16 21:04:01.333518976,36.0,19.520811113879347,-1
1999-06-16 21:04:01.333518976,40.0,19.763549034521482,-1
1999-06-16 21:04:01.333518976,44.0,19.519062614315605,-1
1999-06-16 21:04:01.333518976,48.0,19.518465788141192,-1
1999-06-16 21:04:01.333518976,52.0,20.043452395122067,2.0660124515692838e-22
1999-06-16 21:04:01.333518976,60.0,19.64898974542966,-1
1999-06-16 21:04:01.333518976,72.0,19.77719331552484,-1
1999-06-16 21:04:01.333518976,80.0,19.5780504740187,-1
1999-06-16 21:04:01.333518976,92.0,19.665750845975975,-1
1999-06-16 21:04:01.333518976,104.0,19.63166903228231,-1
1999-06-16 21:04:01.333518976,124.0,19.40757018221849,-1
1999-06-16 21:04:01.333518976,136.0,19.55400820088902,-1
1999-06-16 21:04:01.333518976,148.0,19.47823810655013,-1
1999-06-16 21:04:01.333518976,176.0,19.403267748616113,-1
1999-06-16 21:04:01.333518976,196.0,19.549786637435638,-1
1999-06-16 21:04:01.333518976,224.0,19.524864852937696,-1
1999-06-16 21:04:01.333518976,256.0,19.50613053049817,-1
1999-06-16 21:04:01.333518976,272.0,19.57409026392284,-1
1999-06-16 21:04:01.333518976,332.0,19.561346936281446,-1
1999-06-16 21:04:01.333518976,388.0,19.88437338809628,-1
1999-06-16 21:04:01.333518976,428.0,19.868292338508247,-1
1999-06-16 21:04:01.333518976,484.0,19.848334957009833,-1
1999-06-16 21:04:01.333518976,540.0,19.674692799922106,-1
1999-06-16 21:04:01.333518976,624.0,19.47630473128647,-1
1999-06-16 21:04:01.333518976,740.0,19.60604752910049,-1
1999-06-16 21:04:01.333518976,804.0,19.67680781465023,-1
1999-06-16 21:04:01.333518976,940.0,19.64916265141258,-1
1999-06-16 21:04:01.333518976,1040.0,19.634890218568927,-1
1999-06-16 21:07:04.597508352,20.0,19.488215137422586,-1
1999-06-16 21:07:04.597508352,24.0,19.492612708734967,-1
1999-06-16 21:07:04.597508352,28.0,19.59438702654275,-1
1999-06-16 21:07:04.597508352,32.0,19.83896789884588,-1
1999-06-16 21:07:04.597508352,36.0,19.41547828437488,-1
1999-06-16 21:07:04.597508352,40.0,19.763549034521482,-1
1999-06-16 21:07:04.597508352,44.0,19.379430689084852,-1
1999-06-16 21:07:04.597508352,48.0,19.552569657423824,-1
1999-06-16 21:07:04.597508352,52.0,19.83428452572533,2.442901953807552e-22
1999-06-16 21:07:04.597508352,60.0,19.4810739057322,-1
1999-06-16 21:07:04.597508352,72.0,19.445134602135592,-1
1999-06-16 21:07:04.597508352,80.0,19.677080709538192,-1
1999-06-16 21:07:04.597508352,92.0,19.473781123267226,-1
1999-06-16 21:07:04.597508352,104.0,19.44172005696715,-1
1999-06-16 21:07:04.597508352,124.0,19.34565778484275,-1
1999-06-16 21:07:04.597508352,136.0,19.582966207334266,-1
1999-06-16 21:07:04.597508352,148.0,19.419152363066477,-1
1999-06-16 21:07:04.597508352,176.0,19.432397150389058,-1
1999-06-16 21:07:04.597508352,196.0,19.468474757974796,-1
1999-06-16 21:07:04.597508352,224.0,19.499633532399685,-1
1999-06-16 21:07:04.597508352,256.0,19.419075912080977,-1
1999-06-16 21:07:04.597508352,272.0,19.45597850948175,-1
1999-06-16 21:07:04.597508352,332.0,19.5850787421475,-1
1999-06-16 21:07:04.597508352,388.0,19.885284777933705,-1
1999-06-16 21:07:04.597508352,428.0,19.68965264041175,-1
1999-06-16 21:07:04.597508352,484.0,19.752288989429452,-1
1999-06-16 21:07:04.597508352,540.0,19.53264582963893,-1
1999-06-16 21:07:04.597508352,624.0,19.392886138804016,-1
1999-06-16 21:07:04.597508352,740.0,19.532843862710497,-1
1999-06-16 21:07:04.597508352,804.0,19.605160600454575,-1
1999-06-16 21:07:04.597508352,940.0,19.63898762482757,-1
1999-06-16 21:07:04.597508352,1040.0,19.64574650110907,-1
1999-06-16 21:10:07.861497728,20.0,19.488215137422586,-1
1999-06-16 21:10:07.861497728,24.0,19.558014433454524,-1
1999-06-16 21:10:07.861497728,28.0,19.631097058913927,-1
1999-06-16 21:10:07.861497728,32.0,19.34619510641437,-1
1999-06-16 21:10:07.861497728,36.0,19.453175763915652,-1
1999-06-16 21:10:07.861497728,40.0,19.62418567965605,-1
1999-06-16 21:10:07.861497728,44.0,19.449807798446457,-1
1999-06-16 21:10:07.861497728,48.0,19.31034509658057,-1
1999-06-16 21:10:07.861497728,52.0,19.824988532053872,2.393716522903265e-22
1999-06-16 21:10:07.861497728,60.0,19.583501918246426,-1
1999-06-16 21:10:07.861497728,72.0,19.613255317633286,-1
1999-06-16 21:10:07.861497728,80.0,19.476709298361392,-1
1999-06-16 21:10:07.861497728,92.0,19.473781123267226,-1
1999-06-16 21:10:07.861497728,104.0,19.347734967474516,-1
1999-06-16 21:10:07.861497728,124.0,19.314367429055828,-1
1999-06-16 21:10:07.861497728,136.0,19.287801679827812,-1
1999-06-16 21:10:07.861497728,148.0,19.434049382586586,-1
1999-06-16 21:10:07.861497728,176.0,19.31581550890398,-1
1999-06-16 21:10:07.861497728,196.0,19.426929273390588,-1
1999-06-16 21:10:07.861497728,224.0,19.359062829151974,-1
1999-06-16 21:10:07.861497728,256.0,19.46918861026916,-1
1999-06-16 21:10:07.861497728,272.0,19.37191501506663,-1
1999-06-16 21:10:07.861497728,332.0,19.52812005115328,-1
1999-06-16 21:10:07.861497728,388.0,19.74988875933742,-1
1999-06-16 21:10:07.861497728,428.0,19.62927451921298,-1
1999-06-16 21:10:07.861497728,484.0,19.730861217468913,-1
1999-06-16 21:10:07.861497728,540.0,19.63182577004929,-1
1999-06-16 21:10:07.861497728,624.0,19.460876445339345,-1
1999-06-16 21:10:07.861497728,740.0,19.59063047548755,-1
1999-06-16 21:10:07.861497728,804.0,19.60280210072645,-1
1999-06-16 21:10:07.861497728,940.0,19.573316447656747,-1
1999-06-16 21:10:07.861497728,1040.0,19.596759145003713,-1
1999-06-16 21:13:11.125487104,20.0,19.452561447336855,-1
1999-06-16 21:13:11.125487104,24.0,19.487780274237004,-1
1999-06-16 21:13:11.125487104,28.0,19.66511029418691,-1
1999-06-16 21:13:11.125487104,32.0,19.275310921281505,-1
1999-06-16 21:13:11.125487104,36.0,19.379791872736984,-1
1999-06-16 21:13:11.125487104,40.0,19.55636609241964,-1
1999-06-16 21:13:11.125487104,44.0,19.278750928057132,-1
1999-06-16 21:13:11.125487104,48.0,19.31034509658057,-1
1999-06-16 21:13:11.125487104,52.0,19.944203968366025,1.9745894756567342e-22
1999-06-16 21:13:11.125487104,60.0,19.447162455573274,-1
1999-06-16 21:13:11.125487104,72.0,19.578839717177395,-1
1999-06-16 21:13:11.125487104,80.0,19.379506438289337,-1
1999-06-16 21:13:11.125487104,92.0,19.50776280863504,-1
1999-06-16 21:13:11.125487104,104.0,19.251670885058786,-1
1999-06-16 21:13:11.125487104,124.0,19.286597405720997,-1
1999-06-16 21:13:11.125487104,136.0,19.347370127638698,-1
1999-06-16 21:13:11.125487104,148.0,19.38990339826505,-1
1999-06-16 21:13:11.125487104,176.0,19.37431227975226,-1
1999-06-16 21:13:11.125487104,196.0,19.38727347814348,-1
1999-06-16 21:13:11.125487104,224.0,19.319448878055127,-1
1999-06-16 21:13:11.125487104,256.0,19.34634069570977,-1
1999-06-16 21:13:11.125487104,272.0,19.43019447995782,-1
1999-06-16 21:13:11.125487104,332.0,19.494175473312634,-1
1999-06-16 21:13:11.125487104,388.0,19.683531736716294,-1
1999-06-16 21:13:11.125487104,428.0,19.555415759199672,-1
1999-06-16 21:13:11.125487104,484.0,19.560565634425267,-1
1999-06-16 21:13:11.125487104,540.0,19.527061469350237,-1
1999-06-16 21:13:11.125487104,624.0,19.414350913119645,-1
1999-06-16 21:13:11.125487104,740.0,19.5221672612931,-1
1999-06-16 21:13:11.125487104,804.0,19.573510630618095,-1
1999-06-16 21:13:11.125487104,940.0,19.563886276647217,-1
1999-06-16 21:13:11.125487104,1040.0,19.59789698337425,-1
1999-06-16 21:16:14.389476480,20.0,19.488215137422586,-1
1999-06-16 21:16:14.389476480,24.0,19.59515226068163,-1
1999-06-16 21:16:14.389476480,28.0,19.662719885429418,-1
1999-06-16 21:16:14.389476480,32.0,19.382390606658188,-1
1999-06-16 21:16:14.389476480,36.0,19.48598325885304,-1
1999-06-16 21:16:14.389476480,40.0,19.55398253924811,-1
1999-06-16 21:16:14.389476480,44.0,19.414761799207188,-1
1999-06-16 21:16:14.389476480,48.0,19.379307430444882,-1
1999-06-16 21:16:14.389476480,52.0,20.043739460617708,2.747211894192372e-22
1999-06-16 21:16:14.389476480,60.0,19.415171797441204,-1
1999-06-16 21:16:14.389476480,72.0,19.511394527834046,-1
1999-06-16 21:16:14.389476480,80.0,19.476709298361392,-1
1999-06-16 21:16:14.389476480,92.0,19.443632756479786,-1
1999-06-16 21:16:14.389476480,104.0,19.34577282271676,-1
1999-06-16 21:16:14.389476480,124.0,19.284724103668513,-1
1999-06-16 21:16:14.389476480,136.0,19.43434630561204,-1
1999-06-16 21:16:14.389476480,148.0,19.389621106656655,-1
1999-06-16 21:16:14.389476480,176.0,19.286650072385893,-1
1999-06-16 21:16:14.389476480,196.0,19.41400340785888,-1
1999-06-16 21:16:14.389476480,224.0,19.384360767727003,-1
1999-06-16 21:16:14.389476480,256.0,19.3344174240194,-1
1999-06-16 21:16:14.389476480,272.0,19.37090363063512,-1
1999-06-16 21:16:14.389476480,332.0,19.50454797866623,-1
1999-06-16 21:16:14.389476480,388.0,19.661396181726943,-1
1999-06-16 21:16:14.389476480,428.0,19.685025764457308,-1
1999-06-16 21:16:14.389476480,484.0,19.645410059308876,-1
1999-06-16 21:16:14.389476480,540.0,19.621199903878356,-1
1999-06-16 21:16:14.389476480,624.0,19.44026728423757,-1
1999-06-16 21:16:14.389476480,740.0,19.497804043681413,-1
1999-06-16 21:16:14.389476480,804.0,19.58112706490116,-1
1999-06-16 21:16:14.389476480,940.0,19.5684159904096,-1
1999-06-16 21:16:14.389476480,1040.0,19.59678460795307,-1
1999-06-16 21:19:17.653465856,20.0,19.41661263141986,-1
1999-06-16 21:19:17.653465856,24.0,19.525520954284982,-1
1999-06-16 21:19:17.653465856,28.0,19.73470028957094,-1
1999-06-16 21:19:17.653465856,32.0,19.309695404125716,-1
1999-06-16 21:19:17.653465856,36.0,19.41547828437488,-1
1999-06-16 21:19:17.653465856,40.0,19.728552679634937,-1
1999-06-16 21:19:17.653465856,44.0,19.523677883515635,-1
1999-06-16 21:19:17.653465856,48.0,19.314992328960614,-1
1999-06-16 21:19:17.653465856,52.0,20.087666296258135,-1
1999-06-16 21:19:17.653465856,60.0,19.514722612009678,-1
1999-06-16 21:19:17.653465856,72.0,19.54634660660728,-1
1999-06-16 21:19:17.653465856,80.0,19.379506438289337,-1
1999-06-16 21:19:17.653465856,92.0,19.604060227770326,-1
1999-06-16 21:19:17.653465856,104.0,19.408038369743007,-1
1999-06-16 21:19:17.653465856,124.0,19.37488949052087,-1
1999-06-16 21:19:17.653465856,136.0,19.345590324193974,-1
1999-06-16 21:19:17.653465856,148.0,19.405919164891557,-1
1999-06-16 21:19:17.653465856,176.0,19.315229931723074,-1
1999-06-16 21:19:17.653465856,196.0,19.43968499392828,-1
1999-06-16 21:19:17.653465856,224.0,19.398574485126844,-1
1999-06-16 21:19:17.653465856,256.0,19.41942815206542,-1
1999-06-16 21:19:17.653465856,272.0,19.406538019732622,-1
1999-06-16 21:19:17.653465856,332.0,19.49393347728742,-1
1999-06-16 21:19:17.653465856,388.0,19.70714384587702,-1
1999-06-16 21:19:17.653465856,428.0,19.603261356249824,-1
1999-06-16 21:19:17.653465856,484.0,19.586201273083283,-1
1999-06-16 21:19:17.653465856,540.0,19.543555158261416,-1
1999-06-16 21:19:17.653465856,624.0,19.38191549185659,-1
1999-06-16 21:19:17.653465856,740.0,19.5118059281263,-1
1999-06-16 21:19:17.653465856,804.0,19.54035267816542,-1
1999-06-16 21:19:17.653465856,940.0,19.537282551838558,-1
1999-06-16 21:19:17.653465856,1040.0,19.586628039263992,-1
1999-06-16 21:22:20.917455232,20.0,19.488215137422586,-1
1999-06-16 21:22:20.917455232,24.0,19.525520954284982,-1
1999-06-16 21:22:20.917455232,28.0,19.628687850148147,-1
1999-06-16 21:22:20.917455232,32.0,19.382390606658188,-1
1999-06-16 21:22:20.917455232,36.0,19.45087384552596,-1
1999-06-16 21:22:20.917455232,40.0,19.657702411569183,-1
1999-06-16 21:22:20.917455232,44.0,19.414761799207188,-1
1999-06-16 21:22:20.917455232,48.0,19.276620535162937,-1
1999-06-16 21:22:20.917455232,52.0,19.869258453509612,2.559842889468774e-22
1999-06-16 21:22:20.917455232,60.0,19.6186051748556,-1
1999-06-16 21:22:20.917455232,72.0,19.581019634884775,-1
1999-06-16 21:22:20.917455232,80.0,19.44386374431117,-1
1999-06-16 21:22:20.917455232,92.0,19.509714511297897,-1
1999-06-16 21:22:20.917455232,104.0,19.408038369743007,-1
1999-06-16 21:22:20.917455232,124.0,19.43819851565758,-1
1999-06-16 21:22:20.917455232,136.0,19.40437668992225,-1
1999-06-16 21:22:20.917455232,148.0,19.418487263413788,-1
1999-06-16 21:22:20.917455232,176.0,19.344584693973957,-1
1999-06-16 21:22:20.917455232,196.0,19.427580902167573,-1
1999-06-16 21:22:20.917455232,224.0,19.383783334820883,-1
1999-06-16 21:22:20.917455232,256.0,19.40948575645578,-1
1999-06-16 21:22:20.917455232,272.0,19.563592273379584,-1
1999-06-16 21:22:20.917455232,332.0,19.527278727874517,-1
1999-06-16 21:22:20.917455232,388.0,19.617741832412598,-1
1999-06-16 21:22:20.917455232,428.0,19.48444071719815,-1
1999-06-16 21:22:20.917455232,484.0,19.60811312376182,-1
1999-06-16 21:22:20.917455232,540.0,19.584808124222405,-1
1999-06-16 21:22:20.917455232,624.0,19.377754758426782,-1
1999-06-16 21:22:20.917455232,740.0,19.516683620034417,-1
1999-06-16 21:22:20.917455232,804.0,19.600452796108893,-1
1999-06-16 21:22:20.917455232,940.0,19.575357866555294,-1
1999-06-16 21:22:20.917455232,1040.0,19.564161310391658,-1
1999-06-16 21:25:24.181444608,20.0,19.523578507983057,-1
1999-06-16 21:25:24.181444608,24.0,19.560476157578375,-1
1999-06-16 21:25:24.181444608,28.0,19.59438702654275,-1
1999-06-16 21:25:24.181444608,32.0,19.275310921281505,-1
1999-06-16 21:25:24.181444608,36.0,19.5896399628852,-1
1999-06-16 21:25:24.181444608,40.0,19.55398253924811,-1
1999-06-16 21:25:24.181444608,44.0,19.3102332081779,-1
1999-06-16 21:25:24.181444608,48.0,19.44944395635095,-1
1999-06-16 21:25:24.181444608,52.0,20.10433842390958,1.5389068776770163e-22
1999-06-16 21:25:24.181444608,60.0,19.514722612009678,-1
1999-06-16 21:25:24.181444608,72.0,19.611091524567406,-1
1999-06-16 21:25:24.181444608,80.0,19.410767886132085,-1
1999-06-16 21:25:24.181444608,92.0,19.539409169197363,-1
1999-06-16 21:25:24.181444608,104.0,19.31529036890511,-1
1999-06-16 21:25:24.181444608,124.0,19.286597405720997,-1
1999-06-16 21:25:24.181444608,136.0,19.347370127638698,-1
1999-06-16 21:25:24.181444608,148.0,19.434049382586586,-1
1999-06-16 21:25:24.181444608,176.0,19.343809791060252,-1
1999-06-16 21:25:24.181444608,196.0,19.41250115977474,-1
1999-06-16 21:25:24.181444608,224.0,19.346609373475513,-1
1999-06-16 21:25:24.181444608,256.0,19.34705620230332,-1
1999-06-16 21:25:24.181444608,272.0,19.358516800107907,-1
1999-06-16 21:25:24.181444608,332.0,19.357340216541726,-1
1999-06-16 21:25:24.181444608,388.0,19.573313091499475,-1
1999-06-16 21:25:24.181444608,428.0,19.56449778833096,-1
1999-06-16 21:25:24.181444608,484.0,19.613728974178493,-1
1999-06-16 21:25:24.181444608,540.0,19.595720825534407,-1
1999-06-16 21:25:24.181444608,624.0,19.392508028770038,-1
1999-06-16 21:25:24.181444608,740.0,19.60123245216969,-1
1999-06-16 21:25:24.181444608,804.0,19.626880578429525,-1
1999-06-16 21:25:24.181444608,940.0,19.589440768971734,-1
1999-06-16 21:25:24.181444608,1040.0,19.597720273199762,-1
1999-06-16 21:28:27.445433856,20.0,19.452561447336855,-1
1999-06-16 21:28:27.445433856,24.0,19.560476157578375,-1
1999-06-16 21:28:27.445433856,28.0,19.628687850148147,-1
1999-06-16 21:28:27.445433856,32.0,19.27773414658352,-1
1999-06-16 21:28:27.445433856,36.0,19.379791872736984,-1
1999-06-16 21:28:27.445433856,40.0,19.485048931086876,-1
1999-06-16 21:28:27.445433856,44.0,19.417043859020225,-1
1999-06-16 21:28:27.445433856,48.0,19.419217287736444,-1
1999-06-16 21:28:27.445433856,52.0,19.912357711707564,1.9715166369687692e-22
1999-06-16 21:28:27.445433856,60.0,19.4129841259802,-1
1999-06-16 21:28:27.445433856,72.0,19.54414921087954,-1
1999-06-16 21:28:27.445433856,80.0,19.448119491580524,-1
1999-06-16 21:28:27.445433856,92.0,19.473781123267226,-1
1999-06-16 21:28:27.445433856,104.0,19.343809791060252,-1
1999-06-16 21:28:27.445433856,124.0,19.316227990913443,-1
1999-06-16 21:28:27.445433856,136.0,19.43434630561204,-1
1999-06-16 21:28:27.445433856,148.0,19.3605736128277,-1
1999-06-16 21:28:27.445433856,176.0,19.316103318585498,-1
1999-06-16 21:28:27.445433856,196.0,19.30433842819685,-1
1999-06-16 21:28:27.445433856,224.0,19.33327163911534,-1
1999-06-16 21:28:27.445433856,256.0,19.235011959854994,-1
1999-06-16 21:28:27.445433856,272.0,19.33333344472716,-1
1999-06-16 21:28:27.445433856,332.0,19.34546927869173,-1
1999-06-16 21:28:27.445433856,388.0,19.5310332826742,-1
1999-06-16 21:28:27.445433856,428.0,19.44699535466454,-1
1999-06-16 21:28:27.445433856,484.0,19.577121098412817,-1
1999-06-16 21:28:27.445433856,540.0,19.475318237819202,-1
1999-06-16 21:28:27.445433856,624.0,19.373193715118266,-1
1999-06-16 21:28:27.445433856,740.0,19.501831600047883,-1
1999-06-16 21:28:27.445433856,804.0,19.556452248648675,-1
1999-06-16 21:28:27.445433856,940.0,19.5631184703762,-1
1999-06-16 21:28:27.445433856,1040.0,19.5479648128431,-1
1999-06-16 21:31:30.709423232,20.0,19.454924375396843,-1
1999-06-16 21:31:30.709423232,24.0,19.52303933076388,-1
1999-06-16 21:31:30.709423232,28.0,19.557364044528832,-1
1999-06-16 21:31:30.709423232,32.0,19.312099525015075,-1
1999-06-16 21:31:30.709423232,36.0,19.48598325885304,-1
1999-06-16 21:31:30.709423232,40.0,19.657702411569183,-1
1999-06-16 21:31:30.709423232,44.0,19.379430689084852,-1
1999-06-16 21:31:30.709423232,48.0,19.34842137059259,-1
1999-06-16 21:31:30.709423232,52.0,19.824153323959337,2.430509577591201e-22
1999-06-16 21:31:30.709423232,60.0,19.548112614570478,-1
1999-06-16 21:31:30.709423232,72.0,19.41162164681235,-1
1999-06-16 21:31:30.709423232,80.0,19.379506438289337,-1
1999-06-16 21:31:30.709423232,92.0,19.473781123267226,-1
1999-06-16 21:31:30.709423232,104.0,19.411905948828068,-1
1999-06-16 21:31:30.709423232,124.0,19.25487705262001,-1
1999-06-16 21:31:30.709423232,136.0,19.347370127638698,-1
1999-06-16 21:31:30.709423232,148.0,19.33131898194842,-1
1999-06-16 21:31:30.709423232,176.0,19.315323969581982,-1
1999-06-16 21:31:30.709423232,196.0,19.358889979521543,-1
1999-06-16 21:31:30.709423232,224.0,19.41115626124199,-1
1999-06-16 21:31:30.709423232,256.0,19.29682821171874,-1
1999-06-16 21:31:30.709423232,272.0,19.26228419809037,-1
1999-06-16 21:31:30.709423232,332.0,19.4599537246068,-1
1999-06-16 21:31:30.709423232,388.0,19.587912533269595,-1
1999-06-16 21:31:30.709423232,428.0,19.629910105286008,-1
1999-06-16 21:31:30.709423232,484.0,19.629575992295884,-1
1999-06-16 21:31:30.709423232,540.0,19.563762844189874,-1
1999-06-16 21:31:30.709423232,624.0,19.393194822802144,-1
1999-06-16 21:31:30.709423232,740.0,19.52720404258349,-1
1999-06-16 21:31:30.709423232,804.0,19.642156173514273,-1
1999-06-16 21:31:30.709423232,940.0,19.73438433113751,-1
1999-06-16 21:31:30.709423232,1040.0,20.311731650322844,-1
1999-06-16 21:34:33.973412608,20.0,19.380363763014433,-1
1999-06-16 21:34:33.973412608,24.0,19.525520954284982,-1
1999-06-16 21:34:33.973412608,28.0,19.557364044528832,-1
1999-06-16 21:34:33.973412608,32.0,19.38002509406929,-1
1999-06-16 21:34:33.973412608,36.0,19.379791872736984,-1
1999-06-16 21:34:33.973412608,40.0,19.519652502748333,-1
1999-06-16 21:34:33.973412608,44.0,19.379430689084852,-1
1999-06-16 21:34:33.973412608,48.0,19.173846489435633,-1
1999-06-16 21:34:33.973412608,52.0,19.843226586387456,3.1000720904079616e-22
1999-06-16 21:34:33.973412608,60.0,19.61413220961819,-1
1999-06-16 21:34:33.973412608,72.0,19.57665870472256,-1
1999-06-16 21:34:33.973412608,80.0,19.379506438289337,-1
1999-06-16 21:34:33.973412608,92.0,19.473781123267226,-1
1999-06-16 21:34:33.973412608,104.0,19.34577282271676,-1
1999-06-16 21:34:33.973412608,124.0,19.376724309376627,-1
1999-06-16 21:34:33.973412608,136.0,19.287801679827812,-1
1999-06-16 21:34:33.973412608,148.0,19.375476595335606,-1
1999-06-16 21:34:33.973412608,176.0,19.30098702098394,-1
1999-06-16 21:34:33.973412608,196.0,19.37218121327645,-1
1999-06-16 21:34:33.973412608,224.0,19.35958584739412,-1
1999-06-16 21:34:33.973412608,256.0,19.283405446599033,-1
1999-06-16 21:34:33.973412608,272.0,19.32089212863623,-1
1999-06-16 21:34:33.973412608,332.0,19.633120517216376,-1
1999-06-16 21:34:33.973412608,388.0,19.574275491218067,-1
1999-06-16 21:34:33.973412608,428.0,19.592258667515726,-1
1999-06-16 21:34:33.973412608,484.0,19.608532214392433,-1
1999-06-16 21:34:33.973412608,540.0,19.51149294791895,-1
1999-06-16 21:34:33.973412608,624.0,19.38711710017092,-1
1999-06-16 21:34:33.973412608,740.0,19.491106768738927,-1
1999-06-16 21:34:33.973412608,804.0,19.624729756056784,-1
1999-06-16 21:34:33.973412608,940.0,19.718101271490802,-1
1999-06-16 21:34:33.973412608,1040.0,19.973658079178666,-1
1999-06-16 21:37:37.237401984,20.0,19.41661263141986,-1
1999-06-16 21:37:37.237401984,24.0,19.346220299196098,-1
1999-06-16 21:37:37.237401984,28.0,19.451899415050402,-1
1999-06-16 21:37:37.237401984,32.0,19.34857911237903,-1
