datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-13 21:18:08.894493440,104.0,19.463420914517556,-1
1999-06-13 21:18:08.894493440,124.0,19.513566006715184,-1
1999-06-13 21:18:08.894493440,136.0,19.458659864738614,-1
1999-06-13 21:18:08.894493440,148.0,19.53691848926357,-1
1999-06-13 21:18:08.894493440,176.0,19.358281682051377,-1
1999-06-13 21:18:08.894493440,196.0,19.50849165011257,-1
1999-06-13 21:18:08.894493440,224.0,19.498071120264733,-1
1999-06-13 21:18:08.894493440,256.0,19.482099038208343,-1
1999-06-13 21:18:08.894493440,272.0,19.35740448059661,-1
1999-06-13 21:18:08.894493440,332.0,19.559184597747098,-1
1999-06-13 21:18:08.894493440,388.0,19.689029279357733,-1
1999-06-13 21:18:08.894493440,428.0,19.518475969289387,-1
1999-06-13 21:18:08.894493440,484.0,19.523344692397075,-1
1999-06-13 21:18:08.894493440,540.0,19.54367359719206,-1
1999-06-13 21:18:08.894493440,624.0,19.633628874236607,-1
1999-06-13 21:18:08.894493440,740.0,19.578601929980415,-1
1999-06-13 21:18:08.894493440,804.0,19.972883059920488,-1
1999-06-13 21:18:08.894493440,940.0,19.58767121512151,-1
1999-06-13 21:18:08.894493440,1040.0,19.484429788991264,-1
1999-06-13 21:21:12.077050880,20.0,19.591195128689094,-1
1999-06-13 21:21:12.077050880,24.0,19.944279587398594,-1
1999-06-13 21:21:12.077050880,28.0,19.55328078581919,-1
1999-06-13 21:21:12.077050880,32.0,19.450534504339693,-1
1999-06-13 21:21:12.077050880,36.0,19.549634136192992,-1
1999-06-13 21:21:12.077050880,40.0,19.54959510021119,-1
1999-06-13 21:21:12.077050880,44.0,19.58073725887435,-1
1999-06-13 21:21:12.077050880,48.0,19.547173988888176,-1
1999-06-13 21:21:12.077050880,52.0,20.2325591097214,9.459753995974867e-23
1999-06-13 21:21:12.077050880,60.0,19.41018278142705,-1
1999-06-13 21:21:12.077050880,72.0,19.50340634906045,-1
1999-06-13 21:21:12.077050880,80.0,19.59345125337826,-1
1999-06-13 21:21:12.077050880,92.0,19.648894699129034,-1
1999-06-13 21:21:12.077050880,104.0,19.49452016619962,-1
1999-06-13 21:21:12.077050880,124.0,19.457714635182697,-1
1999-06-13 21:21:12.077050880,136.0,19.403217043280584,-1
1999-06-13 21:21:12.077050880,148.0,19.510677971491326,-1
1999-06-13 21:21:12.077050880,176.0,19.358281682051377,-1
1999-06-13 21:21:12.077050880,196.0,19.594706895914122,-1
1999-06-13 21:21:12.077050880,224.0,19.45156776621021,-1
1999-06-13 21:21:12.077050880,256.0,19.460694079462783,-1
1999-06-13 21:21:12.077050880,272.0,19.335135734411345,-1
1999-06-13 21:21:12.077050880,332.0,19.537957432557555,-1
1999-06-13 21:21:12.077050880,388.0,20.030934510532724,-1
1999-06-13 21:21:12.077050880,428.0,19.504042158560228,-1
1999-06-13 21:21:12.077050880,484.0,19.554152447282412,-1
1999-06-13 21:21:12.077050880,540.0,19.55777958067176,-1
1999-06-13 21:21:12.077050880,624.0,19.64495117129745,-1
1999-06-13 21:21:12.077050880,740.0,19.560887580217557,-1
1999-06-13 21:21:12.077050880,804.0,20.00773024895372,-1
1999-06-13 21:21:12.077050880,940.0,19.640423586855686,-1
1999-06-13 21:21:12.077050880,1040.0,19.441945948218656,-1
1999-06-13 21:24:15.259608320,20.0,19.591195128689094,-1
1999-06-13 21:24:15.259608320,24.0,19.796760695327563,-1
1999-06-13 21:24:15.259608320,28.0,19.58723100438543,-1
1999-06-13 21:24:15.259608320,32.0,19.37892784997665,-1
1999-06-13 21:24:15.259608320,36.0,19.346060915263582,-1
1999-06-13 21:24:15.259608320,40.0,19.54959510021119,-1
1999-06-13 21:24:15.259608320,44.0,19.613239726004444,-1
1999-06-13 21:24:15.259608320,48.0,19.481186922230194,-1
1999-06-13 21:24:15.259608320,52.0,20.40063124157775,7.402372386617482e-23
1999-06-13 21:24:15.259608320,60.0,19.507878221138043,-1
1999-06-13 21:24:15.259608320,72.0,19.47195278563983,-1
1999-06-13 21:24:15.259608320,80.0,19.717781160304263,-1
1999-06-13 21:24:15.259608320,92.0,19.616213896297253,-1
1999-06-13 21:24:15.259608320,104.0,19.52381780005354,-1
1999-06-13 21:24:15.259608320,124.0,19.57035143756223,-1
1999-06-13 21:24:15.259608320,136.0,19.403118366213075,-1
1999-06-13 21:24:15.259608320,148.0,19.51040543985507,-1
1999-06-13 21:24:15.259608320,176.0,19.358281682051377,-1
1999-06-13 21:24:15.259608320,196.0,19.556555776074298,-1
1999-06-13 21:24:15.259608320,224.0,19.52229890111689,-1
1999-06-13 21:24:15.259608320,256.0,19.50577330073424,-1
1999-06-13 21:24:15.259608320,272.0,19.36711274101024,-1
1999-06-13 21:24:15.259608320,332.0,19.452118137148293,-1
1999-06-13 21:24:15.259608320,388.0,19.786075988148298,-1
1999-06-13 21:24:15.259608320,428.0,19.5083098660944,-1
1999-06-13 21:24:15.259608320,484.0,19.512565838987072,-1
1999-06-13 21:24:15.259608320,540.0,19.541770001099536,-1
1999-06-13 21:24:15.259608320,624.0,19.674660284482364,-1
1999-06-13 21:24:15.259608320,740.0,19.500280198773872,-1
1999-06-13 21:24:15.259608320,804.0,19.925028481526777,-1
1999-06-13 21:24:15.259608320,940.0,19.613882400189553,-1
1999-06-13 21:24:15.259608320,1040.0,19.468488573718897,-1
1999-06-13 21:27:18.442165760,20.0,19.697770821624225,-1
1999-06-13 21:27:18.442165760,24.0,19.766835787864892,-1
1999-06-13 21:27:18.442165760,28.0,19.656660768941084,-1
1999-06-13 21:27:18.442165760,32.0,19.484960525914797,-1
1999-06-13 21:27:18.442165760,36.0,19.51600036842954,-1
1999-06-13 21:27:18.442165760,40.0,19.619938142417844,-1
1999-06-13 21:27:18.442165760,44.0,19.681844145730913,-1
1999-06-13 21:27:18.442165760,48.0,19.547173988888176,-1
1999-06-13 21:27:18.442165760,52.0,20.28801218194852,1.3632136153630614e-22
1999-06-13 21:27:18.442165760,60.0,19.442992721439197,-1
1999-06-13 21:27:18.442165760,72.0,19.630952507939313,-1
1999-06-13 21:27:18.442165760,80.0,19.65714151681763,-1
1999-06-13 21:27:18.442165760,92.0,19.740258695383908,-1
1999-06-13 21:27:18.442165760,104.0,19.494632544187386,-1
1999-06-13 21:27:18.442165760,124.0,19.515230211393906,-1
1999-06-13 21:27:18.442165760,136.0,19.40001130730269,-1
1999-06-13 21:27:18.442165760,148.0,19.523439525387094,-1
1999-06-13 21:27:18.442165760,176.0,19.34463152606164,-1
1999-06-13 21:27:18.442165760,196.0,19.620327785416087,-1
1999-06-13 21:27:18.442165760,224.0,19.464982235508305,-1
1999-06-13 21:27:18.442165760,256.0,19.550877844270172,-1
1999-06-13 21:27:18.442165760,272.0,19.403640272665005,-1
1999-06-13 21:27:18.442165760,332.0,19.49658520267871,-1
1999-06-13 21:27:18.442165760,388.0,19.65849752320433,-1
1999-06-13 21:27:18.442165760,428.0,19.514123715690964,-1
1999-06-13 21:27:18.442165760,484.0,19.52693438996299,-1
1999-06-13 21:27:18.442165760,540.0,19.55246854281058,-1
1999-06-13 21:27:18.442165760,624.0,19.594028948916613,-1
1999-06-13 21:27:18.442165760,740.0,19.550768376893174,-1
1999-06-13 21:27:18.442165760,804.0,19.88285712345317,-1
1999-06-13 21:27:18.442165760,940.0,19.53476537895147,-1
1999-06-13 21:27:18.442165760,1040.0,19.480160473196293,-1
1999-06-13 21:30:21.624723200,20.0,19.593611942504204,-1
1999-06-13 21:30:21.624723200,24.0,19.90363905453822,-1
1999-06-13 21:30:21.624723200,28.0,19.55328078581919,-1
1999-06-13 21:30:21.624723200,32.0,19.62166773924019,-1
1999-06-13 21:30:21.624723200,36.0,19.585292006701092,-1
1999-06-13 21:30:21.624723200,40.0,19.615338230578473,-1
1999-06-13 21:30:21.624723200,44.0,19.71360139995365,-1
1999-06-13 21:30:21.624723200,48.0,19.74792854457053,-1
1999-06-13 21:30:21.624723200,52.0,20.15478033918699,1.2233891748397628e-22
1999-06-13 21:30:21.624723200,60.0,19.571808556097594,-1
1999-06-13 21:30:21.624723200,72.0,19.632931950255426,-1
1999-06-13 21:30:21.624723200,80.0,19.876411681055785,-1
1999-06-13 21:30:21.624723200,92.0,19.73835529803003,-1
1999-06-13 21:30:21.624723200,104.0,19.64039281068286,-1
1999-06-13 21:30:21.624723200,124.0,19.62640395304036,-1
1999-06-13 21:30:21.624723200,136.0,19.40001130730269,-1
1999-06-13 21:30:21.624723200,148.0,19.56548067173327,-1
1999-06-13 21:30:21.624723200,176.0,19.372753573042502,-1
1999-06-13 21:30:21.624723200,196.0,19.70767822575999,-1
1999-06-13 21:30:21.624723200,224.0,19.511537172455817,-1
1999-06-13 21:30:21.624723200,256.0,19.562734056092303,-1
1999-06-13 21:30:21.624723200,272.0,19.446600990314018,-1
1999-06-13 21:30:21.624723200,332.0,19.612647944731513,-1
1999-06-13 21:30:21.624723200,388.0,19.595136455511724,-1
1999-06-13 21:30:21.624723200,428.0,19.550283607532823,-1
1999-06-13 21:30:21.624723200,484.0,19.55878694361164,-1
1999-06-13 21:30:21.624723200,540.0,19.542028498643973,-1
1999-06-13 21:30:21.624723200,624.0,19.54754965397462,-1
1999-06-13 21:30:21.624723200,740.0,19.557346947148044,-1
1999-06-13 21:30:21.624723200,804.0,19.878585690878456,-1
1999-06-13 21:30:21.624723200,940.0,19.56781527570841,-1
1999-06-13 21:30:21.624723200,1040.0,19.420055892502724,-1
1999-06-13 21:33:24.807280768,20.0,19.591195128689094,-1
1999-06-13 21:33:24.807280768,24.0,19.970380187792493,-1
1999-06-13 21:33:24.807280768,28.0,19.694407149587306,-1
1999-06-13 21:33:24.807280768,32.0,19.550380790570106,-1
1999-06-13 21:33:24.807280768,36.0,19.549634136192992,-1
1999-06-13 21:33:24.807280768,40.0,19.68681939815978,-1
1999-06-13 21:33:24.807280768,44.0,19.782909778772833,-1
1999-06-13 21:33:24.807280768,48.0,19.781177419208746,-1
1999-06-13 21:33:24.807280768,52.0,20.273646306233534,9.975266668389507e-23
1999-06-13 21:33:24.807280768,60.0,19.63895831741803,-1
1999-06-13 21:33:24.807280768,72.0,19.693347852274258,-1
1999-06-13 21:33:24.807280768,80.0,19.748780982479182,-1
1999-06-13 21:33:24.807280768,92.0,19.740139315055583,-1
1999-06-13 21:33:24.807280768,104.0,19.70012668043875,-1
1999-06-13 21:33:24.807280768,124.0,19.714920841056983,-1
1999-06-13 21:33:24.807280768,136.0,19.5118895078528,-1
1999-06-13 21:33:24.807280768,148.0,19.633034382751614,-1
1999-06-13 21:33:24.807280768,176.0,19.443700709499204,-1
1999-06-13 21:33:24.807280768,196.0,19.708807855657305,-1
1999-06-13 21:33:24.807280768,224.0,19.522322351234635,-1
1999-06-13 21:33:24.807280768,256.0,19.61903320717527,-1
1999-06-13 21:33:24.807280768,272.0,19.55849405540416,-1
1999-06-13 21:33:24.807280768,332.0,19.483898373425497,-1
1999-06-13 21:33:24.807280768,388.0,19.523471222414805,-1
1999-06-13 21:33:24.807280768,428.0,19.518548969439422,-1
1999-06-13 21:33:24.807280768,484.0,19.582194247898375,-1
1999-06-13 21:33:24.807280768,540.0,19.466659147319007,-1
1999-06-13 21:33:24.807280768,624.0,19.542677920086568,-1
1999-06-13 21:33:24.807280768,740.0,19.500656106559276,-1
1999-06-13 21:33:24.807280768,804.0,19.832799467127398,-1
1999-06-13 21:33:24.807280768,940.0,19.587018200520802,-1
1999-06-13 21:33:24.807280768,1040.0,19.436904259924383,-1
1999-06-13 21:36:27.989838208,20.0,20.193624950649788,-1
1999-06-13 21:36:27.989838208,24.0,20.15095469868694,-1
1999-06-13 21:36:27.989838208,28.0,20.109815061788133,-1
1999-06-13 21:36:27.989838208,32.0,19.550380790570106,-1
1999-06-13 21:36:27.989838208,36.0,20.3423155435254,-1
1999-06-13 21:36:27.989838208,40.0,20.228892714910543,-1
1999-06-13 21:36:27.989838208,44.0,20.319540924517515,-1
1999-06-13 21:36:27.989838208,48.0,19.678360490148037,-1
1999-06-13 21:36:27.989838208,52.0,21.05864631381983,-1
1999-06-13 21:36:27.989838208,60.0,20.22856600190933,-1
1999-06-13 21:36:27.989838208,72.0,20.30082624057604,-1
1999-06-13 21:36:27.989838208,80.0,19.874479909824895,-1
1999-06-13 21:36:27.989838208,92.0,20.626582672708818,-1
1999-06-13 21:36:27.989838208,104.0,19.85131799674488,-1
1999-06-13 21:36:27.989838208,124.0,20.16739203021,-1
1999-06-13 21:36:27.989838208,136.0,19.510278409694916,-1
1999-06-13 21:36:27.989838208,148.0,20.035650380395175,-1
1999-06-13 21:36:27.989838208,176.0,19.529132512784848,-1
1999-06-13 21:36:27.989838208,196.0,19.896971359722055,-1
1999-06-13 21:36:27.989838208,224.0,19.700593507726534,-1
1999-06-13 21:36:27.989838208,256.0,19.782018051142366,-1
1999-06-13 21:36:27.989838208,272.0,19.60346960734546,-1
1999-06-13 21:36:27.989838208,332.0,19.66773936701337,-1
1999-06-13 21:36:27.989838208,388.0,19.564639156648546,-1
1999-06-13 21:36:27.989838208,428.0,19.591492818841576,-1
1999-06-13 21:36:27.989838208,484.0,19.56764164136526,-1
1999-06-13 21:36:27.989838208,540.0,19.547906633768022,-1
1999-06-13 21:36:27.989838208,624.0,19.609486208360458,-1
1999-06-13 21:36:27.989838208,740.0,19.57684832268753,-1
1999-06-13 21:36:27.989838208,804.0,19.88869260006753,-1
1999-06-13 21:36:27.989838208,940.0,19.591497155810924,-1
1999-06-13 21:36:27.989838208,1040.0,19.453939544031268,-1
1999-06-13 21:39:31.172395648,20.0,20.156781342897382,-1
1999-06-13 21:39:31.172395648,24.0,20.040656978632384,-1
1999-06-13 21:39:31.172395648,28.0,20.251878066804974,-1
1999-06-13 21:39:31.172395648,32.0,20.135470382281362,-1
1999-06-13 21:39:31.172395648,36.0,20.236418044942333,-1
1999-06-13 21:39:31.172395648,40.0,20.293059875977608,-1
1999-06-13 21:39:31.172395648,44.0,20.456027307465984,-1
1999-06-13 21:39:31.172395648,48.0,20.384287027478738,-1
1999-06-13 21:39:31.172395648,52.0,21.092040644382703,1.331824150153352e-22
1999-06-13 21:39:31.172395648,60.0,20.294396862502783,-1
1999-06-13 21:39:31.172395648,72.0,20.684795823445754,-1
1999-06-13 21:39:31.172395648,80.0,20.50166133292481,-1
1999-06-13 21:39:31.172395648,92.0,20.626582672708818,-1
1999-06-13 21:39:31.172395648,104.0,20.209301529639554,-1
1999-06-13 21:39:31.172395648,124.0,20.31070138810241,-1
1999-06-13 21:39:31.172395648,136.0,20.070501468888857,-1
1999-06-13 21:39:31.172395648,148.0,19.993551089290484,-1
1999-06-13 21:39:31.172395648,176.0,19.656561600584716,-1
1999-06-13 21:39:31.172395648,196.0,19.998773606792888,-1
1999-06-13 21:39:31.172395648,224.0,19.86783649626094,-1
1999-06-13 21:39:31.172395648,256.0,19.815052048549575,-1
1999-06-13 21:39:31.172395648,272.0,19.705526689851503,-1
1999-06-13 21:39:31.172395648,332.0,19.635656625051997,-1
1999-06-13 21:39:31.172395648,388.0,19.72240323587426,-1
1999-06-13 21:39:31.172395648,428.0,19.6204221283044,-1
1999-06-13 21:39:31.172395648,484.0,19.607765553641553,-1
1999-06-13 21:39:31.172395648,540.0,19.51645542447355,-1
1999-06-13 21:39:31.172395648,624.0,19.65952361975662,-1
1999-06-13 21:39:31.172395648,740.0,19.57260940021768,-1
1999-06-13 21:39:31.172395648,804.0,19.853874191358784,-1
1999-06-13 21:39:31.172395648,940.0,19.608818600429096,-1
1999-06-13 21:39:31.172395648,1040.0,19.4582125165162,-1
1999-06-13 21:42:34.354953088,20.0,20.31009958514066,-1
1999-06-13 21:42:34.354953088,24.0,20.182605872942908,-1
1999-06-13 21:42:34.354953088,28.0,20.04065753193118,-1
1999-06-13 21:42:34.354953088,32.0,19.89367475396278,-1
1999-06-13 21:42:34.354953088,36.0,20.165995574212744,-1
1999-06-13 21:42:34.354953088,40.0,20.365188859406203,-1
1999-06-13 21:42:34.354953088,44.0,20.522694970969596,-1
1999-06-13 21:42:34.354953088,48.0,20.2506190411869,-1
1999-06-13 21:42:34.354953088,52.0,20.809752109104956,1.0789274916977492e-22
1999-06-13 21:42:34.354953088,60.0,20.35910408503133,-1
1999-06-13 21:42:34.354953088,72.0,20.42918027619041,-1
1999-06-13 21:42:34.354953088,80.0,20.346022359214942,-1
1999-06-13 21:42:34.354953088,92.0,20.412786241503994,-1
1999-06-13 21:42:34.354953088,104.0,20.326799691192186,-1
1999-06-13 21:42:34.354953088,124.0,20.19746501090684,-1
1999-06-13 21:42:34.354953088,136.0,20.070501468888857,-1
1999-06-13 21:42:34.354953088,148.0,19.993545750441193,-1
1999-06-13 21:42:34.354953088,176.0,19.5992613630464,-1
1999-06-13 21:42:34.354953088,196.0,19.871842585567325,-1
1999-06-13 21:42:34.354953088,224.0,19.86723480626766,-1
1999-06-13 21:42:34.354953088,256.0,19.757537517422378,-1
1999-06-13 21:42:34.354953088,272.0,19.60295005461688,-1
1999-06-13 21:42:34.354953088,332.0,19.602319820915703,-1
1999-06-13 21:42:34.354953088,388.0,19.61554239862943,-1
1999-06-13 21:42:34.354953088,428.0,19.60070962783624,-1
1999-06-13 21:42:34.354953088,484.0,19.609439347952843,-1
1999-06-13 21:42:34.354953088,540.0,19.5629874709581,-1
1999-06-13 21:42:34.354953088,624.0,19.62922775840638,-1
1999-06-13 21:42:34.354953088,740.0,19.577342751316994,-1
1999-06-13 21:42:34.354953088,804.0,19.86976897960146,-1
1999-06-13 21:42:34.354953088,940.0,19.623884371560166,-1
1999-06-13 21:42:34.354953088,1040.0,19.43734378615172,-1
1999-06-13 21:45:37.537510528,20.0,20.087110388405915,-1
1999-06-13 21:45:37.537510528,24.0,20.146362763501276,-1
1999-06-13 21:45:37.537510528,28.0,20.460100936641545,-1
1999-06-13 21:45:37.537510528,32.0,20.099421626446752,-1
1999-06-13 21:45:37.537510528,36.0,20.337753170170757,-1
1999-06-13 21:45:37.537510528,40.0,20.18975419624202,-1
1999-06-13 21:45:37.537510528,44.0,20.319540924517515,-1
1999-06-13 21:45:37.537510528,48.0,20.351291068896117,-1
1999-06-13 21:45:37.537510528,52.0,20.856504755401396,1.119716077190567e-22
1999-06-13 21:45:37.537510528,60.0,20.259478675952654,-1
1999-06-13 21:45:37.537510528,72.0,20.717460514358187,-1
1999-06-13 21:45:37.537510528,80.0,20.50166133292481,-1
1999-06-13 21:45:37.537510528,92.0,20.53326489283301,-1
1999-06-13 21:45:37.537510528,104.0,20.29955240751243,-1
1999-06-13 21:45:37.537510528,124.0,19.998321790197814,-1
1999-06-13 21:45:37.537510528,136.0,20.070501468888857,-1
1999-06-13 21:45:37.537510528,148.0,20.0762708145566,-1
1999-06-13 21:45:37.537510528,176.0,19.69856583444538,-1
1999-06-13 21:45:37.537510528,196.0,19.97333290812407,-1
1999-06-13 21:45:37.537510528,224.0,19.880754557202813,-1
1999-06-13 21:45:37.537510528,256.0,19.793534474916544,-1
1999-06-13 21:45:37.537510528,272.0,19.716636172291118,-1
1999-06-13 21:45:37.537510528,332.0,19.66666983616213,-1
1999-06-13 21:45:37.537510528,388.0,19.52266560689956,-1
1999-06-13 21:45:37.537510528,428.0,19.595368222925313,-1
1999-06-13 21:45:37.537510528,484.0,19.644043063500114,-1
1999-06-13 21:45:37.537510528,540.0,19.654018906414564,-1
1999-06-13 21:45:37.537510528,624.0,19.655395079801533,-1
1999-06-13 21:45:37.537510528,740.0,19.546903573504324,-1
1999-06-13 21:45:37.537510528,804.0,19.845540616106526,-1
1999-06-13 21:45:37.537510528,940.0,19.60889737199376,-1
1999-06-13 21:45:37.537510528,1040.0,19.468177272697094,-1
1999-06-13 21:48:40.720067968,20.0,20.159223444812014,-1
1999-06-13 21:48:40.720067968,24.0,20.112211348875285,-1
1999-06-13 21:48:40.720067968,28.0,20.251878066804974,-1
1999-06-13 21:48:40.720067968,32.0,20.168917300872046,-1
1999-06-13 21:48:40.720067968,36.0,20.37174158071274,-1
1999-06-13 21:48:40.720067968,40.0,20.599904015559233,-1
1999-06-13 21:48:40.720067968,44.0,20.86246835391978,-1
1999-06-13 21:48:40.720067968,48.0,20.55207542657964,-1
1999-06-13 21:48:40.720067968,52.0,20.81250041832416,1.0813623022063107e-22
1999-06-13 21:48:40.720067968,60.0,20.62086533086458,-1
1999-06-13 21:48:40.720067968,72.0,20.65392649208725,-1
1999-06-13 21:48:40.720067968,80.0,20.819585949869357,-1
1999-06-13 21:48:40.720067968,92.0,20.750412777090453,-1
1999-06-13 21:48:40.720067968,104.0,20.53906334439729,-1
1999-06-13 21:48:40.720067968,124.0,20.599956261924337,-1
1999-06-13 21:48:40.720067968,136.0,20.349397083869462,-1
1999-06-13 21:48:40.720067968,148.0,20.28754935069105,-1
1999-06-13 21:48:40.720067968,176.0,19.742045605951663,-1
1999-06-13 21:48:40.720067968,196.0,20.152065058730052,-1
1999-06-13 21:48:40.720067968,224.0,20.02332707284401,-1
1999-06-13 21:48:40.720067968,256.0,19.941885835269815,-1
1999-06-13 21:48:40.720067968,272.0,19.738160002859463,-1
1999-06-13 21:48:40.720067968,332.0,19.667682234988014,-1
1999-06-13 21:48:40.720067968,388.0,19.656940260799697,-1
1999-06-13 21:48:40.720067968,428.0,19.65176341644507,-1
1999-06-13 21:48:40.720067968,484.0,19.72069567204815,-1
1999-06-13 21:48:40.720067968,540.0,19.814674346529333,-1
1999-06-13 21:48:40.720067968,624.0,19.65518951476092,-1
1999-06-13 21:48:40.720067968,740.0,19.562240241658756,-1
1999-06-13 21:48:40.720067968,804.0,19.822429370066555,-1
1999-06-13 21:48:40.720067968,940.0,19.678033724427628,-1
1999-06-13 21:48:40.720067968,1040.0,19.505754377362337,-1
1999-06-13 21:51:43.902625408,20.0,20.01630350170454,-1
1999-06-13 21:51:43.902625408,24.0,22.52428369391747,7.487279719307559e-22
1999-06-13 21:51:43.902625408,28.0,20.04065753193118,-1
1999-06-13 21:51:43.902625408,32.0,20.065433069396946,-1
1999-06-13 21:51:43.902625408,36.0,19.92693897579495,-1
1999-06-13 21:51:43.902625408,40.0,20.36288999731548,-1
1999-06-13 21:51:43.902625408,44.0,20.319540924517515,-1
1999-06-13 21:51:43.902625408,48.0,20.282245755047015,-1
1999-06-13 21:51:43.902625408,52.0,20.5514570313158,8.615287989843188e-23
1999-06-13 21:51:43.902625408,60.0,20.329036537319126,-1
1999-06-13 21:51:43.902625408,72.0,20.23519806723773,-1
1999-06-13 21:51:43.902625408,80.0,20.470207737476997,-1
1999-06-13 21:51:43.902625408,92.0,20.134278411199578,-1
1999-06-13 21:51:43.902625408,104.0,20.238859391397312,-1
1999-06-13 21:51:43.902625408,124.0,20.081196925222745,-1
1999-06-13 21:51:43.902625408,136.0,20.01148969320402,-1
1999-06-13 21:51:43.902625408,148.0,19.896716761692105,-1
1999-06-13 21:51:43.902625408,176.0,19.584696892961368,-1
1999-06-13 21:51:43.902625408,196.0,19.88531472716324,-1
1999-06-13 21:51:43.902625408,224.0,19.842846386256962,-1
1999-06-13 21:51:43.902625408,256.0,19.723123776841945,-1
1999-06-13 21:51:43.902625408,272.0,19.614970515792344,-1
1999-06-13 21:51:43.902625408,332.0,19.752978462842904,-1
1999-06-13 21:51:43.902625408,388.0,19.719983725318162,-1
1999-06-13 21:51:43.902625408,428.0,19.615475612574357,-1
1999-06-13 21:51:43.902625408,484.0,19.66484205257069,-1
1999-06-13 21:51:43.902625408,540.0,19.679766934191118,-1
1999-06-13 21:51:43.902625408,624.0,19.68480777596242,-1
1999-06-13 21:51:43.902625408,740.0,19.70179839471388,-1
1999-06-13 21:51:43.902625408,804.0,19.839419555057987,-1
1999-06-13 21:51:43.902625408,940.0,19.63590232579233,-1
1999-06-13 21:51:43.902625408,1040.0,19.516477246978233,-1
1999-06-13 21:54:47.085182848,20.0,20.051851246902388,-1
1999-06-13 21:54:47.085182848,24.0,20.010403790098316,-1
1999-06-13 21:54:47.085182848,28.0,19.869721469866654,-1
1999-06-13 21:54:47.085182848,32.0,19.89367475396278,-1
1999-06-13 21:54:47.085182848,36.0,19.89398897028292,-1
1999-06-13 21:54:47.085182848,40.0,20.021220474239826,-1
1999-06-13 21:54:47.085182848,44.0,20.15085089673321,-1
1999-06-13 21:54:47.085182848,48.0,20.046834052086602,-1
1999-06-13 21:54:47.085182848,52.0,20.78931476545522,-1
1999-06-13 21:54:47.085182848,60.0,19.99706022470967,-1
1999-06-13 21:54:47.085182848,72.0,20.078240921322678,-1
1999-06-13 21:54:47.085182848,80.0,20.22021772375075,-1
1999-06-13 21:54:47.085182848,92.0,20.134278411199578,-1
1999-06-13 21:54:47.085182848,104.0,19.940034715834383,-1
1999-06-13 21:54:47.085182848,124.0,20.05541298915045,-1
1999-06-13 21:54:47.085182848,136.0,19.816568189515177,-1
1999-06-13 21:54:47.085182848,148.0,19.83997343834384,-1
1999-06-13 21:54:47.085182848,176.0,19.528563293611853,-1
1999-06-13 21:54:47.085182848,196.0,19.782849304044824,-1
1999-06-13 21:54:47.085182848,224.0,19.70106600153922,-1
1999-06-13 21:54:47.085182848,256.0,19.67727042988944,-1
1999-06-13 21:54:47.085182848,272.0,19.592149887142117,-1
1999-06-13 21:54:47.085182848,332.0,19.687779077561693,-1
1999-06-13 21:54:47.085182848,388.0,19.586115748689604,-1
1999-06-13 21:54:47.085182848,428.0,19.585974593231324,-1
1999-06-13 21:54:47.085182848,484.0,19.58807111154696,-1
1999-06-13 21:54:47.085182848,540.0,19.66956509612735,-1
1999-06-13 21:54:47.085182848,624.0,19.669323363553687,-1
1999-06-13 21:54:47.085182848,740.0,19.608042232206824,-1
1999-06-13 21:54:47.085182848,804.0,19.81010620406318,-1
1999-06-13 21:54:47.085182848,940.0,19.61934051114546,-1
1999-06-13 21:54:47.085182848,1040.0,19.46310218773536,-1
1999-06-13 21:57:50.267740288,20.0,19.87599019971271,-1
1999-06-13 21:57:50.267740288,24.0,20.007950225712136,-1
1999-06-13 21:57:50.267740288,28.0,19.865152431690326,-1
1999-06-13 21:57:50.267740288,32.0,19.79289568994069,-1
1999-06-13 21:57:50.267740288,36.0,19.994324023090833,-1
1999-06-13 21:57:50.267740288,40.0,20.021220474239826,-1
1999-06-13 21:57:50.267740288,44.0,20.01606248186647,-1
1999-06-13 21:57:50.267740288,48.0,20.084457316777183,-1
1999-06-13 21:57:50.267740288,52.0,21.273458254061826,1.5034762400382194e-22
1999-06-13 21:57:50.267740288,60.0,19.897769186714513,-1
1999-06-13 21:57:50.267740288,72.0,20.105225987997287,-1
1999-06-13 21:57:50.267740288,80.0,20.1568228158957,-1
1999-06-13 21:57:50.267740288,92.0,20.073552330759913,-1
1999-06-13 21:57:50.267740288,104.0,19.938170476385945,-1
1999-06-13 21:57:50.267740288,124.0,19.93875962935017,-1
1999-06-13 21:57:50.267740288,136.0,19.789616874987846,-1
1999-06-13 21:57:50.267740288,148.0,19.882621916276292,-1
1999-06-13 21:57:50.267740288,176.0,19.570132422876338,-1
1999-06-13 21:57:50.267740288,196.0,19.79636572693806,-1
1999-06-13 21:57:50.267740288,224.0,19.652228394204236,-1
1999-06-13 21:57:50.267740288,256.0,19.67892416076178,-1
1999-06-13 21:57:50.267740288,272.0,19.558046504662016,-1
1999-06-13 21:57:50.267740288,332.0,19.62394997913534,-1
1999-06-13 21:57:50.267740288,388.0,19.543394470371446,-1
1999-06-13 21:57:50.267740288,428.0,19.57596956365029,-1
1999-06-13 21:57:50.267740288,484.0,19.590196685603065,-1
1999-06-13 21:57:50.267740288,540.0,19.742323433303994,-1
1999-06-13 21:57:50.267740288,624.0,19.658479879020184,-1
1999-06-13 21:57:50.267740288,740.0,19.54155426161488,-1
1999-06-13 21:57:50.267740288,804.0,19.83301319788605,-1
