datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-14 16:26:32.001799936,1040.0,19.452730735635804,-1
1999-06-14 16:29:35.265787136,20.0,19.77024800993641,-1
1999-06-14 16:29:35.265787136,24.0,19.624186048753298,-1
1999-06-14 16:29:35.265787136,28.0,19.6610722555905,-1
1999-06-14 16:29:35.265787136,32.0,19.859845463851325,-1
1999-06-14 16:29:35.265787136,36.0,19.762472547639113,-1
1999-06-14 16:29:35.265787136,40.0,19.924822573868425,-1
1999-06-14 16:29:35.265787136,44.0,19.98718208898098,-1
1999-06-14 16:29:35.265787136,48.0,19.883614473531356,-1
1999-06-14 16:29:35.265787136,52.0,20.455886872214922,1.2787951139191538e-22
1999-06-14 16:29:35.265787136,60.0,19.80854346955462,-1
1999-06-14 16:29:35.265787136,72.0,19.953263853115967,-1
1999-06-14 16:29:35.265787136,80.0,19.91464987244123,-1
1999-06-14 16:29:35.265787136,92.0,19.777082244943323,-1
1999-06-14 16:29:35.265787136,104.0,19.767455988594424,-1
1999-06-14 16:29:35.265787136,124.0,19.804079216392804,-1
1999-06-14 16:29:35.265787136,136.0,19.654574845787263,-1
1999-06-14 16:29:35.265787136,148.0,19.787912808539133,-1
1999-06-14 16:29:35.265787136,176.0,19.45907808498677,-1
1999-06-14 16:29:35.265787136,196.0,19.523527421272643,-1
1999-06-14 16:29:35.265787136,224.0,19.597004832256292,-1
1999-06-14 16:29:35.265787136,256.0,19.5638537047085,-1
1999-06-14 16:29:35.265787136,272.0,19.492627662514263,-1
1999-06-14 16:29:35.265787136,332.0,19.47414380561217,-1
1999-06-14 16:29:35.265787136,388.0,19.594705562428757,-1
1999-06-14 16:29:35.265787136,428.0,19.55101329103377,-1
1999-06-14 16:29:35.265787136,484.0,19.477573558662463,-1
1999-06-14 16:29:35.265787136,540.0,19.609127140613783,-1
1999-06-14 16:29:35.265787136,624.0,19.43215006877517,-1
1999-06-14 16:29:35.265787136,740.0,19.495241292121058,-1
1999-06-14 16:29:35.265787136,804.0,19.43004337476293,-1
1999-06-14 16:29:35.265787136,940.0,19.462483984268083,-1
1999-06-14 16:29:35.265787136,1040.0,19.420475221962874,-1
1999-06-14 16:32:38.529774336,20.0,19.805507151439937,-1
1999-06-14 16:32:38.529774336,24.0,19.728552890940236,-1
1999-06-14 16:32:38.529774336,28.0,19.729814191455095,-1
1999-06-14 16:32:38.529774336,32.0,19.757875628873652,-1
1999-06-14 16:32:38.529774336,36.0,19.65799989669246,-1
1999-06-14 16:32:38.529774336,40.0,19.959641073619355,-1
1999-06-14 16:32:38.529774336,44.0,19.989366374190126,-1
1999-06-14 16:32:38.529774336,48.0,19.885836126491427,-1
1999-06-14 16:32:38.529774336,52.0,20.41392017171027,8.572191377732032e-23
1999-06-14 16:32:38.529774336,60.0,19.969519305138533,-1
1999-06-14 16:32:38.529774336,72.0,19.953263853115967,-1
1999-06-14 16:32:38.529774336,80.0,19.851817377892477,-1
1999-06-14 16:32:38.529774336,92.0,19.80540371604796,-1
1999-06-14 16:32:38.529774336,104.0,19.824346876713527,-1
1999-06-14 16:32:38.529774336,124.0,19.776006558672343,-1
1999-06-14 16:32:38.529774336,136.0,19.654574845787263,-1
1999-06-14 16:32:38.529774336,148.0,19.84378761187226,-1
1999-06-14 16:32:38.529774336,176.0,19.40177784744845,-1
1999-06-14 16:32:38.529774336,196.0,19.59960609050806,-1
1999-06-14 16:32:38.529774336,224.0,19.70343302191509,-1
1999-06-14 16:32:38.529774336,256.0,19.598915015129926,-1
1999-06-14 16:32:38.529774336,272.0,19.44830712669262,-1
1999-06-14 16:32:38.529774336,332.0,19.47520025935976,-1
1999-06-14 16:32:38.529774336,388.0,19.679630938674958,-1
1999-06-14 16:32:38.529774336,428.0,19.547488147080927,-1
1999-06-14 16:32:38.529774336,484.0,19.503082502523654,-1
1999-06-14 16:32:38.529774336,540.0,19.619066071948204,-1
1999-06-14 16:32:38.529774336,624.0,19.436793751067913,-1
1999-06-14 16:32:38.529774336,740.0,19.52606583117014,-1
1999-06-14 16:32:38.529774336,804.0,19.51076902756387,-1
1999-06-14 16:32:38.529774336,940.0,19.452433767211215,-1
1999-06-14 16:32:38.529774336,1040.0,19.458285479948366,-1
1999-06-14 16:35:41.793761664,20.0,19.701229808425925,-1
1999-06-14 16:35:41.793761664,24.0,19.730842384113483,-1
1999-06-14 16:35:41.793761664,28.0,19.6610722555905,-1
1999-06-14 16:35:41.793761664,32.0,19.859845463851325,-1
1999-06-14 16:35:41.793761664,36.0,19.75787406377284,-1
1999-06-14 16:35:41.793761664,40.0,19.820961478124858,-1
1999-06-14 16:35:41.793761664,44.0,20.12403021441432,-1
1999-06-14 16:35:41.793761664,48.0,19.850867315948697,-1
1999-06-14 16:35:41.793761664,52.0,20.402325092768855,8.467715259605581e-23
1999-06-14 16:35:41.793761664,60.0,19.804352914094306,-1
1999-06-14 16:35:41.793761664,72.0,20.147504209099417,-1
1999-06-14 16:35:41.793761664,80.0,19.786038716494055,-1
1999-06-14 16:35:41.793761664,92.0,19.869104576958108,-1
1999-06-14 16:35:41.793761664,104.0,19.855243107802426,-1
1999-06-14 16:35:41.793761664,124.0,19.804079216392804,-1
1999-06-14 16:35:41.793761664,136.0,19.654574845787263,-1
1999-06-14 16:35:41.793761664,148.0,19.83022272647195,-1
1999-06-14 16:35:41.793761664,176.0,19.387406165178625,-1
1999-06-14 16:35:41.793761664,196.0,19.53486048868573,-1
1999-06-14 16:35:41.793761664,224.0,19.680659088385358,-1
1999-06-14 16:35:41.793761664,256.0,19.586537187931903,-1
1999-06-14 16:35:41.793761664,272.0,19.559274509319017,-1
1999-06-14 16:35:41.793761664,332.0,19.538695164235108,-1
1999-06-14 16:35:41.793761664,388.0,19.701117688381814,-1
1999-06-14 16:35:41.793761664,428.0,19.52536925814183,-1
1999-06-14 16:35:41.793761664,484.0,19.5133214914042,-1
1999-06-14 16:35:41.793761664,540.0,19.61898341849485,-1
1999-06-14 16:35:41.793761664,624.0,19.52907234281145,-1
1999-06-14 16:35:41.793761664,740.0,19.556780890932984,-1
1999-06-14 16:35:41.793761664,804.0,19.489131492106452,-1
1999-06-14 16:35:41.793761664,940.0,19.435815590578972,-1
1999-06-14 16:35:41.793761664,1040.0,19.478684485499574,-1
1999-06-14 16:38:45.057748864,20.0,19.737051442320013,-1
1999-06-14 16:38:45.057748864,24.0,19.768254148358753,-1
1999-06-14 16:38:45.057748864,28.0,19.658732158047815,-1
1999-06-14 16:38:45.057748864,32.0,19.862169598071322,-1
1999-06-14 16:38:45.057748864,36.0,19.79213057125786,-1
1999-06-14 16:38:45.057748864,40.0,19.856619245212798,-1
1999-06-14 16:38:45.057748864,44.0,20.0212200557748,-1
1999-06-14 16:38:45.057748864,48.0,19.883614473531356,-1
1999-06-14 16:38:45.057748864,52.0,20.51028822920876,1.328836226938545e-22
1999-06-14 16:38:45.057748864,60.0,19.902509907994876,-1
1999-06-14 16:38:45.057748864,72.0,20.114356304101584,-1
1999-06-14 16:38:45.057748864,80.0,19.912684259759576,-1
1999-06-14 16:38:45.057748864,92.0,19.744666487864613,-1
1999-06-14 16:38:45.057748864,104.0,19.8261774569265,-1
1999-06-14 16:38:45.057748864,124.0,19.859481151321322,-1
1999-06-14 16:38:45.057748864,136.0,19.68117779284112,-1
1999-06-14 16:38:45.057748864,148.0,19.84409906519812,-1
1999-06-14 16:38:45.057748864,176.0,19.41605503716224,-1
1999-06-14 16:38:45.057748864,196.0,19.5743456385975,-1
1999-06-14 16:38:45.057748864,224.0,19.6197079630532,-1
1999-06-14 16:38:45.057748864,256.0,19.621463022414417,-1
1999-06-14 16:38:45.057748864,272.0,19.482002975747342,-1
1999-06-14 16:38:45.057748864,332.0,19.485796418042312,-1
1999-06-14 16:38:45.057748864,388.0,19.67858593936053,-1
1999-06-14 16:38:45.057748864,428.0,19.59243504709961,-1
1999-06-14 16:38:45.057748864,484.0,19.606193709928064,-1
1999-06-14 16:38:45.057748864,540.0,19.634186707197237,-1
1999-06-14 16:38:45.057748864,624.0,19.469344389015188,-1
1999-06-14 16:38:45.057748864,740.0,19.51548130169705,-1
1999-06-14 16:38:45.057748864,804.0,19.47790366898648,-1
1999-06-14 16:38:45.057748864,940.0,19.429866432050346,-1
1999-06-14 16:38:45.057748864,1040.0,19.452006601616173,-1
1999-06-14 16:41:48.321736064,20.0,19.665110250187396,-1
1999-06-14 16:41:48.321736064,24.0,19.695580509187568,-1
1999-06-14 16:41:48.321736064,28.0,19.76492363435921,-1
1999-06-14 16:41:48.321736064,32.0,19.826120842236715,-1
1999-06-14 16:41:48.321736064,36.0,19.79213057125786,-1
1999-06-14 16:41:48.321736064,40.0,19.924822573868425,-1
1999-06-14 16:41:48.321736064,44.0,20.0212200557748,-1
1999-06-14 16:41:48.321736064,48.0,19.850867315948697,-1
1999-06-14 16:41:48.321736064,52.0,20.37848628361712,1.208891459273362e-22
1999-06-14 16:41:48.321736064,60.0,19.904628132701756,-1
1999-06-14 16:41:48.321736064,72.0,19.953263853115967,-1
1999-06-14 16:41:48.321736064,80.0,19.786038716494055,-1
1999-06-14 16:41:48.321736064,92.0,19.655678146939934,-1
1999-06-14 16:41:48.321736064,104.0,19.765484440811385,-1
1999-06-14 16:41:48.321736064,124.0,19.890242512476647,-1
1999-06-14 16:41:48.321736064,136.0,19.62951457764992,-1
1999-06-14 16:41:48.321736064,148.0,19.745603610245666,-1
1999-06-14 16:41:48.321736064,176.0,19.387406165178625,-1
1999-06-14 16:41:48.321736064,196.0,19.560717526820003,-1
1999-06-14 16:41:48.321736064,224.0,19.631744119914032,-1
1999-06-14 16:41:48.321736064,256.0,19.58723915446116,-1
1999-06-14 16:41:48.321736064,272.0,19.446390099341762,-1
1999-06-14 16:41:48.321736064,332.0,19.49648080677659,-1
1999-06-14 16:41:48.321736064,388.0,19.647898590915617,-1
1999-06-14 16:41:48.321736064,428.0,19.54530616765132,-1
1999-06-14 16:41:48.321736064,484.0,19.560213905342508,-1
1999-06-14 16:41:48.321736064,540.0,19.57380030664628,-1
1999-06-14 16:41:48.321736064,624.0,19.446459973505505,-1
1999-06-14 16:41:48.321736064,740.0,19.49399263478699,-1
1999-06-14 16:41:48.321736064,804.0,19.521329100272865,-1
1999-06-14 16:41:48.321736064,940.0,19.467468749363835,-1
1999-06-14 16:41:48.321736064,1040.0,19.458205467646767,-1
1999-06-14 16:44:51.585723392,20.0,19.840482337744042,-1
1999-06-14 16:44:51.585723392,24.0,19.905498031344255,-1
1999-06-14 16:44:51.585723392,28.0,19.6610722555905,-1
1999-06-14 16:44:51.585723392,32.0,19.826120842236715,-1
1999-06-14 16:44:51.585723392,36.0,19.653452812964666,-1
1999-06-14 16:44:51.585723392,40.0,19.75343143638476,-1
1999-06-14 16:44:51.585723392,44.0,20.15701635129837,-1
1999-06-14 16:44:51.585723392,48.0,19.850867315948697,-1
1999-06-14 16:44:51.585723392,52.0,20.548720152641565,9.81044806481678e-23
1999-06-14 16:44:51.585723392,60.0,19.904628132701756,-1
1999-06-14 16:44:51.585723392,72.0,20.05342212678684,-1
1999-06-14 16:44:51.585723392,80.0,19.884472943316364,-1
1999-06-14 16:44:51.585723392,92.0,19.68306777114892,-1
1999-06-14 16:44:51.585723392,104.0,19.885921091119204,-1
1999-06-14 16:44:51.585723392,124.0,19.77440542119836,-1
1999-06-14 16:44:51.585723392,136.0,19.712441516765363,-1
1999-06-14 16:44:51.585723392,148.0,19.774442449111785,-1
1999-06-14 16:44:51.585723392,176.0,19.372938731230313,-1
1999-06-14 16:44:51.585723392,196.0,19.573438115065724,-1
1999-06-14 16:44:51.585723392,224.0,19.607129852948837,-1
1999-06-14 16:44:51.585723392,256.0,19.65610900221772,-1
1999-06-14 16:44:51.585723392,272.0,19.51366887321591,-1
1999-06-14 16:44:51.585723392,332.0,19.572149259516465,-1
1999-06-14 16:44:51.585723392,388.0,19.626133614759937,-1
1999-06-14 16:44:51.585723392,428.0,19.50478143558032,-1
1999-06-14 16:44:51.585723392,484.0,19.53010088463629,-1
1999-06-14 16:44:51.585723392,540.0,19.602978576381574,-1
1999-06-14 16:44:51.585723392,624.0,19.489094373477407,-1
1999-06-14 16:44:51.585723392,740.0,19.52626384157509,-1
1999-06-14 16:44:51.585723392,804.0,19.520698879927444,-1
1999-06-14 16:44:51.585723392,940.0,19.478125656486693,-1
1999-06-14 16:44:51.585723392,1040.0,19.468623256547218,-1
1999-06-14 16:47:54.849710592,20.0,19.77024800993641,-1
1999-06-14 16:47:54.849710592,24.0,19.66002998563488,-1
1999-06-14 16:47:54.849710592,28.0,19.663411092903594,-1
1999-06-14 16:47:54.849710592,32.0,19.762473918212507,-1
1999-06-14 16:47:54.849710592,36.0,19.75787406377284,-1
1999-06-14 16:47:54.849710592,40.0,19.889722667669744,-1
1999-06-14 16:47:54.849710592,44.0,20.090791617908707,-1
1999-06-14 16:47:54.849710592,48.0,19.885836126491427,-1
1999-06-14 16:47:54.849710592,52.0,20.271881518498645,1.1145300422194206e-22
1999-06-14 16:47:54.849710592,60.0,19.904628132701756,-1
1999-06-14 16:47:54.849710592,72.0,19.953263853115967,-1
1999-06-14 16:47:54.849710592,80.0,19.65975873367162,-1
1999-06-14 16:47:54.849710592,92.0,19.837370938319285,-1
1999-06-14 16:47:54.849710592,104.0,19.885921091119204,-1
1999-06-14 16:47:54.849710592,124.0,19.833551636260868,-1
1999-06-14 16:47:54.849710592,136.0,19.626203668748442,-1
1999-06-14 16:47:54.849710592,148.0,19.734397750799168,-1
1999-06-14 16:47:54.849710592,176.0,19.416245281396762,-1
1999-06-14 16:47:54.849710592,196.0,19.561256799368195,-1
1999-06-14 16:47:54.849710592,224.0,19.61858288690456,-1
1999-06-14 16:47:54.849710592,256.0,19.564470528663414,-1
1999-06-14 16:47:54.849710592,272.0,19.469166911751632,-1
1999-06-14 16:47:54.849710592,332.0,19.550198692286425,-1
1999-06-14 16:47:54.849710592,388.0,19.606113546338634,-1
1999-06-14 16:47:54.849710592,428.0,19.535494143297733,-1
1999-06-14 16:47:54.849710592,484.0,19.524078549637565,-1
1999-06-14 16:47:54.849710592,540.0,19.542991402247317,-1
1999-06-14 16:47:54.849710592,624.0,19.42247883691899,-1
1999-06-14 16:47:54.849710592,740.0,19.521155773084587,-1
1999-06-14 16:47:54.849710592,804.0,19.51630512272348,-1
1999-06-14 16:47:54.849710592,940.0,19.45642584987255,-1
1999-06-14 16:47:54.849710592,1040.0,19.442169057226145,-1
1999-06-14 16:50:58.113697792,20.0,19.734700264738557,-1
1999-06-14 16:50:58.113697792,24.0,19.76582025998877,-1
1999-06-14 16:50:58.113697792,28.0,19.729814191455095,-1
1999-06-14 16:50:58.113697792,32.0,19.792132285186906,-1
1999-06-14 16:50:58.113697792,36.0,19.828461467335032,-1
1999-06-14 16:50:58.113697792,40.0,19.820961478124858,-1
1999-06-14 16:50:58.113697792,44.0,19.98718208898098,-1
1999-06-14 16:50:58.113697792,48.0,20.054441435479752,-1
1999-06-14 16:50:58.113697792,52.0,20.439449511224904,8.804726531676697e-23
1999-06-14 16:50:58.113697792,60.0,19.870748276210758,-1
1999-06-14 16:50:58.113697792,72.0,20.08302691535438,-1
1999-06-14 16:50:58.113697792,80.0,19.912684259759576,-1
1999-06-14 16:50:58.113697792,92.0,19.811061957090075,-1
1999-06-14 16:50:58.113697792,104.0,19.885921091119204,-1
1999-06-14 16:50:58.113697792,124.0,19.746244774125753,-1
1999-06-14 16:50:58.113697792,136.0,19.73869341145638,-1
1999-06-14 16:50:58.113697792,148.0,19.7763154455467,-1
1999-06-14 16:50:58.113697792,176.0,19.416245281396762,-1
1999-06-14 16:50:58.113697792,196.0,19.561256799368195,-1
1999-06-14 16:50:58.113697792,224.0,19.656285168531106,-1
1999-06-14 16:50:58.113697792,256.0,19.587486016785522,-1
1999-06-14 16:50:58.113697792,272.0,19.491473422880304,-1
1999-06-14 16:50:58.113697792,332.0,19.475184715949585,-1
1999-06-14 16:50:58.113697792,388.0,19.647060451570496,-1
1999-06-14 16:50:58.113697792,428.0,19.57798784984133,-1
1999-06-14 16:50:58.113697792,484.0,19.55534527507518,-1
1999-06-14 16:50:58.113697792,540.0,19.629867741464615,-1
1999-06-14 16:50:58.113697792,624.0,19.518652558866115,-1
1999-06-14 16:50:58.113697792,740.0,19.551592316248367,-1
1999-06-14 16:50:58.113697792,804.0,19.53928139306089,-1
1999-06-14 16:50:58.113697792,940.0,19.472882956694168,-1
1999-06-14 16:50:58.113697792,1040.0,19.510897989855618,-1
1999-06-14 16:54:01.377684992,20.0,19.842944022190686,-1
1999-06-14 16:54:01.377684992,24.0,19.697887446103884,-1
1999-06-14 16:54:01.377684992,28.0,19.588846672479185,-1
1999-06-14 16:54:01.377684992,32.0,19.757875628873652,-1
1999-06-14 16:54:01.377684992,36.0,19.5847288360308,-1
1999-06-14 16:54:01.377684992,40.0,19.789645668962518,-1
1999-06-14 16:54:01.377684992,44.0,19.989366374190126,-1
1999-06-14 16:54:01.377684992,48.0,19.7823487373648,-1
1999-06-14 16:54:01.377684992,52.0,20.431994600848185,8.737186926222621e-23
1999-06-14 16:54:01.377684992,60.0,19.836602039287115,-1
1999-06-14 16:54:01.377684992,72.0,19.890010158632254,-1
1999-06-14 16:54:01.377684992,80.0,19.65975873367162,-1
1999-06-14 16:54:01.377684992,92.0,19.717788118578326,-1
1999-06-14 16:54:01.377684992,104.0,19.763744185261917,-1
1999-06-14 16:54:01.377684992,124.0,19.74452747987229,-1
1999-06-14 16:54:01.377684992,136.0,19.62459880862609,-1
1999-06-14 16:54:01.377684992,148.0,19.732768853652896,-1
1999-06-14 16:54:01.377684992,176.0,19.343809791060252,-1
1999-06-14 16:54:01.377684992,196.0,19.522907285677864,-1
1999-06-14 16:54:01.377684992,224.0,19.570525569538464,-1
1999-06-14 16:54:01.377684992,256.0,19.529081796532935,-1
1999-06-14 16:54:01.377684992,272.0,19.391048091996872,-1
1999-06-14 16:54:01.377684992,332.0,19.496813231283955,-1
1999-06-14 16:54:01.377684992,388.0,19.61558148348588,-1
1999-06-14 16:54:01.377684992,428.0,19.577589481133586,-1
1999-06-14 16:54:01.377684992,484.0,19.524355615768833,-1
1999-06-14 16:54:01.377684992,540.0,19.597644225540026,-1
1999-06-14 16:54:01.377684992,624.0,19.483621401748266,-1
1999-06-14 16:54:01.377684992,740.0,19.535576305208675,-1
1999-06-14 16:54:01.377684992,804.0,19.46312016637863,-1
1999-06-14 16:54:01.377684992,940.0,19.4411822575854,-1
1999-06-14 16:54:01.377684992,1040.0,19.45722235727816,-1
1999-06-14 16:57:04.641672320,20.0,19.7727498169643,-1
1999-06-14 16:57:04.641672320,24.0,19.730842384113483,-1
1999-06-14 16:57:04.641672320,28.0,19.591224720451706,-1
1999-06-14 16:57:04.641672320,32.0,19.79669446538464,-1
1999-06-14 16:57:04.641672320,36.0,19.76009418757788,-1
1999-06-14 16:57:04.641672320,40.0,19.820961478124858,-1
1999-06-14 16:57:04.641672320,44.0,19.922732491259907,-1
1999-06-14 16:57:04.641672320,48.0,19.81561465414436,-1
1999-06-14 16:57:04.641672320,52.0,20.42792016878318,1.2535956317299582e-22
1999-06-14 16:57:04.641672320,60.0,19.838752646989594,-1
1999-06-14 16:57:04.641672320,72.0,19.920746101298228,-1
1999-06-14 16:57:04.641672320,80.0,19.754811285385962,-1
1999-06-14 16:57:04.641672320,92.0,19.744666487864613,-1
1999-06-14 16:57:04.641672320,104.0,19.855243107802426,-1
1999-06-14 16:57:04.641672320,124.0,19.8023846439625,-1
1999-06-14 16:57:04.641672320,136.0,19.626203668748442,-1
1999-06-14 16:57:04.641672320,148.0,19.73267128103047,-1
1999-06-14 16:57:04.641672320,176.0,19.358374261145283,-1
1999-06-14 16:57:04.641672320,196.0,19.498544304353413,-1
1999-06-14 16:57:04.641672320,224.0,19.667202084475154,-1
1999-06-14 16:57:04.641672320,256.0,19.610142875553763,-1
1999-06-14 16:57:04.641672320,272.0,19.469166911751632,-1
1999-06-14 16:57:04.641672320,332.0,19.49648080677659,-1
1999-06-14 16:57:04.641672320,388.0,19.595113906189294,-1
1999-06-14 16:57:04.641672320,428.0,19.535746171020655,-1
1999-06-14 16:57:04.641672320,484.0,19.518404669585454,-1
1999-06-14 16:57:04.641672320,540.0,19.587895416397792,-1
1999-06-14 16:57:04.641672320,624.0,19.402600827048992,-1
1999-06-14 16:57:04.641672320,740.0,19.459514545033272,-1
1999-06-14 16:57:04.641672320,804.0,19.463953618706125,-1
1999-06-14 16:57:04.641672320,940.0,19.420619794110365,-1
1999-06-14 16:57:04.641672320,1040.0,19.440863809127613,-1
1999-06-14 17:00:07.905659520,20.0,19.842944022190686,-1
1999-06-14 17:00:07.905659520,24.0,19.66002998563488,-1
1999-06-14 17:00:07.905659520,28.0,19.591224720451706,-1
1999-06-14 17:00:07.905659520,32.0,19.82846308961551,-1
1999-06-14 17:00:07.905659520,36.0,19.620372975299848,-1
1999-06-14 17:00:07.905659520,40.0,19.891986626645586,-1
1999-06-14 17:00:07.905659520,44.0,19.98718208898098,-1
1999-06-14 17:00:07.905659520,48.0,19.850867315948697,-1
1999-06-14 17:00:07.905659520,52.0,20.317073407943205,1.177515286833874e-22
1999-06-14 17:00:07.905659520,60.0,19.836602039287115,-1
1999-06-14 17:00:07.905659520,72.0,19.953263853115967,-1
1999-06-14 17:00:07.905659520,80.0,19.88235745001586,-1
1999-06-14 17:00:07.905659520,92.0,19.622466978462374,-1
1999-06-14 17:00:07.905659520,104.0,19.855243107802426,-1
1999-06-14 17:00:07.905659520,124.0,19.8023846439625,-1
1999-06-14 17:00:07.905659520,136.0,19.654574845787263,-1
1999-06-14 17:00:07.905659520,148.0,19.70597747242104,-1
1999-06-14 17:00:07.905659520,176.0,19.358374261145283,-1
1999-06-14 17:00:07.905659520,196.0,19.61110429745777,-1
1999-06-14 17:00:07.905659520,224.0,19.643028555631858,-1
1999-06-14 17:00:07.905659520,256.0,19.599096555501497,-1
1999-06-14 17:00:07.905659520,272.0,19.493060696017828,-1
1999-06-14 17:00:07.905659520,332.0,19.49541111739139,-1
1999-06-14 17:00:07.905659520,388.0,19.66819118454122,-1
1999-06-14 17:00:07.905659520,428.0,19.57263449051092,-1
1999-06-14 17:00:07.905659520,484.0,19.533769279202076,-1
1999-06-14 17:00:07.905659520,540.0,19.58361462981504,-1
1999-06-14 17:00:07.905659520,624.0,19.43115207021991,-1
1999-06-14 17:00:07.905659520,740.0,19.47445032157674,-1
1999-06-14 17:00:07.905659520,804.0,19.466910652933233,-1
1999-06-14 17:00:07.905659520,940.0,19.445996645679067,-1
1999-06-14 17:00:07.905659520,1040.0,19.48496288042145,-1
1999-06-14 17:03:11.169646720,20.0,19.840482337744042,-1
1999-06-14 17:03:11.169646720,24.0,19.728552890940236,-1
1999-06-14 17:03:11.169646720,28.0,19.59360146699911,-1
1999-06-14 17:03:11.169646720,32.0,19.79669446538464,-1
1999-06-14 17:03:11.169646720,36.0,19.75787406377284,-1
1999-06-14 17:03:11.169646720,40.0,19.71926852095884,-1
1999-06-14 17:03:11.169646720,44.0,19.991704780658942,-1
1999-06-14 17:03:11.169646720,48.0,19.7823487373648,-1
1999-06-14 17:03:11.169646720,52.0,20.22078700495491,1.4537789448764042e-22
1999-06-14 17:03:11.169646720,60.0,19.7061433298292,-1
1999-06-14 17:03:11.169646720,72.0,19.857013512735723,-1
1999-06-14 17:03:11.169646720,80.0,19.723357689938144,-1
1999-06-14 17:03:11.169646720,92.0,19.744666487864613,-1
1999-06-14 17:03:11.169646720,104.0,19.616841631880362,-1
1999-06-14 17:03:11.169646720,124.0,19.71617179342891,-1
1999-06-14 17:03:11.169646720,136.0,19.59603048189048,-1
1999-06-14 17:03:11.169646720,148.0,19.732768853652896,-1
1999-06-14 17:03:11.169646720,176.0,19.343809791060252,-1
1999-06-14 17:03:11.169646720,196.0,19.535305244523734,-1
1999-06-14 17:03:11.169646720,224.0,19.66932178849231,-1
1999-06-14 17:03:11.169646720,256.0,19.541547569885083,-1
1999-06-14 17:03:11.169646720,272.0,19.51630989158631,-1
1999-06-14 17:03:11.169646720,332.0,19.462974207545855,-1
1999-06-14 17:03:11.169646720,388.0,19.689227103269403,-1
1999-06-14 17:03:11.169646720,428.0,19.556687994245955,-1
1999-06-14 17:03:11.169646720,484.0,19.586335743808718,-1
1999-06-14 17:03:11.169646720,540.0,19.543391112544132,-1
1999-06-14 17:03:11.169646720,624.0,19.453281260038885,-1
1999-06-14 17:03:11.169646720,740.0,19.50587464784544,-1
1999-06-14 17:03:11.169646720,804.0,19.461972325502195,-1
1999-06-14 17:03:11.169646720,940.0,19.404171543569667,-1
1999-06-14 17:03:11.169646720,1040.0,19.478998787100288,-1
1999-06-14 17:06:14.433633920,20.0,19.946152857158793,-1
1999-06-14 17:06:14.433633920,24.0,19.693272346193837,-1
1999-06-14 17:06:14.433633920,28.0,19.588846672479185,-1
1999-06-14 17:06:14.433633920,32.0,19.757875628873652,-1
1999-06-14 17:06:14.433633920,36.0,19.5847288360308,-1
1999-06-14 17:06:14.433633920,40.0,19.650125756649174,-1
1999-06-14 17:06:14.433633920,44.0,19.887910667931173,-1
1999-06-14 17:06:14.433633920,48.0,19.84862769769301,-1
1999-06-14 17:06:14.433633920,52.0,20.4355613193977,1.2606114933043212e-22
1999-06-14 17:06:14.433633920,60.0,19.806519546867353,-1
1999-06-14 17:06:14.433633920,72.0,19.7944039575882,-1
1999-06-14 17:06:14.433633920,80.0,19.756849648750066,-1
1999-06-14 17:06:14.433633920,92.0,19.71397634025701,-1
1999-06-14 17:06:14.433633920,104.0,19.645549315153033,-1
1999-06-14 17:06:14.433633920,124.0,19.74452747987229,-1
1999-06-14 17:06:14.433633920,136.0,19.597645931772597,-1
1999-06-14 17:06:14.433633920,148.0,19.704377483127935,-1
1999-06-14 17:06:14.433633920,176.0,19.387406165178625,-1
1999-06-14 17:06:14.433633920,196.0,19.459566556421546,-1
1999-06-14 17:06:14.433633920,224.0,19.68263156410024,-1
1999-06-14 17:06:14.433633920,256.0,19.506034093982365,-1
1999-06-14 17:06:14.433633920,272.0,19.457925632905162,-1
1999-06-14 17:06:14.433633920,332.0,19.463917833758934,-1
1999-06-14 17:06:14.433633920,388.0,19.60510418954769,-1
1999-06-14 17:06:14.433633920,428.0,19.459187012524488,-1
1999-06-14 17:06:14.433633920,484.0,19.48393657184495,-1
1999-06-14 17:06:14.433633920,540.0,19.56296772142754,-1
1999-06-14 17:06:14.433633920,624.0,19.41660620482504,-1
1999-06-14 17:06:14.433633920,740.0,19.53660464467578,-1
1999-06-14 17:06:14.433633920,804.0,19.46304539568155,-1
1999-06-14 17:06:14.433633920,940.0,19.434837533530725,-1
1999-06-14 17:06:14.433633920,1040.0,19.47485403142857,-1
1999-06-14 17:09:17.697621248,20.0,19.982401725564216,-1
1999-06-14 17:09:17.697621248,24.0,19.662355879125506,-1
1999-06-14 17:09:17.697621248,28.0,19.52023544046864,-1
1999-06-14 17:09:17.697621248,32.0,19.723346610152362,-1
1999-06-14 17:09:17.697621248,36.0,19.723345196255757,-1
1999-06-14 17:09:17.697621248,40.0,19.787327712105675,-1
1999-06-14 17:09:17.697621248,44.0,19.952875239788913,-1
1999-06-14 17:09:17.697621248,48.0,19.850867315948697,-1
1999-06-14 17:09:17.697621248,52.0,20.091134483465254,1.7269740305020773e-22
1999-06-14 17:09:17.697621248,60.0,19.739127237910918,-1
1999-06-14 17:09:17.697621248,72.0,19.887983035227013,-1
1999-06-14 17:09:17.697621248,80.0,19.725410866150185,-1
1999-06-14 17:09:17.697621248,92.0,19.68306777114892,-1
1999-06-14 17:09:17.697621248,104.0,19.675845036200887,-1
1999-06-14 17:09:17.697621248,124.0,19.631631958230578,-1
