datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-19 21:48:05.973254528,44.0,-1,-1
1996-11-19 21:48:05.973254528,48.0,-1,-1
1996-11-19 21:48:05.973254528,52.0,-1,-1
1996-11-19 21:48:05.973254528,60.0,-1,-1
1996-11-19 21:48:05.973254528,72.0,-1,-1
1996-11-19 21:48:05.973254528,80.0,-1,-1
1996-11-19 21:48:05.973254528,92.0,-1,-1
1996-11-19 21:48:05.973254528,104.0,-1,-1
1996-11-19 21:48:05.973254528,116.0,-1,-1
1996-11-19 21:48:05.973254528,124.0,-1,-1
1996-11-19 21:48:05.973254528,136.0,-1,-1
1996-11-19 21:48:05.973254528,148.0,-1,-1
1996-11-19 21:48:05.973254528,152.0,-1,-1
1996-11-19 21:48:05.973254528,176.0,-1,-1
1996-11-19 21:48:05.973254528,196.0,-1,-1
1996-11-19 21:48:05.973254528,224.0,-1,-1
1996-11-19 21:48:05.973254528,256.0,-1,-1
1996-11-19 21:48:05.973254528,272.0,-1,-1
1996-11-19 21:48:05.973254528,292.0,-1,-1
1996-11-19 21:48:05.973254528,332.0,-1,-1
1996-11-19 21:48:05.973254528,376.0,-1,-1
1996-11-19 21:48:05.973254528,388.0,-1,-1
1996-11-19 21:48:05.973254528,428.0,-1,-1
1996-11-19 21:48:05.973254528,484.0,-1,-1
1996-11-19 21:48:05.973254528,540.0,-1,-1
1996-11-19 21:48:05.973254528,548.0,-1,-1
1996-11-19 21:48:05.973254528,624.0,-1,-1
1996-11-19 21:48:05.973254528,708.0,-1,-1
1996-11-19 21:48:05.973254528,740.0,-1,-1
1996-11-19 21:48:05.973254528,804.0,-1,-1
1996-11-19 21:48:05.973254528,916.0,-1,-1
1996-11-19 21:48:05.973254528,940.0,-1,-1
1996-11-19 21:48:05.973254528,1040.0,-1,-1
1996-11-19 21:51:09.156770432,20.0,-1,-1
1996-11-19 21:51:09.156770432,24.0,-1,-1
1996-11-19 21:51:09.156770432,28.0,-1,-1
1996-11-19 21:51:09.156770432,32.0,-1,-1
1996-11-19 21:51:09.156770432,36.0,-1,-1
1996-11-19 21:51:09.156770432,40.0,-1,-1
1996-11-19 21:51:09.156770432,44.0,-1,-1
1996-11-19 21:51:09.156770432,48.0,-1,-1
1996-11-19 21:51:09.156770432,52.0,-1,-1
1996-11-19 21:51:09.156770432,60.0,-1,-1
1996-11-19 21:51:09.156770432,72.0,-1,-1
1996-11-19 21:51:09.156770432,80.0,-1,-1
1996-11-19 21:51:09.156770432,92.0,-1,-1
1996-11-19 21:51:09.156770432,104.0,-1,-1
1996-11-19 21:51:09.156770432,116.0,-1,-1
1996-11-19 21:51:09.156770432,124.0,-1,-1
1996-11-19 21:51:09.156770432,136.0,-1,-1
1996-11-19 21:51:09.156770432,148.0,-1,-1
1996-11-19 21:51:09.156770432,152.0,-1,-1
1996-11-19 21:51:09.156770432,176.0,-1,-1
1996-11-19 21:51:09.156770432,196.0,-1,-1
1996-11-19 21:51:09.156770432,224.0,-1,-1
1996-11-19 21:51:09.156770432,256.0,-1,-1
1996-11-19 21:51:09.156770432,272.0,-1,-1
1996-11-19 21:51:09.156770432,292.0,-1,-1
1996-11-19 21:51:09.156770432,332.0,-1,-1
1996-11-19 21:51:09.156770432,376.0,-1,-1
1996-11-19 21:51:09.156770432,388.0,-1,-1
1996-11-19 21:51:09.156770432,428.0,-1,-1
1996-11-19 21:51:09.156770432,484.0,-1,-1
1996-11-19 21:51:09.156770432,540.0,-1,-1
1996-11-19 21:51:09.156770432,548.0,-1,-1
1996-11-19 21:51:09.156770432,624.0,-1,-1
1996-11-19 21:51:09.156770432,708.0,-1,-1
1996-11-19 21:51:09.156770432,740.0,-1,-1
1996-11-19 21:51:09.156770432,804.0,-1,-1
1996-11-19 21:51:09.156770432,916.0,-1,-1
1996-11-19 21:51:09.156770432,940.0,-1,-1
1996-11-19 21:51:09.156770432,1040.0,-1,-1
1996-11-19 21:54:12.340286336,20.0,-1,-1
1996-11-19 21:54:12.340286336,24.0,-1,-1
1996-11-19 21:54:12.340286336,28.0,-1,-1
1996-11-19 21:54:12.340286336,32.0,-1,-1
1996-11-19 21:54:12.340286336,36.0,-1,-1
1996-11-19 21:54:12.340286336,40.0,-1,-1
1996-11-19 21:54:12.340286336,44.0,-1,-1
1996-11-19 21:54:12.340286336,48.0,-1,-1
1996-11-19 21:54:12.340286336,52.0,-1,-1
1996-11-19 21:54:12.340286336,60.0,-1,-1
1996-11-19 21:54:12.340286336,72.0,-1,-1
1996-11-19 21:54:12.340286336,80.0,-1,-1
1996-11-19 21:54:12.340286336,92.0,-1,-1
1996-11-19 21:54:12.340286336,104.0,-1,-1
1996-11-19 21:54:12.340286336,116.0,-1,-1
1996-11-19 21:54:12.340286336,124.0,-1,-1
1996-11-19 21:54:12.340286336,136.0,-1,-1
1996-11-19 21:54:12.340286336,148.0,-1,-1
1996-11-19 21:54:12.340286336,152.0,-1,-1
1996-11-19 21:54:12.340286336,176.0,-1,-1
1996-11-19 21:54:12.340286336,196.0,-1,-1
1996-11-19 21:54:12.340286336,224.0,-1,-1
1996-11-19 21:54:12.340286336,256.0,-1,-1
1996-11-19 21:54:12.340286336,272.0,-1,-1
1996-11-19 21:54:12.340286336,292.0,-1,-1
1996-11-19 21:54:12.340286336,332.0,-1,-1
1996-11-19 21:54:12.340286336,376.0,-1,-1
1996-11-19 21:54:12.340286336,388.0,-1,-1
1996-11-19 21:54:12.340286336,428.0,-1,-1
1996-11-19 21:54:12.340286336,484.0,-1,-1
1996-11-19 21:54:12.340286336,540.0,-1,-1
1996-11-19 21:54:12.340286336,548.0,-1,-1
1996-11-19 21:54:12.340286336,624.0,-1,-1
1996-11-19 21:54:12.340286336,708.0,-1,-1
1996-11-19 21:54:12.340286336,740.0,-1,-1
1996-11-19 21:54:12.340286336,804.0,-1,-1
1996-11-19 21:54:12.340286336,916.0,-1,-1
1996-11-19 21:54:12.340286336,940.0,-1,-1
1996-11-19 21:54:12.340286336,1040.0,-1,-1
1996-11-19 21:57:15.523802240,20.0,-1,-1
1996-11-19 21:57:15.523802240,24.0,-1,-1
1996-11-19 21:57:15.523802240,28.0,-1,-1
1996-11-19 21:57:15.523802240,32.0,-1,-1
1996-11-19 21:57:15.523802240,36.0,-1,-1
1996-11-19 21:57:15.523802240,40.0,-1,-1
1996-11-19 21:57:15.523802240,44.0,-1,-1
1996-11-19 21:57:15.523802240,48.0,-1,-1
1996-11-19 21:57:15.523802240,52.0,-1,-1
1996-11-19 21:57:15.523802240,60.0,-1,-1
1996-11-19 21:57:15.523802240,72.0,-1,-1
1996-11-19 21:57:15.523802240,80.0,-1,-1
1996-11-19 21:57:15.523802240,92.0,-1,-1
1996-11-19 21:57:15.523802240,104.0,-1,-1
1996-11-19 21:57:15.523802240,116.0,-1,-1
1996-11-19 21:57:15.523802240,124.0,-1,-1
1996-11-19 21:57:15.523802240,136.0,-1,-1
1996-11-19 21:57:15.523802240,148.0,-1,-1
1996-11-19 21:57:15.523802240,152.0,-1,-1
1996-11-19 21:57:15.523802240,176.0,-1,-1
1996-11-19 21:57:15.523802240,196.0,-1,-1
1996-11-19 21:57:15.523802240,224.0,-1,-1
1996-11-19 21:57:15.523802240,256.0,-1,-1
1996-11-19 21:57:15.523802240,272.0,-1,-1
1996-11-19 21:57:15.523802240,292.0,-1,-1
1996-11-19 21:57:15.523802240,332.0,-1,-1
1996-11-19 21:57:15.523802240,376.0,-1,-1
1996-11-19 21:57:15.523802240,388.0,-1,-1
1996-11-19 21:57:15.523802240,428.0,-1,-1
1996-11-19 21:57:15.523802240,484.0,-1,-1
1996-11-19 21:57:15.523802240,540.0,-1,-1
1996-11-19 21:57:15.523802240,548.0,-1,-1
1996-11-19 21:57:15.523802240,624.0,-1,-1
1996-11-19 21:57:15.523802240,708.0,-1,-1
1996-11-19 21:57:15.523802240,740.0,-1,-1
1996-11-19 21:57:15.523802240,804.0,-1,-1
1996-11-19 21:57:15.523802240,916.0,-1,-1
1996-11-19 21:57:15.523802240,940.0,-1,-1
1996-11-19 21:57:15.523802240,1040.0,-1,-1
1996-11-19 22:00:18.707318144,20.0,-1,-1
1996-11-19 22:00:18.707318144,24.0,-1,-1
1996-11-19 22:00:18.707318144,28.0,-1,-1
1996-11-19 22:00:18.707318144,32.0,-1,-1
1996-11-19 22:00:18.707318144,36.0,-1,-1
1996-11-19 22:00:18.707318144,40.0,-1,-1
1996-11-19 22:00:18.707318144,44.0,-1,-1
1996-11-19 22:00:18.707318144,48.0,-1,-1
1996-11-19 22:00:18.707318144,52.0,-1,-1
1996-11-19 22:00:18.707318144,60.0,-1,-1
1996-11-19 22:00:18.707318144,72.0,-1,-1
1996-11-19 22:00:18.707318144,80.0,-1,-1
1996-11-19 22:00:18.707318144,92.0,-1,-1
1996-11-19 22:00:18.707318144,104.0,-1,-1
1996-11-19 22:00:18.707318144,116.0,-1,-1
1996-11-19 22:00:18.707318144,124.0,-1,-1
1996-11-19 22:00:18.707318144,136.0,-1,-1
1996-11-19 22:00:18.707318144,148.0,-1,-1
1996-11-19 22:00:18.707318144,152.0,-1,-1
1996-11-19 22:00:18.707318144,176.0,-1,-1
1996-11-19 22:00:18.707318144,196.0,-1,-1
1996-11-19 22:00:18.707318144,224.0,-1,-1
1996-11-19 22:00:18.707318144,256.0,-1,-1
1996-11-19 22:00:18.707318144,272.0,-1,-1
1996-11-19 22:00:18.707318144,292.0,-1,-1
1996-11-19 22:00:18.707318144,332.0,-1,-1
1996-11-19 22:00:18.707318144,376.0,-1,-1
1996-11-19 22:00:18.707318144,388.0,-1,-1
1996-11-19 22:00:18.707318144,428.0,-1,-1
1996-11-19 22:00:18.707318144,484.0,-1,-1
1996-11-19 22:00:18.707318144,540.0,-1,-1
1996-11-19 22:00:18.707318144,548.0,-1,-1
1996-11-19 22:00:18.707318144,624.0,-1,-1
1996-11-19 22:00:18.707318144,708.0,-1,-1
1996-11-19 22:00:18.707318144,740.0,-1,-1
1996-11-19 22:00:18.707318144,804.0,-1,-1
1996-11-19 22:00:18.707318144,916.0,-1,-1
1996-11-19 22:00:18.707318144,940.0,-1,-1
1996-11-19 22:00:18.707318144,1040.0,-1,-1
1996-11-19 22:03:21.890834048,20.0,-1,-1
1996-11-19 22:03:21.890834048,24.0,-1,-1
1996-11-19 22:03:21.890834048,28.0,-1,-1
1996-11-19 22:03:21.890834048,32.0,-1,-1
1996-11-19 22:03:21.890834048,36.0,-1,-1
1996-11-19 22:03:21.890834048,40.0,-1,-1
1996-11-19 22:03:21.890834048,44.0,-1,-1
1996-11-19 22:03:21.890834048,48.0,-1,-1
1996-11-19 22:03:21.890834048,52.0,-1,-1
1996-11-19 22:03:21.890834048,60.0,-1,-1
1996-11-19 22:03:21.890834048,72.0,-1,-1
1996-11-19 22:03:21.890834048,80.0,-1,-1
1996-11-19 22:03:21.890834048,92.0,-1,-1
1996-11-19 22:03:21.890834048,104.0,-1,-1
1996-11-19 22:03:21.890834048,116.0,-1,-1
1996-11-19 22:03:21.890834048,124.0,-1,-1
1996-11-19 22:03:21.890834048,136.0,-1,-1
1996-11-19 22:03:21.890834048,148.0,-1,-1
1996-11-19 22:03:21.890834048,152.0,-1,-1
1996-11-19 22:03:21.890834048,176.0,-1,-1
1996-11-19 22:03:21.890834048,196.0,-1,-1
1996-11-19 22:03:21.890834048,224.0,-1,-1
1996-11-19 22:03:21.890834048,256.0,-1,-1
1996-11-19 22:03:21.890834048,272.0,-1,-1
1996-11-19 22:03:21.890834048,292.0,-1,-1
1996-11-19 22:03:21.890834048,332.0,-1,-1
1996-11-19 22:03:21.890834048,376.0,-1,-1
1996-11-19 22:03:21.890834048,388.0,-1,-1
1996-11-19 22:03:21.890834048,428.0,-1,-1
1996-11-19 22:03:21.890834048,484.0,-1,-1
1996-11-19 22:03:21.890834048,540.0,-1,-1
1996-11-19 22:03:21.890834048,548.0,-1,-1
1996-11-19 22:03:21.890834048,624.0,-1,-1
1996-11-19 22:03:21.890834048,708.0,-1,-1
1996-11-19 22:03:21.890834048,740.0,-1,-1
1996-11-19 22:03:21.890834048,804.0,-1,-1
1996-11-19 22:03:21.890834048,916.0,-1,-1
1996-11-19 22:03:21.890834048,940.0,-1,-1
1996-11-19 22:03:21.890834048,1040.0,-1,-1
1996-11-19 22:06:25.074349952,20.0,-1,-1
1996-11-19 22:06:25.074349952,24.0,-1,-1
1996-11-19 22:06:25.074349952,28.0,-1,-1
1996-11-19 22:06:25.074349952,32.0,-1,-1
1996-11-19 22:06:25.074349952,36.0,-1,-1
1996-11-19 22:06:25.074349952,40.0,-1,-1
1996-11-19 22:06:25.074349952,44.0,-1,-1
1996-11-19 22:06:25.074349952,48.0,-1,-1
1996-11-19 22:06:25.074349952,52.0,-1,-1
1996-11-19 22:06:25.074349952,60.0,-1,-1
1996-11-19 22:06:25.074349952,72.0,-1,-1
1996-11-19 22:06:25.074349952,80.0,-1,-1
1996-11-19 22:06:25.074349952,92.0,-1,-1
1996-11-19 22:06:25.074349952,104.0,-1,-1
1996-11-19 22:06:25.074349952,116.0,-1,-1
1996-11-19 22:06:25.074349952,124.0,-1,-1
1996-11-19 22:06:25.074349952,136.0,-1,-1
1996-11-19 22:06:25.074349952,148.0,-1,-1
1996-11-19 22:06:25.074349952,152.0,-1,-1
1996-11-19 22:06:25.074349952,176.0,-1,-1
1996-11-19 22:06:25.074349952,196.0,-1,-1
1996-11-19 22:06:25.074349952,224.0,-1,-1
1996-11-19 22:06:25.074349952,256.0,-1,-1
1996-11-19 22:06:25.074349952,272.0,-1,-1
1996-11-19 22:06:25.074349952,292.0,-1,-1
1996-11-19 22:06:25.074349952,332.0,-1,-1
1996-11-19 22:06:25.074349952,376.0,-1,-1
1996-11-19 22:06:25.074349952,388.0,-1,-1
1996-11-19 22:06:25.074349952,428.0,-1,-1
1996-11-19 22:06:25.074349952,484.0,-1,-1
1996-11-19 22:06:25.074349952,540.0,-1,-1
1996-11-19 22:06:25.074349952,548.0,-1,-1
1996-11-19 22:06:25.074349952,624.0,-1,-1
1996-11-19 22:06:25.074349952,708.0,-1,-1
1996-11-19 22:06:25.074349952,740.0,-1,-1
1996-11-19 22:06:25.074349952,804.0,-1,-1
1996-11-19 22:06:25.074349952,916.0,-1,-1
1996-11-19 22:06:25.074349952,940.0,-1,-1
1996-11-19 22:06:25.074349952,1040.0,-1,-1
1996-11-19 22:09:28.257865984,20.0,-1,-1
1996-11-19 22:09:28.257865984,24.0,-1,-1
1996-11-19 22:09:28.257865984,28.0,-1,-1
1996-11-19 22:09:28.257865984,32.0,-1,-1
1996-11-19 22:09:28.257865984,36.0,-1,-1
1996-11-19 22:09:28.257865984,40.0,-1,-1
1996-11-19 22:09:28.257865984,44.0,-1,-1
1996-11-19 22:09:28.257865984,48.0,-1,-1
1996-11-19 22:09:28.257865984,52.0,-1,-1
1996-11-19 22:09:28.257865984,60.0,-1,-1
1996-11-19 22:09:28.257865984,72.0,-1,-1
1996-11-19 22:09:28.257865984,80.0,-1,-1
1996-11-19 22:09:28.257865984,92.0,-1,-1
1996-11-19 22:09:28.257865984,104.0,-1,-1
1996-11-19 22:09:28.257865984,116.0,-1,-1
1996-11-19 22:09:28.257865984,124.0,-1,-1
1996-11-19 22:09:28.257865984,136.0,-1,-1
1996-11-19 22:09:28.257865984,148.0,-1,-1
1996-11-19 22:09:28.257865984,152.0,-1,-1
1996-11-19 22:09:28.257865984,176.0,-1,-1
1996-11-19 22:09:28.257865984,196.0,-1,-1
1996-11-19 22:09:28.257865984,224.0,-1,-1
1996-11-19 22:09:28.257865984,256.0,-1,-1
1996-11-19 22:09:28.257865984,272.0,-1,-1
1996-11-19 22:09:28.257865984,292.0,-1,-1
1996-11-19 22:09:28.257865984,332.0,-1,-1
1996-11-19 22:09:28.257865984,376.0,-1,-1
1996-11-19 22:09:28.257865984,388.0,-1,-1
1996-11-19 22:09:28.257865984,428.0,-1,-1
1996-11-19 22:09:28.257865984,484.0,-1,-1
1996-11-19 22:09:28.257865984,540.0,-1,-1
1996-11-19 22:09:28.257865984,548.0,-1,-1
1996-11-19 22:09:28.257865984,624.0,-1,-1
1996-11-19 22:09:28.257865984,708.0,-1,-1
1996-11-19 22:09:28.257865984,740.0,-1,-1
1996-11-19 22:09:28.257865984,804.0,-1,-1
1996-11-19 22:09:28.257865984,916.0,-1,-1
1996-11-19 22:09:28.257865984,940.0,-1,-1
1996-11-19 22:09:28.257865984,1040.0,-1,-1
1996-11-19 22:12:31.441381888,20.0,-1,-1
1996-11-19 22:12:31.441381888,24.0,-1,-1
1996-11-19 22:12:31.441381888,28.0,-1,-1
1996-11-19 22:12:31.441381888,32.0,-1,-1
1996-11-19 22:12:31.441381888,36.0,-1,-1
1996-11-19 22:12:31.441381888,40.0,-1,-1
1996-11-19 22:12:31.441381888,44.0,-1,-1
1996-11-19 22:12:31.441381888,48.0,-1,-1
1996-11-19 22:12:31.441381888,52.0,-1,-1
1996-11-19 22:12:31.441381888,60.0,-1,-1
1996-11-19 22:12:31.441381888,72.0,-1,-1
1996-11-19 22:12:31.441381888,80.0,-1,-1
1996-11-19 22:12:31.441381888,92.0,-1,-1
1996-11-19 22:12:31.441381888,104.0,-1,-1
1996-11-19 22:12:31.441381888,116.0,-1,-1
1996-11-19 22:12:31.441381888,124.0,-1,-1
1996-11-19 22:12:31.441381888,136.0,-1,-1
1996-11-19 22:12:31.441381888,148.0,-1,-1
1996-11-19 22:12:31.441381888,152.0,-1,-1
1996-11-19 22:12:31.441381888,176.0,-1,-1
1996-11-19 22:12:31.441381888,196.0,-1,-1
1996-11-19 22:12:31.441381888,224.0,-1,-1
1996-11-19 22:12:31.441381888,256.0,-1,-1
1996-11-19 22:12:31.441381888,272.0,-1,-1
1996-11-19 22:12:31.441381888,292.0,-1,-1
1996-11-19 22:12:31.441381888,332.0,-1,-1
1996-11-19 22:12:31.441381888,376.0,-1,-1
1996-11-19 22:12:31.441381888,388.0,-1,-1
1996-11-19 22:12:31.441381888,428.0,-1,-1
1996-11-19 22:12:31.441381888,484.0,-1,-1
1996-11-19 22:12:31.441381888,540.0,-1,-1
1996-11-19 22:12:31.441381888,548.0,-1,-1
1996-11-19 22:12:31.441381888,624.0,-1,-1
1996-11-19 22:12:31.441381888,708.0,-1,-1
1996-11-19 22:12:31.441381888,740.0,-1,-1
1996-11-19 22:12:31.441381888,804.0,-1,-1
1996-11-19 22:12:31.441381888,916.0,-1,-1
1996-11-19 22:12:31.441381888,940.0,-1,-1
1996-11-19 22:12:31.441381888,1040.0,-1,-1
1996-11-19 22:15:34.624897792,20.0,-1,-1
1996-11-19 22:15:34.624897792,24.0,-1,-1
1996-11-19 22:15:34.624897792,28.0,-1,-1
1996-11-19 22:15:34.624897792,32.0,-1,-1
1996-11-19 22:15:34.624897792,36.0,-1,-1
1996-11-19 22:15:34.624897792,40.0,-1,-1
1996-11-19 22:15:34.624897792,44.0,-1,-1
1996-11-19 22:15:34.624897792,48.0,-1,-1
1996-11-19 22:15:34.624897792,52.0,-1,-1
1996-11-19 22:15:34.624897792,60.0,-1,-1
1996-11-19 22:15:34.624897792,72.0,-1,-1
1996-11-19 22:15:34.624897792,80.0,-1,-1
1996-11-19 22:15:34.624897792,92.0,-1,-1
1996-11-19 22:15:34.624897792,104.0,-1,-1
1996-11-19 22:15:34.624897792,116.0,-1,-1
1996-11-19 22:15:34.624897792,124.0,-1,-1
1996-11-19 22:15:34.624897792,136.0,-1,-1
1996-11-19 22:15:34.624897792,148.0,-1,-1
1996-11-19 22:15:34.624897792,152.0,-1,-1
1996-11-19 22:15:34.624897792,176.0,-1,-1
1996-11-19 22:15:34.624897792,196.0,-1,-1
1996-11-19 22:15:34.624897792,224.0,-1,-1
1996-11-19 22:15:34.624897792,256.0,-1,-1
1996-11-19 22:15:34.624897792,272.0,-1,-1
1996-11-19 22:15:34.624897792,292.0,-1,-1
1996-11-19 22:15:34.624897792,332.0,-1,-1
1996-11-19 22:15:34.624897792,376.0,-1,-1
1996-11-19 22:15:34.624897792,388.0,-1,-1
1996-11-19 22:15:34.624897792,428.0,-1,-1
1996-11-19 22:15:34.624897792,484.0,-1,-1
1996-11-19 22:15:34.624897792,540.0,-1,-1
1996-11-19 22:15:34.624897792,548.0,-1,-1
1996-11-19 22:15:34.624897792,624.0,-1,-1
1996-11-19 22:15:34.624897792,708.0,-1,-1
1996-11-19 22:15:34.624897792,740.0,-1,-1
1996-11-19 22:15:34.624897792,804.0,-1,-1
1996-11-19 22:15:34.624897792,916.0,-1,-1
1996-11-19 22:15:34.624897792,940.0,-1,-1
1996-11-19 22:15:34.624897792,1040.0,-1,-1
1996-11-19 22:18:37.808413696,20.0,-1,-1
1996-11-19 22:18:37.808413696,24.0,-1,-1
1996-11-19 22:18:37.808413696,28.0,-1,-1
1996-11-19 22:18:37.808413696,32.0,-1,-1
1996-11-19 22:18:37.808413696,36.0,-1,-1
1996-11-19 22:18:37.808413696,40.0,-1,-1
1996-11-19 22:18:37.808413696,44.0,-1,-1
1996-11-19 22:18:37.808413696,48.0,-1,-1
1996-11-19 22:18:37.808413696,52.0,-1,-1
1996-11-19 22:18:37.808413696,60.0,-1,-1
1996-11-19 22:18:37.808413696,72.0,-1,-1
1996-11-19 22:18:37.808413696,80.0,-1,-1
1996-11-19 22:18:37.808413696,92.0,-1,-1
1996-11-19 22:18:37.808413696,104.0,-1,-1
1996-11-19 22:18:37.808413696,116.0,-1,-1
1996-11-19 22:18:37.808413696,124.0,-1,-1
1996-11-19 22:18:37.808413696,136.0,-1,-1
1996-11-19 22:18:37.808413696,148.0,-1,-1
1996-11-19 22:18:37.808413696,152.0,-1,-1
1996-11-19 22:18:37.808413696,176.0,-1,-1
1996-11-19 22:18:37.808413696,196.0,-1,-1
1996-11-19 22:18:37.808413696,224.0,-1,-1
1996-11-19 22:18:37.808413696,256.0,-1,-1
1996-11-19 22:18:37.808413696,272.0,-1,-1
1996-11-19 22:18:37.808413696,292.0,-1,-1
1996-11-19 22:18:37.808413696,332.0,-1,-1
1996-11-19 22:18:37.808413696,376.0,-1,-1
1996-11-19 22:18:37.808413696,388.0,-1,-1
1996-11-19 22:18:37.808413696,428.0,-1,-1
1996-11-19 22:18:37.808413696,484.0,-1,-1
1996-11-19 22:18:37.808413696,540.0,-1,-1
1996-11-19 22:18:37.808413696,548.0,-1,-1
1996-11-19 22:18:37.808413696,624.0,-1,-1
1996-11-19 22:18:37.808413696,708.0,-1,-1
1996-11-19 22:18:37.808413696,740.0,-1,-1
1996-11-19 22:18:37.808413696,804.0,-1,-1
1996-11-19 22:18:37.808413696,916.0,-1,-1
1996-11-19 22:18:37.808413696,940.0,-1,-1
1996-11-19 22:18:37.808413696,1040.0,-1,-1
1996-11-19 22:21:40.991929600,20.0,-1,-1
1996-11-19 22:21:40.991929600,24.0,-1,-1
1996-11-19 22:21:40.991929600,28.0,-1,-1
1996-11-19 22:21:40.991929600,32.0,-1,-1
1996-11-19 22:21:40.991929600,36.0,-1,-1
1996-11-19 22:21:40.991929600,40.0,-1,-1
1996-11-19 22:21:40.991929600,44.0,-1,-1
1996-11-19 22:21:40.991929600,48.0,-1,-1
1996-11-19 22:21:40.991929600,52.0,-1,-1
1996-11-19 22:21:40.991929600,60.0,-1,-1
1996-11-19 22:21:40.991929600,72.0,-1,-1
1996-11-19 22:21:40.991929600,80.0,-1,-1
1996-11-19 22:21:40.991929600,92.0,-1,-1
1996-11-19 22:21:40.991929600,104.0,-1,-1
1996-11-19 22:21:40.991929600,116.0,-1,-1
1996-11-19 22:21:40.991929600,124.0,-1,-1
1996-11-19 22:21:40.991929600,136.0,-1,-1
1996-11-19 22:21:40.991929600,148.0,-1,-1
1996-11-19 22:21:40.991929600,152.0,-1,-1
1996-11-19 22:21:40.991929600,176.0,-1,-1
1996-11-19 22:21:40.991929600,196.0,-1,-1
1996-11-19 22:21:40.991929600,224.0,-1,-1
1996-11-19 22:21:40.991929600,256.0,-1,-1
1996-11-19 22:21:40.991929600,272.0,-1,-1
1996-11-19 22:21:40.991929600,292.0,-1,-1
1996-11-19 22:21:40.991929600,332.0,-1,-1
1996-11-19 22:21:40.991929600,376.0,-1,-1
1996-11-19 22:21:40.991929600,388.0,-1,-1
1996-11-19 22:21:40.991929600,428.0,-1,-1
1996-11-19 22:21:40.991929600,484.0,-1,-1
1996-11-19 22:21:40.991929600,540.0,-1,-1
1996-11-19 22:21:40.991929600,548.0,-1,-1
1996-11-19 22:21:40.991929600,624.0,-1,-1
1996-11-19 22:21:40.991929600,708.0,-1,-1
1996-11-19 22:21:40.991929600,740.0,-1,-1
1996-11-19 22:21:40.991929600,804.0,-1,-1
1996-11-19 22:21:40.991929600,916.0,-1,-1
1996-11-19 22:21:40.991929600,940.0,-1,-1
1996-11-19 22:21:40.991929600,1040.0,-1,-1
1996-11-19 22:24:44.175445504,20.0,-1,-1
1996-11-19 22:24:44.175445504,24.0,-1,-1
1996-11-19 22:24:44.175445504,28.0,-1,-1
1996-11-19 22:24:44.175445504,32.0,-1,-1
1996-11-19 22:24:44.175445504,36.0,-1,-1
1996-11-19 22:24:44.175445504,40.0,-1,-1
1996-11-19 22:24:44.175445504,44.0,-1,-1
1996-11-19 22:24:44.175445504,48.0,-1,-1
1996-11-19 22:24:44.175445504,52.0,-1,-1
1996-11-19 22:24:44.175445504,60.0,-1,-1
1996-11-19 22:24:44.175445504,72.0,-1,-1
1996-11-19 22:24:44.175445504,80.0,-1,-1
1996-11-19 22:24:44.175445504,92.0,-1,-1
1996-11-19 22:24:44.175445504,104.0,-1,-1
1996-11-19 22:24:44.175445504,116.0,-1,-1
1996-11-19 22:24:44.175445504,124.0,-1,-1
1996-11-19 22:24:44.175445504,136.0,-1,-1
1996-11-19 22:24:44.175445504,148.0,-1,-1
1996-11-19 22:24:44.175445504,152.0,-1,-1
1996-11-19 22:24:44.175445504,176.0,-1,-1
1996-11-19 22:24:44.175445504,196.0,-1,-1
1996-11-19 22:24:44.175445504,224.0,-1,-1
1996-11-19 22:24:44.175445504,256.0,-1,-1
1996-11-19 22:24:44.175445504,272.0,-1,-1
1996-11-19 22:24:44.175445504,292.0,-1,-1
1996-11-19 22:24:44.175445504,332.0,-1,-1
1996-11-19 22:24:44.175445504,376.0,-1,-1
1996-11-19 22:24:44.175445504,388.0,-1,-1
1996-11-19 22:24:44.175445504,428.0,-1,-1
1996-11-19 22:24:44.175445504,484.0,-1,-1
1996-11-19 22:24:44.175445504,540.0,-1,-1
1996-11-19 22:24:44.175445504,548.0,-1,-1
1996-11-19 22:24:44.175445504,624.0,-1,-1
1996-11-19 22:24:44.175445504,708.0,-1,-1
1996-11-19 22:24:44.175445504,740.0,-1,-1
1996-11-19 22:24:44.175445504,804.0,-1,-1
1996-11-19 22:24:44.175445504,916.0,-1,-1
1996-11-19 22:24:44.175445504,940.0,-1,-1
1996-11-19 22:24:44.175445504,1040.0,-1,-1
1996-11-19 22:27:47.358961536,20.0,-1,-1
1996-11-19 22:27:47.358961536,24.0,-1,-1
1996-11-19 22:27:47.358961536,28.0,-1,-1
1996-11-19 22:27:47.358961536,32.0,-1,-1
1996-11-19 22:27:47.358961536,36.0,-1,-1
1996-11-19 22:27:47.358961536,40.0,-1,-1
1996-11-19 22:27:47.358961536,44.0,-1,-1
1996-11-19 22:27:47.358961536,48.0,-1,-1
1996-11-19 22:27:47.358961536,52.0,-1,-1
1996-11-19 22:27:47.358961536,60.0,-1,-1
1996-11-19 22:27:47.358961536,72.0,-1,-1
1996-11-19 22:27:47.358961536,80.0,-1,-1
1996-11-19 22:27:47.358961536,92.0,-1,-1
1996-11-19 22:27:47.358961536,104.0,-1,-1
1996-11-19 22:27:47.358961536,116.0,-1,-1
1996-11-19 22:27:47.358961536,124.0,-1,-1
