datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-21 21:39:14.405553920,124.0,-1,-1
1996-11-21 21:39:14.405553920,136.0,-1,-1
1996-11-21 21:39:14.405553920,148.0,-1,-1
1996-11-21 21:39:14.405553920,152.0,-1,-1
1996-11-21 21:39:14.405553920,176.0,-1,-1
1996-11-21 21:39:14.405553920,196.0,-1,-1
1996-11-21 21:39:14.405553920,224.0,-1,-1
1996-11-21 21:39:14.405553920,256.0,-1,-1
1996-11-21 21:39:14.405553920,272.0,-1,-1
1996-11-21 21:39:14.405553920,292.0,-1,-1
1996-11-21 21:39:14.405553920,332.0,-1,-1
1996-11-21 21:39:14.405553920,376.0,-1,-1
1996-11-21 21:39:14.405553920,388.0,-1,-1
1996-11-21 21:39:14.405553920,428.0,-1,-1
1996-11-21 21:39:14.405553920,484.0,-1,-1
1996-11-21 21:39:14.405553920,540.0,-1,-1
1996-11-21 21:39:14.405553920,548.0,-1,-1
1996-11-21 21:39:14.405553920,624.0,-1,-1
1996-11-21 21:39:14.405553920,708.0,-1,-1
1996-11-21 21:39:14.405553920,740.0,-1,-1
1996-11-21 21:39:14.405553920,804.0,-1,-1
1996-11-21 21:39:14.405553920,916.0,-1,-1
1996-11-21 21:39:14.405553920,940.0,-1,-1
1996-11-21 21:39:14.405553920,1040.0,-1,-1
1996-11-21 21:42:17.678139904,20.0,-1,-1
1996-11-21 21:42:17.678139904,24.0,-1,-1
1996-11-21 21:42:17.678139904,28.0,-1,-1
1996-11-21 21:42:17.678139904,32.0,-1,-1
1996-11-21 21:42:17.678139904,36.0,-1,-1
1996-11-21 21:42:17.678139904,40.0,-1,-1
1996-11-21 21:42:17.678139904,44.0,-1,-1
1996-11-21 21:42:17.678139904,48.0,-1,-1
1996-11-21 21:42:17.678139904,52.0,-1,-1
1996-11-21 21:42:17.678139904,60.0,-1,-1
1996-11-21 21:42:17.678139904,72.0,-1,-1
1996-11-21 21:42:17.678139904,80.0,-1,-1
1996-11-21 21:42:17.678139904,92.0,-1,-1
1996-11-21 21:42:17.678139904,104.0,-1,-1
1996-11-21 21:42:17.678139904,116.0,-1,-1
1996-11-21 21:42:17.678139904,124.0,-1,-1
1996-11-21 21:42:17.678139904,136.0,-1,-1
1996-11-21 21:42:17.678139904,148.0,-1,-1
1996-11-21 21:42:17.678139904,152.0,-1,-1
1996-11-21 21:42:17.678139904,176.0,-1,-1
1996-11-21 21:42:17.678139904,196.0,-1,-1
1996-11-21 21:42:17.678139904,224.0,-1,-1
1996-11-21 21:42:17.678139904,256.0,-1,-1
1996-11-21 21:42:17.678139904,272.0,-1,-1
1996-11-21 21:42:17.678139904,292.0,-1,-1
1996-11-21 21:42:17.678139904,332.0,-1,-1
1996-11-21 21:42:17.678139904,376.0,-1,-1
1996-11-21 21:42:17.678139904,388.0,-1,-1
1996-11-21 21:42:17.678139904,428.0,-1,-1
1996-11-21 21:42:17.678139904,484.0,-1,-1
1996-11-21 21:42:17.678139904,540.0,-1,-1
1996-11-21 21:42:17.678139904,548.0,-1,-1
1996-11-21 21:42:17.678139904,624.0,-1,-1
1996-11-21 21:42:17.678139904,708.0,-1,-1
1996-11-21 21:42:17.678139904,740.0,-1,-1
1996-11-21 21:42:17.678139904,804.0,-1,-1
1996-11-21 21:42:17.678139904,916.0,-1,-1
1996-11-21 21:42:17.678139904,940.0,-1,-1
1996-11-21 21:42:17.678139904,1040.0,-1,-1
1996-11-21 21:45:20.950725888,20.0,-1,-1
1996-11-21 21:45:20.950725888,24.0,-1,-1
1996-11-21 21:45:20.950725888,28.0,-1,-1
1996-11-21 21:45:20.950725888,32.0,-1,-1
1996-11-21 21:45:20.950725888,36.0,-1,-1
1996-11-21 21:45:20.950725888,40.0,-1,-1
1996-11-21 21:45:20.950725888,44.0,-1,-1
1996-11-21 21:45:20.950725888,48.0,-1,-1
1996-11-21 21:45:20.950725888,52.0,-1,-1
1996-11-21 21:45:20.950725888,60.0,-1,-1
1996-11-21 21:45:20.950725888,72.0,-1,-1
1996-11-21 21:45:20.950725888,80.0,-1,-1
1996-11-21 21:45:20.950725888,92.0,-1,-1
1996-11-21 21:45:20.950725888,104.0,-1,-1
1996-11-21 21:45:20.950725888,116.0,-1,-1
1996-11-21 21:45:20.950725888,124.0,-1,-1
1996-11-21 21:45:20.950725888,136.0,-1,-1
1996-11-21 21:45:20.950725888,148.0,-1,-1
1996-11-21 21:45:20.950725888,152.0,-1,-1
1996-11-21 21:45:20.950725888,176.0,-1,-1
1996-11-21 21:45:20.950725888,196.0,-1,-1
1996-11-21 21:45:20.950725888,224.0,-1,-1
1996-11-21 21:45:20.950725888,256.0,-1,-1
1996-11-21 21:45:20.950725888,272.0,-1,-1
1996-11-21 21:45:20.950725888,292.0,-1,-1
1996-11-21 21:45:20.950725888,332.0,-1,-1
1996-11-21 21:45:20.950725888,376.0,-1,-1
1996-11-21 21:45:20.950725888,388.0,-1,-1
1996-11-21 21:45:20.950725888,428.0,-1,-1
1996-11-21 21:45:20.950725888,484.0,-1,-1
1996-11-21 21:45:20.950725888,540.0,-1,-1
1996-11-21 21:45:20.950725888,548.0,-1,-1
1996-11-21 21:45:20.950725888,624.0,-1,-1
1996-11-21 21:45:20.950725888,708.0,-1,-1
1996-11-21 21:45:20.950725888,740.0,-1,-1
1996-11-21 21:45:20.950725888,804.0,-1,-1
1996-11-21 21:45:20.950725888,916.0,-1,-1
1996-11-21 21:45:20.950725888,940.0,-1,-1
1996-11-21 21:45:20.950725888,1040.0,-1,-1
1996-11-21 21:48:24.223311872,20.0,-1,-1
1996-11-21 21:48:24.223311872,24.0,-1,-1
1996-11-21 21:48:24.223311872,28.0,-1,-1
1996-11-21 21:48:24.223311872,32.0,-1,-1
1996-11-21 21:48:24.223311872,36.0,-1,-1
1996-11-21 21:48:24.223311872,40.0,-1,-1
1996-11-21 21:48:24.223311872,44.0,-1,-1
1996-11-21 21:48:24.223311872,48.0,-1,-1
1996-11-21 21:48:24.223311872,52.0,-1,-1
1996-11-21 21:48:24.223311872,60.0,-1,-1
1996-11-21 21:48:24.223311872,72.0,-1,-1
1996-11-21 21:48:24.223311872,80.0,-1,-1
1996-11-21 21:48:24.223311872,92.0,-1,-1
1996-11-21 21:48:24.223311872,104.0,-1,-1
1996-11-21 21:48:24.223311872,116.0,-1,-1
1996-11-21 21:48:24.223311872,124.0,-1,-1
1996-11-21 21:48:24.223311872,136.0,-1,-1
1996-11-21 21:48:24.223311872,148.0,-1,-1
1996-11-21 21:48:24.223311872,152.0,-1,-1
1996-11-21 21:48:24.223311872,176.0,-1,-1
1996-11-21 21:48:24.223311872,196.0,-1,-1
1996-11-21 21:48:24.223311872,224.0,-1,-1
1996-11-21 21:48:24.223311872,256.0,-1,-1
1996-11-21 21:48:24.223311872,272.0,-1,-1
1996-11-21 21:48:24.223311872,292.0,-1,-1
1996-11-21 21:48:24.223311872,332.0,-1,-1
1996-11-21 21:48:24.223311872,376.0,-1,-1
1996-11-21 21:48:24.223311872,388.0,-1,-1
1996-11-21 21:48:24.223311872,428.0,-1,-1
1996-11-21 21:48:24.223311872,484.0,-1,-1
1996-11-21 21:48:24.223311872,540.0,-1,-1
1996-11-21 21:48:24.223311872,548.0,-1,-1
1996-11-21 21:48:24.223311872,624.0,-1,-1
1996-11-21 21:48:24.223311872,708.0,-1,-1
1996-11-21 21:48:24.223311872,740.0,-1,-1
1996-11-21 21:48:24.223311872,804.0,-1,-1
1996-11-21 21:48:24.223311872,916.0,-1,-1
1996-11-21 21:48:24.223311872,940.0,-1,-1
1996-11-21 21:48:24.223311872,1040.0,-1,-1
1996-11-21 21:51:27.495897856,20.0,-1,-1
1996-11-21 21:51:27.495897856,24.0,-1,-1
1996-11-21 21:51:27.495897856,28.0,-1,-1
1996-11-21 21:51:27.495897856,32.0,-1,-1
1996-11-21 21:51:27.495897856,36.0,-1,-1
1996-11-21 21:51:27.495897856,40.0,-1,-1
1996-11-21 21:51:27.495897856,44.0,-1,-1
1996-11-21 21:51:27.495897856,48.0,-1,-1
1996-11-21 21:51:27.495897856,52.0,-1,-1
1996-11-21 21:51:27.495897856,60.0,-1,-1
1996-11-21 21:51:27.495897856,72.0,-1,-1
1996-11-21 21:51:27.495897856,80.0,-1,-1
1996-11-21 21:51:27.495897856,92.0,-1,-1
1996-11-21 21:51:27.495897856,104.0,-1,-1
1996-11-21 21:51:27.495897856,116.0,-1,-1
1996-11-21 21:51:27.495897856,124.0,-1,-1
1996-11-21 21:51:27.495897856,136.0,-1,-1
1996-11-21 21:51:27.495897856,148.0,-1,-1
1996-11-21 21:51:27.495897856,152.0,-1,-1
1996-11-21 21:51:27.495897856,176.0,-1,-1
1996-11-21 21:51:27.495897856,196.0,-1,-1
1996-11-21 21:51:27.495897856,224.0,-1,-1
1996-11-21 21:51:27.495897856,256.0,-1,-1
1996-11-21 21:51:27.495897856,272.0,-1,-1
1996-11-21 21:51:27.495897856,292.0,-1,-1
1996-11-21 21:51:27.495897856,332.0,-1,-1
1996-11-21 21:51:27.495897856,376.0,-1,-1
1996-11-21 21:51:27.495897856,388.0,-1,-1
1996-11-21 21:51:27.495897856,428.0,-1,-1
1996-11-21 21:51:27.495897856,484.0,-1,-1
1996-11-21 21:51:27.495897856,540.0,-1,-1
1996-11-21 21:51:27.495897856,548.0,-1,-1
1996-11-21 21:51:27.495897856,624.0,-1,-1
1996-11-21 21:51:27.495897856,708.0,-1,-1
1996-11-21 21:51:27.495897856,740.0,-1,-1
1996-11-21 21:51:27.495897856,804.0,-1,-1
1996-11-21 21:51:27.495897856,916.0,-1,-1
1996-11-21 21:51:27.495897856,940.0,-1,-1
1996-11-21 21:51:27.495897856,1040.0,-1,-1
1996-11-21 21:54:30.768483840,20.0,-1,-1
1996-11-21 21:54:30.768483840,24.0,-1,-1
1996-11-21 21:54:30.768483840,28.0,-1,-1
1996-11-21 21:54:30.768483840,32.0,-1,-1
1996-11-21 21:54:30.768483840,36.0,-1,-1
1996-11-21 21:54:30.768483840,40.0,-1,-1
1996-11-21 21:54:30.768483840,44.0,-1,-1
1996-11-21 21:54:30.768483840,48.0,-1,-1
1996-11-21 21:54:30.768483840,52.0,-1,-1
1996-11-21 21:54:30.768483840,60.0,-1,-1
1996-11-21 21:54:30.768483840,72.0,-1,-1
1996-11-21 21:54:30.768483840,80.0,-1,-1
1996-11-21 21:54:30.768483840,92.0,-1,-1
1996-11-21 21:54:30.768483840,104.0,-1,-1
1996-11-21 21:54:30.768483840,116.0,-1,-1
1996-11-21 21:54:30.768483840,124.0,-1,-1
1996-11-21 21:54:30.768483840,136.0,-1,-1
1996-11-21 21:54:30.768483840,148.0,-1,-1
1996-11-21 21:54:30.768483840,152.0,-1,-1
1996-11-21 21:54:30.768483840,176.0,-1,-1
1996-11-21 21:54:30.768483840,196.0,-1,-1
1996-11-21 21:54:30.768483840,224.0,-1,-1
1996-11-21 21:54:30.768483840,256.0,-1,-1
1996-11-21 21:54:30.768483840,272.0,-1,-1
1996-11-21 21:54:30.768483840,292.0,-1,-1
1996-11-21 21:54:30.768483840,332.0,-1,-1
1996-11-21 21:54:30.768483840,376.0,-1,-1
1996-11-21 21:54:30.768483840,388.0,-1,-1
1996-11-21 21:54:30.768483840,428.0,-1,-1
1996-11-21 21:54:30.768483840,484.0,-1,-1
1996-11-21 21:54:30.768483840,540.0,-1,-1
1996-11-21 21:54:30.768483840,548.0,-1,-1
1996-11-21 21:54:30.768483840,624.0,-1,-1
1996-11-21 21:54:30.768483840,708.0,-1,-1
1996-11-21 21:54:30.768483840,740.0,-1,-1
1996-11-21 21:54:30.768483840,804.0,-1,-1
1996-11-21 21:54:30.768483840,916.0,-1,-1
1996-11-21 21:54:30.768483840,940.0,-1,-1
1996-11-21 21:54:30.768483840,1040.0,-1,-1
1996-11-21 21:57:34.041069824,20.0,-1,-1
1996-11-21 21:57:34.041069824,24.0,-1,-1
1996-11-21 21:57:34.041069824,28.0,-1,-1
1996-11-21 21:57:34.041069824,32.0,-1,-1
1996-11-21 21:57:34.041069824,36.0,-1,-1
1996-11-21 21:57:34.041069824,40.0,-1,-1
1996-11-21 21:57:34.041069824,44.0,-1,-1
1996-11-21 21:57:34.041069824,48.0,-1,-1
1996-11-21 21:57:34.041069824,52.0,-1,-1
1996-11-21 21:57:34.041069824,60.0,-1,-1
1996-11-21 21:57:34.041069824,72.0,-1,-1
1996-11-21 21:57:34.041069824,80.0,-1,-1
1996-11-21 21:57:34.041069824,92.0,-1,-1
1996-11-21 21:57:34.041069824,104.0,-1,-1
1996-11-21 21:57:34.041069824,116.0,-1,-1
1996-11-21 21:57:34.041069824,124.0,-1,-1
1996-11-21 21:57:34.041069824,136.0,-1,-1
1996-11-21 21:57:34.041069824,148.0,-1,-1
1996-11-21 21:57:34.041069824,152.0,-1,-1
1996-11-21 21:57:34.041069824,176.0,-1,-1
1996-11-21 21:57:34.041069824,196.0,-1,-1
1996-11-21 21:57:34.041069824,224.0,-1,-1
1996-11-21 21:57:34.041069824,256.0,-1,-1
1996-11-21 21:57:34.041069824,272.0,-1,-1
1996-11-21 21:57:34.041069824,292.0,-1,-1
1996-11-21 21:57:34.041069824,332.0,-1,-1
1996-11-21 21:57:34.041069824,376.0,-1,-1
1996-11-21 21:57:34.041069824,388.0,-1,-1
1996-11-21 21:57:34.041069824,428.0,-1,-1
1996-11-21 21:57:34.041069824,484.0,-1,-1
1996-11-21 21:57:34.041069824,540.0,-1,-1
1996-11-21 21:57:34.041069824,548.0,-1,-1
1996-11-21 21:57:34.041069824,624.0,-1,-1
1996-11-21 21:57:34.041069824,708.0,-1,-1
1996-11-21 21:57:34.041069824,740.0,-1,-1
1996-11-21 21:57:34.041069824,804.0,-1,-1
1996-11-21 21:57:34.041069824,916.0,-1,-1
1996-11-21 21:57:34.041069824,940.0,-1,-1
1996-11-21 21:57:34.041069824,1040.0,-1,-1
1996-11-21 22:00:37.313655808,20.0,-1,-1
1996-11-21 22:00:37.313655808,24.0,-1,-1
1996-11-21 22:00:37.313655808,28.0,-1,-1
1996-11-21 22:00:37.313655808,32.0,-1,-1
1996-11-21 22:00:37.313655808,36.0,-1,-1
1996-11-21 22:00:37.313655808,40.0,-1,-1
1996-11-21 22:00:37.313655808,44.0,-1,-1
1996-11-21 22:00:37.313655808,48.0,-1,-1
1996-11-21 22:00:37.313655808,52.0,-1,-1
1996-11-21 22:00:37.313655808,60.0,-1,-1
1996-11-21 22:00:37.313655808,72.0,-1,-1
1996-11-21 22:00:37.313655808,80.0,-1,-1
1996-11-21 22:00:37.313655808,92.0,-1,-1
1996-11-21 22:00:37.313655808,104.0,-1,-1
1996-11-21 22:00:37.313655808,116.0,-1,-1
1996-11-21 22:00:37.313655808,124.0,-1,-1
1996-11-21 22:00:37.313655808,136.0,-1,-1
1996-11-21 22:00:37.313655808,148.0,-1,-1
1996-11-21 22:00:37.313655808,152.0,-1,-1
1996-11-21 22:00:37.313655808,176.0,-1,-1
1996-11-21 22:00:37.313655808,196.0,-1,-1
1996-11-21 22:00:37.313655808,224.0,-1,-1
1996-11-21 22:00:37.313655808,256.0,-1,-1
1996-11-21 22:00:37.313655808,272.0,-1,-1
1996-11-21 22:00:37.313655808,292.0,-1,-1
1996-11-21 22:00:37.313655808,332.0,-1,-1
1996-11-21 22:00:37.313655808,376.0,-1,-1
1996-11-21 22:00:37.313655808,388.0,-1,-1
1996-11-21 22:00:37.313655808,428.0,-1,-1
1996-11-21 22:00:37.313655808,484.0,-1,-1
1996-11-21 22:00:37.313655808,540.0,-1,-1
1996-11-21 22:00:37.313655808,548.0,-1,-1
1996-11-21 22:00:37.313655808,624.0,-1,-1
1996-11-21 22:00:37.313655808,708.0,-1,-1
1996-11-21 22:00:37.313655808,740.0,-1,-1
1996-11-21 22:00:37.313655808,804.0,-1,-1
1996-11-21 22:00:37.313655808,916.0,-1,-1
1996-11-21 22:00:37.313655808,940.0,-1,-1
1996-11-21 22:00:37.313655808,1040.0,-1,-1
1996-11-21 22:03:40.586241792,20.0,-1,-1
1996-11-21 22:03:40.586241792,24.0,-1,-1
1996-11-21 22:03:40.586241792,28.0,-1,-1
1996-11-21 22:03:40.586241792,32.0,-1,-1
1996-11-21 22:03:40.586241792,36.0,-1,-1
1996-11-21 22:03:40.586241792,40.0,-1,-1
1996-11-21 22:03:40.586241792,44.0,-1,-1
1996-11-21 22:03:40.586241792,48.0,-1,-1
1996-11-21 22:03:40.586241792,52.0,-1,-1
1996-11-21 22:03:40.586241792,60.0,-1,-1
1996-11-21 22:03:40.586241792,72.0,-1,-1
1996-11-21 22:03:40.586241792,80.0,-1,-1
1996-11-21 22:03:40.586241792,92.0,-1,-1
1996-11-21 22:03:40.586241792,104.0,-1,-1
1996-11-21 22:03:40.586241792,116.0,-1,-1
1996-11-21 22:03:40.586241792,124.0,-1,-1
1996-11-21 22:03:40.586241792,136.0,-1,-1
1996-11-21 22:03:40.586241792,148.0,-1,-1
1996-11-21 22:03:40.586241792,152.0,-1,-1
1996-11-21 22:03:40.586241792,176.0,-1,-1
1996-11-21 22:03:40.586241792,196.0,-1,-1
1996-11-21 22:03:40.586241792,224.0,-1,-1
1996-11-21 22:03:40.586241792,256.0,-1,-1
1996-11-21 22:03:40.586241792,272.0,-1,-1
1996-11-21 22:03:40.586241792,292.0,-1,-1
1996-11-21 22:03:40.586241792,332.0,-1,-1
1996-11-21 22:03:40.586241792,376.0,-1,-1
1996-11-21 22:03:40.586241792,388.0,-1,-1
1996-11-21 22:03:40.586241792,428.0,-1,-1
1996-11-21 22:03:40.586241792,484.0,-1,-1
1996-11-21 22:03:40.586241792,540.0,-1,-1
1996-11-21 22:03:40.586241792,548.0,-1,-1
1996-11-21 22:03:40.586241792,624.0,-1,-1
1996-11-21 22:03:40.586241792,708.0,-1,-1
1996-11-21 22:03:40.586241792,740.0,-1,-1
1996-11-21 22:03:40.586241792,804.0,-1,-1
1996-11-21 22:03:40.586241792,916.0,-1,-1
1996-11-21 22:03:40.586241792,940.0,-1,-1
1996-11-21 22:03:40.586241792,1040.0,-1,-1
1996-11-21 22:06:43.858827776,20.0,-1,-1
1996-11-21 22:06:43.858827776,24.0,-1,-1
1996-11-21 22:06:43.858827776,28.0,-1,-1
1996-11-21 22:06:43.858827776,32.0,-1,-1
1996-11-21 22:06:43.858827776,36.0,-1,-1
1996-11-21 22:06:43.858827776,40.0,-1,-1
1996-11-21 22:06:43.858827776,44.0,-1,-1
1996-11-21 22:06:43.858827776,48.0,-1,-1
1996-11-21 22:06:43.858827776,52.0,-1,-1
1996-11-21 22:06:43.858827776,60.0,-1,-1
1996-11-21 22:06:43.858827776,72.0,-1,-1
1996-11-21 22:06:43.858827776,80.0,-1,-1
1996-11-21 22:06:43.858827776,92.0,-1,-1
1996-11-21 22:06:43.858827776,104.0,-1,-1
1996-11-21 22:06:43.858827776,116.0,-1,-1
1996-11-21 22:06:43.858827776,124.0,-1,-1
1996-11-21 22:06:43.858827776,136.0,-1,-1
1996-11-21 22:06:43.858827776,148.0,-1,-1
1996-11-21 22:06:43.858827776,152.0,-1,-1
1996-11-21 22:06:43.858827776,176.0,-1,-1
1996-11-21 22:06:43.858827776,196.0,-1,-1
1996-11-21 22:06:43.858827776,224.0,-1,-1
1996-11-21 22:06:43.858827776,256.0,-1,-1
1996-11-21 22:06:43.858827776,272.0,-1,-1
1996-11-21 22:06:43.858827776,292.0,-1,-1
1996-11-21 22:06:43.858827776,332.0,-1,-1
1996-11-21 22:06:43.858827776,376.0,-1,-1
1996-11-21 22:06:43.858827776,388.0,-1,-1
1996-11-21 22:06:43.858827776,428.0,-1,-1
1996-11-21 22:06:43.858827776,484.0,-1,-1
1996-11-21 22:06:43.858827776,540.0,-1,-1
1996-11-21 22:06:43.858827776,548.0,-1,-1
1996-11-21 22:06:43.858827776,624.0,-1,-1
1996-11-21 22:06:43.858827776,708.0,-1,-1
1996-11-21 22:06:43.858827776,740.0,-1,-1
1996-11-21 22:06:43.858827776,804.0,-1,-1
1996-11-21 22:06:43.858827776,916.0,-1,-1
1996-11-21 22:06:43.858827776,940.0,-1,-1
1996-11-21 22:06:43.858827776,1040.0,-1,-1
1996-11-21 22:09:47.131413760,20.0,-1,-1
1996-11-21 22:09:47.131413760,24.0,-1,-1
1996-11-21 22:09:47.131413760,28.0,-1,-1
1996-11-21 22:09:47.131413760,32.0,-1,-1
1996-11-21 22:09:47.131413760,36.0,-1,-1
1996-11-21 22:09:47.131413760,40.0,-1,-1
1996-11-21 22:09:47.131413760,44.0,-1,-1
1996-11-21 22:09:47.131413760,48.0,-1,-1
1996-11-21 22:09:47.131413760,52.0,-1,-1
1996-11-21 22:09:47.131413760,60.0,-1,-1
1996-11-21 22:09:47.131413760,72.0,-1,-1
1996-11-21 22:09:47.131413760,80.0,-1,-1
1996-11-21 22:09:47.131413760,92.0,-1,-1
1996-11-21 22:09:47.131413760,104.0,-1,-1
1996-11-21 22:09:47.131413760,116.0,-1,-1
1996-11-21 22:09:47.131413760,124.0,-1,-1
1996-11-21 22:09:47.131413760,136.0,-1,-1
1996-11-21 22:09:47.131413760,148.0,-1,-1
1996-11-21 22:09:47.131413760,152.0,-1,-1
1996-11-21 22:09:47.131413760,176.0,-1,-1
1996-11-21 22:09:47.131413760,196.0,-1,-1
1996-11-21 22:09:47.131413760,224.0,-1,-1
1996-11-21 22:09:47.131413760,256.0,-1,-1
1996-11-21 22:09:47.131413760,272.0,-1,-1
1996-11-21 22:09:47.131413760,292.0,-1,-1
1996-11-21 22:09:47.131413760,332.0,-1,-1
1996-11-21 22:09:47.131413760,376.0,-1,-1
1996-11-21 22:09:47.131413760,388.0,-1,-1
1996-11-21 22:09:47.131413760,428.0,-1,-1
1996-11-21 22:09:47.131413760,484.0,-1,-1
1996-11-21 22:09:47.131413760,540.0,-1,-1
1996-11-21 22:09:47.131413760,548.0,-1,-1
1996-11-21 22:09:47.131413760,624.0,-1,-1
1996-11-21 22:09:47.131413760,708.0,-1,-1
1996-11-21 22:09:47.131413760,740.0,-1,-1
1996-11-21 22:09:47.131413760,804.0,-1,-1
1996-11-21 22:09:47.131413760,916.0,-1,-1
1996-11-21 22:09:47.131413760,940.0,-1,-1
1996-11-21 22:09:47.131413760,1040.0,-1,-1
1996-11-21 22:12:50.403999744,20.0,-1,-1
1996-11-21 22:12:50.403999744,24.0,-1,-1
1996-11-21 22:12:50.403999744,28.0,-1,-1
1996-11-21 22:12:50.403999744,32.0,-1,-1
1996-11-21 22:12:50.403999744,36.0,-1,-1
1996-11-21 22:12:50.403999744,40.0,-1,-1
1996-11-21 22:12:50.403999744,44.0,-1,-1
1996-11-21 22:12:50.403999744,48.0,-1,-1
1996-11-21 22:12:50.403999744,52.0,-1,-1
1996-11-21 22:12:50.403999744,60.0,-1,-1
1996-11-21 22:12:50.403999744,72.0,-1,-1
1996-11-21 22:12:50.403999744,80.0,-1,-1
1996-11-21 22:12:50.403999744,92.0,-1,-1
1996-11-21 22:12:50.403999744,104.0,-1,-1
1996-11-21 22:12:50.403999744,116.0,-1,-1
1996-11-21 22:12:50.403999744,124.0,-1,-1
1996-11-21 22:12:50.403999744,136.0,-1,-1
1996-11-21 22:12:50.403999744,148.0,-1,-1
1996-11-21 22:12:50.403999744,152.0,-1,-1
1996-11-21 22:12:50.403999744,176.0,-1,-1
1996-11-21 22:12:50.403999744,196.0,-1,-1
1996-11-21 22:12:50.403999744,224.0,-1,-1
1996-11-21 22:12:50.403999744,256.0,-1,-1
1996-11-21 22:12:50.403999744,272.0,-1,-1
1996-11-21 22:12:50.403999744,292.0,-1,-1
1996-11-21 22:12:50.403999744,332.0,-1,-1
1996-11-21 22:12:50.403999744,376.0,-1,-1
1996-11-21 22:12:50.403999744,388.0,-1,-1
1996-11-21 22:12:50.403999744,428.0,-1,-1
1996-11-21 22:12:50.403999744,484.0,-1,-1
1996-11-21 22:12:50.403999744,540.0,-1,-1
1996-11-21 22:12:50.403999744,548.0,-1,-1
1996-11-21 22:12:50.403999744,624.0,-1,-1
1996-11-21 22:12:50.403999744,708.0,-1,-1
1996-11-21 22:12:50.403999744,740.0,-1,-1
1996-11-21 22:12:50.403999744,804.0,-1,-1
1996-11-21 22:12:50.403999744,916.0,-1,-1
1996-11-21 22:12:50.403999744,940.0,-1,-1
1996-11-21 22:12:50.403999744,1040.0,-1,-1
1996-11-21 22:15:53.676585728,20.0,-1,-1
1996-11-21 22:15:53.676585728,24.0,-1,-1
1996-11-21 22:15:53.676585728,28.0,-1,-1
1996-11-21 22:15:53.676585728,32.0,-1,-1
1996-11-21 22:15:53.676585728,36.0,-1,-1
1996-11-21 22:15:53.676585728,40.0,-1,-1
1996-11-21 22:15:53.676585728,44.0,-1,-1
1996-11-21 22:15:53.676585728,48.0,-1,-1
1996-11-21 22:15:53.676585728,52.0,-1,-1
1996-11-21 22:15:53.676585728,60.0,-1,-1
1996-11-21 22:15:53.676585728,72.0,-1,-1
1996-11-21 22:15:53.676585728,80.0,-1,-1
1996-11-21 22:15:53.676585728,92.0,-1,-1
1996-11-21 22:15:53.676585728,104.0,-1,-1
1996-11-21 22:15:53.676585728,116.0,-1,-1
1996-11-21 22:15:53.676585728,124.0,-1,-1
1996-11-21 22:15:53.676585728,136.0,-1,-1
1996-11-21 22:15:53.676585728,148.0,-1,-1
1996-11-21 22:15:53.676585728,152.0,-1,-1
1996-11-21 22:15:53.676585728,176.0,-1,-1
1996-11-21 22:15:53.676585728,196.0,-1,-1
1996-11-21 22:15:53.676585728,224.0,-1,-1
1996-11-21 22:15:53.676585728,256.0,-1,-1
1996-11-21 22:15:53.676585728,272.0,-1,-1
1996-11-21 22:15:53.676585728,292.0,-1,-1
1996-11-21 22:15:53.676585728,332.0,-1,-1
1996-11-21 22:15:53.676585728,376.0,-1,-1
1996-11-21 22:15:53.676585728,388.0,-1,-1
1996-11-21 22:15:53.676585728,428.0,-1,-1
1996-11-21 22:15:53.676585728,484.0,-1,-1
1996-11-21 22:15:53.676585728,540.0,-1,-1
1996-11-21 22:15:53.676585728,548.0,-1,-1
1996-11-21 22:15:53.676585728,624.0,-1,-1
1996-11-21 22:15:53.676585728,708.0,-1,-1
1996-11-21 22:15:53.676585728,740.0,-1,-1
1996-11-21 22:15:53.676585728,804.0,-1,-1
1996-11-21 22:15:53.676585728,916.0,-1,-1
1996-11-21 22:15:53.676585728,940.0,-1,-1
1996-11-21 22:15:53.676585728,1040.0,-1,-1
1996-11-21 22:18:56.949171712,20.0,-1,-1
1996-11-21 22:18:56.949171712,24.0,-1,-1
1996-11-21 22:18:56.949171712,28.0,-1,-1
1996-11-21 22:18:56.949171712,32.0,-1,-1
1996-11-21 22:18:56.949171712,36.0,-1,-1
1996-11-21 22:18:56.949171712,40.0,-1,-1
1996-11-21 22:18:56.949171712,44.0,-1,-1
1996-11-21 22:18:56.949171712,48.0,-1,-1
1996-11-21 22:18:56.949171712,52.0,-1,-1
1996-11-21 22:18:56.949171712,60.0,-1,-1
1996-11-21 22:18:56.949171712,72.0,-1,-1
1996-11-21 22:18:56.949171712,80.0,-1,-1
1996-11-21 22:18:56.949171712,92.0,-1,-1
1996-11-21 22:18:56.949171712,104.0,-1,-1
1996-11-21 22:18:56.949171712,116.0,-1,-1
1996-11-21 22:18:56.949171712,124.0,-1,-1
1996-11-21 22:18:56.949171712,136.0,-1,-1
1996-11-21 22:18:56.949171712,148.0,-1,-1
1996-11-21 22:18:56.949171712,152.0,-1,-1
1996-11-21 22:18:56.949171712,176.0,-1,-1
1996-11-21 22:18:56.949171712,196.0,-1,-1
1996-11-21 22:18:56.949171712,224.0,-1,-1
1996-11-21 22:18:56.949171712,256.0,-1,-1
1996-11-21 22:18:56.949171712,272.0,-1,-1
1996-11-21 22:18:56.949171712,292.0,-1,-1
