datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-15 20:31:48.405640832,80.0,-1,-1
1996-11-15 20:31:48.405640832,92.0,-1,-1
1996-11-15 20:31:48.405640832,104.0,-1,-1
1996-11-15 20:31:48.405640832,116.0,-1,-1
1996-11-15 20:31:48.405640832,124.0,-1,-1
1996-11-15 20:31:48.405640832,136.0,-1,-1
1996-11-15 20:31:48.405640832,148.0,-1,-1
1996-11-15 20:31:48.405640832,152.0,-1,-1
1996-11-15 20:31:48.405640832,176.0,-1,-1
1996-11-15 20:31:48.405640832,196.0,-1,-1
1996-11-15 20:31:48.405640832,224.0,-1,-1
1996-11-15 20:31:48.405640832,256.0,-1,-1
1996-11-15 20:31:48.405640832,272.0,-1,-1
1996-11-15 20:31:48.405640832,292.0,-1,-1
1996-11-15 20:31:48.405640832,332.0,-1,-1
1996-11-15 20:31:48.405640832,376.0,-1,-1
1996-11-15 20:31:48.405640832,388.0,-1,-1
1996-11-15 20:31:48.405640832,428.0,-1,-1
1996-11-15 20:31:48.405640832,484.0,-1,-1
1996-11-15 20:31:48.405640832,540.0,-1,-1
1996-11-15 20:31:48.405640832,548.0,-1,-1
1996-11-15 20:31:48.405640832,624.0,-1,-1
1996-11-15 20:31:48.405640832,708.0,-1,-1
1996-11-15 20:31:48.405640832,740.0,-1,-1
1996-11-15 20:31:48.405640832,804.0,-1,-1
1996-11-15 20:31:48.405640832,916.0,-1,-1
1996-11-15 20:31:48.405640832,940.0,-1,-1
1996-11-15 20:31:48.405640832,1040.0,-1,-1
1996-11-15 20:34:51.589152512,20.0,-1,-1
1996-11-15 20:34:51.589152512,24.0,-1,-1
1996-11-15 20:34:51.589152512,28.0,-1,-1
1996-11-15 20:34:51.589152512,32.0,-1,-1
1996-11-15 20:34:51.589152512,36.0,-1,-1
1996-11-15 20:34:51.589152512,40.0,-1,-1
1996-11-15 20:34:51.589152512,44.0,-1,-1
1996-11-15 20:34:51.589152512,48.0,-1,-1
1996-11-15 20:34:51.589152512,52.0,-1,-1
1996-11-15 20:34:51.589152512,60.0,-1,-1
1996-11-15 20:34:51.589152512,72.0,-1,-1
1996-11-15 20:34:51.589152512,80.0,-1,-1
1996-11-15 20:34:51.589152512,92.0,-1,-1
1996-11-15 20:34:51.589152512,104.0,-1,-1
1996-11-15 20:34:51.589152512,116.0,-1,-1
1996-11-15 20:34:51.589152512,124.0,-1,-1
1996-11-15 20:34:51.589152512,136.0,-1,-1
1996-11-15 20:34:51.589152512,148.0,-1,-1
1996-11-15 20:34:51.589152512,152.0,-1,-1
1996-11-15 20:34:51.589152512,176.0,-1,-1
1996-11-15 20:34:51.589152512,196.0,-1,-1
1996-11-15 20:34:51.589152512,224.0,-1,-1
1996-11-15 20:34:51.589152512,256.0,-1,-1
1996-11-15 20:34:51.589152512,272.0,-1,-1
1996-11-15 20:34:51.589152512,292.0,-1,-1
1996-11-15 20:34:51.589152512,332.0,-1,-1
1996-11-15 20:34:51.589152512,376.0,-1,-1
1996-11-15 20:34:51.589152512,388.0,-1,-1
1996-11-15 20:34:51.589152512,428.0,-1,-1
1996-11-15 20:34:51.589152512,484.0,-1,-1
1996-11-15 20:34:51.589152512,540.0,-1,-1
1996-11-15 20:34:51.589152512,548.0,-1,-1
1996-11-15 20:34:51.589152512,624.0,-1,-1
1996-11-15 20:34:51.589152512,708.0,-1,-1
1996-11-15 20:34:51.589152512,740.0,-1,-1
1996-11-15 20:34:51.589152512,804.0,-1,-1
1996-11-15 20:34:51.589152512,916.0,-1,-1
1996-11-15 20:34:51.589152512,940.0,-1,-1
1996-11-15 20:34:51.589152512,1040.0,-1,-1
1996-11-15 20:37:54.772664192,20.0,-1,-1
1996-11-15 20:37:54.772664192,24.0,-1,-1
1996-11-15 20:37:54.772664192,28.0,-1,-1
1996-11-15 20:37:54.772664192,32.0,-1,-1
1996-11-15 20:37:54.772664192,36.0,-1,-1
1996-11-15 20:37:54.772664192,40.0,-1,-1
1996-11-15 20:37:54.772664192,44.0,-1,-1
1996-11-15 20:37:54.772664192,48.0,-1,-1
1996-11-15 20:37:54.772664192,52.0,-1,-1
1996-11-15 20:37:54.772664192,60.0,-1,-1
1996-11-15 20:37:54.772664192,72.0,-1,-1
1996-11-15 20:37:54.772664192,80.0,-1,-1
1996-11-15 20:37:54.772664192,92.0,-1,-1
1996-11-15 20:37:54.772664192,104.0,-1,-1
1996-11-15 20:37:54.772664192,116.0,-1,-1
1996-11-15 20:37:54.772664192,124.0,-1,-1
1996-11-15 20:37:54.772664192,136.0,-1,-1
1996-11-15 20:37:54.772664192,148.0,-1,-1
1996-11-15 20:37:54.772664192,152.0,-1,-1
1996-11-15 20:37:54.772664192,176.0,-1,-1
1996-11-15 20:37:54.772664192,196.0,-1,-1
1996-11-15 20:37:54.772664192,224.0,-1,-1
1996-11-15 20:37:54.772664192,256.0,-1,-1
1996-11-15 20:37:54.772664192,272.0,-1,-1
1996-11-15 20:37:54.772664192,292.0,-1,-1
1996-11-15 20:37:54.772664192,332.0,-1,-1
1996-11-15 20:37:54.772664192,376.0,-1,-1
1996-11-15 20:37:54.772664192,388.0,-1,-1
1996-11-15 20:37:54.772664192,428.0,-1,-1
1996-11-15 20:37:54.772664192,484.0,-1,-1
1996-11-15 20:37:54.772664192,540.0,-1,-1
1996-11-15 20:37:54.772664192,548.0,-1,-1
1996-11-15 20:37:54.772664192,624.0,-1,-1
1996-11-15 20:37:54.772664192,708.0,-1,-1
1996-11-15 20:37:54.772664192,740.0,-1,-1
1996-11-15 20:37:54.772664192,804.0,-1,-1
1996-11-15 20:37:54.772664192,916.0,-1,-1
1996-11-15 20:37:54.772664192,940.0,-1,-1
1996-11-15 20:37:54.772664192,1040.0,-1,-1
1996-11-15 20:40:57.956175872,20.0,-1,-1
1996-11-15 20:40:57.956175872,24.0,-1,-1
1996-11-15 20:40:57.956175872,28.0,-1,-1
1996-11-15 20:40:57.956175872,32.0,-1,-1
1996-11-15 20:40:57.956175872,36.0,-1,-1
1996-11-15 20:40:57.956175872,40.0,-1,-1
1996-11-15 20:40:57.956175872,44.0,-1,-1
1996-11-15 20:40:57.956175872,48.0,-1,-1
1996-11-15 20:40:57.956175872,52.0,-1,-1
1996-11-15 20:40:57.956175872,60.0,-1,-1
1996-11-15 20:40:57.956175872,72.0,-1,-1
1996-11-15 20:40:57.956175872,80.0,-1,-1
1996-11-15 20:40:57.956175872,92.0,-1,-1
1996-11-15 20:40:57.956175872,104.0,-1,-1
1996-11-15 20:40:57.956175872,116.0,-1,-1
1996-11-15 20:40:57.956175872,124.0,-1,-1
1996-11-15 20:40:57.956175872,136.0,-1,-1
1996-11-15 20:40:57.956175872,148.0,-1,-1
1996-11-15 20:40:57.956175872,152.0,-1,-1
1996-11-15 20:40:57.956175872,176.0,-1,-1
1996-11-15 20:40:57.956175872,196.0,-1,-1
1996-11-15 20:40:57.956175872,224.0,-1,-1
1996-11-15 20:40:57.956175872,256.0,-1,-1
1996-11-15 20:40:57.956175872,272.0,-1,-1
1996-11-15 20:40:57.956175872,292.0,-1,-1
1996-11-15 20:40:57.956175872,332.0,-1,-1
1996-11-15 20:40:57.956175872,376.0,-1,-1
1996-11-15 20:40:57.956175872,388.0,-1,-1
1996-11-15 20:40:57.956175872,428.0,-1,-1
1996-11-15 20:40:57.956175872,484.0,-1,-1
1996-11-15 20:40:57.956175872,540.0,-1,-1
1996-11-15 20:40:57.956175872,548.0,-1,-1
1996-11-15 20:40:57.956175872,624.0,-1,-1
1996-11-15 20:40:57.956175872,708.0,-1,-1
1996-11-15 20:40:57.956175872,740.0,-1,-1
1996-11-15 20:40:57.956175872,804.0,-1,-1
1996-11-15 20:40:57.956175872,916.0,-1,-1
1996-11-15 20:40:57.956175872,940.0,-1,-1
1996-11-15 20:40:57.956175872,1040.0,-1,-1
1996-11-15 20:44:01.139687552,20.0,-1,-1
1996-11-15 20:44:01.139687552,24.0,-1,-1
1996-11-15 20:44:01.139687552,28.0,-1,-1
1996-11-15 20:44:01.139687552,32.0,-1,-1
1996-11-15 20:44:01.139687552,36.0,-1,-1
1996-11-15 20:44:01.139687552,40.0,-1,-1
1996-11-15 20:44:01.139687552,44.0,-1,-1
1996-11-15 20:44:01.139687552,48.0,-1,-1
1996-11-15 20:44:01.139687552,52.0,-1,-1
1996-11-15 20:44:01.139687552,60.0,-1,-1
1996-11-15 20:44:01.139687552,72.0,-1,-1
1996-11-15 20:44:01.139687552,80.0,-1,-1
1996-11-15 20:44:01.139687552,92.0,-1,-1
1996-11-15 20:44:01.139687552,104.0,-1,-1
1996-11-15 20:44:01.139687552,116.0,-1,-1
1996-11-15 20:44:01.139687552,124.0,-1,-1
1996-11-15 20:44:01.139687552,136.0,-1,-1
1996-11-15 20:44:01.139687552,148.0,-1,-1
1996-11-15 20:44:01.139687552,152.0,-1,-1
1996-11-15 20:44:01.139687552,176.0,-1,-1
1996-11-15 20:44:01.139687552,196.0,-1,-1
1996-11-15 20:44:01.139687552,224.0,-1,-1
1996-11-15 20:44:01.139687552,256.0,-1,-1
1996-11-15 20:44:01.139687552,272.0,-1,-1
1996-11-15 20:44:01.139687552,292.0,-1,-1
1996-11-15 20:44:01.139687552,332.0,-1,-1
1996-11-15 20:44:01.139687552,376.0,-1,-1
1996-11-15 20:44:01.139687552,388.0,-1,-1
1996-11-15 20:44:01.139687552,428.0,-1,-1
1996-11-15 20:44:01.139687552,484.0,-1,-1
1996-11-15 20:44:01.139687552,540.0,-1,-1
1996-11-15 20:44:01.139687552,548.0,-1,-1
1996-11-15 20:44:01.139687552,624.0,-1,-1
1996-11-15 20:44:01.139687552,708.0,-1,-1
1996-11-15 20:44:01.139687552,740.0,-1,-1
1996-11-15 20:44:01.139687552,804.0,-1,-1
1996-11-15 20:44:01.139687552,916.0,-1,-1
1996-11-15 20:44:01.139687552,940.0,-1,-1
1996-11-15 20:44:01.139687552,1040.0,-1,-1
1996-11-15 20:47:04.323199232,20.0,-1,-1
1996-11-15 20:47:04.323199232,24.0,-1,-1
1996-11-15 20:47:04.323199232,28.0,-1,-1
1996-11-15 20:47:04.323199232,32.0,-1,-1
1996-11-15 20:47:04.323199232,36.0,-1,-1
1996-11-15 20:47:04.323199232,40.0,-1,-1
1996-11-15 20:47:04.323199232,44.0,-1,-1
1996-11-15 20:47:04.323199232,48.0,-1,-1
1996-11-15 20:47:04.323199232,52.0,-1,-1
1996-11-15 20:47:04.323199232,60.0,-1,-1
1996-11-15 20:47:04.323199232,72.0,-1,-1
1996-11-15 20:47:04.323199232,80.0,-1,-1
1996-11-15 20:47:04.323199232,92.0,-1,-1
1996-11-15 20:47:04.323199232,104.0,-1,-1
1996-11-15 20:47:04.323199232,116.0,-1,-1
1996-11-15 20:47:04.323199232,124.0,-1,-1
1996-11-15 20:47:04.323199232,136.0,-1,-1
1996-11-15 20:47:04.323199232,148.0,-1,-1
1996-11-15 20:47:04.323199232,152.0,-1,-1
1996-11-15 20:47:04.323199232,176.0,-1,-1
1996-11-15 20:47:04.323199232,196.0,-1,-1
1996-11-15 20:47:04.323199232,224.0,-1,-1
1996-11-15 20:47:04.323199232,256.0,-1,-1
1996-11-15 20:47:04.323199232,272.0,-1,-1
1996-11-15 20:47:04.323199232,292.0,-1,-1
1996-11-15 20:47:04.323199232,332.0,-1,-1
1996-11-15 20:47:04.323199232,376.0,-1,-1
1996-11-15 20:47:04.323199232,388.0,-1,-1
1996-11-15 20:47:04.323199232,428.0,-1,-1
1996-11-15 20:47:04.323199232,484.0,-1,-1
1996-11-15 20:47:04.323199232,540.0,-1,-1
1996-11-15 20:47:04.323199232,548.0,-1,-1
1996-11-15 20:47:04.323199232,624.0,-1,-1
1996-11-15 20:47:04.323199232,708.0,-1,-1
1996-11-15 20:47:04.323199232,740.0,-1,-1
1996-11-15 20:47:04.323199232,804.0,-1,-1
1996-11-15 20:47:04.323199232,916.0,-1,-1
1996-11-15 20:47:04.323199232,940.0,-1,-1
1996-11-15 20:47:04.323199232,1040.0,-1,-1
1996-11-15 20:50:07.506710912,20.0,-1,-1
1996-11-15 20:50:07.506710912,24.0,-1,-1
1996-11-15 20:50:07.506710912,28.0,-1,-1
1996-11-15 20:50:07.506710912,32.0,-1,-1
1996-11-15 20:50:07.506710912,36.0,-1,-1
1996-11-15 20:50:07.506710912,40.0,-1,-1
1996-11-15 20:50:07.506710912,44.0,-1,-1
1996-11-15 20:50:07.506710912,48.0,-1,-1
1996-11-15 20:50:07.506710912,52.0,-1,-1
1996-11-15 20:50:07.506710912,60.0,-1,-1
1996-11-15 20:50:07.506710912,72.0,-1,-1
1996-11-15 20:50:07.506710912,80.0,-1,-1
1996-11-15 20:50:07.506710912,92.0,-1,-1
1996-11-15 20:50:07.506710912,104.0,-1,-1
1996-11-15 20:50:07.506710912,116.0,-1,-1
1996-11-15 20:50:07.506710912,124.0,-1,-1
1996-11-15 20:50:07.506710912,136.0,-1,-1
1996-11-15 20:50:07.506710912,148.0,-1,-1
1996-11-15 20:50:07.506710912,152.0,-1,-1
1996-11-15 20:50:07.506710912,176.0,-1,-1
1996-11-15 20:50:07.506710912,196.0,-1,-1
1996-11-15 20:50:07.506710912,224.0,-1,-1
1996-11-15 20:50:07.506710912,256.0,-1,-1
1996-11-15 20:50:07.506710912,272.0,-1,-1
1996-11-15 20:50:07.506710912,292.0,-1,-1
1996-11-15 20:50:07.506710912,332.0,-1,-1
1996-11-15 20:50:07.506710912,376.0,-1,-1
1996-11-15 20:50:07.506710912,388.0,-1,-1
1996-11-15 20:50:07.506710912,428.0,-1,-1
1996-11-15 20:50:07.506710912,484.0,-1,-1
1996-11-15 20:50:07.506710912,540.0,-1,-1
1996-11-15 20:50:07.506710912,548.0,-1,-1
1996-11-15 20:50:07.506710912,624.0,-1,-1
1996-11-15 20:50:07.506710912,708.0,-1,-1
1996-11-15 20:50:07.506710912,740.0,-1,-1
1996-11-15 20:50:07.506710912,804.0,-1,-1
1996-11-15 20:50:07.506710912,916.0,-1,-1
1996-11-15 20:50:07.506710912,940.0,-1,-1
1996-11-15 20:50:07.506710912,1040.0,-1,-1
1996-11-15 20:53:10.690222592,20.0,-1,-1
1996-11-15 20:53:10.690222592,24.0,-1,-1
1996-11-15 20:53:10.690222592,28.0,-1,-1
1996-11-15 20:53:10.690222592,32.0,-1,-1
1996-11-15 20:53:10.690222592,36.0,-1,-1
1996-11-15 20:53:10.690222592,40.0,-1,-1
1996-11-15 20:53:10.690222592,44.0,-1,-1
1996-11-15 20:53:10.690222592,48.0,-1,-1
1996-11-15 20:53:10.690222592,52.0,-1,-1
1996-11-15 20:53:10.690222592,60.0,-1,-1
1996-11-15 20:53:10.690222592,72.0,-1,-1
1996-11-15 20:53:10.690222592,80.0,-1,-1
1996-11-15 20:53:10.690222592,92.0,-1,-1
1996-11-15 20:53:10.690222592,104.0,-1,-1
1996-11-15 20:53:10.690222592,116.0,-1,-1
1996-11-15 20:53:10.690222592,124.0,-1,-1
1996-11-15 20:53:10.690222592,136.0,-1,-1
1996-11-15 20:53:10.690222592,148.0,-1,-1
1996-11-15 20:53:10.690222592,152.0,-1,-1
1996-11-15 20:53:10.690222592,176.0,-1,-1
1996-11-15 20:53:10.690222592,196.0,-1,-1
1996-11-15 20:53:10.690222592,224.0,-1,-1
1996-11-15 20:53:10.690222592,256.0,-1,-1
1996-11-15 20:53:10.690222592,272.0,-1,-1
1996-11-15 20:53:10.690222592,292.0,-1,-1
1996-11-15 20:53:10.690222592,332.0,-1,-1
1996-11-15 20:53:10.690222592,376.0,-1,-1
1996-11-15 20:53:10.690222592,388.0,-1,-1
1996-11-15 20:53:10.690222592,428.0,-1,-1
1996-11-15 20:53:10.690222592,484.0,-1,-1
1996-11-15 20:53:10.690222592,540.0,-1,-1
1996-11-15 20:53:10.690222592,548.0,-1,-1
1996-11-15 20:53:10.690222592,624.0,-1,-1
1996-11-15 20:53:10.690222592,708.0,-1,-1
1996-11-15 20:53:10.690222592,740.0,-1,-1
1996-11-15 20:53:10.690222592,804.0,-1,-1
1996-11-15 20:53:10.690222592,916.0,-1,-1
1996-11-15 20:53:10.690222592,940.0,-1,-1
1996-11-15 20:53:10.690222592,1040.0,-1,-1
1996-11-15 20:56:13.873734272,20.0,-1,-1
1996-11-15 20:56:13.873734272,24.0,-1,-1
1996-11-15 20:56:13.873734272,28.0,-1,-1
1996-11-15 20:56:13.873734272,32.0,-1,-1
1996-11-15 20:56:13.873734272,36.0,-1,-1
1996-11-15 20:56:13.873734272,40.0,-1,-1
1996-11-15 20:56:13.873734272,44.0,-1,-1
1996-11-15 20:56:13.873734272,48.0,-1,-1
1996-11-15 20:56:13.873734272,52.0,-1,-1
1996-11-15 20:56:13.873734272,60.0,-1,-1
1996-11-15 20:56:13.873734272,72.0,-1,-1
1996-11-15 20:56:13.873734272,80.0,-1,-1
1996-11-15 20:56:13.873734272,92.0,-1,-1
1996-11-15 20:56:13.873734272,104.0,-1,-1
1996-11-15 20:56:13.873734272,116.0,-1,-1
1996-11-15 20:56:13.873734272,124.0,-1,-1
1996-11-15 20:56:13.873734272,136.0,-1,-1
1996-11-15 20:56:13.873734272,148.0,-1,-1
1996-11-15 20:56:13.873734272,152.0,-1,-1
1996-11-15 20:56:13.873734272,176.0,-1,-1
1996-11-15 20:56:13.873734272,196.0,-1,-1
1996-11-15 20:56:13.873734272,224.0,-1,-1
1996-11-15 20:56:13.873734272,256.0,-1,-1
1996-11-15 20:56:13.873734272,272.0,-1,-1
1996-11-15 20:56:13.873734272,292.0,-1,-1
1996-11-15 20:56:13.873734272,332.0,-1,-1
1996-11-15 20:56:13.873734272,376.0,-1,-1
1996-11-15 20:56:13.873734272,388.0,-1,-1
1996-11-15 20:56:13.873734272,428.0,-1,-1
1996-11-15 20:56:13.873734272,484.0,-1,-1
1996-11-15 20:56:13.873734272,540.0,-1,-1
1996-11-15 20:56:13.873734272,548.0,-1,-1
1996-11-15 20:56:13.873734272,624.0,-1,-1
1996-11-15 20:56:13.873734272,708.0,-1,-1
1996-11-15 20:56:13.873734272,740.0,-1,-1
1996-11-15 20:56:13.873734272,804.0,-1,-1
1996-11-15 20:56:13.873734272,916.0,-1,-1
1996-11-15 20:56:13.873734272,940.0,-1,-1
1996-11-15 20:56:13.873734272,1040.0,-1,-1
1996-11-15 20:59:17.057245952,20.0,-1,-1
1996-11-15 20:59:17.057245952,24.0,-1,-1
1996-11-15 20:59:17.057245952,28.0,-1,-1
1996-11-15 20:59:17.057245952,32.0,-1,-1
1996-11-15 20:59:17.057245952,36.0,-1,-1
1996-11-15 20:59:17.057245952,40.0,-1,-1
1996-11-15 20:59:17.057245952,44.0,-1,-1
1996-11-15 20:59:17.057245952,48.0,-1,-1
1996-11-15 20:59:17.057245952,52.0,-1,-1
1996-11-15 20:59:17.057245952,60.0,-1,-1
1996-11-15 20:59:17.057245952,72.0,-1,-1
1996-11-15 20:59:17.057245952,80.0,-1,-1
1996-11-15 20:59:17.057245952,92.0,-1,-1
1996-11-15 20:59:17.057245952,104.0,-1,-1
1996-11-15 20:59:17.057245952,116.0,-1,-1
1996-11-15 20:59:17.057245952,124.0,-1,-1
1996-11-15 20:59:17.057245952,136.0,-1,-1
1996-11-15 20:59:17.057245952,148.0,-1,-1
1996-11-15 20:59:17.057245952,152.0,-1,-1
1996-11-15 20:59:17.057245952,176.0,-1,-1
1996-11-15 20:59:17.057245952,196.0,-1,-1
1996-11-15 20:59:17.057245952,224.0,-1,-1
1996-11-15 20:59:17.057245952,256.0,-1,-1
1996-11-15 20:59:17.057245952,272.0,-1,-1
1996-11-15 20:59:17.057245952,292.0,-1,-1
1996-11-15 20:59:17.057245952,332.0,-1,-1
1996-11-15 20:59:17.057245952,376.0,-1,-1
1996-11-15 20:59:17.057245952,388.0,-1,-1
1996-11-15 20:59:17.057245952,428.0,-1,-1
1996-11-15 20:59:17.057245952,484.0,-1,-1
1996-11-15 20:59:17.057245952,540.0,-1,-1
1996-11-15 20:59:17.057245952,548.0,-1,-1
1996-11-15 20:59:17.057245952,624.0,-1,-1
1996-11-15 20:59:17.057245952,708.0,-1,-1
1996-11-15 20:59:17.057245952,740.0,-1,-1
1996-11-15 20:59:17.057245952,804.0,-1,-1
1996-11-15 20:59:17.057245952,916.0,-1,-1
1996-11-15 20:59:17.057245952,940.0,-1,-1
1996-11-15 20:59:17.057245952,1040.0,-1,-1
1996-11-15 21:02:20.240757632,20.0,-1,-1
1996-11-15 21:02:20.240757632,24.0,-1,-1
1996-11-15 21:02:20.240757632,28.0,-1,-1
1996-11-15 21:02:20.240757632,32.0,-1,-1
1996-11-15 21:02:20.240757632,36.0,-1,-1
1996-11-15 21:02:20.240757632,40.0,-1,-1
1996-11-15 21:02:20.240757632,44.0,-1,-1
1996-11-15 21:02:20.240757632,48.0,-1,-1
1996-11-15 21:02:20.240757632,52.0,-1,-1
1996-11-15 21:02:20.240757632,60.0,-1,-1
1996-11-15 21:02:20.240757632,72.0,-1,-1
1996-11-15 21:02:20.240757632,80.0,-1,-1
1996-11-15 21:02:20.240757632,92.0,-1,-1
1996-11-15 21:02:20.240757632,104.0,-1,-1
1996-11-15 21:02:20.240757632,116.0,-1,-1
1996-11-15 21:02:20.240757632,124.0,-1,-1
1996-11-15 21:02:20.240757632,136.0,-1,-1
1996-11-15 21:02:20.240757632,148.0,-1,-1
1996-11-15 21:02:20.240757632,152.0,-1,-1
1996-11-15 21:02:20.240757632,176.0,-1,-1
1996-11-15 21:02:20.240757632,196.0,-1,-1
1996-11-15 21:02:20.240757632,224.0,-1,-1
1996-11-15 21:02:20.240757632,256.0,-1,-1
1996-11-15 21:02:20.240757632,272.0,-1,-1
1996-11-15 21:02:20.240757632,292.0,-1,-1
1996-11-15 21:02:20.240757632,332.0,-1,-1
1996-11-15 21:02:20.240757632,376.0,-1,-1
1996-11-15 21:02:20.240757632,388.0,-1,-1
1996-11-15 21:02:20.240757632,428.0,-1,-1
1996-11-15 21:02:20.240757632,484.0,-1,-1
1996-11-15 21:02:20.240757632,540.0,-1,-1
1996-11-15 21:02:20.240757632,548.0,-1,-1
1996-11-15 21:02:20.240757632,624.0,-1,-1
1996-11-15 21:02:20.240757632,708.0,-1,-1
1996-11-15 21:02:20.240757632,740.0,-1,-1
1996-11-15 21:02:20.240757632,804.0,-1,-1
1996-11-15 21:02:20.240757632,916.0,-1,-1
1996-11-15 21:02:20.240757632,940.0,-1,-1
1996-11-15 21:02:20.240757632,1040.0,-1,-1
1996-11-15 21:05:23.424269312,20.0,-1,-1
1996-11-15 21:05:23.424269312,24.0,-1,-1
1996-11-15 21:05:23.424269312,28.0,-1,-1
1996-11-15 21:05:23.424269312,32.0,-1,-1
1996-11-15 21:05:23.424269312,36.0,-1,-1
1996-11-15 21:05:23.424269312,40.0,-1,-1
1996-11-15 21:05:23.424269312,44.0,-1,-1
1996-11-15 21:05:23.424269312,48.0,-1,-1
1996-11-15 21:05:23.424269312,52.0,-1,-1
1996-11-15 21:05:23.424269312,60.0,-1,-1
1996-11-15 21:05:23.424269312,72.0,-1,-1
1996-11-15 21:05:23.424269312,80.0,-1,-1
1996-11-15 21:05:23.424269312,92.0,-1,-1
1996-11-15 21:05:23.424269312,104.0,-1,-1
1996-11-15 21:05:23.424269312,116.0,-1,-1
1996-11-15 21:05:23.424269312,124.0,-1,-1
1996-11-15 21:05:23.424269312,136.0,-1,-1
1996-11-15 21:05:23.424269312,148.0,-1,-1
1996-11-15 21:05:23.424269312,152.0,-1,-1
1996-11-15 21:05:23.424269312,176.0,-1,-1
1996-11-15 21:05:23.424269312,196.0,-1,-1
1996-11-15 21:05:23.424269312,224.0,-1,-1
1996-11-15 21:05:23.424269312,256.0,-1,-1
1996-11-15 21:05:23.424269312,272.0,-1,-1
1996-11-15 21:05:23.424269312,292.0,-1,-1
1996-11-15 21:05:23.424269312,332.0,-1,-1
1996-11-15 21:05:23.424269312,376.0,-1,-1
1996-11-15 21:05:23.424269312,388.0,-1,-1
1996-11-15 21:05:23.424269312,428.0,-1,-1
1996-11-15 21:05:23.424269312,484.0,-1,-1
1996-11-15 21:05:23.424269312,540.0,-1,-1
1996-11-15 21:05:23.424269312,548.0,-1,-1
1996-11-15 21:05:23.424269312,624.0,-1,-1
1996-11-15 21:05:23.424269312,708.0,-1,-1
1996-11-15 21:05:23.424269312,740.0,-1,-1
1996-11-15 21:05:23.424269312,804.0,-1,-1
1996-11-15 21:05:23.424269312,916.0,-1,-1
1996-11-15 21:05:23.424269312,940.0,-1,-1
1996-11-15 21:05:23.424269312,1040.0,-1,-1
1996-11-15 21:08:26.607780992,20.0,-1,-1
1996-11-15 21:08:26.607780992,24.0,-1,-1
1996-11-15 21:08:26.607780992,28.0,-1,-1
1996-11-15 21:08:26.607780992,32.0,-1,-1
1996-11-15 21:08:26.607780992,36.0,-1,-1
1996-11-15 21:08:26.607780992,40.0,-1,-1
1996-11-15 21:08:26.607780992,44.0,-1,-1
1996-11-15 21:08:26.607780992,48.0,-1,-1
1996-11-15 21:08:26.607780992,52.0,-1,-1
1996-11-15 21:08:26.607780992,60.0,-1,-1
1996-11-15 21:08:26.607780992,72.0,-1,-1
1996-11-15 21:08:26.607780992,80.0,-1,-1
1996-11-15 21:08:26.607780992,92.0,-1,-1
1996-11-15 21:08:26.607780992,104.0,-1,-1
1996-11-15 21:08:26.607780992,116.0,-1,-1
1996-11-15 21:08:26.607780992,124.0,-1,-1
1996-11-15 21:08:26.607780992,136.0,-1,-1
1996-11-15 21:08:26.607780992,148.0,-1,-1
1996-11-15 21:08:26.607780992,152.0,-1,-1
1996-11-15 21:08:26.607780992,176.0,-1,-1
1996-11-15 21:08:26.607780992,196.0,-1,-1
1996-11-15 21:08:26.607780992,224.0,-1,-1
1996-11-15 21:08:26.607780992,256.0,-1,-1
1996-11-15 21:08:26.607780992,272.0,-1,-1
1996-11-15 21:08:26.607780992,292.0,-1,-1
1996-11-15 21:08:26.607780992,332.0,-1,-1
1996-11-15 21:08:26.607780992,376.0,-1,-1
1996-11-15 21:08:26.607780992,388.0,-1,-1
1996-11-15 21:08:26.607780992,428.0,-1,-1
1996-11-15 21:08:26.607780992,484.0,-1,-1
1996-11-15 21:08:26.607780992,540.0,-1,-1
1996-11-15 21:08:26.607780992,548.0,-1,-1
1996-11-15 21:08:26.607780992,624.0,-1,-1
1996-11-15 21:08:26.607780992,708.0,-1,-1
1996-11-15 21:08:26.607780992,740.0,-1,-1
1996-11-15 21:08:26.607780992,804.0,-1,-1
1996-11-15 21:08:26.607780992,916.0,-1,-1
1996-11-15 21:08:26.607780992,940.0,-1,-1
1996-11-15 21:08:26.607780992,1040.0,-1,-1
1996-11-15 21:11:29.791292672,20.0,-1,-1
1996-11-15 21:11:29.791292672,24.0,-1,-1
1996-11-15 21:11:29.791292672,28.0,-1,-1
1996-11-15 21:11:29.791292672,32.0,-1,-1
1996-11-15 21:11:29.791292672,36.0,-1,-1
1996-11-15 21:11:29.791292672,40.0,-1,-1
1996-11-15 21:11:29.791292672,44.0,-1,-1
1996-11-15 21:11:29.791292672,48.0,-1,-1
1996-11-15 21:11:29.791292672,52.0,-1,-1
1996-11-15 21:11:29.791292672,60.0,-1,-1
1996-11-15 21:11:29.791292672,72.0,-1,-1
1996-11-15 21:11:29.791292672,80.0,-1,-1
1996-11-15 21:11:29.791292672,92.0,-1,-1
1996-11-15 21:11:29.791292672,104.0,-1,-1
1996-11-15 21:11:29.791292672,116.0,-1,-1
1996-11-15 21:11:29.791292672,124.0,-1,-1
1996-11-15 21:11:29.791292672,136.0,-1,-1
1996-11-15 21:11:29.791292672,148.0,-1,-1
1996-11-15 21:11:29.791292672,152.0,-1,-1
1996-11-15 21:11:29.791292672,176.0,-1,-1
1996-11-15 21:11:29.791292672,196.0,-1,-1
