datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-18 18:31:30.998825472,80.0,19.68313964306409,-1
1996-11-18 18:31:30.998825472,92.0,19.733732514876205,-1
1996-11-18 18:31:30.998825472,104.0,19.957171681992783,-1
1996-11-18 18:31:30.998825472,116.0,19.883464248154045,-1
1996-11-18 18:31:30.998825472,136.0,19.646441108356534,-1
1996-11-18 18:31:30.998825472,152.0,20.717177030480862,-1
1996-11-18 18:31:30.998825472,176.0,20.530154278059776,-1
1996-11-18 18:31:30.998825472,196.0,29.29865517918757,2.885162004096486e-23
1996-11-18 18:31:30.998825472,224.0,25.631155084914454,4.339396633617494e-24
1996-11-18 18:31:30.998825472,256.0,27.491936497368158,7.695143057191968e-24
1996-11-18 18:31:30.998825472,292.0,22.57015371891142,1.5435998306080427e-24
1996-11-18 18:31:30.998825472,332.0,20.91090003497401,4.589981521989552e-25
1996-11-18 18:31:30.998825472,376.0,19.590319099859848,-1
1996-11-18 18:31:30.998825472,428.0,20.683645087472122,4.886252237031669e-25
1996-11-18 18:31:30.998825472,484.0,19.497600329281415,-1
1996-11-18 18:31:30.998825472,548.0,19.522568286920194,-1
1996-11-18 18:31:30.998825472,624.0,19.645917548941892,-1
1996-11-18 18:31:30.998825472,708.0,19.498736067366746,-1
1996-11-18 18:31:30.998825472,804.0,19.45581890702844,-1
1996-11-18 18:31:30.998825472,916.0,19.57803004997583,-1
1996-11-18 18:31:30.998825472,1040.0,19.570011038510437,-1
1996-11-18 18:34:34.262816896,20.0,20.983327000379788,-1
1996-11-18 18:34:34.262816896,24.0,19.698215018176253,-1
1996-11-18 18:34:34.262816896,28.0,19.72558373712187,-1
1996-11-18 18:34:34.262816896,32.0,19.346032545506144,-1
1996-11-18 18:34:34.262816896,36.0,19.88361470282678,-1
1996-11-18 18:34:34.262816896,40.0,19.512075706067623,-1
1996-11-18 18:34:34.262816896,44.0,19.61214984177083,-1
1996-11-18 18:34:34.262816896,48.0,19.608896683583016,-1
1996-11-18 18:34:34.262816896,52.0,20.28000317897429,3.1060521373330645e-24
1996-11-18 18:34:34.262816896,60.0,19.696645838892593,-1
1996-11-18 18:34:34.262816896,72.0,19.450903147723565,-1
1996-11-18 18:34:34.262816896,80.0,19.46747798623639,-1
1996-11-18 18:34:34.262816896,92.0,19.611732242558382,-1
1996-11-18 18:34:34.262816896,104.0,19.72846448545455,-1
1996-11-18 18:34:34.262816896,116.0,20.491008044912075,-1
1996-11-18 18:34:34.262816896,136.0,26.587104264168005,9.511166440577237e-24
1996-11-18 18:34:34.262816896,152.0,21.922942677413968,3.1610089284883125e-24
1996-11-18 18:34:34.262816896,176.0,26.05006798847426,1.374441669537972e-23
1996-11-18 18:34:34.262816896,196.0,35.19051033314351,5.875241009313362e-23
1996-11-18 18:34:34.262816896,224.0,30.389154826669575,2.3913699451183637e-23
1996-11-18 18:34:34.262816896,256.0,32.17398265405128,2.323055314271949e-23
1996-11-18 18:34:34.262816896,292.0,29.759437255880606,1.4126224908985872e-23
1996-11-18 18:34:34.262816896,332.0,23.653936467940056,1.7837116099753682e-24
1996-11-18 18:34:34.262816896,376.0,19.56649383355098,-1
1996-11-18 18:34:34.262816896,428.0,19.973166309443563,-1
1996-11-18 18:34:34.262816896,484.0,19.584397199780383,-1
1996-11-18 18:34:34.262816896,548.0,19.7817033695247,-1
1996-11-18 18:34:34.262816896,624.0,19.64180198048036,-1
1996-11-18 18:34:34.262816896,708.0,19.467082383991727,-1
1996-11-18 18:34:34.262816896,804.0,19.437849535978078,-1
1996-11-18 18:34:34.262816896,916.0,19.5888287117605,-1
1996-11-18 18:34:34.262816896,1040.0,19.50089481133008,-1
1996-11-18 18:37:37.526808448,20.0,20.996399422359463,2.9506066474875734e-23
1996-11-18 18:37:37.526808448,24.0,19.77847245589434,-1
1996-11-18 18:37:37.526808448,28.0,19.69079612577252,-1
1996-11-18 18:37:37.526808448,32.0,19.614131999426107,-1
1996-11-18 18:37:37.526808448,36.0,19.91611674809156,-1
1996-11-18 18:37:37.526808448,40.0,19.61435008366679,-1
1996-11-18 18:37:37.526808448,44.0,19.77543679497233,-1
1996-11-18 18:37:37.526808448,48.0,19.510010943396992,-1
1996-11-18 18:37:37.526808448,52.0,20.326297133616713,6.6071394972224254e-24
1996-11-18 18:37:37.526808448,60.0,19.664276157123062,-1
1996-11-18 18:37:37.526808448,72.0,19.450903147723565,-1
1996-11-18 18:37:37.526808448,80.0,19.62287369929563,-1
1996-11-18 18:37:37.526808448,92.0,19.67585884022566,-1
1996-11-18 18:37:37.526808448,104.0,19.723004766866843,-1
1996-11-18 18:37:37.526808448,116.0,20.717567674204766,9.588236687576033e-25
1996-11-18 18:37:37.526808448,136.0,26.26536764127811,8.681969284436608e-24
1996-11-18 18:37:37.526808448,152.0,25.313912485926505,1.2881297389356202e-23
1996-11-18 18:37:37.526808448,176.0,22.54306340342452,3.811991415263029e-24
1996-11-18 18:37:37.526808448,196.0,34.370061415732636,5.1976897418677205e-23
1996-11-18 18:37:37.526808448,224.0,28.419197086201564,9.17383403451554e-24
1996-11-18 18:37:37.526808448,256.0,32.7545004016945,2.487821414298666e-23
1996-11-18 18:37:37.526808448,292.0,32.293869027120245,2.0663007417760713e-23
1996-11-18 18:37:37.526808448,332.0,27.49745288295542,6.1345190746960075e-24
1996-11-18 18:37:37.526808448,376.0,24.002746727237003,2.088479827564405e-24
1996-11-18 18:37:37.526808448,428.0,20.32929007573814,2.513852169289211e-25
1996-11-18 18:37:37.526808448,484.0,20.12748200065306,2.9825403971882876e-25
1996-11-18 18:37:37.526808448,548.0,19.60143933990775,-1
1996-11-18 18:37:37.526808448,624.0,19.98961404088598,-1
1996-11-18 18:37:37.526808448,708.0,19.597390387801983,-1
1996-11-18 18:37:37.526808448,804.0,19.487050542004024,-1
1996-11-18 18:37:37.526808448,916.0,19.598965446820724,-1
1996-11-18 18:37:37.526808448,1040.0,19.55552744182217,-1
1996-11-18 18:40:40.790799872,20.0,20.655819604787624,2.2494715040985934e-23
1996-11-18 18:40:40.790799872,24.0,19.596280647166612,-1
1996-11-18 18:40:40.790799872,28.0,19.555775173128072,-1
1996-11-18 18:40:40.790799872,32.0,19.37853465524699,-1
1996-11-18 18:40:40.790799872,36.0,19.646677303233556,-1
1996-11-18 18:40:40.790799872,40.0,19.54717278798647,-1
1996-11-18 18:40:40.790799872,44.0,19.411340418756215,-1
1996-11-18 18:40:40.790799872,48.0,19.411055404808582,-1
1996-11-18 18:40:40.790799872,52.0,20.193535327985828,-1
1996-11-18 18:40:40.790799872,60.0,19.569778106427137,-1
1996-11-18 18:40:40.790799872,72.0,19.359725806947942,-1
1996-11-18 18:40:40.790799872,80.0,19.347538196014675,-1
1996-11-18 18:40:40.790799872,92.0,19.672222062240554,-1
1996-11-18 18:40:40.790799872,104.0,19.638765096517353,-1
1996-11-18 18:40:40.790799872,116.0,22.495793678885118,2.750413340295936e-24
1996-11-18 18:40:40.790799872,136.0,28.24041755351329,1.4969315770520452e-23
1996-11-18 18:40:40.790799872,152.0,27.168165829151185,1.9734821910169672e-23
1996-11-18 18:40:40.790799872,176.0,31.26901225163848,8.260328884516143e-23
1996-11-18 18:40:40.790799872,196.0,35.187071424839104,6.369241626747454e-23
1996-11-18 18:40:40.790799872,224.0,34.73450148384176,5.066971908231581e-23
1996-11-18 18:40:40.790799872,256.0,34.08593812286776,5.149402103515301e-23
1996-11-18 18:40:40.790799872,292.0,29.659850059916415,1.0956457314815394e-23
1996-11-18 18:40:40.790799872,332.0,24.082403157793124,2.0788493095809348e-24
1996-11-18 18:40:40.790799872,376.0,20.33408138312813,-1
1996-11-18 18:40:40.790799872,428.0,21.20692849341954,5.590171056060974e-25
1996-11-18 18:40:40.790799872,484.0,19.789097869436834,-1
1996-11-18 18:40:40.790799872,548.0,19.598489956822334,-1
1996-11-18 18:40:40.790799872,624.0,20.11389758622762,2.433697998191635e-25
1996-11-18 18:40:40.790799872,708.0,20.17921355921679,3.245578198065252e-25
1996-11-18 18:40:40.790799872,804.0,19.563642147712066,-1
1996-11-18 18:40:40.790799872,916.0,19.845982486864642,-1
1996-11-18 18:40:40.790799872,1040.0,19.758914636478707,-1
1996-11-18 18:43:44.054791424,20.0,19.781951666514427,-1
1996-11-18 18:43:44.054791424,24.0,19.560437374259415,-1
1996-11-18 18:43:44.054791424,28.0,19.622665072527738,-1
1996-11-18 18:43:44.054791424,32.0,19.41298407094112,-1
1996-11-18 18:43:44.054791424,36.0,19.57944443077263,-1
1996-11-18 18:43:44.054791424,40.0,19.345974347087555,-1
1996-11-18 18:43:44.054791424,44.0,19.543330832777244,-1
1996-11-18 18:43:44.054791424,48.0,19.281963220648915,-1
1996-11-18 18:43:44.054791424,52.0,20.22789380486455,6.159586118264346e-24
1996-11-18 18:43:44.054791424,60.0,19.569778106427137,-1
1996-11-18 18:43:44.054791424,72.0,19.450903147723565,-1
1996-11-18 18:43:44.054791424,80.0,19.46747798623639,-1
1996-11-18 18:43:44.054791424,92.0,19.58476294155443,-1
1996-11-18 18:43:44.054791424,104.0,19.89851962377142,-1
1996-11-18 18:43:44.054791424,116.0,23.79572176433594,-1
1996-11-18 18:43:44.054791424,136.0,26.028312224981654,8.117864674716733e-24
1996-11-18 18:43:44.054791424,152.0,26.33495301723702,2.0416187750875338e-23
1996-11-18 18:43:44.054791424,176.0,26.74076742202814,1.6762490239219502e-23
1996-11-18 18:43:44.054791424,196.0,39.358867311870625,2.6239903445204425e-22
1996-11-18 18:43:44.054791424,224.0,35.78650509493218,5.923738415881655e-23
1996-11-18 18:43:44.054791424,256.0,38.00348121952162,8.543318653240335e-23
1996-11-18 18:43:44.054791424,292.0,28.346830652726858,7.681683583051778e-24
1996-11-18 18:43:44.054791424,332.0,26.106891033156927,6.435081024303646e-24
1996-11-18 18:43:44.054791424,376.0,26.63843861564266,8.557771994728346e-24
1996-11-18 18:43:44.054791424,428.0,21.15682595009848,5.49020511419616e-25
1996-11-18 18:43:44.054791424,484.0,20.173088570095768,2.487654859088254e-25
1996-11-18 18:43:44.054791424,548.0,19.68850588354987,-1
1996-11-18 18:43:44.054791424,624.0,19.900905032966264,-1
1996-11-18 18:43:44.054791424,708.0,19.675228141814493,-1
1996-11-18 18:43:44.054791424,804.0,20.26623233094478,2.9487107463315727e-25
1996-11-18 18:43:44.054791424,916.0,19.747858584269082,-1
1996-11-18 18:43:44.054791424,1040.0,19.706553638664545,-1
1996-11-18 18:46:47.318782848,20.0,21.469194084342273,4.0337539496988176e-23
1996-11-18 18:46:47.318782848,24.0,19.521783383335894,-1
1996-11-18 18:46:47.318782848,28.0,19.553448138370065,-1
1996-11-18 18:46:47.318782848,32.0,19.278032702632824,-1
1996-11-18 18:46:47.318782848,36.0,19.581669472090887,-1
1996-11-18 18:46:47.318782848,40.0,19.44554960520998,-1
1996-11-18 18:46:47.318782848,44.0,19.510707393482544,-1
1996-11-18 18:46:47.318782848,48.0,19.281963220648915,-1
1996-11-18 18:46:47.318782848,52.0,20.107555980882893,5.826990748833211e-24
1996-11-18 18:46:47.318782848,60.0,19.538501597240877,-1
1996-11-18 18:46:47.318782848,72.0,19.421356982906694,-1
1996-11-18 18:46:47.318782848,80.0,19.406084065373072,-1
1996-11-18 18:46:47.318782848,92.0,19.643855064021807,-1
1996-11-18 18:46:47.318782848,104.0,19.49020627729333,-1
1996-11-18 18:46:47.318782848,116.0,21.15911984266765,-1
1996-11-18 18:46:47.318782848,136.0,22.284538552545232,2.149037681455658e-24
1996-11-18 18:46:47.318782848,152.0,28.07285024608165,2.468295309746586e-23
1996-11-18 18:46:47.318782848,176.0,38.80619232881416,7.148370924400836e-22
1996-11-18 18:46:47.318782848,196.0,50.4458405348756,2.042600957397988e-21
1996-11-18 18:46:47.318782848,224.0,39.50529548265641,1.674425170034371e-22
1996-11-18 18:46:47.318782848,256.0,39.82472406709358,1.7596834148301243e-22
1996-11-18 18:46:47.318782848,292.0,32.46285228698934,3.072721887839249e-23
1996-11-18 18:46:47.318782848,332.0,23.255920121700857,1.5460673271070161e-24
1996-11-18 18:46:47.318782848,376.0,27.368447528981026,7.963525931930687e-24
1996-11-18 18:46:47.318782848,428.0,20.713383391114284,3.8111015696820367e-25
1996-11-18 18:46:47.318782848,484.0,20.224923477166776,3.11615741636605e-25
1996-11-18 18:46:47.318782848,548.0,19.56329741594621,-1
1996-11-18 18:46:47.318782848,624.0,19.651982571977026,-1
1996-11-18 18:46:47.318782848,708.0,19.61642226355893,-1
1996-11-18 18:46:47.318782848,804.0,19.98243536050913,3.4988517001298946e-25
1996-11-18 18:46:47.318782848,916.0,19.638281631897115,-1
1996-11-18 18:46:47.318782848,1040.0,19.610098534930216,-1
1996-11-18 18:49:50.582774400,20.0,20.42363691187514,2.6046286448120256e-23
1996-11-18 18:49:50.582774400,24.0,19.688540385285343,-1
1996-11-18 18:49:50.582774400,28.0,19.485317310474784,-1
1996-11-18 18:49:50.582774400,32.0,19.380739712580954,-1
1996-11-18 18:49:50.582774400,36.0,19.614295021105463,-1
1996-11-18 18:49:50.582774400,40.0,19.411900463112538,-1
1996-11-18 18:49:50.582774400,44.0,19.345944698438903,-1
1996-11-18 18:49:50.582774400,48.0,19.281963220648915,-1
1996-11-18 18:49:50.582774400,52.0,20.2483599713195,3.0033094912230414e-24
1996-11-18 18:49:50.582774400,60.0,19.602857133164044,-1
1996-11-18 18:49:50.582774400,72.0,19.325663317544326,-1
1996-11-18 18:49:50.582774400,80.0,19.37876023318948,-1
1996-11-18 18:49:50.582774400,92.0,19.434346269377038,-1
1996-11-18 18:49:50.582774400,104.0,19.726457380354493,-1
1996-11-18 18:49:50.582774400,116.0,22.579868349941062,-1
1996-11-18 18:49:50.582774400,136.0,31.685866124423722,3.587350850379191e-23
1996-11-18 18:49:50.582774400,152.0,24.53422034290174,1.524890517641423e-23
1996-11-18 18:49:50.582774400,176.0,23.112504693597614,6.2626264457927396e-24
1996-11-18 18:49:50.582774400,196.0,33.519515047813506,7.166235575839684e-23
1996-11-18 18:49:50.582774400,224.0,44.03322597548148,5.439586314344734e-22
1996-11-18 18:49:50.582774400,256.0,36.66516862538165,6.220660807604247e-23
1996-11-18 18:49:50.582774400,292.0,31.164258324999835,1.7201200645664103e-23
1996-11-18 18:49:50.582774400,332.0,24.173954577535724,2.141843263271037e-24
1996-11-18 18:49:50.582774400,376.0,22.688819977368457,1.315985996713371e-24
1996-11-18 18:49:50.582774400,428.0,21.90473734547306,8.515290331107724e-25
1996-11-18 18:49:50.582774400,484.0,20.850778316327876,4.455361370283074e-25
1996-11-18 18:49:50.582774400,548.0,19.717969313761856,-1
1996-11-18 18:49:50.582774400,624.0,19.65958216350007,-1
1996-11-18 18:49:50.582774400,708.0,19.542871788494814,-1
1996-11-18 18:49:50.582774400,804.0,19.477149753000933,-1
1996-11-18 18:49:50.582774400,916.0,19.6074283039039,-1
1996-11-18 18:49:50.582774400,1040.0,19.520702551894228,-1
1996-11-18 18:52:53.846765824,20.0,20.36186776288723,1.690945231565171e-23
1996-11-18 18:52:53.846765824,24.0,19.521783383335894,-1
1996-11-18 18:52:53.846765824,28.0,19.62037361347164,-1
1996-11-18 18:52:53.846765824,32.0,19.41517171073874,-1
1996-11-18 18:52:53.846765824,36.0,19.748826354606372,-1
1996-11-18 18:52:53.846765824,40.0,19.57979386026404,-1
1996-11-18 18:52:53.846765824,44.0,19.547550693627812,-1
1996-11-18 18:52:53.846765824,48.0,19.411055404808582,-1
1996-11-18 18:52:53.846765824,52.0,20.300484715353747,8.259381644811231e-24
1996-11-18 18:52:53.846765824,60.0,19.504926828336338,-1
1996-11-18 18:52:53.846765824,72.0,19.486003057503613,-1
1996-11-18 18:52:53.846765824,80.0,19.440661758818713,-1
1996-11-18 18:52:53.846765824,92.0,19.523033830733414,-1
1996-11-18 18:52:53.846765824,104.0,19.402961877684497,-1
1996-11-18 18:52:53.846765824,116.0,19.739544725849747,-1
1996-11-18 18:52:53.846765824,136.0,26.459727638856275,9.222223069529233e-24
1996-11-18 18:52:53.846765824,152.0,22.395467835983506,3.96615821443604e-24
1996-11-18 18:52:53.846765824,176.0,22.861581861655534,4.349637026373398e-24
1996-11-18 18:52:53.846765824,196.0,30.661129031536145,1.1275558862381377e-22
1996-11-18 18:52:53.846765824,224.0,28.091258388212374,1.3389228037232205e-23
1996-11-18 18:52:53.846765824,256.0,26.01085706955687,5.348188998806296e-24
1996-11-18 18:52:53.846765824,292.0,22.92646760042131,1.3973827948084483e-24
1996-11-18 18:52:53.846765824,332.0,21.65105512879493,7.377604005226986e-25
1996-11-18 18:52:53.846765824,376.0,21.483638285949997,8.464477678106583e-25
1996-11-18 18:52:53.846765824,428.0,19.84172358248867,-1
1996-11-18 18:52:53.846765824,484.0,19.58426143606536,-1
1996-11-18 18:52:53.846765824,548.0,19.536949765167638,-1
1996-11-18 18:52:53.846765824,624.0,19.583701313427227,-1
1996-11-18 18:52:53.846765824,708.0,19.468004699699407,-1
1996-11-18 18:52:53.846765824,804.0,19.437499292198716,-1
1996-11-18 18:52:53.846765824,916.0,19.593255911318714,-1
1996-11-18 18:52:53.846765824,1040.0,19.560419921223733,-1
1996-11-18 18:55:57.110757376,20.0,20.4242767180482,-1
1996-11-18 18:55:57.110757376,24.0,19.65345357298577,-1
1996-11-18 18:55:57.110757376,28.0,19.51943801334845,-1
1996-11-18 18:55:57.110757376,32.0,19.41298407094112,-1
1996-11-18 18:55:57.110757376,36.0,19.817871658973047,-1
1996-11-18 18:55:57.110757376,40.0,19.512075706067623,-1
1996-11-18 18:55:57.110757376,44.0,19.411340418756215,-1
1996-11-18 18:55:57.110757376,48.0,19.483726800961936,-1
1996-11-18 18:55:57.110757376,52.0,19.973004188408485,5.273982095761114e-24
1996-11-18 18:55:57.110757376,60.0,19.569778106427137,-1
1996-11-18 18:55:57.110757376,72.0,19.327607393386995,-1
1996-11-18 18:55:57.110757376,80.0,19.49977336921984,-1
1996-11-18 18:55:57.110757376,92.0,19.55581696469551,-1
1996-11-18 18:55:57.110757376,104.0,19.55078450594675,-1
1996-11-18 18:55:57.110757376,116.0,19.48572977117252,-1
1996-11-18 18:55:57.110757376,136.0,20.115105078954475,-1
1996-11-18 18:55:57.110757376,152.0,19.898277512434703,-1
1996-11-18 18:55:57.110757376,176.0,22.485568381337494,4.475166425248201e-24
1996-11-18 18:55:57.110757376,196.0,27.15368313388895,1.8724744289166712e-23
1996-11-18 18:55:57.110757376,224.0,36.9774982403294,2.352833149443364e-22
1996-11-18 18:55:57.110757376,256.0,30.541131964681494,3.0666526232456855e-23
1996-11-18 18:55:57.110757376,292.0,24.4896588950729,2.4744942492875654e-24
1996-11-18 18:55:57.110757376,332.0,21.477786630856606,-1
1996-11-18 18:55:57.110757376,376.0,20.349997556104853,-1
1996-11-18 18:55:57.110757376,428.0,19.672603568737088,-1
1996-11-18 18:55:57.110757376,484.0,19.411166720891362,-1
1996-11-18 18:55:57.110757376,548.0,19.471661731480296,-1
1996-11-18 18:55:57.110757376,624.0,19.5836431728169,-1
1996-11-18 18:55:57.110757376,708.0,19.48274769252587,-1
1996-11-18 18:55:57.110757376,804.0,19.42561626436921,-1
1996-11-18 18:55:57.110757376,916.0,19.61794335225502,-1
1996-11-18 18:55:57.110757376,1040.0,19.515472478216637,-1
1996-11-18 18:59:00.374748800,20.0,32.09577355003863,1.1443076998116066e-21
1996-11-18 18:59:00.374748800,24.0,21.715290135083794,2.4228126603203647e-23
1996-11-18 18:59:00.374748800,28.0,19.483110148115653,-1
1996-11-18 18:59:00.374748800,32.0,19.44716237366183,-1
1996-11-18 18:59:00.374748800,36.0,20.025419533669087,-1
1996-11-18 18:59:00.374748800,40.0,19.377988570300847,-1
1996-11-18 18:59:00.374748800,44.0,19.4447159961082,-1
1996-11-18 18:59:00.374748800,48.0,19.31619838047871,-1
1996-11-18 18:59:00.374748800,52.0,21.21750803662051,8.737676278682013e-24
1996-11-18 18:59:00.374748800,60.0,19.569778106427137,-1
1996-11-18 18:59:00.374748800,72.0,19.325663317544326,-1
1996-11-18 18:59:00.374748800,80.0,19.376909784746825,-1
1996-11-18 18:59:00.374748800,92.0,19.40975835266586,-1
1996-11-18 18:59:00.374748800,104.0,19.491970013593413,-1
1996-11-18 18:59:00.374748800,116.0,19.515229807321674,-1
1996-11-18 18:59:00.374748800,136.0,19.403903553806877,-1
1996-11-18 18:59:00.374748800,152.0,19.776101491820747,-1
1996-11-18 18:59:00.374748800,176.0,21.0268894237163,1.6570585159065158e-24
1996-11-18 18:59:00.374748800,196.0,21.57578050268109,1.1603637988392753e-24
1996-11-18 18:59:00.374748800,224.0,28.12012214188057,8.681505978415825e-24
1996-11-18 18:59:00.374748800,256.0,26.667299549760486,1.1728634346974878e-23
1996-11-18 18:59:00.374748800,292.0,22.370276329242543,1.6133381306560338e-24
1996-11-18 18:59:00.374748800,332.0,21.66379771411128,8.701905159364222e-25
1996-11-18 18:59:00.374748800,376.0,19.994804174594705,-1
1996-11-18 18:59:00.374748800,428.0,19.72544694134808,-1
1996-11-18 18:59:00.374748800,484.0,19.500805122568057,-1
1996-11-18 18:59:00.374748800,548.0,19.49604738955684,-1
1996-11-18 18:59:00.374748800,624.0,19.572966981840562,-1
1996-11-18 18:59:00.374748800,708.0,19.472872314534776,-1
1996-11-18 18:59:00.374748800,804.0,19.4510556738014,-1
1996-11-18 18:59:00.374748800,916.0,19.572670715866845,-1
1996-11-18 18:59:00.374748800,1040.0,19.539918312832565,-1
1996-11-18 19:02:03.638740352,20.0,27.294918447527202,3.362477591577856e-22
1996-11-18 19:02:03.638740352,24.0,19.690796165376877,-1
1996-11-18 19:02:03.638740352,28.0,19.346088877096783,-1
1996-11-18 19:02:03.638740352,32.0,19.5147224775979,-1
1996-11-18 19:02:03.638740352,36.0,19.819977867173865,-1
1996-11-18 19:02:03.638740352,40.0,19.549383978753756,-1
1996-11-18 19:02:03.638740352,44.0,19.510707393482544,-1
1996-11-18 19:02:03.638740352,48.0,19.444291741296365,-1
1996-11-18 19:02:03.638740352,52.0,20.18703906904568,2.7893756863409332e-24
1996-11-18 19:02:03.638740352,60.0,19.536445190721487,-1
1996-11-18 19:02:03.638740352,72.0,19.264621544772698,-1
1996-11-18 19:02:03.638740352,80.0,19.46747798623639,-1
1996-11-18 19:02:03.638740352,92.0,19.526563454920893,-1
1996-11-18 19:02:03.638740352,104.0,19.66638806672249,-1
1996-11-18 19:02:03.638740352,116.0,19.429517069196642,-1
1996-11-18 19:02:03.638740352,136.0,19.897036247840198,-1
1996-11-18 19:02:03.638740352,152.0,19.566044541284015,-1
1996-11-18 19:02:03.638740352,176.0,19.98151648585575,-1
1996-11-18 19:02:03.638740352,196.0,19.989796077201966,-1
1996-11-18 19:02:03.638740352,224.0,22.50361132388522,1.735643172625542e-24
1996-11-18 19:02:03.638740352,256.0,20.920715439756652,5.15334667532401e-25
1996-11-18 19:02:03.638740352,292.0,21.061994728517803,5.494863270052e-25
1996-11-18 19:02:03.638740352,332.0,19.59363283668842,-1
1996-11-18 19:02:03.638740352,376.0,19.5787089678707,-1
1996-11-18 19:02:03.638740352,428.0,19.6157446683647,-1
1996-11-18 19:02:03.638740352,484.0,19.439724810016315,-1
1996-11-18 19:02:03.638740352,548.0,19.431226319876654,-1
1996-11-18 19:02:03.638740352,624.0,19.563592586030733,-1
1996-11-18 19:02:03.638740352,708.0,19.48250809274083,-1
1996-11-18 19:02:03.638740352,804.0,19.47181033090005,-1
1996-11-18 19:02:03.638740352,916.0,19.58028408123061,-1
1996-11-18 19:02:03.638740352,1040.0,19.545121901542647,-1
1996-11-18 19:05:06.902731776,20.0,44.40546292283885,2.054068021846329e-20
1996-11-18 19:05:06.902731776,24.0,20.246121689728533,7.715727600133378e-24
1996-11-18 19:05:06.902731776,28.0,19.790745236860488,1.4072062370408194e-23
1996-11-18 19:05:06.902731776,32.0,19.5147224775979,-1
1996-11-18 19:05:06.902731776,36.0,19.852957851687613,-1
1996-11-18 19:05:06.902731776,40.0,19.54496047082785,-1
1996-11-18 19:05:06.902731776,44.0,19.786504928540303,-1
1996-11-18 19:05:06.902731776,48.0,19.477275652362597,-1
1996-11-18 19:05:06.902731776,52.0,20.236911765571218,4.699596912078841e-24
1996-11-18 19:05:06.902731776,60.0,19.504926828336338,-1
1996-11-18 19:05:06.902731776,72.0,19.513125522628417,-1
1996-11-18 19:05:06.902731776,80.0,19.46929025280233,-1
1996-11-18 19:05:06.902731776,92.0,19.67585884022566,-1
1996-11-18 19:05:06.902731776,104.0,19.49362500882763,-1
1996-11-18 19:05:06.902731776,116.0,19.686646366076605,-1
1996-11-18 19:05:06.902731776,136.0,19.537963849519492,-1
1996-11-18 19:05:06.902731776,152.0,20.05782973958688,-1
1996-11-18 19:05:06.902731776,176.0,20.81342933327344,-1
1996-11-18 19:05:06.902731776,196.0,22.281796659204282,1.9564636678029045e-24
1996-11-18 19:05:06.902731776,224.0,20.52753225257377,-1
1996-11-18 19:05:06.902731776,256.0,22.691914987914217,1.4135835551806499e-24
1996-11-18 19:05:06.902731776,292.0,22.629340978415275,1.5152491936195475e-24
1996-11-18 19:05:06.902731776,332.0,20.915439678388147,-1
1996-11-18 19:05:06.902731776,376.0,19.693207840360273,-1
1996-11-18 19:05:06.902731776,428.0,19.647424195758568,-1
1996-11-18 19:05:06.902731776,484.0,19.40444470837154,-1
1996-11-18 19:05:06.902731776,548.0,19.45034170388067,-1
1996-11-18 19:05:06.902731776,624.0,19.56763470357082,-1
1996-11-18 19:05:06.902731776,708.0,19.48192936773823,-1
1996-11-18 19:05:06.902731776,804.0,19.452123268088197,-1
1996-11-18 19:05:06.902731776,916.0,19.552802785660592,-1
1996-11-18 19:05:06.902731776,1040.0,19.545811069804813,-1
1996-11-18 19:08:10.166723328,20.0,20.557321144416715,2.0727273922834765e-23
1996-11-18 19:08:10.166723328,24.0,19.688540385285343,-1
1996-11-18 19:08:10.166723328,28.0,19.688540343327013,-1
1996-11-18 19:08:10.166723328,32.0,19.581247675786617,-1
1996-11-18 19:08:10.166723328,36.0,19.614295021105463,-1
1996-11-18 19:08:10.166723328,40.0,19.416161202176287,-1
1996-11-18 19:08:10.166723328,44.0,19.5455126494399,-1
1996-11-18 19:08:10.166723328,48.0,19.54250133438154,-1
1996-11-18 19:08:10.166723328,52.0,20.304546754049852,4.955213966863727e-24
1996-11-18 19:08:10.166723328,60.0,19.47526462813499,-1
1996-11-18 19:08:10.166723328,72.0,19.421356982906694,-1
1996-11-18 19:08:10.166723328,80.0,19.559866060264405,-1
1996-11-18 19:08:10.166723328,92.0,19.524855680342895,-1
1996-11-18 19:08:10.166723328,104.0,19.461319110838897,-1
1996-11-18 19:08:10.166723328,116.0,19.629645733561883,-1
1996-11-18 19:08:10.166723328,136.0,19.564560493977968,-1
1996-11-18 19:08:10.166723328,152.0,19.857612038502197,-1
1996-11-18 19:08:10.166723328,176.0,20.068090725286673,-1
1996-11-18 19:08:10.166723328,196.0,22.63526608195359,1.9065253270635276e-24
1996-11-18 19:08:10.166723328,224.0,22.37408302417864,1.3565956270853179e-24
1996-11-18 19:08:10.166723328,256.0,24.382307746304278,4.313747968042493e-24
1996-11-18 19:08:10.166723328,292.0,23.80734385463459,2.0155440153889472e-24
1996-11-18 19:08:10.166723328,332.0,21.161270118373167,5.629112710534422e-25
1996-11-18 19:08:10.166723328,376.0,19.854387745512955,-1
1996-11-18 19:08:10.166723328,428.0,19.612109911223587,-1
1996-11-18 19:08:10.166723328,484.0,19.433937490488084,-1
1996-11-18 19:08:10.166723328,548.0,19.42166136203697,-1
1996-11-18 19:08:10.166723328,624.0,19.549537244443094,-1
1996-11-18 19:08:10.166723328,708.0,19.557048015047997,-1
