datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-07 17:16:17.033437056,60.0,-1,-1
1996-11-07 17:16:17.033437056,72.0,-1,-1
1996-11-07 17:16:17.033437056,80.0,-1,-1
1996-11-07 17:16:17.033437056,92.0,-1,-1
1996-11-07 17:16:17.033437056,104.0,-1,-1
1996-11-07 17:16:17.033437056,116.0,-1,-1
1996-11-07 17:16:17.033437056,124.0,-1,-1
1996-11-07 17:16:17.033437056,136.0,-1,-1
1996-11-07 17:16:17.033437056,148.0,-1,-1
1996-11-07 17:16:17.033437056,152.0,-1,-1
1996-11-07 17:16:17.033437056,176.0,-1,-1
1996-11-07 17:16:17.033437056,196.0,-1,-1
1996-11-07 17:16:17.033437056,224.0,-1,-1
1996-11-07 17:16:17.033437056,256.0,-1,-1
1996-11-07 17:16:17.033437056,272.0,-1,-1
1996-11-07 17:16:17.033437056,292.0,-1,-1
1996-11-07 17:16:17.033437056,332.0,-1,-1
1996-11-07 17:16:17.033437056,376.0,-1,-1
1996-11-07 17:16:17.033437056,388.0,-1,-1
1996-11-07 17:16:17.033437056,428.0,-1,-1
1996-11-07 17:16:17.033437056,484.0,-1,-1
1996-11-07 17:16:17.033437056,540.0,-1,-1
1996-11-07 17:16:17.033437056,548.0,-1,-1
1996-11-07 17:16:17.033437056,624.0,-1,-1
1996-11-07 17:16:17.033437056,708.0,-1,-1
1996-11-07 17:16:17.033437056,740.0,-1,-1
1996-11-07 17:16:17.033437056,804.0,-1,-1
1996-11-07 17:16:17.033437056,916.0,-1,-1
1996-11-07 17:16:17.033437056,940.0,-1,-1
1996-11-07 17:16:17.033437056,1040.0,-1,-1
1996-11-07 17:19:20.306020992,20.0,-1,-1
1996-11-07 17:19:20.306020992,24.0,-1,-1
1996-11-07 17:19:20.306020992,28.0,-1,-1
1996-11-07 17:19:20.306020992,32.0,-1,-1
1996-11-07 17:19:20.306020992,36.0,-1,-1
1996-11-07 17:19:20.306020992,40.0,-1,-1
1996-11-07 17:19:20.306020992,44.0,-1,-1
1996-11-07 17:19:20.306020992,48.0,-1,-1
1996-11-07 17:19:20.306020992,52.0,-1,-1
1996-11-07 17:19:20.306020992,60.0,-1,-1
1996-11-07 17:19:20.306020992,72.0,-1,-1
1996-11-07 17:19:20.306020992,80.0,-1,-1
1996-11-07 17:19:20.306020992,92.0,-1,-1
1996-11-07 17:19:20.306020992,104.0,-1,-1
1996-11-07 17:19:20.306020992,116.0,-1,-1
1996-11-07 17:19:20.306020992,124.0,-1,-1
1996-11-07 17:19:20.306020992,136.0,-1,-1
1996-11-07 17:19:20.306020992,148.0,-1,-1
1996-11-07 17:19:20.306020992,152.0,-1,-1
1996-11-07 17:19:20.306020992,176.0,-1,-1
1996-11-07 17:19:20.306020992,196.0,-1,-1
1996-11-07 17:19:20.306020992,224.0,-1,-1
1996-11-07 17:19:20.306020992,256.0,-1,-1
1996-11-07 17:19:20.306020992,272.0,-1,-1
1996-11-07 17:19:20.306020992,292.0,-1,-1
1996-11-07 17:19:20.306020992,332.0,-1,-1
1996-11-07 17:19:20.306020992,376.0,-1,-1
1996-11-07 17:19:20.306020992,388.0,-1,-1
1996-11-07 17:19:20.306020992,428.0,-1,-1
1996-11-07 17:19:20.306020992,484.0,-1,-1
1996-11-07 17:19:20.306020992,540.0,-1,-1
1996-11-07 17:19:20.306020992,548.0,-1,-1
1996-11-07 17:19:20.306020992,624.0,-1,-1
1996-11-07 17:19:20.306020992,708.0,-1,-1
1996-11-07 17:19:20.306020992,740.0,-1,-1
1996-11-07 17:19:20.306020992,804.0,-1,-1
1996-11-07 17:19:20.306020992,916.0,-1,-1
1996-11-07 17:19:20.306020992,940.0,-1,-1
1996-11-07 17:19:20.306020992,1040.0,-1,-1
1996-11-07 17:22:23.578604800,20.0,-1,-1
1996-11-07 17:22:23.578604800,24.0,-1,-1
1996-11-07 17:22:23.578604800,28.0,-1,-1
1996-11-07 17:22:23.578604800,32.0,-1,-1
1996-11-07 17:22:23.578604800,36.0,-1,-1
1996-11-07 17:22:23.578604800,40.0,-1,-1
1996-11-07 17:22:23.578604800,44.0,-1,-1
1996-11-07 17:22:23.578604800,48.0,-1,-1
1996-11-07 17:22:23.578604800,52.0,-1,-1
1996-11-07 17:22:23.578604800,60.0,-1,-1
1996-11-07 17:22:23.578604800,72.0,-1,-1
1996-11-07 17:22:23.578604800,80.0,-1,-1
1996-11-07 17:22:23.578604800,92.0,-1,-1
1996-11-07 17:22:23.578604800,104.0,-1,-1
1996-11-07 17:22:23.578604800,116.0,-1,-1
1996-11-07 17:22:23.578604800,124.0,-1,-1
1996-11-07 17:22:23.578604800,136.0,-1,-1
1996-11-07 17:22:23.578604800,148.0,-1,-1
1996-11-07 17:22:23.578604800,152.0,-1,-1
1996-11-07 17:22:23.578604800,176.0,-1,-1
1996-11-07 17:22:23.578604800,196.0,-1,-1
1996-11-07 17:22:23.578604800,224.0,-1,-1
1996-11-07 17:22:23.578604800,256.0,-1,-1
1996-11-07 17:22:23.578604800,272.0,-1,-1
1996-11-07 17:22:23.578604800,292.0,-1,-1
1996-11-07 17:22:23.578604800,332.0,-1,-1
1996-11-07 17:22:23.578604800,376.0,-1,-1
1996-11-07 17:22:23.578604800,388.0,-1,-1
1996-11-07 17:22:23.578604800,428.0,-1,-1
1996-11-07 17:22:23.578604800,484.0,-1,-1
1996-11-07 17:22:23.578604800,540.0,-1,-1
1996-11-07 17:22:23.578604800,548.0,-1,-1
1996-11-07 17:22:23.578604800,624.0,-1,-1
1996-11-07 17:22:23.578604800,708.0,-1,-1
1996-11-07 17:22:23.578604800,740.0,-1,-1
1996-11-07 17:22:23.578604800,804.0,-1,-1
1996-11-07 17:22:23.578604800,916.0,-1,-1
1996-11-07 17:22:23.578604800,940.0,-1,-1
1996-11-07 17:22:23.578604800,1040.0,-1,-1
1996-11-07 17:25:26.851188736,20.0,-1,-1
1996-11-07 17:25:26.851188736,24.0,-1,-1
1996-11-07 17:25:26.851188736,28.0,-1,-1
1996-11-07 17:25:26.851188736,32.0,-1,-1
1996-11-07 17:25:26.851188736,36.0,-1,-1
1996-11-07 17:25:26.851188736,40.0,-1,-1
1996-11-07 17:25:26.851188736,44.0,-1,-1
1996-11-07 17:25:26.851188736,48.0,-1,-1
1996-11-07 17:25:26.851188736,52.0,-1,-1
1996-11-07 17:25:26.851188736,60.0,-1,-1
1996-11-07 17:25:26.851188736,72.0,-1,-1
1996-11-07 17:25:26.851188736,80.0,-1,-1
1996-11-07 17:25:26.851188736,92.0,-1,-1
1996-11-07 17:25:26.851188736,104.0,-1,-1
1996-11-07 17:25:26.851188736,116.0,-1,-1
1996-11-07 17:25:26.851188736,124.0,-1,-1
1996-11-07 17:25:26.851188736,136.0,-1,-1
1996-11-07 17:25:26.851188736,148.0,-1,-1
1996-11-07 17:25:26.851188736,152.0,-1,-1
1996-11-07 17:25:26.851188736,176.0,-1,-1
1996-11-07 17:25:26.851188736,196.0,-1,-1
1996-11-07 17:25:26.851188736,224.0,-1,-1
1996-11-07 17:25:26.851188736,256.0,-1,-1
1996-11-07 17:25:26.851188736,272.0,-1,-1
1996-11-07 17:25:26.851188736,292.0,-1,-1
1996-11-07 17:25:26.851188736,332.0,-1,-1
1996-11-07 17:25:26.851188736,376.0,-1,-1
1996-11-07 17:25:26.851188736,388.0,-1,-1
1996-11-07 17:25:26.851188736,428.0,-1,-1
1996-11-07 17:25:26.851188736,484.0,-1,-1
1996-11-07 17:25:26.851188736,540.0,-1,-1
1996-11-07 17:25:26.851188736,548.0,-1,-1
1996-11-07 17:25:26.851188736,624.0,-1,-1
1996-11-07 17:25:26.851188736,708.0,-1,-1
1996-11-07 17:25:26.851188736,740.0,-1,-1
1996-11-07 17:25:26.851188736,804.0,-1,-1
1996-11-07 17:25:26.851188736,916.0,-1,-1
1996-11-07 17:25:26.851188736,940.0,-1,-1
1996-11-07 17:25:26.851188736,1040.0,-1,-1
1996-11-07 17:28:30.123772544,20.0,-1,-1
1996-11-07 17:28:30.123772544,24.0,-1,-1
1996-11-07 17:28:30.123772544,28.0,-1,-1
1996-11-07 17:28:30.123772544,32.0,-1,-1
1996-11-07 17:28:30.123772544,36.0,-1,-1
1996-11-07 17:28:30.123772544,40.0,-1,-1
1996-11-07 17:28:30.123772544,44.0,-1,-1
1996-11-07 17:28:30.123772544,48.0,-1,-1
1996-11-07 17:28:30.123772544,52.0,-1,-1
1996-11-07 17:28:30.123772544,60.0,-1,-1
1996-11-07 17:28:30.123772544,72.0,-1,-1
1996-11-07 17:28:30.123772544,80.0,-1,-1
1996-11-07 17:28:30.123772544,92.0,-1,-1
1996-11-07 17:28:30.123772544,104.0,-1,-1
1996-11-07 17:28:30.123772544,116.0,-1,-1
1996-11-07 17:28:30.123772544,124.0,-1,-1
1996-11-07 17:28:30.123772544,136.0,-1,-1
1996-11-07 17:28:30.123772544,148.0,-1,-1
1996-11-07 17:28:30.123772544,152.0,-1,-1
1996-11-07 17:28:30.123772544,176.0,-1,-1
1996-11-07 17:28:30.123772544,196.0,-1,-1
1996-11-07 17:28:30.123772544,224.0,-1,-1
1996-11-07 17:28:30.123772544,256.0,-1,-1
1996-11-07 17:28:30.123772544,272.0,-1,-1
1996-11-07 17:28:30.123772544,292.0,-1,-1
1996-11-07 17:28:30.123772544,332.0,-1,-1
1996-11-07 17:28:30.123772544,376.0,-1,-1
1996-11-07 17:28:30.123772544,388.0,-1,-1
1996-11-07 17:28:30.123772544,428.0,-1,-1
1996-11-07 17:28:30.123772544,484.0,-1,-1
1996-11-07 17:28:30.123772544,540.0,-1,-1
1996-11-07 17:28:30.123772544,548.0,-1,-1
1996-11-07 17:28:30.123772544,624.0,-1,-1
1996-11-07 17:28:30.123772544,708.0,-1,-1
1996-11-07 17:28:30.123772544,740.0,-1,-1
1996-11-07 17:28:30.123772544,804.0,-1,-1
1996-11-07 17:28:30.123772544,916.0,-1,-1
1996-11-07 17:28:30.123772544,940.0,-1,-1
1996-11-07 17:28:30.123772544,1040.0,-1,-1
1996-11-07 17:31:33.396356480,20.0,-1,-1
1996-11-07 17:31:33.396356480,24.0,-1,-1
1996-11-07 17:31:33.396356480,28.0,-1,-1
1996-11-07 17:31:33.396356480,32.0,-1,-1
1996-11-07 17:31:33.396356480,36.0,-1,-1
1996-11-07 17:31:33.396356480,40.0,-1,-1
1996-11-07 17:31:33.396356480,44.0,-1,-1
1996-11-07 17:31:33.396356480,48.0,-1,-1
1996-11-07 17:31:33.396356480,52.0,-1,-1
1996-11-07 17:31:33.396356480,60.0,-1,-1
1996-11-07 17:31:33.396356480,72.0,-1,-1
1996-11-07 17:31:33.396356480,80.0,-1,-1
1996-11-07 17:31:33.396356480,92.0,-1,-1
1996-11-07 17:31:33.396356480,104.0,-1,-1
1996-11-07 17:31:33.396356480,116.0,-1,-1
1996-11-07 17:31:33.396356480,124.0,-1,-1
1996-11-07 17:31:33.396356480,136.0,-1,-1
1996-11-07 17:31:33.396356480,148.0,-1,-1
1996-11-07 17:31:33.396356480,152.0,-1,-1
1996-11-07 17:31:33.396356480,176.0,-1,-1
1996-11-07 17:31:33.396356480,196.0,-1,-1
1996-11-07 17:31:33.396356480,224.0,-1,-1
1996-11-07 17:31:33.396356480,256.0,-1,-1
1996-11-07 17:31:33.396356480,272.0,-1,-1
1996-11-07 17:31:33.396356480,292.0,-1,-1
1996-11-07 17:31:33.396356480,332.0,-1,-1
1996-11-07 17:31:33.396356480,376.0,-1,-1
1996-11-07 17:31:33.396356480,388.0,-1,-1
1996-11-07 17:31:33.396356480,428.0,-1,-1
1996-11-07 17:31:33.396356480,484.0,-1,-1
1996-11-07 17:31:33.396356480,540.0,-1,-1
1996-11-07 17:31:33.396356480,548.0,-1,-1
1996-11-07 17:31:33.396356480,624.0,-1,-1
1996-11-07 17:31:33.396356480,708.0,-1,-1
1996-11-07 17:31:33.396356480,740.0,-1,-1
1996-11-07 17:31:33.396356480,804.0,-1,-1
1996-11-07 17:31:33.396356480,916.0,-1,-1
1996-11-07 17:31:33.396356480,940.0,-1,-1
1996-11-07 17:31:33.396356480,1040.0,-1,-1
1996-11-07 17:34:36.668940288,20.0,-1,-1
1996-11-07 17:34:36.668940288,24.0,-1,-1
1996-11-07 17:34:36.668940288,28.0,-1,-1
1996-11-07 17:34:36.668940288,32.0,-1,-1
1996-11-07 17:34:36.668940288,36.0,-1,-1
1996-11-07 17:34:36.668940288,40.0,-1,-1
1996-11-07 17:34:36.668940288,44.0,-1,-1
1996-11-07 17:34:36.668940288,48.0,-1,-1
1996-11-07 17:34:36.668940288,52.0,-1,-1
1996-11-07 17:34:36.668940288,60.0,-1,-1
1996-11-07 17:34:36.668940288,72.0,-1,-1
1996-11-07 17:34:36.668940288,80.0,-1,-1
1996-11-07 17:34:36.668940288,92.0,-1,-1
1996-11-07 17:34:36.668940288,104.0,-1,-1
1996-11-07 17:34:36.668940288,116.0,-1,-1
1996-11-07 17:34:36.668940288,124.0,-1,-1
1996-11-07 17:34:36.668940288,136.0,-1,-1
1996-11-07 17:34:36.668940288,148.0,-1,-1
1996-11-07 17:34:36.668940288,152.0,-1,-1
1996-11-07 17:34:36.668940288,176.0,-1,-1
1996-11-07 17:34:36.668940288,196.0,-1,-1
1996-11-07 17:34:36.668940288,224.0,-1,-1
1996-11-07 17:34:36.668940288,256.0,-1,-1
1996-11-07 17:34:36.668940288,272.0,-1,-1
1996-11-07 17:34:36.668940288,292.0,-1,-1
1996-11-07 17:34:36.668940288,332.0,-1,-1
1996-11-07 17:34:36.668940288,376.0,-1,-1
1996-11-07 17:34:36.668940288,388.0,-1,-1
1996-11-07 17:34:36.668940288,428.0,-1,-1
1996-11-07 17:34:36.668940288,484.0,-1,-1
1996-11-07 17:34:36.668940288,540.0,-1,-1
1996-11-07 17:34:36.668940288,548.0,-1,-1
1996-11-07 17:34:36.668940288,624.0,-1,-1
1996-11-07 17:34:36.668940288,708.0,-1,-1
1996-11-07 17:34:36.668940288,740.0,-1,-1
1996-11-07 17:34:36.668940288,804.0,-1,-1
1996-11-07 17:34:36.668940288,916.0,-1,-1
1996-11-07 17:34:36.668940288,940.0,-1,-1
1996-11-07 17:34:36.668940288,1040.0,-1,-1
1996-11-07 17:37:39.941524224,20.0,-1,-1
1996-11-07 17:37:39.941524224,24.0,-1,-1
1996-11-07 17:37:39.941524224,28.0,-1,-1
1996-11-07 17:37:39.941524224,32.0,-1,-1
1996-11-07 17:37:39.941524224,36.0,-1,-1
1996-11-07 17:37:39.941524224,40.0,-1,-1
1996-11-07 17:37:39.941524224,44.0,-1,-1
1996-11-07 17:37:39.941524224,48.0,-1,-1
1996-11-07 17:37:39.941524224,52.0,-1,-1
1996-11-07 17:37:39.941524224,60.0,-1,-1
1996-11-07 17:37:39.941524224,72.0,-1,-1
1996-11-07 17:37:39.941524224,80.0,-1,-1
1996-11-07 17:37:39.941524224,92.0,-1,-1
1996-11-07 17:37:39.941524224,104.0,-1,-1
1996-11-07 17:37:39.941524224,116.0,-1,-1
1996-11-07 17:37:39.941524224,124.0,-1,-1
1996-11-07 17:37:39.941524224,136.0,-1,-1
1996-11-07 17:37:39.941524224,148.0,-1,-1
1996-11-07 17:37:39.941524224,152.0,-1,-1
1996-11-07 17:37:39.941524224,176.0,-1,-1
1996-11-07 17:37:39.941524224,196.0,-1,-1
1996-11-07 17:37:39.941524224,224.0,-1,-1
1996-11-07 17:37:39.941524224,256.0,-1,-1
1996-11-07 17:37:39.941524224,272.0,-1,-1
1996-11-07 17:37:39.941524224,292.0,-1,-1
1996-11-07 17:37:39.941524224,332.0,-1,-1
1996-11-07 17:37:39.941524224,376.0,-1,-1
1996-11-07 17:37:39.941524224,388.0,-1,-1
1996-11-07 17:37:39.941524224,428.0,-1,-1
1996-11-07 17:37:39.941524224,484.0,-1,-1
1996-11-07 17:37:39.941524224,540.0,-1,-1
1996-11-07 17:37:39.941524224,548.0,-1,-1
1996-11-07 17:37:39.941524224,624.0,-1,-1
1996-11-07 17:37:39.941524224,708.0,-1,-1
1996-11-07 17:37:39.941524224,740.0,-1,-1
1996-11-07 17:37:39.941524224,804.0,-1,-1
1996-11-07 17:37:39.941524224,916.0,-1,-1
1996-11-07 17:37:39.941524224,940.0,-1,-1
1996-11-07 17:37:39.941524224,1040.0,-1,-1
1996-11-07 17:40:43.214108032,20.0,-1,-1
1996-11-07 17:40:43.214108032,24.0,-1,-1
1996-11-07 17:40:43.214108032,28.0,-1,-1
1996-11-07 17:40:43.214108032,32.0,-1,-1
1996-11-07 17:40:43.214108032,36.0,-1,-1
1996-11-07 17:40:43.214108032,40.0,-1,-1
1996-11-07 17:40:43.214108032,44.0,-1,-1
1996-11-07 17:40:43.214108032,48.0,-1,-1
1996-11-07 17:40:43.214108032,52.0,-1,-1
1996-11-07 17:40:43.214108032,60.0,-1,-1
1996-11-07 17:40:43.214108032,72.0,-1,-1
1996-11-07 17:40:43.214108032,80.0,-1,-1
1996-11-07 17:40:43.214108032,92.0,-1,-1
1996-11-07 17:40:43.214108032,104.0,-1,-1
1996-11-07 17:40:43.214108032,116.0,-1,-1
1996-11-07 17:40:43.214108032,124.0,-1,-1
1996-11-07 17:40:43.214108032,136.0,-1,-1
1996-11-07 17:40:43.214108032,148.0,-1,-1
1996-11-07 17:40:43.214108032,152.0,-1,-1
1996-11-07 17:40:43.214108032,176.0,-1,-1
1996-11-07 17:40:43.214108032,196.0,-1,-1
1996-11-07 17:40:43.214108032,224.0,-1,-1
1996-11-07 17:40:43.214108032,256.0,-1,-1
1996-11-07 17:40:43.214108032,272.0,-1,-1
1996-11-07 17:40:43.214108032,292.0,-1,-1
1996-11-07 17:40:43.214108032,332.0,-1,-1
1996-11-07 17:40:43.214108032,376.0,-1,-1
1996-11-07 17:40:43.214108032,388.0,-1,-1
1996-11-07 17:40:43.214108032,428.0,-1,-1
1996-11-07 17:40:43.214108032,484.0,-1,-1
1996-11-07 17:40:43.214108032,540.0,-1,-1
1996-11-07 17:40:43.214108032,548.0,-1,-1
1996-11-07 17:40:43.214108032,624.0,-1,-1
1996-11-07 17:40:43.214108032,708.0,-1,-1
1996-11-07 17:40:43.214108032,740.0,-1,-1
1996-11-07 17:40:43.214108032,804.0,-1,-1
1996-11-07 17:40:43.214108032,916.0,-1,-1
1996-11-07 17:40:43.214108032,940.0,-1,-1
1996-11-07 17:40:43.214108032,1040.0,-1,-1
1996-11-07 17:43:46.486691840,20.0,-1,-1
1996-11-07 17:43:46.486691840,24.0,-1,-1
1996-11-07 17:43:46.486691840,28.0,-1,-1
1996-11-07 17:43:46.486691840,32.0,-1,-1
1996-11-07 17:43:46.486691840,36.0,-1,-1
1996-11-07 17:43:46.486691840,40.0,-1,-1
1996-11-07 17:43:46.486691840,44.0,-1,-1
1996-11-07 17:43:46.486691840,48.0,-1,-1
1996-11-07 17:43:46.486691840,52.0,-1,-1
1996-11-07 17:43:46.486691840,60.0,-1,-1
1996-11-07 17:43:46.486691840,72.0,-1,-1
1996-11-07 17:43:46.486691840,80.0,-1,-1
1996-11-07 17:43:46.486691840,92.0,-1,-1
1996-11-07 17:43:46.486691840,104.0,-1,-1
1996-11-07 17:43:46.486691840,116.0,-1,-1
1996-11-07 17:43:46.486691840,124.0,-1,-1
1996-11-07 17:43:46.486691840,136.0,-1,-1
1996-11-07 17:43:46.486691840,148.0,-1,-1
1996-11-07 17:43:46.486691840,152.0,-1,-1
1996-11-07 17:43:46.486691840,176.0,-1,-1
1996-11-07 17:43:46.486691840,196.0,-1,-1
1996-11-07 17:43:46.486691840,224.0,-1,-1
1996-11-07 17:43:46.486691840,256.0,-1,-1
1996-11-07 17:43:46.486691840,272.0,-1,-1
1996-11-07 17:43:46.486691840,292.0,-1,-1
1996-11-07 17:43:46.486691840,332.0,-1,-1
1996-11-07 17:43:46.486691840,376.0,-1,-1
1996-11-07 17:43:46.486691840,388.0,-1,-1
1996-11-07 17:43:46.486691840,428.0,-1,-1
1996-11-07 17:43:46.486691840,484.0,-1,-1
1996-11-07 17:43:46.486691840,540.0,-1,-1
1996-11-07 17:43:46.486691840,548.0,-1,-1
1996-11-07 17:43:46.486691840,624.0,-1,-1
1996-11-07 17:43:46.486691840,708.0,-1,-1
1996-11-07 17:43:46.486691840,740.0,-1,-1
1996-11-07 17:43:46.486691840,804.0,-1,-1
1996-11-07 17:43:46.486691840,916.0,-1,-1
1996-11-07 17:43:46.486691840,940.0,-1,-1
1996-11-07 17:43:46.486691840,1040.0,-1,-1
1996-11-07 17:46:49.759275776,20.0,-1,-1
1996-11-07 17:46:49.759275776,24.0,-1,-1
1996-11-07 17:46:49.759275776,28.0,-1,-1
1996-11-07 17:46:49.759275776,32.0,-1,-1
1996-11-07 17:46:49.759275776,36.0,-1,-1
1996-11-07 17:46:49.759275776,40.0,-1,-1
1996-11-07 17:46:49.759275776,44.0,-1,-1
1996-11-07 17:46:49.759275776,48.0,-1,-1
1996-11-07 17:46:49.759275776,52.0,-1,-1
1996-11-07 17:46:49.759275776,60.0,-1,-1
1996-11-07 17:46:49.759275776,72.0,-1,-1
1996-11-07 17:46:49.759275776,80.0,-1,-1
1996-11-07 17:46:49.759275776,92.0,-1,-1
1996-11-07 17:46:49.759275776,104.0,-1,-1
1996-11-07 17:46:49.759275776,116.0,-1,-1
1996-11-07 17:46:49.759275776,124.0,-1,-1
1996-11-07 17:46:49.759275776,136.0,-1,-1
1996-11-07 17:46:49.759275776,148.0,-1,-1
1996-11-07 17:46:49.759275776,152.0,-1,-1
1996-11-07 17:46:49.759275776,176.0,-1,-1
1996-11-07 17:46:49.759275776,196.0,-1,-1
1996-11-07 17:46:49.759275776,224.0,-1,-1
1996-11-07 17:46:49.759275776,256.0,-1,-1
1996-11-07 17:46:49.759275776,272.0,-1,-1
1996-11-07 17:46:49.759275776,292.0,-1,-1
1996-11-07 17:46:49.759275776,332.0,-1,-1
1996-11-07 17:46:49.759275776,376.0,-1,-1
1996-11-07 17:46:49.759275776,388.0,-1,-1
1996-11-07 17:46:49.759275776,428.0,-1,-1
1996-11-07 17:46:49.759275776,484.0,-1,-1
1996-11-07 17:46:49.759275776,540.0,-1,-1
1996-11-07 17:46:49.759275776,548.0,-1,-1
1996-11-07 17:46:49.759275776,624.0,-1,-1
1996-11-07 17:46:49.759275776,708.0,-1,-1
1996-11-07 17:46:49.759275776,740.0,-1,-1
1996-11-07 17:46:49.759275776,804.0,-1,-1
1996-11-07 17:46:49.759275776,916.0,-1,-1
1996-11-07 17:46:49.759275776,940.0,-1,-1
1996-11-07 17:46:49.759275776,1040.0,-1,-1
1996-11-07 17:49:53.031859584,20.0,-1,-1
1996-11-07 17:49:53.031859584,24.0,-1,-1
1996-11-07 17:49:53.031859584,28.0,-1,-1
1996-11-07 17:49:53.031859584,32.0,-1,-1
1996-11-07 17:49:53.031859584,36.0,-1,-1
1996-11-07 17:49:53.031859584,40.0,-1,-1
1996-11-07 17:49:53.031859584,44.0,-1,-1
1996-11-07 17:49:53.031859584,48.0,-1,-1
1996-11-07 17:49:53.031859584,52.0,-1,-1
1996-11-07 17:49:53.031859584,60.0,-1,-1
1996-11-07 17:49:53.031859584,72.0,-1,-1
1996-11-07 17:49:53.031859584,80.0,-1,-1
1996-11-07 17:49:53.031859584,92.0,-1,-1
1996-11-07 17:49:53.031859584,104.0,-1,-1
1996-11-07 17:49:53.031859584,116.0,-1,-1
1996-11-07 17:49:53.031859584,124.0,-1,-1
1996-11-07 17:49:53.031859584,136.0,-1,-1
1996-11-07 17:49:53.031859584,148.0,-1,-1
1996-11-07 17:49:53.031859584,152.0,-1,-1
1996-11-07 17:49:53.031859584,176.0,-1,-1
1996-11-07 17:49:53.031859584,196.0,-1,-1
1996-11-07 17:49:53.031859584,224.0,-1,-1
1996-11-07 17:49:53.031859584,256.0,-1,-1
1996-11-07 17:49:53.031859584,272.0,-1,-1
1996-11-07 17:49:53.031859584,292.0,-1,-1
1996-11-07 17:49:53.031859584,332.0,-1,-1
1996-11-07 17:49:53.031859584,376.0,-1,-1
1996-11-07 17:49:53.031859584,388.0,-1,-1
1996-11-07 17:49:53.031859584,428.0,-1,-1
1996-11-07 17:49:53.031859584,484.0,-1,-1
1996-11-07 17:49:53.031859584,540.0,-1,-1
1996-11-07 17:49:53.031859584,548.0,-1,-1
1996-11-07 17:49:53.031859584,624.0,-1,-1
1996-11-07 17:49:53.031859584,708.0,-1,-1
1996-11-07 17:49:53.031859584,740.0,-1,-1
1996-11-07 17:49:53.031859584,804.0,-1,-1
1996-11-07 17:49:53.031859584,916.0,-1,-1
1996-11-07 17:49:53.031859584,940.0,-1,-1
1996-11-07 17:49:53.031859584,1040.0,-1,-1
1996-11-07 17:52:56.304443520,20.0,-1,-1
1996-11-07 17:52:56.304443520,24.0,-1,-1
1996-11-07 17:52:56.304443520,28.0,-1,-1
1996-11-07 17:52:56.304443520,32.0,-1,-1
1996-11-07 17:52:56.304443520,36.0,-1,-1
1996-11-07 17:52:56.304443520,40.0,-1,-1
1996-11-07 17:52:56.304443520,44.0,-1,-1
1996-11-07 17:52:56.304443520,48.0,-1,-1
1996-11-07 17:52:56.304443520,52.0,-1,-1
1996-11-07 17:52:56.304443520,60.0,-1,-1
1996-11-07 17:52:56.304443520,72.0,-1,-1
1996-11-07 17:52:56.304443520,80.0,-1,-1
1996-11-07 17:52:56.304443520,92.0,-1,-1
1996-11-07 17:52:56.304443520,104.0,-1,-1
1996-11-07 17:52:56.304443520,116.0,-1,-1
1996-11-07 17:52:56.304443520,124.0,-1,-1
1996-11-07 17:52:56.304443520,136.0,-1,-1
1996-11-07 17:52:56.304443520,148.0,-1,-1
1996-11-07 17:52:56.304443520,152.0,-1,-1
1996-11-07 17:52:56.304443520,176.0,-1,-1
1996-11-07 17:52:56.304443520,196.0,-1,-1
1996-11-07 17:52:56.304443520,224.0,-1,-1
1996-11-07 17:52:56.304443520,256.0,-1,-1
1996-11-07 17:52:56.304443520,272.0,-1,-1
1996-11-07 17:52:56.304443520,292.0,-1,-1
1996-11-07 17:52:56.304443520,332.0,-1,-1
1996-11-07 17:52:56.304443520,376.0,-1,-1
1996-11-07 17:52:56.304443520,388.0,-1,-1
1996-11-07 17:52:56.304443520,428.0,-1,-1
1996-11-07 17:52:56.304443520,484.0,-1,-1
1996-11-07 17:52:56.304443520,540.0,-1,-1
1996-11-07 17:52:56.304443520,548.0,-1,-1
1996-11-07 17:52:56.304443520,624.0,-1,-1
1996-11-07 17:52:56.304443520,708.0,-1,-1
1996-11-07 17:52:56.304443520,740.0,-1,-1
1996-11-07 17:52:56.304443520,804.0,-1,-1
1996-11-07 17:52:56.304443520,916.0,-1,-1
1996-11-07 17:52:56.304443520,940.0,-1,-1
1996-11-07 17:52:56.304443520,1040.0,-1,-1
1996-11-07 17:55:59.577027328,20.0,-1,-1
1996-11-07 17:55:59.577027328,24.0,-1,-1
1996-11-07 17:55:59.577027328,28.0,-1,-1
1996-11-07 17:55:59.577027328,32.0,-1,-1
1996-11-07 17:55:59.577027328,36.0,-1,-1
1996-11-07 17:55:59.577027328,40.0,-1,-1
1996-11-07 17:55:59.577027328,44.0,-1,-1
1996-11-07 17:55:59.577027328,48.0,-1,-1
1996-11-07 17:55:59.577027328,52.0,-1,-1
1996-11-07 17:55:59.577027328,60.0,-1,-1
1996-11-07 17:55:59.577027328,72.0,-1,-1
1996-11-07 17:55:59.577027328,80.0,-1,-1
1996-11-07 17:55:59.577027328,92.0,-1,-1
1996-11-07 17:55:59.577027328,104.0,-1,-1
1996-11-07 17:55:59.577027328,116.0,-1,-1
1996-11-07 17:55:59.577027328,124.0,-1,-1
1996-11-07 17:55:59.577027328,136.0,-1,-1
1996-11-07 17:55:59.577027328,148.0,-1,-1
1996-11-07 17:55:59.577027328,152.0,-1,-1
