datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-17 18:39:00.188027264,916.0,20.17867165673887,-1
1996-11-17 18:39:00.188027264,1040.0,19.725917167935485,-1
1996-11-17 18:42:03.452016640,20.0,20.04967036214517,-1
1996-11-17 18:42:03.452016640,24.0,21.53966059659006,-1
1996-11-17 18:42:03.452016640,28.0,20.07778194319284,-1
1996-11-17 18:42:03.452016640,32.0,21.06340789964723,-1
1996-11-17 18:42:03.452016640,36.0,25.14668562882269,-1
1996-11-17 18:42:03.452016640,40.0,21.500176831317084,-1
1996-11-17 18:42:03.452016640,44.0,21.04111478598771,-1
1996-11-17 18:42:03.452016640,48.0,21.284073567755527,-1
1996-11-17 18:42:03.452016640,52.0,21.35502507595232,5.550466329085788e-24
1996-11-17 18:42:03.452016640,60.0,23.455932273376476,-1
1996-11-17 18:42:03.452016640,72.0,21.63987849194841,-1
1996-11-17 18:42:03.452016640,80.0,21.79394456503833,-1
1996-11-17 18:42:03.452016640,92.0,21.2097405818971,-1
1996-11-17 18:42:03.452016640,104.0,21.321645879060963,-1
1996-11-17 18:42:03.452016640,116.0,20.977592195734964,-1
1996-11-17 18:42:03.452016640,136.0,20.805025134898308,-1
1996-11-17 18:42:03.452016640,152.0,20.371220572919334,-1
1996-11-17 18:42:03.452016640,176.0,20.16202633871552,-1
1996-11-17 18:42:03.452016640,196.0,20.488192388754953,-1
1996-11-17 18:42:03.452016640,224.0,20.632471010590145,-1
1996-11-17 18:42:03.452016640,256.0,20.43522266351576,-1
1996-11-17 18:42:03.452016640,292.0,20.014197144897445,-1
1996-11-17 18:42:03.452016640,332.0,19.934139315186997,-1
1996-11-17 18:42:03.452016640,376.0,19.84736827825478,-1
1996-11-17 18:42:03.452016640,428.0,19.829196275736976,-1
1996-11-17 18:42:03.452016640,484.0,19.676957856277472,-1
1996-11-17 18:42:03.452016640,548.0,19.69683925292759,-1
1996-11-17 18:42:03.452016640,624.0,19.62471688978784,-1
1996-11-17 18:42:03.452016640,708.0,19.59105091886571,-1
1996-11-17 18:42:03.452016640,804.0,19.867786654762018,-1
1996-11-17 18:42:03.452016640,916.0,19.480260572767776,-1
1996-11-17 18:42:03.452016640,1040.0,19.591715863596093,-1
1996-11-17 18:45:06.716006144,20.0,20.334910833326504,-1
1996-11-17 18:45:06.716006144,24.0,21.11902341158445,-1
1996-11-17 18:45:06.716006144,28.0,20.28803074121668,-1
1996-11-17 18:45:06.716006144,32.0,22.21983100867351,-1
1996-11-17 18:45:06.716006144,36.0,60.467795568839165,1.5684397607204976e-19
1996-11-17 18:45:06.716006144,40.0,21.086215289982476,-1
1996-11-17 18:45:06.716006144,44.0,21.107963954768696,-1
1996-11-17 18:45:06.716006144,48.0,21.456137208808663,-1
1996-11-17 18:45:06.716006144,52.0,21.854621317384165,7.387733626249523e-24
1996-11-17 18:45:06.716006144,60.0,21.923347443038367,-1
1996-11-17 18:45:06.716006144,72.0,21.41102551559779,-1
1996-11-17 18:45:06.716006144,80.0,21.468004943651952,-1
1996-11-17 18:45:06.716006144,92.0,21.59222346621721,-1
1996-11-17 18:45:06.716006144,104.0,20.981708143555828,-1
1996-11-17 18:45:06.716006144,116.0,20.827254931572913,-1
1996-11-17 18:45:06.716006144,136.0,20.94766658490404,-1
1996-11-17 18:45:06.716006144,152.0,20.202201398028635,-1
1996-11-17 18:45:06.716006144,176.0,20.031986572618262,-1
1996-11-17 18:45:06.716006144,196.0,21.494937944295696,7.388023876035047e-25
1996-11-17 18:45:06.716006144,224.0,20.60993907769447,-1
1996-11-17 18:45:06.716006144,256.0,20.217615926099747,-1
1996-11-17 18:45:06.716006144,292.0,19.990080780926796,-1
1996-11-17 18:45:06.716006144,332.0,21.374524021943948,4.550714312119265e-25
1996-11-17 18:45:06.716006144,376.0,19.88945028504883,-1
1996-11-17 18:45:06.716006144,428.0,20.67708414881318,2.526546572088619e-25
1996-11-17 18:45:06.716006144,484.0,20.03950961355311,1.2629217282902576e-25
1996-11-17 18:45:06.716006144,548.0,19.65514102162763,-1
1996-11-17 18:45:06.716006144,624.0,19.624520595773994,-1
1996-11-17 18:45:06.716006144,708.0,20.16736608051952,1.4321792818379088e-25
1996-11-17 18:45:06.716006144,804.0,19.948494307480743,-1
1996-11-17 18:45:06.716006144,916.0,19.964761798796026,-1
1996-11-17 18:45:06.716006144,1040.0,19.601133036715805,-1
1996-11-17 18:48:09.979995520,20.0,19.8719226986305,-1
1996-11-17 18:48:09.979995520,24.0,21.083365294123322,-1
1996-11-17 18:48:09.979995520,28.0,20.180620515816354,-1
1996-11-17 18:48:09.979995520,32.0,23.21660922829619,-1
1996-11-17 18:48:09.979995520,36.0,20.75072658046958,-1
1996-11-17 18:48:09.979995520,40.0,20.81061831025595,-1
1996-11-17 18:48:09.979995520,44.0,20.937723374332826,-1
1996-11-17 18:48:09.979995520,48.0,21.714178435259427,-1
1996-11-17 18:48:09.979995520,52.0,21.125721056992305,4.795516328460627e-24
1996-11-17 18:48:09.979995520,60.0,25.1960010518697,-1
1996-11-17 18:48:09.979995520,72.0,21.048983733902304,-1
1996-11-17 18:48:09.979995520,80.0,21.43736768524532,-1
1996-11-17 18:48:09.979995520,92.0,20.890447448067107,-1
1996-11-17 18:48:09.979995520,104.0,20.767575901138166,-1
1996-11-17 18:48:09.979995520,116.0,20.585094379015395,-1
1996-11-17 18:48:09.979995520,136.0,22.274575515942317,1.5710365063306827e-24
1996-11-17 18:48:09.979995520,152.0,20.02816132020835,-1
1996-11-17 18:48:09.979995520,176.0,20.01954616621086,-1
1996-11-17 18:48:09.979995520,196.0,20.15890218907474,-1
1996-11-17 18:48:09.979995520,224.0,21.774066123017256,7.071975266986338e-25
1996-11-17 18:48:09.979995520,256.0,20.036661679785745,-1
1996-11-17 18:48:09.979995520,292.0,19.922921975346913,-1
1996-11-17 18:48:09.979995520,332.0,19.757716413627044,-1
1996-11-17 18:48:09.979995520,376.0,20.073326238509097,-1
1996-11-17 18:48:09.979995520,428.0,19.797799524280716,-1
1996-11-17 18:48:09.979995520,484.0,19.89986021814817,-1
1996-11-17 18:48:09.979995520,548.0,19.697562276217027,-1
1996-11-17 18:48:09.979995520,624.0,19.670576112285154,-1
1996-11-17 18:48:09.979995520,708.0,19.72554406269171,-1
1996-11-17 18:48:09.979995520,804.0,19.955108050898136,-1
1996-11-17 18:48:09.979995520,916.0,19.53598988078203,-1
1996-11-17 18:48:09.979995520,1040.0,19.616724867983862,-1
1996-11-17 18:51:13.243984896,20.0,19.906140597967635,-1
1996-11-17 18:51:13.243984896,24.0,21.00913065175332,-1
1996-11-17 18:51:13.243984896,28.0,19.939102680293274,-1
1996-11-17 18:51:13.243984896,32.0,28.607322501306072,-1
1996-11-17 18:51:13.243984896,36.0,20.613586906046603,-1
1996-11-17 18:51:13.243984896,40.0,20.638392085696683,-1
1996-11-17 18:51:13.243984896,44.0,20.93542685695633,-1
1996-11-17 18:51:13.243984896,48.0,20.77511848790654,-1
1996-11-17 18:51:13.243984896,52.0,20.87170826438883,3.992312997895454e-24
1996-11-17 18:51:13.243984896,60.0,27.6469836490294,-1
1996-11-17 18:51:13.243984896,72.0,20.95292153034382,-1
1996-11-17 18:51:13.243984896,80.0,21.082788192301123,-1
1996-11-17 18:51:13.243984896,92.0,20.76501047530121,-1
1996-11-17 18:51:13.243984896,104.0,20.583661715750864,-1
1996-11-17 18:51:13.243984896,116.0,20.469058852208324,-1
1996-11-17 18:51:13.243984896,136.0,20.39742345102094,-1
1996-11-17 18:51:13.243984896,152.0,19.892718634858728,-1
1996-11-17 18:51:13.243984896,176.0,19.788105192215696,-1
1996-11-17 18:51:13.243984896,196.0,19.99080143190732,-1
1996-11-17 18:51:13.243984896,224.0,20.160392116560345,-1
1996-11-17 18:51:13.243984896,256.0,19.918886884337212,-1
1996-11-17 18:51:13.243984896,292.0,19.671803295474934,-1
1996-11-17 18:51:13.243984896,332.0,19.59291421764091,-1
1996-11-17 18:51:13.243984896,376.0,19.69750771782905,-1
1996-11-17 18:51:13.243984896,428.0,19.6804346449796,-1
1996-11-17 18:51:13.243984896,484.0,19.575385166736638,-1
1996-11-17 18:51:13.243984896,548.0,19.655420386704304,-1
1996-11-17 18:51:13.243984896,624.0,19.620645919380998,-1
1996-11-17 18:51:13.243984896,708.0,19.59540349150025,-1
1996-11-17 18:51:13.243984896,804.0,19.903109297089244,-1
1996-11-17 18:51:13.243984896,916.0,19.485385791520763,-1
1996-11-17 18:51:13.243984896,1040.0,19.555134469226367,-1
1996-11-17 18:54:16.507974272,20.0,19.8719226986305,-1
1996-11-17 18:54:16.507974272,24.0,20.59205973685959,-1
1996-11-17 18:54:16.507974272,28.0,20.146610849034914,-1
1996-11-17 18:54:16.507974272,32.0,22.463713187979483,-1
1996-11-17 18:54:16.507974272,36.0,20.618175918679857,-1
1996-11-17 18:54:16.507974272,40.0,20.50577453062605,-1
1996-11-17 18:54:16.507974272,44.0,20.35906854667662,-1
1996-11-17 18:54:16.507974272,48.0,20.738194414486273,-1
1996-11-17 18:54:16.507974272,52.0,21.129799216085473,-1
1996-11-17 18:54:16.507974272,60.0,26.858522262637283,-1
1996-11-17 18:54:16.507974272,72.0,20.788651802335085,-1
1996-11-17 18:54:16.507974272,80.0,21.116021829221815,-1
1996-11-17 18:54:16.507974272,92.0,20.95374008749704,-1
1996-11-17 18:54:16.507974272,104.0,20.678604642409894,-1
1996-11-17 18:54:16.507974272,116.0,19.873840920919786,-1
1996-11-17 18:54:16.507974272,136.0,20.310701898210013,-1
1996-11-17 18:54:16.507974272,152.0,19.65503916963194,-1
1996-11-17 18:54:16.507974272,176.0,19.816089873651173,-1
1996-11-17 18:54:16.507974272,196.0,19.98793091361258,-1
1996-11-17 18:54:16.507974272,224.0,20.012292144064443,-1
1996-11-17 18:54:16.507974272,256.0,19.896282795925938,-1
1996-11-17 18:54:16.507974272,292.0,19.694551879492117,-1
1996-11-17 18:54:16.507974272,332.0,19.614650469350295,-1
1996-11-17 18:54:16.507974272,376.0,19.557525601116865,-1
1996-11-17 18:54:16.507974272,428.0,19.664868246304287,-1
1996-11-17 18:54:16.507974272,484.0,19.535099388806824,-1
1996-11-17 18:54:16.507974272,548.0,19.631049547366953,-1
1996-11-17 18:54:16.507974272,624.0,19.59552532220155,-1
1996-11-17 18:54:16.507974272,708.0,19.635534619366666,-1
1996-11-17 18:54:16.507974272,804.0,19.87048052714205,-1
1996-11-17 18:54:16.507974272,916.0,19.48011425478597,-1
1996-11-17 18:54:16.507974272,1040.0,19.604771727061845,-1
1996-11-17 18:57:19.771963648,20.0,19.732289623717058,-1
1996-11-17 18:57:19.771963648,24.0,21.11902341158445,-1
1996-11-17 18:57:19.771963648,28.0,20.07778194319284,-1
1996-11-17 18:57:19.771963648,32.0,22.184228949847657,-1
1996-11-17 18:57:19.771963648,36.0,20.50963825259752,-1
1996-11-17 18:57:19.771963648,40.0,20.468588750096753,-1
1996-11-17 18:57:19.771963648,44.0,21.07355552754742,-1
1996-11-17 18:57:19.771963648,48.0,20.53780680913656,-1
1996-11-17 18:57:19.771963648,52.0,20.946294716134013,4.238842313927725e-24
1996-11-17 18:57:19.771963648,60.0,24.563921196838685,-1
1996-11-17 18:57:19.771963648,72.0,21.244989052145044,-1
1996-11-17 18:57:19.771963648,80.0,21.111937302899477,-1
1996-11-17 18:57:19.771963648,92.0,21.113943725283765,-1
1996-11-17 18:57:19.771963648,104.0,20.552258819324315,-1
1996-11-17 18:57:19.771963648,116.0,20.46722061941264,-1
1996-11-17 18:57:19.771963648,136.0,19.796690952419084,-1
1996-11-17 18:57:19.771963648,152.0,19.730285531247212,-1
1996-11-17 18:57:19.771963648,176.0,19.90303415147931,-1
1996-11-17 18:57:19.771963648,196.0,20.107167827396793,-1
1996-11-17 18:57:19.771963648,224.0,20.061606742477373,-1
1996-11-17 18:57:19.771963648,256.0,20.002156847826754,-1
1996-11-17 18:57:19.771963648,292.0,19.784000742407137,-1
1996-11-17 18:57:19.771963648,332.0,19.65988299387455,-1
1996-11-17 18:57:19.771963648,376.0,19.644304469707944,-1
1996-11-17 18:57:19.771963648,428.0,19.736307196170372,-1
1996-11-17 18:57:19.771963648,484.0,19.55031725199991,-1
1996-11-17 18:57:19.771963648,548.0,19.67184125319155,-1
1996-11-17 18:57:19.771963648,624.0,19.61476090851745,-1
1996-11-17 18:57:19.771963648,708.0,19.640589698947096,-1
1996-11-17 18:57:19.771963648,804.0,19.88139814118581,-1
1996-11-17 18:57:19.771963648,916.0,19.505958311598285,-1
1996-11-17 18:57:19.771963648,1040.0,19.585787390947395,-1
1996-11-17 19:00:23.035953024,20.0,19.942470187152704,-1
1996-11-17 19:00:23.035953024,24.0,20.73165047544627,-1
1996-11-17 19:00:23.035953024,28.0,20.042954059061984,-1
1996-11-17 19:00:23.035953024,32.0,21.24117621314538,-1
1996-11-17 19:00:23.035953024,36.0,20.511907547358415,-1
1996-11-17 19:00:23.035953024,40.0,20.468588750096753,-1
1996-11-17 19:00:23.035953024,44.0,20.49273966296504,-1
1996-11-17 19:00:23.035953024,48.0,20.80733701423788,-1
1996-11-17 19:00:23.035953024,52.0,21.363003583485924,5.6311006279267865e-24
1996-11-17 19:00:23.035953024,60.0,21.687176613383116,-1
1996-11-17 19:00:23.035953024,72.0,21.08120377275041,-1
1996-11-17 19:00:23.035953024,80.0,21.47001715276701,-1
1996-11-17 19:00:23.035953024,92.0,20.799675351912114,-1
1996-11-17 19:00:23.035953024,104.0,20.460507808211705,-1
1996-11-17 19:00:23.035953024,116.0,20.168086076705126,-1
1996-11-17 19:00:23.035953024,136.0,20.34146292883446,-1
1996-11-17 19:00:23.035953024,152.0,19.817180772122065,-1
1996-11-17 19:00:23.035953024,176.0,19.97474214088937,-1
1996-11-17 19:00:23.035953024,196.0,20.092187691906496,-1
1996-11-17 19:00:23.035953024,224.0,20.294587116120105,-1
1996-11-17 19:00:23.035953024,256.0,20.06243595177132,-1
1996-11-17 19:00:23.035953024,292.0,19.90933856089493,-1
1996-11-17 19:00:23.035953024,332.0,19.65899387004324,-1
1996-11-17 19:00:23.035953024,376.0,19.67554512866978,-1
1996-11-17 19:00:23.035953024,428.0,19.71152172446375,-1
1996-11-17 19:00:23.035953024,484.0,19.5454476289816,-1
1996-11-17 19:00:23.035953024,548.0,19.575332445769003,-1
1996-11-17 19:00:23.035953024,624.0,19.610795257708094,-1
1996-11-17 19:00:23.035953024,708.0,19.674459108899853,-1
1996-11-17 19:00:23.035953024,804.0,19.9013501159176,-1
1996-11-17 19:00:23.035953024,916.0,19.49017093401452,-1
1996-11-17 19:00:23.035953024,1040.0,19.601299250080864,-1
1996-11-17 19:03:26.299942400,20.0,20.119694751140674,-1
1996-11-17 19:03:26.299942400,24.0,21.011503046741794,-1
1996-11-17 19:03:26.299942400,28.0,20.182992847395965,-1
1996-11-17 19:03:26.299942400,32.0,21.20715262559205,-1
1996-11-17 19:03:26.299942400,36.0,20.89035886007011,-1
1996-11-17 19:03:26.299942400,40.0,21.15523696089856,-1
1996-11-17 19:03:26.299942400,44.0,21.107963954768696,-1
1996-11-17 19:03:26.299942400,48.0,20.70545688899587,-1
1996-11-17 19:03:26.299942400,52.0,21.551158853307943,6.3115540183598866e-24
1996-11-17 19:03:26.299942400,60.0,22.77453796099554,-1
1996-11-17 19:03:26.299942400,72.0,21.474032753147796,-1
1996-11-17 19:03:26.299942400,80.0,21.629815274028985,-1
1996-11-17 19:03:26.299942400,92.0,21.174083472356013,-1
1996-11-17 19:03:26.299942400,104.0,20.981708143555828,-1
1996-11-17 19:03:26.299942400,116.0,20.97573161942096,-1
1996-11-17 19:03:26.299942400,136.0,20.34146292883446,-1
1996-11-17 19:03:26.299942400,152.0,20.026702091553265,-1
1996-11-17 19:03:26.299942400,176.0,20.10528101599551,-1
1996-11-17 19:03:26.299942400,196.0,20.56666862976015,-1
1996-11-17 19:03:26.299942400,224.0,20.48156043448325,-1
1996-11-17 19:03:26.299942400,256.0,20.373523929607423,-1
1996-11-17 19:03:26.299942400,292.0,20.361887658660198,-1
1996-11-17 19:03:26.299942400,332.0,19.823959233415167,-1
1996-11-17 19:03:26.299942400,376.0,19.804181201998237,-1
1996-11-17 19:03:26.299942400,428.0,19.792204448043258,-1
1996-11-17 19:03:26.299942400,484.0,19.650816526377596,-1
1996-11-17 19:03:26.299942400,548.0,19.71405371411575,-1
1996-11-17 19:03:26.299942400,624.0,19.59527595807137,-1
1996-11-17 19:03:26.299942400,708.0,19.625296152452865,-1
1996-11-17 19:03:26.299942400,804.0,19.890518604661672,-1
1996-11-17 19:03:26.299942400,916.0,19.52098528726694,-1
1996-11-17 19:03:26.299942400,1040.0,19.59143343511134,-1
1996-11-17 19:06:29.563931776,20.0,19.978498391565626,-1
1996-11-17 19:06:29.563931776,24.0,21.255743199967622,-1
1996-11-17 19:06:29.563931776,28.0,20.07778194319284,-1
1996-11-17 19:06:29.563931776,32.0,20.994547230127196,-1
1996-11-17 19:06:29.563931776,36.0,20.994546652827644,-1
1996-11-17 19:06:29.563931776,40.0,21.191696944669776,-1
1996-11-17 19:06:29.563931776,44.0,21.28058147098422,-1
1996-11-17 19:06:29.563931776,48.0,21.18209738671673,-1
1996-11-17 19:06:29.563931776,52.0,21.076472735185984,4.678845223108566e-24
1996-11-17 19:06:29.563931776,60.0,21.923347443038367,-1
1996-11-17 19:06:29.563931776,72.0,21.609810870860315,-1
1996-11-17 19:06:29.563931776,80.0,21.729091702887274,-1
1996-11-17 19:06:29.563931776,92.0,21.077623601068716,-1
1996-11-17 19:06:29.563931776,104.0,21.229119110737752,-1
1996-11-17 19:06:29.563931776,116.0,20.97573161942096,-1
1996-11-17 19:06:29.563931776,136.0,20.977702136925878,-1
1996-11-17 19:06:29.563931776,152.0,20.128101624880372,-1
1996-11-17 19:06:29.563931776,176.0,20.04672424382832,-1
1996-11-17 19:06:29.563931776,196.0,20.395752552952786,-1
1996-11-17 19:06:29.563931776,224.0,20.607748384355137,-1
1996-11-17 19:06:29.563931776,256.0,20.2773935905928,-1
1996-11-17 19:06:29.563931776,292.0,20.186309000627613,-1
1996-11-17 19:06:29.563931776,332.0,19.945563176262038,-1
1996-11-17 19:06:29.563931776,376.0,19.9228778786348,-1
1996-11-17 19:06:29.563931776,428.0,19.80786789180825,-1
1996-11-17 19:06:29.563931776,484.0,19.696478097391086,-1
1996-11-17 19:06:29.563931776,548.0,19.661098193793723,-1
1996-11-17 19:06:29.563931776,624.0,19.65553257663824,-1
1996-11-17 19:06:29.563931776,708.0,19.68519610435496,-1
1996-11-17 19:06:29.563931776,804.0,19.930213161613857,-1
1996-11-17 19:06:29.563931776,916.0,19.530244751026075,-1
1996-11-17 19:06:29.563931776,1040.0,19.616005381783694,-1
1996-11-17 19:09:32.827921152,20.0,20.552050037927557,-1
1996-11-17 19:09:32.827921152,24.0,21.399937269748655,-1
1996-11-17 19:09:32.827921152,28.0,23.54291289342902,3.451234101073159e-23
1996-11-17 19:09:32.827921152,32.0,21.16805691936849,-1
1996-11-17 19:09:32.827921152,36.0,25.951770407487107,-1
1996-11-17 19:09:32.827921152,40.0,20.947116727160452,-1
1996-11-17 19:09:32.827921152,44.0,23.773973016455777,1.551542001078798e-23
1996-11-17 19:09:32.827921152,48.0,21.01289084348524,-1
1996-11-17 19:09:32.827921152,52.0,21.502485739679766,6.154301178145576e-24
1996-11-17 19:09:32.827921152,60.0,21.790900650529508,-1
1996-11-17 19:09:32.827921152,72.0,23.072363773459777,5.370246704484537e-24
1996-11-17 19:09:32.827921152,80.0,21.532606323706922,-1
1996-11-17 19:09:32.827921152,92.0,21.618747436257575,-1
1996-11-17 19:09:32.827921152,104.0,21.043937877950274,-1
1996-11-17 19:09:32.827921152,116.0,21.512764909427318,-1
1996-11-17 19:09:32.827921152,136.0,20.687787887866385,-1
1996-11-17 19:09:32.827921152,152.0,20.44524637115643,-1
1996-11-17 19:09:32.827921152,176.0,20.12161570067926,-1
1996-11-17 19:09:32.827921152,196.0,20.499588481615024,-1
1996-11-17 19:09:32.827921152,224.0,20.624968767636766,-1
1996-11-17 19:09:32.827921152,256.0,20.543559977384362,-1
1996-11-17 19:09:32.827921152,292.0,20.04728427664883,-1
1996-11-17 19:09:32.827921152,332.0,20.080433782565017,-1
1996-11-17 19:09:32.827921152,376.0,19.84628341213734,-1
1996-11-17 19:09:32.827921152,428.0,19.82823513845237,-1
1996-11-17 19:09:32.827921152,484.0,19.64060971495106,-1
1996-11-17 19:09:32.827921152,548.0,19.734359105298815,-1
1996-11-17 19:09:32.827921152,624.0,19.630764436835754,-1
1996-11-17 19:09:32.827921152,708.0,19.915153131680807,-1
1996-11-17 19:09:32.827921152,804.0,19.99393363359109,-1
1996-11-17 19:09:32.827921152,916.0,19.94004975917329,-1
1996-11-17 19:09:32.827921152,1040.0,19.617902281573826,-1
1996-11-17 19:12:36.091910528,20.0,20.488873571839655,-1
1996-11-17 19:12:36.091910528,24.0,22.238803352432832,1.9359159122914035e-23
1996-11-17 19:12:36.091910528,28.0,22.248426604655414,2.0190133231490334e-23
1996-11-17 19:12:36.091910528,32.0,30.16431508226689,1.452524695632038e-22
1996-11-17 19:12:36.091910528,36.0,30.837108326741514,1.6093267986114074e-22
1996-11-17 19:12:36.091910528,40.0,21.500176831317084,-1
1996-11-17 19:12:36.091910528,44.0,21.553660809020467,-1
1996-11-17 19:12:36.091910528,48.0,21.25110639239255,-1
1996-11-17 19:12:36.091910528,52.0,21.5734494696217,6.423189424456052e-24
1996-11-17 19:12:36.091910528,60.0,22.162174374592848,-1
1996-11-17 19:12:36.091910528,72.0,22.334027824003577,-1
1996-11-17 19:12:36.091910528,80.0,21.663112461399464,-1
1996-11-17 19:12:36.091910528,92.0,21.61675118792124,-1
1996-11-17 19:12:36.091910528,104.0,21.384772616291905,-1
1996-11-17 19:12:36.091910528,116.0,21.401841417347956,-1
1996-11-17 19:12:36.091910528,136.0,20.832584077218414,-1
1996-11-17 19:12:36.091910528,152.0,20.415731977328825,-1
1996-11-17 19:12:36.091910528,176.0,20.235697361742904,-1
1996-11-17 19:12:36.091910528,196.0,20.7135815527038,-1
1996-11-17 19:12:36.091910528,224.0,20.719101017806047,-1
1996-11-17 19:12:36.091910528,256.0,20.801089356520116,-1
1996-11-17 19:12:36.091910528,292.0,20.279537721877425,-1
1996-11-17 19:12:36.091910528,332.0,20.222519587866095,-1
1996-11-17 19:12:36.091910528,376.0,19.998682253396737,-1
1996-11-17 19:12:36.091910528,428.0,19.947677382207285,-1
1996-11-17 19:12:36.091910528,484.0,19.789741727366412,-1
1996-11-17 19:12:36.091910528,548.0,19.80925726925443,-1
1996-11-17 19:12:36.091910528,624.0,19.67446234357046,-1
1996-11-17 19:12:36.091910528,708.0,19.725081685361516,-1
1996-11-17 19:12:36.091910528,804.0,19.987266147319136,-1
1996-11-17 19:12:36.091910528,916.0,19.505167013406965,-1
1996-11-17 19:12:36.091910528,1040.0,19.595789384158962,-1
1996-11-17 19:15:39.355899904,20.0,20.18860797943929,-1
1996-11-17 19:15:39.355899904,24.0,21.924135358870007,1.6604150774366312e-23
1996-11-17 19:15:39.355899904,28.0,20.28803074121668,-1
1996-11-17 19:15:39.355899904,32.0,21.7459705282222,9.699033390045114e-24
1996-11-17 19:15:39.355899904,36.0,21.558784763359327,-1
1996-11-17 19:15:39.355899904,40.0,21.50487785933638,-1
1996-11-17 19:15:39.355899904,44.0,21.487022730537163,-1
1996-11-17 19:15:39.355899904,48.0,21.458465606033915,-1
1996-11-17 19:15:39.355899904,52.0,21.5975278574627,6.522306182639713e-24
1996-11-17 19:15:39.355899904,60.0,21.788726934139365,-1
1996-11-17 19:15:39.355899904,72.0,22.21634698328645,-1
1996-11-17 19:15:39.355899904,80.0,22.019679540652618,-1
1996-11-17 19:15:39.355899904,92.0,22.03256786402292,-1
1996-11-17 19:15:39.355899904,104.0,21.572693673376698,-1
1996-11-17 19:15:39.355899904,116.0,21.284722837323272,-1
1996-11-17 19:15:39.355899904,136.0,21.24428509370052,-1
1996-11-17 19:15:39.355899904,152.0,20.533038877931407,-1
1996-11-17 19:15:39.355899904,176.0,20.27807767082499,-1
1996-11-17 19:15:39.355899904,196.0,20.92681027186071,-1
1996-11-17 19:15:39.355899904,224.0,20.959666985639252,-1
1996-11-17 19:15:39.355899904,256.0,20.664722914138345,-1
1996-11-17 19:15:39.355899904,292.0,20.349716792288582,-1
1996-11-17 19:15:39.355899904,332.0,20.371585093911644,-1
1996-11-17 19:15:39.355899904,376.0,20.042501128260795,-1
1996-11-17 19:15:39.355899904,428.0,20.040815722542533,-1
1996-11-17 19:15:39.355899904,484.0,19.866068850898518,-1
1996-11-17 19:15:39.355899904,548.0,19.834268677284612,-1
1996-11-17 19:15:39.355899904,624.0,19.699142175270918,-1
1996-11-17 19:15:39.355899904,708.0,19.709481356792985,-1
1996-11-17 19:15:39.355899904,804.0,19.881680827855984,-1
1996-11-17 19:15:39.355899904,916.0,19.534585457470232,-1
1996-11-17 19:15:39.355899904,1040.0,19.575262633853256,-1
1996-11-17 19:18:42.619889280,20.0,20.119694751140674,-1
1996-11-17 19:18:42.619889280,24.0,21.517362226661913,-1
1996-11-17 19:18:42.619889280,28.0,20.219072594412722,-1
1996-11-17 19:18:42.619889280,32.0,21.685523370548573,9.39815141210482e-24
1996-11-17 19:18:42.619889280,36.0,22.00887098865828,-1
1996-11-17 19:18:42.619889280,40.0,23.11690988829671,1.4305102996342592e-23
1996-11-17 19:18:42.619889280,44.0,23.26300949609827,1.2882445760371539e-23
1996-11-17 19:18:42.619889280,48.0,21.458465606033915,-1
1996-11-17 19:18:42.619889280,52.0,24.590558542213465,-1
1996-11-17 19:18:42.619889280,60.0,25.40446908403664,-1
1996-11-17 19:18:42.619889280,72.0,34.17791984793413,1.168134044407265e-22
1996-11-17 19:18:42.619889280,80.0,35.04447201307101,1.178947552161915e-22
1996-11-17 19:18:42.619889280,92.0,26.28555418014797,1.0961851131919484e-23
1996-11-17 19:18:42.619889280,104.0,26.933608143381505,1.1310457319154065e-23
1996-11-17 19:18:42.619889280,116.0,26.629423052466418,8.928009763022757e-24
1996-11-17 19:18:42.619889280,136.0,21.96113748815965,-1
1996-11-17 19:18:42.619889280,152.0,20.929769227429823,-1
1996-11-17 19:18:42.619889280,176.0,20.570921396982968,-1
1996-11-17 19:18:42.619889280,196.0,21.102670878029727,-1
1996-11-17 19:18:42.619889280,224.0,21.129339404297365,-1
1996-11-17 19:18:42.619889280,256.0,20.908101615016292,-1
1996-11-17 19:18:42.619889280,292.0,20.43179237718335,-1
1996-11-17 19:18:42.619889280,332.0,20.337821245691636,-1
1996-11-17 19:18:42.619889280,376.0,20.358381634778887,-1
1996-11-17 19:18:42.619889280,428.0,20.350849950055753,-1
1996-11-17 19:18:42.619889280,484.0,20.092321112451447,-1
1996-11-17 19:18:42.619889280,548.0,20.667526796895988,-1
1996-11-17 19:18:42.619889280,624.0,19.765018477474065,-1
1996-11-17 19:18:42.619889280,708.0,19.694647717475952,-1
1996-11-17 19:18:42.619889280,804.0,19.902058152417375,-1
1996-11-17 19:18:42.619889280,916.0,19.519930539973394,-1
1996-11-17 19:18:42.619889280,1040.0,19.60546569565664,-1
1996-11-17 19:21:45.883878656,20.0,20.014230170577314,-1
1996-11-17 19:21:45.883878656,24.0,21.46798826942708,-1
1996-11-17 19:21:45.883878656,28.0,20.28803074121668,-1
1996-11-17 19:21:45.883878656,32.0,21.517659221675377,-1
1996-11-17 19:21:45.883878656,36.0,21.341675597468047,-1
1996-11-17 19:21:45.883878656,40.0,21.709706464441826,-1
1996-11-17 19:21:45.883878656,44.0,22.073778670918077,-1
1996-11-17 19:21:45.883878656,48.0,23.26032102849574,-1
