datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-25 19:21:45.118375552,44.0,-1,-1
1996-11-25 19:21:45.118375552,48.0,-1,-1
1996-11-25 19:21:45.118375552,52.0,-1,-1
1996-11-25 19:21:45.118375552,60.0,-1,-1
1996-11-25 19:21:45.118375552,72.0,-1,-1
1996-11-25 19:21:45.118375552,80.0,-1,-1
1996-11-25 19:21:45.118375552,92.0,-1,-1
1996-11-25 19:21:45.118375552,104.0,-1,-1
1996-11-25 19:21:45.118375552,116.0,-1,-1
1996-11-25 19:21:45.118375552,124.0,-1,-1
1996-11-25 19:21:45.118375552,136.0,-1,-1
1996-11-25 19:21:45.118375552,148.0,-1,-1
1996-11-25 19:21:45.118375552,152.0,-1,-1
1996-11-25 19:21:45.118375552,176.0,-1,-1
1996-11-25 19:21:45.118375552,196.0,-1,-1
1996-11-25 19:21:45.118375552,224.0,-1,-1
1996-11-25 19:21:45.118375552,256.0,-1,-1
1996-11-25 19:21:45.118375552,272.0,-1,-1
1996-11-25 19:21:45.118375552,292.0,-1,-1
1996-11-25 19:21:45.118375552,332.0,-1,-1
1996-11-25 19:21:45.118375552,376.0,-1,-1
1996-11-25 19:21:45.118375552,388.0,-1,-1
1996-11-25 19:21:45.118375552,428.0,-1,-1
1996-11-25 19:21:45.118375552,484.0,-1,-1
1996-11-25 19:21:45.118375552,540.0,-1,-1
1996-11-25 19:21:45.118375552,548.0,-1,-1
1996-11-25 19:21:45.118375552,624.0,-1,-1
1996-11-25 19:21:45.118375552,708.0,-1,-1
1996-11-25 19:21:45.118375552,740.0,-1,-1
1996-11-25 19:21:45.118375552,804.0,-1,-1
1996-11-25 19:21:45.118375552,916.0,-1,-1
1996-11-25 19:21:45.118375552,940.0,-1,-1
1996-11-25 19:21:45.118375552,1040.0,-1,-1
1996-11-25 19:24:48.390959360,20.0,-1,-1
1996-11-25 19:24:48.390959360,24.0,-1,-1
1996-11-25 19:24:48.390959360,28.0,-1,-1
1996-11-25 19:24:48.390959360,32.0,-1,-1
1996-11-25 19:24:48.390959360,36.0,-1,-1
1996-11-25 19:24:48.390959360,40.0,-1,-1
1996-11-25 19:24:48.390959360,44.0,-1,-1
1996-11-25 19:24:48.390959360,48.0,-1,-1
1996-11-25 19:24:48.390959360,52.0,-1,-1
1996-11-25 19:24:48.390959360,60.0,-1,-1
1996-11-25 19:24:48.390959360,72.0,-1,-1
1996-11-25 19:24:48.390959360,80.0,-1,-1
1996-11-25 19:24:48.390959360,92.0,-1,-1
1996-11-25 19:24:48.390959360,104.0,-1,-1
1996-11-25 19:24:48.390959360,116.0,-1,-1
1996-11-25 19:24:48.390959360,124.0,-1,-1
1996-11-25 19:24:48.390959360,136.0,-1,-1
1996-11-25 19:24:48.390959360,148.0,-1,-1
1996-11-25 19:24:48.390959360,152.0,-1,-1
1996-11-25 19:24:48.390959360,176.0,-1,-1
1996-11-25 19:24:48.390959360,196.0,-1,-1
1996-11-25 19:24:48.390959360,224.0,-1,-1
1996-11-25 19:24:48.390959360,256.0,-1,-1
1996-11-25 19:24:48.390959360,272.0,-1,-1
1996-11-25 19:24:48.390959360,292.0,-1,-1
1996-11-25 19:24:48.390959360,332.0,-1,-1
1996-11-25 19:24:48.390959360,376.0,-1,-1
1996-11-25 19:24:48.390959360,388.0,-1,-1
1996-11-25 19:24:48.390959360,428.0,-1,-1
1996-11-25 19:24:48.390959360,484.0,-1,-1
1996-11-25 19:24:48.390959360,540.0,-1,-1
1996-11-25 19:24:48.390959360,548.0,-1,-1
1996-11-25 19:24:48.390959360,624.0,-1,-1
1996-11-25 19:24:48.390959360,708.0,-1,-1
1996-11-25 19:24:48.390959360,740.0,-1,-1
1996-11-25 19:24:48.390959360,804.0,-1,-1
1996-11-25 19:24:48.390959360,916.0,-1,-1
1996-11-25 19:24:48.390959360,940.0,-1,-1
1996-11-25 19:24:48.390959360,1040.0,-1,-1
1996-11-25 19:27:51.663543296,20.0,-1,-1
1996-11-25 19:27:51.663543296,24.0,-1,-1
1996-11-25 19:27:51.663543296,28.0,-1,-1
1996-11-25 19:27:51.663543296,32.0,-1,-1
1996-11-25 19:27:51.663543296,36.0,-1,-1
1996-11-25 19:27:51.663543296,40.0,-1,-1
1996-11-25 19:27:51.663543296,44.0,-1,-1
1996-11-25 19:27:51.663543296,48.0,-1,-1
1996-11-25 19:27:51.663543296,52.0,-1,-1
1996-11-25 19:27:51.663543296,60.0,-1,-1
1996-11-25 19:27:51.663543296,72.0,-1,-1
1996-11-25 19:27:51.663543296,80.0,-1,-1
1996-11-25 19:27:51.663543296,92.0,-1,-1
1996-11-25 19:27:51.663543296,104.0,-1,-1
1996-11-25 19:27:51.663543296,116.0,-1,-1
1996-11-25 19:27:51.663543296,124.0,-1,-1
1996-11-25 19:27:51.663543296,136.0,-1,-1
1996-11-25 19:27:51.663543296,148.0,-1,-1
1996-11-25 19:27:51.663543296,152.0,-1,-1
1996-11-25 19:27:51.663543296,176.0,-1,-1
1996-11-25 19:27:51.663543296,196.0,-1,-1
1996-11-25 19:27:51.663543296,224.0,-1,-1
1996-11-25 19:27:51.663543296,256.0,-1,-1
1996-11-25 19:27:51.663543296,272.0,-1,-1
1996-11-25 19:27:51.663543296,292.0,-1,-1
1996-11-25 19:27:51.663543296,332.0,-1,-1
1996-11-25 19:27:51.663543296,376.0,-1,-1
1996-11-25 19:27:51.663543296,388.0,-1,-1
1996-11-25 19:27:51.663543296,428.0,-1,-1
1996-11-25 19:27:51.663543296,484.0,-1,-1
1996-11-25 19:27:51.663543296,540.0,-1,-1
1996-11-25 19:27:51.663543296,548.0,-1,-1
1996-11-25 19:27:51.663543296,624.0,-1,-1
1996-11-25 19:27:51.663543296,708.0,-1,-1
1996-11-25 19:27:51.663543296,740.0,-1,-1
1996-11-25 19:27:51.663543296,804.0,-1,-1
1996-11-25 19:27:51.663543296,916.0,-1,-1
1996-11-25 19:27:51.663543296,940.0,-1,-1
1996-11-25 19:27:51.663543296,1040.0,-1,-1
1996-11-25 19:30:54.936127104,20.0,-1,-1
1996-11-25 19:30:54.936127104,24.0,-1,-1
1996-11-25 19:30:54.936127104,28.0,-1,-1
1996-11-25 19:30:54.936127104,32.0,-1,-1
1996-11-25 19:30:54.936127104,36.0,-1,-1
1996-11-25 19:30:54.936127104,40.0,-1,-1
1996-11-25 19:30:54.936127104,44.0,-1,-1
1996-11-25 19:30:54.936127104,48.0,-1,-1
1996-11-25 19:30:54.936127104,52.0,-1,-1
1996-11-25 19:30:54.936127104,60.0,-1,-1
1996-11-25 19:30:54.936127104,72.0,-1,-1
1996-11-25 19:30:54.936127104,80.0,-1,-1
1996-11-25 19:30:54.936127104,92.0,-1,-1
1996-11-25 19:30:54.936127104,104.0,-1,-1
1996-11-25 19:30:54.936127104,116.0,-1,-1
1996-11-25 19:30:54.936127104,124.0,-1,-1
1996-11-25 19:30:54.936127104,136.0,-1,-1
1996-11-25 19:30:54.936127104,148.0,-1,-1
1996-11-25 19:30:54.936127104,152.0,-1,-1
1996-11-25 19:30:54.936127104,176.0,-1,-1
1996-11-25 19:30:54.936127104,196.0,-1,-1
1996-11-25 19:30:54.936127104,224.0,-1,-1
1996-11-25 19:30:54.936127104,256.0,-1,-1
1996-11-25 19:30:54.936127104,272.0,-1,-1
1996-11-25 19:30:54.936127104,292.0,-1,-1
1996-11-25 19:30:54.936127104,332.0,-1,-1
1996-11-25 19:30:54.936127104,376.0,-1,-1
1996-11-25 19:30:54.936127104,388.0,-1,-1
1996-11-25 19:30:54.936127104,428.0,-1,-1
1996-11-25 19:30:54.936127104,484.0,-1,-1
1996-11-25 19:30:54.936127104,540.0,-1,-1
1996-11-25 19:30:54.936127104,548.0,-1,-1
1996-11-25 19:30:54.936127104,624.0,-1,-1
1996-11-25 19:30:54.936127104,708.0,-1,-1
1996-11-25 19:30:54.936127104,740.0,-1,-1
1996-11-25 19:30:54.936127104,804.0,-1,-1
1996-11-25 19:30:54.936127104,916.0,-1,-1
1996-11-25 19:30:54.936127104,940.0,-1,-1
1996-11-25 19:30:54.936127104,1040.0,-1,-1
1996-11-25 19:33:58.208710912,20.0,-1,-1
1996-11-25 19:33:58.208710912,24.0,-1,-1
1996-11-25 19:33:58.208710912,28.0,-1,-1
1996-11-25 19:33:58.208710912,32.0,-1,-1
1996-11-25 19:33:58.208710912,36.0,-1,-1
1996-11-25 19:33:58.208710912,40.0,-1,-1
1996-11-25 19:33:58.208710912,44.0,-1,-1
1996-11-25 19:33:58.208710912,48.0,-1,-1
1996-11-25 19:33:58.208710912,52.0,-1,-1
1996-11-25 19:33:58.208710912,60.0,-1,-1
1996-11-25 19:33:58.208710912,72.0,-1,-1
1996-11-25 19:33:58.208710912,80.0,-1,-1
1996-11-25 19:33:58.208710912,92.0,-1,-1
1996-11-25 19:33:58.208710912,104.0,-1,-1
1996-11-25 19:33:58.208710912,116.0,-1,-1
1996-11-25 19:33:58.208710912,124.0,-1,-1
1996-11-25 19:33:58.208710912,136.0,-1,-1
1996-11-25 19:33:58.208710912,148.0,-1,-1
1996-11-25 19:33:58.208710912,152.0,-1,-1
1996-11-25 19:33:58.208710912,176.0,-1,-1
1996-11-25 19:33:58.208710912,196.0,-1,-1
1996-11-25 19:33:58.208710912,224.0,-1,-1
1996-11-25 19:33:58.208710912,256.0,-1,-1
1996-11-25 19:33:58.208710912,272.0,-1,-1
1996-11-25 19:33:58.208710912,292.0,-1,-1
1996-11-25 19:33:58.208710912,332.0,-1,-1
1996-11-25 19:33:58.208710912,376.0,-1,-1
1996-11-25 19:33:58.208710912,388.0,-1,-1
1996-11-25 19:33:58.208710912,428.0,-1,-1
1996-11-25 19:33:58.208710912,484.0,-1,-1
1996-11-25 19:33:58.208710912,540.0,-1,-1
1996-11-25 19:33:58.208710912,548.0,-1,-1
1996-11-25 19:33:58.208710912,624.0,-1,-1
1996-11-25 19:33:58.208710912,708.0,-1,-1
1996-11-25 19:33:58.208710912,740.0,-1,-1
1996-11-25 19:33:58.208710912,804.0,-1,-1
1996-11-25 19:33:58.208710912,916.0,-1,-1
1996-11-25 19:33:58.208710912,940.0,-1,-1
1996-11-25 19:33:58.208710912,1040.0,-1,-1
1996-11-25 19:37:01.481294848,20.0,-1,-1
1996-11-25 19:37:01.481294848,24.0,-1,-1
1996-11-25 19:37:01.481294848,28.0,-1,-1
1996-11-25 19:37:01.481294848,32.0,-1,-1
1996-11-25 19:37:01.481294848,36.0,-1,-1
1996-11-25 19:37:01.481294848,40.0,-1,-1
1996-11-25 19:37:01.481294848,44.0,-1,-1
1996-11-25 19:37:01.481294848,48.0,-1,-1
1996-11-25 19:37:01.481294848,52.0,-1,-1
1996-11-25 19:37:01.481294848,60.0,-1,-1
1996-11-25 19:37:01.481294848,72.0,-1,-1
1996-11-25 19:37:01.481294848,80.0,-1,-1
1996-11-25 19:37:01.481294848,92.0,-1,-1
1996-11-25 19:37:01.481294848,104.0,-1,-1
1996-11-25 19:37:01.481294848,116.0,-1,-1
1996-11-25 19:37:01.481294848,124.0,-1,-1
1996-11-25 19:37:01.481294848,136.0,-1,-1
1996-11-25 19:37:01.481294848,148.0,-1,-1
1996-11-25 19:37:01.481294848,152.0,-1,-1
1996-11-25 19:37:01.481294848,176.0,-1,-1
1996-11-25 19:37:01.481294848,196.0,-1,-1
1996-11-25 19:37:01.481294848,224.0,-1,-1
1996-11-25 19:37:01.481294848,256.0,-1,-1
1996-11-25 19:37:01.481294848,272.0,-1,-1
1996-11-25 19:37:01.481294848,292.0,-1,-1
1996-11-25 19:37:01.481294848,332.0,-1,-1
1996-11-25 19:37:01.481294848,376.0,-1,-1
1996-11-25 19:37:01.481294848,388.0,-1,-1
1996-11-25 19:37:01.481294848,428.0,-1,-1
1996-11-25 19:37:01.481294848,484.0,-1,-1
1996-11-25 19:37:01.481294848,540.0,-1,-1
1996-11-25 19:37:01.481294848,548.0,-1,-1
1996-11-25 19:37:01.481294848,624.0,-1,-1
1996-11-25 19:37:01.481294848,708.0,-1,-1
1996-11-25 19:37:01.481294848,740.0,-1,-1
1996-11-25 19:37:01.481294848,804.0,-1,-1
1996-11-25 19:37:01.481294848,916.0,-1,-1
1996-11-25 19:37:01.481294848,940.0,-1,-1
1996-11-25 19:37:01.481294848,1040.0,-1,-1
1996-11-25 19:40:04.753878656,20.0,-1,-1
1996-11-25 19:40:04.753878656,24.0,-1,-1
1996-11-25 19:40:04.753878656,28.0,-1,-1
1996-11-25 19:40:04.753878656,32.0,-1,-1
1996-11-25 19:40:04.753878656,36.0,-1,-1
1996-11-25 19:40:04.753878656,40.0,-1,-1
1996-11-25 19:40:04.753878656,44.0,-1,-1
1996-11-25 19:40:04.753878656,48.0,-1,-1
1996-11-25 19:40:04.753878656,52.0,-1,-1
1996-11-25 19:40:04.753878656,60.0,-1,-1
1996-11-25 19:40:04.753878656,72.0,-1,-1
1996-11-25 19:40:04.753878656,80.0,-1,-1
1996-11-25 19:40:04.753878656,92.0,-1,-1
1996-11-25 19:40:04.753878656,104.0,-1,-1
1996-11-25 19:40:04.753878656,116.0,-1,-1
1996-11-25 19:40:04.753878656,124.0,-1,-1
1996-11-25 19:40:04.753878656,136.0,-1,-1
1996-11-25 19:40:04.753878656,148.0,-1,-1
1996-11-25 19:40:04.753878656,152.0,-1,-1
1996-11-25 19:40:04.753878656,176.0,-1,-1
1996-11-25 19:40:04.753878656,196.0,-1,-1
1996-11-25 19:40:04.753878656,224.0,-1,-1
1996-11-25 19:40:04.753878656,256.0,-1,-1
1996-11-25 19:40:04.753878656,272.0,-1,-1
1996-11-25 19:40:04.753878656,292.0,-1,-1
1996-11-25 19:40:04.753878656,332.0,-1,-1
1996-11-25 19:40:04.753878656,376.0,-1,-1
1996-11-25 19:40:04.753878656,388.0,-1,-1
1996-11-25 19:40:04.753878656,428.0,-1,-1
1996-11-25 19:40:04.753878656,484.0,-1,-1
1996-11-25 19:40:04.753878656,540.0,-1,-1
1996-11-25 19:40:04.753878656,548.0,-1,-1
1996-11-25 19:40:04.753878656,624.0,-1,-1
1996-11-25 19:40:04.753878656,708.0,-1,-1
1996-11-25 19:40:04.753878656,740.0,-1,-1
1996-11-25 19:40:04.753878656,804.0,-1,-1
1996-11-25 19:40:04.753878656,916.0,-1,-1
1996-11-25 19:40:04.753878656,940.0,-1,-1
1996-11-25 19:40:04.753878656,1040.0,-1,-1
1996-11-25 19:43:08.026462592,20.0,-1,-1
1996-11-25 19:43:08.026462592,24.0,-1,-1
1996-11-25 19:43:08.026462592,28.0,-1,-1
1996-11-25 19:43:08.026462592,32.0,-1,-1
1996-11-25 19:43:08.026462592,36.0,-1,-1
1996-11-25 19:43:08.026462592,40.0,-1,-1
1996-11-25 19:43:08.026462592,44.0,-1,-1
1996-11-25 19:43:08.026462592,48.0,-1,-1
1996-11-25 19:43:08.026462592,52.0,-1,-1
1996-11-25 19:43:08.026462592,60.0,-1,-1
1996-11-25 19:43:08.026462592,72.0,-1,-1
1996-11-25 19:43:08.026462592,80.0,-1,-1
1996-11-25 19:43:08.026462592,92.0,-1,-1
1996-11-25 19:43:08.026462592,104.0,-1,-1
1996-11-25 19:43:08.026462592,116.0,-1,-1
1996-11-25 19:43:08.026462592,124.0,-1,-1
1996-11-25 19:43:08.026462592,136.0,-1,-1
1996-11-25 19:43:08.026462592,148.0,-1,-1
1996-11-25 19:43:08.026462592,152.0,-1,-1
1996-11-25 19:43:08.026462592,176.0,-1,-1
1996-11-25 19:43:08.026462592,196.0,-1,-1
1996-11-25 19:43:08.026462592,224.0,-1,-1
1996-11-25 19:43:08.026462592,256.0,-1,-1
1996-11-25 19:43:08.026462592,272.0,-1,-1
1996-11-25 19:43:08.026462592,292.0,-1,-1
1996-11-25 19:43:08.026462592,332.0,-1,-1
1996-11-25 19:43:08.026462592,376.0,-1,-1
1996-11-25 19:43:08.026462592,388.0,-1,-1
1996-11-25 19:43:08.026462592,428.0,-1,-1
1996-11-25 19:43:08.026462592,484.0,-1,-1
1996-11-25 19:43:08.026462592,540.0,-1,-1
1996-11-25 19:43:08.026462592,548.0,-1,-1
1996-11-25 19:43:08.026462592,624.0,-1,-1
1996-11-25 19:43:08.026462592,708.0,-1,-1
1996-11-25 19:43:08.026462592,740.0,-1,-1
1996-11-25 19:43:08.026462592,804.0,-1,-1
1996-11-25 19:43:08.026462592,916.0,-1,-1
1996-11-25 19:43:08.026462592,940.0,-1,-1
1996-11-25 19:43:08.026462592,1040.0,-1,-1
1996-11-25 19:46:11.299046400,20.0,-1,-1
1996-11-25 19:46:11.299046400,24.0,-1,-1
1996-11-25 19:46:11.299046400,28.0,-1,-1
1996-11-25 19:46:11.299046400,32.0,-1,-1
1996-11-25 19:46:11.299046400,36.0,-1,-1
1996-11-25 19:46:11.299046400,40.0,-1,-1
1996-11-25 19:46:11.299046400,44.0,-1,-1
1996-11-25 19:46:11.299046400,48.0,-1,-1
1996-11-25 19:46:11.299046400,52.0,-1,-1
1996-11-25 19:46:11.299046400,60.0,-1,-1
1996-11-25 19:46:11.299046400,72.0,-1,-1
1996-11-25 19:46:11.299046400,80.0,-1,-1
1996-11-25 19:46:11.299046400,92.0,-1,-1
1996-11-25 19:46:11.299046400,104.0,-1,-1
1996-11-25 19:46:11.299046400,116.0,-1,-1
1996-11-25 19:46:11.299046400,124.0,-1,-1
1996-11-25 19:46:11.299046400,136.0,-1,-1
1996-11-25 19:46:11.299046400,148.0,-1,-1
1996-11-25 19:46:11.299046400,152.0,-1,-1
1996-11-25 19:46:11.299046400,176.0,-1,-1
1996-11-25 19:46:11.299046400,196.0,-1,-1
1996-11-25 19:46:11.299046400,224.0,-1,-1
1996-11-25 19:46:11.299046400,256.0,-1,-1
1996-11-25 19:46:11.299046400,272.0,-1,-1
1996-11-25 19:46:11.299046400,292.0,-1,-1
1996-11-25 19:46:11.299046400,332.0,-1,-1
1996-11-25 19:46:11.299046400,376.0,-1,-1
1996-11-25 19:46:11.299046400,388.0,-1,-1
1996-11-25 19:46:11.299046400,428.0,-1,-1
1996-11-25 19:46:11.299046400,484.0,-1,-1
1996-11-25 19:46:11.299046400,540.0,-1,-1
1996-11-25 19:46:11.299046400,548.0,-1,-1
1996-11-25 19:46:11.299046400,624.0,-1,-1
1996-11-25 19:46:11.299046400,708.0,-1,-1
1996-11-25 19:46:11.299046400,740.0,-1,-1
1996-11-25 19:46:11.299046400,804.0,-1,-1
1996-11-25 19:46:11.299046400,916.0,-1,-1
1996-11-25 19:46:11.299046400,940.0,-1,-1
1996-11-25 19:46:11.299046400,1040.0,-1,-1
1996-11-25 19:49:14.571630336,20.0,-1,-1
1996-11-25 19:49:14.571630336,24.0,-1,-1
1996-11-25 19:49:14.571630336,28.0,-1,-1
1996-11-25 19:49:14.571630336,32.0,-1,-1
1996-11-25 19:49:14.571630336,36.0,-1,-1
1996-11-25 19:49:14.571630336,40.0,-1,-1
1996-11-25 19:49:14.571630336,44.0,-1,-1
1996-11-25 19:49:14.571630336,48.0,-1,-1
1996-11-25 19:49:14.571630336,52.0,-1,-1
1996-11-25 19:49:14.571630336,60.0,-1,-1
1996-11-25 19:49:14.571630336,72.0,-1,-1
1996-11-25 19:49:14.571630336,80.0,-1,-1
1996-11-25 19:49:14.571630336,92.0,-1,-1
1996-11-25 19:49:14.571630336,104.0,-1,-1
1996-11-25 19:49:14.571630336,116.0,-1,-1
1996-11-25 19:49:14.571630336,124.0,-1,-1
1996-11-25 19:49:14.571630336,136.0,-1,-1
1996-11-25 19:49:14.571630336,148.0,-1,-1
1996-11-25 19:49:14.571630336,152.0,-1,-1
1996-11-25 19:49:14.571630336,176.0,-1,-1
1996-11-25 19:49:14.571630336,196.0,-1,-1
1996-11-25 19:49:14.571630336,224.0,-1,-1
1996-11-25 19:49:14.571630336,256.0,-1,-1
1996-11-25 19:49:14.571630336,272.0,-1,-1
1996-11-25 19:49:14.571630336,292.0,-1,-1
1996-11-25 19:49:14.571630336,332.0,-1,-1
1996-11-25 19:49:14.571630336,376.0,-1,-1
1996-11-25 19:49:14.571630336,388.0,-1,-1
1996-11-25 19:49:14.571630336,428.0,-1,-1
1996-11-25 19:49:14.571630336,484.0,-1,-1
1996-11-25 19:49:14.571630336,540.0,-1,-1
1996-11-25 19:49:14.571630336,548.0,-1,-1
1996-11-25 19:49:14.571630336,624.0,-1,-1
1996-11-25 19:49:14.571630336,708.0,-1,-1
1996-11-25 19:49:14.571630336,740.0,-1,-1
1996-11-25 19:49:14.571630336,804.0,-1,-1
1996-11-25 19:49:14.571630336,916.0,-1,-1
1996-11-25 19:49:14.571630336,940.0,-1,-1
1996-11-25 19:49:14.571630336,1040.0,-1,-1
1996-11-25 19:52:17.844214144,20.0,0.0,-1
1996-11-25 19:52:17.844214144,24.0,0.0,-1
1996-11-25 19:52:17.844214144,28.0,0.0,-1
1996-11-25 19:52:17.844214144,32.0,0.0,-1
1996-11-25 19:52:17.844214144,36.0,0.0,-1
1996-11-25 19:52:17.844214144,40.0,0.0,-1
1996-11-25 19:52:17.844214144,44.0,0.0,-1
1996-11-25 19:52:17.844214144,48.0,0.0,-1
1996-11-25 19:52:17.844214144,52.0,0.0,-1
1996-11-25 19:52:17.844214144,60.0,0.0,-1
1996-11-25 19:52:17.844214144,72.0,0.0,-1
1996-11-25 19:52:17.844214144,80.0,0.0,-1
1996-11-25 19:52:17.844214144,92.0,0.0,-1
1996-11-25 19:52:17.844214144,104.0,0.0,-1
1996-11-25 19:52:17.844214144,116.0,0.0,-1
1996-11-25 19:52:17.844214144,124.0,0.0,-1
1996-11-25 19:52:17.844214144,136.0,0.0,-1
1996-11-25 19:52:17.844214144,148.0,0.0,-1
1996-11-25 19:52:17.844214144,152.0,0.0,-1
1996-11-25 19:52:17.844214144,176.0,0.0,-1
1996-11-25 19:52:17.844214144,196.0,0.0,-1
1996-11-25 19:52:17.844214144,224.0,0.0,-1
1996-11-25 19:52:17.844214144,256.0,0.0,-1
1996-11-25 19:52:17.844214144,272.0,0.0,-1
1996-11-25 19:52:17.844214144,292.0,0.0,-1
1996-11-25 19:52:17.844214144,332.0,0.0,-1
1996-11-25 19:52:17.844214144,376.0,0.0,-1
1996-11-25 19:52:17.844214144,388.0,0.0,-1
1996-11-25 19:52:17.844214144,428.0,0.0,-1
1996-11-25 19:52:17.844214144,484.0,0.0,-1
1996-11-25 19:52:17.844214144,540.0,0.0,-1
1996-11-25 19:52:17.844214144,548.0,0.0,-1
1996-11-25 19:52:17.844214144,624.0,0.0,-1
1996-11-25 19:52:17.844214144,708.0,0.0,-1
1996-11-25 19:52:17.844214144,740.0,0.0,-1
1996-11-25 19:52:17.844214144,804.0,0.0,-1
1996-11-25 19:52:17.844214144,916.0,0.0,-1
1996-11-25 19:52:17.844214144,940.0,0.0,-1
1996-11-25 19:52:17.844214144,1040.0,0.0,-1
1996-11-25 19:55:21.116797952,20.0,0.0,-1
1996-11-25 19:55:21.116797952,24.0,0.0,-1
1996-11-25 19:55:21.116797952,28.0,0.0,-1
1996-11-25 19:55:21.116797952,32.0,0.0,-1
1996-11-25 19:55:21.116797952,36.0,0.0,-1
1996-11-25 19:55:21.116797952,40.0,0.0,-1
1996-11-25 19:55:21.116797952,44.0,0.0,-1
1996-11-25 19:55:21.116797952,48.0,0.0,-1
1996-11-25 19:55:21.116797952,52.0,0.0,-1
1996-11-25 19:55:21.116797952,60.0,0.0,-1
1996-11-25 19:55:21.116797952,72.0,0.0,-1
1996-11-25 19:55:21.116797952,80.0,0.0,-1
1996-11-25 19:55:21.116797952,92.0,0.0,-1
1996-11-25 19:55:21.116797952,104.0,0.0,-1
1996-11-25 19:55:21.116797952,116.0,0.0,-1
1996-11-25 19:55:21.116797952,124.0,0.0,-1
1996-11-25 19:55:21.116797952,136.0,0.0,-1
1996-11-25 19:55:21.116797952,148.0,0.0,-1
1996-11-25 19:55:21.116797952,152.0,0.0,-1
1996-11-25 19:55:21.116797952,176.0,0.0,-1
1996-11-25 19:55:21.116797952,196.0,0.0,-1
1996-11-25 19:55:21.116797952,224.0,0.0,-1
1996-11-25 19:55:21.116797952,256.0,0.0,-1
1996-11-25 19:55:21.116797952,272.0,0.0,-1
1996-11-25 19:55:21.116797952,292.0,0.0,-1
1996-11-25 19:55:21.116797952,332.0,0.0,-1
1996-11-25 19:55:21.116797952,376.0,0.0,-1
1996-11-25 19:55:21.116797952,388.0,0.0,-1
1996-11-25 19:55:21.116797952,428.0,0.0,-1
1996-11-25 19:55:21.116797952,484.0,0.0,-1
1996-11-25 19:55:21.116797952,540.0,0.0,-1
1996-11-25 19:55:21.116797952,548.0,0.0,-1
1996-11-25 19:55:21.116797952,624.0,0.0,-1
1996-11-25 19:55:21.116797952,708.0,0.0,-1
1996-11-25 19:55:21.116797952,740.0,0.0,-1
1996-11-25 19:55:21.116797952,804.0,0.0,-1
1996-11-25 19:55:21.116797952,916.0,0.0,-1
1996-11-25 19:55:21.116797952,940.0,0.0,-1
1996-11-25 19:55:21.116797952,1040.0,0.0,-1
1996-11-25 19:58:24.389381888,20.0,-1,-1
1996-11-25 19:58:24.389381888,24.0,-1,-1
1996-11-25 19:58:24.389381888,28.0,-1,-1
1996-11-25 19:58:24.389381888,32.0,-1,-1
1996-11-25 19:58:24.389381888,36.0,-1,-1
1996-11-25 19:58:24.389381888,40.0,-1,-1
1996-11-25 19:58:24.389381888,44.0,-1,-1
1996-11-25 19:58:24.389381888,48.0,-1,-1
1996-11-25 19:58:24.389381888,52.0,-1,-1
1996-11-25 19:58:24.389381888,60.0,-1,-1
1996-11-25 19:58:24.389381888,72.0,-1,-1
1996-11-25 19:58:24.389381888,80.0,-1,-1
1996-11-25 19:58:24.389381888,92.0,-1,-1
1996-11-25 19:58:24.389381888,104.0,-1,-1
1996-11-25 19:58:24.389381888,116.0,-1,-1
1996-11-25 19:58:24.389381888,124.0,-1,-1
1996-11-25 19:58:24.389381888,136.0,-1,-1
1996-11-25 19:58:24.389381888,148.0,-1,-1
1996-11-25 19:58:24.389381888,152.0,-1,-1
1996-11-25 19:58:24.389381888,176.0,-1,-1
1996-11-25 19:58:24.389381888,196.0,-1,-1
1996-11-25 19:58:24.389381888,224.0,-1,-1
1996-11-25 19:58:24.389381888,256.0,-1,-1
1996-11-25 19:58:24.389381888,272.0,-1,-1
1996-11-25 19:58:24.389381888,292.0,-1,-1
1996-11-25 19:58:24.389381888,332.0,-1,-1
1996-11-25 19:58:24.389381888,376.0,-1,-1
1996-11-25 19:58:24.389381888,388.0,-1,-1
1996-11-25 19:58:24.389381888,428.0,-1,-1
1996-11-25 19:58:24.389381888,484.0,-1,-1
1996-11-25 19:58:24.389381888,540.0,-1,-1
1996-11-25 19:58:24.389381888,548.0,-1,-1
1996-11-25 19:58:24.389381888,624.0,-1,-1
1996-11-25 19:58:24.389381888,708.0,-1,-1
1996-11-25 19:58:24.389381888,740.0,-1,-1
1996-11-25 19:58:24.389381888,804.0,-1,-1
1996-11-25 19:58:24.389381888,916.0,-1,-1
1996-11-25 19:58:24.389381888,940.0,-1,-1
1996-11-25 19:58:24.389381888,1040.0,-1,-1
1996-11-25 20:01:27.661965696,20.0,-1,-1
1996-11-25 20:01:27.661965696,24.0,-1,-1
1996-11-25 20:01:27.661965696,28.0,-1,-1
1996-11-25 20:01:27.661965696,32.0,-1,-1
1996-11-25 20:01:27.661965696,36.0,-1,-1
1996-11-25 20:01:27.661965696,40.0,-1,-1
1996-11-25 20:01:27.661965696,44.0,-1,-1
1996-11-25 20:01:27.661965696,48.0,-1,-1
1996-11-25 20:01:27.661965696,52.0,-1,-1
1996-11-25 20:01:27.661965696,60.0,-1,-1
1996-11-25 20:01:27.661965696,72.0,-1,-1
1996-11-25 20:01:27.661965696,80.0,-1,-1
1996-11-25 20:01:27.661965696,92.0,-1,-1
