datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-23 21:35:51.615536896,548.0,-1,-1
1996-11-23 21:35:51.615536896,624.0,-1,-1
1996-11-23 21:35:51.615536896,708.0,-1,-1
1996-11-23 21:35:51.615536896,740.0,-1,-1
1996-11-23 21:35:51.615536896,804.0,-1,-1
1996-11-23 21:35:51.615536896,916.0,-1,-1
1996-11-23 21:35:51.615536896,940.0,-1,-1
1996-11-23 21:35:51.615536896,1040.0,-1,-1
1996-11-23 21:38:54.790458368,20.0,0.0,-1
1996-11-23 21:38:54.790458368,24.0,0.0,-1
1996-11-23 21:38:54.790458368,28.0,0.0,-1
1996-11-23 21:38:54.790458368,32.0,0.0,-1
1996-11-23 21:38:54.790458368,36.0,0.0,-1
1996-11-23 21:38:54.790458368,40.0,0.0,-1
1996-11-23 21:38:54.790458368,44.0,0.0,-1
1996-11-23 21:38:54.790458368,48.0,0.0,-1
1996-11-23 21:38:54.790458368,52.0,0.0,-1
1996-11-23 21:38:54.790458368,60.0,0.0,-1
1996-11-23 21:38:54.790458368,72.0,0.0,-1
1996-11-23 21:38:54.790458368,80.0,0.0,-1
1996-11-23 21:38:54.790458368,92.0,0.0,-1
1996-11-23 21:38:54.790458368,104.0,0.0,-1
1996-11-23 21:38:54.790458368,116.0,0.0,-1
1996-11-23 21:38:54.790458368,124.0,0.0,-1
1996-11-23 21:38:54.790458368,136.0,0.0,-1
1996-11-23 21:38:54.790458368,148.0,0.0,-1
1996-11-23 21:38:54.790458368,152.0,0.0,-1
1996-11-23 21:38:54.790458368,176.0,0.0,-1
1996-11-23 21:38:54.790458368,196.0,0.0,-1
1996-11-23 21:38:54.790458368,224.0,0.0,-1
1996-11-23 21:38:54.790458368,256.0,0.0,-1
1996-11-23 21:38:54.790458368,272.0,0.0,-1
1996-11-23 21:38:54.790458368,292.0,0.0,-1
1996-11-23 21:38:54.790458368,332.0,0.0,-1
1996-11-23 21:38:54.790458368,376.0,0.0,-1
1996-11-23 21:38:54.790458368,388.0,0.0,-1
1996-11-23 21:38:54.790458368,428.0,0.0,-1
1996-11-23 21:38:54.790458368,484.0,0.0,-1
1996-11-23 21:38:54.790458368,540.0,0.0,-1
1996-11-23 21:38:54.790458368,548.0,0.0,-1
1996-11-23 21:38:54.790458368,624.0,0.0,-1
1996-11-23 21:38:54.790458368,708.0,0.0,-1
1996-11-23 21:38:54.790458368,740.0,0.0,-1
1996-11-23 21:38:54.790458368,804.0,0.0,-1
1996-11-23 21:38:54.790458368,916.0,0.0,-1
1996-11-23 21:38:54.790458368,940.0,0.0,-1
1996-11-23 21:38:54.790458368,1040.0,0.0,-1
1996-11-23 21:41:57.965379840,20.0,0.0,-1
1996-11-23 21:41:57.965379840,24.0,0.0,-1
1996-11-23 21:41:57.965379840,28.0,0.0,-1
1996-11-23 21:41:57.965379840,32.0,0.0,-1
1996-11-23 21:41:57.965379840,36.0,0.0,-1
1996-11-23 21:41:57.965379840,40.0,0.0,-1
1996-11-23 21:41:57.965379840,44.0,0.0,-1
1996-11-23 21:41:57.965379840,48.0,0.0,-1
1996-11-23 21:41:57.965379840,52.0,0.0,-1
1996-11-23 21:41:57.965379840,60.0,0.0,-1
1996-11-23 21:41:57.965379840,72.0,0.0,-1
1996-11-23 21:41:57.965379840,80.0,0.0,-1
1996-11-23 21:41:57.965379840,92.0,0.0,-1
1996-11-23 21:41:57.965379840,104.0,0.0,-1
1996-11-23 21:41:57.965379840,116.0,0.0,-1
1996-11-23 21:41:57.965379840,124.0,0.0,-1
1996-11-23 21:41:57.965379840,136.0,0.0,-1
1996-11-23 21:41:57.965379840,148.0,0.0,-1
1996-11-23 21:41:57.965379840,152.0,0.0,-1
1996-11-23 21:41:57.965379840,176.0,0.0,-1
1996-11-23 21:41:57.965379840,196.0,0.0,-1
1996-11-23 21:41:57.965379840,224.0,0.0,-1
1996-11-23 21:41:57.965379840,256.0,0.0,-1
1996-11-23 21:41:57.965379840,272.0,0.0,-1
1996-11-23 21:41:57.965379840,292.0,0.0,-1
1996-11-23 21:41:57.965379840,332.0,0.0,-1
1996-11-23 21:41:57.965379840,376.0,0.0,-1
1996-11-23 21:41:57.965379840,388.0,0.0,-1
1996-11-23 21:41:57.965379840,428.0,0.0,-1
1996-11-23 21:41:57.965379840,484.0,0.0,-1
1996-11-23 21:41:57.965379840,540.0,0.0,-1
1996-11-23 21:41:57.965379840,548.0,0.0,-1
1996-11-23 21:41:57.965379840,624.0,0.0,-1
1996-11-23 21:41:57.965379840,708.0,0.0,-1
1996-11-23 21:41:57.965379840,740.0,0.0,-1
1996-11-23 21:41:57.965379840,804.0,0.0,-1
1996-11-23 21:41:57.965379840,916.0,0.0,-1
1996-11-23 21:41:57.965379840,940.0,0.0,-1
1996-11-23 21:41:57.965379840,1040.0,0.0,-1
1996-11-23 21:45:01.140301184,20.0,-1,-1
1996-11-23 21:45:01.140301184,24.0,-1,-1
1996-11-23 21:45:01.140301184,28.0,-1,-1
1996-11-23 21:45:01.140301184,32.0,-1,-1
1996-11-23 21:45:01.140301184,36.0,-1,-1
1996-11-23 21:45:01.140301184,40.0,-1,-1
1996-11-23 21:45:01.140301184,44.0,-1,-1
1996-11-23 21:45:01.140301184,48.0,-1,-1
1996-11-23 21:45:01.140301184,52.0,-1,-1
1996-11-23 21:45:01.140301184,60.0,-1,-1
1996-11-23 21:45:01.140301184,72.0,-1,-1
1996-11-23 21:45:01.140301184,80.0,-1,-1
1996-11-23 21:45:01.140301184,92.0,-1,-1
1996-11-23 21:45:01.140301184,104.0,-1,-1
1996-11-23 21:45:01.140301184,116.0,-1,-1
1996-11-23 21:45:01.140301184,124.0,-1,-1
1996-11-23 21:45:01.140301184,136.0,-1,-1
1996-11-23 21:45:01.140301184,148.0,-1,-1
1996-11-23 21:45:01.140301184,152.0,-1,-1
1996-11-23 21:45:01.140301184,176.0,-1,-1
1996-11-23 21:45:01.140301184,196.0,-1,-1
1996-11-23 21:45:01.140301184,224.0,-1,-1
1996-11-23 21:45:01.140301184,256.0,-1,-1
1996-11-23 21:45:01.140301184,272.0,-1,-1
1996-11-23 21:45:01.140301184,292.0,-1,-1
1996-11-23 21:45:01.140301184,332.0,-1,-1
1996-11-23 21:45:01.140301184,376.0,-1,-1
1996-11-23 21:45:01.140301184,388.0,-1,-1
1996-11-23 21:45:01.140301184,428.0,-1,-1
1996-11-23 21:45:01.140301184,484.0,-1,-1
1996-11-23 21:45:01.140301184,540.0,-1,-1
1996-11-23 21:45:01.140301184,548.0,-1,-1
1996-11-23 21:45:01.140301184,624.0,-1,-1
1996-11-23 21:45:01.140301184,708.0,-1,-1
1996-11-23 21:45:01.140301184,740.0,-1,-1
1996-11-23 21:45:01.140301184,804.0,-1,-1
1996-11-23 21:45:01.140301184,916.0,-1,-1
1996-11-23 21:45:01.140301184,940.0,-1,-1
1996-11-23 21:45:01.140301184,1040.0,-1,-1
1996-11-23 21:48:04.315222656,20.0,-1,-1
1996-11-23 21:48:04.315222656,24.0,-1,-1
1996-11-23 21:48:04.315222656,28.0,-1,-1
1996-11-23 21:48:04.315222656,32.0,-1,-1
1996-11-23 21:48:04.315222656,36.0,-1,-1
1996-11-23 21:48:04.315222656,40.0,-1,-1
1996-11-23 21:48:04.315222656,44.0,-1,-1
1996-11-23 21:48:04.315222656,48.0,-1,-1
1996-11-23 21:48:04.315222656,52.0,-1,-1
1996-11-23 21:48:04.315222656,60.0,-1,-1
1996-11-23 21:48:04.315222656,72.0,-1,-1
1996-11-23 21:48:04.315222656,80.0,-1,-1
1996-11-23 21:48:04.315222656,92.0,-1,-1
1996-11-23 21:48:04.315222656,104.0,-1,-1
1996-11-23 21:48:04.315222656,116.0,-1,-1
1996-11-23 21:48:04.315222656,124.0,-1,-1
1996-11-23 21:48:04.315222656,136.0,-1,-1
1996-11-23 21:48:04.315222656,148.0,-1,-1
1996-11-23 21:48:04.315222656,152.0,-1,-1
1996-11-23 21:48:04.315222656,176.0,-1,-1
1996-11-23 21:48:04.315222656,196.0,-1,-1
1996-11-23 21:48:04.315222656,224.0,-1,-1
1996-11-23 21:48:04.315222656,256.0,-1,-1
1996-11-23 21:48:04.315222656,272.0,-1,-1
1996-11-23 21:48:04.315222656,292.0,-1,-1
1996-11-23 21:48:04.315222656,332.0,-1,-1
1996-11-23 21:48:04.315222656,376.0,-1,-1
1996-11-23 21:48:04.315222656,388.0,-1,-1
1996-11-23 21:48:04.315222656,428.0,-1,-1
1996-11-23 21:48:04.315222656,484.0,-1,-1
1996-11-23 21:48:04.315222656,540.0,-1,-1
1996-11-23 21:48:04.315222656,548.0,-1,-1
1996-11-23 21:48:04.315222656,624.0,-1,-1
1996-11-23 21:48:04.315222656,708.0,-1,-1
1996-11-23 21:48:04.315222656,740.0,-1,-1
1996-11-23 21:48:04.315222656,804.0,-1,-1
1996-11-23 21:48:04.315222656,916.0,-1,-1
1996-11-23 21:48:04.315222656,940.0,-1,-1
1996-11-23 21:48:04.315222656,1040.0,-1,-1
1996-11-23 21:51:07.490144128,20.0,-1,-1
1996-11-23 21:51:07.490144128,24.0,-1,-1
1996-11-23 21:51:07.490144128,28.0,-1,-1
1996-11-23 21:51:07.490144128,32.0,-1,-1
1996-11-23 21:51:07.490144128,36.0,-1,-1
1996-11-23 21:51:07.490144128,40.0,-1,-1
1996-11-23 21:51:07.490144128,44.0,-1,-1
1996-11-23 21:51:07.490144128,48.0,-1,-1
1996-11-23 21:51:07.490144128,52.0,-1,-1
1996-11-23 21:51:07.490144128,60.0,-1,-1
1996-11-23 21:51:07.490144128,72.0,-1,-1
1996-11-23 21:51:07.490144128,80.0,-1,-1
1996-11-23 21:51:07.490144128,92.0,-1,-1
1996-11-23 21:51:07.490144128,104.0,-1,-1
1996-11-23 21:51:07.490144128,116.0,-1,-1
1996-11-23 21:51:07.490144128,124.0,-1,-1
1996-11-23 21:51:07.490144128,136.0,-1,-1
1996-11-23 21:51:07.490144128,148.0,-1,-1
1996-11-23 21:51:07.490144128,152.0,-1,-1
1996-11-23 21:51:07.490144128,176.0,-1,-1
1996-11-23 21:51:07.490144128,196.0,-1,-1
1996-11-23 21:51:07.490144128,224.0,-1,-1
1996-11-23 21:51:07.490144128,256.0,-1,-1
1996-11-23 21:51:07.490144128,272.0,-1,-1
1996-11-23 21:51:07.490144128,292.0,-1,-1
1996-11-23 21:51:07.490144128,332.0,-1,-1
1996-11-23 21:51:07.490144128,376.0,-1,-1
1996-11-23 21:51:07.490144128,388.0,-1,-1
1996-11-23 21:51:07.490144128,428.0,-1,-1
1996-11-23 21:51:07.490144128,484.0,-1,-1
1996-11-23 21:51:07.490144128,540.0,-1,-1
1996-11-23 21:51:07.490144128,548.0,-1,-1
1996-11-23 21:51:07.490144128,624.0,-1,-1
1996-11-23 21:51:07.490144128,708.0,-1,-1
1996-11-23 21:51:07.490144128,740.0,-1,-1
1996-11-23 21:51:07.490144128,804.0,-1,-1
1996-11-23 21:51:07.490144128,916.0,-1,-1
1996-11-23 21:51:07.490144128,940.0,-1,-1
1996-11-23 21:51:07.490144128,1040.0,-1,-1
1996-11-23 21:54:10.665065600,20.0,-1,-1
1996-11-23 21:54:10.665065600,24.0,-1,-1
1996-11-23 21:54:10.665065600,28.0,-1,-1
1996-11-23 21:54:10.665065600,32.0,-1,-1
1996-11-23 21:54:10.665065600,36.0,-1,-1
1996-11-23 21:54:10.665065600,40.0,-1,-1
1996-11-23 21:54:10.665065600,44.0,-1,-1
1996-11-23 21:54:10.665065600,48.0,-1,-1
1996-11-23 21:54:10.665065600,52.0,-1,-1
1996-11-23 21:54:10.665065600,60.0,-1,-1
1996-11-23 21:54:10.665065600,72.0,-1,-1
1996-11-23 21:54:10.665065600,80.0,-1,-1
1996-11-23 21:54:10.665065600,92.0,-1,-1
1996-11-23 21:54:10.665065600,104.0,-1,-1
1996-11-23 21:54:10.665065600,116.0,-1,-1
1996-11-23 21:54:10.665065600,124.0,-1,-1
1996-11-23 21:54:10.665065600,136.0,-1,-1
1996-11-23 21:54:10.665065600,148.0,-1,-1
1996-11-23 21:54:10.665065600,152.0,-1,-1
1996-11-23 21:54:10.665065600,176.0,-1,-1
1996-11-23 21:54:10.665065600,196.0,-1,-1
1996-11-23 21:54:10.665065600,224.0,-1,-1
1996-11-23 21:54:10.665065600,256.0,-1,-1
1996-11-23 21:54:10.665065600,272.0,-1,-1
1996-11-23 21:54:10.665065600,292.0,-1,-1
1996-11-23 21:54:10.665065600,332.0,-1,-1
1996-11-23 21:54:10.665065600,376.0,-1,-1
1996-11-23 21:54:10.665065600,388.0,-1,-1
1996-11-23 21:54:10.665065600,428.0,-1,-1
1996-11-23 21:54:10.665065600,484.0,-1,-1
1996-11-23 21:54:10.665065600,540.0,-1,-1
1996-11-23 21:54:10.665065600,548.0,-1,-1
1996-11-23 21:54:10.665065600,624.0,-1,-1
1996-11-23 21:54:10.665065600,708.0,-1,-1
1996-11-23 21:54:10.665065600,740.0,-1,-1
1996-11-23 21:54:10.665065600,804.0,-1,-1
1996-11-23 21:54:10.665065600,916.0,-1,-1
1996-11-23 21:54:10.665065600,940.0,-1,-1
1996-11-23 21:54:10.665065600,1040.0,-1,-1
1996-11-23 21:57:13.839987072,20.0,-1,-1
1996-11-23 21:57:13.839987072,24.0,-1,-1
1996-11-23 21:57:13.839987072,28.0,-1,-1
1996-11-23 21:57:13.839987072,32.0,-1,-1
1996-11-23 21:57:13.839987072,36.0,-1,-1
1996-11-23 21:57:13.839987072,40.0,-1,-1
1996-11-23 21:57:13.839987072,44.0,-1,-1
1996-11-23 21:57:13.839987072,48.0,-1,-1
1996-11-23 21:57:13.839987072,52.0,-1,-1
1996-11-23 21:57:13.839987072,60.0,-1,-1
1996-11-23 21:57:13.839987072,72.0,-1,-1
1996-11-23 21:57:13.839987072,80.0,-1,-1
1996-11-23 21:57:13.839987072,92.0,-1,-1
1996-11-23 21:57:13.839987072,104.0,-1,-1
1996-11-23 21:57:13.839987072,116.0,-1,-1
1996-11-23 21:57:13.839987072,124.0,-1,-1
1996-11-23 21:57:13.839987072,136.0,-1,-1
1996-11-23 21:57:13.839987072,148.0,-1,-1
1996-11-23 21:57:13.839987072,152.0,-1,-1
1996-11-23 21:57:13.839987072,176.0,-1,-1
1996-11-23 21:57:13.839987072,196.0,-1,-1
1996-11-23 21:57:13.839987072,224.0,-1,-1
1996-11-23 21:57:13.839987072,256.0,-1,-1
1996-11-23 21:57:13.839987072,272.0,-1,-1
1996-11-23 21:57:13.839987072,292.0,-1,-1
1996-11-23 21:57:13.839987072,332.0,-1,-1
1996-11-23 21:57:13.839987072,376.0,-1,-1
1996-11-23 21:57:13.839987072,388.0,-1,-1
1996-11-23 21:57:13.839987072,428.0,-1,-1
1996-11-23 21:57:13.839987072,484.0,-1,-1
1996-11-23 21:57:13.839987072,540.0,-1,-1
1996-11-23 21:57:13.839987072,548.0,-1,-1
1996-11-23 21:57:13.839987072,624.0,-1,-1
1996-11-23 21:57:13.839987072,708.0,-1,-1
1996-11-23 21:57:13.839987072,740.0,-1,-1
1996-11-23 21:57:13.839987072,804.0,-1,-1
1996-11-23 21:57:13.839987072,916.0,-1,-1
1996-11-23 21:57:13.839987072,940.0,-1,-1
1996-11-23 21:57:13.839987072,1040.0,-1,-1
1996-11-23 22:00:17.014908416,20.0,-1,-1
1996-11-23 22:00:17.014908416,24.0,-1,-1
1996-11-23 22:00:17.014908416,28.0,-1,-1
1996-11-23 22:00:17.014908416,32.0,-1,-1
1996-11-23 22:00:17.014908416,36.0,-1,-1
1996-11-23 22:00:17.014908416,40.0,-1,-1
1996-11-23 22:00:17.014908416,44.0,-1,-1
1996-11-23 22:00:17.014908416,48.0,-1,-1
1996-11-23 22:00:17.014908416,52.0,-1,-1
1996-11-23 22:00:17.014908416,60.0,-1,-1
1996-11-23 22:00:17.014908416,72.0,-1,-1
1996-11-23 22:00:17.014908416,80.0,-1,-1
1996-11-23 22:00:17.014908416,92.0,-1,-1
1996-11-23 22:00:17.014908416,104.0,-1,-1
1996-11-23 22:00:17.014908416,116.0,-1,-1
1996-11-23 22:00:17.014908416,124.0,-1,-1
1996-11-23 22:00:17.014908416,136.0,-1,-1
1996-11-23 22:00:17.014908416,148.0,-1,-1
1996-11-23 22:00:17.014908416,152.0,-1,-1
1996-11-23 22:00:17.014908416,176.0,-1,-1
1996-11-23 22:00:17.014908416,196.0,-1,-1
1996-11-23 22:00:17.014908416,224.0,-1,-1
1996-11-23 22:00:17.014908416,256.0,-1,-1
1996-11-23 22:00:17.014908416,272.0,-1,-1
1996-11-23 22:00:17.014908416,292.0,-1,-1
1996-11-23 22:00:17.014908416,332.0,-1,-1
1996-11-23 22:00:17.014908416,376.0,-1,-1
1996-11-23 22:00:17.014908416,388.0,-1,-1
1996-11-23 22:00:17.014908416,428.0,-1,-1
1996-11-23 22:00:17.014908416,484.0,-1,-1
1996-11-23 22:00:17.014908416,540.0,-1,-1
1996-11-23 22:00:17.014908416,548.0,-1,-1
1996-11-23 22:00:17.014908416,624.0,-1,-1
1996-11-23 22:00:17.014908416,708.0,-1,-1
1996-11-23 22:00:17.014908416,740.0,-1,-1
1996-11-23 22:00:17.014908416,804.0,-1,-1
1996-11-23 22:00:17.014908416,916.0,-1,-1
1996-11-23 22:00:17.014908416,940.0,-1,-1
1996-11-23 22:00:17.014908416,1040.0,-1,-1
1996-11-23 22:03:20.189829888,20.0,-1,-1
1996-11-23 22:03:20.189829888,24.0,-1,-1
1996-11-23 22:03:20.189829888,28.0,-1,-1
1996-11-23 22:03:20.189829888,32.0,-1,-1
1996-11-23 22:03:20.189829888,36.0,-1,-1
1996-11-23 22:03:20.189829888,40.0,-1,-1
1996-11-23 22:03:20.189829888,44.0,-1,-1
1996-11-23 22:03:20.189829888,48.0,-1,-1
1996-11-23 22:03:20.189829888,52.0,-1,-1
1996-11-23 22:03:20.189829888,60.0,-1,-1
1996-11-23 22:03:20.189829888,72.0,-1,-1
1996-11-23 22:03:20.189829888,80.0,-1,-1
1996-11-23 22:03:20.189829888,92.0,-1,-1
1996-11-23 22:03:20.189829888,104.0,-1,-1
1996-11-23 22:03:20.189829888,116.0,-1,-1
1996-11-23 22:03:20.189829888,124.0,-1,-1
1996-11-23 22:03:20.189829888,136.0,-1,-1
1996-11-23 22:03:20.189829888,148.0,-1,-1
1996-11-23 22:03:20.189829888,152.0,-1,-1
1996-11-23 22:03:20.189829888,176.0,-1,-1
1996-11-23 22:03:20.189829888,196.0,-1,-1
1996-11-23 22:03:20.189829888,224.0,-1,-1
1996-11-23 22:03:20.189829888,256.0,-1,-1
1996-11-23 22:03:20.189829888,272.0,-1,-1
1996-11-23 22:03:20.189829888,292.0,-1,-1
1996-11-23 22:03:20.189829888,332.0,-1,-1
1996-11-23 22:03:20.189829888,376.0,-1,-1
1996-11-23 22:03:20.189829888,388.0,-1,-1
1996-11-23 22:03:20.189829888,428.0,-1,-1
1996-11-23 22:03:20.189829888,484.0,-1,-1
1996-11-23 22:03:20.189829888,540.0,-1,-1
1996-11-23 22:03:20.189829888,548.0,-1,-1
1996-11-23 22:03:20.189829888,624.0,-1,-1
1996-11-23 22:03:20.189829888,708.0,-1,-1
1996-11-23 22:03:20.189829888,740.0,-1,-1
1996-11-23 22:03:20.189829888,804.0,-1,-1
1996-11-23 22:03:20.189829888,916.0,-1,-1
1996-11-23 22:03:20.189829888,940.0,-1,-1
1996-11-23 22:03:20.189829888,1040.0,-1,-1
1996-11-23 22:06:23.364751360,20.0,-1,-1
1996-11-23 22:06:23.364751360,24.0,-1,-1
1996-11-23 22:06:23.364751360,28.0,-1,-1
1996-11-23 22:06:23.364751360,32.0,-1,-1
1996-11-23 22:06:23.364751360,36.0,-1,-1
1996-11-23 22:06:23.364751360,40.0,-1,-1
1996-11-23 22:06:23.364751360,44.0,-1,-1
1996-11-23 22:06:23.364751360,48.0,-1,-1
1996-11-23 22:06:23.364751360,52.0,-1,-1
1996-11-23 22:06:23.364751360,60.0,-1,-1
1996-11-23 22:06:23.364751360,72.0,-1,-1
1996-11-23 22:06:23.364751360,80.0,-1,-1
1996-11-23 22:06:23.364751360,92.0,-1,-1
1996-11-23 22:06:23.364751360,104.0,-1,-1
1996-11-23 22:06:23.364751360,116.0,-1,-1
1996-11-23 22:06:23.364751360,124.0,-1,-1
1996-11-23 22:06:23.364751360,136.0,-1,-1
1996-11-23 22:06:23.364751360,148.0,-1,-1
1996-11-23 22:06:23.364751360,152.0,-1,-1
1996-11-23 22:06:23.364751360,176.0,-1,-1
1996-11-23 22:06:23.364751360,196.0,-1,-1
1996-11-23 22:06:23.364751360,224.0,-1,-1
1996-11-23 22:06:23.364751360,256.0,-1,-1
1996-11-23 22:06:23.364751360,272.0,-1,-1
1996-11-23 22:06:23.364751360,292.0,-1,-1
1996-11-23 22:06:23.364751360,332.0,-1,-1
1996-11-23 22:06:23.364751360,376.0,-1,-1
1996-11-23 22:06:23.364751360,388.0,-1,-1
1996-11-23 22:06:23.364751360,428.0,-1,-1
1996-11-23 22:06:23.364751360,484.0,-1,-1
1996-11-23 22:06:23.364751360,540.0,-1,-1
1996-11-23 22:06:23.364751360,548.0,-1,-1
1996-11-23 22:06:23.364751360,624.0,-1,-1
1996-11-23 22:06:23.364751360,708.0,-1,-1
1996-11-23 22:06:23.364751360,740.0,-1,-1
1996-11-23 22:06:23.364751360,804.0,-1,-1
1996-11-23 22:06:23.364751360,916.0,-1,-1
1996-11-23 22:06:23.364751360,940.0,-1,-1
1996-11-23 22:06:23.364751360,1040.0,-1,-1
1996-11-23 22:09:26.539672832,20.0,-1,-1
1996-11-23 22:09:26.539672832,24.0,-1,-1
1996-11-23 22:09:26.539672832,28.0,-1,-1
1996-11-23 22:09:26.539672832,32.0,-1,-1
1996-11-23 22:09:26.539672832,36.0,-1,-1
1996-11-23 22:09:26.539672832,40.0,-1,-1
1996-11-23 22:09:26.539672832,44.0,-1,-1
1996-11-23 22:09:26.539672832,48.0,-1,-1
1996-11-23 22:09:26.539672832,52.0,-1,-1
1996-11-23 22:09:26.539672832,60.0,-1,-1
1996-11-23 22:09:26.539672832,72.0,-1,-1
1996-11-23 22:09:26.539672832,80.0,-1,-1
1996-11-23 22:09:26.539672832,92.0,-1,-1
1996-11-23 22:09:26.539672832,104.0,-1,-1
1996-11-23 22:09:26.539672832,116.0,-1,-1
1996-11-23 22:09:26.539672832,124.0,-1,-1
1996-11-23 22:09:26.539672832,136.0,-1,-1
1996-11-23 22:09:26.539672832,148.0,-1,-1
1996-11-23 22:09:26.539672832,152.0,-1,-1
1996-11-23 22:09:26.539672832,176.0,-1,-1
1996-11-23 22:09:26.539672832,196.0,-1,-1
1996-11-23 22:09:26.539672832,224.0,-1,-1
1996-11-23 22:09:26.539672832,256.0,-1,-1
1996-11-23 22:09:26.539672832,272.0,-1,-1
1996-11-23 22:09:26.539672832,292.0,-1,-1
1996-11-23 22:09:26.539672832,332.0,-1,-1
1996-11-23 22:09:26.539672832,376.0,-1,-1
1996-11-23 22:09:26.539672832,388.0,-1,-1
1996-11-23 22:09:26.539672832,428.0,-1,-1
1996-11-23 22:09:26.539672832,484.0,-1,-1
1996-11-23 22:09:26.539672832,540.0,-1,-1
1996-11-23 22:09:26.539672832,548.0,-1,-1
1996-11-23 22:09:26.539672832,624.0,-1,-1
1996-11-23 22:09:26.539672832,708.0,-1,-1
1996-11-23 22:09:26.539672832,740.0,-1,-1
1996-11-23 22:09:26.539672832,804.0,-1,-1
1996-11-23 22:09:26.539672832,916.0,-1,-1
1996-11-23 22:09:26.539672832,940.0,-1,-1
1996-11-23 22:09:26.539672832,1040.0,-1,-1
1996-11-23 22:12:29.714594304,20.0,-1,-1
1996-11-23 22:12:29.714594304,24.0,-1,-1
1996-11-23 22:12:29.714594304,28.0,-1,-1
1996-11-23 22:12:29.714594304,32.0,-1,-1
1996-11-23 22:12:29.714594304,36.0,-1,-1
1996-11-23 22:12:29.714594304,40.0,-1,-1
1996-11-23 22:12:29.714594304,44.0,-1,-1
1996-11-23 22:12:29.714594304,48.0,-1,-1
1996-11-23 22:12:29.714594304,52.0,-1,-1
1996-11-23 22:12:29.714594304,60.0,-1,-1
1996-11-23 22:12:29.714594304,72.0,-1,-1
1996-11-23 22:12:29.714594304,80.0,-1,-1
1996-11-23 22:12:29.714594304,92.0,-1,-1
1996-11-23 22:12:29.714594304,104.0,-1,-1
1996-11-23 22:12:29.714594304,116.0,-1,-1
1996-11-23 22:12:29.714594304,124.0,-1,-1
1996-11-23 22:12:29.714594304,136.0,-1,-1
1996-11-23 22:12:29.714594304,148.0,-1,-1
1996-11-23 22:12:29.714594304,152.0,-1,-1
1996-11-23 22:12:29.714594304,176.0,-1,-1
1996-11-23 22:12:29.714594304,196.0,-1,-1
1996-11-23 22:12:29.714594304,224.0,-1,-1
1996-11-23 22:12:29.714594304,256.0,-1,-1
1996-11-23 22:12:29.714594304,272.0,-1,-1
1996-11-23 22:12:29.714594304,292.0,-1,-1
1996-11-23 22:12:29.714594304,332.0,-1,-1
1996-11-23 22:12:29.714594304,376.0,-1,-1
1996-11-23 22:12:29.714594304,388.0,-1,-1
1996-11-23 22:12:29.714594304,428.0,-1,-1
1996-11-23 22:12:29.714594304,484.0,-1,-1
1996-11-23 22:12:29.714594304,540.0,-1,-1
1996-11-23 22:12:29.714594304,548.0,-1,-1
1996-11-23 22:12:29.714594304,624.0,-1,-1
1996-11-23 22:12:29.714594304,708.0,-1,-1
1996-11-23 22:12:29.714594304,740.0,-1,-1
1996-11-23 22:12:29.714594304,804.0,-1,-1
1996-11-23 22:12:29.714594304,916.0,-1,-1
1996-11-23 22:12:29.714594304,940.0,-1,-1
1996-11-23 22:12:29.714594304,1040.0,-1,-1
1996-11-23 22:15:32.889515648,20.0,-1,-1
1996-11-23 22:15:32.889515648,24.0,-1,-1
1996-11-23 22:15:32.889515648,28.0,-1,-1
1996-11-23 22:15:32.889515648,32.0,-1,-1
1996-11-23 22:15:32.889515648,36.0,-1,-1
1996-11-23 22:15:32.889515648,40.0,-1,-1
1996-11-23 22:15:32.889515648,44.0,-1,-1
1996-11-23 22:15:32.889515648,48.0,-1,-1
1996-11-23 22:15:32.889515648,52.0,-1,-1
1996-11-23 22:15:32.889515648,60.0,-1,-1
1996-11-23 22:15:32.889515648,72.0,-1,-1
1996-11-23 22:15:32.889515648,80.0,-1,-1
1996-11-23 22:15:32.889515648,92.0,-1,-1
1996-11-23 22:15:32.889515648,104.0,-1,-1
1996-11-23 22:15:32.889515648,116.0,-1,-1
1996-11-23 22:15:32.889515648,124.0,-1,-1
1996-11-23 22:15:32.889515648,136.0,-1,-1
1996-11-23 22:15:32.889515648,148.0,-1,-1
1996-11-23 22:15:32.889515648,152.0,-1,-1
1996-11-23 22:15:32.889515648,176.0,-1,-1
1996-11-23 22:15:32.889515648,196.0,-1,-1
1996-11-23 22:15:32.889515648,224.0,-1,-1
1996-11-23 22:15:32.889515648,256.0,-1,-1
1996-11-23 22:15:32.889515648,272.0,-1,-1
1996-11-23 22:15:32.889515648,292.0,-1,-1
1996-11-23 22:15:32.889515648,332.0,-1,-1
1996-11-23 22:15:32.889515648,376.0,-1,-1
1996-11-23 22:15:32.889515648,388.0,-1,-1
1996-11-23 22:15:32.889515648,428.0,-1,-1
1996-11-23 22:15:32.889515648,484.0,-1,-1
1996-11-23 22:15:32.889515648,540.0,-1,-1
1996-11-23 22:15:32.889515648,548.0,-1,-1
1996-11-23 22:15:32.889515648,624.0,-1,-1
1996-11-23 22:15:32.889515648,708.0,-1,-1
1996-11-23 22:15:32.889515648,740.0,-1,-1
1996-11-23 22:15:32.889515648,804.0,-1,-1
1996-11-23 22:15:32.889515648,916.0,-1,-1
1996-11-23 22:15:32.889515648,940.0,-1,-1
