datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-08 16:47:26.122415872,332.0,19.377350205673018,-1
1996-11-08 16:47:26.122415872,376.0,19.4301316602835,-1
1996-11-08 16:47:26.122415872,428.0,19.52253151347118,-1
1996-11-08 16:47:26.122415872,484.0,19.449669074024236,-1
1996-11-08 16:47:26.122415872,548.0,19.561635849217726,-1
1996-11-08 16:47:26.122415872,624.0,19.517762376307488,-1
1996-11-08 16:47:26.122415872,708.0,19.52265076978331,-1
1996-11-08 16:47:26.122415872,804.0,19.78420326545848,-1
1996-11-08 16:47:26.122415872,916.0,19.475688341849356,-1
1996-11-08 16:47:26.122415872,1040.0,19.565095185491632,-1
1996-11-08 16:50:29.386405120,20.0,19.629306431123346,-1
1996-11-08 16:50:29.386405120,24.0,19.695580509187568,-1
1996-11-08 16:50:29.386405120,28.0,19.556366636015582,-1
1996-11-08 16:50:29.386405120,32.0,20.656765208860936,-1
1996-11-08 16:50:29.386405120,36.0,19.653452812964666,-1
1996-11-08 16:50:29.386405120,40.0,20.09402901879234,-1
1996-11-08 16:50:29.386405120,44.0,19.819200584254993,-1
1996-11-08 16:50:29.386405120,48.0,19.883437560648055,-1
1996-11-08 16:50:29.386405120,52.0,20.474226678144127,1.8040377903614406e-23
1996-11-08 16:50:29.386405120,60.0,19.872952627161077,-1
1996-11-08 16:50:29.386405120,72.0,19.988465159565745,-1
1996-11-08 16:50:29.386405120,80.0,20.013420739478516,-1
1996-11-08 16:50:29.386405120,92.0,19.65353140631163,-1
1996-11-08 16:50:29.386405120,104.0,19.890033149620535,-1
1996-11-08 16:50:29.386405120,116.0,19.756674625523136,-1
1996-11-08 16:50:29.386405120,136.0,19.7437441076137,-1
1996-11-08 16:50:29.386405120,152.0,19.611794049096606,-1
1996-11-08 16:50:29.386405120,176.0,19.55914133925171,-1
1996-11-08 16:50:29.386405120,196.0,19.639579150237207,-1
1996-11-08 16:50:29.386405120,224.0,19.526376466226893,-1
1996-11-08 16:50:29.386405120,256.0,19.531729622386926,-1
1996-11-08 16:50:29.386405120,292.0,19.61268124244681,-1
1996-11-08 16:50:29.386405120,332.0,19.357288410345227,-1
1996-11-08 16:50:29.386405120,376.0,19.578466748047298,-1
1996-11-08 16:50:29.386405120,428.0,19.52668886298383,-1
1996-11-08 16:50:29.386405120,484.0,19.445628247839217,-1
1996-11-08 16:50:29.386405120,548.0,19.58160077296101,-1
1996-11-08 16:50:29.386405120,624.0,19.494166600885144,-1
1996-11-08 16:50:29.386405120,708.0,19.53641308748858,-1
1996-11-08 16:50:29.386405120,804.0,19.781339835632227,-1
1996-11-08 16:50:29.386405120,916.0,19.47165289411609,-1
1996-11-08 16:50:29.386405120,1040.0,19.605581869250077,-1
1996-11-08 16:53:32.650394496,20.0,19.629306431123346,-1
1996-11-08 16:53:32.650394496,24.0,19.693272346193837,-1
1996-11-08 16:53:32.650394496,28.0,19.485049522816546,-1
1996-11-08 16:53:32.650394496,32.0,20.451257275646363,-1
1996-11-08 16:53:32.650394496,36.0,19.725583037090637,-1
1996-11-08 16:53:32.650394496,40.0,19.887457527885978,-1
1996-11-08 16:53:32.650394496,44.0,19.854724825256813,-1
1996-11-08 16:53:32.650394496,48.0,19.647840173955288,-1
1996-11-08 16:53:32.650394496,52.0,20.418518706065285,3.2196997071899715e-23
1996-11-08 16:53:32.650394496,60.0,19.83866229505705,-1
1996-11-08 16:53:32.650394496,72.0,20.115781134267678,-1
1996-11-08 16:53:32.650394496,80.0,19.854253894728284,-1
1996-11-08 16:53:32.650394496,92.0,19.841837633571732,-1
1996-11-08 16:53:32.650394496,104.0,19.738355479424122,-1
1996-11-08 16:53:32.650394496,116.0,19.875053925891216,-1
1996-11-08 16:53:32.650394496,136.0,19.62983406036088,-1
1996-11-08 16:53:32.650394496,152.0,19.61296383261061,-1
1996-11-08 16:53:32.650394496,176.0,19.557636347306016,-1
1996-11-08 16:53:32.650394496,196.0,19.668748184868537,-1
1996-11-08 16:53:32.650394496,224.0,19.406216234029188,-1
1996-11-08 16:53:32.650394496,256.0,19.61224696709707,-1
1996-11-08 16:53:32.650394496,292.0,19.54585024696173,-1
1996-11-08 16:53:32.650394496,332.0,19.46351173043793,-1
1996-11-08 16:53:32.650394496,376.0,19.494605277077078,-1
1996-11-08 16:53:32.650394496,428.0,19.532897541843152,-1
1996-11-08 16:53:32.650394496,484.0,19.455750602544878,-1
1996-11-08 16:53:32.650394496,548.0,19.536396691010342,-1
1996-11-08 16:53:32.650394496,624.0,19.507035408640245,-1
1996-11-08 16:53:32.650394496,708.0,19.5562910333048,-1
1996-11-08 16:53:32.650394496,804.0,19.860026282457596,-1
1996-11-08 16:53:32.650394496,916.0,19.479664903475726,-1
1996-11-08 16:53:32.650394496,1040.0,19.530185021003913,-1
1996-11-08 16:56:35.914383872,20.0,19.66311803120263,-1
1996-11-08 16:56:35.914383872,24.0,19.763549137033735,-1
1996-11-08 16:56:35.914383872,28.0,19.45016787765431,-1
1996-11-08 16:56:35.914383872,32.0,20.517786147288433,-1
1996-11-08 16:56:35.914383872,36.0,19.75787406377284,-1
1996-11-08 16:56:35.914383872,40.0,20.028608519935027,-1
1996-11-08 16:56:35.914383872,44.0,19.85245661165189,-1
1996-11-08 16:56:35.914383872,48.0,19.615338093343468,-1
1996-11-08 16:56:35.914383872,52.0,20.357451010448585,2.3979646631988832e-23
1996-11-08 16:56:35.914383872,60.0,19.77365887496524,-1
1996-11-08 16:56:35.914383872,72.0,20.084300335036325,-1
1996-11-08 16:56:35.914383872,80.0,19.819305404151873,-1
1996-11-08 16:56:35.914383872,92.0,19.839907852080962,-1
1996-11-08 16:56:35.914383872,104.0,19.710057635629894,-1
1996-11-08 16:56:35.914383872,116.0,19.844876072853364,-1
1996-11-08 16:56:35.914383872,136.0,19.628195500102578,-1
1996-11-08 16:56:35.914383872,152.0,19.65711738726443,-1
1996-11-08 16:56:35.914383872,176.0,19.58620398164654,-1
1996-11-08 16:56:35.914383872,196.0,19.703704873849844,-1
1996-11-08 16:56:35.914383872,224.0,19.5268835981491,-1
1996-11-08 16:56:35.914383872,256.0,19.55511224704844,-1
1996-11-08 16:56:35.914383872,292.0,19.54455990131286,-1
1996-11-08 16:56:35.914383872,332.0,19.432406874232132,-1
1996-11-08 16:56:35.914383872,376.0,19.53659523755291,-1
1996-11-08 16:56:35.914383872,428.0,19.557635837249453,-1
1996-11-08 16:56:35.914383872,484.0,19.450527629930342,-1
1996-11-08 16:56:35.914383872,548.0,19.562002271601724,-1
1996-11-08 16:56:35.914383872,624.0,19.51239321306288,-1
1996-11-08 16:56:35.914383872,708.0,19.58528996667124,-1
1996-11-08 16:56:35.914383872,804.0,19.84481610374254,-1
1996-11-08 16:56:35.914383872,916.0,19.489503726855865,-1
1996-11-08 16:56:35.914383872,1040.0,19.595524335370854,-1
1996-11-08 16:59:39.178373120,20.0,19.59042286846209,-1
1996-11-08 16:59:39.178373120,24.0,19.66002998563488,-1
1996-11-08 16:59:39.178373120,28.0,19.519653236540364,-1
1996-11-08 16:59:39.178373120,32.0,20.552950083577727,-1
1996-11-08 16:59:39.178373120,36.0,19.75787406377284,-1
1996-11-08 16:59:39.178373120,40.0,19.75343143638476,-1
1996-11-08 16:59:39.178373120,44.0,19.7519146666173,-1
1996-11-08 16:59:39.178373120,48.0,19.716467904992975,-1
1996-11-08 16:59:39.178373120,52.0,20.53509200144159,1.913345829366814e-23
1996-11-08 16:59:39.178373120,60.0,19.77365887496524,-1
1996-11-08 16:59:39.178373120,72.0,19.85936239015238,-1
1996-11-08 16:59:39.178373120,80.0,19.91539810264347,-1
1996-11-08 16:59:39.178373120,92.0,19.779319279349902,-1
1996-11-08 16:59:39.178373120,104.0,19.557552831144672,-1
1996-11-08 16:59:39.178373120,116.0,19.727477230794367,-1
1996-11-08 16:59:39.178373120,136.0,19.685492965595124,-1
1996-11-08 16:59:39.178373120,152.0,19.79011432081797,-1
1996-11-08 16:59:39.178373120,176.0,19.58620398164654,-1
1996-11-08 16:59:39.178373120,196.0,19.65119302956346,-1
1996-11-08 16:59:39.178373120,224.0,19.563384893346765,-1
1996-11-08 16:59:39.178373120,256.0,19.520840072059812,-1
1996-11-08 16:59:39.178373120,292.0,19.545659228915582,-1
1996-11-08 16:59:39.178373120,332.0,19.597190249444843,-1
1996-11-08 16:59:39.178373120,376.0,19.51462264772681,-1
1996-11-08 16:59:39.178373120,428.0,19.51641960876028,-1
1996-11-08 16:59:39.178373120,484.0,19.420495632766517,-1
1996-11-08 16:59:39.178373120,548.0,19.580743444098502,-1
1996-11-08 16:59:39.178373120,624.0,19.52810681702901,-1
1996-11-08 16:59:39.178373120,708.0,19.55123137326435,-1
1996-11-08 16:59:39.178373120,804.0,19.850291488098883,-1
1996-11-08 16:59:39.178373120,916.0,19.480374816121028,-1
1996-11-08 16:59:39.178373120,1040.0,19.605397706287768,-1
1996-11-08 17:02:42.442362496,20.0,19.699014338779225,-1
1996-11-08 17:02:42.442362496,24.0,19.657702845828748,-1
1996-11-08 17:02:42.442362496,28.0,19.41500380027894,-1
1996-11-08 17:02:42.442362496,32.0,20.65914869473822,-1
1996-11-08 17:02:42.442362496,36.0,19.79213057125786,-1
1996-11-08 17:02:42.442362496,40.0,19.889722667669744,-1
1996-11-08 17:02:42.442362496,44.0,19.717876699823474,-1
1996-11-08 17:02:42.442362496,48.0,19.750379334861712,-1
1996-11-08 17:02:42.442362496,52.0,20.518935540446673,1.8831414914156277e-23
1996-11-08 17:02:42.442362496,60.0,19.77365887496524,-1
1996-11-08 17:02:42.442362496,72.0,19.956044317421153,-1
1996-11-08 17:02:42.442362496,80.0,19.852243469946437,-1
1996-11-08 17:02:42.442362496,92.0,19.869888081088927,-1
1996-11-08 17:02:42.442362496,104.0,19.647073217667735,-1
1996-11-08 17:02:42.442362496,116.0,19.64042788737526,-1
1996-11-08 17:02:42.442362496,136.0,19.575219614491118,-1
1996-11-08 17:02:42.442362496,152.0,19.595629567498477,-1
1996-11-08 17:02:42.442362496,176.0,19.529723997359667,-1
1996-11-08 17:02:42.442362496,196.0,19.6515731546714,-1
1996-11-08 17:02:42.442362496,224.0,19.490027698091943,-1
1996-11-08 17:02:42.442362496,256.0,19.542659859186493,-1
1996-11-08 17:02:42.442362496,292.0,19.60115956589263,-1
1996-11-08 17:02:42.442362496,332.0,19.399959662873705,-1
1996-11-08 17:02:42.442362496,376.0,19.546288798898146,-1
1996-11-08 17:02:42.442362496,428.0,19.552940174584627,-1
1996-11-08 17:02:42.442362496,484.0,19.415276565769606,-1
1996-11-08 17:02:42.442362496,548.0,19.57014323279718,-1
1996-11-08 17:02:42.442362496,624.0,19.526277336500563,-1
1996-11-08 17:02:42.442362496,708.0,19.56121688278282,-1
1996-11-08 17:02:42.442362496,804.0,19.829392129503404,-1
1996-11-08 17:02:42.442362496,916.0,19.464795215979954,-1
1996-11-08 17:02:42.442362496,1040.0,19.589903766326923,-1
1996-11-08 17:05:45.706351872,20.0,19.660752643226925,-1
1996-11-08 17:05:45.706351872,24.0,19.693272346193837,-1
1996-11-08 17:05:45.706351872,28.0,19.485049522816546,-1
1996-11-08 17:05:45.706351872,32.0,20.174122814530072,-1
1996-11-08 17:05:45.706351872,36.0,19.826118981799848,-1
1996-11-08 17:05:45.706351872,40.0,19.82326155772263,-1
1996-11-08 17:05:45.706351872,44.0,19.653427102102402,-1
1996-11-08 17:05:45.706351872,48.0,19.817418004052012,-1
1996-11-08 17:05:45.706351872,52.0,20.4120790663446,1.6895498831268263e-23
1996-11-08 17:05:45.706351872,60.0,19.872952627161077,-1
1996-11-08 17:05:45.706351872,72.0,19.92540711112211,-1
1996-11-08 17:05:45.706351872,80.0,19.661279488365416,-1
1996-11-08 17:05:45.706351872,92.0,19.87372025296526,-1
1996-11-08 17:05:45.706351872,104.0,19.648894969598413,-1
1996-11-08 17:05:45.706351872,116.0,19.491952216189997,-1
1996-11-08 17:05:45.706351872,136.0,19.658566477976475,-1
1996-11-08 17:05:45.706351872,152.0,19.59628099419242,-1
1996-11-08 17:05:45.706351872,176.0,19.501448181838967,-1
1996-11-08 17:05:45.706351872,196.0,19.587685555329422,-1
1996-11-08 17:05:45.706351872,224.0,19.466163684808745,-1
1996-11-08 17:05:45.706351872,256.0,19.495922710386736,-1
1996-11-08 17:05:45.706351872,292.0,19.56719872077956,-1
1996-11-08 17:05:45.706351872,332.0,19.452798557638715,-1
1996-11-08 17:05:45.706351872,376.0,19.42112585361649,-1
1996-11-08 17:05:45.706351872,428.0,19.547784757486937,-1
1996-11-08 17:05:45.706351872,484.0,19.43560445626407,-1
1996-11-08 17:05:45.706351872,548.0,19.560835834834506,-1
1996-11-08 17:05:45.706351872,624.0,19.50897839409523,-1
1996-11-08 17:05:45.706351872,708.0,19.56513916486946,-1
1996-11-08 17:05:45.706351872,804.0,19.82889712135836,-1
1996-11-08 17:05:45.706351872,916.0,19.484871824956244,-1
1996-11-08 17:05:45.706351872,1040.0,19.62534637156105,-1
1996-11-08 17:08:48.970341248,20.0,19.48644145691105,-1
1996-11-08 17:08:48.970341248,24.0,19.695580509187568,-1
1996-11-08 17:08:48.970341248,28.0,19.624186501365408,-1
1996-11-08 17:08:48.970341248,32.0,20.661530873233257,-1
1996-11-08 17:08:48.970341248,36.0,19.20930820491156,-1
1996-11-08 17:08:48.970341248,40.0,19.887457527885978,-1
1996-11-08 17:08:48.970341248,44.0,19.447162480779383,-1
1996-11-08 17:08:48.970341248,48.0,19.65004526659511,-1
1996-11-08 17:08:48.970341248,52.0,20.08001606599514,2.7615322130186175e-23
1996-11-08 17:08:48.970341248,60.0,19.67639413499851,-1
1996-11-08 17:08:48.970341248,72.0,19.409282024718088,-1
1996-11-08 17:08:48.970341248,80.0,19.91539810264347,-1
1996-11-08 17:08:48.970341248,92.0,19.408618211177416,-1
1996-11-08 17:08:48.970341248,104.0,19.681331453463436,-1
1996-11-08 17:08:48.970341248,116.0,19.405397015878982,-1
1996-11-08 17:08:48.970341248,136.0,19.571792588075787,-1
1996-11-08 17:08:48.970341248,152.0,19.64135451123053,-1
1996-11-08 17:08:48.970341248,176.0,19.472799309855347,-1
1996-11-08 17:08:48.970341248,196.0,19.511587671465605,-1
1996-11-08 17:08:48.970341248,224.0,19.296758494619958,-1
1996-11-08 17:08:48.970341248,256.0,19.391668658131827,-1
1996-11-08 17:08:48.970341248,292.0,19.510510004762136,-1
1996-11-08 17:08:48.970341248,332.0,19.36747385598099,-1
1996-11-08 17:08:48.970341248,376.0,19.461997326193575,-1
1996-11-08 17:08:48.970341248,428.0,19.50162566617894,-1
1996-11-08 17:08:48.970341248,484.0,19.446022526753936,-1
1996-11-08 17:08:48.970341248,548.0,19.5258692198357,-1
1996-11-08 17:08:48.970341248,624.0,19.492082214396397,-1
1996-11-08 17:08:48.970341248,708.0,19.51718819518542,-1
1996-11-08 17:08:48.970341248,804.0,19.80305063321449,-1
1996-11-08 17:08:48.970341248,916.0,19.484577986647594,-1
1996-11-08 17:08:48.970341248,1040.0,19.60047197560945,-1
1996-11-08 17:11:52.234330496,20.0,19.52137927952865,-1
1996-11-08 17:11:52.234330496,24.0,19.417298853732397,-1
1996-11-08 17:11:52.234330496,28.0,19.624186501365408,-1
1996-11-08 17:11:52.234330496,32.0,19.38131679130874,-1
1996-11-08 17:11:52.234330496,36.0,19.38357567350977,-1
1996-11-08 17:11:52.234330496,40.0,19.44973830842377,-1
1996-11-08 17:11:52.234330496,44.0,19.348254322990158,-1
1996-11-08 17:11:52.234330496,48.0,19.245137960368673,-1
1996-11-08 17:11:52.234330496,52.0,20.102923691605948,1.9589624151061177e-23
1996-11-08 17:11:52.234330496,60.0,19.279812086977984,-1
1996-11-08 17:11:52.234330496,72.0,19.343809791060252,-1
1996-11-08 17:11:52.234330496,80.0,19.378166402079945,-1
1996-11-08 17:11:52.234330496,92.0,19.377276888850233,-1
1996-11-08 17:11:52.234330496,104.0,19.25535181768631,-1
1996-11-08 17:11:52.234330496,116.0,19.343809791060252,-1
1996-11-08 17:11:52.234330496,136.0,19.317979907756616,-1
1996-11-08 17:11:52.234330496,152.0,19.524502400036287,-1
1996-11-08 17:11:52.234330496,176.0,19.416245281396762,-1
1996-11-08 17:11:52.234330496,196.0,19.449119463141777,-1
1996-11-08 17:11:52.234330496,224.0,19.298014010365918,-1
1996-11-08 17:11:52.234330496,256.0,19.35903215200642,-1
1996-11-08 17:11:52.234330496,292.0,19.44454149423647,-1
1996-11-08 17:11:52.234330496,332.0,19.303327066933825,-1
1996-11-08 17:11:52.234330496,376.0,19.493684788771887,-1
1996-11-08 17:11:52.234330496,428.0,19.48601130758337,-1
1996-11-08 17:11:52.234330496,484.0,19.386770121863975,-1
1996-11-08 17:11:52.234330496,548.0,19.494636269105754,-1
1996-11-08 17:11:52.234330496,624.0,19.477811429326085,-1
1996-11-08 17:11:52.234330496,708.0,19.5319600920828,-1
1996-11-08 17:11:52.234330496,804.0,19.79909631020285,-1
1996-11-08 17:11:52.234330496,916.0,19.45613551498225,-1
1996-11-08 17:11:52.234330496,1040.0,19.6260790824436,-1
1996-11-08 17:14:55.498319872,20.0,19.55603827833399,-1
1996-11-08 17:14:55.498319872,24.0,19.34614292663336,-1
1996-11-08 17:14:55.498319872,28.0,19.72855326796732,-1
1996-11-08 17:14:55.498319872,32.0,19.34608897078888,-1
1996-11-08 17:14:55.498319872,36.0,19.418501819414203,-1
1996-11-08 17:14:55.498319872,40.0,19.582133874089543,-1
1996-11-08 17:14:55.498319872,44.0,19.315523991575112,-1
1996-11-08 17:14:55.498319872,48.0,19.27827828768874,-1
1996-11-08 17:14:55.498319872,52.0,20.038658422729302,1.8524596250258366e-23
1996-11-08 17:14:55.498319872,60.0,19.31192882185097,-1
1996-11-08 17:14:55.498319872,72.0,19.473781870300694,-1
1996-11-08 17:14:55.498319872,80.0,19.31316863940353,-1
1996-11-08 17:14:55.498319872,92.0,19.31963810506682,-1
1996-11-08 17:14:55.498319872,104.0,19.1363350367644,-1
1996-11-08 17:14:55.498319872,116.0,19.31708162405648,-1
1996-11-08 17:14:55.498319872,136.0,19.204618879440744,-1
1996-11-08 17:14:55.498319872,152.0,19.363121438397343,-1
1996-11-08 17:14:55.498319872,176.0,19.416245281396762,-1
1996-11-08 17:14:55.498319872,196.0,19.358050973626582,-1
1996-11-08 17:14:55.498319872,224.0,19.262287333444597,-1
1996-11-08 17:14:55.498319872,256.0,19.356987811843688,-1
1996-11-08 17:14:55.498319872,292.0,19.466774607489462,-1
1996-11-08 17:14:55.498319872,332.0,19.335977439356334,-1
1996-11-08 17:14:55.498319872,376.0,19.451051977942207,-1
1996-11-08 17:14:55.498319872,428.0,19.477926025685434,-1
1996-11-08 17:14:55.498319872,484.0,19.420104025122303,-1
1996-11-08 17:14:55.498319872,548.0,19.4996021022911,-1
1996-11-08 17:14:55.498319872,624.0,19.47718484832201,-1
1996-11-08 17:14:55.498319872,708.0,19.546325944857823,-1
1996-11-08 17:14:55.498319872,804.0,19.886315471882703,-1
1996-11-08 17:14:55.498319872,916.0,19.495275465269458,-1
1996-11-08 17:14:55.498319872,1040.0,19.621511482111217,-1
1996-11-08 17:17:58.762309248,20.0,19.45122028792455,-1
1996-11-08 17:17:58.762309248,24.0,19.450167644262983,-1
1996-11-08 17:17:58.762309248,28.0,19.624186501365408,-1
1996-11-08 17:17:58.762309248,32.0,19.551120043318928,-1
1996-11-08 17:17:58.762309248,36.0,19.551119323217403,-1
1996-11-08 17:17:58.762309248,40.0,19.61513714388099,-1
1996-11-08 17:17:58.762309248,44.0,19.41298414291704,-1
1996-11-08 17:17:58.762309248,48.0,19.245137960368673,-1
1996-11-08 17:17:58.762309248,52.0,20.136755537664257,1.2120837826954792e-23
1996-11-08 17:17:58.762309248,60.0,19.345929493721677,-1
1996-11-08 17:17:58.762309248,72.0,19.507763504169123,-1
1996-11-08 17:17:58.762309248,80.0,19.378166402079945,-1
1996-11-08 17:17:58.762309248,92.0,19.468786250644868,-1
1996-11-08 17:17:58.762309248,104.0,19.316367277581424,-1
1996-11-08 17:17:58.762309248,116.0,19.491952216189997,-1
1996-11-08 17:17:58.762309248,136.0,19.262506657699234,-1
1996-11-08 17:17:58.762309248,152.0,19.46405202290876,-1
1996-11-08 17:17:58.762309248,176.0,19.487539206306952,-1
1996-11-08 17:17:58.762309248,196.0,19.473550111750416,-1
1996-11-08 17:17:58.762309248,224.0,19.369417261990158,-1
1996-11-08 17:17:58.762309248,256.0,19.347254137407532,-1
1996-11-08 17:17:58.762309248,292.0,19.47934616006014,-1
1996-11-08 17:17:58.762309248,332.0,19.346430900838985,-1
1996-11-08 17:17:58.762309248,376.0,19.441651782526705,-1
1996-11-08 17:17:58.762309248,428.0,19.532418220920583,-1
1996-11-08 17:17:58.762309248,484.0,19.371158721152696,-1
1996-11-08 17:17:58.762309248,548.0,19.541204393647444,-1
1996-11-08 17:17:58.762309248,624.0,19.468226998225614,-1
1996-11-08 17:17:58.762309248,708.0,19.527228402039924,-1
1996-11-08 17:17:58.762309248,804.0,19.819375920891833,-1
1996-11-08 17:17:58.762309248,916.0,19.515922434669463,-1
1996-11-08 17:17:58.762309248,1040.0,19.617405946121853,-1
1996-11-08 17:21:02.026298496,20.0,19.55603827833399,-1
1996-11-08 17:21:02.026298496,24.0,19.45244435057587,-1
1996-11-08 17:21:02.026298496,28.0,19.693272795760514,-1
1996-11-08 17:21:02.026298496,32.0,19.757875628873652,-1
1996-11-08 17:21:02.026298496,36.0,19.414018271313576,-1
1996-11-08 17:21:02.026298496,40.0,19.61738830770839,-1
1996-11-08 17:21:02.026298496,44.0,19.64898983712898,-1
1996-11-08 17:21:02.026298496,48.0,19.27827828768874,-1
1996-11-08 17:21:02.026298496,52.0,20.254803788493597,2.2135308164191974e-23
1996-11-08 17:21:02.026298496,60.0,19.279812086977984,-1
1996-11-08 17:21:02.026298496,72.0,19.507763504169123,-1
1996-11-08 17:21:02.026298496,80.0,19.471952918543984,-1
1996-11-08 17:21:02.026298496,92.0,19.499476398252472,-1
1996-11-08 17:21:02.026298496,104.0,19.435885212903035,-1
1996-11-08 17:21:02.026298496,116.0,19.610435677206755,-1
1996-11-08 17:21:02.026298496,136.0,19.26083169406621,-1
1996-11-08 17:21:02.026298496,152.0,19.565917110171263,-1
1996-11-08 17:21:02.026298496,176.0,19.43052247111055,-1
1996-11-08 17:21:02.026298496,196.0,19.524902803822943,-1
1996-11-08 17:21:02.026298496,224.0,19.345072624535483,-1
1996-11-08 17:21:02.026298496,256.0,19.380775161826094,-1
1996-11-08 17:21:02.026298496,292.0,19.534975075042667,-1
1996-11-08 17:21:02.026298496,332.0,19.42158441726429,-1
1996-11-08 17:21:02.026298496,376.0,19.462677499312868,-1
1996-11-08 17:21:02.026298496,428.0,19.517936026121788,-1
1996-11-08 17:21:02.026298496,484.0,19.444914566651754,-1
1996-11-08 17:21:02.026298496,548.0,19.55585597777089,-1
1996-11-08 17:21:02.026298496,624.0,19.504161527910075,-1
1996-11-08 17:21:02.026298496,708.0,19.58624727856067,-1
1996-11-08 17:21:02.026298496,804.0,19.839650977767523,-1
1996-11-08 17:21:02.026298496,916.0,19.46067572296321,-1
1996-11-08 17:21:02.026298496,1040.0,19.590787370743307,-1
1996-11-08 17:24:05.290287872,20.0,19.59042286846209,-1
1996-11-08 17:24:05.290287872,24.0,19.590408571758548,-1
1996-11-08 17:24:05.290287872,28.0,19.693272795760514,-1
1996-11-08 17:24:05.290287872,32.0,19.618081190581023,-1
1996-11-08 17:24:05.290287872,36.0,19.414018271313576,-1
1996-11-08 17:24:05.290287872,40.0,19.584402205832035,-1
1996-11-08 17:24:05.290287872,44.0,19.550383999883245,-1
1996-11-08 17:24:05.290287872,48.0,19.415045602488444,-1
1996-11-08 17:24:05.290287872,52.0,20.188709003710684,2.9016962239013177e-23
1996-11-08 17:24:05.290287872,60.0,19.37756274634179,-1
1996-11-08 17:24:05.290287872,72.0,19.568770331764455,-1
1996-11-08 17:24:05.290287872,80.0,19.505314438149565,-1
1996-11-08 17:24:05.290287872,92.0,19.468786250644868,-1
1996-11-08 17:24:05.290287872,104.0,19.40540979251442,-1
1996-11-08 17:24:05.290287872,116.0,19.52277099601104,-1
1996-11-08 17:24:05.290287872,136.0,19.347095711262536,-1
1996-11-08 17:24:05.290287872,152.0,19.553318051213957,-1
1996-11-08 17:24:05.290287872,176.0,19.45917134309417,-1
1996-11-08 17:24:05.290287872,196.0,19.45974928295133,-1
1996-11-08 17:24:05.290287872,224.0,19.407461097443246,-1
1996-11-08 17:24:05.290287872,256.0,19.369149967895567,-1
1996-11-08 17:24:05.290287872,292.0,19.555558676030508,-1
1996-11-08 17:24:05.290287872,332.0,19.347792525704506,-1
1996-11-08 17:24:05.290287872,376.0,19.493684788771887,-1
1996-11-08 17:24:05.290287872,428.0,19.476825617401627,-1
1996-11-08 17:24:05.290287872,484.0,19.4401342784872,-1
1996-11-08 17:24:05.290287872,548.0,19.531098134997706,-1
1996-11-08 17:24:05.290287872,624.0,19.540758467713665,-1
1996-11-08 17:24:05.290287872,708.0,19.568011900893993,-1
1996-11-08 17:24:05.290287872,804.0,19.782545921630295,-1
1996-11-08 17:24:05.290287872,916.0,19.47579390073444,-1
1996-11-08 17:24:05.290287872,1040.0,19.595178785689264,-1
1996-11-08 17:27:08.554277248,20.0,19.59042286846209,-1
1996-11-08 17:27:08.554277248,24.0,19.450167644262983,-1
1996-11-08 17:27:08.554277248,28.0,19.660030364528758,-1
1996-11-08 17:27:08.554277248,32.0,19.653453917093653,-1
1996-11-08 17:27:08.554277248,36.0,19.44870142417794,-1
1996-11-08 17:27:08.554277248,40.0,19.51536526531459,-1
1996-11-08 17:27:08.554277248,44.0,19.447162480779383,-1
1996-11-08 17:27:08.554277248,48.0,19.280520334804287,-1
1996-11-08 17:27:08.554277248,52.0,20.162245072163564,3.611831704678896e-23
1996-11-08 17:27:08.554277248,60.0,19.31192882185097,-1
1996-11-08 17:27:08.554277248,72.0,19.698269939166767,-1
1996-11-08 17:27:08.554277248,80.0,19.534633945099895,-1
1996-11-08 17:27:08.554277248,92.0,19.50143102856992,-1
1996-11-08 17:27:08.554277248,104.0,19.374719007093113,-1
1996-11-08 17:27:08.554277248,116.0,19.491952216189997,-1
1996-11-08 17:27:08.554277248,136.0,19.45844499770684,-1
1996-11-08 17:27:08.554277248,152.0,19.448868650104153,-1
1996-11-08 17:27:08.554277248,176.0,19.47335527470056,-1
1996-11-08 17:27:08.554277248,196.0,19.562220653300578,-1
1996-11-08 17:27:08.554277248,224.0,19.44326184448399,-1
1996-11-08 17:27:08.554277248,256.0,19.518686381838496,-1
1996-11-08 17:27:08.554277248,292.0,19.534997789978085,-1
1996-11-08 17:27:08.554277248,332.0,19.334902471377614,-1
1996-11-08 17:27:08.554277248,376.0,19.49411169705742,-1
1996-11-08 17:27:08.554277248,428.0,19.56777566407353,-1
1996-11-08 17:27:08.554277248,484.0,19.445288706368043,-1
1996-11-08 17:27:08.554277248,548.0,19.5856053711814,-1
1996-11-08 17:27:08.554277248,624.0,19.53675669988681,-1
1996-11-08 17:27:08.554277248,708.0,19.55567765384157,-1
1996-11-08 17:27:08.554277248,804.0,19.82937965786092,-1
1996-11-08 17:27:08.554277248,916.0,19.475704523263833,-1
1996-11-08 17:27:08.554277248,1040.0,19.62084272317729,-1
1996-11-08 17:30:11.818266624,20.0,19.626922550688267,-1
1996-11-08 17:30:11.818266624,24.0,19.485049214117502,-1
1996-11-08 17:30:11.818266624,28.0,19.553983412865414,-1
1996-11-08 17:30:11.818266624,32.0,19.723346610152362,-1
1996-11-08 17:30:11.818266624,36.0,19.283864508258066,-1
1996-11-08 17:30:11.818266624,40.0,19.619638305250373,-1
