datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-20 18:37:17.565808384,72.0,-1,-1
1996-11-20 18:37:17.565808384,80.0,-1,-1
1996-11-20 18:37:17.565808384,92.0,-1,-1
1996-11-20 18:37:17.565808384,104.0,-1,-1
1996-11-20 18:37:17.565808384,116.0,-1,-1
1996-11-20 18:37:17.565808384,124.0,-1,-1
1996-11-20 18:37:17.565808384,136.0,-1,-1
1996-11-20 18:37:17.565808384,148.0,-1,-1
1996-11-20 18:37:17.565808384,152.0,-1,-1
1996-11-20 18:37:17.565808384,176.0,-1,-1
1996-11-20 18:37:17.565808384,196.0,-1,-1
1996-11-20 18:37:17.565808384,224.0,-1,-1
1996-11-20 18:37:17.565808384,256.0,-1,-1
1996-11-20 18:37:17.565808384,272.0,-1,-1
1996-11-20 18:37:17.565808384,292.0,-1,-1
1996-11-20 18:37:17.565808384,332.0,-1,-1
1996-11-20 18:37:17.565808384,376.0,-1,-1
1996-11-20 18:37:17.565808384,388.0,-1,-1
1996-11-20 18:37:17.565808384,428.0,-1,-1
1996-11-20 18:37:17.565808384,484.0,-1,-1
1996-11-20 18:37:17.565808384,540.0,-1,-1
1996-11-20 18:37:17.565808384,548.0,-1,-1
1996-11-20 18:37:17.565808384,624.0,-1,-1
1996-11-20 18:37:17.565808384,708.0,-1,-1
1996-11-20 18:37:17.565808384,740.0,-1,-1
1996-11-20 18:37:17.565808384,804.0,-1,-1
1996-11-20 18:37:17.565808384,916.0,-1,-1
1996-11-20 18:37:17.565808384,940.0,-1,-1
1996-11-20 18:37:17.565808384,1040.0,-1,-1
1996-11-20 18:40:20.829799808,20.0,-1,-1
1996-11-20 18:40:20.829799808,24.0,-1,-1
1996-11-20 18:40:20.829799808,28.0,-1,-1
1996-11-20 18:40:20.829799808,32.0,-1,-1
1996-11-20 18:40:20.829799808,36.0,-1,-1
1996-11-20 18:40:20.829799808,40.0,-1,-1
1996-11-20 18:40:20.829799808,44.0,-1,-1
1996-11-20 18:40:20.829799808,48.0,-1,-1
1996-11-20 18:40:20.829799808,52.0,-1,-1
1996-11-20 18:40:20.829799808,60.0,-1,-1
1996-11-20 18:40:20.829799808,72.0,-1,-1
1996-11-20 18:40:20.829799808,80.0,-1,-1
1996-11-20 18:40:20.829799808,92.0,-1,-1
1996-11-20 18:40:20.829799808,104.0,-1,-1
1996-11-20 18:40:20.829799808,116.0,-1,-1
1996-11-20 18:40:20.829799808,124.0,-1,-1
1996-11-20 18:40:20.829799808,136.0,-1,-1
1996-11-20 18:40:20.829799808,148.0,-1,-1
1996-11-20 18:40:20.829799808,152.0,-1,-1
1996-11-20 18:40:20.829799808,176.0,-1,-1
1996-11-20 18:40:20.829799808,196.0,-1,-1
1996-11-20 18:40:20.829799808,224.0,-1,-1
1996-11-20 18:40:20.829799808,256.0,-1,-1
1996-11-20 18:40:20.829799808,272.0,-1,-1
1996-11-20 18:40:20.829799808,292.0,-1,-1
1996-11-20 18:40:20.829799808,332.0,-1,-1
1996-11-20 18:40:20.829799808,376.0,-1,-1
1996-11-20 18:40:20.829799808,388.0,-1,-1
1996-11-20 18:40:20.829799808,428.0,-1,-1
1996-11-20 18:40:20.829799808,484.0,-1,-1
1996-11-20 18:40:20.829799808,540.0,-1,-1
1996-11-20 18:40:20.829799808,548.0,-1,-1
1996-11-20 18:40:20.829799808,624.0,-1,-1
1996-11-20 18:40:20.829799808,708.0,-1,-1
1996-11-20 18:40:20.829799808,740.0,-1,-1
1996-11-20 18:40:20.829799808,804.0,-1,-1
1996-11-20 18:40:20.829799808,916.0,-1,-1
1996-11-20 18:40:20.829799808,940.0,-1,-1
1996-11-20 18:40:20.829799808,1040.0,-1,-1
1996-11-20 18:43:24.093791360,20.0,-1,-1
1996-11-20 18:43:24.093791360,24.0,-1,-1
1996-11-20 18:43:24.093791360,28.0,-1,-1
1996-11-20 18:43:24.093791360,32.0,-1,-1
1996-11-20 18:43:24.093791360,36.0,-1,-1
1996-11-20 18:43:24.093791360,40.0,-1,-1
1996-11-20 18:43:24.093791360,44.0,-1,-1
1996-11-20 18:43:24.093791360,48.0,-1,-1
1996-11-20 18:43:24.093791360,52.0,-1,-1
1996-11-20 18:43:24.093791360,60.0,-1,-1
1996-11-20 18:43:24.093791360,72.0,-1,-1
1996-11-20 18:43:24.093791360,80.0,-1,-1
1996-11-20 18:43:24.093791360,92.0,-1,-1
1996-11-20 18:43:24.093791360,104.0,-1,-1
1996-11-20 18:43:24.093791360,116.0,-1,-1
1996-11-20 18:43:24.093791360,124.0,-1,-1
1996-11-20 18:43:24.093791360,136.0,-1,-1
1996-11-20 18:43:24.093791360,148.0,-1,-1
1996-11-20 18:43:24.093791360,152.0,-1,-1
1996-11-20 18:43:24.093791360,176.0,-1,-1
1996-11-20 18:43:24.093791360,196.0,-1,-1
1996-11-20 18:43:24.093791360,224.0,-1,-1
1996-11-20 18:43:24.093791360,256.0,-1,-1
1996-11-20 18:43:24.093791360,272.0,-1,-1
1996-11-20 18:43:24.093791360,292.0,-1,-1
1996-11-20 18:43:24.093791360,332.0,-1,-1
1996-11-20 18:43:24.093791360,376.0,-1,-1
1996-11-20 18:43:24.093791360,388.0,-1,-1
1996-11-20 18:43:24.093791360,428.0,-1,-1
1996-11-20 18:43:24.093791360,484.0,-1,-1
1996-11-20 18:43:24.093791360,540.0,-1,-1
1996-11-20 18:43:24.093791360,548.0,-1,-1
1996-11-20 18:43:24.093791360,624.0,-1,-1
1996-11-20 18:43:24.093791360,708.0,-1,-1
1996-11-20 18:43:24.093791360,740.0,-1,-1
1996-11-20 18:43:24.093791360,804.0,-1,-1
1996-11-20 18:43:24.093791360,916.0,-1,-1
1996-11-20 18:43:24.093791360,940.0,-1,-1
1996-11-20 18:43:24.093791360,1040.0,-1,-1
1996-11-20 18:46:27.357782784,20.0,-1,-1
1996-11-20 18:46:27.357782784,24.0,-1,-1
1996-11-20 18:46:27.357782784,28.0,-1,-1
1996-11-20 18:46:27.357782784,32.0,-1,-1
1996-11-20 18:46:27.357782784,36.0,-1,-1
1996-11-20 18:46:27.357782784,40.0,-1,-1
1996-11-20 18:46:27.357782784,44.0,-1,-1
1996-11-20 18:46:27.357782784,48.0,-1,-1
1996-11-20 18:46:27.357782784,52.0,-1,-1
1996-11-20 18:46:27.357782784,60.0,-1,-1
1996-11-20 18:46:27.357782784,72.0,-1,-1
1996-11-20 18:46:27.357782784,80.0,-1,-1
1996-11-20 18:46:27.357782784,92.0,-1,-1
1996-11-20 18:46:27.357782784,104.0,-1,-1
1996-11-20 18:46:27.357782784,116.0,-1,-1
1996-11-20 18:46:27.357782784,124.0,-1,-1
1996-11-20 18:46:27.357782784,136.0,-1,-1
1996-11-20 18:46:27.357782784,148.0,-1,-1
1996-11-20 18:46:27.357782784,152.0,-1,-1
1996-11-20 18:46:27.357782784,176.0,-1,-1
1996-11-20 18:46:27.357782784,196.0,-1,-1
1996-11-20 18:46:27.357782784,224.0,-1,-1
1996-11-20 18:46:27.357782784,256.0,-1,-1
1996-11-20 18:46:27.357782784,272.0,-1,-1
1996-11-20 18:46:27.357782784,292.0,-1,-1
1996-11-20 18:46:27.357782784,332.0,-1,-1
1996-11-20 18:46:27.357782784,376.0,-1,-1
1996-11-20 18:46:27.357782784,388.0,-1,-1
1996-11-20 18:46:27.357782784,428.0,-1,-1
1996-11-20 18:46:27.357782784,484.0,-1,-1
1996-11-20 18:46:27.357782784,540.0,-1,-1
1996-11-20 18:46:27.357782784,548.0,-1,-1
1996-11-20 18:46:27.357782784,624.0,-1,-1
1996-11-20 18:46:27.357782784,708.0,-1,-1
1996-11-20 18:46:27.357782784,740.0,-1,-1
1996-11-20 18:46:27.357782784,804.0,-1,-1
1996-11-20 18:46:27.357782784,916.0,-1,-1
1996-11-20 18:46:27.357782784,940.0,-1,-1
1996-11-20 18:46:27.357782784,1040.0,-1,-1
1996-11-20 18:49:30.621774336,20.0,-1,-1
1996-11-20 18:49:30.621774336,24.0,-1,-1
1996-11-20 18:49:30.621774336,28.0,-1,-1
1996-11-20 18:49:30.621774336,32.0,-1,-1
1996-11-20 18:49:30.621774336,36.0,-1,-1
1996-11-20 18:49:30.621774336,40.0,-1,-1
1996-11-20 18:49:30.621774336,44.0,-1,-1
1996-11-20 18:49:30.621774336,48.0,-1,-1
1996-11-20 18:49:30.621774336,52.0,-1,-1
1996-11-20 18:49:30.621774336,60.0,-1,-1
1996-11-20 18:49:30.621774336,72.0,-1,-1
1996-11-20 18:49:30.621774336,80.0,-1,-1
1996-11-20 18:49:30.621774336,92.0,-1,-1
1996-11-20 18:49:30.621774336,104.0,-1,-1
1996-11-20 18:49:30.621774336,116.0,-1,-1
1996-11-20 18:49:30.621774336,124.0,-1,-1
1996-11-20 18:49:30.621774336,136.0,-1,-1
1996-11-20 18:49:30.621774336,148.0,-1,-1
1996-11-20 18:49:30.621774336,152.0,-1,-1
1996-11-20 18:49:30.621774336,176.0,-1,-1
1996-11-20 18:49:30.621774336,196.0,-1,-1
1996-11-20 18:49:30.621774336,224.0,-1,-1
1996-11-20 18:49:30.621774336,256.0,-1,-1
1996-11-20 18:49:30.621774336,272.0,-1,-1
1996-11-20 18:49:30.621774336,292.0,-1,-1
1996-11-20 18:49:30.621774336,332.0,-1,-1
1996-11-20 18:49:30.621774336,376.0,-1,-1
1996-11-20 18:49:30.621774336,388.0,-1,-1
1996-11-20 18:49:30.621774336,428.0,-1,-1
1996-11-20 18:49:30.621774336,484.0,-1,-1
1996-11-20 18:49:30.621774336,540.0,-1,-1
1996-11-20 18:49:30.621774336,548.0,-1,-1
1996-11-20 18:49:30.621774336,624.0,-1,-1
1996-11-20 18:49:30.621774336,708.0,-1,-1
1996-11-20 18:49:30.621774336,740.0,-1,-1
1996-11-20 18:49:30.621774336,804.0,-1,-1
1996-11-20 18:49:30.621774336,916.0,-1,-1
1996-11-20 18:49:30.621774336,940.0,-1,-1
1996-11-20 18:49:30.621774336,1040.0,-1,-1
1996-11-20 18:52:33.885765760,20.0,-1,-1
1996-11-20 18:52:33.885765760,24.0,-1,-1
1996-11-20 18:52:33.885765760,28.0,-1,-1
1996-11-20 18:52:33.885765760,32.0,-1,-1
1996-11-20 18:52:33.885765760,36.0,-1,-1
1996-11-20 18:52:33.885765760,40.0,-1,-1
1996-11-20 18:52:33.885765760,44.0,-1,-1
1996-11-20 18:52:33.885765760,48.0,-1,-1
1996-11-20 18:52:33.885765760,52.0,-1,-1
1996-11-20 18:52:33.885765760,60.0,-1,-1
1996-11-20 18:52:33.885765760,72.0,-1,-1
1996-11-20 18:52:33.885765760,80.0,-1,-1
1996-11-20 18:52:33.885765760,92.0,-1,-1
1996-11-20 18:52:33.885765760,104.0,-1,-1
1996-11-20 18:52:33.885765760,116.0,-1,-1
1996-11-20 18:52:33.885765760,124.0,-1,-1
1996-11-20 18:52:33.885765760,136.0,-1,-1
1996-11-20 18:52:33.885765760,148.0,-1,-1
1996-11-20 18:52:33.885765760,152.0,-1,-1
1996-11-20 18:52:33.885765760,176.0,-1,-1
1996-11-20 18:52:33.885765760,196.0,-1,-1
1996-11-20 18:52:33.885765760,224.0,-1,-1
1996-11-20 18:52:33.885765760,256.0,-1,-1
1996-11-20 18:52:33.885765760,272.0,-1,-1
1996-11-20 18:52:33.885765760,292.0,-1,-1
1996-11-20 18:52:33.885765760,332.0,-1,-1
1996-11-20 18:52:33.885765760,376.0,-1,-1
1996-11-20 18:52:33.885765760,388.0,-1,-1
1996-11-20 18:52:33.885765760,428.0,-1,-1
1996-11-20 18:52:33.885765760,484.0,-1,-1
1996-11-20 18:52:33.885765760,540.0,-1,-1
1996-11-20 18:52:33.885765760,548.0,-1,-1
1996-11-20 18:52:33.885765760,624.0,-1,-1
1996-11-20 18:52:33.885765760,708.0,-1,-1
1996-11-20 18:52:33.885765760,740.0,-1,-1
1996-11-20 18:52:33.885765760,804.0,-1,-1
1996-11-20 18:52:33.885765760,916.0,-1,-1
1996-11-20 18:52:33.885765760,940.0,-1,-1
1996-11-20 18:52:33.885765760,1040.0,-1,-1
1996-11-20 18:55:37.149757312,20.0,-1,-1
1996-11-20 18:55:37.149757312,24.0,-1,-1
1996-11-20 18:55:37.149757312,28.0,-1,-1
1996-11-20 18:55:37.149757312,32.0,-1,-1
1996-11-20 18:55:37.149757312,36.0,-1,-1
1996-11-20 18:55:37.149757312,40.0,-1,-1
1996-11-20 18:55:37.149757312,44.0,-1,-1
1996-11-20 18:55:37.149757312,48.0,-1,-1
1996-11-20 18:55:37.149757312,52.0,-1,-1
1996-11-20 18:55:37.149757312,60.0,-1,-1
1996-11-20 18:55:37.149757312,72.0,-1,-1
1996-11-20 18:55:37.149757312,80.0,-1,-1
1996-11-20 18:55:37.149757312,92.0,-1,-1
1996-11-20 18:55:37.149757312,104.0,-1,-1
1996-11-20 18:55:37.149757312,116.0,-1,-1
1996-11-20 18:55:37.149757312,124.0,-1,-1
1996-11-20 18:55:37.149757312,136.0,-1,-1
1996-11-20 18:55:37.149757312,148.0,-1,-1
1996-11-20 18:55:37.149757312,152.0,-1,-1
1996-11-20 18:55:37.149757312,176.0,-1,-1
1996-11-20 18:55:37.149757312,196.0,-1,-1
1996-11-20 18:55:37.149757312,224.0,-1,-1
1996-11-20 18:55:37.149757312,256.0,-1,-1
1996-11-20 18:55:37.149757312,272.0,-1,-1
1996-11-20 18:55:37.149757312,292.0,-1,-1
1996-11-20 18:55:37.149757312,332.0,-1,-1
1996-11-20 18:55:37.149757312,376.0,-1,-1
1996-11-20 18:55:37.149757312,388.0,-1,-1
1996-11-20 18:55:37.149757312,428.0,-1,-1
1996-11-20 18:55:37.149757312,484.0,-1,-1
1996-11-20 18:55:37.149757312,540.0,-1,-1
1996-11-20 18:55:37.149757312,548.0,-1,-1
1996-11-20 18:55:37.149757312,624.0,-1,-1
1996-11-20 18:55:37.149757312,708.0,-1,-1
1996-11-20 18:55:37.149757312,740.0,-1,-1
1996-11-20 18:55:37.149757312,804.0,-1,-1
1996-11-20 18:55:37.149757312,916.0,-1,-1
1996-11-20 18:55:37.149757312,940.0,-1,-1
1996-11-20 18:55:37.149757312,1040.0,-1,-1
1996-11-20 18:58:40.413748736,20.0,-1,-1
1996-11-20 18:58:40.413748736,24.0,-1,-1
1996-11-20 18:58:40.413748736,28.0,-1,-1
1996-11-20 18:58:40.413748736,32.0,-1,-1
1996-11-20 18:58:40.413748736,36.0,-1,-1
1996-11-20 18:58:40.413748736,40.0,-1,-1
1996-11-20 18:58:40.413748736,44.0,-1,-1
1996-11-20 18:58:40.413748736,48.0,-1,-1
1996-11-20 18:58:40.413748736,52.0,-1,-1
1996-11-20 18:58:40.413748736,60.0,-1,-1
1996-11-20 18:58:40.413748736,72.0,-1,-1
1996-11-20 18:58:40.413748736,80.0,-1,-1
1996-11-20 18:58:40.413748736,92.0,-1,-1
1996-11-20 18:58:40.413748736,104.0,-1,-1
1996-11-20 18:58:40.413748736,116.0,-1,-1
1996-11-20 18:58:40.413748736,124.0,-1,-1
1996-11-20 18:58:40.413748736,136.0,-1,-1
1996-11-20 18:58:40.413748736,148.0,-1,-1
1996-11-20 18:58:40.413748736,152.0,-1,-1
1996-11-20 18:58:40.413748736,176.0,-1,-1
1996-11-20 18:58:40.413748736,196.0,-1,-1
1996-11-20 18:58:40.413748736,224.0,-1,-1
1996-11-20 18:58:40.413748736,256.0,-1,-1
1996-11-20 18:58:40.413748736,272.0,-1,-1
1996-11-20 18:58:40.413748736,292.0,-1,-1
1996-11-20 18:58:40.413748736,332.0,-1,-1
1996-11-20 18:58:40.413748736,376.0,-1,-1
1996-11-20 18:58:40.413748736,388.0,-1,-1
1996-11-20 18:58:40.413748736,428.0,-1,-1
1996-11-20 18:58:40.413748736,484.0,-1,-1
1996-11-20 18:58:40.413748736,540.0,-1,-1
1996-11-20 18:58:40.413748736,548.0,-1,-1
1996-11-20 18:58:40.413748736,624.0,-1,-1
1996-11-20 18:58:40.413748736,708.0,-1,-1
1996-11-20 18:58:40.413748736,740.0,-1,-1
1996-11-20 18:58:40.413748736,804.0,-1,-1
1996-11-20 18:58:40.413748736,916.0,-1,-1
1996-11-20 18:58:40.413748736,940.0,-1,-1
1996-11-20 18:58:40.413748736,1040.0,-1,-1
1996-11-20 19:01:43.677740288,20.0,-1,-1
1996-11-20 19:01:43.677740288,24.0,-1,-1
1996-11-20 19:01:43.677740288,28.0,-1,-1
1996-11-20 19:01:43.677740288,32.0,-1,-1
1996-11-20 19:01:43.677740288,36.0,-1,-1
1996-11-20 19:01:43.677740288,40.0,-1,-1
1996-11-20 19:01:43.677740288,44.0,-1,-1
1996-11-20 19:01:43.677740288,48.0,-1,-1
1996-11-20 19:01:43.677740288,52.0,-1,-1
1996-11-20 19:01:43.677740288,60.0,-1,-1
1996-11-20 19:01:43.677740288,72.0,-1,-1
1996-11-20 19:01:43.677740288,80.0,-1,-1
1996-11-20 19:01:43.677740288,92.0,-1,-1
1996-11-20 19:01:43.677740288,104.0,-1,-1
1996-11-20 19:01:43.677740288,116.0,-1,-1
1996-11-20 19:01:43.677740288,124.0,-1,-1
1996-11-20 19:01:43.677740288,136.0,-1,-1
1996-11-20 19:01:43.677740288,148.0,-1,-1
1996-11-20 19:01:43.677740288,152.0,-1,-1
1996-11-20 19:01:43.677740288,176.0,-1,-1
1996-11-20 19:01:43.677740288,196.0,-1,-1
1996-11-20 19:01:43.677740288,224.0,-1,-1
1996-11-20 19:01:43.677740288,256.0,-1,-1
1996-11-20 19:01:43.677740288,272.0,-1,-1
1996-11-20 19:01:43.677740288,292.0,-1,-1
1996-11-20 19:01:43.677740288,332.0,-1,-1
1996-11-20 19:01:43.677740288,376.0,-1,-1
1996-11-20 19:01:43.677740288,388.0,-1,-1
1996-11-20 19:01:43.677740288,428.0,-1,-1
1996-11-20 19:01:43.677740288,484.0,-1,-1
1996-11-20 19:01:43.677740288,540.0,-1,-1
1996-11-20 19:01:43.677740288,548.0,-1,-1
1996-11-20 19:01:43.677740288,624.0,-1,-1
1996-11-20 19:01:43.677740288,708.0,-1,-1
1996-11-20 19:01:43.677740288,740.0,-1,-1
1996-11-20 19:01:43.677740288,804.0,-1,-1
1996-11-20 19:01:43.677740288,916.0,-1,-1
1996-11-20 19:01:43.677740288,940.0,-1,-1
1996-11-20 19:01:43.677740288,1040.0,-1,-1
1996-11-20 19:04:46.941731712,20.0,-1,-1
1996-11-20 19:04:46.941731712,24.0,-1,-1
1996-11-20 19:04:46.941731712,28.0,-1,-1
1996-11-20 19:04:46.941731712,32.0,-1,-1
1996-11-20 19:04:46.941731712,36.0,-1,-1
1996-11-20 19:04:46.941731712,40.0,-1,-1
1996-11-20 19:04:46.941731712,44.0,-1,-1
1996-11-20 19:04:46.941731712,48.0,-1,-1
1996-11-20 19:04:46.941731712,52.0,-1,-1
1996-11-20 19:04:46.941731712,60.0,-1,-1
1996-11-20 19:04:46.941731712,72.0,-1,-1
1996-11-20 19:04:46.941731712,80.0,-1,-1
1996-11-20 19:04:46.941731712,92.0,-1,-1
1996-11-20 19:04:46.941731712,104.0,-1,-1
1996-11-20 19:04:46.941731712,116.0,-1,-1
1996-11-20 19:04:46.941731712,124.0,-1,-1
1996-11-20 19:04:46.941731712,136.0,-1,-1
1996-11-20 19:04:46.941731712,148.0,-1,-1
1996-11-20 19:04:46.941731712,152.0,-1,-1
1996-11-20 19:04:46.941731712,176.0,-1,-1
1996-11-20 19:04:46.941731712,196.0,-1,-1
1996-11-20 19:04:46.941731712,224.0,-1,-1
1996-11-20 19:04:46.941731712,256.0,-1,-1
1996-11-20 19:04:46.941731712,272.0,-1,-1
1996-11-20 19:04:46.941731712,292.0,-1,-1
1996-11-20 19:04:46.941731712,332.0,-1,-1
1996-11-20 19:04:46.941731712,376.0,-1,-1
1996-11-20 19:04:46.941731712,388.0,-1,-1
1996-11-20 19:04:46.941731712,428.0,-1,-1
1996-11-20 19:04:46.941731712,484.0,-1,-1
1996-11-20 19:04:46.941731712,540.0,-1,-1
1996-11-20 19:04:46.941731712,548.0,-1,-1
1996-11-20 19:04:46.941731712,624.0,-1,-1
1996-11-20 19:04:46.941731712,708.0,-1,-1
1996-11-20 19:04:46.941731712,740.0,-1,-1
1996-11-20 19:04:46.941731712,804.0,-1,-1
1996-11-20 19:04:46.941731712,916.0,-1,-1
1996-11-20 19:04:46.941731712,940.0,-1,-1
1996-11-20 19:04:46.941731712,1040.0,-1,-1
1996-11-20 19:07:50.205723264,20.0,-1,-1
1996-11-20 19:07:50.205723264,24.0,-1,-1
1996-11-20 19:07:50.205723264,28.0,-1,-1
1996-11-20 19:07:50.205723264,32.0,-1,-1
1996-11-20 19:07:50.205723264,36.0,-1,-1
1996-11-20 19:07:50.205723264,40.0,-1,-1
1996-11-20 19:07:50.205723264,44.0,-1,-1
1996-11-20 19:07:50.205723264,48.0,-1,-1
1996-11-20 19:07:50.205723264,52.0,-1,-1
1996-11-20 19:07:50.205723264,60.0,-1,-1
1996-11-20 19:07:50.205723264,72.0,-1,-1
1996-11-20 19:07:50.205723264,80.0,-1,-1
1996-11-20 19:07:50.205723264,92.0,-1,-1
1996-11-20 19:07:50.205723264,104.0,-1,-1
1996-11-20 19:07:50.205723264,116.0,-1,-1
1996-11-20 19:07:50.205723264,124.0,-1,-1
1996-11-20 19:07:50.205723264,136.0,-1,-1
1996-11-20 19:07:50.205723264,148.0,-1,-1
1996-11-20 19:07:50.205723264,152.0,-1,-1
1996-11-20 19:07:50.205723264,176.0,-1,-1
1996-11-20 19:07:50.205723264,196.0,-1,-1
1996-11-20 19:07:50.205723264,224.0,-1,-1
1996-11-20 19:07:50.205723264,256.0,-1,-1
1996-11-20 19:07:50.205723264,272.0,-1,-1
1996-11-20 19:07:50.205723264,292.0,-1,-1
1996-11-20 19:07:50.205723264,332.0,-1,-1
1996-11-20 19:07:50.205723264,376.0,-1,-1
1996-11-20 19:07:50.205723264,388.0,-1,-1
1996-11-20 19:07:50.205723264,428.0,-1,-1
1996-11-20 19:07:50.205723264,484.0,-1,-1
1996-11-20 19:07:50.205723264,540.0,-1,-1
1996-11-20 19:07:50.205723264,548.0,-1,-1
1996-11-20 19:07:50.205723264,624.0,-1,-1
1996-11-20 19:07:50.205723264,708.0,-1,-1
1996-11-20 19:07:50.205723264,740.0,-1,-1
1996-11-20 19:07:50.205723264,804.0,-1,-1
1996-11-20 19:07:50.205723264,916.0,-1,-1
1996-11-20 19:07:50.205723264,940.0,-1,-1
1996-11-20 19:07:50.205723264,1040.0,-1,-1
1996-11-20 19:10:53.469714816,20.0,-1,-1
1996-11-20 19:10:53.469714816,24.0,-1,-1
1996-11-20 19:10:53.469714816,28.0,-1,-1
1996-11-20 19:10:53.469714816,32.0,-1,-1
1996-11-20 19:10:53.469714816,36.0,-1,-1
1996-11-20 19:10:53.469714816,40.0,-1,-1
1996-11-20 19:10:53.469714816,44.0,-1,-1
1996-11-20 19:10:53.469714816,48.0,-1,-1
1996-11-20 19:10:53.469714816,52.0,-1,-1
1996-11-20 19:10:53.469714816,60.0,-1,-1
1996-11-20 19:10:53.469714816,72.0,-1,-1
1996-11-20 19:10:53.469714816,80.0,-1,-1
1996-11-20 19:10:53.469714816,92.0,-1,-1
1996-11-20 19:10:53.469714816,104.0,-1,-1
1996-11-20 19:10:53.469714816,116.0,-1,-1
1996-11-20 19:10:53.469714816,124.0,-1,-1
1996-11-20 19:10:53.469714816,136.0,-1,-1
1996-11-20 19:10:53.469714816,148.0,-1,-1
1996-11-20 19:10:53.469714816,152.0,-1,-1
1996-11-20 19:10:53.469714816,176.0,-1,-1
1996-11-20 19:10:53.469714816,196.0,-1,-1
1996-11-20 19:10:53.469714816,224.0,-1,-1
1996-11-20 19:10:53.469714816,256.0,-1,-1
1996-11-20 19:10:53.469714816,272.0,-1,-1
1996-11-20 19:10:53.469714816,292.0,-1,-1
1996-11-20 19:10:53.469714816,332.0,-1,-1
1996-11-20 19:10:53.469714816,376.0,-1,-1
1996-11-20 19:10:53.469714816,388.0,-1,-1
1996-11-20 19:10:53.469714816,428.0,-1,-1
1996-11-20 19:10:53.469714816,484.0,-1,-1
1996-11-20 19:10:53.469714816,540.0,-1,-1
1996-11-20 19:10:53.469714816,548.0,-1,-1
1996-11-20 19:10:53.469714816,624.0,-1,-1
1996-11-20 19:10:53.469714816,708.0,-1,-1
1996-11-20 19:10:53.469714816,740.0,-1,-1
1996-11-20 19:10:53.469714816,804.0,-1,-1
1996-11-20 19:10:53.469714816,916.0,-1,-1
1996-11-20 19:10:53.469714816,940.0,-1,-1
1996-11-20 19:10:53.469714816,1040.0,-1,-1
1996-11-20 19:13:56.733706240,20.0,-1,-1
1996-11-20 19:13:56.733706240,24.0,-1,-1
1996-11-20 19:13:56.733706240,28.0,-1,-1
1996-11-20 19:13:56.733706240,32.0,-1,-1
1996-11-20 19:13:56.733706240,36.0,-1,-1
1996-11-20 19:13:56.733706240,40.0,-1,-1
1996-11-20 19:13:56.733706240,44.0,-1,-1
1996-11-20 19:13:56.733706240,48.0,-1,-1
1996-11-20 19:13:56.733706240,52.0,-1,-1
1996-11-20 19:13:56.733706240,60.0,-1,-1
1996-11-20 19:13:56.733706240,72.0,-1,-1
1996-11-20 19:13:56.733706240,80.0,-1,-1
1996-11-20 19:13:56.733706240,92.0,-1,-1
1996-11-20 19:13:56.733706240,104.0,-1,-1
1996-11-20 19:13:56.733706240,116.0,-1,-1
1996-11-20 19:13:56.733706240,124.0,-1,-1
1996-11-20 19:13:56.733706240,136.0,-1,-1
1996-11-20 19:13:56.733706240,148.0,-1,-1
1996-11-20 19:13:56.733706240,152.0,-1,-1
1996-11-20 19:13:56.733706240,176.0,-1,-1
1996-11-20 19:13:56.733706240,196.0,-1,-1
1996-11-20 19:13:56.733706240,224.0,-1,-1
1996-11-20 19:13:56.733706240,256.0,-1,-1
1996-11-20 19:13:56.733706240,272.0,-1,-1
1996-11-20 19:13:56.733706240,292.0,-1,-1
1996-11-20 19:13:56.733706240,332.0,-1,-1
1996-11-20 19:13:56.733706240,376.0,-1,-1
1996-11-20 19:13:56.733706240,388.0,-1,-1
1996-11-20 19:13:56.733706240,428.0,-1,-1
1996-11-20 19:13:56.733706240,484.0,-1,-1
1996-11-20 19:13:56.733706240,540.0,-1,-1
1996-11-20 19:13:56.733706240,548.0,-1,-1
1996-11-20 19:13:56.733706240,624.0,-1,-1
1996-11-20 19:13:56.733706240,708.0,-1,-1
1996-11-20 19:13:56.733706240,740.0,-1,-1
1996-11-20 19:13:56.733706240,804.0,-1,-1
1996-11-20 19:13:56.733706240,916.0,-1,-1
1996-11-20 19:13:56.733706240,940.0,-1,-1
1996-11-20 19:13:56.733706240,1040.0,-1,-1
1996-11-20 19:16:59.997697792,20.0,-1,-1
1996-11-20 19:16:59.997697792,24.0,-1,-1
1996-11-20 19:16:59.997697792,28.0,-1,-1
1996-11-20 19:16:59.997697792,32.0,-1,-1
1996-11-20 19:16:59.997697792,36.0,-1,-1
1996-11-20 19:16:59.997697792,40.0,-1,-1
1996-11-20 19:16:59.997697792,44.0,-1,-1
1996-11-20 19:16:59.997697792,48.0,-1,-1
1996-11-20 19:16:59.997697792,52.0,-1,-1
1996-11-20 19:16:59.997697792,60.0,-1,-1
1996-11-20 19:16:59.997697792,72.0,-1,-1
1996-11-20 19:16:59.997697792,80.0,-1,-1
1996-11-20 19:16:59.997697792,92.0,-1,-1
1996-11-20 19:16:59.997697792,104.0,-1,-1
1996-11-20 19:16:59.997697792,116.0,-1,-1
1996-11-20 19:16:59.997697792,124.0,-1,-1
1996-11-20 19:16:59.997697792,136.0,-1,-1
1996-11-20 19:16:59.997697792,148.0,-1,-1
1996-11-20 19:16:59.997697792,152.0,-1,-1
1996-11-20 19:16:59.997697792,176.0,-1,-1
