datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-27 21:20:33.720146176,388.0,-1,-1
1996-11-27 21:20:33.720146176,428.0,-1,-1
1996-11-27 21:20:33.720146176,484.0,-1,-1
1996-11-27 21:20:33.720146176,540.0,-1,-1
1996-11-27 21:20:33.720146176,548.0,-1,-1
1996-11-27 21:20:33.720146176,624.0,-1,-1
1996-11-27 21:20:33.720146176,708.0,-1,-1
1996-11-27 21:20:33.720146176,740.0,-1,-1
1996-11-27 21:20:33.720146176,804.0,-1,-1
1996-11-27 21:20:33.720146176,916.0,-1,-1
1996-11-27 21:20:33.720146176,940.0,-1,-1
1996-11-27 21:20:33.720146176,1040.0,-1,-1
1996-11-27 21:23:36.895063424,20.0,-1,-1
1996-11-27 21:23:36.895063424,24.0,-1,-1
1996-11-27 21:23:36.895063424,28.0,-1,-1
1996-11-27 21:23:36.895063424,32.0,-1,-1
1996-11-27 21:23:36.895063424,36.0,-1,-1
1996-11-27 21:23:36.895063424,40.0,-1,-1
1996-11-27 21:23:36.895063424,44.0,-1,-1
1996-11-27 21:23:36.895063424,48.0,-1,-1
1996-11-27 21:23:36.895063424,52.0,-1,-1
1996-11-27 21:23:36.895063424,60.0,-1,-1
1996-11-27 21:23:36.895063424,72.0,-1,-1
1996-11-27 21:23:36.895063424,80.0,-1,-1
1996-11-27 21:23:36.895063424,92.0,-1,-1
1996-11-27 21:23:36.895063424,104.0,-1,-1
1996-11-27 21:23:36.895063424,116.0,-1,-1
1996-11-27 21:23:36.895063424,124.0,-1,-1
1996-11-27 21:23:36.895063424,136.0,-1,-1
1996-11-27 21:23:36.895063424,148.0,-1,-1
1996-11-27 21:23:36.895063424,152.0,-1,-1
1996-11-27 21:23:36.895063424,176.0,-1,-1
1996-11-27 21:23:36.895063424,196.0,-1,-1
1996-11-27 21:23:36.895063424,224.0,-1,-1
1996-11-27 21:23:36.895063424,256.0,-1,-1
1996-11-27 21:23:36.895063424,272.0,-1,-1
1996-11-27 21:23:36.895063424,292.0,-1,-1
1996-11-27 21:23:36.895063424,332.0,-1,-1
1996-11-27 21:23:36.895063424,376.0,-1,-1
1996-11-27 21:23:36.895063424,388.0,-1,-1
1996-11-27 21:23:36.895063424,428.0,-1,-1
1996-11-27 21:23:36.895063424,484.0,-1,-1
1996-11-27 21:23:36.895063424,540.0,-1,-1
1996-11-27 21:23:36.895063424,548.0,-1,-1
1996-11-27 21:23:36.895063424,624.0,-1,-1
1996-11-27 21:23:36.895063424,708.0,-1,-1
1996-11-27 21:23:36.895063424,740.0,-1,-1
1996-11-27 21:23:36.895063424,804.0,-1,-1
1996-11-27 21:23:36.895063424,916.0,-1,-1
1996-11-27 21:23:36.895063424,940.0,-1,-1
1996-11-27 21:23:36.895063424,1040.0,-1,-1
1996-11-27 21:26:40.069980544,20.0,-1,-1
1996-11-27 21:26:40.069980544,24.0,-1,-1
1996-11-27 21:26:40.069980544,28.0,-1,-1
1996-11-27 21:26:40.069980544,32.0,-1,-1
1996-11-27 21:26:40.069980544,36.0,-1,-1
1996-11-27 21:26:40.069980544,40.0,-1,-1
1996-11-27 21:26:40.069980544,44.0,-1,-1
1996-11-27 21:26:40.069980544,48.0,-1,-1
1996-11-27 21:26:40.069980544,52.0,-1,-1
1996-11-27 21:26:40.069980544,60.0,-1,-1
1996-11-27 21:26:40.069980544,72.0,-1,-1
1996-11-27 21:26:40.069980544,80.0,-1,-1
1996-11-27 21:26:40.069980544,92.0,-1,-1
1996-11-27 21:26:40.069980544,104.0,-1,-1
1996-11-27 21:26:40.069980544,116.0,-1,-1
1996-11-27 21:26:40.069980544,124.0,-1,-1
1996-11-27 21:26:40.069980544,136.0,-1,-1
1996-11-27 21:26:40.069980544,148.0,-1,-1
1996-11-27 21:26:40.069980544,152.0,-1,-1
1996-11-27 21:26:40.069980544,176.0,-1,-1
1996-11-27 21:26:40.069980544,196.0,-1,-1
1996-11-27 21:26:40.069980544,224.0,-1,-1
1996-11-27 21:26:40.069980544,256.0,-1,-1
1996-11-27 21:26:40.069980544,272.0,-1,-1
1996-11-27 21:26:40.069980544,292.0,-1,-1
1996-11-27 21:26:40.069980544,332.0,-1,-1
1996-11-27 21:26:40.069980544,376.0,-1,-1
1996-11-27 21:26:40.069980544,388.0,-1,-1
1996-11-27 21:26:40.069980544,428.0,-1,-1
1996-11-27 21:26:40.069980544,484.0,-1,-1
1996-11-27 21:26:40.069980544,540.0,-1,-1
1996-11-27 21:26:40.069980544,548.0,-1,-1
1996-11-27 21:26:40.069980544,624.0,-1,-1
1996-11-27 21:26:40.069980544,708.0,-1,-1
1996-11-27 21:26:40.069980544,740.0,-1,-1
1996-11-27 21:26:40.069980544,804.0,-1,-1
1996-11-27 21:26:40.069980544,916.0,-1,-1
1996-11-27 21:26:40.069980544,940.0,-1,-1
1996-11-27 21:26:40.069980544,1040.0,-1,-1
1996-11-27 21:29:43.244897792,20.0,-1,-1
1996-11-27 21:29:43.244897792,24.0,-1,-1
1996-11-27 21:29:43.244897792,28.0,-1,-1
1996-11-27 21:29:43.244897792,32.0,-1,-1
1996-11-27 21:29:43.244897792,36.0,-1,-1
1996-11-27 21:29:43.244897792,40.0,-1,-1
1996-11-27 21:29:43.244897792,44.0,-1,-1
1996-11-27 21:29:43.244897792,48.0,-1,-1
1996-11-27 21:29:43.244897792,52.0,-1,-1
1996-11-27 21:29:43.244897792,60.0,-1,-1
1996-11-27 21:29:43.244897792,72.0,-1,-1
1996-11-27 21:29:43.244897792,80.0,-1,-1
1996-11-27 21:29:43.244897792,92.0,-1,-1
1996-11-27 21:29:43.244897792,104.0,-1,-1
1996-11-27 21:29:43.244897792,116.0,-1,-1
1996-11-27 21:29:43.244897792,124.0,-1,-1
1996-11-27 21:29:43.244897792,136.0,-1,-1
1996-11-27 21:29:43.244897792,148.0,-1,-1
1996-11-27 21:29:43.244897792,152.0,-1,-1
1996-11-27 21:29:43.244897792,176.0,-1,-1
1996-11-27 21:29:43.244897792,196.0,-1,-1
1996-11-27 21:29:43.244897792,224.0,-1,-1
1996-11-27 21:29:43.244897792,256.0,-1,-1
1996-11-27 21:29:43.244897792,272.0,-1,-1
1996-11-27 21:29:43.244897792,292.0,-1,-1
1996-11-27 21:29:43.244897792,332.0,-1,-1
1996-11-27 21:29:43.244897792,376.0,-1,-1
1996-11-27 21:29:43.244897792,388.0,-1,-1
1996-11-27 21:29:43.244897792,428.0,-1,-1
1996-11-27 21:29:43.244897792,484.0,-1,-1
1996-11-27 21:29:43.244897792,540.0,-1,-1
1996-11-27 21:29:43.244897792,548.0,-1,-1
1996-11-27 21:29:43.244897792,624.0,-1,-1
1996-11-27 21:29:43.244897792,708.0,-1,-1
1996-11-27 21:29:43.244897792,740.0,-1,-1
1996-11-27 21:29:43.244897792,804.0,-1,-1
1996-11-27 21:29:43.244897792,916.0,-1,-1
1996-11-27 21:29:43.244897792,940.0,-1,-1
1996-11-27 21:29:43.244897792,1040.0,-1,-1
1996-11-27 21:32:46.419815040,20.0,-1,-1
1996-11-27 21:32:46.419815040,24.0,-1,-1
1996-11-27 21:32:46.419815040,28.0,-1,-1
1996-11-27 21:32:46.419815040,32.0,-1,-1
1996-11-27 21:32:46.419815040,36.0,-1,-1
1996-11-27 21:32:46.419815040,40.0,-1,-1
1996-11-27 21:32:46.419815040,44.0,-1,-1
1996-11-27 21:32:46.419815040,48.0,-1,-1
1996-11-27 21:32:46.419815040,52.0,-1,-1
1996-11-27 21:32:46.419815040,60.0,-1,-1
1996-11-27 21:32:46.419815040,72.0,-1,-1
1996-11-27 21:32:46.419815040,80.0,-1,-1
1996-11-27 21:32:46.419815040,92.0,-1,-1
1996-11-27 21:32:46.419815040,104.0,-1,-1
1996-11-27 21:32:46.419815040,116.0,-1,-1
1996-11-27 21:32:46.419815040,124.0,-1,-1
1996-11-27 21:32:46.419815040,136.0,-1,-1
1996-11-27 21:32:46.419815040,148.0,-1,-1
1996-11-27 21:32:46.419815040,152.0,-1,-1
1996-11-27 21:32:46.419815040,176.0,-1,-1
1996-11-27 21:32:46.419815040,196.0,-1,-1
1996-11-27 21:32:46.419815040,224.0,-1,-1
1996-11-27 21:32:46.419815040,256.0,-1,-1
1996-11-27 21:32:46.419815040,272.0,-1,-1
1996-11-27 21:32:46.419815040,292.0,-1,-1
1996-11-27 21:32:46.419815040,332.0,-1,-1
1996-11-27 21:32:46.419815040,376.0,-1,-1
1996-11-27 21:32:46.419815040,388.0,-1,-1
1996-11-27 21:32:46.419815040,428.0,-1,-1
1996-11-27 21:32:46.419815040,484.0,-1,-1
1996-11-27 21:32:46.419815040,540.0,-1,-1
1996-11-27 21:32:46.419815040,548.0,-1,-1
1996-11-27 21:32:46.419815040,624.0,-1,-1
1996-11-27 21:32:46.419815040,708.0,-1,-1
1996-11-27 21:32:46.419815040,740.0,-1,-1
1996-11-27 21:32:46.419815040,804.0,-1,-1
1996-11-27 21:32:46.419815040,916.0,-1,-1
1996-11-27 21:32:46.419815040,940.0,-1,-1
1996-11-27 21:32:46.419815040,1040.0,-1,-1
1996-11-27 21:35:49.594732160,20.0,-1,-1
1996-11-27 21:35:49.594732160,24.0,-1,-1
1996-11-27 21:35:49.594732160,28.0,-1,-1
1996-11-27 21:35:49.594732160,32.0,-1,-1
1996-11-27 21:35:49.594732160,36.0,-1,-1
1996-11-27 21:35:49.594732160,40.0,-1,-1
1996-11-27 21:35:49.594732160,44.0,-1,-1
1996-11-27 21:35:49.594732160,48.0,-1,-1
1996-11-27 21:35:49.594732160,52.0,-1,-1
1996-11-27 21:35:49.594732160,60.0,-1,-1
1996-11-27 21:35:49.594732160,72.0,-1,-1
1996-11-27 21:35:49.594732160,80.0,-1,-1
1996-11-27 21:35:49.594732160,92.0,-1,-1
1996-11-27 21:35:49.594732160,104.0,-1,-1
1996-11-27 21:35:49.594732160,116.0,-1,-1
1996-11-27 21:35:49.594732160,124.0,-1,-1
1996-11-27 21:35:49.594732160,136.0,-1,-1
1996-11-27 21:35:49.594732160,148.0,-1,-1
1996-11-27 21:35:49.594732160,152.0,-1,-1
1996-11-27 21:35:49.594732160,176.0,-1,-1
1996-11-27 21:35:49.594732160,196.0,-1,-1
1996-11-27 21:35:49.594732160,224.0,-1,-1
1996-11-27 21:35:49.594732160,256.0,-1,-1
1996-11-27 21:35:49.594732160,272.0,-1,-1
1996-11-27 21:35:49.594732160,292.0,-1,-1
1996-11-27 21:35:49.594732160,332.0,-1,-1
1996-11-27 21:35:49.594732160,376.0,-1,-1
1996-11-27 21:35:49.594732160,388.0,-1,-1
1996-11-27 21:35:49.594732160,428.0,-1,-1
1996-11-27 21:35:49.594732160,484.0,-1,-1
1996-11-27 21:35:49.594732160,540.0,-1,-1
1996-11-27 21:35:49.594732160,548.0,-1,-1
1996-11-27 21:35:49.594732160,624.0,-1,-1
1996-11-27 21:35:49.594732160,708.0,-1,-1
1996-11-27 21:35:49.594732160,740.0,-1,-1
1996-11-27 21:35:49.594732160,804.0,-1,-1
1996-11-27 21:35:49.594732160,916.0,-1,-1
1996-11-27 21:35:49.594732160,940.0,-1,-1
1996-11-27 21:35:49.594732160,1040.0,-1,-1
1996-11-27 21:38:52.769649408,20.0,-1,-1
1996-11-27 21:38:52.769649408,24.0,-1,-1
1996-11-27 21:38:52.769649408,28.0,-1,-1
1996-11-27 21:38:52.769649408,32.0,-1,-1
1996-11-27 21:38:52.769649408,36.0,-1,-1
1996-11-27 21:38:52.769649408,40.0,-1,-1
1996-11-27 21:38:52.769649408,44.0,-1,-1
1996-11-27 21:38:52.769649408,48.0,-1,-1
1996-11-27 21:38:52.769649408,52.0,-1,-1
1996-11-27 21:38:52.769649408,60.0,-1,-1
1996-11-27 21:38:52.769649408,72.0,-1,-1
1996-11-27 21:38:52.769649408,80.0,-1,-1
1996-11-27 21:38:52.769649408,92.0,-1,-1
1996-11-27 21:38:52.769649408,104.0,-1,-1
1996-11-27 21:38:52.769649408,116.0,-1,-1
1996-11-27 21:38:52.769649408,124.0,-1,-1
1996-11-27 21:38:52.769649408,136.0,-1,-1
1996-11-27 21:38:52.769649408,148.0,-1,-1
1996-11-27 21:38:52.769649408,152.0,-1,-1
1996-11-27 21:38:52.769649408,176.0,-1,-1
1996-11-27 21:38:52.769649408,196.0,-1,-1
1996-11-27 21:38:52.769649408,224.0,-1,-1
1996-11-27 21:38:52.769649408,256.0,-1,-1
1996-11-27 21:38:52.769649408,272.0,-1,-1
1996-11-27 21:38:52.769649408,292.0,-1,-1
1996-11-27 21:38:52.769649408,332.0,-1,-1
1996-11-27 21:38:52.769649408,376.0,-1,-1
1996-11-27 21:38:52.769649408,388.0,-1,-1
1996-11-27 21:38:52.769649408,428.0,-1,-1
1996-11-27 21:38:52.769649408,484.0,-1,-1
1996-11-27 21:38:52.769649408,540.0,-1,-1
1996-11-27 21:38:52.769649408,548.0,-1,-1
1996-11-27 21:38:52.769649408,624.0,-1,-1
1996-11-27 21:38:52.769649408,708.0,-1,-1
1996-11-27 21:38:52.769649408,740.0,-1,-1
1996-11-27 21:38:52.769649408,804.0,-1,-1
1996-11-27 21:38:52.769649408,916.0,-1,-1
1996-11-27 21:38:52.769649408,940.0,-1,-1
1996-11-27 21:38:52.769649408,1040.0,-1,-1
1996-11-27 21:41:55.944566528,20.0,-1,-1
1996-11-27 21:41:55.944566528,24.0,-1,-1
1996-11-27 21:41:55.944566528,28.0,-1,-1
1996-11-27 21:41:55.944566528,32.0,-1,-1
1996-11-27 21:41:55.944566528,36.0,-1,-1
1996-11-27 21:41:55.944566528,40.0,-1,-1
1996-11-27 21:41:55.944566528,44.0,-1,-1
1996-11-27 21:41:55.944566528,48.0,-1,-1
1996-11-27 21:41:55.944566528,52.0,-1,-1
1996-11-27 21:41:55.944566528,60.0,-1,-1
1996-11-27 21:41:55.944566528,72.0,-1,-1
1996-11-27 21:41:55.944566528,80.0,-1,-1
1996-11-27 21:41:55.944566528,92.0,-1,-1
1996-11-27 21:41:55.944566528,104.0,-1,-1
1996-11-27 21:41:55.944566528,116.0,-1,-1
1996-11-27 21:41:55.944566528,124.0,-1,-1
1996-11-27 21:41:55.944566528,136.0,-1,-1
1996-11-27 21:41:55.944566528,148.0,-1,-1
1996-11-27 21:41:55.944566528,152.0,-1,-1
1996-11-27 21:41:55.944566528,176.0,-1,-1
1996-11-27 21:41:55.944566528,196.0,-1,-1
1996-11-27 21:41:55.944566528,224.0,-1,-1
1996-11-27 21:41:55.944566528,256.0,-1,-1
1996-11-27 21:41:55.944566528,272.0,-1,-1
1996-11-27 21:41:55.944566528,292.0,-1,-1
1996-11-27 21:41:55.944566528,332.0,-1,-1
1996-11-27 21:41:55.944566528,376.0,-1,-1
1996-11-27 21:41:55.944566528,388.0,-1,-1
1996-11-27 21:41:55.944566528,428.0,-1,-1
1996-11-27 21:41:55.944566528,484.0,-1,-1
1996-11-27 21:41:55.944566528,540.0,-1,-1
1996-11-27 21:41:55.944566528,548.0,-1,-1
1996-11-27 21:41:55.944566528,624.0,-1,-1
1996-11-27 21:41:55.944566528,708.0,-1,-1
1996-11-27 21:41:55.944566528,740.0,-1,-1
1996-11-27 21:41:55.944566528,804.0,-1,-1
1996-11-27 21:41:55.944566528,916.0,-1,-1
1996-11-27 21:41:55.944566528,940.0,-1,-1
1996-11-27 21:41:55.944566528,1040.0,-1,-1
1996-11-27 21:44:59.119483776,20.0,-1,-1
1996-11-27 21:44:59.119483776,24.0,-1,-1
1996-11-27 21:44:59.119483776,28.0,-1,-1
1996-11-27 21:44:59.119483776,32.0,-1,-1
1996-11-27 21:44:59.119483776,36.0,-1,-1
1996-11-27 21:44:59.119483776,40.0,-1,-1
1996-11-27 21:44:59.119483776,44.0,-1,-1
1996-11-27 21:44:59.119483776,48.0,-1,-1
1996-11-27 21:44:59.119483776,52.0,-1,-1
1996-11-27 21:44:59.119483776,60.0,-1,-1
1996-11-27 21:44:59.119483776,72.0,-1,-1
1996-11-27 21:44:59.119483776,80.0,-1,-1
1996-11-27 21:44:59.119483776,92.0,-1,-1
1996-11-27 21:44:59.119483776,104.0,-1,-1
1996-11-27 21:44:59.119483776,116.0,-1,-1
1996-11-27 21:44:59.119483776,124.0,-1,-1
1996-11-27 21:44:59.119483776,136.0,-1,-1
1996-11-27 21:44:59.119483776,148.0,-1,-1
1996-11-27 21:44:59.119483776,152.0,-1,-1
1996-11-27 21:44:59.119483776,176.0,-1,-1
1996-11-27 21:44:59.119483776,196.0,-1,-1
1996-11-27 21:44:59.119483776,224.0,-1,-1
1996-11-27 21:44:59.119483776,256.0,-1,-1
1996-11-27 21:44:59.119483776,272.0,-1,-1
1996-11-27 21:44:59.119483776,292.0,-1,-1
1996-11-27 21:44:59.119483776,332.0,-1,-1
1996-11-27 21:44:59.119483776,376.0,-1,-1
1996-11-27 21:44:59.119483776,388.0,-1,-1
1996-11-27 21:44:59.119483776,428.0,-1,-1
1996-11-27 21:44:59.119483776,484.0,-1,-1
1996-11-27 21:44:59.119483776,540.0,-1,-1
1996-11-27 21:44:59.119483776,548.0,-1,-1
1996-11-27 21:44:59.119483776,624.0,-1,-1
1996-11-27 21:44:59.119483776,708.0,-1,-1
1996-11-27 21:44:59.119483776,740.0,-1,-1
1996-11-27 21:44:59.119483776,804.0,-1,-1
1996-11-27 21:44:59.119483776,916.0,-1,-1
1996-11-27 21:44:59.119483776,940.0,-1,-1
1996-11-27 21:44:59.119483776,1040.0,-1,-1
1996-11-27 21:48:02.294401024,20.0,-1,-1
1996-11-27 21:48:02.294401024,24.0,-1,-1
1996-11-27 21:48:02.294401024,28.0,-1,-1
1996-11-27 21:48:02.294401024,32.0,-1,-1
1996-11-27 21:48:02.294401024,36.0,-1,-1
1996-11-27 21:48:02.294401024,40.0,-1,-1
1996-11-27 21:48:02.294401024,44.0,-1,-1
1996-11-27 21:48:02.294401024,48.0,-1,-1
1996-11-27 21:48:02.294401024,52.0,-1,-1
1996-11-27 21:48:02.294401024,60.0,-1,-1
1996-11-27 21:48:02.294401024,72.0,-1,-1
1996-11-27 21:48:02.294401024,80.0,-1,-1
1996-11-27 21:48:02.294401024,92.0,-1,-1
1996-11-27 21:48:02.294401024,104.0,-1,-1
1996-11-27 21:48:02.294401024,116.0,-1,-1
1996-11-27 21:48:02.294401024,124.0,-1,-1
1996-11-27 21:48:02.294401024,136.0,-1,-1
1996-11-27 21:48:02.294401024,148.0,-1,-1
1996-11-27 21:48:02.294401024,152.0,-1,-1
1996-11-27 21:48:02.294401024,176.0,-1,-1
1996-11-27 21:48:02.294401024,196.0,-1,-1
1996-11-27 21:48:02.294401024,224.0,-1,-1
1996-11-27 21:48:02.294401024,256.0,-1,-1
1996-11-27 21:48:02.294401024,272.0,-1,-1
1996-11-27 21:48:02.294401024,292.0,-1,-1
1996-11-27 21:48:02.294401024,332.0,-1,-1
1996-11-27 21:48:02.294401024,376.0,-1,-1
1996-11-27 21:48:02.294401024,388.0,-1,-1
1996-11-27 21:48:02.294401024,428.0,-1,-1
1996-11-27 21:48:02.294401024,484.0,-1,-1
1996-11-27 21:48:02.294401024,540.0,-1,-1
1996-11-27 21:48:02.294401024,548.0,-1,-1
1996-11-27 21:48:02.294401024,624.0,-1,-1
1996-11-27 21:48:02.294401024,708.0,-1,-1
1996-11-27 21:48:02.294401024,740.0,-1,-1
1996-11-27 21:48:02.294401024,804.0,-1,-1
1996-11-27 21:48:02.294401024,916.0,-1,-1
1996-11-27 21:48:02.294401024,940.0,-1,-1
1996-11-27 21:48:02.294401024,1040.0,-1,-1
1996-11-27 21:51:05.469318144,20.0,-1,-1
1996-11-27 21:51:05.469318144,24.0,-1,-1
1996-11-27 21:51:05.469318144,28.0,-1,-1
1996-11-27 21:51:05.469318144,32.0,-1,-1
1996-11-27 21:51:05.469318144,36.0,-1,-1
1996-11-27 21:51:05.469318144,40.0,-1,-1
1996-11-27 21:51:05.469318144,44.0,-1,-1
1996-11-27 21:51:05.469318144,48.0,-1,-1
1996-11-27 21:51:05.469318144,52.0,-1,-1
1996-11-27 21:51:05.469318144,60.0,-1,-1
1996-11-27 21:51:05.469318144,72.0,-1,-1
1996-11-27 21:51:05.469318144,80.0,-1,-1
1996-11-27 21:51:05.469318144,92.0,-1,-1
1996-11-27 21:51:05.469318144,104.0,-1,-1
1996-11-27 21:51:05.469318144,116.0,-1,-1
1996-11-27 21:51:05.469318144,124.0,-1,-1
1996-11-27 21:51:05.469318144,136.0,-1,-1
1996-11-27 21:51:05.469318144,148.0,-1,-1
1996-11-27 21:51:05.469318144,152.0,-1,-1
1996-11-27 21:51:05.469318144,176.0,-1,-1
1996-11-27 21:51:05.469318144,196.0,-1,-1
1996-11-27 21:51:05.469318144,224.0,-1,-1
1996-11-27 21:51:05.469318144,256.0,-1,-1
1996-11-27 21:51:05.469318144,272.0,-1,-1
1996-11-27 21:51:05.469318144,292.0,-1,-1
1996-11-27 21:51:05.469318144,332.0,-1,-1
1996-11-27 21:51:05.469318144,376.0,-1,-1
1996-11-27 21:51:05.469318144,388.0,-1,-1
1996-11-27 21:51:05.469318144,428.0,-1,-1
1996-11-27 21:51:05.469318144,484.0,-1,-1
1996-11-27 21:51:05.469318144,540.0,-1,-1
1996-11-27 21:51:05.469318144,548.0,-1,-1
1996-11-27 21:51:05.469318144,624.0,-1,-1
1996-11-27 21:51:05.469318144,708.0,-1,-1
1996-11-27 21:51:05.469318144,740.0,-1,-1
1996-11-27 21:51:05.469318144,804.0,-1,-1
1996-11-27 21:51:05.469318144,916.0,-1,-1
1996-11-27 21:51:05.469318144,940.0,-1,-1
1996-11-27 21:51:05.469318144,1040.0,-1,-1
1996-11-27 21:54:08.644235392,20.0,-1,-1
1996-11-27 21:54:08.644235392,24.0,-1,-1
1996-11-27 21:54:08.644235392,28.0,-1,-1
1996-11-27 21:54:08.644235392,32.0,-1,-1
1996-11-27 21:54:08.644235392,36.0,-1,-1
1996-11-27 21:54:08.644235392,40.0,-1,-1
1996-11-27 21:54:08.644235392,44.0,-1,-1
1996-11-27 21:54:08.644235392,48.0,-1,-1
1996-11-27 21:54:08.644235392,52.0,-1,-1
1996-11-27 21:54:08.644235392,60.0,-1,-1
1996-11-27 21:54:08.644235392,72.0,-1,-1
1996-11-27 21:54:08.644235392,80.0,-1,-1
1996-11-27 21:54:08.644235392,92.0,-1,-1
1996-11-27 21:54:08.644235392,104.0,-1,-1
1996-11-27 21:54:08.644235392,116.0,-1,-1
1996-11-27 21:54:08.644235392,124.0,-1,-1
1996-11-27 21:54:08.644235392,136.0,-1,-1
1996-11-27 21:54:08.644235392,148.0,-1,-1
1996-11-27 21:54:08.644235392,152.0,-1,-1
1996-11-27 21:54:08.644235392,176.0,-1,-1
1996-11-27 21:54:08.644235392,196.0,-1,-1
1996-11-27 21:54:08.644235392,224.0,-1,-1
1996-11-27 21:54:08.644235392,256.0,-1,-1
1996-11-27 21:54:08.644235392,272.0,-1,-1
1996-11-27 21:54:08.644235392,292.0,-1,-1
1996-11-27 21:54:08.644235392,332.0,-1,-1
1996-11-27 21:54:08.644235392,376.0,-1,-1
1996-11-27 21:54:08.644235392,388.0,-1,-1
1996-11-27 21:54:08.644235392,428.0,-1,-1
1996-11-27 21:54:08.644235392,484.0,-1,-1
1996-11-27 21:54:08.644235392,540.0,-1,-1
1996-11-27 21:54:08.644235392,548.0,-1,-1
1996-11-27 21:54:08.644235392,624.0,-1,-1
1996-11-27 21:54:08.644235392,708.0,-1,-1
1996-11-27 21:54:08.644235392,740.0,-1,-1
1996-11-27 21:54:08.644235392,804.0,-1,-1
1996-11-27 21:54:08.644235392,916.0,-1,-1
1996-11-27 21:54:08.644235392,940.0,-1,-1
1996-11-27 21:54:08.644235392,1040.0,-1,-1
1996-11-27 21:57:11.819152512,20.0,-1,-1
1996-11-27 21:57:11.819152512,24.0,-1,-1
1996-11-27 21:57:11.819152512,28.0,-1,-1
1996-11-27 21:57:11.819152512,32.0,-1,-1
1996-11-27 21:57:11.819152512,36.0,-1,-1
1996-11-27 21:57:11.819152512,40.0,-1,-1
1996-11-27 21:57:11.819152512,44.0,-1,-1
1996-11-27 21:57:11.819152512,48.0,-1,-1
1996-11-27 21:57:11.819152512,52.0,-1,-1
1996-11-27 21:57:11.819152512,60.0,-1,-1
1996-11-27 21:57:11.819152512,72.0,-1,-1
1996-11-27 21:57:11.819152512,80.0,-1,-1
1996-11-27 21:57:11.819152512,92.0,-1,-1
1996-11-27 21:57:11.819152512,104.0,-1,-1
1996-11-27 21:57:11.819152512,116.0,-1,-1
1996-11-27 21:57:11.819152512,124.0,-1,-1
1996-11-27 21:57:11.819152512,136.0,-1,-1
1996-11-27 21:57:11.819152512,148.0,-1,-1
1996-11-27 21:57:11.819152512,152.0,-1,-1
1996-11-27 21:57:11.819152512,176.0,-1,-1
1996-11-27 21:57:11.819152512,196.0,-1,-1
1996-11-27 21:57:11.819152512,224.0,-1,-1
1996-11-27 21:57:11.819152512,256.0,-1,-1
1996-11-27 21:57:11.819152512,272.0,-1,-1
1996-11-27 21:57:11.819152512,292.0,-1,-1
1996-11-27 21:57:11.819152512,332.0,-1,-1
1996-11-27 21:57:11.819152512,376.0,-1,-1
1996-11-27 21:57:11.819152512,388.0,-1,-1
1996-11-27 21:57:11.819152512,428.0,-1,-1
1996-11-27 21:57:11.819152512,484.0,-1,-1
1996-11-27 21:57:11.819152512,540.0,-1,-1
1996-11-27 21:57:11.819152512,548.0,-1,-1
1996-11-27 21:57:11.819152512,624.0,-1,-1
1996-11-27 21:57:11.819152512,708.0,-1,-1
1996-11-27 21:57:11.819152512,740.0,-1,-1
1996-11-27 21:57:11.819152512,804.0,-1,-1
1996-11-27 21:57:11.819152512,916.0,-1,-1
1996-11-27 21:57:11.819152512,940.0,-1,-1
1996-11-27 21:57:11.819152512,1040.0,-1,-1
1996-11-27 22:00:14.994069760,20.0,-1,-1
1996-11-27 22:00:14.994069760,24.0,-1,-1
1996-11-27 22:00:14.994069760,28.0,-1,-1
1996-11-27 22:00:14.994069760,32.0,-1,-1
1996-11-27 22:00:14.994069760,36.0,-1,-1
1996-11-27 22:00:14.994069760,40.0,-1,-1
1996-11-27 22:00:14.994069760,44.0,-1,-1
1996-11-27 22:00:14.994069760,48.0,-1,-1
1996-11-27 22:00:14.994069760,52.0,-1,-1
1996-11-27 22:00:14.994069760,60.0,-1,-1
1996-11-27 22:00:14.994069760,72.0,-1,-1
1996-11-27 22:00:14.994069760,80.0,-1,-1
1996-11-27 22:00:14.994069760,92.0,-1,-1
1996-11-27 22:00:14.994069760,104.0,-1,-1
1996-11-27 22:00:14.994069760,116.0,-1,-1
1996-11-27 22:00:14.994069760,124.0,-1,-1
1996-11-27 22:00:14.994069760,136.0,-1,-1
1996-11-27 22:00:14.994069760,148.0,-1,-1
1996-11-27 22:00:14.994069760,152.0,-1,-1
1996-11-27 22:00:14.994069760,176.0,-1,-1
1996-11-27 22:00:14.994069760,196.0,-1,-1
1996-11-27 22:00:14.994069760,224.0,-1,-1
1996-11-27 22:00:14.994069760,256.0,-1,-1
1996-11-27 22:00:14.994069760,272.0,-1,-1
1996-11-27 22:00:14.994069760,292.0,-1,-1
1996-11-27 22:00:14.994069760,332.0,-1,-1
1996-11-27 22:00:14.994069760,376.0,-1,-1
1996-11-27 22:00:14.994069760,388.0,-1,-1
1996-11-27 22:00:14.994069760,428.0,-1,-1
1996-11-27 22:00:14.994069760,484.0,-1,-1
1996-11-27 22:00:14.994069760,540.0,-1,-1
1996-11-27 22:00:14.994069760,548.0,-1,-1
1996-11-27 22:00:14.994069760,624.0,-1,-1
1996-11-27 22:00:14.994069760,708.0,-1,-1
1996-11-27 22:00:14.994069760,740.0,-1,-1
1996-11-27 22:00:14.994069760,804.0,-1,-1
1996-11-27 22:00:14.994069760,916.0,-1,-1
