datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-13 18:35:58.944037888,428.0,20.169837423691522,-1
1996-11-13 18:35:58.944037888,484.0,19.809504492014778,-1
1996-11-13 18:35:58.944037888,548.0,19.82961871199045,-1
1996-11-13 18:35:58.944037888,624.0,19.53675763912542,-1
1996-11-13 18:35:58.944037888,708.0,19.572307059009052,-1
1996-11-13 18:35:58.944037888,804.0,19.967201417203164,-1
1996-11-13 18:35:58.944037888,916.0,19.481077262406004,-1
1996-11-13 18:35:58.944037888,1040.0,19.58167859151471,-1
1996-11-13 18:39:02.208027264,20.0,20.082506722046915,-1
1996-11-13 18:39:02.208027264,24.0,21.49562987342163,-1
1996-11-13 18:39:02.208027264,28.0,20.731650380184597,-1
1996-11-13 18:39:02.208027264,32.0,22.1291563586416,-1
1996-11-13 18:39:02.208027264,36.0,22.28400200212278,-1
1996-11-13 18:39:02.208027264,40.0,22.595193992015904,-1
1996-11-13 18:39:02.208027264,44.0,22.60611167179131,-1
1996-11-13 18:39:02.208027264,48.0,22.00207098190646,-1
1996-11-13 18:39:02.208027264,52.0,22.708337924707255,1.0279236694919141e-23
1996-11-13 18:39:02.208027264,60.0,23.76356407699038,-1
1996-11-13 18:39:02.208027264,72.0,23.806424652582425,-1
1996-11-13 18:39:02.208027264,80.0,21.839041073084545,-1
1996-11-13 18:39:02.208027264,92.0,22.978750968209436,-1
1996-11-13 18:39:02.208027264,104.0,22.09576795695483,-1
1996-11-13 18:39:02.208027264,116.0,22.49213403445018,-1
1996-11-13 18:39:02.208027264,136.0,21.45780969375877,-1
1996-11-13 18:39:02.208027264,152.0,22.001451919008403,-1
1996-11-13 18:39:02.208027264,176.0,20.485206594797525,-1
1996-11-13 18:39:02.208027264,196.0,21.470775066935424,-1
1996-11-13 18:39:02.208027264,224.0,21.398580636019794,-1
1996-11-13 18:39:02.208027264,256.0,21.09685362039452,-1
1996-11-13 18:39:02.208027264,292.0,21.007004849606087,-1
1996-11-13 18:39:02.208027264,332.0,20.719873119107383,-1
1996-11-13 18:39:02.208027264,376.0,20.785113805287516,-1
1996-11-13 18:39:02.208027264,428.0,20.441723317368968,-1
1996-11-13 18:39:02.208027264,484.0,20.044967427709533,-1
1996-11-13 18:39:02.208027264,548.0,19.8665544109587,-1
1996-11-13 18:39:02.208027264,624.0,19.571741541040865,-1
1996-11-13 18:39:02.208027264,708.0,19.630393985319255,-1
1996-11-13 18:39:02.208027264,804.0,19.902315718792643,-1
1996-11-13 18:39:02.208027264,916.0,19.489711576268757,-1
1996-11-13 18:39:02.208027264,1040.0,19.634658755104304,-1
1996-11-13 18:42:05.472016640,20.0,20.185980002854308,-1
1996-11-13 18:42:05.472016640,24.0,21.53482148184826,-1
1996-11-13 18:42:05.472016640,28.0,20.629029119931324,-1
1996-11-13 18:42:05.472016640,32.0,21.225516939819475,-1
1996-11-13 18:42:05.472016640,36.0,22.28400200212278,-1
1996-11-13 18:42:05.472016640,40.0,22.804714966470257,-1
1996-11-13 18:42:05.472016640,44.0,22.501503816786514,-1
1996-11-13 18:42:05.472016640,48.0,22.613436256189566,-1
1996-11-13 18:42:05.472016640,52.0,23.472356084654674,1.392990020857516e-23
1996-11-13 18:42:05.472016640,60.0,22.985565194722668,-1
1996-11-13 18:42:05.472016640,72.0,23.867234838658497,8.110610990834692e-24
1996-11-13 18:42:05.472016640,80.0,24.906946760970555,9.506075318400531e-24
1996-11-13 18:42:05.472016640,92.0,23.2367246842572,-1
1996-11-13 18:42:05.472016640,104.0,22.78365427980344,-1
1996-11-13 18:42:05.472016640,116.0,22.672522382040178,-1
1996-11-13 18:42:05.472016640,136.0,22.209466412898983,-1
1996-11-13 18:42:05.472016640,152.0,22.16069932159691,-1
1996-11-13 18:42:05.472016640,176.0,20.586058351361462,-1
1996-11-13 18:42:05.472016640,196.0,21.470739127423897,-1
1996-11-13 18:42:05.472016640,224.0,21.445690028021705,-1
1996-11-13 18:42:05.472016640,256.0,21.291798645645166,-1
1996-11-13 18:42:05.472016640,292.0,21.02435847886682,-1
1996-11-13 18:42:05.472016640,332.0,20.652592677326986,-1
1996-11-13 18:42:05.472016640,376.0,20.682612885350007,-1
1996-11-13 18:42:05.472016640,428.0,20.650033990027353,-1
1996-11-13 18:42:05.472016640,484.0,20.11367281333553,-1
1996-11-13 18:42:05.472016640,548.0,19.844428765093408,-1
1996-11-13 18:42:05.472016640,624.0,19.517124210283455,-1
1996-11-13 18:42:05.472016640,708.0,19.596096471329705,-1
1996-11-13 18:42:05.472016640,804.0,19.971768764651515,-1
1996-11-13 18:42:05.472016640,916.0,19.50571418153114,-1
1996-11-13 18:42:05.472016640,1040.0,19.605877792415594,-1
1996-11-13 18:45:08.736006144,20.0,20.222309592039377,-1
1996-11-13 18:45:08.736006144,24.0,21.49805318881456,-1
1996-11-13 18:45:08.736006144,28.0,20.66121732177731,-1
1996-11-13 18:45:08.736006144,32.0,21.120863437116377,-1
1996-11-13 18:45:08.736006144,36.0,22.281618405448164,-1
1996-11-13 18:45:08.736006144,40.0,22.80234536965279,-1
1996-11-13 18:45:08.736006144,44.0,22.673730056602675,-1
1996-11-13 18:45:08.736006144,48.0,22.82574051100078,-1
1996-11-13 18:45:08.736006144,52.0,23.666596304063713,1.495083088948034e-23
1996-11-13 18:45:08.736006144,60.0,23.424194296035544,-1
1996-11-13 18:45:08.736006144,72.0,22.742528800106072,-1
1996-11-13 18:45:08.736006144,80.0,22.974469659695316,-1
1996-11-13 18:45:08.736006144,92.0,23.236590724349387,-1
1996-11-13 18:45:08.736006144,104.0,22.156905256109496,-1
1996-11-13 18:45:08.736006144,116.0,22.30595846282506,-1
1996-11-13 18:45:08.736006144,136.0,22.151543977719022,-1
1996-11-13 18:45:08.736006144,152.0,22.10593517038297,-1
1996-11-13 18:45:08.736006144,176.0,20.527122678415942,-1
1996-11-13 18:45:08.736006144,196.0,21.767754583602624,-1
1996-11-13 18:45:08.736006144,224.0,21.59892633204798,-1
1996-11-13 18:45:08.736006144,256.0,21.09693999786635,-1
1996-11-13 18:45:08.736006144,292.0,21.048053170434613,-1
1996-11-13 18:45:08.736006144,332.0,20.485808816806067,-1
1996-11-13 18:45:08.736006144,376.0,20.450032655654915,-1
1996-11-13 18:45:08.736006144,428.0,20.304532353212508,-1
1996-11-13 18:45:08.736006144,484.0,19.957016903367723,-1
1996-11-13 18:45:08.736006144,548.0,19.856840086401974,-1
1996-11-13 18:45:08.736006144,624.0,19.58259393136685,-1
1996-11-13 18:45:08.736006144,708.0,19.63015151377328,-1
1996-11-13 18:45:08.736006144,804.0,19.923629268829618,-1
1996-11-13 18:45:08.736006144,916.0,19.530497385254357,-1
1996-11-13 18:45:08.736006144,1040.0,19.63552962130398,-1
1996-11-13 18:48:11.999995520,20.0,20.258337796452295,-1
1996-11-13 18:48:11.999995520,24.0,21.602709838806007,-1
1996-11-13 18:48:11.999995520,28.0,20.66121732177731,-1
1996-11-13 18:48:11.999995520,32.0,21.157611854340203,-1
1996-11-13 18:48:11.999995520,36.0,22.212684872759393,-1
1996-11-13 18:48:11.999995520,40.0,22.874647279997507,-1
1996-11-13 18:48:11.999995520,44.0,22.7082590033111,-1
1996-11-13 18:48:11.999995520,48.0,22.956083529345285,-1
1996-11-13 18:48:11.999995520,52.0,23.35533796762579,1.3294864475301532e-23
1996-11-13 18:48:11.999995520,60.0,23.661870974889947,-1
1996-11-13 18:48:11.999995520,72.0,25.87868667817986,-1
1996-11-13 18:48:11.999995520,80.0,23.69429797054485,-1
1996-11-13 18:48:11.999995520,92.0,22.690609808645842,-1
1996-11-13 18:48:11.999995520,104.0,23.062090478981517,-1
1996-11-13 18:48:11.999995520,116.0,22.732788324762417,-1
1996-11-13 18:48:11.999995520,136.0,22.29839652606522,-1
1996-11-13 18:48:11.999995520,152.0,22.190213206129208,-1
1996-11-13 18:48:11.999995520,176.0,20.65802709841634,-1
1996-11-13 18:48:11.999995520,196.0,21.73795552323123,-1
1996-11-13 18:48:11.999995520,224.0,21.599799372950624,-1
1996-11-13 18:48:11.999995520,256.0,21.108706765870103,-1
1996-11-13 18:48:11.999995520,292.0,21.083124150975475,-1
1996-11-13 18:48:11.999995520,332.0,20.52976699159946,-1
1996-11-13 18:48:11.999995520,376.0,20.473474369473273,-1
1996-11-13 18:48:11.999995520,428.0,20.092154578360372,-1
1996-11-13 18:48:11.999995520,484.0,19.993847170888806,-1
1996-11-13 18:48:11.999995520,548.0,19.85507293838809,-1
1996-11-13 18:48:11.999995520,624.0,19.610554547919108,-1
1996-11-13 18:48:11.999995520,708.0,19.61102979322139,-1
1996-11-13 18:48:11.999995520,804.0,19.981775206946082,-1
1996-11-13 18:48:11.999995520,916.0,19.511259609234944,-1
1996-11-13 18:48:11.999995520,1040.0,19.620846518179647,-1
1996-11-13 18:51:15.263984896,20.0,20.1883778547381,-1
1996-11-13 18:51:15.263984896,24.0,21.426033199473167,-1
1996-11-13 18:51:15.263984896,28.0,20.731650380184597,-1
1996-11-13 18:51:15.263984896,32.0,21.256755624553417,-1
1996-11-13 18:51:15.263984896,36.0,22.700085092588175,-1
1996-11-13 18:51:15.263984896,40.0,22.86998255588637,-1
1996-11-13 18:51:15.263984896,44.0,22.56846486013709,-1
1996-11-13 18:51:15.263984896,48.0,22.752367592388993,-1
1996-11-13 18:51:15.263984896,52.0,23.246870324109025,1.273591274703275e-23
1996-11-13 18:51:15.263984896,60.0,22.648111929611837,-1
1996-11-13 18:51:15.263984896,72.0,27.97034002132611,-1
1996-11-13 18:51:15.263984896,80.0,22.67738422614961,-1
1996-11-13 18:51:15.263984896,92.0,22.532244614655813,-1
1996-11-13 18:51:15.263984896,104.0,22.21719383599121,-1
1996-11-13 18:51:15.263984896,116.0,22.06190142735039,-1
1996-11-13 18:51:15.263984896,136.0,22.21300500743977,-1
1996-11-13 18:51:15.263984896,152.0,21.966964282127044,-1
1996-11-13 18:51:15.263984896,176.0,20.468368005089758,-1
1996-11-13 18:51:15.263984896,196.0,21.44940959431027,-1
1996-11-13 18:51:15.263984896,224.0,21.432948928612092,-1
1996-11-13 18:51:15.263984896,256.0,21.207324759921526,-1
1996-11-13 18:51:15.263984896,292.0,20.840632601170057,-1
1996-11-13 18:51:15.263984896,332.0,20.3850365581034,-1
1996-11-13 18:51:15.263984896,376.0,20.34113524242978,-1
1996-11-13 18:51:15.263984896,428.0,20.14557597471427,-1
1996-11-13 18:51:15.263984896,484.0,19.814101318389366,-1
1996-11-13 18:51:15.263984896,548.0,20.03826028547338,-1
1996-11-13 18:51:15.263984896,624.0,19.742507658232377,-1
1996-11-13 18:51:15.263984896,708.0,19.630312298254868,-1
1996-11-13 18:51:15.263984896,804.0,19.945991112012187,-1
1996-11-13 18:51:15.263984896,916.0,19.52673312115482,-1
1996-11-13 18:51:15.263984896,1040.0,19.686191190822115,-1
1996-11-13 18:54:18.527974272,20.0,20.222309592039377,-1
1996-11-13 18:54:18.527974272,24.0,21.530014391556985,-1
1996-11-13 18:54:18.527974272,28.0,20.80095937418043,-1
1996-11-13 18:54:18.527974272,32.0,21.98831921184923,-1
1996-11-13 18:54:18.527974272,36.0,24.25369637810173,-1
1996-11-13 18:54:18.527974272,40.0,22.76812761172541,-1
1996-11-13 18:54:18.527974272,44.0,22.57075761428968,-1
1996-11-13 18:54:18.527974272,48.0,22.204902412458903,-1
1996-11-13 18:54:18.527974272,52.0,23.440747303693392,1.3700349831689333e-23
1996-11-13 18:54:18.527974272,60.0,22.68125229304445,-1
1996-11-13 18:54:18.527974272,72.0,29.072838548312458,-1
1996-11-13 18:54:18.527974272,80.0,21.904513090808308,-1
1996-11-13 18:54:18.527974272,92.0,22.439271334807405,-1
1996-11-13 18:54:18.527974272,104.0,22.250827220068036,-1
1996-11-13 18:54:18.527974272,116.0,22.001584895690307,-1
1996-11-13 18:54:18.527974272,136.0,21.687668148069466,-1
1996-11-13 18:54:18.527974272,152.0,21.878990711517893,-1
1996-11-13 18:54:18.527974272,176.0,20.454197750783344,-1
1996-11-13 18:54:18.527974272,196.0,21.25998591788529,-1
1996-11-13 18:54:18.527974272,224.0,21.044615469077833,-1
1996-11-13 18:54:18.527974272,256.0,20.976189101485375,-1
1996-11-13 18:54:18.527974272,292.0,20.608964450513138,-1
1996-11-13 18:54:18.527974272,332.0,20.618799711757156,-1
1996-11-13 18:54:18.527974272,376.0,20.373136142376698,-1
1996-11-13 18:54:18.527974272,428.0,20.545334139111855,-1
1996-11-13 18:54:18.527974272,484.0,19.875450009528357,-1
1996-11-13 18:54:18.527974272,548.0,19.87972325691847,-1
1996-11-13 18:54:18.527974272,624.0,19.552068657414882,-1
1996-11-13 18:54:18.527974272,708.0,19.619943981297673,-1
1996-11-13 18:54:18.527974272,804.0,19.98094620769158,-1
1996-11-13 18:54:18.527974272,916.0,19.55075571290997,-1
1996-11-13 18:54:18.527974272,1040.0,19.63033018788277,-1
1996-11-13 18:57:21.791963648,20.0,20.224687474550272,-1
1996-11-13 18:57:21.791963648,24.0,21.460970947762714,-1
1996-11-13 18:57:21.791963648,28.0,20.765272931985344,-1
1996-11-13 18:57:21.791963648,32.0,21.155237194163142,-1
1996-11-13 18:57:21.791963648,36.0,22.420907830948337,-1
1996-11-13 18:57:21.791963648,40.0,22.595193992015904,-1
1996-11-13 18:57:21.791963648,44.0,22.467632112059746,-1
1996-11-13 18:57:21.791963648,48.0,22.682281970496305,-1
1996-11-13 18:57:21.791963648,52.0,23.16499859050126,1.2305603741268578e-23
1996-11-13 18:57:21.791963648,60.0,22.38021087357859,-1
1996-11-13 18:57:21.791963648,72.0,26.847852805820974,-1
1996-11-13 18:57:21.791963648,80.0,22.455437675735407,-1
1996-11-13 18:57:21.791963648,92.0,22.31199290952793,-1
1996-11-13 18:57:21.791963648,104.0,22.124489366742996,-1
1996-11-13 18:57:21.791963648,116.0,21.850738368412863,-1
1996-11-13 18:57:21.791963648,136.0,22.064903362794137,-1
1996-11-13 18:57:21.791963648,152.0,21.75791398143827,-1
1996-11-13 18:57:21.791963648,176.0,20.48377380090478,-1
1996-11-13 18:57:21.791963648,196.0,21.28550559203523,-1
1996-11-13 18:57:21.791963648,224.0,21.347667018260054,-1
1996-11-13 18:57:21.791963648,256.0,24.273026578235587,2.579467764264281e-24
1996-11-13 18:57:21.791963648,292.0,22.629600656713993,-1
1996-11-13 18:57:21.791963648,332.0,22.366977738924774,-1
1996-11-13 18:57:21.791963648,376.0,21.654539958864042,-1
1996-11-13 18:57:21.791963648,428.0,20.409079191286963,-1
1996-11-13 18:57:21.791963648,484.0,19.83923789936608,-1
1996-11-13 18:57:21.791963648,548.0,19.83991804513285,-1
1996-11-13 18:57:21.791963648,624.0,19.624607750861895,-1
1996-11-13 18:57:21.791963648,708.0,19.66471586130552,-1
1996-11-13 18:57:21.791963648,804.0,19.938384911749502,-1
1996-11-13 18:57:21.791963648,916.0,19.584801086913355,-1
1996-11-13 18:57:21.791963648,1040.0,19.6713302612905,-1
1996-11-13 19:00:25.055953024,20.0,20.082506722046915,-1
1996-11-13 19:00:25.055953024,24.0,21.28577423833115,-1
1996-11-13 19:00:25.055953024,28.0,20.59205979192036,-1
1996-11-13 19:00:25.055953024,32.0,21.53619666880806,-1
1996-11-13 19:00:25.055953024,36.0,22.456188492877974,-1
1996-11-13 19:00:25.055953024,40.0,22.316700179037984,-1
1996-11-13 19:00:25.055953024,44.0,22.331700674550937,-1
1996-11-13 19:00:25.055953024,48.0,22.51036089174294,-1
1996-11-13 19:00:25.055953024,52.0,22.74755092081817,1.0366033888482184e-23
1996-11-13 19:00:25.055953024,60.0,22.38021087357859,-1
1996-11-13 19:00:25.055953024,72.0,26.49885145830812,-1
1996-11-13 19:00:25.055953024,80.0,22.16098275841112,-1
1996-11-13 19:00:25.055953024,92.0,21.777992943623516,-1
1996-11-13 19:00:25.055953024,104.0,21.908811192940377,-1
1996-11-13 19:00:25.055953024,116.0,21.61288072122307,-1
1996-11-13 19:00:25.055953024,136.0,21.80311935092216,-1
1996-11-13 19:00:25.055953024,152.0,21.687901596071082,-1
1996-11-13 19:00:25.055953024,176.0,20.368033816997894,-1
1996-11-13 19:00:25.055953024,196.0,22.252218425126387,1.2059887137061429e-24
1996-11-13 19:00:25.055953024,224.0,21.989317658924705,-1
1996-11-13 19:00:25.055953024,256.0,24.769970957791415,3.0165841677607098e-24
1996-11-13 19:00:25.055953024,292.0,21.348740862776687,-1
1996-11-13 19:00:25.055953024,332.0,21.61421000625578,-1
1996-11-13 19:00:25.055953024,376.0,21.932729046073177,-1
1996-11-13 19:00:25.055953024,428.0,20.24623327956667,-1
1996-11-13 19:00:25.055953024,484.0,19.916972457033793,-1
1996-11-13 19:00:25.055953024,548.0,19.864005971227527,-1
1996-11-13 19:00:25.055953024,624.0,19.749153873303193,-1
1996-11-13 19:00:25.055953024,708.0,19.79107001817459,-1
1996-11-13 19:00:25.055953024,804.0,20.055394623761423,-1
1996-11-13 19:00:25.055953024,916.0,19.743102534402198,-1
1996-11-13 19:00:25.055953024,1040.0,19.819612695447695,-1
1996-11-13 19:03:28.319942400,20.0,20.082506722046915,-1
1996-11-13 19:03:28.319942400,24.0,21.18299265290997,-1
1996-11-13 19:03:28.319942400,28.0,20.52178314499527,-1
1996-11-13 19:03:28.319942400,32.0,21.744036399900594,-1
1996-11-13 19:03:28.319942400,36.0,23.8970252462973,-1
1996-11-13 19:03:28.319942400,40.0,22.181266020316993,-1
1996-11-13 19:03:28.319942400,44.0,21.95439629103265,-1
1996-11-13 19:03:28.319942400,48.0,22.30838330322673,-1
1996-11-13 19:03:28.319942400,52.0,22.881778717949743,1.0951926248680138e-23
1996-11-13 19:03:28.319942400,60.0,22.31342182656002,-1
1996-11-13 19:03:28.319942400,72.0,25.46744383818534,-1
1996-11-13 19:03:28.319942400,80.0,22.06605835628864,-1
1996-11-13 19:03:28.319942400,92.0,21.934092617398562,-1
1996-11-13 19:03:28.319942400,104.0,21.78624089298235,-1
1996-11-13 19:03:28.319942400,116.0,21.432601786997058,-1
1996-11-13 19:03:28.319942400,136.0,21.57425945437527,-1
1996-11-13 19:03:28.319942400,152.0,21.760294270344602,-1
1996-11-13 19:03:28.319942400,176.0,20.38287493558025,-1
1996-11-13 19:03:28.319942400,196.0,22.112270507020757,-1
1996-11-13 19:03:28.319942400,224.0,22.846051537704188,-1
1996-11-13 19:03:28.319942400,256.0,28.666771558785214,8.408184165745835e-24
1996-11-13 19:03:28.319942400,292.0,25.536561442980187,3.52019666465884e-24
1996-11-13 19:03:28.319942400,332.0,23.52780094004141,-1
1996-11-13 19:03:28.319942400,376.0,21.11306376115546,-1
1996-11-13 19:03:28.319942400,428.0,20.645360145052774,-1
1996-11-13 19:03:28.319942400,484.0,20.354624439611488,-1
1996-11-13 19:03:28.319942400,548.0,20.704315017786044,-1
1996-11-13 19:03:28.319942400,624.0,20.896994248147497,-1
1996-11-13 19:03:28.319942400,708.0,20.582433110602146,-1
1996-11-13 19:03:28.319942400,804.0,20.799482176473013,-1
1996-11-13 19:03:28.319942400,916.0,20.300445744154366,-1
1996-11-13 19:03:28.319942400,1040.0,20.248888837107486,-1
1996-11-13 19:06:31.583931776,20.0,20.294069575463986,-1
1996-11-13 19:06:31.583931776,24.0,21.779461278454782,-1
1996-11-13 19:06:31.583931776,28.0,20.94084309778051,-1
1996-11-13 19:06:31.583931776,32.0,21.502527966370693,-1
1996-11-13 19:06:31.583931776,36.0,21.9695910935504,-1
1996-11-13 19:06:31.583931776,40.0,23.358879681002165,-1
1996-11-13 19:06:31.583931776,44.0,23.15778987476085,-1
1996-11-13 19:06:31.583931776,48.0,23.095638512157883,-1
1996-11-13 19:06:31.583931776,52.0,23.427379541613462,1.3566869900582538e-23
1996-11-13 19:06:31.583931776,60.0,23.59496125674213,-1
1996-11-13 19:06:31.583931776,72.0,24.074831876868352,-1
1996-11-13 19:06:31.583931776,80.0,23.004976368146597,-1
1996-11-13 19:06:31.583931776,92.0,23.104525665003646,-1
1996-11-13 19:06:31.583931776,104.0,22.651030871372143,-1
1996-11-13 19:06:31.583931776,116.0,23.384576916747616,-1
1996-11-13 19:06:31.583931776,136.0,22.746089813422806,-1
1996-11-13 19:06:31.583931776,152.0,22.857373746238665,-1
1996-11-13 19:06:31.583931776,176.0,21.48967884908879,-1
1996-11-13 19:06:31.583931776,196.0,25.549121865158426,3.998300927660405e-24
1996-11-13 19:06:31.583931776,224.0,30.782071873627146,-1
1996-11-13 19:06:31.583931776,256.0,35.36801066073077,4.101631938148493e-23
1996-11-13 19:06:31.583931776,292.0,34.66171839511762,2.775448862050604e-23
1996-11-13 19:06:31.583931776,332.0,27.74834887622241,4.893829366638008e-24
1996-11-13 19:06:31.583931776,376.0,22.140039309409914,-1
1996-11-13 19:06:31.583931776,428.0,21.106464850067468,-1
1996-11-13 19:06:31.583931776,484.0,20.72300120698239,-1
1996-11-13 19:06:31.583931776,548.0,20.846247230283886,-1
1996-11-13 19:06:31.583931776,624.0,20.475295798603682,-1
1996-11-13 19:06:31.583931776,708.0,20.175224708606272,-1
1996-11-13 19:06:31.583931776,804.0,20.263356054320703,-1
1996-11-13 19:06:31.583931776,916.0,19.656716206739326,-1
1996-11-13 19:06:31.583931776,1040.0,19.73232472926717,-1
1996-11-13 19:09:34.847921152,20.0,20.222309592039377,-1
1996-11-13 19:09:34.847921152,24.0,21.811515103819325,-1
1996-11-13 19:09:34.847921152,28.0,20.906292292427594,-1
1996-11-13 19:09:34.847921152,32.0,21.362753875444138,-1
1996-11-13 19:09:34.847921152,36.0,22.109502465990136,-1
1996-11-13 19:09:34.847921152,40.0,23.082538857245755,-1
1996-11-13 19:09:34.847921152,44.0,22.812552931344246,-1
1996-11-13 19:09:34.847921152,48.0,22.652575013723624,-1
1996-11-13 19:09:34.847921152,52.0,23.611999687824806,1.4516271627220983e-23
1996-11-13 19:09:34.847921152,60.0,25.942544852681184,-1
1996-11-13 19:09:34.847921152,72.0,23.171967276094463,-1
1996-11-13 19:09:34.847921152,80.0,24.233473682827935,7.534686647154001e-24
1996-11-13 19:09:34.847921152,92.0,22.78607010399595,-1
1996-11-13 19:09:34.847921152,104.0,26.53638814128286,1.0736370236199568e-23
1996-11-13 19:09:34.847921152,116.0,24.49755150290599,4.984825394091417e-24
1996-11-13 19:09:34.847921152,136.0,23.95571915366797,-1
1996-11-13 19:09:34.847921152,152.0,23.248686063270846,-1
1996-11-13 19:09:34.847921152,176.0,22.784852513238622,-1
1996-11-13 19:09:34.847921152,196.0,25.30353408587911,3.560286110777674e-24
1996-11-13 19:09:34.847921152,224.0,28.88522041312823,8.576006087049771e-24
1996-11-13 19:09:34.847921152,256.0,29.15679303005144,8.715547533753775e-24
1996-11-13 19:09:34.847921152,292.0,29.1927731260594,9.208048531110638e-24
1996-11-13 19:09:34.847921152,332.0,25.65771753500884,2.9050272008467975e-24
1996-11-13 19:09:34.847921152,376.0,22.59615974892676,-1
1996-11-13 19:09:34.847921152,428.0,21.580198234210858,-1
1996-11-13 19:09:34.847921152,484.0,20.873715378625374,-1
1996-11-13 19:09:34.847921152,548.0,20.424514194718263,-1
1996-11-13 19:09:34.847921152,624.0,19.93455802071547,-1
1996-11-13 19:09:34.847921152,708.0,19.754424046377125,-1
1996-11-13 19:09:34.847921152,804.0,19.96161801012579,-1
1996-11-13 19:09:34.847921152,916.0,19.525858088473242,-1
1996-11-13 19:09:34.847921152,1040.0,19.67189475793422,-1
1996-11-13 19:12:38.111910528,20.0,20.294069575463986,-1
1996-11-13 19:12:38.111910528,24.0,21.460970947762714,-1
1996-11-13 19:12:38.111910528,28.0,20.836354965392623,-1
1996-11-13 19:12:38.111910528,32.0,21.292376605072235,-1
1996-11-13 19:12:38.111910528,36.0,22.144934591488592,-1
1996-11-13 19:12:38.111910528,40.0,23.082538857245755,-1
1996-11-13 19:12:38.111910528,44.0,22.881478705364167,-1
1996-11-13 19:12:38.111910528,48.0,23.13097400465129,-1
1996-11-13 19:12:38.111910528,52.0,23.56018175181842,1.4224162865850214e-23
1996-11-13 19:12:38.111910528,60.0,23.936785199372853,-1
1996-11-13 19:12:38.111910528,72.0,22.9047969090293,-1
1996-11-13 19:12:38.111910528,80.0,22.742757588345714,-1
1996-11-13 19:12:38.111910528,92.0,25.893144729169304,1.0286768367658555e-23
1996-11-13 19:12:38.111910528,104.0,22.762738464900046,-1
1996-11-13 19:12:38.111910528,116.0,22.488485875832026,-1
1996-11-13 19:12:38.111910528,136.0,22.966684456486828,2.213993411361462e-24
1996-11-13 19:12:38.111910528,152.0,28.943116527059225,3.9633750979942934e-23
1996-11-13 19:12:38.111910528,176.0,23.73703314540778,4.9091204899733715e-24
1996-11-13 19:12:38.111910528,196.0,29.010491769989336,1.3806100900713817e-23
1996-11-13 19:12:38.111910528,224.0,27.30396145687429,5.139283738233811e-24
1996-11-13 19:12:38.111910528,256.0,29.754573282520962,9.292425233925258e-24
1996-11-13 19:12:38.111910528,292.0,23.925600424123843,1.8141537668441064e-24
1996-11-13 19:12:38.111910528,332.0,22.134875128884616,-1
1996-11-13 19:12:38.111910528,376.0,21.694775800293105,-1
1996-11-13 19:12:38.111910528,428.0,20.415108707180153,-1
1996-11-13 19:12:38.111910528,484.0,20.060945852974225,-1
1996-11-13 19:12:38.111910528,548.0,20.014500912698903,-1
1996-11-13 19:12:38.111910528,624.0,19.680536585365566,-1
1996-11-13 19:12:38.111910528,708.0,19.63510452625594,-1
1996-11-13 19:12:38.111910528,804.0,19.944170865726385,-1
1996-11-13 19:12:38.111910528,916.0,19.555275316886156,-1
1996-11-13 19:12:38.111910528,1040.0,19.6935915378966,-1
1996-11-13 19:15:41.375899904,20.0,20.258337796452295,-1
1996-11-13 19:15:41.375899904,24.0,21.390812106025223,-1
1996-11-13 19:15:41.375899904,28.0,21.01150319663072,-1
1996-11-13 19:15:41.375899904,32.0,21.397519407078065,-1
1996-11-13 19:15:41.375899904,36.0,21.9695910935504,-1
1996-11-13 19:15:41.375899904,40.0,23.22175312850739,-1
1996-11-13 19:15:41.375899904,44.0,23.6435745819416,-1
1996-11-13 19:15:41.375899904,48.0,23.028748698831976,-1
1996-11-13 19:15:41.375899904,52.0,23.641355026220875,1.4638678657722798e-23
1996-11-13 19:15:41.375899904,60.0,23.050814482626695,-1
1996-11-13 19:15:41.375899904,72.0,26.18832066914908,-1
1996-11-13 19:15:41.375899904,80.0,22.94580161555528,-1
1996-11-13 19:15:41.375899904,92.0,25.546579115763,9.26246061796916e-24
1996-11-13 19:15:41.375899904,104.0,26.577879616061374,1.0837904742538596e-23
1996-11-13 19:15:41.375899904,116.0,41.76042169403875,3.7893425718527057e-22
1996-11-13 19:15:41.375899904,136.0,28.228819169987865,1.1431682417579189e-23
1996-11-13 19:15:41.375899904,152.0,31.909602228306355,4.677499002616048e-23
1996-11-13 19:15:41.375899904,176.0,31.97775443999936,4.877649965003087e-23
1996-11-13 19:15:41.375899904,196.0,31.001186023011122,1.6831486435039278e-23
1996-11-13 19:15:41.375899904,224.0,32.31347324781697,1.8905629476208848e-23
1996-11-13 19:15:41.375899904,256.0,27.801446472304114,6.74465078854519e-24
1996-11-13 19:15:41.375899904,292.0,24.045473281724874,1.745154370419426e-24
1996-11-13 19:15:41.375899904,332.0,21.902109025357348,6.498352322360957e-25
1996-11-13 19:15:41.375899904,376.0,21.161162375719755,-1
1996-11-13 19:15:41.375899904,428.0,20.66857281994109,-1
1996-11-13 19:15:41.375899904,484.0,20.467110828516518,-1
1996-11-13 19:15:41.375899904,548.0,19.962012895534343,-1
1996-11-13 19:15:41.375899904,624.0,19.89168974041745,-1
1996-11-13 19:15:41.375899904,708.0,19.65417794931799,-1
1996-11-13 19:15:41.375899904,804.0,19.961427340329937,-1
