datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-09 17:19:42.296020992,20.0,-1,-1
1996-11-09 17:19:42.296020992,24.0,-1,-1
1996-11-09 17:19:42.296020992,28.0,-1,-1
1996-11-09 17:19:42.296020992,32.0,-1,-1
1996-11-09 17:19:42.296020992,36.0,-1,-1
1996-11-09 17:19:42.296020992,40.0,-1,-1
1996-11-09 17:19:42.296020992,44.0,-1,-1
1996-11-09 17:19:42.296020992,48.0,-1,-1
1996-11-09 17:19:42.296020992,52.0,-1,-1
1996-11-09 17:19:42.296020992,60.0,-1,-1
1996-11-09 17:19:42.296020992,72.0,-1,-1
1996-11-09 17:19:42.296020992,80.0,-1,-1
1996-11-09 17:19:42.296020992,92.0,-1,-1
1996-11-09 17:19:42.296020992,104.0,-1,-1
1996-11-09 17:19:42.296020992,116.0,-1,-1
1996-11-09 17:19:42.296020992,124.0,-1,-1
1996-11-09 17:19:42.296020992,136.0,-1,-1
1996-11-09 17:19:42.296020992,148.0,-1,-1
1996-11-09 17:19:42.296020992,152.0,-1,-1
1996-11-09 17:19:42.296020992,176.0,-1,-1
1996-11-09 17:19:42.296020992,196.0,-1,-1
1996-11-09 17:19:42.296020992,224.0,-1,-1
1996-11-09 17:19:42.296020992,256.0,-1,-1
1996-11-09 17:19:42.296020992,272.0,-1,-1
1996-11-09 17:19:42.296020992,292.0,-1,-1
1996-11-09 17:19:42.296020992,332.0,-1,-1
1996-11-09 17:19:42.296020992,376.0,-1,-1
1996-11-09 17:19:42.296020992,388.0,-1,-1
1996-11-09 17:19:42.296020992,428.0,-1,-1
1996-11-09 17:19:42.296020992,484.0,-1,-1
1996-11-09 17:19:42.296020992,540.0,-1,-1
1996-11-09 17:19:42.296020992,548.0,-1,-1
1996-11-09 17:19:42.296020992,624.0,-1,-1
1996-11-09 17:19:42.296020992,708.0,-1,-1
1996-11-09 17:19:42.296020992,740.0,-1,-1
1996-11-09 17:19:42.296020992,804.0,-1,-1
1996-11-09 17:19:42.296020992,916.0,-1,-1
1996-11-09 17:19:42.296020992,940.0,-1,-1
1996-11-09 17:19:42.296020992,1040.0,-1,-1
1996-11-09 17:22:45.568604800,20.0,-1,-1
1996-11-09 17:22:45.568604800,24.0,-1,-1
1996-11-09 17:22:45.568604800,28.0,-1,-1
1996-11-09 17:22:45.568604800,32.0,-1,-1
1996-11-09 17:22:45.568604800,36.0,-1,-1
1996-11-09 17:22:45.568604800,40.0,-1,-1
1996-11-09 17:22:45.568604800,44.0,-1,-1
1996-11-09 17:22:45.568604800,48.0,-1,-1
1996-11-09 17:22:45.568604800,52.0,-1,-1
1996-11-09 17:22:45.568604800,60.0,-1,-1
1996-11-09 17:22:45.568604800,72.0,-1,-1
1996-11-09 17:22:45.568604800,80.0,-1,-1
1996-11-09 17:22:45.568604800,92.0,-1,-1
1996-11-09 17:22:45.568604800,104.0,-1,-1
1996-11-09 17:22:45.568604800,116.0,-1,-1
1996-11-09 17:22:45.568604800,124.0,-1,-1
1996-11-09 17:22:45.568604800,136.0,-1,-1
1996-11-09 17:22:45.568604800,148.0,-1,-1
1996-11-09 17:22:45.568604800,152.0,-1,-1
1996-11-09 17:22:45.568604800,176.0,-1,-1
1996-11-09 17:22:45.568604800,196.0,-1,-1
1996-11-09 17:22:45.568604800,224.0,-1,-1
1996-11-09 17:22:45.568604800,256.0,-1,-1
1996-11-09 17:22:45.568604800,272.0,-1,-1
1996-11-09 17:22:45.568604800,292.0,-1,-1
1996-11-09 17:22:45.568604800,332.0,-1,-1
1996-11-09 17:22:45.568604800,376.0,-1,-1
1996-11-09 17:22:45.568604800,388.0,-1,-1
1996-11-09 17:22:45.568604800,428.0,-1,-1
1996-11-09 17:22:45.568604800,484.0,-1,-1
1996-11-09 17:22:45.568604800,540.0,-1,-1
1996-11-09 17:22:45.568604800,548.0,-1,-1
1996-11-09 17:22:45.568604800,624.0,-1,-1
1996-11-09 17:22:45.568604800,708.0,-1,-1
1996-11-09 17:22:45.568604800,740.0,-1,-1
1996-11-09 17:22:45.568604800,804.0,-1,-1
1996-11-09 17:22:45.568604800,916.0,-1,-1
1996-11-09 17:22:45.568604800,940.0,-1,-1
1996-11-09 17:22:45.568604800,1040.0,-1,-1
1996-11-09 17:25:48.841188736,20.0,-1,-1
1996-11-09 17:25:48.841188736,24.0,-1,-1
1996-11-09 17:25:48.841188736,28.0,-1,-1
1996-11-09 17:25:48.841188736,32.0,-1,-1
1996-11-09 17:25:48.841188736,36.0,-1,-1
1996-11-09 17:25:48.841188736,40.0,-1,-1
1996-11-09 17:25:48.841188736,44.0,-1,-1
1996-11-09 17:25:48.841188736,48.0,-1,-1
1996-11-09 17:25:48.841188736,52.0,-1,-1
1996-11-09 17:25:48.841188736,60.0,-1,-1
1996-11-09 17:25:48.841188736,72.0,-1,-1
1996-11-09 17:25:48.841188736,80.0,-1,-1
1996-11-09 17:25:48.841188736,92.0,-1,-1
1996-11-09 17:25:48.841188736,104.0,-1,-1
1996-11-09 17:25:48.841188736,116.0,-1,-1
1996-11-09 17:25:48.841188736,124.0,-1,-1
1996-11-09 17:25:48.841188736,136.0,-1,-1
1996-11-09 17:25:48.841188736,148.0,-1,-1
1996-11-09 17:25:48.841188736,152.0,-1,-1
1996-11-09 17:25:48.841188736,176.0,-1,-1
1996-11-09 17:25:48.841188736,196.0,-1,-1
1996-11-09 17:25:48.841188736,224.0,-1,-1
1996-11-09 17:25:48.841188736,256.0,-1,-1
1996-11-09 17:25:48.841188736,272.0,-1,-1
1996-11-09 17:25:48.841188736,292.0,-1,-1
1996-11-09 17:25:48.841188736,332.0,-1,-1
1996-11-09 17:25:48.841188736,376.0,-1,-1
1996-11-09 17:25:48.841188736,388.0,-1,-1
1996-11-09 17:25:48.841188736,428.0,-1,-1
1996-11-09 17:25:48.841188736,484.0,-1,-1
1996-11-09 17:25:48.841188736,540.0,-1,-1
1996-11-09 17:25:48.841188736,548.0,-1,-1
1996-11-09 17:25:48.841188736,624.0,-1,-1
1996-11-09 17:25:48.841188736,708.0,-1,-1
1996-11-09 17:25:48.841188736,740.0,-1,-1
1996-11-09 17:25:48.841188736,804.0,-1,-1
1996-11-09 17:25:48.841188736,916.0,-1,-1
1996-11-09 17:25:48.841188736,940.0,-1,-1
1996-11-09 17:25:48.841188736,1040.0,-1,-1
1996-11-09 17:28:52.113772544,20.0,-1,-1
1996-11-09 17:28:52.113772544,24.0,-1,-1
1996-11-09 17:28:52.113772544,28.0,-1,-1
1996-11-09 17:28:52.113772544,32.0,-1,-1
1996-11-09 17:28:52.113772544,36.0,-1,-1
1996-11-09 17:28:52.113772544,40.0,-1,-1
1996-11-09 17:28:52.113772544,44.0,-1,-1
1996-11-09 17:28:52.113772544,48.0,-1,-1
1996-11-09 17:28:52.113772544,52.0,-1,-1
1996-11-09 17:28:52.113772544,60.0,-1,-1
1996-11-09 17:28:52.113772544,72.0,-1,-1
1996-11-09 17:28:52.113772544,80.0,-1,-1
1996-11-09 17:28:52.113772544,92.0,-1,-1
1996-11-09 17:28:52.113772544,104.0,-1,-1
1996-11-09 17:28:52.113772544,116.0,-1,-1
1996-11-09 17:28:52.113772544,124.0,-1,-1
1996-11-09 17:28:52.113772544,136.0,-1,-1
1996-11-09 17:28:52.113772544,148.0,-1,-1
1996-11-09 17:28:52.113772544,152.0,-1,-1
1996-11-09 17:28:52.113772544,176.0,-1,-1
1996-11-09 17:28:52.113772544,196.0,-1,-1
1996-11-09 17:28:52.113772544,224.0,-1,-1
1996-11-09 17:28:52.113772544,256.0,-1,-1
1996-11-09 17:28:52.113772544,272.0,-1,-1
1996-11-09 17:28:52.113772544,292.0,-1,-1
1996-11-09 17:28:52.113772544,332.0,-1,-1
1996-11-09 17:28:52.113772544,376.0,-1,-1
1996-11-09 17:28:52.113772544,388.0,-1,-1
1996-11-09 17:28:52.113772544,428.0,-1,-1
1996-11-09 17:28:52.113772544,484.0,-1,-1
1996-11-09 17:28:52.113772544,540.0,-1,-1
1996-11-09 17:28:52.113772544,548.0,-1,-1
1996-11-09 17:28:52.113772544,624.0,-1,-1
1996-11-09 17:28:52.113772544,708.0,-1,-1
1996-11-09 17:28:52.113772544,740.0,-1,-1
1996-11-09 17:28:52.113772544,804.0,-1,-1
1996-11-09 17:28:52.113772544,916.0,-1,-1
1996-11-09 17:28:52.113772544,940.0,-1,-1
1996-11-09 17:28:52.113772544,1040.0,-1,-1
1996-11-09 17:31:55.386356480,20.0,-1,-1
1996-11-09 17:31:55.386356480,24.0,-1,-1
1996-11-09 17:31:55.386356480,28.0,-1,-1
1996-11-09 17:31:55.386356480,32.0,-1,-1
1996-11-09 17:31:55.386356480,36.0,-1,-1
1996-11-09 17:31:55.386356480,40.0,-1,-1
1996-11-09 17:31:55.386356480,44.0,-1,-1
1996-11-09 17:31:55.386356480,48.0,-1,-1
1996-11-09 17:31:55.386356480,52.0,-1,-1
1996-11-09 17:31:55.386356480,60.0,-1,-1
1996-11-09 17:31:55.386356480,72.0,-1,-1
1996-11-09 17:31:55.386356480,80.0,-1,-1
1996-11-09 17:31:55.386356480,92.0,-1,-1
1996-11-09 17:31:55.386356480,104.0,-1,-1
1996-11-09 17:31:55.386356480,116.0,-1,-1
1996-11-09 17:31:55.386356480,124.0,-1,-1
1996-11-09 17:31:55.386356480,136.0,-1,-1
1996-11-09 17:31:55.386356480,148.0,-1,-1
1996-11-09 17:31:55.386356480,152.0,-1,-1
1996-11-09 17:31:55.386356480,176.0,-1,-1
1996-11-09 17:31:55.386356480,196.0,-1,-1
1996-11-09 17:31:55.386356480,224.0,-1,-1
1996-11-09 17:31:55.386356480,256.0,-1,-1
1996-11-09 17:31:55.386356480,272.0,-1,-1
1996-11-09 17:31:55.386356480,292.0,-1,-1
1996-11-09 17:31:55.386356480,332.0,-1,-1
1996-11-09 17:31:55.386356480,376.0,-1,-1
1996-11-09 17:31:55.386356480,388.0,-1,-1
1996-11-09 17:31:55.386356480,428.0,-1,-1
1996-11-09 17:31:55.386356480,484.0,-1,-1
1996-11-09 17:31:55.386356480,540.0,-1,-1
1996-11-09 17:31:55.386356480,548.0,-1,-1
1996-11-09 17:31:55.386356480,624.0,-1,-1
1996-11-09 17:31:55.386356480,708.0,-1,-1
1996-11-09 17:31:55.386356480,740.0,-1,-1
1996-11-09 17:31:55.386356480,804.0,-1,-1
1996-11-09 17:31:55.386356480,916.0,-1,-1
1996-11-09 17:31:55.386356480,940.0,-1,-1
1996-11-09 17:31:55.386356480,1040.0,-1,-1
1996-11-09 17:34:58.658940288,20.0,-1,-1
1996-11-09 17:34:58.658940288,24.0,-1,-1
1996-11-09 17:34:58.658940288,28.0,-1,-1
1996-11-09 17:34:58.658940288,32.0,-1,-1
1996-11-09 17:34:58.658940288,36.0,-1,-1
1996-11-09 17:34:58.658940288,40.0,-1,-1
1996-11-09 17:34:58.658940288,44.0,-1,-1
1996-11-09 17:34:58.658940288,48.0,-1,-1
1996-11-09 17:34:58.658940288,52.0,-1,-1
1996-11-09 17:34:58.658940288,60.0,-1,-1
1996-11-09 17:34:58.658940288,72.0,-1,-1
1996-11-09 17:34:58.658940288,80.0,-1,-1
1996-11-09 17:34:58.658940288,92.0,-1,-1
1996-11-09 17:34:58.658940288,104.0,-1,-1
1996-11-09 17:34:58.658940288,116.0,-1,-1
1996-11-09 17:34:58.658940288,124.0,-1,-1
1996-11-09 17:34:58.658940288,136.0,-1,-1
1996-11-09 17:34:58.658940288,148.0,-1,-1
1996-11-09 17:34:58.658940288,152.0,-1,-1
1996-11-09 17:34:58.658940288,176.0,-1,-1
1996-11-09 17:34:58.658940288,196.0,-1,-1
1996-11-09 17:34:58.658940288,224.0,-1,-1
1996-11-09 17:34:58.658940288,256.0,-1,-1
1996-11-09 17:34:58.658940288,272.0,-1,-1
1996-11-09 17:34:58.658940288,292.0,-1,-1
1996-11-09 17:34:58.658940288,332.0,-1,-1
1996-11-09 17:34:58.658940288,376.0,-1,-1
1996-11-09 17:34:58.658940288,388.0,-1,-1
1996-11-09 17:34:58.658940288,428.0,-1,-1
1996-11-09 17:34:58.658940288,484.0,-1,-1
1996-11-09 17:34:58.658940288,540.0,-1,-1
1996-11-09 17:34:58.658940288,548.0,-1,-1
1996-11-09 17:34:58.658940288,624.0,-1,-1
1996-11-09 17:34:58.658940288,708.0,-1,-1
1996-11-09 17:34:58.658940288,740.0,-1,-1
1996-11-09 17:34:58.658940288,804.0,-1,-1
1996-11-09 17:34:58.658940288,916.0,-1,-1
1996-11-09 17:34:58.658940288,940.0,-1,-1
1996-11-09 17:34:58.658940288,1040.0,-1,-1
1996-11-09 17:38:01.931524224,20.0,-1,-1
1996-11-09 17:38:01.931524224,24.0,-1,-1
1996-11-09 17:38:01.931524224,28.0,-1,-1
1996-11-09 17:38:01.931524224,32.0,-1,-1
1996-11-09 17:38:01.931524224,36.0,-1,-1
1996-11-09 17:38:01.931524224,40.0,-1,-1
1996-11-09 17:38:01.931524224,44.0,-1,-1
1996-11-09 17:38:01.931524224,48.0,-1,-1
1996-11-09 17:38:01.931524224,52.0,-1,-1
1996-11-09 17:38:01.931524224,60.0,-1,-1
1996-11-09 17:38:01.931524224,72.0,-1,-1
1996-11-09 17:38:01.931524224,80.0,-1,-1
1996-11-09 17:38:01.931524224,92.0,-1,-1
1996-11-09 17:38:01.931524224,104.0,-1,-1
1996-11-09 17:38:01.931524224,116.0,-1,-1
1996-11-09 17:38:01.931524224,124.0,-1,-1
1996-11-09 17:38:01.931524224,136.0,-1,-1
1996-11-09 17:38:01.931524224,148.0,-1,-1
1996-11-09 17:38:01.931524224,152.0,-1,-1
1996-11-09 17:38:01.931524224,176.0,-1,-1
1996-11-09 17:38:01.931524224,196.0,-1,-1
1996-11-09 17:38:01.931524224,224.0,-1,-1
1996-11-09 17:38:01.931524224,256.0,-1,-1
1996-11-09 17:38:01.931524224,272.0,-1,-1
1996-11-09 17:38:01.931524224,292.0,-1,-1
1996-11-09 17:38:01.931524224,332.0,-1,-1
1996-11-09 17:38:01.931524224,376.0,-1,-1
1996-11-09 17:38:01.931524224,388.0,-1,-1
1996-11-09 17:38:01.931524224,428.0,-1,-1
1996-11-09 17:38:01.931524224,484.0,-1,-1
1996-11-09 17:38:01.931524224,540.0,-1,-1
1996-11-09 17:38:01.931524224,548.0,-1,-1
1996-11-09 17:38:01.931524224,624.0,-1,-1
1996-11-09 17:38:01.931524224,708.0,-1,-1
1996-11-09 17:38:01.931524224,740.0,-1,-1
1996-11-09 17:38:01.931524224,804.0,-1,-1
1996-11-09 17:38:01.931524224,916.0,-1,-1
1996-11-09 17:38:01.931524224,940.0,-1,-1
1996-11-09 17:38:01.931524224,1040.0,-1,-1
1996-11-09 17:41:05.204108032,20.0,-1,-1
1996-11-09 17:41:05.204108032,24.0,-1,-1
1996-11-09 17:41:05.204108032,28.0,-1,-1
1996-11-09 17:41:05.204108032,32.0,-1,-1
1996-11-09 17:41:05.204108032,36.0,-1,-1
1996-11-09 17:41:05.204108032,40.0,-1,-1
1996-11-09 17:41:05.204108032,44.0,-1,-1
1996-11-09 17:41:05.204108032,48.0,-1,-1
1996-11-09 17:41:05.204108032,52.0,-1,-1
1996-11-09 17:41:05.204108032,60.0,-1,-1
1996-11-09 17:41:05.204108032,72.0,-1,-1
1996-11-09 17:41:05.204108032,80.0,-1,-1
1996-11-09 17:41:05.204108032,92.0,-1,-1
1996-11-09 17:41:05.204108032,104.0,-1,-1
1996-11-09 17:41:05.204108032,116.0,-1,-1
1996-11-09 17:41:05.204108032,124.0,-1,-1
1996-11-09 17:41:05.204108032,136.0,-1,-1
1996-11-09 17:41:05.204108032,148.0,-1,-1
1996-11-09 17:41:05.204108032,152.0,-1,-1
1996-11-09 17:41:05.204108032,176.0,-1,-1
1996-11-09 17:41:05.204108032,196.0,-1,-1
1996-11-09 17:41:05.204108032,224.0,-1,-1
1996-11-09 17:41:05.204108032,256.0,-1,-1
1996-11-09 17:41:05.204108032,272.0,-1,-1
1996-11-09 17:41:05.204108032,292.0,-1,-1
1996-11-09 17:41:05.204108032,332.0,-1,-1
1996-11-09 17:41:05.204108032,376.0,-1,-1
1996-11-09 17:41:05.204108032,388.0,-1,-1
1996-11-09 17:41:05.204108032,428.0,-1,-1
1996-11-09 17:41:05.204108032,484.0,-1,-1
1996-11-09 17:41:05.204108032,540.0,-1,-1
1996-11-09 17:41:05.204108032,548.0,-1,-1
1996-11-09 17:41:05.204108032,624.0,-1,-1
1996-11-09 17:41:05.204108032,708.0,-1,-1
1996-11-09 17:41:05.204108032,740.0,-1,-1
1996-11-09 17:41:05.204108032,804.0,-1,-1
1996-11-09 17:41:05.204108032,916.0,-1,-1
1996-11-09 17:41:05.204108032,940.0,-1,-1
1996-11-09 17:41:05.204108032,1040.0,-1,-1
1996-11-09 17:44:08.476691840,20.0,-1,-1
1996-11-09 17:44:08.476691840,24.0,-1,-1
1996-11-09 17:44:08.476691840,28.0,-1,-1
1996-11-09 17:44:08.476691840,32.0,-1,-1
1996-11-09 17:44:08.476691840,36.0,-1,-1
1996-11-09 17:44:08.476691840,40.0,-1,-1
1996-11-09 17:44:08.476691840,44.0,-1,-1
1996-11-09 17:44:08.476691840,48.0,-1,-1
1996-11-09 17:44:08.476691840,52.0,-1,-1
1996-11-09 17:44:08.476691840,60.0,-1,-1
1996-11-09 17:44:08.476691840,72.0,-1,-1
1996-11-09 17:44:08.476691840,80.0,-1,-1
1996-11-09 17:44:08.476691840,92.0,-1,-1
1996-11-09 17:44:08.476691840,104.0,-1,-1
1996-11-09 17:44:08.476691840,116.0,-1,-1
1996-11-09 17:44:08.476691840,124.0,-1,-1
1996-11-09 17:44:08.476691840,136.0,-1,-1
1996-11-09 17:44:08.476691840,148.0,-1,-1
1996-11-09 17:44:08.476691840,152.0,-1,-1
1996-11-09 17:44:08.476691840,176.0,-1,-1
1996-11-09 17:44:08.476691840,196.0,-1,-1
1996-11-09 17:44:08.476691840,224.0,-1,-1
1996-11-09 17:44:08.476691840,256.0,-1,-1
1996-11-09 17:44:08.476691840,272.0,-1,-1
1996-11-09 17:44:08.476691840,292.0,-1,-1
1996-11-09 17:44:08.476691840,332.0,-1,-1
1996-11-09 17:44:08.476691840,376.0,-1,-1
1996-11-09 17:44:08.476691840,388.0,-1,-1
1996-11-09 17:44:08.476691840,428.0,-1,-1
1996-11-09 17:44:08.476691840,484.0,-1,-1
1996-11-09 17:44:08.476691840,540.0,-1,-1
1996-11-09 17:44:08.476691840,548.0,-1,-1
1996-11-09 17:44:08.476691840,624.0,-1,-1
1996-11-09 17:44:08.476691840,708.0,-1,-1
1996-11-09 17:44:08.476691840,740.0,-1,-1
1996-11-09 17:44:08.476691840,804.0,-1,-1
1996-11-09 17:44:08.476691840,916.0,-1,-1
1996-11-09 17:44:08.476691840,940.0,-1,-1
1996-11-09 17:44:08.476691840,1040.0,-1,-1
1996-11-09 17:47:11.749275776,20.0,-1,-1
1996-11-09 17:47:11.749275776,24.0,-1,-1
1996-11-09 17:47:11.749275776,28.0,-1,-1
1996-11-09 17:47:11.749275776,32.0,-1,-1
1996-11-09 17:47:11.749275776,36.0,-1,-1
1996-11-09 17:47:11.749275776,40.0,-1,-1
1996-11-09 17:47:11.749275776,44.0,-1,-1
1996-11-09 17:47:11.749275776,48.0,-1,-1
1996-11-09 17:47:11.749275776,52.0,-1,-1
1996-11-09 17:47:11.749275776,60.0,-1,-1
1996-11-09 17:47:11.749275776,72.0,-1,-1
1996-11-09 17:47:11.749275776,80.0,-1,-1
1996-11-09 17:47:11.749275776,92.0,-1,-1
1996-11-09 17:47:11.749275776,104.0,-1,-1
1996-11-09 17:47:11.749275776,116.0,-1,-1
1996-11-09 17:47:11.749275776,124.0,-1,-1
1996-11-09 17:47:11.749275776,136.0,-1,-1
1996-11-09 17:47:11.749275776,148.0,-1,-1
1996-11-09 17:47:11.749275776,152.0,-1,-1
1996-11-09 17:47:11.749275776,176.0,-1,-1
1996-11-09 17:47:11.749275776,196.0,-1,-1
1996-11-09 17:47:11.749275776,224.0,-1,-1
1996-11-09 17:47:11.749275776,256.0,-1,-1
1996-11-09 17:47:11.749275776,272.0,-1,-1
1996-11-09 17:47:11.749275776,292.0,-1,-1
1996-11-09 17:47:11.749275776,332.0,-1,-1
1996-11-09 17:47:11.749275776,376.0,-1,-1
1996-11-09 17:47:11.749275776,388.0,-1,-1
1996-11-09 17:47:11.749275776,428.0,-1,-1
1996-11-09 17:47:11.749275776,484.0,-1,-1
1996-11-09 17:47:11.749275776,540.0,-1,-1
1996-11-09 17:47:11.749275776,548.0,-1,-1
1996-11-09 17:47:11.749275776,624.0,-1,-1
1996-11-09 17:47:11.749275776,708.0,-1,-1
1996-11-09 17:47:11.749275776,740.0,-1,-1
1996-11-09 17:47:11.749275776,804.0,-1,-1
1996-11-09 17:47:11.749275776,916.0,-1,-1
1996-11-09 17:47:11.749275776,940.0,-1,-1
1996-11-09 17:47:11.749275776,1040.0,-1,-1
1996-11-09 17:50:15.021859584,20.0,-1,-1
1996-11-09 17:50:15.021859584,24.0,-1,-1
1996-11-09 17:50:15.021859584,28.0,-1,-1
1996-11-09 17:50:15.021859584,32.0,-1,-1
1996-11-09 17:50:15.021859584,36.0,-1,-1
1996-11-09 17:50:15.021859584,40.0,-1,-1
1996-11-09 17:50:15.021859584,44.0,-1,-1
1996-11-09 17:50:15.021859584,48.0,-1,-1
1996-11-09 17:50:15.021859584,52.0,-1,-1
1996-11-09 17:50:15.021859584,60.0,-1,-1
1996-11-09 17:50:15.021859584,72.0,-1,-1
1996-11-09 17:50:15.021859584,80.0,-1,-1
1996-11-09 17:50:15.021859584,92.0,-1,-1
1996-11-09 17:50:15.021859584,104.0,-1,-1
1996-11-09 17:50:15.021859584,116.0,-1,-1
1996-11-09 17:50:15.021859584,124.0,-1,-1
1996-11-09 17:50:15.021859584,136.0,-1,-1
1996-11-09 17:50:15.021859584,148.0,-1,-1
1996-11-09 17:50:15.021859584,152.0,-1,-1
1996-11-09 17:50:15.021859584,176.0,-1,-1
1996-11-09 17:50:15.021859584,196.0,-1,-1
1996-11-09 17:50:15.021859584,224.0,-1,-1
1996-11-09 17:50:15.021859584,256.0,-1,-1
1996-11-09 17:50:15.021859584,272.0,-1,-1
1996-11-09 17:50:15.021859584,292.0,-1,-1
1996-11-09 17:50:15.021859584,332.0,-1,-1
1996-11-09 17:50:15.021859584,376.0,-1,-1
1996-11-09 17:50:15.021859584,388.0,-1,-1
1996-11-09 17:50:15.021859584,428.0,-1,-1
1996-11-09 17:50:15.021859584,484.0,-1,-1
1996-11-09 17:50:15.021859584,540.0,-1,-1
1996-11-09 17:50:15.021859584,548.0,-1,-1
1996-11-09 17:50:15.021859584,624.0,-1,-1
1996-11-09 17:50:15.021859584,708.0,-1,-1
1996-11-09 17:50:15.021859584,740.0,-1,-1
1996-11-09 17:50:15.021859584,804.0,-1,-1
1996-11-09 17:50:15.021859584,916.0,-1,-1
1996-11-09 17:50:15.021859584,940.0,-1,-1
1996-11-09 17:50:15.021859584,1040.0,-1,-1
1996-11-09 17:53:18.294443520,20.0,-1,-1
1996-11-09 17:53:18.294443520,24.0,-1,-1
1996-11-09 17:53:18.294443520,28.0,-1,-1
1996-11-09 17:53:18.294443520,32.0,-1,-1
1996-11-09 17:53:18.294443520,36.0,-1,-1
1996-11-09 17:53:18.294443520,40.0,-1,-1
1996-11-09 17:53:18.294443520,44.0,-1,-1
1996-11-09 17:53:18.294443520,48.0,-1,-1
1996-11-09 17:53:18.294443520,52.0,-1,-1
1996-11-09 17:53:18.294443520,60.0,-1,-1
1996-11-09 17:53:18.294443520,72.0,-1,-1
1996-11-09 17:53:18.294443520,80.0,-1,-1
1996-11-09 17:53:18.294443520,92.0,-1,-1
1996-11-09 17:53:18.294443520,104.0,-1,-1
1996-11-09 17:53:18.294443520,116.0,-1,-1
1996-11-09 17:53:18.294443520,124.0,-1,-1
1996-11-09 17:53:18.294443520,136.0,-1,-1
1996-11-09 17:53:18.294443520,148.0,-1,-1
1996-11-09 17:53:18.294443520,152.0,-1,-1
1996-11-09 17:53:18.294443520,176.0,-1,-1
1996-11-09 17:53:18.294443520,196.0,-1,-1
1996-11-09 17:53:18.294443520,224.0,-1,-1
1996-11-09 17:53:18.294443520,256.0,-1,-1
1996-11-09 17:53:18.294443520,272.0,-1,-1
1996-11-09 17:53:18.294443520,292.0,-1,-1
1996-11-09 17:53:18.294443520,332.0,-1,-1
1996-11-09 17:53:18.294443520,376.0,-1,-1
1996-11-09 17:53:18.294443520,388.0,-1,-1
1996-11-09 17:53:18.294443520,428.0,-1,-1
1996-11-09 17:53:18.294443520,484.0,-1,-1
1996-11-09 17:53:18.294443520,540.0,-1,-1
1996-11-09 17:53:18.294443520,548.0,-1,-1
1996-11-09 17:53:18.294443520,624.0,-1,-1
1996-11-09 17:53:18.294443520,708.0,-1,-1
1996-11-09 17:53:18.294443520,740.0,-1,-1
1996-11-09 17:53:18.294443520,804.0,-1,-1
1996-11-09 17:53:18.294443520,916.0,-1,-1
1996-11-09 17:53:18.294443520,940.0,-1,-1
1996-11-09 17:53:18.294443520,1040.0,-1,-1
1996-11-09 17:56:21.567027328,20.0,-1,-1
1996-11-09 17:56:21.567027328,24.0,-1,-1
1996-11-09 17:56:21.567027328,28.0,-1,-1
1996-11-09 17:56:21.567027328,32.0,-1,-1
1996-11-09 17:56:21.567027328,36.0,-1,-1
1996-11-09 17:56:21.567027328,40.0,-1,-1
1996-11-09 17:56:21.567027328,44.0,-1,-1
1996-11-09 17:56:21.567027328,48.0,-1,-1
1996-11-09 17:56:21.567027328,52.0,-1,-1
1996-11-09 17:56:21.567027328,60.0,-1,-1
1996-11-09 17:56:21.567027328,72.0,-1,-1
1996-11-09 17:56:21.567027328,80.0,-1,-1
1996-11-09 17:56:21.567027328,92.0,-1,-1
1996-11-09 17:56:21.567027328,104.0,-1,-1
1996-11-09 17:56:21.567027328,116.0,-1,-1
1996-11-09 17:56:21.567027328,124.0,-1,-1
1996-11-09 17:56:21.567027328,136.0,-1,-1
1996-11-09 17:56:21.567027328,148.0,-1,-1
1996-11-09 17:56:21.567027328,152.0,-1,-1
1996-11-09 17:56:21.567027328,176.0,-1,-1
1996-11-09 17:56:21.567027328,196.0,-1,-1
1996-11-09 17:56:21.567027328,224.0,-1,-1
1996-11-09 17:56:21.567027328,256.0,-1,-1
1996-11-09 17:56:21.567027328,272.0,-1,-1
1996-11-09 17:56:21.567027328,292.0,-1,-1
1996-11-09 17:56:21.567027328,332.0,-1,-1
1996-11-09 17:56:21.567027328,376.0,-1,-1
1996-11-09 17:56:21.567027328,388.0,-1,-1
1996-11-09 17:56:21.567027328,428.0,-1,-1
1996-11-09 17:56:21.567027328,484.0,-1,-1
1996-11-09 17:56:21.567027328,540.0,-1,-1
1996-11-09 17:56:21.567027328,548.0,-1,-1
1996-11-09 17:56:21.567027328,624.0,-1,-1
1996-11-09 17:56:21.567027328,708.0,-1,-1
1996-11-09 17:56:21.567027328,740.0,-1,-1
1996-11-09 17:56:21.567027328,804.0,-1,-1
1996-11-09 17:56:21.567027328,916.0,-1,-1
1996-11-09 17:56:21.567027328,940.0,-1,-1
1996-11-09 17:56:21.567027328,1040.0,-1,-1
1996-11-09 17:59:24.839611264,20.0,-1,-1
1996-11-09 17:59:24.839611264,24.0,-1,-1
1996-11-09 17:59:24.839611264,28.0,-1,-1
1996-11-09 17:59:24.839611264,32.0,-1,-1
1996-11-09 17:59:24.839611264,36.0,-1,-1
1996-11-09 17:59:24.839611264,40.0,-1,-1
1996-11-09 17:59:24.839611264,44.0,-1,-1
1996-11-09 17:59:24.839611264,48.0,-1,-1
1996-11-09 17:59:24.839611264,52.0,-1,-1
1996-11-09 17:59:24.839611264,60.0,-1,-1
