datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-11 17:10:21.457371264,540.0,-1,-1
1996-11-11 17:10:21.457371264,548.0,-1,-1
1996-11-11 17:10:21.457371264,624.0,-1,-1
1996-11-11 17:10:21.457371264,708.0,-1,-1
1996-11-11 17:10:21.457371264,740.0,-1,-1
1996-11-11 17:10:21.457371264,804.0,-1,-1
1996-11-11 17:10:21.457371264,916.0,-1,-1
1996-11-11 17:10:21.457371264,940.0,-1,-1
1996-11-11 17:10:21.457371264,1040.0,-1,-1
1996-11-11 17:13:24.632292736,20.0,-1,-1
1996-11-11 17:13:24.632292736,24.0,-1,-1
1996-11-11 17:13:24.632292736,28.0,-1,-1
1996-11-11 17:13:24.632292736,32.0,-1,-1
1996-11-11 17:13:24.632292736,36.0,-1,-1
1996-11-11 17:13:24.632292736,40.0,-1,-1
1996-11-11 17:13:24.632292736,44.0,-1,-1
1996-11-11 17:13:24.632292736,48.0,-1,-1
1996-11-11 17:13:24.632292736,52.0,-1,-1
1996-11-11 17:13:24.632292736,60.0,-1,-1
1996-11-11 17:13:24.632292736,72.0,-1,-1
1996-11-11 17:13:24.632292736,80.0,-1,-1
1996-11-11 17:13:24.632292736,92.0,-1,-1
1996-11-11 17:13:24.632292736,104.0,-1,-1
1996-11-11 17:13:24.632292736,116.0,-1,-1
1996-11-11 17:13:24.632292736,124.0,-1,-1
1996-11-11 17:13:24.632292736,136.0,-1,-1
1996-11-11 17:13:24.632292736,148.0,-1,-1
1996-11-11 17:13:24.632292736,152.0,-1,-1
1996-11-11 17:13:24.632292736,176.0,-1,-1
1996-11-11 17:13:24.632292736,196.0,-1,-1
1996-11-11 17:13:24.632292736,224.0,-1,-1
1996-11-11 17:13:24.632292736,256.0,-1,-1
1996-11-11 17:13:24.632292736,272.0,-1,-1
1996-11-11 17:13:24.632292736,292.0,-1,-1
1996-11-11 17:13:24.632292736,332.0,-1,-1
1996-11-11 17:13:24.632292736,376.0,-1,-1
1996-11-11 17:13:24.632292736,388.0,-1,-1
1996-11-11 17:13:24.632292736,428.0,-1,-1
1996-11-11 17:13:24.632292736,484.0,-1,-1
1996-11-11 17:13:24.632292736,540.0,-1,-1
1996-11-11 17:13:24.632292736,548.0,-1,-1
1996-11-11 17:13:24.632292736,624.0,-1,-1
1996-11-11 17:13:24.632292736,708.0,-1,-1
1996-11-11 17:13:24.632292736,740.0,-1,-1
1996-11-11 17:13:24.632292736,804.0,-1,-1
1996-11-11 17:13:24.632292736,916.0,-1,-1
1996-11-11 17:13:24.632292736,940.0,-1,-1
1996-11-11 17:13:24.632292736,1040.0,-1,-1
1996-11-11 17:16:27.807214208,20.0,-1,-1
1996-11-11 17:16:27.807214208,24.0,-1,-1
1996-11-11 17:16:27.807214208,28.0,-1,-1
1996-11-11 17:16:27.807214208,32.0,-1,-1
1996-11-11 17:16:27.807214208,36.0,-1,-1
1996-11-11 17:16:27.807214208,40.0,-1,-1
1996-11-11 17:16:27.807214208,44.0,-1,-1
1996-11-11 17:16:27.807214208,48.0,-1,-1
1996-11-11 17:16:27.807214208,52.0,-1,-1
1996-11-11 17:16:27.807214208,60.0,-1,-1
1996-11-11 17:16:27.807214208,72.0,-1,-1
1996-11-11 17:16:27.807214208,80.0,-1,-1
1996-11-11 17:16:27.807214208,92.0,-1,-1
1996-11-11 17:16:27.807214208,104.0,-1,-1
1996-11-11 17:16:27.807214208,116.0,-1,-1
1996-11-11 17:16:27.807214208,124.0,-1,-1
1996-11-11 17:16:27.807214208,136.0,-1,-1
1996-11-11 17:16:27.807214208,148.0,-1,-1
1996-11-11 17:16:27.807214208,152.0,-1,-1
1996-11-11 17:16:27.807214208,176.0,-1,-1
1996-11-11 17:16:27.807214208,196.0,-1,-1
1996-11-11 17:16:27.807214208,224.0,-1,-1
1996-11-11 17:16:27.807214208,256.0,-1,-1
1996-11-11 17:16:27.807214208,272.0,-1,-1
1996-11-11 17:16:27.807214208,292.0,-1,-1
1996-11-11 17:16:27.807214208,332.0,-1,-1
1996-11-11 17:16:27.807214208,376.0,-1,-1
1996-11-11 17:16:27.807214208,388.0,-1,-1
1996-11-11 17:16:27.807214208,428.0,-1,-1
1996-11-11 17:16:27.807214208,484.0,-1,-1
1996-11-11 17:16:27.807214208,540.0,-1,-1
1996-11-11 17:16:27.807214208,548.0,-1,-1
1996-11-11 17:16:27.807214208,624.0,-1,-1
1996-11-11 17:16:27.807214208,708.0,-1,-1
1996-11-11 17:16:27.807214208,740.0,-1,-1
1996-11-11 17:16:27.807214208,804.0,-1,-1
1996-11-11 17:16:27.807214208,916.0,-1,-1
1996-11-11 17:16:27.807214208,940.0,-1,-1
1996-11-11 17:16:27.807214208,1040.0,-1,-1
1996-11-11 17:19:30.982135680,20.0,-1,-1
1996-11-11 17:19:30.982135680,24.0,-1,-1
1996-11-11 17:19:30.982135680,28.0,-1,-1
1996-11-11 17:19:30.982135680,32.0,-1,-1
1996-11-11 17:19:30.982135680,36.0,-1,-1
1996-11-11 17:19:30.982135680,40.0,-1,-1
1996-11-11 17:19:30.982135680,44.0,-1,-1
1996-11-11 17:19:30.982135680,48.0,-1,-1
1996-11-11 17:19:30.982135680,52.0,-1,-1
1996-11-11 17:19:30.982135680,60.0,-1,-1
1996-11-11 17:19:30.982135680,72.0,-1,-1
1996-11-11 17:19:30.982135680,80.0,-1,-1
1996-11-11 17:19:30.982135680,92.0,-1,-1
1996-11-11 17:19:30.982135680,104.0,-1,-1
1996-11-11 17:19:30.982135680,116.0,-1,-1
1996-11-11 17:19:30.982135680,124.0,-1,-1
1996-11-11 17:19:30.982135680,136.0,-1,-1
1996-11-11 17:19:30.982135680,148.0,-1,-1
1996-11-11 17:19:30.982135680,152.0,-1,-1
1996-11-11 17:19:30.982135680,176.0,-1,-1
1996-11-11 17:19:30.982135680,196.0,-1,-1
1996-11-11 17:19:30.982135680,224.0,-1,-1
1996-11-11 17:19:30.982135680,256.0,-1,-1
1996-11-11 17:19:30.982135680,272.0,-1,-1
1996-11-11 17:19:30.982135680,292.0,-1,-1
1996-11-11 17:19:30.982135680,332.0,-1,-1
1996-11-11 17:19:30.982135680,376.0,-1,-1
1996-11-11 17:19:30.982135680,388.0,-1,-1
1996-11-11 17:19:30.982135680,428.0,-1,-1
1996-11-11 17:19:30.982135680,484.0,-1,-1
1996-11-11 17:19:30.982135680,540.0,-1,-1
1996-11-11 17:19:30.982135680,548.0,-1,-1
1996-11-11 17:19:30.982135680,624.0,-1,-1
1996-11-11 17:19:30.982135680,708.0,-1,-1
1996-11-11 17:19:30.982135680,740.0,-1,-1
1996-11-11 17:19:30.982135680,804.0,-1,-1
1996-11-11 17:19:30.982135680,916.0,-1,-1
1996-11-11 17:19:30.982135680,940.0,-1,-1
1996-11-11 17:19:30.982135680,1040.0,-1,-1
1996-11-11 17:22:34.157057024,20.0,-1,-1
1996-11-11 17:22:34.157057024,24.0,-1,-1
1996-11-11 17:22:34.157057024,28.0,-1,-1
1996-11-11 17:22:34.157057024,32.0,-1,-1
1996-11-11 17:22:34.157057024,36.0,-1,-1
1996-11-11 17:22:34.157057024,40.0,-1,-1
1996-11-11 17:22:34.157057024,44.0,-1,-1
1996-11-11 17:22:34.157057024,48.0,-1,-1
1996-11-11 17:22:34.157057024,52.0,-1,-1
1996-11-11 17:22:34.157057024,60.0,-1,-1
1996-11-11 17:22:34.157057024,72.0,-1,-1
1996-11-11 17:22:34.157057024,80.0,-1,-1
1996-11-11 17:22:34.157057024,92.0,-1,-1
1996-11-11 17:22:34.157057024,104.0,-1,-1
1996-11-11 17:22:34.157057024,116.0,-1,-1
1996-11-11 17:22:34.157057024,124.0,-1,-1
1996-11-11 17:22:34.157057024,136.0,-1,-1
1996-11-11 17:22:34.157057024,148.0,-1,-1
1996-11-11 17:22:34.157057024,152.0,-1,-1
1996-11-11 17:22:34.157057024,176.0,-1,-1
1996-11-11 17:22:34.157057024,196.0,-1,-1
1996-11-11 17:22:34.157057024,224.0,-1,-1
1996-11-11 17:22:34.157057024,256.0,-1,-1
1996-11-11 17:22:34.157057024,272.0,-1,-1
1996-11-11 17:22:34.157057024,292.0,-1,-1
1996-11-11 17:22:34.157057024,332.0,-1,-1
1996-11-11 17:22:34.157057024,376.0,-1,-1
1996-11-11 17:22:34.157057024,388.0,-1,-1
1996-11-11 17:22:34.157057024,428.0,-1,-1
1996-11-11 17:22:34.157057024,484.0,-1,-1
1996-11-11 17:22:34.157057024,540.0,-1,-1
1996-11-11 17:22:34.157057024,548.0,-1,-1
1996-11-11 17:22:34.157057024,624.0,-1,-1
1996-11-11 17:22:34.157057024,708.0,-1,-1
1996-11-11 17:22:34.157057024,740.0,-1,-1
1996-11-11 17:22:34.157057024,804.0,-1,-1
1996-11-11 17:22:34.157057024,916.0,-1,-1
1996-11-11 17:22:34.157057024,940.0,-1,-1
1996-11-11 17:22:34.157057024,1040.0,-1,-1
1996-11-11 17:25:37.331978496,20.0,-1,-1
1996-11-11 17:25:37.331978496,24.0,-1,-1
1996-11-11 17:25:37.331978496,28.0,-1,-1
1996-11-11 17:25:37.331978496,32.0,-1,-1
1996-11-11 17:25:37.331978496,36.0,-1,-1
1996-11-11 17:25:37.331978496,40.0,-1,-1
1996-11-11 17:25:37.331978496,44.0,-1,-1
1996-11-11 17:25:37.331978496,48.0,-1,-1
1996-11-11 17:25:37.331978496,52.0,-1,-1
1996-11-11 17:25:37.331978496,60.0,-1,-1
1996-11-11 17:25:37.331978496,72.0,-1,-1
1996-11-11 17:25:37.331978496,80.0,-1,-1
1996-11-11 17:25:37.331978496,92.0,-1,-1
1996-11-11 17:25:37.331978496,104.0,-1,-1
1996-11-11 17:25:37.331978496,116.0,-1,-1
1996-11-11 17:25:37.331978496,124.0,-1,-1
1996-11-11 17:25:37.331978496,136.0,-1,-1
1996-11-11 17:25:37.331978496,148.0,-1,-1
1996-11-11 17:25:37.331978496,152.0,-1,-1
1996-11-11 17:25:37.331978496,176.0,-1,-1
1996-11-11 17:25:37.331978496,196.0,-1,-1
1996-11-11 17:25:37.331978496,224.0,-1,-1
1996-11-11 17:25:37.331978496,256.0,-1,-1
1996-11-11 17:25:37.331978496,272.0,-1,-1
1996-11-11 17:25:37.331978496,292.0,-1,-1
1996-11-11 17:25:37.331978496,332.0,-1,-1
1996-11-11 17:25:37.331978496,376.0,-1,-1
1996-11-11 17:25:37.331978496,388.0,-1,-1
1996-11-11 17:25:37.331978496,428.0,-1,-1
1996-11-11 17:25:37.331978496,484.0,-1,-1
1996-11-11 17:25:37.331978496,540.0,-1,-1
1996-11-11 17:25:37.331978496,548.0,-1,-1
1996-11-11 17:25:37.331978496,624.0,-1,-1
1996-11-11 17:25:37.331978496,708.0,-1,-1
1996-11-11 17:25:37.331978496,740.0,-1,-1
1996-11-11 17:25:37.331978496,804.0,-1,-1
1996-11-11 17:25:37.331978496,916.0,-1,-1
1996-11-11 17:25:37.331978496,940.0,-1,-1
1996-11-11 17:25:37.331978496,1040.0,-1,-1
1996-11-11 17:28:40.506899968,20.0,-1,-1
1996-11-11 17:28:40.506899968,24.0,-1,-1
1996-11-11 17:28:40.506899968,28.0,-1,-1
1996-11-11 17:28:40.506899968,32.0,-1,-1
1996-11-11 17:28:40.506899968,36.0,-1,-1
1996-11-11 17:28:40.506899968,40.0,-1,-1
1996-11-11 17:28:40.506899968,44.0,-1,-1
1996-11-11 17:28:40.506899968,48.0,-1,-1
1996-11-11 17:28:40.506899968,52.0,-1,-1
1996-11-11 17:28:40.506899968,60.0,-1,-1
1996-11-11 17:28:40.506899968,72.0,-1,-1
1996-11-11 17:28:40.506899968,80.0,-1,-1
1996-11-11 17:28:40.506899968,92.0,-1,-1
1996-11-11 17:28:40.506899968,104.0,-1,-1
1996-11-11 17:28:40.506899968,116.0,-1,-1
1996-11-11 17:28:40.506899968,124.0,-1,-1
1996-11-11 17:28:40.506899968,136.0,-1,-1
1996-11-11 17:28:40.506899968,148.0,-1,-1
1996-11-11 17:28:40.506899968,152.0,-1,-1
1996-11-11 17:28:40.506899968,176.0,-1,-1
1996-11-11 17:28:40.506899968,196.0,-1,-1
1996-11-11 17:28:40.506899968,224.0,-1,-1
1996-11-11 17:28:40.506899968,256.0,-1,-1
1996-11-11 17:28:40.506899968,272.0,-1,-1
1996-11-11 17:28:40.506899968,292.0,-1,-1
1996-11-11 17:28:40.506899968,332.0,-1,-1
1996-11-11 17:28:40.506899968,376.0,-1,-1
1996-11-11 17:28:40.506899968,388.0,-1,-1
1996-11-11 17:28:40.506899968,428.0,-1,-1
1996-11-11 17:28:40.506899968,484.0,-1,-1
1996-11-11 17:28:40.506899968,540.0,-1,-1
1996-11-11 17:28:40.506899968,548.0,-1,-1
1996-11-11 17:28:40.506899968,624.0,-1,-1
1996-11-11 17:28:40.506899968,708.0,-1,-1
1996-11-11 17:28:40.506899968,740.0,-1,-1
1996-11-11 17:28:40.506899968,804.0,-1,-1
1996-11-11 17:28:40.506899968,916.0,-1,-1
1996-11-11 17:28:40.506899968,940.0,-1,-1
1996-11-11 17:28:40.506899968,1040.0,-1,-1
1996-11-11 17:31:43.681821440,20.0,-1,-1
1996-11-11 17:31:43.681821440,24.0,-1,-1
1996-11-11 17:31:43.681821440,28.0,-1,-1
1996-11-11 17:31:43.681821440,32.0,-1,-1
1996-11-11 17:31:43.681821440,36.0,-1,-1
1996-11-11 17:31:43.681821440,40.0,-1,-1
1996-11-11 17:31:43.681821440,44.0,-1,-1
1996-11-11 17:31:43.681821440,48.0,-1,-1
1996-11-11 17:31:43.681821440,52.0,-1,-1
1996-11-11 17:31:43.681821440,60.0,-1,-1
1996-11-11 17:31:43.681821440,72.0,-1,-1
1996-11-11 17:31:43.681821440,80.0,-1,-1
1996-11-11 17:31:43.681821440,92.0,-1,-1
1996-11-11 17:31:43.681821440,104.0,-1,-1
1996-11-11 17:31:43.681821440,116.0,-1,-1
1996-11-11 17:31:43.681821440,124.0,-1,-1
1996-11-11 17:31:43.681821440,136.0,-1,-1
1996-11-11 17:31:43.681821440,148.0,-1,-1
1996-11-11 17:31:43.681821440,152.0,-1,-1
1996-11-11 17:31:43.681821440,176.0,-1,-1
1996-11-11 17:31:43.681821440,196.0,-1,-1
1996-11-11 17:31:43.681821440,224.0,-1,-1
1996-11-11 17:31:43.681821440,256.0,-1,-1
1996-11-11 17:31:43.681821440,272.0,-1,-1
1996-11-11 17:31:43.681821440,292.0,-1,-1
1996-11-11 17:31:43.681821440,332.0,-1,-1
1996-11-11 17:31:43.681821440,376.0,-1,-1
1996-11-11 17:31:43.681821440,388.0,-1,-1
1996-11-11 17:31:43.681821440,428.0,-1,-1
1996-11-11 17:31:43.681821440,484.0,-1,-1
1996-11-11 17:31:43.681821440,540.0,-1,-1
1996-11-11 17:31:43.681821440,548.0,-1,-1
1996-11-11 17:31:43.681821440,624.0,-1,-1
1996-11-11 17:31:43.681821440,708.0,-1,-1
1996-11-11 17:31:43.681821440,740.0,-1,-1
1996-11-11 17:31:43.681821440,804.0,-1,-1
1996-11-11 17:31:43.681821440,916.0,-1,-1
1996-11-11 17:31:43.681821440,940.0,-1,-1
1996-11-11 17:31:43.681821440,1040.0,-1,-1
1996-11-11 17:34:46.856742912,20.0,-1,-1
1996-11-11 17:34:46.856742912,24.0,-1,-1
1996-11-11 17:34:46.856742912,28.0,-1,-1
1996-11-11 17:34:46.856742912,32.0,-1,-1
1996-11-11 17:34:46.856742912,36.0,-1,-1
1996-11-11 17:34:46.856742912,40.0,-1,-1
1996-11-11 17:34:46.856742912,44.0,-1,-1
1996-11-11 17:34:46.856742912,48.0,-1,-1
1996-11-11 17:34:46.856742912,52.0,-1,-1
1996-11-11 17:34:46.856742912,60.0,-1,-1
1996-11-11 17:34:46.856742912,72.0,-1,-1
1996-11-11 17:34:46.856742912,80.0,-1,-1
1996-11-11 17:34:46.856742912,92.0,-1,-1
1996-11-11 17:34:46.856742912,104.0,-1,-1
1996-11-11 17:34:46.856742912,116.0,-1,-1
1996-11-11 17:34:46.856742912,124.0,-1,-1
1996-11-11 17:34:46.856742912,136.0,-1,-1
1996-11-11 17:34:46.856742912,148.0,-1,-1
1996-11-11 17:34:46.856742912,152.0,-1,-1
1996-11-11 17:34:46.856742912,176.0,-1,-1
1996-11-11 17:34:46.856742912,196.0,-1,-1
1996-11-11 17:34:46.856742912,224.0,-1,-1
1996-11-11 17:34:46.856742912,256.0,-1,-1
1996-11-11 17:34:46.856742912,272.0,-1,-1
1996-11-11 17:34:46.856742912,292.0,-1,-1
1996-11-11 17:34:46.856742912,332.0,-1,-1
1996-11-11 17:34:46.856742912,376.0,-1,-1
1996-11-11 17:34:46.856742912,388.0,-1,-1
1996-11-11 17:34:46.856742912,428.0,-1,-1
1996-11-11 17:34:46.856742912,484.0,-1,-1
1996-11-11 17:34:46.856742912,540.0,-1,-1
1996-11-11 17:34:46.856742912,548.0,-1,-1
1996-11-11 17:34:46.856742912,624.0,-1,-1
1996-11-11 17:34:46.856742912,708.0,-1,-1
1996-11-11 17:34:46.856742912,740.0,-1,-1
1996-11-11 17:34:46.856742912,804.0,-1,-1
1996-11-11 17:34:46.856742912,916.0,-1,-1
1996-11-11 17:34:46.856742912,940.0,-1,-1
1996-11-11 17:34:46.856742912,1040.0,-1,-1
1996-11-11 17:37:50.031664256,20.0,-1,-1
1996-11-11 17:37:50.031664256,24.0,-1,-1
1996-11-11 17:37:50.031664256,28.0,-1,-1
1996-11-11 17:37:50.031664256,32.0,-1,-1
1996-11-11 17:37:50.031664256,36.0,-1,-1
1996-11-11 17:37:50.031664256,40.0,-1,-1
1996-11-11 17:37:50.031664256,44.0,-1,-1
1996-11-11 17:37:50.031664256,48.0,-1,-1
1996-11-11 17:37:50.031664256,52.0,-1,-1
1996-11-11 17:37:50.031664256,60.0,-1,-1
1996-11-11 17:37:50.031664256,72.0,-1,-1
1996-11-11 17:37:50.031664256,80.0,-1,-1
1996-11-11 17:37:50.031664256,92.0,-1,-1
1996-11-11 17:37:50.031664256,104.0,-1,-1
1996-11-11 17:37:50.031664256,116.0,-1,-1
1996-11-11 17:37:50.031664256,124.0,-1,-1
1996-11-11 17:37:50.031664256,136.0,-1,-1
1996-11-11 17:37:50.031664256,148.0,-1,-1
1996-11-11 17:37:50.031664256,152.0,-1,-1
1996-11-11 17:37:50.031664256,176.0,-1,-1
1996-11-11 17:37:50.031664256,196.0,-1,-1
1996-11-11 17:37:50.031664256,224.0,-1,-1
1996-11-11 17:37:50.031664256,256.0,-1,-1
1996-11-11 17:37:50.031664256,272.0,-1,-1
1996-11-11 17:37:50.031664256,292.0,-1,-1
1996-11-11 17:37:50.031664256,332.0,-1,-1
1996-11-11 17:37:50.031664256,376.0,-1,-1
1996-11-11 17:37:50.031664256,388.0,-1,-1
1996-11-11 17:37:50.031664256,428.0,-1,-1
1996-11-11 17:37:50.031664256,484.0,-1,-1
1996-11-11 17:37:50.031664256,540.0,-1,-1
1996-11-11 17:37:50.031664256,548.0,-1,-1
1996-11-11 17:37:50.031664256,624.0,-1,-1
1996-11-11 17:37:50.031664256,708.0,-1,-1
1996-11-11 17:37:50.031664256,740.0,-1,-1
1996-11-11 17:37:50.031664256,804.0,-1,-1
1996-11-11 17:37:50.031664256,916.0,-1,-1
1996-11-11 17:37:50.031664256,940.0,-1,-1
1996-11-11 17:37:50.031664256,1040.0,-1,-1
1996-11-11 17:40:53.206585728,20.0,-1,-1
1996-11-11 17:40:53.206585728,24.0,-1,-1
1996-11-11 17:40:53.206585728,28.0,-1,-1
1996-11-11 17:40:53.206585728,32.0,-1,-1
1996-11-11 17:40:53.206585728,36.0,-1,-1
1996-11-11 17:40:53.206585728,40.0,-1,-1
1996-11-11 17:40:53.206585728,44.0,-1,-1
1996-11-11 17:40:53.206585728,48.0,-1,-1
1996-11-11 17:40:53.206585728,52.0,-1,-1
1996-11-11 17:40:53.206585728,60.0,-1,-1
1996-11-11 17:40:53.206585728,72.0,-1,-1
1996-11-11 17:40:53.206585728,80.0,-1,-1
1996-11-11 17:40:53.206585728,92.0,-1,-1
1996-11-11 17:40:53.206585728,104.0,-1,-1
1996-11-11 17:40:53.206585728,116.0,-1,-1
1996-11-11 17:40:53.206585728,124.0,-1,-1
1996-11-11 17:40:53.206585728,136.0,-1,-1
1996-11-11 17:40:53.206585728,148.0,-1,-1
1996-11-11 17:40:53.206585728,152.0,-1,-1
1996-11-11 17:40:53.206585728,176.0,-1,-1
1996-11-11 17:40:53.206585728,196.0,-1,-1
1996-11-11 17:40:53.206585728,224.0,-1,-1
1996-11-11 17:40:53.206585728,256.0,-1,-1
1996-11-11 17:40:53.206585728,272.0,-1,-1
1996-11-11 17:40:53.206585728,292.0,-1,-1
1996-11-11 17:40:53.206585728,332.0,-1,-1
1996-11-11 17:40:53.206585728,376.0,-1,-1
1996-11-11 17:40:53.206585728,388.0,-1,-1
1996-11-11 17:40:53.206585728,428.0,-1,-1
1996-11-11 17:40:53.206585728,484.0,-1,-1
1996-11-11 17:40:53.206585728,540.0,-1,-1
1996-11-11 17:40:53.206585728,548.0,-1,-1
1996-11-11 17:40:53.206585728,624.0,-1,-1
1996-11-11 17:40:53.206585728,708.0,-1,-1
1996-11-11 17:40:53.206585728,740.0,-1,-1
1996-11-11 17:40:53.206585728,804.0,-1,-1
1996-11-11 17:40:53.206585728,916.0,-1,-1
1996-11-11 17:40:53.206585728,940.0,-1,-1
1996-11-11 17:40:53.206585728,1040.0,-1,-1
1996-11-11 17:43:56.381507200,20.0,-1,-1
1996-11-11 17:43:56.381507200,24.0,-1,-1
1996-11-11 17:43:56.381507200,28.0,-1,-1
1996-11-11 17:43:56.381507200,32.0,-1,-1
1996-11-11 17:43:56.381507200,36.0,-1,-1
1996-11-11 17:43:56.381507200,40.0,-1,-1
1996-11-11 17:43:56.381507200,44.0,-1,-1
1996-11-11 17:43:56.381507200,48.0,-1,-1
1996-11-11 17:43:56.381507200,52.0,-1,-1
1996-11-11 17:43:56.381507200,60.0,-1,-1
1996-11-11 17:43:56.381507200,72.0,-1,-1
1996-11-11 17:43:56.381507200,80.0,-1,-1
1996-11-11 17:43:56.381507200,92.0,-1,-1
1996-11-11 17:43:56.381507200,104.0,-1,-1
1996-11-11 17:43:56.381507200,116.0,-1,-1
1996-11-11 17:43:56.381507200,124.0,-1,-1
1996-11-11 17:43:56.381507200,136.0,-1,-1
1996-11-11 17:43:56.381507200,148.0,-1,-1
1996-11-11 17:43:56.381507200,152.0,-1,-1
1996-11-11 17:43:56.381507200,176.0,-1,-1
1996-11-11 17:43:56.381507200,196.0,-1,-1
1996-11-11 17:43:56.381507200,224.0,-1,-1
1996-11-11 17:43:56.381507200,256.0,-1,-1
1996-11-11 17:43:56.381507200,272.0,-1,-1
1996-11-11 17:43:56.381507200,292.0,-1,-1
1996-11-11 17:43:56.381507200,332.0,-1,-1
1996-11-11 17:43:56.381507200,376.0,-1,-1
1996-11-11 17:43:56.381507200,388.0,-1,-1
1996-11-11 17:43:56.381507200,428.0,-1,-1
1996-11-11 17:43:56.381507200,484.0,-1,-1
1996-11-11 17:43:56.381507200,540.0,-1,-1
1996-11-11 17:43:56.381507200,548.0,-1,-1
1996-11-11 17:43:56.381507200,624.0,-1,-1
1996-11-11 17:43:56.381507200,708.0,-1,-1
1996-11-11 17:43:56.381507200,740.0,-1,-1
1996-11-11 17:43:56.381507200,804.0,-1,-1
1996-11-11 17:43:56.381507200,916.0,-1,-1
1996-11-11 17:43:56.381507200,940.0,-1,-1
1996-11-11 17:43:56.381507200,1040.0,-1,-1
1996-11-11 17:46:59.556428672,20.0,-1,-1
1996-11-11 17:46:59.556428672,24.0,-1,-1
1996-11-11 17:46:59.556428672,28.0,-1,-1
1996-11-11 17:46:59.556428672,32.0,-1,-1
1996-11-11 17:46:59.556428672,36.0,-1,-1
1996-11-11 17:46:59.556428672,40.0,-1,-1
1996-11-11 17:46:59.556428672,44.0,-1,-1
1996-11-11 17:46:59.556428672,48.0,-1,-1
1996-11-11 17:46:59.556428672,52.0,-1,-1
1996-11-11 17:46:59.556428672,60.0,-1,-1
1996-11-11 17:46:59.556428672,72.0,-1,-1
1996-11-11 17:46:59.556428672,80.0,-1,-1
1996-11-11 17:46:59.556428672,92.0,-1,-1
1996-11-11 17:46:59.556428672,104.0,-1,-1
1996-11-11 17:46:59.556428672,116.0,-1,-1
1996-11-11 17:46:59.556428672,124.0,-1,-1
1996-11-11 17:46:59.556428672,136.0,-1,-1
1996-11-11 17:46:59.556428672,148.0,-1,-1
1996-11-11 17:46:59.556428672,152.0,-1,-1
1996-11-11 17:46:59.556428672,176.0,-1,-1
1996-11-11 17:46:59.556428672,196.0,-1,-1
1996-11-11 17:46:59.556428672,224.0,-1,-1
1996-11-11 17:46:59.556428672,256.0,-1,-1
1996-11-11 17:46:59.556428672,272.0,-1,-1
1996-11-11 17:46:59.556428672,292.0,-1,-1
1996-11-11 17:46:59.556428672,332.0,-1,-1
1996-11-11 17:46:59.556428672,376.0,-1,-1
1996-11-11 17:46:59.556428672,388.0,-1,-1
1996-11-11 17:46:59.556428672,428.0,-1,-1
1996-11-11 17:46:59.556428672,484.0,-1,-1
1996-11-11 17:46:59.556428672,540.0,-1,-1
1996-11-11 17:46:59.556428672,548.0,-1,-1
1996-11-11 17:46:59.556428672,624.0,-1,-1
1996-11-11 17:46:59.556428672,708.0,-1,-1
1996-11-11 17:46:59.556428672,740.0,-1,-1
1996-11-11 17:46:59.556428672,804.0,-1,-1
1996-11-11 17:46:59.556428672,916.0,-1,-1
1996-11-11 17:46:59.556428672,940.0,-1,-1
1996-11-11 17:46:59.556428672,1040.0,-1,-1
1996-11-11 17:50:02.731350016,20.0,-1,-1
1996-11-11 17:50:02.731350016,24.0,-1,-1
1996-11-11 17:50:02.731350016,28.0,-1,-1
1996-11-11 17:50:02.731350016,32.0,-1,-1
1996-11-11 17:50:02.731350016,36.0,-1,-1
1996-11-11 17:50:02.731350016,40.0,-1,-1
1996-11-11 17:50:02.731350016,44.0,-1,-1
1996-11-11 17:50:02.731350016,48.0,-1,-1
1996-11-11 17:50:02.731350016,52.0,-1,-1
1996-11-11 17:50:02.731350016,60.0,-1,-1
1996-11-11 17:50:02.731350016,72.0,-1,-1
1996-11-11 17:50:02.731350016,80.0,-1,-1
1996-11-11 17:50:02.731350016,92.0,-1,-1
1996-11-11 17:50:02.731350016,104.0,-1,-1
1996-11-11 17:50:02.731350016,116.0,-1,-1
1996-11-11 17:50:02.731350016,124.0,-1,-1
1996-11-11 17:50:02.731350016,136.0,-1,-1
1996-11-11 17:50:02.731350016,148.0,-1,-1
1996-11-11 17:50:02.731350016,152.0,-1,-1
1996-11-11 17:50:02.731350016,176.0,-1,-1
1996-11-11 17:50:02.731350016,196.0,-1,-1
1996-11-11 17:50:02.731350016,224.0,-1,-1
1996-11-11 17:50:02.731350016,256.0,-1,-1
1996-11-11 17:50:02.731350016,272.0,-1,-1
1996-11-11 17:50:02.731350016,292.0,-1,-1
1996-11-11 17:50:02.731350016,332.0,-1,-1
1996-11-11 17:50:02.731350016,376.0,-1,-1
1996-11-11 17:50:02.731350016,388.0,-1,-1
1996-11-11 17:50:02.731350016,428.0,-1,-1
1996-11-11 17:50:02.731350016,484.0,-1,-1
1996-11-11 17:50:02.731350016,540.0,-1,-1
1996-11-11 17:50:02.731350016,548.0,-1,-1
1996-11-11 17:50:02.731350016,624.0,-1,-1
1996-11-11 17:50:02.731350016,708.0,-1,-1
1996-11-11 17:50:02.731350016,740.0,-1,-1
1996-11-11 17:50:02.731350016,804.0,-1,-1
1996-11-11 17:50:02.731350016,916.0,-1,-1
1996-11-11 17:50:02.731350016,940.0,-1,-1
1996-11-11 17:50:02.731350016,1040.0,-1,-1
1996-11-11 17:53:05.906271488,20.0,-1,-1
