datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-29 17:22:35.468604800,376.0,-1,-1
1996-11-29 17:22:35.468604800,388.0,-1,-1
1996-11-29 17:22:35.468604800,428.0,-1,-1
1996-11-29 17:22:35.468604800,484.0,-1,-1
1996-11-29 17:22:35.468604800,540.0,-1,-1
1996-11-29 17:22:35.468604800,548.0,-1,-1
1996-11-29 17:22:35.468604800,624.0,-1,-1
1996-11-29 17:22:35.468604800,708.0,-1,-1
1996-11-29 17:22:35.468604800,740.0,-1,-1
1996-11-29 17:22:35.468604800,804.0,-1,-1
1996-11-29 17:22:35.468604800,916.0,-1,-1
1996-11-29 17:22:35.468604800,940.0,-1,-1
1996-11-29 17:22:35.468604800,1040.0,-1,-1
1996-11-29 17:25:38.741188736,20.0,-1,-1
1996-11-29 17:25:38.741188736,24.0,-1,-1
1996-11-29 17:25:38.741188736,28.0,-1,-1
1996-11-29 17:25:38.741188736,32.0,-1,-1
1996-11-29 17:25:38.741188736,36.0,-1,-1
1996-11-29 17:25:38.741188736,40.0,-1,-1
1996-11-29 17:25:38.741188736,44.0,-1,-1
1996-11-29 17:25:38.741188736,48.0,-1,-1
1996-11-29 17:25:38.741188736,52.0,-1,-1
1996-11-29 17:25:38.741188736,60.0,-1,-1
1996-11-29 17:25:38.741188736,72.0,-1,-1
1996-11-29 17:25:38.741188736,80.0,-1,-1
1996-11-29 17:25:38.741188736,92.0,-1,-1
1996-11-29 17:25:38.741188736,104.0,-1,-1
1996-11-29 17:25:38.741188736,116.0,-1,-1
1996-11-29 17:25:38.741188736,124.0,-1,-1
1996-11-29 17:25:38.741188736,136.0,-1,-1
1996-11-29 17:25:38.741188736,148.0,-1,-1
1996-11-29 17:25:38.741188736,152.0,-1,-1
1996-11-29 17:25:38.741188736,176.0,-1,-1
1996-11-29 17:25:38.741188736,196.0,-1,-1
1996-11-29 17:25:38.741188736,224.0,-1,-1
1996-11-29 17:25:38.741188736,256.0,-1,-1
1996-11-29 17:25:38.741188736,272.0,-1,-1
1996-11-29 17:25:38.741188736,292.0,-1,-1
1996-11-29 17:25:38.741188736,332.0,-1,-1
1996-11-29 17:25:38.741188736,376.0,-1,-1
1996-11-29 17:25:38.741188736,388.0,-1,-1
1996-11-29 17:25:38.741188736,428.0,-1,-1
1996-11-29 17:25:38.741188736,484.0,-1,-1
1996-11-29 17:25:38.741188736,540.0,-1,-1
1996-11-29 17:25:38.741188736,548.0,-1,-1
1996-11-29 17:25:38.741188736,624.0,-1,-1
1996-11-29 17:25:38.741188736,708.0,-1,-1
1996-11-29 17:25:38.741188736,740.0,-1,-1
1996-11-29 17:25:38.741188736,804.0,-1,-1
1996-11-29 17:25:38.741188736,916.0,-1,-1
1996-11-29 17:25:38.741188736,940.0,-1,-1
1996-11-29 17:25:38.741188736,1040.0,-1,-1
1996-11-29 17:28:42.013772544,20.0,-1,-1
1996-11-29 17:28:42.013772544,24.0,-1,-1
1996-11-29 17:28:42.013772544,28.0,-1,-1
1996-11-29 17:28:42.013772544,32.0,-1,-1
1996-11-29 17:28:42.013772544,36.0,-1,-1
1996-11-29 17:28:42.013772544,40.0,-1,-1
1996-11-29 17:28:42.013772544,44.0,-1,-1
1996-11-29 17:28:42.013772544,48.0,-1,-1
1996-11-29 17:28:42.013772544,52.0,-1,-1
1996-11-29 17:28:42.013772544,60.0,-1,-1
1996-11-29 17:28:42.013772544,72.0,-1,-1
1996-11-29 17:28:42.013772544,80.0,-1,-1
1996-11-29 17:28:42.013772544,92.0,-1,-1
1996-11-29 17:28:42.013772544,104.0,-1,-1
1996-11-29 17:28:42.013772544,116.0,-1,-1
1996-11-29 17:28:42.013772544,124.0,-1,-1
1996-11-29 17:28:42.013772544,136.0,-1,-1
1996-11-29 17:28:42.013772544,148.0,-1,-1
1996-11-29 17:28:42.013772544,152.0,-1,-1
1996-11-29 17:28:42.013772544,176.0,-1,-1
1996-11-29 17:28:42.013772544,196.0,-1,-1
1996-11-29 17:28:42.013772544,224.0,-1,-1
1996-11-29 17:28:42.013772544,256.0,-1,-1
1996-11-29 17:28:42.013772544,272.0,-1,-1
1996-11-29 17:28:42.013772544,292.0,-1,-1
1996-11-29 17:28:42.013772544,332.0,-1,-1
1996-11-29 17:28:42.013772544,376.0,-1,-1
1996-11-29 17:28:42.013772544,388.0,-1,-1
1996-11-29 17:28:42.013772544,428.0,-1,-1
1996-11-29 17:28:42.013772544,484.0,-1,-1
1996-11-29 17:28:42.013772544,540.0,-1,-1
1996-11-29 17:28:42.013772544,548.0,-1,-1
1996-11-29 17:28:42.013772544,624.0,-1,-1
1996-11-29 17:28:42.013772544,708.0,-1,-1
1996-11-29 17:28:42.013772544,740.0,-1,-1
1996-11-29 17:28:42.013772544,804.0,-1,-1
1996-11-29 17:28:42.013772544,916.0,-1,-1
1996-11-29 17:28:42.013772544,940.0,-1,-1
1996-11-29 17:28:42.013772544,1040.0,-1,-1
1996-11-29 17:31:45.286356480,20.0,-1,-1
1996-11-29 17:31:45.286356480,24.0,-1,-1
1996-11-29 17:31:45.286356480,28.0,-1,-1
1996-11-29 17:31:45.286356480,32.0,-1,-1
1996-11-29 17:31:45.286356480,36.0,-1,-1
1996-11-29 17:31:45.286356480,40.0,-1,-1
1996-11-29 17:31:45.286356480,44.0,-1,-1
1996-11-29 17:31:45.286356480,48.0,-1,-1
1996-11-29 17:31:45.286356480,52.0,-1,-1
1996-11-29 17:31:45.286356480,60.0,-1,-1
1996-11-29 17:31:45.286356480,72.0,-1,-1
1996-11-29 17:31:45.286356480,80.0,-1,-1
1996-11-29 17:31:45.286356480,92.0,-1,-1
1996-11-29 17:31:45.286356480,104.0,-1,-1
1996-11-29 17:31:45.286356480,116.0,-1,-1
1996-11-29 17:31:45.286356480,124.0,-1,-1
1996-11-29 17:31:45.286356480,136.0,-1,-1
1996-11-29 17:31:45.286356480,148.0,-1,-1
1996-11-29 17:31:45.286356480,152.0,-1,-1
1996-11-29 17:31:45.286356480,176.0,-1,-1
1996-11-29 17:31:45.286356480,196.0,-1,-1
1996-11-29 17:31:45.286356480,224.0,-1,-1
1996-11-29 17:31:45.286356480,256.0,-1,-1
1996-11-29 17:31:45.286356480,272.0,-1,-1
1996-11-29 17:31:45.286356480,292.0,-1,-1
1996-11-29 17:31:45.286356480,332.0,-1,-1
1996-11-29 17:31:45.286356480,376.0,-1,-1
1996-11-29 17:31:45.286356480,388.0,-1,-1
1996-11-29 17:31:45.286356480,428.0,-1,-1
1996-11-29 17:31:45.286356480,484.0,-1,-1
1996-11-29 17:31:45.286356480,540.0,-1,-1
1996-11-29 17:31:45.286356480,548.0,-1,-1
1996-11-29 17:31:45.286356480,624.0,-1,-1
1996-11-29 17:31:45.286356480,708.0,-1,-1
1996-11-29 17:31:45.286356480,740.0,-1,-1
1996-11-29 17:31:45.286356480,804.0,-1,-1
1996-11-29 17:31:45.286356480,916.0,-1,-1
1996-11-29 17:31:45.286356480,940.0,-1,-1
1996-11-29 17:31:45.286356480,1040.0,-1,-1
1996-11-29 17:34:48.558940288,20.0,-1,-1
1996-11-29 17:34:48.558940288,24.0,-1,-1
1996-11-29 17:34:48.558940288,28.0,-1,-1
1996-11-29 17:34:48.558940288,32.0,-1,-1
1996-11-29 17:34:48.558940288,36.0,-1,-1
1996-11-29 17:34:48.558940288,40.0,-1,-1
1996-11-29 17:34:48.558940288,44.0,-1,-1
1996-11-29 17:34:48.558940288,48.0,-1,-1
1996-11-29 17:34:48.558940288,52.0,-1,-1
1996-11-29 17:34:48.558940288,60.0,-1,-1
1996-11-29 17:34:48.558940288,72.0,-1,-1
1996-11-29 17:34:48.558940288,80.0,-1,-1
1996-11-29 17:34:48.558940288,92.0,-1,-1
1996-11-29 17:34:48.558940288,104.0,-1,-1
1996-11-29 17:34:48.558940288,116.0,-1,-1
1996-11-29 17:34:48.558940288,124.0,-1,-1
1996-11-29 17:34:48.558940288,136.0,-1,-1
1996-11-29 17:34:48.558940288,148.0,-1,-1
1996-11-29 17:34:48.558940288,152.0,-1,-1
1996-11-29 17:34:48.558940288,176.0,-1,-1
1996-11-29 17:34:48.558940288,196.0,-1,-1
1996-11-29 17:34:48.558940288,224.0,-1,-1
1996-11-29 17:34:48.558940288,256.0,-1,-1
1996-11-29 17:34:48.558940288,272.0,-1,-1
1996-11-29 17:34:48.558940288,292.0,-1,-1
1996-11-29 17:34:48.558940288,332.0,-1,-1
1996-11-29 17:34:48.558940288,376.0,-1,-1
1996-11-29 17:34:48.558940288,388.0,-1,-1
1996-11-29 17:34:48.558940288,428.0,-1,-1
1996-11-29 17:34:48.558940288,484.0,-1,-1
1996-11-29 17:34:48.558940288,540.0,-1,-1
1996-11-29 17:34:48.558940288,548.0,-1,-1
1996-11-29 17:34:48.558940288,624.0,-1,-1
1996-11-29 17:34:48.558940288,708.0,-1,-1
1996-11-29 17:34:48.558940288,740.0,-1,-1
1996-11-29 17:34:48.558940288,804.0,-1,-1
1996-11-29 17:34:48.558940288,916.0,-1,-1
1996-11-29 17:34:48.558940288,940.0,-1,-1
1996-11-29 17:34:48.558940288,1040.0,-1,-1
1996-11-29 17:37:51.831524224,20.0,-1,-1
1996-11-29 17:37:51.831524224,24.0,-1,-1
1996-11-29 17:37:51.831524224,28.0,-1,-1
1996-11-29 17:37:51.831524224,32.0,-1,-1
1996-11-29 17:37:51.831524224,36.0,-1,-1
1996-11-29 17:37:51.831524224,40.0,-1,-1
1996-11-29 17:37:51.831524224,44.0,-1,-1
1996-11-29 17:37:51.831524224,48.0,-1,-1
1996-11-29 17:37:51.831524224,52.0,-1,-1
1996-11-29 17:37:51.831524224,60.0,-1,-1
1996-11-29 17:37:51.831524224,72.0,-1,-1
1996-11-29 17:37:51.831524224,80.0,-1,-1
1996-11-29 17:37:51.831524224,92.0,-1,-1
1996-11-29 17:37:51.831524224,104.0,-1,-1
1996-11-29 17:37:51.831524224,116.0,-1,-1
1996-11-29 17:37:51.831524224,124.0,-1,-1
1996-11-29 17:37:51.831524224,136.0,-1,-1
1996-11-29 17:37:51.831524224,148.0,-1,-1
1996-11-29 17:37:51.831524224,152.0,-1,-1
1996-11-29 17:37:51.831524224,176.0,-1,-1
1996-11-29 17:37:51.831524224,196.0,-1,-1
1996-11-29 17:37:51.831524224,224.0,-1,-1
1996-11-29 17:37:51.831524224,256.0,-1,-1
1996-11-29 17:37:51.831524224,272.0,-1,-1
1996-11-29 17:37:51.831524224,292.0,-1,-1
1996-11-29 17:37:51.831524224,332.0,-1,-1
1996-11-29 17:37:51.831524224,376.0,-1,-1
1996-11-29 17:37:51.831524224,388.0,-1,-1
1996-11-29 17:37:51.831524224,428.0,-1,-1
1996-11-29 17:37:51.831524224,484.0,-1,-1
1996-11-29 17:37:51.831524224,540.0,-1,-1
1996-11-29 17:37:51.831524224,548.0,-1,-1
1996-11-29 17:37:51.831524224,624.0,-1,-1
1996-11-29 17:37:51.831524224,708.0,-1,-1
1996-11-29 17:37:51.831524224,740.0,-1,-1
1996-11-29 17:37:51.831524224,804.0,-1,-1
1996-11-29 17:37:51.831524224,916.0,-1,-1
1996-11-29 17:37:51.831524224,940.0,-1,-1
1996-11-29 17:37:51.831524224,1040.0,-1,-1
1996-11-29 17:40:55.104108032,20.0,-1,-1
1996-11-29 17:40:55.104108032,24.0,-1,-1
1996-11-29 17:40:55.104108032,28.0,-1,-1
1996-11-29 17:40:55.104108032,32.0,-1,-1
1996-11-29 17:40:55.104108032,36.0,-1,-1
1996-11-29 17:40:55.104108032,40.0,-1,-1
1996-11-29 17:40:55.104108032,44.0,-1,-1
1996-11-29 17:40:55.104108032,48.0,-1,-1
1996-11-29 17:40:55.104108032,52.0,-1,-1
1996-11-29 17:40:55.104108032,60.0,-1,-1
1996-11-29 17:40:55.104108032,72.0,-1,-1
1996-11-29 17:40:55.104108032,80.0,-1,-1
1996-11-29 17:40:55.104108032,92.0,-1,-1
1996-11-29 17:40:55.104108032,104.0,-1,-1
1996-11-29 17:40:55.104108032,116.0,-1,-1
1996-11-29 17:40:55.104108032,124.0,-1,-1
1996-11-29 17:40:55.104108032,136.0,-1,-1
1996-11-29 17:40:55.104108032,148.0,-1,-1
1996-11-29 17:40:55.104108032,152.0,-1,-1
1996-11-29 17:40:55.104108032,176.0,-1,-1
1996-11-29 17:40:55.104108032,196.0,-1,-1
1996-11-29 17:40:55.104108032,224.0,-1,-1
1996-11-29 17:40:55.104108032,256.0,-1,-1
1996-11-29 17:40:55.104108032,272.0,-1,-1
1996-11-29 17:40:55.104108032,292.0,-1,-1
1996-11-29 17:40:55.104108032,332.0,-1,-1
1996-11-29 17:40:55.104108032,376.0,-1,-1
1996-11-29 17:40:55.104108032,388.0,-1,-1
1996-11-29 17:40:55.104108032,428.0,-1,-1
1996-11-29 17:40:55.104108032,484.0,-1,-1
1996-11-29 17:40:55.104108032,540.0,-1,-1
1996-11-29 17:40:55.104108032,548.0,-1,-1
1996-11-29 17:40:55.104108032,624.0,-1,-1
1996-11-29 17:40:55.104108032,708.0,-1,-1
1996-11-29 17:40:55.104108032,740.0,-1,-1
1996-11-29 17:40:55.104108032,804.0,-1,-1
1996-11-29 17:40:55.104108032,916.0,-1,-1
1996-11-29 17:40:55.104108032,940.0,-1,-1
1996-11-29 17:40:55.104108032,1040.0,-1,-1
1996-11-29 17:43:58.376691840,20.0,-1,-1
1996-11-29 17:43:58.376691840,24.0,-1,-1
1996-11-29 17:43:58.376691840,28.0,-1,-1
1996-11-29 17:43:58.376691840,32.0,-1,-1
1996-11-29 17:43:58.376691840,36.0,-1,-1
1996-11-29 17:43:58.376691840,40.0,-1,-1
1996-11-29 17:43:58.376691840,44.0,-1,-1
1996-11-29 17:43:58.376691840,48.0,-1,-1
1996-11-29 17:43:58.376691840,52.0,-1,-1
1996-11-29 17:43:58.376691840,60.0,-1,-1
1996-11-29 17:43:58.376691840,72.0,-1,-1
1996-11-29 17:43:58.376691840,80.0,-1,-1
1996-11-29 17:43:58.376691840,92.0,-1,-1
1996-11-29 17:43:58.376691840,104.0,-1,-1
1996-11-29 17:43:58.376691840,116.0,-1,-1
1996-11-29 17:43:58.376691840,124.0,-1,-1
1996-11-29 17:43:58.376691840,136.0,-1,-1
1996-11-29 17:43:58.376691840,148.0,-1,-1
1996-11-29 17:43:58.376691840,152.0,-1,-1
1996-11-29 17:43:58.376691840,176.0,-1,-1
1996-11-29 17:43:58.376691840,196.0,-1,-1
1996-11-29 17:43:58.376691840,224.0,-1,-1
1996-11-29 17:43:58.376691840,256.0,-1,-1
1996-11-29 17:43:58.376691840,272.0,-1,-1
1996-11-29 17:43:58.376691840,292.0,-1,-1
1996-11-29 17:43:58.376691840,332.0,-1,-1
1996-11-29 17:43:58.376691840,376.0,-1,-1
1996-11-29 17:43:58.376691840,388.0,-1,-1
1996-11-29 17:43:58.376691840,428.0,-1,-1
1996-11-29 17:43:58.376691840,484.0,-1,-1
1996-11-29 17:43:58.376691840,540.0,-1,-1
1996-11-29 17:43:58.376691840,548.0,-1,-1
1996-11-29 17:43:58.376691840,624.0,-1,-1
1996-11-29 17:43:58.376691840,708.0,-1,-1
1996-11-29 17:43:58.376691840,740.0,-1,-1
1996-11-29 17:43:58.376691840,804.0,-1,-1
1996-11-29 17:43:58.376691840,916.0,-1,-1
1996-11-29 17:43:58.376691840,940.0,-1,-1
1996-11-29 17:43:58.376691840,1040.0,-1,-1
1996-11-29 17:47:01.649275776,20.0,-1,-1
1996-11-29 17:47:01.649275776,24.0,-1,-1
1996-11-29 17:47:01.649275776,28.0,-1,-1
1996-11-29 17:47:01.649275776,32.0,-1,-1
1996-11-29 17:47:01.649275776,36.0,-1,-1
1996-11-29 17:47:01.649275776,40.0,-1,-1
1996-11-29 17:47:01.649275776,44.0,-1,-1
1996-11-29 17:47:01.649275776,48.0,-1,-1
1996-11-29 17:47:01.649275776,52.0,-1,-1
1996-11-29 17:47:01.649275776,60.0,-1,-1
1996-11-29 17:47:01.649275776,72.0,-1,-1
1996-11-29 17:47:01.649275776,80.0,-1,-1
1996-11-29 17:47:01.649275776,92.0,-1,-1
1996-11-29 17:47:01.649275776,104.0,-1,-1
1996-11-29 17:47:01.649275776,116.0,-1,-1
1996-11-29 17:47:01.649275776,124.0,-1,-1
1996-11-29 17:47:01.649275776,136.0,-1,-1
1996-11-29 17:47:01.649275776,148.0,-1,-1
1996-11-29 17:47:01.649275776,152.0,-1,-1
1996-11-29 17:47:01.649275776,176.0,-1,-1
1996-11-29 17:47:01.649275776,196.0,-1,-1
1996-11-29 17:47:01.649275776,224.0,-1,-1
1996-11-29 17:47:01.649275776,256.0,-1,-1
1996-11-29 17:47:01.649275776,272.0,-1,-1
1996-11-29 17:47:01.649275776,292.0,-1,-1
1996-11-29 17:47:01.649275776,332.0,-1,-1
1996-11-29 17:47:01.649275776,376.0,-1,-1
1996-11-29 17:47:01.649275776,388.0,-1,-1
1996-11-29 17:47:01.649275776,428.0,-1,-1
1996-11-29 17:47:01.649275776,484.0,-1,-1
1996-11-29 17:47:01.649275776,540.0,-1,-1
1996-11-29 17:47:01.649275776,548.0,-1,-1
1996-11-29 17:47:01.649275776,624.0,-1,-1
1996-11-29 17:47:01.649275776,708.0,-1,-1
1996-11-29 17:47:01.649275776,740.0,-1,-1
1996-11-29 17:47:01.649275776,804.0,-1,-1
1996-11-29 17:47:01.649275776,916.0,-1,-1
1996-11-29 17:47:01.649275776,940.0,-1,-1
1996-11-29 17:47:01.649275776,1040.0,-1,-1
1996-11-29 17:50:04.921859584,20.0,-1,-1
1996-11-29 17:50:04.921859584,24.0,-1,-1
1996-11-29 17:50:04.921859584,28.0,-1,-1
1996-11-29 17:50:04.921859584,32.0,-1,-1
1996-11-29 17:50:04.921859584,36.0,-1,-1
1996-11-29 17:50:04.921859584,40.0,-1,-1
1996-11-29 17:50:04.921859584,44.0,-1,-1
1996-11-29 17:50:04.921859584,48.0,-1,-1
1996-11-29 17:50:04.921859584,52.0,-1,-1
1996-11-29 17:50:04.921859584,60.0,-1,-1
1996-11-29 17:50:04.921859584,72.0,-1,-1
1996-11-29 17:50:04.921859584,80.0,-1,-1
1996-11-29 17:50:04.921859584,92.0,-1,-1
1996-11-29 17:50:04.921859584,104.0,-1,-1
1996-11-29 17:50:04.921859584,116.0,-1,-1
1996-11-29 17:50:04.921859584,124.0,-1,-1
1996-11-29 17:50:04.921859584,136.0,-1,-1
1996-11-29 17:50:04.921859584,148.0,-1,-1
1996-11-29 17:50:04.921859584,152.0,-1,-1
1996-11-29 17:50:04.921859584,176.0,-1,-1
1996-11-29 17:50:04.921859584,196.0,-1,-1
1996-11-29 17:50:04.921859584,224.0,-1,-1
1996-11-29 17:50:04.921859584,256.0,-1,-1
1996-11-29 17:50:04.921859584,272.0,-1,-1
1996-11-29 17:50:04.921859584,292.0,-1,-1
1996-11-29 17:50:04.921859584,332.0,-1,-1
1996-11-29 17:50:04.921859584,376.0,-1,-1
1996-11-29 17:50:04.921859584,388.0,-1,-1
1996-11-29 17:50:04.921859584,428.0,-1,-1
1996-11-29 17:50:04.921859584,484.0,-1,-1
1996-11-29 17:50:04.921859584,540.0,-1,-1
1996-11-29 17:50:04.921859584,548.0,-1,-1
1996-11-29 17:50:04.921859584,624.0,-1,-1
1996-11-29 17:50:04.921859584,708.0,-1,-1
1996-11-29 17:50:04.921859584,740.0,-1,-1
1996-11-29 17:50:04.921859584,804.0,-1,-1
1996-11-29 17:50:04.921859584,916.0,-1,-1
1996-11-29 17:50:04.921859584,940.0,-1,-1
1996-11-29 17:50:04.921859584,1040.0,-1,-1
1996-11-29 17:53:08.194443520,20.0,-1,-1
1996-11-29 17:53:08.194443520,24.0,-1,-1
1996-11-29 17:53:08.194443520,28.0,-1,-1
1996-11-29 17:53:08.194443520,32.0,-1,-1
1996-11-29 17:53:08.194443520,36.0,-1,-1
1996-11-29 17:53:08.194443520,40.0,-1,-1
1996-11-29 17:53:08.194443520,44.0,-1,-1
1996-11-29 17:53:08.194443520,48.0,-1,-1
1996-11-29 17:53:08.194443520,52.0,-1,-1
1996-11-29 17:53:08.194443520,60.0,-1,-1
1996-11-29 17:53:08.194443520,72.0,-1,-1
1996-11-29 17:53:08.194443520,80.0,-1,-1
1996-11-29 17:53:08.194443520,92.0,-1,-1
1996-11-29 17:53:08.194443520,104.0,-1,-1
1996-11-29 17:53:08.194443520,116.0,-1,-1
1996-11-29 17:53:08.194443520,124.0,-1,-1
1996-11-29 17:53:08.194443520,136.0,-1,-1
1996-11-29 17:53:08.194443520,148.0,-1,-1
1996-11-29 17:53:08.194443520,152.0,-1,-1
1996-11-29 17:53:08.194443520,176.0,-1,-1
1996-11-29 17:53:08.194443520,196.0,-1,-1
1996-11-29 17:53:08.194443520,224.0,-1,-1
1996-11-29 17:53:08.194443520,256.0,-1,-1
1996-11-29 17:53:08.194443520,272.0,-1,-1
1996-11-29 17:53:08.194443520,292.0,-1,-1
1996-11-29 17:53:08.194443520,332.0,-1,-1
1996-11-29 17:53:08.194443520,376.0,-1,-1
1996-11-29 17:53:08.194443520,388.0,-1,-1
1996-11-29 17:53:08.194443520,428.0,-1,-1
1996-11-29 17:53:08.194443520,484.0,-1,-1
1996-11-29 17:53:08.194443520,540.0,-1,-1
1996-11-29 17:53:08.194443520,548.0,-1,-1
1996-11-29 17:53:08.194443520,624.0,-1,-1
1996-11-29 17:53:08.194443520,708.0,-1,-1
1996-11-29 17:53:08.194443520,740.0,-1,-1
1996-11-29 17:53:08.194443520,804.0,-1,-1
1996-11-29 17:53:08.194443520,916.0,-1,-1
1996-11-29 17:53:08.194443520,940.0,-1,-1
1996-11-29 17:53:08.194443520,1040.0,-1,-1
1996-11-29 17:56:11.467027328,20.0,-1,-1
1996-11-29 17:56:11.467027328,24.0,-1,-1
1996-11-29 17:56:11.467027328,28.0,-1,-1
1996-11-29 17:56:11.467027328,32.0,-1,-1
1996-11-29 17:56:11.467027328,36.0,-1,-1
1996-11-29 17:56:11.467027328,40.0,-1,-1
1996-11-29 17:56:11.467027328,44.0,-1,-1
1996-11-29 17:56:11.467027328,48.0,-1,-1
1996-11-29 17:56:11.467027328,52.0,-1,-1
1996-11-29 17:56:11.467027328,60.0,-1,-1
1996-11-29 17:56:11.467027328,72.0,-1,-1
1996-11-29 17:56:11.467027328,80.0,-1,-1
1996-11-29 17:56:11.467027328,92.0,-1,-1
1996-11-29 17:56:11.467027328,104.0,-1,-1
1996-11-29 17:56:11.467027328,116.0,-1,-1
1996-11-29 17:56:11.467027328,124.0,-1,-1
1996-11-29 17:56:11.467027328,136.0,-1,-1
1996-11-29 17:56:11.467027328,148.0,-1,-1
1996-11-29 17:56:11.467027328,152.0,-1,-1
1996-11-29 17:56:11.467027328,176.0,-1,-1
1996-11-29 17:56:11.467027328,196.0,-1,-1
1996-11-29 17:56:11.467027328,224.0,-1,-1
1996-11-29 17:56:11.467027328,256.0,-1,-1
1996-11-29 17:56:11.467027328,272.0,-1,-1
1996-11-29 17:56:11.467027328,292.0,-1,-1
1996-11-29 17:56:11.467027328,332.0,-1,-1
1996-11-29 17:56:11.467027328,376.0,-1,-1
1996-11-29 17:56:11.467027328,388.0,-1,-1
1996-11-29 17:56:11.467027328,428.0,-1,-1
1996-11-29 17:56:11.467027328,484.0,-1,-1
1996-11-29 17:56:11.467027328,540.0,-1,-1
1996-11-29 17:56:11.467027328,548.0,-1,-1
1996-11-29 17:56:11.467027328,624.0,-1,-1
1996-11-29 17:56:11.467027328,708.0,-1,-1
1996-11-29 17:56:11.467027328,740.0,-1,-1
1996-11-29 17:56:11.467027328,804.0,-1,-1
1996-11-29 17:56:11.467027328,916.0,-1,-1
1996-11-29 17:56:11.467027328,940.0,-1,-1
1996-11-29 17:56:11.467027328,1040.0,-1,-1
1996-11-29 17:59:14.739611264,20.0,-1,-1
1996-11-29 17:59:14.739611264,24.0,-1,-1
1996-11-29 17:59:14.739611264,28.0,-1,-1
1996-11-29 17:59:14.739611264,32.0,-1,-1
1996-11-29 17:59:14.739611264,36.0,-1,-1
1996-11-29 17:59:14.739611264,40.0,-1,-1
1996-11-29 17:59:14.739611264,44.0,-1,-1
1996-11-29 17:59:14.739611264,48.0,-1,-1
1996-11-29 17:59:14.739611264,52.0,-1,-1
1996-11-29 17:59:14.739611264,60.0,-1,-1
1996-11-29 17:59:14.739611264,72.0,-1,-1
1996-11-29 17:59:14.739611264,80.0,-1,-1
1996-11-29 17:59:14.739611264,92.0,-1,-1
1996-11-29 17:59:14.739611264,104.0,-1,-1
1996-11-29 17:59:14.739611264,116.0,-1,-1
1996-11-29 17:59:14.739611264,124.0,-1,-1
1996-11-29 17:59:14.739611264,136.0,-1,-1
1996-11-29 17:59:14.739611264,148.0,-1,-1
1996-11-29 17:59:14.739611264,152.0,-1,-1
1996-11-29 17:59:14.739611264,176.0,-1,-1
1996-11-29 17:59:14.739611264,196.0,-1,-1
1996-11-29 17:59:14.739611264,224.0,-1,-1
1996-11-29 17:59:14.739611264,256.0,-1,-1
1996-11-29 17:59:14.739611264,272.0,-1,-1
1996-11-29 17:59:14.739611264,292.0,-1,-1
1996-11-29 17:59:14.739611264,332.0,-1,-1
1996-11-29 17:59:14.739611264,376.0,-1,-1
1996-11-29 17:59:14.739611264,388.0,-1,-1
1996-11-29 17:59:14.739611264,428.0,-1,-1
1996-11-29 17:59:14.739611264,484.0,-1,-1
1996-11-29 17:59:14.739611264,540.0,-1,-1
1996-11-29 17:59:14.739611264,548.0,-1,-1
1996-11-29 17:59:14.739611264,624.0,-1,-1
1996-11-29 17:59:14.739611264,708.0,-1,-1
1996-11-29 17:59:14.739611264,740.0,-1,-1
1996-11-29 17:59:14.739611264,804.0,-1,-1
1996-11-29 17:59:14.739611264,916.0,-1,-1
1996-11-29 17:59:14.739611264,940.0,-1,-1
1996-11-29 17:59:14.739611264,1040.0,-1,-1
1996-11-29 18:02:18.012195072,20.0,-1,-1
1996-11-29 18:02:18.012195072,24.0,-1,-1
1996-11-29 18:02:18.012195072,28.0,-1,-1
1996-11-29 18:02:18.012195072,32.0,-1,-1
1996-11-29 18:02:18.012195072,36.0,-1,-1
1996-11-29 18:02:18.012195072,40.0,-1,-1
1996-11-29 18:02:18.012195072,44.0,-1,-1
1996-11-29 18:02:18.012195072,48.0,-1,-1
1996-11-29 18:02:18.012195072,52.0,-1,-1
1996-11-29 18:02:18.012195072,60.0,-1,-1
1996-11-29 18:02:18.012195072,72.0,-1,-1
1996-11-29 18:02:18.012195072,80.0,-1,-1
1996-11-29 18:02:18.012195072,92.0,-1,-1
1996-11-29 18:02:18.012195072,104.0,-1,-1
1996-11-29 18:02:18.012195072,116.0,-1,-1
1996-11-29 18:02:18.012195072,124.0,-1,-1
1996-11-29 18:02:18.012195072,136.0,-1,-1
1996-11-29 18:02:18.012195072,148.0,-1,-1
1996-11-29 18:02:18.012195072,152.0,-1,-1
1996-11-29 18:02:18.012195072,176.0,-1,-1
1996-11-29 18:02:18.012195072,196.0,-1,-1
1996-11-29 18:02:18.012195072,224.0,-1,-1
1996-11-29 18:02:18.012195072,256.0,-1,-1
1996-11-29 18:02:18.012195072,272.0,-1,-1
1996-11-29 18:02:18.012195072,292.0,-1,-1
1996-11-29 18:02:18.012195072,332.0,-1,-1
1996-11-29 18:02:18.012195072,376.0,-1,-1
1996-11-29 18:02:18.012195072,388.0,-1,-1
1996-11-29 18:02:18.012195072,428.0,-1,-1
1996-11-29 18:02:18.012195072,484.0,-1,-1
1996-11-29 18:02:18.012195072,540.0,-1,-1
1996-11-29 18:02:18.012195072,548.0,-1,-1
1996-11-29 18:02:18.012195072,624.0,-1,-1
1996-11-29 18:02:18.012195072,708.0,-1,-1
1996-11-29 18:02:18.012195072,740.0,-1,-1
1996-11-29 18:02:18.012195072,804.0,-1,-1
