datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-30 19:57:04.906919040,388.0,46.841633099355306,5.515429020740841e-23
1999-09-30 19:57:04.906919040,428.0,41.47729724681489,1.6042250481976896e-23
1999-09-30 19:57:04.906919040,484.0,28.846983323985135,9.979313641953006e-25
1999-09-30 19:57:04.906919040,540.0,23.620625789732486,1.6201217124452503e-25
1999-09-30 19:57:04.906919040,624.0,25.39720500317621,3.1535605709788972e-25
1999-09-30 19:57:04.906919040,740.0,31.217888802194686,1.5989341769696658e-24
1999-09-30 19:57:04.906919040,804.0,29.677902276777047,1.2737027248489396e-24
1999-09-30 19:57:04.906919040,940.0,20.788369174363332,7.961126673453064e-26
1999-09-30 19:57:04.906919040,1040.0,20.11650605738895,-1
1999-09-30 20:00:08.170906368,20.0,22.319224710523017,-1
1999-09-30 20:00:08.170906368,24.0,19.584402135865645,-1
1999-09-30 20:00:08.170906368,28.0,20.147873338743985,-1
1999-09-30 20:00:08.170906368,32.0,21.404030365355304,-1
1999-09-30 20:00:08.170906368,36.0,20.983104301361088,-1
1999-09-30 20:00:08.170906368,40.0,21.554097964880835,-1
1999-09-30 20:00:08.170906368,44.0,20.933839610572527,-1
1999-09-30 20:00:08.170906368,48.0,21.783602274894946,-1
1999-09-30 20:00:08.170906368,52.0,21.614894587557714,5.722209687620347e-25
1999-09-30 20:00:08.170906368,60.0,27.868094440357343,2.115277164856955e-24
1999-09-30 20:00:08.170906368,72.0,41.49105586263719,4.391282331253488e-23
1999-09-30 20:00:08.170906368,80.0,36.270475882741714,1.0850447742626949e-23
1999-09-30 20:00:08.170906368,92.0,47.985412470044224,1.4225541943545678e-22
1999-09-30 20:00:08.170906368,104.0,53.7053429211035,4.87826777300764e-22
1999-09-30 20:00:08.170906368,124.0,49.52181270929697,1.61319918544941e-22
1999-09-30 20:00:08.170906368,136.0,46.443263998025245,8.012161519979476e-23
1999-09-30 20:00:08.170906368,148.0,47.14328725944745,1.0766444979074646e-22
1999-09-30 20:00:08.170906368,176.0,43.380423505767936,8.566497854505546e-23
1999-09-30 20:00:08.170906368,196.0,48.944081506354195,2.004926577178398e-22
1999-09-30 20:00:08.170906368,224.0,46.97670504429621,8.036502760755427e-23
1999-09-30 20:00:08.170906368,256.0,43.41133064300284,-1
1999-09-30 20:00:08.170906368,272.0,41.82561478176599,-1
1999-09-30 20:00:08.170906368,332.0,41.80435074812152,1.629392049735688e-23
1999-09-30 20:00:08.170906368,388.0,44.26328279651256,2.7149453310044307e-23
1999-09-30 20:00:08.170906368,428.0,41.039118061850445,1.3664118068810478e-23
1999-09-30 20:00:08.170906368,484.0,24.691819762999973,2.378130251710183e-25
1999-09-30 20:00:08.170906368,540.0,23.219780080205226,1.7717940400862199e-25
1999-09-30 20:00:08.170906368,624.0,23.328545878751417,1.5206340116091672e-25
1999-09-30 20:00:08.170906368,740.0,29.61652632008011,1.153821015922244e-24
1999-09-30 20:00:08.170906368,804.0,26.452669932598475,6.835185012162232e-25
1999-09-30 20:00:08.170906368,940.0,24.897164333966874,3.92370726317715e-25
1999-09-30 20:00:08.170906368,1040.0,19.679676723763592,-1
1999-09-30 20:03:11.434893568,20.0,22.134899104421866,-1
1999-09-30 20:03:11.434893568,24.0,20.13211462882342,-1
1999-09-30 20:03:11.434893568,28.0,20.245809409576484,-1
1999-09-30 20:03:11.434893568,32.0,21.340704230046775,-1
1999-09-30 20:03:11.434893568,36.0,20.717868104129977,-1
1999-09-30 20:03:11.434893568,40.0,21.59002857126564,-1
1999-09-30 20:03:11.434893568,44.0,21.03350487697068,-1
1999-09-30 20:03:11.434893568,48.0,21.642027055170953,-1
1999-09-30 20:03:11.434893568,52.0,21.79880612718611,6.347258656090735e-25
1999-09-30 20:03:11.434893568,60.0,23.257522255361764,5.069247347088535e-25
1999-09-30 20:03:11.434893568,72.0,26.368845112582765,1.0918828146861651e-24
1999-09-30 20:03:11.434893568,80.0,35.48747887429688,9.047897178751107e-24
1999-09-30 20:03:11.434893568,92.0,45.03936263745642,7.228797104781549e-23
1999-09-30 20:03:11.434893568,104.0,28.9346310176878,1.4520533964679132e-24
1999-09-30 20:03:11.434893568,124.0,42.492039094126696,3.193000782646653e-23
1999-09-30 20:03:11.434893568,136.0,45.96763413565907,7.198943623258721e-23
1999-09-30 20:03:11.434893568,148.0,49.60932980051683,2.945538328743516e-22
1999-09-30 20:03:11.434893568,176.0,46.4740593751615,2.0012035400278917e-22
1999-09-30 20:03:11.434893568,196.0,51.167099615595504,3.179147899911708e-22
1999-09-30 20:03:11.434893568,224.0,48.72083757866238,1.8443267792545283e-22
1999-09-30 20:03:11.434893568,256.0,50.95749635698007,2.0302984985963722e-22
1999-09-30 20:03:11.434893568,272.0,45.589277333951145,5.1937525791199473e-23
1999-09-30 20:03:11.434893568,332.0,46.76321909366371,5.992385318850998e-23
1999-09-30 20:03:11.434893568,388.0,44.792067238503904,3.0591369130526615e-23
1999-09-30 20:03:11.434893568,428.0,43.87387092610665,2.7251387763175594e-23
1999-09-30 20:03:11.434893568,484.0,25.588097176797728,3.08089243164592e-25
1999-09-30 20:03:11.434893568,540.0,24.550418169502358,2.5077346098316142e-25
1999-09-30 20:03:11.434893568,624.0,27.963668567485215,7.534348370173523e-25
1999-09-30 20:03:11.434893568,740.0,31.44043370990299,1.654420832846048e-24
1999-09-30 20:03:11.434893568,804.0,26.716780004467395,6.403068034640977e-25
1999-09-30 20:03:11.434893568,940.0,19.796582642621086,-1
1999-09-30 20:03:11.434893568,1040.0,19.71048961249074,-1
1999-09-30 20:06:14.698880768,20.0,30.312083464971597,6.888810453368802e-23
1999-09-30 20:06:14.698880768,24.0,22.329192162059954,2.2403647311381703e-24
1999-09-30 20:06:14.698880768,28.0,38.53515975708439,2.0505057630528164e-22
1999-09-30 20:06:14.698880768,32.0,20.71875989042494,-1
1999-09-30 20:06:14.698880768,36.0,55.83047659202718,4.764368599327131e-21
1999-09-30 20:06:14.698880768,40.0,21.053254188416496,-1
1999-09-30 20:06:14.698880768,44.0,33.07534741904054,1.4563299006881558e-23
1999-09-30 20:06:14.698880768,48.0,20.98585863936021,-1
1999-09-30 20:06:14.698880768,52.0,55.12678937714838,3.1707665951079325e-21
1999-09-30 20:06:14.698880768,60.0,40.73735482905409,4.7558379630858324e-23
1999-09-30 20:06:14.698880768,72.0,53.05834006605493,6.3701623451929975e-22
1999-09-30 20:06:14.698880768,80.0,36.50997969199358,1.1540913071086347e-23
1999-09-30 20:06:14.698880768,92.0,62.48320301426854,4.034401115607151e-21
1999-09-30 20:06:14.698880768,104.0,44.9445272217634,6.508861063077925e-23
1999-09-30 20:06:14.698880768,124.0,60.72642014171311,2.1423625078785643e-21
1999-09-30 20:06:14.698880768,136.0,47.177924624728966,9.54349530832151e-23
1999-09-30 20:06:14.698880768,148.0,60.49361461247088,3.346104868258016e-21
1999-09-30 20:06:14.698880768,176.0,57.47985554380337,2.2312902415842076e-21
1999-09-30 20:06:14.698880768,196.0,59.74534328828811,1.879492451133909e-21
1999-09-30 20:06:14.698880768,224.0,57.00880522458205,1.0084228204242213e-21
1999-09-30 20:06:14.698880768,256.0,54.055805381590645,3.8999289632105552e-22
1999-09-30 20:06:14.698880768,272.0,52.45494351040261,2.8403871892860224e-22
1999-09-30 20:06:14.698880768,332.0,51.172922439590934,1.4703888113488351e-22
1999-09-30 20:06:14.698880768,388.0,49.83096705615333,1.130249877732367e-22
1999-09-30 20:06:14.698880768,428.0,39.26019357192618,8.589597915506858e-24
1999-09-30 20:06:14.698880768,484.0,27.586241697450347,6.760524712397655e-25
1999-09-30 20:06:14.698880768,540.0,27.74242031642605,8.084918806722287e-25
1999-09-30 20:06:14.698880768,624.0,28.72035726264449,7.94351063531382e-25
1999-09-30 20:06:14.698880768,740.0,33.344579131219426,5.508692892751203e-24
1999-09-30 20:06:14.698880768,804.0,25.404212319337823,8.813749389715291e-25
1999-09-30 20:06:14.698880768,940.0,19.722134359368457,-1
1999-09-30 20:06:14.698880768,1040.0,19.731630485669356,-1
1999-09-30 20:09:17.962867968,20.0,28.872236341273208,-1
1999-09-30 20:09:17.962867968,24.0,38.54331906880053,-1
1999-09-30 20:09:17.962867968,28.0,33.08899037658548,-1
1999-09-30 20:09:17.962867968,32.0,37.3914769226714,9.764285079582946e-23
1999-09-30 20:09:17.962867968,36.0,42.460588048508725,-1
1999-09-30 20:09:17.962867968,40.0,41.46955053592548,1.2991383434530219e-22
1999-09-30 20:09:17.962867968,44.0,46.25784725239724,3.1666148221590077e-22
1999-09-30 20:09:17.962867968,48.0,52.754590351805945,1.2294218473088105e-21
1999-09-30 20:09:17.962867968,52.0,39.30810866126744,8.244999506965503e-23
1999-09-30 20:09:17.962867968,60.0,53.18125280230265,8.429022852555011e-22
1999-09-30 20:09:17.962867968,72.0,60.21100483150461,3.316983570423257e-21
1999-09-30 20:09:17.962867968,80.0,60.41003728616203,2.8960828873212884e-21
1999-09-30 20:09:17.962867968,92.0,59.76523722925321,2.1634219312119617e-21
1999-09-30 20:09:17.962867968,104.0,63.02822451459383,4.2095091878526275e-21
1999-09-30 20:09:17.962867968,124.0,64.45777228900303,5.072520157569359e-21
1999-09-30 20:09:17.962867968,136.0,67.27810063016135,9.808708583757552e-21
1999-09-30 20:09:17.962867968,148.0,63.34749651898527,4.673950810964367e-21
1999-09-30 20:09:17.962867968,176.0,65.06426348999763,1.1912151202720395e-20
1999-09-30 20:09:17.962867968,196.0,61.962205237026296,3.417445850643056e-21
1999-09-30 20:09:17.962867968,224.0,61.08287545828942,1.8616007784578017e-21
1999-09-30 20:09:17.962867968,256.0,54.66150115163334,4.974411842825651e-22
1999-09-30 20:09:17.962867968,272.0,55.013899987999,4.39694274217649e-22
1999-09-30 20:09:17.962867968,332.0,53.084860646790375,2.2931939324784614e-22
1999-09-30 20:09:17.962867968,388.0,52.24428102691935,1.712001586134187e-22
1999-09-30 20:09:17.962867968,428.0,42.5166919006181,5.753835963249704e-23
1999-09-30 20:09:17.962867968,484.0,28.472370069509545,8.792084077975441e-25
1999-09-30 20:09:17.962867968,540.0,29.17649248529385,8.34841489602025e-25
1999-09-30 20:09:17.962867968,624.0,31.317043704691983,1.6467662490252327e-24
1999-09-30 20:09:17.962867968,740.0,27.53156513439608,9.675299588159799e-25
1999-09-30 20:09:17.962867968,804.0,23.879970037053848,2.4627456024925397e-25
1999-09-30 20:09:17.962867968,940.0,20.00239112540285,-1
1999-09-30 20:09:17.962867968,1040.0,20.00882636497316,-1
1999-09-30 20:12:21.226855296,20.0,25.636896301370594,-1
1999-09-30 20:12:21.226855296,24.0,31.88420054368404,-1
1999-09-30 20:12:21.226855296,28.0,23.012048140433357,-1
1999-09-30 20:12:21.226855296,32.0,22.693056818549692,-1
1999-09-30 20:12:21.226855296,36.0,24.57078123553066,2.5092408609555313e-24
1999-09-30 20:12:21.226855296,40.0,25.66565898178599,2.64110818137504e-24
1999-09-30 20:12:21.226855296,44.0,29.91366319581145,6.735978284212945e-24
1999-09-30 20:12:21.226855296,48.0,40.61123261204756,7.472955131920768e-23
1999-09-30 20:12:21.226855296,52.0,28.820923593108766,6.623828568555269e-24
1999-09-30 20:12:21.226855296,60.0,42.99036004894034,8.057229275088225e-23
1999-09-30 20:12:21.226855296,72.0,50.70829738645753,3.727327772648064e-22
1999-09-30 20:12:21.226855296,80.0,51.393156819721966,3.6397776210609077e-22
1999-09-30 20:12:21.226855296,92.0,58.778906763396975,1.7286590241738654e-21
1999-09-30 20:12:21.226855296,104.0,55.34162175335255,7.18909163432372e-22
1999-09-30 20:12:21.226855296,124.0,60.70232347107866,2.142213831114217e-21
1999-09-30 20:12:21.226855296,136.0,62.478674985332106,3.257164100840794e-21
1999-09-30 20:12:21.226855296,148.0,59.30454876991651,2.4815124021731742e-21
1999-09-30 20:12:21.226855296,176.0,59.919706798616616,3.5087804017945684e-21
1999-09-30 20:12:21.226855296,196.0,62.03205310973148,2.8830710987887196e-21
1999-09-30 20:12:21.226855296,224.0,58.80014761991937,1.1778806353683886e-21
1999-09-30 20:12:21.226855296,256.0,53.29767399702698,3.251184982662973e-22
1999-09-30 20:12:21.226855296,272.0,52.03320825236598,2.239357244952178e-22
1999-09-30 20:12:21.226855296,332.0,49.01986619518263,1.2486790807697364e-22
1999-09-30 20:12:21.226855296,388.0,45.10325729796821,3.887173700743509e-23
1999-09-30 20:12:21.226855296,428.0,39.48170516024873,9.10904338973877e-24
1999-09-30 20:12:21.226855296,484.0,24.135294437534608,1.9688080747196908e-25
1999-09-30 20:12:21.226855296,540.0,24.54977840992259,2.259494269414338e-25
1999-09-30 20:12:21.226855296,624.0,28.599051108336965,8.851234031340736e-25
1999-09-30 20:12:21.226855296,740.0,24.83624836213286,2.905896784225771e-25
1999-09-30 20:12:21.226855296,804.0,24.587620994857616,3.2425388797187884e-25
1999-09-30 20:12:21.226855296,940.0,19.658931258576207,-1
1999-09-30 20:12:21.226855296,1040.0,19.640860419891546,-1
1999-09-30 20:15:24.490842496,20.0,22.119055548600357,-1
1999-09-30 20:15:24.490842496,24.0,28.021970660923895,-1
1999-09-30 20:15:24.490842496,28.0,21.719137284751902,1.8352313492304586e-24
1999-09-30 20:15:24.490842496,32.0,22.37852744436307,-1
1999-09-30 20:15:24.490842496,36.0,23.554893567230447,1.7663719261700044e-24
1999-09-30 20:15:24.490842496,40.0,31.112780065960433,1.1301830194986185e-23
1999-09-30 20:15:24.490842496,44.0,31.438003184252793,9.868073191622525e-24
1999-09-30 20:15:24.490842496,48.0,27.276934933738765,2.9398105715552532e-24
1999-09-30 20:15:24.490842496,52.0,25.23464265406224,2.433974654045047e-24
1999-09-30 20:15:24.490842496,60.0,49.15654672259638,3.353066520579496e-22
1999-09-30 20:15:24.490842496,72.0,46.413396496432284,1.3886176965171112e-22
1999-09-30 20:15:24.490842496,80.0,55.34975416018452,9.0804804638945e-22
1999-09-30 20:15:24.490842496,92.0,53.684465779448175,5.362485402175401e-22
1999-09-30 20:15:24.490842496,104.0,52.81847075521103,4.031669445850737e-22
1999-09-30 20:15:24.490842496,124.0,54.19070619634585,4.795150302579099e-22
1999-09-30 20:15:24.490842496,136.0,52.41919022357868,3.220406248415209e-22
1999-09-30 20:15:24.490842496,148.0,55.34937139539656,8.590211020677415e-22
1999-09-30 20:15:24.490842496,176.0,54.54174356469158,1.0079756568546996e-21
1999-09-30 20:15:24.490842496,196.0,62.32156590626103,3.07788958287743e-21
1999-09-30 20:15:24.490842496,224.0,56.78110093894195,9.861249604611829e-22
1999-09-30 20:15:24.490842496,256.0,56.18468056405981,7.643270800923601e-22
1999-09-30 20:15:24.490842496,272.0,54.4718561873372,4.0184533756964063e-22
1999-09-30 20:15:24.490842496,332.0,45.18300346391347,4.186444146825417e-23
1999-09-30 20:15:24.490842496,388.0,40.1294862306117,1.0494873587352985e-23
1999-09-30 20:15:24.490842496,428.0,36.7986060367876,5.19846895726317e-24
1999-09-30 20:15:24.490842496,484.0,30.805381599217114,2.738243163641744e-24
1999-09-30 20:15:24.490842496,540.0,30.18930719409331,5.134692886905573e-24
1999-09-30 20:15:24.490842496,624.0,27.995423736261063,9.912884317197338e-25
1999-09-30 20:15:24.490842496,740.0,20.795459378544358,-1
1999-09-30 20:15:24.490842496,804.0,21.668801426955813,-1
1999-09-30 20:15:24.490842496,940.0,20.616335926797948,4.289180585999148e-26
1999-09-30 20:15:24.490842496,1040.0,20.493529356978886,4.411406422881476e-26
1999-09-30 20:18:27.754829696,20.0,24.19130841730956,1.2438652521356227e-23
1999-09-30 20:18:27.754829696,24.0,25.032016801965447,-1
1999-09-30 20:18:27.754829696,28.0,20.95289175977367,-1
1999-09-30 20:18:27.754829696,32.0,22.13350527717776,-1
1999-09-30 20:18:27.754829696,36.0,25.573347732883217,3.45945948485192e-24
1999-09-30 20:18:27.754829696,40.0,21.465320018846793,-1
1999-09-30 20:18:27.754829696,44.0,28.26894721593004,4.432927297486271e-24
1999-09-30 20:18:27.754829696,48.0,24.296240439427667,1.203278212693334e-24
1999-09-30 20:18:27.754829696,52.0,44.161148484684546,2.559137002949992e-22
1999-09-30 20:18:27.754829696,60.0,23.644536647765783,5.946057963505968e-25
1999-09-30 20:18:27.754829696,72.0,39.88443738276406,3.07538003510464e-23
1999-09-30 20:18:27.754829696,80.0,54.67249828793031,7.7906844183158995e-22
1999-09-30 20:18:27.754829696,92.0,59.299818454957666,1.959870040691157e-21
1999-09-30 20:18:27.754829696,104.0,54.96603003434114,6.630214516868395e-22
1999-09-30 20:18:27.754829696,124.0,57.23455264505482,9.693236211163293e-22
1999-09-30 20:18:27.754829696,136.0,47.305637475515816,9.937687866325492e-23
1999-09-30 20:18:27.754829696,148.0,49.574593107171765,1.8846081965661418e-22
1999-09-30 20:18:27.754829696,176.0,52.70428820910389,6.820125821119204e-22
1999-09-30 20:18:27.754829696,196.0,60.35490228813278,2.3021912703944695e-21
1999-09-30 20:18:27.754829696,224.0,51.94825193068426,2.3234358529467476e-22
1999-09-30 20:18:27.754829696,256.0,52.74087784712095,3.19171228517531e-22
1999-09-30 20:18:27.754829696,272.0,47.675935796005376,8.224090755329921e-23
1999-09-30 20:18:27.754829696,332.0,38.19917726540808,7.273664786993027e-24
1999-09-30 20:18:27.754829696,388.0,33.594607862997364,2.501196229822381e-24
1999-09-30 20:18:27.754829696,428.0,33.4762876650364,6.354802989138218e-24
1999-09-30 20:18:27.754829696,484.0,27.600138388991226,1.625048785353736e-24
1999-09-30 20:18:27.754829696,540.0,23.62443106788505,1.9356269642800356e-25
1999-09-30 20:18:27.754829696,624.0,22.69285398308069,1.324768789245547e-25
1999-09-30 20:18:27.754829696,740.0,20.47096615027828,-1
1999-09-30 20:18:27.754829696,804.0,20.53154411648916,-1
1999-09-30 20:18:27.754829696,940.0,19.811659837612382,-1
1999-09-30 20:18:27.754829696,1040.0,19.484682058815,-1
1999-09-30 20:21:31.018816896,20.0,21.673989129487495,4.313954976687498e-24
1999-09-30 20:21:31.018816896,24.0,26.398506612935584,9.364686320321599e-24
1999-09-30 20:21:31.018816896,28.0,24.850283349250446,6.47332709281139e-24
1999-09-30 20:21:31.018816896,32.0,34.880069363172495,5.468549389480083e-23
1999-09-30 20:21:31.018816896,36.0,31.29284937728165,1.591149544603547e-23
1999-09-30 20:21:31.018816896,40.0,33.983392916298065,2.2769376882819923e-23
1999-09-30 20:21:31.018816896,44.0,50.58110288179299,8.675855214477561e-22
1999-09-30 20:21:31.018816896,48.0,43.772431180393674,1.566504212336909e-22
1999-09-30 20:21:31.018816896,52.0,40.652551197220916,1.1393515446033265e-22
1999-09-30 20:21:31.018816896,60.0,53.72914156885726,9.669777213243296e-22
1999-09-30 20:21:31.018816896,72.0,60.56004278911083,3.6348524231376256e-21
1999-09-30 20:21:31.018816896,80.0,56.20363226052312,1.1115683885994235e-21
1999-09-30 20:21:31.018816896,92.0,58.560360023091825,1.6576157470770215e-21
1999-09-30 20:21:31.018816896,104.0,56.1031671455034,8.639286444173933e-22
1999-09-30 20:21:31.018816896,124.0,58.600756620092696,1.3314260690123486e-21
1999-09-30 20:21:31.018816896,136.0,57.4367768180704,1.028575950032615e-21
1999-09-30 20:21:31.018816896,148.0,58.919928775042536,1.827297562215792e-21
1999-09-30 20:21:31.018816896,176.0,51.18345576898889,5.233370000363207e-22
1999-09-30 20:21:31.018816896,196.0,58.757105551928575,1.323276376812863e-21
1999-09-30 20:21:31.018816896,224.0,61.27136343715805,1.989783479398632e-21
1999-09-30 20:21:31.018816896,256.0,52.283254283089306,3.604466832715742e-22
1999-09-30 20:21:31.018816896,272.0,50.70101969002996,1.7244647977623246e-22
1999-09-30 20:21:31.018816896,332.0,43.31793943644291,2.3940462646345683e-23
1999-09-30 20:21:31.018816896,388.0,39.218539692133064,8.561655174102063e-24
1999-09-30 20:21:31.018816896,428.0,38.67542350609734,1.2860950730711102e-23
1999-09-30 20:21:31.018816896,484.0,33.92486212456572,4.160876699485178e-24
1999-09-30 20:21:31.018816896,540.0,25.685619589503304,3.538025098266439e-25
1999-09-30 20:21:31.018816896,624.0,24.19969101130814,2.2286920358492137e-25
1999-09-30 20:21:31.018816896,740.0,21.163147628791688,5.555002714511142e-26
1999-09-30 20:21:31.018816896,804.0,21.143261582386856,6.813865342763546e-26
1999-09-30 20:21:31.018816896,940.0,19.70550398723836,-1
1999-09-30 20:21:31.018816896,1040.0,19.772946235400127,-1
1999-09-30 20:24:34.282804224,20.0,22.57070695189208,-1
1999-09-30 20:24:34.282804224,24.0,24.284172555873514,4.88334148637879e-24
1999-09-30 20:24:34.282804224,28.0,23.488502981172683,4.060177704217067e-24
1999-09-30 20:24:34.282804224,32.0,32.63975374614456,3.21033957961252e-23
1999-09-30 20:24:34.282804224,36.0,39.10926981073266,1.0200860907969176e-22
1999-09-30 20:24:34.282804224,40.0,33.89267802568895,2.2345017527974923e-23
1999-09-30 20:24:34.282804224,44.0,40.23935169697837,7.982734988965195e-23
1999-09-30 20:24:34.282804224,48.0,39.00742326021557,-1
1999-09-30 20:24:34.282804224,52.0,42.16120712402162,1.6207448276085542e-22
1999-09-30 20:24:34.282804224,60.0,46.15013256107041,-1
1999-09-30 20:24:34.282804224,72.0,48.72473005717242,2.3863102875313033e-22
1999-09-30 20:24:34.282804224,80.0,50.797399623829534,3.208588736867025e-22
1999-09-30 20:24:34.282804224,92.0,57.367811139551165,1.2631485107145813e-21
1999-09-30 20:24:34.282804224,104.0,57.86887256945989,1.301085448837866e-21
1999-09-30 20:24:34.282804224,124.0,53.63183408355704,4.251575648708161e-22
1999-09-30 20:24:34.282804224,136.0,56.23876106395322,7.827653208830756e-22
1999-09-30 20:24:34.282804224,148.0,52.899275257468304,4.245389438352046e-22
1999-09-30 20:24:34.282804224,176.0,49.942791919703,4.161304609989405e-22
1999-09-30 20:24:34.282804224,196.0,54.335174980544274,-1
1999-09-30 20:24:34.282804224,224.0,53.049447463772424,3.247309171500276e-22
1999-09-30 20:24:34.282804224,256.0,47.15805718071344,1.184211531036633e-22
1999-09-30 20:24:34.282804224,272.0,49.735166127510126,2.0157780157048105e-22
1999-09-30 20:24:34.282804224,332.0,43.7607001466613,2.6992208174311093e-23
1999-09-30 20:24:34.282804224,388.0,41.1089389677626,1.4038759892248234e-23
1999-09-30 20:24:34.282804224,428.0,33.90085929442352,4.542971962067222e-24
1999-09-30 20:24:34.282804224,484.0,32.41993024152919,2.0920622480564895e-24
1999-09-30 20:24:34.282804224,540.0,25.64353688290387,3.8078998356700347e-25
1999-09-30 20:24:34.282804224,624.0,22.466903935841305,1.089868831493061e-25
1999-09-30 20:24:34.282804224,740.0,23.83554535270867,4.908133878162447e-25
1999-09-30 20:24:34.282804224,804.0,20.935548095551813,-1
1999-09-30 20:24:34.282804224,940.0,20.442140656219685,4.252893036043704e-26
1999-09-30 20:24:34.282804224,1040.0,19.666129333750686,-1
1999-09-30 20:27:37.546791424,20.0,22.2800110716682,-1
1999-09-30 20:27:37.546791424,24.0,22.174586079097818,-1
1999-09-30 20:27:37.546791424,28.0,22.918934496396584,3.25794137535193e-24
1999-09-30 20:27:37.546791424,32.0,28.014863541180205,1.0063362739581053e-23
1999-09-30 20:27:37.546791424,36.0,24.932498616983032,2.8606402363398196e-24
1999-09-30 20:27:37.546791424,40.0,27.34786782260685,4.331002575846479e-24
1999-09-30 20:27:37.546791424,44.0,24.13561112576179,1.3228240121957115e-24
1999-09-30 20:27:37.546791424,48.0,40.90855033387172,8.119593883686725e-23
1999-09-30 20:27:37.546791424,52.0,33.56713544140447,2.1731172561135402e-23
1999-09-30 20:27:37.546791424,60.0,33.843129655427745,9.63284773214671e-24
1999-09-30 20:27:37.546791424,72.0,42.495650805103836,5.681391587464925e-23
1999-09-30 20:27:37.546791424,80.0,44.09469899911369,6.857097122570091e-23
1999-09-30 20:27:37.546791424,92.0,42.29211943803962,3.917299500015188e-23
1999-09-30 20:27:37.546791424,104.0,47.083815270567555,1.0873561710518013e-22
1999-09-30 20:27:37.546791424,124.0,51.12080709253839,2.390904540679864e-22
1999-09-30 20:27:37.546791424,136.0,49.41483134448998,1.6298304757252267e-22
1999-09-30 20:27:37.546791424,148.0,49.446253460882474,1.8975982247403048e-22
1999-09-30 20:27:37.546791424,176.0,45.07874283222215,1.1429026364835788e-22
1999-09-30 20:27:37.546791424,196.0,46.53752957090836,7.938338741818068e-23
1999-09-30 20:27:37.546791424,224.0,43.51902704680955,4.2201941619204125e-23
1999-09-30 20:27:37.546791424,256.0,39.18685743054166,1.5185104348017033e-23
1999-09-30 20:27:37.546791424,272.0,41.34853312756562,3.0060603253636024e-23
1999-09-30 20:27:37.546791424,332.0,39.550235325642994,9.888362444509238e-24
1999-09-30 20:27:37.546791424,388.0,27.302205529080332,4.687008020906093e-25
1999-09-30 20:27:37.546791424,428.0,26.32576165389483,3.811883972952161e-25
1999-09-30 20:27:37.546791424,484.0,22.671978892358364,1.0726164138376036e-25
1999-09-30 20:27:37.546791424,540.0,21.217063760896384,5.288246880387364e-26
1999-09-30 20:27:37.546791424,624.0,25.471467386906546,4.735124332676466e-25
1999-09-30 20:27:37.546791424,740.0,23.68834310038963,5.190491674440982e-25
1999-09-30 20:27:37.546791424,804.0,19.990781956209673,-1
1999-09-30 20:27:37.546791424,940.0,19.46168094720621,-1
1999-09-30 20:27:37.546791424,1040.0,19.46244679686087,-1
1999-09-30 20:30:40.810778624,20.0,22.316771195022653,-1
1999-09-30 20:30:40.810778624,24.0,20.889662557511954,-1
1999-09-30 20:30:40.810778624,28.0,22.45807714535488,-1
1999-09-30 20:30:40.810778624,32.0,25.957641659153175,-1
1999-09-30 20:30:40.810778624,36.0,24.631084224969136,2.6030857417741854e-24
1999-09-30 20:30:40.810778624,40.0,26.905914276965625,3.844076703358577e-24
1999-09-30 20:30:40.810778624,44.0,27.99482965931018,4.168972592513972e-24
1999-09-30 20:30:40.810778624,48.0,35.18840611196328,2.1396580295559407e-23
1999-09-30 20:30:40.810778624,52.0,26.616614556735033,3.71450261640866e-24
1999-09-30 20:30:40.810778624,60.0,32.8271393361147,7.571187989351456e-24
1999-09-30 20:30:40.810778624,72.0,39.75299745736312,3.01693434509731e-23
1999-09-30 20:30:40.810778624,80.0,55.85525419403094,1.034657321538221e-21
1999-09-30 20:30:40.810778624,92.0,47.910527493411514,1.4377097744931364e-22
1999-09-30 20:30:40.810778624,104.0,52.29940022855394,3.6281261781298037e-22
1999-09-30 20:30:40.810778624,124.0,48.990232786126896,1.467446325239196e-22
1999-09-30 20:30:40.810778624,136.0,50.81363533907354,2.256220749576981e-22
1999-09-30 20:30:40.810778624,148.0,46.77750839511528,1.3465735505324988e-22
1999-09-30 20:30:40.810778624,176.0,42.44849862931116,6.241337172565118e-23
1999-09-30 20:30:40.810778624,196.0,47.49234910630824,1.5047763052744064e-22
1999-09-30 20:30:40.810778624,224.0,45.08039507410258,4.748565270794458e-23
1999-09-30 20:30:40.810778624,256.0,38.73380779359364,1.3013723371000161e-23
1999-09-30 20:30:40.810778624,272.0,39.768684695099935,1.4241908206659962e-23
1999-09-30 20:30:40.810778624,332.0,40.0165935760958,1.3966630887696774e-23
1999-09-30 20:30:40.810778624,388.0,41.29318667424071,1.4861481672968002e-23
1999-09-30 20:30:40.810778624,428.0,29.550559103733526,1.5457434192393312e-24
1999-09-30 20:30:40.810778624,484.0,24.442928921949857,5.925413945130363e-25
1999-09-30 20:30:40.810778624,540.0,21.542974676663672,6.861472455530369e-26
1999-09-30 20:30:40.810778624,624.0,22.16762295452491,9.361828686832365e-26
1999-09-30 20:30:40.810778624,740.0,24.498868322340954,2.7481057795913846e-25
1999-09-30 20:30:40.810778624,804.0,20.5466328436923,4.548881559447235e-26
1999-09-30 20:30:40.810778624,940.0,19.50506002921631,-1
