datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-13 17:56:35.546787200,428.0,19.938456892137783,-1
1999-09-13 17:56:35.546787200,484.0,20.25609763720691,-1
1999-09-13 17:56:35.546787200,540.0,21.677130811751066,-1
1999-09-13 17:56:35.546787200,624.0,21.53904674738937,-1
1999-09-13 17:56:35.546787200,740.0,20.40673284270953,-1
1999-09-13 17:56:35.546787200,804.0,20.757325377028973,-1
1999-09-13 17:56:35.546787200,940.0,20.487451102037777,-1
1999-09-13 17:56:35.546787200,1040.0,20.609835077058353,-1
1999-09-13 17:59:38.721514880,20.0,19.30948986363534,-1
1999-09-13 17:59:38.721514880,24.0,21.526060261962925,-1
1999-09-13 17:59:38.721514880,28.0,23.23413310619172,-1
1999-09-13 17:59:38.721514880,32.0,25.803945263287265,-1
1999-09-13 17:59:38.721514880,36.0,27.298101695260158,-1
1999-09-13 17:59:38.721514880,40.0,30.583692090821653,-1
1999-09-13 17:59:38.721514880,44.0,32.34476981481503,-1
1999-09-13 17:59:38.721514880,48.0,31.66074574313623,-1
1999-09-13 17:59:38.721514880,52.0,30.090926096900517,-1
1999-09-13 17:59:38.721514880,60.0,30.37438789191333,-1
1999-09-13 17:59:38.721514880,72.0,27.52200862295102,-1
1999-09-13 17:59:38.721514880,80.0,26.872681616457935,-1
1999-09-13 17:59:38.721514880,92.0,24.854952794188886,-1
1999-09-13 17:59:38.721514880,104.0,23.466720186887052,-1
1999-09-13 17:59:38.721514880,124.0,22.430399548606516,-1
1999-09-13 17:59:38.721514880,136.0,21.808267466492115,-1
1999-09-13 17:59:38.721514880,148.0,21.927376114841156,-1
1999-09-13 17:59:38.721514880,176.0,25.94557059960836,4.829486720690215e-23
1999-09-13 17:59:38.721514880,196.0,23.570908073641117,5.456092781590276e-24
1999-09-13 17:59:38.721514880,224.0,22.94559765203584,3.896580458948248e-24
1999-09-13 17:59:38.721514880,256.0,20.864030044014996,-1
1999-09-13 17:59:38.721514880,272.0,20.59592137678392,-1
1999-09-13 17:59:38.721514880,332.0,20.109650216648575,-1
1999-09-13 17:59:38.721514880,388.0,19.86517141643394,-1
1999-09-13 17:59:38.721514880,428.0,20.13515215112801,-1
1999-09-13 17:59:38.721514880,484.0,20.41712520039507,-1
1999-09-13 17:59:38.721514880,540.0,20.35010241803538,-1
1999-09-13 17:59:38.721514880,624.0,20.28960761843715,-1
1999-09-13 17:59:38.721514880,740.0,20.62279974572332,-1
1999-09-13 17:59:38.721514880,804.0,20.391270587537477,-1
1999-09-13 17:59:38.721514880,940.0,19.989231320108164,-1
1999-09-13 17:59:38.721514880,1040.0,20.15399123347233,-1
1999-09-13 18:02:41.896242432,20.0,19.27489656276164,-1
1999-09-13 18:02:41.896242432,24.0,21.773202995033202,-1
1999-09-13 18:02:41.896242432,28.0,23.302947750742028,-1
1999-09-13 18:02:41.896242432,32.0,25.65822513953194,-1
1999-09-13 18:02:41.896242432,36.0,27.26148211623437,-1
1999-09-13 18:02:41.896242432,40.0,30.317968685169845,-1
1999-09-13 18:02:41.896242432,44.0,32.19267883308566,-1
1999-09-13 18:02:41.896242432,48.0,31.431595417659864,-1
1999-09-13 18:02:41.896242432,52.0,29.94013154883732,-1
1999-09-13 18:02:41.896242432,60.0,30.26495956862208,-1
1999-09-13 18:02:41.896242432,72.0,27.024830045835614,-1
1999-09-13 18:02:41.896242432,80.0,26.348713647721222,-1
1999-09-13 18:02:41.896242432,92.0,24.189652943479256,-1
1999-09-13 18:02:41.896242432,104.0,23.078555907326134,-1
1999-09-13 18:02:41.896242432,124.0,22.39859943126533,-1
1999-09-13 18:02:41.896242432,136.0,21.657500896742924,-1
1999-09-13 18:02:41.896242432,148.0,23.054205136242533,-1
1999-09-13 18:02:41.896242432,176.0,26.651449972972728,7.932145103282112e-23
1999-09-13 18:02:41.896242432,196.0,22.07185983464006,2.9321825228577693e-24
1999-09-13 18:02:41.896242432,224.0,20.825822199785243,-1
1999-09-13 18:02:41.896242432,256.0,21.32677826378287,-1
1999-09-13 18:02:41.896242432,272.0,19.948299958531386,-1
1999-09-13 18:02:41.896242432,332.0,19.776880860373154,-1
1999-09-13 18:02:41.896242432,388.0,19.799955308380852,-1
1999-09-13 18:02:41.896242432,428.0,19.79546878514054,-1
1999-09-13 18:02:41.896242432,484.0,19.923118094947903,-1
1999-09-13 18:02:41.896242432,540.0,20.26739964413008,-1
1999-09-13 18:02:41.896242432,624.0,20.100470887315897,-1
1999-09-13 18:02:41.896242432,740.0,20.241102020001776,-1
1999-09-13 18:02:41.896242432,804.0,20.16542548308145,-1
1999-09-13 18:02:41.896242432,940.0,20.406102831602247,-1
1999-09-13 18:02:41.896242432,1040.0,20.213877136903108,-1
1999-09-13 18:05:45.070970112,20.0,19.41639177078971,-1
1999-09-13 18:05:45.070970112,24.0,22.05872115248807,-1
1999-09-13 18:05:45.070970112,28.0,23.23413310619172,-1
1999-09-13 18:05:45.070970112,32.0,25.546287756852955,-1
1999-09-13 18:05:45.070970112,36.0,27.111835658120363,-1
1999-09-13 18:05:45.070970112,40.0,30.2045463207304,-1
1999-09-13 18:05:45.070970112,44.0,31.7736336258725,-1
1999-09-13 18:05:45.070970112,48.0,31.28304879023907,-1
1999-09-13 18:05:45.070970112,52.0,29.789581990059247,-1
1999-09-13 18:05:45.070970112,60.0,30.298258848303302,-1
1999-09-13 18:05:45.070970112,72.0,26.63275721663597,-1
1999-09-13 18:05:45.070970112,80.0,25.757813768393866,-1
1999-09-13 18:05:45.070970112,92.0,23.591904783345544,-1
1999-09-13 18:05:45.070970112,104.0,22.98388106676294,-1
1999-09-13 18:05:45.070970112,124.0,22.339985363357012,-1
1999-09-13 18:05:45.070970112,136.0,21.57004109862044,-1
1999-09-13 18:05:45.070970112,148.0,22.154152882854756,-1
1999-09-13 18:05:45.070970112,176.0,23.48145101662062,1.7323112549486656e-23
1999-09-13 18:05:45.070970112,196.0,21.40915567815779,-1
1999-09-13 18:05:45.070970112,224.0,20.943872236842836,-1
1999-09-13 18:05:45.070970112,256.0,23.914829702211488,7.562478976054593e-24
1999-09-13 18:05:45.070970112,272.0,20.39571508566544,-1
1999-09-13 18:05:45.070970112,332.0,20.076708007044324,-1
1999-09-13 18:05:45.070970112,388.0,19.853192840092188,-1
1999-09-13 18:05:45.070970112,428.0,19.96677126342238,-1
1999-09-13 18:05:45.070970112,484.0,20.27979753086734,-1
1999-09-13 18:05:45.070970112,540.0,20.268180927158703,-1
1999-09-13 18:05:45.070970112,624.0,20.268228327266122,-1
1999-09-13 18:05:45.070970112,740.0,20.157137701759517,-1
1999-09-13 18:05:45.070970112,804.0,20.384890118508963,-1
1999-09-13 18:05:45.070970112,940.0,20.156047897638295,-1
1999-09-13 18:05:45.070970112,1040.0,20.275782910971934,-1
1999-09-13 18:08:48.245697792,20.0,19.38025240852709,-1
1999-09-13 18:08:48.245697792,24.0,22.237157493917298,-1
1999-09-13 18:08:48.245697792,28.0,23.343270787915507,-1
1999-09-13 18:08:48.245697792,32.0,25.51008326117591,-1
1999-09-13 18:08:48.245697792,36.0,27.03766986445544,-1
1999-09-13 18:08:48.245697792,40.0,29.97967964921649,-1
1999-09-13 18:08:48.245697792,44.0,31.660744939592163,-1
1999-09-13 18:08:48.245697792,48.0,31.055739646761495,-1
1999-09-13 18:08:48.245697792,52.0,29.5268841299806,-1
1999-09-13 18:08:48.245697792,60.0,30.040241756060983,-1
1999-09-13 18:08:48.245697792,72.0,26.1764391122571,-1
1999-09-13 18:08:48.245697792,80.0,25.17310630939342,-1
1999-09-13 18:08:48.245697792,92.0,23.26426083726245,-1
1999-09-13 18:08:48.245697792,104.0,22.630471764235036,-1
1999-09-13 18:08:48.245697792,124.0,21.881892484581655,-1
1999-09-13 18:08:48.245697792,136.0,21.96292412919388,-1
1999-09-13 18:08:48.245697792,148.0,21.615851708775367,-1
1999-09-13 18:08:48.245697792,176.0,20.47363764403249,2.1259475363236293e-24
1999-09-13 18:08:48.245697792,196.0,20.903409267985452,-1
1999-09-13 18:08:48.245697792,224.0,20.92112746639856,1.219452179417693e-24
1999-09-13 18:08:48.245697792,256.0,20.425952444075225,-1
1999-09-13 18:08:48.245697792,272.0,21.380169456696155,1.4183596813065932e-24
1999-09-13 18:08:48.245697792,332.0,19.70026485143592,-1
1999-09-13 18:08:48.245697792,388.0,19.688546102209095,-1
1999-09-13 18:08:48.245697792,428.0,19.859540332068246,-1
1999-09-13 18:08:48.245697792,484.0,19.83753430807548,-1
1999-09-13 18:08:48.245697792,540.0,19.76834060358078,-1
1999-09-13 18:08:48.245697792,624.0,19.811742682832723,-1
1999-09-13 18:08:48.245697792,740.0,19.88717720570532,-1
1999-09-13 18:08:48.245697792,804.0,20.166350330400263,-1
1999-09-13 18:08:48.245697792,940.0,19.830682883121895,-1
1999-09-13 18:08:48.245697792,1040.0,19.979425458805174,-1
1999-09-13 18:11:51.420425472,20.0,19.41876242695427,-1
1999-09-13 18:11:51.420425472,24.0,22.42050173139054,-1
1999-09-13 18:11:51.420425472,28.0,23.30549686262274,-1
1999-09-13 18:11:51.420425472,32.0,25.36216946771896,-1
1999-09-13 18:11:51.420425472,36.0,26.928047572269552,-1
1999-09-13 18:11:51.420425472,40.0,29.902980231803724,-1
1999-09-13 18:11:51.420425472,44.0,31.547681001916267,-1
1999-09-13 18:11:51.420425472,48.0,30.943101586799617,-1
1999-09-13 18:11:51.420425472,52.0,29.56460678828643,-1
1999-09-13 18:11:51.420425472,60.0,30.226090483055096,-1
1999-09-13 18:11:51.420425472,72.0,26.000187605829986,-1
1999-09-13 18:11:51.420425472,80.0,24.657841343656646,-1
1999-09-13 18:11:51.420425472,92.0,22.807160928697808,-1
1999-09-13 18:11:51.420425472,104.0,22.186964324151152,-1
1999-09-13 18:11:51.420425472,124.0,21.639562812776752,-1
1999-09-13 18:11:51.420425472,136.0,21.246023798101334,-1
1999-09-13 18:11:51.420425472,148.0,21.45188252646987,-1
1999-09-13 18:11:51.420425472,176.0,21.268873890163118,-1
1999-09-13 18:11:51.420425472,196.0,25.817771848175646,1.209361707160542e-23
1999-09-13 18:11:51.420425472,224.0,22.20857357439437,2.9723952380107155e-24
1999-09-13 18:11:51.420425472,256.0,25.000345770371823,7.768821690583873e-24
1999-09-13 18:11:51.420425472,272.0,20.04366459609833,-1
1999-09-13 18:11:51.420425472,332.0,20.062660601996768,-1
1999-09-13 18:11:51.420425472,388.0,19.67941353094276,-1
1999-09-13 18:11:51.420425472,428.0,19.82601299231356,-1
1999-09-13 18:11:51.420425472,484.0,19.83954096030923,-1
1999-09-13 18:11:51.420425472,540.0,19.86442528983725,-1
1999-09-13 18:11:51.420425472,624.0,19.75964302144187,-1
1999-09-13 18:11:51.420425472,740.0,19.83248296572672,-1
1999-09-13 18:11:51.420425472,804.0,19.976894175538703,-1
1999-09-13 18:11:51.420425472,940.0,19.694613538966948,-1
1999-09-13 18:11:51.420425472,1040.0,19.726005378574637,-1
1999-09-13 18:14:54.595153152,20.0,19.454584060848358,-1
1999-09-13 18:14:54.595153152,24.0,22.56035465865481,-1
1999-09-13 18:14:54.595153152,28.0,23.30549686262274,-1
1999-09-13 18:14:54.595153152,32.0,25.25304362049408,-1
1999-09-13 18:14:54.595153152,36.0,26.855956113478193,-1
1999-09-13 18:14:54.595153152,40.0,29.678550443278272,-1
1999-09-13 18:14:54.595153152,44.0,31.43430251608859,-1
1999-09-13 18:14:54.595153152,48.0,31.018517281605305,-1
1999-09-13 18:14:54.595153152,52.0,29.56460678828643,-1
1999-09-13 18:14:54.595153152,60.0,30.336490179650024,-1
1999-09-13 18:14:54.595153152,72.0,25.824058553264916,-1
1999-09-13 18:14:54.595153152,80.0,24.14798279587448,-1
1999-09-13 18:14:54.595153152,92.0,22.323262952066667,-1
1999-09-13 18:14:54.595153152,104.0,21.646171590840705,-1
1999-09-13 18:14:54.595153152,124.0,21.097730155123337,-1
1999-09-13 18:14:54.595153152,136.0,20.949413108320854,-1
1999-09-13 18:14:54.595153152,148.0,21.337929304028844,-1
1999-09-13 18:14:54.595153152,176.0,24.996742263102433,3.3454568905219604e-23
1999-09-13 18:14:54.595153152,196.0,26.740230374734807,1.4927537598068413e-23
1999-09-13 18:14:54.595153152,224.0,24.035920610059293,5.4367080644024834e-24
1999-09-13 18:14:54.595153152,256.0,21.412849789948723,1.555546329892373e-24
1999-09-13 18:14:54.595153152,272.0,23.268749552948687,4.717974173632052e-24
1999-09-13 18:14:54.595153152,332.0,22.363146942539778,2.9252476275793434e-24
1999-09-13 18:14:54.595153152,388.0,19.918666231414882,-1
1999-09-13 18:14:54.595153152,428.0,20.523534140716606,-1
1999-09-13 18:14:54.595153152,484.0,20.073910947205363,-1
1999-09-13 18:14:54.595153152,540.0,20.313291305079566,-1
1999-09-13 18:14:54.595153152,624.0,20.358901658826483,-1
1999-09-13 18:14:54.595153152,740.0,20.513436326810357,-1
1999-09-13 18:14:54.595153152,804.0,20.941896964877742,-1
1999-09-13 18:14:54.595153152,940.0,20.49928742553383,-1
1999-09-13 18:14:54.595153152,1040.0,21.07821378305365,-1
1999-09-13 18:17:57.769880832,20.0,19.38025240852709,-1
1999-09-13 18:17:57.769880832,24.0,22.670182803740975,-1
1999-09-13 18:17:57.769880832,28.0,23.12218195357433,-1
1999-09-13 18:17:57.769880832,32.0,25.180505291357335,-1
1999-09-13 18:17:57.769880832,36.0,26.705433878905318,-1
1999-09-13 18:17:57.769880832,40.0,29.564606183985177,-1
1999-09-13 18:17:57.769880832,44.0,31.47063592953227,-1
1999-09-13 18:17:57.769880832,48.0,31.1292407627322,-1
1999-09-13 18:17:57.769880832,52.0,29.602004608482485,-1
1999-09-13 18:17:57.769880832,60.0,30.411957757297547,-1
1999-09-13 18:17:57.769880832,72.0,25.753949473459947,-1
1999-09-13 18:17:57.769880832,80.0,23.643490638234056,-1
1999-09-13 18:17:57.769880832,92.0,21.904512824639532,-1
1999-09-13 18:17:57.769880832,104.0,21.271606843256478,-1
1999-09-13 18:17:57.769880832,124.0,21.01099622374019,-1
1999-09-13 18:17:57.769880832,136.0,20.777290194902736,-1
1999-09-13 18:17:57.769880832,148.0,20.608168563921595,-1
1999-09-13 18:17:57.769880832,176.0,21.29292578711626,4.039849586730773e-24
1999-09-13 18:17:57.769880832,196.0,26.590068878734936,2.0614778899976642e-23
1999-09-13 18:17:57.769880832,224.0,22.944774560620836,3.726205439338584e-24
1999-09-13 18:17:57.769880832,256.0,20.88552847261272,-1
1999-09-13 18:17:57.769880832,272.0,20.558497691580357,-1
1999-09-13 18:17:57.769880832,332.0,20.51698808035259,-1
1999-09-13 18:17:57.769880832,388.0,20.385960000367632,-1
1999-09-13 18:17:57.769880832,428.0,20.935384543114893,-1
1999-09-13 18:17:57.769880832,484.0,21.099161437890487,-1
1999-09-13 18:17:57.769880832,540.0,21.176614860731593,-1
1999-09-13 18:17:57.769880832,624.0,21.3720173396639,-1
1999-09-13 18:17:57.769880832,740.0,20.721444515202023,-1
1999-09-13 18:17:57.769880832,804.0,20.422514803977133,-1
1999-09-13 18:17:57.769880832,940.0,20.29031422895492,-1
1999-09-13 18:17:57.769880832,1040.0,20.641396163933035,-1
1999-09-13 18:21:00.944608384,20.0,0.0,-1
1999-09-13 18:21:00.944608384,24.0,0.0,-1
1999-09-13 18:21:00.944608384,28.0,0.0,-1
1999-09-13 18:21:00.944608384,32.0,0.0,-1
1999-09-13 18:21:00.944608384,36.0,0.0,-1
1999-09-13 18:21:00.944608384,40.0,0.0,-1
1999-09-13 18:21:00.944608384,44.0,0.0,-1
1999-09-13 18:21:00.944608384,48.0,0.0,-1
1999-09-13 18:21:00.944608384,52.0,0.0,-1
1999-09-13 18:21:00.944608384,60.0,0.0,-1
1999-09-13 18:21:00.944608384,72.0,0.0,-1
1999-09-13 18:21:00.944608384,80.0,0.0,-1
1999-09-13 18:21:00.944608384,92.0,0.0,-1
1999-09-13 18:21:00.944608384,104.0,0.0,-1
1999-09-13 18:21:00.944608384,124.0,0.0,-1
1999-09-13 18:21:00.944608384,136.0,0.0,-1
1999-09-13 18:21:00.944608384,148.0,0.0,-1
1999-09-13 18:21:00.944608384,176.0,0.0,-1
1999-09-13 18:21:00.944608384,196.0,0.0,-1
1999-09-13 18:21:00.944608384,224.0,0.0,-1
1999-09-13 18:21:00.944608384,256.0,0.0,-1
1999-09-13 18:21:00.944608384,272.0,0.0,-1
1999-09-13 18:21:00.944608384,332.0,0.0,-1
1999-09-13 18:21:00.944608384,388.0,0.0,-1
1999-09-13 18:21:00.944608384,428.0,0.0,-1
1999-09-13 18:21:00.944608384,484.0,0.0,-1
1999-09-13 18:21:00.944608384,540.0,0.0,-1
1999-09-13 18:21:00.944608384,624.0,0.0,-1
1999-09-13 18:21:00.944608384,740.0,0.0,-1
1999-09-13 18:21:00.944608384,804.0,0.0,-1
1999-09-13 18:21:00.944608384,940.0,0.0,-1
1999-09-13 18:21:00.944608384,1040.0,0.0,-1
1999-09-13 18:24:04.119336064,20.0,19.452232883266905,-1
1999-09-13 18:24:04.119336064,24.0,22.77976234087334,-1
1999-09-13 18:24:04.119336064,28.0,23.124656395717892,-1
1999-09-13 18:24:04.119336064,32.0,24.92448514640552,-1
1999-09-13 18:24:04.119336064,36.0,26.59513110280043,-1
1999-09-13 18:24:04.119336064,40.0,29.526883537151278,-1
1999-09-13 18:24:04.119336064,44.0,31.776325671235703,-1
1999-09-13 18:24:04.119336064,48.0,31.47332011410459,-1
1999-09-13 18:24:04.119336064,52.0,29.902980593480365,-1
1999-09-13 18:24:04.119336064,60.0,30.042822084174215,-1
1999-09-13 18:24:04.119336064,72.0,24.919812830638133,-1
1999-09-13 18:24:04.119336064,80.0,22.67282830952896,-1
1999-09-13 18:24:04.119336064,92.0,21.458995069045308,-1
1999-09-13 18:24:04.119336064,104.0,20.46848109255268,-1
1999-09-13 18:24:04.119336064,124.0,19.953303704657944,-1
1999-09-13 18:24:04.119336064,136.0,19.742909136434395,-1
1999-09-13 18:24:04.119336064,148.0,19.781536787697867,-1
1999-09-13 18:24:04.119336064,176.0,19.416506980492635,-1
1999-09-13 18:24:04.119336064,196.0,20.0160678933579,-1
1999-09-13 18:24:04.119336064,224.0,20.226403633884388,-1
1999-09-13 18:24:04.119336064,256.0,19.867234556327176,-1
1999-09-13 18:24:04.119336064,272.0,20.043116392788313,-1
1999-09-13 18:24:04.119336064,332.0,20.012287883635906,-1
1999-09-13 18:24:04.119336064,388.0,19.64562290276011,-1
1999-09-13 18:24:04.119336064,428.0,20.14001043645875,-1
1999-09-13 18:24:04.119336064,484.0,20.4535019219186,-1
1999-09-13 18:24:04.119336064,540.0,20.488928556341794,-1
1999-09-13 18:24:04.119336064,624.0,20.334652760682538,-1
1999-09-13 18:24:04.119336064,740.0,20.52995311218096,-1
1999-09-13 18:24:04.119336064,804.0,20.96753123667917,-1
1999-09-13 18:24:04.119336064,940.0,20.30240917664939,-1
1999-09-13 18:24:04.119336064,1040.0,20.46824866658016,-1
1999-09-13 18:27:07.294063744,20.0,19.456933966241184,-1
1999-09-13 18:27:07.294063744,24.0,22.850502263176395,-1
1999-09-13 18:27:07.294063744,28.0,23.195393598845747,-1
1999-09-13 18:27:07.294063744,32.0,24.92448514640552,-1
1999-09-13 18:27:07.294063744,36.0,26.520008136276285,-1
1999-09-13 18:27:07.294063744,40.0,29.529485168646733,-1
1999-09-13 18:27:07.294063744,44.0,31.7736336258725,-1
1999-09-13 18:27:07.294063744,48.0,31.625974596824243,-1
1999-09-13 18:27:07.294063744,52.0,29.678551009774917,-1
1999-09-13 18:27:07.294063744,60.0,29.893631936605132,-1
1999-09-13 18:27:07.294063744,72.0,24.503500845505762,-1
1999-09-13 18:27:07.294063744,80.0,22.340653312657697,-1
1999-09-13 18:27:07.294063744,92.0,20.922209067507318,-1
1999-09-13 18:27:07.294063744,104.0,20.283829088269954,-1
1999-09-13 18:27:07.294063744,124.0,19.71846472113367,-1
1999-09-13 18:27:07.294063744,136.0,19.51523021774966,-1
1999-09-13 18:27:07.294063744,148.0,19.640271765618234,-1
1999-09-13 18:27:07.294063744,176.0,19.329898464337994,-1
1999-09-13 18:27:07.294063744,196.0,19.74285059504801,-1
1999-09-13 18:27:07.294063744,224.0,19.8137673528298,-1
1999-09-13 18:27:07.294063744,256.0,19.54666536289946,-1
1999-09-13 18:27:07.294063744,272.0,19.738952413124778,-1
1999-09-13 18:27:07.294063744,332.0,20.034785778158316,-1
1999-09-13 18:27:07.294063744,388.0,19.754318230881246,-1
1999-09-13 18:27:07.294063744,428.0,19.998716293978738,-1
1999-09-13 18:27:07.294063744,484.0,19.988209569703947,-1
1999-09-13 18:27:07.294063744,540.0,19.9672809306641,-1
1999-09-13 18:27:07.294063744,624.0,20.35346443480149,-1
1999-09-13 18:27:07.294063744,740.0,20.877676291276714,-1
1999-09-13 18:27:07.294063744,804.0,20.727589439233892,-1
1999-09-13 18:27:07.294063744,940.0,20.602770024977538,-1
1999-09-13 18:27:07.294063744,1040.0,21.08891692706137,-1
1999-09-13 18:30:10.468791424,20.0,19.523039769968285,-1
1999-09-13 18:30:10.468791424,24.0,22.84808157372355,-1
1999-09-13 18:30:10.468791424,28.0,23.12218195357433,-1
1999-09-13 18:30:10.468791424,32.0,24.888154121449837,-1
1999-09-13 18:30:10.468791424,36.0,26.451405970704336,-1
1999-09-13 18:30:10.468791424,40.0,29.56718532234975,-1
1999-09-13 18:30:10.468791424,44.0,31.964095318539766,-1
1999-09-13 18:30:10.468791424,48.0,31.817937438450915,-1
1999-09-13 18:30:10.468791424,52.0,29.789581990059247,-1
1999-09-13 18:30:10.468791424,60.0,29.63476162653126,-1
1999-09-13 18:30:10.468791424,72.0,23.953258901638197,-1
1999-09-13 18:30:10.468791424,80.0,21.781852348853864,-1
1999-09-13 18:30:10.468791424,92.0,20.797699345844762,-1
1999-09-13 18:30:10.468791424,104.0,20.040052669188803,-1
1999-09-13 18:30:10.468791424,124.0,19.664273167796335,-1
1999-09-13 18:30:10.468791424,136.0,19.59928423688472,-1
1999-09-13 18:30:10.468791424,148.0,19.429704868609406,-1
1999-09-13 18:30:10.468791424,176.0,19.288000743497683,-1
1999-09-13 18:30:10.468791424,196.0,19.977229162744273,-1
1999-09-13 18:30:10.468791424,224.0,19.880961890103695,-1
1999-09-13 18:30:10.468791424,256.0,19.464225729267813,-1
1999-09-13 18:30:10.468791424,272.0,19.540930108546448,-1
1999-09-13 18:30:10.468791424,332.0,20.18301006608304,-1
1999-09-13 18:30:10.468791424,388.0,19.581257645724882,-1
1999-09-13 18:30:10.468791424,428.0,19.751274021252595,-1
1999-09-13 18:30:10.468791424,484.0,19.680050117289365,-1
1999-09-13 18:30:10.468791424,540.0,19.647562110599956,-1
1999-09-13 18:30:10.468791424,624.0,19.933387352534524,-1
1999-09-13 18:30:10.468791424,740.0,20.008980831733638,-1
1999-09-13 18:30:10.468791424,804.0,20.271997284800825,-1
1999-09-13 18:30:10.468791424,940.0,20.334313596077934,-1
1999-09-13 18:30:10.468791424,1040.0,20.4861201952368,-1
1999-09-13 18:33:13.643519104,20.0,19.48778062846476,-1
1999-09-13 18:33:13.643519104,24.0,22.963106177316174,-1
1999-09-13 18:33:13.643519104,28.0,23.158942046001677,-1
1999-09-13 18:33:13.643519104,32.0,24.92448514640552,-1
1999-09-13 18:33:13.643519104,36.0,26.373732557266813,-1
1999-09-13 18:33:13.643519104,40.0,29.526883537151278,-1
1999-09-13 18:33:13.643519104,44.0,31.966867228506118,-1
1999-09-13 18:33:13.643519104,48.0,31.926666192903102,-1
1999-09-13 18:33:13.643519104,52.0,29.714984447744797,-1
1999-09-13 18:33:13.643519104,60.0,29.12282888725916,-1
1999-09-13 18:33:13.643519104,72.0,23.575065515145024,-1
1999-09-13 18:33:13.643519104,80.0,21.684649488781808,-1
1999-09-13 18:33:13.643519104,92.0,20.51511976388351,-1
1999-09-13 18:33:13.643519104,104.0,19.825148282593815,-1
1999-09-13 18:33:13.643519104,124.0,19.48843361815088,-1
1999-09-13 18:33:13.643519104,136.0,19.37256728818376,-1
1999-09-13 18:33:13.643519104,148.0,19.500844983276632,-1
1999-09-13 18:33:13.643519104,176.0,19.33055374873218,-1
1999-09-13 18:33:13.643519104,196.0,19.769340712756062,-1
1999-09-13 18:33:13.643519104,224.0,19.79461855334798,-1
1999-09-13 18:33:13.643519104,256.0,19.512514756968862,-1
1999-09-13 18:33:13.643519104,272.0,19.64454094588652,-1
1999-09-13 18:33:13.643519104,332.0,20.128344598319522,-1
1999-09-13 18:33:13.643519104,388.0,19.69888894288764,-1
1999-09-13 18:33:13.643519104,428.0,19.92531146607101,-1
1999-09-13 18:33:13.643519104,484.0,20.2507053238497,-1
1999-09-13 18:33:13.643519104,540.0,20.465927874627603,-1
1999-09-13 18:33:13.643519104,624.0,20.33195675069355,-1
1999-09-13 18:33:13.643519104,740.0,21.32502006403653,-1
1999-09-13 18:33:13.643519104,804.0,21.132479391723777,-1
1999-09-13 18:33:13.643519104,940.0,21.227827863747066,-1
1999-09-13 18:33:13.643519104,1040.0,21.34986670230947,-1
1999-09-13 18:36:16.818246784,20.0,19.523039769968285,-1
1999-09-13 18:36:16.818246784,24.0,23.030944586673918,-1
1999-09-13 18:36:16.818246784,28.0,23.338215256622846,-1
1999-09-13 18:36:16.818246784,32.0,25.106734776075044,-1
1999-09-13 18:36:16.818246784,36.0,26.632210843944513,-1
1999-09-13 18:36:16.818246784,40.0,29.37532409135464,-1
1999-09-13 18:36:16.818246784,44.0,31.850823495676043,-1
1999-09-13 18:36:16.818246784,48.0,31.8124008896557,-1
1999-09-13 18:36:16.818246784,52.0,29.639083137343114,-1
1999-09-13 18:36:16.818246784,60.0,29.048785296347177,-1
1999-09-13 18:36:16.818246784,72.0,23.068494346837323,-1
1999-09-13 18:36:16.818246784,80.0,21.161915343833,-1
1999-09-13 18:36:16.818246784,92.0,20.23965313452409,-1
1999-09-13 18:36:16.818246784,104.0,19.797566367532454,-1
1999-09-13 18:36:16.818246784,124.0,19.463264303497073,-1
1999-09-13 18:36:16.818246784,136.0,19.542878272099912,-1
1999-09-13 18:36:16.818246784,148.0,19.42971573080176,-1
1999-09-13 18:36:16.818246784,176.0,20.14379628152471,6.502744386001141e-24
1999-09-13 18:36:16.818246784,196.0,19.969106195137144,-1
1999-09-13 18:36:16.818246784,224.0,19.49667567158184,-1
1999-09-13 18:36:16.818246784,256.0,19.419763997867776,-1
1999-09-13 18:36:16.818246784,272.0,20.04290701943029,-1
1999-09-13 18:36:16.818246784,332.0,19.99732081014249,-1
1999-09-13 18:36:16.818246784,388.0,20.061905823095874,-1
1999-09-13 18:36:16.818246784,428.0,20.30463997831327,-1
1999-09-13 18:36:16.818246784,484.0,20.16425972746358,-1
1999-09-13 18:36:16.818246784,540.0,20.46937925494887,-1
1999-09-13 18:36:16.818246784,624.0,20.277695162762182,-1
1999-09-13 18:36:16.818246784,740.0,20.36607374706089,-1
1999-09-13 18:36:16.818246784,804.0,21.13305508249817,-1
1999-09-13 18:36:16.818246784,940.0,20.096304823839105,-1
1999-09-13 18:36:16.818246784,1040.0,20.468835109350707,-1
1999-09-13 18:39:19.992974336,20.0,19.55801495627239,-1
1999-09-13 18:39:19.992974336,24.0,23.1392017241671,-1
1999-09-13 18:39:19.992974336,28.0,23.37570689439579,-1
1999-09-13 18:39:19.992974336,32.0,25.180505291357335,-1
1999-09-13 18:39:19.992974336,36.0,26.705433878905318,-1
1999-09-13 18:39:19.992974336,40.0,29.378018088352192,-1
1999-09-13 18:39:19.992974336,44.0,31.660744939592163,-1
1999-09-13 18:39:19.992974336,48.0,31.70052839936296,-1
1999-09-13 18:39:19.992974336,52.0,29.37532455305741,-1
1999-09-13 18:39:19.992974336,60.0,28.719434381135436,-1
