datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-14 16:50:53.897401984,332.0,22.664470709359463,-1
1999-09-14 16:50:53.897401984,388.0,21.719248200169943,-1
1999-09-14 16:50:53.897401984,428.0,20.92929992998537,-1
1999-09-14 16:50:53.897401984,484.0,20.824802642391564,-1
1999-09-14 16:50:53.897401984,540.0,20.47263976769795,-1
1999-09-14 16:50:53.897401984,624.0,19.86105742265696,-1
1999-09-14 16:50:53.897401984,740.0,19.5299261716365,-1
1999-09-14 16:50:53.897401984,804.0,19.69966134272729,-1
1999-09-14 16:50:53.897401984,940.0,19.523029719666532,-1
1999-09-14 16:50:53.897401984,1040.0,19.50725943303573,-1
1999-09-14 16:53:57.161391360,20.0,22.854795583138813,-1
1999-09-14 16:53:57.161391360,24.0,29.619430004711155,-1
1999-09-14 16:53:57.161391360,28.0,24.55595988086623,-1
1999-09-14 16:53:57.161391360,32.0,26.457291646621353,-1
1999-09-14 16:53:57.161391360,36.0,25.364315579320266,-1
1999-09-14 16:53:57.161391360,40.0,25.81407519363299,-1
1999-09-14 16:53:57.161391360,44.0,25.108066214535935,-1
1999-09-14 16:53:57.161391360,48.0,24.109178060145965,-1
1999-09-14 16:53:57.161391360,52.0,21.698533925724426,-1
1999-09-14 16:53:57.161391360,60.0,21.1616193258657,-1
1999-09-14 16:53:57.161391360,72.0,20.576256409133645,-1
1999-09-14 16:53:57.161391360,80.0,21.954020759095453,-1
1999-09-14 16:53:57.161391360,92.0,19.869104576958108,-1
1999-09-14 16:53:57.161391360,104.0,19.795073011094566,-1
1999-09-14 16:53:57.161391360,124.0,22.038074786704932,-1
1999-09-14 16:53:57.161391360,136.0,20.220096656822484,-1
1999-09-14 16:53:57.161391360,148.0,21.627738474027375,4.702611760230804e-24
1999-09-14 16:53:57.161391360,176.0,21.244440963792123,5.0247520165880616e-24
1999-09-14 16:53:57.161391360,196.0,20.900717925873888,-1
1999-09-14 16:53:57.161391360,224.0,21.161103367851794,-1
1999-09-14 16:53:57.161391360,256.0,21.51236220477196,-1
1999-09-14 16:53:57.161391360,272.0,21.567962804960985,-1
1999-09-14 16:53:57.161391360,332.0,21.394610011177893,-1
1999-09-14 16:53:57.161391360,388.0,20.58728527427933,-1
1999-09-14 16:53:57.161391360,428.0,20.042325129363466,-1
1999-09-14 16:53:57.161391360,484.0,19.923212954316213,-1
1999-09-14 16:53:57.161391360,540.0,19.811174132865588,-1
1999-09-14 16:53:57.161391360,624.0,19.45454041486593,-1
1999-09-14 16:53:57.161391360,740.0,19.513690543733823,-1
1999-09-14 16:53:57.161391360,804.0,19.776995819247134,-1
1999-09-14 16:53:57.161391360,940.0,19.608773970359536,-1
1999-09-14 16:53:57.161391360,1040.0,19.58772646996431,-1
1999-09-14 16:57:00.425380736,20.0,23.77827252604906,2.5740554864942563e-22
1999-09-14 16:57:00.425380736,24.0,29.432107392797047,-1
1999-09-14 16:57:00.425380736,28.0,24.300709677342503,-1
1999-09-14 16:57:00.425380736,32.0,26.348165799396472,-1
1999-09-14 16:57:00.425380736,36.0,25.25560557724941,-1
1999-09-14 16:57:00.425380736,40.0,25.524981149661873,-1
1999-09-14 16:57:00.425380736,44.0,24.786357819611226,-1
1999-09-14 16:57:00.425380736,48.0,23.897024923943995,-1
1999-09-14 16:57:00.425380736,52.0,21.642388147387056,2.786612695782301e-23
1999-09-14 16:57:00.425380736,60.0,20.993058615886845,-1
1999-09-14 16:57:00.425380736,72.0,20.434210194894785,-1
1999-09-14 16:57:00.425380736,80.0,22.052140396555902,-1
1999-09-14 16:57:00.425380736,92.0,19.906271344924967,-1
1999-09-14 16:57:00.425380736,104.0,20.004754722457662,-1
1999-09-14 16:57:00.425380736,124.0,20.86683951969791,-1
1999-09-14 16:57:00.425380736,136.0,21.04126923044902,2.764786012448715e-24
1999-09-14 16:57:00.425380736,148.0,21.173457779412878,3.2106866766181487e-24
1999-09-14 16:57:00.425380736,176.0,20.56935195579608,2.688821057348046e-24
1999-09-14 16:57:00.425380736,196.0,21.5258949905214,-1
1999-09-14 16:57:00.425380736,224.0,21.932949933710525,2.675447512828004e-24
1999-09-14 16:57:00.425380736,256.0,24.58389018283652,7.109779534187496e-24
1999-09-14 16:57:00.425380736,272.0,21.240812165338635,-1
1999-09-14 16:57:00.425380736,332.0,20.3782296353971,-1
1999-09-14 16:57:00.425380736,388.0,19.831697743274596,-1
1999-09-14 16:57:00.425380736,428.0,19.860092249480736,-1
1999-09-14 16:57:00.425380736,484.0,19.82938969890965,-1
1999-09-14 16:57:00.425380736,540.0,19.582110493163025,-1
1999-09-14 16:57:00.425380736,624.0,19.524323596864583,-1
1999-09-14 16:57:00.425380736,740.0,19.51297004884471,-1
1999-09-14 16:57:00.425380736,804.0,19.80617596936991,-1
1999-09-14 16:57:00.425380736,940.0,19.696510221253085,-1
1999-09-14 16:57:00.425380736,1040.0,19.578619990628738,-1
1999-09-14 17:00:03.689370112,20.0,22.891629899731527,-1
1999-09-14 17:00:03.689370112,24.0,28.94670338620552,-1
1999-09-14 17:00:03.689370112,28.0,24.045873636616175,-1
1999-09-14 17:00:03.689370112,32.0,26.129362293587732,-1
1999-09-14 17:00:03.689370112,36.0,25.149088096209404,-1
1999-09-14 17:00:03.689370112,40.0,25.270974261467337,-1
1999-09-14 17:00:03.689370112,44.0,24.644731701398477,-1
1999-09-14 17:00:03.689370112,48.0,23.755465078562388,-1
1999-09-14 17:00:03.689370112,52.0,21.89487410102858,3.1936611538925023e-23
1999-09-14 17:00:03.689370112,60.0,20.892298250362074,-1
1999-09-14 17:00:03.689370112,72.0,22.445853984639115,-1
1999-09-14 17:00:03.689370112,80.0,21.43736768524532,-1
1999-09-14 17:00:03.689370112,92.0,20.054909313628812,-1
1999-09-14 17:00:03.689370112,104.0,20.37253782595795,-1
1999-09-14 17:00:03.689370112,124.0,20.270454711098328,-1
1999-09-14 17:00:03.689370112,136.0,21.16383933244244,-1
1999-09-14 17:00:03.689370112,148.0,20.19206927392642,-1
1999-09-14 17:00:03.689370112,176.0,20.47820165249792,-1
1999-09-14 17:00:03.689370112,196.0,22.79043230651371,4.9759140224451945e-24
1999-09-14 17:00:03.689370112,224.0,25.52115248329955,1.7699364957961172e-23
1999-09-14 17:00:03.689370112,256.0,20.522258581282927,-1
1999-09-14 17:00:03.689370112,272.0,20.870594446348782,1.2082224245247466e-24
1999-09-14 17:00:03.689370112,332.0,19.94487179843525,-1
1999-09-14 17:00:03.689370112,388.0,19.96022911828981,-1
1999-09-14 17:00:03.689370112,428.0,19.69866333959266,-1
1999-09-14 17:00:03.689370112,484.0,19.59621459675018,-1
1999-09-14 17:00:03.689370112,540.0,19.267756606829952,-1
1999-09-14 17:00:03.689370112,624.0,19.289978461425946,-1
1999-09-14 17:00:03.689370112,740.0,19.41990097095132,-1
1999-09-14 17:00:03.689370112,804.0,19.68904556805452,-1
1999-09-14 17:00:03.689370112,940.0,19.599838713039738,-1
1999-09-14 17:00:03.689370112,1040.0,19.72057713545221,-1
1999-09-14 17:03:06.953359488,20.0,22.925710681638968,-1
1999-09-14 17:03:06.953359488,24.0,29.017034291700845,-1
1999-09-14 17:03:06.953359488,28.0,23.97233373868022,-1
1999-09-14 17:03:06.953359488,32.0,26.055636941767787,-1
1999-09-14 17:03:06.953359488,36.0,24.895425666631258,-1
1999-09-14 17:03:06.953359488,40.0,25.019714491132092,-1
1999-09-14 17:03:06.953359488,44.0,24.288473293645588,-1
1999-09-14 17:03:06.953359488,48.0,23.61643673779578,-1
1999-09-14 17:03:06.953359488,52.0,21.426391088093464,-1
1999-09-14 17:03:06.953359488,60.0,20.859660595595187,-1
1999-09-14 17:03:06.953359488,72.0,20.04821312741168,-1
1999-09-14 17:03:06.953359488,80.0,21.373380531550893,-1
1999-09-14 17:03:06.953359488,92.0,20.0225516003054,-1
1999-09-14 17:03:06.953359488,104.0,20.096754873993575,-1
1999-09-14 17:03:06.953359488,124.0,20.481708674731884,-1
1999-09-14 17:03:06.953359488,136.0,20.280440098861057,-1
1999-09-14 17:03:06.953359488,148.0,19.897059688668378,-1
1999-09-14 17:03:06.953359488,176.0,20.771187061794926,-1
1999-09-14 17:03:06.953359488,196.0,20.25952373999027,-1
1999-09-14 17:03:06.953359488,224.0,22.219389815795296,3.2588730662278223e-24
1999-09-14 17:03:06.953359488,256.0,20.07132516136296,-1
1999-09-14 17:03:06.953359488,272.0,19.846916451465358,-1
1999-09-14 17:03:06.953359488,332.0,19.7833980799193,-1
1999-09-14 17:03:06.953359488,388.0,19.671159791890275,-1
1999-09-14 17:03:06.953359488,428.0,19.54237145872198,-1
1999-09-14 17:03:06.953359488,484.0,19.474927173758136,-1
1999-09-14 17:03:06.953359488,540.0,19.300690513503277,-1
1999-09-14 17:03:06.953359488,624.0,19.315340866658048,-1
1999-09-14 17:03:06.953359488,740.0,19.320401910755727,-1
1999-09-14 17:03:06.953359488,804.0,19.57974298479879,-1
1999-09-14 17:03:06.953359488,940.0,19.468908443600675,-1
1999-09-14 17:03:06.953359488,1040.0,19.58084482896063,-1
1999-09-14 17:06:10.217348864,20.0,22.88916550192685,-1
1999-09-14 17:06:10.217348864,24.0,28.793776498626404,-1
1999-09-14 17:06:10.217348864,28.0,23.715912724949646,-1
1999-09-14 17:06:10.217348864,32.0,25.763833700770142,-1
1999-09-14 17:06:10.217348864,36.0,24.67685436693219,-1
1999-09-14 17:06:10.217348864,40.0,24.949126478627104,-1
1999-09-14 17:06:10.217348864,44.0,24.038799014406532,-1
1999-09-14 17:06:10.217348864,48.0,23.193752270418226,-1
1999-09-14 17:06:10.217348864,52.0,21.468747685289443,2.5235915467554057e-23
1999-09-14 17:06:10.217348864,60.0,20.82677580725808,-1
1999-09-14 17:06:10.217348864,72.0,21.486696248735072,-1
1999-09-14 17:06:10.217348864,80.0,20.923239497438374,-1
1999-09-14 17:06:10.217348864,92.0,19.935881787346815,-1
1999-09-14 17:06:10.217348864,104.0,20.368738883133677,-1
1999-09-14 17:06:10.217348864,124.0,20.241980322926825,-1
1999-09-14 17:06:10.217348864,136.0,20.59217144127558,-1
1999-09-14 17:06:10.217348864,148.0,20.12178377678089,-1
1999-09-14 17:06:10.217348864,176.0,19.79077619035349,-1
1999-09-14 17:06:10.217348864,196.0,20.397003320320707,-1
1999-09-14 17:06:10.217348864,224.0,20.151528082554297,-1
1999-09-14 17:06:10.217348864,256.0,21.398114283010358,1.8532390465806712e-24
1999-09-14 17:06:10.217348864,272.0,20.284810900204214,-1
1999-09-14 17:06:10.217348864,332.0,19.63645305158532,-1
1999-09-14 17:06:10.217348864,388.0,19.540131090047808,-1
1999-09-14 17:06:10.217348864,428.0,19.345986476596856,-1
1999-09-14 17:06:10.217348864,484.0,19.361798041868,-1
1999-09-14 17:06:10.217348864,540.0,19.44758871744326,-1
1999-09-14 17:06:10.217348864,624.0,19.348893566608048,-1
1999-09-14 17:06:10.217348864,740.0,19.314858069825473,-1
1999-09-14 17:06:10.217348864,804.0,19.523709290159218,-1
1999-09-14 17:06:10.217348864,940.0,19.497182317880792,-1
1999-09-14 17:06:10.217348864,1040.0,19.421256329681377,-1
1999-09-14 17:09:13.481338240,20.0,22.815139433578548,-1
1999-09-14 17:09:13.481338240,24.0,28.56680924663769,-1
1999-09-14 17:09:13.481338240,28.0,23.607202845619092,-1
1999-09-14 17:09:13.481338240,32.0,25.618252118479514,-1
1999-09-14 17:09:13.481338240,36.0,24.532647361125246,-1
1999-09-14 17:09:13.481338240,40.0,24.623069171626824,-1
1999-09-14 17:09:13.481338240,44.0,23.789497685144347,-1
1999-09-14 17:09:13.481338240,48.0,22.944355266452803,-1
1999-09-14 17:09:13.481338240,52.0,21.143141796826228,-1
1999-09-14 17:09:13.481338240,60.0,20.696982698977738,-1
1999-09-14 17:09:13.481338240,72.0,19.982584954073374,-1
1999-09-14 17:09:13.481338240,80.0,20.761893616676083,-1
1999-09-14 17:09:13.481338240,92.0,21.18324916350992,-1
1999-09-14 17:09:13.481338240,104.0,20.341539372831097,-1
1999-09-14 17:09:13.481338240,124.0,20.272200779687108,-1
1999-09-14 17:09:13.481338240,136.0,20.306315144551906,-1
1999-09-14 17:09:13.481338240,148.0,20.64163526555057,-1
1999-09-14 17:09:13.481338240,176.0,20.344597902382183,-1
1999-09-14 17:09:13.481338240,196.0,22.95877748412051,-1
1999-09-14 17:09:13.481338240,224.0,20.5491629383596,-1
1999-09-14 17:09:13.481338240,256.0,25.370770906809454,1.7061768322259844e-23
1999-09-14 17:09:13.481338240,272.0,22.08015918444005,-1
1999-09-14 17:09:13.481338240,332.0,20.32550171133903,-1
1999-09-14 17:09:13.481338240,388.0,19.808013720194683,-1
1999-09-14 17:09:13.481338240,428.0,19.668736489345513,-1
1999-09-14 17:09:13.481338240,484.0,19.83490991738156,-1
1999-09-14 17:09:13.481338240,540.0,19.979018568523692,-1
1999-09-14 17:09:13.481338240,624.0,19.890360389087796,-1
1999-09-14 17:09:13.481338240,740.0,19.9555704169331,-1
1999-09-14 17:09:13.481338240,804.0,20.133395398814788,-1
1999-09-14 17:09:13.481338240,940.0,20.114521860107356,-1
1999-09-14 17:09:13.481338240,1040.0,20.06900453002436,-1
1999-09-14 17:12:16.745327616,20.0,22.85231018885806,-1
1999-09-14 17:12:16.745327616,24.0,28.417038664226546,-1
1999-09-14 17:12:16.745327616,28.0,23.314938764527664,-1
1999-09-14 17:12:16.745327616,32.0,25.327555977627014,-1
1999-09-14 17:12:16.745327616,36.0,24.388637253946236,-1
1999-09-14 17:12:16.745327616,40.0,24.55335989090336,-1
1999-09-14 17:12:16.745327616,44.0,23.684141641753833,-1
1999-09-14 17:12:16.745327616,48.0,22.770589506513023,-1
1999-09-14 17:12:16.745327616,52.0,21.257247684770153,2.215181886468631e-23
1999-09-14 17:12:16.745327616,60.0,20.363416715324032,-1
1999-09-14 17:12:16.745327616,72.0,20.239349106811662,-1
1999-09-14 17:12:16.745327616,80.0,21.40651276018628,-1
1999-09-14 17:12:16.745327616,92.0,24.060747341338026,2.122099558426426e-23
1999-09-14 17:12:16.745327616,104.0,26.219006634283865,3.3983190615212093e-23
1999-09-14 17:12:16.745327616,124.0,22.5090231307483,7.199670900344848e-24
1999-09-14 17:12:16.745327616,136.0,21.945286184918164,-1
1999-09-14 17:12:16.745327616,148.0,23.73334791050352,1.2376839482553992e-23
1999-09-14 17:12:16.745327616,176.0,25.070250775237103,2.267770019532941e-23
1999-09-14 17:12:16.745327616,196.0,30.80676055775292,9.84161541514254e-23
1999-09-14 17:12:16.745327616,224.0,21.28112037741606,1.9233648098308608e-24
1999-09-14 17:12:16.745327616,256.0,21.80950183376019,2.264580542056303e-24
1999-09-14 17:12:16.745327616,272.0,26.417781462924438,2.7143414400872697e-23
1999-09-14 17:12:16.745327616,332.0,20.615611990496994,-1
1999-09-14 17:12:16.745327616,388.0,20.471923635992653,-1
1999-09-14 17:12:16.745327616,428.0,19.878161997900197,-1
1999-09-14 17:12:16.745327616,484.0,19.78506775001521,-1
1999-09-14 17:12:16.745327616,540.0,19.585928381643292,-1
1999-09-14 17:12:16.745327616,624.0,19.711244085141544,-1
1999-09-14 17:12:16.745327616,740.0,19.599370962488948,-1
1999-09-14 17:12:16.745327616,804.0,19.797828854451705,-1
1999-09-14 17:12:16.745327616,940.0,19.60384854983591,-1
1999-09-14 17:12:16.745327616,1040.0,19.621769357172617,-1
1999-09-14 17:15:20.009316864,20.0,22.85231018885806,-1
1999-09-14 17:15:20.009316864,24.0,28.228532856915045,-1
1999-09-14 17:15:20.009316864,28.0,23.28237668459093,-1
1999-09-14 17:15:20.009316864,32.0,25.327555977627014,-1
1999-09-14 17:15:20.009316864,36.0,24.17482246589175,-1
1999-09-14 17:15:20.009316864,40.0,24.267741821829357,-1
1999-09-14 17:15:20.009316864,44.0,23.404315345524537,-1
1999-09-14 17:15:20.009316864,48.0,22.66439811487151,-1
1999-09-14 17:15:20.009316864,52.0,20.902298957107437,-1
1999-09-14 17:15:20.009316864,60.0,20.33323377315692,-1
1999-09-14 17:15:20.009316864,72.0,19.982584954073374,-1
1999-09-14 17:15:20.009316864,80.0,20.475725549712553,-1
1999-09-14 17:15:20.009316864,92.0,20.273181964709963,-1
1999-09-14 17:15:20.009316864,104.0,24.495785634202157,-1
1999-09-14 17:15:20.009316864,124.0,26.5079882842215,2.8234666520313814e-23
1999-09-14 17:15:20.009316864,136.0,24.591082661159763,-1
1999-09-14 17:15:20.009316864,148.0,30.05525453716757,7.643983694447241e-23
1999-09-14 17:15:20.009316864,176.0,26.46031417353568,3.519355184432237e-23
1999-09-14 17:15:20.009316864,196.0,29.05839310875386,3.8413479094251553e-23
1999-09-14 17:15:20.009316864,224.0,24.20532602346367,7.06746742831827e-24
1999-09-14 17:15:20.009316864,256.0,25.04085213829372,8.636774431271837e-24
1999-09-14 17:15:20.009316864,272.0,21.384866852017467,-1
1999-09-14 17:15:20.009316864,332.0,20.4149675759256,-1
1999-09-14 17:15:20.009316864,388.0,20.105015382912782,-1
1999-09-14 17:15:20.009316864,428.0,20.079395979684,-1
1999-09-14 17:15:20.009316864,484.0,20.033165358738437,-1
1999-09-14 17:15:20.009316864,540.0,20.63159928766887,-1
1999-09-14 17:15:20.009316864,624.0,20.347358346793733,-1
1999-09-14 17:15:20.009316864,740.0,20.76719026749918,-1
1999-09-14 17:15:20.009316864,804.0,20.52960121020823,-1
1999-09-14 17:15:20.009316864,940.0,20.445272476246934,-1
1999-09-14 17:15:20.009316864,1040.0,20.24255168434978,-1
1999-09-14 17:18:23.273306240,20.0,22.88916550192685,-1
1999-09-14 17:18:23.273306240,24.0,28.007127572364556,-1
1999-09-14 17:18:23.273306240,28.0,23.10002530261595,-1
1999-09-14 17:18:23.273306240,32.0,25.110631679292695,-1
1999-09-14 17:18:23.273306240,36.0,23.995987766676485,-1
1999-09-14 17:18:23.273306240,40.0,24.12767796798141,-1
1999-09-14 17:18:23.273306240,44.0,23.19136869392888,-1
1999-09-14 17:18:23.273306240,48.0,22.24728858023954,-1
1999-09-14 17:18:23.273306240,52.0,20.989378378703552,1.8446702167904717e-23
1999-09-14 17:18:23.273306240,60.0,20.232342089777013,-1
1999-09-14 17:18:23.273306240,72.0,19.920081883630502,-1
1999-09-14 17:18:23.273306240,80.0,20.698162093911236,-1
1999-09-14 17:18:23.273306240,92.0,20.36805812851421,-1
1999-09-14 17:18:23.273306240,104.0,24.458128773371026,1.974278568118392e-23
1999-09-14 17:18:23.273306240,124.0,25.622435611329024,2.1795749142297615e-23
1999-09-14 17:18:23.273306240,136.0,33.54287791121776,1.4661594064528844e-22
1999-09-14 17:18:23.273306240,148.0,28.196983226369667,4.2578273489814945e-23
1999-09-14 17:18:23.273306240,176.0,28.5669037450247,6.268409658080208e-23
1999-09-14 17:18:23.273306240,196.0,34.03973459465024,1.4379803795184603e-22
1999-09-14 17:18:23.273306240,224.0,33.071484897609565,7.283445983459868e-23
1999-09-14 17:18:23.273306240,256.0,28.14641242167926,1.9711436342522392e-23
1999-09-14 17:18:23.273306240,272.0,29.339083416757028,6.24511109732776e-23
1999-09-14 17:18:23.273306240,332.0,22.26408427889498,-1
1999-09-14 17:18:23.273306240,388.0,21.875316589053483,-1
1999-09-14 17:18:23.273306240,428.0,22.38909239213472,-1
1999-09-14 17:18:23.273306240,484.0,22.518811192798427,-1
1999-09-14 17:18:23.273306240,540.0,22.086251935041744,-1
1999-09-14 17:18:23.273306240,624.0,21.510981032953595,-1
1999-09-14 17:18:23.273306240,740.0,20.224186599548602,-1
1999-09-14 17:18:23.273306240,804.0,20.726628739881782,-1
1999-09-14 17:18:23.273306240,940.0,20.325188684302834,-1
1999-09-14 17:18:23.273306240,1040.0,20.086340994295597,-1
1999-09-14 17:21:26.537295616,20.0,22.77764778974142,-1
1999-09-14 17:21:26.537295616,24.0,27.670535678974225,-1
1999-09-14 17:21:26.537295616,28.0,22.920108436010985,-1
1999-09-14 17:21:26.537295616,32.0,25.074275066566003,-1
1999-09-14 17:21:26.537295616,36.0,23.851430934129706,-1
1999-09-14 17:21:26.537295616,40.0,23.98294595935358,-1
1999-09-14 17:21:26.537295616,44.0,24.6465940435947,7.740582908261788e-23
1999-09-14 17:21:26.537295616,48.0,22.144934473280756,-1
1999-09-14 17:21:26.537295616,52.0,21.018346520664494,1.8844926244341367e-23
1999-09-14 17:21:26.537295616,60.0,20.328870784122945,-1
1999-09-14 17:21:26.537295616,72.0,20.180727497043918,-1
1999-09-14 17:21:26.537295616,80.0,20.57389996109419,-1
1999-09-14 17:21:26.537295616,92.0,19.777082244943323,-1
1999-09-14 17:21:26.537295616,104.0,20.278744866314163,-1
1999-09-14 17:21:26.537295616,124.0,21.019913992374576,-1
1999-09-14 17:21:26.537295616,136.0,23.273270693136507,8.531080415518447e-24
1999-09-14 17:21:26.537295616,148.0,22.31352530859848,6.035662727355452e-24
1999-09-14 17:21:26.537295616,176.0,22.291041539684972,8.012348154779537e-24
1999-09-14 17:21:26.537295616,196.0,25.122356212039186,1.391641984715561e-23
1999-09-14 17:21:26.537295616,224.0,30.56284909937231,3.985206319707765e-23
1999-09-14 17:21:26.537295616,256.0,28.912221746187747,2.6337417263084128e-23
1999-09-14 17:21:26.537295616,272.0,27.617769393720756,1.6380847113417505e-23
1999-09-14 17:21:26.537295616,332.0,22.49476124242534,-1
1999-09-14 17:21:26.537295616,388.0,21.202808878741873,-1
1999-09-14 17:21:26.537295616,428.0,21.301567042812955,-1
1999-09-14 17:21:26.537295616,484.0,20.921195440116904,-1
1999-09-14 17:21:26.537295616,540.0,20.187820494489557,-1
1999-09-14 17:21:26.537295616,624.0,20.38235148420064,-1
1999-09-14 17:21:26.537295616,740.0,20.064997419562477,-1
1999-09-14 17:21:26.537295616,804.0,20.416161534933632,-1
1999-09-14 17:21:26.537295616,940.0,19.672830282648025,-1
1999-09-14 17:21:26.537295616,1040.0,19.638901537192424,-1
1999-09-14 17:24:29.801284992,20.0,22.815139433578548,-1
1999-09-14 17:24:29.801284992,24.0,27.92985586782645,-1
1999-09-14 17:24:29.801284992,28.0,22.84808155553109,-1
1999-09-14 17:24:29.801284992,32.0,24.82125495694571,-1
1999-09-14 17:24:29.801284992,36.0,23.70712482415253,-1
1999-09-14 17:24:29.801284992,40.0,23.840902334860644,-1
1999-09-14 17:24:29.801284992,44.0,22.735480214020605,-1
1999-09-14 17:24:29.801284992,48.0,24.360214133469533,6.884369782826285e-23
1999-09-14 17:24:29.801284992,52.0,21.00620414447104,-1
1999-09-14 17:24:29.801284992,60.0,19.966880314237912,-1
1999-09-14 17:24:29.801284992,72.0,20.01447917449707,-1
1999-09-14 17:24:29.801284992,80.0,21.362154239816714,7.111189536891346e-24
1999-09-14 17:24:29.801284992,92.0,19.964922336773046,-1
1999-09-14 17:24:29.801284992,104.0,20.067535521954305,-1
1999-09-14 17:24:29.801284992,124.0,20.44945593875608,-1
1999-09-14 17:24:29.801284992,136.0,24.56427368688807,1.3496212253819694e-23
1999-09-14 17:24:29.801284992,148.0,21.019925732714967,-1
1999-09-14 17:24:29.801284992,176.0,22.864727150467566,1.098470254179403e-23
1999-09-14 17:24:29.801284992,196.0,25.95987862652065,1.445266752214931e-23
1999-09-14 17:24:29.801284992,224.0,23.947277932322038,6.168428167463945e-24
1999-09-14 17:24:29.801284992,256.0,29.72398887665466,3.0187294619112814e-23
1999-09-14 17:24:29.801284992,272.0,25.867936209682437,1.0019670717854071e-23
1999-09-14 17:24:29.801284992,332.0,28.99061855149071,4.807259578832909e-23
1999-09-14 17:24:29.801284992,388.0,21.05858541092659,-1
1999-09-14 17:24:29.801284992,428.0,20.856874346641288,-1
1999-09-14 17:24:29.801284992,484.0,20.579577501341717,-1
1999-09-14 17:24:29.801284992,540.0,19.880940199515553,-1
1999-09-14 17:24:29.801284992,624.0,20.252218780979966,-1
1999-09-14 17:24:29.801284992,740.0,19.566954684264548,-1
1999-09-14 17:24:29.801284992,804.0,19.744603665029246,-1
1999-09-14 17:24:29.801284992,940.0,19.659553016726047,-1
1999-09-14 17:24:29.801284992,1040.0,19.551773268213594,-1
1999-09-14 17:27:33.065274368,20.0,22.782703276846355,-1
1999-09-14 17:27:33.065274368,24.0,27.484381501935434,-1
1999-09-14 17:27:33.065274368,28.0,22.63218494765635,-1
1999-09-14 17:27:33.065274368,32.0,24.674360932449417,-1
1999-09-14 17:27:33.065274368,36.0,23.601942244978176,-1
1999-09-14 17:27:33.065274368,40.0,23.562099881447686,-1
1999-09-14 17:27:33.065274368,44.0,22.735480214020605,-1
1999-09-14 17:27:33.065274368,48.0,21.726922661328686,-1
1999-09-14 17:27:33.065274368,52.0,20.656650400514643,1.414832008417971e-23
1999-09-14 17:27:33.065274368,60.0,20.13361902968793,-1
1999-09-14 17:27:33.065274368,72.0,19.885472369144367,-1
1999-09-14 17:27:33.065274368,80.0,20.348962390414748,-1
1999-09-14 17:27:33.065274368,92.0,19.746621118182063,-1
1999-09-14 17:27:33.065274368,104.0,20.75312821287151,-1
1999-09-14 17:27:33.065274368,124.0,20.420337548703678,-1
1999-09-14 17:27:33.065274368,136.0,21.16013886086996,3.0127852027335883e-24
1999-09-14 17:27:33.065274368,148.0,21.6097039161077,-1
1999-09-14 17:27:33.065274368,176.0,22.88462034299418,1.0730575979795453e-23
1999-09-14 17:27:33.065274368,196.0,25.87948877028376,1.4547366201369718e-23
1999-09-14 17:27:33.065274368,224.0,28.46177366960893,2.4804241107064344e-23
1999-09-14 17:27:33.065274368,256.0,32.61986813628536,5.99933672293748e-23
1999-09-14 17:27:33.065274368,272.0,27.527467381302824,2.6101278347822766e-23
1999-09-14 17:27:33.065274368,332.0,22.365914175196266,3.179370697292409e-24
1999-09-14 17:27:33.065274368,388.0,20.543303920746055,-1
1999-09-14 17:27:33.065274368,428.0,21.44470213861059,-1
1999-09-14 17:27:33.065274368,484.0,21.323358236084346,-1
1999-09-14 17:27:33.065274368,540.0,24.317732231952935,-1
1999-09-14 17:27:33.065274368,624.0,25.03914748060756,-1
1999-09-14 17:27:33.065274368,740.0,26.761455334807692,-1
1999-09-14 17:27:33.065274368,804.0,25.37237871004224,-1
1999-09-14 17:27:33.065274368,940.0,26.25781957403275,-1
1999-09-14 17:27:33.065274368,1040.0,26.753059024318855,-1
1999-09-14 17:30:36.329263744,20.0,22.70682397937811,-1
1999-09-14 17:30:36.329263744,24.0,27.446728013526812,-1
1999-09-14 17:30:36.329263744,28.0,22.523989118867558,-1
1999-09-14 17:30:36.329263744,32.0,24.604082614256786,-1
1999-09-14 17:30:36.329263744,36.0,23.246175490837466,-1
1999-09-14 17:30:36.329263744,40.0,23.315246983742128,-1
1999-09-14 17:30:36.329263744,44.0,22.5603425591699,-1
1999-09-14 17:30:36.329263744,48.0,21.55366043434974,-1
1999-09-14 17:30:36.329263744,52.0,20.40351652489207,1.1081603768058405e-23
1999-09-14 17:30:36.329263744,60.0,19.9336439807805,-1
1999-09-14 17:30:36.329263744,72.0,19.854639973406577,-1
1999-09-14 17:30:36.329263744,80.0,20.19081390667129,-1
1999-09-14 17:30:36.329263744,92.0,19.622466978462374,-1
1999-09-14 17:30:36.329263744,104.0,19.79888099581323,-1
1999-09-14 17:30:36.329263744,124.0,19.949884995057477,-1
1999-09-14 17:30:36.329263744,136.0,20.050920728974493,-1
1999-09-14 17:30:36.329263744,148.0,19.655622763251916,-1
1999-09-14 17:30:36.329263744,176.0,19.759748833168572,-1
1999-09-14 17:30:36.329263744,196.0,20.408919528310932,-1
1999-09-14 17:30:36.329263744,224.0,25.121877092732674,9.508084519068969e-24
1999-09-14 17:30:36.329263744,256.0,21.44260785283859,-1
1999-09-14 17:30:36.329263744,272.0,21.45630205269459,-1
1999-09-14 17:30:36.329263744,332.0,25.215643516145246,-1
