datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-20 22:10:24.949284992,44.0,23.787825470699836,-1
1999-09-20 22:10:24.949284992,48.0,23.58352319572283,-1
1999-09-20 22:10:24.949284992,52.0,23.085152250726175,7.897354485875093e-23
1999-09-20 22:10:24.949284992,60.0,23.435031486902552,-1
1999-09-20 22:10:24.949284992,72.0,23.508569390066995,-1
1999-09-20 22:10:24.949284992,80.0,23.776139049791336,-1
1999-09-20 22:10:24.949284992,92.0,23.64415405890877,-1
1999-09-20 22:10:24.949284992,104.0,23.209793983535207,-1
1999-09-20 22:10:24.949284992,124.0,23.16414736899683,-1
1999-09-20 22:10:24.949284992,136.0,23.0171282123777,-1
1999-09-20 22:10:24.949284992,148.0,22.347481793449607,-1
1999-09-20 22:10:24.949284992,176.0,21.77515731765572,-1
1999-09-20 22:10:24.949284992,196.0,22.010609714489647,-1
1999-09-20 22:10:24.949284992,224.0,21.93795649776447,-1
1999-09-20 22:10:24.949284992,256.0,21.66846849159112,-1
1999-09-20 22:10:24.949284992,272.0,21.56165187927548,-1
1999-09-20 22:10:24.949284992,332.0,20.65533938632647,-1
1999-09-20 22:10:24.949284992,388.0,20.375166055338546,-1
1999-09-20 22:10:24.949284992,428.0,20.00855960702553,-1
1999-09-20 22:10:24.949284992,484.0,19.838141086593453,-1
1999-09-20 22:10:24.949284992,540.0,19.76589141683872,-1
1999-09-20 22:10:24.949284992,624.0,19.709367291383163,-1
1999-09-20 22:10:24.949284992,740.0,19.604519514312116,-1
1999-09-20 22:10:24.949284992,804.0,19.558024190775534,-1
1999-09-20 22:10:24.949284992,940.0,19.64568629677354,-1
1999-09-20 22:10:24.949284992,1040.0,19.62791313501716,-1
1999-09-20 22:13:28.213274368,20.0,20.022745280702352,-1
1999-09-20 22:13:28.213274368,24.0,21.98985342952301,-1
1999-09-20 22:13:28.213274368,28.0,21.10589483524103,-1
1999-09-20 22:13:28.213274368,32.0,22.0641848497562,-1
1999-09-20 22:13:28.213274368,36.0,21.636259853918833,-1
1999-09-20 22:13:28.213274368,40.0,23.3753910887441,-1
1999-09-20 22:13:28.213274368,44.0,23.288054647639264,-1
1999-09-20 22:13:28.213274368,48.0,23.367113228675098,-1
1999-09-20 22:13:28.213274368,52.0,22.852257335015477,7.18291907959877e-23
1999-09-20 22:13:28.213274368,60.0,23.228128638692066,-1
1999-09-20 22:13:28.213274368,72.0,23.304996044051094,-1
1999-09-20 22:13:28.213274368,80.0,23.476270570890257,-1
1999-09-20 22:13:28.213274368,92.0,23.31550206807637,-1
1999-09-20 22:13:28.213274368,104.0,23.175237693279946,-1
1999-09-20 22:13:28.213274368,124.0,23.03799807578325,-1
1999-09-20 22:13:28.213274368,136.0,22.832519898296916,-1
1999-09-20 22:13:28.213274368,148.0,22.314448574039357,-1
1999-09-20 22:13:28.213274368,176.0,21.40029589378176,-1
1999-09-20 22:13:28.213274368,196.0,22.0100673648968,-1
1999-09-20 22:13:28.213274368,224.0,21.68798487526466,-1
1999-09-20 22:13:28.213274368,256.0,21.592792780783853,-1
1999-09-20 22:13:28.213274368,272.0,21.548189474480004,-1
1999-09-20 22:13:28.213274368,332.0,20.584835675963358,-1
1999-09-20 22:13:28.213274368,388.0,20.22195214695349,-1
1999-09-20 22:13:28.213274368,428.0,19.965298666627316,-1
1999-09-20 22:13:28.213274368,484.0,19.74367442555049,-1
1999-09-20 22:13:28.213274368,540.0,19.76663412453106,-1
1999-09-20 22:13:28.213274368,624.0,19.637124029083495,-1
1999-09-20 22:13:28.213274368,740.0,19.618504411618733,-1
1999-09-20 22:13:28.213274368,804.0,19.537855381779075,-1
1999-09-20 22:13:28.213274368,940.0,19.64572107306813,-1
1999-09-20 22:13:28.213274368,1040.0,19.611007694636555,-1
1999-09-20 22:16:31.477263744,20.0,19.984315505295104,-1
1999-09-20 22:16:31.477263744,24.0,21.99428494197434,-1
1999-09-20 22:16:31.477263744,28.0,20.891358822070174,-1
1999-09-20 22:16:31.477263744,32.0,21.852923275325157,-1
1999-09-20 22:16:31.477263744,36.0,21.638605672849284,-1
1999-09-20 22:16:31.477263744,40.0,23.478114209762644,-1
1999-09-20 22:16:31.477263744,44.0,23.22029224766645,-1
1999-09-20 22:16:31.477263744,48.0,23.29673541440345,-1
1999-09-20 22:16:31.477263744,52.0,22.997963746169606,7.624760374618616e-23
1999-09-20 22:16:31.477263744,60.0,23.086289698655506,-1
1999-09-20 22:16:31.477263744,72.0,23.135161894871846,-1
1999-09-20 22:16:31.477263744,80.0,23.40593874816615,-1
1999-09-20 22:16:31.477263744,92.0,23.249782949538186,-1
1999-09-20 22:16:31.477263744,104.0,23.015669219575106,-1
1999-09-20 22:16:31.477263744,124.0,22.819788284356832,-1
1999-09-20 22:16:31.477263744,136.0,22.80256431567838,-1
1999-09-20 22:16:31.477263744,148.0,22.1800114899157,-1
1999-09-20 22:16:31.477263744,176.0,21.14595362484801,-1
1999-09-20 22:16:31.477263744,196.0,21.663416491724448,-1
1999-09-20 22:16:31.477263744,224.0,21.675447737717093,-1
1999-09-20 22:16:31.477263744,256.0,21.576606177027788,-1
1999-09-20 22:16:31.477263744,272.0,21.521393187011384,-1
1999-09-20 22:16:31.477263744,332.0,20.997041036867458,-1
1999-09-20 22:16:31.477263744,388.0,20.221039269026903,-1
1999-09-20 22:16:31.477263744,428.0,19.897007660756685,-1
1999-09-20 22:16:31.477263744,484.0,19.728226027948224,-1
1999-09-20 22:16:31.477263744,540.0,19.724324632320755,-1
1999-09-20 22:16:31.477263744,624.0,19.63396731976099,-1
1999-09-20 22:16:31.477263744,740.0,19.593276381047367,-1
1999-09-20 22:16:31.477263744,804.0,19.4723342731225,-1
1999-09-20 22:16:31.477263744,940.0,19.68996323732009,-1
1999-09-20 22:16:31.477263744,1040.0,19.68567730540196,-1
1999-09-20 22:19:34.741252992,20.0,20.091594975848928,-1
1999-09-20 22:19:34.741252992,24.0,21.74009207598317,-1
1999-09-20 22:19:34.741252992,28.0,21.103512295553134,-1
1999-09-20 22:19:34.741252992,32.0,21.8457334490116,-1
1999-09-20 22:19:34.741252992,36.0,21.67188094419444,-1
1999-09-20 22:19:34.741252992,40.0,23.480568707458268,-1
1999-09-20 22:19:34.741252992,44.0,23.18115276623952,-1
1999-09-20 22:19:34.741252992,48.0,23.017980621621362,-1
1999-09-20 22:19:34.741252992,52.0,22.908850144582644,7.352175278026799e-23
1999-09-20 22:19:34.741252992,60.0,22.983974110014653,-1
1999-09-20 22:19:34.741252992,72.0,23.40907422165631,-1
1999-09-20 22:19:34.741252992,80.0,23.37482031904084,-1
1999-09-20 22:19:34.741252992,92.0,23.4143878535371,-1
1999-09-20 22:19:34.741252992,104.0,22.919460119756042,-1
1999-09-20 22:19:34.741252992,124.0,22.85277648937015,-1
1999-09-20 22:19:34.741252992,136.0,22.620222273728324,-1
1999-09-20 22:19:34.741252992,148.0,22.14859574859746,-1
1999-09-20 22:19:34.741252992,176.0,21.101896232214187,-1
1999-09-20 22:19:34.741252992,196.0,21.64915420583302,-1
1999-09-20 22:19:34.741252992,224.0,21.752687179510893,-1
1999-09-20 22:19:34.741252992,256.0,21.44920078842043,-1
1999-09-20 22:19:34.741252992,272.0,21.26533204675389,-1
1999-09-20 22:19:34.741252992,332.0,20.621460990665568,-1
1999-09-20 22:19:34.741252992,388.0,20.31953112570388,-1
1999-09-20 22:19:34.741252992,428.0,19.943607642918014,-1
1999-09-20 22:19:34.741252992,484.0,19.692145455210945,-1
1999-09-20 22:19:34.741252992,540.0,19.683307766016704,-1
1999-09-20 22:19:34.741252992,624.0,19.652498899322765,-1
1999-09-20 22:19:34.741252992,740.0,19.613610476564624,-1
1999-09-20 22:19:34.741252992,804.0,19.847661967830966,-1
1999-09-20 22:19:34.741252992,940.0,19.618912496631474,-1
1999-09-20 22:19:34.741252992,1040.0,19.79968551904323,-1
1999-09-20 22:22:38.005242368,20.0,20.12677387965227,-1
1999-09-20 22:22:38.005242368,24.0,21.95113213626573,-1
1999-09-20 22:22:38.005242368,28.0,21.175114695309745,-1
1999-09-20 22:22:38.005242368,32.0,21.886817757112457,-1
1999-09-20 22:22:38.005242368,36.0,21.709520059282706,-1
1999-09-20 22:22:38.005242368,40.0,23.443317519760726,-1
1999-09-20 22:22:38.005242368,44.0,23.35944334563269,-1
1999-09-20 22:22:38.005242368,48.0,23.085825048277393,-1
1999-09-20 22:22:38.005242368,52.0,23.01839650429556,7.687184247286543e-23
1999-09-20 22:22:38.005242368,60.0,23.157788193727058,-1
1999-09-20 22:22:38.005242368,72.0,23.376872157160243,-1
1999-09-20 22:22:38.005242368,80.0,23.307132427866968,-1
1999-09-20 22:22:38.005242368,92.0,23.35218307112193,-1
1999-09-20 22:22:38.005242368,104.0,23.14460035917058,-1
1999-09-20 22:22:38.005242368,124.0,22.883542658519303,-1
1999-09-20 22:22:38.005242368,136.0,22.620222273728324,-1
1999-09-20 22:22:38.005242368,148.0,22.404126698994034,-1
1999-09-20 22:22:38.005242368,176.0,21.310502164832005,-1
1999-09-20 22:22:38.005242368,196.0,21.730827991834026,-1
1999-09-20 22:22:38.005242368,224.0,21.766837931049274,-1
1999-09-20 22:22:38.005242368,256.0,21.335632314871813,-1
1999-09-20 22:22:38.005242368,272.0,21.323754059221493,-1
1999-09-20 22:22:38.005242368,332.0,20.656536035469216,-1
1999-09-20 22:22:38.005242368,388.0,20.187444863700698,-1
1999-09-20 22:22:38.005242368,428.0,19.945339181311702,-1
1999-09-20 22:22:38.005242368,484.0,19.76398975734928,-1
1999-09-20 22:22:38.005242368,540.0,19.760271080565328,-1
1999-09-20 22:22:38.005242368,624.0,19.65271719281404,-1
1999-09-20 22:22:38.005242368,740.0,19.624379077471275,-1
1999-09-20 22:22:38.005242368,804.0,20.029888194192786,-1
1999-09-20 22:22:38.005242368,940.0,19.641272986246925,-1
1999-09-20 22:22:38.005242368,1040.0,19.702778454531554,-1
1999-09-20 22:25:41.269231744,20.0,19.876774649843647,-1
1999-09-20 22:25:41.269231744,24.0,21.66831801542349,-1
1999-09-20 22:25:41.269231744,28.0,20.749798671885422,-1
1999-09-20 22:25:41.269231744,32.0,21.956162311577934,-1
1999-09-20 22:25:41.269231744,36.0,22.06173539990455,-1
1999-09-20 22:25:41.269231744,40.0,23.08912047216729,-1
1999-09-20 22:25:41.269231744,44.0,22.442575007285797,-1
1999-09-20 22:25:41.269231744,48.0,23.441201072863596,-1
1999-09-20 22:25:41.269231744,52.0,22.51617571444062,6.216465577902319e-23
1999-09-20 22:25:41.269231744,60.0,22.710478233580744,-1
1999-09-20 22:25:41.269231744,72.0,22.830269872252963,-1
1999-09-20 22:25:41.269231744,80.0,23.60756703580882,-1
1999-09-20 22:25:41.269231744,92.0,22.72633162854123,-1
1999-09-20 22:25:41.269231744,104.0,22.630471764235036,-1
1999-09-20 22:25:41.269231744,124.0,22.38744193690838,-1
1999-09-20 22:25:41.269231744,136.0,22.772400677697764,-1
1999-09-20 22:25:41.269231744,148.0,21.91052298158607,-1
1999-09-20 22:25:41.269231744,176.0,21.206446193862835,-1
1999-09-20 22:25:41.269231744,196.0,21.428915348291646,-1
1999-09-20 22:25:41.269231744,224.0,21.543389967747988,-1
1999-09-20 22:25:41.269231744,256.0,21.185384657985423,-1
1999-09-20 22:25:41.269231744,272.0,21.41165971628084,-1
1999-09-20 22:25:41.269231744,332.0,20.35594061962901,-1
1999-09-20 22:25:41.269231744,388.0,20.167212261687176,-1
1999-09-20 22:25:41.269231744,428.0,19.885818588125083,-1
1999-09-20 22:25:41.269231744,484.0,19.713776968118747,-1
1999-09-20 22:25:41.269231744,540.0,19.70350048659715,-1
1999-09-20 22:25:41.269231744,624.0,19.63108120027088,-1
1999-09-20 22:25:41.269231744,740.0,19.67555122277109,-1
1999-09-20 22:25:41.269231744,804.0,20.055969492693322,-1
1999-09-20 22:25:41.269231744,940.0,19.776899799948374,-1
1999-09-20 22:25:41.269231744,1040.0,19.830526194367145,-1
1999-09-20 22:28:44.533221120,20.0,19.984315505295104,-1
1999-09-20 22:28:44.533221120,24.0,21.88034351576626,-1
1999-09-20 22:28:44.533221120,28.0,20.996288818045628,-1
1999-09-20 22:28:44.533221120,32.0,21.742260111646235,-1
1999-09-20 22:28:44.533221120,36.0,21.636259853918833,-1
1999-09-20 22:28:44.533221120,40.0,23.269828896605887,-1
1999-09-20 22:28:44.533221120,44.0,22.901203384844344,-1
1999-09-20 22:28:44.533221120,48.0,22.874246215809997,-1
1999-09-20 22:28:44.533221120,52.0,22.886865452127388,7.28476012349711e-23
1999-09-20 22:28:44.533221120,60.0,22.81255180976574,-1
1999-09-20 22:28:44.533221120,72.0,23.23648559935529,-1
1999-09-20 22:28:44.533221120,80.0,23.003416063171613,-1
1999-09-20 22:28:44.533221120,92.0,23.18515728600202,-1
1999-09-20 22:28:44.533221120,104.0,22.660844547321872,-1
1999-09-20 22:28:44.533221120,124.0,22.57143741378385,-1
1999-09-20 22:28:44.533221120,136.0,22.318520780783828,-1
1999-09-20 22:28:44.533221120,148.0,22.2093869776699,-1
1999-09-20 22:28:44.533221120,176.0,21.191794835459127,-1
1999-09-20 22:28:44.533221120,196.0,21.830481958226706,-1
1999-09-20 22:28:44.533221120,224.0,21.623699468614376,-1
1999-09-20 22:28:44.533221120,256.0,21.43834002712911,-1
1999-09-20 22:28:44.533221120,272.0,21.736340678187425,-1
1999-09-20 22:28:44.533221120,332.0,20.43652412827444,-1
1999-09-20 22:28:44.533221120,388.0,20.1333033824382,-1
1999-09-20 22:28:44.533221120,428.0,19.881106264792873,-1
1999-09-20 22:28:44.533221120,484.0,19.69138813990667,-1
1999-09-20 22:28:44.533221120,540.0,19.76796315390613,-1
1999-09-20 22:28:44.533221120,624.0,19.72026570138871,-1
1999-09-20 22:28:44.533221120,740.0,19.68112405165597,-1
1999-09-20 22:28:44.533221120,804.0,20.105619856567888,-1
1999-09-20 22:28:44.533221120,940.0,19.80036946423986,-1
1999-09-20 22:28:44.533221120,1040.0,19.80923157368689,-1
1999-09-20 22:31:47.797210496,20.0,19.913729836312033,-1
1999-09-20 22:31:47.797210496,24.0,21.778044736788726,-1
1999-09-20 22:31:47.797210496,28.0,20.891358822070174,-1
1999-09-20 22:31:47.797210496,32.0,21.81393242524948,-1
1999-09-20 22:31:47.797210496,36.0,21.742258428787117,-1
1999-09-20 22:31:47.797210496,40.0,23.549298147118645,-1
1999-09-20 22:31:47.797210496,44.0,22.794484784381513,-1
1999-09-20 22:31:47.797210496,48.0,23.225198309071313,-1
1999-09-20 22:31:47.797210496,52.0,22.81109103689944,7.058480270993523e-23
1999-09-20 22:31:47.797210496,60.0,22.916668695302306,-1
1999-09-20 22:31:47.797210496,72.0,22.89835954961744,-1
1999-09-20 22:31:47.797210496,80.0,23.30497293325236,-1
1999-09-20 22:31:47.797210496,92.0,23.020348472130824,-1
1999-09-20 22:31:47.797210496,104.0,22.85218196853306,-1
1999-09-20 22:31:47.797210496,124.0,22.63486920308066,-1
1999-09-20 22:31:47.797210496,136.0,22.832519898296916,-1
1999-09-20 22:31:47.797210496,148.0,22.120599749435684,-1
1999-09-20 22:31:47.797210496,176.0,21.147258807123432,-1
1999-09-20 22:31:47.797210496,196.0,21.84326374322119,-1
1999-09-20 22:31:47.797210496,224.0,21.66185691854539,-1
1999-09-20 22:31:47.797210496,256.0,21.28468205754543,-1
1999-09-20 22:31:47.797210496,272.0,21.4743549080213,-1
1999-09-20 22:31:47.797210496,332.0,20.448629277125562,-1
1999-09-20 22:31:47.797210496,388.0,20.188494847651192,-1
1999-09-20 22:31:47.797210496,428.0,19.908808459402533,-1
1999-09-20 22:31:47.797210496,484.0,19.784638539567766,-1
1999-09-20 22:31:47.797210496,540.0,19.766265961821603,-1
1999-09-20 22:31:47.797210496,624.0,19.667829282094022,-1
1999-09-20 22:31:47.797210496,740.0,19.72848529018174,-1
1999-09-20 22:31:47.797210496,804.0,20.17851283895735,-1
1999-09-20 22:31:47.797210496,940.0,19.843234383865806,-1
1999-09-20 22:31:47.797210496,1040.0,19.94567394210901,-1
1999-09-20 22:34:51.061199872,20.0,19.984315505295104,-1
1999-09-20 22:34:51.061199872,24.0,21.66831801542349,-1
1999-09-20 22:34:51.061199872,28.0,20.891358822070174,-1
1999-09-20 22:34:51.061199872,32.0,21.707213803268722,-1
1999-09-20 22:34:51.061199872,36.0,21.95382148214552,-1
1999-09-20 22:34:51.061199872,40.0,23.198933323720873,-1
1999-09-20 22:34:51.061199872,44.0,22.72587811963389,-1
1999-09-20 22:34:51.061199872,48.0,22.73778214792326,-1
1999-09-20 22:34:51.061199872,52.0,22.460291347718755,6.062189639117221e-23
1999-09-20 22:34:51.061199872,60.0,22.77884542313371,-1
1999-09-20 22:34:51.061199872,72.0,22.99853335724312,-1
1999-09-20 22:34:51.061199872,80.0,23.372543607527234,-1
1999-09-20 22:34:51.061199872,92.0,23.052947370734262,-1
1999-09-20 22:34:51.061199872,104.0,22.787963067219934,-1
1999-09-20 22:34:51.061199872,124.0,22.57143741378385,-1
1999-09-20 22:34:51.061199872,136.0,22.40864775898823,-1
1999-09-20 22:34:51.061199872,148.0,22.13503529256925,-1
1999-09-20 22:34:51.061199872,176.0,21.1772967274857,-1
1999-09-20 22:34:51.061199872,196.0,21.913491331077303,-1
1999-09-20 22:34:51.061199872,224.0,21.635470016416356,-1
1999-09-20 22:34:51.061199872,256.0,21.309936255233268,-1
1999-09-20 22:34:51.061199872,272.0,21.3130353765875,-1
1999-09-20 22:34:51.061199872,332.0,20.58418720107784,-1
1999-09-20 22:34:51.061199872,388.0,20.122897593340735,-1
1999-09-20 22:34:51.061199872,428.0,19.91185722093658,-1
1999-09-20 22:34:51.061199872,484.0,19.760049585054674,-1
1999-09-20 22:34:51.061199872,540.0,19.74013644505684,-1
1999-09-20 22:34:51.061199872,624.0,19.68385453230306,-1
1999-09-20 22:34:51.061199872,740.0,19.613779937165436,-1
1999-09-20 22:34:51.061199872,804.0,20.08054312538995,-1
1999-09-20 22:34:51.061199872,940.0,19.63474815322831,-1
1999-09-20 22:34:51.061199872,1040.0,19.6583321090904,-1
1999-09-20 22:37:54.325189248,20.0,19.984315505295104,-1
1999-09-20 22:37:54.325189248,24.0,21.634394542340036,-1
1999-09-20 22:37:54.325189248,28.0,20.926617929694693,-1
1999-09-20 22:37:54.325189248,32.0,21.811515531120058,-1
1999-09-20 22:37:54.325189248,36.0,21.811513608014963,-1
1999-09-20 22:37:54.325189248,40.0,23.053572804070694,-1
1999-09-20 22:37:54.325189248,44.0,22.65378637600346,-1
1999-09-20 22:37:54.325189248,48.0,22.770589506513023,-1
1999-09-20 22:37:54.325189248,52.0,22.792837126926027,7.003924264262753e-23
1999-09-20 22:37:54.325189248,60.0,22.74251466037661,-1
1999-09-20 22:37:54.325189248,72.0,22.967669485662316,-1
1999-09-20 22:37:54.325189248,80.0,23.10477150125017,-1
1999-09-20 22:37:54.325189248,92.0,23.183054043859045,-1
1999-09-20 22:37:54.325189248,104.0,22.660844547321872,-1
1999-09-20 22:37:54.325189248,124.0,22.447730286441097,-1
1999-09-20 22:37:54.325189248,136.0,22.7743212776371,-1
1999-09-20 22:37:54.325189248,148.0,22.136222617273944,-1
1999-09-20 22:37:54.325189248,176.0,21.13258403116124,-1
1999-09-20 22:37:54.325189248,196.0,22.209405135960264,-1
1999-09-20 22:37:54.325189248,224.0,21.885861806277553,-1
1999-09-20 22:37:54.325189248,256.0,21.274704534474587,-1
1999-09-20 22:37:54.325189248,272.0,21.4749408193503,-1
1999-09-20 22:37:54.325189248,332.0,20.587034647712112,-1
1999-09-20 22:37:54.325189248,388.0,20.221981278955568,-1
1999-09-20 22:37:54.325189248,428.0,19.901332701006684,-1
1999-09-20 22:37:54.325189248,484.0,19.722006422159133,-1
1999-09-20 22:37:54.325189248,540.0,19.70366612407976,-1
1999-09-20 22:37:54.325189248,624.0,19.600857982686353,-1
1999-09-20 22:37:54.325189248,740.0,19.577419347420097,-1
1999-09-20 22:37:54.325189248,804.0,20.025831422493525,-1
1999-09-20 22:37:54.325189248,940.0,19.6077506599689,-1
1999-09-20 22:37:54.325189248,1040.0,19.610873573172437,-1
1999-09-20 22:40:57.589178624,20.0,19.913729836312033,-1
1999-09-20 22:40:57.589178624,24.0,21.773202995033202,-1
1999-09-20 22:40:57.589178624,28.0,20.819970033837652,-1
1999-09-20 22:40:57.589178624,32.0,21.777025868909284,-1
1999-09-20 22:40:57.589178624,36.0,21.88206116755338,-1
1999-09-20 22:40:57.589178624,40.0,23.22847105120374,-1
1999-09-20 22:40:57.589178624,44.0,22.617286716570405,-1
1999-09-20 22:40:57.589178624,48.0,22.946708022073807,-1
1999-09-20 22:40:57.589178624,52.0,22.479801728441522,6.11486118439167e-23
1999-09-20 22:40:57.589178624,60.0,22.81255180976574,-1
1999-09-20 22:40:57.589178624,72.0,22.965398159204877,-1
1999-09-20 22:40:57.589178624,80.0,23.03961011793412,-1
1999-09-20 22:40:57.589178624,92.0,22.92105739046489,-1
1999-09-20 22:40:57.589178624,104.0,22.819169716960058,-1
1999-09-20 22:40:57.589178624,124.0,22.60228315813929,-1
1999-09-20 22:40:57.589178624,136.0,22.53085775401619,-1
1999-09-20 22:40:57.589178624,148.0,22.106883442950043,-1
1999-09-20 22:40:57.589178624,176.0,20.909213254065577,-1
1999-09-20 22:40:57.589178624,196.0,22.590402593434366,-1
1999-09-20 22:40:57.589178624,224.0,21.847003037955567,-1
1999-09-20 22:40:57.589178624,256.0,21.13550476270227,-1
1999-09-20 22:40:57.589178624,272.0,21.747778567944255,-1
1999-09-20 22:40:57.589178624,332.0,20.494260094614113,-1
1999-09-20 22:40:57.589178624,388.0,20.190210396070718,-1
1999-09-20 22:40:57.589178624,428.0,19.886216754385398,-1
1999-09-20 22:40:57.589178624,484.0,19.728620634540583,-1
1999-09-20 22:40:57.589178624,540.0,19.66243176700309,-1
1999-09-20 22:40:57.589178624,624.0,19.56983539598576,-1
1999-09-20 22:40:57.589178624,740.0,19.541273778624387,-1
1999-09-20 22:40:57.589178624,804.0,20.018851131019655,-1
1999-09-20 22:40:57.589178624,940.0,19.61350831602525,-1
1999-09-20 22:40:57.589178624,1040.0,19.638640218437544,-1
1999-09-20 22:44:00.853168000,20.0,19.94795859578069,-1
1999-09-20 22:44:00.853168000,24.0,21.63198121027532,-1
1999-09-20 22:44:00.853168000,28.0,20.819970033837652,-1
1999-09-20 22:44:00.853168000,32.0,21.81393242524948,-1
1999-09-20 22:44:00.853168000,36.0,21.811513608014963,-1
1999-09-20 22:44:00.853168000,40.0,23.053572804070694,-1
1999-09-20 22:44:00.853168000,44.0,22.513305316884495,-1
1999-09-20 22:44:00.853168000,48.0,22.946708022073807,-1
1999-09-20 22:44:00.853168000,52.0,22.72535449391716,6.806176593990466e-23
1999-09-20 22:44:00.853168000,60.0,22.60838384899798,-1
1999-09-20 22:44:00.853168000,72.0,23.03365472670439,-1
1999-09-20 22:44:00.853168000,80.0,23.003416063171613,-1
1999-09-20 22:44:00.853168000,92.0,22.987503028754624,-1
1999-09-20 22:44:00.853168000,104.0,22.628474916849978,-1
1999-09-20 22:44:00.853168000,124.0,22.32433608737754,-1
1999-09-20 22:44:00.853168000,136.0,22.80256431567838,-1
1999-09-20 22:44:00.853168000,148.0,22.1204770111747,-1
1999-09-20 22:44:00.853168000,176.0,20.952718016617645,-1
1999-09-20 22:44:00.853168000,196.0,22.234729788198763,-1
1999-09-20 22:44:00.853168000,224.0,21.844795109464187,-1
1999-09-20 22:44:00.853168000,256.0,21.3492195510923,-1
1999-09-20 22:44:00.853168000,272.0,21.825461714817536,-1
1999-09-20 22:44:00.853168000,332.0,20.379030858848758,-1
1999-09-20 22:44:00.853168000,388.0,20.220593608311585,-1
1999-09-20 22:44:00.853168000,428.0,19.874414241165844,-1
1999-09-20 22:44:00.853168000,484.0,19.74466615632585,-1
1999-09-20 22:44:00.853168000,540.0,19.642307992202703,-1
1999-09-20 22:44:00.853168000,624.0,19.62587428586159,-1
1999-09-20 22:44:00.853168000,740.0,19.541038746268477,-1
1999-09-20 22:44:00.853168000,804.0,20.063024126170518,-1
1999-09-20 22:44:00.853168000,940.0,19.635778084414596,-1
1999-09-20 22:44:00.853168000,1040.0,19.584963764647867,-1
1999-09-20 22:47:04.117157248,20.0,19.950373213399565,-1
1999-09-20 22:47:04.117157248,24.0,21.773202995033202,-1
1999-09-20 22:47:04.117157248,28.0,20.926617929694693,-1
1999-09-20 22:47:04.117157248,32.0,21.709689428286026,-1
1999-09-20 22:47:04.117157248,36.0,21.600344179492154,-1
1999-09-20 22:47:04.117157248,40.0,23.196492520241474,-1
1999-09-20 22:47:04.117157248,44.0,22.689981834103055,-1
1999-09-20 22:47:04.117157248,48.0,22.874246215809997,-1
1999-09-20 22:47:04.117157248,52.0,22.675315493047606,6.661699237712335e-23
1999-09-20 22:47:04.117157248,60.0,22.81255180976574,-1
1999-09-20 22:47:04.117157248,72.0,23.81513033660636,-1
1999-09-20 22:47:04.117157248,80.0,23.037464712097524,-1
1999-09-20 22:47:04.117157248,92.0,23.11742014681986,-1
1999-09-20 22:47:04.117157248,104.0,22.72486888747475,-1
1999-09-20 22:47:04.117157248,124.0,22.542244288263966,-1
1999-09-20 22:47:04.117157248,136.0,22.406812924481663,-1
1999-09-20 22:47:04.117157248,148.0,22.22513000183929,-1
1999-09-20 22:47:04.117157248,176.0,20.997406583257938,-1
1999-09-20 22:47:04.117157248,196.0,22.06655772657678,-1
1999-09-20 22:47:04.117157248,224.0,21.753393047362607,-1
1999-09-20 22:47:04.117157248,256.0,22.13379880216771,-1
1999-09-20 22:47:04.117157248,272.0,22.067675321398262,-1
1999-09-20 22:47:04.117157248,332.0,20.43594635872178,-1
1999-09-20 22:47:04.117157248,388.0,20.27580611757672,-1
1999-09-20 22:47:04.117157248,428.0,19.88622449578132,-1
1999-09-20 22:47:04.117157248,484.0,19.67173500413179,-1
1999-09-20 22:47:04.117157248,540.0,19.729183388127986,-1
1999-09-20 22:47:04.117157248,624.0,19.60017322296019,-1
1999-09-20 22:47:04.117157248,740.0,19.60295613027931,-1
1999-09-20 22:47:04.117157248,804.0,19.95787303110394,-1
1999-09-20 22:47:04.117157248,940.0,19.586717063614916,-1
1999-09-20 22:47:04.117157248,1040.0,19.616308615957404,-1
1999-09-20 22:50:07.381146624,20.0,19.94795859578069,-1
1999-09-20 22:50:07.381146624,24.0,21.665923466046767,-1
1999-09-20 22:50:07.381146624,28.0,20.822340639016446,-1
1999-09-20 22:50:07.381146624,32.0,21.638607197488863,-1
1999-09-20 22:50:07.381146624,36.0,22.167032747508102,-1
1999-09-20 22:50:07.381146624,40.0,22.91082992774447,-1
1999-09-20 22:50:07.381146624,44.0,22.58532520882359,-1
1999-09-20 22:50:07.381146624,48.0,22.740249484528448,-1
1999-09-20 22:50:07.381146624,52.0,22.61631811530168,6.49355435816323e-23
1999-09-20 22:50:07.381146624,60.0,22.641179443173595,-1
1999-09-20 22:50:07.381146624,72.0,22.93200820588649,-1
1999-09-20 22:50:07.381146624,80.0,23.00557835087483,-1
1999-09-20 22:50:07.381146624,92.0,22.82371776424001,-1
1999-09-20 22:50:07.381146624,104.0,22.567056147175805,-1
1999-09-20 22:50:07.381146624,124.0,22.415762942444214,-1
1999-09-20 22:50:07.381146624,136.0,22.653308245533715,-1
1999-09-20 22:50:07.381146624,148.0,21.895911509027023,-1
1999-09-20 22:50:07.381146624,176.0,20.982317571484046,-1
1999-09-20 22:50:07.381146624,196.0,21.888577763039425,-1
1999-09-20 22:50:07.381146624,224.0,21.52925126651582,-1
1999-09-20 22:50:07.381146624,256.0,21.40217254580437,-1
1999-09-20 22:50:07.381146624,272.0,21.299175823764816,-1
