datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-02 20:02:39.599893504,24.0,20.182605872942908,-1
1999-09-02 20:02:39.599893504,28.0,19.72855326796732,-1
1999-09-02 20:02:39.599893504,32.0,19.824420827528968,-1
1999-09-02 20:02:39.599893504,36.0,20.096741922130295,-1
1999-09-02 20:02:39.599893504,40.0,20.124030645424888,-1
1999-09-02 20:02:39.599893504,44.0,20.01865625700436,-1
1999-09-02 20:02:39.599893504,48.0,20.38652549137835,-1
1999-09-02 20:02:39.599893504,52.0,20.39822468080089,1.1398821464343962e-23
1999-09-02 20:02:39.599893504,60.0,21.264004628880627,-1
1999-09-02 20:02:39.599893504,72.0,24.18207747311758,3.5096711028425184e-23
1999-09-02 20:02:39.599893504,80.0,30.735267917218792,1.8018389345766068e-22
1999-09-02 20:02:39.599893504,92.0,27.963971470391904,7.127197560060508e-23
1999-09-02 20:02:39.599893504,104.0,27.881867826292787,5.999284602609842e-23
1999-09-02 20:02:39.599893504,124.0,30.483589744542403,8.978812391946885e-23
1999-09-02 20:02:39.599893504,136.0,23.75460689740395,-1
1999-09-02 20:02:39.599893504,148.0,27.359527810256978,3.7770316137114913e-23
1999-09-02 20:02:39.599893504,176.0,24.4581614468609,2.5337599641403445e-23
1999-09-02 20:02:39.599893504,196.0,25.816871614987054,1.5503161287389877e-23
1999-09-02 20:02:39.599893504,224.0,20.871344190909277,-1
1999-09-02 20:02:39.599893504,256.0,20.925388301688898,-1
1999-09-02 20:02:39.599893504,272.0,20.560791184568494,9.876744745711249e-25
1999-09-02 20:02:39.599893504,332.0,19.604487827441503,-1
1999-09-02 20:02:39.599893504,388.0,19.83717474322855,-1
1999-09-02 20:02:39.599893504,428.0,19.77607790171345,-1
1999-09-02 20:02:39.599893504,484.0,19.60588445595652,-1
1999-09-02 20:02:39.599893504,540.0,19.771826883271004,-1
1999-09-02 20:02:39.599893504,624.0,19.69503957534673,-1
1999-09-02 20:02:39.599893504,740.0,19.567167908738696,-1
1999-09-02 20:02:39.599893504,804.0,19.347141225984032,-1
1999-09-02 20:02:39.599893504,940.0,19.514841511179526,-1
1999-09-02 20:02:39.599893504,1040.0,19.598662713647315,-1
1999-09-02 20:05:42.863880704,20.0,19.594386962746732,-1
1999-09-02 20:05:42.863880704,24.0,20.25419714350638,-1
1999-09-02 20:05:42.863880704,28.0,19.876553160232067,-1
1999-09-02 20:05:42.863880704,32.0,19.79289568994069,-1
1999-09-02 20:05:42.863880704,36.0,20.096741922130295,-1
1999-09-02 20:05:42.863880704,40.0,20.05499370490744,-1
1999-09-02 20:05:42.863880704,44.0,19.850867800829395,-1
1999-09-02 20:05:42.863880704,48.0,20.0134388903051,-1
1999-09-02 20:05:42.863880704,52.0,20.43681089665445,1.1867734473122281e-23
1999-09-02 20:05:42.863880704,60.0,20.48987074318027,-1
1999-09-02 20:05:42.863880704,72.0,26.15326121001154,6.509028987611844e-23
1999-09-02 20:05:42.863880704,80.0,21.37132303536756,-1
1999-09-02 20:05:42.863880704,92.0,26.27920773473623,4.4693497257519966e-23
1999-09-02 20:05:42.863880704,104.0,23.01001527713554,1.2949666887455141e-23
1999-09-02 20:05:42.863880704,124.0,23.825436403153006,1.3512149996819378e-23
1999-09-02 20:05:42.863880704,136.0,24.967952189618693,1.713731991323076e-23
1999-09-02 20:05:42.863880704,148.0,23.727570918929935,1.1489740779595986e-23
1999-09-02 20:05:42.863880704,176.0,21.13315994264121,5.364754395278209e-24
1999-09-02 20:05:42.863880704,196.0,20.769346465507606,-1
1999-09-02 20:05:42.863880704,224.0,20.31344885258077,-1
1999-09-02 20:05:42.863880704,256.0,21.683844233478133,2.365481467462077e-24
1999-09-02 20:05:42.863880704,272.0,20.87077181788586,1.293905447556462e-24
1999-09-02 20:05:42.863880704,332.0,21.77247147688685,2.7179053493196167e-24
1999-09-02 20:05:42.863880704,388.0,19.796581101504316,-1
1999-09-02 20:05:42.863880704,428.0,19.561860975322787,-1
1999-09-02 20:05:42.863880704,484.0,19.565146845310736,-1
1999-09-02 20:05:42.863880704,540.0,19.663937052239785,-1
1999-09-02 20:05:42.863880704,624.0,19.5889166830427,-1
1999-09-02 20:05:42.863880704,740.0,19.58268969312631,-1
1999-09-02 20:05:42.863880704,804.0,19.39903489093824,-1
1999-09-02 20:05:42.863880704,940.0,19.553562561989793,-1
1999-09-02 20:05:42.863880704,1040.0,19.55379070134259,-1
1999-09-02 20:08:46.127867904,20.0,19.55736394423329,-1
1999-09-02 20:08:46.127867904,24.0,20.184962748917425,-1
1999-09-02 20:08:46.127867904,28.0,19.798265865171413,-1
1999-09-02 20:08:46.127867904,32.0,19.75641105912663,-1
1999-09-02 20:08:46.127867904,36.0,20.062870279545777,-1
1999-09-02 20:08:46.127867904,40.0,19.987182543751118,-1
1999-09-02 20:08:46.127867904,44.0,20.01865625700436,-1
1999-09-02 20:08:46.127867904,48.0,19.948027781010936,-1
1999-09-02 20:08:46.127867904,52.0,20.36154574292411,1.0948556596996043e-23
1999-09-02 20:08:46.127867904,60.0,20.861170164180155,9.374035442765984e-24
1999-09-02 20:08:46.127867904,72.0,22.902452105848454,2.175261663657439e-23
1999-09-02 20:08:46.127867904,80.0,24.76998899848595,3.5073994949413473e-23
1999-09-02 20:08:46.127867904,92.0,28.08475629274743,7.35649063622955e-23
1999-09-02 20:08:46.127867904,104.0,28.117038877703493,6.3842227315171e-23
1999-09-02 20:08:46.127867904,124.0,26.561062986147803,3.192293841295001e-23
1999-09-02 20:08:46.127867904,136.0,24.764617347816404,1.6053701402091582e-23
1999-09-02 20:08:46.127867904,148.0,24.308323897096493,1.3906735761113787e-23
1999-09-02 20:08:46.127867904,176.0,20.322032319583982,-1
1999-09-02 20:08:46.127867904,196.0,22.016244354828466,3.83146437462343e-24
1999-09-02 20:08:46.127867904,224.0,20.510436515840127,-1
1999-09-02 20:08:46.127867904,256.0,20.44197780760996,-1
1999-09-02 20:08:46.127867904,272.0,20.907709236861898,1.3606898730368502e-24
1999-09-02 20:08:46.127867904,332.0,20.32711067898531,-1
1999-09-02 20:08:46.127867904,388.0,19.77617204174994,-1
1999-09-02 20:08:46.127867904,428.0,19.546727020875124,-1
1999-09-02 20:08:46.127867904,484.0,19.504017283287173,-1
1999-09-02 20:08:46.127867904,540.0,19.619179696403474,-1
1999-09-02 20:08:46.127867904,624.0,19.609675197846812,-1
1999-09-02 20:08:46.127867904,740.0,19.520448739258036,-1
1999-09-02 20:08:46.127867904,804.0,19.325037417871123,-1
1999-09-02 20:08:46.127867904,940.0,19.62208359954508,-1
1999-09-02 20:08:46.127867904,1040.0,19.657710143866137,-1
1999-09-02 20:11:49.391855232,20.0,19.487339555237792,-1
1999-09-02 20:11:49.391855232,24.0,20.040656978632384,-1
1999-09-02 20:11:49.391855232,28.0,19.660030364528758,-1
1999-09-02 20:11:49.391855232,32.0,19.79054906962604,-1
1999-09-02 20:11:49.391855232,36.0,20.065216849518194,-1
1999-09-02 20:11:49.391855232,40.0,19.987182543751118,-1
1999-09-02 20:11:49.391855232,44.0,20.05230497129681,-1
1999-09-02 20:11:49.391855232,48.0,20.0134388903051,-1
1999-09-02 20:11:49.391855232,52.0,19.985394225606488,2.2453675245649267e-23
1999-09-02 20:11:49.391855232,60.0,20.303127875312164,-1
1999-09-02 20:11:49.391855232,72.0,20.303190454826456,-1
1999-09-02 20:11:49.391855232,80.0,25.0904339980824,3.882933013431972e-23
1999-09-02 20:11:49.391855232,92.0,21.40480366890584,-1
1999-09-02 20:11:49.391855232,104.0,27.95159224163493,6.107546118429879e-23
1999-09-02 20:11:49.391855232,124.0,24.312820878109104,1.5997129611635362e-23
1999-09-02 20:11:49.391855232,136.0,25.617006249142662,2.0931218429545796e-23
1999-09-02 20:11:49.391855232,148.0,23.727572412041813,-1
1999-09-02 20:11:49.391855232,176.0,22.547721974500313,1.1022726800356031e-23
1999-09-02 20:11:49.391855232,196.0,20.539836887379845,1.436963680108951e-24
1999-09-02 20:11:49.391855232,224.0,21.043518623154178,-1
1999-09-02 20:11:49.391855232,256.0,20.359457452817008,-1
1999-09-02 20:11:49.391855232,272.0,19.977375363066972,-1
1999-09-02 20:11:49.391855232,332.0,20.403314592529732,-1
1999-09-02 20:11:49.391855232,388.0,19.615730042692313,-1
1999-09-02 20:11:49.391855232,428.0,19.489231328192524,-1
1999-09-02 20:11:49.391855232,484.0,19.493990634682497,-1
1999-09-02 20:11:49.391855232,540.0,19.572918010279924,-1
1999-09-02 20:11:49.391855232,624.0,19.6904580784608,-1
1999-09-02 20:11:49.391855232,740.0,19.578007497974273,-1
1999-09-02 20:11:49.391855232,804.0,19.35176412629075,-1
1999-09-02 20:11:49.391855232,940.0,19.590160344221196,-1
1999-09-02 20:11:49.391855232,1040.0,19.748913964924505,-1
1999-09-02 20:14:52.655842432,20.0,19.665110250187396,-1
1999-09-02 20:14:52.655842432,24.0,20.04309213976906,-1
1999-09-02 20:14:52.655842432,28.0,19.798265865171413,-1
1999-09-02 20:14:52.655842432,32.0,19.79054906962604,-1
1999-09-02 20:14:52.655842432,36.0,20.096741922130295,-1
1999-09-02 20:14:52.655842432,40.0,19.852807822885847,-1
1999-09-02 20:14:52.655842432,44.0,19.850867800829395,-1
1999-09-02 20:14:52.655842432,48.0,20.0134388903051,-1
1999-09-02 20:14:52.655842432,52.0,20.67045676717797,1.4804583677779437e-23
1999-09-02 20:14:52.655842432,60.0,20.765422012078993,-1
1999-09-02 20:14:52.655842432,72.0,24.026576762834985,-1
1999-09-02 20:14:52.655842432,80.0,21.621290670546717,9.713283132487528e-24
1999-09-02 20:14:52.655842432,92.0,28.621063714344984,8.46825402288888e-23
1999-09-02 20:14:52.655842432,104.0,27.906119821396956,6.032233608701644e-23
1999-09-02 20:14:52.655842432,124.0,24.852262812365037,1.9096719533015153e-23
1999-09-02 20:14:52.655842432,136.0,22.835839302092968,7.975019254966449e-24
1999-09-02 20:14:52.655842432,148.0,21.240191496460703,3.8608143488497684e-24
1999-09-02 20:14:52.655842432,176.0,20.949110095328315,-1
1999-09-02 20:14:52.655842432,196.0,20.577761899752723,-1
1999-09-02 20:14:52.655842432,224.0,25.214030281155118,1.9658914290019062e-23
1999-09-02 20:14:52.655842432,256.0,20.138599777289084,-1
1999-09-02 20:14:52.655842432,272.0,19.99844722412251,-1
1999-09-02 20:14:52.655842432,332.0,19.593989433291867,-1
1999-09-02 20:14:52.655842432,388.0,19.596590386968167,-1
1999-09-02 20:14:52.655842432,428.0,19.484583446047,-1
1999-09-02 20:14:52.655842432,484.0,19.488066961197685,-1
1999-09-02 20:14:52.655842432,540.0,19.587834727649287,-1
1999-09-02 20:14:52.655842432,624.0,19.65521331614213,-1
1999-09-02 20:14:52.655842432,740.0,19.55670886106163,-1
1999-09-02 20:14:52.655842432,804.0,19.373712163955677,-1
1999-09-02 20:14:52.655842432,940.0,19.60611599775973,-1
1999-09-02 20:14:52.655842432,1040.0,19.559584066999534,-1
1999-09-02 20:17:55.919829632,20.0,19.591957245106993,-1
1999-09-02 20:17:55.919829632,24.0,20.15111470697853,-1
1999-09-02 20:17:55.919829632,28.0,19.693272795760514,-1
1999-09-02 20:17:55.919829632,32.0,19.652356813383513,-1
1999-09-02 20:17:55.919829632,36.0,20.132661835083077,-1
1999-09-02 20:17:55.919829632,40.0,19.922732855915427,-1
1999-09-02 20:17:55.919829632,44.0,19.91832214620604,-1
1999-09-02 20:17:55.919829632,48.0,20.04909326888729,-1
1999-09-02 20:17:55.919829632,52.0,20.14339627402996,-1
1999-09-02 20:17:55.919829632,60.0,20.50519022373496,-1
1999-09-02 20:17:55.919829632,72.0,21.959718848544565,1.4152898492591968e-23
1999-09-02 20:17:55.919829632,80.0,25.590434140940793,4.526370494832367e-23
1999-09-02 20:17:55.919829632,92.0,25.516564926390085,-1
1999-09-02 20:17:55.919829632,104.0,29.028107145986723,8.09606726019137e-23
1999-09-02 20:17:55.919829632,124.0,24.23062438963127,-1
1999-09-02 20:17:55.919829632,136.0,23.55130002322099,1.0557384867962287e-23
1999-09-02 20:17:55.919829632,148.0,20.830992587008264,-1
1999-09-02 20:17:55.919829632,176.0,20.049025435906277,-1
1999-09-02 20:17:55.919829632,196.0,21.33285315775808,-1
1999-09-02 20:17:55.919829632,224.0,19.842180536222564,-1
1999-09-02 20:17:55.919829632,256.0,22.218226603240964,3.014606855061603e-24
1999-09-02 20:17:55.919829632,272.0,20.521773487344745,1.0333064196771125e-24
1999-09-02 20:17:55.919829632,332.0,19.560539653251958,-1
1999-09-02 20:17:55.919829632,388.0,19.585060513298345,-1
1999-09-02 20:17:55.919829632,428.0,19.50557550476484,-1
1999-09-02 20:17:55.919829632,484.0,19.508962874923718,-1
1999-09-02 20:17:55.919829632,540.0,19.649605474624515,-1
1999-09-02 20:17:55.919829632,624.0,19.6547021167381,-1
1999-09-02 20:17:55.919829632,740.0,19.66041075287698,-1
1999-09-02 20:17:55.919829632,804.0,19.485523978043727,-1
1999-09-02 20:17:55.919829632,940.0,19.778437613882417,-1
1999-09-02 20:17:55.919829632,1040.0,19.695413069317382,-1
1999-09-02 20:20:59.183816832,20.0,19.55736394423329,-1
1999-09-02 20:20:59.183816832,24.0,20.146362763501276,-1
1999-09-02 20:20:59.183816832,28.0,19.553983412865414,-1
1999-09-02 20:20:59.183816832,32.0,19.75641105912663,-1
1999-09-02 20:20:59.183816832,36.0,20.06505997443182,-1
1999-09-02 20:20:59.183816832,40.0,19.987182543751118,-1
1999-09-02 20:20:59.183816832,44.0,19.984744798704803,-1
1999-09-02 20:20:59.183816832,48.0,20.046834052086602,-1
1999-09-02 20:20:59.183816832,52.0,20.366934244215834,2.684533659494806e-23
1999-09-02 20:20:59.183816832,60.0,20.06617634865759,-1
1999-09-02 20:20:59.183816832,72.0,20.0461408730399,-1
1999-09-02 20:20:59.183816832,80.0,28.226646342709415,9.479179794751635e-23
1999-09-02 20:20:59.183816832,92.0,28.083062666824148,-1
1999-09-02 20:20:59.183816832,104.0,25.451842876294982,3.0052853623051514e-23
1999-09-02 20:20:59.183816832,124.0,21.388283070420407,-1
1999-09-02 20:20:59.183816832,136.0,23.77846831136801,1.1468186358869196e-23
1999-09-02 20:20:59.183816832,148.0,21.53577742790886,-1
1999-09-02 20:20:59.183816832,176.0,19.60076202965371,-1
1999-09-02 20:20:59.183816832,196.0,19.816236644930818,-1
1999-09-02 20:20:59.183816832,224.0,19.782198750038983,-1
1999-09-02 20:20:59.183816832,256.0,20.15028254375075,-1
1999-09-02 20:20:59.183816832,272.0,21.091614867095544,-1
1999-09-02 20:20:59.183816832,332.0,19.560799768863507,-1
1999-09-02 20:20:59.183816832,388.0,19.639313323708222,-1
1999-09-02 20:20:59.183816832,428.0,19.540550995299302,-1
1999-09-02 20:20:59.183816832,484.0,19.544392231732733,-1
1999-09-02 20:20:59.183816832,540.0,19.706479143524085,-1
1999-09-02 20:20:59.183816832,624.0,19.684826196508542,-1
1999-09-02 20:20:59.183816832,740.0,19.707400201711593,-1
1999-09-02 20:20:59.183816832,804.0,19.548920181152926,-1
1999-09-02 20:20:59.183816832,940.0,19.79489642222572,-1
1999-09-02 20:20:59.183816832,1040.0,19.764114045243055,-1
1999-09-02 20:24:02.447804160,20.0,19.591957245106993,-1
1999-09-02 20:24:02.447804160,24.0,20.109814647857007,-1
1999-09-02 20:24:02.447804160,28.0,19.660030364528758,-1
1999-09-02 20:24:02.447804160,32.0,19.792739044765373,-1
1999-09-02 20:24:02.447804160,36.0,19.89171127771861,-1
1999-09-02 20:24:02.447804160,40.0,19.852807822885847,-1
1999-09-02 20:24:02.447804160,44.0,19.817871857373582,-1
1999-09-02 20:24:02.447804160,48.0,19.981927756903314,-1
1999-09-02 20:24:02.447804160,52.0,20.40775551518212,1.1494562959280273e-23
1999-09-02 20:24:02.447804160,60.0,19.968470746341705,-1
1999-09-02 20:24:02.447804160,72.0,20.112864309627593,-1
1999-09-02 20:24:02.447804160,80.0,20.57187517875089,-1
1999-09-02 20:24:02.447804160,92.0,20.29386801636015,-1
1999-09-02 20:24:02.447804160,104.0,22.82099050642485,1.1963980684981216e-23
1999-09-02 20:24:02.447804160,124.0,20.863287584783173,-1
1999-09-02 20:24:02.447804160,136.0,20.89062029201232,-1
1999-09-02 20:24:02.447804160,148.0,20.638057550184165,-1
1999-09-02 20:24:02.447804160,176.0,19.515632113445356,-1
1999-09-02 20:24:02.447804160,196.0,19.881406684923768,-1
1999-09-02 20:24:02.447804160,224.0,19.902455183624028,-1
1999-09-02 20:24:02.447804160,256.0,19.97446154611735,-1
1999-09-02 20:24:02.447804160,272.0,20.111272060619466,-1
1999-09-02 20:24:02.447804160,332.0,19.549753726933588,-1
1999-09-02 20:24:02.447804160,388.0,19.60498140368174,-1
1999-09-02 20:24:02.447804160,428.0,19.727889000024554,-1
1999-09-02 20:24:02.447804160,484.0,19.620800904380534,-1
1999-09-02 20:24:02.447804160,540.0,19.85010231910718,-1
1999-09-02 20:24:02.447804160,624.0,19.854916653907978,-1
1999-09-02 20:24:02.447804160,740.0,19.623025668869392,-1
1999-09-02 20:24:02.447804160,804.0,19.411119194871368,-1
1999-09-02 20:24:02.447804160,940.0,19.493182339623722,-1
1999-09-02 20:24:02.447804160,1040.0,19.544155444263875,-1
1999-09-02 20:27:05.711791360,20.0,19.487339555237792,-1
1999-09-02 20:27:05.711791360,24.0,20.075373471356848,-1
1999-09-02 20:27:05.711791360,28.0,19.693272795760514,-1
1999-09-02 20:27:05.711791360,32.0,19.689561943069528,-1
1999-09-02 20:27:05.711791360,36.0,20.028732386184863,-1
1999-09-02 20:27:05.711791360,40.0,20.061747508846473,-1
1999-09-02 20:27:05.711791360,44.0,19.88361494351251,-1
1999-09-02 20:27:05.711791360,48.0,19.948027781010936,-1
1999-09-02 20:27:05.711791360,52.0,20.470238039055054,1.2258046996256324e-23
1999-09-02 20:27:05.711791360,60.0,20.161869078507962,-1
1999-09-02 20:27:05.711791360,72.0,19.854639973406577,-1
1999-09-02 20:27:05.711791360,80.0,20.032853813388357,-1
1999-09-02 20:27:05.711791360,92.0,20.30157828076763,-1
1999-09-02 20:27:05.711791360,104.0,22.507369796739095,-1
1999-09-02 20:27:05.711791360,124.0,20.2947236105782,-1
1999-09-02 20:27:05.711791360,136.0,21.387623836153537,3.8779882379384654e-24
1999-09-02 20:27:05.711791360,148.0,20.25825830884333,-1
1999-09-02 20:27:05.711791360,176.0,19.473169968901082,-1
1999-09-02 20:27:05.711791360,196.0,19.9588385062737,-1
1999-09-02 20:27:05.711791360,224.0,19.767447668998,-1
1999-09-02 20:27:05.711791360,256.0,19.737895492896996,-1
1999-09-02 20:27:05.711791360,272.0,19.719765348046067,-1
1999-09-02 20:27:05.711791360,332.0,19.63788186046549,-1
1999-09-02 20:27:05.711791360,388.0,19.63705403764171,-1
1999-09-02 20:27:05.711791360,428.0,19.75379426686086,-1
1999-09-02 20:27:05.711791360,484.0,19.5748930286129,-1
1999-09-02 20:27:05.711791360,540.0,19.628097509169418,-1
1999-09-02 20:27:05.711791360,624.0,19.64990707016208,-1
1999-09-02 20:27:05.711791360,740.0,19.514754529211235,-1
1999-09-02 20:27:05.711791360,804.0,19.325819238316313,-1
1999-09-02 20:27:05.711791360,940.0,19.51535057029443,-1
1999-09-02 20:27:05.711791360,1040.0,19.560328301131214,-1
1999-09-02 20:30:08.975778560,20.0,19.55736394423329,-1
1999-09-02 20:30:08.975778560,24.0,20.180247717219064,-1
1999-09-02 20:30:08.975778560,28.0,19.588044342444743,-1
1999-09-02 20:30:08.975778560,32.0,19.7220025770306,-1
1999-09-02 20:30:08.975778560,36.0,19.961883222864685,-1
1999-09-02 20:30:08.975778560,40.0,19.922732855915427,-1
1999-09-02 20:30:08.975778560,44.0,19.950566460842456,-1
1999-09-02 20:30:08.975778560,48.0,20.051351311045632,-1
1999-09-02 20:30:08.975778560,52.0,20.161970951229343,1.3752672780171687e-23
1999-09-02 20:30:08.975778560,60.0,20.09626717418463,-1
1999-09-02 20:30:08.975778560,72.0,19.88949508282022,-1
1999-09-02 20:30:08.975778560,80.0,19.970470366918697,-1
1999-09-02 20:30:08.975778560,92.0,20.047545400379796,-1
1999-09-02 20:30:08.975778560,104.0,20.00481485428986,-1
1999-09-02 20:30:08.975778560,124.0,19.804079216392804,-1
1999-09-02 20:30:08.975778560,136.0,20.046399945050368,-1
1999-09-02 20:30:08.975778560,148.0,19.915727566772887,-1
1999-09-02 20:30:08.975778560,176.0,19.52954344016761,-1
1999-09-02 20:30:08.975778560,196.0,19.855517486091383,-1
1999-09-02 20:30:08.975778560,224.0,19.80637873675714,-1
1999-09-02 20:30:08.975778560,256.0,19.73876339777968,-1
1999-09-02 20:30:08.975778560,272.0,19.863378768951794,-1
1999-09-02 20:30:08.975778560,332.0,19.53878978378475,-1
1999-09-02 20:30:08.975778560,388.0,19.626932727210807,-1
1999-09-02 20:30:08.975778560,428.0,19.556429396961832,-1
1999-09-02 20:30:08.975778560,484.0,19.489355871328993,-1
1999-09-02 20:30:08.975778560,540.0,19.61996119221279,-1
1999-09-02 20:30:08.975778560,624.0,19.694580392539237,-1
1999-09-02 20:30:08.975778560,740.0,19.500922795843508,-1
1999-09-02 20:30:08.975778560,804.0,19.35293770091345,-1
1999-09-02 20:30:08.975778560,940.0,19.536924264617625,-1
1999-09-02 20:30:08.975778560,1040.0,19.52305477052159,-1
1999-09-02 20:33:12.239765760,20.0,19.628687770410366,-1
1999-09-02 20:33:12.239765760,24.0,20.040656978632384,-1
1999-09-02 20:33:12.239765760,28.0,19.72855326796732,-1
1999-09-02 20:33:12.239765760,32.0,19.860340903466934,-1
1999-09-02 20:33:12.239765760,36.0,20.062870279545777,-1
1999-09-02 20:33:12.239765760,40.0,19.989366748016618,-1
1999-09-02 20:33:12.239765760,44.0,19.815615109000028,-1
1999-09-02 20:33:12.239765760,48.0,20.046834052086602,-1
1999-09-02 20:33:12.239765760,52.0,20.245859973842222,1.4723445429413932e-23
1999-09-02 20:33:12.239765760,60.0,20.029659109191616,-1
1999-09-02 20:33:12.239765760,72.0,19.918085108490764,-1
1999-09-02 20:33:12.239765760,80.0,19.972506952632287,-1
1999-09-02 20:33:12.239765760,92.0,19.89295404414377,-1
1999-09-02 20:33:12.239765760,104.0,19.97328544474906,-1
1999-09-02 20:33:12.239765760,124.0,19.74452747987229,-1
1999-09-02 20:33:12.239765760,136.0,20.02086750956813,-1
1999-09-02 20:33:12.239765760,148.0,19.844939575530823,-1
1999-09-02 20:33:12.239765760,176.0,19.501631090221267,-1
1999-09-02 20:33:12.239765760,196.0,19.726794440463685,-1
1999-09-02 20:33:12.239765760,224.0,20.167933921641314,7.570024205148668e-25
1999-09-02 20:33:12.239765760,256.0,19.762318592549406,-1
1999-09-02 20:33:12.239765760,272.0,19.582999040990543,-1
1999-09-02 20:33:12.239765760,332.0,19.53980757582636,-1
1999-09-02 20:33:12.239765760,388.0,19.733053011809627,-1
1999-09-02 20:33:12.239765760,428.0,19.617792197139092,-1
1999-09-02 20:33:12.239765760,484.0,19.543832704082334,-1
1999-09-02 20:33:12.239765760,540.0,19.686383115388093,-1
1999-09-02 20:33:12.239765760,624.0,19.63335265617799,-1
1999-09-02 20:33:12.239765760,740.0,19.55611207581091,-1
1999-09-02 20:33:12.239765760,804.0,19.329665244369863,-1
1999-09-02 20:33:12.239765760,940.0,19.568179297892446,-1
1999-09-02 20:33:12.239765760,1040.0,19.56456121441043,-1
1999-09-02 20:36:15.503753088,20.0,19.559813087357604,-1
1999-09-02 20:36:15.503753088,24.0,20.0800410419629,-1
1999-09-02 20:36:15.503753088,28.0,19.73084261914763,-1
1999-09-02 20:36:15.503753088,32.0,19.75641105912663,-1
1999-09-02 20:36:15.503753088,36.0,19.961883222864685,-1
1999-09-02 20:36:15.503753088,40.0,20.02354191763413,-1
1999-09-02 20:36:15.503753088,44.0,19.950566460842456,-1
1999-09-02 20:36:15.503753088,48.0,19.911684437424825,-1
1999-09-02 20:36:15.503753088,52.0,20.427455630766005,2.206435188093934e-23
1999-09-02 20:36:15.503753088,60.0,19.93111906441279,-1
1999-09-02 20:36:15.503753088,72.0,19.854639973406577,-1
1999-09-02 20:36:15.503753088,80.0,19.907177749212956,-1
1999-09-02 20:36:15.503753088,92.0,19.98520479599432,-1
1999-09-02 20:36:15.503753088,104.0,19.8542004975758,-1
1999-09-02 20:36:15.503753088,124.0,19.746244774125753,-1
1999-09-02 20:36:15.503753088,136.0,19.846619578706168,-1
1999-09-02 20:36:15.503753088,148.0,19.775251493829597,-1
1999-09-02 20:36:15.503753088,176.0,19.444706402716943,-1
1999-09-02 20:36:15.503753088,196.0,19.816611881836092,-1
1999-09-02 20:36:15.503753088,224.0,19.632914724218118,-1
1999-09-02 20:36:15.503753088,256.0,20.029088040989233,-1
1999-09-02 20:36:15.503753088,272.0,19.72001048320819,-1
1999-09-02 20:36:15.503753088,332.0,19.604754459931044,-1
1999-09-02 20:36:15.503753088,388.0,19.794495986254066,-1
1999-09-02 20:36:15.503753088,428.0,19.692161830194593,-1
1999-09-02 20:36:15.503753088,484.0,19.569831003755397,-1
1999-09-02 20:36:15.503753088,540.0,19.655198689052554,-1
1999-09-02 20:36:15.503753088,624.0,19.711735866949397,-1
1999-09-02 20:36:15.503753088,740.0,19.645451152953857,-1
1999-09-02 20:36:15.503753088,804.0,19.44151439194405,-1
1999-09-02 20:36:15.503753088,940.0,19.632528201582385,-1
1999-09-02 20:36:15.503753088,1040.0,19.678860237317288,-1
1999-09-02 20:39:18.767740288,20.0,19.48982849630868,-1
1999-09-02 20:39:18.767740288,24.0,20.112211348875285,-1
1999-09-02 20:39:18.767740288,28.0,19.693272795760514,-1
1999-09-02 20:39:18.767740288,32.0,19.860340903466934,-1
1999-09-02 20:39:18.767740288,36.0,19.994324023090833,-1
1999-09-02 20:39:18.767740288,40.0,19.989366748016618,-1
1999-09-02 20:39:18.767740288,44.0,19.817871857373582,-1
1999-09-02 20:39:18.767740288,48.0,19.95018631590068,-1
1999-09-02 20:39:18.767740288,52.0,20.002928364602532,-1
1999-09-02 20:39:18.767740288,60.0,19.99706022470967,-1
1999-09-02 20:39:18.767740288,72.0,19.823587119437704,-1
1999-09-02 20:39:18.767740288,80.0,20.065706023737874,-1
1999-09-02 20:39:18.767740288,92.0,20.20051314998625,-1
1999-09-02 20:39:18.767740288,104.0,19.82348890037064,-1
1999-09-02 20:39:18.767740288,124.0,19.717900334578967,-1
1999-09-02 20:39:18.767740288,136.0,19.76361805706917,-1
1999-09-02 20:39:18.767740288,148.0,19.81656674589303,-1
1999-09-02 20:39:18.767740288,176.0,19.444706402716943,-1
1999-09-02 20:39:18.767740288,196.0,19.76443517786273,-1
1999-09-02 20:39:18.767740288,224.0,19.677933378106324,-1
1999-09-02 20:39:18.767740288,256.0,19.72741365419197,-1
1999-09-02 20:39:18.767740288,272.0,19.733007128903985,-1
1999-09-02 20:39:18.767740288,332.0,19.593989433291867,-1
1999-09-02 20:39:18.767740288,388.0,19.73108762824949,-1
1999-09-02 20:39:18.767740288,428.0,19.624127702140584,-1
1999-09-02 20:39:18.767740288,484.0,19.498294518902224,-1
1999-09-02 20:39:18.767740288,540.0,19.731705705828173,-1
1999-09-02 20:39:18.767740288,624.0,19.69947915128332,-1
1999-09-02 20:39:18.767740288,740.0,19.530745158761096,-1
1999-09-02 20:39:18.767740288,804.0,19.357202101509444,-1
1999-09-02 20:39:18.767740288,940.0,19.579133526373525,-1
1999-09-02 20:39:18.767740288,1040.0,19.609359035114565,-1
1999-09-02 20:42:22.031727488,20.0,19.594386962746732,-1
1999-09-02 20:42:22.031727488,24.0,20.04309213976906,-1
1999-09-02 20:42:22.031727488,28.0,19.660030364528758,-1
