datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-22 18:43:50.618225408,484.0,20.161324048480687,-1
1999-09-22 18:43:50.618225408,540.0,19.9757126175212,-1
1999-09-22 18:43:50.618225408,624.0,19.895011509636085,-1
1999-09-22 18:43:50.618225408,740.0,19.690609577371156,-1
1999-09-22 18:43:50.618225408,804.0,19.78581598152734,-1
1999-09-22 18:43:50.618225408,940.0,19.58445274734103,-1
1999-09-22 18:43:50.618225408,1040.0,19.569977632516853,-1
1999-09-22 18:46:53.882212608,20.0,20.923756772017803,-1
1999-09-22 18:46:53.882212608,24.0,21.20792104064835,-1
1999-09-22 18:46:53.882212608,28.0,20.952946074063608,-1
1999-09-22 18:46:53.882212608,32.0,21.160854206953978,-1
1999-09-22 18:46:53.882212608,36.0,20.69084400425346,-1
1999-09-22 18:46:53.882212608,40.0,20.4432993527905,-1
1999-09-22 18:46:53.882212608,44.0,21.251411922686792,-1
1999-09-22 18:46:53.882212608,48.0,21.28280724063302,-1
1999-09-22 18:46:53.882212608,52.0,21.60803933659539,6.413081232005277e-23
1999-09-22 18:46:53.882212608,60.0,21.460972056082216,-1
1999-09-22 18:46:53.882212608,72.0,21.4586464012772,-1
1999-09-22 18:46:53.882212608,80.0,21.80470814849995,-1
1999-09-22 18:46:53.882212608,92.0,21.663734174942356,-1
1999-09-22 18:46:53.882212608,104.0,21.615449179698075,-1
1999-09-22 18:46:53.882212608,124.0,21.834160764301693,-1
1999-09-22 18:46:53.882212608,136.0,21.721169363184853,-1
1999-09-22 18:46:53.882212608,148.0,21.52509852692139,-1
1999-09-22 18:46:53.882212608,176.0,20.95871697039295,-1
1999-09-22 18:46:53.882212608,196.0,21.39773954772794,-1
1999-09-22 18:46:53.882212608,224.0,21.471240496270447,-1
1999-09-22 18:46:53.882212608,256.0,21.18333455831732,-1
1999-09-22 18:46:53.882212608,272.0,21.416491574555828,-1
1999-09-22 18:46:53.882212608,332.0,20.79690984046853,-1
1999-09-22 18:46:53.882212608,388.0,20.460367215308136,-1
1999-09-22 18:46:53.882212608,428.0,20.479092806330357,-1
1999-09-22 18:46:53.882212608,484.0,20.22088140439772,-1
1999-09-22 18:46:53.882212608,540.0,20.098719388048295,-1
1999-09-22 18:46:53.882212608,624.0,19.934078907991683,-1
1999-09-22 18:46:53.882212608,740.0,19.684416099569848,-1
1999-09-22 18:46:53.882212608,804.0,19.83578341346325,-1
1999-09-22 18:46:53.882212608,940.0,19.622295429594807,-1
1999-09-22 18:46:53.882212608,1040.0,19.554569048607252,-1
1999-09-22 18:49:57.146199808,20.0,20.52820825261008,-1
1999-09-22 18:49:57.146199808,24.0,20.993283893779125,-1
1999-09-22 18:49:57.146199808,28.0,20.77119389129028,-1
1999-09-22 18:49:57.146199808,32.0,21.297983390374327,-1
1999-09-22 18:49:57.146199808,36.0,20.408522328897575,-1
1999-09-22 18:49:57.146199808,40.0,20.65566513319893,-1
1999-09-22 18:49:57.146199808,44.0,21.116308001392635,-1
1999-09-22 18:49:57.146199808,48.0,21.319741665835437,-1
1999-09-22 18:49:57.146199808,52.0,21.008644556790436,4.377523631294447e-23
1999-09-22 18:49:57.146199808,60.0,21.075231033570844,-1
1999-09-22 18:49:57.146199808,72.0,21.148709442300454,-1
1999-09-22 18:49:57.146199808,80.0,21.80470814849995,-1
1999-09-22 18:49:57.146199808,92.0,21.026843379500725,-1
1999-09-22 18:49:57.146199808,104.0,21.25345828628994,-1
1999-09-22 18:49:57.146199808,124.0,21.51180294580481,-1
1999-09-22 18:49:57.146199808,136.0,21.81418572066642,-1
1999-09-22 18:49:57.146199808,148.0,21.0153166435571,-1
1999-09-22 18:49:57.146199808,176.0,20.68415152254643,-1
1999-09-22 18:49:57.146199808,196.0,20.935516843077906,-1
1999-09-22 18:49:57.146199808,224.0,21.65277222056168,-1
1999-09-22 18:49:57.146199808,256.0,20.786674078898848,-1
1999-09-22 18:49:57.146199808,272.0,21.039166452343757,-1
1999-09-22 18:49:57.146199808,332.0,20.459910297580166,-1
1999-09-22 18:49:57.146199808,388.0,20.538848545613128,-1
1999-09-22 18:49:57.146199808,428.0,20.249251617847346,-1
1999-09-22 18:49:57.146199808,484.0,20.178008020328782,-1
1999-09-22 18:49:57.146199808,540.0,19.977218973711686,-1
1999-09-22 18:49:57.146199808,624.0,19.91753469675703,-1
1999-09-22 18:49:57.146199808,740.0,19.731476590245045,-1
1999-09-22 18:49:57.146199808,804.0,19.845381047572015,-1
1999-09-22 18:49:57.146199808,940.0,19.563028734818065,-1
1999-09-22 18:49:57.146199808,1040.0,19.597599840543047,-1
1999-09-22 18:53:00.410187136,20.0,20.858283375273473,-1
1999-09-22 18:53:00.410187136,24.0,21.098219096667663,-1
1999-09-22 18:53:00.410187136,28.0,20.87874595763402,-1
1999-09-22 18:53:00.410187136,32.0,21.191846887077155,-1
1999-09-22 18:53:00.410187136,36.0,20.655665100845283,-1
1999-09-22 18:53:00.410187136,40.0,20.584440755141745,-1
1999-09-22 18:53:00.410187136,44.0,21.394162352194606,-1
1999-09-22 18:53:00.410187136,48.0,21.280352707085143,-1
1999-09-22 18:53:00.410187136,52.0,21.287500690437543,5.288377375492715e-23
1999-09-22 18:53:00.410187136,60.0,21.460972056082216,-1
1999-09-22 18:53:00.410187136,72.0,21.28767232657839,-1
1999-09-22 18:53:00.410187136,80.0,21.80470814849995,-1
1999-09-22 18:53:00.410187136,92.0,21.39691622252211,-1
1999-09-22 18:53:00.410187136,104.0,21.649995079732378,-1
1999-09-22 18:53:00.410187136,124.0,21.382796678201878,-1
1999-09-22 18:53:00.410187136,136.0,21.689715867574296,-1
1999-09-22 18:53:00.410187136,148.0,21.35442427857892,-1
1999-09-22 18:53:00.410187136,176.0,20.789589904673157,-1
1999-09-22 18:53:00.410187136,196.0,21.135844896945045,-1
1999-09-22 18:53:00.410187136,224.0,21.292814220630582,-1
1999-09-22 18:53:00.410187136,256.0,20.970173687041314,-1
1999-09-22 18:53:00.410187136,272.0,21.1798109227136,-1
1999-09-22 18:53:00.410187136,332.0,20.545072282392997,-1
1999-09-22 18:53:00.410187136,388.0,20.435073069306277,-1
1999-09-22 18:53:00.410187136,428.0,20.445397323209622,-1
1999-09-22 18:53:00.410187136,484.0,20.161331370720557,-1
1999-09-22 18:53:00.410187136,540.0,20.01853387835754,-1
1999-09-22 18:53:00.410187136,624.0,19.917158112310418,-1
1999-09-22 18:53:00.410187136,740.0,19.67956333365196,-1
1999-09-22 18:53:00.410187136,804.0,19.843092401748418,-1
1999-09-22 18:53:00.410187136,940.0,19.56773106365876,-1
1999-09-22 18:53:00.410187136,1040.0,19.570079087987004,-1
1999-09-22 18:56:03.674174336,20.0,20.453752887958515,-1
1999-09-22 18:56:03.674174336,24.0,21.352514514981756,-1
1999-09-22 18:56:03.674174336,28.0,20.87874595763402,-1
1999-09-22 18:56:03.674174336,32.0,21.30047452128291,-1
1999-09-22 18:56:03.674174336,36.0,20.553173292892346,-1
1999-09-22 18:56:03.674174336,40.0,20.584440755141745,-1
1999-09-22 18:56:03.674174336,44.0,21.501751460904657,-1
1999-09-22 18:56:03.674174336,48.0,21.42394873189074,-1
1999-09-22 18:56:03.674174336,52.0,21.22133271568632,5.0659711978973993e-23
1999-09-22 18:56:03.674174336,60.0,21.460972056082216,-1
1999-09-22 18:56:03.674174336,72.0,21.153271580933502,-1
1999-09-22 18:56:03.674174336,80.0,21.974511425475942,-1
1999-09-22 18:56:03.674174336,92.0,21.22638440121495,-1
1999-09-22 18:56:03.674174336,104.0,21.814551610099254,-1
1999-09-22 18:56:03.674174336,124.0,21.768711630624985,-1
1999-09-22 18:56:03.674174336,136.0,21.75239669588627,-1
1999-09-22 18:56:03.674174336,148.0,21.30831455917988,-1
1999-09-22 18:56:03.674174336,176.0,20.758918366468652,-1
1999-09-22 18:56:03.674174336,196.0,21.223069199324655,-1
1999-09-22 18:56:03.674174336,224.0,21.472034389285337,-1
1999-09-22 18:56:03.674174336,256.0,21.024029009876436,-1
1999-09-22 18:56:03.674174336,272.0,21.195602036173497,-1
1999-09-22 18:56:03.674174336,332.0,20.56823989731093,-1
1999-09-22 18:56:03.674174336,388.0,20.446643815428875,-1
1999-09-22 18:56:03.674174336,428.0,20.315908172539864,-1
1999-09-22 18:56:03.674174336,484.0,20.20971322977276,-1
1999-09-22 18:56:03.674174336,540.0,19.954670674256814,-1
1999-09-22 18:56:03.674174336,624.0,19.922032396933872,-1
1999-09-22 18:56:03.674174336,740.0,19.68438147466054,-1
1999-09-22 18:56:03.674174336,804.0,19.831980145134402,-1
1999-09-22 18:56:03.674174336,940.0,19.54673227665382,-1
1999-09-22 18:56:03.674174336,1040.0,19.57102319776926,-1
1999-09-22 18:59:06.938161536,20.0,19.98806492870682,-1
1999-09-22 18:59:06.938161536,24.0,21.53335240967815,-1
1999-09-22 18:59:06.938161536,28.0,21.38154045406486,-1
1999-09-22 18:59:06.938161536,32.0,20.836001164854242,-1
1999-09-22 18:59:06.938161536,36.0,20.97646172298917,-1
1999-09-22 18:59:06.938161536,40.0,20.512028792450877,-1
1999-09-22 18:59:06.938161536,44.0,21.18312207772981,-1
1999-09-22 18:59:06.938161536,48.0,20.713069021283637,-1
1999-09-22 18:59:06.938161536,52.0,20.789543018339963,3.6994326127594635e-23
1999-09-22 18:59:06.938161536,60.0,21.42603415759076,-1
1999-09-22 18:59:06.938161536,72.0,21.944408654652385,-1
1999-09-22 18:59:06.938161536,80.0,21.359873353277536,-1
1999-09-22 18:59:06.938161536,92.0,21.966949676732504,-1
1999-09-22 18:59:06.938161536,104.0,21.388217312658284,-1
1999-09-22 18:59:06.938161536,124.0,22.35201056319243,-1
1999-09-22 18:59:06.938161536,136.0,21.157403896724706,-1
1999-09-22 18:59:06.938161536,148.0,20.84457956495398,-1
1999-09-22 18:59:06.938161536,176.0,20.83674437735036,-1
1999-09-22 18:59:06.938161536,196.0,21.268066679944123,-1
1999-09-22 18:59:06.938161536,224.0,21.477004957228267,-1
1999-09-22 18:59:06.938161536,256.0,20.670353631767952,-1
1999-09-22 18:59:06.938161536,272.0,21.222108335581886,-1
1999-09-22 18:59:06.938161536,332.0,20.6426679395456,-1
1999-09-22 18:59:06.938161536,388.0,20.48231956971577,-1
1999-09-22 18:59:06.938161536,428.0,20.34395742009107,-1
1999-09-22 18:59:06.938161536,484.0,20.156142913915204,-1
1999-09-22 18:59:06.938161536,540.0,19.96570397463578,-1
1999-09-22 18:59:06.938161536,624.0,19.88117553871722,-1
1999-09-22 18:59:06.938161536,740.0,19.6367634744957,-1
1999-09-22 18:59:06.938161536,804.0,19.84397479268465,-1
1999-09-22 18:59:06.938161536,940.0,19.605390310399486,-1
1999-09-22 18:59:06.938161536,1040.0,19.549957487339775,-1
1999-09-22 19:02:10.202148736,20.0,20.601586297549225,-1
1999-09-22 19:02:10.202148736,24.0,21.17166075085253,-1
1999-09-22 19:02:10.202148736,28.0,20.77119389129028,-1
1999-09-22 19:02:10.202148736,32.0,21.514647228861207,-1
1999-09-22 19:02:10.202148736,36.0,20.620198911139063,-1
1999-09-22 19:02:10.202148736,40.0,20.65566513319893,-1
1999-09-22 19:02:10.202148736,44.0,21.218569211336092,-1
1999-09-22 19:02:10.202148736,48.0,21.035554118504933,-1
1999-09-22 19:02:10.202148736,52.0,21.517533244027977,6.082797562008212e-23
1999-09-22 19:02:10.202148736,60.0,21.319501727806784,-1
1999-09-22 19:02:10.202148736,72.0,21.21874666687161,-1
1999-09-22 19:02:10.202148736,80.0,22.076845142814875,-1
1999-09-22 19:02:10.202148736,92.0,21.49698728472998,-1
1999-09-22 19:02:10.202148736,104.0,21.353834638950335,-1
1999-09-22 19:02:10.202148736,124.0,21.09896514820878,-1
1999-09-22 19:02:10.202148736,136.0,21.593965038690584,-1
1999-09-22 19:02:10.202148736,148.0,21.353445401683587,-1
1999-09-22 19:02:10.202148736,176.0,20.821164963683174,-1
1999-09-22 19:02:10.202148736,196.0,21.082076629093294,-1
1999-09-22 19:02:10.202148736,224.0,21.017919721969772,-1
1999-09-22 19:02:10.202148736,256.0,20.983586601725086,-1
1999-09-22 19:02:10.202148736,272.0,21.223454482523678,-1
1999-09-22 19:02:10.202148736,332.0,20.69040775357955,-1
1999-09-22 19:02:10.202148736,388.0,20.159056193586984,-1
1999-09-22 19:02:10.202148736,428.0,20.343956259068985,-1
1999-09-22 19:02:10.202148736,484.0,20.053497453313124,-1
1999-09-22 19:02:10.202148736,540.0,19.955210546417028,-1
1999-09-22 19:02:10.202148736,624.0,19.82265940830568,-1
1999-09-22 19:02:10.202148736,740.0,19.626738090869374,-1
1999-09-22 19:02:10.202148736,804.0,19.82869418539611,-1
1999-09-22 19:02:10.202148736,940.0,19.563175434372468,-1
1999-09-22 19:02:10.202148736,1040.0,19.537905492933525,-1
1999-09-22 19:05:13.466136064,20.0,20.421089591911908,-1
1999-09-22 19:05:13.466136064,24.0,21.20792104064835,-1
1999-09-22 19:05:13.466136064,28.0,20.701332397346306,-1
1999-09-22 19:05:13.466136064,32.0,21.265403309593157,-1
1999-09-22 19:05:13.466136064,36.0,20.44084477409839,-1
1999-09-22 19:05:13.466136064,40.0,20.725740252615235,-1
1999-09-22 19:05:13.466136064,44.0,21.574503836935158,-1
1999-09-22 19:05:13.466136064,48.0,20.998731129732885,-1
1999-09-22 19:05:13.466136064,52.0,20.964476986392686,4.235117572072477e-23
1999-09-22 19:05:13.466136064,60.0,21.534822203032267,-1
1999-09-22 19:05:13.466136064,72.0,21.221069408855563,-1
1999-09-22 19:05:13.466136064,80.0,21.942986205630397,-1
1999-09-22 19:05:13.466136064,92.0,21.22638440121495,-1
1999-09-22 19:05:13.466136064,104.0,21.814551610099254,-1
1999-09-22 19:05:13.466136064,124.0,21.543464514792866,-1
1999-09-22 19:05:13.466136064,136.0,21.441631478034925,-1
1999-09-22 19:05:13.466136064,148.0,21.201084566154393,-1
1999-09-22 19:05:13.466136064,176.0,20.683646920127824,-1
1999-09-22 19:05:13.466136064,196.0,21.037129904316956,-1
1999-09-22 19:05:13.466136064,224.0,21.221983592212972,-1
1999-09-22 19:05:13.466136064,256.0,20.86677578688815,-1
1999-09-22 19:05:13.466136064,272.0,20.999176544474007,-1
1999-09-22 19:05:13.466136064,332.0,20.520013355148315,-1
1999-09-22 19:05:13.466136064,388.0,20.318976388883776,-1
1999-09-22 19:05:13.466136064,428.0,20.2206602796118,-1
1999-09-22 19:05:13.466136064,484.0,20.037032885268225,-1
1999-09-22 19:05:13.466136064,540.0,19.849291798971095,-1
1999-09-22 19:05:13.466136064,624.0,19.84844720452303,-1
1999-09-22 19:05:13.466136064,740.0,19.610796432504394,-1
1999-09-22 19:05:13.466136064,804.0,19.787510188603566,-1
1999-09-22 19:05:13.466136064,940.0,19.579043749130115,-1
1999-09-22 19:05:13.466136064,1040.0,19.564682903675784,-1
1999-09-22 19:08:16.730123264,20.0,20.203710061940512,-1
1999-09-22 19:08:16.730123264,24.0,21.139998289439173,-1
1999-09-22 19:08:16.730123264,28.0,20.627776006985606,-1
1999-09-22 19:08:16.730123264,32.0,20.941183991272545,-1
1999-09-22 19:08:16.730123264,36.0,20.26400445355488,-1
1999-09-22 19:08:16.730123264,40.0,20.475364960468077,-1
1999-09-22 19:08:16.730123264,44.0,21.28877504515767,-1
1999-09-22 19:08:16.730123264,48.0,21.105895077127247,-1
1999-09-22 19:08:16.730123264,52.0,20.863946288446016,3.9233549463689215e-23
1999-09-22 19:08:16.730123264,60.0,21.215114520909605,-1
1999-09-22 19:08:16.730123264,72.0,20.976951080288355,-1
1999-09-22 19:08:16.730123264,80.0,21.393769669854727,-1
1999-09-22 19:08:16.730123264,92.0,20.995205029038996,-1
1999-09-22 19:08:16.730123264,104.0,21.25345828628994,-1
1999-09-22 19:08:16.730123264,124.0,21.226263896150105,-1
1999-09-22 19:08:16.730123264,136.0,21.250951055477966,-1
1999-09-22 19:08:16.730123264,148.0,20.99780205474116,-1
1999-09-22 19:08:16.730123264,176.0,20.470155281320718,-1
1999-09-22 19:08:16.730123264,196.0,20.706826070258803,-1
1999-09-22 19:08:16.730123264,224.0,21.00211800392178,-1
1999-09-22 19:08:16.730123264,256.0,20.641504013181677,-1
1999-09-22 19:08:16.730123264,272.0,20.961336990501163,-1
1999-09-22 19:08:16.730123264,332.0,20.24374047459918,-1
1999-09-22 19:08:16.730123264,388.0,20.182628196264254,-1
1999-09-22 19:08:16.730123264,428.0,20.07196795463244,-1
1999-09-22 19:08:16.730123264,484.0,19.982065480506186,-1
1999-09-22 19:08:16.730123264,540.0,19.784974474822025,-1
1999-09-22 19:08:16.730123264,624.0,19.76015518021405,-1
1999-09-22 19:08:16.730123264,740.0,19.596761505141842,-1
1999-09-22 19:08:16.730123264,804.0,19.787634621174785,-1
1999-09-22 19:08:16.730123264,940.0,19.54133633749084,-1
1999-09-22 19:08:16.730123264,1040.0,19.52721196479935,-1
1999-09-22 19:11:19.994110464,20.0,20.52820825261008,-1
1999-09-22 19:11:19.994110464,24.0,20.95517844227865,-1
1999-09-22 19:11:19.994110464,28.0,20.698821113046368,-1
1999-09-22 19:11:19.994110464,32.0,21.04863134181935,-1
1999-09-22 19:11:19.994110464,36.0,20.620198911139063,-1
1999-09-22 19:11:19.994110464,40.0,20.475364960468077,-1
1999-09-22 19:11:19.994110464,44.0,21.320926411743013,-1
1999-09-22 19:11:19.994110464,48.0,20.713069021283637,-1
1999-09-22 19:11:19.994110464,52.0,21.272007689502775,5.231282329071748e-23
1999-09-22 19:11:19.994110464,60.0,21.1805637732067,-1
1999-09-22 19:11:19.994110464,72.0,21.216422681948206,-1
1999-09-22 19:11:19.994110464,80.0,21.359873353277536,-1
1999-09-22 19:11:19.994110464,92.0,21.228560864510303,-1
1999-09-22 19:11:19.994110464,104.0,21.44982514966676,-1
1999-09-22 19:11:19.994110464,124.0,21.287578705513255,-1
1999-09-22 19:11:19.994110464,136.0,21.09398843443485,-1
1999-09-22 19:11:19.994110464,148.0,20.952155499644157,-1
1999-09-22 19:11:19.994110464,176.0,20.484015087894022,-1
1999-09-22 19:11:19.994110464,196.0,20.84825451287439,-1
1999-09-22 19:11:19.994110464,224.0,20.81091928084622,-1
1999-09-22 19:11:19.994110464,256.0,20.599935855439348,-1
1999-09-22 19:11:19.994110464,272.0,20.81840443202698,-1
1999-09-22 19:11:19.994110464,332.0,20.291062245164703,-1
1999-09-22 19:11:19.994110464,388.0,20.10323790722206,-1
1999-09-22 19:11:19.994110464,428.0,20.126292878634274,-1
1999-09-22 19:11:19.994110464,484.0,19.981759828140518,-1
1999-09-22 19:11:19.994110464,540.0,19.853264266235932,-1
1999-09-22 19:11:19.994110464,624.0,19.780568359617234,-1
1999-09-22 19:11:19.994110464,740.0,19.63742264546905,-1
1999-09-22 19:11:19.994110464,804.0,19.75625983413186,-1
1999-09-22 19:11:19.994110464,940.0,19.557448263265147,-1
1999-09-22 19:11:19.994110464,1040.0,19.54402178289493,-1
1999-09-22 19:14:23.258097792,20.0,20.744380787498677,-1
1999-09-22 19:14:23.258097792,24.0,21.098219096667663,-1
1999-09-22 19:14:23.258097792,28.0,21.05614192393149,-1
1999-09-22 19:14:23.258097792,32.0,20.905616288186543,-1
1999-09-22 19:14:23.258097792,36.0,20.90561536835086,-1
1999-09-22 19:14:23.258097792,40.0,20.4432993527905,-1
1999-09-22 19:14:23.258097792,44.0,21.682605977461673,-1
1999-09-22 19:14:23.258097792,48.0,21.030709508980635,-1
1999-09-22 19:14:23.258097792,52.0,21.85769131172886,7.3367306495396e-23
1999-09-22 19:14:23.258097792,60.0,21.321854654899983,-1
1999-09-22 19:14:23.258097792,72.0,21.666824391689513,-1
1999-09-22 19:14:23.258097792,80.0,21.4274034760998,-1
1999-09-22 19:14:23.258097792,92.0,22.47928610027867,-1
1999-09-22 19:14:23.258097792,104.0,21.31917758727475,-1
1999-09-22 19:14:23.258097792,124.0,21.576954610461346,-1
1999-09-22 19:14:23.258097792,136.0,21.031593739481842,-1
1999-09-22 19:14:23.258097792,148.0,21.40248851442647,-1
1999-09-22 19:14:23.258097792,176.0,20.48442626220622,-1
1999-09-22 19:14:23.258097792,196.0,21.121906886170624,-1
1999-09-22 19:14:23.258097792,224.0,20.93455203372596,-1
1999-09-22 19:14:23.258097792,256.0,20.773543873441547,-1
1999-09-22 19:14:23.258097792,272.0,20.74188103838277,-1
1999-09-22 19:14:23.258097792,332.0,20.507773468169397,-1
1999-09-22 19:14:23.258097792,388.0,20.15044761265215,-1
1999-09-22 19:14:23.258097792,428.0,20.155122431438503,-1
1999-09-22 19:14:23.258097792,484.0,20.041420216125495,-1
1999-09-22 19:14:23.258097792,540.0,19.8753460259208,-1
1999-09-22 19:14:23.258097792,624.0,19.748893874470536,-1
1999-09-22 19:14:23.258097792,740.0,19.668591523330424,-1
1999-09-22 19:14:23.258097792,804.0,19.766375042464425,-1
1999-09-22 19:14:23.258097792,940.0,19.579311930838777,-1
1999-09-22 19:14:23.258097792,1040.0,19.507016024648497,-1
1999-09-22 19:17:26.522084992,20.0,20.59898773839592,-1
1999-09-22 19:17:26.522084992,24.0,21.314920069730196,-1
1999-09-22 19:17:26.522084992,28.0,21.093231189656287,-1
1999-09-22 19:17:26.522084992,32.0,21.04617205471257,-1
1999-09-22 19:17:26.522084992,36.0,20.83359410610281,-1
1999-09-22 19:17:26.522084992,40.0,20.725740252615235,-1
1999-09-22 19:17:26.522084992,44.0,21.46618375316358,-1
1999-09-22 19:17:26.522084992,48.0,21.45970696794453,-1
1999-09-22 19:17:26.522084992,52.0,21.458871164890645,5.870957224140064e-23
1999-09-22 19:17:26.522084992,60.0,21.357637299448765,-1
1999-09-22 19:17:26.522084992,72.0,21.70131378831901,-1
1999-09-22 19:17:26.522084992,80.0,21.839652496005936,-1
1999-09-22 19:17:26.522084992,92.0,21.832864079418183,-1
1999-09-22 19:17:26.522084992,104.0,21.74778198951462,-1
1999-09-22 19:17:26.522084992,124.0,21.775165114264006,-1
1999-09-22 19:17:26.522084992,136.0,21.565530612434877,-1
1999-09-22 19:17:26.522084992,148.0,21.13657733010627,-1
1999-09-22 19:17:26.522084992,176.0,20.697761681281992,-1
1999-09-22 19:17:26.522084992,196.0,21.20899868571101,-1
1999-09-22 19:17:26.522084992,224.0,21.15425033375643,-1
1999-09-22 19:17:26.522084992,256.0,20.719548627975882,-1
1999-09-22 19:17:26.522084992,272.0,21.02507075276636,-1
1999-09-22 19:17:26.522084992,332.0,20.627576520439796,-1
1999-09-22 19:17:26.522084992,388.0,20.29790286272165,-1
1999-09-22 19:17:26.522084992,428.0,20.199013180402304,-1
1999-09-22 19:17:26.522084992,484.0,20.06850074458992,-1
1999-09-22 19:17:26.522084992,540.0,19.891916611309533,-1
1999-09-22 19:17:26.522084992,624.0,19.837987085156094,-1
1999-09-22 19:17:26.522084992,740.0,19.643870276997113,-1
1999-09-22 19:17:26.522084992,804.0,19.85428174647617,-1
1999-09-22 19:17:26.522084992,940.0,19.660244898114353,-1
1999-09-22 19:17:26.522084992,1040.0,19.58092652081762,-1
1999-09-22 19:20:29.786072192,20.0,20.56514182286768,-1
1999-09-22 19:20:29.786072192,24.0,20.8831516323284,-1
1999-09-22 19:20:29.786072192,28.0,20.84481001113805,-1
1999-09-22 19:20:29.786072192,32.0,21.011457274099783,-1
1999-09-22 19:20:29.786072192,36.0,20.620198911139063,-1
1999-09-22 19:20:29.786072192,40.0,20.622726506311082,-1
1999-09-22 19:20:29.786072192,44.0,21.253898613659118,-1
1999-09-22 19:20:29.786072192,48.0,21.245556011706523,-1
1999-09-22 19:20:29.786072192,52.0,21.386044658638443,5.616850990167635e-23
1999-09-22 19:20:29.786072192,60.0,21.145735947654206,-1
1999-09-22 19:20:29.786072192,72.0,21.07992370433543,-1
1999-09-22 19:20:29.786072192,80.0,21.906501696944805,-1
1999-09-22 19:20:29.786072192,92.0,21.19412331296023,-1
1999-09-22 19:20:29.786072192,104.0,21.093139763648576,-1
1999-09-22 19:20:29.786072192,124.0,21.16209060135892,-1
1999-09-22 19:20:29.786072192,136.0,21.40615847089165,-1
1999-09-22 19:20:29.786072192,148.0,20.95365738983279,-1
1999-09-22 19:20:29.786072192,176.0,20.45400332398667,-1
1999-09-22 19:20:29.786072192,196.0,20.706543890551828,-1
1999-09-22 19:20:29.786072192,224.0,20.853647107827474,-1
1999-09-22 19:20:29.786072192,256.0,20.509288110162224,-1
1999-09-22 19:20:29.786072192,272.0,20.69101324465975,-1
1999-09-22 19:20:29.786072192,332.0,20.33897908747793,-1
1999-09-22 19:20:29.786072192,388.0,20.068279249303373,-1
1999-09-22 19:20:29.786072192,428.0,20.115874986818234,-1
1999-09-22 19:20:29.786072192,484.0,19.97187780971265,-1
1999-09-22 19:20:29.786072192,540.0,19.83735399743818,-1
1999-09-22 19:20:29.786072192,624.0,19.770813798075192,-1
1999-09-22 19:20:29.786072192,740.0,19.569377815907284,-1
1999-09-22 19:20:29.786072192,804.0,19.78383456871031,-1
1999-09-22 19:20:29.786072192,940.0,19.61128667273927,-1
1999-09-22 19:20:29.786072192,1040.0,19.582670780898624,-1
1999-09-22 19:23:33.050059392,20.0,21.287505174145608,-1
1999-09-22 19:23:33.050059392,24.0,21.825994899997873,-1
1999-09-22 19:23:33.050059392,28.0,22.036757557360303,-1
1999-09-22 19:23:33.050059392,32.0,21.04863134181935,-1
1999-09-22 19:23:33.050059392,36.0,21.406451158226396,-1
1999-09-22 19:23:33.050059392,40.0,20.941183323252652,-1
1999-09-22 19:23:33.050059392,44.0,22.00579419539234,-1
1999-09-22 19:23:33.050059392,48.0,21.532838884720906,-1
1999-09-22 19:23:33.050059392,52.0,22.204458085562713,-1
1999-09-22 19:23:33.050059392,60.0,24.03275525508846,-1
1999-09-22 19:23:33.050059392,72.0,24.209044072179864,-1
1999-09-22 19:23:33.050059392,80.0,22.770516499721275,-1
1999-09-22 19:23:33.050059392,92.0,22.89147602959457,-1
1999-09-22 19:23:33.050059392,104.0,21.958069607811726,-1
1999-09-22 19:23:33.050059392,124.0,23.401129189916556,-1
1999-09-22 19:23:33.050059392,136.0,21.37439682014378,-1
1999-09-22 19:23:33.050059392,148.0,22.63506036544194,-1
1999-09-22 19:23:33.050059392,176.0,21.506142745221865,-1
1999-09-22 19:23:33.050059392,196.0,21.624945572563412,-1
1999-09-22 19:23:33.050059392,224.0,21.802917717319446,-1
1999-09-22 19:23:33.050059392,256.0,21.53353756070712,-1
1999-09-22 19:23:33.050059392,272.0,21.663728939429003,-1
1999-09-22 19:23:33.050059392,332.0,21.038204439088858,-1
1999-09-22 19:23:33.050059392,388.0,20.580083953378832,-1
1999-09-22 19:23:33.050059392,428.0,20.64502070495518,-1
1999-09-22 19:23:33.050059392,484.0,20.227518637332615,-1
1999-09-22 19:23:33.050059392,540.0,20.20345673951622,-1
1999-09-22 19:23:33.050059392,624.0,19.938480942738874,-1
1999-09-22 19:23:33.050059392,740.0,19.77363144051992,-1
1999-09-22 19:23:33.050059392,804.0,19.882897391902503,-1
1999-09-22 19:23:33.050059392,940.0,19.605799566463855,-1
1999-09-22 19:23:33.050059392,1040.0,19.549655578512557,-1
1999-09-22 19:26:36.314046720,20.0,22.562333100738204,-1
1999-09-22 19:26:36.314046720,24.0,22.480607658524313,-1
1999-09-22 19:26:36.314046720,28.0,22.36164004428754,-1
1999-09-22 19:26:36.314046720,32.0,22.09127304092985,-1
1999-09-22 19:26:36.314046720,36.0,22.561613611301397,-1
1999-09-22 19:26:36.314046720,40.0,22.12693688509035,-1
1999-09-22 19:26:36.314046720,44.0,22.363138185122704,-1
1999-09-22 19:26:36.314046720,48.0,21.818469437626717,-1
1999-09-22 19:26:36.314046720,52.0,22.533357593197536,-1
1999-09-22 19:26:36.314046720,60.0,22.98312557431808,-1
