datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-17 17:05:38.380348800,940.0,19.44218948438714,-1
1999-08-17 17:05:38.380348800,1040.0,19.481884158574537,-1
1999-08-17 17:08:41.644338176,20.0,55.39886645938729,1.1199375468380368e-19
1999-08-17 17:08:41.644338176,24.0,34.57596122300853,4.656592460157634e-22
1999-08-17 17:08:41.644338176,28.0,20.243837525356227,3.0277808554741374e-24
1999-08-17 17:08:41.644338176,32.0,20.871038412124836,3.887681310091231e-24
1999-08-17 17:08:41.644338176,36.0,21.481082333715126,5.839802165902513e-24
1999-08-17 17:08:41.644338176,40.0,21.16545274851221,3.3276223240522464e-24
1999-08-17 17:08:41.644338176,44.0,22.010701310573324,4.892169072103215e-24
1999-08-17 17:08:41.644338176,48.0,19.752532986698572,-1
1999-08-17 17:08:41.644338176,52.0,20.21774551317791,-1
1999-08-17 17:08:41.644338176,60.0,20.038388494976665,-1
1999-08-17 17:08:41.644338176,72.0,20.320503910169414,-1
1999-08-17 17:08:41.644338176,80.0,20.17269544962383,-1
1999-08-17 17:08:41.644338176,92.0,21.89453101305148,-1
1999-08-17 17:08:41.644338176,104.0,20.76735684635476,-1
1999-08-17 17:08:41.644338176,124.0,29.773596063060488,1.3872777468615358e-23
1999-08-17 17:08:41.644338176,136.0,24.7258367682474,-1
1999-08-17 17:08:41.644338176,148.0,30.205976773972637,1.515963969056062e-23
1999-08-17 17:08:41.644338176,176.0,31.456121621591645,2.6301055295804633e-23
1999-08-17 17:08:41.644338176,196.0,38.14034673751484,6.976506438592486e-23
1999-08-17 17:08:41.644338176,224.0,37.27866179722699,6.444809461817774e-23
1999-08-17 17:08:41.644338176,256.0,46.31321719960262,2.955211990170154e-22
1999-08-17 17:08:41.644338176,272.0,47.26208234913347,2.7799239182011575e-22
1999-08-17 17:08:41.644338176,332.0,45.20654656677645,2.0634973211085268e-22
1999-08-17 17:08:41.644338176,388.0,27.24432386946475,2.4012988428368204e-24
1999-08-17 17:08:41.644338176,428.0,26.212772705428513,2.4433591856175032e-24
1999-08-17 17:08:41.644338176,484.0,20.59537477010249,1.516211634114339e-25
1999-08-17 17:08:41.644338176,540.0,20.663807873424872,1.526737608344428e-25
1999-08-17 17:08:41.644338176,624.0,20.01387851304073,-1
1999-08-17 17:08:41.644338176,740.0,19.726840564573017,-1
1999-08-17 17:08:41.644338176,804.0,19.361338023672133,-1
1999-08-17 17:08:41.644338176,940.0,19.496976250549206,-1
1999-08-17 17:08:41.644338176,1040.0,19.474839763781162,-1
1999-08-17 17:11:44.908327552,20.0,22.30402392590122,-1
1999-08-17 17:11:44.908327552,24.0,19.835103507276635,-1
1999-08-17 17:11:44.908327552,28.0,19.625109606247072,-1
1999-08-17 17:11:44.908327552,32.0,20.18021035347152,1.954660305303965e-24
1999-08-17 17:11:44.908327552,36.0,24.41829748949287,-1
1999-08-17 17:11:44.908327552,40.0,20.302900082800775,1.5742789244018708e-24
1999-08-17 17:11:44.908327552,44.0,19.683569850631415,-1
1999-08-17 17:11:44.908327552,48.0,19.68228959601071,-1
1999-08-17 17:11:44.908327552,52.0,20.201793064492183,1.3728764789382608e-24
1999-08-17 17:11:44.908327552,60.0,19.870802754484483,-1
1999-08-17 17:11:44.908327552,72.0,19.510487311692067,-1
1999-08-17 17:11:44.908327552,80.0,20.170698879006252,-1
1999-08-17 17:11:44.908327552,92.0,19.500276561339025,-1
1999-08-17 17:11:44.908327552,104.0,24.901442648950372,4.233162218901688e-24
1999-08-17 17:11:44.908327552,124.0,24.01453372513111,2.6623345537619784e-24
1999-08-17 17:11:44.908327552,136.0,25.666038530000485,3.690594419365883e-24
1999-08-17 17:11:44.908327552,148.0,32.611066543523336,2.3223782748407316e-23
1999-08-17 17:11:44.908327552,176.0,28.626467796883432,1.1990948663626731e-23
1999-08-17 17:11:44.908327552,196.0,36.52513548696202,3.918989421408042e-23
1999-08-17 17:11:44.908327552,224.0,41.982204852848675,1.1566893540585989e-22
1999-08-17 17:11:44.908327552,256.0,45.2837506132558,4.0428496836974213e-22
1999-08-17 17:11:44.908327552,272.0,44.4301988902438,1.4440030622797072e-22
1999-08-17 17:11:44.908327552,332.0,39.80452115916375,9.829615028485952e-23
1999-08-17 17:11:44.908327552,388.0,35.286712436261354,1.4869916481624428e-23
1999-08-17 17:11:44.908327552,428.0,29.360952751395452,7.056639867032413e-24
1999-08-17 17:11:44.908327552,484.0,19.952578387793167,-1
1999-08-17 17:11:44.908327552,540.0,20.195099659771433,-1
1999-08-17 17:11:44.908327552,624.0,19.585807276605916,-1
1999-08-17 17:11:44.908327552,740.0,20.30839348905898,2.609925021882414e-25
1999-08-17 17:11:44.908327552,804.0,21.678957753398084,7.0527290255266515e-25
1999-08-17 17:11:44.908327552,940.0,19.415123161425356,-1
1999-08-17 17:11:44.908327552,1040.0,19.486396694400383,-1
1999-08-17 17:14:48.172316928,20.0,43.04364665822919,6.454609245982933e-21
1999-08-17 17:14:48.172316928,24.0,32.395606563273155,2.7487837649110013e-22
1999-08-17 17:14:48.172316928,28.0,21.549497028037035,8.660125620524549e-24
1999-08-17 17:14:48.172316928,32.0,19.3814567030663,-1
1999-08-17 17:14:48.172316928,36.0,25.476233356676378,-1
1999-08-17 17:14:48.172316928,40.0,19.959641073619355,-1
1999-08-17 17:14:48.172316928,44.0,20.15350125886089,1.1768759848546518e-24
1999-08-17 17:14:48.172316928,48.0,19.754838579365103,-1
1999-08-17 17:14:48.172316928,52.0,20.012745662317798,-1
1999-08-17 17:14:48.172316928,60.0,20.416933352321124,1.0054625915484067e-24
1999-08-17 17:14:48.172316928,72.0,19.766598201292787,-1
1999-08-17 17:14:48.172316928,80.0,19.565638441092617,-1
1999-08-17 17:14:48.172316928,92.0,19.500276561339025,-1
1999-08-17 17:14:48.172316928,104.0,20.14234086198381,-1
1999-08-17 17:14:48.172316928,124.0,20.673276059865703,-1
1999-08-17 17:14:48.172316928,136.0,25.703539335400414,-1
1999-08-17 17:14:48.172316928,148.0,27.534926835613753,6.403549167295145e-24
1999-08-17 17:14:48.172316928,176.0,30.52884817852917,2.9936407165281233e-23
1999-08-17 17:14:48.172316928,196.0,37.27004046675778,4.655796960850194e-23
1999-08-17 17:14:48.172316928,224.0,45.25070366528093,2.161887423772937e-22
1999-08-17 17:14:48.172316928,256.0,49.20262076997256,1.002926193801322e-21
1999-08-17 17:14:48.172316928,272.0,56.460806049794655,2.5023033670495203e-21
1999-08-17 17:14:48.172316928,332.0,44.5888531009638,1.956583256277464e-22
1999-08-17 17:14:48.172316928,388.0,38.02438492785697,2.812833735146535e-23
1999-08-17 17:14:48.172316928,428.0,31.028704799134218,6.592169039366032e-24
1999-08-17 17:14:48.172316928,484.0,28.32747868790954,5.2518155525290555e-24
1999-08-17 17:14:48.172316928,540.0,24.2466216615883,9.794550093227222e-25
1999-08-17 17:14:48.172316928,624.0,21.53175138521929,3.080411159860508e-25
1999-08-17 17:14:48.172316928,740.0,20.607271062753956,1.8374623628100224e-25
1999-08-17 17:14:48.172316928,804.0,20.49263524293493,2.2934279667441954e-25
1999-08-17 17:14:48.172316928,940.0,20.771654691061475,2.066412784933633e-25
1999-08-17 17:14:48.172316928,1040.0,19.432188812733113,-1
1999-08-17 17:17:51.436306304,20.0,21.7560691332921,-1
1999-08-17 17:17:51.436306304,24.0,39.083945616410375,1.3315896385680841e-21
1999-08-17 17:17:51.436306304,28.0,20.61787077322535,4.451021840668365e-24
1999-08-17 17:17:51.436306304,32.0,19.880830803435778,-1
1999-08-17 17:17:51.436306304,36.0,29.392411573418627,8.310820059272586e-23
1999-08-17 17:17:51.436306304,40.0,20.071936384011067,-1
1999-08-17 17:17:51.436306304,44.0,19.449333054188255,-1
1999-08-17 17:17:51.436306304,48.0,19.621852803787775,-1
1999-08-17 17:17:51.436306304,52.0,20.001066433985063,2.633410440535492e-24
1999-08-17 17:17:51.436306304,60.0,20.989409232224894,1.6486446280644697e-24
1999-08-17 17:17:51.436306304,72.0,27.767236477333395,1.62234649159471e-23
1999-08-17 17:17:51.436306304,80.0,19.72725160054688,-1
1999-08-17 17:17:51.436306304,92.0,19.688575337822364,-1
1999-08-17 17:17:51.436306304,104.0,20.455560546410997,-1
1999-08-17 17:17:51.436306304,124.0,23.283967891598763,2.027080451030581e-24
1999-08-17 17:17:51.436306304,136.0,27.54873220310231,6.2727544510070856e-24
1999-08-17 17:17:51.436306304,148.0,29.681040680943696,1.103221089717641e-23
1999-08-17 17:17:51.436306304,176.0,34.5188397778163,4.832144546060821e-23
1999-08-17 17:17:51.436306304,196.0,36.9487243765985,5.230815523492975e-23
1999-08-17 17:17:51.436306304,224.0,42.83533207571169,2.0123606508978833e-22
1999-08-17 17:17:51.436306304,256.0,44.31077664176824,2.359657291557422e-22
1999-08-17 17:17:51.436306304,272.0,47.60302942341117,3.0662241825669837e-22
1999-08-17 17:17:51.436306304,332.0,42.65093598887914,8.730901017199185e-23
1999-08-17 17:17:51.436306304,388.0,39.50998723515761,4.8894246864854905e-23
1999-08-17 17:17:51.436306304,428.0,29.116763675969967,3.357052932240696e-24
1999-08-17 17:17:51.436306304,484.0,24.75342760300994,2.070874583358226e-24
1999-08-17 17:17:51.436306304,540.0,22.341222101057657,4.832860292390048e-25
1999-08-17 17:17:51.436306304,624.0,21.90386901787209,4.0373416920404513e-25
1999-08-17 17:17:51.436306304,740.0,19.89380298571713,1.8536152244548082e-25
1999-08-17 17:17:51.436306304,804.0,19.86161615261242,2.312933795288375e-25
1999-08-17 17:17:51.436306304,940.0,19.54388144044718,-1
1999-08-17 17:17:51.436306304,1040.0,19.75198615546553,-1
1999-08-17 17:20:54.700295680,20.0,64.30204574766545,8.619748202074798e-19
1999-08-17 17:20:54.700295680,24.0,19.728552890940236,-1
1999-08-17 17:20:54.700295680,28.0,19.696739552856624,-1
1999-08-17 17:20:54.700295680,32.0,21.117973628670352,4.611064525904311e-24
1999-08-17 17:20:54.700295680,36.0,25.18297060791891,-1
1999-08-17 17:20:54.700295680,40.0,19.755767550577854,-1
1999-08-17 17:20:54.700295680,44.0,19.64898983712898,-1
1999-08-17 17:20:54.700295680,48.0,19.65004526659511,-1
1999-08-17 17:20:54.700295680,52.0,37.82124063837601,4.332902961820497e-22
1999-08-17 17:20:54.700295680,60.0,19.674292247570683,-1
1999-08-17 17:20:54.700295680,72.0,19.474378802605507,-1
1999-08-17 17:20:54.700295680,80.0,20.046847406931615,-1
1999-08-17 17:20:54.700295680,92.0,19.440237639578587,-1
1999-08-17 17:20:54.700295680,104.0,19.740477119552782,-1
1999-08-17 17:20:54.700295680,124.0,20.906364397323358,5.926923619547671e-25
1999-08-17 17:20:54.700295680,136.0,28.092415116050873,7.241124934420078e-24
1999-08-17 17:20:54.700295680,148.0,28.282535977988594,1.0239930861364889e-23
1999-08-17 17:20:54.700295680,176.0,33.15859667912332,3.63854795778795e-23
1999-08-17 17:20:54.700295680,196.0,34.68039513503861,2.5185552100029437e-23
1999-08-17 17:20:54.700295680,224.0,39.64376261674515,6.165465252722538e-23
1999-08-17 17:20:54.700295680,256.0,34.558603835172704,1.6781491390268984e-23
1999-08-17 17:20:54.700295680,272.0,41.99560235529438,8.325670449681289e-23
1999-08-17 17:20:54.700295680,332.0,38.876893832730545,3.6748528735784006e-23
1999-08-17 17:20:54.700295680,388.0,34.422333609343696,1.2451107905946048e-23
1999-08-17 17:20:54.700295680,428.0,22.745834465578838,4.851175611010429e-25
1999-08-17 17:20:54.700295680,484.0,21.405591487524017,2.8178434681690854e-25
1999-08-17 17:20:54.700295680,540.0,24.25944992653075,1.4669143226024593e-24
1999-08-17 17:20:54.700295680,624.0,22.179480421456375,4.30278736629007e-25
1999-08-17 17:20:54.700295680,740.0,21.432681144919002,-1
1999-08-17 17:20:54.700295680,804.0,21.178156183955576,-1
1999-08-17 17:20:54.700295680,940.0,21.199569963904295,-1
1999-08-17 17:20:54.700295680,1040.0,20.58295043737596,-1
1999-08-17 17:23:57.964284928,20.0,41.2393381373452,4.220747493672996e-21
1999-08-17 17:23:57.964284928,24.0,47.01951461378003,8.313050686607562e-21
1999-08-17 17:23:57.964284928,28.0,26.85289723548013,6.022840269616221e-23
1999-08-17 17:23:57.964284928,32.0,19.48360422935288,-1
1999-08-17 17:23:57.964284928,36.0,24.420668352858428,-1
1999-08-17 17:23:57.964284928,40.0,19.887457527885978,-1
1999-08-17 17:23:57.964284928,44.0,21.866369386956332,4.490210918685551e-24
1999-08-17 17:23:57.964284928,48.0,19.480549663329086,-1
1999-08-17 17:23:57.964284928,52.0,20.667721698421765,2.997298926721613e-24
1999-08-17 17:23:57.964284928,60.0,23.179974223197593,5.498816720855425e-24
1999-08-17 17:23:57.964284928,72.0,19.409584966915553,-1
1999-08-17 17:23:57.964284928,80.0,19.725181501898007,-1
1999-08-17 17:23:57.964284928,92.0,19.78350868744995,-1
1999-08-17 17:23:57.964284928,104.0,21.009128812478373,7.550253289519244e-25
1999-08-17 17:23:57.964284928,124.0,29.750129117958192,1.362832866586177e-23
1999-08-17 17:23:57.964284928,136.0,21.391297144702833,6.697616767510264e-25
1999-08-17 17:23:57.964284928,148.0,26.152993197112263,5.204070859718859e-24
1999-08-17 17:23:57.964284928,176.0,31.000180536757533,2.0385230284829262e-23
1999-08-17 17:23:57.964284928,196.0,35.12593222091359,2.7932521709537656e-23
1999-08-17 17:23:57.964284928,224.0,38.82276479690948,4.836115683261895e-23
1999-08-17 17:23:57.964284928,256.0,37.52646888543434,4.338148343336658e-23
1999-08-17 17:23:57.964284928,272.0,40.483125335284505,5.680288792968215e-23
1999-08-17 17:23:57.964284928,332.0,36.53165495597384,4.96023285573208e-23
1999-08-17 17:23:57.964284928,388.0,35.53531449223483,1.8186776065352818e-23
1999-08-17 17:23:57.964284928,428.0,27.94196284237708,3.0549478981876752e-24
1999-08-17 17:23:57.964284928,484.0,21.72863956966504,-1
1999-08-17 17:23:57.964284928,540.0,22.757124092271248,6.399580157823265e-25
1999-08-17 17:23:57.964284928,624.0,23.68388246298973,8.025249506934038e-25
1999-08-17 17:23:57.964284928,740.0,19.84298454494303,-1
1999-08-17 17:23:57.964284928,804.0,19.852905713406425,-1
1999-08-17 17:23:57.964284928,940.0,19.684796421761373,-1
1999-08-17 17:23:57.964284928,1040.0,20.232077271332106,1.9732334257525927e-25
1999-08-17 17:27:01.228274304,20.0,21.93531094573602,-1
1999-08-17 17:27:01.228274304,24.0,19.90313987562041,-1
1999-08-17 17:27:01.228274304,28.0,19.627467885914125,-1
1999-08-17 17:27:01.228274304,32.0,20.823294661628484,3.69150461210731e-24
1999-08-17 17:27:01.228274304,36.0,21.409170078576377,-1
1999-08-17 17:27:01.228274304,40.0,19.820961478124858,-1
1999-08-17 17:27:01.228274304,44.0,19.720060985032625,-1
1999-08-17 17:27:01.228274304,48.0,23.844912154235374,1.017368341315927e-23
1999-08-17 17:27:01.228274304,52.0,19.957747994572806,2.4959663048740674e-24
1999-08-17 17:27:01.228274304,60.0,19.576901049223796,-1
1999-08-17 17:27:01.228274304,72.0,19.347894005421445,-1
1999-08-17 17:27:01.228274304,80.0,20.067779579323705,4.0257890097198497e-25
1999-08-17 17:27:01.228274304,92.0,19.473275390904355,-1
1999-08-17 17:27:01.228274304,104.0,20.387144528652634,-1
1999-08-17 17:27:01.228274304,124.0,22.11151644981802,-1
1999-08-17 17:27:01.228274304,136.0,24.316590864010227,2.3767685770956466e-24
1999-08-17 17:27:01.228274304,148.0,22.282929995612005,-1
1999-08-17 17:27:01.228274304,176.0,26.979587285998296,7.155472589291251e-24
1999-08-17 17:27:01.228274304,196.0,30.667117636222734,1.0145697353999036e-23
1999-08-17 17:27:01.228274304,224.0,36.613418334858224,3.3011162655300224e-23
1999-08-17 17:27:01.228274304,256.0,41.38743136031074,8.918790757933435e-23
1999-08-17 17:27:01.228274304,272.0,38.62233692052426,3.8789829322270265e-23
1999-08-17 17:27:01.228274304,332.0,39.23306547036793,4.455449482205176e-23
1999-08-17 17:27:01.228274304,388.0,32.64513873485806,1.126696133410088e-23
1999-08-17 17:27:01.228274304,428.0,28.648820143393706,4.379690094703868e-24
1999-08-17 17:27:01.228274304,484.0,23.43875439577906,7.277783033619798e-25
1999-08-17 17:27:01.228274304,540.0,22.876238581367776,5.450870773854926e-25
1999-08-17 17:27:01.228274304,624.0,21.754739650485597,3.122896032112651e-25
1999-08-17 17:27:01.228274304,740.0,21.24868351417875,2.5349801319569396e-25
1999-08-17 17:27:01.228274304,804.0,20.954076087959677,2.6182979571281746e-25
1999-08-17 17:27:01.228274304,940.0,19.87109267869515,-1
1999-08-17 17:27:01.228274304,1040.0,19.950176002922007,1.3170563226446044e-25
1999-08-17 17:30:04.492263680,20.0,21.750982100878296,-1
1999-08-17 17:30:04.492263680,24.0,19.90313987562041,-1
1999-08-17 17:30:04.492263680,28.0,19.52023544046864,-1
1999-08-17 17:30:04.492263680,32.0,19.48360422935288,-1
1999-08-17 17:30:04.492263680,36.0,19.725982991112737,-1
1999-08-17 17:30:04.492263680,40.0,20.23321025733875,-1
1999-08-17 17:30:04.492263680,44.0,19.616369352406352,-1
1999-08-17 17:30:04.492263680,48.0,19.615338093343468,-1
1999-08-17 17:30:04.492263680,52.0,19.865220295462763,-1
1999-08-17 17:30:04.492263680,60.0,19.60676186050096,-1
1999-08-17 17:30:04.492263680,72.0,19.37884902424958,-1
1999-08-17 17:30:04.492263680,80.0,19.565638441092617,-1
1999-08-17 17:30:04.492263680,92.0,19.595380777315185,-1
1999-08-17 17:30:04.492263680,104.0,20.18495706844684,-1
1999-08-17 17:30:04.492263680,124.0,21.855769186827807,1.0643275773987607e-24
1999-08-17 17:30:04.492263680,136.0,21.869206792184123,8.728607987471845e-25
1999-08-17 17:30:04.492263680,148.0,28.185773088170585,8.032924938753018e-24
1999-08-17 17:30:04.492263680,176.0,30.338422411716074,3.0157845125158447e-23
1999-08-17 17:30:04.492263680,196.0,38.04905617305724,1.0798725991698138e-22
1999-08-17 17:30:04.492263680,224.0,34.698446903482534,2.021479096671279e-23
1999-08-17 17:30:04.492263680,256.0,41.65032403885961,1.221250602883716e-22
1999-08-17 17:30:04.492263680,272.0,44.78544256660511,1.5847824492718848e-22
1999-08-17 17:30:04.492263680,332.0,37.12237354469043,2.426087319036409e-23
1999-08-17 17:30:04.492263680,388.0,35.104528454273684,1.6087168411681626e-23
1999-08-17 17:30:04.492263680,428.0,31.85395673117876,8.405349469073118e-24
1999-08-17 17:30:04.492263680,484.0,29.839906351576516,8.067942596792435e-24
1999-08-17 17:30:04.492263680,540.0,24.593123297378373,1.1125892776591568e-24
1999-08-17 17:30:04.492263680,624.0,21.079076152151906,-1
1999-08-17 17:30:04.492263680,740.0,20.132420739843823,-1
1999-08-17 17:30:04.492263680,804.0,19.871266983238716,-1
1999-08-17 17:30:04.492263680,940.0,19.63107270762842,-1
1999-08-17 17:30:04.492263680,1040.0,19.665689052865602,-1
1999-08-17 17:33:07.756253056,20.0,51.75044337411849,4.742001064254669e-20
1999-08-17 17:33:07.756253056,24.0,19.695580509187568,-1
1999-08-17 17:33:07.756253056,28.0,19.591224720451706,-1
1999-08-17 17:33:07.756253056,32.0,19.44907521063159,-1
1999-08-17 17:33:07.756253056,36.0,29.89043485558352,9.319953211132579e-23
1999-08-17 17:33:07.756253056,40.0,19.71926852095884,-1
1999-08-17 17:33:07.756253056,44.0,19.514722653371393,-1
1999-08-17 17:33:07.756253056,48.0,19.580351317505126,-1
1999-08-17 17:33:07.756253056,52.0,20.038195638209917,-1
1999-08-17 17:33:07.756253056,60.0,19.642776534935958,-1
1999-08-17 17:33:07.756253056,72.0,19.28324282320553,-1
1999-08-17 17:33:07.756253056,80.0,19.630952678621703,-1
1999-08-17 17:33:07.756253056,92.0,20.203325305563634,6.434273050981656e-25
1999-08-17 17:33:07.756253056,104.0,19.594012940728117,-1
1999-08-17 17:33:07.756253056,124.0,20.557590168805092,4.371533014027451e-25
1999-08-17 17:33:07.756253056,136.0,23.82420011561742,1.9935877945171638e-24
1999-08-17 17:33:07.756253056,148.0,29.194448746870904,1.3928745266565693e-23
1999-08-17 17:33:07.756253056,176.0,29.336062353539358,1.3375616832423597e-23
1999-08-17 17:33:07.756253056,196.0,32.482825017701984,1.5224916232009134e-23
1999-08-17 17:33:07.756253056,224.0,41.5711382941127,9.833210252009758e-23
1999-08-17 17:33:07.756253056,256.0,40.54005507589964,6.952575880206836e-23
1999-08-17 17:33:07.756253056,272.0,41.36127307091325,8.575010328858286e-23
1999-08-17 17:33:07.756253056,332.0,41.189407131899635,8.897657705003252e-23
1999-08-17 17:33:07.756253056,388.0,37.44253152744952,2.4051338344664253e-23
1999-08-17 17:33:07.756253056,428.0,34.47956460103926,2.8101334135520024e-23
1999-08-17 17:33:07.756253056,484.0,25.206499248498233,1.2569692042679925e-24
1999-08-17 17:33:07.756253056,540.0,22.249074251520142,3.8495404854009407e-25
1999-08-17 17:33:07.756253056,624.0,25.34447611750857,1.3940894934841361e-24
1999-08-17 17:33:07.756253056,740.0,21.332521563004146,3.3952458073924674e-25
1999-08-17 17:33:07.756253056,804.0,20.41332976638796,-1
1999-08-17 17:33:07.756253056,940.0,20.205537176345224,-1
1999-08-17 17:33:07.756253056,1040.0,20.440498201443003,-1
1999-08-17 17:36:11.020242432,20.0,49.09968600425032,2.568248472747336e-20
1999-08-17 17:36:11.020242432,24.0,49.531182453647425,1.4693089136948643e-20
1999-08-17 17:36:11.020242432,28.0,29.691846543751875,1.2657218023889528e-22
1999-08-17 17:36:11.020242432,32.0,19.279177038281357,-1
1999-08-17 17:36:11.020242432,36.0,23.74612222980506,-1
1999-08-17 17:36:11.020242432,40.0,19.86118060160142,-1
1999-08-17 17:36:11.020242432,44.0,20.56898215314177,1.8406163893442437e-24
1999-08-17 17:36:11.020242432,48.0,20.233829826170357,2.4807210559015838e-24
1999-08-17 17:36:11.020242432,52.0,20.222753138379574,2.9251007019757384e-24
1999-08-17 17:36:11.020242432,60.0,19.91610498896018,-1
1999-08-17 17:36:11.020242432,72.0,19.44210271873329,-1
1999-08-17 17:36:11.020242432,80.0,19.598418342600205,-1
1999-08-17 17:36:11.020242432,92.0,20.035557102682798,-1
1999-08-17 17:36:11.020242432,104.0,19.712036385457328,-1
1999-08-17 17:36:11.020242432,124.0,23.117991331135368,1.872696350030939e-24
1999-08-17 17:36:11.020242432,136.0,23.12465593801789,-1
1999-08-17 17:36:11.020242432,148.0,31.77583020909077,1.8326100180855982e-23
1999-08-17 17:36:11.020242432,176.0,40.29950805259803,3.0142963379543583e-22
1999-08-17 17:36:11.020242432,196.0,36.87899597991878,5.434467356417402e-23
1999-08-17 17:36:11.020242432,224.0,39.36553667645508,5.481033113445645e-23
1999-08-17 17:36:11.020242432,256.0,43.37281493399658,1.4917107781458673e-22
1999-08-17 17:36:11.020242432,272.0,37.87884015036786,3.6208255071729674e-23
1999-08-17 17:36:11.020242432,332.0,34.436685557911176,1.2694730091705169e-23
1999-08-17 17:36:11.020242432,388.0,37.448908535699886,2.499725488373956e-23
1999-08-17 17:36:11.020242432,428.0,32.01401836117208,1.1804981682554358e-23
1999-08-17 17:36:11.020242432,484.0,28.514882827463147,6.731003787070345e-24
1999-08-17 17:36:11.020242432,540.0,21.675825347051788,3.032768571909196e-25
1999-08-17 17:36:11.020242432,624.0,24.185835133178976,8.899667875833966e-25
1999-08-17 17:36:11.020242432,740.0,21.87534938573932,-1
1999-08-17 17:36:11.020242432,804.0,21.235533778134325,-1
1999-08-17 17:36:11.020242432,940.0,21.751086178025705,4.0849314582476593e-25
1999-08-17 17:36:11.020242432,1040.0,20.68433973792083,-1
1999-08-17 17:39:14.284231808,20.0,64.69147577141173,9.294431883364767e-19
1999-08-17 17:39:14.284231808,24.0,19.800681407770384,-1
1999-08-17 17:39:14.284231808,28.0,19.694418600242894,-1
1999-08-17 17:39:14.284231808,32.0,19.58789819855055,-1
1999-08-17 17:39:14.284231808,36.0,25.08201623427658,-1
1999-08-17 17:39:14.284231808,40.0,19.787327712105675,-1
1999-08-17 17:39:14.284231808,44.0,19.8400877875863,2.0905179334291003e-24
1999-08-17 17:39:14.284231808,48.0,20.38388084256834,2.0505308756965193e-24
1999-08-17 17:39:14.284231808,52.0,35.50178677811649,2.4861379105266806e-22
1999-08-17 17:39:14.284231808,60.0,19.544667949101555,-1
1999-08-17 17:39:14.284231808,72.0,19.345852378353047,-1
1999-08-17 17:39:14.284231808,80.0,19.693348025709113,-1
1999-08-17 17:39:14.284231808,92.0,20.226060996505744,-1
1999-08-17 17:39:14.284231808,104.0,20.142214585704494,-1
1999-08-17 17:39:14.284231808,124.0,32.07849890123436,2.3976799554111426e-23
1999-08-17 17:39:14.284231808,136.0,31.019193285152113,1.5061748922935654e-23
1999-08-17 17:39:14.284231808,148.0,32.44396421529633,4.258707445954249e-23
1999-08-17 17:39:14.284231808,176.0,30.5243879334772,1.8981227878069868e-23
1999-08-17 17:39:14.284231808,196.0,38.88592645341915,7.294233122629324e-23
1999-08-17 17:39:14.284231808,224.0,38.892095367369876,1.0524833721258597e-22
1999-08-17 17:39:14.284231808,256.0,43.41335076167516,1.4179582750976594e-22
1999-08-17 17:39:14.284231808,272.0,39.48026214887415,4.637059197522781e-23
1999-08-17 17:39:14.284231808,332.0,41.98066205783516,7.723874731260157e-23
1999-08-17 17:39:14.284231808,388.0,42.143170178843114,7.221248066374991e-23
1999-08-17 17:39:14.284231808,428.0,38.47937642961446,3.675691154347834e-23
1999-08-17 17:39:14.284231808,484.0,35.06189047328686,2.3816120656793624e-23
1999-08-17 17:39:14.284231808,540.0,37.86804325818147,-1
1999-08-17 17:39:14.284231808,624.0,36.686582696286806,-1
1999-08-17 17:39:14.284231808,740.0,37.14799289582331,-1
1999-08-17 17:39:14.284231808,804.0,34.691398366095086,-1
1999-08-17 17:39:14.284231808,940.0,33.08640512934946,-1
1999-08-17 17:39:14.284231808,1040.0,30.602962162789172,-1
1999-08-17 17:42:17.548221184,20.0,22.150498885181214,-1
1999-08-17 17:42:17.548221184,24.0,19.835103507276635,-1
1999-08-17 17:42:17.548221184,28.0,44.55899138761162,4.243459115283006e-21
1999-08-17 17:42:17.548221184,32.0,19.45131309905986,-1
1999-08-17 17:42:17.548221184,36.0,20.631064809860888,-1
1999-08-17 17:42:17.548221184,40.0,25.89175112168105,2.1874465350123637e-23
1999-08-17 17:42:17.548221184,44.0,19.583501995054238,-1
1999-08-17 17:42:17.548221184,48.0,19.480549663329086,-1
1999-08-17 17:42:17.548221184,52.0,20.18921668239502,2.086129172833506e-24
1999-08-17 17:42:17.548221184,60.0,19.4442917320634,-1
1999-08-17 17:42:17.548221184,72.0,19.924649686682166,3.824396296609531e-25
1999-08-17 17:42:17.548221184,80.0,19.693348025709113,-1
1999-08-17 17:42:17.548221184,92.0,20.154888137066788,-1
1999-08-17 17:42:17.548221184,104.0,20.792228202893362,-1
1999-08-17 17:42:17.548221184,124.0,22.399820815080286,-1
1999-08-17 17:42:17.548221184,136.0,24.79934205300704,-1
1999-08-17 17:42:17.548221184,148.0,27.07009117116995,5.697067193409988e-24
1999-08-17 17:42:17.548221184,176.0,30.17853861384778,1.644264218805601e-23
1999-08-17 17:42:17.548221184,196.0,33.79837502539515,2.1939688218121683e-23
1999-08-17 17:42:17.548221184,224.0,39.46683774694142,5.515531113471975e-23
1999-08-17 17:42:17.548221184,256.0,40.31946593079259,5.904379321059245e-23
1999-08-17 17:42:17.548221184,272.0,40.148201799931606,5.39810588753264e-23
1999-08-17 17:42:17.548221184,332.0,43.24303539956195,1.0413941133894917e-22
1999-08-17 17:42:17.548221184,388.0,41.93967681646866,7.68536709514179e-23
1999-08-17 17:42:17.548221184,428.0,39.18802049666755,3.7522076116684474e-23
