datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-19 20:06:08.895880704,484.0,22.012094272708186,-1
1999-08-19 20:06:08.895880704,540.0,21.24176917623668,-1
1999-08-19 20:06:08.895880704,624.0,20.99122434228246,-1
1999-08-19 20:06:08.895880704,740.0,20.827187412548348,-1
1999-08-19 20:06:08.895880704,804.0,20.16237361862602,-1
1999-08-19 20:06:08.895880704,940.0,19.703851767015976,-1
1999-08-19 20:06:08.895880704,1040.0,19.684259488199743,-1
1999-08-19 20:09:12.159867904,20.0,21.593218521416347,1.3325368488486114e-23
1999-08-19 20:09:12.159867904,24.0,20.393348865393047,-1
1999-08-19 20:09:12.159867904,28.0,20.569934317916957,-1
1999-08-19 20:09:12.159867904,32.0,23.717731542850462,-1
1999-08-19 20:09:12.159867904,36.0,19.659297772021368,-1
1999-08-19 20:09:12.159867904,40.0,19.68357015496048,-1
1999-08-19 20:09:12.159867904,44.0,19.850867800829395,-1
1999-08-19 20:09:12.159867904,48.0,20.937061149137843,-1
1999-08-19 20:09:12.159867904,52.0,20.34742119745318,-1
1999-08-19 20:09:12.159867904,60.0,20.02668584237504,-1
1999-08-19 20:09:12.159867904,72.0,20.08083807108835,-1
1999-08-19 20:09:12.159867904,80.0,20.15275967536468,-1
1999-08-19 20:09:12.159867904,92.0,19.890032935615935,-1
1999-08-19 20:09:12.159867904,104.0,20.024686122249364,-1
1999-08-19 20:09:12.159867904,124.0,19.966943432985403,-1
1999-08-19 20:09:12.159867904,136.0,20.092237152091684,-1
1999-08-19 20:09:12.159867904,148.0,20.348407909357697,-1
1999-08-19 20:09:12.159867904,176.0,19.658802911467824,-1
1999-08-19 20:09:12.159867904,196.0,20.50492871287029,-1
1999-08-19 20:09:12.159867904,224.0,21.717115474731425,-1
1999-08-19 20:09:12.159867904,256.0,22.22061363367821,-1
1999-08-19 20:09:12.159867904,272.0,22.378508126344848,-1
1999-08-19 20:09:12.159867904,332.0,21.34917249708291,-1
1999-08-19 20:09:12.159867904,388.0,21.07555170207379,-1
1999-08-19 20:09:12.159867904,428.0,21.605359699228412,-1
1999-08-19 20:09:12.159867904,484.0,21.754887269702518,-1
1999-08-19 20:09:12.159867904,540.0,21.754584230838145,-1
1999-08-19 20:09:12.159867904,624.0,21.445349487561312,-1
1999-08-19 20:09:12.159867904,740.0,21.402331106709934,-1
1999-08-19 20:09:12.159867904,804.0,20.442437715539842,-1
1999-08-19 20:09:12.159867904,940.0,20.832733781495897,-1
1999-08-19 20:09:12.159867904,1040.0,20.34802012285333,-1
1999-08-19 20:12:15.423855232,20.0,62.455815803743846,4.031224127340208e-19
1999-08-19 20:12:15.423855232,24.0,33.90990886630624,2.8173806445575135e-22
1999-08-19 20:12:15.423855232,28.0,21.52148652385646,-1
1999-08-19 20:12:15.423855232,32.0,23.679013120955936,-1
1999-08-19 20:12:15.423855232,36.0,33.58669540781654,1.5674531811385583e-22
1999-08-19 20:12:15.423855232,40.0,20.615212930009385,1.6422778068750002e-24
1999-08-19 20:12:15.423855232,44.0,23.612031528721097,6.867595298355628e-24
1999-08-19 20:12:15.423855232,48.0,20.96096249185416,-1
1999-08-19 20:12:15.423855232,52.0,21.8804897576073,3.561805380739854e-24
1999-08-19 20:12:15.423855232,60.0,20.997406756073012,1.058218029893006e-24
1999-08-19 20:12:15.423855232,72.0,25.974540484514094,5.9504734499985576e-24
1999-08-19 20:12:15.423855232,80.0,20.15275967536468,-1
1999-08-19 20:12:15.423855232,92.0,26.175241181517265,4.4395308730910876e-24
1999-08-19 20:12:15.423855232,104.0,21.397235054350922,5.723888512168904e-25
1999-08-19 20:12:15.423855232,124.0,22.24518161770645,6.929197963239179e-25
1999-08-19 20:12:15.423855232,136.0,20.03567588139464,-1
1999-08-19 20:12:15.423855232,148.0,23.00175509863293,9.77402393602594e-25
1999-08-19 20:12:15.423855232,176.0,27.606331473694826,2.040509434903603e-23
1999-08-19 20:12:15.423855232,196.0,23.05676174123283,6.982639472266611e-25
1999-08-19 20:12:15.423855232,224.0,22.12210856619146,3.856815902329038e-25
1999-08-19 20:12:15.423855232,256.0,23.05382752001296,5.29219270266837e-25
1999-08-19 20:12:15.423855232,272.0,23.582542728159332,7.26314991251761e-25
1999-08-19 20:12:15.423855232,332.0,23.30762069032511,5.447264088515981e-25
1999-08-19 20:12:15.423855232,388.0,22.642766412012485,4.051881788430717e-25
1999-08-19 20:12:15.423855232,428.0,22.582575325137796,4.0027393976757045e-25
1999-08-19 20:12:15.423855232,484.0,22.87824641646138,4.388290133721559e-25
1999-08-19 20:12:15.423855232,540.0,21.618359594513603,2.5952865137254025e-25
1999-08-19 20:12:15.423855232,624.0,21.141035185606462,2.0167588680555047e-25
1999-08-19 20:12:15.423855232,740.0,20.788967608577906,-1
1999-08-19 20:12:15.423855232,804.0,20.610345485829615,1.7166513457730163e-25
1999-08-19 20:12:15.423855232,940.0,20.60104350322319,-1
1999-08-19 20:12:15.423855232,1040.0,20.61955507826151,-1
1999-08-19 20:15:18.687842432,20.0,52.34035244646411,3.934312006115087e-20
1999-08-19 20:15:18.687842432,24.0,20.54032079310069,-1
1999-08-19 20:15:18.687842432,28.0,23.023609445295218,1.2473005883828919e-23
1999-08-19 20:15:18.687842432,32.0,25.55207731060673,2.3632460394916366e-23
1999-08-19 20:15:18.687842432,36.0,40.30905666462046,7.6169163771154005e-22
1999-08-19 20:15:18.687842432,40.0,20.10032451221751,-1
1999-08-19 20:15:18.687842432,44.0,20.46213872804951,1.209672028440192e-24
1999-08-19 20:15:18.687842432,48.0,21.561597816986563,2.3701976864789437e-24
1999-08-19 20:15:18.687842432,52.0,41.23758209795825,6.91725292774521e-22
1999-08-19 20:15:18.687842432,60.0,20.390992965820285,-1
1999-08-19 20:15:18.687842432,72.0,21.04211446765541,7.923767560629676e-25
1999-08-19 20:15:18.687842432,80.0,21.780836362046422,1.0257814656905286e-24
1999-08-19 20:15:18.687842432,92.0,21.52510591396578,7.601127962938331e-25
1999-08-19 20:15:18.687842432,104.0,20.17644399115225,-1
1999-08-19 20:15:18.687842432,124.0,20.20100935371833,-1
1999-08-19 20:15:18.687842432,136.0,20.631329268655886,-1
1999-08-19 20:15:18.687842432,148.0,21.51577071275172,4.746851715451675e-25
1999-08-19 20:15:18.687842432,176.0,21.900470486394823,8.522215746840269e-25
1999-08-19 20:15:18.687842432,196.0,26.1834094375131,3.590227789611376e-24
1999-08-19 20:15:18.687842432,224.0,22.294646618963213,4.0907369997370906e-25
1999-08-19 20:15:18.687842432,256.0,23.784235397858573,7.765216125040305e-25
1999-08-19 20:15:18.687842432,272.0,23.102739340150404,5.289408980385088e-25
1999-08-19 20:15:18.687842432,332.0,21.635149773345077,2.543526093137065e-25
1999-08-19 20:15:18.687842432,388.0,21.29035766194592,2.008772172735605e-25
1999-08-19 20:15:18.687842432,428.0,21.475436771819933,2.6113629802350585e-25
1999-08-19 20:15:18.687842432,484.0,21.08187129754857,-1
1999-08-19 20:15:18.687842432,540.0,21.716004235503906,-1
1999-08-19 20:15:18.687842432,624.0,21.59858575832337,-1
1999-08-19 20:15:18.687842432,740.0,21.09184422361006,-1
1999-08-19 20:15:18.687842432,804.0,20.461175762885375,-1
1999-08-19 20:15:18.687842432,940.0,20.13139746090474,-1
1999-08-19 20:15:18.687842432,1040.0,20.120859273182127,-1
1999-08-19 20:18:21.951829632,20.0,19.45189936366993,-1
1999-08-19 20:18:21.951829632,24.0,20.07293545740806,-1
1999-08-19 20:18:21.951829632,28.0,19.937138453774338,-1
1999-08-19 20:18:21.951829632,32.0,39.21126743335147,7.1607872526592565e-22
1999-08-19 20:18:21.951829632,36.0,19.58387509426379,-1
1999-08-19 20:18:21.951829632,40.0,19.51472289629003,-1
1999-08-19 20:18:21.951829632,44.0,19.848628137755995,-1
1999-08-19 20:18:21.951829632,48.0,63.22280428224892,8.711782893132995e-20
1999-08-19 20:18:21.951829632,52.0,20.902863867299992,1.949422438322551e-24
1999-08-19 20:18:21.951829632,60.0,20.09088836208371,-1
1999-08-19 20:18:21.951829632,72.0,20.168784071613956,-1
1999-08-19 20:18:21.951829632,80.0,22.645003738835918,1.5558616413071738e-24
1999-08-19 20:18:21.951829632,92.0,20.013872480626386,-1
1999-08-19 20:18:21.951829632,104.0,20.20255926345846,-1
1999-08-19 20:18:21.951829632,124.0,20.339801471914413,-1
1999-08-19 20:18:21.951829632,136.0,32.795978602826835,1.3409009212314225e-23
1999-08-19 20:18:21.951829632,148.0,19.81796355122222,-1
1999-08-19 20:18:21.951829632,176.0,22.294996646884236,1.0985407743605203e-24
1999-08-19 20:18:21.951829632,196.0,21.28321133769611,2.9013861729397137e-25
1999-08-19 20:18:21.951829632,224.0,26.447374756525633,1.856943480454457e-24
1999-08-19 20:18:21.951829632,256.0,21.33459970720809,-1
1999-08-19 20:18:21.951829632,272.0,22.7479132520614,4.723225136601761e-25
1999-08-19 20:18:21.951829632,332.0,22.133781555251684,3.1335452079926355e-25
1999-08-19 20:18:21.951829632,388.0,22.262519730801856,3.5069086101890094e-25
1999-08-19 20:18:21.951829632,428.0,22.930136157780773,4.637581583606866e-25
1999-08-19 20:18:21.951829632,484.0,21.62556894367448,2.5018832075229555e-25
1999-08-19 20:18:21.951829632,540.0,21.3601965787744,-1
1999-08-19 20:18:21.951829632,624.0,20.784445013072464,-1
1999-08-19 20:18:21.951829632,740.0,19.781353171981515,-1
1999-08-19 20:18:21.951829632,804.0,19.462670198812962,3.5418196320281662e-25
1999-08-19 20:18:21.951829632,940.0,19.561875075602813,-1
1999-08-19 20:18:21.951829632,1040.0,19.525291752595027,-1
1999-08-19 20:21:25.215816832,20.0,19.698859152261363,-1
1999-08-19 20:21:25.215816832,24.0,20.148416829823606,-1
1999-08-19 20:21:25.215816832,28.0,19.97268890481076,-1
1999-08-19 20:21:25.215816832,32.0,22.49682919102693,-1
1999-08-19 20:21:25.215816832,36.0,19.586171484795475,-1
1999-08-19 20:21:25.215816832,40.0,19.68357015496048,-1
1999-08-19 20:21:25.215816832,44.0,19.750966494362437,-1
1999-08-19 20:21:25.215816832,48.0,20.2506190411869,-1
1999-08-19 20:21:25.215816832,52.0,20.52308882438103,-1
1999-08-19 20:21:25.215816832,60.0,20.418241728513145,-1
1999-08-19 20:21:25.215816832,72.0,20.42210317471095,-1
1999-08-19 20:21:25.215816832,80.0,20.244977232655664,-1
1999-08-19 20:21:25.215816832,92.0,20.043814918407353,-1
1999-08-19 20:21:25.215816832,104.0,20.142900292703843,-1
1999-08-19 20:21:25.215816832,124.0,20.087714016187665,-1
1999-08-19 20:21:25.215816832,136.0,20.118676717210462,-1
1999-08-19 20:21:25.215816832,148.0,19.88889261575906,-1
1999-08-19 20:21:25.215816832,176.0,19.573225388646755,-1
1999-08-19 20:21:25.215816832,196.0,20.434788688124257,-1
1999-08-19 20:21:25.215816832,224.0,21.411200406909447,-1
1999-08-19 20:21:25.215816832,256.0,21.362022395914714,2.4072753297188164e-25
1999-08-19 20:21:25.215816832,272.0,20.94939578945691,-1
1999-08-19 20:21:25.215816832,332.0,20.91645787918305,-1
1999-08-19 20:21:25.215816832,388.0,20.540621490687922,-1
1999-08-19 20:21:25.215816832,428.0,20.174912354705153,-1
1999-08-19 20:21:25.215816832,484.0,20.519464336841494,-1
1999-08-19 20:21:25.215816832,540.0,20.66612896813739,-1
1999-08-19 20:21:25.215816832,624.0,20.28152783779238,-1
1999-08-19 20:21:25.215816832,740.0,19.586591819358947,-1
1999-08-19 20:21:25.215816832,804.0,19.012753248655088,-1
1999-08-19 20:21:25.215816832,940.0,19.336984515083074,-1
1999-08-19 20:21:25.215816832,1040.0,19.360820936678046,-1
1999-08-19 20:24:28.479804160,20.0,19.45189936366993,-1
1999-08-19 20:24:28.479804160,24.0,20.143691175437702,-1
1999-08-19 20:24:28.479804160,28.0,19.934811458373694,-1
1999-08-19 20:24:28.479804160,32.0,23.137895751405814,-1
1999-08-19 20:24:28.479804160,36.0,19.756411987881982,-1
1999-08-19 20:24:28.479804160,40.0,19.71787696727158,-1
1999-08-19 20:24:28.479804160,44.0,19.91832214620604,-1
1999-08-19 20:24:28.479804160,48.0,20.216587685380087,-1
1999-08-19 20:24:28.479804160,52.0,20.636109900843845,1.5728323332070006e-24
1999-08-19 20:24:28.479804160,60.0,20.619729574652975,-1
1999-08-19 20:24:28.479804160,72.0,20.36068419247998,-1
1999-08-19 20:24:28.479804160,80.0,20.37324545698617,-1
1999-08-19 20:24:28.479804160,92.0,20.29268937146401,-1
1999-08-19 20:24:28.479804160,104.0,20.08241035935236,-1
1999-08-19 20:24:28.479804160,124.0,20.138849988166356,-1
1999-08-19 20:24:28.479804160,136.0,20.230597385083474,-1
1999-08-19 20:24:28.479804160,148.0,20.085747904397422,-1
1999-08-19 20:24:28.479804160,176.0,20.008760650220474,-1
1999-08-19 20:24:28.479804160,196.0,22.54625614207503,-1
1999-08-19 20:24:28.479804160,224.0,22.300454191549377,4.580464689051415e-25
1999-08-19 20:24:28.479804160,256.0,22.33631891454644,4.1020646608940397e-25
1999-08-19 20:24:28.479804160,272.0,20.776968284803772,-1
1999-08-19 20:24:28.479804160,332.0,25.304804531041235,1.8196595650475817e-24
1999-08-19 20:24:28.479804160,388.0,19.697261071890104,-1
1999-08-19 20:24:28.479804160,428.0,20.70433509311342,-1
1999-08-19 20:24:28.479804160,484.0,20.749131531985466,-1
1999-08-19 20:24:28.479804160,540.0,21.031791009927286,-1
1999-08-19 20:24:28.479804160,624.0,21.047136473356296,-1
1999-08-19 20:24:28.479804160,740.0,20.948959768029543,-1
1999-08-19 20:24:28.479804160,804.0,21.19775351814991,-1
1999-08-19 20:24:28.479804160,940.0,20.982071356797437,-1
1999-08-19 20:24:28.479804160,1040.0,21.41333165053614,-1
1999-08-19 20:27:31.743791360,20.0,19.591957245106993,-1
1999-08-19 20:27:31.743791360,24.0,20.04301054994539,-1
1999-08-19 20:27:31.743791360,28.0,20.07537395441699,-1
1999-08-19 20:27:31.743791360,32.0,21.397610979436983,-1
1999-08-19 20:27:31.743791360,36.0,19.826749868421082,-1
1999-08-19 20:27:31.743791360,40.0,19.548112953094186,-1
1999-08-19 20:27:31.743791360,44.0,21.398574785029282,-1
1999-08-19 20:27:31.743791360,48.0,19.97978494454387,-1
1999-08-19 20:27:31.743791360,52.0,25.996507793706666,-1
1999-08-19 20:27:31.743791360,60.0,21.116071365087805,-1
1999-08-19 20:27:31.743791360,72.0,28.331976906913177,-1
1999-08-19 20:27:31.743791360,80.0,20.495941097553608,-1
1999-08-19 20:27:31.743791360,92.0,23.532122901699033,-1
1999-08-19 20:27:31.743791360,104.0,20.44571470815807,-1
1999-08-19 20:27:31.743791360,124.0,23.148463583830253,-1
1999-08-19 20:27:31.743791360,136.0,20.458797517564406,-1
1999-08-19 20:27:31.743791360,148.0,20.53766673549249,-1
1999-08-19 20:27:31.743791360,176.0,21.425544215159796,-1
1999-08-19 20:27:31.743791360,196.0,25.004862095224624,1.4147952781822108e-24
1999-08-19 20:27:31.743791360,224.0,26.387698665938075,1.8303784286788912e-24
1999-08-19 20:27:31.743791360,256.0,23.522649612404713,7.050434431116073e-25
1999-08-19 20:27:31.743791360,272.0,23.574096145693115,6.261805406076068e-25
1999-08-19 20:27:31.743791360,332.0,22.154696389597497,3.224180967944365e-25
1999-08-19 20:27:31.743791360,388.0,21.163617181005634,1.8450077344145494e-25
1999-08-19 20:27:31.743791360,428.0,21.697940439524288,-1
1999-08-19 20:27:31.743791360,484.0,21.877173963178315,-1
1999-08-19 20:27:31.743791360,540.0,22.11959490923727,-1
1999-08-19 20:27:31.743791360,624.0,21.723382009175868,-1
1999-08-19 20:27:31.743791360,740.0,20.584446287179308,-1
1999-08-19 20:27:31.743791360,804.0,20.100569731514838,-1
1999-08-19 20:27:31.743791360,940.0,20.10495582339673,-1
1999-08-19 20:27:31.743791360,1040.0,20.11752715836218,-1
1999-08-19 20:30:35.007778560,20.0,19.594386962746732,-1
1999-08-19 20:30:35.007778560,24.0,20.17981381661872,-1
1999-08-19 20:30:35.007778560,28.0,20.010404401690785,-1
1999-08-19 20:30:35.007778560,32.0,21.18914353158219,-1
1999-08-19 20:30:35.007778560,36.0,19.555008965370654,-1
1999-08-19 20:30:35.007778560,40.0,19.481074134925386,-1
1999-08-19 20:30:35.007778560,44.0,19.815615109000028,-1
1999-08-19 20:30:35.007778560,48.0,23.71602160544914,6.260666433420451e-24
1999-08-19 20:30:35.007778560,52.0,21.13010879979447,-1
1999-08-19 20:30:35.007778560,60.0,21.012807159220873,-1
1999-08-19 20:30:35.007778560,72.0,22.22934168026116,1.5832437007032113e-24
1999-08-19 20:30:35.007778560,80.0,23.259329182988026,2.0215737486845457e-24
1999-08-19 20:30:35.007778560,92.0,21.314092819476073,-1
1999-08-19 20:30:35.007778560,104.0,22.09604868576323,8.512803623968878e-25
1999-08-19 20:30:35.007778560,124.0,20.926100877204515,-1
1999-08-19 20:30:35.007778560,136.0,21.05763113998867,-1
1999-08-19 20:30:35.007778560,148.0,21.149341291148687,3.5894125105796983e-25
1999-08-19 20:30:35.007778560,176.0,20.67301247376579,3.802798981882817e-25
1999-08-19 20:30:35.007778560,196.0,23.078087047418457,7.122194209277891e-25
1999-08-19 20:30:35.007778560,224.0,28.326056714098417,4.2386105154567774e-24
1999-08-19 20:30:35.007778560,256.0,24.89144312830397,1.039019239414102e-24
1999-08-19 20:30:35.007778560,272.0,23.358585880199037,-1
1999-08-19 20:30:35.007778560,332.0,23.641429001508314,6.263162497012984e-25
1999-08-19 20:30:35.007778560,388.0,21.863609614077497,-1
1999-08-19 20:30:35.007778560,428.0,21.81645284091495,-1
1999-08-19 20:30:35.007778560,484.0,21.79342103879917,3.0576914599877343e-25
1999-08-19 20:30:35.007778560,540.0,20.802931212062308,-1
1999-08-19 20:30:35.007778560,624.0,20.269378160262367,-1
1999-08-19 20:30:35.007778560,740.0,20.43601851586763,-1
1999-08-19 20:30:35.007778560,804.0,19.689405831487605,-1
1999-08-19 20:30:35.007778560,940.0,19.660104893004913,-1
1999-08-19 20:30:35.007778560,1040.0,19.3967499068165,-1
1999-08-19 20:33:38.271765760,20.0,19.591957245106993,-1
1999-08-19 20:33:38.271765760,24.0,20.075337737912122,-1
1999-08-19 20:33:38.271765760,28.0,20.005661357212897,-1
1999-08-19 20:33:38.271765760,32.0,21.537244131599287,-1
1999-08-19 20:33:38.271765760,36.0,19.58846666172144,-1
1999-08-19 20:33:38.271765760,40.0,20.164734058731813,-1
1999-08-19 20:33:38.271765760,44.0,21.252262731770436,-1
1999-08-19 20:33:38.271765760,48.0,19.97978494454387,-1
1999-08-19 20:33:38.271765760,52.0,20.747706967031615,-1
1999-08-19 20:33:38.271765760,60.0,21.163940062598723,-1
1999-08-19 20:33:38.271765760,72.0,21.38257483527221,1.0081765622633292e-24
1999-08-19 20:33:38.271765760,80.0,20.81436729556815,-1
1999-08-19 20:33:38.271765760,92.0,21.067897102167514,-1
1999-08-19 20:33:38.271765760,104.0,23.10969040336525,-1
1999-08-19 20:33:38.271765760,124.0,21.099295960762802,-1
1999-08-19 20:33:38.271765760,136.0,21.66597204244907,-1
1999-08-19 20:33:38.271765760,148.0,20.93975093532653,-1
1999-08-19 20:33:38.271765760,176.0,21.834122459574324,-1
1999-08-19 20:33:38.271765760,196.0,22.641332416168428,5.944992235186914e-25
1999-08-19 20:33:38.271765760,224.0,22.73954089822218,5.071682329868963e-25
1999-08-19 20:33:38.271765760,256.0,23.309405747532672,6.700721677114444e-25
1999-08-19 20:33:38.271765760,272.0,23.319508387713366,5.898682253880677e-25
1999-08-19 20:33:38.271765760,332.0,22.49665436921584,3.8142088114688368e-25
1999-08-19 20:33:38.271765760,388.0,22.240916478473025,-1
1999-08-19 20:33:38.271765760,428.0,21.611254437600188,2.395511088166066e-25
1999-08-19 20:33:38.271765760,484.0,21.404896558745833,-1
1999-08-19 20:33:38.271765760,540.0,21.684910450558217,-1
1999-08-19 20:33:38.271765760,624.0,21.171043003584177,-1
1999-08-19 20:33:38.271765760,740.0,21.559044995440495,-1
1999-08-19 20:33:38.271765760,804.0,21.0255501341697,-1
1999-08-19 20:33:38.271765760,940.0,20.721157937464962,-1
1999-08-19 20:33:38.271765760,1040.0,20.451598877471895,-1
1999-08-19 20:36:41.535753088,20.0,19.591957245106993,-1
1999-08-19 20:36:41.535753088,24.0,20.003450247942137,-1
1999-08-19 20:36:41.535753088,28.0,19.901294590610984,-1
1999-08-19 20:36:41.535753088,32.0,22.105272859266233,-1
1999-08-19 20:36:41.535753088,36.0,19.552696033574403,-1
1999-08-19 20:36:41.535753088,40.0,19.585755070549183,-1
1999-08-19 20:36:41.535753088,44.0,19.782349207240642,-1
1999-08-19 20:36:41.535753088,48.0,20.184477410392937,-1
1999-08-19 20:36:41.535753088,52.0,20.820371088278588,2.465379194424146e-24
1999-08-19 20:36:41.535753088,60.0,20.94552022416626,-1
1999-08-19 20:36:41.535753088,72.0,20.45645478855289,-1
1999-08-19 20:36:41.535753088,80.0,20.90599053257431,-1
1999-08-19 20:36:41.535753088,92.0,20.503002456144515,-1
1999-08-19 20:36:41.535753088,104.0,21.04945203960225,-1
1999-08-19 20:36:41.535753088,124.0,22.183966915257013,-1
1999-08-19 20:36:41.535753088,136.0,21.318053467090273,-1
1999-08-19 20:36:41.535753088,148.0,21.152983507147475,-1
1999-08-19 20:36:41.535753088,176.0,20.326262714862914,-1
1999-08-19 20:36:41.535753088,196.0,22.554114466222014,-1
1999-08-19 20:36:41.535753088,224.0,24.03762298273846,8.604508380895185e-25
1999-08-19 20:36:41.535753088,256.0,26.37677947990091,1.6398098574282932e-24
1999-08-19 20:36:41.535753088,272.0,24.221270886566614,7.969758651294621e-25
1999-08-19 20:36:41.535753088,332.0,26.517149792113315,1.5075399755104679e-24
1999-08-19 20:36:41.535753088,388.0,22.24577894939068,-1
1999-08-19 20:36:41.535753088,428.0,23.121041500739402,5.132777670533241e-25
1999-08-19 20:36:41.535753088,484.0,22.756527736553984,4.34676293835765e-25
1999-08-19 20:36:41.535753088,540.0,21.775980886345096,-1
1999-08-19 20:36:41.535753088,624.0,21.380152017582713,-1
1999-08-19 20:36:41.535753088,740.0,21.165221025970762,-1
1999-08-19 20:36:41.535753088,804.0,20.057512926074445,-1
1999-08-19 20:36:41.535753088,940.0,20.17490755664012,-1
1999-08-19 20:36:41.535753088,1040.0,20.08321422916598,-1
1999-08-19 20:39:44.799740288,20.0,19.5224928798369,-1
1999-08-19 20:39:44.799740288,24.0,20.11884919666341,-1
1999-08-19 20:39:44.799740288,28.0,19.97038088500609,-1
1999-08-19 20:39:44.799740288,32.0,21.643820036099918,-1
1999-08-19 20:39:44.799740288,36.0,19.58846666172144,-1
1999-08-19 20:39:44.799740288,40.0,19.72006117153708,-1
1999-08-19 20:39:44.799740288,44.0,19.986915372113675,-1
1999-08-19 20:39:44.799740288,48.0,20.483985687728634,-1
1999-08-19 20:39:44.799740288,52.0,20.74739232642918,-1
1999-08-19 20:39:44.799740288,60.0,20.78146761433842,-1
1999-08-19 20:39:44.799740288,72.0,20.518497240717256,-1
1999-08-19 20:39:44.799740288,80.0,20.71871713896492,-1
1999-08-19 20:39:44.799740288,92.0,20.472527664649665,-1
1999-08-19 20:39:44.799740288,104.0,20.624420581686902,-1
1999-08-19 20:39:44.799740288,124.0,20.834267289387157,-1
1999-08-19 20:39:44.799740288,136.0,20.96801336454397,-1
1999-08-19 20:39:44.799740288,148.0,20.804631855539824,-1
1999-08-19 20:39:44.799740288,176.0,21.285671884029,-1
1999-08-19 20:39:44.799740288,196.0,27.72684119460891,4.07152613272946e-24
1999-08-19 20:39:44.799740288,224.0,28.95512310035909,3.551820215532787e-24
1999-08-19 20:39:44.799740288,256.0,30.611768054500118,5.9797563195437944e-24
1999-08-19 20:39:44.799740288,272.0,28.69036832494696,2.915052564742442e-24
1999-08-19 20:39:44.799740288,332.0,27.862299528930503,2.6210017054963626e-24
1999-08-19 20:39:44.799740288,388.0,24.710042971558785,9.755624239123413e-25
1999-08-19 20:39:44.799740288,428.0,25.65796309642,1.1951796138978939e-24
1999-08-19 20:39:44.799740288,484.0,22.02228060721076,-1
1999-08-19 20:39:44.799740288,540.0,21.423894020645086,2.342140641705798e-25
1999-08-19 20:39:44.799740288,624.0,20.71654184924615,-1
1999-08-19 20:39:44.799740288,740.0,20.56386542998429,-1
1999-08-19 20:39:44.799740288,804.0,19.903419783485596,-1
1999-08-19 20:39:44.799740288,940.0,19.655967656074218,-1
1999-08-19 20:39:44.799740288,1040.0,19.7111222919536,-1
1999-08-19 20:42:48.063727488,20.0,19.77024800993641,-1
1999-08-19 20:42:48.063727488,24.0,19.970581457411548,-1
1999-08-19 20:42:48.063727488,28.0,19.934811458373694,-1
1999-08-19 20:42:48.063727488,32.0,21.895152154050102,-1
1999-08-19 20:42:48.063727488,36.0,19.65461857749207,-1
1999-08-19 20:42:48.063727488,40.0,19.651209295844446,-1
1999-08-19 20:42:48.063727488,44.0,19.984744798704803,-1
1999-08-19 20:42:48.063727488,48.0,20.216587685380087,-1
1999-08-19 20:42:48.063727488,52.0,20.156583175016195,1.525583685390028e-24
1999-08-19 20:42:48.063727488,60.0,21.379963175498013,-1
1999-08-19 20:42:48.063727488,72.0,20.32760518565789,-1
1999-08-19 20:42:48.063727488,80.0,20.433106354106272,-1
1999-08-19 20:42:48.063727488,92.0,20.16708816823929,-1
1999-08-19 20:42:48.063727488,104.0,20.353586008432018,-1
1999-08-19 20:42:48.063727488,124.0,20.368707866497928,-1
1999-08-19 20:42:48.063727488,136.0,20.370891472108287,-1
1999-08-19 20:42:48.063727488,148.0,20.690674325654758,-1
1999-08-19 20:42:48.063727488,176.0,20.897799415482737,-1
1999-08-19 20:42:48.063727488,196.0,21.939887058991907,-1
1999-08-19 20:42:48.063727488,224.0,23.72927023722379,-1
1999-08-19 20:42:48.063727488,256.0,24.754087333230345,9.96594323085516e-25
1999-08-19 20:42:48.063727488,272.0,29.349277737219996,3.7062532921127194e-24
1999-08-19 20:42:48.063727488,332.0,23.739629260077944,6.259503477667623e-25
1999-08-19 20:42:48.063727488,388.0,23.069641417016257,4.8872165814706125e-25
1999-08-19 20:42:48.063727488,428.0,21.178948626514504,-1
1999-08-19 20:42:48.063727488,484.0,20.657234829562185,-1
1999-08-19 20:42:48.063727488,540.0,22.300370325397246,-1
1999-08-19 20:42:48.063727488,624.0,21.515534568896516,-1
1999-08-19 20:42:48.063727488,740.0,21.06253930153125,-1
1999-08-19 20:42:48.063727488,804.0,20.78893581526984,-1
1999-08-19 20:42:48.063727488,940.0,20.273171493032393,-1
1999-08-19 20:42:48.063727488,1040.0,20.495046446260254,-1
1999-08-19 20:45:51.327714816,20.0,19.665110250187396,-1
1999-08-19 20:45:51.327714816,24.0,20.17746865243245,-1
1999-08-19 20:45:51.327714816,28.0,19.903639609311767,-1
1999-08-19 20:45:51.327714816,32.0,22.601714241578975,-1
1999-08-19 20:45:51.327714816,36.0,19.65461857749207,-1
1999-08-19 20:45:51.327714816,40.0,19.618605492818514,-1
1999-08-19 20:45:51.327714816,44.0,20.05230497129681,-1
1999-08-19 20:45:51.327714816,48.0,20.216587685380087,-1
1999-08-19 20:45:51.327714816,52.0,20.341636983043475,-1
1999-08-19 20:45:51.327714816,60.0,20.91363160933243,-1
1999-08-19 20:45:51.327714816,72.0,20.42210317471095,-1
1999-08-19 20:45:51.327714816,80.0,20.495941097553608,-1
1999-08-19 20:45:51.327714816,92.0,20.258773393370248,-1
1999-08-19 20:45:51.327714816,104.0,20.622627639695168,-1
1999-08-19 20:45:51.327714816,124.0,20.399169322545987,-1
1999-08-19 20:45:51.327714816,136.0,20.65420934323378,-1
1999-08-19 20:45:51.327714816,148.0,20.479989986380488,-1
