datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-26 19:34:33.270306304,388.0,20.48716839955042,-1
1999-08-26 19:34:33.270306304,428.0,20.22612042109583,-1
1999-08-26 19:34:33.270306304,484.0,19.816587281935078,-1
1999-08-26 19:34:33.270306304,540.0,20.21716253187762,-1
1999-08-26 19:34:33.270306304,624.0,20.266001745690364,-1
1999-08-26 19:34:33.270306304,740.0,20.37452516922165,-1
1999-08-26 19:34:33.270306304,804.0,20.498995737335537,-1
1999-08-26 19:34:33.270306304,940.0,20.57949876822606,-1
1999-08-26 19:34:33.270306304,1040.0,20.245888828934408,-1
1999-08-26 19:37:36.632948736,20.0,20.087110388405915,-1
1999-08-26 19:37:36.632948736,24.0,19.964016520086606,-1
1999-08-26 19:37:36.632948736,28.0,19.44980807921113,-1
1999-08-26 19:37:36.632948736,32.0,19.51536518696917,-1
1999-08-26 19:37:36.632948736,36.0,19.447162474962155,-1
1999-08-26 19:37:36.632948736,40.0,19.445959967695575,-1
1999-08-26 19:37:36.632948736,44.0,19.546202512833762,-1
1999-08-26 19:37:36.632948736,48.0,19.808464068696935,-1
1999-08-26 19:37:36.632948736,52.0,20.036487354262125,-1
1999-08-26 19:37:36.632948736,60.0,20.341383379806317,-1
1999-08-26 19:37:36.632948736,72.0,20.5016613494602,-1
1999-08-26 19:37:36.632948736,80.0,20.23583608551425,-1
1999-08-26 19:37:36.632948736,92.0,20.06353557242577,-1
1999-08-26 19:37:36.632948736,104.0,19.810775719208543,-1
1999-08-26 19:37:36.632948736,124.0,19.760877505030574,-1
1999-08-26 19:37:36.632948736,136.0,19.64437766067081,-1
1999-08-26 19:37:36.632948736,148.0,19.685792680760134,-1
1999-08-26 19:37:36.632948736,176.0,20.082048564333668,-1
1999-08-26 19:37:36.632948736,196.0,20.344682533601095,-1
1999-08-26 19:37:36.632948736,224.0,20.05956881616626,-1
1999-08-26 19:37:36.632948736,256.0,19.898025729339874,-1
1999-08-26 19:37:36.632948736,272.0,19.836761654581252,-1
1999-08-26 19:37:36.632948736,332.0,20.4345725750712,-1
1999-08-26 19:37:36.632948736,388.0,20.260958407255607,-1
1999-08-26 19:37:36.632948736,428.0,20.078645423603202,-1
1999-08-26 19:37:36.632948736,484.0,20.009499883279485,-1
1999-08-26 19:37:36.632948736,540.0,20.415540571417527,-1
1999-08-26 19:37:36.632948736,624.0,20.433553595129244,-1
1999-08-26 19:37:36.632948736,740.0,20.76306620704535,-1
1999-08-26 19:37:36.632948736,804.0,20.34842437798949,-1
1999-08-26 19:37:36.632948736,940.0,20.284062462455417,-1
1999-08-26 19:37:36.632948736,1040.0,20.1810596727194,-1
1999-08-26 19:40:39.995591296,20.0,20.01630350170454,-1
1999-08-26 19:40:39.995591296,24.0,19.931094368648786,-1
1999-08-26 19:40:39.995591296,28.0,19.384031307189147,-1
1999-08-26 19:40:39.995591296,32.0,19.44755405641128,-1
1999-08-26 19:40:39.995591296,36.0,19.514722643825678,-1
1999-08-26 19:40:39.995591296,40.0,19.479482988012766,-1
1999-08-26 19:40:39.995591296,44.0,19.679149009190102,-1
1999-08-26 19:40:39.995591296,48.0,19.808464068696935,-1
1999-08-26 19:40:39.995591296,52.0,20.000398887046313,-1
1999-08-26 19:40:39.995591296,60.0,20.17837435433473,-1
1999-08-26 19:40:39.995591296,72.0,20.220217759821267,-1
1999-08-26 19:40:39.995591296,80.0,20.053170568828005,-1
1999-08-26 19:40:39.995591296,92.0,19.973284745137722,-1
1999-08-26 19:40:39.995591296,104.0,19.723004766866843,-1
1999-08-26 19:40:39.995591296,124.0,20.097163996058104,-1
1999-08-26 19:40:39.995591296,136.0,19.78072064723365,-1
1999-08-26 19:40:39.995591296,148.0,20.62521265901433,-1
1999-08-26 19:40:39.995591296,176.0,20.081150020941276,-1
1999-08-26 19:40:39.995591296,196.0,20.62115307024216,-1
1999-08-26 19:40:39.995591296,224.0,20.1998810250536,-1
1999-08-26 19:40:39.995591296,256.0,19.931176763378417,-1
1999-08-26 19:40:39.995591296,272.0,19.963244183480544,-1
1999-08-26 19:40:39.995591296,332.0,21.376396658146575,-1
1999-08-26 19:40:39.995591296,388.0,23.186521727742978,-1
1999-08-26 19:40:39.995591296,428.0,20.81995815526742,-1
1999-08-26 19:40:39.995591296,484.0,20.85755965552424,-1
1999-08-26 19:40:39.995591296,540.0,20.35573530605699,-1
1999-08-26 19:40:39.995591296,624.0,20.463112842337754,-1
1999-08-26 19:40:39.995591296,740.0,19.887421490086027,-1
1999-08-26 19:40:39.995591296,804.0,19.946626906879168,-1
1999-08-26 19:40:39.995591296,940.0,19.702290601120847,-1
1999-08-26 19:40:39.995591296,1040.0,19.73348462991946,-1
1999-08-26 19:43:43.358233856,20.0,19.841416324323585,-1
1999-08-26 19:43:43.358233856,24.0,19.900390105474774,-1
1999-08-26 19:43:43.358233856,28.0,19.417044221100134,-1
1999-08-26 19:43:43.358233856,32.0,19.54887778805705,-1
1999-08-26 19:43:43.358233856,36.0,19.48553317139882,-1
1999-08-26 19:43:43.358233856,40.0,19.578526884104793,-1
1999-08-26 19:43:43.358233856,44.0,19.875109877200767,-1
1999-08-26 19:43:43.358233856,48.0,20.040601885373306,-1
1999-08-26 19:43:43.358233856,52.0,20.17138487441691,-1
1999-08-26 19:43:43.358233856,60.0,20.275639981883803,-1
1999-08-26 19:43:43.358233856,72.0,20.317400717281572,-1
1999-08-26 19:43:43.358233856,80.0,20.081283487020727,-1
1999-08-26 19:43:43.358233856,92.0,20.944531025470337,-1
1999-08-26 19:43:43.358233856,104.0,20.54762962411431,-1
1999-08-26 19:43:43.358233856,124.0,22.59298614810865,-1
1999-08-26 19:43:43.358233856,136.0,21.486351949309757,-1
1999-08-26 19:43:43.358233856,148.0,21.65837384472598,-1
1999-08-26 19:43:43.358233856,176.0,20.080808367225266,-1
1999-08-26 19:43:43.358233856,196.0,20.301101361992572,-1
1999-08-26 19:43:43.358233856,224.0,20.12710107628406,-1
1999-08-26 19:43:43.358233856,256.0,19.59746286242838,-1
1999-08-26 19:43:43.358233856,272.0,19.939373351816755,-1
1999-08-26 19:43:43.358233856,332.0,19.984170328010094,-1
1999-08-26 19:43:43.358233856,388.0,20.226329527221374,-1
1999-08-26 19:43:43.358233856,428.0,19.64431338922821,-1
1999-08-26 19:43:43.358233856,484.0,19.647957620813965,-1
1999-08-26 19:43:43.358233856,540.0,19.767177290063117,-1
1999-08-26 19:43:43.358233856,624.0,19.901325616348647,-1
1999-08-26 19:43:43.358233856,740.0,19.952094226056264,-1
1999-08-26 19:43:43.358233856,804.0,20.075083412558058,-1
1999-08-26 19:43:43.358233856,940.0,20.45975586219573,-1
1999-08-26 19:43:43.358233856,1040.0,20.043760417373566,-1
1999-08-26 19:46:46.720876416,20.0,19.838967181199266,-1
1999-08-26 19:46:46.720876416,24.0,19.725583778719592,-1
1999-08-26 19:46:46.720876416,28.0,19.276395174524914,-1
1999-08-26 19:46:46.720876416,32.0,19.415448841576723,-1
1999-08-26 19:46:46.720876416,36.0,19.48107393138297,-1
1999-08-26 19:46:46.720876416,40.0,19.345989235739488,-1
1999-08-26 19:46:46.720876416,44.0,19.47839129433945,-1
1999-08-26 19:46:46.720876416,48.0,19.77585720402283,-1
1999-08-26 19:46:46.720876416,52.0,19.764411120861517,-1
1999-08-26 19:46:46.720876416,60.0,19.985540698093637,-1
1999-08-26 19:46:46.720876416,72.0,21.361690796123312,-1
1999-08-26 19:46:46.720876416,80.0,21.14216817407952,-1
1999-08-26 19:46:46.720876416,92.0,25.987395016900173,-1
1999-08-26 19:46:46.720876416,104.0,23.9146489524556,-1
1999-08-26 19:46:46.720876416,124.0,23.195006915227516,-1
1999-08-26 19:46:46.720876416,136.0,22.445587945170082,-1
1999-08-26 19:46:46.720876416,148.0,21.004666218128953,-1
1999-08-26 19:46:46.720876416,176.0,19.810962892521268,-1
1999-08-26 19:46:46.720876416,196.0,19.868440430743956,-1
1999-08-26 19:46:46.720876416,224.0,19.6500673284606,-1
1999-08-26 19:46:46.720876416,256.0,19.51576535963411,-1
1999-08-26 19:46:46.720876416,272.0,19.81437704829115,-1
1999-08-26 19:46:46.720876416,332.0,19.55040806761547,-1
1999-08-26 19:46:46.720876416,388.0,19.726295746833337,-1
1999-08-26 19:46:46.720876416,428.0,19.438065078084524,-1
1999-08-26 19:46:46.720876416,484.0,19.735360879022,-1
1999-08-26 19:46:46.720876416,540.0,20.120113065957717,-1
1999-08-26 19:46:46.720876416,624.0,19.83706979696266,-1
1999-08-26 19:46:46.720876416,740.0,19.450822986398073,-1
1999-08-26 19:46:46.720876416,804.0,19.701168609266894,-1
1999-08-26 19:46:46.720876416,940.0,19.649635113745948,-1
1999-08-26 19:46:46.720876416,1040.0,19.629798509100528,-1
1999-08-26 19:49:50.083518976,20.0,19.94432302696472,-1
1999-08-26 19:49:50.083518976,24.0,19.757874889177035,-1
1999-08-26 19:49:50.083518976,28.0,19.310233289338722,-1
1999-08-26 19:49:50.083518976,32.0,19.343809791060252,-1
1999-08-26 19:49:50.083518976,36.0,19.38073984486254,-1
1999-08-26 19:49:50.083518976,40.0,19.54576258644608,-1
1999-08-26 19:49:50.083518976,44.0,19.647400424033027,-1
1999-08-26 19:49:50.083518976,48.0,19.608896683583016,-1
1999-08-26 19:49:50.083518976,52.0,20.054897439932734,1.7954451092708846e-23
1999-08-26 19:49:50.083518976,60.0,20.05355786846783,-1
1999-08-26 19:49:50.083518976,72.0,25.099637836487673,-1
1999-08-26 19:49:50.083518976,80.0,25.63039223628238,-1
1999-08-26 19:49:50.083518976,92.0,27.203812875805617,-1
1999-08-26 19:49:50.083518976,104.0,24.81329474234832,-1
1999-08-26 19:49:50.083518976,124.0,22.41280905500699,-1
1999-08-26 19:49:50.083518976,136.0,21.744909938779845,-1
1999-08-26 19:49:50.083518976,148.0,20.47019533907305,-1
1999-08-26 19:49:50.083518976,176.0,19.599228731666923,-1
1999-08-26 19:49:50.083518976,196.0,19.926358972641257,-1
1999-08-26 19:49:50.083518976,224.0,19.485178161419974,-1
1999-08-26 19:49:50.083518976,256.0,19.39208760370468,-1
1999-08-26 19:49:50.083518976,272.0,19.512708248487787,-1
1999-08-26 19:49:50.083518976,332.0,19.42051947017713,-1
1999-08-26 19:49:50.083518976,388.0,19.686823191786793,-1
1999-08-26 19:49:50.083518976,428.0,19.387460765019988,-1
1999-08-26 19:49:50.083518976,484.0,19.442257404371666,-1
1999-08-26 19:49:50.083518976,540.0,19.524055317660686,-1
1999-08-26 19:49:50.083518976,624.0,19.452076818562773,-1
1999-08-26 19:49:50.083518976,740.0,19.305921748757363,-1
1999-08-26 19:49:50.083518976,804.0,19.478400412060022,-1
1999-08-26 19:49:50.083518976,940.0,19.51608461055817,-1
1999-08-26 19:49:50.083518976,1040.0,19.54378275615308,-1
1999-08-26 19:52:53.446161536,20.0,19.838967181199266,-1
1999-08-26 19:52:53.446161536,24.0,19.794492260813264,-1
1999-08-26 19:52:53.446161536,28.0,19.105420775911767,-1
1999-08-26 19:52:53.446161536,32.0,19.44755405641128,-1
1999-08-26 19:52:53.446161536,36.0,19.48338060170811,-1
1999-08-26 19:52:53.446161536,40.0,19.679684536675957,-1
1999-08-26 19:52:53.446161536,44.0,19.513608766634793,-1
1999-08-26 19:52:53.446161536,48.0,19.9429955602762,-1
1999-08-26 19:52:53.446161536,52.0,20.54786222770685,1.3407478620383447e-23
1999-08-26 19:52:53.446161536,60.0,21.747783124736706,-1
1999-08-26 19:52:53.446161536,72.0,28.114755677849395,-1
1999-08-26 19:52:53.446161536,80.0,28.847918503466,-1
1999-08-26 19:52:53.446161536,92.0,26.52551263147941,-1
1999-08-26 19:52:53.446161536,104.0,24.26413012369936,-1
1999-08-26 19:52:53.446161536,124.0,21.471189071068345,-1
1999-08-26 19:52:53.446161536,136.0,21.172053764946476,-1
1999-08-26 19:52:53.446161536,148.0,19.958066761025517,-1
1999-08-26 19:52:53.446161536,176.0,19.4991118778249,-1
1999-08-26 19:52:53.446161536,196.0,19.46823395738435,-1
1999-08-26 19:52:53.446161536,224.0,19.47542856553737,-1
1999-08-26 19:52:53.446161536,256.0,19.37963434127473,-1
1999-08-26 19:52:53.446161536,272.0,19.467425624059672,-1
1999-08-26 19:52:53.446161536,332.0,19.34592386760832,-1
1999-08-26 19:52:53.446161536,388.0,19.356808015833387,-1
1999-08-26 19:52:53.446161536,428.0,19.360733551737614,-1
1999-08-26 19:52:53.446161536,484.0,19.387951917174803,-1
1999-08-26 19:52:53.446161536,540.0,19.498728908784447,-1
1999-08-26 19:52:53.446161536,624.0,19.59655186892703,-1
1999-08-26 19:52:53.446161536,740.0,19.507232894398523,-1
1999-08-26 19:52:53.446161536,804.0,19.57597246902363,-1
1999-08-26 19:52:53.446161536,940.0,19.64389021312151,-1
1999-08-26 19:52:53.446161536,1040.0,19.68962114310278,-1
1999-08-26 19:55:56.808804096,20.0,19.838967181199266,-1
1999-08-26 19:55:56.808804096,24.0,19.65345357298577,-1
1999-08-26 19:55:56.808804096,28.0,19.17326957281051,-1
1999-08-26 19:55:56.808804096,32.0,19.21075158900056,-1
1999-08-26 19:55:56.808804096,36.0,19.44948722235994,-1
1999-08-26 19:55:56.808804096,40.0,19.348167587244184,-1
1999-08-26 19:55:56.808804096,44.0,19.544149750670073,-1
1999-08-26 19:55:56.808804096,48.0,20.108013165328025,-1
1999-08-26 19:55:56.808804096,52.0,21.5415368736874,2.7647622528873803e-23
1999-08-26 19:55:56.808804096,60.0,23.491480163336284,-1
1999-08-26 19:55:56.808804096,72.0,29.284106253861687,-1
1999-08-26 19:55:56.808804096,80.0,28.7768128976005,-1
1999-08-26 19:55:56.808804096,92.0,25.28780524483008,-1
1999-08-26 19:55:56.808804096,104.0,22.99436263345861,-1
1999-08-26 19:55:56.808804096,124.0,20.662686333957488,-1
1999-08-26 19:55:56.808804096,136.0,20.163184588376197,-1
1999-08-26 19:55:56.808804096,148.0,19.57570217041065,-1
1999-08-26 19:55:56.808804096,176.0,19.343809791060252,-1
1999-08-26 19:55:56.808804096,196.0,19.39517079060586,-1
1999-08-26 19:55:56.808804096,224.0,19.276542573817963,-1
1999-08-26 19:55:56.808804096,256.0,19.368685353820226,-1
1999-08-26 19:55:56.808804096,272.0,19.35770069528112,-1
1999-08-26 19:55:56.808804096,332.0,19.35590064919138,-1
1999-08-26 19:55:56.808804096,388.0,19.49079315417458,-1
1999-08-26 19:55:56.808804096,428.0,19.640378687378426,-1
1999-08-26 19:55:56.808804096,484.0,19.575361135604794,-1
1999-08-26 19:55:56.808804096,540.0,19.51941966525088,-1
1999-08-26 19:55:56.808804096,624.0,19.6839998963533,-1
1999-08-26 19:55:56.808804096,740.0,19.378140041424878,-1
1999-08-26 19:55:56.808804096,804.0,19.522745155570735,-1
1999-08-26 19:55:56.808804096,940.0,19.54190480896856,-1
1999-08-26 19:55:56.808804096,1040.0,19.63015018089672,-1
1999-08-26 19:59:00.171446656,20.0,19.664120499722195,-1
1999-08-26 19:59:00.171446656,24.0,19.723346000213525,-1
1999-08-26 19:59:00.171446656,28.0,19.278751270658997,-1
1999-08-26 19:59:00.171446656,32.0,19.244400269232045,-1
1999-08-26 19:59:00.171446656,36.0,19.616369347922596,-1
1999-08-26 19:59:00.171446656,40.0,19.787275407461472,-1
1999-08-26 19:59:00.171446656,44.0,20.445213449070046,-1
1999-08-26 19:59:00.171446656,48.0,20.972206976528113,-1
1999-08-26 19:59:00.171446656,52.0,22.330543139178186,-1
1999-08-26 19:59:00.171446656,60.0,25.06979834893249,-1
1999-08-26 19:59:00.171446656,72.0,28.962348450334275,-1
1999-08-26 19:59:00.171446656,80.0,27.69297869345957,-1
1999-08-26 19:59:00.171446656,92.0,23.846394541210824,-1
1999-08-26 19:59:00.171446656,104.0,21.878491397704913,-1
1999-08-26 19:59:00.171446656,124.0,20.151782456552368,-1
1999-08-26 19:59:00.171446656,136.0,19.78072064723365,-1
1999-08-26 19:59:00.171446656,148.0,19.46670025919205,-1
1999-08-26 19:59:00.171446656,176.0,19.358188462152555,-1
1999-08-26 19:59:00.171446656,196.0,19.308986323129965,-1
1999-08-26 19:59:00.171446656,224.0,19.312300677674678,-1
1999-08-26 19:59:00.171446656,256.0,19.459641795650086,-1
1999-08-26 19:59:00.171446656,272.0,19.544737162699196,-1
1999-08-26 19:59:00.171446656,332.0,19.699592601385106,-1
1999-08-26 19:59:00.171446656,388.0,19.7104545737225,-1
1999-08-26 19:59:00.171446656,428.0,19.64135943410119,-1
1999-08-26 19:59:00.171446656,484.0,19.549768186810674,-1
1999-08-26 19:59:00.171446656,540.0,19.778796515957588,-1
1999-08-26 19:59:00.171446656,624.0,20.132847850111048,-1
1999-08-26 19:59:00.171446656,740.0,20.293580447948177,-1
1999-08-26 19:59:00.171446656,804.0,20.405012754692663,-1
1999-08-26 19:59:00.171446656,940.0,21.89446214843254,-1
1999-08-26 19:59:00.171446656,1040.0,21.547292368733903,-1
1999-08-26 20:02:03.534089216,20.0,19.661742617211296,-1
1999-08-26 20:02:03.534089216,24.0,19.658000530146865,-1
1999-08-26 20:02:03.534089216,28.0,19.140612119513165,-1
1999-08-26 20:02:03.534089216,32.0,19.28006155944311,-1
1999-08-26 20:02:03.534089216,36.0,19.651209040374553,-1
1999-08-26 20:02:03.534089216,40.0,20.490589758285225,-1
1999-08-26 20:02:03.534089216,44.0,21.427402129586785,-1
1999-08-26 20:02:03.534089216,48.0,21.956696090128496,-1
1999-08-26 20:02:03.534089216,52.0,23.346745246281092,-1
1999-08-26 20:02:03.534089216,60.0,26.150364594241676,-1
1999-08-26 20:02:03.534089216,72.0,27.936110309593886,-1
1999-08-26 20:02:03.534089216,80.0,26.38110466878869,-1
1999-08-26 20:02:03.534089216,92.0,22.62717436900566,-1
1999-08-26 20:02:03.534089216,104.0,20.968328969135506,-1
1999-08-26 20:02:03.534089216,124.0,19.84493929915309,-1
1999-08-26 20:02:03.534089216,136.0,19.61844915539657,-1
1999-08-26 20:02:03.534089216,148.0,19.426802166543013,-1
1999-08-26 20:02:03.534089216,176.0,19.33015369304517,-1
1999-08-26 20:02:03.534089216,196.0,19.394770740438325,-1
1999-08-26 20:02:03.534089216,224.0,19.45210166186401,-1
1999-08-26 20:02:03.534089216,256.0,20.25154102524823,-1
1999-08-26 20:02:03.534089216,272.0,20.41638805897477,-1
1999-08-26 20:02:03.534089216,332.0,20.806502765873148,-1
1999-08-26 20:02:03.534089216,388.0,20.8058139796632,-1
1999-08-26 20:02:03.534089216,428.0,21.36568151307116,-1
1999-08-26 20:02:03.534089216,484.0,21.46319119502438,-1
1999-08-26 20:02:03.534089216,540.0,21.654669757749794,-1
1999-08-26 20:02:03.534089216,624.0,21.36142496110559,-1
1999-08-26 20:02:03.534089216,740.0,20.441097157298376,-1
1999-08-26 20:02:03.534089216,804.0,20.565064226433677,-1
1999-08-26 20:02:03.534089216,940.0,19.877017608830254,-1
1999-08-26 20:02:03.534089216,1040.0,19.847808681988056,-1
1999-08-26 20:05:06.896731776,20.0,19.591195128689094,-1
1999-08-26 20:05:06.896731776,24.0,19.655727646635427,-1
1999-08-26 20:05:06.896731776,28.0,19.242291337839568,-1
1999-08-26 20:05:06.896731776,32.0,19.346046846782713,-1
1999-08-26 20:05:06.896731776,36.0,20.332931120920893,-1
1999-08-26 20:05:06.896731776,40.0,21.03255306257759,-1
1999-08-26 20:05:06.896731776,44.0,22.45937491732274,-1
1999-08-26 20:05:06.896731776,48.0,22.949327059414784,-1
1999-08-26 20:05:06.896731776,52.0,23.861477715555736,-1
1999-08-26 20:05:06.896731776,60.0,26.18558584033771,-1
1999-08-26 20:05:06.896731776,72.0,26.53970979280745,-1
1999-08-26 20:05:06.896731776,80.0,24.88834818857405,-1
1999-08-26 20:05:06.896731776,92.0,21.624019051350484,-1
1999-08-26 20:05:06.896731776,104.0,20.28148744028185,-1
1999-08-26 20:05:06.896731776,124.0,19.620956116751852,-1
1999-08-26 20:05:06.896731776,136.0,19.427628883264745,-1
1999-08-26 20:05:06.896731776,148.0,19.319760427651882,-1
1999-08-26 20:05:06.896731776,176.0,19.358188462152555,-1
1999-08-26 20:05:06.896731776,196.0,19.592541295557464,-1
1999-08-26 20:05:06.896731776,224.0,19.91064778795227,-1
1999-08-26 20:05:06.896731776,256.0,20.70266936983961,-1
1999-08-26 20:05:06.896731776,272.0,20.985310179301315,-1
1999-08-26 20:05:06.896731776,332.0,21.536228204616407,-1
1999-08-26 20:05:06.896731776,388.0,21.329121081961503,-1
1999-08-26 20:05:06.896731776,428.0,20.44025518093798,-1
1999-08-26 20:05:06.896731776,484.0,20.257583695362577,-1
1999-08-26 20:05:06.896731776,540.0,19.710487892039207,-1
1999-08-26 20:05:06.896731776,624.0,19.685084369829134,-1
1999-08-26 20:05:06.896731776,740.0,19.878796229113618,-1
1999-08-26 20:05:06.896731776,804.0,19.666905505041605,-1
1999-08-26 20:05:06.896731776,940.0,19.84960219249585,-1
1999-08-26 20:05:06.896731776,1040.0,19.756949165887022,-1
1999-08-26 20:08:10.259374336,20.0,19.661742617211296,-1
1999-08-26 20:08:10.259374336,24.0,19.655727646635427,-1
1999-08-26 20:08:10.259374336,28.0,19.17326957281051,-1
1999-08-26 20:08:10.259374336,32.0,20.02625787350919,-1
1999-08-26 20:08:10.259374336,36.0,21.365017863872723,-1
1999-08-26 20:08:10.259374336,40.0,21.82318460327224,-1
1999-08-26 20:08:10.259374336,44.0,23.324437443482104,-1
1999-08-26 20:08:10.259374336,48.0,23.92242070733809,-1
1999-08-26 20:08:10.259374336,52.0,23.934766037442095,-1
1999-08-26 20:08:10.259374336,60.0,25.660599197200625,-1
1999-08-26 20:08:10.259374336,72.0,25.203046574884098,-1
1999-08-26 20:08:10.259374336,80.0,23.725798306478847,-1
1999-08-26 20:08:10.259374336,92.0,20.944531025470337,-1
1999-08-26 20:08:10.259374336,104.0,19.957171681992783,-1
1999-08-26 20:08:10.259374336,124.0,19.48297188738925,-1
1999-08-26 20:08:10.259374336,136.0,19.31907965128849,-1
1999-08-26 20:08:10.259374336,148.0,19.400578333451957,-1
1999-08-26 20:08:10.259374336,176.0,19.415326046048015,-1
1999-08-26 20:08:10.259374336,196.0,19.84240401914778,-1
1999-08-26 20:08:10.259374336,224.0,20.162791934163543,-1
1999-08-26 20:08:10.259374336,256.0,20.712924715699984,-1
1999-08-26 20:08:10.259374336,272.0,21.03476835037924,-1
1999-08-26 20:08:10.259374336,332.0,20.352983580081947,-1
1999-08-26 20:08:10.259374336,388.0,19.8393183806236,-1
1999-08-26 20:08:10.259374336,428.0,19.536108387040926,-1
1999-08-26 20:08:10.259374336,484.0,19.89230892658937,-1
1999-08-26 20:08:10.259374336,540.0,20.590422599828035,-1
1999-08-26 20:08:10.259374336,624.0,20.039510829986856,-1
1999-08-26 20:08:10.259374336,740.0,20.014972507779316,-1
1999-08-26 20:08:10.259374336,804.0,20.203494776121577,-1
1999-08-26 20:08:10.259374336,940.0,19.82689694698315,-1
1999-08-26 20:08:10.259374336,1040.0,19.782477601432397,-1
1999-08-26 20:11:13.622016896,20.0,19.591195128689094,-1
1999-08-26 20:11:13.622016896,24.0,19.658163794955467,-1
1999-08-26 20:11:13.622016896,28.0,19.17326957281051,-1
1999-08-26 20:11:13.622016896,32.0,21.12719719871221,-1
1999-08-26 20:11:13.622016896,36.0,22.582902732340834,-1
1999-08-26 20:11:13.622016896,40.0,22.654901772085722,-1
1999-08-26 20:11:13.622016896,44.0,23.955809049033427,-1
1999-08-26 20:11:13.622016896,48.0,24.695099011382172,-1
1999-08-26 20:11:13.622016896,52.0,23.76991226444933,-1
1999-08-26 20:11:13.622016896,60.0,24.7584942575169,-1
1999-08-26 20:11:13.622016896,72.0,24.051823080357746,-1
1999-08-26 20:11:13.622016896,80.0,22.58161975420301,-1
1999-08-26 20:11:13.622016896,92.0,20.45441932674072,-1
1999-08-26 20:11:13.622016896,104.0,19.66638806672249,-1
1999-08-26 20:11:13.622016896,124.0,19.48297188738925,-1
1999-08-26 20:11:13.622016896,136.0,19.48320711352812,-1
1999-08-26 20:11:13.622016896,148.0,19.57540896647385,-1
1999-08-26 20:11:13.622016896,176.0,19.554965249223738,-1
1999-08-26 20:11:13.622016896,196.0,19.844426864698413,-1
1999-08-26 20:11:13.622016896,224.0,20.186443891637737,-1
1999-08-26 20:11:13.622016896,256.0,20.073133372626856,-1
1999-08-26 20:11:13.622016896,272.0,20.22625373498448,-1
1999-08-26 20:11:13.622016896,332.0,19.505260676250323,-1
1999-08-26 20:11:13.622016896,388.0,19.53186133043397,-1
1999-08-26 20:11:13.622016896,428.0,19.36704289547856,-1
1999-08-26 20:11:13.622016896,484.0,19.585567869903116,-1
1999-08-26 20:11:13.622016896,540.0,19.581596959077636,-1
1999-08-26 20:11:13.622016896,624.0,19.48890867795808,-1
1999-08-26 20:11:13.622016896,740.0,19.412718452941412,-1
1999-08-26 20:11:13.622016896,804.0,19.59274311022133,-1
1999-08-26 20:11:13.622016896,940.0,19.57941968085294,-1
1999-08-26 20:11:13.622016896,1040.0,19.502081831995007,-1
1999-08-26 20:14:16.984659456,20.0,19.627810879910022,-1
1999-08-26 20:14:16.984659456,24.0,19.76009495113563,-1
1999-08-26 20:14:16.984659456,28.0,19.484573622869004,-1
1999-08-26 20:14:16.984659456,32.0,22.102724625072327,-1
1999-08-26 20:14:16.984659456,36.0,23.748436764762584,-1
1999-08-26 20:14:16.984659456,40.0,23.494800591442907,-1
1999-08-26 20:14:16.984659456,44.0,24.447806472899188,-1
1999-08-26 20:14:16.984659456,48.0,24.692643327834073,-1
1999-08-26 20:14:16.984659456,52.0,23.26831925022637,-1
1999-08-26 20:14:16.984659456,60.0,23.79922182133471,-1
1999-08-26 20:14:16.984659456,72.0,23.05463418048469,-1
1999-08-26 20:14:16.984659456,80.0,21.871900458615134,-1
1999-08-26 20:14:16.984659456,92.0,20.151949013369407,-1
1999-08-26 20:14:16.984659456,104.0,19.607306699594773,-1
1999-08-26 20:14:16.984659456,124.0,19.760877505030574,-1
1999-08-26 20:14:16.984659456,136.0,19.642867655641062,-1
1999-08-26 20:14:16.984659456,148.0,19.713113410105706,-1
1999-08-26 20:14:16.984659456,176.0,19.541136012012075,-1
1999-08-26 20:14:16.984659456,196.0,19.757231655101357,-1
1999-08-26 20:14:16.984659456,224.0,19.826698510671804,-1
1999-08-26 20:14:16.984659456,256.0,19.551238730827198,-1
1999-08-26 20:14:16.984659456,272.0,19.724325481512974,-1
1999-08-26 20:14:16.984659456,332.0,19.463914773036954,-1
1999-08-26 20:14:16.984659456,388.0,19.450140197992734,-1
1999-08-26 20:14:16.984659456,428.0,19.404028368799633,-1
1999-08-26 20:14:16.984659456,484.0,19.41191836239841,-1
1999-08-26 20:14:16.984659456,540.0,19.793698793473666,-1
1999-08-26 20:14:16.984659456,624.0,19.443172668637313,-1
1999-08-26 20:14:16.984659456,740.0,19.715393977679714,-1
1999-08-26 20:14:16.984659456,804.0,19.551494813650276,-1
1999-08-26 20:14:16.984659456,940.0,19.52067437386402,-1
1999-08-26 20:14:16.984659456,1040.0,19.52823814382189,-1
1999-08-26 20:17:20.347302016,20.0,19.661742617211296,-1
1999-08-26 20:17:20.347302016,24.0,19.760254422728107,-1
1999-08-26 20:17:20.347302016,28.0,19.796761325785944,-1
1999-08-26 20:17:20.347302016,32.0,22.84136599131983,-1
1999-08-26 20:17:20.347302016,36.0,24.964893637443847,-1
1999-08-26 20:17:20.347302016,40.0,24.269191288474133,-1
1999-08-26 20:17:20.347302016,44.0,24.588033724505568,-1
1999-08-26 20:17:20.347302016,48.0,24.514513062015926,-1
1999-08-26 20:17:20.347302016,52.0,22.716484035940834,-1
1999-08-26 20:17:20.347302016,60.0,22.917046568332214,-1
