datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-09 18:03:44.443391360,92.0,19.46996322646531,-1
1999-08-09 18:03:44.443391360,104.0,19.37454696448762,-1
1999-08-09 18:03:44.443391360,124.0,19.461525021324512,-1
1999-08-09 18:03:44.443391360,136.0,19.23351530351168,-1
1999-08-09 18:03:44.443391360,148.0,19.248866494964673,-1
1999-08-09 18:03:44.443391360,176.0,19.231438240509092,-1
1999-08-09 18:03:44.443391360,196.0,20.23083467491129,-1
1999-08-09 18:03:44.443391360,224.0,19.3233496434924,-1
1999-08-09 18:03:44.443391360,256.0,19.311825911133443,-1
1999-08-09 18:03:44.443391360,272.0,19.300315385971622,-1
1999-08-09 18:03:44.443391360,332.0,19.215701846097247,-1
1999-08-09 18:03:44.443391360,388.0,19.491930914713578,-1
1999-08-09 18:03:44.443391360,428.0,19.31540692085348,-1
1999-08-09 18:03:44.443391360,484.0,19.448065448926826,-1
1999-08-09 18:03:44.443391360,540.0,19.381056202667892,-1
1999-08-09 18:03:44.443391360,624.0,19.498619278280334,-1
1999-08-09 18:03:44.443391360,740.0,19.566909023776628,-1
1999-08-09 18:03:44.443391360,804.0,19.925640190868418,-1
1999-08-09 18:03:44.443391360,940.0,19.61250844070776,-1
1999-08-09 18:03:44.443391360,1040.0,19.588013448906317,-1
1999-08-09 18:06:47.707378688,20.0,19.734700264738557,-1
1999-08-09 18:06:47.707378688,24.0,19.490060369443345,-1
1999-08-09 18:06:47.707378688,28.0,19.624186501365408,-1
1999-08-09 18:06:47.707378688,32.0,19.517248285416,-1
1999-08-09 18:06:47.707378688,36.0,19.65461857749207,-1
1999-08-09 18:06:47.707378688,40.0,19.413247291847174,-1
1999-08-09 18:06:47.707378688,44.0,19.58259087206148,-1
1999-08-09 18:06:47.707378688,48.0,19.513414340556565,-1
1999-08-09 18:06:47.707378688,52.0,20.046610667159932,-1
1999-08-09 18:06:47.707378688,60.0,19.476708786667935,-1
1999-08-09 18:06:47.707378688,72.0,19.664275938667288,-1
1999-08-09 18:06:47.707378688,80.0,19.477307837434182,-1
1999-08-09 18:06:47.707378688,92.0,19.408271676098625,-1
1999-08-09 18:06:47.707378688,104.0,19.376348573152182,-1
1999-08-09 18:06:47.707378688,124.0,19.31767556852613,-1
1999-08-09 18:06:47.707378688,136.0,19.235183303563367,-1
1999-08-09 18:06:47.707378688,148.0,19.207633081939065,-1
1999-08-09 18:06:47.707378688,176.0,19.11607190809223,-1
1999-08-09 18:06:47.707378688,196.0,19.24409718699604,-1
1999-08-09 18:06:47.707378688,224.0,19.470801128128684,-1
1999-08-09 18:06:47.707378688,256.0,19.394821014312477,-1
1999-08-09 18:06:47.707378688,272.0,19.24438125040421,-1
1999-08-09 18:06:47.707378688,332.0,19.236934209633816,-1
1999-08-09 18:06:47.707378688,388.0,19.376382783266557,-1
1999-08-09 18:06:47.707378688,428.0,19.284392884387994,-1
1999-08-09 18:06:47.707378688,484.0,19.4992619568347,-1
1999-08-09 18:06:47.707378688,540.0,19.428580114624175,-1
1999-08-09 18:06:47.707378688,624.0,19.48020511785157,-1
1999-08-09 18:06:47.707378688,740.0,19.63044279174543,-1
1999-08-09 18:06:47.707378688,804.0,19.945113911861498,-1
1999-08-09 18:06:47.707378688,940.0,19.580188575688464,-1
1999-08-09 18:06:47.707378688,1040.0,19.629599292256472,-1
1999-08-09 18:09:50.971365888,20.0,19.698859152261363,-1
1999-08-09 18:09:50.971365888,24.0,19.48779043354084,-1
1999-08-09 18:09:50.971365888,28.0,19.553983412865414,-1
1999-08-09 18:09:50.971365888,32.0,19.551120043318928,-1
1999-08-09 18:09:50.971365888,36.0,19.61939087941573,-1
1999-08-09 18:09:50.971365888,40.0,19.481592034646976,-1
1999-08-09 18:09:50.971365888,44.0,19.650045217438127,-1
1999-08-09 18:09:50.971365888,48.0,19.31571078467081,-1
1999-08-09 18:09:50.971365888,52.0,19.841030916607743,-1
1999-08-09 18:09:50.971365888,60.0,19.410767626371054,-1
1999-08-09 18:09:50.971365888,72.0,19.53644505413026,-1
1999-08-09 18:09:50.971365888,80.0,19.50263482473887,-1
1999-08-09 18:09:50.971365888,92.0,19.468134946426034,-1
1999-08-09 18:09:50.971365888,104.0,19.318333354344897,-1
1999-08-09 18:09:50.971365888,124.0,19.869400516854157,-1
1999-08-09 18:09:50.971365888,136.0,19.094825485550903,-1
1999-08-09 18:09:50.971365888,148.0,19.375764638394365,-1
1999-08-09 18:09:50.971365888,176.0,19.102245067287964,-1
1999-08-09 18:09:50.971365888,196.0,19.064842923286363,-1
1999-08-09 18:09:50.971365888,224.0,19.117540132396392,-1
1999-08-09 18:09:50.971365888,256.0,19.312268850502242,-1
1999-08-09 18:09:50.971365888,272.0,19.233644961947558,-1
1999-08-09 18:09:50.971365888,332.0,19.258983873687615,-1
1999-08-09 18:09:50.971365888,388.0,19.39832954976056,-1
1999-08-09 18:09:50.971365888,428.0,19.33083151359436,-1
1999-08-09 18:09:50.971365888,484.0,19.463548520613834,-1
1999-08-09 18:09:50.971365888,540.0,19.421391721249343,-1
1999-08-09 18:09:50.971365888,624.0,19.47376285930911,-1
1999-08-09 18:09:50.971365888,740.0,19.59853754463777,-1
1999-08-09 18:09:50.971365888,804.0,19.8866184642049,-1
1999-08-09 18:09:50.971365888,940.0,19.565486598277186,-1
1999-08-09 18:09:50.971365888,1040.0,19.602948369658456,-1
1999-08-09 18:12:54.235353088,20.0,19.912021713683814,-1
1999-08-09 18:12:54.235353088,24.0,19.520235803310264,-1
1999-08-09 18:12:54.235353088,28.0,19.83510379952336,-1
1999-08-09 18:12:54.235353088,32.0,19.72558449858063,-1
1999-08-09 18:12:54.235353088,36.0,19.758618958389473,-1
1999-08-09 18:12:54.235353088,40.0,19.65235886164665,-1
1999-08-09 18:12:54.235353088,44.0,19.85055330728624,-1
1999-08-09 18:12:54.235353088,48.0,19.61208617124814,-1
1999-08-09 18:12:54.235353088,52.0,20.098247580704836,2.616367599012456e-23
1999-08-09 18:12:54.235353088,60.0,19.639414344107593,-1
1999-08-09 18:12:54.235353088,72.0,19.69664560140521,-1
1999-08-09 18:12:54.235353088,80.0,19.69167463025091,-1
1999-08-09 18:12:54.235353088,92.0,19.622466978462374,-1
1999-08-09 18:12:54.235353088,104.0,19.585654679588163,-1
1999-08-09 18:12:54.235353088,124.0,19.691399713224968,-1
1999-08-09 18:12:54.235353088,136.0,19.321306308951304,-1
1999-08-09 18:12:54.235353088,148.0,19.67011163054947,-1
1999-08-09 18:12:54.235353088,176.0,19.216968519748924,-1
1999-08-09 18:12:54.235353088,196.0,19.16896737513131,-1
1999-08-09 18:12:54.235353088,224.0,19.227078359350607,-1
1999-08-09 18:12:54.235353088,256.0,19.44149955528719,-1
1999-08-09 18:12:54.235353088,272.0,19.390528280344125,-1
1999-08-09 18:12:54.235353088,332.0,19.324272596419668,-1
1999-08-09 18:12:54.235353088,388.0,19.491490399143405,-1
1999-08-09 18:12:54.235353088,428.0,19.36082278657896,-1
1999-08-09 18:12:54.235353088,484.0,19.462388017362855,-1
1999-08-09 18:12:54.235353088,540.0,19.45781049561976,-1
1999-08-09 18:12:54.235353088,624.0,19.482852538347245,-1
1999-08-09 18:12:54.235353088,740.0,19.599070019282827,-1
1999-08-09 18:12:54.235353088,804.0,19.853253104763652,-1
1999-08-09 18:12:54.235353088,940.0,19.562834716027655,-1
1999-08-09 18:12:54.235353088,1040.0,19.527723612106186,-1
1999-08-09 18:15:57.499340288,20.0,19.77024800993641,-1
1999-08-09 18:15:57.499340288,24.0,19.419857619655957,-1
1999-08-09 18:15:57.499340288,28.0,19.624186501365408,-1
1999-08-09 18:15:57.499340288,32.0,19.312869745850804,-1
1999-08-09 18:15:57.499340288,36.0,19.722003624787952,-1
1999-08-09 18:15:57.499340288,40.0,19.551163644872048,-1
1999-08-09 18:15:57.499340288,44.0,19.613115180217754,-1
1999-08-09 18:15:57.499340288,48.0,19.548796714992175,-1
1999-08-09 18:15:57.499340288,52.0,20.21206371717208,2.87822479658259e-23
1999-08-09 18:15:57.499340288,60.0,19.478892356128924,-1
1999-08-09 18:15:57.499340288,72.0,19.54042453059621,-1
1999-08-09 18:15:57.499340288,80.0,19.4733676762119,-1
1999-08-09 18:15:57.499340288,92.0,19.56291881258071,-1
1999-08-09 18:15:57.499340288,104.0,19.34562419315861,-1
1999-08-09 18:15:57.499340288,124.0,19.34548747651767,-1
1999-08-09 18:15:57.499340288,136.0,19.51523021774966,-1
1999-08-09 18:15:57.499340288,148.0,19.26178855010641,-1
1999-08-09 18:15:57.499340288,176.0,19.244505319661272,-1
1999-08-09 18:15:57.499340288,196.0,19.078011135913307,-1
1999-08-09 18:15:57.499340288,224.0,19.092195848009688,-1
1999-08-09 18:15:57.499340288,256.0,19.357863099843684,-1
1999-08-09 18:15:57.499340288,272.0,19.244040131378178,-1
1999-08-09 18:15:57.499340288,332.0,19.258983873687615,-1
1999-08-09 18:15:57.499340288,388.0,19.408535759720287,-1
1999-08-09 18:15:57.499340288,428.0,19.243016801310656,-1
1999-08-09 18:15:57.499340288,484.0,19.46198734318923,-1
1999-08-09 18:15:57.499340288,540.0,19.35615521203847,-1
1999-08-09 18:15:57.499340288,624.0,19.432633043580935,-1
1999-08-09 18:15:57.499340288,740.0,19.52039995774946,-1
1999-08-09 18:15:57.499340288,804.0,19.85463351095831,-1
1999-08-09 18:15:57.499340288,940.0,19.57823290917834,-1
1999-08-09 18:15:57.499340288,1040.0,19.57587738550164,-1
1999-08-09 18:19:00.763327616,20.0,19.80798873501096,-1
1999-08-09 18:19:00.763327616,24.0,19.417550682739638,-1
1999-08-09 18:19:00.763327616,28.0,19.693272795760514,-1
1999-08-09 18:19:00.763327616,32.0,19.584729669672754,-1
1999-08-09 18:19:00.763327616,36.0,19.722003624787952,-1
1999-08-09 18:19:00.763327616,40.0,19.51536526531459,-1
1999-08-09 18:19:00.763327616,44.0,19.58259087206148,-1
1999-08-09 18:19:00.763327616,48.0,19.61208617124814,-1
1999-08-09 18:19:00.763327616,52.0,20.16978039366674,2.779131723142382e-23
1999-08-09 18:19:00.763327616,60.0,19.54166368474378,-1
1999-08-09 18:19:00.763327616,72.0,19.63166319932089,-1
1999-08-09 18:19:00.763327616,80.0,19.50465678702454,-1
1999-08-09 18:19:00.763327616,92.0,19.375226329564054,-1
1999-08-09 18:19:00.763327616,104.0,19.197931773548802,-1
1999-08-09 18:19:00.763327616,124.0,19.231433317802352,-1
1999-08-09 18:19:00.763327616,136.0,19.121955173049493,-1
1999-08-09 18:19:00.763327616,148.0,19.23571888259204,-1
1999-08-09 18:19:00.763327616,176.0,19.13063637817726,-1
1999-08-09 18:19:00.763327616,196.0,19.05392417887736,-1
1999-08-09 18:19:00.763327616,224.0,19.044456186211878,-1
1999-08-09 18:19:00.763327616,256.0,19.20599826220368,-1
1999-08-09 18:19:00.763327616,272.0,19.21313193689324,-1
1999-08-09 18:19:00.763327616,332.0,19.206451263266082,-1
1999-08-09 18:19:00.763327616,388.0,19.304738508854562,-1
1999-08-09 18:19:00.763327616,428.0,19.289986244984163,-1
1999-08-09 18:19:00.763327616,484.0,19.417643452657245,-1
1999-08-09 18:19:00.763327616,540.0,19.412155231939355,-1
1999-08-09 18:19:00.763327616,624.0,19.438833508346566,-1
1999-08-09 18:19:00.763327616,740.0,19.54618712980642,-1
1999-08-09 18:19:00.763327616,804.0,19.85643764060967,-1
1999-08-09 18:19:00.763327616,940.0,19.562409769440524,-1
1999-08-09 18:19:00.763327616,1040.0,19.623671229262477,-1
1999-08-09 18:22:04.027314816,20.0,19.912021713683814,-1
1999-08-09 18:22:04.027314816,24.0,19.312378745310617,-1
1999-08-09 18:22:04.027314816,28.0,19.553983412865414,-1
1999-08-09 18:22:04.027314816,32.0,19.55344843780213,-1
1999-08-09 18:22:04.027314816,36.0,19.65461857749207,-1
1999-08-09 18:22:04.027314816,40.0,19.551163644872048,-1
1999-08-09 18:22:04.027314816,44.0,19.615338014744594,-1
1999-08-09 18:22:04.027314816,48.0,19.448508045373277,-1
1999-08-09 18:22:04.027314816,52.0,20.104728421481806,3.667355535513601e-23
1999-08-09 18:22:04.027314816,60.0,19.54381484686701,-1
1999-08-09 18:22:04.027314816,72.0,19.702725074641634,-1
1999-08-09 18:22:04.027314816,80.0,19.53371453696797,-1
1999-08-09 18:22:04.027314816,92.0,19.561008590650555,-1
1999-08-09 18:22:04.027314816,104.0,19.314680902389764,-1
1999-08-09 18:22:04.027314816,124.0,19.320948279247535,-1
1999-08-09 18:22:04.027314816,136.0,19.121955173049493,-1
1999-08-09 18:22:04.027314816,148.0,19.247870722337904,-1
1999-08-09 18:22:04.027314816,176.0,19.102245067287964,-1
1999-08-09 18:22:04.027314816,196.0,19.102335434571042,-1
1999-08-09 18:22:04.027314816,224.0,19.046345069444325,-1
1999-08-09 18:22:04.027314816,256.0,19.195661549983512,-1
1999-08-09 18:22:04.027314816,272.0,19.25575598046978,-1
1999-08-09 18:22:04.027314816,332.0,19.260430802045608,-1
1999-08-09 18:22:04.027314816,388.0,19.367393464988496,-1
1999-08-09 18:22:04.027314816,428.0,19.288894120515913,-1
1999-08-09 18:22:04.027314816,484.0,19.406651740011764,-1
1999-08-09 18:22:04.027314816,540.0,19.407627297700298,-1
1999-08-09 18:22:04.027314816,624.0,19.45797322551688,-1
1999-08-09 18:22:04.027314816,740.0,19.567891690246423,-1
1999-08-09 18:22:04.027314816,804.0,19.864751495208623,-1
1999-08-09 18:22:04.027314816,940.0,19.553000776660387,-1
1999-08-09 18:22:04.027314816,1040.0,19.582309845145716,-1
1999-08-09 18:25:07.291302016,20.0,19.77024800993641,-1
1999-08-09 18:25:07.291302016,24.0,19.42002424386412,-1
1999-08-09 18:25:07.291302016,28.0,19.624186501365408,-1
1999-08-09 18:25:07.291302016,32.0,19.517248285416,-1
1999-08-09 18:25:07.291302016,36.0,19.652358104916146,-1
1999-08-09 18:25:07.291302016,40.0,19.452076836652278,-1
1999-08-09 18:25:07.291302016,44.0,19.65650812369195,-1
1999-08-09 18:25:07.291302016,48.0,19.515673557357253,-1
1999-08-09 18:25:07.291302016,52.0,19.96886147644752,3.424253460090233e-23
1999-08-09 18:25:07.291302016,60.0,19.50930767114988,-1
1999-08-09 18:25:07.291302016,72.0,19.598803705009452,-1
1999-08-09 18:25:07.291302016,80.0,19.412038324845298,-1
1999-08-09 18:25:07.291302016,92.0,19.528987861584156,-1
1999-08-09 18:25:07.291302016,104.0,19.437152839075523,-1
1999-08-09 18:25:07.291302016,124.0,19.374788814004834,-1
1999-08-09 18:25:07.291302016,136.0,19.177299559586526,-1
1999-08-09 18:25:07.291302016,148.0,19.16583889796857,-1
1999-08-09 18:25:07.291302016,176.0,19.13063637817726,-1
1999-08-09 18:25:07.291302016,196.0,19.090705084355918,-1
1999-08-09 18:25:07.291302016,224.0,19.02102179184006,-1
1999-08-09 18:25:07.291302016,256.0,19.182378451574685,-1
1999-08-09 18:25:07.291302016,272.0,19.21140249811364,-1
1999-08-09 18:25:07.291302016,332.0,19.172047512351455,-1
1999-08-09 18:25:07.291302016,388.0,19.33462157044992,-1
1999-08-09 18:25:07.291302016,428.0,19.273725502339502,-1
1999-08-09 18:25:07.291302016,484.0,19.432486874025184,-1
1999-08-09 18:25:07.291302016,540.0,19.412797266890035,-1
1999-08-09 18:25:07.291302016,624.0,19.437787207258847,-1
1999-08-09 18:25:07.291302016,740.0,19.53721601370751,-1
1999-08-09 18:25:07.291302016,804.0,19.89224736303596,-1
1999-08-09 18:25:07.291302016,940.0,19.53138947349081,-1
1999-08-09 18:25:07.291302016,1040.0,19.549696533168017,-1
1999-08-09 18:28:10.555289344,20.0,19.875178105931404,-1
1999-08-09 18:28:10.555289344,24.0,19.485519310585804,-1
1999-08-09 18:28:10.555289344,28.0,19.693272795760514,-1
1999-08-09 18:28:10.555289344,32.0,19.58704011925689,-1
1999-08-09 18:28:10.555289344,36.0,19.61939087941573,-1
1999-08-09 18:28:10.555289344,40.0,19.582133874089543,-1
1999-08-09 18:28:10.555289344,44.0,19.584829380732614,-1
1999-08-09 18:28:10.555289344,48.0,19.515673557357253,-1
1999-08-09 18:28:10.555289344,52.0,20.221325035903668,1.8589999286481006e-23
1999-08-09 18:28:10.555289344,60.0,19.57805000330362,-1
1999-08-09 18:28:10.555289344,72.0,19.598803705009452,-1
1999-08-09 18:28:10.555289344,80.0,19.53371453696797,-1
1999-08-09 18:28:10.555289344,92.0,19.622466978462374,-1
1999-08-09 18:28:10.555289344,104.0,19.378149434755002,-1
1999-08-09 18:28:10.555289344,124.0,19.315987102720825,-1
1999-08-09 18:28:10.555289344,136.0,19.12356315316852,-1
1999-08-09 18:28:10.555289344,148.0,19.179149883474295,-1
1999-08-09 18:28:10.555289344,176.0,19.11607190809223,-1
1999-08-09 18:28:10.555289344,196.0,19.06491581929856,-1
1999-08-09 18:28:10.555289344,224.0,19.141350910826056,-1
1999-08-09 18:28:10.555289344,256.0,19.252572721195033,-1
1999-08-09 18:28:10.555289344,272.0,19.25506686910943,-1
1999-08-09 18:28:10.555289344,332.0,19.195522997829272,-1
1999-08-09 18:28:10.555289344,388.0,19.31487429575757,-1
1999-08-09 18:28:10.555289344,428.0,19.304731391371078,-1
1999-08-09 18:28:10.555289344,484.0,19.462384624707514,-1
1999-08-09 18:28:10.555289344,540.0,19.380777863043736,-1
1999-08-09 18:28:10.555289344,624.0,19.417300268008375,-1
1999-08-09 18:28:10.555289344,740.0,19.52171227029785,-1
1999-08-09 18:28:10.555289344,804.0,19.831080177400572,-1
1999-08-09 18:28:10.555289344,940.0,19.520194651722317,-1
1999-08-09 18:28:10.555289344,1040.0,19.55453356564158,-1
1999-08-09 18:31:13.819276544,20.0,19.840482337744042,-1
1999-08-09 18:31:13.819276544,24.0,19.522651581322453,-1
1999-08-09 18:31:13.819276544,28.0,19.900780470008225,-1
1999-08-09 18:31:13.819276544,32.0,19.589349340333825,-1
1999-08-09 18:31:13.819276544,36.0,19.93146534210631,-1
1999-08-09 18:31:13.819276544,40.0,19.447554104158268,-1
1999-08-09 18:31:13.819276544,44.0,19.716467869936885,-1
1999-08-09 18:31:13.819276544,48.0,19.581669156958213,-1
1999-08-09 18:31:13.819276544,52.0,20.16978039366674,2.7761454832462845e-23
1999-08-09 18:31:13.819276544,60.0,19.639414344107593,-1
1999-08-09 18:31:13.819276544,72.0,19.82582155959947,-1
1999-08-09 18:31:13.819276544,80.0,19.50465678702454,-1
1999-08-09 18:31:13.819276544,92.0,19.71397634025701,-1
1999-08-09 18:31:13.819276544,104.0,19.437152839075523,-1
1999-08-09 18:31:13.819276544,124.0,19.4917842610124,-1
1999-08-09 18:31:13.819276544,136.0,19.57199407560583,-1
1999-08-09 18:31:13.819276544,148.0,19.346207688917126,-1
1999-08-09 18:31:13.819276544,176.0,19.231418794388546,-1
1999-08-09 18:31:13.819276544,196.0,19.25559256263901,-1
1999-08-09 18:31:13.819276544,224.0,19.116034745123525,-1
1999-08-09 18:31:13.819276544,256.0,19.33533302798415,-1
1999-08-09 18:31:13.819276544,272.0,19.28960607504582,-1
1999-08-09 18:31:13.819276544,332.0,19.335219659618343,-1
1999-08-09 18:31:13.819276544,388.0,19.396816905874722,-1
1999-08-09 18:31:13.819276544,428.0,19.305172128941695,-1
1999-08-09 18:31:13.819276544,484.0,19.478272092850023,-1
1999-08-09 18:31:13.819276544,540.0,19.417324957193713,-1
1999-08-09 18:31:13.819276544,624.0,19.477862444158063,-1
1999-08-09 18:31:13.819276544,740.0,19.54218688546135,-1
1999-08-09 18:31:13.819276544,804.0,19.877965301060442,-1
1999-08-09 18:31:13.819276544,940.0,19.52705272046593,-1
1999-08-09 18:31:13.819276544,1040.0,19.511535994115313,-1
1999-08-09 18:34:17.083263744,20.0,19.77024800993641,-1
1999-08-09 18:34:17.083263744,24.0,19.41524251974591,-1
1999-08-09 18:34:17.083263744,28.0,19.765984731727436,-1
1999-08-09 18:34:17.083263744,32.0,19.723346610152362,-1
1999-08-09 18:34:17.083263744,36.0,19.860341436780196,-1
1999-08-09 18:34:17.083263744,40.0,19.650125756649174,-1
1999-08-09 18:34:17.083263744,44.0,19.786316904061685,-1
1999-08-09 18:34:17.083263744,48.0,19.748826043516974,-1
1999-08-09 18:34:17.083263744,52.0,20.081590075784398,1.5364378922463233e-23
1999-08-09 18:34:17.083263744,60.0,19.868613458266758,-1
1999-08-09 18:34:17.083263744,72.0,19.890010158632254,-1
1999-08-09 18:34:17.083263744,80.0,19.849823113994365,-1
1999-08-09 18:34:17.083263744,92.0,19.86720431459571,-1
1999-08-09 18:34:17.083263744,104.0,19.73810157526096,-1
1999-08-09 18:34:17.083263744,124.0,19.777055343220972,-1
1999-08-09 18:34:17.083263744,136.0,19.65496698667592,-1
1999-08-09 18:34:17.083263744,148.0,19.52849938607009,-1
1999-08-09 18:34:17.083263744,176.0,19.359112819963435,-1
1999-08-09 18:34:17.083263744,196.0,19.43493718405398,-1
1999-08-09 18:34:17.083263744,224.0,19.358667441872505,-1
1999-08-09 18:34:17.083263744,256.0,19.511434522714254,-1
1999-08-09 18:34:17.083263744,272.0,19.459056316734895,-1
1999-08-09 18:34:17.083263744,332.0,19.453860791617345,-1
1999-08-09 18:34:17.083263744,388.0,19.46050834796244,-1
1999-08-09 18:34:17.083263744,428.0,19.330052655290743,-1
1999-08-09 18:34:17.083263744,484.0,19.48797612943706,-1
1999-08-09 18:34:17.083263744,540.0,19.427255301197413,-1
1999-08-09 18:34:17.083263744,624.0,19.464232524632813,-1
1999-08-09 18:34:17.083263744,740.0,19.536367606425426,-1
1999-08-09 18:34:17.083263744,804.0,19.84958139542983,-1
1999-08-09 18:34:17.083263744,940.0,19.477876162446076,-1
1999-08-09 18:34:17.083263744,1040.0,19.516301704984848,-1
1999-08-09 18:37:20.347250944,20.0,19.805507151439937,-1
1999-08-09 18:37:20.347250944,24.0,19.6610726423668,-1
1999-08-09 18:37:20.347250944,28.0,19.832706972542557,-1
1999-08-09 18:37:20.347250944,32.0,19.93109534331029,-1
1999-08-09 18:37:20.347250944,36.0,20.065432771867876,-1
1999-08-09 18:37:20.347250944,40.0,19.856619245212798,-1
1999-08-09 18:37:20.347250944,44.0,20.023387292745944,-1
1999-08-09 18:37:20.347250944,48.0,19.850867315948697,-1
1999-08-09 18:37:20.347250944,52.0,20.053168965502813,3.5457781382981354e-23
1999-08-09 18:37:20.347250944,60.0,19.93614384533648,-1
1999-08-09 18:37:20.347250944,72.0,19.95526074070679,-1
1999-08-09 18:37:20.347250944,80.0,19.819052582247195,-1
1999-08-09 18:37:20.347250944,92.0,19.809257842132332,-1
1999-08-09 18:37:20.347250944,104.0,19.826996196686,-1
1999-08-09 18:37:20.347250944,124.0,19.8643298426723,-1
1999-08-09 18:37:20.347250944,136.0,19.68504722320652,-1
1999-08-09 18:37:20.347250944,148.0,19.611925358431034,-1
1999-08-09 18:37:20.347250944,176.0,19.329898464337994,-1
1999-08-09 18:37:20.347250944,196.0,19.437304696069475,-1
1999-08-09 18:37:20.347250944,224.0,19.43281946434667,-1
1999-08-09 18:37:20.347250944,256.0,19.40346637974455,-1
1999-08-09 18:37:20.347250944,272.0,19.48093076771842,-1
1999-08-09 18:37:20.347250944,332.0,19.347002790146824,-1
1999-08-09 18:37:20.347250944,388.0,19.51327789907031,-1
1999-08-09 18:37:20.347250944,428.0,19.436372782229938,-1
1999-08-09 18:37:20.347250944,484.0,19.463853122177547,-1
1999-08-09 18:37:20.347250944,540.0,19.452576062364976,-1
1999-08-09 18:37:20.347250944,624.0,19.493380161150842,-1
1999-08-09 18:37:20.347250944,740.0,19.521213748644975,-1
1999-08-09 18:37:20.347250944,804.0,19.823265767480635,-1
1999-08-09 18:37:20.347250944,940.0,19.500105243818332,-1
1999-08-09 18:37:20.347250944,1040.0,19.50633004829733,-1
1999-08-09 18:40:23.611238272,20.0,19.840482337744042,-1
1999-08-09 18:40:23.611238272,24.0,19.595817030640358,-1
1999-08-09 18:40:23.611238272,28.0,19.939102680293274,-1
1999-08-09 18:40:23.611238272,32.0,19.862169598071322,-1
1999-08-09 18:40:23.611238272,36.0,19.93130209730247,-1
1999-08-09 18:40:23.611238272,40.0,19.71926852095884,-1
1999-08-09 18:40:23.611238272,44.0,19.920514425477368,-1
1999-08-09 18:40:23.611238272,48.0,19.81561465414436,-1
1999-08-09 18:40:23.611238272,52.0,20.324328495883805,3.137279864655939e-23
1999-08-09 18:40:23.611238272,60.0,19.8750147665023,-1
1999-08-09 18:40:23.611238272,72.0,20.017577918525088,-1
1999-08-09 18:40:23.611238272,80.0,19.912684259759576,-1
1999-08-09 18:40:23.611238272,92.0,19.931884585447275,-1
1999-08-09 18:40:23.611238272,104.0,19.675898749290816,-1
1999-08-09 18:40:23.611238272,124.0,19.748726130178902,-1
1999-08-09 18:40:23.611238272,136.0,19.742909136434395,-1
1999-08-09 18:40:23.611238272,148.0,19.583552111962383,-1
1999-08-09 18:40:23.611238272,176.0,19.431160696594276,-1
1999-08-09 18:40:23.611238272,196.0,19.550838582700877,-1
1999-08-09 18:40:23.611238272,224.0,20.04930829849608,1.8123050446325518e-24
1999-08-09 18:40:23.611238272,256.0,19.440466979085222,-1
1999-08-09 18:40:23.611238272,272.0,19.52803011145383,-1
1999-08-09 18:40:23.611238272,332.0,19.443433716588807,-1
1999-08-09 18:40:23.611238272,388.0,19.533751030130468,-1
1999-08-09 18:40:23.611238272,428.0,19.367507119227568,-1
1999-08-09 18:40:23.611238272,484.0,19.535044885821797,-1
1999-08-09 18:40:23.611238272,540.0,19.46862591894513,-1
1999-08-09 18:40:23.611238272,624.0,19.524517570017725,-1
1999-08-09 18:40:23.611238272,740.0,19.50635215068182,-1
1999-08-09 18:40:23.611238272,804.0,19.826826904985197,-1
1999-08-09 18:40:23.611238272,940.0,19.521579069290546,-1
1999-08-09 18:40:23.611238272,1040.0,19.549076239772198,-1
1999-08-09 18:43:26.875225472,20.0,19.805507151439937,-1
1999-08-09 18:43:26.875225472,24.0,19.591225095454693,-1
1999-08-09 18:43:26.875225472,28.0,19.93676258275059,-1
1999-08-09 18:43:26.875225472,32.0,19.792132285186906,-1
1999-08-09 18:43:26.875225472,36.0,19.860341436780196,-1
1999-08-09 18:43:26.875225472,40.0,19.721466363778443,-1
1999-08-09 18:43:26.875225472,44.0,20.05499332218506,-1
1999-08-09 18:43:26.875225472,48.0,19.750966087493275,-1
1999-08-09 18:43:26.875225472,52.0,20.474786331451313,2.466352429799865e-23
1999-08-09 18:43:26.875225472,60.0,19.870748276210758,-1
1999-08-09 18:43:26.875225472,72.0,19.890010158632254,-1
1999-08-09 18:43:26.875225472,80.0,19.88235745001586,-1
1999-08-09 18:43:26.875225472,92.0,19.90060802079593,-1
1999-08-09 18:43:26.875225472,104.0,19.706161806138958,-1
1999-08-09 18:43:26.875225472,124.0,19.893595110147835,-1
1999-08-09 18:43:26.875225472,136.0,19.71958964865032,-1
1999-08-09 18:43:26.875225472,148.0,19.907561213682904,-1
1999-08-09 18:43:26.875225472,176.0,19.459041711346444,-1
1999-08-09 18:43:26.875225472,196.0,19.73686795562637,-1
1999-08-09 18:43:26.875225472,224.0,19.43316515892224,-1
1999-08-09 18:43:26.875225472,256.0,19.475284110758174,-1
1999-08-09 18:43:26.875225472,272.0,19.642347835451183,-1
1999-08-09 18:43:26.875225472,332.0,19.541710431128934,-1
1999-08-09 18:43:26.875225472,388.0,19.513786362680868,-1
1999-08-09 18:43:26.875225472,428.0,19.382361290162763,-1
1999-08-09 18:43:26.875225472,484.0,19.56433023407697,-1
1999-08-09 18:43:26.875225472,540.0,19.509196781153186,-1
1999-08-09 18:43:26.875225472,624.0,19.55919321235886,-1
1999-08-09 18:43:26.875225472,740.0,19.558647161476827,-1
