datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-20 18:54:40.482753024,740.0,19.479846408030824,-1
1999-08-20 18:54:40.482753024,804.0,19.74691466381019,-1
1999-08-20 18:54:40.482753024,940.0,19.656493127534258,-1
1999-08-20 18:54:40.482753024,1040.0,19.534477357563528,-1
1999-08-20 18:57:43.771795584,20.0,19.69666842643612,-1
1999-08-20 18:57:43.771795584,24.0,19.79369392215658,-1
1999-08-20 18:57:43.771795584,28.0,20.281119089754142,-1
1999-08-20 18:57:43.771795584,32.0,19.61513702137526,-1
1999-08-20 18:57:43.771795584,36.0,19.8877110902039,-1
1999-08-20 18:57:43.771795584,40.0,19.780650441083942,-1
1999-08-20 18:57:43.771795584,44.0,19.71214244209343,-1
1999-08-20 18:57:43.771795584,48.0,19.6177321366555,-1
1999-08-20 18:57:43.771795584,52.0,20.38793790256843,4.031255698377681e-24
1999-08-20 18:57:43.771795584,60.0,19.54119906609841,-1
1999-08-20 18:57:43.771795584,72.0,20.614840748779386,-1
1999-08-20 18:57:43.771795584,80.0,21.260068980580037,-1
1999-08-20 18:57:43.771795584,92.0,27.37720350468433,-1
1999-08-20 18:57:43.771795584,104.0,43.616461045485515,-1
1999-08-20 18:57:43.771795584,124.0,44.67740854548896,-1
1999-08-20 18:57:43.771795584,136.0,45.42151551016317,-1
1999-08-20 18:57:43.771795584,148.0,41.38241847456914,-1
1999-08-20 18:57:43.771795584,176.0,33.89186565536916,-1
1999-08-20 18:57:43.771795584,196.0,32.121855163300424,-1
1999-08-20 18:57:43.771795584,224.0,28.481198936199906,-1
1999-08-20 18:57:43.771795584,256.0,22.860203747037207,-1
1999-08-20 18:57:43.771795584,272.0,22.836500376898805,-1
1999-08-20 18:57:43.771795584,332.0,21.511772354305815,6.1676910318057285e-25
1999-08-20 18:57:43.771795584,388.0,22.499633738185185,1.1675791922987097e-24
1999-08-20 18:57:43.771795584,428.0,20.528617200961325,-1
1999-08-20 18:57:43.771795584,484.0,19.662784777408326,-1
1999-08-20 18:57:43.771795584,540.0,20.020473785748052,-1
1999-08-20 18:57:43.771795584,624.0,20.067351931815313,-1
1999-08-20 18:57:43.771795584,740.0,19.697327098743028,-1
1999-08-20 18:57:43.771795584,804.0,19.869389807333725,-1
1999-08-20 18:57:43.771795584,940.0,19.897571991877527,-1
1999-08-20 18:57:43.771795584,1040.0,19.654206272627558,-1
1999-08-20 19:00:47.060838144,20.0,19.69666842643612,-1
1999-08-20 19:00:47.060838144,24.0,19.6967121923624,-1
1999-08-20 19:00:47.060838144,28.0,20.41891930181432,-1
1999-08-20 19:00:47.060838144,32.0,19.617388277283798,-1
1999-08-20 19:00:47.060838144,36.0,19.82148634243061,-1
1999-08-20 19:00:47.060838144,40.0,20.018353943648158,-1
1999-08-20 19:00:47.060838144,44.0,20.14771358644119,-1
1999-08-20 19:00:47.060838144,48.0,19.977261691615194,-1
1999-08-20 19:00:47.060838144,52.0,20.354109488635267,2.664810184679293e-24
1999-08-20 19:00:47.060838144,60.0,19.44254975027907,-1
1999-08-20 19:00:47.060838144,72.0,20.389490435364554,-1
1999-08-20 19:00:47.060838144,80.0,21.832087211671816,-1
1999-08-20 19:00:47.060838144,92.0,28.624797681116412,-1
1999-08-20 19:00:47.060838144,104.0,44.31493737537231,-1
1999-08-20 19:00:47.060838144,124.0,43.86720594930159,-1
1999-08-20 19:00:47.060838144,136.0,44.03324574992935,-1
1999-08-20 19:00:47.060838144,148.0,39.5007207357139,-1
1999-08-20 19:00:47.060838144,176.0,30.84869632679516,-1
1999-08-20 19:00:47.060838144,196.0,29.783298255330763,-1
1999-08-20 19:00:47.060838144,224.0,26.08609895732048,-1
1999-08-20 19:00:47.060838144,256.0,22.310246569282235,-1
1999-08-20 19:00:47.060838144,272.0,22.61427356657014,-1
1999-08-20 19:00:47.060838144,332.0,21.366303873491635,-1
1999-08-20 19:00:47.060838144,388.0,21.430215577329133,-1
1999-08-20 19:00:47.060838144,428.0,20.95794395518415,-1
1999-08-20 19:00:47.060838144,484.0,20.52700319372152,-1
1999-08-20 19:00:47.060838144,540.0,20.68719348356514,-1
1999-08-20 19:00:47.060838144,624.0,20.220522583364342,-1
1999-08-20 19:00:47.060838144,740.0,19.696329416492,-1
1999-08-20 19:00:47.060838144,804.0,19.93381108812676,-1
1999-08-20 19:00:47.060838144,940.0,19.64646993489904,-1
1999-08-20 19:00:47.060838144,1040.0,19.57791155017388,-1
1999-08-20 19:03:50.349880704,20.0,19.770096570965535,-1
1999-08-20 19:03:50.349880704,24.0,19.65453545506316,-1
1999-08-20 19:03:50.349880704,28.0,20.208063028930262,-1
1999-08-20 19:03:50.349880704,32.0,19.72869068175048,-1
1999-08-20 19:03:50.349880704,36.0,19.819200619095966,-1
1999-08-20 19:03:50.349880704,40.0,19.95490223250706,-1
1999-08-20 19:03:50.349880704,44.0,19.48118622643252,-1
1999-08-20 19:03:50.349880704,48.0,19.613256057081102,-1
1999-08-20 19:03:50.349880704,52.0,20.224920186794783,3.5653738068454416e-24
1999-08-20 19:03:50.349880704,60.0,19.60435981111605,-1
1999-08-20 19:03:50.349880704,72.0,20.522536669614002,-1
1999-08-20 19:03:50.349880704,80.0,21.994592747298498,-1
1999-08-20 19:03:50.349880704,92.0,29.748166121201276,-1
1999-08-20 19:03:50.349880704,104.0,44.47055147633159,-1
1999-08-20 19:03:50.349880704,124.0,42.82930048783682,-1
1999-08-20 19:03:50.349880704,136.0,42.49973047565306,-1
1999-08-20 19:03:50.349880704,148.0,37.590107420103934,-1
1999-08-20 19:03:50.349880704,176.0,28.455720248127044,-1
1999-08-20 19:03:50.349880704,196.0,27.352769437544637,-1
1999-08-20 19:03:50.349880704,224.0,24.29975307882923,-1
1999-08-20 19:03:50.349880704,256.0,22.570863348948485,-1
1999-08-20 19:03:50.349880704,272.0,22.923530967483167,-1
1999-08-20 19:03:50.349880704,332.0,22.262353653154392,1.0049124613786992e-24
1999-08-20 19:03:50.349880704,388.0,21.70404288881284,-1
1999-08-20 19:03:50.349880704,428.0,20.202464696108276,-1
1999-08-20 19:03:50.349880704,484.0,20.71541506242251,-1
1999-08-20 19:03:50.349880704,540.0,20.25162742213424,-1
1999-08-20 19:03:50.349880704,624.0,19.609631863275307,-1
1999-08-20 19:03:50.349880704,740.0,19.98805415460143,-1
1999-08-20 19:03:50.349880704,804.0,19.84188801339953,-1
1999-08-20 19:03:50.349880704,940.0,19.614393459312076,-1
1999-08-20 19:03:50.349880704,1040.0,19.583240100601746,-1
1999-08-20 19:06:53.638923264,20.0,19.73461637851727,-1
1999-08-20 19:06:53.638923264,24.0,19.689745328497242,-1
1999-08-20 19:06:53.638923264,28.0,20.174653326524385,-1
1999-08-20 19:06:53.638923264,32.0,20.069764742497362,-1
1999-08-20 19:06:53.638923264,36.0,19.854724946182866,-1
1999-08-20 19:06:53.638923264,40.0,20.38832032754653,-1
1999-08-20 19:06:53.638923264,44.0,19.614350070215934,-1
1999-08-20 19:06:53.638923264,48.0,19.643106361305644,-1
1999-08-20 19:06:53.638923264,52.0,20.352302146901042,5.217882421433317e-24
1999-08-20 19:06:53.638923264,60.0,19.60435981111605,-1
1999-08-20 19:06:53.638923264,72.0,21.260348458907707,-1
1999-08-20 19:06:53.638923264,80.0,22.809783728810732,-1
1999-08-20 19:06:53.638923264,92.0,30.49245559240248,-1
1999-08-20 19:06:53.638923264,104.0,44.393441373836026,-1
1999-08-20 19:06:53.638923264,124.0,41.796753019145925,-1
1999-08-20 19:06:53.638923264,136.0,40.83409003594998,-1
1999-08-20 19:06:53.638923264,148.0,35.61572478488942,-1
1999-08-20 19:06:53.638923264,176.0,26.53254043958068,-1
1999-08-20 19:06:53.638923264,196.0,25.64256546062694,-1
1999-08-20 19:06:53.638923264,224.0,26.709672214059946,-1
1999-08-20 19:06:53.638923264,256.0,21.450026353826413,-1
1999-08-20 19:06:53.638923264,272.0,21.712998175751988,-1
1999-08-20 19:06:53.638923264,332.0,20.632280798441727,-1
1999-08-20 19:06:53.638923264,388.0,20.894502067866835,-1
1999-08-20 19:06:53.638923264,428.0,19.87351760062507,-1
1999-08-20 19:06:53.638923264,484.0,19.521355830884573,-1
1999-08-20 19:06:53.638923264,540.0,19.893198744874848,-1
1999-08-20 19:06:53.638923264,624.0,20.642604013136673,-1
1999-08-20 19:06:53.638923264,740.0,19.43799066550961,-1
1999-08-20 19:06:53.638923264,804.0,19.59001464709759,-1
1999-08-20 19:06:53.638923264,940.0,19.572825922868482,-1
1999-08-20 19:06:53.638923264,1040.0,19.633757522394298,-1
1999-08-20 19:09:56.927965824,20.0,19.660752643226925,-1
1999-08-20 19:09:56.927965824,24.0,19.65453545506316,-1
1999-08-20 19:09:56.927965824,28.0,20.10468304580837,-1
1999-08-20 19:09:56.927965824,32.0,19.58213376607934,-1
1999-08-20 19:09:56.927965824,36.0,19.75423608801194,-1
1999-08-20 19:09:56.927965824,40.0,19.749531923341475,-1
1999-08-20 19:09:56.927965824,44.0,19.612171734838153,-1
1999-08-20 19:09:56.927965824,48.0,19.611092223102474,-1
1999-08-20 19:09:56.927965824,52.0,20.18782146295851,3.4690626957201434e-24
1999-08-20 19:09:56.927965824,60.0,19.798436969760488,-1
1999-08-20 19:09:56.927965824,72.0,21.522708719130552,-1
1999-08-20 19:09:56.927965824,80.0,23.33395958547243,-1
1999-08-20 19:09:56.927965824,92.0,30.995158936495592,-1
1999-08-20 19:09:56.927965824,104.0,44.08232086950177,-1
1999-08-20 19:09:56.927965824,124.0,40.6186593374625,-1
1999-08-20 19:09:56.927965824,136.0,39.25731725183522,-1
1999-08-20 19:09:56.927965824,148.0,33.78062389736253,-1
1999-08-20 19:09:56.927965824,176.0,25.136562315710776,-1
1999-08-20 19:09:56.927965824,196.0,24.943125143752418,3.3432077700234285e-24
1999-08-20 19:09:56.927965824,224.0,22.12963193240912,9.487466949987685e-25
1999-08-20 19:09:56.927965824,256.0,20.880766619632222,4.319579481588521e-25
1999-08-20 19:09:56.927965824,272.0,20.84380308061092,-1
1999-08-20 19:09:56.927965824,332.0,19.934288484626855,-1
1999-08-20 19:09:56.927965824,388.0,20.489379031286852,-1
1999-08-20 19:09:56.927965824,428.0,21.639465279379355,-1
1999-08-20 19:09:56.927965824,484.0,22.049188920276414,-1
1999-08-20 19:09:56.927965824,540.0,21.942468320446494,-1
1999-08-20 19:09:56.927965824,624.0,21.112726256168923,-1
1999-08-20 19:09:56.927965824,740.0,20.509392172385603,-1
1999-08-20 19:09:56.927965824,804.0,20.180298234872296,-1
1999-08-20 19:09:56.927965824,940.0,19.921220508625048,-1
1999-08-20 19:09:56.927965824,1040.0,19.78877772625223,-1
1999-08-20 19:13:00.217008384,20.0,19.626922550688267,-1
1999-08-20 19:13:00.217008384,24.0,19.5541911013651,-1
1999-08-20 19:13:00.217008384,28.0,19.89985044263966,-1
1999-08-20 19:13:00.217008384,32.0,19.54887778805705,-1
1999-08-20 19:13:00.217008384,36.0,19.68797196541408,-1
1999-08-20 19:13:00.217008384,40.0,19.80129324962525,3.5156612288861645e-24
1999-08-20 19:13:00.217008384,44.0,19.411900468036894,-1
1999-08-20 19:13:00.217008384,48.0,19.51139494815674,-1
1999-08-20 19:13:00.217008384,52.0,20.10726846623347,-1
1999-08-20 19:13:00.217008384,60.0,19.832388734344512,-1
1999-08-20 19:13:00.217008384,72.0,21.585221838970593,-1
1999-08-20 19:13:00.217008384,80.0,23.964584072559777,-1
1999-08-20 19:13:00.217008384,92.0,31.566765512400146,-1
1999-08-20 19:13:00.217008384,104.0,43.810254518836224,-1
1999-08-20 19:13:00.217008384,124.0,39.33966652351594,-1
1999-08-20 19:13:00.217008384,136.0,37.69920609677191,-1
1999-08-20 19:13:00.217008384,148.0,31.861032308187056,-1
1999-08-20 19:13:00.217008384,176.0,24.073454886838093,-1
1999-08-20 19:13:00.217008384,196.0,23.454306527492285,-1
1999-08-20 19:13:00.217008384,224.0,23.215858642595038,1.9199516470779136e-24
1999-08-20 19:13:00.217008384,256.0,21.049236200944,-1
1999-08-20 19:13:00.217008384,272.0,20.98978660324336,-1
1999-08-20 19:13:00.217008384,332.0,21.774976603955405,-1
1999-08-20 19:13:00.217008384,388.0,22.45086293169438,-1
1999-08-20 19:13:00.217008384,428.0,21.19932473216832,-1
1999-08-20 19:13:00.217008384,484.0,20.815151627998517,-1
1999-08-20 19:13:00.217008384,540.0,19.871206188875725,-1
1999-08-20 19:13:00.217008384,624.0,19.656693647927483,-1
1999-08-20 19:13:00.217008384,740.0,19.647517304281735,-1
1999-08-20 19:13:00.217008384,804.0,19.53960910534191,-1
1999-08-20 19:13:00.217008384,940.0,19.58895226891753,-1
1999-08-20 19:13:00.217008384,1040.0,19.52485556874981,-1
1999-08-20 19:16:03.506050944,20.0,19.624537361001657,-1
1999-08-20 19:16:03.506050944,24.0,19.623649548214424,-1
1999-08-20 19:16:03.506050944,28.0,20.00121033920031,-1
1999-08-20 19:16:03.506050944,32.0,19.481591971481333,-1
1999-08-20 19:16:03.506050944,36.0,19.655801749871404,-1
1999-08-20 19:16:03.506050944,40.0,19.611045849135564,-1
1999-08-20 19:16:03.506050944,44.0,19.612171734838153,-1
1999-08-20 19:16:03.506050944,48.0,19.41162181884867,-1
1999-08-20 19:16:03.506050944,52.0,20.188933229242014,2.2012388964320276e-24
1999-08-20 19:16:03.506050944,60.0,20.288135055555436,-1
1999-08-20 19:16:03.506050944,72.0,22.54137104733462,-1
1999-08-20 19:16:03.506050944,80.0,24.399245020980885,-1
1999-08-20 19:16:03.506050944,92.0,31.53188130767012,-1
1999-08-20 19:16:03.506050944,104.0,43.19011223530062,-1
1999-08-20 19:16:03.506050944,124.0,37.957351974840826,-1
1999-08-20 19:16:03.506050944,136.0,36.229600303370184,-1
1999-08-20 19:16:03.506050944,148.0,30.050518525063573,-1
1999-08-20 19:16:03.506050944,176.0,22.614001674474366,-1
1999-08-20 19:16:03.506050944,196.0,24.91997527690588,3.2475204968727852e-24
1999-08-20 19:16:03.506050944,224.0,20.225147482689167,-1
1999-08-20 19:16:03.506050944,256.0,20.86552463444152,-1
1999-08-20 19:16:03.506050944,272.0,20.977429712581923,-1
1999-08-20 19:16:03.506050944,332.0,21.10916559225798,-1
1999-08-20 19:16:03.506050944,388.0,21.932958949144265,-1
1999-08-20 19:16:03.506050944,428.0,22.540605514292356,-1
1999-08-20 19:16:03.506050944,484.0,21.465494615699235,-1
1999-08-20 19:16:03.506050944,540.0,21.19314112841632,-1
1999-08-20 19:16:03.506050944,624.0,21.037437698730123,-1
1999-08-20 19:16:03.506050944,740.0,20.117700237370173,-1
1999-08-20 19:16:03.506050944,804.0,20.061331380613996,-1
1999-08-20 19:16:03.506050944,940.0,19.84905852613911,-1
1999-08-20 19:16:03.506050944,1040.0,19.79359572547389,-1
1999-08-20 19:19:06.795093504,20.0,19.626922550688267,-1
1999-08-20 19:19:06.795093504,24.0,19.79369392215658,-1
1999-08-20 19:19:06.795093504,28.0,19.96616424788937,-1
1999-08-20 19:19:06.795093504,32.0,19.54887778805705,-1
1999-08-20 19:19:06.795093504,36.0,19.651209040374553,-1
1999-08-20 19:19:06.795093504,40.0,19.58073727434462,-1
1999-08-20 19:19:06.795093504,44.0,19.449926549773583,-1
1999-08-20 19:19:06.795093504,48.0,19.445134858206412,-1
1999-08-20 19:19:06.795093504,52.0,20.295395928127732,-1
1999-08-20 19:19:06.795093504,60.0,20.288135055555436,-1
1999-08-20 19:19:06.795093504,72.0,22.60538291662959,-1
1999-08-20 19:19:06.795093504,80.0,24.804152472837096,-1
1999-08-20 19:19:06.795093504,92.0,31.5293783232781,-1
1999-08-20 19:19:06.795093504,104.0,42.57180037546148,-1
1999-08-20 19:19:06.795093504,124.0,36.738335328981506,-1
1999-08-20 19:19:06.795093504,136.0,34.390755200532695,-1
1999-08-20 19:19:06.795093504,148.0,28.312617267552778,-1
1999-08-20 19:19:06.795093504,176.0,21.734283344588135,-1
1999-08-20 19:19:06.795093504,196.0,20.748119402703328,-1
1999-08-20 19:19:06.795093504,224.0,21.552946274568328,7.262088817836602e-25
1999-08-20 19:19:06.795093504,256.0,21.840355179270713,-1
1999-08-20 19:19:06.795093504,272.0,22.31060004622703,-1
1999-08-20 19:19:06.795093504,332.0,21.515349912859996,-1
1999-08-20 19:19:06.795093504,388.0,22.019213767444686,-1
1999-08-20 19:19:06.795093504,428.0,21.122502883807382,-1
1999-08-20 19:19:06.795093504,484.0,20.353946510542393,-1
1999-08-20 19:19:06.795093504,540.0,21.45726788403576,-1
1999-08-20 19:19:06.795093504,624.0,20.226905473965914,-1
1999-08-20 19:19:06.795093504,740.0,19.71545134285447,-1
1999-08-20 19:19:06.795093504,804.0,19.74615728927684,-1
1999-08-20 19:19:06.795093504,940.0,19.933454831591696,-1
1999-08-20 19:19:06.795093504,1040.0,19.810804183369047,-1
1999-08-20 19:22:10.084136064,20.0,19.624537361001657,-1
1999-08-20 19:22:10.084136064,24.0,19.692014582885886,-1
1999-08-20 19:22:10.084136064,28.0,20.00121033920031,-1
1999-08-20 19:22:10.084136064,32.0,19.51536518696917,-1
1999-08-20 19:22:10.084136064,36.0,19.618605284722932,-1
1999-08-20 19:22:10.084136064,40.0,19.647677365813383,-1
1999-08-20 19:22:10.084136064,44.0,19.5120757180978,-1
1999-08-20 19:22:10.084136064,48.0,19.413738286041667,-1
1999-08-20 19:22:10.084136064,52.0,19.994008495913413,3.0210013968660596e-24
1999-08-20 19:22:10.084136064,60.0,20.386608475893034,-1
1999-08-20 19:22:10.084136064,72.0,22.57237931778438,-1
1999-08-20 19:22:10.084136064,80.0,24.536888471229673,-1
1999-08-20 19:22:10.084136064,92.0,31.42533968643843,-1
1999-08-20 19:22:10.084136064,104.0,41.83953589076263,-1
1999-08-20 19:22:10.084136064,124.0,35.349450839521815,-1
1999-08-20 19:22:10.084136064,136.0,32.860838144210796,-1
1999-08-20 19:22:10.084136064,148.0,26.88059913751367,-1
1999-08-20 19:22:10.084136064,176.0,20.723065851693768,-1
1999-08-20 19:22:10.084136064,196.0,20.157913708697766,-1
1999-08-20 19:22:10.084136064,224.0,20.76011149702815,-1
1999-08-20 19:22:10.084136064,256.0,21.027444781283492,-1
1999-08-20 19:22:10.084136064,272.0,21.12072788036882,-1
1999-08-20 19:22:10.084136064,332.0,20.901324096885062,-1
1999-08-20 19:22:10.084136064,388.0,21.354296303803263,-1
1999-08-20 19:22:10.084136064,428.0,21.85126865974522,-1
1999-08-20 19:22:10.084136064,484.0,21.44488277207292,-1
1999-08-20 19:22:10.084136064,540.0,20.885726792645443,-1
1999-08-20 19:22:10.084136064,624.0,20.667389406127,-1
1999-08-20 19:22:10.084136064,740.0,20.98845465946219,-1
1999-08-20 19:22:10.084136064,804.0,20.429861935227837,-1
1999-08-20 19:22:10.084136064,940.0,22.029481173699036,-1
1999-08-20 19:22:10.084136064,1040.0,21.628905172631345,-1
1999-08-20 19:25:13.373178624,20.0,19.699014338779225,-1
1999-08-20 19:25:13.373178624,24.0,19.5541911013651,-1
1999-08-20 19:25:13.373178624,28.0,20.00121033920031,-1
1999-08-20 19:25:13.373178624,32.0,19.51536518696917,-1
1999-08-20 19:25:13.373178624,36.0,19.68356985281966,-1
1999-08-20 19:25:13.373178624,40.0,19.58073727434462,-1
1999-08-20 19:25:13.373178624,44.0,19.514304829675023,-1
1999-08-20 19:25:13.373178624,48.0,19.37998114462131,-1
1999-08-20 19:25:13.373178624,52.0,20.522311105932907,3.2079970512789935e-24
1999-08-20 19:25:13.373178624,60.0,20.322642231272567,-1
1999-08-20 19:25:13.373178624,72.0,22.737093975143118,-1
1999-08-20 19:25:13.373178624,80.0,24.600873308623555,-1
1999-08-20 19:25:13.373178624,92.0,31.24454425260273,-1
1999-08-20 19:25:13.373178624,104.0,40.95792121639866,-1
1999-08-20 19:25:13.373178624,124.0,33.93747202829874,-1
1999-08-20 19:25:13.373178624,136.0,31.180824371273225,-1
1999-08-20 19:25:13.373178624,148.0,25.28869732995927,-1
1999-08-20 19:25:13.373178624,176.0,20.326939586326624,-1
1999-08-20 19:25:13.373178624,196.0,20.163127528934332,-1
1999-08-20 19:25:13.373178624,224.0,22.277078671442126,1.2402574024638315e-24
1999-08-20 19:25:13.373178624,256.0,21.135304028401894,-1
1999-08-20 19:25:13.373178624,272.0,20.503388580821653,-1
1999-08-20 19:25:13.373178624,332.0,21.518484468736986,-1
1999-08-20 19:25:13.373178624,388.0,21.59654654156204,-1
1999-08-20 19:25:13.373178624,428.0,23.178317164063444,-1
1999-08-20 19:25:13.373178624,484.0,23.69584199570378,-1
1999-08-20 19:25:13.373178624,540.0,25.164677278055425,-1
1999-08-20 19:25:13.373178624,624.0,25.724368361535394,-1
1999-08-20 19:25:13.373178624,740.0,26.543857944460527,-1
1999-08-20 19:25:13.373178624,804.0,27.10273584486972,-1
1999-08-20 19:25:13.373178624,940.0,28.297249552678135,-1
1999-08-20 19:25:13.373178624,1040.0,29.754580424333994,-1
1999-08-20 19:28:16.662221184,20.0,19.626922550688267,-1
1999-08-20 19:28:16.662221184,24.0,19.51786022618212,-1
1999-08-20 19:28:16.662221184,28.0,19.935433567178325,-1
1999-08-20 19:28:16.662221184,32.0,19.519818037836338,-1
1999-08-20 19:28:16.662221184,36.0,19.65342711650243,-1
1999-08-20 19:28:16.662221184,40.0,19.58073727434462,-1
1999-08-20 19:28:16.662221184,44.0,19.345974426536735,-1
1999-08-20 19:28:16.662221184,48.0,19.51139494815674,-1
1999-08-20 19:28:16.662221184,52.0,20.186252197783926,3.4940967414501914e-24
1999-08-20 19:28:16.662221184,60.0,20.420345024871782,-1
1999-08-20 19:28:16.662221184,72.0,23.30497303301382,-1
1999-08-20 19:28:16.662221184,80.0,24.66817954016892,-1
1999-08-20 19:28:16.662221184,92.0,31.063689912004925,-1
1999-08-20 19:28:16.662221184,104.0,40.003413457486246,-1
1999-08-20 19:28:16.662221184,124.0,32.5817658130118,-1
1999-08-20 19:28:16.662221184,136.0,29.808274215725103,-1
1999-08-20 19:28:16.662221184,148.0,24.007392526575103,-1
1999-08-20 19:28:16.662221184,176.0,20.018004372720046,-1
1999-08-20 19:28:16.662221184,196.0,21.350454485979956,-1
1999-08-20 19:28:16.662221184,224.0,21.406018752435664,-1
1999-08-20 19:28:16.662221184,256.0,23.07536214975272,-1
1999-08-20 19:28:16.662221184,272.0,22.92344992818925,-1
1999-08-20 19:28:16.662221184,332.0,24.88139277587289,-1
1999-08-20 19:28:16.662221184,388.0,25.196608271268005,-1
1999-08-20 19:28:16.662221184,428.0,24.867533183683335,-1
1999-08-20 19:28:16.662221184,484.0,24.57617580256997,-1
1999-08-20 19:28:16.662221184,540.0,23.50862297915728,-1
1999-08-20 19:28:16.662221184,624.0,22.492517934004034,-1
1999-08-20 19:28:16.662221184,740.0,21.699560669667,-1
1999-08-20 19:28:16.662221184,804.0,21.68349091156655,-1
1999-08-20 19:28:16.662221184,940.0,21.123057915185637,-1
1999-08-20 19:28:16.662221184,1040.0,21.04852183116663,-1
1999-08-20 19:31:19.951263744,20.0,19.415711139077565,-1
1999-08-20 19:31:19.951263744,24.0,19.724672036544046,-1
1999-08-20 19:31:19.951263744,28.0,19.798282591018925,-1
1999-08-20 19:31:19.951263744,32.0,19.481591971481333,-1
1999-08-20 19:31:19.951263744,36.0,19.48107393138297,-1
1999-08-20 19:31:19.951263744,40.0,19.58073727434462,-1
1999-08-20 19:31:19.951263744,44.0,19.380136243728433,-1
1999-08-20 19:31:19.951263744,48.0,19.445134858206412,-1
1999-08-20 19:31:19.951263744,52.0,20.329273955141996,-1
1999-08-20 19:31:19.951263744,60.0,20.61758003139515,-1
1999-08-20 19:31:19.951263744,72.0,24.320067256491612,-1
1999-08-20 19:31:19.951263744,80.0,24.66817954016892,-1
1999-08-20 19:31:19.951263744,92.0,30.70442868626008,-1
1999-08-20 19:31:19.951263744,104.0,39.24395230503882,-1
1999-08-20 19:31:19.951263744,124.0,31.175382890216326,-1
1999-08-20 19:31:19.951263744,136.0,28.196147502039565,-1
1999-08-20 19:31:19.951263744,148.0,23.47750269165114,-1
1999-08-20 19:31:19.951263744,176.0,20.82034285194844,-1
1999-08-20 19:31:19.951263744,196.0,30.068085617112395,1.471588725562331e-23
1999-08-20 19:31:19.951263744,224.0,27.826775981434615,-1
1999-08-20 19:31:19.951263744,256.0,24.094589051634966,-1
1999-08-20 19:31:19.951263744,272.0,24.359316250156148,-1
1999-08-20 19:31:19.951263744,332.0,23.762760498365658,-1
1999-08-20 19:31:19.951263744,388.0,23.447680281843255,-1
1999-08-20 19:31:19.951263744,428.0,22.55595832622855,-1
1999-08-20 19:31:19.951263744,484.0,21.857673225265337,-1
1999-08-20 19:31:19.951263744,540.0,22.53319185774482,-1
1999-08-20 19:31:19.951263744,624.0,21.850856397580092,-1
1999-08-20 19:31:19.951263744,740.0,20.498617473602398,-1
1999-08-20 19:31:19.951263744,804.0,20.209658164765916,-1
1999-08-20 19:31:19.951263744,940.0,20.65745105415938,-1
1999-08-20 19:31:19.951263744,1040.0,20.476878532709335,-1
1999-08-20 19:34:23.240306304,20.0,19.55603827833399,-1
1999-08-20 19:34:23.240306304,24.0,19.623649548214424,-1
1999-08-20 19:34:23.240306304,28.0,19.897531866086684,-1
1999-08-20 19:34:23.240306304,32.0,19.44755405641128,-1
1999-08-20 19:34:23.240306304,36.0,19.348254360370476,-1
1999-08-20 19:34:23.240306304,40.0,19.486114772683877,-1
1999-08-20 19:34:23.240306304,44.0,19.046551651722694,-1
1999-08-20 19:34:23.240306304,48.0,19.34810825834733,-1
1999-08-20 19:34:23.240306304,52.0,20.111766701874494,5.87409222930106e-24
1999-08-20 19:34:23.240306304,60.0,20.752663561869884,-1
1999-08-20 19:34:23.240306304,72.0,23.91348734935893,-1
1999-08-20 19:34:23.240306304,80.0,24.467499854754628,-1
1999-08-20 19:34:23.240306304,92.0,30.387369268066884,-1
1999-08-20 19:34:23.240306304,104.0,38.4133606384859,-1
1999-08-20 19:34:23.240306304,124.0,29.723036777544067,-1
1999-08-20 19:34:23.240306304,136.0,26.877892321055107,-1
1999-08-20 19:34:23.240306304,148.0,22.54906290395143,-1
1999-08-20 19:34:23.240306304,176.0,23.288447301412813,3.808631738350122e-24
1999-08-20 19:34:23.240306304,196.0,37.622122499663696,9.172399395651541e-23
1999-08-20 19:34:23.240306304,224.0,32.77456146256779,6.004423721888421e-23
1999-08-20 19:34:23.240306304,256.0,22.616091916092554,-1
1999-08-20 19:34:23.240306304,272.0,22.827894479029823,-1
1999-08-20 19:34:23.240306304,332.0,23.400015905676746,-1
1999-08-20 19:34:23.240306304,388.0,23.508699146852255,-1
1999-08-20 19:34:23.240306304,428.0,24.916041681431597,2.6261640891079255e-24
1999-08-20 19:34:23.240306304,484.0,23.60718590363313,-1
1999-08-20 19:34:23.240306304,540.0,22.280995898547385,-1
1999-08-20 19:34:23.240306304,624.0,21.661496032911685,-1
1999-08-20 19:34:23.240306304,740.0,20.90251364076591,-1
1999-08-20 19:34:23.240306304,804.0,20.938850374707904,-1
1999-08-20 19:34:23.240306304,940.0,20.48524792480028,-1
1999-08-20 19:34:23.240306304,1040.0,20.48884981646456,-1
1999-08-20 19:37:26.529348736,20.0,19.379909262285434,-1
1999-08-20 19:37:26.529348736,24.0,19.45131258713023,-1
1999-08-20 19:37:26.529348736,28.0,19.41652497209335,-1
1999-08-20 19:37:26.529348736,32.0,19.313179521774764,-1
1999-08-20 19:37:26.529348736,36.0,19.04408741355092,-1
1999-08-20 19:37:26.529348736,40.0,19.345989235739488,-1
1999-08-20 19:37:26.529348736,44.0,19.150884731306967,-1
1999-08-20 19:37:26.529348736,48.0,19.180674816571035,-1
1999-08-20 19:37:26.529348736,52.0,19.62929213167438,-1
