datetime_ut,freq,snr_db,akr_flux_si_1au
1998-05-28 17:44:02.210361600,32.0,20.535824561311564,-1
1998-05-28 17:44:02.210361600,36.0,20.42723326413371,-1
1998-05-28 17:44:02.210361600,40.0,22.137250468343026,-1
1998-05-28 17:44:02.210361600,44.0,21.532419104955146,-1
1998-05-28 17:44:02.210361600,48.0,21.24296072909378,-1
1998-05-28 17:44:02.210361600,52.0,21.839562631900527,-1
1998-05-28 17:44:02.210361600,60.0,21.617672973741115,-1
1998-05-28 17:44:02.210361600,72.0,21.741332119401314,-1
1998-05-28 17:44:02.210361600,80.0,21.6677159495717,-1
1998-05-28 17:44:02.210361600,92.0,21.781851884359448,-1
1998-05-28 17:44:02.210361600,104.0,21.51389136829394,-1
1998-05-28 17:44:02.210361600,124.0,21.675681301703857,-1
1998-05-28 17:44:02.210361600,136.0,21.44005088742408,-1
1998-05-28 17:44:02.210361600,148.0,21.32594465177676,-1
1998-05-28 17:44:02.210361600,176.0,20.4372438569782,-1
1998-05-28 17:44:02.210361600,196.0,20.974908152792597,-1
1998-05-28 17:44:02.210361600,224.0,20.91945700387057,-1
1998-05-28 17:44:02.210361600,256.0,20.535003565947974,-1
1998-05-28 17:44:02.210361600,272.0,20.43160621069149,-1
1998-05-28 17:44:02.210361600,332.0,20.10380674174673,-1
1998-05-28 17:44:02.210361600,388.0,19.92348236217668,-1
1998-05-28 17:44:02.210361600,428.0,19.896250653229025,-1
1998-05-28 17:44:02.210361600,484.0,19.70677582709869,-1
1998-05-28 17:44:02.210361600,540.0,19.667352385310554,-1
1998-05-28 17:44:02.210361600,624.0,19.615399205319417,-1
1998-05-28 17:44:02.210361600,740.0,19.593852420107805,-1
1998-05-28 17:44:02.210361600,804.0,19.88487688422699,-1
1998-05-28 17:44:02.210361600,940.0,19.461916291925377,-1
1998-05-28 17:44:02.210361600,1040.0,19.43162358321014,-1
1998-05-28 17:47:05.385093504,20.0,20.089367602127414,-1
1998-05-28 17:47:05.385093504,24.0,20.760961327194668,-1
1998-05-28 17:47:05.385093504,28.0,19.878418980702378,-1
1998-05-28 17:47:05.385093504,32.0,20.502292459174605,-1
1998-05-28 17:47:05.385093504,36.0,20.392848690778884,-1
1998-05-28 17:47:05.385093504,40.0,22.035640613746107,-1
1998-05-28 17:47:05.385093504,44.0,21.390812565190217,-1
1998-05-28 17:47:05.385093504,48.0,21.281581850051804,-1
1998-05-28 17:47:05.385093504,52.0,21.458964620771322,2.2780102745573737e-22
1998-05-28 17:47:05.385093504,60.0,21.547816836933478,-1
1998-05-28 17:47:05.385093504,72.0,21.540134833140936,-1
1998-05-28 17:47:05.385093504,80.0,21.635078325861137,-1
1998-05-28 17:47:05.385093504,92.0,21.587356964176113,-1
1998-05-28 17:47:05.385093504,104.0,21.47990958944433,-1
1998-05-28 17:47:05.385093504,124.0,21.426561517181742,-1
1998-05-28 17:47:05.385093504,136.0,21.46763269142362,-1
1998-05-28 17:47:05.385093504,148.0,21.266342107833,-1
1998-05-28 17:47:05.385093504,176.0,20.40853670861712,-1
1998-05-28 17:47:05.385093504,196.0,20.919843996781527,-1
1998-05-28 17:47:05.385093504,224.0,20.934295530579867,-1
1998-05-28 17:47:05.385093504,256.0,20.43466351232533,-1
1998-05-28 17:47:05.385093504,272.0,20.44429129863146,-1
1998-05-28 17:47:05.385093504,332.0,20.079797404451377,-1
1998-05-28 17:47:05.385093504,388.0,19.99055115705621,-1
1998-05-28 17:47:05.385093504,428.0,19.86491722754628,-1
1998-05-28 17:47:05.385093504,484.0,19.68770267331699,-1
1998-05-28 17:47:05.385093504,540.0,19.653331252597546,-1
1998-05-28 17:47:05.385093504,624.0,19.59093424435188,-1
1998-05-28 17:47:05.385093504,740.0,19.520242887883025,-1
1998-05-28 17:47:05.385093504,804.0,19.915376837016105,-1
1998-05-28 17:47:05.385093504,940.0,19.429594812407224,-1
1998-05-28 17:47:05.385093504,1040.0,19.436279379656845,-1
1998-05-28 17:50:08.559825408,20.0,20.196197217783688,-1
1998-05-28 17:50:08.559825408,24.0,20.829113205179553,-1
1998-05-28 17:50:08.559825408,28.0,19.91029149747415,-1
1998-05-28 17:50:08.559825408,32.0,20.463732734086506,-1
1998-05-28 17:50:08.559825408,36.0,20.429637162568195,-1
1998-05-28 17:50:08.559825408,40.0,21.969572671217023,-1
1998-05-28 17:50:08.559825408,44.0,21.42603373009285,-1
1998-05-28 17:50:08.559825408,48.0,21.24296072909378,-1
1998-05-28 17:50:08.559825408,52.0,21.50903906246829,2.346447942263267e-22
1998-05-28 17:50:08.559825408,60.0,21.580629534834603,-1
1998-05-28 17:50:08.559825408,72.0,21.470995717369547,-1
1998-05-28 17:50:08.559825408,80.0,21.6677159495717,-1
1998-05-28 17:50:08.559825408,92.0,21.682560802693516,-1
1998-05-28 17:50:08.559825408,104.0,21.579011959365545,-1
1998-05-28 17:50:08.559825408,124.0,21.460779381330486,-1
1998-05-28 17:50:08.559825408,136.0,21.41404744848545,-1
1998-05-28 17:50:08.559825408,148.0,21.220942269837373,-1
1998-05-28 17:50:08.559825408,176.0,20.466738928371647,-1
1998-05-28 17:50:08.559825408,196.0,20.932633862014086,-1
1998-05-28 17:50:08.559825408,224.0,20.868685761036676,-1
1998-05-28 17:50:08.559825408,256.0,20.47213531762778,-1
1998-05-28 17:50:08.559825408,272.0,20.41977186994761,-1
1998-05-28 17:50:08.559825408,332.0,20.069421124026483,-1
1998-05-28 17:50:08.559825408,388.0,19.933299346797337,-1
1998-05-28 17:50:08.559825408,428.0,19.868764172278222,-1
1998-05-28 17:50:08.559825408,484.0,19.702661176773745,-1
1998-05-28 17:50:08.559825408,540.0,19.667247332920766,-1
1998-05-28 17:50:08.559825408,624.0,19.58064068197872,-1
1998-05-28 17:50:08.559825408,740.0,19.573067702502136,-1
1998-05-28 17:50:08.559825408,804.0,19.92249805541564,-1
1998-05-28 17:50:08.559825408,940.0,19.467953967449624,-1
1998-05-28 17:50:08.559825408,1040.0,19.441980218261634,-1
1998-05-28 17:53:11.734557312,20.0,20.12444534300586,-1
1998-05-28 17:53:11.734557312,24.0,20.758527552334858,-1
1998-05-28 17:53:11.734557312,28.0,19.98046285942638,-1
1998-05-28 17:53:11.734557312,32.0,20.429637152687206,-1
1998-05-28 17:53:11.734557312,36.0,20.42723326413371,-1
1998-05-28 17:53:11.734557312,40.0,22.102829761359885,-1
1998-05-28 17:53:11.734557312,44.0,21.288145674771055,-1
1998-05-28 17:53:11.734557312,48.0,21.350853523588537,-1
1998-05-28 17:53:11.734557312,52.0,21.503269394882146,2.3384321846130514e-22
1998-05-28 17:53:11.734557312,60.0,21.720551338015778,-1
1998-05-28 17:53:11.734557312,72.0,21.572125542947894,-1
1998-05-28 17:53:11.734557312,80.0,21.669911700085546,-1
1998-05-28 17:53:11.734557312,92.0,21.68464926425535,-1
1998-05-28 17:53:11.734557312,104.0,21.47990958944433,-1
1998-05-28 17:53:11.734557312,124.0,21.58054813857283,-1
1998-05-28 17:53:11.734557312,136.0,21.498712426029837,-1
1998-05-28 17:53:11.734557312,148.0,21.192077713248707,-1
1998-05-28 17:53:11.734557312,176.0,20.49583873165528,-1
1998-05-28 17:53:11.734557312,196.0,20.93374975661176,-1
1998-05-28 17:53:11.734557312,224.0,20.972164631430488,-1
1998-05-28 17:53:11.734557312,256.0,20.471048204891446,-1
1998-05-28 17:53:11.734557312,272.0,20.49360024902093,-1
1998-05-28 17:53:11.734557312,332.0,20.091836796717416,-1
1998-05-28 17:53:11.734557312,388.0,19.96510548698346,-1
1998-05-28 17:53:11.734557312,428.0,19.82082038347937,-1
1998-05-28 17:53:11.734557312,484.0,19.66038312003313,-1
1998-05-28 17:53:11.734557312,540.0,19.719643382671634,-1
1998-05-28 17:53:11.734557312,624.0,19.544320887526567,-1
1998-05-28 17:53:11.734557312,740.0,19.58790757473825,-1
1998-05-28 17:53:11.734557312,804.0,19.9549297070305,-1
1998-05-28 17:53:11.734557312,940.0,19.484120935586073,-1
1998-05-28 17:53:11.734557312,1040.0,19.47433081298483,-1
1998-05-28 17:56:14.909289216,20.0,20.230425977252345,-1
1998-05-28 17:56:14.909289216,24.0,20.87009005396468,-1
1998-05-28 17:56:14.909289216,28.0,19.91029149747415,-1
1998-05-28 17:56:14.909289216,32.0,20.53347852539204,-1
1998-05-28 17:56:14.909289216,36.0,20.49756291178341,-1
1998-05-28 17:56:14.909289216,40.0,22.102829761359885,-1
1998-05-28 17:56:14.909289216,44.0,21.180563583921707,-1
1998-05-28 17:56:14.909289216,48.0,21.348532633348263,-1
1998-05-28 17:56:14.909289216,52.0,21.71580832710513,2.63770297949122e-22
1998-05-28 17:56:14.909289216,60.0,21.580629534834603,-1
1998-05-28 17:56:14.909289216,72.0,21.473217262066445,-1
1998-05-28 17:56:14.909289216,80.0,21.6677159495717,-1
1998-05-28 17:56:14.909289216,92.0,21.68464926425535,-1
1998-05-28 17:56:14.909289216,104.0,21.543465446215656,-1
1998-05-28 17:56:14.909289216,124.0,21.455081208385785,-1
1998-05-28 17:56:14.909289216,136.0,21.43819030967261,-1
1998-05-28 17:56:14.909289216,148.0,21.267076032480592,-1
1998-05-28 17:56:14.909289216,176.0,20.437636511900756,-1
1998-05-28 17:56:14.909289216,196.0,20.91933301489468,-1
1998-05-28 17:56:14.909289216,224.0,20.880971380770184,-1
1998-05-28 17:56:14.909289216,256.0,20.4739825854954,-1
1998-05-28 17:56:14.909289216,272.0,20.445032136031497,-1
1998-05-28 17:56:14.909289216,332.0,20.081635279908294,-1
1998-05-28 17:56:14.909289216,388.0,19.868920199477223,-1
1998-05-28 17:56:14.909289216,428.0,19.821521548712624,-1
1998-05-28 17:56:14.909289216,484.0,19.685745631644725,-1
1998-05-28 17:56:14.909289216,540.0,19.687946469656726,-1
1998-05-28 17:56:14.909289216,624.0,19.616952293269478,-1
1998-05-28 17:56:14.909289216,740.0,19.57763956134081,-1
1998-05-28 17:56:14.909289216,804.0,19.985473875000075,-1
1998-05-28 17:56:14.909289216,940.0,19.46745338416801,-1
1998-05-28 17:56:14.909289216,1040.0,19.484738906709925,-1
1998-05-28 17:59:18.084021120,20.0,20.159242031315298,-1
1998-05-28 17:59:18.084021120,24.0,20.79517094940811,-1
1998-05-28 17:59:18.084021120,28.0,19.946713941512918,-1
1998-05-28 17:59:18.084021120,32.0,20.463732734086506,-1
1998-05-28 17:59:18.084021120,36.0,20.71114942519258,-1
1998-05-28 17:59:18.084021120,40.0,22.197192192777347,3.6331156640973304e-22
1998-05-28 17:59:18.084021120,44.0,21.217524396534753,-1
1998-05-28 17:59:18.084021120,48.0,21.279223633758026,-1
1998-05-28 17:59:18.084021120,52.0,21.8815178803845,2.881376587564673e-22
1998-05-28 17:59:18.084021120,60.0,21.476818671749065,-1
1998-05-28 17:59:18.084021120,72.0,21.572125542947894,-1
1998-05-28 17:59:18.084021120,80.0,21.569057907973136,-1
1998-05-28 17:59:18.084021120,92.0,21.553001166134855,-1
1998-05-28 17:59:18.084021120,104.0,21.511803778542884,-1
1998-05-28 17:59:18.084021120,124.0,21.48727125696381,-1
1998-05-28 17:59:18.084021120,136.0,21.471327924514426,-1
1998-05-28 17:59:18.084021120,148.0,21.250908439801456,-1
1998-05-28 17:59:18.084021120,176.0,20.334445731819667,-1
1998-05-28 17:59:18.084021120,196.0,20.892200215973368,-1
1998-05-28 17:59:18.084021120,224.0,20.844651249654802,-1
1998-05-28 17:59:18.084021120,256.0,20.50849289892294,-1
1998-05-28 17:59:18.084021120,272.0,20.456888276711673,-1
1998-05-28 17:59:18.084021120,332.0,20.046977426270956,-1
1998-05-28 17:59:18.084021120,388.0,19.922418131801216,-1
1998-05-28 17:59:18.084021120,428.0,19.816199380813206,-1
1998-05-28 17:59:18.084021120,484.0,19.716863527162808,-1
1998-05-28 17:59:18.084021120,540.0,19.64700650155928,-1
1998-05-28 17:59:18.084021120,624.0,19.58630245347732,-1
1998-05-28 17:59:18.084021120,740.0,19.515318874739126,-1
1998-05-28 17:59:18.084021120,804.0,19.979492008828068,-1
1998-05-28 17:59:18.084021120,940.0,19.44079805776081,-1
1998-05-28 17:59:18.084021120,1040.0,19.463122782963765,-1
1998-05-28 18:02:21.258753024,20.0,20.091861910921118,-1
1998-05-28 18:02:21.258753024,24.0,20.865168298140794,-1
1998-05-28 18:02:21.258753024,28.0,19.946713941512918,-1
1998-05-28 18:02:21.258753024,32.0,20.427233031797844,-1
1998-05-28 18:02:21.258753024,36.0,20.463732834752427,-1
1998-05-28 18:02:21.258753024,40.0,21.926511187111895,-1
1998-05-28 18:02:21.258753024,44.0,21.24939243899533,-1
1998-05-28 18:02:21.258753024,48.0,21.315186254477823,-1
1998-05-28 18:02:21.258753024,52.0,21.659622900878723,2.5569614436361013e-22
1998-05-28 18:02:21.258753024,60.0,21.684220575258678,-1
1998-05-28 18:02:21.258753024,72.0,21.470995717369547,-1
1998-05-28 18:02:21.258753024,80.0,21.7022895643262,-1
1998-05-28 18:02:21.258753024,92.0,21.55515285408906,-1
1998-05-28 18:02:21.258753024,104.0,21.447779438390008,-1
1998-05-28 18:02:21.258753024,124.0,21.393916618860295,-1
1998-05-28 18:02:21.258753024,136.0,21.46763269142362,-1
1998-05-28 18:02:21.258753024,148.0,21.264975652710653,-1
1998-05-28 18:02:21.258753024,176.0,20.39373909442613,-1
1998-05-28 18:02:21.258753024,196.0,20.960538285565498,-1
1998-05-28 18:02:21.258753024,224.0,20.893875858344625,-1
1998-05-28 18:02:21.258753024,256.0,20.53418497403444,-1
1998-05-28 18:02:21.258753024,272.0,20.66444840240955,-1
1998-05-28 18:02:21.258753024,332.0,20.11555248657769,-1
1998-05-28 18:02:21.258753024,388.0,19.956541352745276,-1
1998-05-28 18:02:21.258753024,428.0,19.880220248361013,-1
1998-05-28 18:02:21.258753024,484.0,19.686380052366513,-1
1998-05-28 18:02:21.258753024,540.0,19.662124562949835,-1
1998-05-28 18:02:21.258753024,624.0,19.559555009355122,-1
1998-05-28 18:02:21.258753024,740.0,19.61394763947171,-1
1998-05-28 18:02:21.258753024,804.0,19.97681819935104,-1
1998-05-28 18:02:21.258753024,940.0,19.489547066585267,-1
1998-05-28 18:02:21.258753024,1040.0,19.436299161887895,-1
1998-05-28 18:05:24.433484928,20.0,20.089367602127414,-1
1998-05-28 18:05:24.433484928,24.0,20.689081649669127,-1
1998-05-28 18:05:24.433484928,28.0,19.946713941512918,-1
1998-05-28 18:05:24.433484928,32.0,20.499928234330316,-1
1998-05-28 18:05:24.433484928,36.0,20.461347740162488,-1
1998-05-28 18:05:24.433484928,40.0,22.21243594777896,-1
1998-05-28 18:05:24.433484928,44.0,21.390812565190217,-1
1998-05-28 18:05:24.433484928,48.0,21.24296072909378,-1
1998-05-28 18:05:24.433484928,52.0,21.706364357033575,2.623815859884131e-22
1998-05-28 18:05:24.433484928,60.0,21.61783355707687,-1
1998-05-28 18:05:24.433484928,72.0,21.606036942314365,-1
1998-05-28 18:05:24.433484928,80.0,21.63729063558084,-1
1998-05-28 18:05:24.433484928,92.0,21.617203908025925,-1
1998-05-28 18:05:24.433484928,104.0,21.511803778542884,-1
1998-05-28 18:05:24.433484928,124.0,21.426561517181742,-1
1998-05-28 18:05:24.433484928,136.0,21.350545605409607,-1
1998-05-28 18:05:24.433484928,148.0,21.250889797977244,-1
1998-05-28 18:05:24.433484928,176.0,20.37883994881962,-1
1998-05-28 18:05:24.433484928,196.0,20.891687594152028,-1
1998-05-28 18:05:24.433484928,224.0,20.856621345839933,-1
1998-05-28 18:05:24.433484928,256.0,20.497107922738987,-1
1998-05-28 18:05:24.433484928,272.0,20.420801809976176,-1
1998-05-28 18:05:24.433484928,332.0,20.09102581293801,-1
1998-05-28 18:05:24.433484928,388.0,19.901483952324323,-1
1998-05-28 18:05:24.433484928,428.0,19.87067151994101,-1
1998-05-28 18:05:24.433484928,484.0,19.70715768656296,-1
1998-05-28 18:05:24.433484928,540.0,19.719835887594243,-1
1998-05-28 18:05:24.433484928,624.0,19.616336242665795,-1
1998-05-28 18:05:24.433484928,740.0,19.64510336127509,-1
1998-05-28 18:05:24.433484928,804.0,20.054440568973035,-1
1998-05-28 18:05:24.433484928,940.0,19.508518500620095,-1
1998-05-28 18:05:24.433484928,1040.0,19.426686933655468,-1
1998-05-28 18:08:27.608216832,20.0,20.30283795992839,-1
1998-05-28 18:08:27.608216832,24.0,20.83150775455628,-1
1998-05-28 18:08:27.608216832,28.0,19.944323532755423,-1
1998-05-28 18:08:27.608216832,32.0,20.499928234330316,-1
1998-05-28 18:08:27.608216832,36.0,20.358189709015598,-1
1998-05-28 18:08:27.608216832,40.0,22.21005331240708,-1
1998-05-28 18:08:27.608216832,44.0,21.42603373009285,-1
1998-05-28 18:08:27.608216832,48.0,21.279223633758026,-1
1998-05-28 18:08:27.608216832,52.0,21.876125363734932,2.872998428817451e-22
1998-05-28 18:08:27.608216832,60.0,21.512462836869915,-1
1998-05-28 18:08:27.608216832,72.0,21.606036942314365,-1
1998-05-28 18:08:27.608216832,80.0,21.669911700085546,-1
1998-05-28 18:08:27.608216832,92.0,21.682560802693516,-1
1998-05-28 18:08:27.608216832,104.0,21.47990958944433,-1
1998-05-28 18:08:27.608216832,124.0,21.549044576515826,-1
1998-05-28 18:08:27.608216832,136.0,21.43819030967261,-1
1998-05-28 18:08:27.608216832,148.0,21.371526653650108,-1
1998-05-28 18:08:27.608216832,176.0,20.49583873165528,-1
1998-05-28 18:08:27.608216832,196.0,21.02898441417382,-1
1998-05-28 18:08:27.608216832,224.0,20.986231230792516,-1
1998-05-28 18:08:27.608216832,256.0,20.558533312048688,-1
1998-05-28 18:08:27.608216832,272.0,20.433077484833305,-1
1998-05-28 18:08:27.608216832,332.0,20.171905954409333,-1
1998-05-28 18:08:27.608216832,388.0,19.913472798294258,-1
1998-05-28 18:08:27.608216832,428.0,19.880633090945036,-1
1998-05-28 18:08:27.608216832,484.0,19.676269813407945,-1
1998-05-28 18:08:27.608216832,540.0,19.66275288265018,-1
1998-05-28 18:08:27.608216832,624.0,19.591620206543144,-1
1998-05-28 18:08:27.608216832,740.0,19.55146324148479,-1
1998-05-28 18:08:27.608216832,804.0,19.893316794161443,-1
1998-05-28 18:08:27.608216832,940.0,19.45135875814392,-1
1998-05-28 18:08:27.608216832,1040.0,19.468822143567753,-1
1998-05-28 18:11:30.782948736,20.0,20.159242031315298,-1
1998-05-28 18:11:30.782948736,24.0,20.865168298140794,-1
1998-05-28 18:11:30.782948736,28.0,19.946713941512918,-1
1998-05-28 18:11:30.782948736,32.0,20.499928234330316,-1
1998-05-28 18:11:30.782948736,36.0,20.39527169190925,-1
1998-05-28 18:11:30.782948736,40.0,22.17620704216973,-1
1998-05-28 18:11:30.782948736,44.0,21.428329544285084,-1
1998-05-28 18:11:30.782948736,48.0,21.488416246753527,-1
1998-05-28 18:11:30.782948736,52.0,21.833718273971137,2.809715606688477e-22
1998-05-28 18:11:30.782948736,60.0,21.649964044060162,-1
1998-05-28 18:11:30.782948736,72.0,21.572125542947894,-1
1998-05-28 18:11:30.782948736,80.0,21.80226025969874,-1
1998-05-28 18:11:30.782948736,92.0,21.74900644098325,-1
1998-05-28 18:11:30.782948736,104.0,21.447779438390008,-1
1998-05-28 18:11:30.782948736,124.0,21.45702246839113,-1
1998-05-28 18:11:30.782948736,136.0,21.805162170141827,-1
1998-05-28 18:11:30.782948736,148.0,21.341047801115465,-1
1998-05-28 18:11:30.782948736,176.0,20.48193352396961,-1
1998-05-28 18:11:30.782948736,196.0,20.946889889084623,-1
1998-05-28 18:11:30.782948736,224.0,21.000541442641826,-1
1998-05-28 18:11:30.782948736,256.0,20.460554023780084,-1
1998-05-28 18:11:30.782948736,272.0,20.483189474244874,-1
1998-05-28 18:11:30.782948736,332.0,20.170696351312092,-1
1998-05-28 18:11:30.782948736,388.0,19.97686632112588,-1
1998-05-28 18:11:30.782948736,428.0,19.843189938624615,-1
1998-05-28 18:11:30.782948736,484.0,19.69683586962451,-1
1998-05-28 18:11:30.782948736,540.0,19.672750938850164,-1
1998-05-28 18:11:30.782948736,624.0,19.621853772696284,-1
1998-05-28 18:11:30.782948736,740.0,19.56162022381729,-1
1998-05-28 18:11:30.782948736,804.0,19.934983529861718,-1
1998-05-28 18:11:30.782948736,940.0,19.462508145253913,-1
1998-05-28 18:11:30.782948736,1040.0,19.500744405345255,-1
1998-05-28 18:14:33.957680768,20.0,20.1937621350228,-1
1998-05-28 18:14:33.957680768,24.0,20.865168298140794,-1
1998-05-28 18:14:33.957680768,28.0,20.087110755283422,-1
1998-05-28 18:14:33.957680768,32.0,20.674243232731982,-1
1998-05-28 18:14:33.957680768,36.0,20.39527169190925,-1
1998-05-28 18:14:33.957680768,40.0,22.386893626901934,-1
1998-05-28 18:14:33.957680768,44.0,21.850527419727847,-1
1998-05-28 18:14:33.957680768,48.0,21.348532633348263,-1
1998-05-28 18:14:33.957680768,52.0,21.919525645410893,2.9381025720576512e-22
1998-05-28 18:14:33.957680768,60.0,21.545542719803198,-1
1998-05-28 18:14:33.957680768,72.0,21.741332119401314,-1
1998-05-28 18:14:33.957680768,80.0,21.768476476678682,-1
1998-05-28 18:14:33.957680768,92.0,21.846806810468642,-1
1998-05-28 18:14:33.957680768,104.0,21.643170502891877,-1
1998-05-28 18:14:33.957680768,124.0,21.828599795805154,-1
1998-05-28 18:14:33.957680768,136.0,21.56021249532656,-1
1998-05-28 18:14:33.957680768,148.0,21.354285594741675,-1
1998-05-28 18:14:33.957680768,176.0,20.467828954077312,-1
1998-05-28 18:14:33.957680768,196.0,20.974186682046376,-1
1998-05-28 18:14:33.957680768,224.0,20.985649951258168,-1
1998-05-28 18:14:33.957680768,256.0,20.54582122596415,-1
1998-05-28 18:14:33.957680768,272.0,20.504802323422886,-1
1998-05-28 18:14:33.957680768,332.0,20.12675126369932,-1
1998-05-28 18:14:33.957680768,388.0,19.97719853292446,-1
1998-05-28 18:14:33.957680768,428.0,19.875696810357546,-1
1998-05-28 18:14:33.957680768,484.0,19.71225333713554,-1
1998-05-28 18:14:33.957680768,540.0,19.677616983969163,-1
1998-05-28 18:14:33.957680768,624.0,19.59077635854324,-1
1998-05-28 18:14:33.957680768,740.0,19.613786952274662,-1
1998-05-28 18:14:33.957680768,804.0,19.956125340950997,-1
1998-05-28 18:14:33.957680768,940.0,19.41954531260961,-1
1998-05-28 18:14:33.957680768,1040.0,19.555529780890204,-1
1998-05-28 18:17:37.132412672,20.0,20.196197217783688,-1
1998-05-28 18:17:37.132412672,24.0,20.83150775455628,-1
1998-05-28 18:17:37.132412672,28.0,20.016303936896946,-1
1998-05-28 18:17:37.132412672,32.0,20.70873289494276,-1
1998-05-28 18:17:37.132412672,36.0,20.392848690778884,-1
1998-05-28 18:17:37.132412672,40.0,22.35457117397717,-1
1998-05-28 18:17:37.132412672,44.0,21.852760412409296,-1
1998-05-28 18:17:37.132412672,48.0,21.5951561270407,-1
1998-05-28 18:17:37.132412672,52.0,21.883599440896578,2.8838993954536203e-22
1998-05-28 18:17:37.132412672,60.0,21.820895701792384,-1
1998-05-28 18:17:37.132412672,72.0,21.673075551901803,-1
1998-05-28 18:17:37.132412672,80.0,21.869049490129854,-1
1998-05-28 18:17:37.132412672,92.0,21.786075638390482,-1
1998-05-28 18:17:37.132412672,104.0,21.768712289212274,-1
1998-05-28 18:17:37.132412672,124.0,21.766968378721874,-1
1998-05-28 18:17:37.132412672,136.0,21.715731761216546,-1
1998-05-28 18:17:37.132412672,148.0,21.475661683584526,-1
1998-05-28 18:17:37.132412672,176.0,20.527018677081156,-1
1998-05-28 18:17:37.132412672,196.0,21.0558493786264,-1
1998-05-28 18:17:37.132412672,224.0,21.064509305690407,-1
1998-05-28 18:17:37.132412672,256.0,20.608075180769664,-1
1998-05-28 18:17:37.132412672,272.0,20.56557834008788,-1
1998-05-28 18:17:37.132412672,332.0,20.137113331836836,-1
1998-05-28 18:17:37.132412672,388.0,20.00936409432068,-1
1998-05-28 18:17:37.132412672,428.0,19.891233083762557,-1
1998-05-28 18:17:37.132412672,484.0,19.696031449512247,-1
1998-05-28 18:17:37.132412672,540.0,19.67276852263073,-1
1998-05-28 18:17:37.132412672,624.0,19.574754019914955,-1
1998-05-28 18:17:37.132412672,740.0,19.61299383765856,-1
1998-05-28 18:17:37.132412672,804.0,19.950576341601053,-1
1998-05-28 18:17:37.132412672,940.0,19.511156017155006,-1
1998-05-28 18:17:37.132412672,1040.0,19.52740746311235,-1
1998-05-28 18:20:40.307144576,20.0,20.196197217783688,-1
1998-05-28 18:20:40.307144576,24.0,20.938899684241314,-1
1998-05-28 18:20:40.307144576,28.0,20.018655063930396,-1
1998-05-28 18:20:40.307144576,32.0,20.499928234330316,-1
1998-05-28 18:20:40.307144576,36.0,20.42723326413371,-1
1998-05-28 18:20:40.307144576,40.0,22.35457117397717,-1
1998-05-28 18:20:40.307144576,44.0,21.74225946535376,-1
1998-05-28 18:20:40.307144576,48.0,21.386230252890158,-1
1998-05-28 18:20:40.307144576,52.0,21.911861511170237,-1
1998-05-28 18:20:40.307144576,60.0,21.787704523283935,-1
1998-05-28 18:20:40.307144576,72.0,21.808532500262217,-1
1998-05-28 18:20:40.307144576,80.0,21.768476476678682,-1
1998-05-28 18:20:40.307144576,92.0,21.91292418976711,-1
1998-05-28 18:20:40.307144576,104.0,21.576955445967588,-1
1998-05-28 18:20:40.307144576,124.0,21.732905612406427,-1
1998-05-28 18:20:40.307144576,136.0,21.56021249532656,-1
1998-05-28 18:20:40.307144576,148.0,21.43134349614901,-1
1998-05-28 18:20:40.307144576,176.0,20.52612233902714,-1
1998-05-28 18:20:40.307144576,196.0,21.017753355438472,-1
1998-05-28 18:20:40.307144576,224.0,21.03761892322398,-1
1998-05-28 18:20:40.307144576,256.0,20.547519488218565,-1
1998-05-28 18:20:40.307144576,272.0,20.52886819368211,-1
1998-05-28 18:20:40.307144576,332.0,20.159295622955888,-1
1998-05-28 18:20:40.307144576,388.0,19.913481196960618,-1
1998-05-28 18:20:40.307144576,428.0,19.87965884340929,-1
1998-05-28 18:20:40.307144576,484.0,19.676848118620324,-1
1998-05-28 18:20:40.307144576,540.0,19.683084890271655,-1
1998-05-28 18:20:40.307144576,624.0,19.612303386273368,-1
1998-05-28 18:20:40.307144576,740.0,19.618506274128237,-1
1998-05-28 18:20:40.307144576,804.0,19.966578451266543,-1
1998-05-28 18:20:40.307144576,940.0,19.487882855401097,-1
1998-05-28 18:20:40.307144576,1040.0,19.51637931088834,-1
1998-05-28 18:23:43.481876480,20.0,20.196197217783688,-1
1998-05-28 18:23:43.481876480,24.0,21.00893474510357,-1
1998-05-28 18:23:43.481876480,28.0,19.944323532755423,-1
1998-05-28 18:23:43.481876480,32.0,20.71114978907218,-1
1998-05-28 18:23:43.481876480,36.0,20.429637162568195,-1
1998-05-28 18:23:43.481876480,40.0,22.281655821993102,-1
1998-05-28 18:23:43.481876480,44.0,21.707213197589866,-1
1998-05-28 18:23:43.481876480,48.0,21.488416246753527,-1
1998-05-28 18:23:43.481876480,52.0,21.852941533224705,2.8378875539894734e-22
1998-05-28 18:23:43.481876480,60.0,21.823183311540106,-1
1998-05-28 18:23:43.481876480,72.0,21.639685598583416,-1
1998-05-28 18:23:43.481876480,80.0,22.003977539648815,-1
1998-05-28 18:23:43.481876480,92.0,21.74900644098325,-1
1998-05-28 18:23:43.481876480,104.0,21.61018916735528,-1
1998-05-28 18:23:43.481876480,124.0,21.671863689622043,-1
1998-05-28 18:23:43.481876480,136.0,21.680660034212536,-1
1998-05-28 18:23:43.481876480,148.0,21.388338598603216,-1
1998-05-28 18:23:43.481876480,176.0,20.48222798817574,-1
1998-05-28 18:23:43.481876480,196.0,20.976424640376944,-1
