datetime_ut,freq,snr_db,akr_flux_si_1au
1999-03-14 20:49:09.552702080,40.0,24.107917901018432,-1
1999-03-14 20:49:09.552702080,44.0,24.69240114900478,-1
1999-03-14 20:49:09.552702080,48.0,24.432206571074097,-1
1999-03-14 20:49:09.552702080,52.0,22.69975480205142,1.4433714809685856e-23
1999-03-14 20:49:09.552702080,60.0,24.98628658329047,-1
1999-03-14 20:49:09.552702080,72.0,24.66010555056173,-1
1999-03-14 20:49:09.552702080,80.0,24.63931428890684,-1
1999-03-14 20:49:09.552702080,92.0,24.117597886884443,-1
1999-03-14 20:49:09.552702080,104.0,24.766069468490567,-1
1999-03-14 20:49:09.552702080,124.0,26.281094866954597,-1
1999-03-14 20:49:09.552702080,136.0,27.713783176433154,-1
1999-03-14 20:49:09.552702080,148.0,30.566963152274738,-1
1999-03-14 20:49:09.552702080,176.0,28.426333587449765,-1
1999-03-14 20:49:09.552702080,196.0,33.572750978694856,-1
1999-03-14 20:49:09.552702080,224.0,27.451543487537784,-1
1999-03-14 20:49:09.552702080,256.0,23.646886479469096,-1
1999-03-14 20:49:09.552702080,272.0,23.170619663165926,-1
1999-03-14 20:49:09.552702080,332.0,22.619804047483974,2.2353409419454773e-24
1999-03-14 20:49:09.552702080,388.0,22.122188609776565,1.81435623603181e-24
1999-03-14 20:49:09.552702080,428.0,20.608579045528124,-1
1999-03-14 20:49:09.552702080,484.0,20.04782086645741,-1
1999-03-14 20:49:09.552702080,540.0,20.606544588975268,-1
1999-03-14 20:49:09.552702080,624.0,20.441526727469007,-1
1999-03-14 20:49:09.552702080,740.0,20.530115395361726,-1
1999-03-14 20:49:09.552702080,804.0,20.473085325438845,-1
1999-03-14 20:49:09.552702080,940.0,20.799004434976926,-1
1999-03-14 20:49:09.552702080,1040.0,20.7929645389131,-1
1999-03-14 20:52:12.816689280,20.0,20.7186022656401,-1
1999-03-14 20:52:12.816689280,24.0,22.876637263897976,-1
1999-03-14 20:52:12.816689280,28.0,22.761479519288457,-1
1999-03-14 20:52:12.816689280,32.0,24.282869974486665,-1
1999-03-14 20:52:12.816689280,36.0,24.386635438600695,-1
1999-03-14 20:52:12.816689280,40.0,24.002877502469666,-1
1999-03-14 20:52:12.816689280,44.0,25.277474178062945,-1
1999-03-14 20:52:12.816689280,48.0,25.321011713640562,-1
1999-03-14 20:52:12.816689280,52.0,23.233992646688396,1.795672309366633e-23
1999-03-14 20:52:12.816689280,60.0,25.351342293067688,-1
1999-03-14 20:52:12.816689280,72.0,25.564767573710206,-1
1999-03-14 20:52:12.816689280,80.0,25.758243313374738,-1
1999-03-14 20:52:12.816689280,92.0,25.27575007837654,-1
1999-03-14 20:52:12.816689280,104.0,24.82917544802023,-1
1999-03-14 20:52:12.816689280,124.0,27.606211573579035,-1
1999-03-14 20:52:12.816689280,136.0,29.200140975166995,-1
1999-03-14 20:52:12.816689280,148.0,30.820640609554907,-1
1999-03-14 20:52:12.816689280,176.0,27.670371351426883,-1
1999-03-14 20:52:12.816689280,196.0,31.708060058514675,-1
1999-03-14 20:52:12.816689280,224.0,25.81009675856777,-1
1999-03-14 20:52:12.816689280,256.0,22.578612228831595,-1
1999-03-14 20:52:12.816689280,272.0,22.34647156992916,-1
1999-03-14 20:52:12.816689280,332.0,21.241113326037173,-1
1999-03-14 20:52:12.816689280,388.0,21.009417630919046,-1
1999-03-14 20:52:12.816689280,428.0,21.085203643180886,-1
1999-03-14 20:52:12.816689280,484.0,20.25971168865321,-1
1999-03-14 20:52:12.816689280,540.0,20.670611423312895,-1
1999-03-14 20:52:12.816689280,624.0,20.956959320618214,-1
1999-03-14 20:52:12.816689280,740.0,21.489908499448884,-1
1999-03-14 20:52:12.816689280,804.0,20.94281963880955,-1
1999-03-14 20:52:12.816689280,940.0,21.25754889613927,-1
1999-03-14 20:52:12.816689280,1040.0,21.165561829761707,-1
1999-03-14 20:55:16.080676480,20.0,20.990748168333063,-1
1999-03-14 20:55:16.080676480,24.0,29.763952066533793,2.965801536335179e-22
1999-03-14 20:55:16.080676480,28.0,22.598135248354506,-1
1999-03-14 20:55:16.080676480,32.0,23.700453854159488,2.5901622078288027e-23
1999-03-14 20:55:16.080676480,36.0,24.179484810987717,-1
1999-03-14 20:55:16.080676480,40.0,24.31299942147953,-1
1999-03-14 20:55:16.080676480,44.0,24.76070544371632,-1
1999-03-14 20:55:16.080676480,48.0,24.49949257683039,-1
1999-03-14 20:55:16.080676480,52.0,23.49520265420475,1.985220773943941e-23
1999-03-14 20:55:16.080676480,60.0,24.82270329072344,-1
1999-03-14 20:55:16.080676480,72.0,25.07664088726216,-1
1999-03-14 20:55:16.080676480,80.0,25.40479431167732,-1
1999-03-14 20:55:16.080676480,92.0,25.210677224166368,-1
1999-03-14 20:55:16.080676480,104.0,25.13719168222942,-1
1999-03-14 20:55:16.080676480,124.0,27.987195767039008,-1
1999-03-14 20:55:16.080676480,136.0,29.328831350824945,-1
1999-03-14 20:55:16.080676480,148.0,30.70168359221145,-1
1999-03-14 20:55:16.080676480,176.0,26.560316167052196,-1
1999-03-14 20:55:16.080676480,196.0,29.740940353241694,-1
1999-03-14 20:55:16.080676480,224.0,24.286252668770587,-1
1999-03-14 20:55:16.080676480,256.0,22.226949220188494,-1
1999-03-14 20:55:16.080676480,272.0,21.65197078225541,-1
1999-03-14 20:55:16.080676480,332.0,21.48975359005324,-1
1999-03-14 20:55:16.080676480,388.0,21.060462194164124,-1
1999-03-14 20:55:16.080676480,428.0,21.355482066894872,-1
1999-03-14 20:55:16.080676480,484.0,21.08535525859449,-1
1999-03-14 20:55:16.080676480,540.0,21.465321045101287,-1
1999-03-14 20:55:16.080676480,624.0,21.707878576872393,-1
1999-03-14 20:55:16.080676480,740.0,21.699342404373326,-1
1999-03-14 20:55:16.080676480,804.0,21.120194140703557,-1
1999-03-14 20:55:16.080676480,940.0,21.134391718070848,-1
1999-03-14 20:55:16.080676480,1040.0,20.791861813157972,-1
1999-03-14 20:58:19.344663808,20.0,22.571643128287256,1.1841113254970833e-22
1999-03-14 20:58:19.344663808,24.0,23.47777632840765,-1
1999-03-14 20:58:19.344663808,28.0,22.409125413100032,-1
1999-03-14 20:58:19.344663808,32.0,23.854298045680366,-1
1999-03-14 20:58:19.344663808,36.0,24.00626535238105,-1
1999-03-14 20:58:19.344663808,40.0,24.344280777493935,-1
1999-03-14 20:58:19.344663808,44.0,24.421896323311472,-1
1999-03-14 20:58:19.344663808,48.0,24.67208080777305,-1
1999-03-14 20:58:19.344663808,52.0,22.856301125955717,1.5451038108974838e-23
1999-03-14 20:58:19.344663808,60.0,24.822560303129826,-1
1999-03-14 20:58:19.344663808,72.0,24.55994727689086,-1
1999-03-14 20:58:19.344663808,80.0,25.777613874554973,-1
1999-03-14 20:58:19.344663808,92.0,25.050156629562913,-1
1999-03-14 20:58:19.344663808,104.0,25.732441448380357,-1
1999-03-14 20:58:19.344663808,124.0,28.27758767053401,-1
1999-03-14 20:58:19.344663808,136.0,29.529202794166125,-1
1999-03-14 20:58:19.344663808,148.0,30.16540788527066,-1
1999-03-14 20:58:19.344663808,176.0,25.53358662145589,-1
1999-03-14 20:58:19.344663808,196.0,27.895813453418313,-1
1999-03-14 20:58:19.344663808,224.0,23.20243808891388,-1
1999-03-14 20:58:19.344663808,256.0,22.011818885625086,-1
1999-03-14 20:58:19.344663808,272.0,21.848203457480103,-1
1999-03-14 20:58:19.344663808,332.0,21.697876468589158,-1
1999-03-14 20:58:19.344663808,388.0,21.261217836789978,-1
1999-03-14 20:58:19.344663808,428.0,21.167175317628047,-1
1999-03-14 20:58:19.344663808,484.0,20.644241689678182,-1
1999-03-14 20:58:19.344663808,540.0,20.59526848202251,-1
1999-03-14 20:58:19.344663808,624.0,20.84644184748823,-1
1999-03-14 20:58:19.344663808,740.0,20.8032139281346,-1
1999-03-14 20:58:19.344663808,804.0,20.78671570087418,-1
1999-03-14 20:58:19.344663808,940.0,20.96321139788441,-1
1999-03-14 20:58:19.344663808,1040.0,20.75620016504675,-1
1999-03-14 21:01:22.608651008,20.0,21.387300509280696,-1
1999-03-14 21:01:22.608651008,24.0,23.020461731815885,-1
1999-03-14 21:01:22.608651008,28.0,22.162501843632985,-1
1999-03-14 21:01:22.608651008,32.0,23.40406837357108,-1
1999-03-14 21:01:22.608651008,36.0,20.775282162889614,-1
1999-03-14 21:01:22.608651008,40.0,23.661870447462118,-1
1999-03-14 21:01:22.608651008,44.0,23.845279408110667,-1
1999-03-14 21:01:22.608651008,48.0,23.960581410527745,-1
1999-03-14 21:01:22.608651008,52.0,20.399839221402544,-1
1999-03-14 21:01:22.608651008,60.0,23.575738928685727,-1
1999-03-14 21:01:22.608651008,72.0,24.113681520194614,-1
1999-03-14 21:01:22.608651008,80.0,24.860605080231576,-1
1999-03-14 21:01:22.608651008,92.0,22.54445928268612,-1
1999-03-14 21:01:22.608651008,104.0,25.232187470205872,-1
1999-03-14 21:01:22.608651008,124.0,28.11889520079596,-1
1999-03-14 21:01:22.608651008,136.0,29.328831350824945,-1
1999-03-14 21:01:22.608651008,148.0,30.355589926768396,2.8399004768771257e-23
1999-03-14 21:01:22.608651008,176.0,24.783459828568198,-1
1999-03-14 21:01:22.608651008,196.0,26.452311751750926,1.1706795139718234e-23
1999-03-14 21:01:22.608651008,224.0,22.17677266334123,-1
1999-03-14 21:01:22.608651008,256.0,20.783477264311852,9.065359743040399e-25
1999-03-14 21:01:22.608651008,272.0,21.06402293547721,-1
1999-03-14 21:01:22.608651008,332.0,21.650517539118177,-1
1999-03-14 21:01:22.608651008,388.0,22.07839818304565,-1
1999-03-14 21:01:22.608651008,428.0,21.861017328806852,-1
1999-03-14 21:01:22.608651008,484.0,21.24846441759879,-1
1999-03-14 21:01:22.608651008,540.0,21.775408758298745,-1
1999-03-14 21:01:22.608651008,624.0,21.994164010879103,-1
1999-03-14 21:01:22.608651008,740.0,22.58904727067311,-1
1999-03-14 21:01:22.608651008,804.0,22.447474339369187,-1
1999-03-14 21:01:22.608651008,940.0,22.577806273837826,-1
1999-03-14 21:01:22.608651008,1040.0,22.267434145671263,-1
1999-03-14 21:04:25.872638208,20.0,21.428210120379248,6.623991810193765e-23
1999-03-14 21:04:25.872638208,24.0,23.196135093411158,-1
1999-03-14 21:04:25.872638208,28.0,22.233006877749297,-1
1999-03-14 21:04:25.872638208,32.0,23.441527589076703,-1
1999-03-14 21:04:25.872638208,36.0,23.318898879058448,-1
1999-03-14 21:04:25.872638208,40.0,23.59272768315245,-1
1999-03-14 21:04:25.872638208,44.0,23.71024765333066,-1
1999-03-14 21:04:25.872638208,48.0,20.867067571654236,-1
1999-03-14 21:04:25.872638208,52.0,23.11220589969993,1.7166431569120026e-23
1999-03-14 21:04:25.872638208,60.0,24.456349831804435,-1
1999-03-14 21:04:25.872638208,72.0,24.27095936244218,-1
1999-03-14 21:04:25.872638208,80.0,27.10818895696864,1.3651680739311146e-23
1999-03-14 21:04:25.872638208,92.0,24.70735309543715,-1
1999-03-14 21:04:25.872638208,104.0,27.243842834612447,1.1401287024558827e-23
1999-03-14 21:04:25.872638208,124.0,28.314414717136337,-1
1999-03-14 21:04:25.872638208,136.0,29.13846609235756,-1
1999-03-14 21:04:25.872638208,148.0,30.766958184614694,3.589157983996129e-23
1999-03-14 21:04:25.872638208,176.0,26.38928349655116,2.6016670905917308e-23
1999-03-14 21:04:25.872638208,196.0,27.11180373112005,1.4680632111964942e-23
1999-03-14 21:04:25.872638208,224.0,21.359930711034842,-1
1999-03-14 21:04:25.872638208,256.0,21.494809390919308,-1
1999-03-14 21:04:25.872638208,272.0,21.470097752799663,1.2906852911289903e-24
1999-03-14 21:04:25.872638208,332.0,21.44753109007445,-1
1999-03-14 21:04:25.872638208,388.0,21.595895949478024,-1
1999-03-14 21:04:25.872638208,428.0,21.486212451080913,-1
1999-03-14 21:04:25.872638208,484.0,22.77254176649436,-1
1999-03-14 21:04:25.872638208,540.0,23.076832792136113,-1
1999-03-14 21:04:25.872638208,624.0,23.608468382033635,-1
1999-03-14 21:04:25.872638208,740.0,22.750447185915107,-1
1999-03-14 21:04:25.872638208,804.0,22.526524855782895,-1
1999-03-14 21:04:25.872638208,940.0,22.640035505270824,-1
1999-03-14 21:04:25.872638208,1040.0,22.000051694278852,-1
1999-03-14 21:07:29.136625408,20.0,21.62054226991096,-1
1999-03-14 21:07:29.136625408,24.0,23.085824942974163,-1
1999-03-14 21:07:29.136625408,28.0,22.19789743484518,-1
1999-03-14 21:07:29.136625408,32.0,23.748455714665266,-1
1999-03-14 21:07:29.136625408,36.0,22.88117952051629,-1
1999-03-14 21:07:29.136625408,40.0,23.59719274549405,-1
1999-03-14 21:07:29.136625408,44.0,24.28256415826798,-1
1999-03-14 21:07:29.136625408,48.0,24.163519420048125,-1
1999-03-14 21:07:29.136625408,52.0,20.378883259395817,-1
1999-03-14 21:07:29.136625408,60.0,24.36420264853346,-1
1999-03-14 21:07:29.136625408,72.0,24.756229576637793,-1
1999-03-14 21:07:29.136625408,80.0,25.532362141248157,-1
1999-03-14 21:07:29.136625408,92.0,24.831258742028865,-1
1999-03-14 21:07:29.136625408,104.0,25.952298642319526,-1
1999-03-14 21:07:29.136625408,124.0,30.28203834935973,2.202931284322248e-23
1999-03-14 21:07:29.136625408,136.0,28.614494601708568,-1
1999-03-14 21:07:29.136625408,148.0,27.846686181878443,1.4683745119513925e-23
1999-03-14 21:07:29.136625408,176.0,26.065262173101544,1.8539960162634894e-23
1999-03-14 21:07:29.136625408,196.0,25.6975151788126,1.000990115099906e-23
1999-03-14 21:07:29.136625408,224.0,22.225968513996637,2.244218853360226e-24
1999-03-14 21:07:29.136625408,256.0,20.52455057000197,7.006162387876687e-25
1999-03-14 21:07:29.136625408,272.0,20.729272307730096,-1
1999-03-14 21:07:29.136625408,332.0,21.692929722416768,-1
1999-03-14 21:07:29.136625408,388.0,22.896720852682407,-1
1999-03-14 21:07:29.136625408,428.0,22.158539348239227,-1
1999-03-14 21:07:29.136625408,484.0,22.112943439173982,-1
1999-03-14 21:07:29.136625408,540.0,22.904048989213642,-1
1999-03-14 21:07:29.136625408,624.0,22.64622326069749,-1
1999-03-14 21:07:29.136625408,740.0,22.52784623498362,-1
1999-03-14 21:07:29.136625408,804.0,22.18563116654275,-1
1999-03-14 21:07:29.136625408,940.0,22.507524798968635,-1
1999-03-14 21:07:29.136625408,1040.0,22.028203217756072,-1
1999-03-14 21:10:32.400612736,20.0,20.346833514118785,-1
1999-03-14 21:10:32.400612736,24.0,26.973143833921156,1.4244587020752289e-22
1999-03-14 21:10:32.400612736,28.0,22.65140020886161,-1
1999-03-14 21:10:32.400612736,32.0,22.82133998529094,-1
1999-03-14 21:10:32.400612736,36.0,24.3187301815683,-1
1999-03-14 21:10:32.400612736,40.0,24.038945331402726,-1
1999-03-14 21:10:32.400612736,44.0,23.843091689533132,-1
1999-03-14 21:10:32.400612736,48.0,23.689264721038292,-1
1999-03-14 21:10:32.400612736,52.0,23.366976993399852,1.8981374828646274e-23
1999-03-14 21:10:32.400612736,60.0,24.850720394798074,-1
1999-03-14 21:10:32.400612736,72.0,25.373731609468987,-1
1999-03-14 21:10:32.400612736,80.0,24.893295214047765,-1
1999-03-14 21:10:32.400612736,92.0,25.810902562430744,-1
1999-03-14 21:10:32.400612736,104.0,25.79322458273996,-1
1999-03-14 21:10:32.400612736,124.0,27.510170537333618,-1
1999-03-14 21:10:32.400612736,136.0,27.97933252738,-1
1999-03-14 21:10:32.400612736,148.0,26.90742452804848,-1
1999-03-14 21:10:32.400612736,176.0,23.482420771231393,7.726804652875324e-24
1999-03-14 21:10:32.400612736,196.0,23.404527469099577,4.6654949166151914e-24
1999-03-14 21:10:32.400612736,224.0,24.600458338664602,8.086260915816015e-24
1999-03-14 21:10:32.400612736,256.0,23.177483142784034,3.30775135688095e-24
1999-03-14 21:10:32.400612736,272.0,22.34996386437126,-1
1999-03-14 21:10:32.400612736,332.0,23.845033641386863,-1
1999-03-14 21:10:32.400612736,388.0,24.797771571931747,-1
1999-03-14 21:10:32.400612736,428.0,22.63790846415503,-1
1999-03-14 21:10:32.400612736,484.0,21.67007306609149,-1
1999-03-14 21:10:32.400612736,540.0,21.39803978571991,-1
1999-03-14 21:10:32.400612736,624.0,21.027804439414638,-1
1999-03-14 21:10:32.400612736,740.0,20.92429028630903,-1
1999-03-14 21:10:32.400612736,804.0,20.945700210579243,-1
1999-03-14 21:10:32.400612736,940.0,20.970295965187294,-1
1999-03-14 21:10:32.400612736,1040.0,21.053371952202205,-1
1999-03-14 21:13:35.664599936,20.0,20.024748880723116,-1
1999-03-14 21:13:35.664599936,24.0,22.953929186276397,-1
1999-03-14 21:13:35.664599936,28.0,22.442574500059223,-1
1999-03-14 21:13:35.664599936,32.0,23.678078444293362,-1
1999-03-14 21:13:35.664599936,36.0,24.14631120258416,-1
1999-03-14 21:13:35.664599936,40.0,23.76586348422591,-1
1999-03-14 21:13:35.664599936,44.0,24.76070544371632,-1
1999-03-14 21:13:35.664599936,48.0,24.29889714674222,-1
1999-03-14 21:13:35.664599936,52.0,23.857595302848672,2.2755939719071187e-23
1999-03-14 21:13:35.664599936,60.0,25.186452216544257,-1
1999-03-14 21:13:35.664599936,72.0,27.07871924567747,1.615084521295515e-23
1999-03-14 21:13:35.664599936,80.0,26.344313875961266,-1
1999-03-14 21:13:35.664599936,92.0,34.01196328068541,-1
1999-03-14 21:13:35.664599936,104.0,27.33663311666108,-1
1999-03-14 21:13:35.664599936,124.0,35.58249551172353,7.937716589206918e-23
1999-03-14 21:13:35.664599936,136.0,31.63099640944012,3.119609952596697e-23
1999-03-14 21:13:35.664599936,148.0,40.887634112512146,9.331307143685996e-22
1999-03-14 21:13:35.664599936,176.0,36.06830596353575,2.1858498339917557e-22
1999-03-14 21:13:35.664599936,196.0,30.19876775461085,3.5283291845581394e-23
1999-03-14 21:13:35.664599936,224.0,34.3016219799033,9.22401909708994e-23
1999-03-14 21:13:35.664599936,256.0,25.40526487524871,8.57130557385589e-24
1999-03-14 21:13:35.664599936,272.0,27.577560860471102,1.2034793705308093e-23
1999-03-14 21:13:35.664599936,332.0,22.58367348695843,-1
1999-03-14 21:13:35.664599936,388.0,22.336771773963715,-1
1999-03-14 21:13:35.664599936,428.0,20.825251680400346,-1
1999-03-14 21:13:35.664599936,484.0,20.121012573625137,-1
1999-03-14 21:13:35.664599936,540.0,20.26336388869565,-1
1999-03-14 21:13:35.664599936,624.0,20.58323169264621,-1
1999-03-14 21:13:35.664599936,740.0,20.696363379210567,-1
1999-03-14 21:13:35.664599936,804.0,20.492588727188178,-1
1999-03-14 21:13:35.664599936,940.0,20.866707236976524,-1
1999-03-14 21:13:35.664599936,1040.0,20.954855634689192,-1
1999-03-14 21:16:38.928587136,20.0,19.59836057027409,-1
1999-03-14 21:16:38.928587136,24.0,34.932535266265674,1.047935263572005e-21
1999-03-14 21:16:38.928587136,28.0,22.54824237778241,-1
1999-03-14 21:16:38.928587136,32.0,24.028199737268615,-1
1999-03-14 21:16:38.928587136,36.0,24.14631120258416,-1
1999-03-14 21:16:38.928587136,40.0,23.76586348422591,-1
1999-03-14 21:16:38.928587136,44.0,24.58788721917881,-1
1999-03-14 21:16:38.928587136,48.0,24.737942153550737,-1
1999-03-14 21:16:38.928587136,52.0,23.442104196488785,1.9557478179316324e-23
1999-03-14 21:16:38.928587136,60.0,25.516311822618665,-1
1999-03-14 21:16:38.928587136,72.0,26.05651005872162,-1
1999-03-14 21:16:38.928587136,80.0,29.52916714152106,-1
1999-03-14 21:16:38.928587136,92.0,32.79552746991671,5.066851727580912e-23
1999-03-14 21:16:38.928587136,104.0,33.81897073285765,5.980952639168853e-23
1999-03-14 21:16:38.928587136,124.0,30.398222249707874,2.272734851380069e-23
1999-03-14 21:16:38.928587136,136.0,31.60191764817055,3.0996856987567755e-23
1999-03-14 21:16:38.928587136,148.0,32.09341575080327,4.3891171324390686e-23
1999-03-14 21:16:38.928587136,176.0,25.391115500962844,1.4738986890565252e-23
1999-03-14 21:16:38.928587136,196.0,26.129596007122124,1.0899999265908573e-23
1999-03-14 21:16:38.928587136,224.0,24.52568171600039,5.408107258760539e-24
1999-03-14 21:16:38.928587136,256.0,23.774640485267707,4.091423008698688e-24
1999-03-14 21:16:38.928587136,272.0,23.35007913843697,3.1052600310374002e-24
1999-03-14 21:16:38.928587136,332.0,22.192468833344996,1.8006201545181426e-24
1999-03-14 21:16:38.928587136,388.0,21.892571595335234,1.4516948337233585e-24
1999-03-14 21:16:38.928587136,428.0,21.25728802604334,-1
1999-03-14 21:16:38.928587136,484.0,21.15485687338137,9.547238076999448e-25
1999-03-14 21:16:38.928587136,540.0,21.07537817907059,-1
1999-03-14 21:16:38.928587136,624.0,21.07732989515022,-1
1999-03-14 21:16:38.928587136,740.0,21.220241639384486,-1
1999-03-14 21:16:38.928587136,804.0,20.589919226951473,-1
1999-03-14 21:16:38.928587136,940.0,21.035750285735144,-1
1999-03-14 21:16:38.928587136,1040.0,21.098690714466123,-1
1999-03-14 21:19:42.192574336,20.0,24.889565811771558,2.7903974121064923e-22
1999-03-14 21:19:42.192574336,24.0,26.772056000346858,1.3494322355675229e-22
1999-03-14 21:19:42.192574336,28.0,24.107148849935424,-1
1999-03-14 21:19:42.192574336,32.0,25.571712441591437,-1
1999-03-14 21:19:42.192574336,36.0,25.256670486217523,-1
1999-03-14 21:19:42.192574336,40.0,24.62404294151164,-1
1999-03-14 21:19:42.192574336,44.0,24.657841881891454,-1
1999-03-14 21:19:42.192574336,48.0,24.432206571074097,-1
1999-03-14 21:19:42.192574336,52.0,23.24065574774018,1.8119028623660724e-23
1999-03-14 21:19:42.192574336,60.0,25.457274268049655,-1
1999-03-14 21:19:42.192574336,72.0,26.798584471797042,-1
1999-03-14 21:19:42.192574336,80.0,27.93023501706849,-1
1999-03-14 21:19:42.192574336,92.0,36.57380654757734,1.2435124761262578e-22
1999-03-14 21:19:42.192574336,104.0,34.75503376989879,7.4780763927944e-23
1999-03-14 21:19:42.192574336,124.0,35.12854686095819,7.140857243702264e-23
1999-03-14 21:19:42.192574336,136.0,34.61640860869487,6.406223268109997e-23
1999-03-14 21:19:42.192574336,148.0,35.18026314267449,9.783286646671127e-23
1999-03-14 21:19:42.192574336,176.0,28.234031879338897,3.20972956532723e-23
1999-03-14 21:19:42.192574336,196.0,32.92641506616589,6.267173619742725e-23
1999-03-14 21:19:42.192574336,224.0,27.18468456764441,1.3995392062882222e-23
1999-03-14 21:19:42.192574336,256.0,29.73322549590744,3.0348485101224154e-23
1999-03-14 21:19:42.192574336,272.0,27.287155135880177,1.0719130097841552e-23
1999-03-14 21:19:42.192574336,332.0,23.62323643068138,3.159910323085007e-24
1999-03-14 21:19:42.192574336,388.0,22.751579363520285,-1
1999-03-14 21:19:42.192574336,428.0,25.747742657535284,6.862898664732686e-24
1999-03-14 21:19:42.192574336,484.0,23.133963002644705,-1
1999-03-14 21:19:42.192574336,540.0,23.695804650610874,-1
1999-03-14 21:19:42.192574336,624.0,22.735589332698193,-1
1999-03-14 21:19:42.192574336,740.0,22.09440531377317,-1
1999-03-14 21:19:42.192574336,804.0,21.77682596277989,-1
1999-03-14 21:19:42.192574336,940.0,22.209719343272873,-1
1999-03-14 21:19:42.192574336,1040.0,22.211044342010396,-1
1999-03-14 21:22:45.456561664,20.0,19.565906632092528,-1
1999-03-14 21:22:45.456561664,24.0,24.935369726686105,-1
1999-03-14 21:22:45.456561664,28.0,27.487659422740073,1.5974687789634408e-22
1999-03-14 21:22:45.456561664,32.0,24.48125371416523,-1
1999-03-14 21:22:45.456561664,36.0,24.836221328974425,-1
1999-03-14 21:22:45.456561664,40.0,24.51742628057434,-1
1999-03-14 21:22:45.456561664,44.0,25.31675836106936,-1
1999-03-14 21:22:45.456561664,48.0,23.89596667924854,-1
1999-03-14 21:22:45.456561664,52.0,23.299012475361423,1.8545977860405398e-23
1999-03-14 21:22:45.456561664,60.0,25.420696626225503,-1
1999-03-14 21:22:45.456561664,72.0,26.619862207500372,-1
1999-03-14 21:22:45.456561664,80.0,29.492423650941642,-1
1999-03-14 21:22:45.456561664,92.0,34.22801755357093,-1
1999-03-14 21:22:45.456561664,104.0,33.614047108016955,5.703182584203503e-23
1999-03-14 21:22:45.456561664,124.0,36.0400535326758,-1
1999-03-14 21:22:45.456561664,136.0,37.283648944016754,1.2014120475702045e-22
1999-03-14 21:22:45.456561664,148.0,33.029407559695066,5.434312412012876e-23
1999-03-14 21:22:45.456561664,176.0,30.470544048383637,6.264938717946047e-23
1999-03-14 21:22:45.456561664,196.0,28.88804574453301,2.301690173322576e-23
1999-03-14 21:22:45.456561664,224.0,29.6425270693001,3.5947140842155504e-23
1999-03-14 21:22:45.456561664,256.0,25.96975769260736,8.902409882450886e-24
1999-03-14 21:22:45.456561664,272.0,25.30029011132809,6.3959021247888135e-24
1999-03-14 21:22:45.456561664,332.0,26.050414019868718,-1
1999-03-14 21:22:45.456561664,388.0,26.570270763414037,-1
1999-03-14 21:22:45.456561664,428.0,26.410031179638672,-1
1999-03-14 21:22:45.456561664,484.0,22.270428498869162,-1
1999-03-14 21:22:45.456561664,540.0,21.382607762152922,-1
1999-03-14 21:22:45.456561664,624.0,21.55690061214019,-1
1999-03-14 21:22:45.456561664,740.0,20.619936507455996,-1
1999-03-14 21:22:45.456561664,804.0,20.566521508861978,-1
1999-03-14 21:22:45.456561664,940.0,20.15681502972915,-1
1999-03-14 21:22:45.456561664,1040.0,19.95766638237589,-1
1999-03-14 21:25:48.720548864,20.0,19.31183111370168,-1
1999-03-14 21:25:48.720548864,24.0,24.23540719752078,-1
1999-03-14 21:25:48.720548864,28.0,32.55958488475065,5.780887427829221e-22
1999-03-14 21:25:48.720548864,32.0,25.3260706144954,-1
1999-03-14 21:25:48.720548864,36.0,25.290275031364512,-1
1999-03-14 21:25:48.720548864,40.0,25.486518704739517,-1
1999-03-14 21:25:48.720548864,44.0,25.68918294750126,-1
1999-03-14 21:25:48.720548864,48.0,25.490909546502152,-1
1999-03-14 21:25:48.720548864,52.0,23.95353893448474,2.3609284884022264e-23
1999-03-14 21:25:48.720548864,60.0,26.288153921679847,-1
1999-03-14 21:25:48.720548864,72.0,27.29017750492298,-1
1999-03-14 21:25:48.720548864,80.0,27.794421550988503,-1
1999-03-14 21:25:48.720548864,92.0,36.786473842165364,1.3089775594406847e-22
1999-03-14 21:25:48.720548864,104.0,36.3096281743056,1.0807325617651613e-22
1999-03-14 21:25:48.720548864,124.0,36.73048182860852,1.0427403930284666e-22
1999-03-14 21:25:48.720548864,136.0,32.03846552327998,3.4555256023443177e-23
1999-03-14 21:25:48.720548864,148.0,31.340734400512822,3.7244894566238416e-23
1999-03-14 21:25:48.720548864,176.0,26.135093275934608,1.7960018723711025e-23
1999-03-14 21:25:48.720548864,196.0,27.311367077839805,1.4981158029525736e-23
1999-03-14 21:25:48.720548864,224.0,30.350361650529358,2.73922301888258e-23
1999-03-14 21:25:48.720548864,256.0,28.25150283290314,1.7710617371498837e-23
1999-03-14 21:25:48.720548864,272.0,25.73607554941423,7.592520194670928e-24
1999-03-14 21:25:48.720548864,332.0,26.16259335824838,7.239245066516984e-24
1999-03-14 21:25:48.720548864,388.0,23.478028067486807,2.8600445936638043e-24
1999-03-14 21:25:48.720548864,428.0,22.003703012137578,1.5054107081672824e-24
1999-03-14 21:25:48.720548864,484.0,20.920028560536085,-1
1999-03-14 21:25:48.720548864,540.0,21.63867240788998,1.4594173153263692e-24
1999-03-14 21:25:48.720548864,624.0,21.126489303793523,1.1185501691032342e-24
1999-03-14 21:25:48.720548864,740.0,20.067761142757238,-1
1999-03-14 21:25:48.720548864,804.0,19.974628053850676,-1
