datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-25 17:39:26.022970112,148.0,19.401116428418774,-1
1995-11-25 17:39:26.022970112,196.0,19.492800550115145,-1
1995-11-25 17:39:26.022970112,272.0,19.357215067181443,-1
1995-11-25 17:39:26.022970112,388.0,19.3377210996224,-1
1995-11-25 17:39:26.022970112,540.0,19.533760242045826,-1
1995-11-25 17:39:26.022970112,740.0,19.5193591263465,-1
1995-11-25 17:39:26.022970112,940.0,19.563402210259866,-1
1995-11-25 17:39:26.022970112,1040.0,19.497753543008095,-1
1995-11-25 17:42:29.286961664,20.0,19.59282686275191,-1
1995-11-25 17:42:29.286961664,28.0,19.72855326796732,-1
1995-11-25 17:42:29.286961664,40.0,19.313179383292997,-1
1995-11-25 17:42:29.286961664,52.0,20.172020087090317,1.5679852974717086e-23
1995-11-25 17:42:29.286961664,60.0,19.39591738670673,-1
1995-11-25 17:42:29.286961664,80.0,19.22082366276388,-1
1995-11-25 17:42:29.286961664,104.0,19.406456117064103,-1
1995-11-25 17:42:29.286961664,124.0,19.402503381110563,-1
1995-11-25 17:42:29.286961664,148.0,19.39430200999017,-1
1995-11-25 17:42:29.286961664,196.0,19.479678367474374,-1
1995-11-25 17:42:29.286961664,272.0,19.380621626298286,-1
1995-11-25 17:42:29.286961664,388.0,19.39237410607206,-1
1995-11-25 17:42:29.286961664,540.0,19.548465195532877,-1
1995-11-25 17:42:29.286961664,740.0,19.501840030990277,-1
1995-11-25 17:42:29.286961664,940.0,19.588403231171238,-1
1995-11-25 17:42:29.286961664,1040.0,19.53309351619453,-1
1995-11-25 17:45:32.550953088,20.0,19.558461376090555,-1
1995-11-25 17:45:32.550953088,28.0,19.660030364528758,-1
1995-11-25 17:45:32.550953088,40.0,19.346046786209886,-1
1995-11-25 17:45:32.550953088,52.0,20.167469963545948,1.2130740926557416e-23
1995-11-25 17:45:32.550953088,60.0,19.443863357627638,-1
1995-11-25 17:45:32.550953088,80.0,19.300390963730308,-1
1995-11-25 17:45:32.550953088,104.0,19.481295970117618,-1
1995-11-25 17:45:32.550953088,124.0,19.43160477150998,-1
1995-11-25 17:45:32.550953088,148.0,19.37299735706355,-1
1995-11-25 17:45:32.550953088,196.0,19.47904495293117,-1
1995-11-25 17:45:32.550953088,272.0,19.38521762554911,-1
1995-11-25 17:45:32.550953088,388.0,19.40286770867841,-1
1995-11-25 17:45:32.550953088,540.0,19.54189565336675,-1
1995-11-25 17:45:32.550953088,740.0,19.516934193807558,-1
1995-11-25 17:45:32.550953088,940.0,19.558089312963617,-1
1995-11-25 17:45:32.550953088,1040.0,19.480571420437048,-1
1995-11-25 17:48:35.814944640,20.0,19.55603827833399,-1
1995-11-25 17:48:35.814944640,28.0,19.660030364528758,-1
1995-11-25 17:48:35.814944640,40.0,19.413247291847174,-1
1995-11-25 17:48:35.814944640,52.0,20.174809079797843,1.23739189379822e-23
1995-11-25 17:48:35.814944640,60.0,19.3948889616603,-1
1995-11-25 17:48:35.814944640,80.0,19.17347460766919,-1
1995-11-25 17:48:35.814944640,104.0,19.51114318503241,-1
1995-11-25 17:48:35.814944640,124.0,19.3610942526646,-1
1995-11-25 17:48:35.814944640,148.0,19.36670628713602,-1
1995-11-25 17:48:35.814944640,196.0,19.49912009949161,-1
1995-11-25 17:48:35.814944640,272.0,19.351544074871136,-1
1995-11-25 17:48:35.814944640,388.0,19.41775008875819,-1
1995-11-25 17:48:35.814944640,540.0,19.53918258271053,-1
1995-11-25 17:48:35.814944640,740.0,19.50767444994753,-1
1995-11-25 17:48:35.814944640,940.0,19.5731231593112,-1
1995-11-25 17:48:35.814944640,1040.0,19.540079910316194,-1
1995-11-25 17:51:39.078936064,20.0,19.52137927952865,-1
1995-11-25 17:51:39.078936064,28.0,19.621840215763026,-1
1995-11-25 17:51:39.078936064,40.0,19.348282629705203,-1
1995-11-25 17:51:39.078936064,52.0,20.20251016748244,1.237046691477528e-23
1995-11-25 17:51:39.078936064,60.0,19.427611118421424,-1
1995-11-25 17:51:39.078936064,80.0,19.30029441581491,-1
1995-11-25 17:51:39.078936064,104.0,19.420779750235802,-1
1995-11-25 17:51:39.078936064,124.0,19.50331271757943,-1
1995-11-25 17:51:39.078936064,148.0,19.478456429632583,-1
1995-11-25 17:51:39.078936064,196.0,19.524146211517476,-1
1995-11-25 17:51:39.078936064,272.0,19.3344574347634,-1
1995-11-25 17:51:39.078936064,388.0,19.375227589945176,-1
1995-11-25 17:51:39.078936064,540.0,19.565453031533377,-1
1995-11-25 17:51:39.078936064,740.0,19.52429464063212,-1
1995-11-25 17:51:39.078936064,940.0,19.58797532556939,-1
1995-11-25 17:51:39.078936064,1040.0,19.527458160166915,-1
1995-11-25 17:54:42.342927616,20.0,19.626922550688267,-1
1995-11-25 17:54:42.342927616,28.0,19.72855326796732,-1
1995-11-25 17:54:42.342927616,40.0,19.315432207435872,-1
1995-11-25 17:54:42.342927616,52.0,20.005092899295175,1.0932442219379934e-23
1995-11-25 17:54:42.342927616,60.0,19.493716103079592,-1
1995-11-25 17:54:42.342927616,80.0,19.251230053344713,-1
1995-11-25 17:54:42.342927616,104.0,19.481142284956572,-1
1995-11-25 17:54:42.342927616,124.0,19.4610619517081,-1
1995-11-25 17:54:42.342927616,148.0,19.42208685178205,-1
1995-11-25 17:54:42.342927616,196.0,19.569571623171594,-1
1995-11-25 17:54:42.342927616,272.0,19.35760987246044,-1
1995-11-25 17:54:42.342927616,388.0,19.399328969944527,-1
1995-11-25 17:54:42.342927616,540.0,19.548432297408613,-1
1995-11-25 17:54:42.342927616,740.0,19.52892930697629,-1
1995-11-25 17:54:42.342927616,940.0,19.571244169137444,-1
1995-11-25 17:54:42.342927616,1040.0,19.515253858817093,-1
1995-11-25 17:57:45.606919040,20.0,19.55603827833399,-1
1995-11-25 17:57:45.606919040,28.0,19.72855326796732,-1
1995-11-25 17:57:45.606919040,40.0,19.481592034646976,-1
1995-11-25 17:57:45.606919040,52.0,20.562338181983698,1.183123130082859e-23
1995-11-25 17:57:45.606919040,60.0,19.461660574547995,-1
1995-11-25 17:57:45.606919040,80.0,19.394063590647203,-1
1995-11-25 17:57:45.606919040,104.0,19.541444530758213,-1
1995-11-25 17:57:45.606919040,124.0,19.64928342794736,-1
1995-11-25 17:57:45.606919040,148.0,19.493177246631795,-1
1995-11-25 17:57:45.606919040,196.0,19.568709042912594,-1
1995-11-25 17:57:45.606919040,272.0,19.454437542681546,-1
1995-11-25 17:57:45.606919040,388.0,19.41398214865182,-1
1995-11-25 17:57:45.606919040,540.0,19.555625130547764,-1
1995-11-25 17:57:45.606919040,740.0,19.526943067488265,-1
1995-11-25 17:57:45.606919040,940.0,19.57312223424725,-1
1995-11-25 17:57:45.606919040,1040.0,19.507504880768515,-1
1995-11-25 18:00:48.870910592,20.0,19.558461376090555,-1
1995-11-25 18:00:48.870910592,28.0,19.77263786085497,-1
1995-11-25 18:00:48.870910592,40.0,19.413247291847174,-1
1995-11-25 18:00:48.870910592,52.0,20.115209912086605,8.60895032872116e-24
1995-11-25 18:00:48.870910592,60.0,19.39752714368825,-1
1995-11-25 18:00:48.870910592,80.0,19.377715917390038,-1
1995-11-25 18:00:48.870910592,104.0,19.541644550159937,-1
1995-11-25 18:00:48.870910592,124.0,19.503399216072822,-1
1995-11-25 18:00:48.870910592,148.0,19.429480628004413,-1
1995-11-25 18:00:48.870910592,196.0,19.59455019252033,-1
1995-11-25 18:00:48.870910592,272.0,19.436630066584556,-1
1995-11-25 18:00:48.870910592,388.0,19.425751179756638,-1
1995-11-25 18:00:48.870910592,540.0,19.554054744082084,-1
1995-11-25 18:00:48.870910592,740.0,19.49471474355409,-1
1995-11-25 18:00:48.870910592,940.0,19.575795566585004,-1
1995-11-25 18:00:48.870910592,1040.0,19.524976336719988,-1
1995-11-25 18:03:52.134902016,20.0,19.52137927952865,-1
1995-11-25 18:03:52.134902016,28.0,20.386202924307835,1.5815817258236636e-23
1995-11-25 18:03:52.134902016,40.0,19.24440003317672,-1
1995-11-25 18:03:52.134902016,52.0,20.3812098722406,1.0389738555860465e-23
1995-11-25 18:03:52.134902016,60.0,19.343809791060252,-1
1995-11-25 18:03:52.134902016,80.0,19.423974103333215,-1
1995-11-25 18:03:52.134902016,104.0,19.435530858179483,-1
1995-11-25 18:03:52.134902016,124.0,19.43254485570062,-1
1995-11-25 18:03:52.134902016,148.0,19.40883220775667,-1
1995-11-25 18:03:52.134902016,196.0,19.53671736185369,-1
1995-11-25 18:03:52.134902016,272.0,19.384962855488034,-1
1995-11-25 18:03:52.134902016,388.0,19.382277912164348,-1
1995-11-25 18:03:52.134902016,540.0,19.576673677568742,-1
1995-11-25 18:03:52.134902016,740.0,19.505144781179055,-1
1995-11-25 18:03:52.134902016,940.0,19.5663332742553,-1
1995-11-25 18:03:52.134902016,1040.0,19.523717318430883,-1
1995-11-25 18:06:55.398893568,20.0,19.59042286846209,-1
1995-11-25 18:06:55.398893568,28.0,19.660030364528758,-1
1995-11-25 18:06:55.398893568,40.0,19.277790089980876,-1
1995-11-25 18:06:55.398893568,52.0,19.961187985008483,1.078816361457677e-23
1995-11-25 18:06:55.398893568,60.0,19.510310649225623,-1
1995-11-25 18:06:55.398893568,80.0,19.250781974650454,-1
1995-11-25 18:06:55.398893568,104.0,19.49536140161704,-1
1995-11-25 18:06:55.398893568,124.0,19.46077209798279,-1
1995-11-25 18:06:55.398893568,148.0,19.42242753648678,-1
1995-11-25 18:06:55.398893568,196.0,19.543653238293004,-1
1995-11-25 18:06:55.398893568,272.0,19.385797547681317,-1
1995-11-25 18:06:55.398893568,388.0,19.386340028075942,-1
1995-11-25 18:06:55.398893568,540.0,19.55414170424939,-1
1995-11-25 18:06:55.398893568,740.0,19.514606208042792,-1
1995-11-25 18:06:55.398893568,940.0,19.55384033013125,-1
1995-11-25 18:06:55.398893568,1040.0,19.54328339806498,-1
1995-11-25 18:09:58.662884992,20.0,19.55603827833399,-1
1995-11-25 18:09:58.662884992,28.0,19.621840215763026,-1
1995-11-25 18:09:58.662884992,40.0,19.413247291847174,-1
1995-11-25 18:09:58.662884992,52.0,19.949136866576875,1.0695843912123132e-23
1995-11-25 18:09:58.662884992,60.0,19.476666742407833,-1
1995-11-25 18:09:58.662884992,80.0,19.41134428627398,-1
1995-11-25 18:09:58.662884992,104.0,19.586465862323138,-1
1995-11-25 18:09:58.662884992,124.0,19.547810555769324,-1
1995-11-25 18:09:58.662884992,148.0,19.499060756971936,-1
1995-11-25 18:09:58.662884992,196.0,19.575048404688317,-1
1995-11-25 18:09:58.662884992,272.0,19.391324026438678,-1
1995-11-25 18:09:58.662884992,388.0,19.439048857935823,-1
1995-11-25 18:09:58.662884992,540.0,19.57067669332413,-1
1995-11-25 18:09:58.662884992,740.0,19.519101286538735,-1
1995-11-25 18:09:58.662884992,940.0,19.538665270481165,-1
1995-11-25 18:09:58.662884992,1040.0,19.534423401503002,-1
1995-11-25 18:13:01.926876544,20.0,19.59042286846209,-1
1995-11-25 18:13:01.926876544,28.0,19.588044342444743,-1
1995-11-25 18:13:01.926876544,40.0,19.37866731581537,-1
1995-11-25 18:13:01.926876544,52.0,20.11593919413951,1.554565269436947e-23
1995-11-25 18:13:01.926876544,60.0,19.296886511831225,-1
1995-11-25 18:13:01.926876544,80.0,19.1741748910231,-1
1995-11-25 18:13:01.926876544,104.0,19.405849901781572,-1
1995-11-25 18:13:01.926876544,124.0,19.461625194367027,-1
1995-11-25 18:13:01.926876544,148.0,19.395371811984933,-1
1995-11-25 18:13:01.926876544,196.0,19.497919240334873,-1
1995-11-25 18:13:01.926876544,272.0,19.36490434066486,-1
1995-11-25 18:13:01.926876544,388.0,19.35900729856514,-1
1995-11-25 18:13:01.926876544,540.0,19.55635675710262,-1
1995-11-25 18:13:01.926876544,740.0,19.51235773752513,-1
1995-11-25 18:13:01.926876544,940.0,19.58305579919559,-1
1995-11-25 18:13:01.926876544,1040.0,19.514682894527446,-1
1995-11-25 18:16:05.190867968,20.0,19.52137927952865,-1
1995-11-25 18:16:05.190867968,28.0,19.626531520066187,-1
1995-11-25 18:16:05.190867968,40.0,19.176839765702333,-1
1995-11-25 18:16:05.190867968,52.0,20.025677987895733,1.1215393928535576e-23
1995-11-25 18:16:05.190867968,60.0,19.345783639953567,-1
1995-11-25 18:16:05.190867968,80.0,19.190380669716795,-1
1995-11-25 18:16:05.190867968,104.0,19.360992401018734,-1
1995-11-25 18:16:05.190867968,124.0,19.318846366410817,-1
1995-11-25 18:16:05.190867968,148.0,19.339203127694716,-1
1995-11-25 18:16:05.190867968,196.0,19.47870937941871,-1
1995-11-25 18:16:05.190867968,272.0,19.288815674210852,-1
1995-11-25 18:16:05.190867968,388.0,19.364056076014958,-1
1995-11-25 18:16:05.190867968,540.0,19.54874586178338,-1
1995-11-25 18:16:05.190867968,740.0,19.506592391488784,-1
1995-11-25 18:16:05.190867968,940.0,19.576134745814866,-1
1995-11-25 18:16:05.190867968,1040.0,19.502783966398198,-1
1995-11-25 18:19:08.454859520,20.0,19.660752643226925,-1
1995-11-25 18:19:08.454859520,28.0,19.660030364528758,-1
1995-11-25 18:19:08.454859520,40.0,19.548877881348876,-1
1995-11-25 18:19:08.454859520,52.0,20.18710195417784,1.6210697965894926e-23
1995-11-25 18:19:08.454859520,60.0,19.626087175179265,-1
1995-11-25 18:19:08.454859520,80.0,19.361289812215283,-1
1995-11-25 18:19:08.454859520,104.0,19.57174816747498,-1
1995-11-25 18:19:08.454859520,124.0,19.576807512979542,-1
1995-11-25 18:19:08.454859520,148.0,19.611301630758526,-1
1995-11-25 18:19:08.454859520,196.0,19.633778446734574,-1
1995-11-25 18:19:08.454859520,272.0,19.46491461251643,-1
1995-11-25 18:19:08.454859520,388.0,19.44466905303488,-1
1995-11-25 18:19:08.454859520,540.0,19.578117676844187,-1
1995-11-25 18:19:08.454859520,740.0,19.537245704936176,-1
1995-11-25 18:19:08.454859520,940.0,19.593575416243354,-1
1995-11-25 18:19:08.454859520,1040.0,19.498065568871333,-1
1995-11-25 18:22:11.718850944,20.0,19.558461376090555,-1
1995-11-25 18:22:11.718850944,28.0,19.621840215763026,-1
1995-11-25 18:22:11.718850944,40.0,19.51536526531459,-1
1995-11-25 18:22:11.718850944,52.0,20.1001452355014,8.256947056626613e-24
1995-11-25 18:22:11.718850944,60.0,19.412804021185213,-1
1995-11-25 18:22:11.718850944,80.0,19.31570920885516,-1
1995-11-25 18:22:11.718850944,104.0,19.510887879086145,-1
1995-11-25 18:22:11.718850944,124.0,19.38934421625963,-1
1995-11-25 18:22:11.718850944,148.0,19.401445552262974,-1
1995-11-25 18:22:11.718850944,196.0,19.50422961886526,-1
1995-11-25 18:22:11.718850944,272.0,19.39051611357926,-1
1995-11-25 18:22:11.718850944,388.0,19.392304911293532,-1
1995-11-25 18:22:11.718850944,540.0,19.54084385619474,-1
1995-11-25 18:22:11.718850944,740.0,19.5384492308168,-1
1995-11-25 18:22:11.718850944,940.0,19.561084723565845,-1
1995-11-25 18:22:11.718850944,1040.0,19.522897887087424,-1
1995-11-25 18:25:14.982842496,20.0,19.59042286846209,-1
1995-11-25 18:25:14.982842496,28.0,19.72855326796732,-1
1995-11-25 18:25:14.982842496,40.0,19.343809791060252,-1
1995-11-25 18:25:14.982842496,52.0,20.109061257558523,1.5251011763506087e-23
1995-11-25 18:25:14.982842496,60.0,19.493716332432314,-1
1995-11-25 18:25:14.982842496,80.0,19.270490712265,-1
1995-11-25 18:25:14.982842496,104.0,19.48130201953859,-1
1995-11-25 18:25:14.982842496,124.0,19.448128351849803,-1
1995-11-25 18:25:14.982842496,148.0,19.442788514797456,-1
1995-11-25 18:25:14.982842496,196.0,19.536958726352307,-1
1995-11-25 18:25:14.982842496,272.0,19.3529203360726,-1
1995-11-25 18:25:14.982842496,388.0,19.40705466924662,-1
1995-11-25 18:25:14.982842496,540.0,19.556397325519093,-1
1995-11-25 18:25:14.982842496,740.0,19.512306162739993,-1
1995-11-25 18:25:14.982842496,940.0,19.5688022754999,-1
1995-11-25 18:25:14.982842496,1040.0,19.507788753019963,-1
1995-11-25 18:28:18.246833920,20.0,19.59282686275191,-1
1995-11-25 18:28:18.246833920,28.0,19.69558081556518,-1
1995-11-25 18:28:18.246833920,40.0,19.415448814031688,-1
1995-11-25 18:28:18.246833920,52.0,20.26255320417997,6.16111590280745e-24
1995-11-25 18:28:18.246833920,60.0,19.509186235705858,-1
1995-11-25 18:28:18.246833920,80.0,19.363955732637258,-1
1995-11-25 18:28:18.246833920,104.0,19.585543991923135,-1
1995-11-25 18:28:18.246833920,124.0,19.51861858844625,-1
1995-11-25 18:28:18.246833920,148.0,19.47226720197407,-1
1995-11-25 18:28:18.246833920,196.0,19.607781634707827,-1
1995-11-25 18:28:18.246833920,272.0,19.43742563626492,-1
1995-11-25 18:28:18.246833920,388.0,19.418405526008577,-1
1995-11-25 18:28:18.246833920,540.0,19.5435589540934,-1
1995-11-25 18:28:18.246833920,740.0,19.498069242068166,-1
1995-11-25 18:28:18.246833920,940.0,19.566097668551578,-1
1995-11-25 18:28:18.246833920,1040.0,19.52849876427203,-1
1995-11-25 18:31:21.510825472,20.0,19.59042286846209,-1
1995-11-25 18:31:21.510825472,28.0,19.693272795760514,-1
1995-11-25 18:31:21.510825472,40.0,19.38088643273114,-1
1995-11-25 18:31:21.510825472,52.0,20.446680720389786,1.408748127193177e-23
1995-11-25 18:31:21.510825472,60.0,19.558789710443335,-1
1995-11-25 18:31:21.510825472,80.0,19.346664189001636,-1
1995-11-25 18:31:21.510825472,104.0,19.615539004245182,-1
1995-11-25 18:31:21.510825472,124.0,19.41779845932662,-1
1995-11-25 18:31:21.510825472,148.0,19.45714881040714,-1
1995-11-25 18:31:21.510825472,196.0,19.54302951851178,-1
1995-11-25 18:31:21.510825472,272.0,19.425645848997213,-1
1995-11-25 18:31:21.510825472,388.0,19.38962448056772,-1
1995-11-25 18:31:21.510825472,540.0,19.58306586889053,-1
1995-11-25 18:31:21.510825472,740.0,19.5269483328185,-1
1995-11-25 18:31:21.510825472,940.0,19.551287882913126,-1
1995-11-25 18:31:21.510825472,1040.0,19.535471679592206,-1
1995-11-25 18:34:24.774816896,20.0,19.59042286846209,-1
1995-11-25 18:34:24.774816896,28.0,19.657703369128118,-1
1995-11-25 18:34:24.774816896,40.0,19.313179383292997,-1
1995-11-25 18:34:24.774816896,52.0,20.17127481123601,1.546832883159733e-23
1995-11-25 18:34:24.774816896,60.0,19.42810754444846,-1
1995-11-25 18:34:24.774816896,80.0,19.376201781246067,-1
1995-11-25 18:34:24.774816896,104.0,19.54039980623234,-1
1995-11-25 18:34:24.774816896,124.0,19.489323277402605,-1
1995-11-25 18:34:24.774816896,148.0,19.43627015658106,-1
1995-11-25 18:34:24.774816896,196.0,19.600337622062344,-1
1995-11-25 18:34:24.774816896,272.0,19.448252202288778,-1
1995-11-25 18:34:24.774816896,388.0,19.410097594715484,-1
1995-11-25 18:34:24.774816896,540.0,19.56849833978825,-1
1995-11-25 18:34:24.774816896,740.0,19.47336056278404,-1
1995-11-25 18:34:24.774816896,940.0,19.594757942158832,-1
1995-11-25 18:34:24.774816896,1040.0,19.52529319255426,-1
1995-11-25 18:37:28.038808448,20.0,19.55603827833399,-1
1995-11-25 18:37:28.038808448,28.0,19.624186501365408,-1
1995-11-25 18:37:28.038808448,40.0,19.346046786209886,-1
1995-11-25 18:37:28.038808448,52.0,20.056894501415698,1.4635683337054716e-23
1995-11-25 18:37:28.038808448,60.0,19.492763521185708,-1
1995-11-25 18:37:28.038808448,80.0,19.362959625544853,-1
1995-11-25 18:37:28.038808448,104.0,19.586465862323138,-1
1995-11-25 18:37:28.038808448,124.0,19.47845956994331,-1
1995-11-25 18:37:28.038808448,148.0,19.443180325271065,-1
1995-11-25 18:37:28.038808448,196.0,19.549188906754374,-1
1995-11-25 18:37:28.038808448,272.0,19.408306155074804,-1
1995-11-25 18:37:28.038808448,388.0,19.40021947996276,-1
1995-11-25 18:37:28.038808448,540.0,19.568190450055532,-1
1995-11-25 18:37:28.038808448,740.0,19.534104462876844,-1
1995-11-25 18:37:28.038808448,940.0,19.565259562410386,-1
1995-11-25 18:37:28.038808448,1040.0,19.542413896223508,-1
1995-11-25 18:40:31.302799872,20.0,19.55603827833399,-1
1995-11-25 18:40:31.302799872,28.0,19.657703369128118,-1
1995-11-25 18:40:31.302799872,40.0,19.415448814031688,-1
1995-11-25 18:40:31.302799872,52.0,20.141057087335454,1.522537386617853e-23
1995-11-25 18:40:31.302799872,60.0,19.44440698668943,-1
1995-11-25 18:40:31.302799872,80.0,19.329792007811086,-1
1995-11-25 18:40:31.302799872,104.0,19.601823550633675,-1
1995-11-25 18:40:31.302799872,124.0,19.51784992707559,-1
1995-11-25 18:40:31.302799872,148.0,19.505798100428823,-1
1995-11-25 18:40:31.302799872,196.0,19.5626911187225,-1
1995-11-25 18:40:31.302799872,272.0,19.414385964013455,-1
1995-11-25 18:40:31.302799872,388.0,19.41521829037522,-1
1995-11-25 18:40:31.302799872,540.0,19.568214025238987,-1
1995-11-25 18:40:31.302799872,740.0,19.502638617875803,-1
1995-11-25 18:40:31.302799872,940.0,19.5553722070646,-1
1995-11-25 18:40:31.302799872,1040.0,19.540028691597332,-1
1995-11-25 18:43:34.566791424,20.0,19.59042286846209,-1
1995-11-25 18:43:34.566791424,28.0,19.657703369128118,-1
1995-11-25 18:43:34.566791424,40.0,19.483759191324182,-1
1995-11-25 18:43:34.566791424,52.0,20.385368715347994,1.0316414359575495e-23
1995-11-25 18:43:34.566791424,60.0,19.57541265580805,-1
1995-11-25 18:43:34.566791424,80.0,19.456111388700364,-1
1995-11-25 18:43:34.566791424,104.0,19.555353333862357,-1
1995-11-25 18:43:34.566791424,124.0,19.5354777235089,-1
1995-11-25 18:43:34.566791424,148.0,19.520034085428694,-1
1995-11-25 18:43:34.566791424,196.0,19.56880206846208,-1
1995-11-25 18:43:34.566791424,272.0,19.407655509182632,-1
1995-11-25 18:43:34.566791424,388.0,19.41297318582066,-1
1995-11-25 18:43:34.566791424,540.0,19.56049039001117,-1
1995-11-25 18:43:34.566791424,740.0,19.536631403121838,-1
1995-11-25 18:43:34.566791424,940.0,19.576152029531848,-1
1995-11-25 18:43:34.566791424,1040.0,19.52035914414248,-1
1995-11-25 18:46:37.830782848,20.0,19.660752643226925,-1
1995-11-25 18:46:37.830782848,28.0,19.69558081556518,-1
1995-11-25 18:46:37.830782848,40.0,19.447554104158268,-1
1995-11-25 18:46:37.830782848,52.0,19.987561707260216,1.0666177862226248e-23
1995-11-25 18:46:37.830782848,60.0,19.476708786667935,-1
1995-11-25 18:46:37.830782848,80.0,19.31416530766343,-1
1995-11-25 18:46:37.830782848,104.0,19.526872400206983,-1
1995-11-25 18:46:37.830782848,124.0,19.5042243454659,-1
1995-11-25 18:46:37.830782848,148.0,19.484727750379967,-1
1995-11-25 18:46:37.830782848,196.0,19.60041382494013,-1
1995-11-25 18:46:37.830782848,272.0,19.363354455018424,-1
1995-11-25 18:46:37.830782848,388.0,19.40503379107258,-1
1995-11-25 18:46:37.830782848,540.0,19.548753123276327,-1
1995-11-25 18:46:37.830782848,740.0,19.536401348071074,-1
1995-11-25 18:46:37.830782848,940.0,19.59272558443935,-1
1995-11-25 18:46:37.830782848,1040.0,19.51249299948051,-1
1995-11-25 18:49:41.094774400,20.0,19.626922550688267,-1
1995-11-25 18:49:41.094774400,28.0,19.588044342444743,-1
1995-11-25 18:49:41.094774400,40.0,19.343809791060252,-1
1995-11-25 18:49:41.094774400,52.0,20.263913328710515,9.388516589576847e-24
1995-11-25 18:49:41.094774400,60.0,19.543695325971473,-1
1995-11-25 18:49:41.094774400,80.0,19.42728854806753,-1
1995-11-25 18:49:41.094774400,104.0,19.64713363307115,-1
1995-11-25 18:49:41.094774400,124.0,19.619417673643067,-1
1995-11-25 18:49:41.094774400,148.0,19.569573711768317,-1
1995-11-25 18:49:41.094774400,196.0,19.620466819452073,-1
1995-11-25 18:49:41.094774400,272.0,19.44846563493606,-1
1995-11-25 18:49:41.094774400,388.0,19.444727439758815,-1
1995-11-25 18:49:41.094774400,540.0,19.58858086215946,-1
1995-11-25 18:49:41.094774400,740.0,19.522262329378325,-1
1995-11-25 18:49:41.094774400,940.0,19.56329207295628,-1
1995-11-25 18:49:41.094774400,1040.0,19.537771701334417,-1
1995-11-25 18:52:44.358765824,20.0,19.59042286846209,-1
1995-11-25 18:52:44.358765824,28.0,19.693272795760514,-1
1995-11-25 18:52:44.358765824,40.0,19.415448814031688,-1
1995-11-25 18:52:44.358765824,52.0,20.29631101307659,1.3065481945974506e-23
1995-11-25 18:52:44.358765824,60.0,19.54166368474378,-1
1995-11-25 18:52:44.358765824,80.0,19.456111388700364,-1
1995-11-25 18:52:44.358765824,104.0,19.662526408343645,-1
1995-11-25 18:52:44.358765824,124.0,19.60477936659894,-1
1995-11-25 18:52:44.358765824,148.0,19.611501598267363,-1
1995-11-25 18:52:44.358765824,196.0,19.626746159808384,-1
1995-11-25 18:52:44.358765824,272.0,19.476153735970453,-1
1995-11-25 18:52:44.358765824,388.0,19.4563466994372,-1
1995-11-25 18:52:44.358765824,540.0,19.5563601906216,-1
1995-11-25 18:52:44.358765824,740.0,19.514504612110898,-1
1995-11-25 18:52:44.358765824,940.0,19.572852756634212,-1
1995-11-25 18:52:44.358765824,1040.0,19.52362146422942,-1
1995-11-25 18:55:47.622757376,20.0,19.626922550688267,-1
1995-11-25 18:55:47.622757376,28.0,19.657703369128118,-1
1995-11-25 18:55:47.622757376,40.0,19.447554104158268,-1
1995-11-25 18:55:47.622757376,52.0,20.35355699451901,1.3667000839887875e-23
1995-11-25 18:55:47.622757376,60.0,19.57472238811563,-1
1995-11-25 18:55:47.622757376,80.0,19.585967323592747,-1
1995-11-25 18:55:47.622757376,104.0,19.75144747298841,-1
1995-11-25 18:55:47.622757376,124.0,19.54749328283907,-1
1995-11-25 18:55:47.622757376,148.0,19.597108214536128,-1
1995-11-25 18:55:47.622757376,196.0,19.67263249999141,-1
1995-11-25 18:55:47.622757376,272.0,19.533224185284016,-1
1995-11-25 18:55:47.622757376,388.0,19.45429965836145,-1
1995-11-25 18:55:47.622757376,540.0,19.573618661796655,-1
1995-11-25 18:55:47.622757376,740.0,19.54790695589965,-1
1995-11-25 18:55:47.622757376,940.0,19.59117595405956,-1
1995-11-25 18:55:47.622757376,1040.0,19.52312995932035,-1
1995-11-25 18:58:50.886748800,20.0,19.624537361001657,-1
1995-11-25 18:58:50.886748800,28.0,19.798265865171413,-1
1995-11-25 18:58:50.886748800,40.0,19.584402205832035,-1
1995-11-25 18:58:50.886748800,52.0,20.30440375211437,9.666754764522378e-24
1995-11-25 18:58:50.886748800,60.0,19.672906996371786,-1
1995-11-25 18:58:50.886748800,80.0,19.45640017358992,-1
1995-11-25 18:58:50.886748800,104.0,19.751864086835706,-1
1995-11-25 18:58:50.886748800,124.0,19.663565589395063,-1
1995-11-25 18:58:50.886748800,148.0,19.624954010284746,-1
1995-11-25 18:58:50.886748800,196.0,19.704920491049947,-1
1995-11-25 18:58:50.886748800,272.0,19.464664960185722,-1
1995-11-25 18:58:50.886748800,388.0,19.461911185045636,-1
1995-11-25 18:58:50.886748800,540.0,19.598458997980263,-1
1995-11-25 18:58:50.886748800,740.0,19.544444438724057,-1
1995-11-25 18:58:50.886748800,940.0,19.595559962766124,-1
1995-11-25 18:58:50.886748800,1040.0,19.52485865548755,-1
1995-11-25 19:01:54.150740352,20.0,19.626922550688267,-1
1995-11-25 19:01:54.150740352,28.0,19.763549442685605,-1
1995-11-25 19:01:54.150740352,40.0,19.51536526531459,-1
1995-11-25 19:01:54.150740352,52.0,20.27798364889105,6.222107429685958e-24
