datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-29 18:03:46.072657408,60.0,20.963775852588952,-1
1995-11-29 18:03:46.072657408,72.0,21.129977429213053,-1
1995-11-29 18:03:46.072657408,80.0,21.236831700293635,-1
1995-11-29 18:03:46.072657408,92.0,20.44380665919046,-1
1995-11-29 18:03:46.072657408,104.0,20.611264805928954,-1
1995-11-29 18:03:46.072657408,116.0,20.591312032375995,5.627714724831986e-26
1995-11-29 18:03:46.072657408,136.0,21.024293325374572,-1
1995-11-29 18:03:46.072657408,152.0,19.80582767185006,-1
1995-11-29 18:03:46.072657408,176.0,24.075247049737214,6.663967697955489e-25
1995-11-29 18:03:46.072657408,196.0,22.837289879005823,2.390098501847946e-25
1995-11-29 18:03:46.072657408,224.0,22.07124212078082,1.257112052459228e-25
1995-11-29 18:03:46.072657408,256.0,20.058698971711735,-1
1995-11-29 18:03:46.072657408,292.0,20.05765507555857,-1
1995-11-29 18:03:46.072657408,332.0,20.378107652141438,-1
1995-11-29 18:03:46.072657408,376.0,20.663396581225996,5.029950264900776e-26
1995-11-29 18:03:46.072657408,428.0,19.313209938576954,-1
1995-11-29 18:03:46.072657408,484.0,19.43083538415352,-1
1995-11-29 18:03:46.072657408,548.0,19.3768356459463,-1
1995-11-29 18:03:46.072657408,624.0,19.44845977372848,-1
1995-11-29 18:03:46.072657408,708.0,19.484465610660735,-1
1995-11-29 18:03:46.072657408,804.0,19.808685781469695,-1
1995-11-29 18:03:46.072657408,916.0,19.395967233454755,-1
1995-11-29 18:03:46.072657408,1040.0,19.499552086051864,-1
1995-11-29 18:06:49.336651008,20.0,21.845333707433454,-1
1995-11-29 18:06:49.336651008,24.0,20.304630763097514,-1
1995-11-29 18:06:49.336651008,28.0,20.57942261525404,-1
1995-11-29 18:06:49.336651008,32.0,21.300964390057565,-1
1995-11-29 18:06:49.336651008,36.0,20.903091971059588,-1
1995-11-29 18:06:49.336651008,40.0,21.288585408283886,-1
1995-11-29 18:06:49.336651008,44.0,22.688133864357425,-1
1995-11-29 18:06:49.336651008,48.0,22.7905013299458,-1
1995-11-29 18:06:49.336651008,52.0,22.511804572083697,7.897676349013003e-25
1995-11-29 18:06:49.336651008,60.0,21.153146148558214,-1
1995-11-29 18:06:49.336651008,72.0,21.24779892133441,-1
1995-11-29 18:06:49.336651008,80.0,21.329196139264436,-1
1995-11-29 18:06:49.336651008,92.0,21.23334276959088,-1
1995-11-29 18:06:49.336651008,104.0,20.580311963874536,-1
1995-11-29 18:06:49.336651008,116.0,20.720276336786547,-1
1995-11-29 18:06:49.336651008,136.0,20.184400366127093,-1
1995-11-29 18:06:49.336651008,152.0,21.57939951381924,-1
1995-11-29 18:06:49.336651008,176.0,21.844017415464226,-1
1995-11-29 18:06:49.336651008,196.0,21.079056107717378,-1
1995-11-29 18:06:49.336651008,224.0,21.696025941956556,1.0250451951627474e-25
1995-11-29 18:06:49.336651008,256.0,22.80215335334326,1.715920751830898e-25
1995-11-29 18:06:49.336651008,292.0,19.868635448394922,4.8544730548350137e-26
1995-11-29 18:06:49.336651008,332.0,19.204842680969968,-1
1995-11-29 18:06:49.336651008,376.0,19.251250631693548,-1
1995-11-29 18:06:49.336651008,428.0,19.337316204699682,-1
1995-11-29 18:06:49.336651008,484.0,19.297707590722787,-1
1995-11-29 18:06:49.336651008,548.0,19.350206370044283,-1
1995-11-29 18:06:49.336651008,624.0,19.356691471241415,-1
1995-11-29 18:06:49.336651008,708.0,19.457755155786558,-1
1995-11-29 18:06:49.336651008,804.0,19.793389100017613,-1
1995-11-29 18:06:49.336651008,916.0,19.450175756962853,-1
1995-11-29 18:06:49.336651008,1040.0,19.525398325257868,-1
1995-11-29 18:09:52.600644608,20.0,21.737448927141063,-1
1995-11-29 18:09:52.600644608,24.0,21.471529053406186,1.80272082711098e-24
1995-11-29 18:09:52.600644608,28.0,21.057384855856817,-1
1995-11-29 18:09:52.600644608,32.0,21.02837336789708,-1
1995-11-29 18:09:52.600644608,36.0,21.073926516720903,-1
1995-11-29 18:09:52.600644608,40.0,21.167888142012306,-1
1995-11-29 18:09:52.600644608,44.0,22.989893054119577,-1
1995-11-29 18:09:52.600644608,48.0,22.421422958233688,-1
1995-11-29 18:09:52.600644608,52.0,22.97932605213947,9.671166430096826e-25
1995-11-29 18:09:52.600644608,60.0,22.054197677233795,-1
1995-11-29 18:09:52.600644608,72.0,23.529485093992548,4.702590560915176e-25
1995-11-29 18:09:52.600644608,80.0,23.610360600893024,4.0536452876712375e-25
1995-11-29 18:09:52.600644608,92.0,21.19314572006505,-1
1995-11-29 18:09:52.600644608,104.0,22.978954026970055,2.421345452467006e-25
1995-11-29 18:09:52.600644608,116.0,25.28465591542432,4.99186727068342e-25
1995-11-29 18:09:52.600644608,136.0,20.67043822500454,-1
1995-11-29 18:09:52.600644608,152.0,25.77804820174557,1.2167094067257264e-24
1995-11-29 18:09:52.600644608,176.0,23.0019960826112,-1
1995-11-29 18:09:52.600644608,196.0,28.583373494106052,1.219682226576624e-24
1995-11-29 18:09:52.600644608,224.0,28.564214978698175,1.0587917648901569e-24
1995-11-29 18:09:52.600644608,256.0,24.93660372660998,4.19949441966725e-25
1995-11-29 18:09:52.600644608,292.0,22.93762886281378,1.6406946696439577e-25
1995-11-29 18:09:52.600644608,332.0,22.680532144176563,1.4915046663972289e-25
1995-11-29 18:09:52.600644608,376.0,19.812990990706695,-1
1995-11-29 18:09:52.600644608,428.0,20.020897249964307,-1
1995-11-29 18:09:52.600644608,484.0,19.48674241771022,-1
1995-11-29 18:09:52.600644608,548.0,19.574652062185187,-1
1995-11-29 18:09:52.600644608,624.0,19.48704917820443,-1
1995-11-29 18:09:52.600644608,708.0,19.51674515602244,-1
1995-11-29 18:09:52.600644608,804.0,19.809441343974953,-1
1995-11-29 18:09:52.600644608,916.0,19.430407888472736,-1
1995-11-29 18:09:52.600644608,1040.0,19.59456549466143,-1
1995-11-29 18:12:55.864638208,20.0,21.845333707433454,-1
1995-11-29 18:12:55.864638208,24.0,22.3021449775692,2.7953019441959995e-24
1995-11-29 18:12:55.864638208,28.0,21.409459110954877,-1
1995-11-29 18:12:55.864638208,32.0,21.13544695862705,-1
1995-11-29 18:12:55.864638208,36.0,20.89867214052059,-1
1995-11-29 18:12:55.864638208,40.0,23.533168289253826,1.6390940617870272e-24
1995-11-29 18:12:55.864638208,44.0,22.154791215042863,-1
1995-11-29 18:12:55.864638208,48.0,23.296708952259067,-1
1995-11-29 18:12:55.864638208,52.0,23.456790341025673,1.1701835137460592e-24
1995-11-29 18:12:55.864638208,60.0,21.47145366498136,-1
1995-11-29 18:12:55.864638208,72.0,22.108979148129183,-1
1995-11-29 18:12:55.864638208,80.0,22.454445553616964,2.550021281528335e-25
1995-11-29 18:12:55.864638208,92.0,21.191428735304605,-1
1995-11-29 18:12:55.864638208,104.0,23.622983400028957,-1
1995-11-29 18:12:55.864638208,116.0,24.163645211878816,-1
1995-11-29 18:12:55.864638208,136.0,21.520642294732614,1.0665734245721494e-25
1995-11-29 18:12:55.864638208,152.0,23.680034806560684,6.380003430528846e-25
1995-11-29 18:12:55.864638208,176.0,27.82660186076242,2.136672636162987e-24
1995-11-29 18:12:55.864638208,196.0,28.922447153224923,1.3286740415293055e-24
1995-11-29 18:12:55.864638208,224.0,26.206711099124696,5.779525558105359e-25
1995-11-29 18:12:55.864638208,256.0,24.75089193340304,4.260788139800598e-25
1995-11-29 18:12:55.864638208,292.0,19.74368854517445,-1
1995-11-29 18:12:55.864638208,332.0,20.743703715636627,4.516680758176945e-26
1995-11-29 18:12:55.864638208,376.0,22.239697075921015,1.577764401523077e-25
1995-11-29 18:12:55.864638208,428.0,20.711857805902987,4.295990204459152e-26
1995-11-29 18:12:55.864638208,484.0,19.38133287924266,-1
1995-11-29 18:12:55.864638208,548.0,19.426621995594715,-1
1995-11-29 18:12:55.864638208,624.0,19.403804278064946,-1
1995-11-29 18:12:55.864638208,708.0,19.479322093359986,-1
1995-11-29 18:12:55.864638208,804.0,19.821252433864665,-1
1995-11-29 18:12:55.864638208,916.0,19.439684691423693,-1
1995-11-29 18:12:55.864638208,1040.0,19.555417508327977,-1
1995-11-29 18:15:59.128631808,20.0,22.32006011705535,7.488354532419026e-24
1995-11-29 18:15:59.128631808,24.0,26.682674174992766,1.270500341413388e-23
1995-11-29 18:15:59.128631808,28.0,20.9575305291834,-1
1995-11-29 18:15:59.128631808,32.0,22.21358405668471,1.5311961729786752e-24
1995-11-29 18:15:59.128631808,36.0,27.271288897747958,6.2660352303616304e-24
1995-11-29 18:15:59.128631808,40.0,22.477392601297403,1.0719784947279736e-24
1995-11-29 18:15:59.128631808,44.0,24.01756452857755,1.489978683670551e-24
1995-11-29 18:15:59.128631808,48.0,24.93111142386613,-1
1995-11-29 18:15:59.128631808,52.0,22.99452222445641,-1
1995-11-29 18:15:59.128631808,60.0,24.563360540413356,1.0850440144068903e-24
1995-11-29 18:15:59.128631808,72.0,21.892567683662833,-1
1995-11-29 18:15:59.128631808,80.0,21.83746593657024,-1
1995-11-29 18:15:59.128631808,92.0,24.867906800079194,5.4701039482809245e-25
1995-11-29 18:15:59.128631808,104.0,21.461181794875518,-1
1995-11-29 18:15:59.128631808,116.0,23.526681587779287,2.78557215417228e-25
1995-11-29 18:15:59.128631808,136.0,23.357907810519414,2.501718049055811e-25
1995-11-29 18:15:59.128631808,152.0,23.8647700044639,8.243913056496162e-25
1995-11-29 18:15:59.128631808,176.0,27.94427615304481,-1
1995-11-29 18:15:59.128631808,196.0,29.02041836593048,1.3853975020415935e-24
1995-11-29 18:15:59.128631808,224.0,29.673432753832373,2.3771367957281984e-24
1995-11-29 18:15:59.128631808,256.0,27.694627435303104,8.166032009890957e-25
1995-11-29 18:15:59.128631808,292.0,26.222329971167877,9.20758427076509e-25
1995-11-29 18:15:59.128631808,332.0,22.60251651279444,1.3267122654010099e-25
1995-11-29 18:15:59.128631808,376.0,20.041837231769854,-1
1995-11-29 18:15:59.128631808,428.0,21.92458814965979,1.1779461028698063e-25
1995-11-29 18:15:59.128631808,484.0,19.45344508080954,-1
1995-11-29 18:15:59.128631808,548.0,19.628498910346813,-1
1995-11-29 18:15:59.128631808,624.0,19.409275746660025,-1
1995-11-29 18:15:59.128631808,708.0,19.555666106602406,-1
1995-11-29 18:15:59.128631808,804.0,19.777520233163433,-1
1995-11-29 18:15:59.128631808,916.0,19.475257190060173,-1
1995-11-29 18:15:59.128631808,1040.0,19.55155965898974,-1
1995-11-29 18:19:02.392625408,20.0,36.68040197601437,4.060588752543981e-22
1995-11-29 18:19:02.392625408,24.0,28.787259479968267,2.251296186572784e-23
1995-11-29 18:19:02.392625408,28.0,21.617785463812975,-1
1995-11-29 18:19:02.392625408,32.0,23.613932930294567,2.747430030249285e-24
1995-11-29 18:19:02.392625408,36.0,20.50162699188567,-1
1995-11-29 18:19:02.392625408,40.0,24.731784610688262,2.501589075996282e-24
1995-11-29 18:19:02.392625408,44.0,24.15457943616054,-1
1995-11-29 18:19:02.392625408,48.0,23.684505405650285,1.1536214852408148e-24
1995-11-29 18:19:02.392625408,52.0,24.355831205876225,-1
1995-11-29 18:19:02.392625408,60.0,24.265061942591913,9.861413743334463e-25
1995-11-29 18:19:02.392625408,72.0,23.10966226378765,4.0522904445227763e-25
1995-11-29 18:19:02.392625408,80.0,24.628891178892886,5.838625718187745e-25
1995-11-29 18:19:02.392625408,92.0,21.400248392514577,-1
1995-11-29 18:19:02.392625408,104.0,21.916349113723538,1.5132413209203498e-25
1995-11-29 18:19:02.392625408,116.0,27.66467680583668,1.0003621400836244e-24
1995-11-29 18:19:02.392625408,136.0,22.36162168680854,-1
1995-11-29 18:19:02.392625408,152.0,22.425586073586437,3.815752649226437e-25
1995-11-29 18:19:02.392625408,176.0,26.42415060472341,-1
1995-11-29 18:19:02.392625408,196.0,28.530216966595237,1.3226000211801881e-24
1995-11-29 18:19:02.392625408,224.0,25.683610262526976,4.833289295288405e-25
1995-11-29 18:19:02.392625408,256.0,23.898777462498153,2.7814946024162556e-25
1995-11-29 18:19:02.392625408,292.0,20.988634897257327,6.248942674294822e-26
1995-11-29 18:19:02.392625408,332.0,19.895108657538245,5.418878522476529e-26
1995-11-29 18:19:02.392625408,376.0,21.129256887757826,6.406887804483243e-26
1995-11-29 18:19:02.392625408,428.0,20.737190396845854,4.105137101242537e-26
1995-11-29 18:19:02.392625408,484.0,20.45067838903728,3.7356124352402447e-26
1995-11-29 18:19:02.392625408,548.0,19.89419403132311,-1
1995-11-29 18:19:02.392625408,624.0,19.519028873857863,-1
1995-11-29 18:19:02.392625408,708.0,19.571300803868823,-1
1995-11-29 18:19:02.392625408,804.0,19.866845940032544,-1
1995-11-29 18:19:02.392625408,916.0,19.455070137537078,-1
1995-11-29 18:19:02.392625408,1040.0,19.53483347764182,-1
1995-11-29 18:22:05.656619008,20.0,19.207598128956242,-1
1995-11-29 18:22:05.656619008,24.0,25.961403241082355,1.040682944011355e-23
1995-11-29 18:22:05.656619008,28.0,20.825547245586947,-1
1995-11-29 18:22:05.656619008,32.0,21.268391559927675,-1
1995-11-29 18:22:05.656619008,36.0,22.534290396487123,-1
1995-11-29 18:22:05.656619008,40.0,20.956596844581362,-1
1995-11-29 18:22:05.656619008,44.0,23.325706958110732,-1
1995-11-29 18:22:05.656619008,48.0,23.436956160067496,-1
1995-11-29 18:22:05.656619008,52.0,24.586377049319353,1.7598401107535346e-24
1995-11-29 18:22:05.656619008,60.0,21.729168704364664,-1
1995-11-29 18:22:05.656619008,72.0,22.327995244960604,-1
1995-11-29 18:22:05.656619008,80.0,21.87202764136821,1.9483638064003579e-25
1995-11-29 18:22:05.656619008,92.0,25.375195057100623,6.465200348343694e-25
1995-11-29 18:22:05.656619008,104.0,20.778257867473858,-1
1995-11-29 18:22:05.656619008,116.0,23.136183327991798,2.4181346346367445e-25
1995-11-29 18:22:05.656619008,136.0,21.485937301661192,-1
1995-11-29 18:22:05.656619008,152.0,22.308240554744327,4.0951464986487898e-25
1995-11-29 18:22:05.656619008,176.0,23.886277886748545,6.391035114469096e-25
1995-11-29 18:22:05.656619008,196.0,28.10116125809298,1.0766993754827072e-24
1995-11-29 18:22:05.656619008,224.0,25.11633737552014,4.140143121191245e-25
1995-11-29 18:22:05.656619008,256.0,23.33664921267186,2.1899850153174816e-25
1995-11-29 18:22:05.656619008,292.0,20.888130791853985,9.435352809360619e-26
1995-11-29 18:22:05.656619008,332.0,20.35583280874355,6.305383844416323e-26
1995-11-29 18:22:05.656619008,376.0,19.44895919337575,-1
1995-11-29 18:22:05.656619008,428.0,19.715245320636747,-1
1995-11-29 18:22:05.656619008,484.0,19.675051443652634,-1
1995-11-29 18:22:05.656619008,548.0,20.17787785770062,3.432086291448991e-26
1995-11-29 18:22:05.656619008,624.0,19.549867518949622,-1
1995-11-29 18:22:05.656619008,708.0,19.491914762830035,-1
1995-11-29 18:22:05.656619008,804.0,19.84512871446795,-1
1995-11-29 18:22:05.656619008,916.0,19.390959733159995,-1
1995-11-29 18:22:05.656619008,1040.0,19.541170701220665,-1
1995-11-29 18:25:08.920612736,20.0,21.773709115980356,-1
1995-11-29 18:25:08.920612736,24.0,20.681441355501548,-1
1995-11-29 18:25:08.920612736,28.0,21.26587393449183,-1
1995-11-29 18:25:08.920612736,32.0,22.638465906134503,1.87990958765963e-24
1995-11-29 18:25:08.920612736,36.0,20.60320126686456,-1
1995-11-29 18:25:08.920612736,40.0,21.353245874203584,-1
1995-11-29 18:25:08.920612736,44.0,22.88352406672868,-1
1995-11-29 18:25:08.920612736,48.0,24.267679265737407,1.427776462509743e-24
1995-11-29 18:25:08.920612736,52.0,22.303660530485313,7.365250681455332e-25
1995-11-29 18:25:08.920612736,60.0,21.632009488646204,-1
1995-11-29 18:25:08.920612736,72.0,21.373279536000457,-1
1995-11-29 18:25:08.920612736,80.0,22.39537001729691,2.5242448365265644e-25
1995-11-29 18:25:08.920612736,92.0,20.70078463142312,-1
1995-11-29 18:25:08.920612736,104.0,21.06344716638794,-1
1995-11-29 18:25:08.920612736,116.0,25.991049250833566,6.304407218275298e-25
1995-11-29 18:25:08.920612736,136.0,20.839576032381668,-1
1995-11-29 18:25:08.920612736,152.0,20.33567921452137,-1
1995-11-29 18:25:08.920612736,176.0,25.130812683279142,-1
1995-11-29 18:25:08.920612736,196.0,24.391234641372655,3.743179955040042e-25
1995-11-29 18:25:08.920612736,224.0,21.018041450285978,1.1811794748016042e-25
1995-11-29 18:25:08.920612736,256.0,21.03016451727889,9.198540072910569e-26
1995-11-29 18:25:08.920612736,292.0,20.016060832854137,-1
1995-11-29 18:25:08.920612736,332.0,19.760793890309145,-1
1995-11-29 18:25:08.920612736,376.0,19.437966614464173,-1
1995-11-29 18:25:08.920612736,428.0,19.793088218532237,-1
1995-11-29 18:25:08.920612736,484.0,19.59684253941222,-1
1995-11-29 18:25:08.920612736,548.0,19.87096247682311,-1
1995-11-29 18:25:08.920612736,624.0,19.949192361373033,-1
1995-11-29 18:25:08.920612736,708.0,19.452644650162185,-1
1995-11-29 18:25:08.920612736,804.0,19.80265863365855,-1
1995-11-29 18:25:08.920612736,916.0,19.41038382435341,-1
1995-11-29 18:25:08.920612736,1040.0,19.535483782999464,-1
1995-11-29 18:28:12.184606336,20.0,21.55653726247742,-1
1995-11-29 18:28:12.184606336,24.0,20.82554744537814,-1
1995-11-29 18:28:12.184606336,28.0,20.955193972125773,-1
1995-11-29 18:28:12.184606336,32.0,21.37212447250151,-1
1995-11-29 18:28:12.184606336,36.0,20.702596396372464,-1
1995-11-29 18:28:12.184606336,40.0,21.11927462232941,-1
1995-11-29 18:28:12.184606336,44.0,22.413224091476266,-1
1995-11-29 18:28:12.184606336,48.0,22.886633344816794,-1
1995-11-29 18:28:12.184606336,52.0,22.331487651447716,7.492108615641426e-25
1995-11-29 18:28:12.184606336,60.0,21.532768570028352,-1
1995-11-29 18:28:12.184606336,72.0,20.888088011607184,-1
1995-11-29 18:28:12.184606336,80.0,21.87092718662663,-1
1995-11-29 18:28:12.184606336,92.0,21.104776912461617,-1
1995-11-29 18:28:12.184606336,104.0,20.637093442374827,-1
1995-11-29 18:28:12.184606336,116.0,26.259197165013646,-1
1995-11-29 18:28:12.184606336,136.0,21.439830362555323,-1
1995-11-29 18:28:12.184606336,152.0,19.91199160304835,-1
1995-11-29 18:28:12.184606336,176.0,21.54791387739855,-1
1995-11-29 18:28:12.184606336,196.0,29.563227772789315,2.483419764096665e-24
1995-11-29 18:28:12.184606336,224.0,27.449999261199228,8.31788618293225e-25
1995-11-29 18:28:12.184606336,256.0,29.527263877485233,1.3570997160921521e-24
1995-11-29 18:28:12.184606336,292.0,23.86087594372862,2.383942127162581e-25
1995-11-29 18:28:12.184606336,332.0,23.099541945166546,1.8113570893701644e-25
1995-11-29 18:28:12.184606336,376.0,20.062656325661994,-1
1995-11-29 18:28:12.184606336,428.0,22.830726203716402,1.9830526787108398e-25
1995-11-29 18:28:12.184606336,484.0,19.852732342986627,-1
1995-11-29 18:28:12.184606336,548.0,19.63893826724646,-1
1995-11-29 18:28:12.184606336,624.0,19.44482859556588,-1
1995-11-29 18:28:12.184606336,708.0,19.46708238399173,-1
1995-11-29 18:28:12.184606336,804.0,19.828413397188264,-1
1995-11-29 18:28:12.184606336,916.0,19.406589984610356,-1
1995-11-29 18:28:12.184606336,1040.0,19.534897337562427,-1
1995-11-29 18:31:15.448599936,20.0,21.845333707433454,-1
1995-11-29 18:31:15.448599936,24.0,20.345929547887017,-1
1995-11-29 18:31:15.448599936,28.0,22.885858320798835,-1
1995-11-29 18:31:15.448599936,32.0,21.606973951164115,-1
1995-11-29 18:31:15.448599936,36.0,20.69827297777102,-1
1995-11-29 18:31:15.448599936,40.0,20.620865312882998,-1
1995-11-29 18:31:15.448599936,44.0,22.1530289977801,-1
1995-11-29 18:31:15.448599936,48.0,21.827783574728787,-1
1995-11-29 18:31:15.448599936,52.0,22.727181274731336,-1
1995-11-29 18:31:15.448599936,60.0,20.774218811316917,-1
1995-11-29 18:31:15.448599936,72.0,20.946089331486842,-1
1995-11-29 18:31:15.448599936,80.0,21.686849841260475,-1
1995-11-29 18:31:15.448599936,92.0,20.874903945638717,-1
1995-11-29 18:31:15.448599936,104.0,20.60797208668111,-1
1995-11-29 18:31:15.448599936,116.0,22.825363426946808,-1
1995-11-29 18:31:15.448599936,136.0,21.941557866233513,-1
1995-11-29 18:31:15.448599936,152.0,23.25615227084694,7.627233459795786e-25
1995-11-29 18:31:15.448599936,176.0,22.92683885697469,5.998626894199546e-25
1995-11-29 18:31:15.448599936,196.0,25.77468732419734,6.064300828894543e-25
1995-11-29 18:31:15.448599936,224.0,32.50751006975726,3.068168386112133e-24
1995-11-29 18:31:15.448599936,256.0,29.391864407102783,1.9413068085297796e-24
1995-11-29 18:31:15.448599936,292.0,24.704449304747776,3.347176665760934e-25
1995-11-29 18:31:15.448599936,332.0,23.070321212781465,-1
1995-11-29 18:31:15.448599936,376.0,22.886201926324915,1.6157693061100424e-25
1995-11-29 18:31:15.448599936,428.0,23.79832869514639,2.084393328179209e-25
1995-11-29 18:31:15.448599936,484.0,20.760019032994602,-1
1995-11-29 18:31:15.448599936,548.0,19.452193258925597,-1
1995-11-29 18:31:15.448599936,624.0,19.379704591736758,-1
1995-11-29 18:31:15.448599936,708.0,19.51281696039706,-1
1995-11-29 18:31:15.448599936,804.0,19.8655104442088,-1
1995-11-29 18:31:15.448599936,916.0,19.390328311385964,-1
1995-11-29 18:31:15.448599936,1040.0,19.53118457422193,-1
1995-11-29 18:34:18.712593536,20.0,21.59181864700561,-1
1995-11-29 18:34:18.712593536,24.0,25.56182476819572,9.391906615471036e-24
1995-11-29 18:34:18.712593536,28.0,22.07351079227926,-1
1995-11-29 18:34:18.712593536,32.0,21.680055856523502,-1
1995-11-29 18:34:18.712593536,36.0,20.49951256556856,-1
1995-11-29 18:34:18.712593536,40.0,21.554097964880835,-1
1995-11-29 18:34:18.712593536,44.0,22.581062984815855,-1
1995-11-29 18:34:18.712593536,48.0,22.521732384399762,-1
1995-11-29 18:34:18.712593536,52.0,22.05402689871906,6.6144997464551275e-25
1995-11-29 18:34:18.712593536,60.0,21.342144418307157,-1
1995-11-29 18:34:18.712593536,72.0,21.5852871220668,-1
1995-11-29 18:34:18.712593536,80.0,21.83746593657024,-1
1995-11-29 18:34:18.712593536,92.0,21.661528387938155,-1
1995-11-29 18:34:18.712593536,104.0,21.750224319106593,-1
1995-11-29 18:34:18.712593536,116.0,22.80497436938831,-1
1995-11-29 18:34:18.712593536,136.0,33.97426360993714,4.731783550931656e-24
1995-11-29 18:34:18.712593536,152.0,21.7553748690562,2.7344303476640277e-25
1995-11-29 18:34:18.712593536,176.0,24.08210599244576,7.062225026809986e-25
1995-11-29 18:34:18.712593536,196.0,26.867172846986023,8.012091587233501e-25
1995-11-29 18:34:18.712593536,224.0,26.59479603754484,7.9420258922464e-25
1995-11-29 18:34:18.712593536,256.0,24.47338119499982,4.436915331114925e-25
1995-11-29 18:34:18.712593536,292.0,21.998750634751673,1.2952599172721857e-25
1995-11-29 18:34:18.712593536,332.0,20.42256667740443,3.460242038810204e-26
1995-11-29 18:34:18.712593536,376.0,21.927298321915274,1.0256020530573381e-25
1995-11-29 18:34:18.712593536,428.0,20.344977963768876,5.0890537100467065e-26
1995-11-29 18:34:18.712593536,484.0,19.79238092716475,-1
1995-11-29 18:34:18.712593536,548.0,19.522415540106103,-1
1995-11-29 18:34:18.712593536,624.0,19.448652833131614,-1
1995-11-29 18:34:18.712593536,708.0,19.45346199517277,-1
1995-11-29 18:34:18.712593536,804.0,19.837471989391897,-1
1995-11-29 18:34:18.712593536,916.0,19.42494991086391,-1
1995-11-29 18:34:18.712593536,1040.0,19.526296804565636,-1
1995-11-29 18:37:21.976587136,20.0,21.520966908517952,-1
1995-11-29 18:37:21.976587136,24.0,20.310216854621785,1.4777732323183595e-24
1995-11-29 18:37:21.976587136,28.0,21.582087070970736,-1
1995-11-29 18:37:21.976587136,32.0,21.98439300058027,-1
1995-11-29 18:37:21.976587136,36.0,20.269320421259522,-1
1995-11-29 18:37:21.976587136,40.0,21.019863756711537,-1
1995-11-29 18:37:21.976587136,44.0,21.649996335311428,-1
1995-11-29 18:37:21.976587136,48.0,21.737226562634323,-1
1995-11-29 18:37:21.976587136,52.0,21.895533131717574,-1
1995-11-29 18:37:21.976587136,60.0,20.87212862333199,-1
1995-11-29 18:37:21.976587136,72.0,21.24966359659981,-1
1995-11-29 18:37:21.976587136,80.0,22.398597360502002,-1
1995-11-29 18:37:21.976587136,92.0,20.93135637835223,-1
1995-11-29 18:37:21.976587136,104.0,21.343404847004408,-1
1995-11-29 18:37:21.976587136,116.0,21.678489320003248,-1
1995-11-29 18:37:21.976587136,136.0,21.302604582410773,-1
1995-11-29 18:37:21.976587136,152.0,21.051348742691466,1.7810610531454065e-25
1995-11-29 18:37:21.976587136,176.0,20.830720059353325,-1
1995-11-29 18:37:21.976587136,196.0,24.892161996408785,5.165607942041432e-25
1995-11-29 18:37:21.976587136,224.0,23.154038617539147,2.1347156688904634e-25
1995-11-29 18:37:21.976587136,256.0,26.21526817428954,8.690603570921686e-25
1995-11-29 18:37:21.976587136,292.0,19.630429441719514,8.81720452686713e-26
1995-11-29 18:37:21.976587136,332.0,20.519060766556073,-1
1995-11-29 18:37:21.976587136,376.0,19.157233271816494,-1
1995-11-29 18:37:21.976587136,428.0,19.44342908759516,-1
1995-11-29 18:37:21.976587136,484.0,19.337110669121635,-1
1995-11-29 18:37:21.976587136,548.0,19.405455741250847,-1
1995-11-29 18:37:21.976587136,624.0,19.40034848988455,-1
1995-11-29 18:37:21.976587136,708.0,19.418821334204896,-1
1995-11-29 18:37:21.976587136,804.0,19.809539088314597,-1
1995-11-29 18:37:21.976587136,916.0,19.390349245524554,-1
1995-11-29 18:37:21.976587136,1040.0,19.51575478316335,-1
1995-11-29 18:40:25.240580736,20.0,20.82163111703342,4.17064052720787e-24
1995-11-29 18:40:25.240580736,24.0,20.632461967126897,1.026813008415361e-24
1995-11-29 18:40:25.240580736,28.0,22.138803551614924,-1
1995-11-29 18:40:25.240580736,32.0,21.711720596145682,-1
1995-11-29 18:40:25.240580736,36.0,22.428435780363117,-1
1995-11-29 18:40:25.240580736,40.0,21.46251170759035,-1
1995-11-29 18:40:25.240580736,44.0,22.822363955466273,-1
1995-11-29 18:40:25.240580736,48.0,21.301596119670727,-1
1995-11-29 18:40:25.240580736,52.0,24.310110854656998,1.645599475915326e-24
1995-11-29 18:40:25.240580736,60.0,21.27805789337666,-1
1995-11-29 18:40:25.240580736,72.0,23.050056232144847,-1
1995-11-29 18:40:25.240580736,80.0,21.686849841260475,-1
1995-11-29 18:40:25.240580736,92.0,22.737823702836156,-1
1995-11-29 18:40:25.240580736,104.0,21.058504950470663,-1
1995-11-29 18:40:25.240580736,116.0,22.184114370733905,-1
1995-11-29 18:40:25.240580736,136.0,20.85187024545561,7.063532549391372e-26
1995-11-29 18:40:25.240580736,152.0,22.178082743462703,-1
1995-11-29 18:40:25.240580736,176.0,20.588722021206685,-1
1995-11-29 18:40:25.240580736,196.0,22.32848867999502,1.6836574903964159e-25
1995-11-29 18:40:25.240580736,224.0,25.65705381444162,4.89365925591292e-25
1995-11-29 18:40:25.240580736,256.0,21.473750275802388,-1
1995-11-29 18:40:25.240580736,292.0,20.13197992498955,6.195683859854653e-26
1995-11-29 18:40:25.240580736,332.0,19.827639481856917,-1
1995-11-29 18:40:25.240580736,376.0,19.46291026634198,-1
1995-11-29 18:40:25.240580736,428.0,19.582877892710002,-1
1995-11-29 18:40:25.240580736,484.0,19.42461027797014,-1
1995-11-29 18:40:25.240580736,548.0,19.5964440257128,-1
