datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-15 21:22:06.329242368,540.0,19.487233753276964,-1
1995-11-15 21:22:06.329242368,740.0,19.451315686765355,-1
1995-11-15 21:22:06.329242368,940.0,19.545265204641385,-1
1995-11-15 21:22:06.329242368,1040.0,19.473632100027746,-1
1995-11-15 21:25:09.593236096,20.0,19.48644145691105,-1
1995-11-15 21:25:09.593236096,28.0,19.312571104169148,-1
1995-11-15 21:25:09.593236096,40.0,19.280520319721564,-1
1995-11-15 21:25:09.593236096,52.0,19.849185646183248,4.2564272378960185e-23
1995-11-15 21:25:09.593236096,60.0,19.168817425353403,-1
1995-11-15 21:25:09.593236096,80.0,19.192428265241144,-1
1995-11-15 21:25:09.593236096,104.0,19.303213131888036,-1
1995-11-15 21:25:09.593236096,124.0,19.232725252467606,-1
1995-11-15 21:25:09.593236096,148.0,19.332294306775346,-1
1995-11-15 21:25:09.593236096,196.0,19.32069695390195,-1
1995-11-15 21:25:09.593236096,272.0,19.47329559030581,-1
1995-11-15 21:25:09.593236096,388.0,19.483237000314418,-1
1995-11-15 21:25:09.593236096,540.0,19.44912469935097,-1
1995-11-15 21:25:09.593236096,740.0,19.46333736212341,-1
1995-11-15 21:25:09.593236096,940.0,19.522885202695626,-1
1995-11-15 21:25:09.593236096,1040.0,19.49263169893119,-1
1995-11-15 21:28:12.857229696,20.0,19.379909262285434,-1
1995-11-15 21:28:12.857229696,28.0,19.519063074853868,-1
1995-11-15 21:28:12.857229696,40.0,19.27827827184648,-1
1995-11-15 21:28:12.857229696,52.0,19.81273676293494,5.782964229658928e-23
1995-11-15 21:28:12.857229696,60.0,19.37766093718976,-1
1995-11-15 21:28:12.857229696,80.0,19.20711698338134,-1
1995-11-15 21:28:12.857229696,104.0,19.463020255201045,-1
1995-11-15 21:28:12.857229696,124.0,19.30360098209458,-1
1995-11-15 21:28:12.857229696,148.0,19.454582867479903,-1
1995-11-15 21:28:12.857229696,196.0,19.352807587977722,-1
1995-11-15 21:28:12.857229696,272.0,19.461878040883494,-1
1995-11-15 21:28:12.857229696,388.0,19.485453085968373,-1
1995-11-15 21:28:12.857229696,540.0,19.4466695889556,-1
1995-11-15 21:28:12.857229696,740.0,19.480497388471036,-1
1995-11-15 21:28:12.857229696,940.0,19.523407951734907,-1
1995-11-15 21:28:12.857229696,1040.0,19.470094803033128,-1
1995-11-15 21:31:16.121223296,20.0,19.379909262285434,-1
1995-11-15 21:31:16.121223296,28.0,19.656660768941084,-1
1995-11-15 21:31:16.121223296,40.0,19.280520319721564,-1
1995-11-15 21:31:16.121223296,52.0,19.838761777600645,4.4604836283931406e-23
1995-11-15 21:31:16.121223296,60.0,19.283597289667693,-1
1995-11-15 21:31:16.121223296,80.0,19.410317019262045,-1
1995-11-15 21:31:16.121223296,104.0,19.43555305692086,-1
1995-11-15 21:31:16.121223296,124.0,19.41740321238992,-1
1995-11-15 21:31:16.121223296,148.0,19.468670621043124,-1
1995-11-15 21:31:16.121223296,196.0,19.371010324433662,-1
1995-11-15 21:31:16.121223296,272.0,19.461514228695727,-1
1995-11-15 21:31:16.121223296,388.0,19.485839041254096,-1
1995-11-15 21:31:16.121223296,540.0,19.443513281580678,-1
1995-11-15 21:31:16.121223296,740.0,19.487603062383922,-1
1995-11-15 21:31:16.121223296,940.0,19.535696175510857,-1
1995-11-15 21:31:16.121223296,1040.0,19.46772403957067,-1
1995-11-15 21:34:19.385216896,20.0,19.379909262285434,-1
1995-11-15 21:34:19.385216896,28.0,19.484573622869004,-1
1995-11-15 21:34:19.385216896,40.0,19.346018270744775,-1
1995-11-15 21:34:19.385216896,52.0,19.609736829543756,6.541186377275993e-23
1995-11-15 21:34:19.385216896,60.0,19.248556564790263,-1
1995-11-15 21:34:19.385216896,80.0,19.22259577976319,-1
1995-11-15 21:34:19.385216896,104.0,19.4191947154823,-1
1995-11-15 21:34:19.385216896,124.0,19.261669120317045,-1
1995-11-15 21:34:19.385216896,148.0,19.392884817588442,-1
1995-11-15 21:34:19.385216896,196.0,19.307773222292894,-1
1995-11-15 21:34:19.385216896,272.0,19.44531614873756,-1
1995-11-15 21:34:19.385216896,388.0,19.480248889973186,-1
1995-11-15 21:34:19.385216896,540.0,19.450864425571964,-1
1995-11-15 21:34:19.385216896,740.0,19.435615465362012,-1
1995-11-15 21:34:19.385216896,940.0,19.55327966286796,-1
1995-11-15 21:34:19.385216896,1040.0,19.495554037489857,-1
1995-11-15 21:37:22.649210496,20.0,19.379909262285434,-1
1995-11-15 21:37:22.649210496,28.0,19.519063074853868,-1
1995-11-15 21:37:22.649210496,40.0,19.313392769658677,-1
1995-11-15 21:37:22.649210496,52.0,19.791042481037763,6.962779456835944e-23
1995-11-15 21:37:22.649210496,60.0,19.329106508846273,-1
1995-11-15 21:37:22.649210496,80.0,19.375720735022924,-1
1995-11-15 21:37:22.649210496,104.0,19.390580991016165,-1
1995-11-15 21:37:22.649210496,124.0,19.318140840686794,-1
1995-11-15 21:37:22.649210496,148.0,19.42735857963037,-1
1995-11-15 21:37:22.649210496,196.0,19.395786651753525,-1
1995-11-15 21:37:22.649210496,272.0,19.444418849161057,-1
1995-11-15 21:37:22.649210496,388.0,19.498126210994094,-1
1995-11-15 21:37:22.649210496,540.0,19.44586124952364,-1
1995-11-15 21:37:22.649210496,740.0,19.463540134446365,-1
1995-11-15 21:37:22.649210496,940.0,19.548859735024386,-1
1995-11-15 21:37:22.649210496,1040.0,19.485307912546737,-1
1995-11-15 21:40:25.913204096,20.0,19.415711139077565,-1
1995-11-15 21:40:25.913204096,28.0,19.519063074853868,-1
1995-11-15 21:40:25.913204096,40.0,19.412717887517196,-1
1995-11-15 21:40:25.913204096,52.0,19.906962102003174,5.817151357894162e-23
1995-11-15 21:40:25.913204096,60.0,19.33198084208389,-1
1995-11-15 21:40:25.913204096,80.0,19.423123306716157,-1
1995-11-15 21:40:25.913204096,104.0,19.34546772503791,-1
1995-11-15 21:40:25.913204096,124.0,19.303872942565512,-1
1995-11-15 21:40:25.913204096,148.0,19.40103117626793,-1
1995-11-15 21:40:25.913204096,196.0,19.370532465293003,-1
1995-11-15 21:40:25.913204096,272.0,19.45203793735402,-1
1995-11-15 21:40:25.913204096,388.0,19.495132889910536,-1
1995-11-15 21:40:25.913204096,540.0,19.45641543194013,-1
1995-11-15 21:40:25.913204096,740.0,19.4383493197978,-1
1995-11-15 21:40:25.913204096,940.0,19.553752946229885,-1
1995-11-15 21:40:25.913204096,1040.0,19.477798616343897,-1
1995-11-15 21:43:29.177197696,20.0,19.382262127982695,-1
1995-11-15 21:43:29.177197696,28.0,19.44980807921113,-1
1995-11-15 21:43:29.177197696,40.0,19.38059146951186,-1
1995-11-15 21:43:29.177197696,52.0,19.906889613764523,4.4204662358493047e-23
1995-11-15 21:43:29.177197696,60.0,19.346893816536003,-1
1995-11-15 21:43:29.177197696,80.0,19.23886010106687,-1
1995-11-15 21:43:29.177197696,104.0,19.493316893105824,-1
1995-11-15 21:43:29.177197696,124.0,19.345452692193444,-1
1995-11-15 21:43:29.177197696,148.0,19.447748356754836,-1
1995-11-15 21:43:29.177197696,196.0,19.421776355206884,-1
1995-11-15 21:43:29.177197696,272.0,19.529154585320896,-1
1995-11-15 21:43:29.177197696,388.0,19.477439736954377,-1
1995-11-15 21:43:29.177197696,540.0,19.475137206235267,-1
1995-11-15 21:43:29.177197696,740.0,19.439495339462717,-1
1995-11-15 21:43:29.177197696,940.0,19.51879029910303,-1
1995-11-15 21:43:29.177197696,1040.0,19.490242657006302,-1
1995-11-15 21:46:32.441191296,20.0,19.415711139077565,-1
1995-11-15 21:46:32.441191296,28.0,19.38173165486781,-1
1995-11-15 21:46:32.441191296,40.0,19.348225627941254,-1
1995-11-15 21:46:32.441191296,52.0,20.0047679643773,6.104912408686733e-23
1995-11-15 21:46:32.441191296,60.0,19.37803332308964,-1
1995-11-15 21:46:32.441191296,80.0,19.299678781002054,-1
1995-11-15 21:46:32.441191296,104.0,19.418926337186893,-1
1995-11-15 21:46:32.441191296,124.0,19.360553444378105,-1
1995-11-15 21:46:32.441191296,148.0,19.489931765779378,-1
1995-11-15 21:46:32.441191296,196.0,19.39620247731867,-1
1995-11-15 21:46:32.441191296,272.0,19.52384336339393,-1
1995-11-15 21:46:32.441191296,388.0,19.49522839135841,-1
1995-11-15 21:46:32.441191296,540.0,19.468281532089232,-1
1995-11-15 21:46:32.441191296,740.0,19.435904138637227,-1
1995-11-15 21:46:32.441191296,940.0,19.546223491044554,-1
1995-11-15 21:46:32.441191296,1040.0,19.502703512002768,-1
1995-11-15 21:49:35.705185024,20.0,19.415711139077565,-1
1995-11-15 21:49:35.705185024,28.0,19.58723100438543,-1
1995-11-15 21:49:35.705185024,40.0,19.58259106594856,-1
1995-11-15 21:49:35.705185024,52.0,19.99875305399871,4.769093690074552e-23
1995-11-15 21:49:35.705185024,60.0,19.459274684413753,-1
1995-11-15 21:49:35.705185024,80.0,19.40920035451898,-1
1995-11-15 21:49:35.705185024,104.0,19.507414674632912,-1
1995-11-15 21:49:35.705185024,124.0,19.40304296138934,-1
1995-11-15 21:49:35.705185024,148.0,19.49578896243328,-1
1995-11-15 21:49:35.705185024,196.0,19.426523814451752,-1
1995-11-15 21:49:35.705185024,272.0,19.56731257318028,-1
1995-11-15 21:49:35.705185024,388.0,19.53224944517662,-1
1995-11-15 21:49:35.705185024,540.0,19.456058138659756,-1
1995-11-15 21:49:35.705185024,740.0,19.47526994967187,-1
1995-11-15 21:49:35.705185024,940.0,19.528909834668873,-1
1995-11-15 21:49:35.705185024,1040.0,19.50808383743575,-1
1995-11-15 21:52:38.969178624,20.0,19.379909262285434,-1
1995-11-15 21:52:38.969178624,28.0,19.484573622869004,-1
1995-11-15 21:52:38.969178624,40.0,19.38059146951186,-1
1995-11-15 21:52:38.969178624,52.0,20.11360838044513,6.678304314436232e-23
1995-11-15 21:52:38.969178624,60.0,19.330952215186848,-1
1995-11-15 21:52:38.969178624,80.0,19.299372934943634,-1
1995-11-15 21:52:38.969178624,104.0,19.433825551193507,-1
1995-11-15 21:52:38.969178624,124.0,19.418266180509676,-1
1995-11-15 21:52:38.969178624,148.0,19.4690039821848,-1
1995-11-15 21:52:38.969178624,196.0,19.420602159494692,-1
1995-11-15 21:52:38.969178624,272.0,19.55036341638556,-1
1995-11-15 21:52:38.969178624,388.0,19.47476036954544,-1
1995-11-15 21:52:38.969178624,540.0,19.467640104825982,-1
1995-11-15 21:52:38.969178624,740.0,19.455782804742146,-1
1995-11-15 21:52:38.969178624,940.0,19.551487185255773,-1
1995-11-15 21:52:38.969178624,1040.0,19.495152095261627,-1
1995-11-15 21:55:42.233172224,20.0,19.48644145691105,-1
1995-11-15 21:55:42.233172224,28.0,19.796761325785944,-1
1995-11-15 21:55:42.233172224,40.0,19.412717887517196,-1
1995-11-15 21:55:42.233172224,52.0,19.97790880163491,4.778877838477929e-23
1995-11-15 21:55:42.233172224,60.0,19.52576384891177,-1
1995-11-15 21:55:42.233172224,80.0,19.454743810029157,-1
1995-11-15 21:55:42.233172224,104.0,19.583291485473623,-1
1995-11-15 21:55:42.233172224,124.0,19.515393189590142,-1
1995-11-15 21:55:42.233172224,148.0,19.605808518300037,-1
1995-11-15 21:55:42.233172224,196.0,19.451792785693335,-1
1995-11-15 21:55:42.233172224,272.0,19.62290421464791,-1
1995-11-15 21:55:42.233172224,388.0,19.528705063351467,-1
1995-11-15 21:55:42.233172224,540.0,19.463077425932262,-1
1995-11-15 21:55:42.233172224,740.0,19.458338502926818,-1
1995-11-15 21:55:42.233172224,940.0,19.55554582727706,-1
1995-11-15 21:55:42.233172224,1040.0,19.50007331778403,-1
1995-11-15 21:58:45.497165824,20.0,19.415711139077565,-1
1995-11-15 21:58:45.497165824,28.0,19.69211188952452,-1
1995-11-15 21:58:45.497165824,40.0,19.51634652380264,-1
1995-11-15 21:58:45.497165824,52.0,19.9189473607652,4.61433309218107e-23
1995-11-15 21:58:45.497165824,60.0,19.42790982879956,-1
1995-11-15 21:58:45.497165824,80.0,19.533702178129655,-1
1995-11-15 21:58:45.497165824,104.0,19.655170803301687,-1
1995-11-15 21:58:45.497165824,124.0,19.501297128541864,-1
1995-11-15 21:58:45.497165824,148.0,19.564497861294463,-1
1995-11-15 21:58:45.497165824,196.0,19.43278459394733,-1
1995-11-15 21:58:45.497165824,272.0,19.606854715483372,-1
1995-11-15 21:58:45.497165824,388.0,19.521492351891997,-1
1995-11-15 21:58:45.497165824,540.0,19.448654246178105,-1
1995-11-15 21:58:45.497165824,740.0,19.477829313426874,-1
1995-11-15 21:58:45.497165824,940.0,19.523743676607538,-1
1995-11-15 21:58:45.497165824,1040.0,19.497861551656115,-1
1995-11-15 22:01:48.761159424,20.0,19.523656756037994,-1
1995-11-15 22:01:48.761159424,28.0,19.762157612062122,-1
1995-11-15 22:01:48.761159424,40.0,19.54959510021119,-1
1995-11-15 22:01:48.761159424,52.0,19.923615603090965,5.859992711321537e-23
1995-11-15 22:01:48.761159424,60.0,19.442068854518958,-1
1995-11-15 22:01:48.761159424,80.0,19.595249466445907,-1
1995-11-15 22:01:48.761159424,104.0,19.597478474086362,-1
1995-11-15 22:01:48.761159424,124.0,19.586065108819625,-1
1995-11-15 22:01:48.761159424,148.0,19.585756536033518,-1
1995-11-15 22:01:48.761159424,196.0,19.495706825124827,-1
1995-11-15 22:01:48.761159424,272.0,19.556619575439882,-1
1995-11-15 22:01:48.761159424,388.0,19.509267683821555,-1
1995-11-15 22:01:48.761159424,540.0,19.514386832122824,-1
1995-11-15 22:01:48.761159424,740.0,19.480532669929207,-1
1995-11-15 22:01:48.761159424,940.0,19.493963772634288,-1
1995-11-15 22:01:48.761159424,1040.0,19.48240501573493,-1
1995-11-15 22:04:52.025153024,20.0,19.415711139077565,-1
1995-11-15 22:04:52.025153024,28.0,19.58723100438543,-1
1995-11-15 22:04:52.025153024,40.0,19.346018270744775,-1
1995-11-15 22:04:52.025153024,52.0,19.857190678431223,5.905616339074245e-23
1995-11-15 22:04:52.025153024,60.0,19.39498747965989,-1
1995-11-15 22:04:52.025153024,80.0,19.517069028076463,-1
1995-11-15 22:04:52.025153024,104.0,19.581606432826845,-1
1995-11-15 22:04:52.025153024,124.0,19.57178790072858,-1
1995-11-15 22:04:52.025153024,148.0,19.50975260034569,-1
1995-11-15 22:04:52.025153024,196.0,19.41455721891559,-1
1995-11-15 22:04:52.025153024,272.0,19.566917742191745,-1
1995-11-15 22:04:52.025153024,388.0,19.52889274033665,-1
1995-11-15 22:04:52.025153024,540.0,19.451425932358973,-1
1995-11-15 22:04:52.025153024,740.0,19.472668643992087,-1
1995-11-15 22:04:52.025153024,940.0,19.506597085753697,-1
1995-11-15 22:04:52.025153024,1040.0,19.49565068362998,-1
1995-11-15 22:07:55.289146624,20.0,19.382262127982695,-1
1995-11-15 22:07:55.289146624,28.0,19.484573622869004,-1
1995-11-15 22:07:55.289146624,40.0,19.54959510021119,-1
1995-11-15 22:07:55.289146624,52.0,19.998318004988985,6.162899611954077e-23
1995-11-15 22:07:55.289146624,60.0,19.37906986491111,-1
1995-11-15 22:07:55.289146624,80.0,19.284172950397767,-1
1995-11-15 22:07:55.289146624,104.0,19.449329833683834,-1
1995-11-15 22:07:55.289146624,124.0,19.44407122040907,-1
1995-11-15 22:07:55.289146624,148.0,19.50387924650428,-1
1995-11-15 22:07:55.289146624,196.0,19.389231774064644,-1
1995-11-15 22:07:55.289146624,272.0,19.5122912535301,-1
1995-11-15 22:07:55.289146624,388.0,19.501379013488936,-1
1995-11-15 22:07:55.289146624,540.0,19.47487372471697,-1
1995-11-15 22:07:55.289146624,740.0,19.484867862225812,-1
1995-11-15 22:07:55.289146624,940.0,19.533394970533713,-1
1995-11-15 22:07:55.289146624,1040.0,19.470898388460057,-1
1995-11-15 22:10:58.553140352,20.0,19.52137927952865,-1
1995-11-15 22:10:58.553140352,28.0,19.44980807921113,-1
1995-11-15 22:10:58.553140352,40.0,19.448922975207875,-1
1995-11-15 22:10:58.553140352,52.0,20.109056542703705,-1
1995-11-15 22:10:58.553140352,60.0,19.510105791327383,-1
1995-11-15 22:10:58.553140352,80.0,19.37774135489094,-1
1995-11-15 22:10:58.553140352,104.0,19.582105305368202,-1
1995-11-15 22:10:58.553140352,124.0,19.50090548462262,-1
1995-11-15 22:10:58.553140352,148.0,19.536874479286592,-1
1995-11-15 22:10:58.553140352,196.0,19.470516061247938,-1
1995-11-15 22:10:58.553140352,272.0,19.48975391457703,-1
1995-11-15 22:10:58.553140352,388.0,19.523465131515785,-1
1995-11-15 22:10:58.553140352,540.0,19.47800558917979,-1
1995-11-15 22:10:58.553140352,740.0,19.477028902977708,-1
1995-11-15 22:10:58.553140352,940.0,19.566525030412972,-1
1995-11-15 22:10:58.553140352,1040.0,19.46580152866455,-1
1995-11-15 22:14:01.817133952,20.0,19.415711139077565,-1
1995-11-15 22:14:01.817133952,28.0,19.623251066535204,-1
1995-11-15 22:14:01.817133952,40.0,19.54959510021119,-1
1995-11-15 22:14:01.817133952,52.0,20.13859848248564,3.7159677163005826e-23
1995-11-15 22:14:01.817133952,60.0,19.525296953733175,-1
1995-11-15 22:14:01.817133952,80.0,19.53469642161744,-1
1995-11-15 22:14:01.817133952,104.0,19.70012668043875,-1
1995-11-15 22:14:01.817133952,124.0,19.54541487258142,-1
1995-11-15 22:14:01.817133952,148.0,19.6058478615741,-1
1995-11-15 22:14:01.817133952,196.0,19.49018553449056,-1
1995-11-15 22:14:01.817133952,272.0,19.60729977948504,-1
1995-11-15 22:14:01.817133952,388.0,19.54477174935299,-1
1995-11-15 22:14:01.817133952,540.0,19.48279057219224,-1
1995-11-15 22:14:01.817133952,740.0,19.465808313689717,-1
1995-11-15 22:14:01.817133952,940.0,19.53082001676889,-1
1995-11-15 22:14:01.817133952,1040.0,19.48228955460326,-1
1995-11-15 22:17:05.081127552,20.0,19.379909262285434,-1
1995-11-15 22:17:05.081127552,28.0,19.242291337839568,-1
1995-11-15 22:17:05.081127552,40.0,19.17808881229599,-1
1995-11-15 22:17:05.081127552,52.0,19.795165625906673,7.206398179221562e-23
1995-11-15 22:17:05.081127552,60.0,19.281546612970207,-1
1995-11-15 22:17:05.081127552,80.0,19.19020627308081,-1
1995-11-15 22:17:05.081127552,104.0,19.31623208375496,-1
1995-11-15 22:17:05.081127552,124.0,19.17751972040142,-1
1995-11-15 22:17:05.081127552,148.0,19.352984981779734,-1
1995-11-15 22:17:05.081127552,196.0,19.238921599208943,-1
1995-11-15 22:17:05.081127552,272.0,19.42738819116711,-1
1995-11-15 22:17:05.081127552,388.0,19.47507270321473,-1
1995-11-15 22:17:05.081127552,540.0,19.42831964268883,-1
1995-11-15 22:17:05.081127552,740.0,19.455726840835144,-1
1995-11-15 22:17:05.081127552,940.0,19.545755392335536,-1
1995-11-15 22:17:05.081127552,1040.0,19.495642421914326,-1
1995-11-15 22:20:08.345121152,20.0,19.348553494414567,-1
1995-11-15 22:20:08.345121152,28.0,19.379430784202025,-1
1995-11-15 22:20:08.345121152,40.0,19.282613102925104,-1
1995-11-15 22:20:08.345121152,52.0,19.527737785720912,8.084611663720641e-23
1995-11-15 22:20:08.345121152,60.0,19.235710614433422,-1
1995-11-15 22:20:08.345121152,80.0,19.143883170519775,-1
1995-11-15 22:20:08.345121152,104.0,19.345479672464112,-1
1995-11-15 22:20:08.345121152,124.0,19.21951470431364,-1
1995-11-15 22:20:08.345121152,148.0,19.35815643511468,-1
1995-11-15 22:20:08.345121152,196.0,19.270309669555726,-1
1995-11-15 22:20:08.345121152,272.0,19.406516309020148,-1
1995-11-15 22:20:08.345121152,388.0,19.498571780880695,-1
1995-11-15 22:20:08.345121152,540.0,19.43372169225082,-1
1995-11-15 22:20:08.345121152,740.0,19.451143632358658,-1
1995-11-15 22:20:08.345121152,940.0,19.51893424335448,-1
1995-11-15 22:20:08.345121152,1040.0,19.489909434022465,-1
1995-11-15 22:23:11.609114752,20.0,19.59282686275191,-1
1995-11-15 22:23:11.609114752,28.0,19.898948305008602,-1
1995-11-15 22:23:11.609114752,40.0,19.784028472769574,-1
1995-11-15 22:23:11.609114752,52.0,19.70030925475243,5.367063611099967e-23
1995-11-15 22:23:11.609114752,60.0,19.75382564376377,-1
1995-11-15 22:23:11.609114752,80.0,19.48736051089216,-1
1995-11-15 22:23:11.609114752,104.0,19.95375000104513,-1
1995-11-15 22:23:11.609114752,124.0,19.474693145440604,-1
1995-11-15 22:23:11.609114752,148.0,19.68995646763867,-1
1995-11-15 22:23:11.609114752,196.0,19.497292176462032,-1
1995-11-15 22:23:11.609114752,272.0,19.557194773459955,-1
1995-11-15 22:23:11.609114752,388.0,19.511979226137765,-1
1995-11-15 22:23:11.609114752,540.0,19.495597201512332,-1
1995-11-15 22:23:11.609114752,740.0,19.485700297606947,-1
1995-11-15 22:23:11.609114752,940.0,19.53639643553893,-1
1995-11-15 22:23:11.609114752,1040.0,19.49274137491554,-1
1995-11-15 22:26:14.873108352,20.0,19.415711139077565,-1
1995-11-15 22:26:14.873108352,28.0,19.831091502110993,-1
1995-11-15 22:26:14.873108352,40.0,19.68447756545614,-1
1995-11-15 22:26:14.873108352,52.0,19.953898312113154,4.549462978648014e-23
1995-11-15 22:26:14.873108352,60.0,19.671001158482312,-1
1995-11-15 22:26:14.873108352,80.0,19.705725565361387,-1
1995-11-15 22:26:14.873108352,104.0,19.852109462250937,-1
1995-11-15 22:26:14.873108352,124.0,19.800292168703958,-1
1995-11-15 22:26:14.873108352,148.0,19.80710752600158,-1
1995-11-15 22:26:14.873108352,196.0,19.559390132287504,-1
1995-11-15 22:26:14.873108352,272.0,19.639450189163988,-1
1995-11-15 22:26:14.873108352,388.0,19.54149159267511,-1
1995-11-15 22:26:14.873108352,540.0,19.468353324195988,-1
1995-11-15 22:26:14.873108352,740.0,19.47816159002435,-1
1995-11-15 22:26:14.873108352,940.0,19.560857981035838,-1
1995-11-15 22:26:14.873108352,1040.0,19.475823824093304,-1
1995-11-15 22:29:18.137101952,20.0,19.45122028792455,-1
1995-11-15 22:29:18.137101952,28.0,19.796761325785944,-1
1995-11-15 22:29:18.137101952,40.0,19.854911356352826,-1
1995-11-15 22:29:18.137101952,52.0,20.23866233823639,3.9416349355989213e-23
1995-11-15 22:29:18.137101952,60.0,19.703043999546594,-1
1995-11-15 22:29:18.137101952,80.0,19.766596144656052,-1
1995-11-15 22:29:18.137101952,104.0,19.777514124107928,-1
1995-11-15 22:29:18.137101952,124.0,19.756890272164682,-1
1995-11-15 22:29:18.137101952,148.0,19.723865388531646,-1
1995-11-15 22:29:18.137101952,196.0,19.558801180078234,-1
1995-11-15 22:29:18.137101952,272.0,19.611929276857296,-1
1995-11-15 22:29:18.137101952,388.0,19.55437171769015,-1
1995-11-15 22:29:18.137101952,540.0,19.487719417292155,-1
1995-11-15 22:29:18.137101952,740.0,19.47052584964848,-1
1995-11-15 22:29:18.137101952,940.0,19.503869014352553,-1
1995-11-15 22:29:18.137101952,1040.0,19.497124215477516,-1
1995-11-15 22:32:21.401095552,20.0,19.52137927952865,-1
1995-11-15 22:32:21.401095552,28.0,19.865152431690326,-1
1995-11-15 22:32:21.401095552,40.0,19.68228981886717,-1
1995-11-15 22:32:21.401095552,52.0,20.176866635457834,5.140033645999682e-23
1995-11-15 22:32:21.401095552,60.0,19.671001158482312,-1
1995-11-15 22:32:21.401095552,80.0,19.672247110528758,-1
1995-11-15 22:32:21.401095552,104.0,19.864696023720953,-1
1995-11-15 22:32:21.401095552,124.0,19.785907477560276,-1
1995-11-15 22:32:21.401095552,148.0,19.69521929775781,-1
1995-11-15 22:32:21.401095552,196.0,19.52134997040526,-1
1995-11-15 22:32:21.401095552,272.0,19.640356297903928,-1
1995-11-15 22:32:21.401095552,388.0,19.533840887782368,-1
1995-11-15 22:32:21.401095552,540.0,19.465264338256503,-1
1995-11-15 22:32:21.401095552,740.0,19.477503238947953,-1
1995-11-15 22:32:21.401095552,940.0,19.505997565084915,-1
1995-11-15 22:32:21.401095552,1040.0,19.48771659203929,-1
1995-11-15 22:35:24.665089280,20.0,19.48644145691105,-1
1995-11-15 22:35:24.665089280,28.0,19.901294590610984,-1
1995-11-15 22:35:24.665089280,40.0,19.65004548315099,-1
1995-11-15 22:35:24.665089280,52.0,20.202439060550667,5.2189599528146464e-23
1995-11-15 22:35:24.665089280,60.0,19.719396586490582,-1
1995-11-15 22:35:24.665089280,80.0,19.578872186217932,-1
1995-11-15 22:35:24.665089280,104.0,19.85033719580541,-1
1995-11-15 22:35:24.665089280,124.0,19.701346407286813,-1
1995-11-15 22:35:24.665089280,148.0,19.73755128847332,-1
1995-11-15 22:35:24.665089280,196.0,19.52160032724925,-1
1995-11-15 22:35:24.665089280,272.0,19.62362579383176,-1
1995-11-15 22:35:24.665089280,388.0,19.552642536588003,-1
1995-11-15 22:35:24.665089280,540.0,19.48699773599632,-1
1995-11-15 22:35:24.665089280,740.0,19.484987138199067,-1
1995-11-15 22:35:24.665089280,940.0,19.55822379271639,-1
1995-11-15 22:35:24.665089280,1040.0,19.508599351572776,-1
1995-11-15 22:38:27.929082880,20.0,19.52137927952865,-1
1995-11-15 22:38:27.929082880,28.0,19.901294590610984,-1
1995-11-15 22:38:27.929082880,40.0,19.716468205295183,-1
1995-11-15 22:38:27.929082880,52.0,20.38947145749529,4.5067925091299125e-23
1995-11-15 22:38:27.929082880,60.0,19.73791709541571,-1
1995-11-15 22:38:27.929082880,80.0,19.76704373016076,-1
1995-11-15 22:38:27.929082880,104.0,19.923884523357607,-1
1995-11-15 22:38:27.929082880,124.0,19.842573641022703,-1
1995-11-15 22:38:27.929082880,148.0,19.744556368350977,-1
1995-11-15 22:38:27.929082880,196.0,19.59705854476764,-1
1995-11-15 22:38:27.929082880,272.0,19.573237582731128,-1
1995-11-15 22:38:27.929082880,388.0,19.52358601021351,-1
1995-11-15 22:38:27.929082880,540.0,19.49924533428362,-1
1995-11-15 22:38:27.929082880,740.0,19.46303849946106,-1
1995-11-15 22:38:27.929082880,940.0,19.53859775951863,-1
1995-11-15 22:38:27.929082880,1040.0,19.51763331622754,-1
1995-11-15 22:41:31.193076480,20.0,19.48644145691105,-1
1995-11-15 22:41:31.193076480,28.0,19.831091502110993,-1
1995-11-15 22:41:31.193076480,40.0,19.716468205295183,-1
1995-11-15 22:41:31.193076480,52.0,20.21936121822375,2.4869084040219674e-23
1995-11-15 22:41:31.193076480,60.0,19.735260229528194,-1
1995-11-15 22:41:31.193076480,80.0,19.768209739674212,-1
1995-11-15 22:41:31.193076480,104.0,19.833156793723212,-1
1995-11-15 22:41:31.193076480,124.0,19.785446894904037,-1
1995-11-15 22:41:31.193076480,148.0,19.743969949343406,-1
1995-11-15 22:41:31.193076480,196.0,19.559516790593023,-1
1995-11-15 22:41:31.193076480,272.0,19.59020517110376,-1
1995-11-15 22:41:31.193076480,388.0,19.526810974977135,-1
1995-11-15 22:41:31.193076480,540.0,19.482282923219323,-1
1995-11-15 22:41:31.193076480,740.0,19.4753099106824,-1
1995-11-15 22:41:31.193076480,940.0,19.552866630704564,-1
1995-11-15 22:41:31.193076480,1040.0,19.475204263285168,-1
1995-11-15 22:44:34.457070080,20.0,19.45122028792455,-1
1995-11-15 22:44:34.457070080,28.0,19.762157612062122,-1
1995-11-15 22:44:34.457070080,40.0,19.68447756545614,-1
1995-11-15 22:44:34.457070080,52.0,20.118496338230116,2.1738899540460887e-23
1995-11-15 22:44:34.457070080,60.0,19.719396586490582,-1
1995-11-15 22:44:34.457070080,80.0,19.800349049482534,-1
1995-11-15 22:44:34.457070080,104.0,19.804182615224768,-1
1995-11-15 22:44:34.457070080,124.0,19.642376933440048,-1
1995-11-15 22:44:34.457070080,148.0,19.730484053909432,-1
