datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-05 19:17:20.538504192,40.0,19.481592034646976,-1
1995-11-05 19:17:20.538504192,52.0,19.924599635936016,1.0421641483961773e-22
1995-11-05 19:17:20.538504192,60.0,19.525822224557558,-1
1995-11-05 19:17:20.538504192,80.0,19.599065171412068,-1
1995-11-05 19:17:20.538504192,104.0,19.390481315067888,-1
1995-11-05 19:17:20.538504192,124.0,19.58854652925622,-1
1995-11-05 19:17:20.538504192,148.0,19.575361989115553,-1
1995-11-05 19:17:20.538504192,196.0,19.48040711353145,-1
1995-11-05 19:17:20.538504192,272.0,19.788240265983617,-1
1995-11-05 19:17:20.538504192,388.0,19.443497868380284,-1
1995-11-05 19:17:20.538504192,540.0,19.387709958969587,-1
1995-11-05 19:17:20.538504192,740.0,19.501989993370938,-1
1995-11-05 19:17:20.538504192,940.0,19.555535447805134,-1
1995-11-05 19:17:20.538504192,1040.0,19.513737295018704,-1
1995-11-05 19:20:23.802497792,20.0,19.346194980746866,-1
1995-11-05 19:20:23.802497792,28.0,19.588846672479185,-1
1995-11-05 19:20:23.802497792,40.0,19.551163644872048,-1
1995-11-05 19:20:23.802497792,52.0,19.94069023223663,-1
1995-11-05 19:20:23.802497792,60.0,19.591848413815185,-1
1995-11-05 19:20:23.802497792,80.0,19.53662227784632,-1
1995-11-05 19:20:23.802497792,104.0,19.540510016831128,-1
1995-11-05 19:20:23.802497792,124.0,19.705651628372717,-1
1995-11-05 19:20:23.802497792,148.0,19.651460633089783,-1
1995-11-05 19:20:23.802497792,196.0,19.511750120433838,-1
1995-11-05 19:20:23.802497792,272.0,19.798736015126856,-1
1995-11-05 19:20:23.802497792,388.0,19.366463902373088,-1
1995-11-05 19:20:23.802497792,540.0,19.39604987076678,-1
1995-11-05 19:20:23.802497792,740.0,19.480077304230125,-1
1995-11-05 19:20:23.802497792,940.0,19.563077140647117,-1
1995-11-05 19:20:23.802497792,1040.0,19.482176182985206,-1
1995-11-05 19:23:27.066491392,20.0,19.62541302802623,-1
1995-11-05 19:23:27.066491392,28.0,19.76492363435921,-1
1995-11-05 19:23:27.066491392,40.0,19.889722667669744,-1
1995-11-05 19:23:27.066491392,52.0,20.064455795769184,3.530859266234359e-23
1995-11-05 19:23:27.066491392,60.0,20.119298821982778,-1
1995-11-05 19:23:27.066491392,80.0,19.994025075479428,-1
1995-11-05 19:23:27.066491392,104.0,19.921296087420913,-1
1995-11-05 19:23:27.066491392,124.0,19.83505675196428,-1
1995-11-05 19:23:27.066491392,148.0,19.897048172978216,-1
1995-11-05 19:23:27.066491392,196.0,19.782059134431275,-1
1995-11-05 19:23:27.066491392,272.0,19.63072361770631,-1
1995-11-05 19:23:27.066491392,388.0,19.55329279451732,-1
1995-11-05 19:23:27.066491392,540.0,19.45267306458713,-1
1995-11-05 19:23:27.066491392,740.0,19.550448430324977,-1
1995-11-05 19:23:27.066491392,940.0,19.559226868957797,-1
1995-11-05 19:23:27.066491392,1040.0,19.50845546401868,-1
1995-11-05 19:26:30.330484992,20.0,19.382390461261224,-1
1995-11-05 19:26:30.330484992,28.0,20.50154611125526,1.3267338386064546e-22
1995-11-05 19:26:30.330484992,40.0,20.165315974515153,-1
1995-11-05 19:26:30.330484992,52.0,20.15523190842638,6.463512968167515e-23
1995-11-05 19:26:30.330484992,60.0,20.002921150410472,-1
1995-11-05 19:26:30.330484992,80.0,19.976470453174063,-1
1995-11-05 19:26:30.330484992,104.0,19.9510746008485,-1
1995-11-05 19:26:30.330484992,124.0,20.18181434322007,-1
1995-11-05 19:26:30.330484992,148.0,20.04462571879198,-1
1995-11-05 19:26:30.330484992,196.0,19.88587829025642,-1
1995-11-05 19:26:30.330484992,272.0,19.630741760525957,-1
1995-11-05 19:26:30.330484992,388.0,19.511387725530327,-1
1995-11-05 19:26:30.330484992,540.0,19.469166673867797,-1
1995-11-05 19:26:30.330484992,740.0,19.57872284362037,-1
1995-11-05 19:26:30.330484992,940.0,19.5709095090809,-1
1995-11-05 19:26:30.330484992,1040.0,19.50834229095935,-1
1995-11-05 19:29:33.594478592,20.0,19.521939747218834,-1
1995-11-05 19:29:33.594478592,28.0,19.76492363435921,-1
1995-11-05 19:29:33.594478592,40.0,20.02625774462105,-1
1995-11-05 19:29:33.594478592,52.0,20.381410152865808,5.278647705082628e-23
1995-11-05 19:29:33.594478592,60.0,20.035474035131678,-1
1995-11-05 19:29:33.594478592,80.0,20.232048664961347,-1
1995-11-05 19:29:33.594478592,104.0,19.962084645464984,-1
1995-11-05 19:29:33.594478592,124.0,20.051431359773893,-1
1995-11-05 19:29:33.594478592,148.0,19.933333854073155,-1
1995-11-05 19:29:33.594478592,196.0,19.886089093209733,-1
1995-11-05 19:29:33.594478592,272.0,19.65971018449615,-1
1995-11-05 19:29:33.594478592,388.0,19.503642966599454,-1
1995-11-05 19:29:33.594478592,540.0,19.449546158921898,-1
1995-11-05 19:29:33.594478592,740.0,19.539141366049872,-1
1995-11-05 19:29:33.594478592,940.0,19.578214167433693,-1
1995-11-05 19:29:33.594478592,1040.0,19.500291440553628,-1
1995-11-05 19:32:36.858472192,20.0,19.309695298520683,-1
1995-11-05 19:32:36.858472192,28.0,19.588846672479185,-1
1995-11-05 19:32:36.858472192,40.0,19.51536526531459,-1
1995-11-05 19:32:36.858472192,52.0,20.148509981991136,3.9814969074474155e-23
1995-11-05 19:32:36.858472192,60.0,19.54166368474378,-1
1995-11-05 19:32:36.858472192,80.0,19.81821371367709,-1
1995-11-05 19:32:36.858472192,104.0,19.692525813666798,-1
1995-11-05 19:32:36.858472192,124.0,19.834836470466072,-1
1995-11-05 19:32:36.858472192,148.0,19.75703407008735,-1
1995-11-05 19:32:36.858472192,196.0,19.659223822678058,-1
1995-11-05 19:32:36.858472192,272.0,20.953859318162948,-1
1995-11-05 19:32:36.858472192,388.0,19.382192661929295,-1
1995-11-05 19:32:36.858472192,540.0,19.4171015325012,-1
1995-11-05 19:32:36.858472192,740.0,19.53473655149178,-1
1995-11-05 19:32:36.858472192,940.0,19.563325032673127,-1
1995-11-05 19:32:36.858472192,1040.0,19.528017038880957,-1
1995-11-05 19:35:40.122465920,20.0,19.382390461261224,-1
1995-11-05 19:35:40.122465920,28.0,19.52023544046864,-1
1995-11-05 19:35:40.122465920,40.0,19.413247291847174,-1
1995-11-05 19:35:40.122465920,52.0,19.971222113504872,1.2818542123088606e-22
1995-11-05 19:35:40.122465920,60.0,19.477733875988196,-1
1995-11-05 19:35:40.122465920,80.0,19.597086649978856,-1
1995-11-05 19:35:40.122465920,104.0,19.495365354074096,-1
1995-11-05 19:35:40.122465920,124.0,19.58835201459757,-1
1995-11-05 19:35:40.122465920,148.0,19.651609639944237,-1
1995-11-05 19:35:40.122465920,196.0,19.56207323185244,-1
1995-11-05 19:35:40.122465920,272.0,19.448449769875793,-1
1995-11-05 19:35:40.122465920,388.0,19.353643969192035,-1
1995-11-05 19:35:40.122465920,540.0,19.385825056000595,-1
1995-11-05 19:35:40.122465920,740.0,19.50195484185358,-1
1995-11-05 19:35:40.122465920,940.0,19.565497668658704,-1
1995-11-05 19:35:40.122465920,1040.0,19.491072123158908,-1
1995-11-05 19:38:43.386459520,20.0,19.38002507328552,-1
1995-11-05 19:38:43.386459520,28.0,19.588846672479185,-1
1995-11-05 19:38:43.386459520,40.0,19.584402205832035,-1
1995-11-05 19:38:43.386459520,52.0,19.9153507463782,1.0517585645537827e-22
1995-11-05 19:38:43.386459520,60.0,19.591848413815185,-1
1995-11-05 19:38:43.386459520,80.0,19.661590830591,-1
1995-11-05 19:38:43.386459520,104.0,19.423694685956278,-1
1995-11-05 19:38:43.386459520,124.0,19.70779552645397,-1
1995-11-05 19:38:43.386459520,148.0,19.72103803274269,-1
1995-11-05 19:38:43.386459520,196.0,19.593854415325357,-1
1995-11-05 19:38:43.386459520,272.0,19.345278551487468,-1
1995-11-05 19:38:43.386459520,388.0,19.34063230323646,-1
1995-11-05 19:38:43.386459520,540.0,19.38815659872443,-1
1995-11-05 19:38:43.386459520,740.0,19.512954148323903,-1
1995-11-05 19:38:43.386459520,940.0,19.550558777087943,-1
1995-11-05 19:38:43.386459520,1040.0,19.477970651491216,-1
1995-11-05 19:41:46.650453120,20.0,19.346194980746866,-1
1995-11-05 19:41:46.650453120,28.0,19.346156076662634,-1
1995-11-05 19:41:46.650453120,40.0,19.481592034646976,-1
1995-11-05 19:41:46.650453120,52.0,19.863895381799047,1.0401794946288457e-22
1995-11-05 19:41:46.650453120,60.0,19.42919932917895,-1
1995-11-05 19:41:46.650453120,80.0,19.59730568333875,-1
1995-11-05 19:41:46.650453120,104.0,19.407970397763883,-1
1995-11-05 19:41:46.650453120,124.0,19.661008198186416,-1
1995-11-05 19:41:46.650453120,148.0,19.60325356400704,-1
1995-11-05 19:41:46.650453120,196.0,19.466674232715192,-1
1995-11-05 19:41:46.650453120,272.0,19.424017343527183,-1
1995-11-05 19:41:46.650453120,388.0,19.35026544310282,-1
1995-11-05 19:41:46.650453120,540.0,19.39799713696816,-1
1995-11-05 19:41:46.650453120,740.0,19.509989231640695,-1
1995-11-05 19:41:46.650453120,940.0,19.550280598699846,-1
1995-11-05 19:41:46.650453120,1040.0,19.487441450159267,-1
1995-11-05 19:44:49.914446720,20.0,19.38002507328552,-1
1995-11-05 19:44:49.914446720,28.0,19.450522843264547,-1
1995-11-05 19:44:49.914446720,40.0,19.51536526531459,-1
1995-11-05 19:44:49.914446720,52.0,19.805541228188982,-1
1995-11-05 19:44:49.914446720,60.0,19.544707868043496,-1
1995-11-05 19:44:49.914446720,80.0,19.533604117768277,-1
1995-11-05 19:44:49.914446720,104.0,19.51114318503241,-1
1995-11-05 19:44:49.914446720,124.0,19.647129239963483,-1
1995-11-05 19:44:49.914446720,148.0,19.671996168632557,-1
1995-11-05 19:44:49.914446720,196.0,19.48618545911483,-1
1995-11-05 19:44:49.914446720,272.0,19.39821206629811,-1
1995-11-05 19:44:49.914446720,388.0,19.36435466753052,-1
1995-11-05 19:44:49.914446720,540.0,19.358383798328642,-1
1995-11-05 19:44:49.914446720,740.0,19.4980179280439,-1
1995-11-05 19:44:49.914446720,940.0,19.54060407321019,-1
1995-11-05 19:44:49.914446720,1040.0,19.525944983328934,-1
1995-11-05 19:47:53.178440320,20.0,19.415940856494714,-1
1995-11-05 19:47:53.178440320,28.0,19.658732158047815,-1
1995-11-05 19:47:53.178440320,40.0,19.61738830770839,-1
1995-11-05 19:47:53.178440320,52.0,20.092076912005755,6.120742153718142e-23
1995-11-05 19:47:53.178440320,60.0,19.675541282325582,-1
1995-11-05 19:47:53.178440320,80.0,19.77020045121246,-1
1995-11-05 19:47:53.178440320,104.0,19.720980637311563,-1
1995-11-05 19:47:53.178440320,124.0,19.791983985707546,-1
1995-11-05 19:47:53.178440320,148.0,19.74160634025139,-1
1995-11-05 19:47:53.178440320,196.0,19.5817530076539,-1
1995-11-05 19:47:53.178440320,272.0,19.73951328284207,-1
1995-11-05 19:47:53.178440320,388.0,19.573917896422813,-1
1995-11-05 19:47:53.178440320,540.0,19.422051589557913,-1
1995-11-05 19:47:53.178440320,740.0,19.53894432105526,-1
1995-11-05 19:47:53.178440320,940.0,19.521444720616245,-1
1995-11-05 19:47:53.178440320,1040.0,19.470250273748285,-1
1995-11-05 19:50:56.442433920,20.0,19.343809791060252,-1
1995-11-05 19:50:56.442433920,28.0,19.48551901798283,-1
1995-11-05 19:50:56.442433920,40.0,19.582133874089543,-1
1995-11-05 19:50:56.442433920,52.0,20.091416803150114,8.846476485763185e-23
1995-11-05 19:50:56.442433920,60.0,19.640585098577752,-1
1995-11-05 19:50:56.442433920,80.0,19.771436882301394,-1
1995-11-05 19:50:56.442433920,104.0,19.692882608627883,-1
1995-11-05 19:50:56.442433920,124.0,19.920901134621893,-1
1995-11-05 19:50:56.442433920,148.0,19.721400568146947,-1
1995-11-05 19:50:56.442433920,196.0,19.57006990371016,-1
1995-11-05 19:50:56.442433920,272.0,19.49456839383192,-1
1995-11-05 19:50:56.442433920,388.0,19.486678731698134,-1
1995-11-05 19:50:56.442433920,540.0,19.419268260909433,-1
1995-11-05 19:50:56.442433920,740.0,19.545577183203953,-1
1995-11-05 19:50:56.442433920,940.0,19.55564897504306,-1
1995-11-05 19:50:56.442433920,1040.0,19.500379663336208,-1
1995-11-05 19:53:59.706427520,20.0,19.382390461261224,-1
1995-11-05 19:53:59.706427520,28.0,19.52023544046864,-1
1995-11-05 19:53:59.706427520,40.0,19.51536526531459,-1
1995-11-05 19:53:59.706427520,52.0,19.835670664135062,1.4858973293876296e-22
1995-11-05 19:53:59.706427520,60.0,19.57541265580805,-1
1995-11-05 19:53:59.706427520,80.0,19.644664953572864,-1
1995-11-05 19:53:59.706427520,104.0,19.644992566793498,-1
1995-11-05 19:53:59.706427520,124.0,19.647959878635145,-1
1995-11-05 19:53:59.706427520,148.0,19.64388818341683,-1
1995-11-05 19:53:59.706427520,196.0,19.517262464969154,-1
1995-11-05 19:53:59.706427520,272.0,19.42046941900204,-1
1995-11-05 19:53:59.706427520,388.0,19.437145908479536,-1
1995-11-05 19:53:59.706427520,540.0,19.39470704025546,-1
1995-11-05 19:53:59.706427520,740.0,19.50713877373209,-1
1995-11-05 19:53:59.706427520,940.0,19.578095390054624,-1
1995-11-05 19:53:59.706427520,1040.0,19.503345406535892,-1
1995-11-05 19:57:02.970421248,20.0,19.309695298520683,-1
1995-11-05 19:57:02.970421248,28.0,19.346156076662634,-1
1995-11-05 19:57:02.970421248,40.0,19.447554104158268,-1
1995-11-05 19:57:02.970421248,52.0,19.883994304363494,7.624374977303951e-23
1995-11-05 19:57:02.970421248,60.0,19.52737939498578,-1
1995-11-05 19:57:02.970421248,80.0,19.45630379654786,-1
1995-11-05 19:57:02.970421248,104.0,19.55536580689935,-1
1995-11-05 19:57:02.970421248,124.0,19.576766785167734,-1
1995-11-05 19:57:02.970421248,148.0,19.553743130501577,-1
1995-11-05 19:57:02.970421248,196.0,19.53869175438833,-1
1995-11-05 19:57:02.970421248,272.0,19.77333697145592,-1
1995-11-05 19:57:02.970421248,388.0,19.34369772590238,-1
1995-11-05 19:57:02.970421248,540.0,19.385336183959843,-1
1995-11-05 19:57:02.970421248,740.0,19.521913006907628,-1
1995-11-05 19:57:02.970421248,940.0,19.54064930846201,-1
1995-11-05 19:57:02.970421248,1040.0,19.492567037783374,-1
1995-11-05 20:00:06.234414848,20.0,19.415940856494714,-1
1995-11-05 20:00:06.234414848,28.0,19.554676547839783,-1
1995-11-05 20:00:06.234414848,40.0,19.51536526531459,-1
1995-11-05 20:00:06.234414848,52.0,20.143431803211186,-1
1995-11-05 20:00:06.234414848,60.0,19.69056873413639,-1
1995-11-05 20:00:06.234414848,80.0,19.81821371367709,-1
1995-11-05 20:00:06.234414848,104.0,19.721467389942998,-1
1995-11-05 20:00:06.234414848,124.0,19.718370412622733,-1
1995-11-05 20:00:06.234414848,148.0,19.714396870066732,-1
1995-11-05 20:00:06.234414848,196.0,19.666221581119764,-1
1995-11-05 20:00:06.234414848,272.0,19.710548385416956,-1
1995-11-05 20:00:06.234414848,388.0,19.404882793986555,-1
1995-11-05 20:00:06.234414848,540.0,19.384490564031864,-1
1995-11-05 20:00:06.234414848,740.0,19.52921424561699,-1
1995-11-05 20:00:06.234414848,940.0,19.56767956963836,-1
1995-11-05 20:00:06.234414848,1040.0,19.47969554268323,-1
1995-11-05 20:03:09.498408448,20.0,19.275310708392585,-1
1995-11-05 20:03:09.498408448,28.0,19.346156076662634,-1
1995-11-05 20:03:09.498408448,40.0,19.415448814031688,-1
1995-11-05 20:03:09.498408448,52.0,19.73251648460041,9.741179793738898e-23
1995-11-05 20:03:09.498408448,60.0,19.444446332236414,-1
1995-11-05 20:03:09.498408448,80.0,19.54977940748158,-1
1995-11-05 20:03:09.498408448,104.0,19.406456117064103,-1
1995-11-05 20:03:09.498408448,124.0,19.56128021299497,-1
1995-11-05 20:03:09.498408448,148.0,19.588724333806606,-1
1995-11-05 20:03:09.498408448,196.0,19.4676361962152,-1
1995-11-05 20:03:09.498408448,272.0,19.256018351095484,-1
1995-11-05 20:03:09.498408448,388.0,19.33870198529074,-1
1995-11-05 20:03:09.498408448,540.0,19.36311148823963,-1
1995-11-05 20:03:09.498408448,740.0,19.497440852753975,-1
1995-11-05 20:03:09.498408448,940.0,19.54677556550061,-1
1995-11-05 20:03:09.498408448,1040.0,19.51750352161091,-1
1995-11-05 20:06:12.762402048,20.0,19.38002507328552,-1
1995-11-05 20:06:12.762402048,28.0,19.379672944425344,-1
1995-11-05 20:06:12.762402048,40.0,19.447554104158268,-1
1995-11-05 20:06:12.762402048,52.0,19.97131009259587,1.0654061834034089e-22
1995-11-05 20:06:12.762402048,60.0,19.34486217837661,-1
1995-11-05 20:06:12.762402048,80.0,19.44065192942758,-1
1995-11-05 20:06:12.762402048,104.0,19.31650751233505,-1
1995-11-05 20:06:12.762402048,124.0,19.488913979342648,-1
1995-11-05 20:06:12.762402048,148.0,19.49905950726401,-1
1995-11-05 20:06:12.762402048,196.0,19.3339776812496,-1
1995-11-05 20:06:12.762402048,272.0,19.23897793625001,-1
1995-11-05 20:06:12.762402048,388.0,19.314858538253382,-1
1995-11-05 20:06:12.762402048,540.0,19.397513696365202,-1
1995-11-05 20:06:12.762402048,740.0,19.511599703374728,-1
1995-11-05 20:06:12.762402048,940.0,19.56398829097085,-1
1995-11-05 20:06:12.762402048,1040.0,19.50841010670312,-1
1995-11-05 20:09:16.026395648,20.0,19.343809791060252,-1
1995-11-05 20:09:16.026395648,28.0,19.31474185124911,-1
1995-11-05 20:09:16.026395648,40.0,19.37866731581537,-1
1995-11-05 20:09:16.026395648,52.0,19.74622625191319,9.522212670366773e-23
1995-11-05 20:09:16.026395648,60.0,19.461306750436513,-1
1995-11-05 20:09:16.026395648,80.0,19.424705271706408,-1
1995-11-05 20:09:16.026395648,104.0,19.390990954456704,-1
1995-11-05 20:09:16.026395648,124.0,19.462358988519856,-1
1995-11-05 20:09:16.026395648,148.0,19.51197680155911,-1
1995-11-05 20:09:16.026395648,196.0,19.34678906463338,-1
1995-11-05 20:09:16.026395648,272.0,19.42601289338562,-1
1995-11-05 20:09:16.026395648,388.0,19.415162920046896,-1
1995-11-05 20:09:16.026395648,540.0,19.36375120783979,-1
1995-11-05 20:09:16.026395648,740.0,19.48752670134945,-1
1995-11-05 20:09:16.026395648,940.0,19.54602703445873,-1
1995-11-05 20:09:16.026395648,1040.0,19.504772898601438,-1
1995-11-05 20:12:19.290389248,20.0,0.0,-1
1995-11-05 20:12:19.290389248,28.0,0.0,-1
1995-11-05 20:12:19.290389248,40.0,0.0,-1
1995-11-05 20:12:19.290389248,52.0,0.0,-1
1995-11-05 20:12:19.290389248,60.0,0.0,-1
1995-11-05 20:12:19.290389248,80.0,0.0,-1
1995-11-05 20:12:19.290389248,104.0,0.0,-1
1995-11-05 20:12:19.290389248,124.0,0.0,-1
1995-11-05 20:12:19.290389248,148.0,0.0,-1
1995-11-05 20:12:19.290389248,196.0,0.0,-1
1995-11-05 20:12:19.290389248,272.0,0.0,-1
1995-11-05 20:12:19.290389248,388.0,0.0,-1
1995-11-05 20:12:19.290389248,540.0,0.0,-1
1995-11-05 20:12:19.290389248,740.0,0.0,-1
1995-11-05 20:12:19.290389248,940.0,0.0,-1
1995-11-05 20:12:19.290389248,1040.0,0.0,-1
1995-11-05 20:15:22.554382848,20.0,0.0,-1
1995-11-05 20:15:22.554382848,28.0,0.0,-1
1995-11-05 20:15:22.554382848,40.0,0.0,-1
1995-11-05 20:15:22.554382848,52.0,0.0,-1
1995-11-05 20:15:22.554382848,60.0,0.0,-1
1995-11-05 20:15:22.554382848,80.0,0.0,-1
1995-11-05 20:15:22.554382848,104.0,0.0,-1
1995-11-05 20:15:22.554382848,124.0,0.0,-1
1995-11-05 20:15:22.554382848,148.0,0.0,-1
1995-11-05 20:15:22.554382848,196.0,0.0,-1
1995-11-05 20:15:22.554382848,272.0,0.0,-1
1995-11-05 20:15:22.554382848,388.0,0.0,-1
1995-11-05 20:15:22.554382848,540.0,0.0,-1
1995-11-05 20:15:22.554382848,740.0,0.0,-1
1995-11-05 20:15:22.554382848,940.0,0.0,-1
1995-11-05 20:15:22.554382848,1040.0,0.0,-1
1995-11-05 20:18:25.818376448,20.0,19.343809791060252,-1
1995-11-05 20:18:25.818376448,28.0,19.346156076662634,-1
1995-11-05 20:18:25.818376448,40.0,19.38088643273114,-1
1995-11-05 20:18:25.818376448,52.0,19.839348393357344,1.2280717179393097e-22
1995-11-05 20:18:25.818376448,60.0,19.312996461041948,-1
1995-11-05 20:18:25.818376448,80.0,19.37690568608561,-1
1995-11-05 20:18:25.818376448,104.0,19.243068866291708,-1
1995-11-05 20:18:25.818376448,124.0,19.302830294726206,-1
1995-11-05 20:18:25.818376448,148.0,19.449102954214652,-1
1995-11-05 20:18:25.818376448,196.0,19.403487218216743,-1
1995-11-05 20:18:25.818376448,272.0,19.31753277351772,-1
1995-11-05 20:18:25.818376448,388.0,19.307101167527566,-1
1995-11-05 20:18:25.818376448,540.0,19.343353661959508,-1
1995-11-05 20:18:25.818376448,740.0,19.493394526029032,-1
1995-11-05 20:18:25.818376448,940.0,19.5356897398471,-1
1995-11-05 20:18:25.818376448,1040.0,19.510235770485835,-1
1995-11-05 20:21:29.082370176,20.0,19.382390461261224,-1
1995-11-05 20:21:29.082370176,28.0,19.41524237105774,-1
1995-11-05 20:21:29.082370176,40.0,19.447554104158268,-1
1995-11-05 20:21:29.082370176,52.0,19.806225238856573,1.2408433008582683e-22
1995-11-05 20:21:29.082370176,60.0,19.493008228908906,-1
1995-11-05 20:21:29.082370176,80.0,19.53460078602818,-1
1995-11-05 20:21:29.082370176,104.0,19.45408346824295,-1
1995-11-05 20:21:29.082370176,124.0,19.47416259712906,-1
1995-11-05 20:21:29.082370176,148.0,19.59528790325463,-1
1995-11-05 20:21:29.082370176,196.0,19.4667712661315,-1
1995-11-05 20:21:29.082370176,272.0,19.28394848679273,-1
1995-11-05 20:21:29.082370176,388.0,19.312070624417778,-1
1995-11-05 20:21:29.082370176,540.0,19.422167617610278,-1
1995-11-05 20:21:29.082370176,740.0,19.516512811017144,-1
1995-11-05 20:21:29.082370176,940.0,19.562837387069138,-1
1995-11-05 20:21:29.082370176,1040.0,19.483084365634415,-1
1995-11-05 20:24:32.346363776,20.0,19.309695298520683,-1
1995-11-05 20:24:32.346363776,28.0,19.450522843264547,-1
1995-11-05 20:24:32.346363776,40.0,19.413247291847174,-1
1995-11-05 20:24:32.346363776,52.0,19.715185928431577,1.1662054871205804e-22
1995-11-05 20:24:32.346363776,60.0,19.461073939056824,-1
1995-11-05 20:24:32.346363776,80.0,19.425846526845486,-1
1995-11-05 20:24:32.346363776,104.0,19.31918899722679,-1
1995-11-05 20:24:32.346363776,124.0,19.504012067314555,-1
1995-11-05 20:24:32.346363776,148.0,19.50492273821395,-1
1995-11-05 20:24:32.346363776,196.0,19.396191426669183,-1
1995-11-05 20:24:32.346363776,272.0,19.306354370481845,-1
1995-11-05 20:24:32.346363776,388.0,19.32772394764546,-1
1995-11-05 20:24:32.346363776,540.0,19.377264500973943,-1
1995-11-05 20:24:32.346363776,740.0,19.528892535898294,-1
1995-11-05 20:24:32.346363776,940.0,19.537957133875214,-1
1995-11-05 20:24:32.346363776,1040.0,19.471698229061563,-1
1995-11-05 20:27:35.610357376,20.0,19.343809791060252,-1
1995-11-05 20:27:35.610357376,28.0,19.487790000121258,-1
1995-11-05 20:27:35.610357376,40.0,19.650125756649174,-1
1995-11-05 20:27:35.610357376,52.0,19.89407384361523,7.671577019892792e-23
1995-11-05 20:27:35.610357376,60.0,19.59110733376083,-1
1995-11-05 20:27:35.610357376,80.0,19.64662188636743,-1
1995-11-05 20:27:35.610357376,104.0,19.48136084197012,-1
1995-11-05 20:27:35.610357376,124.0,19.674141549980142,-1
1995-11-05 20:27:35.610357376,148.0,19.574605977631368,-1
1995-11-05 20:27:35.610357376,196.0,19.499276642483434,-1
1995-11-05 20:27:35.610357376,272.0,19.352177332175707,-1
1995-11-05 20:27:35.610357376,388.0,19.363740859840796,-1
1995-11-05 20:27:35.610357376,540.0,19.407376360689334,-1
1995-11-05 20:27:35.610357376,740.0,19.504427084824293,-1
1995-11-05 20:27:35.610357376,940.0,19.526052213025526,-1
1995-11-05 20:27:35.610357376,1040.0,19.482826687827483,-1
1995-11-05 20:30:38.874350976,20.0,19.451562053775653,-1
1995-11-05 20:30:38.874350976,28.0,19.48551901798283,-1
1995-11-05 20:30:38.874350976,40.0,19.551163644872048,-1
1995-11-05 20:30:38.874350976,52.0,19.94222027635312,8.056365905069665e-23
1995-11-05 20:30:38.874350976,60.0,19.608716688304558,-1
1995-11-05 20:30:38.874350976,80.0,19.597344390218225,-1
1995-11-05 20:30:38.874350976,104.0,19.542514306171224,-1
1995-11-05 20:30:38.874350976,124.0,19.60413035167656,-1
1995-11-05 20:30:38.874350976,148.0,19.652121419533678,-1
1995-11-05 20:30:38.874350976,196.0,19.498336479181297,-1
1995-11-05 20:30:38.874350976,272.0,19.3229314843191,-1
1995-11-05 20:30:38.874350976,388.0,19.364090486552158,-1
1995-11-05 20:30:38.874350976,540.0,19.387709807737345,-1
1995-11-05 20:30:38.874350976,740.0,19.5125652395782,-1
1995-11-05 20:30:38.874350976,940.0,19.554228304079828,-1
1995-11-05 20:30:38.874350976,1040.0,19.50075280865849,-1
1995-11-05 20:33:42.138344576,20.0,19.277733806149154,-1
1995-11-05 20:33:42.138344576,28.0,19.487790000121258,-1
1995-11-05 20:33:42.138344576,40.0,19.38088643273114,-1
1995-11-05 20:33:42.138344576,52.0,19.934117098517582,7.8761447790901e-23
1995-11-05 20:33:42.138344576,60.0,19.41186919598848,-1
1995-11-05 20:33:42.138344576,80.0,19.504143516325804,-1
1995-11-05 20:33:42.138344576,104.0,19.39124207132193,-1
1995-11-05 20:33:42.138344576,124.0,19.545814149536092,-1
1995-11-05 20:33:42.138344576,148.0,19.575819179964377,-1
1995-11-05 20:33:42.138344576,196.0,19.397279635737277,-1
1995-11-05 20:33:42.138344576,272.0,19.39273991576751,-1
1995-11-05 20:33:42.138344576,388.0,19.340419963747017,-1
1995-11-05 20:33:42.138344576,540.0,19.405017639308333,-1
1995-11-05 20:33:42.138344576,740.0,19.516518719697896,-1
1995-11-05 20:33:42.138344576,940.0,19.563703967364017,-1
1995-11-05 20:33:42.138344576,1040.0,19.505324860191763,-1
1995-11-05 20:36:45.402338176,20.0,19.240651709587244,-1
1995-11-05 20:36:45.402338176,28.0,19.52023544046864,-1
1995-11-05 20:36:45.402338176,40.0,19.31092538993177,-1
1995-11-05 20:36:45.402338176,52.0,19.87014923522057,-1
1995-11-05 20:36:45.402338176,60.0,19.377288708715653,-1
1995-11-05 20:36:45.402338176,80.0,19.487761082811602,-1
1995-11-05 20:36:45.402338176,104.0,19.39138851611707,-1
1995-11-05 20:36:45.402338176,124.0,19.532880932058934,-1
1995-11-05 20:36:45.402338176,148.0,19.511922971377032,-1
1995-11-05 20:36:45.402338176,196.0,19.441775137997716,-1
1995-11-05 20:36:45.402338176,272.0,19.307398351555115,-1
1995-11-05 20:36:45.402338176,388.0,19.337737099664324,-1
1995-11-05 20:36:45.402338176,540.0,19.365388455351027,-1
1995-11-05 20:36:45.402338176,740.0,19.503015274538686,-1
1995-11-05 20:36:45.402338176,940.0,19.536550121365742,-1
1995-11-05 20:36:45.402338176,1040.0,19.515231479533924,-1
1995-11-05 20:39:48.666331776,20.0,19.309695298520683,-1
1995-11-05 20:39:48.666331776,28.0,19.452812194444856,-1
1995-11-05 20:39:48.666331776,40.0,19.24440003317672,-1
