datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-27 19:53:25.631427584,1040.0,19.476223913341606,-1
1995-11-27 19:56:28.895421184,20.0,19.13498356913616,-1
1995-11-27 19:56:28.895421184,24.0,19.348393914070446,-1
1995-11-27 19:56:28.895421184,28.0,19.449074802600418,-1
1995-11-27 19:56:28.895421184,32.0,19.346032545506144,-1
1995-11-27 19:56:28.895421184,36.0,19.31328552258627,-1
1995-11-27 19:56:28.895421184,40.0,19.14571796668993,-1
1995-11-27 19:56:28.895421184,44.0,19.248863843210497,-1
1995-11-27 19:56:28.895421184,48.0,24.22914321164445,1.1516024550477034e-23
1995-11-27 19:56:28.895421184,52.0,19.768674676393083,-1
1995-11-27 19:56:28.895421184,60.0,20.588585980270263,1.2595102138906725e-24
1995-11-27 19:56:28.895421184,72.0,29.689634651194062,2.702903431436905e-23
1995-11-27 19:56:28.895421184,80.0,28.223980473212148,1.6179412557421605e-23
1995-11-27 19:56:28.895421184,92.0,25.371169112105022,6.170513382813821e-24
1995-11-27 19:56:28.895421184,104.0,34.38205758261522,-1
1995-11-27 19:56:28.895421184,116.0,33.64052362871907,4.170795232142208e-23
1995-11-27 19:56:28.895421184,136.0,40.949308971752046,1.9780654246422143e-22
1995-11-27 19:56:28.895421184,152.0,38.145720698822544,1.914070296345474e-22
1995-11-27 19:56:28.895421184,176.0,36.064723868148185,1.0104998004118164e-22
1995-11-27 19:56:28.895421184,196.0,36.24477552385506,6.060698615154842e-23
1995-11-27 19:56:28.895421184,224.0,36.179549057513924,4.56677983180696e-23
1995-11-27 19:56:28.895421184,256.0,36.25045607683539,5.09712000741388e-23
1995-11-27 19:56:28.895421184,292.0,35.12662452757664,3.0447870943067013e-23
1995-11-27 19:56:28.895421184,332.0,29.39993822184129,1.6864475833511266e-23
1995-11-27 19:56:28.895421184,376.0,42.86994602076531,1.455425977027655e-22
1995-11-27 19:56:28.895421184,428.0,20.698723790907124,3.0824204186970923e-25
1995-11-27 19:56:28.895421184,484.0,21.80571812372755,8.818456641991567e-25
1995-11-27 19:56:28.895421184,548.0,19.45066761414601,-1
1995-11-27 19:56:28.895421184,624.0,19.642729705333807,-1
1995-11-27 19:56:28.895421184,708.0,22.3073754141076,5.560278975300412e-25
1995-11-27 19:56:28.895421184,804.0,19.312551363807703,-1
1995-11-27 19:56:28.895421184,916.0,19.40992061841399,-1
1995-11-27 19:56:28.895421184,1040.0,19.45520221078067,-1
1995-11-27 19:59:32.159414784,20.0,19.13498356913616,-1
1995-11-27 19:59:32.159414784,24.0,19.51786022618212,-1
1995-11-27 19:59:32.159414784,28.0,19.689745186505117,-1
1995-11-27 19:59:32.159414784,32.0,19.581247675786617,-1
1995-11-27 19:59:32.159414784,36.0,19.58350199241557,-1
1995-11-27 19:59:32.159414784,40.0,19.512749226279418,-1
1995-11-27 19:59:32.159414784,44.0,19.544149750670073,-1
1995-11-27 19:59:32.159414784,48.0,19.57905057597598,-1
1995-11-27 19:59:32.159414784,52.0,19.59901100393991,-1
1995-11-27 19:59:32.159414784,60.0,19.83010580747561,-1
1995-11-27 19:59:32.159414784,72.0,20.224550146056863,-1
1995-11-27 19:59:32.159414784,80.0,22.07769526629885,2.104592826688527e-24
1995-11-27 19:59:32.159414784,92.0,22.964427043648534,2.6670297620579517e-24
1995-11-27 19:59:32.159414784,104.0,32.67763392338051,3.633832363323056e-23
1995-11-27 19:59:32.159414784,116.0,33.72339392100293,4.2463743801667187e-23
1995-11-27 19:59:32.159414784,136.0,37.39451063362258,8.632000629611431e-23
1995-11-27 19:59:32.159414784,152.0,36.02584787319108,1.1900106300837908e-22
1995-11-27 19:59:32.159414784,176.0,33.282712270372826,5.301266133476237e-23
1995-11-27 19:59:32.159414784,196.0,39.45984552225994,1.396826229293424e-22
1995-11-27 19:59:32.159414784,224.0,37.25157928662125,5.929443083756109e-23
1995-11-27 19:59:32.159414784,256.0,37.19825712276156,5.084079910778299e-23
1995-11-27 19:59:32.159414784,292.0,32.68149690268709,5.037446242378221e-23
1995-11-27 19:59:32.159414784,332.0,19.885397678680413,-1
1995-11-27 19:59:32.159414784,376.0,19.47069231908522,-1
1995-11-27 19:59:32.159414784,428.0,19.409945271385034,-1
1995-11-27 19:59:32.159414784,484.0,19.518193895153317,-1
1995-11-27 19:59:32.159414784,548.0,19.426897743795735,-1
1995-11-27 19:59:32.159414784,624.0,19.865894077909797,-1
1995-11-27 19:59:32.159414784,708.0,24.5001119273061,1.2414256057032358e-24
1995-11-27 19:59:32.159414784,804.0,19.331748067046007,-1
1995-11-27 19:59:32.159414784,916.0,19.41075006274263,-1
1995-11-27 19:59:32.159414784,1040.0,19.49975008706389,-1
1995-11-27 20:02:35.423408384,20.0,19.346194980746866,-1
1995-11-27 20:02:35.423408384,24.0,19.585573155336583,-1
1995-11-27 20:02:35.423408384,28.0,19.554191026158225,-1
1995-11-27 20:02:35.423408384,32.0,19.481073797366413,-1
1995-11-27 20:02:35.423408384,36.0,19.550383999117905,-1
1995-11-27 20:02:35.423408384,40.0,19.512749226279418,-1
1995-11-27 20:02:35.423408384,44.0,19.61109199743548,-1
1995-11-27 20:02:35.423408384,48.0,19.70975346688441,-1
1995-11-27 20:02:35.423408384,52.0,19.863359705440132,5.711211464498312e-24
1995-11-27 20:02:35.423408384,60.0,22.650546824058118,4.314721923873435e-24
1995-11-27 20:02:35.423408384,72.0,23.743510829356154,4.8056922735782256e-24
1995-11-27 20:02:35.423408384,80.0,24.38984591362665,-1
1995-11-27 20:02:35.423408384,92.0,27.95623842094459,1.2812006316198024e-23
1995-11-27 20:02:35.423408384,104.0,38.733340149971546,1.5161452481551435e-22
1995-11-27 20:02:35.423408384,116.0,38.397652811985175,1.27450898187333e-22
1995-11-27 20:02:35.423408384,136.0,38.29129841098637,1.062361208355125e-22
1995-11-27 20:02:35.423408384,152.0,37.73824401482695,1.806038837523994e-22
1995-11-27 20:02:35.423408384,176.0,38.297299462133964,-1
1995-11-27 20:02:35.423408384,196.0,43.06579264417174,2.83442819661605e-22
1995-11-27 20:02:35.423408384,224.0,39.8892988045976,1.1028046854618683e-22
1995-11-27 20:02:35.423408384,256.0,37.82687468318788,6.067867777088936e-23
1995-11-27 20:02:35.423408384,292.0,34.104097578479596,5.386569858144998e-23
1995-11-27 20:02:35.423408384,332.0,41.142533076929396,1.035888125716011e-22
1995-11-27 20:02:35.423408384,376.0,29.39937017191692,2.822930000586811e-23
1995-11-27 20:02:35.423408384,428.0,20.56189303248594,2.166275908593476e-25
1995-11-27 20:02:35.423408384,484.0,19.723859260571217,-1
1995-11-27 20:02:35.423408384,548.0,19.38282048040285,-1
1995-11-27 20:02:35.423408384,624.0,19.70551371186692,-1
1995-11-27 20:02:35.423408384,708.0,20.52995381383165,-1
1995-11-27 20:02:35.423408384,804.0,19.285455656285034,-1
1995-11-27 20:02:35.423408384,916.0,19.395352194000434,-1
1995-11-27 20:02:35.423408384,1040.0,19.47985132232847,-1
1995-11-27 20:05:38.687401984,20.0,19.415940856494714,-1
1995-11-27 20:05:38.687401984,24.0,19.45131258713023,-1
1995-11-27 20:05:38.687401984,28.0,19.689745186505117,-1
1995-11-27 20:05:38.687401984,32.0,19.614131999426107,-1
1995-11-27 20:05:38.687401984,36.0,19.514722643825678,-1
1995-11-27 20:05:38.687401984,40.0,19.58073727434462,-1
1995-11-27 20:05:38.687401984,44.0,19.777193288996543,-1
1995-11-27 20:05:38.687401984,48.0,19.644893698211096,-1
1995-11-27 20:05:38.687401984,52.0,20.273223052624857,-1
1995-11-27 20:05:38.687401984,60.0,28.565823364111647,2.777318073802487e-23
1995-11-27 20:05:38.687401984,72.0,31.376449459456968,4.0934346258004525e-23
1995-11-27 20:05:38.687401984,80.0,31.262103205088586,3.4808633008738746e-23
1995-11-27 20:05:38.687401984,92.0,40.757903339049186,2.8063550749868003e-22
1995-11-27 20:05:38.687401984,104.0,46.349221030356496,8.824361868324667e-22
1995-11-27 20:05:38.687401984,116.0,46.69488603372062,8.68747025482331e-22
1995-11-27 20:05:38.687401984,136.0,42.30086601158264,2.690222257953355e-22
1995-11-27 20:05:38.687401984,152.0,41.93206485229234,4.884662181612436e-22
1995-11-27 20:05:38.687401984,176.0,39.971954666660636,-1
1995-11-27 20:05:38.687401984,196.0,44.74757131880782,4.3361120786155665e-22
1995-11-27 20:05:38.687401984,224.0,44.58359949772674,3.249066533154111e-22
1995-11-27 20:05:38.687401984,256.0,47.433799287934875,6.246829352259709e-22
1995-11-27 20:05:38.687401984,292.0,43.73765399832918,2.0133012154770527e-22
1995-11-27 20:05:38.687401984,332.0,42.713416636769395,1.3998293335333834e-22
1995-11-27 20:05:38.687401984,376.0,44.43081138147055,2.1651684205239024e-22
1995-11-27 20:05:38.687401984,428.0,33.65697551101964,2.951142260512964e-23
1995-11-27 20:05:38.687401984,484.0,21.564931585485766,5.7001977493558905e-25
1995-11-27 20:05:38.687401984,548.0,20.83855101975655,-1
1995-11-27 20:05:38.687401984,624.0,19.60196623305551,-1
1995-11-27 20:05:38.687401984,708.0,19.68578734709474,-1
1995-11-27 20:05:38.687401984,804.0,19.40304876411075,-1
1995-11-27 20:05:38.687401984,916.0,19.366488142639643,-1
1995-11-27 20:05:38.687401984,1040.0,19.521245233055247,-1
1995-11-27 20:08:41.951395584,20.0,19.343809791060252,-1
1995-11-27 20:08:41.951395584,24.0,19.585573155336583,-1
1995-11-27 20:08:41.951395584,28.0,19.763945272028106,-1
1995-11-27 20:08:41.951395584,32.0,19.6489895080111,-1
1995-11-27 20:08:41.951395584,36.0,19.651209040374553,-1
1995-11-27 20:08:41.951395584,40.0,19.74725527107418,-1
1995-11-27 20:08:41.951395584,44.0,20.01078302011347,-1
1995-11-27 20:08:41.951395584,48.0,19.872952424723426,-1
1995-11-27 20:08:41.951395584,52.0,25.68191332828384,2.4270214384681242e-23
1995-11-27 20:08:41.951395584,60.0,24.114350551069222,7.531389657938083e-24
1995-11-27 20:08:41.951395584,72.0,31.47386844836429,4.184708157817002e-23
1995-11-27 20:08:41.951395584,80.0,28.425216489199606,1.6934656455998015e-23
1995-11-27 20:08:41.951395584,92.0,37.414403650480956,1.286194828412565e-22
1995-11-27 20:08:41.951395584,104.0,41.262159359003434,2.717908411371296e-22
1995-11-27 20:08:41.951395584,116.0,39.20695913261016,1.5331609873412361e-22
1995-11-27 20:08:41.951395584,136.0,40.93114289937053,1.9551883790199794e-22
1995-11-27 20:08:41.951395584,152.0,40.15211926560538,2.998095528142082e-22
1995-11-27 20:08:41.951395584,176.0,40.19969158649302,2.631392654139368e-22
1995-11-27 20:08:41.951395584,196.0,42.692230634638555,2.5960418138261285e-22
1995-11-27 20:08:41.951395584,224.0,43.80280522102085,2.6461261117609764e-22
1995-11-27 20:08:41.951395584,256.0,47.62994978477566,8.99947723553873e-22
1995-11-27 20:08:41.951395584,292.0,39.16434185505552,7.045238405397112e-23
1995-11-27 20:08:41.951395584,332.0,37.46845874574388,4.1375754588297597e-23
1995-11-27 20:08:41.951395584,376.0,33.696809690275586,3.7910610507830484e-23
1995-11-27 20:08:41.951395584,428.0,24.78750019449478,1.9086041816406977e-24
1995-11-27 20:08:41.951395584,484.0,20.78824798245607,2.501522937357307e-25
1995-11-27 20:08:41.951395584,548.0,19.574314283822005,-1
1995-11-27 20:08:41.951395584,624.0,19.80159338162111,-1
1995-11-27 20:08:41.951395584,708.0,19.55712927510429,-1
1995-11-27 20:08:41.951395584,804.0,19.275506954139228,-1
1995-11-27 20:08:41.951395584,916.0,19.386242304203726,-1
1995-11-27 20:08:41.951395584,1040.0,19.481044199604504,-1
1995-11-27 20:11:45.215389184,20.0,19.415940856494714,-1
1995-11-27 20:11:45.215389184,24.0,19.5541911013651,-1
1995-11-27 20:11:45.215389184,28.0,19.796068263433106,-1
1995-11-27 20:11:45.215389184,32.0,19.651208685023974,-1
1995-11-27 20:11:45.215389184,36.0,19.550233383570095,-1
1995-11-27 20:11:45.215389184,40.0,19.780650441083942,-1
1995-11-27 20:11:45.215389184,44.0,19.777193288996543,-1
1995-11-27 20:11:45.215389184,48.0,20.445216311229384,-1
1995-11-27 20:11:45.215389184,52.0,20.10842102106754,2.3284034300316178e-24
1995-11-27 20:11:45.215389184,60.0,24.998382598208583,1.0063185682274161e-23
1995-11-27 20:11:45.215389184,72.0,31.821398386863006,4.5475957222726034e-23
1995-11-27 20:11:45.215389184,80.0,37.68622365254114,1.6030081188453843e-22
1995-11-27 20:11:45.215389184,92.0,36.719758211905614,1.0910323402362043e-22
1995-11-27 20:11:45.215389184,104.0,42.29619760809919,3.4468715318880915e-22
1995-11-27 20:11:45.215389184,116.0,41.20705787023701,2.434762692383713e-22
1995-11-27 20:11:45.215389184,136.0,43.60952052264053,-1
1995-11-27 20:11:45.215389184,152.0,36.546701677912694,1.4614947184782714e-22
1995-11-27 20:11:45.215389184,176.0,38.326018180701055,1.9177619754820692e-22
1995-11-27 20:11:45.215389184,196.0,42.19446430497876,2.7536801743430405e-22
1995-11-27 20:11:45.215389184,224.0,41.66154276713625,1.6777492783747286e-22
1995-11-27 20:11:45.215389184,256.0,40.62201060413972,1.5670204123371873e-22
1995-11-27 20:11:45.215389184,292.0,39.92033822556198,2.392016639229601e-22
1995-11-27 20:11:45.215389184,332.0,28.16532450781994,4.613062133984658e-24
1995-11-27 20:11:45.215389184,376.0,31.825403569639715,2.397207930404715e-23
1995-11-27 20:11:45.215389184,428.0,23.81613488213455,2.213125546454909e-24
1995-11-27 20:11:45.215389184,484.0,19.87577766417096,1.9959180466723095e-25
1995-11-27 20:11:45.215389184,548.0,19.496553683061844,-1
1995-11-27 20:11:45.215389184,624.0,19.927687527733525,-1
1995-11-27 20:11:45.215389184,708.0,19.65928372452391,-1
1995-11-27 20:11:45.215389184,804.0,19.398014404381538,-1
1995-11-27 20:11:45.215389184,916.0,19.375195795516987,-1
1995-11-27 20:11:45.215389184,1040.0,19.501474338304888,-1
1995-11-27 20:14:48.479382912,20.0,19.48689345830498,-1
1995-11-27 20:14:48.479382912,24.0,19.585573155336583,-1
1995-11-27 20:14:48.479382912,28.0,19.897531866086684,-1
1995-11-27 20:14:48.479382912,32.0,19.717876264777136,-1
1995-11-27 20:14:48.479382912,36.0,19.519147485110974,-1
1995-11-27 20:14:48.479382912,40.0,19.64985284860142,-1
1995-11-27 20:14:48.479382912,44.0,19.977260012992176,-1
1995-11-27 20:14:48.479382912,48.0,19.8408279440017,-1
1995-11-27 20:14:48.479382912,52.0,20.049817904701932,3.1220281423995494e-24
1995-11-27 20:14:48.479382912,60.0,19.92540747083208,-1
1995-11-27 20:14:48.479382912,72.0,20.32020026640192,-1
1995-11-27 20:14:48.479382912,80.0,23.061461503909754,3.219875965733485e-24
1995-11-27 20:14:48.479382912,92.0,23.684859796692336,3.4853539523369035e-24
1995-11-27 20:14:48.479382912,104.0,26.559042557714037,7.475758702040434e-24
1995-11-27 20:14:48.479382912,116.0,29.425993799813156,1.4639384767021135e-23
1995-11-27 20:14:48.479382912,136.0,44.918705824441304,4.899432095160319e-22
1995-11-27 20:14:48.479382912,152.0,33.35797052928576,6.786942103706637e-23
1995-11-27 20:14:48.479382912,176.0,34.13074090333423,6.939434938062804e-23
1995-11-27 20:14:48.479382912,196.0,38.076181434879345,9.553731296135603e-23
1995-11-27 20:14:48.479382912,224.0,39.591971645531856,1.3423169124939995e-22
1995-11-27 20:14:48.479382912,256.0,38.42529679846949,1.3502240669523033e-22
1995-11-27 20:14:48.479382912,292.0,39.40207310144195,8.136865346663042e-23
1995-11-27 20:14:48.479382912,332.0,38.27899291486867,4.9595393578710906e-23
1995-11-27 20:14:48.479382912,376.0,35.38467982071504,2.74950962527374e-23
1995-11-27 20:14:48.479382912,428.0,33.991544888828116,2.9313042905973645e-23
1995-11-27 20:14:48.479382912,484.0,23.189557742757238,1.1906248438093372e-24
1995-11-27 20:14:48.479382912,548.0,19.580017800677297,-1
1995-11-27 20:14:48.479382912,624.0,21.400398016181466,-1
1995-11-27 20:14:48.479382912,708.0,19.522452288026088,-1
1995-11-27 20:14:48.479382912,804.0,19.25501070669838,-1
1995-11-27 20:14:48.479382912,916.0,19.38555940467799,-1
1995-11-27 20:14:48.479382912,1040.0,19.535164958235928,-1
1995-11-27 20:17:51.743376512,20.0,19.275310708392585,-1
1995-11-27 20:17:51.743376512,24.0,19.587897484585667,-1
1995-11-27 20:17:51.743376512,28.0,19.65453537582863,-1
1995-11-27 20:17:51.743376512,32.0,19.685771049942577,-1
1995-11-27 20:17:51.743376512,36.0,19.751914685386822,-1
1995-11-27 20:17:51.743376512,40.0,19.611045849135564,-1
1995-11-27 20:17:51.743376512,44.0,19.777193288996543,-1
1995-11-27 20:17:51.743376512,48.0,20.038387816370744,-1
1995-11-27 20:17:51.743376512,52.0,19.946961719699623,2.9695149169601213e-24
1995-11-27 20:17:51.743376512,60.0,22.876088252293464,4.702241769122263e-24
1995-11-27 20:17:51.743376512,72.0,21.27664826447557,-1
1995-11-27 20:17:51.743376512,80.0,29.90252079171175,2.4625280814592772e-23
1995-11-27 20:17:51.743376512,92.0,25.567125832672506,6.465257146845573e-24
1995-11-27 20:17:51.743376512,104.0,29.938814756235868,-1
1995-11-27 20:17:51.743376512,116.0,27.975994697475052,1.0013052349572027e-23
1995-11-27 20:17:51.743376512,136.0,32.32810419832023,2.5648714188934215e-23
1995-11-27 20:17:51.743376512,152.0,32.398617085706334,6.306277754094706e-23
1995-11-27 20:17:51.743376512,176.0,35.40036234110807,1.2978125402896566e-22
1995-11-27 20:17:51.743376512,196.0,35.39554077706562,4.915163488205906e-23
1995-11-27 20:17:51.743376512,224.0,39.255481672642134,1.0481026208604814e-22
1995-11-27 20:17:51.743376512,256.0,37.78893747934788,6.937350336986885e-23
1995-11-27 20:17:51.743376512,292.0,37.98520834291896,5.448822147585607e-23
1995-11-27 20:17:51.743376512,332.0,32.182949600063,1.1668841018934014e-23
1995-11-27 20:17:51.743376512,376.0,29.471269164357405,1.1989892665143163e-23
1995-11-27 20:17:51.743376512,428.0,21.703503600625574,-1
1995-11-27 20:17:51.743376512,484.0,19.69952849313346,-1
1995-11-27 20:17:51.743376512,548.0,19.427331151396942,-1
1995-11-27 20:17:51.743376512,624.0,19.84080242527036,-1
1995-11-27 20:17:51.743376512,708.0,19.5832557940874,-1
1995-11-27 20:17:51.743376512,804.0,19.255418730273043,-1
1995-11-27 20:17:51.743376512,916.0,19.385499987066517,-1
1995-11-27 20:17:51.743376512,1040.0,19.50077316894384,-1
1995-11-27 20:20:55.007370112,20.0,20.4863820000902,1.444917638616496e-23
1995-11-27 20:20:55.007370112,24.0,19.623649548214424,-1
1995-11-27 20:20:55.007370112,28.0,19.97317152642298,-1
1995-11-27 20:20:55.007370112,32.0,19.6489895080111,-1
1995-11-27 20:20:55.007370112,36.0,19.751914685386822,-1
1995-11-27 20:20:55.007370112,40.0,19.88373813260194,-1
1995-11-27 20:20:55.007370112,44.0,19.943476228967967,-1
1995-11-27 20:20:55.007370112,48.0,20.172247175311956,-1
1995-11-27 20:20:55.007370112,52.0,20.170460162090805,2.4949011954914724e-24
1995-11-27 20:20:55.007370112,60.0,20.279849195538393,-1
1995-11-27 20:20:55.007370112,72.0,22.198254042016323,-1
1995-11-27 20:20:55.007370112,80.0,21.313257984708272,-1
1995-11-27 20:20:55.007370112,92.0,20.99617292562887,-1
1995-11-27 20:20:55.007370112,104.0,25.270062299839022,5.086913603195891e-24
1995-11-27 20:20:55.007370112,116.0,22.12016167753767,-1
1995-11-27 20:20:55.007370112,136.0,29.291402953711817,1.2040753819007814e-23
1995-11-27 20:20:55.007370112,152.0,23.230054112859012,4.182291834836678e-24
1995-11-27 20:20:55.007370112,176.0,26.37428743469228,9.12387348658542e-24
1995-11-27 20:20:55.007370112,196.0,29.798202426573546,1.2803180818081852e-23
1995-11-27 20:20:55.007370112,224.0,36.30630350749086,4.824626943916851e-23
1995-11-27 20:20:55.007370112,256.0,36.5106355070474,4.2001867862884827e-23
1995-11-27 20:20:55.007370112,292.0,34.24657817880284,2.3715824387385402e-23
1995-11-27 20:20:55.007370112,332.0,41.626436953878624,1.923224785286408e-22
1995-11-27 20:20:55.007370112,376.0,37.75463289877897,5.172944295123639e-23
1995-11-27 20:20:55.007370112,428.0,21.56830032238927,1.12658960547648e-24
1995-11-27 20:20:55.007370112,484.0,19.55717715641471,-1
1995-11-27 20:20:55.007370112,548.0,19.366672425931075,-1
1995-11-27 20:20:55.007370112,624.0,19.591527070243224,-1
1995-11-27 20:20:55.007370112,708.0,19.5130922467269,-1
1995-11-27 20:20:55.007370112,804.0,19.276617013600102,-1
1995-11-27 20:20:55.007370112,916.0,19.395493960810185,-1
1995-11-27 20:20:55.007370112,1040.0,19.526184519072277,-1
1995-11-27 20:23:58.271363712,20.0,31.844319197021115,5.683270842142581e-22
1995-11-27 20:23:58.271363712,24.0,31.00034328399564,2.402558749694395e-22
1995-11-27 20:23:58.271363712,28.0,20.515652287928276,4.675042743185034e-24
1995-11-27 20:23:58.271363712,32.0,19.785687395335025,-1
1995-11-27 20:23:58.271363712,36.0,19.616369347922596,-1
1995-11-27 20:23:58.271363712,40.0,19.85573133968524,-1
1995-11-27 20:23:58.271363712,44.0,20.15612337630646,-1
1995-11-27 20:23:58.271363712,48.0,20.14241168169939,-1
1995-11-27 20:23:58.271363712,52.0,19.98400023821101,3.990740417135344e-24
1995-11-27 20:23:58.271363712,60.0,19.89251082878521,-1
1995-11-27 20:23:58.271363712,72.0,19.875182061205535,-1
1995-11-27 20:23:58.271363712,80.0,19.99574135827212,-1
1995-11-27 20:23:58.271363712,92.0,19.766062181480898,-1
1995-11-27 20:23:58.271363712,104.0,19.997241585418827,-1
1995-11-27 20:23:58.271363712,116.0,20.364244140139363,-1
1995-11-27 20:23:58.271363712,136.0,23.42020345732542,2.1065119509218775e-24
1995-11-27 20:23:58.271363712,152.0,22.504327259235254,-1
1995-11-27 20:23:58.271363712,176.0,24.62149803315275,5.798148021376458e-24
1995-11-27 20:23:58.271363712,196.0,29.939152780456265,1.2607278855633142e-23
1995-11-27 20:23:58.271363712,224.0,34.133515356022286,3.3547674226065257e-23
1995-11-27 20:23:58.271363712,256.0,36.022176382670665,3.908798279368534e-23
1995-11-27 20:23:58.271363712,292.0,38.36222192400369,6.024957342905408e-23
1995-11-27 20:23:58.271363712,332.0,36.873958825043346,5.785666140970637e-23
1995-11-27 20:23:58.271363712,376.0,24.882510896596724,1.630351936302941e-24
1995-11-27 20:23:58.271363712,428.0,19.641058158738108,-1
1995-11-27 20:23:58.271363712,484.0,19.465067421234387,-1
1995-11-27 20:23:58.271363712,548.0,19.40279981206927,-1
1995-11-27 20:23:58.271363712,624.0,19.81088173862026,-1
1995-11-27 20:23:58.271363712,708.0,19.872204803013183,-1
1995-11-27 20:23:58.271363712,804.0,19.255568386565287,-1
1995-11-27 20:23:58.271363712,916.0,19.38001352407945,-1
1995-11-27 20:23:58.271363712,1040.0,19.49512047352846,-1
1995-11-27 20:27:01.535357312,20.0,24.50140220731121,7.702549813106366e-23
1995-11-27 20:27:01.535357312,24.0,19.48360369758767,-1
1995-11-27 20:27:01.535357312,28.0,20.531409360158243,4.73799366585957e-24
1995-11-27 20:27:01.535357312,32.0,20.482032996489657,2.9858534827363485e-24
1995-11-27 20:27:01.535357312,36.0,19.685771466877654,-1
1995-11-27 20:27:01.535357312,40.0,19.749531923341475,-1
1995-11-27 20:27:01.535357312,44.0,19.777193288996543,-1
1995-11-27 20:27:01.535357312,48.0,19.909105952131753,-1
1995-11-27 20:27:01.535357312,52.0,19.841059274519736,3.714096591989905e-24
1995-11-27 20:27:01.535357312,60.0,20.0206458884093,-1
1995-11-27 20:27:01.535357312,72.0,20.224418644176186,-1
1995-11-27 20:27:01.535357312,80.0,20.233708323457886,5.368487071563338e-25
1995-11-27 20:27:01.535357312,92.0,19.79756610745898,-1
1995-11-27 20:27:01.535357312,104.0,19.612302214382254,-1
1995-11-27 20:27:01.535357312,116.0,20.694818502660212,-1
1995-11-27 20:27:01.535357312,136.0,25.204387506521986,3.857107097286219e-24
1995-11-27 20:27:01.535357312,152.0,21.408323774695496,1.7268484236402056e-24
1995-11-27 20:27:01.535357312,176.0,21.80740631093868,-1
1995-11-27 20:27:01.535357312,196.0,26.53340228011507,5.453534810646571e-24
1995-11-27 20:27:01.535357312,224.0,28.418248005237583,6.661633190712593e-24
1995-11-27 20:27:01.535357312,256.0,30.883175916048238,1.7070171054097608e-23
1995-11-27 20:27:01.535357312,292.0,30.870173792532704,1.1105069750691154e-23
1995-11-27 20:27:01.535357312,332.0,32.36740093119916,3.109513445309979e-23
1995-11-27 20:27:01.535357312,376.0,21.770722730264033,4.729515570095224e-25
1995-11-27 20:27:01.535357312,428.0,19.660473029325537,4.139733563391802e-25
1995-11-27 20:27:01.535357312,484.0,19.332331473383384,-1
1995-11-27 20:27:01.535357312,548.0,19.56625484085862,-1
1995-11-27 20:27:01.535357312,624.0,19.83669647483598,-1
1995-11-27 20:27:01.535357312,708.0,19.812529082093107,-1
1995-11-27 20:27:01.535357312,804.0,19.502366571894864,-1
1995-11-27 20:27:01.535357312,916.0,19.414724556289524,-1
1995-11-27 20:27:01.535357312,1040.0,19.533062405124696,-1
1995-11-27 20:30:04.799350912,20.0,19.697770821624225,-1
1995-11-27 20:30:04.799350912,24.0,19.587897484585667,-1
1995-11-27 20:30:04.799350912,28.0,19.827797434514093,-1
1995-11-27 20:30:04.799350912,32.0,19.685771049942577,-1
1995-11-27 20:30:04.799350912,36.0,19.648989830827755,-1
1995-11-27 20:30:04.799350912,40.0,19.813790776507165,-1
1995-11-27 20:30:04.799350912,44.0,19.647400424033027,-1
1995-11-27 20:30:04.799350912,48.0,19.875101126561326,-1
1995-11-27 20:30:04.799350912,52.0,24.58187686400074,1.6971661713505274e-23
1995-11-27 20:30:04.799350912,60.0,19.890468201311926,-1
1995-11-27 20:30:04.799350912,72.0,20.71246825425071,9.980490097907947e-25
1995-11-27 20:30:04.799350912,80.0,19.898721856212504,-1
1995-11-27 20:30:04.799350912,92.0,21.341731802212855,-1
1995-11-27 20:30:04.799350912,104.0,19.699798433042368,-1
1995-11-27 20:30:04.799350912,116.0,19.867484829229547,-1
1995-11-27 20:30:04.799350912,136.0,19.858178264545778,-1
1995-11-27 20:30:04.799350912,152.0,25.58645754647047,1.5981531704128717e-23
1995-11-27 20:30:04.799350912,176.0,22.266627772880756,-1
1995-11-27 20:30:04.799350912,196.0,26.516333609100066,5.285186370510051e-24
1995-11-27 20:30:04.799350912,224.0,29.98367047369372,1.4279221526406022e-23
1995-11-27 20:30:04.799350912,256.0,35.85242940645121,4.0645359721180136e-23
1995-11-27 20:30:04.799350912,292.0,35.00690036452646,2.7405325756822684e-23
1995-11-27 20:30:04.799350912,332.0,32.03105785169542,2.1949889773003504e-23
1995-11-27 20:30:04.799350912,376.0,24.963763575407544,1.8166310384963975e-24
1995-11-27 20:30:04.799350912,428.0,23.49513814502032,3.724754085097551e-24
1995-11-27 20:30:04.799350912,484.0,19.361126287951784,-1
1995-11-27 20:30:04.799350912,548.0,19.34071334234838,-1
1995-11-27 20:30:04.799350912,624.0,19.834005689016095,-1
1995-11-27 20:30:04.799350912,708.0,19.492171286799927,-1
1995-11-27 20:30:04.799350912,804.0,19.31068579440211,-1
1995-11-27 20:30:04.799350912,916.0,19.425682685614696,-1
1995-11-27 20:30:04.799350912,1040.0,19.480859914746,-1
1995-11-27 20:33:08.063344512,20.0,20.836001157915717,-1
1995-11-27 20:33:08.063344512,24.0,19.51786022618212,-1
1995-11-27 20:33:08.063344512,28.0,19.798282591018925,-1
1995-11-27 20:33:08.063344512,32.0,19.717876264777136,-1
1995-11-27 20:33:08.063344512,36.0,19.516859738639965,-1
