datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-26 18:47:45.479643008,376.0,-1,-1
1995-11-26 18:47:45.479643008,388.0,-1,-1
1995-11-26 18:47:45.479643008,428.0,-1,-1
1995-11-26 18:47:45.479643008,484.0,-1,-1
1995-11-26 18:47:45.479643008,540.0,-1,-1
1995-11-26 18:47:45.479643008,548.0,-1,-1
1995-11-26 18:47:45.479643008,624.0,-1,-1
1995-11-26 18:47:45.479643008,708.0,-1,-1
1995-11-26 18:47:45.479643008,740.0,-1,-1
1995-11-26 18:47:45.479643008,804.0,-1,-1
1995-11-26 18:47:45.479643008,916.0,-1,-1
1995-11-26 18:47:45.479643008,940.0,-1,-1
1995-11-26 18:47:45.479643008,1040.0,-1,-1
1995-11-26 18:50:48.654566528,20.0,-1,-1
1995-11-26 18:50:48.654566528,24.0,-1,-1
1995-11-26 18:50:48.654566528,28.0,-1,-1
1995-11-26 18:50:48.654566528,32.0,-1,-1
1995-11-26 18:50:48.654566528,36.0,-1,-1
1995-11-26 18:50:48.654566528,40.0,-1,-1
1995-11-26 18:50:48.654566528,44.0,-1,-1
1995-11-26 18:50:48.654566528,48.0,-1,-1
1995-11-26 18:50:48.654566528,52.0,-1,-1
1995-11-26 18:50:48.654566528,60.0,-1,-1
1995-11-26 18:50:48.654566528,72.0,-1,-1
1995-11-26 18:50:48.654566528,80.0,-1,-1
1995-11-26 18:50:48.654566528,92.0,-1,-1
1995-11-26 18:50:48.654566528,104.0,-1,-1
1995-11-26 18:50:48.654566528,116.0,-1,-1
1995-11-26 18:50:48.654566528,124.0,-1,-1
1995-11-26 18:50:48.654566528,136.0,-1,-1
1995-11-26 18:50:48.654566528,148.0,-1,-1
1995-11-26 18:50:48.654566528,152.0,-1,-1
1995-11-26 18:50:48.654566528,176.0,-1,-1
1995-11-26 18:50:48.654566528,196.0,-1,-1
1995-11-26 18:50:48.654566528,224.0,-1,-1
1995-11-26 18:50:48.654566528,256.0,-1,-1
1995-11-26 18:50:48.654566528,272.0,-1,-1
1995-11-26 18:50:48.654566528,292.0,-1,-1
1995-11-26 18:50:48.654566528,332.0,-1,-1
1995-11-26 18:50:48.654566528,376.0,-1,-1
1995-11-26 18:50:48.654566528,388.0,-1,-1
1995-11-26 18:50:48.654566528,428.0,-1,-1
1995-11-26 18:50:48.654566528,484.0,-1,-1
1995-11-26 18:50:48.654566528,540.0,-1,-1
1995-11-26 18:50:48.654566528,548.0,-1,-1
1995-11-26 18:50:48.654566528,624.0,-1,-1
1995-11-26 18:50:48.654566528,708.0,-1,-1
1995-11-26 18:50:48.654566528,740.0,-1,-1
1995-11-26 18:50:48.654566528,804.0,-1,-1
1995-11-26 18:50:48.654566528,916.0,-1,-1
1995-11-26 18:50:48.654566528,940.0,-1,-1
1995-11-26 18:50:48.654566528,1040.0,-1,-1
1995-11-26 18:53:51.829490176,20.0,-1,-1
1995-11-26 18:53:51.829490176,24.0,-1,-1
1995-11-26 18:53:51.829490176,28.0,-1,-1
1995-11-26 18:53:51.829490176,32.0,-1,-1
1995-11-26 18:53:51.829490176,36.0,-1,-1
1995-11-26 18:53:51.829490176,40.0,-1,-1
1995-11-26 18:53:51.829490176,44.0,-1,-1
1995-11-26 18:53:51.829490176,48.0,-1,-1
1995-11-26 18:53:51.829490176,52.0,-1,-1
1995-11-26 18:53:51.829490176,60.0,-1,-1
1995-11-26 18:53:51.829490176,72.0,-1,-1
1995-11-26 18:53:51.829490176,80.0,-1,-1
1995-11-26 18:53:51.829490176,92.0,-1,-1
1995-11-26 18:53:51.829490176,104.0,-1,-1
1995-11-26 18:53:51.829490176,116.0,-1,-1
1995-11-26 18:53:51.829490176,124.0,-1,-1
1995-11-26 18:53:51.829490176,136.0,-1,-1
1995-11-26 18:53:51.829490176,148.0,-1,-1
1995-11-26 18:53:51.829490176,152.0,-1,-1
1995-11-26 18:53:51.829490176,176.0,-1,-1
1995-11-26 18:53:51.829490176,196.0,-1,-1
1995-11-26 18:53:51.829490176,224.0,-1,-1
1995-11-26 18:53:51.829490176,256.0,-1,-1
1995-11-26 18:53:51.829490176,272.0,-1,-1
1995-11-26 18:53:51.829490176,292.0,-1,-1
1995-11-26 18:53:51.829490176,332.0,-1,-1
1995-11-26 18:53:51.829490176,376.0,-1,-1
1995-11-26 18:53:51.829490176,388.0,-1,-1
1995-11-26 18:53:51.829490176,428.0,-1,-1
1995-11-26 18:53:51.829490176,484.0,-1,-1
1995-11-26 18:53:51.829490176,540.0,-1,-1
1995-11-26 18:53:51.829490176,548.0,-1,-1
1995-11-26 18:53:51.829490176,624.0,-1,-1
1995-11-26 18:53:51.829490176,708.0,-1,-1
1995-11-26 18:53:51.829490176,740.0,-1,-1
1995-11-26 18:53:51.829490176,804.0,-1,-1
1995-11-26 18:53:51.829490176,916.0,-1,-1
1995-11-26 18:53:51.829490176,940.0,-1,-1
1995-11-26 18:53:51.829490176,1040.0,-1,-1
1995-11-26 18:56:55.004413696,20.0,-1,-1
1995-11-26 18:56:55.004413696,24.0,-1,-1
1995-11-26 18:56:55.004413696,28.0,-1,-1
1995-11-26 18:56:55.004413696,32.0,-1,-1
1995-11-26 18:56:55.004413696,36.0,-1,-1
1995-11-26 18:56:55.004413696,40.0,-1,-1
1995-11-26 18:56:55.004413696,44.0,-1,-1
1995-11-26 18:56:55.004413696,48.0,-1,-1
1995-11-26 18:56:55.004413696,52.0,-1,-1
1995-11-26 18:56:55.004413696,60.0,-1,-1
1995-11-26 18:56:55.004413696,72.0,-1,-1
1995-11-26 18:56:55.004413696,80.0,-1,-1
1995-11-26 18:56:55.004413696,92.0,-1,-1
1995-11-26 18:56:55.004413696,104.0,-1,-1
1995-11-26 18:56:55.004413696,116.0,-1,-1
1995-11-26 18:56:55.004413696,124.0,-1,-1
1995-11-26 18:56:55.004413696,136.0,-1,-1
1995-11-26 18:56:55.004413696,148.0,-1,-1
1995-11-26 18:56:55.004413696,152.0,-1,-1
1995-11-26 18:56:55.004413696,176.0,-1,-1
1995-11-26 18:56:55.004413696,196.0,-1,-1
1995-11-26 18:56:55.004413696,224.0,-1,-1
1995-11-26 18:56:55.004413696,256.0,-1,-1
1995-11-26 18:56:55.004413696,272.0,-1,-1
1995-11-26 18:56:55.004413696,292.0,-1,-1
1995-11-26 18:56:55.004413696,332.0,-1,-1
1995-11-26 18:56:55.004413696,376.0,-1,-1
1995-11-26 18:56:55.004413696,388.0,-1,-1
1995-11-26 18:56:55.004413696,428.0,-1,-1
1995-11-26 18:56:55.004413696,484.0,-1,-1
1995-11-26 18:56:55.004413696,540.0,-1,-1
1995-11-26 18:56:55.004413696,548.0,-1,-1
1995-11-26 18:56:55.004413696,624.0,-1,-1
1995-11-26 18:56:55.004413696,708.0,-1,-1
1995-11-26 18:56:55.004413696,740.0,-1,-1
1995-11-26 18:56:55.004413696,804.0,-1,-1
1995-11-26 18:56:55.004413696,916.0,-1,-1
1995-11-26 18:56:55.004413696,940.0,-1,-1
1995-11-26 18:56:55.004413696,1040.0,-1,-1
1995-11-26 18:59:58.179337344,20.0,-1,-1
1995-11-26 18:59:58.179337344,24.0,-1,-1
1995-11-26 18:59:58.179337344,28.0,-1,-1
1995-11-26 18:59:58.179337344,32.0,-1,-1
1995-11-26 18:59:58.179337344,36.0,-1,-1
1995-11-26 18:59:58.179337344,40.0,-1,-1
1995-11-26 18:59:58.179337344,44.0,-1,-1
1995-11-26 18:59:58.179337344,48.0,-1,-1
1995-11-26 18:59:58.179337344,52.0,-1,-1
1995-11-26 18:59:58.179337344,60.0,-1,-1
1995-11-26 18:59:58.179337344,72.0,-1,-1
1995-11-26 18:59:58.179337344,80.0,-1,-1
1995-11-26 18:59:58.179337344,92.0,-1,-1
1995-11-26 18:59:58.179337344,104.0,-1,-1
1995-11-26 18:59:58.179337344,116.0,-1,-1
1995-11-26 18:59:58.179337344,124.0,-1,-1
1995-11-26 18:59:58.179337344,136.0,-1,-1
1995-11-26 18:59:58.179337344,148.0,-1,-1
1995-11-26 18:59:58.179337344,152.0,-1,-1
1995-11-26 18:59:58.179337344,176.0,-1,-1
1995-11-26 18:59:58.179337344,196.0,-1,-1
1995-11-26 18:59:58.179337344,224.0,-1,-1
1995-11-26 18:59:58.179337344,256.0,-1,-1
1995-11-26 18:59:58.179337344,272.0,-1,-1
1995-11-26 18:59:58.179337344,292.0,-1,-1
1995-11-26 18:59:58.179337344,332.0,-1,-1
1995-11-26 18:59:58.179337344,376.0,-1,-1
1995-11-26 18:59:58.179337344,388.0,-1,-1
1995-11-26 18:59:58.179337344,428.0,-1,-1
1995-11-26 18:59:58.179337344,484.0,-1,-1
1995-11-26 18:59:58.179337344,540.0,-1,-1
1995-11-26 18:59:58.179337344,548.0,-1,-1
1995-11-26 18:59:58.179337344,624.0,-1,-1
1995-11-26 18:59:58.179337344,708.0,-1,-1
1995-11-26 18:59:58.179337344,740.0,-1,-1
1995-11-26 18:59:58.179337344,804.0,-1,-1
1995-11-26 18:59:58.179337344,916.0,-1,-1
1995-11-26 18:59:58.179337344,940.0,-1,-1
1995-11-26 18:59:58.179337344,1040.0,-1,-1
1995-11-26 19:03:01.354260864,20.0,-1,-1
1995-11-26 19:03:01.354260864,24.0,-1,-1
1995-11-26 19:03:01.354260864,28.0,-1,-1
1995-11-26 19:03:01.354260864,32.0,-1,-1
1995-11-26 19:03:01.354260864,36.0,-1,-1
1995-11-26 19:03:01.354260864,40.0,-1,-1
1995-11-26 19:03:01.354260864,44.0,-1,-1
1995-11-26 19:03:01.354260864,48.0,-1,-1
1995-11-26 19:03:01.354260864,52.0,-1,-1
1995-11-26 19:03:01.354260864,60.0,-1,-1
1995-11-26 19:03:01.354260864,72.0,-1,-1
1995-11-26 19:03:01.354260864,80.0,-1,-1
1995-11-26 19:03:01.354260864,92.0,-1,-1
1995-11-26 19:03:01.354260864,104.0,-1,-1
1995-11-26 19:03:01.354260864,116.0,-1,-1
1995-11-26 19:03:01.354260864,124.0,-1,-1
1995-11-26 19:03:01.354260864,136.0,-1,-1
1995-11-26 19:03:01.354260864,148.0,-1,-1
1995-11-26 19:03:01.354260864,152.0,-1,-1
1995-11-26 19:03:01.354260864,176.0,-1,-1
1995-11-26 19:03:01.354260864,196.0,-1,-1
1995-11-26 19:03:01.354260864,224.0,-1,-1
1995-11-26 19:03:01.354260864,256.0,-1,-1
1995-11-26 19:03:01.354260864,272.0,-1,-1
1995-11-26 19:03:01.354260864,292.0,-1,-1
1995-11-26 19:03:01.354260864,332.0,-1,-1
1995-11-26 19:03:01.354260864,376.0,-1,-1
1995-11-26 19:03:01.354260864,388.0,-1,-1
1995-11-26 19:03:01.354260864,428.0,-1,-1
1995-11-26 19:03:01.354260864,484.0,-1,-1
1995-11-26 19:03:01.354260864,540.0,-1,-1
1995-11-26 19:03:01.354260864,548.0,-1,-1
1995-11-26 19:03:01.354260864,624.0,-1,-1
1995-11-26 19:03:01.354260864,708.0,-1,-1
1995-11-26 19:03:01.354260864,740.0,-1,-1
1995-11-26 19:03:01.354260864,804.0,-1,-1
1995-11-26 19:03:01.354260864,916.0,-1,-1
1995-11-26 19:03:01.354260864,940.0,-1,-1
1995-11-26 19:03:01.354260864,1040.0,-1,-1
1995-11-26 19:06:04.529184384,20.0,-1,-1
1995-11-26 19:06:04.529184384,24.0,-1,-1
1995-11-26 19:06:04.529184384,28.0,-1,-1
1995-11-26 19:06:04.529184384,32.0,-1,-1
1995-11-26 19:06:04.529184384,36.0,-1,-1
1995-11-26 19:06:04.529184384,40.0,-1,-1
1995-11-26 19:06:04.529184384,44.0,-1,-1
1995-11-26 19:06:04.529184384,48.0,-1,-1
1995-11-26 19:06:04.529184384,52.0,-1,-1
1995-11-26 19:06:04.529184384,60.0,-1,-1
1995-11-26 19:06:04.529184384,72.0,-1,-1
1995-11-26 19:06:04.529184384,80.0,-1,-1
1995-11-26 19:06:04.529184384,92.0,-1,-1
1995-11-26 19:06:04.529184384,104.0,-1,-1
1995-11-26 19:06:04.529184384,116.0,-1,-1
1995-11-26 19:06:04.529184384,124.0,-1,-1
1995-11-26 19:06:04.529184384,136.0,-1,-1
1995-11-26 19:06:04.529184384,148.0,-1,-1
1995-11-26 19:06:04.529184384,152.0,-1,-1
1995-11-26 19:06:04.529184384,176.0,-1,-1
1995-11-26 19:06:04.529184384,196.0,-1,-1
1995-11-26 19:06:04.529184384,224.0,-1,-1
1995-11-26 19:06:04.529184384,256.0,-1,-1
1995-11-26 19:06:04.529184384,272.0,-1,-1
1995-11-26 19:06:04.529184384,292.0,-1,-1
1995-11-26 19:06:04.529184384,332.0,-1,-1
1995-11-26 19:06:04.529184384,376.0,-1,-1
1995-11-26 19:06:04.529184384,388.0,-1,-1
1995-11-26 19:06:04.529184384,428.0,-1,-1
1995-11-26 19:06:04.529184384,484.0,-1,-1
1995-11-26 19:06:04.529184384,540.0,-1,-1
1995-11-26 19:06:04.529184384,548.0,-1,-1
1995-11-26 19:06:04.529184384,624.0,-1,-1
1995-11-26 19:06:04.529184384,708.0,-1,-1
1995-11-26 19:06:04.529184384,740.0,-1,-1
1995-11-26 19:06:04.529184384,804.0,-1,-1
1995-11-26 19:06:04.529184384,916.0,-1,-1
1995-11-26 19:06:04.529184384,940.0,-1,-1
1995-11-26 19:06:04.529184384,1040.0,-1,-1
1995-11-26 19:09:07.704108032,20.0,-1,-1
1995-11-26 19:09:07.704108032,24.0,-1,-1
1995-11-26 19:09:07.704108032,28.0,-1,-1
1995-11-26 19:09:07.704108032,32.0,-1,-1
1995-11-26 19:09:07.704108032,36.0,-1,-1
1995-11-26 19:09:07.704108032,40.0,-1,-1
1995-11-26 19:09:07.704108032,44.0,-1,-1
1995-11-26 19:09:07.704108032,48.0,-1,-1
1995-11-26 19:09:07.704108032,52.0,-1,-1
1995-11-26 19:09:07.704108032,60.0,-1,-1
1995-11-26 19:09:07.704108032,72.0,-1,-1
1995-11-26 19:09:07.704108032,80.0,-1,-1
1995-11-26 19:09:07.704108032,92.0,-1,-1
1995-11-26 19:09:07.704108032,104.0,-1,-1
1995-11-26 19:09:07.704108032,116.0,-1,-1
1995-11-26 19:09:07.704108032,124.0,-1,-1
1995-11-26 19:09:07.704108032,136.0,-1,-1
1995-11-26 19:09:07.704108032,148.0,-1,-1
1995-11-26 19:09:07.704108032,152.0,-1,-1
1995-11-26 19:09:07.704108032,176.0,-1,-1
1995-11-26 19:09:07.704108032,196.0,-1,-1
1995-11-26 19:09:07.704108032,224.0,-1,-1
1995-11-26 19:09:07.704108032,256.0,-1,-1
1995-11-26 19:09:07.704108032,272.0,-1,-1
1995-11-26 19:09:07.704108032,292.0,-1,-1
1995-11-26 19:09:07.704108032,332.0,-1,-1
1995-11-26 19:09:07.704108032,376.0,-1,-1
1995-11-26 19:09:07.704108032,388.0,-1,-1
1995-11-26 19:09:07.704108032,428.0,-1,-1
1995-11-26 19:09:07.704108032,484.0,-1,-1
1995-11-26 19:09:07.704108032,540.0,-1,-1
1995-11-26 19:09:07.704108032,548.0,-1,-1
1995-11-26 19:09:07.704108032,624.0,-1,-1
1995-11-26 19:09:07.704108032,708.0,-1,-1
1995-11-26 19:09:07.704108032,740.0,-1,-1
1995-11-26 19:09:07.704108032,804.0,-1,-1
1995-11-26 19:09:07.704108032,916.0,-1,-1
1995-11-26 19:09:07.704108032,940.0,-1,-1
1995-11-26 19:09:07.704108032,1040.0,-1,-1
1995-11-26 19:12:10.879031552,20.0,-1,-1
1995-11-26 19:12:10.879031552,24.0,-1,-1
1995-11-26 19:12:10.879031552,28.0,-1,-1
1995-11-26 19:12:10.879031552,32.0,-1,-1
1995-11-26 19:12:10.879031552,36.0,-1,-1
1995-11-26 19:12:10.879031552,40.0,-1,-1
1995-11-26 19:12:10.879031552,44.0,-1,-1
1995-11-26 19:12:10.879031552,48.0,-1,-1
1995-11-26 19:12:10.879031552,52.0,-1,-1
1995-11-26 19:12:10.879031552,60.0,-1,-1
1995-11-26 19:12:10.879031552,72.0,-1,-1
1995-11-26 19:12:10.879031552,80.0,-1,-1
1995-11-26 19:12:10.879031552,92.0,-1,-1
1995-11-26 19:12:10.879031552,104.0,-1,-1
1995-11-26 19:12:10.879031552,116.0,-1,-1
1995-11-26 19:12:10.879031552,124.0,-1,-1
1995-11-26 19:12:10.879031552,136.0,-1,-1
1995-11-26 19:12:10.879031552,148.0,-1,-1
1995-11-26 19:12:10.879031552,152.0,-1,-1
1995-11-26 19:12:10.879031552,176.0,-1,-1
1995-11-26 19:12:10.879031552,196.0,-1,-1
1995-11-26 19:12:10.879031552,224.0,-1,-1
1995-11-26 19:12:10.879031552,256.0,-1,-1
1995-11-26 19:12:10.879031552,272.0,-1,-1
1995-11-26 19:12:10.879031552,292.0,-1,-1
1995-11-26 19:12:10.879031552,332.0,-1,-1
1995-11-26 19:12:10.879031552,376.0,-1,-1
1995-11-26 19:12:10.879031552,388.0,-1,-1
1995-11-26 19:12:10.879031552,428.0,-1,-1
1995-11-26 19:12:10.879031552,484.0,-1,-1
1995-11-26 19:12:10.879031552,540.0,-1,-1
1995-11-26 19:12:10.879031552,548.0,-1,-1
1995-11-26 19:12:10.879031552,624.0,-1,-1
1995-11-26 19:12:10.879031552,708.0,-1,-1
1995-11-26 19:12:10.879031552,740.0,-1,-1
1995-11-26 19:12:10.879031552,804.0,-1,-1
1995-11-26 19:12:10.879031552,916.0,-1,-1
1995-11-26 19:12:10.879031552,940.0,-1,-1
1995-11-26 19:12:10.879031552,1040.0,-1,-1
1995-11-26 19:15:14.053955072,20.0,-1,-1
1995-11-26 19:15:14.053955072,24.0,-1,-1
1995-11-26 19:15:14.053955072,28.0,-1,-1
1995-11-26 19:15:14.053955072,32.0,-1,-1
1995-11-26 19:15:14.053955072,36.0,-1,-1
1995-11-26 19:15:14.053955072,40.0,-1,-1
1995-11-26 19:15:14.053955072,44.0,-1,-1
1995-11-26 19:15:14.053955072,48.0,-1,-1
1995-11-26 19:15:14.053955072,52.0,-1,-1
1995-11-26 19:15:14.053955072,60.0,-1,-1
1995-11-26 19:15:14.053955072,72.0,-1,-1
1995-11-26 19:15:14.053955072,80.0,-1,-1
1995-11-26 19:15:14.053955072,92.0,-1,-1
1995-11-26 19:15:14.053955072,104.0,-1,-1
1995-11-26 19:15:14.053955072,116.0,-1,-1
1995-11-26 19:15:14.053955072,124.0,-1,-1
1995-11-26 19:15:14.053955072,136.0,-1,-1
1995-11-26 19:15:14.053955072,148.0,-1,-1
1995-11-26 19:15:14.053955072,152.0,-1,-1
1995-11-26 19:15:14.053955072,176.0,-1,-1
1995-11-26 19:15:14.053955072,196.0,-1,-1
1995-11-26 19:15:14.053955072,224.0,-1,-1
1995-11-26 19:15:14.053955072,256.0,-1,-1
1995-11-26 19:15:14.053955072,272.0,-1,-1
1995-11-26 19:15:14.053955072,292.0,-1,-1
1995-11-26 19:15:14.053955072,332.0,-1,-1
1995-11-26 19:15:14.053955072,376.0,-1,-1
1995-11-26 19:15:14.053955072,388.0,-1,-1
1995-11-26 19:15:14.053955072,428.0,-1,-1
1995-11-26 19:15:14.053955072,484.0,-1,-1
1995-11-26 19:15:14.053955072,540.0,-1,-1
1995-11-26 19:15:14.053955072,548.0,-1,-1
1995-11-26 19:15:14.053955072,624.0,-1,-1
1995-11-26 19:15:14.053955072,708.0,-1,-1
1995-11-26 19:15:14.053955072,740.0,-1,-1
1995-11-26 19:15:14.053955072,804.0,-1,-1
1995-11-26 19:15:14.053955072,916.0,-1,-1
1995-11-26 19:15:14.053955072,940.0,-1,-1
1995-11-26 19:15:14.053955072,1040.0,-1,-1
1995-11-26 19:18:17.228878720,20.0,-1,-1
1995-11-26 19:18:17.228878720,24.0,-1,-1
1995-11-26 19:18:17.228878720,28.0,-1,-1
1995-11-26 19:18:17.228878720,32.0,-1,-1
1995-11-26 19:18:17.228878720,36.0,-1,-1
1995-11-26 19:18:17.228878720,40.0,-1,-1
1995-11-26 19:18:17.228878720,44.0,-1,-1
1995-11-26 19:18:17.228878720,48.0,-1,-1
1995-11-26 19:18:17.228878720,52.0,-1,-1
1995-11-26 19:18:17.228878720,60.0,-1,-1
1995-11-26 19:18:17.228878720,72.0,-1,-1
1995-11-26 19:18:17.228878720,80.0,-1,-1
1995-11-26 19:18:17.228878720,92.0,-1,-1
1995-11-26 19:18:17.228878720,104.0,-1,-1
1995-11-26 19:18:17.228878720,116.0,-1,-1
1995-11-26 19:18:17.228878720,124.0,-1,-1
1995-11-26 19:18:17.228878720,136.0,-1,-1
1995-11-26 19:18:17.228878720,148.0,-1,-1
1995-11-26 19:18:17.228878720,152.0,-1,-1
1995-11-26 19:18:17.228878720,176.0,-1,-1
1995-11-26 19:18:17.228878720,196.0,-1,-1
1995-11-26 19:18:17.228878720,224.0,-1,-1
1995-11-26 19:18:17.228878720,256.0,-1,-1
1995-11-26 19:18:17.228878720,272.0,-1,-1
1995-11-26 19:18:17.228878720,292.0,-1,-1
1995-11-26 19:18:17.228878720,332.0,-1,-1
1995-11-26 19:18:17.228878720,376.0,-1,-1
1995-11-26 19:18:17.228878720,388.0,-1,-1
1995-11-26 19:18:17.228878720,428.0,-1,-1
1995-11-26 19:18:17.228878720,484.0,-1,-1
1995-11-26 19:18:17.228878720,540.0,-1,-1
1995-11-26 19:18:17.228878720,548.0,-1,-1
1995-11-26 19:18:17.228878720,624.0,-1,-1
1995-11-26 19:18:17.228878720,708.0,-1,-1
1995-11-26 19:18:17.228878720,740.0,-1,-1
1995-11-26 19:18:17.228878720,804.0,-1,-1
1995-11-26 19:18:17.228878720,916.0,-1,-1
1995-11-26 19:18:17.228878720,940.0,-1,-1
1995-11-26 19:18:17.228878720,1040.0,-1,-1
1995-11-26 19:21:20.403802240,20.0,-1,-1
1995-11-26 19:21:20.403802240,24.0,-1,-1
1995-11-26 19:21:20.403802240,28.0,-1,-1
1995-11-26 19:21:20.403802240,32.0,-1,-1
1995-11-26 19:21:20.403802240,36.0,-1,-1
1995-11-26 19:21:20.403802240,40.0,-1,-1
1995-11-26 19:21:20.403802240,44.0,-1,-1
1995-11-26 19:21:20.403802240,48.0,-1,-1
1995-11-26 19:21:20.403802240,52.0,-1,-1
1995-11-26 19:21:20.403802240,60.0,-1,-1
1995-11-26 19:21:20.403802240,72.0,-1,-1
1995-11-26 19:21:20.403802240,80.0,-1,-1
1995-11-26 19:21:20.403802240,92.0,-1,-1
1995-11-26 19:21:20.403802240,104.0,-1,-1
1995-11-26 19:21:20.403802240,116.0,-1,-1
1995-11-26 19:21:20.403802240,124.0,-1,-1
1995-11-26 19:21:20.403802240,136.0,-1,-1
1995-11-26 19:21:20.403802240,148.0,-1,-1
1995-11-26 19:21:20.403802240,152.0,-1,-1
1995-11-26 19:21:20.403802240,176.0,-1,-1
1995-11-26 19:21:20.403802240,196.0,-1,-1
1995-11-26 19:21:20.403802240,224.0,-1,-1
1995-11-26 19:21:20.403802240,256.0,-1,-1
1995-11-26 19:21:20.403802240,272.0,-1,-1
1995-11-26 19:21:20.403802240,292.0,-1,-1
1995-11-26 19:21:20.403802240,332.0,-1,-1
1995-11-26 19:21:20.403802240,376.0,-1,-1
1995-11-26 19:21:20.403802240,388.0,-1,-1
1995-11-26 19:21:20.403802240,428.0,-1,-1
1995-11-26 19:21:20.403802240,484.0,-1,-1
1995-11-26 19:21:20.403802240,540.0,-1,-1
1995-11-26 19:21:20.403802240,548.0,-1,-1
1995-11-26 19:21:20.403802240,624.0,-1,-1
1995-11-26 19:21:20.403802240,708.0,-1,-1
1995-11-26 19:21:20.403802240,740.0,-1,-1
1995-11-26 19:21:20.403802240,804.0,-1,-1
1995-11-26 19:21:20.403802240,916.0,-1,-1
1995-11-26 19:21:20.403802240,940.0,-1,-1
1995-11-26 19:21:20.403802240,1040.0,-1,-1
1995-11-26 19:24:23.578725760,20.0,-1,-1
1995-11-26 19:24:23.578725760,24.0,-1,-1
1995-11-26 19:24:23.578725760,28.0,-1,-1
1995-11-26 19:24:23.578725760,32.0,-1,-1
1995-11-26 19:24:23.578725760,36.0,-1,-1
1995-11-26 19:24:23.578725760,40.0,-1,-1
1995-11-26 19:24:23.578725760,44.0,-1,-1
1995-11-26 19:24:23.578725760,48.0,-1,-1
1995-11-26 19:24:23.578725760,52.0,-1,-1
1995-11-26 19:24:23.578725760,60.0,-1,-1
1995-11-26 19:24:23.578725760,72.0,-1,-1
1995-11-26 19:24:23.578725760,80.0,-1,-1
1995-11-26 19:24:23.578725760,92.0,-1,-1
1995-11-26 19:24:23.578725760,104.0,-1,-1
1995-11-26 19:24:23.578725760,116.0,-1,-1
1995-11-26 19:24:23.578725760,124.0,-1,-1
1995-11-26 19:24:23.578725760,136.0,-1,-1
1995-11-26 19:24:23.578725760,148.0,-1,-1
1995-11-26 19:24:23.578725760,152.0,-1,-1
1995-11-26 19:24:23.578725760,176.0,-1,-1
1995-11-26 19:24:23.578725760,196.0,-1,-1
1995-11-26 19:24:23.578725760,224.0,-1,-1
1995-11-26 19:24:23.578725760,256.0,-1,-1
1995-11-26 19:24:23.578725760,272.0,-1,-1
1995-11-26 19:24:23.578725760,292.0,-1,-1
1995-11-26 19:24:23.578725760,332.0,-1,-1
1995-11-26 19:24:23.578725760,376.0,-1,-1
1995-11-26 19:24:23.578725760,388.0,-1,-1
1995-11-26 19:24:23.578725760,428.0,-1,-1
1995-11-26 19:24:23.578725760,484.0,-1,-1
1995-11-26 19:24:23.578725760,540.0,-1,-1
1995-11-26 19:24:23.578725760,548.0,-1,-1
1995-11-26 19:24:23.578725760,624.0,-1,-1
1995-11-26 19:24:23.578725760,708.0,-1,-1
1995-11-26 19:24:23.578725760,740.0,-1,-1
1995-11-26 19:24:23.578725760,804.0,-1,-1
1995-11-26 19:24:23.578725760,916.0,-1,-1
1995-11-26 19:24:23.578725760,940.0,-1,-1
1995-11-26 19:24:23.578725760,1040.0,-1,-1
1995-11-26 19:27:26.753649408,20.0,-1,-1
1995-11-26 19:27:26.753649408,24.0,-1,-1
1995-11-26 19:27:26.753649408,28.0,-1,-1
1995-11-26 19:27:26.753649408,32.0,-1,-1
1995-11-26 19:27:26.753649408,36.0,-1,-1
1995-11-26 19:27:26.753649408,40.0,-1,-1
1995-11-26 19:27:26.753649408,44.0,-1,-1
1995-11-26 19:27:26.753649408,48.0,-1,-1
1995-11-26 19:27:26.753649408,52.0,-1,-1
1995-11-26 19:27:26.753649408,60.0,-1,-1
1995-11-26 19:27:26.753649408,72.0,-1,-1
1995-11-26 19:27:26.753649408,80.0,-1,-1
1995-11-26 19:27:26.753649408,92.0,-1,-1
1995-11-26 19:27:26.753649408,104.0,-1,-1
1995-11-26 19:27:26.753649408,116.0,-1,-1
1995-11-26 19:27:26.753649408,124.0,-1,-1
1995-11-26 19:27:26.753649408,136.0,-1,-1
1995-11-26 19:27:26.753649408,148.0,-1,-1
1995-11-26 19:27:26.753649408,152.0,-1,-1
1995-11-26 19:27:26.753649408,176.0,-1,-1
1995-11-26 19:27:26.753649408,196.0,-1,-1
1995-11-26 19:27:26.753649408,224.0,-1,-1
1995-11-26 19:27:26.753649408,256.0,-1,-1
1995-11-26 19:27:26.753649408,272.0,-1,-1
1995-11-26 19:27:26.753649408,292.0,-1,-1
1995-11-26 19:27:26.753649408,332.0,-1,-1
1995-11-26 19:27:26.753649408,376.0,-1,-1
1995-11-26 19:27:26.753649408,388.0,-1,-1
1995-11-26 19:27:26.753649408,428.0,-1,-1
1995-11-26 19:27:26.753649408,484.0,-1,-1
1995-11-26 19:27:26.753649408,540.0,-1,-1
1995-11-26 19:27:26.753649408,548.0,-1,-1
1995-11-26 19:27:26.753649408,624.0,-1,-1
1995-11-26 19:27:26.753649408,708.0,-1,-1
1995-11-26 19:27:26.753649408,740.0,-1,-1
1995-11-26 19:27:26.753649408,804.0,-1,-1
