datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-07 19:38:23.058638208,1040.0,19.533137283071536,-1
1995-11-07 19:41:26.322629760,20.0,19.624537361001657,-1
1995-11-07 19:41:26.322629760,28.0,20.306892290582056,-1
1995-11-07 19:41:26.322629760,40.0,20.07997327292977,-1
1995-11-07 19:41:26.322629760,52.0,20.77380194542853,4.9757874197285826e-23
1995-11-07 19:41:26.322629760,60.0,20.33670750892405,-1
1995-11-07 19:41:26.322629760,80.0,20.218747776136155,-1
1995-11-07 19:41:26.322629760,104.0,20.04208722815107,-1
1995-11-07 19:41:26.322629760,124.0,20.027437854498842,-1
1995-11-07 19:41:26.322629760,148.0,19.65724005685039,-1
1995-11-07 19:41:26.322629760,196.0,19.61815163306338,-1
1995-11-07 19:41:26.322629760,272.0,19.538078129690888,-1
1995-11-07 19:41:26.322629760,388.0,19.57254018226943,-1
1995-11-07 19:41:26.322629760,540.0,19.57152722830888,-1
1995-11-07 19:41:26.322629760,740.0,19.60251669516216,-1
1995-11-07 19:41:26.322629760,940.0,19.595375563719145,-1
1995-11-07 19:41:26.322629760,1040.0,19.52600806632504,-1
1995-11-07 19:44:29.586621184,20.0,19.59282686275191,-1
1995-11-07 19:44:29.586621184,28.0,20.272244290451795,-1
1995-11-07 19:44:29.586621184,40.0,20.07997327292977,-1
1995-11-07 19:44:29.586621184,52.0,20.82610740688404,-1
1995-11-07 19:44:29.586621184,60.0,20.401314054676696,-1
1995-11-07 19:44:29.586621184,80.0,20.326620192852452,-1
1995-11-07 19:44:29.586621184,104.0,20.17664893821782,-1
1995-11-07 19:44:29.586621184,124.0,19.999280796384127,-1
1995-11-07 19:44:29.586621184,148.0,19.765989884442405,-1
1995-11-07 19:44:29.586621184,196.0,19.6381085092206,-1
1995-11-07 19:44:29.586621184,272.0,19.60986380723912,-1
1995-11-07 19:44:29.586621184,388.0,19.5697434493318,-1
1995-11-07 19:44:29.586621184,540.0,19.595398342090846,-1
1995-11-07 19:44:29.586621184,740.0,19.62506380143806,-1
1995-11-07 19:44:29.586621184,940.0,19.57031821391046,-1
1995-11-07 19:44:29.586621184,1040.0,19.53508604750803,-1
1995-11-07 19:47:32.850612736,20.0,19.626922550688267,-1
1995-11-07 19:47:32.850612736,28.0,20.343640721085208,-1
1995-11-07 19:47:32.850612736,40.0,20.04683293750655,-1
1995-11-07 19:47:32.850612736,52.0,20.818852911720786,5.160042798601031e-23
1995-11-07 19:47:32.850612736,60.0,20.288093333179404,-1
1995-11-07 19:47:32.850612736,80.0,20.21661214229529,-1
1995-11-07 19:47:32.850612736,104.0,20.173994685742358,-1
1995-11-07 19:47:32.850612736,124.0,20.041755431041228,-1
1995-11-07 19:47:32.850612736,148.0,19.6776312147128,-1
1995-11-07 19:47:32.850612736,196.0,19.59828811055519,-1
1995-11-07 19:47:32.850612736,272.0,19.56076707928596,-1
1995-11-07 19:47:32.850612736,388.0,19.572781722843406,-1
1995-11-07 19:47:32.850612736,540.0,19.576611692998988,-1
1995-11-07 19:47:32.850612736,740.0,19.624961110923813,-1
1995-11-07 19:47:32.850612736,940.0,19.580640781266716,-1
1995-11-07 19:47:32.850612736,1040.0,19.563232708070807,-1
1995-11-07 19:50:36.114604160,20.0,19.59042286846209,-1
1995-11-07 19:50:36.114604160,28.0,20.411545821810435,-1
1995-11-07 19:50:36.114604160,40.0,20.18009550673976,-1
1995-11-07 19:50:36.114604160,52.0,20.872942488985306,5.38424835572775e-23
1995-11-07 19:50:36.114604160,60.0,20.40131357454561,-1
1995-11-07 19:50:36.114604160,80.0,20.27935112084249,-1
1995-11-07 19:50:36.114604160,104.0,20.23115968371531,-1
1995-11-07 19:50:36.114604160,124.0,20.05519008269531,-1
1995-11-07 19:50:36.114604160,148.0,19.719008421446055,-1
1995-11-07 19:50:36.114604160,196.0,19.649497222478505,-1
1995-11-07 19:50:36.114604160,272.0,19.494038534091345,-1
1995-11-07 19:50:36.114604160,388.0,19.606178401596942,-1
1995-11-07 19:50:36.114604160,540.0,19.58828506333171,-1
1995-11-07 19:50:36.114604160,740.0,19.61468704728724,-1
1995-11-07 19:50:36.114604160,940.0,19.563387227869057,-1
1995-11-07 19:50:36.114604160,1040.0,19.58170693839604,-1
1995-11-07 19:53:39.378595712,20.0,19.59042286846209,-1
1995-11-07 19:53:39.378595712,28.0,20.409208006980005,-1
1995-11-07 19:53:39.378595712,40.0,20.250617976291167,-1
1995-11-07 19:53:39.378595712,52.0,20.98776998373225,5.869926009823366e-23
1995-11-07 19:53:39.378595712,60.0,20.367687436041575,-1
1995-11-07 19:53:39.378595712,80.0,20.36977770170857,-1
1995-11-07 19:53:39.378595712,104.0,20.202224434920428,-1
1995-11-07 19:53:39.378595712,124.0,20.069594925069186,-1
1995-11-07 19:53:39.378595712,148.0,19.731485674010244,-1
1995-11-07 19:53:39.378595712,196.0,19.643263316974256,-1
1995-11-07 19:53:39.378595712,272.0,19.55380282333692,-1
1995-11-07 19:53:39.378595712,388.0,19.567651567463173,-1
1995-11-07 19:53:39.378595712,540.0,19.573266498428183,-1
1995-11-07 19:53:39.378595712,740.0,19.591061118383486,-1
1995-11-07 19:53:39.378595712,940.0,19.578153795367317,-1
1995-11-07 19:53:39.378595712,1040.0,19.56823701176325,-1
1995-11-07 19:56:42.642587136,20.0,19.59042286846209,-1
1995-11-07 19:56:42.642587136,28.0,20.375369892166198,-1
1995-11-07 19:56:42.642587136,40.0,20.115087770741965,-1
1995-11-07 19:56:42.642587136,52.0,20.675633251118217,4.577865341309093e-23
1995-11-07 19:56:42.642587136,60.0,20.352501581058608,-1
1995-11-07 19:56:42.642587136,80.0,20.38703154908798,-1
1995-11-07 19:56:42.642587136,104.0,20.159817191201316,-1
1995-11-07 19:56:42.642587136,124.0,19.998423679285857,-1
1995-11-07 19:56:42.642587136,148.0,19.690630999415635,-1
1995-11-07 19:56:42.642587136,196.0,19.642841078687013,-1
1995-11-07 19:56:42.642587136,272.0,19.586844945915402,-1
1995-11-07 19:56:42.642587136,388.0,19.59040204041581,-1
1995-11-07 19:56:42.642587136,540.0,19.600330454515166,-1
1995-11-07 19:56:42.642587136,740.0,19.619989000915925,-1
1995-11-07 19:56:42.642587136,940.0,19.56039304485314,-1
1995-11-07 19:56:42.642587136,1040.0,19.51822380227764,-1
1995-11-07 19:59:45.906578688,20.0,19.59282686275191,-1
1995-11-07 19:59:45.906578688,28.0,20.272244290451795,-1
1995-11-07 19:59:45.906578688,40.0,20.013437767496786,-1
1995-11-07 19:59:45.906578688,52.0,20.788182015744372,5.032611797543579e-23
1995-11-07 19:59:45.906578688,60.0,20.32099074933742,-1
1995-11-07 19:59:45.906578688,80.0,20.310181039682654,-1
1995-11-07 19:59:45.906578688,104.0,20.147291095613944,-1
1995-11-07 19:59:45.906578688,124.0,19.956661712787835,-1
1995-11-07 19:59:45.906578688,148.0,19.73891175760518,-1
1995-11-07 19:59:45.906578688,196.0,19.617958800748575,-1
1995-11-07 19:59:45.906578688,272.0,19.560329409313493,-1
1995-11-07 19:59:45.906578688,388.0,19.59288362585604,-1
1995-11-07 19:59:45.906578688,540.0,19.564109136987078,-1
1995-11-07 19:59:45.906578688,740.0,19.586377848342412,-1
1995-11-07 19:59:45.906578688,940.0,19.538964676130767,-1
1995-11-07 19:59:45.906578688,1040.0,19.523340092233184,-1
1995-11-07 20:02:49.170570112,20.0,19.55603827833399,-1
1995-11-07 20:02:49.170570112,28.0,20.583548340510287,-1
1995-11-07 20:02:49.170570112,40.0,20.21658661228253,-1
1995-11-07 20:02:49.170570112,52.0,20.810172510752363,5.122568300624712e-23
1995-11-07 20:02:49.170570112,60.0,20.67756904390665,-1
1995-11-07 20:02:49.170570112,80.0,20.478600649748735,-1
1995-11-07 20:02:49.170570112,104.0,20.320312612887555,-1
1995-11-07 20:02:49.170570112,124.0,20.011928869966063,-1
1995-11-07 20:02:49.170570112,148.0,19.75282119489174,-1
1995-11-07 20:02:49.170570112,196.0,19.668512562814065,-1
1995-11-07 20:02:49.170570112,272.0,19.603920069602655,-1
1995-11-07 20:02:49.170570112,388.0,19.64351563751978,-1
1995-11-07 20:02:49.170570112,540.0,19.610617212225243,-1
1995-11-07 20:02:49.170570112,740.0,19.61289351790187,-1
1995-11-07 20:02:49.170570112,940.0,19.53334005605025,-1
1995-11-07 20:02:49.170570112,1040.0,19.51013537649392,-1
1995-11-07 20:05:52.434561664,20.0,19.52137927952865,-1
1995-11-07 20:05:52.434561664,28.0,20.61803779249515,-1
1995-11-07 20:05:52.434561664,40.0,20.214412888600485,-1
1995-11-07 20:05:52.434561664,52.0,21.0228438317294,6.019369672122466e-23
1995-11-07 20:05:52.434561664,60.0,20.515486774145586,-1
1995-11-07 20:05:52.434561664,80.0,20.478351684547953,-1
1995-11-07 20:05:52.434561664,104.0,20.218431117063844,-1
1995-11-07 20:05:52.434561664,124.0,20.082175991305107,-1
1995-11-07 20:05:52.434561664,148.0,19.785604829226088,-1
1995-11-07 20:05:52.434561664,196.0,19.711388010528974,-1
1995-11-07 20:05:52.434561664,272.0,19.62024397555946,-1
1995-11-07 20:05:52.434561664,388.0,19.62112312444754,-1
1995-11-07 20:05:52.434561664,540.0,19.609778481354354,-1
1995-11-07 20:05:52.434561664,740.0,19.625234680997107,-1
1995-11-07 20:05:52.434561664,940.0,19.566184696803013,-1
1995-11-07 20:05:52.434561664,1040.0,19.503080213657142,-1
1995-11-07 20:08:55.698553088,20.0,19.52137927952865,-1
1995-11-07 20:08:55.698553088,28.0,20.516018938741418,-1
1995-11-07 20:08:55.698553088,40.0,20.384286067031848,-1
1995-11-07 20:08:55.698553088,52.0,21.009636800243673,5.961973012291169e-23
1995-11-07 20:08:55.698553088,60.0,20.56254048820387,-1
1995-11-07 20:08:55.698553088,80.0,20.526012649720336,-1
1995-11-07 20:08:55.698553088,104.0,20.351375260156843,-1
1995-11-07 20:08:55.698553088,124.0,20.125401579318485,-1
1995-11-07 20:08:55.698553088,148.0,19.834541776363874,-1
1995-11-07 20:08:55.698553088,196.0,19.711918143965367,-1
1995-11-07 20:08:55.698553088,272.0,19.62593910926484,-1
1995-11-07 20:08:55.698553088,388.0,19.63384134454207,-1
1995-11-07 20:08:55.698553088,540.0,19.617317303031136,-1
1995-11-07 20:08:55.698553088,740.0,19.60503082803493,-1
1995-11-07 20:08:55.698553088,940.0,19.54876385982641,-1
1995-11-07 20:08:55.698553088,1040.0,19.50251872663436,-1
1995-11-07 20:11:58.962544640,20.0,19.55603827833399,-1
1995-11-07 20:11:58.962544640,28.0,20.483006024830427,-1
1995-11-07 20:11:58.962544640,40.0,20.24846122358308,-1
1995-11-07 20:11:58.962544640,52.0,20.764114248082343,4.933001231024684e-23
1995-11-07 20:11:58.962544640,60.0,20.531499790998275,-1
1995-11-07 20:11:58.962544640,80.0,20.449440573129863,-1
1995-11-07 20:11:58.962544640,104.0,20.217633841862778,-1
1995-11-07 20:11:58.962544640,124.0,20.153457360067478,-1
1995-11-07 20:11:58.962544640,148.0,19.88931015349774,-1
1995-11-07 20:11:58.962544640,196.0,19.736933743063965,-1
1995-11-07 20:11:58.962544640,272.0,19.654438320449614,-1
1995-11-07 20:11:58.962544640,388.0,19.62054901753229,-1
1995-11-07 20:11:58.962544640,540.0,19.58315415028234,-1
1995-11-07 20:11:58.962544640,740.0,19.622444200031936,-1
1995-11-07 20:11:58.962544640,940.0,19.567819438634398,-1
1995-11-07 20:11:58.962544640,1040.0,19.52060104165419,-1
1995-11-07 20:15:02.226536064,20.0,19.52137927952865,-1
1995-11-07 20:15:02.226536064,28.0,20.411545821810435,-1
1995-11-07 20:15:02.226536064,40.0,20.282244697525186,-1
1995-11-07 20:15:02.226536064,52.0,20.874923716699485,5.38966954865149e-23
1995-11-07 20:15:02.226536064,60.0,20.563380812073977,-1
1995-11-07 20:15:02.226536064,80.0,20.40090342938545,-1
1995-11-07 20:15:02.226536064,104.0,20.246950416679855,-1
1995-11-07 20:15:02.226536064,124.0,20.123676040460488,-1
1995-11-07 20:15:02.226536064,148.0,19.80625285282391,-1
1995-11-07 20:15:02.226536064,196.0,19.762276841115085,-1
1995-11-07 20:15:02.226536064,272.0,19.670748818072962,-1
1995-11-07 20:15:02.226536064,388.0,19.605998553083047,-1
1995-11-07 20:15:02.226536064,540.0,19.61563705907801,-1
1995-11-07 20:15:02.226536064,740.0,19.59774114825984,-1
1995-11-07 20:15:02.226536064,940.0,19.562848003374214,-1
1995-11-07 20:15:02.226536064,1040.0,19.525343977627763,-1
1995-11-07 20:18:05.490527616,20.0,19.55603827833399,-1
1995-11-07 20:18:05.490527616,28.0,20.44510432373879,-1
1995-11-07 20:18:05.490527616,40.0,20.24846122358308,-1
1995-11-07 20:18:05.490527616,52.0,20.574452362807634,4.1767590580049985e-23
1995-11-07 20:18:05.490527616,60.0,20.38474019047286,-1
1995-11-07 20:18:05.490527616,80.0,20.354583109004615,-1
1995-11-07 20:18:05.490527616,104.0,20.291787073556826,-1
1995-11-07 20:18:05.490527616,124.0,20.053711525048705,-1
1995-11-07 20:18:05.490527616,148.0,19.794037923097715,-1
1995-11-07 20:18:05.490527616,196.0,19.71856791970873,-1
1995-11-07 20:18:05.490527616,272.0,19.592679040087805,-1
1995-11-07 20:18:05.490527616,388.0,19.60528877532934,-1
1995-11-07 20:18:05.490527616,540.0,19.588809573389412,-1
1995-11-07 20:18:05.490527616,740.0,19.60976458740609,-1
1995-11-07 20:18:05.490527616,940.0,19.55392077788551,-1
1995-11-07 20:18:05.490527616,1040.0,19.522800684567933,-1
1995-11-07 20:21:08.754519040,20.0,19.660752643226925,-1
1995-11-07 20:21:08.754519040,28.0,20.17122186555448,-1
1995-11-07 20:21:08.754519040,40.0,20.015563948954313,-1
1995-11-07 20:21:08.754519040,52.0,20.659945740960435,4.512972847579874e-23
1995-11-07 20:21:08.754519040,60.0,20.32001411058981,-1
1995-11-07 20:21:08.754519040,80.0,20.278077490067233,-1
1995-11-07 20:21:08.754519040,104.0,20.071244701289338,-1
1995-11-07 20:21:08.754519040,124.0,19.969901264634387,-1
1995-11-07 20:21:08.754519040,148.0,19.69128452090777,-1
1995-11-07 20:21:08.754519040,196.0,19.61894584810092,-1
1995-11-07 20:21:08.754519040,272.0,19.570216632309634,-1
1995-11-07 20:21:08.754519040,388.0,19.595512658030522,-1
1995-11-07 20:21:08.754519040,540.0,19.60811216396144,-1
1995-11-07 20:21:08.754519040,740.0,19.62764568923194,-1
1995-11-07 20:21:08.754519040,940.0,19.563557360723546,-1
1995-11-07 20:21:08.754519040,1040.0,19.527874593075623,-1
1995-11-07 20:24:12.018510592,20.0,19.48644145691105,-1
1995-11-07 20:24:12.018510592,28.0,20.375369892166198,-1
1995-11-07 20:24:12.018510592,40.0,20.015563948954313,-1
1995-11-07 20:24:12.018510592,52.0,20.725991649641756,4.7771773604412866e-23
1995-11-07 20:24:12.018510592,60.0,20.51312042944827,-1
1995-11-07 20:24:12.018510592,80.0,20.338824505022842,-1
1995-11-07 20:24:12.018510592,104.0,20.10282040811154,-1
1995-11-07 20:24:12.018510592,124.0,20.026731353608646,-1
1995-11-07 20:24:12.018510592,148.0,19.74538775149818,-1
1995-11-07 20:24:12.018510592,196.0,19.648914049445093,-1
1995-11-07 20:24:12.018510592,272.0,19.53174688336259,-1
1995-11-07 20:24:12.018510592,388.0,19.58816677389999,-1
1995-11-07 20:24:12.018510592,540.0,19.583421022192134,-1
1995-11-07 20:24:12.018510592,740.0,19.6189862213813,-1
1995-11-07 20:24:12.018510592,940.0,19.567991309211667,-1
1995-11-07 20:24:12.018510592,1040.0,19.529531592333285,-1
1995-11-07 20:27:15.282502016,20.0,19.626922550688267,-1
1995-11-07 20:27:15.282502016,28.0,20.306892290582056,-1
1995-11-07 20:27:15.282502016,40.0,20.04683293750655,-1
1995-11-07 20:27:15.282502016,52.0,22.331788927809168,1.261669353444206e-22
1995-11-07 20:27:15.282502016,60.0,20.529449114300785,-1
1995-11-07 20:27:15.282502016,80.0,20.34033903225479,-1
1995-11-07 20:27:15.282502016,104.0,20.217633841862778,-1
1995-11-07 20:27:15.282502016,124.0,20.013018118959774,-1
1995-11-07 20:27:15.282502016,148.0,19.745258200480762,-1
1995-11-07 20:27:15.282502016,196.0,19.675170836353683,-1
1995-11-07 20:27:15.282502016,272.0,19.610193316173856,-1
1995-11-07 20:27:15.282502016,388.0,19.595594164610223,-1
1995-11-07 20:27:15.282502016,540.0,19.5733335324791,-1
1995-11-07 20:27:15.282502016,740.0,19.607957971000825,-1
1995-11-07 20:27:15.282502016,940.0,19.528701103628862,-1
1995-11-07 20:27:15.282502016,1040.0,19.520207761095868,-1
1995-11-07 20:30:18.546493568,20.0,19.624537361001657,-1
1995-11-07 20:30:18.546493568,28.0,20.411545821810435,-1
1995-11-07 20:30:18.546493568,40.0,20.07997327292977,-1
1995-11-07 20:30:18.546493568,52.0,20.72237883884361,4.761972585838044e-23
1995-11-07 20:30:18.546493568,60.0,20.51491822084473,-1
1995-11-07 20:30:18.546493568,80.0,20.27837498006524,-1
1995-11-07 20:30:18.546493568,104.0,20.19030338522132,-1
1995-11-07 20:30:18.546493568,124.0,20.096279899192883,-1
1995-11-07 20:30:18.546493568,148.0,19.697759050667493,-1
1995-11-07 20:30:18.546493568,196.0,19.642729891115394,-1
1995-11-07 20:30:18.546493568,272.0,19.54836352827827,-1
1995-11-07 20:30:18.546493568,388.0,19.57513750388094,-1
1995-11-07 20:30:18.546493568,540.0,19.5688962550719,-1
1995-11-07 20:30:18.546493568,740.0,19.5812021027009,-1
1995-11-07 20:30:18.546493568,940.0,19.551458472076952,-1
1995-11-07 20:30:18.546493568,1040.0,19.492826025213603,-1
1995-11-07 20:33:21.810484992,20.0,19.624537361001657,-1
1995-11-07 20:33:21.810484992,28.0,20.37772598830028,-1
1995-11-07 20:33:21.810484992,40.0,20.013437767496786,-1
1995-11-07 20:33:21.810484992,52.0,20.792275782241305,5.04570614925016e-23
1995-11-07 20:33:21.810484992,60.0,20.402334888282255,-1
1995-11-07 20:33:21.810484992,80.0,20.231736584754223,-1
1995-11-07 20:33:21.810484992,104.0,20.17400075885298,-1
1995-11-07 20:33:21.810484992,124.0,20.026489586027964,-1
1995-11-07 20:33:21.810484992,148.0,19.80050312306381,-1
1995-11-07 20:33:21.810484992,196.0,19.680094485818415,-1
1995-11-07 20:33:21.810484992,272.0,19.5819283266151,-1
1995-11-07 20:33:21.810484992,388.0,19.60842257214245,-1
1995-11-07 20:33:21.810484992,540.0,19.588637404037755,-1
1995-11-07 20:33:21.810484992,740.0,19.603570365002604,-1
1995-11-07 20:33:21.810484992,940.0,19.51969686480503,-1
1995-11-07 20:33:21.810484992,1040.0,19.500499964356734,-1
1995-11-07 20:36:25.074476544,20.0,19.624537361001657,-1
1995-11-07 20:36:25.074476544,28.0,20.343481593854328,-1
1995-11-07 20:36:25.074476544,40.0,19.979783813379278,-1
1995-11-07 20:36:25.074476544,52.0,20.81012886676683,5.1186543363635674e-23
1995-11-07 20:36:25.074476544,60.0,20.37022363251667,-1
1995-11-07 20:36:25.074476544,80.0,20.813957223072162,-1
1995-11-07 20:36:25.074476544,104.0,20.20367288211153,-1
1995-11-07 20:36:25.074476544,124.0,19.955085076343693,-1
1995-11-07 20:36:25.074476544,148.0,19.657330659927204,-1
1995-11-07 20:36:25.074476544,196.0,19.630455422154338,-1
1995-11-07 20:36:25.074476544,272.0,19.538085358424464,-1
1995-11-07 20:36:25.074476544,388.0,19.595748930860495,-1
1995-11-07 20:36:25.074476544,540.0,19.56646098294042,-1
1995-11-07 20:36:25.074476544,740.0,19.627702142614513,-1
1995-11-07 20:36:25.074476544,940.0,19.530340829938787,-1
1995-11-07 20:36:25.074476544,1040.0,19.512732542279668,-1
1995-11-07 20:39:28.338467968,20.0,19.624537361001657,-1
1995-11-07 20:39:28.338467968,28.0,20.135469865667588,-1
1995-11-07 20:39:28.338467968,40.0,19.811945082868686,-1
1995-11-07 20:39:28.338467968,52.0,20.741232553197314,4.8371830999218756e-23
1995-11-07 20:39:28.338467968,60.0,20.014363150731015,-1
1995-11-07 20:39:28.338467968,80.0,20.278999458311382,-1
1995-11-07 20:39:28.338467968,104.0,19.95267247641892,-1
1995-11-07 20:39:28.338467968,124.0,19.955269804517233,-1
1995-11-07 20:39:28.338467968,148.0,19.595797946699022,-1
1995-11-07 20:39:28.338467968,196.0,19.56206046010565,-1
1995-11-07 20:39:28.338467968,272.0,19.471594032365658,-1
1995-11-07 20:39:28.338467968,388.0,19.58244512020585,-1
1995-11-07 20:39:28.338467968,540.0,19.581018717947238,-1
1995-11-07 20:39:28.338467968,740.0,19.612681988347802,-1
1995-11-07 20:39:28.338467968,940.0,19.56635636606765,-1
1995-11-07 20:39:28.338467968,1040.0,19.59328683186733,-1
1995-11-07 20:42:31.602459520,20.0,19.48644145691105,-1
1995-11-07 20:42:31.602459520,28.0,19.92902891302969,-1
1995-11-07 20:42:31.602459520,40.0,19.612171732162093,-1
1995-11-07 20:42:31.602459520,52.0,20.548741982155228,5.667580353686512e-23
1995-11-07 20:42:31.602459520,60.0,19.96652007210745,-1
1995-11-07 20:42:31.602459520,80.0,19.972588791308084,-1
1995-11-07 20:42:31.602459520,104.0,19.82377962182051,-1
1995-11-07 20:42:31.602459520,124.0,19.63574906149935,-1
1995-11-07 20:42:31.602459520,148.0,19.514072837783573,-1
1995-11-07 20:42:31.602459520,196.0,19.456008913773044,-1
1995-11-07 20:42:31.602459520,272.0,19.47108215420954,-1
1995-11-07 20:42:31.602459520,388.0,19.5472209116165,-1
1995-11-07 20:42:31.602459520,540.0,19.51461031069362,-1
1995-11-07 20:42:31.602459520,740.0,19.608166485670296,-1
1995-11-07 20:42:31.602459520,940.0,19.564956878899626,-1
1995-11-07 20:42:31.602459520,1040.0,19.570558630547872,-1
1995-11-07 20:45:34.866450944,20.0,19.66311803120263,-1
1995-11-07 20:45:34.866450944,28.0,19.89367491744457,-1
1995-11-07 20:45:34.866450944,40.0,19.644310003133146,-1
1995-11-07 20:45:34.866450944,52.0,20.607602642229384,4.30388624724567e-23
1995-11-07 20:45:34.866450944,60.0,20.097276159974932,-1
1995-11-07 20:45:34.866450944,80.0,19.908438290821003,-1
1995-11-07 20:45:34.866450944,104.0,19.92497748453983,-1
1995-11-07 20:45:34.866450944,124.0,19.69227490265854,-1
1995-11-07 20:45:34.866450944,148.0,19.49449349779637,-1
1995-11-07 20:45:34.866450944,196.0,19.538433734937634,-1
1995-11-07 20:45:34.866450944,272.0,19.489192621283927,-1
1995-11-07 20:45:34.866450944,388.0,19.547645877660777,-1
1995-11-07 20:45:34.866450944,540.0,19.568258396086605,-1
1995-11-07 20:45:34.866450944,740.0,19.58528305401888,-1
1995-11-07 20:45:34.866450944,940.0,19.55679397117486,-1
1995-11-07 20:45:34.866450944,1040.0,19.51565434481878,-1
1995-11-07 20:48:38.130442496,20.0,19.660752643226925,-1
1995-11-07 20:48:38.130442496,28.0,19.96409742974545,-1
1995-11-07 20:48:38.130442496,40.0,19.712142464118184,-1
1995-11-07 20:48:38.130442496,52.0,20.73113452829687,6.388079505887367e-23
1995-11-07 20:48:38.130442496,60.0,20.09419837827056,-1
1995-11-07 20:48:38.130442496,80.0,20.07889731525472,-1
1995-11-07 20:48:38.130442496,104.0,19.925233349776484,-1
1995-11-07 20:48:38.130442496,124.0,19.761314563992187,-1
1995-11-07 20:48:38.130442496,148.0,19.548572052432785,-1
1995-11-07 20:48:38.130442496,196.0,19.50641675338334,-1
1995-11-07 20:48:38.130442496,272.0,19.49900904579997,-1
1995-11-07 20:48:38.130442496,388.0,19.552470066217992,-1
1995-11-07 20:48:38.130442496,540.0,19.57646088375956,-1
1995-11-07 20:48:38.130442496,740.0,19.588785463078523,-1
1995-11-07 20:48:38.130442496,940.0,19.565606308208515,-1
1995-11-07 20:48:38.130442496,1040.0,19.53339987333231,-1
1995-11-07 20:51:41.394433920,20.0,19.626922550688267,-1
1995-11-07 20:51:41.394433920,28.0,19.96635204111624,-1
1995-11-07 20:51:41.394433920,40.0,19.74566548443537,-1
1995-11-07 20:51:41.394433920,52.0,20.517372673319763,3.952859097087541e-23
1995-11-07 20:51:41.394433920,60.0,20.047724980629205,-1
1995-11-07 20:51:41.394433920,80.0,20.095116131275674,-1
1995-11-07 20:51:41.394433920,104.0,19.86750569289944,-1
1995-11-07 20:51:41.394433920,124.0,19.7326713007185,-1
1995-11-07 20:51:41.394433920,148.0,19.574644351444093,-1
1995-11-07 20:51:41.394433920,196.0,19.481087747211276,-1
1995-11-07 20:51:41.394433920,272.0,19.494255732251638,-1
1995-11-07 20:51:41.394433920,388.0,19.55793677309306,-1
1995-11-07 20:51:41.394433920,540.0,19.563377259628332,-1
1995-11-07 20:51:41.394433920,740.0,19.605418669348445,-1
1995-11-07 20:51:41.394433920,940.0,19.5486005476712,-1
1995-11-07 20:51:41.394433920,1040.0,19.53879659778275,-1
1995-11-07 20:54:44.658425472,20.0,19.55603827833399,-1
1995-11-07 20:54:44.658425472,28.0,19.96409742974545,-1
1995-11-07 20:54:44.658425472,40.0,19.712142464118184,-1
1995-11-07 20:54:44.658425472,52.0,20.528969818991953,-1
1995-11-07 20:54:44.658425472,60.0,19.950454971309583,-1
1995-11-07 20:54:44.658425472,80.0,19.894773070311484,-1
1995-11-07 20:54:44.658425472,104.0,19.8377532057222,-1
1995-11-07 20:54:44.658425472,124.0,19.76249561470071,-1
1995-11-07 20:54:44.658425472,148.0,19.500363861187093,-1
1995-11-07 20:54:44.658425472,196.0,19.470179286806474,-1
1995-11-07 20:54:44.658425472,272.0,19.44562920414635,-1
1995-11-07 20:54:44.658425472,388.0,19.552840891675473,-1
1995-11-07 20:54:44.658425472,540.0,19.56162083209948,-1
1995-11-07 20:54:44.658425472,740.0,19.617185620956572,-1
1995-11-07 20:54:44.658425472,940.0,19.558683616239154,-1
1995-11-07 20:54:44.658425472,1040.0,19.51546808056646,-1
1995-11-07 20:57:47.922416896,20.0,19.66565384704581,-1
1995-11-07 20:57:47.922416896,28.0,20.16891665960221,-1
1995-11-07 20:57:47.922416896,40.0,20.049092155076803,-1
1995-11-07 20:57:47.922416896,52.0,20.744256366842716,6.533789519788416e-23
1995-11-07 20:57:47.922416896,60.0,20.287919596612618,-1
1995-11-07 20:57:47.922416896,80.0,19.939297265610467,-1
1995-11-07 20:57:47.922416896,104.0,19.91100981881122,-1
1995-11-07 20:57:47.922416896,124.0,19.775087020693533,-1
1995-11-07 20:57:47.922416896,148.0,19.535584900449823,-1
1995-11-07 20:57:47.922416896,196.0,19.475777802455713,-1
1995-11-07 20:57:47.922416896,272.0,19.44389680293665,-1
1995-11-07 20:57:47.922416896,388.0,19.555311505702413,-1
1995-11-07 20:57:47.922416896,540.0,19.55916094153083,-1
1995-11-07 20:57:47.922416896,740.0,19.613691904610793,-1
1995-11-07 20:57:47.922416896,940.0,19.538668300757344,-1
1995-11-07 20:57:47.922416896,1040.0,19.518327357280683,-1
1995-11-07 21:00:51.186408448,20.0,19.59282686275191,-1
1995-11-07 21:00:51.186408448,28.0,20.065432673952408,-1
1995-11-07 21:00:51.186408448,40.0,20.214412888600485,-1
1995-11-07 21:00:51.186408448,52.0,20.833020504790465,-1
1995-11-07 21:00:51.186408448,60.0,20.177136677314174,-1
1995-11-07 21:00:51.186408448,80.0,20.13897427253571,-1
1995-11-07 21:00:51.186408448,104.0,20.013329732159335,-1
1995-11-07 21:00:51.186408448,124.0,19.969446566680467,-1
1995-11-07 21:00:51.186408448,148.0,19.650530317683284,-1
1995-11-07 21:00:51.186408448,196.0,19.580052924513044,-1
1995-11-07 21:00:51.186408448,272.0,19.49331944279263,-1
1995-11-07 21:00:51.186408448,388.0,19.560595925748405,-1
