datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-21 20:33:34.084046720,40.0,20.919017888518333,-1
1995-11-21 20:33:34.084046720,52.0,21.31964360584083,3.722652916006337e-23
1995-11-21 20:33:34.084046720,60.0,20.899777080869743,-1
1995-11-21 20:33:34.084046720,80.0,21.09907980528653,-1
1995-11-21 20:33:34.084046720,104.0,20.977021446319224,-1
1995-11-21 20:33:34.084046720,124.0,20.853416475587068,-1
1995-11-21 20:33:34.084046720,148.0,20.555941168024624,-1
1995-11-21 20:33:34.084046720,196.0,20.191060533894007,-1
1995-11-21 20:33:34.084046720,272.0,20.048371641486696,-1
1995-11-21 20:33:34.084046720,388.0,19.843485645104167,-1
1995-11-21 20:33:34.084046720,540.0,19.76499267101871,-1
1995-11-21 20:33:34.084046720,740.0,19.561180892703362,-1
1995-11-21 20:33:34.084046720,940.0,19.598269050534842,-1
1995-11-21 20:33:34.084046720,1040.0,19.53250364300332,-1
1995-11-21 20:36:37.348029696,20.0,19.874339512445612,-1
1995-11-21 20:36:37.348029696,28.0,19.624186501365408,-1
1995-11-21 20:36:37.348029696,40.0,20.815892426869166,-1
1995-11-21 20:36:37.348029696,52.0,21.346446262143168,-1
1995-11-21 20:36:37.348029696,60.0,20.884508611272455,-1
1995-11-21 20:36:37.348029696,80.0,21.069349708658564,-1
1995-11-21 20:36:37.348029696,104.0,20.8822414277441,-1
1995-11-21 20:36:37.348029696,124.0,20.825359189568754,-1
1995-11-21 20:36:37.348029696,148.0,20.5211225361453,-1
1995-11-21 20:36:37.348029696,196.0,20.197694384236968,-1
1995-11-21 20:36:37.348029696,272.0,19.990058554221132,-1
1995-11-21 20:36:37.348029696,388.0,20.267996348343637,-1
1995-11-21 20:36:37.348029696,540.0,19.709587891074225,-1
1995-11-21 20:36:37.348029696,740.0,19.57294448757759,-1
1995-11-21 20:36:37.348029696,940.0,19.54794908995855,-1
1995-11-21 20:36:37.348029696,1040.0,19.54524561716166,-1
1995-11-21 20:39:40.612012672,20.0,19.80266731716024,-1
1995-11-21 20:39:40.612012672,28.0,19.693272795760514,-1
1995-11-21 20:39:40.612012672,40.0,20.815892426869166,-1
1995-11-21 20:39:40.612012672,52.0,21.261399204744333,3.584662127374496e-23
1995-11-21 20:39:40.612012672,60.0,20.883403350685207,-1
1995-11-21 20:39:40.612012672,80.0,21.06598123604618,-1
1995-11-21 20:39:40.612012672,104.0,20.95979869878459,-1
1995-11-21 20:39:40.612012672,124.0,20.75110171891466,-1
1995-11-21 20:39:40.612012672,148.0,20.50024086672576,-1
1995-11-21 20:39:40.612012672,196.0,20.204218369484252,-1
1995-11-21 20:39:40.612012672,272.0,19.99564733825453,-1
1995-11-21 20:39:40.612012672,388.0,19.82875111713761,-1
1995-11-21 20:39:40.612012672,540.0,19.696178215228322,-1
1995-11-21 20:39:40.612012672,740.0,19.58142184991236,-1
1995-11-21 20:39:40.612012672,940.0,19.60245125947305,-1
1995-11-21 20:39:40.612012672,1040.0,19.521807325478978,-1
1995-11-21 20:42:43.875995648,20.0,19.767621028246385,-1
1995-11-21 20:42:43.875995648,28.0,19.66235611376853,-1
1995-11-21 20:42:43.875995648,40.0,20.884914097785252,-1
1995-11-21 20:42:43.875995648,52.0,21.16945229946459,3.373195468256412e-23
1995-11-21 20:42:43.875995648,60.0,20.867993052864897,-1
1995-11-21 20:42:43.875995648,80.0,21.00128647448376,-1
1995-11-21 20:42:43.875995648,104.0,20.866142119653134,-1
1995-11-21 20:42:43.875995648,124.0,20.766472777139427,-1
1995-11-21 20:42:43.875995648,148.0,20.484523342359306,-1
1995-11-21 20:42:43.875995648,196.0,20.144528716312998,-1
1995-11-21 20:42:43.875995648,272.0,19.972244459981503,-1
1995-11-21 20:42:43.875995648,388.0,19.727218978034287,-1
1995-11-21 20:42:43.875995648,540.0,19.701943069069138,-1
1995-11-21 20:42:43.875995648,740.0,19.55834941594444,-1
1995-11-21 20:42:43.875995648,940.0,19.588332029837844,-1
1995-11-21 20:42:43.875995648,1040.0,19.528290616316944,-1
1995-11-21 20:45:47.139978624,20.0,19.83743305527,-1
1995-11-21 20:45:47.139978624,28.0,19.624186501365408,-1
1995-11-21 20:45:47.139978624,40.0,20.745756067075515,-1
1995-11-21 20:45:47.139978624,52.0,21.218901358488402,3.4846199709366575e-23
1995-11-21 20:45:47.139978624,60.0,20.784006286894513,-1
1995-11-21 20:45:47.139978624,80.0,20.95253333948498,-1
1995-11-21 20:45:47.139978624,104.0,20.851566112282683,-1
1995-11-21 20:45:47.139978624,124.0,20.647114778513103,-1
1995-11-21 20:45:47.139978624,148.0,20.449728494488404,-1
1995-11-21 20:45:47.139978624,196.0,20.236601151827585,-1
1995-11-21 20:45:47.139978624,272.0,20.036534295575144,-1
1995-11-21 20:45:47.139978624,388.0,19.946991266119603,-1
1995-11-21 20:45:47.139978624,540.0,19.724583034612735,-1
1995-11-21 20:45:47.139978624,740.0,19.57632348212109,-1
1995-11-21 20:45:47.139978624,940.0,19.626031513318626,-1
1995-11-21 20:45:47.139978624,1040.0,19.55097610439017,-1
1995-11-21 20:48:50.403961600,20.0,19.83743305527,-1
1995-11-21 20:48:50.403961600,28.0,19.69558081556518,-1
1995-11-21 20:48:50.403961600,40.0,20.884914097785252,-1
1995-11-21 20:48:50.403961600,52.0,21.1415869888881,3.3081947680551175e-23
1995-11-21 20:48:50.403961600,60.0,20.866506477352342,-1
1995-11-21 20:48:50.403961600,80.0,21.01837538438955,-1
1995-11-21 20:48:50.403961600,104.0,20.867419356017237,-1
1995-11-21 20:48:50.403961600,124.0,20.825353423178363,-1
1995-11-21 20:48:50.403961600,148.0,20.51339867528848,-1
1995-11-21 20:48:50.403961600,196.0,20.210418742037014,-1
1995-11-21 20:48:50.403961600,272.0,19.97235184536421,-1
1995-11-21 20:48:50.403961600,388.0,19.803144880093136,-1
1995-11-21 20:48:50.403961600,540.0,19.67230299294384,-1
1995-11-21 20:48:50.403961600,740.0,19.578328124698686,-1
1995-11-21 20:48:50.403961600,940.0,19.595815595032484,-1
1995-11-21 20:48:50.403961600,1040.0,19.553305786732807,-1
1995-11-21 20:51:53.667944576,20.0,19.69666842643612,-1
1995-11-21 20:51:53.667944576,28.0,19.590408952579562,-1
1995-11-21 20:51:53.667944576,40.0,20.574824354071062,-1
1995-11-21 20:51:53.667944576,52.0,21.051586694854265,3.1070196173826884e-23
1995-11-21 20:51:53.667944576,60.0,20.61634024939784,-1
1995-11-21 20:51:53.667944576,80.0,20.696143927579303,-1
1995-11-21 20:51:53.667944576,104.0,20.69847884039094,-1
1995-11-21 20:51:53.667944576,124.0,20.631589284821814,-1
1995-11-21 20:51:53.667944576,148.0,20.3832486303793,-1
1995-11-21 20:51:53.667944576,196.0,20.071996448610978,-1
1995-11-21 20:51:53.667944576,272.0,20.059845627028306,-1
1995-11-21 20:51:53.667944576,388.0,19.83201936855556,-1
1995-11-21 20:51:53.667944576,540.0,19.682238840451276,-1
1995-11-21 20:51:53.667944576,740.0,19.56129697596609,-1
1995-11-21 20:51:53.667944576,940.0,19.59812297243587,-1
1995-11-21 20:51:53.667944576,1040.0,19.545543483946545,-1
1995-11-21 20:54:56.931927552,20.0,19.767621028246385,-1
1995-11-21 20:54:56.931927552,28.0,19.763549442685605,-1
1995-11-21 20:54:56.931927552,40.0,20.609080900348125,-1
1995-11-21 20:54:56.931927552,52.0,21.066636463388836,3.139177432717533e-23
1995-11-21 20:54:56.931927552,60.0,20.717789817085396,-1
1995-11-21 20:54:56.931927552,80.0,20.95253333948498,-1
1995-11-21 20:54:56.931927552,104.0,20.82045124508546,-1
1995-11-21 20:54:56.931927552,124.0,20.60125396221983,-1
1995-11-21 20:54:56.931927552,148.0,20.36935458065799,-1
1995-11-21 20:54:56.931927552,196.0,20.08556408609165,-1
1995-11-21 20:54:56.931927552,272.0,19.926709746745477,-1
1995-11-21 20:54:56.931927552,388.0,19.89400474909838,-1
1995-11-21 20:54:56.931927552,540.0,19.679711955764148,-1
1995-11-21 20:54:56.931927552,740.0,19.553902098146466,-1
1995-11-21 20:54:56.931927552,940.0,19.605503428629635,-1
1995-11-21 20:54:56.931927552,1040.0,19.537215923591784,-1
1995-11-21 20:58:00.195910528,20.0,19.83743305527,-1
1995-11-21 20:58:00.195910528,28.0,19.72855326796732,-1
1995-11-21 20:58:00.195910528,40.0,20.64306934907734,-1
1995-11-21 20:58:00.195910528,52.0,21.242843748538505,3.534983537436746e-23
1995-11-21 20:58:00.195910528,60.0,20.78286677750401,-1
1995-11-21 20:58:00.195910528,80.0,20.88850467384101,-1
1995-11-21 20:58:00.195910528,104.0,20.775039991525674,-1
1995-11-21 20:58:00.195910528,124.0,20.677246175303207,-1
1995-11-21 20:58:00.195910528,148.0,20.427060762328587,-1
1995-11-21 20:58:00.195910528,196.0,20.138539551210133,-1
1995-11-21 20:58:00.195910528,272.0,19.92645610386055,-1
1995-11-21 20:58:00.195910528,388.0,19.738052461365,-1
1995-11-21 20:58:00.195910528,540.0,19.687385680752804,-1
1995-11-21 20:58:00.195910528,740.0,19.5804566548927,-1
1995-11-21 20:58:00.195910528,940.0,19.637993756599172,-1
1995-11-21 20:58:00.195910528,1040.0,19.53306184765186,-1
1995-11-21 21:01:03.459893504,20.0,19.767621028246385,-1
1995-11-21 21:01:03.459893504,28.0,19.657703369128118,-1
1995-11-21 21:01:03.459893504,40.0,20.64306934907734,-1
1995-11-21 21:01:03.459893504,52.0,21.008844911814244,3.0105069670433417e-23
1995-11-21 21:01:03.459893504,60.0,20.799628234364597,-1
1995-11-21 21:01:03.459893504,80.0,20.95253333948498,-1
1995-11-21 21:01:03.459893504,104.0,20.80609272716547,-1
1995-11-21 21:01:03.459893504,124.0,20.764676360818804,-1
1995-11-21 21:01:03.459893504,148.0,20.448048598740694,-1
1995-11-21 21:01:03.459893504,196.0,20.124371770474873,-1
1995-11-21 21:01:03.459893504,272.0,19.936499156583494,-1
1995-11-21 21:01:03.459893504,388.0,19.798959363287437,-1
1995-11-21 21:01:03.459893504,540.0,19.684606535716725,-1
1995-11-21 21:01:03.459893504,740.0,19.570419806485326,-1
1995-11-21 21:01:03.459893504,940.0,19.623169233132842,-1
1995-11-21 21:01:03.459893504,1040.0,19.565015351925798,-1
1995-11-21 21:04:06.723876480,20.0,19.908538449851424,-1
1995-11-21 21:04:06.723876480,28.0,19.693272795760514,-1
1995-11-21 21:04:06.723876480,40.0,20.712564874267606,-1
1995-11-21 21:04:06.723876480,52.0,21.301518052718926,3.668356092727118e-23
1995-11-21 21:04:06.723876480,60.0,20.76610532064343,-1
1995-11-21 21:04:06.723876480,80.0,20.90431022009045,-1
1995-11-21 21:04:06.723876480,104.0,20.806202452957614,-1
1995-11-21 21:04:06.723876480,124.0,20.615050684994486,-1
1995-11-21 21:04:06.723876480,148.0,20.506437500378098,-1
1995-11-21 21:04:06.723876480,196.0,20.177378018973062,-1
1995-11-21 21:04:06.723876480,272.0,19.966179602551634,-1
1995-11-21 21:04:06.723876480,388.0,19.86434983080729,-1
1995-11-21 21:04:06.723876480,540.0,19.677577996380716,-1
1995-11-21 21:04:06.723876480,740.0,19.556449186893804,-1
1995-11-21 21:04:06.723876480,940.0,19.588448568020105,-1
1995-11-21 21:04:06.723876480,1040.0,19.54311492878983,-1
1995-11-21 21:07:09.987859456,20.0,19.8719226986305,-1
1995-11-21 21:07:09.987859456,28.0,19.693272795760514,-1
1995-11-21 21:07:09.987859456,40.0,20.712564874267606,-1
1995-11-21 21:07:09.987859456,52.0,21.067321049749484,-1
1995-11-21 21:07:09.987859456,60.0,20.765974932921367,-1
1995-11-21 21:07:09.987859456,80.0,20.983623417936954,-1
1995-11-21 21:07:09.987859456,104.0,20.80524568082491,-1
1995-11-21 21:07:09.987859456,124.0,20.735820105636535,-1
1995-11-21 21:07:09.987859456,148.0,20.44851549790105,-1
1995-11-21 21:07:09.987859456,196.0,20.151336622022697,-1
1995-11-21 21:07:09.987859456,272.0,19.960339208298,-1
1995-11-21 21:07:09.987859456,388.0,19.866849066244086,-1
1995-11-21 21:07:09.987859456,540.0,19.65677828329238,-1
1995-11-21 21:07:09.987859456,740.0,19.576170220415243,-1
1995-11-21 21:07:09.987859456,940.0,19.63259458773389,-1
1995-11-21 21:07:09.987859456,1040.0,19.53738712829709,-1
1995-11-21 21:10:13.251842432,20.0,19.80266731716024,-1
1995-11-21 21:10:13.251842432,28.0,19.69558081556518,-1
1995-11-21 21:10:13.251842432,40.0,20.750330046635742,-1
1995-11-21 21:10:13.251842432,52.0,21.155165847776807,3.331200391042116e-23
1995-11-21 21:10:13.251842432,60.0,20.8162613010133,-1
1995-11-21 21:10:13.251842432,80.0,21.01737676088515,-1
1995-11-21 21:10:13.251842432,104.0,20.869012436422736,-1
1995-11-21 21:10:13.251842432,124.0,20.720332993191363,-1
1995-11-21 21:10:13.251842432,148.0,20.507433577528335,-1
1995-11-21 21:10:13.251842432,196.0,20.1966718543186,-1
1995-11-21 21:10:13.251842432,272.0,19.93184675310374,-1
1995-11-21 21:10:13.251842432,388.0,19.766094323742685,-1
1995-11-21 21:10:13.251842432,540.0,19.682322667314466,-1
1995-11-21 21:10:13.251842432,740.0,19.581662465222394,-1
1995-11-21 21:10:13.251842432,940.0,19.600825648685017,-1
1995-11-21 21:10:13.251842432,1040.0,19.57486491384137,-1
1995-11-21 21:13:16.515825408,20.0,19.8719226986305,-1
1995-11-21 21:13:16.515825408,28.0,19.693272795760514,-1
1995-11-21 21:13:16.515825408,40.0,20.64306934907734,-1
1995-11-21 21:13:16.515825408,52.0,21.325582577074744,3.7209088830354815e-23
1995-11-21 21:13:16.515825408,60.0,20.78286677750401,-1
1995-11-21 21:13:16.515825408,80.0,20.968743743111077,-1
1995-11-21 21:13:16.515825408,104.0,20.929779204649705,-1
1995-11-21 21:13:16.515825408,124.0,20.675698395508412,-1
1995-11-21 21:13:16.515825408,148.0,20.49832946907315,-1
1995-11-21 21:13:16.515825408,196.0,20.157241512160212,-1
1995-11-21 21:13:16.515825408,272.0,19.93723730128443,-1
1995-11-21 21:13:16.515825408,388.0,19.77926963155629,-1
1995-11-21 21:13:16.515825408,540.0,19.66228452021385,-1
1995-11-21 21:13:16.515825408,740.0,19.56949255687415,-1
1995-11-21 21:13:16.515825408,940.0,19.665570109564857,-1
1995-11-21 21:13:16.515825408,1040.0,19.63376110801515,-1
1995-11-21 21:16:19.779808384,20.0,19.80266731716024,-1
1995-11-21 21:16:19.779808384,28.0,19.588044342444743,-1
1995-11-21 21:16:19.779808384,40.0,20.64306934907734,-1
1995-11-21 21:16:19.779808384,52.0,21.19572495997625,3.42063270917876e-23
1995-11-21 21:16:19.779808384,60.0,20.751425625457358,-1
1995-11-21 21:16:19.779808384,80.0,20.841769240255054,-1
1995-11-21 21:16:19.779808384,104.0,20.821421822341826,-1
1995-11-21 21:16:19.779808384,124.0,20.602422051267062,-1
1995-11-21 21:16:19.779808384,148.0,20.411845277303442,-1
1995-11-21 21:16:19.779808384,196.0,20.137389785681584,-1
1995-11-21 21:16:19.779808384,272.0,19.86775260992276,-1
1995-11-21 21:16:19.779808384,388.0,19.726059940575468,-1
1995-11-21 21:16:19.779808384,540.0,19.674950744329568,-1
1995-11-21 21:16:19.779808384,740.0,19.54914454145732,-1
1995-11-21 21:16:19.779808384,940.0,19.633326575658124,-1
1995-11-21 21:16:19.779808384,1040.0,19.56993916635674,-1
1995-11-21 21:19:23.043791360,20.0,19.83743305527,-1
1995-11-21 21:19:23.043791360,28.0,19.693272795760514,-1
1995-11-21 21:19:23.043791360,40.0,20.78323495421448,-1
1995-11-21 21:19:23.043791360,52.0,21.225302671060224,3.486836299589192e-23
1995-11-21 21:19:23.043791360,60.0,20.765974932921367,-1
1995-11-21 21:19:23.043791360,80.0,21.049740095501463,-1
1995-11-21 21:19:23.043791360,104.0,20.821112564833033,-1
1995-11-21 21:19:23.043791360,124.0,20.705859957359436,-1
1995-11-21 21:19:23.043791360,148.0,20.45640556190854,-1
1995-11-21 21:19:23.043791360,196.0,20.14444062739534,-1
1995-11-21 21:19:23.043791360,272.0,19.919327647205577,-1
1995-11-21 21:19:23.043791360,388.0,20.119166989856332,-1
1995-11-21 21:19:23.043791360,540.0,19.692025686164364,-1
1995-11-21 21:19:23.043791360,740.0,19.56096912340977,-1
1995-11-21 21:19:23.043791360,940.0,19.628339234082823,-1
1995-11-21 21:19:23.043791360,1040.0,19.570751588144404,-1
1995-11-21 21:22:26.307774336,20.0,19.83743305527,-1
1995-11-21 21:22:26.307774336,28.0,19.763549442685605,-1
1995-11-21 21:22:26.307774336,40.0,21.161685945479476,-1
1995-11-21 21:22:26.307774336,52.0,21.291966381001526,3.639060454633077e-23
1995-11-21 21:22:26.307774336,60.0,21.135056807328958,-1
1995-11-21 21:22:26.307774336,80.0,21.11668815910174,-1
1995-11-21 21:22:26.307774336,104.0,21.024565885615015,-1
1995-11-21 21:22:26.307774336,124.0,20.88366505594525,-1
1995-11-21 21:22:26.307774336,148.0,20.62255621963766,-1
1995-11-21 21:22:26.307774336,196.0,20.275939156722135,-1
1995-11-21 21:22:26.307774336,272.0,20.065636496496275,-1
1995-11-21 21:22:26.307774336,388.0,19.814646121373556,-1
1995-11-21 21:22:26.307774336,540.0,19.72699243576913,-1
1995-11-21 21:22:26.307774336,740.0,19.60011277226615,-1
1995-11-21 21:22:26.307774336,940.0,19.61558596619615,-1
1995-11-21 21:22:26.307774336,1040.0,19.534628760588493,-1
1995-11-21 21:25:29.571757312,20.0,19.83743305527,-1
1995-11-21 21:25:29.571757312,28.0,19.86687709718196,-1
1995-11-21 21:25:29.571757312,40.0,21.299283626705773,-1
1995-11-21 21:25:29.571757312,52.0,21.48859694144514,4.104019529934609e-23
1995-11-21 21:25:29.571757312,60.0,21.167822594316036,-1
1995-11-21 21:25:29.571757312,80.0,21.308473738271097,-1
1995-11-21 21:25:29.571757312,104.0,21.16146722858943,-1
1995-11-21 21:25:29.571757312,124.0,21.107856282185445,-1
1995-11-21 21:25:29.571757312,148.0,20.794337366574197,-1
1995-11-21 21:25:29.571757312,196.0,20.369084901726524,-1
1995-11-21 21:25:29.571757312,272.0,20.130593188728128,-1
1995-11-21 21:25:29.571757312,388.0,19.755814221633436,-1
1995-11-21 21:25:29.571757312,540.0,19.726859621658104,-1
1995-11-21 21:25:29.571757312,740.0,19.58637346807551,-1
1995-11-21 21:25:29.571757312,940.0,19.615155297926346,-1
1995-11-21 21:25:29.571757312,1040.0,19.540310774557685,-1
1995-11-21 21:28:32.835740288,20.0,19.906140597967635,-1
1995-11-21 21:28:32.835740288,28.0,19.832706972542557,-1
1995-11-21 21:28:32.835740288,40.0,21.20064160484779,-1
1995-11-21 21:28:32.835740288,52.0,21.413888576386924,3.9231480843705966e-23
1995-11-21 21:28:32.835740288,60.0,21.335685750547132,-1
1995-11-21 21:28:32.835740288,80.0,21.357528082958076,-1
1995-11-21 21:28:32.835740288,104.0,21.25534477973116,-1
1995-11-21 21:28:32.835740288,124.0,21.123487135244734,-1
1995-11-21 21:28:32.835740288,148.0,20.838484024143447,-1
1995-11-21 21:28:32.835740288,196.0,20.455254062565913,-1
1995-11-21 21:28:32.835740288,272.0,20.09022699367499,-1
1995-11-21 21:28:32.835740288,388.0,19.864526756626898,-1
1995-11-21 21:28:32.835740288,540.0,19.73496294327738,-1
1995-11-21 21:28:32.835740288,740.0,19.588517995093422,-1
1995-11-21 21:28:32.835740288,940.0,19.59314246665803,-1
1995-11-21 21:28:32.835740288,1040.0,19.550622146814096,-1
1995-11-21 21:31:36.099723264,20.0,19.9448480696636,-1
1995-11-21 21:31:36.099723264,28.0,19.869255145154476,-1
1995-11-21 21:31:36.099723264,40.0,21.161685945479476,-1
1995-11-21 21:31:36.099723264,52.0,21.530050648859763,4.2022833266092556e-23
1995-11-21 21:31:36.099723264,60.0,21.219824895737922,-1
1995-11-21 21:31:36.099723264,80.0,21.41008283845303,-1
1995-11-21 21:31:36.099723264,104.0,21.31797896136104,-1
1995-11-21 21:31:36.099723264,124.0,21.168371285908368,-1
1995-11-21 21:31:36.099723264,148.0,20.82413258279987,-1
1995-11-21 21:31:36.099723264,196.0,20.428681661277437,-1
1995-11-21 21:31:36.099723264,272.0,20.182881638415992,-1
1995-11-21 21:31:36.099723264,388.0,19.859060871610865,-1
1995-11-21 21:31:36.099723264,540.0,19.73183630639252,-1
1995-11-21 21:31:36.099723264,740.0,19.590893681901758,-1
1995-11-21 21:31:36.099723264,940.0,19.620406041023415,-1
1995-11-21 21:31:36.099723264,1040.0,19.55762973063183,-1
1995-11-21 21:34:39.363706240,20.0,19.978498391565626,-1
1995-11-21 21:34:39.363706240,28.0,19.86687709718196,-1
1995-11-21 21:34:39.363706240,40.0,21.195903703406856,-1
1995-11-21 21:34:39.363706240,52.0,21.471892571882094,4.0596360295815406e-23
1995-11-21 21:34:39.363706240,60.0,21.272218395767066,-1
1995-11-21 21:34:39.363706240,80.0,21.408062914111397,-1
1995-11-21 21:34:39.363706240,104.0,21.273566694426922,-1
1995-11-21 21:34:39.363706240,124.0,21.198866391884547,-1
1995-11-21 21:34:39.363706240,148.0,20.87497407259822,-1
1995-11-21 21:34:39.363706240,196.0,20.45620866850926,-1
1995-11-21 21:34:39.363706240,272.0,20.242446352167335,-1
1995-11-21 21:34:39.363706240,388.0,20.419907269869437,-1
1995-11-21 21:34:39.363706240,540.0,19.767182321714305,-1
1995-11-21 21:34:39.363706240,740.0,19.600845360868163,-1
1995-11-21 21:34:39.363706240,940.0,19.57571719188779,-1
1995-11-21 21:34:39.363706240,1040.0,19.556307260003415,-1
1995-11-21 21:37:42.627689216,20.0,19.9448480696636,-1
1995-11-21 21:37:42.627689216,28.0,19.800681770110025,-1
1995-11-21 21:37:42.627689216,40.0,21.195903703406856,-1
1995-11-21 21:37:42.627689216,52.0,21.557927612283827,4.267925097740658e-23
1995-11-21 21:37:42.627689216,60.0,21.188330472297835,-1
1995-11-21 21:37:42.627689216,80.0,21.211379628858626,-1
1995-11-21 21:37:42.627689216,104.0,21.209180147132923,-1
1995-11-21 21:37:42.627689216,124.0,21.032845739536015,-1
1995-11-21 21:37:42.627689216,148.0,20.744562060359215,-1
1995-11-21 21:37:42.627689216,196.0,20.4291756182022,-1
1995-11-21 21:37:42.627689216,272.0,20.24296723001337,-1
1995-11-21 21:37:42.627689216,388.0,20.2577066464276,-1
1995-11-21 21:37:42.627689216,540.0,19.76215071191867,-1
1995-11-21 21:37:42.627689216,740.0,19.59058007144791,-1
1995-11-21 21:37:42.627689216,940.0,19.621007817074716,-1
1995-11-21 21:37:42.627689216,1040.0,19.555643376139564,-1
1995-11-21 21:40:45.891672192,20.0,19.908538449851424,-1
1995-11-21 21:40:45.891672192,28.0,19.86687709718196,-1
1995-11-21 21:40:45.891672192,40.0,21.195903703406856,-1
1995-11-21 21:40:45.891672192,52.0,21.523025651800264,4.181031835102159e-23
1995-11-21 21:40:45.891672192,60.0,21.20160963679669,-1
1995-11-21 21:40:45.891672192,80.0,21.35659932860438,-1
1995-11-21 21:40:45.891672192,104.0,21.192802854225782,-1
1995-11-21 21:40:45.891672192,124.0,21.13774873211264,-1
1995-11-21 21:40:45.891672192,148.0,20.744229236934288,-1
1995-11-21 21:40:45.891672192,196.0,20.415315327983258,-1
1995-11-21 21:40:45.891672192,272.0,20.166186023040932,-1
1995-11-21 21:40:45.891672192,388.0,20.58392077565083,-1
1995-11-21 21:40:45.891672192,540.0,19.791452537919355,-1
1995-11-21 21:40:45.891672192,740.0,19.600133356751268,-1
1995-11-21 21:40:45.891672192,940.0,19.600718793935194,-1
1995-11-21 21:40:45.891672192,1040.0,19.5403199926939,-1
1995-11-21 21:43:49.155655168,20.0,19.83743305527,-1
1995-11-21 21:43:49.155655168,28.0,19.798265865171413,-1
1995-11-21 21:43:49.155655168,40.0,21.229853968203777,-1
1995-11-21 21:43:49.155655168,52.0,21.52145326198773,4.175837240484582e-23
1995-11-21 21:43:49.155655168,60.0,21.151493046112,-1
1995-11-21 21:43:49.155655168,80.0,21.342779783138347,-1
1995-11-21 21:43:49.155655168,104.0,21.2543644117329,-1
1995-11-21 21:43:49.155655168,124.0,21.063602116239736,-1
1995-11-21 21:43:49.155655168,148.0,20.77385199885756,-1
1995-11-21 21:43:49.155655168,196.0,20.42292544236419,-1
1995-11-21 21:43:49.155655168,272.0,20.15923496318653,-1
1995-11-21 21:43:49.155655168,388.0,20.65363031682009,1.4843977029846042e-24
1995-11-21 21:43:49.155655168,540.0,19.80726141784809,-1
1995-11-21 21:43:49.155655168,740.0,19.605680956986646,-1
1995-11-21 21:43:49.155655168,940.0,19.5834343714385,-1
1995-11-21 21:43:49.155655168,1040.0,19.578316266562524,-1
1995-11-21 21:46:52.419638144,20.0,19.9448480696636,-1
1995-11-21 21:46:52.419638144,28.0,19.800681770110025,-1
1995-11-21 21:46:52.419638144,40.0,21.094694841971066,-1
1995-11-21 21:46:52.419638144,52.0,21.616253040545953,4.4081006946245746e-23
1995-11-21 21:46:52.419638144,60.0,21.017611293085597,-1
1995-11-21 21:46:52.419638144,80.0,21.390304130904102,-1
1995-11-21 21:46:52.419638144,104.0,21.19258156768619,-1
1995-11-21 21:46:52.419638144,124.0,20.988088682897722,-1
1995-11-21 21:46:52.419638144,148.0,20.780378484581256,-1
1995-11-21 21:46:52.419638144,196.0,20.383026375901277,-1
1995-11-21 21:46:52.419638144,272.0,20.176474605163325,-1
1995-11-21 21:46:52.419638144,388.0,20.23224064935735,-1
1995-11-21 21:46:52.419638144,540.0,19.749880300143133,-1
1995-11-21 21:46:52.419638144,740.0,19.575730357184028,-1
1995-11-21 21:46:52.419638144,940.0,19.605375275553506,-1
1995-11-21 21:46:52.419638144,1040.0,19.600917439962547,-1
1995-11-21 21:49:55.683621120,20.0,19.8719226986305,-1
1995-11-21 21:49:55.683621120,28.0,19.900780470008225,-1
1995-11-21 21:49:55.683621120,40.0,21.057384713073624,-1
1995-11-21 21:49:55.683621120,52.0,21.47580090420844,4.06245773492833e-23
1995-11-21 21:49:55.683621120,60.0,21.083327303982642,-1
1995-11-21 21:49:55.683621120,80.0,21.21318909972336,-1
1995-11-21 21:49:55.683621120,104.0,21.13035608289739,-1
1995-11-21 21:49:55.683621120,124.0,21.00416770967453,-1
1995-11-21 21:49:55.683621120,148.0,20.67148686951326,-1
1995-11-21 21:49:55.683621120,196.0,20.362727845966123,-1
1995-11-21 21:49:55.683621120,272.0,20.112457013185697,-1
1995-11-21 21:49:55.683621120,388.0,20.01769710964641,-1
1995-11-21 21:49:55.683621120,540.0,19.72197257865718,-1
1995-11-21 21:49:55.683621120,740.0,19.5829517046461,-1
1995-11-21 21:49:55.683621120,940.0,19.620713805690436,-1
1995-11-21 21:49:55.683621120,1040.0,19.56296290018685,-1
1995-11-21 21:52:58.947604096,20.0,19.8719226986305,-1
1995-11-21 21:52:58.947604096,28.0,19.765820424824028,-1
1995-11-21 21:52:58.947604096,40.0,20.988752325769973,-1
1995-11-21 21:52:58.947604096,52.0,21.521315498588223,-1
1995-11-21 21:52:58.947604096,60.0,21.035889086567114,-1
1995-11-21 21:52:58.947604096,80.0,21.212400748633776,-1
1995-11-21 21:52:58.947604096,104.0,21.036913720850375,-1
1995-11-21 21:52:58.947604096,124.0,20.98890052273166,-1
1995-11-21 21:52:58.947604096,148.0,20.649707549872424,-1
1995-11-21 21:52:58.947604096,196.0,20.361637011639733,-1
1995-11-21 21:52:58.947604096,272.0,20.095119926152087,-1
1995-11-21 21:52:58.947604096,388.0,20.29204470685657,-1
1995-11-21 21:52:58.947604096,540.0,19.71922277890666,-1
1995-11-21 21:52:58.947604096,740.0,19.581574653233353,-1
1995-11-21 21:52:58.947604096,940.0,19.603914198619044,-1
