datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-19 18:00:28.893663744,388.0,20.110997243780517,-1
1995-11-19 18:00:28.893663744,540.0,19.518782485257496,-1
1995-11-19 18:00:28.893663744,740.0,19.489926505377664,-1
1995-11-19 18:00:28.893663744,940.0,19.545304188708425,-1
1995-11-19 18:00:28.893663744,1040.0,19.49774687265323,-1
1995-11-19 18:03:32.157657344,20.0,19.52137927952865,-1
1995-11-19 18:03:32.157657344,28.0,19.348474910720423,-1
1995-11-19 18:03:32.157657344,40.0,19.615338230578473,-1
1995-11-19 18:03:32.157657344,52.0,20.202554504007956,4.912166521350575e-23
1995-11-19 18:03:32.157657344,60.0,19.476434070429853,-1
1995-11-19 18:03:32.157657344,80.0,19.533824771816665,-1
1995-11-19 18:03:32.157657344,104.0,19.524700350579053,-1
1995-11-19 18:03:32.157657344,124.0,19.360854125439197,-1
1995-11-19 18:03:32.157657344,148.0,19.284214860130852,-1
1995-11-19 18:03:32.157657344,196.0,19.257163371998637,-1
1995-11-19 18:03:32.157657344,272.0,19.55606434038824,-1
1995-11-19 18:03:32.157657344,388.0,19.542849753708794,-1
1995-11-19 18:03:32.157657344,540.0,19.499740128476006,-1
1995-11-19 18:03:32.157657344,740.0,19.48987613043245,-1
1995-11-19 18:03:32.157657344,940.0,19.55574150389842,-1
1995-11-19 18:03:32.157657344,1040.0,19.513096392092415,-1
1995-11-19 18:06:35.421650944,20.0,19.45122028792455,-1
1995-11-19 18:06:35.421650944,28.0,19.3818667474553,-1
1995-11-19 18:06:35.421650944,40.0,19.37840050565647,-1
1995-11-19 18:06:35.421650944,52.0,19.96400514555579,3.2786012025790236e-23
1995-11-19 18:06:35.421650944,60.0,19.361255967183684,-1
1995-11-19 18:06:35.421650944,80.0,19.422728996763333,-1
1995-11-19 18:06:35.421650944,104.0,19.37730515558691,-1
1995-11-19 18:06:35.421650944,124.0,19.3887734978124,-1
1995-11-19 18:06:35.421650944,148.0,19.214148856314402,-1
1995-11-19 18:06:35.421650944,196.0,19.131032357523562,-1
1995-11-19 18:06:35.421650944,272.0,19.47027368162125,-1
1995-11-19 18:06:35.421650944,388.0,19.785019156261342,-1
1995-11-19 18:06:35.421650944,540.0,19.49996977444796,-1
1995-11-19 18:06:35.421650944,740.0,19.499023697267226,-1
1995-11-19 18:06:35.421650944,940.0,19.558608664934034,-1
1995-11-19 18:06:35.421650944,1040.0,19.51530906411893,-1
1995-11-19 18:09:38.685644544,20.0,19.48644145691105,-1
1995-11-19 18:09:38.685644544,28.0,19.3818667474553,-1
1995-11-19 18:09:38.685644544,40.0,19.44676622249979,-1
1995-11-19 18:09:38.685644544,52.0,19.87255769435575,6.248497154706748e-23
1995-11-19 18:09:38.685644544,60.0,19.47543547128862,-1
1995-11-19 18:09:38.685644544,80.0,19.392511141673808,-1
1995-11-19 18:09:38.685644544,104.0,19.285899810900617,-1
1995-11-19 18:09:38.685644544,124.0,19.275775533130403,-1
1995-11-19 18:09:38.685644544,148.0,19.14555801092242,-1
1995-11-19 18:09:38.685644544,196.0,19.1816456996296,-1
1995-11-19 18:09:38.685644544,272.0,19.398301278508292,-1
1995-11-19 18:09:38.685644544,388.0,20.08657645693659,-1
1995-11-19 18:09:38.685644544,540.0,19.47465500734574,-1
1995-11-19 18:09:38.685644544,740.0,19.480817302811893,-1
1995-11-19 18:09:38.685644544,940.0,19.553126269280586,-1
1995-11-19 18:09:38.685644544,1040.0,19.508074933336093,-1
1995-11-19 18:12:41.949638144,20.0,19.52137927952865,-1
1995-11-19 18:12:41.949638144,28.0,19.346142977289627,-1
1995-11-19 18:12:41.949638144,40.0,19.615338230578473,-1
1995-11-19 18:12:41.949638144,52.0,20.001896713310956,4.3543494642481324e-23
1995-11-19 18:12:41.949638144,60.0,19.49278514860068,-1
1995-11-19 18:12:41.949638144,80.0,19.453785530008552,-1
1995-11-19 18:12:41.949638144,104.0,19.419154718411193,-1
1995-11-19 18:12:41.949638144,124.0,19.360859671305313,-1
1995-11-19 18:12:41.949638144,148.0,19.26988166056119,-1
1995-11-19 18:12:41.949638144,196.0,19.25166738290016,-1
1995-11-19 18:12:41.949638144,272.0,19.39399417912352,-1
1995-11-19 18:12:41.949638144,388.0,19.81168501989604,-1
1995-11-19 18:12:41.949638144,540.0,19.55195426272894,-1
1995-11-19 18:12:41.949638144,740.0,19.511664158058664,-1
1995-11-19 18:12:41.949638144,940.0,19.560799800794317,-1
1995-11-19 18:12:41.949638144,1040.0,19.495397289250143,-1
1995-11-19 18:15:45.213631744,20.0,19.48644145691105,-1
1995-11-19 18:15:45.213631744,28.0,19.24434352340064,-1
1995-11-19 18:15:45.213631744,40.0,19.44676622249979,-1
1995-11-19 18:15:45.213631744,52.0,20.116823015218923,3.6653048482915426e-23
1995-11-19 18:15:45.213631744,60.0,19.427368979013707,-1
1995-11-19 18:15:45.213631744,80.0,19.48629346684288,-1
1995-11-19 18:15:45.213631744,104.0,19.360778666472687,-1
1995-11-19 18:15:45.213631744,124.0,19.373672152614734,-1
1995-11-19 18:15:45.213631744,148.0,19.20705179490047,-1
1995-11-19 18:15:45.213631744,196.0,19.20618689463285,-1
1995-11-19 18:15:45.213631744,272.0,19.41530561981319,-1
1995-11-19 18:15:45.213631744,388.0,19.963780455060817,-1
1995-11-19 18:15:45.213631744,540.0,19.688073488593076,-1
1995-11-19 18:15:45.213631744,740.0,19.488301937535073,-1
1995-11-19 18:15:45.213631744,940.0,19.53676526249986,-1
1995-11-19 18:15:45.213631744,1040.0,19.493055210259193,-1
1995-11-19 18:18:48.477625344,20.0,19.379909262285434,-1
1995-11-19 18:18:48.477625344,28.0,19.41500380027894,-1
1995-11-19 18:18:48.477625344,40.0,19.54733832286768,-1
1995-11-19 18:18:48.477625344,52.0,19.946528030781764,4.2348214022937624e-23
1995-11-19 18:18:48.477625344,60.0,19.39498747965989,-1
1995-11-19 18:18:48.477625344,80.0,19.485570300273253,-1
1995-11-19 18:18:48.477625344,104.0,19.464110595548256,-1
1995-11-19 18:18:48.477625344,124.0,19.404241337702786,-1
1995-11-19 18:18:48.477625344,148.0,19.318719817801707,-1
1995-11-19 18:18:48.477625344,196.0,19.46823379747662,-1
1995-11-19 18:18:48.477625344,272.0,19.68225402350773,-1
1995-11-19 18:18:48.477625344,388.0,20.058215158988407,-1
1995-11-19 18:18:48.477625344,540.0,19.726205569297043,-1
1995-11-19 18:18:48.477625344,740.0,19.483051367344256,-1
1995-11-19 18:18:48.477625344,940.0,19.573623438264107,-1
1995-11-19 18:18:48.477625344,1040.0,19.49444573111682,-1
1995-11-19 18:21:51.741619072,20.0,19.52137927952865,-1
1995-11-19 18:21:51.741619072,28.0,19.343809791060252,-1
1995-11-19 18:21:51.741619072,40.0,19.412717887517196,-1
1995-11-19 18:21:51.741619072,52.0,20.08197696229125,2.5877288861772477e-23
1995-11-19 18:21:51.741619072,60.0,19.47712252758855,-1
1995-11-19 18:21:51.741619072,80.0,19.501070211360712,-1
1995-11-19 18:21:51.741619072,104.0,19.493672231514083,-1
1995-11-19 18:21:51.741619072,124.0,19.303739411129474,-1
1995-11-19 18:21:51.741619072,148.0,19.228996248455026,-1
1995-11-19 18:21:51.741619072,196.0,19.417107397272577,-1
1995-11-19 18:21:51.741619072,272.0,19.661834465964667,-1
1995-11-19 18:21:51.741619072,388.0,19.779142481790455,-1
1995-11-19 18:21:51.741619072,540.0,19.59699475702605,-1
1995-11-19 18:21:51.741619072,740.0,19.46073915196668,-1
1995-11-19 18:21:51.741619072,940.0,19.550994779424986,-1
1995-11-19 18:21:51.741619072,1040.0,19.515678106466577,-1
1995-11-19 18:24:55.005612672,20.0,19.415711139077565,-1
1995-11-19 18:24:55.005612672,28.0,19.31012291513985,-1
1995-11-19 18:24:55.005612672,40.0,19.54959510021119,-1
1995-11-19 18:24:55.005612672,52.0,20.011620327525463,5.482300644397275e-23
1995-11-19 18:24:55.005612672,60.0,19.459030501282548,-1
1995-11-19 18:24:55.005612672,80.0,19.500630760928868,-1
1995-11-19 18:24:55.005612672,104.0,19.390898083668105,-1
1995-11-19 18:24:55.005612672,124.0,19.2760078976006,-1
1995-11-19 18:24:55.005612672,148.0,19.228804354282936,-1
1995-11-19 18:24:55.005612672,196.0,19.301859146602375,-1
1995-11-19 18:24:55.005612672,272.0,19.809085962717045,-1
1995-11-19 18:24:55.005612672,388.0,20.645317488437133,2.4611878281480753e-24
1995-11-19 18:24:55.005612672,540.0,19.521395835927436,-1
1995-11-19 18:24:55.005612672,740.0,19.473800355822295,-1
1995-11-19 18:24:55.005612672,940.0,19.554159166098504,-1
1995-11-19 18:24:55.005612672,1040.0,19.510386464020044,-1
1995-11-19 18:27:58.269606272,20.0,19.45122028792455,-1
1995-11-19 18:27:58.269606272,28.0,19.278542494325993,-1
1995-11-19 18:27:58.269606272,40.0,19.54733832286768,-1
1995-11-19 18:27:58.269606272,52.0,20.265788665164845,1.8836068582039564e-23
1995-11-19 18:27:58.269606272,60.0,19.47555664738831,-1
1995-11-19 18:27:58.269606272,80.0,19.500630760928868,-1
1995-11-19 18:27:58.269606272,104.0,19.38928778353325,-1
1995-11-19 18:27:58.269606272,124.0,19.359204699796148,-1
1995-11-19 18:27:58.269606272,148.0,19.289943715108016,-1
1995-11-19 18:27:58.269606272,196.0,19.213754555449064,-1
1995-11-19 18:27:58.269606272,272.0,19.319069145556103,-1
1995-11-19 18:27:58.269606272,388.0,19.70752297339927,-1
1995-11-19 18:27:58.269606272,540.0,19.496969520915535,-1
1995-11-19 18:27:58.269606272,740.0,19.49546579484179,-1
1995-11-19 18:27:58.269606272,940.0,19.514232713059016,-1
1995-11-19 18:27:58.269606272,1040.0,19.51523526689979,-1
1995-11-19 18:31:01.533599872,20.0,19.48644145691105,-1
1995-11-19 18:31:01.533599872,28.0,19.379552679695504,-1
1995-11-19 18:31:01.533599872,40.0,19.480549696441894,-1
1995-11-19 18:31:01.533599872,52.0,20.084615614891874,4.701450464127351e-23
1995-11-19 18:31:01.533599872,60.0,19.542011648573357,-1
1995-11-19 18:31:01.533599872,80.0,19.439792154018612,-1
1995-11-19 18:31:01.533599872,104.0,19.331865855751786,-1
1995-11-19 18:31:01.533599872,124.0,19.416055131279606,-1
1995-11-19 18:31:01.533599872,148.0,19.269912166414258,-1
1995-11-19 18:31:01.533599872,196.0,19.703161578315537,-1
1995-11-19 18:31:01.533599872,272.0,19.511854574260358,-1
1995-11-19 18:31:01.533599872,388.0,20.093190327519608,-1
1995-11-19 18:31:01.533599872,540.0,19.501761974424312,-1
1995-11-19 18:31:01.533599872,740.0,19.4747621188729,-1
1995-11-19 18:31:01.533599872,940.0,19.525535779204837,-1
1995-11-19 18:31:01.533599872,1040.0,19.527591025312294,-1
1995-11-19 18:34:04.797593472,20.0,19.55603827833399,-1
1995-11-19 18:34:04.797593472,28.0,19.31012291513985,-1
1995-11-19 18:34:04.797593472,40.0,19.51634652380264,-1
1995-11-19 18:34:04.797593472,52.0,20.071314629632425,1.4516753289797046e-23
1995-11-19 18:34:04.797593472,60.0,19.491717434263176,-1
1995-11-19 18:34:04.797593472,80.0,19.4705490683295,-1
1995-11-19 18:34:04.797593472,104.0,19.43521827381784,-1
1995-11-19 18:34:04.797593472,124.0,19.345918937367593,-1
1995-11-19 18:34:04.797593472,148.0,19.297616516942774,-1
1995-11-19 18:34:04.797593472,196.0,19.42243391077433,-1
1995-11-19 18:34:04.797593472,272.0,19.74647478659361,-1
1995-11-19 18:34:04.797593472,388.0,21.500218580719295,5.1399745207467084e-24
1995-11-19 18:34:04.797593472,540.0,22.02558221242437,1.222424970458952e-23
1995-11-19 18:34:04.797593472,740.0,19.47818201654618,-1
1995-11-19 18:34:04.797593472,940.0,19.581199502966868,-1
1995-11-19 18:34:04.797593472,1040.0,19.517575546484135,-1
1995-11-19 18:37:08.061587072,20.0,19.48644145691105,-1
1995-11-19 18:37:08.061587072,28.0,19.45016787765431,-1
1995-11-19 18:37:08.061587072,40.0,19.51407239824966,-1
1995-11-19 18:37:08.061587072,52.0,19.886119596894126,3.167325067108459e-23
1995-11-19 18:37:08.061587072,60.0,19.54208073889768,-1
1995-11-19 18:37:08.061587072,80.0,19.549857731740673,-1
1995-11-19 18:37:08.061587072,104.0,19.46498763983742,-1
1995-11-19 18:37:08.061587072,124.0,19.43216106108748,-1
1995-11-19 18:37:08.061587072,148.0,19.2565482586321,-1
1995-11-19 18:37:08.061587072,196.0,19.314323160132105,-1
1995-11-19 18:37:08.061587072,272.0,19.346687820095152,-1
1995-11-19 18:37:08.061587072,388.0,20.08465402420742,3.55487986583179e-24
1995-11-19 18:37:08.061587072,540.0,19.48679648225848,-1
1995-11-19 18:37:08.061587072,740.0,19.4896395481811,-1
1995-11-19 18:37:08.061587072,940.0,19.577814196005686,-1
1995-11-19 18:37:08.061587072,1040.0,19.49584008243168,-1
1995-11-19 18:40:11.325580672,20.0,19.45122028792455,-1
1995-11-19 18:40:11.325580672,28.0,19.45016787765431,-1
1995-11-19 18:40:11.325580672,40.0,19.580351374136082,-1
1995-11-19 18:40:11.325580672,52.0,20.10032535580679,3.50320814628369e-23
1995-11-19 18:40:11.325580672,60.0,19.42794875728264,-1
1995-11-19 18:40:11.325580672,80.0,19.562953359594474,-1
1995-11-19 18:40:11.325580672,104.0,19.449024478653225,-1
1995-11-19 18:40:11.325580672,124.0,19.406684462665673,-1
1995-11-19 18:40:11.325580672,148.0,19.26999289397647,-1
1995-11-19 18:40:11.325580672,196.0,19.18180376553232,-1
1995-11-19 18:40:11.325580672,272.0,20.50030623296103,2.0504732188881607e-24
1995-11-19 18:40:11.325580672,388.0,19.768126547572066,-1
1995-11-19 18:40:11.325580672,540.0,19.473152641287868,-1
1995-11-19 18:40:11.325580672,740.0,19.480106148455782,-1
1995-11-19 18:40:11.325580672,940.0,19.53065861881479,-1
1995-11-19 18:40:11.325580672,1040.0,19.50105452541075,-1
1995-11-19 18:43:14.589574400,20.0,19.45122028792455,-1
1995-11-19 18:43:14.589574400,28.0,19.343809791060252,-1
1995-11-19 18:43:14.589574400,40.0,19.480549696441894,-1
1995-11-19 18:43:14.589574400,52.0,19.93543354119385,4.14397300844304e-23
1995-11-19 18:43:14.589574400,60.0,19.52576384891177,-1
1995-11-19 18:43:14.589574400,80.0,19.438395473191818,-1
1995-11-19 18:43:14.589574400,104.0,19.406982310364597,-1
1995-11-19 18:43:14.589574400,124.0,19.3754503752916,-1
1995-11-19 18:43:14.589574400,148.0,19.256296597718894,-1
1995-11-19 18:43:14.589574400,196.0,19.27287432496636,-1
1995-11-19 18:43:14.589574400,272.0,19.837942563765285,-1
1995-11-19 18:43:14.589574400,388.0,20.022751387519698,-1
1995-11-19 18:43:14.589574400,540.0,19.500012252777466,-1
1995-11-19 18:43:14.589574400,740.0,19.473491487727177,-1
1995-11-19 18:43:14.589574400,940.0,19.545865290253793,-1
1995-11-19 18:43:14.589574400,1040.0,19.512320891559032,-1
1995-11-19 18:46:17.853568000,20.0,19.382262127982695,-1
1995-11-19 18:46:17.853568000,28.0,19.343809791060252,-1
1995-11-19 18:46:17.853568000,40.0,19.48284143898747,-1
1995-11-19 18:46:17.853568000,52.0,20.096545054567564,2.499208335391369e-23
1995-11-19 18:46:17.853568000,60.0,19.46005181334374,-1
1995-11-19 18:46:17.853568000,80.0,19.42340534681025,-1
1995-11-19 18:46:17.853568000,104.0,19.31787139571511,-1
1995-11-19 18:46:17.853568000,124.0,19.417059364878327,-1
1995-11-19 18:46:17.853568000,148.0,19.26964486458442,-1
1995-11-19 18:46:17.853568000,196.0,19.263071702356548,-1
1995-11-19 18:46:17.853568000,272.0,19.5091983049673,-1
1995-11-19 18:46:17.853568000,388.0,19.484527312362587,-1
1995-11-19 18:46:17.853568000,540.0,19.49447272347657,-1
1995-11-19 18:46:17.853568000,740.0,19.498366867013168,-1
1995-11-19 18:46:17.853568000,940.0,19.539002475277258,-1
1995-11-19 18:46:17.853568000,1040.0,19.497867831302642,-1
1995-11-19 18:49:21.117561600,20.0,19.415711139077565,-1
1995-11-19 18:49:21.117561600,28.0,19.343809791060252,-1
1995-11-19 18:49:21.117561600,40.0,19.54959510021119,-1
1995-11-19 18:49:21.117561600,52.0,19.979440500536793,2.3065948034198126e-23
1995-11-19 18:49:21.117561600,60.0,19.442869714407678,-1
1995-11-19 18:49:21.117561600,80.0,19.45445904426572,-1
1995-11-19 18:49:21.117561600,104.0,19.39105556748231,-1
1995-11-19 18:49:21.117561600,124.0,19.359204699796148,-1
1995-11-19 18:49:21.117561600,148.0,19.24898393680841,-1
1995-11-19 18:49:21.117561600,196.0,19.218824252543094,-1
1995-11-19 18:49:21.117561600,272.0,19.377068861419946,-1
1995-11-19 18:49:21.117561600,388.0,19.458485962322097,-1
1995-11-19 18:49:21.117561600,540.0,19.489517772796244,-1
1995-11-19 18:49:21.117561600,740.0,19.460948296702007,-1
1995-11-19 18:49:21.117561600,940.0,19.5258599463626,-1
1995-11-19 18:49:21.117561600,1040.0,19.492158381851976,-1
1995-11-19 18:52:24.381555200,20.0,19.382262127982695,-1
1995-11-19 18:52:24.381555200,28.0,19.278542494325993,-1
1995-11-19 18:52:24.381555200,40.0,19.37840050565647,-1
1995-11-19 18:52:24.381555200,52.0,19.973859074485677,4.341044368949716e-23
1995-11-19 18:52:24.381555200,60.0,19.426587751433125,-1
1995-11-19 18:52:24.381555200,80.0,19.424067761389118,-1
1995-11-19 18:52:24.381555200,104.0,19.420239493655647,-1
1995-11-19 18:52:24.381555200,124.0,19.319153790887974,-1
1995-11-19 18:52:24.381555200,148.0,19.22184128257262,-1
1995-11-19 18:52:24.381555200,196.0,19.251071225903765,-1
1995-11-19 18:52:24.381555200,272.0,19.50980079584667,-1
1995-11-19 18:52:24.381555200,388.0,19.552652913766543,-1
1995-11-19 18:52:24.381555200,540.0,19.4657733675671,-1
1995-11-19 18:52:24.381555200,740.0,19.472631727706972,-1
1995-11-19 18:52:24.381555200,940.0,19.551569431267975,-1
1995-11-19 18:52:24.381555200,1040.0,19.512393230272423,-1
1995-11-19 18:55:27.645548800,20.0,19.48644145691105,-1
1995-11-19 18:55:27.645548800,28.0,19.41500380027894,-1
1995-11-19 18:55:27.645548800,40.0,19.51407239824966,-1
1995-11-19 18:55:27.645548800,52.0,20.03501599232441,3.473135702617779e-23
1995-11-19 18:55:27.645548800,60.0,19.476632335662416,-1
1995-11-19 18:55:27.645548800,80.0,19.486336235581156,-1
1995-11-19 18:55:27.645548800,104.0,19.407010224677634,-1
1995-11-19 18:55:27.645548800,124.0,19.34464021058686,-1
1995-11-19 18:55:27.645548800,148.0,19.27597079435354,-1
1995-11-19 18:55:27.645548800,196.0,19.14296937229531,-1
1995-11-19 18:55:27.645548800,272.0,19.183015096251797,-1
1995-11-19 18:55:27.645548800,388.0,19.80844405199031,-1
1995-11-19 18:55:27.645548800,540.0,19.512071667592053,-1
1995-11-19 18:55:27.645548800,740.0,19.484818736668245,-1
1995-11-19 18:55:27.645548800,940.0,19.579060855009295,-1
1995-11-19 18:55:27.645548800,1040.0,19.51494772940268,-1
1995-11-19 18:58:30.909542400,20.0,19.558461376090555,-1
1995-11-19 18:58:30.909542400,28.0,19.379552679695504,-1
1995-11-19 18:58:30.909542400,40.0,19.44676622249979,-1
1995-11-19 18:58:30.909542400,52.0,20.182399153335787,3.73817703383911e-23
1995-11-19 18:58:30.909542400,60.0,19.539961023396664,-1
1995-11-19 18:58:30.909542400,80.0,19.517222407622207,-1
1995-11-19 18:58:30.909542400,104.0,19.5244286002507,-1
1995-11-19 18:58:30.909542400,124.0,19.459892223604868,-1
1995-11-19 18:58:30.909542400,148.0,19.270376295106168,-1
1995-11-19 18:58:30.909542400,196.0,19.193444275556587,-1
1995-11-19 18:58:30.909542400,272.0,19.11542352973531,-1
1995-11-19 18:58:30.909542400,388.0,19.392311363560438,-1
1995-11-19 18:58:30.909542400,540.0,19.49448062125589,-1
1995-11-19 18:58:30.909542400,740.0,19.463467316047875,-1
1995-11-19 18:58:30.909542400,940.0,19.53842520520911,-1
1995-11-19 18:58:30.909542400,1040.0,19.515055914455072,-1
1995-11-19 19:01:34.173536000,20.0,19.453534845301096,-1
1995-11-19 19:01:34.173536000,28.0,19.343809791060252,-1
1995-11-19 19:01:34.173536000,40.0,19.580351374136082,-1
1995-11-19 19:01:34.173536000,52.0,20.322012808881592,2.999658359190811e-23
1995-11-19 19:01:34.173536000,60.0,19.523208483066234,-1
1995-11-19 19:01:34.173536000,80.0,19.54942112806401,-1
1995-11-19 19:01:34.173536000,104.0,19.42023345719042,-1
1995-11-19 19:01:34.173536000,124.0,19.41706476904018,-1
1995-11-19 19:01:34.173536000,148.0,19.276056635007926,-1
1995-11-19 19:01:34.173536000,196.0,19.212907274601502,-1
1995-11-19 19:01:34.173536000,272.0,19.255498553551348,-1
1995-11-19 19:01:34.173536000,388.0,19.672984701400125,-1
1995-11-19 19:01:34.173536000,540.0,19.511616022423873,-1
1995-11-19 19:01:34.173536000,740.0,19.494627158464034,-1
1995-11-19 19:01:34.173536000,940.0,19.581433959249686,-1
1995-11-19 19:01:34.173536000,1040.0,19.487518721491558,-1
1995-11-19 19:04:37.437529600,20.0,19.45122028792455,-1
1995-11-19 19:04:37.437529600,28.0,19.485049522816546,-1
1995-11-19 19:04:37.437529600,40.0,19.615338230578473,-1
1995-11-19 19:04:37.437529600,52.0,20.171796737002005,2.6607495496064125e-23
1995-11-19 19:04:37.437529600,60.0,19.543070506165847,-1
1995-11-19 19:04:37.437529600,80.0,19.610065219253624,-1
1995-11-19 19:04:37.437529600,104.0,19.495049241627143,-1
1995-11-19 19:04:37.437529600,124.0,19.40260279262069,-1
1995-11-19 19:04:37.437529600,148.0,19.26331240600554,-1
1995-11-19 19:04:37.437529600,196.0,19.237953772138134,-1
1995-11-19 19:04:37.437529600,272.0,19.784329905849997,-1
1995-11-19 19:04:37.437529600,388.0,19.886221818885236,-1
1995-11-19 19:04:37.437529600,540.0,19.551223199943358,-1
1995-11-19 19:04:37.437529600,740.0,19.46342486800669,-1
1995-11-19 19:04:37.437529600,940.0,19.575220385155383,-1
1995-11-19 19:04:37.437529600,1040.0,19.518161590329598,-1
1995-11-19 19:07:40.701523328,20.0,19.52137927952865,-1
1995-11-19 19:07:40.701523328,28.0,19.41500380027894,-1
1995-11-19 19:07:40.701523328,40.0,19.58482960332915,-1
1995-11-19 19:07:40.701523328,52.0,19.85222223957036,3.963490433479607e-23
1995-11-19 19:07:40.701523328,60.0,19.540895504559366,-1
1995-11-19 19:07:40.701523328,80.0,19.500960357089987,-1
1995-11-19 19:07:40.701523328,104.0,19.464976556295788,-1
1995-11-19 19:07:40.701523328,124.0,19.402693068149034,-1
1995-11-19 19:07:40.701523328,148.0,19.29698657520418,-1
1995-11-19 19:07:40.701523328,196.0,19.244013988181116,-1
1995-11-19 19:07:40.701523328,272.0,19.68126318292866,-1
1995-11-19 19:07:40.701523328,388.0,21.56974015115867,4.2905340715257315e-24
1995-11-19 19:07:40.701523328,540.0,19.51362476518677,-1
1995-11-19 19:07:40.701523328,740.0,19.470117656274073,-1
1995-11-19 19:07:40.701523328,940.0,19.560669729324175,-1
1995-11-19 19:07:40.701523328,1040.0,19.515989446435597,-1
1995-11-19 19:10:43.965516928,20.0,19.45122028792455,-1
1995-11-19 19:10:43.965516928,28.0,19.41500380027894,-1
1995-11-19 19:10:43.965516928,40.0,19.580351374136082,-1
1995-11-19 19:10:43.965516928,52.0,20.136758555207184,3.574550042275923e-23
1995-11-19 19:10:43.965516928,60.0,19.588423198623197,-1
1995-11-19 19:10:43.965516928,80.0,19.611785450432897,-1
1995-11-19 19:10:43.965516928,104.0,19.59714070883272,-1
1995-11-19 19:10:43.965516928,124.0,19.488394616339818,-1
1995-11-19 19:10:43.965516928,148.0,19.365709929882424,-1
1995-11-19 19:10:43.965516928,196.0,19.302301149048816,-1
1995-11-19 19:10:43.965516928,272.0,20.471702717392,-1
1995-11-19 19:10:43.965516928,388.0,21.837632578171753,4.4695867464054004e-24
1995-11-19 19:10:43.965516928,540.0,19.51450908715631,-1
1995-11-19 19:10:43.965516928,740.0,19.509752185633744,-1
1995-11-19 19:10:43.965516928,940.0,19.577910040382406,-1
1995-11-19 19:10:43.965516928,1040.0,19.51282823960676,-1
1995-11-19 19:13:47.229510528,20.0,19.415711139077565,-1
1995-11-19 19:13:47.229510528,28.0,19.519653236540364,-1
1995-11-19 19:13:47.229510528,40.0,19.615338230578473,-1
1995-11-19 19:13:47.229510528,52.0,20.17324453670348,-1
1995-11-19 19:13:47.229510528,60.0,19.6555530702358,-1
1995-11-19 19:13:47.229510528,80.0,19.72150007583776,-1
1995-11-19 19:13:47.229510528,104.0,19.567877522257568,-1
1995-11-19 19:13:47.229510528,124.0,19.502480987182864,-1
1995-11-19 19:13:47.229510528,148.0,19.35287630364043,-1
1995-11-19 19:13:47.229510528,196.0,19.319664085269878,-1
1995-11-19 19:13:47.229510528,272.0,20.418627271686084,-1
1995-11-19 19:13:47.229510528,388.0,24.013660943460113,1.2095483091632704e-23
1995-11-19 19:13:47.229510528,540.0,19.851940312024787,-1
1995-11-19 19:13:47.229510528,740.0,19.511418426524617,-1
1995-11-19 19:13:47.229510528,940.0,19.57337722609325,-1
1995-11-19 19:13:47.229510528,1040.0,19.497868548769233,-1
1995-11-19 19:16:50.493504128,20.0,19.48644145691105,-1
1995-11-19 19:16:50.493504128,28.0,19.45016787765431,-1
1995-11-19 19:16:50.493504128,40.0,19.54733832286768,-1
1995-11-19 19:16:50.493504128,52.0,20.039164027606784,-1
1995-11-19 19:16:50.493504128,60.0,19.55588478974713,-1
1995-11-19 19:16:50.493504128,80.0,19.565177993858704,-1
1995-11-19 19:16:50.493504128,104.0,19.495337176691766,-1
1995-11-19 19:16:50.493504128,124.0,19.416915958503154,-1
1995-11-19 19:16:50.493504128,148.0,19.345003285950025,-1
1995-11-19 19:16:50.493504128,196.0,19.339186371788742,-1
1995-11-19 19:16:50.493504128,272.0,20.875567455427444,2.8041183608909734e-24
1995-11-19 19:16:50.493504128,388.0,22.297522304579704,5.641440603126744e-24
1995-11-19 19:16:50.493504128,540.0,19.652742082813724,-1
1995-11-19 19:16:50.493504128,740.0,19.50681059820267,-1
1995-11-19 19:16:50.493504128,940.0,19.541478576740843,-1
1995-11-19 19:16:50.493504128,1040.0,19.547599312479434,-1
1995-11-19 19:19:53.757497728,20.0,19.52137927952865,-1
1995-11-19 19:19:53.757497728,28.0,19.485049522816546,-1
1995-11-19 19:19:53.757497728,40.0,19.54733832286768,-1
1995-11-19 19:19:53.757497728,52.0,20.152643108514987,2.674766269272309e-23
1995-11-19 19:19:53.757497728,60.0,19.590495647706163,-1
1995-11-19 19:19:53.757497728,80.0,19.580296955261545,-1
1995-11-19 19:19:53.757497728,104.0,19.495049241627143,-1
1995-11-19 19:19:53.757497728,124.0,19.431063950456085,-1
1995-11-19 19:19:53.757497728,148.0,19.311136741204002,-1
1995-11-19 19:19:53.757497728,196.0,19.263251021659798,-1
1995-11-19 19:19:53.757497728,272.0,19.930492737376483,-1
1995-11-19 19:19:53.757497728,388.0,21.036653185224615,2.724447194943187e-24
1995-11-19 19:19:53.757497728,540.0,19.581547265843106,-1
1995-11-19 19:19:53.757497728,740.0,19.470533900689258,-1
1995-11-19 19:19:53.757497728,940.0,19.53873859873572,-1
1995-11-19 19:19:53.757497728,1040.0,19.51798212307957,-1
1995-11-19 19:22:57.021491328,20.0,19.48644145691105,-1
1995-11-19 19:22:57.021491328,28.0,19.38417958285821,-1
1995-11-19 19:22:57.021491328,40.0,19.58259106594856,-1
1995-11-19 19:22:57.021491328,52.0,20.069633612683614,2.5488743868017555e-23
1995-11-19 19:22:57.021491328,60.0,19.54303040849657,-1
