datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-20 19:05:04.575136128,48.0,20.868179956026317,-1
1998-09-20 19:05:04.575136128,52.0,21.291999265946373,1.4105229597634615e-22
1998-09-20 19:05:04.575136128,60.0,21.36153240810396,-1
1998-09-20 19:05:04.575136128,72.0,21.188834226799163,-1
1998-09-20 19:05:04.575136128,80.0,21.153474148025914,-1
1998-09-20 19:05:04.575136128,92.0,21.205766468444686,-1
1998-09-20 19:05:04.575136128,104.0,20.889634807695824,-1
1998-09-20 19:05:04.575136128,124.0,21.566603902458326,-1
1998-09-20 19:05:04.575136128,136.0,22.42127714909448,-1
1998-09-20 19:05:04.575136128,148.0,21.5125649135081,-1
1998-09-20 19:05:04.575136128,176.0,20.1195573006287,-1
1998-09-20 19:05:04.575136128,196.0,20.34147829396725,-1
1998-09-20 19:05:04.575136128,224.0,20.253163396831685,-1
1998-09-20 19:05:04.575136128,256.0,19.9002043662289,-1
1998-09-20 19:05:04.575136128,272.0,19.920011130183056,-1
1998-09-20 19:05:04.575136128,332.0,19.67339257420946,-1
1998-09-20 19:05:04.575136128,388.0,19.78859401316091,-1
1998-09-20 19:05:04.575136128,428.0,19.691740519726324,-1
1998-09-20 19:05:04.575136128,484.0,19.65305614706808,-1
1998-09-20 19:05:04.575136128,540.0,19.600057999207138,-1
1998-09-20 19:05:04.575136128,624.0,19.59679079102919,-1
1998-09-20 19:05:04.575136128,740.0,19.918088710704957,-1
1998-09-20 19:05:04.575136128,804.0,20.178713415601436,-1
1998-09-20 19:05:04.575136128,940.0,20.19781695815005,-1
1998-09-20 19:05:04.575136128,1040.0,20.206532669226167,-1
1998-09-20 19:08:07.839123328,20.0,19.626277172531907,-1
1998-09-20 19:08:07.839123328,24.0,20.499928047390796,-1
1998-09-20 19:08:07.839123328,28.0,20.708733089708396,-1
1998-09-20 19:08:07.839123328,32.0,21.10692556842347,-1
1998-09-20 19:08:07.839123328,36.0,20.8635539625892,-1
1998-09-20 19:08:07.839123328,40.0,21.05355781732779,-1
1998-09-20 19:08:07.839123328,44.0,20.94361668555387,-1
1998-09-20 19:08:07.839123328,48.0,21.006170190708705,-1
1998-09-20 19:08:07.839123328,52.0,21.273286739302204,1.3937487279111423e-22
1998-09-20 19:08:07.839123328,60.0,21.1963146322252,-1
1998-09-20 19:08:07.839123328,72.0,21.088980212726078,-1
1998-09-20 19:08:07.839123328,80.0,21.28563488902691,-1
1998-09-20 19:08:07.839123328,92.0,21.11001552477799,-1
1998-09-20 19:08:07.839123328,104.0,20.95123340870206,-1
1998-09-20 19:08:07.839123328,124.0,21.475713557955327,-1
1998-09-20 19:08:07.839123328,136.0,22.239522946780163,-1
1998-09-20 19:08:07.839123328,148.0,21.205160104643756,-1
1998-09-20 19:08:07.839123328,176.0,20.003552986256175,-1
1998-09-20 19:08:07.839123328,196.0,20.222408909297936,-1
1998-09-20 19:08:07.839123328,224.0,20.179768653697746,-1
1998-09-20 19:08:07.839123328,256.0,19.757510722721037,-1
1998-09-20 19:08:07.839123328,272.0,19.84958895452813,-1
1998-09-20 19:08:07.839123328,332.0,19.5848445557775,-1
1998-09-20 19:08:07.839123328,388.0,19.692694673266153,-1
1998-09-20 19:08:07.839123328,428.0,19.691852861879255,-1
1998-09-20 19:08:07.839123328,484.0,19.7351803071588,-1
1998-09-20 19:08:07.839123328,540.0,19.63800941365102,-1
1998-09-20 19:08:07.839123328,624.0,19.78744470147115,-1
1998-09-20 19:08:07.839123328,740.0,19.898939289433933,-1
1998-09-20 19:08:07.839123328,804.0,20.226127662489148,-1
1998-09-20 19:08:07.839123328,940.0,20.063379408327634,-1
1998-09-20 19:08:07.839123328,1040.0,20.01090020894529,-1
1998-09-20 19:11:11.103110528,20.0,19.55736394423329,-1
1998-09-20 19:11:11.103110528,24.0,20.466116520323535,-1
1998-09-20 19:11:11.103110528,28.0,20.708733089708396,-1
1998-09-20 19:11:11.103110528,32.0,21.104635964923325,-1
1998-09-20 19:11:11.103110528,36.0,20.89573577460197,-1
1998-09-20 19:11:11.103110528,40.0,21.051288691884274,-1
1998-09-20 19:11:11.103110528,44.0,20.941306261209057,-1
1998-09-20 19:11:11.103110528,48.0,20.730479876007006,-1
1998-09-20 19:11:11.103110528,52.0,21.25235495605112,1.3750701206420458e-22
1998-09-20 19:11:11.103110528,60.0,21.22638264328465,-1
1998-09-20 19:11:11.103110528,72.0,20.960156598459676,-1
1998-09-20 19:11:11.103110528,80.0,21.18638634771216,-1
1998-09-20 19:11:11.103110528,92.0,21.207688183058373,-1
1998-09-20 19:11:11.103110528,104.0,20.889634807695824,-1
1998-09-20 19:11:11.103110528,124.0,21.2653968744091,-1
1998-09-20 19:11:11.103110528,136.0,21.822853693727566,-1
1998-09-20 19:11:11.103110528,148.0,21.017106931428014,-1
1998-09-20 19:11:11.103110528,176.0,19.988899555926263,-1
1998-09-20 19:11:11.103110528,196.0,20.210369290630332,-1
1998-09-20 19:11:11.103110528,224.0,20.016451043711747,-1
1998-09-20 19:11:11.103110528,256.0,19.756292261082013,-1
1998-09-20 19:11:11.103110528,272.0,19.826527481072922,-1
1998-09-20 19:11:11.103110528,332.0,19.573845719885483,-1
1998-09-20 19:11:11.103110528,388.0,19.61811337592529,-1
1998-09-20 19:11:11.103110528,428.0,19.665085779864818,-1
1998-09-20 19:11:11.103110528,484.0,19.715162447408918,-1
1998-09-20 19:11:11.103110528,540.0,19.741620060115096,-1
1998-09-20 19:11:11.103110528,624.0,20.359972999920537,-1
1998-09-20 19:11:11.103110528,740.0,20.52123250633349,-1
1998-09-20 19:11:11.103110528,804.0,20.64055573042357,-1
1998-09-20 19:11:11.103110528,940.0,21.128597839231087,-1
1998-09-20 19:11:11.103110528,1040.0,20.934596927700007,-1
1998-09-20 19:14:14.367097856,20.0,19.662719789998743,-1
1998-09-20 19:14:14.367097856,24.0,20.53347837073598,-1
1998-09-20 19:14:14.367097856,28.0,20.711149872810136,-1
1998-09-20 19:14:14.367097856,32.0,21.073970690598287,-1
1998-09-20 19:14:14.367097856,36.0,20.898138282505947,-1
1998-09-20 19:14:14.367097856,40.0,21.15523696089856,-1
1998-09-20 19:14:14.367097856,44.0,20.97465773056209,-1
1998-09-20 19:14:14.367097856,48.0,20.90424770359882,-1
1998-09-20 19:14:14.367097856,52.0,21.363510490615297,1.4753179401645146e-22
1998-09-20 19:14:14.367097856,60.0,21.228559345336222,-1
1998-09-20 19:14:14.367097856,72.0,20.962228058485564,-1
1998-09-20 19:14:14.367097856,80.0,21.219051003205337,-1
1998-09-20 19:14:14.367097856,92.0,21.142167640313495,-1
1998-09-20 19:14:14.367097856,104.0,21.01197052438987,-1
1998-09-20 19:14:14.367097856,124.0,21.2653968744091,-1
1998-09-20 19:14:14.367097856,136.0,21.645368010754073,-1
1998-09-20 19:14:14.367097856,148.0,20.887333748091944,-1
1998-09-20 19:14:14.367097856,176.0,20.00306981023268,-1
1998-09-20 19:14:14.367097856,196.0,20.145152707126613,-1
1998-09-20 19:14:14.367097856,224.0,20.041843334302868,-1
1998-09-20 19:14:14.367097856,256.0,19.80364914683944,-1
1998-09-20 19:14:14.367097856,272.0,19.908066928237474,-1
1998-09-20 19:14:14.367097856,332.0,19.5843658048593,-1
1998-09-20 19:14:14.367097856,388.0,19.735360920656383,-1
1998-09-20 19:14:14.367097856,428.0,19.727724050947728,-1
1998-09-20 19:14:14.367097856,484.0,19.726109754958607,-1
1998-09-20 19:14:14.367097856,540.0,19.585692580599357,-1
1998-09-20 19:14:14.367097856,624.0,19.731605429017065,-1
1998-09-20 19:14:14.367097856,740.0,19.872148311999567,-1
1998-09-20 19:14:14.367097856,804.0,20.212894469163686,-1
1998-09-20 19:14:14.367097856,940.0,20.161079949724506,-1
1998-09-20 19:14:14.367097856,1040.0,20.348670201586824,-1
1998-09-20 19:17:17.631085056,20.0,19.591957245106993,-1
1998-09-20 19:17:17.631085056,24.0,20.604431246844936,-1
1998-09-20 19:17:17.631085056,28.0,20.63947760899195,-1
1998-09-20 19:17:17.631085056,32.0,21.10692556842347,-1
1998-09-20 19:17:17.631085056,36.0,20.898138282505947,-1
1998-09-20 19:17:17.631085056,40.0,20.98288773738092,-1
1998-09-20 19:17:17.631085056,44.0,21.045117253425293,-1
1998-09-20 19:17:17.631085056,48.0,20.834162081706133,-1
1998-09-20 19:17:17.631085056,52.0,21.2214614598085,1.347667460512325e-22
1998-09-20 19:17:17.631085056,60.0,21.228559345336222,-1
1998-09-20 19:17:17.631085056,72.0,21.15721634577431,-1
1998-09-20 19:17:17.631085056,80.0,21.219051003205337,-1
1998-09-20 19:17:17.631085056,92.0,21.174083472356013,-1
1998-09-20 19:17:17.631085056,104.0,20.95123340870206,-1
1998-09-20 19:17:17.631085056,124.0,21.20807716352263,-1
1998-09-20 19:17:17.631085056,136.0,21.37891827277806,-1
1998-09-20 19:17:17.631085056,148.0,20.88627581877497,-1
1998-09-20 19:17:17.631085056,176.0,20.002977939400463,-1
1998-09-20 19:17:17.631085056,196.0,20.170683756841466,-1
1998-09-20 19:17:17.631085056,224.0,20.01687622176921,-1
1998-09-20 19:17:17.631085056,256.0,19.80389394815269,-1
1998-09-20 19:17:17.631085056,272.0,19.76908199099749,-1
1998-09-20 19:17:17.631085056,332.0,19.60791780159675,-1
1998-09-20 19:17:17.631085056,388.0,19.64013457203994,-1
1998-09-20 19:17:17.631085056,428.0,19.67610599073066,-1
1998-09-20 19:17:17.631085056,484.0,19.734930711185726,-1
1998-09-20 19:17:17.631085056,540.0,19.550642633729005,-1
1998-09-20 19:17:17.631085056,624.0,19.626957753322948,-1
1998-09-20 19:17:17.631085056,740.0,19.901741695578586,-1
1998-09-20 19:17:17.631085056,804.0,20.256603483941568,-1
1998-09-20 19:17:17.631085056,940.0,20.24417476202382,-1
1998-09-20 19:17:17.631085056,1040.0,20.444577622670792,-1
1998-09-20 19:20:20.895072256,20.0,19.665110250187396,-1
1998-09-20 19:20:20.895072256,24.0,20.358189156347496,-1
1998-09-20 19:20:20.895072256,28.0,20.67424339712046,-1
1998-09-20 19:20:20.895072256,32.0,21.17434880501961,-1
1998-09-20 19:20:20.895072256,36.0,20.96412652875189,-1
1998-09-20 19:20:20.895072256,40.0,21.189340751631644,-1
1998-09-20 19:20:20.895072256,44.0,20.941306261209057,-1
1998-09-20 19:20:20.895072256,48.0,20.973220236038436,-1
1998-09-20 19:20:20.895072256,52.0,21.455170803898458,1.5599400089349706e-22
1998-09-20 19:20:20.895072256,60.0,21.12887186549663,-1
1998-09-20 19:20:20.895072256,72.0,21.286443880000835,-1
1998-09-20 19:20:20.895072256,80.0,21.219051003205337,-1
1998-09-20 19:20:20.895072256,92.0,21.237220001211824,-1
1998-09-20 19:20:20.895072256,104.0,21.042023490186747,-1
1998-09-20 19:20:20.895072256,124.0,21.14634806087829,-1
1998-09-20 19:20:20.895072256,136.0,21.321071580349784,-1
1998-09-20 19:20:20.895072256,148.0,20.7714199675679,-1
1998-09-20 19:20:20.895072256,176.0,19.989766943477278,-1
1998-09-20 19:20:20.895072256,196.0,20.25034448783929,-1
1998-09-20 19:20:20.895072256,224.0,20.06684965454852,-1
1998-09-20 19:20:20.895072256,256.0,19.850268725270638,-1
1998-09-20 19:20:20.895072256,272.0,19.874682477679908,-1
1998-09-20 19:20:20.895072256,332.0,19.562035461517585,-1
1998-09-20 19:20:20.895072256,388.0,19.70333092132057,-1
1998-09-20 19:20:20.895072256,428.0,19.64978367084781,-1
1998-09-20 19:20:20.895072256,484.0,19.636983653709557,-1
1998-09-20 19:20:20.895072256,540.0,19.479546772688877,-1
1998-09-20 19:20:20.895072256,624.0,19.595947614669782,-1
1998-09-20 19:20:20.895072256,740.0,19.64206117423544,-1
1998-09-20 19:20:20.895072256,804.0,20.114303337862278,-1
1998-09-20 19:20:20.895072256,940.0,19.914327445412194,-1
1998-09-20 19:20:20.895072256,1040.0,19.82038948936743,-1
1998-09-20 19:23:24.159059456,20.0,19.591957245106993,-1
1998-09-20 19:23:24.159059456,24.0,20.747745463035088,-1
1998-09-20 19:23:24.159059456,28.0,20.604431269248806,-1
1998-09-20 19:23:24.159059456,32.0,21.17434880501961,-1
1998-09-20 19:23:24.159059456,36.0,20.930065773664992,-1
1998-09-20 19:23:24.159059456,40.0,21.22551673221361,-1
1998-09-20 19:23:24.159059456,44.0,21.079922927027674,-1
1998-09-20 19:23:24.159059456,48.0,21.107963640555113,-1
1998-09-20 19:23:24.159059456,52.0,21.51229927596421,1.6135918706310718e-22
1998-09-20 19:23:24.159059456,60.0,21.427562159750092,-1
1998-09-20 19:23:24.159059456,72.0,21.253459944560603,-1
1998-09-20 19:23:24.159059456,80.0,21.41415852095285,-1
1998-09-20 19:23:24.159059456,92.0,21.395092926131134,-1
1998-09-20 19:23:24.159059456,104.0,21.140450804806015,-1
1998-09-20 19:23:24.159059456,124.0,21.295536464853665,-1
1998-09-20 19:23:24.159059456,136.0,21.260620354692374,-1
1998-09-20 19:23:24.159059456,148.0,20.871341247743054,-1
1998-09-20 19:23:24.159059456,176.0,20.03122657718108,-1
1998-09-20 19:23:24.159059456,196.0,20.15791823198404,-1
1998-09-20 19:23:24.159059456,224.0,20.177699333768945,-1
1998-09-20 19:23:24.159059456,256.0,19.875132187363185,-1
1998-09-20 19:23:24.159059456,272.0,19.872137121282787,-1
1998-09-20 19:23:24.159059456,332.0,19.650508020906074,-1
1998-09-20 19:23:24.159059456,388.0,19.597042449583604,-1
1998-09-20 19:23:24.159059456,428.0,20.177330669439563,-1
1998-09-20 19:23:24.159059456,484.0,20.09149988142839,-1
1998-09-20 19:23:24.159059456,540.0,20.697064030214502,-1
1998-09-20 19:23:24.159059456,624.0,20.71608584635922,-1
1998-09-20 19:23:24.159059456,740.0,22.027782884627932,-1
1998-09-20 19:23:24.159059456,804.0,21.87147790195256,-1
1998-09-20 19:23:24.159059456,940.0,23.082842629656025,-1
1998-09-20 19:23:24.159059456,1040.0,22.640739862120377,-1
1998-09-20 19:26:27.423046784,20.0,19.626277172531907,-1
1998-09-20 19:26:27.423046784,24.0,20.676679487039564,-1
1998-09-20 19:26:27.423046784,28.0,20.63947760899195,-1
1998-09-20 19:26:27.423046784,32.0,21.17434880501961,-1
1998-09-20 19:26:27.423046784,36.0,21.033785579689447,-1
1998-09-20 19:26:27.423046784,40.0,21.32770757618694,-1
1998-09-20 19:26:27.423046784,44.0,21.148708459168077,-1
1998-09-20 19:26:27.423046784,48.0,21.11253463977086,-1
1998-09-20 19:26:27.423046784,52.0,21.527933769453206,1.6284008644461567e-22
1998-09-20 19:26:27.423046784,60.0,21.462412817806378,-1
1998-09-20 19:26:27.423046784,72.0,21.286443880000835,-1
1998-09-20 19:26:27.423046784,80.0,21.412100679806766,-1
1998-09-20 19:26:27.423046784,92.0,21.332231774291692,-1
1998-09-20 19:26:27.423046784,104.0,21.136578740865815,-1
1998-09-20 19:26:27.423046784,124.0,21.295536464853665,-1
1998-09-20 19:26:27.423046784,136.0,21.201165330632602,-1
1998-09-20 19:26:27.423046784,148.0,20.857171010440428,-1
1998-09-20 19:26:27.423046784,176.0,20.03284831945519,-1
1998-09-20 19:26:27.423046784,196.0,20.327491661467345,-1
1998-09-20 19:26:27.423046784,224.0,20.353985305690706,-1
1998-09-20 19:26:27.423046784,256.0,21.456538242558317,-1
1998-09-20 19:26:27.423046784,272.0,21.266396079889017,-1
1998-09-20 19:26:27.423046784,332.0,23.43155731285393,-1
1998-09-20 19:26:27.423046784,388.0,23.098608276929113,-1
1998-09-20 19:26:27.423046784,428.0,23.226791595471127,-1
1998-09-20 19:26:27.423046784,484.0,22.68729033802512,-1
1998-09-20 19:26:27.423046784,540.0,22.6139026927207,-1
1998-09-20 19:26:27.423046784,624.0,22.771614199372607,-1
1998-09-20 19:26:27.423046784,740.0,22.16053639684356,-1
1998-09-20 19:26:27.423046784,804.0,22.44023523411008,-1
1998-09-20 19:26:27.423046784,940.0,22.24229497293149,-1
1998-09-20 19:26:27.423046784,1040.0,22.466439583874884,-1
1998-09-20 19:29:30.687033984,20.0,19.662719789998743,-1
1998-09-20 19:29:30.687033984,24.0,20.708733312404114,-1
1998-09-20 19:29:30.687033984,28.0,20.67424339712046,-1
1998-09-20 19:29:30.687033984,32.0,21.4190375336122,-1
1998-09-20 19:29:30.687033984,36.0,21.002614270036453,-1
1998-09-20 19:29:30.687033984,40.0,21.294677287740207,-1
1998-09-20 19:29:30.687033984,44.0,21.148708459168077,-1
1998-09-20 19:29:30.687033984,48.0,21.211893270783335,-1
1998-09-20 19:29:30.687033984,52.0,21.461810771506794,1.5661492621760271e-22
1998-09-20 19:29:30.687033984,60.0,21.464620167621497,-1
1998-09-20 19:29:30.687033984,72.0,21.351669609677796,-1
1998-09-20 19:29:30.687033984,80.0,21.445160121715475,-1
1998-09-20 19:29:30.687033984,92.0,21.36278576422867,-1
1998-09-20 19:29:30.687033984,104.0,21.16950496148319,-1
1998-09-20 19:29:30.687033984,124.0,21.388397672258492,-1
1998-09-20 19:29:30.687033984,136.0,21.290045398687347,-1
1998-09-20 19:29:30.687033984,148.0,20.828550072406756,-1
1998-09-20 19:29:30.687033984,176.0,20.221157059838006,-1
1998-09-20 19:29:30.687033984,196.0,21.21026435708531,-1
1998-09-20 19:29:30.687033984,224.0,22.41015620237167,-1
1998-09-20 19:29:30.687033984,256.0,22.616141451997873,-1
1998-09-20 19:29:30.687033984,272.0,23.259971010076413,-1
1998-09-20 19:29:30.687033984,332.0,22.255448273332092,-1
1998-09-20 19:29:30.687033984,388.0,21.810891600292678,-1
1998-09-20 19:29:30.687033984,428.0,20.8482589537302,-1
1998-09-20 19:29:30.687033984,484.0,20.518406029702998,-1
1998-09-20 19:29:30.687033984,540.0,20.168452143812964,-1
1998-09-20 19:29:30.687033984,624.0,20.08827496268289,-1
1998-09-20 19:29:30.687033984,740.0,19.934472844491424,-1
1998-09-20 19:29:30.687033984,804.0,20.1735337250949,-1
1998-09-20 19:29:30.687033984,940.0,19.89097444287179,-1
1998-09-20 19:29:30.687033984,1040.0,19.990686409857453,-1
1998-09-20 19:32:33.951021184,20.0,19.665110250187396,-1
1998-09-20 19:32:33.951021184,24.0,20.784208314468835,-1
1998-09-20 19:32:33.951021184,28.0,20.63947760899195,-1
1998-09-20 19:32:33.951021184,32.0,21.31518595181198,-1
1998-09-20 19:32:33.951021184,36.0,20.930065773664992,-1
1998-09-20 19:32:33.951021184,40.0,21.259075188883287,-1
1998-09-20 19:32:33.951021184,44.0,21.010030381499615,-1
1998-09-20 19:32:33.951021184,48.0,20.968663462354044,-1
1998-09-20 19:32:33.951021184,52.0,21.380366415224834,1.4907636155873087e-22
1998-09-20 19:32:33.951021184,60.0,21.394672771536577,-1
1998-09-20 19:32:33.951021184,72.0,21.220223583324316,-1
1998-09-20 19:32:33.951021184,80.0,21.34939564976888,-1
1998-09-20 19:32:33.951021184,92.0,21.334226165273652,-1
1998-09-20 19:32:33.951021184,104.0,21.07377119864502,-1
1998-09-20 19:32:33.951021184,124.0,21.26716937491627,-1
1998-09-20 19:32:33.951021184,136.0,21.113969706105095,-1
1998-09-20 19:32:33.951021184,148.0,20.842813387234518,-1
1998-09-20 19:32:33.951021184,176.0,20.68784829781492,-1
1998-09-20 19:32:33.951021184,196.0,21.769945826237915,-1
1998-09-20 19:32:33.951021184,224.0,22.596242394697867,-1
1998-09-20 19:32:33.951021184,256.0,21.451594618245636,-1
1998-09-20 19:32:33.951021184,272.0,21.737480493954827,-1
1998-09-20 19:32:33.951021184,332.0,20.54096247801656,-1
1998-09-20 19:32:33.951021184,388.0,20.233151890695584,-1
1998-09-20 19:32:33.951021184,428.0,19.93886559844333,-1
1998-09-20 19:32:33.951021184,484.0,19.762070775922115,-1
1998-09-20 19:32:33.951021184,540.0,19.606526987151415,-1
1998-09-20 19:32:33.951021184,624.0,19.584973236431363,-1
1998-09-20 19:32:33.951021184,740.0,19.845256476702268,-1
1998-09-20 19:32:33.951021184,804.0,20.237960021316827,-1
1998-09-20 19:32:33.951021184,940.0,20.30060729375326,-1
1998-09-20 19:32:33.951021184,1040.0,20.22479542039054,-1
1998-09-20 19:35:37.215008384,20.0,19.698859152261363,-1
1998-09-20 19:35:37.215008384,24.0,20.708733312404114,-1
1998-09-20 19:35:37.215008384,28.0,20.6766794442243,-1
1998-09-20 19:35:37.215008384,32.0,21.383928045699086,-1
1998-09-20 19:35:37.215008384,36.0,20.96649150958971,-1
1998-09-20 19:35:37.215008384,40.0,21.189340751631644,-1
1998-09-20 19:35:37.215008384,44.0,21.114451873736098,-1
1998-09-20 19:35:37.215008384,48.0,21.00390962220051,-1
1998-09-20 19:35:37.215008384,52.0,21.397073362698393,1.506116474577913e-22
1998-09-20 19:35:37.215008384,60.0,21.42978728950486,-1
1998-09-20 19:35:37.215008384,72.0,21.253459944560603,-1
1998-09-20 19:35:37.215008384,80.0,21.445160121715475,-1
1998-09-20 19:35:37.215008384,92.0,21.301461303464336,-1
1998-09-20 19:35:37.215008384,104.0,21.04585142221568,-1
1998-09-20 19:35:37.215008384,124.0,21.2653968744091,-1
1998-09-20 19:35:37.215008384,136.0,21.17287630202757,-1
1998-09-20 19:35:37.215008384,148.0,21.017199277400547,-1
1998-09-20 19:35:37.215008384,176.0,20.68784829781492,-1
1998-09-20 19:35:37.215008384,196.0,21.535842741730278,-1
1998-09-20 19:35:37.215008384,224.0,21.753115741144008,-1
1998-09-20 19:35:37.215008384,256.0,20.663355501229717,-1
1998-09-20 19:35:37.215008384,272.0,20.774219461421644,-1
1998-09-20 19:35:37.215008384,332.0,20.185643923387456,-1
1998-09-20 19:35:37.215008384,388.0,19.854146266882175,-1
1998-09-20 19:35:37.215008384,428.0,19.76069084500636,-1
1998-09-20 19:35:37.215008384,484.0,19.730205317964,-1
1998-09-20 19:35:37.215008384,540.0,19.680071884335696,-1
1998-09-20 19:35:37.215008384,624.0,19.72420897378239,-1
1998-09-20 19:35:37.215008384,740.0,20.121655319672158,-1
1998-09-20 19:35:37.215008384,804.0,20.185524836111842,-1
1998-09-20 19:35:37.215008384,940.0,19.746267947871324,-1
1998-09-20 19:35:37.215008384,1040.0,19.85784481775348,-1
1998-09-20 19:38:40.478995712,20.0,19.631097031002984,-1
1998-09-20 19:38:40.478995712,24.0,20.71114999676421,-1
1998-09-20 19:38:40.478995712,28.0,20.745348858884878,-1
1998-09-20 19:38:40.478995712,32.0,21.211186790723175,-1
1998-09-20 19:38:40.478995712,36.0,20.89573577460197,-1
1998-09-20 19:38:40.478995712,40.0,21.292376322420544,-1
1998-09-20 19:38:40.478995712,44.0,21.285383880252553,-1
1998-09-20 19:38:40.478995712,48.0,20.973220236038436,-1
1998-09-20 19:38:40.478995712,52.0,21.133104349035207,1.270363985151166e-22
1998-09-20 19:38:40.478995712,60.0,21.42978728950486,-1
1998-09-20 19:38:40.478995712,72.0,21.286443880000835,-1
1998-09-20 19:38:40.478995712,80.0,21.380861333582367,-1
1998-09-20 19:38:40.478995712,92.0,21.26844737053741,-1
1998-09-20 19:38:40.478995712,104.0,21.167645143370244,-1
1998-09-20 19:38:40.478995712,124.0,21.295536464853665,-1
1998-09-20 19:38:40.478995712,136.0,21.321071580349784,-1
1998-09-20 19:38:40.478995712,148.0,21.106434221035748,-1
1998-09-20 19:38:40.478995712,176.0,20.716783619030164,-1
1998-09-20 19:38:40.478995712,196.0,21.45583857867163,-1
1998-09-20 19:38:40.478995712,224.0,21.218714386356176,-1
1998-09-20 19:38:40.478995712,256.0,20.576355969262018,-1
1998-09-20 19:38:40.478995712,272.0,20.62925575229024,-1
1998-09-20 19:38:40.478995712,332.0,20.140157490438515,-1
1998-09-20 19:38:40.478995712,388.0,19.83204629155847,-1
1998-09-20 19:38:40.478995712,428.0,19.780753785009104,-1
1998-09-20 19:38:40.478995712,484.0,19.735489378831737,-1
1998-09-20 19:38:40.478995712,540.0,19.637064421311432,-1
1998-09-20 19:38:40.478995712,624.0,19.595333438129085,-1
1998-09-20 19:38:40.478995712,740.0,19.654969365729865,-1
1998-09-20 19:38:40.478995712,804.0,19.972918999920193,-1
1998-09-20 19:38:40.478995712,940.0,20.172504114756634,-1
1998-09-20 19:38:40.478995712,1040.0,20.256447733115373,-1
1998-09-20 19:41:43.742982912,20.0,19.591957245106993,-1
1998-09-20 19:41:43.742982912,24.0,20.5714266699228,-1
1998-09-20 19:41:43.742982912,28.0,20.7429510375003,-1
1998-09-20 19:41:43.742982912,32.0,21.142067482943347,-1
1998-09-20 19:41:43.742982912,36.0,20.8635539625892,-1
1998-09-20 19:41:43.742982912,40.0,21.189340751631644,-1
1998-09-20 19:41:43.742982912,44.0,21.148708459168077,-1
1998-09-20 19:41:43.742982912,48.0,20.973220236038436,-1
1998-09-20 19:41:43.742982912,52.0,21.26876748951205,1.3897399494404822e-22
1998-09-20 19:41:43.742982912,60.0,21.26272605752821,-1
1998-09-20 19:41:43.742982912,72.0,21.286443880000835,-1
1998-09-20 19:41:43.742982912,80.0,21.315596255662047,-1
1998-09-20 19:41:43.742982912,92.0,21.26844737053741,-1
1998-09-20 19:41:43.742982912,104.0,21.07377119864502,-1
1998-09-20 19:41:43.742982912,124.0,21.32546833040137,-1
1998-09-20 19:41:43.742982912,136.0,21.290045398687347,-1
1998-09-20 19:41:43.742982912,148.0,21.366024714181798,-1
1998-09-20 19:41:43.742982912,176.0,20.702364154212177,-1
1998-09-20 19:41:43.742982912,196.0,21.250348295564294,-1
1998-09-20 19:41:43.742982912,224.0,20.985595650347847,-1
1998-09-20 19:41:43.742982912,256.0,20.528116490533975,-1
1998-09-20 19:41:43.742982912,272.0,20.59518124990292,-1
1998-09-20 19:41:43.742982912,332.0,19.917740262133364,-1
1998-09-20 19:41:43.742982912,388.0,19.84366263164064,-1
1998-09-20 19:41:43.742982912,428.0,19.701078022752935,-1
1998-09-20 19:41:43.742982912,484.0,19.579664753546155,-1
1998-09-20 19:41:43.742982912,540.0,19.51525866184693,-1
1998-09-20 19:41:43.742982912,624.0,19.560217083828825,-1
1998-09-20 19:41:43.742982912,740.0,19.80170929870088,-1
1998-09-20 19:41:43.742982912,804.0,20.321221597073077,-1
1998-09-20 19:41:43.742982912,940.0,20.04801745453472,-1
1998-09-20 19:41:43.742982912,1040.0,20.033042919736275,-1
1998-09-20 19:44:47.006970112,20.0,19.628687770410366,-1
1998-09-20 19:44:47.006970112,24.0,20.716155248837865,-1
1998-09-20 19:44:47.006970112,28.0,20.67424339712046,-1
1998-09-20 19:44:47.006970112,32.0,21.279223254673006,-1
1998-09-20 19:44:47.006970112,36.0,20.8635539625892,-1
1998-09-20 19:44:47.006970112,40.0,21.26139386079455,-1
1998-09-20 19:44:47.006970112,44.0,21.148708459168077,-1
1998-09-20 19:44:47.006970112,48.0,21.006170190708705,-1
1998-09-20 19:44:47.006970112,52.0,21.50847889449772,1.6100056784378555e-22
1998-09-20 19:44:47.006970112,60.0,21.464620167621497,-1
1998-09-20 19:44:47.006970112,72.0,21.15721634577431,-1
1998-09-20 19:44:47.006970112,80.0,21.412100679806766,-1
1998-09-20 19:44:47.006970112,92.0,21.142167640313495,-1
1998-09-20 19:44:47.006970112,104.0,21.013898202615145,-1
1998-09-20 19:44:47.006970112,124.0,21.355195314783238,-1
1998-09-20 19:44:47.006970112,136.0,21.466008886634732,-1
1998-09-20 19:44:47.006970112,148.0,21.52638224208783,-1
1998-09-20 19:44:47.006970112,176.0,20.6004496064016,-1
1998-09-20 19:44:47.006970112,196.0,21.115074790911997,-1
1998-09-20 19:44:47.006970112,224.0,20.845803626831078,-1
1998-09-20 19:44:47.006970112,256.0,20.45514721741433,-1
1998-09-20 19:44:47.006970112,272.0,20.379307707204042,-1
1998-09-20 19:44:47.006970112,332.0,19.817421174997147,-1
