datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-17 22:22:22.821029632,60.0,21.129442083411824,-1
1998-09-17 22:22:22.821029632,72.0,21.529016450144177,-1
1998-09-17 22:22:22.821029632,80.0,21.37200420900971,-1
1998-09-17 22:22:22.821029632,92.0,21.55955749372433,-1
1998-09-17 22:22:22.821029632,104.0,21.414158957721728,-1
1998-09-17 22:22:22.821029632,124.0,21.532924099434005,-1
1998-09-17 22:22:22.821029632,136.0,21.302408459189653,-1
1998-09-17 22:22:22.821029632,148.0,21.173990020319344,-1
1998-09-17 22:22:22.821029632,176.0,20.58588729227743,-1
1998-09-17 22:22:22.821029632,196.0,21.162138458574262,-1
1998-09-17 22:22:22.821029632,224.0,20.874940242594512,-1
1998-09-17 22:22:22.821029632,256.0,20.782617143428347,-1
1998-09-17 22:22:22.821029632,272.0,20.685312828149204,-1
1998-09-17 22:22:22.821029632,332.0,20.25592112354107,-1
1998-09-17 22:22:22.821029632,388.0,20.071600200326877,-1
1998-09-17 22:22:22.821029632,428.0,19.988753441008527,-1
1998-09-17 22:22:22.821029632,484.0,19.929017691281448,-1
1998-09-17 22:22:22.821029632,540.0,19.86388927064157,-1
1998-09-17 22:22:22.821029632,624.0,19.871369103859024,-1
1998-09-17 22:22:22.821029632,740.0,19.733875217048436,-1
1998-09-17 22:22:22.821029632,804.0,19.45296367444253,-1
1998-09-17 22:22:22.821029632,940.0,19.6603829332463,-1
1998-09-17 22:22:22.821029632,1040.0,19.654707249099875,-1
1998-09-17 22:25:25.995759488,20.0,20.305684139949737,-1
1998-09-17 22:25:25.995759488,24.0,20.732331967225942,-1
1998-09-17 22:25:25.995759488,28.0,20.406048529510027,-1
1998-09-17 22:25:25.995759488,32.0,19.980856168765584,-1
1998-09-17 22:25:25.995759488,36.0,20.082506452967,-1
1998-09-17 22:25:25.995759488,40.0,20.569100066062855,-1
1998-09-17 22:25:25.995759488,44.0,21.6969621246416,-1
1998-09-17 22:25:25.995759488,48.0,21.19767020410441,-1
1998-09-17 22:25:25.995759488,52.0,21.591022213465074,2.597758276870299e-22
1998-09-17 22:25:25.995759488,60.0,21.234554846991927,-1
1998-09-17 22:25:25.995759488,72.0,21.563852925682202,-1
1998-09-17 22:25:25.995759488,80.0,21.40525281368064,-1
1998-09-17 22:25:25.995759488,92.0,21.692258290023524,-1
1998-09-17 22:25:25.995759488,104.0,21.77072637372323,-1
1998-09-17 22:25:25.995759488,124.0,21.530930571743063,-1
1998-09-17 22:25:25.995759488,136.0,21.335619587217884,-1
1998-09-17 22:25:25.995759488,148.0,21.235808337711624,-1
1998-09-17 22:25:25.995759488,176.0,20.510474143188645,-1
1998-09-17 22:25:25.995759488,196.0,21.205369536250828,-1
1998-09-17 22:25:25.995759488,224.0,20.888691371071886,-1
1998-09-17 22:25:25.995759488,256.0,20.87046365386269,-1
1998-09-17 22:25:25.995759488,272.0,20.686390952332577,-1
1998-09-17 22:25:25.995759488,332.0,20.231478416317238,-1
1998-09-17 22:25:25.995759488,388.0,20.139346794180256,-1
1998-09-17 22:25:25.995759488,428.0,19.993974709200096,-1
1998-09-17 22:25:25.995759488,484.0,19.953620736816433,-1
1998-09-17 22:25:25.995759488,540.0,19.859763323712667,-1
1998-09-17 22:25:25.995759488,624.0,19.79753519551474,-1
1998-09-17 22:25:25.995759488,740.0,19.760495004504342,-1
1998-09-17 22:25:25.995759488,804.0,19.501648577199777,-1
1998-09-17 22:25:25.995759488,940.0,19.656364648696467,-1
1998-09-17 22:25:25.995759488,1040.0,19.627322509115437,-1
1998-09-17 22:28:29.170489216,20.0,20.237912548007706,-1
1998-09-17 22:28:29.170489216,24.0,20.803885646122623,-1
1998-09-17 22:28:29.170489216,28.0,20.406048529510027,-1
1998-09-17 22:28:29.170489216,32.0,20.26592972195765,-1
1998-09-17 22:28:29.170489216,36.0,20.151761632194845,-1
1998-09-17 22:28:29.170489216,40.0,20.497563246756595,-1
1998-09-17 22:28:29.170489216,44.0,21.413300669662835,-1
1998-09-17 22:28:29.170489216,48.0,21.578701717636577,-1
1998-09-17 22:28:29.170489216,52.0,21.683224725958617,2.735786424730441e-22
1998-09-17 22:28:29.170489216,60.0,21.26587367785809,-1
1998-09-17 22:28:29.170489216,72.0,21.632698609028246,-1
1998-09-17 22:28:29.170489216,80.0,21.57212579902341,-1
1998-09-17 22:28:29.170489216,92.0,21.692258290023524,-1
1998-09-17 22:28:29.170489216,104.0,21.70712507566831,-1
1998-09-17 22:28:29.170489216,124.0,21.689715395848403,-1
1998-09-17 22:28:29.170489216,136.0,21.641019274150814,-1
1998-09-17 22:28:29.170489216,148.0,21.34076892575838,-1
1998-09-17 22:28:29.170489216,176.0,20.630450207590417,-1
1998-09-17 22:28:29.170489216,196.0,21.205818866795674,-1
1998-09-17 22:28:29.170489216,224.0,20.956399126220937,-1
1998-09-17 22:28:29.170489216,256.0,20.8965253965416,-1
1998-09-17 22:28:29.170489216,272.0,20.747993391361078,-1
1998-09-17 22:28:29.170489216,332.0,20.290266456682833,-1
1998-09-17 22:28:29.170489216,388.0,20.192175833838547,-1
1998-09-17 22:28:29.170489216,428.0,20.025530191055037,-1
1998-09-17 22:28:29.170489216,484.0,19.94388037824438,-1
1998-09-17 22:28:29.170489216,540.0,19.89103028717145,-1
1998-09-17 22:28:29.170489216,624.0,19.80842106189393,-1
1998-09-17 22:28:29.170489216,740.0,19.780879738993058,-1
1998-09-17 22:28:29.170489216,804.0,19.452815639068582,-1
1998-09-17 22:28:29.170489216,940.0,19.71981946715154,-1
1998-09-17 22:28:29.170489216,1040.0,19.616059215905292,-1
1998-09-17 22:31:32.345219072,20.0,20.233060534202746,-1
1998-09-17 22:31:32.345219072,24.0,20.624011926798296,-1
1998-09-17 22:31:32.345219072,28.0,20.29995388349789,-1
1998-09-17 22:31:32.345219072,32.0,20.372630974888224,-1
1998-09-17 22:31:32.345219072,36.0,20.11970844035872,-1
1998-09-17 22:31:32.345219072,40.0,20.533478948710112,-1
1998-09-17 22:31:32.345219072,44.0,21.661033060579847,-1
1998-09-17 22:31:32.345219072,48.0,21.4422524753543,-1
1998-09-17 22:31:32.345219072,52.0,21.531194554563235,2.5098492667410375e-22
1998-09-17 22:31:32.345219072,60.0,21.195903414864684,-1
1998-09-17 22:31:32.345219072,72.0,21.600623472377972,-1
1998-09-17 22:31:32.345219072,80.0,21.57212579902341,-1
1998-09-17 22:31:32.345219072,92.0,21.492787939633146,-1
1998-09-17 22:31:32.345219072,104.0,21.77072637372323,-1
1998-09-17 22:31:32.345219072,124.0,21.532924099434005,-1
1998-09-17 22:31:32.345219072,136.0,21.578662787582378,-1
1998-09-17 22:31:32.345219072,148.0,21.203095863410358,-1
1998-09-17 22:31:32.345219072,176.0,20.52463865018593,-1
1998-09-17 22:31:32.345219072,196.0,21.09224694360654,-1
1998-09-17 22:31:32.345219072,224.0,20.968582834361634,-1
1998-09-17 22:31:32.345219072,256.0,20.7688202865778,-1
1998-09-17 22:31:32.345219072,272.0,20.75910260924919,-1
1998-09-17 22:31:32.345219072,332.0,20.244036012290223,-1
1998-09-17 22:31:32.345219072,388.0,20.17115462120532,-1
1998-09-17 22:31:32.345219072,428.0,20.063282163404864,-1
1998-09-17 22:31:32.345219072,484.0,19.93343765715372,-1
1998-09-17 22:31:32.345219072,540.0,19.85376157098702,-1
1998-09-17 22:31:32.345219072,624.0,19.739828141358544,-1
1998-09-17 22:31:32.345219072,740.0,19.69688128953962,-1
1998-09-17 22:31:32.345219072,804.0,19.409865841201288,-1
1998-09-17 22:31:32.345219072,940.0,19.73680486662066,-1
1998-09-17 22:31:32.345219072,1040.0,19.6645756500309,-1
1998-09-17 22:34:35.519948800,20.0,20.161670113981287,-1
1998-09-17 22:34:35.519948800,24.0,20.769484997659248,-1
1998-09-17 22:34:35.519948800,28.0,20.33812240585599,-1
1998-09-17 22:34:35.519948800,32.0,20.119694574584805,-1
1998-09-17 22:34:35.519948800,36.0,20.151761632194845,-1
1998-09-17 22:34:35.519948800,40.0,20.606739215673016,-1
1998-09-17 22:34:35.519948800,44.0,21.658650545267836,-1
1998-09-17 22:34:35.519948800,48.0,21.227526021849155,-1
1998-09-17 22:34:35.519948800,52.0,21.574847748599396,2.573965165887033e-22
1998-09-17 22:34:35.519948800,60.0,21.092430525024263,-1
1998-09-17 22:34:35.519948800,72.0,21.39376834670834,-1
1998-09-17 22:34:35.519948800,80.0,21.236249231822406,-1
1998-09-17 22:34:35.519948800,92.0,21.494904350531158,-1
1998-09-17 22:34:35.519948800,104.0,21.60678559058863,-1
1998-09-17 22:34:35.519948800,124.0,21.40615740671706,-1
1998-09-17 22:34:35.519948800,136.0,21.331879083002487,-1
1998-09-17 22:34:35.519948800,148.0,21.232998945627536,-1
1998-09-17 22:34:35.519948800,176.0,20.466193939416844,-1
1998-09-17 22:34:35.519948800,196.0,21.06485973210835,-1
1998-09-17 22:34:35.519948800,224.0,20.875914996130803,-1
1998-09-17 22:34:35.519948800,256.0,20.806902759487144,-1
1998-09-17 22:34:35.519948800,272.0,20.635344620250955,-1
1998-09-17 22:34:35.519948800,332.0,20.209787646773634,-1
1998-09-17 22:34:35.519948800,388.0,20.148780025233513,-1
1998-09-17 22:34:35.519948800,428.0,20.004192124168284,-1
1998-09-17 22:34:35.519948800,484.0,19.9115473212,-1
1998-09-17 22:34:35.519948800,540.0,19.833128084952683,-1
1998-09-17 22:34:35.519948800,624.0,19.714535076137302,-1
1998-09-17 22:34:35.519948800,740.0,19.645127065343928,-1
1998-09-17 22:34:35.519948800,804.0,19.463691318581134,-1
1998-09-17 22:34:35.519948800,940.0,19.724960779609212,-1
1998-09-17 22:34:35.519948800,1040.0,19.717950474605004,-1
1998-09-17 22:37:38.694678528,20.0,20.198735498270857,-1
1998-09-17 22:37:38.694678528,24.0,20.588150551654905,-1
1998-09-17 22:37:38.694678528,28.0,20.264005121141864,-1
1998-09-17 22:37:38.694678528,32.0,20.191018467993995,-1
1998-09-17 22:37:38.694678528,36.0,20.1172720891493,-1
1998-09-17 22:37:38.694678528,40.0,20.639477603504048,-1
1998-09-17 22:37:38.694678528,44.0,21.62240179616734,-1
1998-09-17 22:37:38.694678528,48.0,21.19276022477024,-1
1998-09-17 22:37:38.694678528,52.0,21.61758495514064,2.6373653710453695e-22
1998-09-17 22:37:38.694678528,60.0,21.161685643788157,-1
1998-09-17 22:37:38.694678528,72.0,21.600781463357755,-1
1998-09-17 22:37:38.694678528,80.0,21.30458079416513,-1
1998-09-17 22:37:38.694678528,92.0,21.492787939633146,-1
1998-09-17 22:37:38.694678528,104.0,21.60678559058863,-1
1998-09-17 22:37:38.694678528,124.0,21.468992066743017,-1
1998-09-17 22:37:38.694678528,136.0,21.363009161843735,-1
1998-09-17 22:37:38.694678528,148.0,21.18932531529076,-1
1998-09-17 22:37:38.694678528,176.0,20.48004293038681,-1
1998-09-17 22:37:38.694678528,196.0,21.092970420184134,-1
1998-09-17 22:37:38.694678528,224.0,20.824471588449402,-1
1998-09-17 22:37:38.694678528,256.0,20.819725801307094,-1
1998-09-17 22:37:38.694678528,272.0,20.661001072843643,-1
1998-09-17 22:37:38.694678528,332.0,20.19739101068828,-1
1998-09-17 22:37:38.694678528,388.0,20.148810536399196,-1
1998-09-17 22:37:38.694678528,428.0,20.008532793332286,-1
1998-09-17 22:37:38.694678528,484.0,19.89068803086609,-1
1998-09-17 22:37:38.694678528,540.0,19.828196774024164,-1
1998-09-17 22:37:38.694678528,624.0,19.667171013192615,-1
1998-09-17 22:37:38.694678528,740.0,19.629946893884448,-1
1998-09-17 22:37:38.694678528,804.0,19.36780996642552,-1
1998-09-17 22:37:38.694678528,940.0,19.688345122047053,-1
1998-09-17 22:37:38.694678528,1040.0,19.729781242653598,-1
1998-09-17 22:40:41.869408384,20.0,20.161670113981287,-1
1998-09-17 22:40:41.869408384,24.0,20.65957960421718,-1
1998-09-17 22:40:41.869408384,28.0,20.37097083962832,-1
1998-09-17 22:40:41.869408384,32.0,20.156717572682496,-1
1998-09-17 22:40:41.869408384,36.0,20.082506452967,-1
1998-09-17 22:40:41.869408384,40.0,21.133841705490507,-1
1998-09-17 22:40:41.869408384,44.0,20.95135079831273,-1
1998-09-17 22:40:41.869408384,48.0,21.157713875931652,-1
1998-09-17 22:40:41.869408384,52.0,21.07897243757825,1.8826712993359605e-22
1998-09-17 22:40:41.869408384,60.0,20.850539995498096,-1
1998-09-17 22:40:41.869408384,72.0,21.15531836055261,-1
1998-09-17 22:40:41.869408384,80.0,21.36973021686172,-1
1998-09-17 22:40:41.869408384,92.0,21.230566712271276,-1
1998-09-17 22:40:41.869408384,104.0,21.219051573066423,-1
1998-09-17 22:40:41.869408384,124.0,21.218028701211775,-1
1998-09-17 22:40:41.869408384,136.0,21.517312216881518,-1
1998-09-17 22:40:41.869408384,148.0,20.88608245277232,-1
1998-09-17 22:40:41.869408384,176.0,20.49551461296557,-1
1998-09-17 22:40:41.869408384,196.0,20.885270705532964,-1
1998-09-17 22:40:41.869408384,224.0,20.7823747669119,-1
1998-09-17 22:40:41.869408384,256.0,20.679934348754927,-1
1998-09-17 22:40:41.869408384,272.0,20.56033201162242,-1
1998-09-17 22:40:41.869408384,332.0,20.116393251617268,-1
1998-09-17 22:40:41.869408384,388.0,20.07101314974395,-1
1998-09-17 22:40:41.869408384,428.0,20.014203436753608,-1
1998-09-17 22:40:41.869408384,484.0,19.885856459562905,-1
1998-09-17 22:40:41.869408384,540.0,19.781437524975022,-1
1998-09-17 22:40:41.869408384,624.0,19.6876529500087,-1
1998-09-17 22:40:41.869408384,740.0,19.686939103034746,-1
1998-09-17 22:40:41.869408384,804.0,19.372992750942956,-1
1998-09-17 22:40:41.869408384,940.0,19.694226529670097,-1
1998-09-17 22:40:41.869408384,1040.0,19.847829940388806,-1
1998-09-17 22:43:45.044138112,20.0,20.16413700717642,-1
1998-09-17 22:43:45.044138112,24.0,20.588150551654905,-1
1998-09-17 22:43:45.044138112,28.0,20.23015881068337,-1
1998-09-17 22:43:45.044138112,32.0,20.12214360824441,-1
1998-09-17 22:43:45.044138112,36.0,20.04746026763231,-1
1998-09-17 22:43:45.044138112,40.0,21.098000671392427,-1
1998-09-17 22:43:45.044138112,44.0,21.02245632956788,-1
1998-09-17 22:43:45.044138112,48.0,20.805804079035862,-1
1998-09-17 22:43:45.044138112,52.0,21.327825000426117,2.2197982919023225e-22
1998-09-17 22:43:45.044138112,60.0,20.748043282141477,-1
1998-09-17 22:43:45.044138112,72.0,21.09267434233816,-1
1998-09-17 22:43:45.044138112,80.0,21.03588933235305,-1
1998-09-17 22:43:45.044138112,92.0,21.13107344833308,-1
1998-09-17 22:43:45.044138112,104.0,21.285635097095064,-1
1998-09-17 22:43:45.044138112,124.0,21.248959256862022,-1
1998-09-17 22:43:45.044138112,136.0,21.117327493463065,-1
1998-09-17 22:43:45.044138112,148.0,20.87135962328363,-1
1998-09-17 22:43:45.044138112,176.0,20.37609286146398,-1
1998-09-17 22:43:45.044138112,196.0,20.952775117723977,-1
1998-09-17 22:43:45.044138112,224.0,20.704712112794432,-1
1998-09-17 22:43:45.044138112,256.0,20.642392072226144,-1
1998-09-17 22:43:45.044138112,272.0,20.549287976500494,-1
1998-09-17 22:43:45.044138112,332.0,20.174727206581668,-1
1998-09-17 22:43:45.044138112,388.0,20.07091933650488,-1
1998-09-17 22:43:45.044138112,428.0,19.94976903477666,-1
1998-09-17 22:43:45.044138112,484.0,19.90097926622868,-1
1998-09-17 22:43:45.044138112,540.0,19.766069828761097,-1
1998-09-17 22:43:45.044138112,624.0,19.724458666241336,-1
1998-09-17 22:43:45.044138112,740.0,19.60931712180932,-1
1998-09-17 22:43:45.044138112,804.0,19.35185684255539,-1
1998-09-17 22:43:45.044138112,940.0,19.624078225066704,-1
1998-09-17 22:43:45.044138112,1040.0,19.75127393150867,-1
1998-09-17 22:46:48.218867968,20.0,20.201181432960972,-1
1998-09-17 22:46:48.218867968,24.0,20.55199058799484,-1
1998-09-17 22:46:48.218867968,28.0,20.335607520898474,-1
1998-09-17 22:46:48.218867968,32.0,20.01422972065518,-1
1998-09-17 22:46:48.218867968,36.0,20.04746026763231,-1
1998-09-17 22:46:48.218867968,40.0,21.209441772915227,-1
1998-09-17 22:46:48.218867968,44.0,20.985840421189792,-1
1998-09-17 22:46:48.218867968,48.0,20.982919635146974,-1
1998-09-17 22:46:48.218867968,52.0,21.20121336116901,2.0459048084052185e-22
1998-09-17 22:46:48.218867968,60.0,20.78323458078575,-1
1998-09-17 22:46:48.218867968,72.0,21.19084272699581,-1
1998-09-17 22:46:48.218867968,80.0,20.93338514432609,-1
1998-09-17 22:46:48.218867968,92.0,21.232667727842042,-1
1998-09-17 22:46:48.218867968,104.0,21.414158957721728,-1
1998-09-17 22:46:48.218867968,124.0,21.125811249820575,-1
1998-09-17 22:46:48.218867968,136.0,21.025632991950634,-1
1998-09-17 22:46:48.218867968,148.0,20.871635948028086,-1
1998-09-17 22:46:48.218867968,176.0,20.315600292449155,-1
1998-09-17 22:46:48.218867968,196.0,20.841552001661086,-1
1998-09-17 22:46:48.218867968,224.0,20.703697931401123,-1
1998-09-17 22:46:48.218867968,256.0,20.653701569111902,-1
1998-09-17 22:46:48.218867968,272.0,20.6732827258718,-1
1998-09-17 22:46:48.218867968,332.0,20.1631588160078,-1
1998-09-17 22:46:48.218867968,388.0,20.072693570047356,-1
1998-09-17 22:46:48.218867968,428.0,19.955660931356974,-1
1998-09-17 22:46:48.218867968,484.0,19.885744675308434,-1
1998-09-17 22:46:48.218867968,540.0,19.81205170288592,-1
1998-09-17 22:46:48.218867968,624.0,19.714024372801475,-1
1998-09-17 22:46:48.218867968,740.0,19.686604116740988,-1
1998-09-17 22:46:48.218867968,804.0,19.400183283174286,-1
1998-09-17 22:46:48.218867968,940.0,20.785863791457405,-1
1998-09-17 22:46:48.218867968,1040.0,21.01725838201006,-1
1998-09-17 22:49:51.393597696,20.0,20.05612878574106,-1
1998-09-17 22:49:51.393597696,24.0,20.481201967495366,-1
1998-09-17 22:49:51.393597696,28.0,20.264005121141864,-1
1998-09-17 22:49:51.393597696,32.0,20.12214360824441,-1
1998-09-17 22:49:51.393597696,36.0,20.012128968374327,-1
1998-09-17 22:49:51.393597696,40.0,21.133841705490507,-1
1998-09-17 22:49:51.393597696,44.0,20.91658508101567,-1
1998-09-17 22:49:51.393597696,48.0,20.946130986662325,-1
1998-09-17 22:49:51.393597696,52.0,21.231558039106954,2.0871587076456747e-22
1998-09-17 22:49:51.393597696,60.0,20.78096543768327,-1
1998-09-17 22:49:51.393597696,72.0,21.056178932195806,-1
1998-09-17 22:49:51.393597696,80.0,21.270549402055956,-1
1998-09-17 22:49:51.393597696,92.0,21.194830634066054,-1
1998-09-17 22:49:51.393597696,104.0,21.155517556524657,-1
1998-09-17 22:49:51.393597696,124.0,21.092055373966122,-1
1998-09-17 22:49:51.393597696,136.0,21.210853838840833,-1
1998-09-17 22:49:51.393597696,148.0,21.007021333299882,-1
1998-09-17 22:49:51.393597696,176.0,20.3761967233187,-1
1998-09-17 22:49:51.393597696,196.0,20.91053866207762,-1
1998-09-17 22:49:51.393597696,224.0,20.796986718785014,-1
1998-09-17 22:49:51.393597696,256.0,20.729996082014566,-1
1998-09-17 22:49:51.393597696,272.0,20.68346811120603,-1
1998-09-17 22:49:51.393597696,332.0,20.243307053093535,-1
1998-09-17 22:49:51.393597696,388.0,20.125990827770806,-1
1998-09-17 22:49:51.393597696,428.0,20.04121117910198,-1
1998-09-17 22:49:51.393597696,484.0,19.98557574564613,-1
1998-09-17 22:49:51.393597696,540.0,19.963833714583004,-1
1998-09-17 22:49:51.393597696,624.0,19.817899067308378,-1
1998-09-17 22:49:51.393597696,740.0,19.775568842077863,-1
1998-09-17 22:49:51.393597696,804.0,19.522297749986976,-1
1998-09-17 22:49:51.393597696,940.0,20.1247575627361,-1
1998-09-17 22:49:51.393597696,1040.0,20.01802485672243,-1
1998-09-17 22:52:54.568327552,20.0,20.201181432960972,-1
1998-09-17 22:52:54.568327552,24.0,20.69735753700263,-1
1998-09-17 22:52:54.568327552,28.0,20.29995388349789,-1
1998-09-17 22:52:54.568327552,32.0,20.12214360824441,-1
1998-09-17 22:52:54.568327552,36.0,19.976507878098715,-1
1998-09-17 22:52:54.568327552,40.0,21.20464843923623,-1
1998-09-17 22:52:54.568327552,44.0,20.985840421189792,-1
1998-09-17 22:52:54.568327552,48.0,20.736275240963153,-1
1998-09-17 22:52:54.568327552,52.0,21.05977871389939,1.8575732764702334e-22
1998-09-17 22:52:54.568327552,60.0,20.745755672393756,-1
1998-09-17 22:52:54.568327552,72.0,21.226078867696067,-1
1998-09-17 22:52:54.568327552,80.0,21.436009246853548,-1
1998-09-17 22:52:54.568327552,92.0,21.163069039641833,-1
1998-09-17 22:52:54.568327552,104.0,21.315596539735516,-1
1998-09-17 22:52:54.568327552,124.0,21.218028701211775,-1
1998-09-17 22:52:54.568327552,136.0,21.117327493463065,-1
1998-09-17 22:52:54.568327552,148.0,20.9941533360753,-1
1998-09-17 22:52:54.568327552,176.0,20.3761967233187,-1
1998-09-17 22:52:54.568327552,196.0,20.953013166701577,-1
1998-09-17 22:52:54.568327552,224.0,20.79647350870539,-1
1998-09-17 22:52:54.568327552,256.0,20.75732988043705,-1
1998-09-17 22:52:54.568327552,272.0,20.685464169401858,-1
1998-09-17 22:52:54.568327552,332.0,20.32650245393303,-1
1998-09-17 22:52:54.568327552,388.0,20.2166327997542,-1
1998-09-17 22:52:54.568327552,428.0,20.12359529166582,-1
1998-09-17 22:52:54.568327552,484.0,20.033979828065586,-1
1998-09-17 22:52:54.568327552,540.0,19.948673002654022,-1
1998-09-17 22:52:54.568327552,624.0,19.812126332674353,-1
1998-09-17 22:52:54.568327552,740.0,19.670825306915255,-1
1998-09-17 22:52:54.568327552,804.0,19.42089913432097,-1
1998-09-17 22:52:54.568327552,940.0,19.72470472468303,-1
1998-09-17 22:52:54.568327552,1040.0,19.648276786082075,-1
1998-09-17 22:55:57.743057280,20.0,20.23548721869951,-1
1998-09-17 22:55:57.743057280,24.0,20.588150551654905,-1
1998-09-17 22:55:57.743057280,28.0,20.37097083962832,-1
1998-09-17 22:55:57.743057280,32.0,20.12214360824441,-1
1998-09-17 22:55:57.743057280,36.0,20.11970844035872,-1
1998-09-17 22:55:57.743057280,40.0,21.133841705490507,-1
1998-09-17 22:55:57.743057280,44.0,21.020058300365,-1
1998-09-17 22:55:57.743057280,48.0,20.876534279183453,-1
1998-09-17 22:55:57.743057280,52.0,21.150819718699758,1.9781641278627703e-22
1998-09-17 22:55:57.743057280,60.0,20.884913717139728,-1
1998-09-17 22:55:57.743057280,72.0,21.12180576837856,-1
1998-09-17 22:55:57.743057280,80.0,21.57212579902341,-1
1998-09-17 22:55:57.743057280,92.0,21.22846467978613,-1
1998-09-17 22:55:57.743057280,104.0,21.251472283639075,-1
1998-09-17 22:55:57.743057280,124.0,21.18687627631051,-1
1998-09-17 22:55:57.743057280,136.0,21.178609654867394,-1
1998-09-17 22:55:57.743057280,148.0,20.946087701466976,-1
1998-09-17 22:55:57.743057280,176.0,20.465888759822597,-1
1998-09-17 22:55:57.743057280,196.0,20.93926979560093,-1
1998-09-17 22:55:57.743057280,224.0,20.798790213500567,-1
1998-09-17 22:55:57.743057280,256.0,20.770219870537595,-1
1998-09-17 22:55:57.743057280,272.0,20.698845496706703,-1
1998-09-17 22:55:57.743057280,332.0,20.34893516549339,-1
1998-09-17 22:55:57.743057280,388.0,20.214752702256654,-1
1998-09-17 22:55:57.743057280,428.0,20.057921306927106,-1
1998-09-17 22:55:57.743057280,484.0,19.95978601167493,-1
1998-09-17 22:55:57.743057280,540.0,19.88509290361689,-1
1998-09-17 22:55:57.743057280,624.0,19.760608163274135,-1
1998-09-17 22:55:57.743057280,740.0,19.639753110084573,-1
1998-09-17 22:55:57.743057280,804.0,19.39379129421316,-1
1998-09-17 22:55:57.743057280,940.0,19.661751071488265,-1
1998-09-17 22:55:57.743057280,1040.0,19.64751327702033,-1
1998-09-17 22:59:00.917787136,20.0,20.238090331534973,-1
1998-09-17 22:59:00.917787136,24.0,20.69735753700263,-1
1998-09-17 22:59:00.917787136,28.0,20.29995388349789,-1
1998-09-17 22:59:00.917787136,32.0,19.980856168765584,-1
1998-09-17 22:59:00.917787136,36.0,20.1172720891493,-1
1998-09-17 22:59:00.917787136,40.0,21.133841705490507,-1
1998-09-17 22:59:00.917787136,44.0,20.988257413714607,-1
1998-09-17 22:59:00.917787136,48.0,20.770002262547944,-1
1998-09-17 22:59:00.917787136,52.0,21.30671691788891,2.190608663991636e-22
1998-09-17 22:59:00.917787136,60.0,20.884913717139728,-1
1998-09-17 22:59:00.917787136,72.0,21.053994656069158,-1
1998-09-17 22:59:00.917787136,80.0,21.505703149529896,-1
1998-09-17 22:59:00.917787136,92.0,21.196949005010318,-1
1998-09-17 22:59:00.917787136,104.0,21.347307075880117,-1
1998-09-17 22:59:00.917787136,124.0,21.18687627631051,-1
1998-09-17 22:59:00.917787136,136.0,21.210853838840833,-1
1998-09-17 22:59:00.917787136,148.0,20.947024381820267,-1
1998-09-17 22:59:00.917787136,176.0,20.391162613465056,-1
1998-09-17 22:59:00.917787136,196.0,20.871982340027206,-1
1998-09-17 22:59:00.917787136,224.0,20.941964764183655,-1
1998-09-17 22:59:00.917787136,256.0,20.76896241377031,-1
1998-09-17 22:59:00.917787136,272.0,20.70949513874011,-1
1998-09-17 22:59:00.917787136,332.0,20.25592112354107,-1
1998-09-17 22:59:00.917787136,388.0,20.103939771886928,-1
1998-09-17 22:59:00.917787136,428.0,20.019797162688008,-1
1998-09-17 22:59:00.917787136,484.0,19.910897303453456,-1
1998-09-17 22:59:00.917787136,540.0,19.8488420740326,-1
1998-09-17 22:59:00.917787136,624.0,19.740436588449278,-1
1998-09-17 22:59:00.917787136,740.0,19.61361728236675,-1
1998-09-17 22:59:00.917787136,804.0,19.362027779217158,-1
1998-09-17 22:59:00.917787136,940.0,19.624208321029123,-1
1998-09-17 22:59:00.917787136,1040.0,19.61230702701682,-1
1998-09-17 23:02:04.092516864,20.0,20.198735498270857,-1
1998-09-17 23:02:04.092516864,24.0,20.588150551654905,-1
1998-09-17 23:02:04.092516864,28.0,20.29995388349789,-1
1998-09-17 23:02:04.092516864,32.0,20.084823420535525,-1
1998-09-17 23:02:04.092516864,36.0,20.012128968374327,-1
1998-09-17 23:02:04.092516864,40.0,20.991098829164283,-1
1998-09-17 23:02:04.092516864,44.0,20.95135079831273,-1
1998-09-17 23:02:04.092516864,48.0,20.770002262547944,-1
1998-09-17 23:02:04.092516864,52.0,21.19905453733152,2.0431314953523045e-22
1998-09-17 23:02:04.092516864,60.0,20.884913717139728,-1
1998-09-17 23:02:04.092516864,72.0,21.12180576837856,-1
1998-09-17 23:02:04.092516864,80.0,21.706211037677363,-1
1998-09-17 23:02:04.092516864,92.0,21.096673604318653,-1
1998-09-17 23:02:04.092516864,104.0,21.287753947694533,-1
1998-09-17 23:02:04.092516864,124.0,21.155498776148182,-1
1998-09-17 23:02:04.092516864,136.0,21.117327493463065,-1
1998-09-17 23:02:04.092516864,148.0,20.917183843633254,-1
1998-09-17 23:02:04.092516864,176.0,20.405718714606955,-1
1998-09-17 23:02:04.092516864,196.0,20.86948179996394,-1
1998-09-17 23:02:04.092516864,224.0,20.769563376487792,-1
1998-09-17 23:02:04.092516864,256.0,20.75732988043705,-1
1998-09-17 23:02:04.092516864,272.0,20.659826748337075,-1
1998-09-17 23:02:04.092516864,332.0,20.1856235265889,-1
1998-09-17 23:02:04.092516864,388.0,20.147680823835145,-1
1998-09-17 23:02:04.092516864,428.0,20.013951623625374,-1
