datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-15 17:01:47.060157312,52.0,20.457231321797988,7.054173459901323e-23
1998-09-15 17:01:47.060157312,60.0,19.41105539860599,-1
1998-09-15 17:01:47.060157312,72.0,20.304885513298814,2.6110348252470406e-23
1998-09-15 17:01:47.060157312,80.0,19.790197184876693,-1
1998-09-15 17:01:47.060157312,92.0,19.903598139739696,-1
1998-09-15 17:01:47.060157312,104.0,20.687505630017114,-1
1998-09-15 17:01:47.060157312,124.0,25.033357174248742,1.2299040951229242e-22
1998-09-15 17:01:47.060157312,136.0,25.65890320216301,1.2849173334278005e-22
1998-09-15 17:01:47.060157312,148.0,23.93351603793671,9.026183739027612e-23
1998-09-15 17:01:47.060157312,176.0,22.583508287467975,7.349763504334338e-23
1998-09-15 17:01:47.060157312,196.0,20.716322543299718,-1
1998-09-15 17:01:47.060157312,224.0,20.955794458300762,-1
1998-09-15 17:01:47.060157312,256.0,19.792603141547684,-1
1998-09-15 17:01:47.060157312,272.0,19.708780421756394,-1
1998-09-15 17:01:47.060157312,332.0,19.790877798709463,-1
1998-09-15 17:01:47.060157312,388.0,19.599538866909768,-1
1998-09-15 17:01:47.060157312,428.0,19.618204343441064,-1
1998-09-15 17:01:47.060157312,484.0,19.67447977235795,-1
1998-09-15 17:01:47.060157312,540.0,19.58313889465065,-1
1998-09-15 17:01:47.060157312,624.0,19.548084087869377,-1
1998-09-15 17:01:47.060157312,740.0,19.67292773134592,-1
1998-09-15 17:01:47.060157312,804.0,19.76193198501967,-1
1998-09-15 17:01:47.060157312,940.0,19.61890454141527,-1
1998-09-15 17:01:47.060157312,1040.0,19.63790241504809,-1
1998-09-15 17:04:50.430629760,20.0,24.6168627190174,2.3551399203729175e-21
1998-09-15 17:04:50.430629760,24.0,25.82808103400637,2.0228922715084783e-21
1998-09-15 17:04:50.430629760,28.0,19.589640170086938,-1
1998-09-15 17:04:50.430629760,32.0,19.48360422935288,-1
1998-09-15 17:04:50.430629760,36.0,19.65799989669246,-1
1998-09-15 17:04:50.430629760,40.0,19.583009416406874,-1
1998-09-15 17:04:50.430629760,44.0,19.785687933027557,-1
1998-09-15 17:04:50.430629760,48.0,19.514072357176907,-1
1998-09-15 17:04:50.430629760,52.0,20.341744910070286,6.23578797721451e-23
1998-09-15 17:04:50.430629760,60.0,19.4442917320634,-1
1998-09-15 17:04:50.430629760,72.0,19.76258400457589,-1
1998-09-15 17:04:50.430629760,80.0,19.503406513991802,-1
1998-09-15 17:04:50.430629760,92.0,19.62391448734597,-1
1998-09-15 17:04:50.430629760,104.0,20.032078097333947,1.0233415521017633e-23
1998-09-15 17:04:50.430629760,124.0,20.25079433800721,-1
1998-09-15 17:04:50.430629760,136.0,22.558787061937743,4.294775112035849e-23
1998-09-15 17:04:50.430629760,148.0,22.813264989944223,-1
1998-09-15 17:04:50.430629760,176.0,22.183910432284506,-1
1998-09-15 17:04:50.430629760,196.0,21.46406406605817,-1
1998-09-15 17:04:50.430629760,224.0,21.271358243608375,-1
1998-09-15 17:04:50.430629760,256.0,19.59048018050376,-1
1998-09-15 17:04:50.430629760,272.0,19.627317795330974,-1
1998-09-15 17:04:50.430629760,332.0,19.625383691728075,-1
1998-09-15 17:04:50.430629760,388.0,20.226267156738956,-1
1998-09-15 17:04:50.430629760,428.0,19.615377190991467,-1
1998-09-15 17:04:50.430629760,484.0,19.644393888179586,-1
1998-09-15 17:04:50.430629760,540.0,19.614251178450388,-1
1998-09-15 17:04:50.430629760,624.0,19.623646910562222,-1
1998-09-15 17:04:50.430629760,740.0,19.71939445378677,-1
1998-09-15 17:04:50.430629760,804.0,19.87832604553992,-1
1998-09-15 17:04:50.430629760,940.0,19.576504939443325,-1
1998-09-15 17:04:50.430629760,1040.0,19.63323707964223,-1
1998-09-15 17:07:53.801102080,20.0,19.416167584658243,-1
1998-09-15 17:07:53.801102080,24.0,24.619947531922293,1.389322439602197e-21
1998-09-15 17:07:53.801102080,28.0,19.523076616599532,-1
1998-09-15 17:07:53.801102080,32.0,19.590221089671427,-1
1998-09-15 17:07:53.801102080,36.0,19.8598434591732,-1
1998-09-15 17:07:53.801102080,40.0,19.61613017506524,-1
1998-09-15 17:07:53.801102080,44.0,19.51701151490418,-1
1998-09-15 17:07:53.801102080,48.0,19.516346408034366,-1
1998-09-15 17:07:53.801102080,52.0,20.394277737002426,9.62306246936995e-23
1998-09-15 17:07:53.801102080,60.0,19.57905059248162,-1
1998-09-15 17:07:53.801102080,72.0,19.79438737105378,-1
1998-09-15 17:07:53.801102080,80.0,19.663245101047075,-1
1998-09-15 17:07:53.801102080,92.0,20.09276917283141,-1
1998-09-15 17:07:53.801102080,104.0,22.721082919775675,7.01009333048107e-23
1998-09-15 17:07:53.801102080,124.0,21.014339502829223,2.1319031392966508e-23
1998-09-15 17:07:53.801102080,136.0,20.585994723202248,-1
1998-09-15 17:07:53.801102080,148.0,26.822854996385555,2.4923891177536076e-22
1998-09-15 17:07:53.801102080,176.0,24.95639020061985,-1
1998-09-15 17:07:53.801102080,196.0,22.399154648587544,2.826764576947402e-23
1998-09-15 17:07:53.801102080,224.0,19.92548570757571,-1
1998-09-15 17:07:53.801102080,256.0,19.729809388016044,-1
1998-09-15 17:07:53.801102080,272.0,19.684714831483134,-1
1998-09-15 17:07:53.801102080,332.0,19.56157550540523,-1
1998-09-15 17:07:53.801102080,388.0,19.577200800761084,-1
1998-09-15 17:07:53.801102080,428.0,19.608197176197752,-1
1998-09-15 17:07:53.801102080,484.0,19.649380892064052,-1
1998-09-15 17:07:53.801102080,540.0,19.56773801121114,-1
1998-09-15 17:07:53.801102080,624.0,19.604505720502132,-1
1998-09-15 17:07:53.801102080,740.0,19.642178343852372,-1
1998-09-15 17:07:53.801102080,804.0,19.729494897879015,-1
1998-09-15 17:07:53.801102080,940.0,19.50332176970207,-1
1998-09-15 17:07:53.801102080,1040.0,19.57934064050891,-1
1998-09-15 17:10:57.171574400,20.0,19.416167584658243,-1
1998-09-15 17:10:57.171574400,24.0,21.215839053052342,3.159184688361238e-22
1998-09-15 17:10:57.171574400,28.0,19.70038583786976,-1
1998-09-15 17:10:57.171574400,32.0,19.623650192100875,-1
1998-09-15 17:10:57.171574400,36.0,19.762472547639113,-1
1998-09-15 17:10:57.171574400,40.0,19.55193420490189,-1
1998-09-15 17:10:57.171574400,44.0,19.7519146666173,-1
1998-09-15 17:10:57.171574400,48.0,19.647840173955288,-1
1998-09-15 17:10:57.171574400,52.0,20.317537042243696,6.067241561128549e-23
1998-09-15 17:10:57.171574400,60.0,19.67639413499851,-1
1998-09-15 17:10:57.171574400,72.0,19.861419975153908,-1
1998-09-15 17:10:57.171574400,80.0,19.921475512176784,-1
1998-09-15 17:10:57.171574400,92.0,20.722689556522845,-1
1998-09-15 17:10:57.171574400,104.0,28.292110112956117,4.0817423212082223e-22
1998-09-15 17:10:57.171574400,124.0,28.33020388994418,3.144238277032727e-22
1998-09-15 17:10:57.171574400,136.0,33.78465381653526,1.049840400508023e-21
1998-09-15 17:10:57.171574400,148.0,35.318893544462696,2.823442222745391e-21
1998-09-15 17:10:57.171574400,176.0,32.55629220633034,-1
1998-09-15 17:10:57.171574400,196.0,32.0044058522563,4.657177473472114e-22
1998-09-15 17:10:57.171574400,224.0,22.93502862489059,2.69713370441404e-23
1998-09-15 17:10:57.171574400,256.0,19.977745923374002,-1
1998-09-15 17:10:57.171574400,272.0,19.822680105561492,-1
1998-09-15 17:10:57.171574400,332.0,19.71608979164857,-1
1998-09-15 17:10:57.171574400,388.0,19.494214730119857,-1
1998-09-15 17:10:57.171574400,428.0,19.658328614639142,-1
1998-09-15 17:10:57.171574400,484.0,19.793270055191478,-1
1998-09-15 17:10:57.171574400,540.0,19.675223571860784,-1
1998-09-15 17:10:57.171574400,624.0,19.64915526261408,-1
1998-09-15 17:10:57.171574400,740.0,19.605419888650207,-1
1998-09-15 17:10:57.171574400,804.0,19.731728304166097,-1
1998-09-15 17:10:57.171574400,940.0,19.565524903474632,-1
1998-09-15 17:10:57.171574400,1040.0,19.557362242487486,-1
1998-09-15 17:14:00.542046720,20.0,19.416167584658243,-1
1998-09-15 17:14:00.542046720,24.0,20.768384818215175,2.276007930710441e-22
1998-09-15 17:14:00.542046720,28.0,19.745777846144673,-1
1998-09-15 17:14:00.542046720,32.0,19.55184944271594,-1
1998-09-15 17:14:00.542046720,36.0,19.79213057125786,-1
1998-09-15 17:14:00.542046720,40.0,19.686084765503317,-1
1998-09-15 17:14:00.542046720,44.0,19.7519146666173,-1
1998-09-15 17:14:00.542046720,48.0,19.647840173955288,-1
1998-09-15 17:14:00.542046720,52.0,20.545079138896686,7.692301683947016e-23
1998-09-15 17:14:00.542046720,60.0,19.640658310229078,-1
1998-09-15 17:14:00.542046720,72.0,19.92540711112211,-1
1998-09-15 17:14:00.542046720,80.0,21.46775224512245,5.781104493247456e-23
1998-09-15 17:14:00.542046720,92.0,20.056580737319244,-1
1998-09-15 17:14:00.542046720,104.0,25.435546003505344,1.827222310511701e-22
1998-09-15 17:14:00.542046720,124.0,21.89286464296397,3.628956908190081e-23
1998-09-15 17:14:00.542046720,136.0,34.19777790534986,1.1585480789712332e-21
1998-09-15 17:14:00.542046720,148.0,32.13831222898223,-1
1998-09-15 17:14:00.542046720,176.0,27.035450373544045,2.7615371238631296e-22
1998-09-15 17:14:00.542046720,196.0,23.04415274435473,3.474987148223126e-23
1998-09-15 17:14:00.542046720,224.0,21.448894678815066,-1
1998-09-15 17:14:00.542046720,256.0,19.81156721547364,-1
1998-09-15 17:14:00.542046720,272.0,19.8569090874009,-1
1998-09-15 17:14:00.542046720,332.0,19.856910344726582,-1
1998-09-15 17:14:00.542046720,388.0,19.660349152667912,-1
1998-09-15 17:14:00.542046720,428.0,19.57282621009073,-1
1998-09-15 17:14:00.542046720,484.0,19.634105714859373,-1
1998-09-15 17:14:00.542046720,540.0,19.532348118066515,-1
1998-09-15 17:14:00.542046720,624.0,19.54750106155522,-1
1998-09-15 17:14:00.542046720,740.0,19.569687875739575,-1
1998-09-15 17:14:00.542046720,804.0,19.720772690458574,-1
1998-09-15 17:14:00.542046720,940.0,19.555137896919454,-1
1998-09-15 17:14:00.542046720,1040.0,19.58523694216567,-1
1998-09-15 17:17:03.912519040,20.0,20.18096290635288,-1
1998-09-15 17:17:03.912519040,24.0,20.677402531527115,2.1073308723673434e-22
1998-09-15 17:17:03.912519040,28.0,19.626022168447992,-1
1998-09-15 17:17:03.912519040,32.0,19.48360422935288,-1
1998-09-15 17:17:03.912519040,36.0,19.75787406377284,-1
1998-09-15 17:17:03.912519040,40.0,19.482104083564018,-1
1998-09-15 17:17:03.912519040,44.0,19.683569850631415,-1
1998-09-15 17:17:03.912519040,48.0,19.54733827395647,-1
1998-09-15 17:17:03.912519040,52.0,20.39335989532197,6.599581472795371e-23
1998-09-15 17:17:03.912519040,60.0,19.707667707372735,-1
1998-09-15 17:17:03.912519040,72.0,19.828033001405185,-1
1998-09-15 17:17:03.912519040,80.0,19.756783337850695,-1
1998-09-15 17:17:03.912519040,92.0,20.223377586912576,1.6494585134096452e-23
1998-09-15 17:17:03.912519040,104.0,20.622085814795142,2.039586626252747e-23
1998-09-15 17:17:03.912519040,124.0,21.74017873254602,3.3466630514780454e-23
1998-09-15 17:17:03.912519040,136.0,32.87328671429914,-1
1998-09-15 17:17:03.912519040,148.0,29.69407691499886,3.891091859675126e-22
1998-09-15 17:17:03.912519040,176.0,23.589310239525545,-1
1998-09-15 17:17:03.912519040,196.0,21.88925680026749,-1
1998-09-15 17:17:03.912519040,224.0,20.199157555255283,-1
1998-09-15 17:17:03.912519040,256.0,19.95443267221122,-1
1998-09-15 17:17:03.912519040,272.0,19.81148530300733,-1
1998-09-15 17:17:03.912519040,332.0,19.69220605350601,-1
1998-09-15 17:17:03.912519040,388.0,19.58690624479504,-1
1998-09-15 17:17:03.912519040,428.0,19.619212660174796,-1
1998-09-15 17:17:03.912519040,484.0,19.655560116048907,-1
1998-09-15 17:17:03.912519040,540.0,19.593420386793337,-1
1998-09-15 17:17:03.912519040,624.0,19.593112697309994,-1
1998-09-15 17:17:03.912519040,740.0,19.626602148548184,-1
1998-09-15 17:17:03.912519040,804.0,19.729626274910892,-1
1998-09-15 17:17:03.912519040,940.0,19.56212969567927,-1
1998-09-15 17:17:03.912519040,1040.0,19.536074799879362,-1
1998-09-15 17:20:07.282991360,20.0,19.487339555237792,-1
1998-09-15 17:20:07.282991360,24.0,20.803328809785512,3.8076206362267803e-22
1998-09-15 17:20:07.282991360,28.0,19.626022168447992,-1
1998-09-15 17:20:07.282991360,32.0,19.554191690094736,-1
1998-09-15 17:20:07.282991360,36.0,19.75787406377284,-1
1998-09-15 17:20:07.282991360,40.0,19.583009416406874,-1
1998-09-15 17:20:07.282991360,44.0,19.64898983712898,-1
1998-09-15 17:20:07.282991360,48.0,19.516346408034366,-1
1998-09-15 17:20:07.282991360,52.0,20.760053081425824,9.308132893883447e-23
1998-09-15 17:20:07.282991360,60.0,19.642776534935958,-1
1998-09-15 17:20:07.282991360,72.0,19.828033001405185,-1
1998-09-15 17:20:07.282991360,80.0,19.725181501898007,-1
1998-09-15 17:20:07.282991360,92.0,19.748579896442063,-1
1998-09-15 17:20:07.282991360,104.0,20.100872473253002,-1
1998-09-15 17:20:07.282991360,124.0,20.52483736685644,-1
1998-09-15 17:20:07.282991360,136.0,25.787743448001113,1.3355953304761174e-22
1998-09-15 17:20:07.282991360,148.0,28.2956873065541,3.1122003274492003e-22
1998-09-15 17:20:07.282991360,176.0,28.773759179311043,4.136102193207514e-22
1998-09-15 17:20:07.282991360,196.0,26.506619556469253,-1
1998-09-15 17:20:07.282991360,224.0,21.213717369587982,-1
1998-09-15 17:20:07.282991360,256.0,20.11112390039543,-1
1998-09-15 17:20:07.282991360,272.0,19.730856707276228,-1
1998-09-15 17:20:07.282991360,332.0,19.647499128519968,-1
1998-09-15 17:20:07.282991360,388.0,19.56617651731106,-1
1998-09-15 17:20:07.282991360,428.0,19.69560960382375,-1
1998-09-15 17:20:07.282991360,484.0,19.6652272479554,-1
1998-09-15 17:20:07.282991360,540.0,19.562402617980176,-1
1998-09-15 17:20:07.282991360,624.0,19.583324735830004,-1
1998-09-15 17:20:07.282991360,740.0,19.66835291994553,-1
1998-09-15 17:20:07.282991360,804.0,19.80429286197292,-1
1998-09-15 17:20:07.282991360,940.0,19.592951356487532,-1
1998-09-15 17:20:07.282991360,1040.0,19.668454705822676,-1
1998-09-15 17:23:10.653463808,20.0,19.416167584658243,-1
1998-09-15 17:23:10.653463808,24.0,19.588043814882315,-1
1998-09-15 17:23:10.653463808,28.0,19.626022168447992,-1
1998-09-15 17:23:10.653463808,32.0,19.58789819855055,-1
1998-09-15 17:23:10.653463808,36.0,19.723345196255757,-1
1998-09-15 17:23:10.653463808,40.0,19.54963412530412,-1
1998-09-15 17:23:10.653463808,44.0,19.683569850631415,-1
1998-09-15 17:23:10.653463808,48.0,19.58482939966042,-1
1998-09-15 17:23:10.653463808,52.0,20.37136141470271,6.444573679730306e-23
1998-09-15 17:23:10.653463808,60.0,19.642776534935958,-1
1998-09-15 17:23:10.653463808,72.0,19.828033001405185,-1
1998-09-15 17:23:10.653463808,80.0,19.76076039096869,-1
1998-09-15 17:23:10.653463808,92.0,19.529951189747326,-1
1998-09-15 17:23:10.653463808,104.0,19.948154274528218,-1
1998-09-15 17:23:10.653463808,124.0,23.677823941693447,-1
1998-09-15 17:23:10.653463808,136.0,26.307677821188236,1.5553141125084345e-22
1998-09-15 17:23:10.653463808,148.0,29.445663065982068,3.695334013033235e-22
1998-09-15 17:23:10.653463808,176.0,27.112095033916795,2.617979178806831e-22
1998-09-15 17:23:10.653463808,196.0,24.378913170861523,6.639627644610338e-23
1998-09-15 17:23:10.653463808,224.0,23.370571630932243,3.153453810681004e-23
1998-09-15 17:23:10.653463808,256.0,19.74088223045301,-1
1998-09-15 17:23:10.653463808,272.0,19.845050615643135,-1
1998-09-15 17:23:10.653463808,332.0,19.814569890388398,-1
1998-09-15 17:23:10.653463808,388.0,19.481224338321006,-1
1998-09-15 17:23:10.653463808,428.0,19.541173955176788,-1
1998-09-15 17:23:10.653463808,484.0,19.670046273095267,-1
1998-09-15 17:23:10.653463808,540.0,19.51705437275274,-1
1998-09-15 17:23:10.653463808,624.0,19.559189256955303,-1
1998-09-15 17:23:10.653463808,740.0,19.632199467884654,-1
1998-09-15 17:23:10.653463808,804.0,19.741929487062503,-1
1998-09-15 17:23:10.653463808,940.0,19.581749708790078,-1
1998-09-15 17:23:10.653463808,1040.0,19.6209150444765,-1
1998-09-15 17:26:14.023936128,20.0,19.42088279081782,-1
1998-09-15 17:26:14.023936128,24.0,19.524294474715134,-1
1998-09-15 17:26:14.023936128,28.0,19.555362069597777,-1
1998-09-15 17:26:14.023936128,32.0,19.55184944271594,-1
1998-09-15 17:26:14.023936128,36.0,19.723345196255757,-1
1998-09-15 17:26:14.023936128,40.0,19.482104083564018,-1
1998-09-15 17:26:14.023936128,44.0,19.683569850631415,-1
1998-09-15 17:26:14.023936128,48.0,19.652249240186396,-1
1998-09-15 17:26:14.023936128,52.0,20.673074237333047,1.1663190633398589e-22
1998-09-15 17:26:14.023936128,60.0,19.510010928239826,-1
1998-09-15 17:26:14.023936128,72.0,19.698269939166767,-1
1998-09-15 17:26:14.023936128,80.0,19.62897239260282,-1
1998-09-15 17:26:14.023936128,92.0,19.813736909508805,-1
1998-09-15 17:26:14.023936128,104.0,21.66025873856057,-1
1998-09-15 17:26:14.023936128,124.0,23.300938442588986,6.759788889676832e-23
1998-09-15 17:26:14.023936128,136.0,27.479466241078093,2.1584078561136714e-22
1998-09-15 17:26:14.023936128,148.0,28.167164659249394,2.86964505183553e-22
1998-09-15 17:26:14.023936128,176.0,25.609507776454095,-1
1998-09-15 17:26:14.023936128,196.0,29.190280583773063,2.929733711094741e-22
1998-09-15 17:26:14.023936128,224.0,20.285353179136557,-1
1998-09-15 17:26:14.023936128,256.0,19.753256642488275,-1
1998-09-15 17:26:14.023936128,272.0,19.76591858227912,-1
1998-09-15 17:26:14.023936128,332.0,19.746135036088383,-1
1998-09-15 17:26:14.023936128,388.0,19.52269945789031,-1
1998-09-15 17:26:14.023936128,428.0,19.60254555949541,-1
1998-09-15 17:26:14.023936128,484.0,19.630202310098284,-1
1998-09-15 17:26:14.023936128,540.0,19.53382807074734,-1
1998-09-15 17:26:14.023936128,624.0,19.57885149061116,-1
1998-09-15 17:26:14.023936128,740.0,19.62133239564691,-1
1998-09-15 17:26:14.023936128,804.0,19.771908483123887,-1
1998-09-15 17:26:14.023936128,940.0,19.556069573207747,-1
1998-09-15 17:26:14.023936128,1040.0,19.583663282999403,-1
1998-09-15 17:29:17.394408448,20.0,19.45189936366993,-1
1998-09-15 17:29:17.394408448,24.0,19.519652853728907,-1
1998-09-15 17:29:17.394408448,28.0,19.626022168447992,-1
1998-09-15 17:29:17.394408448,32.0,19.48360422935288,-1
1998-09-15 17:29:17.394408448,36.0,19.725583037090637,-1
1998-09-15 17:29:17.394408448,40.0,19.55193420490189,-1
1998-09-15 17:29:17.394408448,44.0,19.683569850631415,-1
1998-09-15 17:29:17.394408448,48.0,19.652249240186396,-1
1998-09-15 17:29:17.394408448,52.0,20.457486260566633,1.0257643694198654e-22
1998-09-15 17:29:17.394408448,60.0,19.576901049223796,-1
1998-09-15 17:29:17.394408448,72.0,19.730546023038983,-1
1998-09-15 17:29:17.394408448,80.0,19.756783337850695,-1
1998-09-15 17:29:17.394408448,92.0,19.499476398252472,-1
1998-09-15 17:29:17.394408448,104.0,19.797566367532454,-1
1998-09-15 17:29:17.394408448,124.0,19.83956086634731,-1
1998-09-15 17:29:17.394408448,136.0,22.699372320797096,-1
1998-09-15 17:29:17.394408448,148.0,24.6827298289087,9.660781685241191e-23
1998-09-15 17:29:17.394408448,176.0,25.41108805163367,-1
1998-09-15 17:29:17.394408448,196.0,23.070315769409117,-1
1998-09-15 17:29:17.394408448,224.0,20.159418362993947,-1
1998-09-15 17:29:17.394408448,256.0,19.743318145107935,-1
1998-09-15 17:29:17.394408448,272.0,19.68629197334681,-1
1998-09-15 17:29:17.394408448,332.0,19.681156679396103,-1
1998-09-15 17:29:17.394408448,388.0,19.5339561539568,-1
1998-09-15 17:29:17.394408448,428.0,19.60457981967611,-1
1998-09-15 17:29:17.394408448,484.0,19.603874460239332,-1
1998-09-15 17:29:17.394408448,540.0,19.54277793006563,-1
1998-09-15 17:29:17.394408448,624.0,19.52710090066275,-1
1998-09-15 17:29:17.394408448,740.0,19.688039337286682,-1
1998-09-15 17:29:17.394408448,804.0,19.843454388173324,-1
1998-09-15 17:29:17.394408448,940.0,19.625101634187033,-1
1998-09-15 17:29:17.394408448,1040.0,19.669382957395825,-1
1998-09-15 17:32:20.764880768,20.0,19.45189936366993,-1
1998-09-15 17:32:20.764880768,24.0,19.588043814882315,-1
1998-09-15 17:32:20.764880768,28.0,19.55777198771868,-1
1998-09-15 17:32:20.764880768,32.0,19.517860885666135,-1
1998-09-15 17:32:20.764880768,36.0,19.79213057125786,-1
1998-09-15 17:32:20.764880768,40.0,19.72522348711554,-1
1998-09-15 17:32:20.764880768,44.0,19.61860527877367,-1
1998-09-15 17:32:20.764880768,48.0,19.615338093343468,-1
1998-09-15 17:32:20.764880768,52.0,20.56361489943859,7.829594165338193e-23
1998-09-15 17:32:20.764880768,60.0,19.57905059248162,-1
1998-09-15 17:32:20.764880768,72.0,19.698269939166767,-1
1998-09-15 17:32:20.764880768,80.0,19.661279488365416,-1
1998-09-15 17:32:20.764880768,92.0,19.715887788521318,-1
1998-09-15 17:32:20.764880768,104.0,19.73810157526096,-1
1998-09-15 17:32:20.764880768,124.0,20.22199007322581,-1
1998-09-15 17:32:20.764880768,136.0,23.507192142277603,6.300235904345045e-23
1998-09-15 17:32:20.764880768,148.0,24.102926724698992,-1
1998-09-15 17:32:20.764880768,176.0,22.94060825062114,-1
1998-09-15 17:32:20.764880768,196.0,24.670923580470383,6.504568047994545e-23
1998-09-15 17:32:20.764880768,224.0,20.2456571517048,-1
1998-09-15 17:32:20.764880768,256.0,19.577543173611893,-1
1998-09-15 17:32:20.764880768,272.0,19.67432084286532,-1
1998-09-15 17:32:20.764880768,332.0,19.63745284604963,-1
1998-09-15 17:32:20.764880768,388.0,19.481759965161245,-1
1998-09-15 17:32:20.764880768,428.0,19.51217393269815,-1
1998-09-15 17:32:20.764880768,484.0,19.5829216017741,-1
1998-09-15 17:32:20.764880768,540.0,19.568071609245848,-1
1998-09-15 17:32:20.764880768,624.0,19.56857213352622,-1
1998-09-15 17:32:20.764880768,740.0,19.68735766564159,-1
1998-09-15 17:32:20.764880768,804.0,19.766808852010307,-1
1998-09-15 17:32:20.764880768,940.0,19.535105654933183,-1
1998-09-15 17:32:20.764880768,1040.0,19.622281559061665,-1
1998-09-15 17:35:24.135353088,20.0,19.487339555237792,-1
1998-09-15 17:35:24.135353088,24.0,19.588043814882315,-1
1998-09-15 17:35:24.135353088,28.0,19.592031147229715,-1
1998-09-15 17:35:24.135353088,32.0,19.65682394378952,-1
1998-09-15 17:35:24.135353088,36.0,19.723345196255757,-1
1998-09-15 17:35:24.135353088,40.0,19.55193420490189,-1
1998-09-15 17:35:24.135353088,44.0,19.754235989165075,-1
1998-09-15 17:35:24.135353088,48.0,19.716467904992975,-1
1998-09-15 17:35:24.135353088,52.0,20.57330271380443,7.901189256616763e-23
1998-09-15 17:35:24.135353088,60.0,19.544667949101555,-1
1998-09-15 17:35:24.135353088,72.0,19.764687944361178,-1
1998-09-15 17:35:24.135353088,80.0,19.663245101047075,-1
1998-09-15 17:35:24.135353088,92.0,19.655417931183788,-1
1998-09-15 17:35:24.135353088,104.0,19.826996196686,-1
1998-09-15 17:35:24.135353088,124.0,20.536930701969062,1.4371852888111016e-23
1998-09-15 17:35:24.135353088,136.0,32.64731821163884,7.990900436139078e-22
1998-09-15 17:35:24.135353088,148.0,25.697666856216017,1.427542777290829e-22
1998-09-15 17:35:24.135353088,176.0,27.07915392794074,-1
1998-09-15 17:35:24.135353088,196.0,26.855268822013414,-1
1998-09-15 17:35:24.135353088,224.0,20.720830422320624,-1
1998-09-15 17:35:24.135353088,256.0,19.636817392316352,-1
1998-09-15 17:35:24.135353088,272.0,19.709202463678515,-1
1998-09-15 17:35:24.135353088,332.0,20.115421078212492,-1
1998-09-15 17:35:24.135353088,388.0,19.96135807282618,-1
1998-09-15 17:35:24.135353088,428.0,19.529853122038794,-1
1998-09-15 17:35:24.135353088,484.0,19.63961223242928,-1
1998-09-15 17:35:24.135353088,540.0,19.542567597539577,-1
1998-09-15 17:35:24.135353088,624.0,19.582961832852977,-1
1998-09-15 17:35:24.135353088,740.0,19.63177450472753,-1
1998-09-15 17:35:24.135353088,804.0,19.724172097753787,-1
1998-09-15 17:35:24.135353088,940.0,19.603597593630376,-1
1998-09-15 17:35:24.135353088,1040.0,19.66946950818035,-1
1998-09-15 17:38:27.505825408,20.0,19.734700264738557,-1
1998-09-15 17:38:27.505825408,24.0,20.517430435683902,3.33066953558485e-22
1998-09-15 17:38:27.505825408,28.0,19.48598338011401,-1
1998-09-15 17:38:27.505825408,32.0,19.517860885666135,-1
1998-09-15 17:38:27.505825408,36.0,19.587039236170185,-1
1998-09-15 17:38:27.505825408,40.0,19.516000359284934,-1
1998-09-15 17:38:27.505825408,44.0,19.58124791812874,-1
1998-09-15 17:38:27.505825408,48.0,19.54959497717819,-1
1998-09-15 17:38:27.505825408,52.0,20.471986104383795,7.162410108316058e-23
1998-09-15 17:38:27.505825408,60.0,19.47727564014512,-1
1998-09-15 17:38:27.505825408,72.0,19.70026682675759,-1
1998-09-15 17:38:27.505825408,80.0,19.630952678621703,-1
1998-09-15 17:38:27.505825408,92.0,19.562141117018765,-1
1998-09-15 17:38:27.505825408,104.0,19.826996196686,-1
1998-09-15 17:38:27.505825408,124.0,19.636876924765616,-1
1998-09-15 17:38:27.505825408,136.0,23.015222524855623,5.206161110054301e-23
1998-09-15 17:38:27.505825408,148.0,21.950154564238638,-1
1998-09-15 17:38:27.505825408,176.0,24.298168893975237,-1
1998-09-15 17:38:27.505825408,196.0,23.063331146194134,-1
1998-09-15 17:38:27.505825408,224.0,21.004746077410346,-1
1998-09-15 17:38:27.505825408,256.0,19.543879435767405,-1
1998-09-15 17:38:27.505825408,272.0,19.605851462264944,-1
1998-09-15 17:38:27.505825408,332.0,19.68083461570769,-1
1998-09-15 17:38:27.505825408,388.0,19.460009989293606,-1
1998-09-15 17:38:27.505825408,428.0,19.59886644568255,-1
1998-09-15 17:38:27.505825408,484.0,19.607984553459836,-1
1998-09-15 17:38:27.505825408,540.0,19.527423480663355,-1
1998-09-15 17:38:27.505825408,624.0,19.552154965453894,-1
1998-09-15 17:38:27.505825408,740.0,19.667160909337138,-1
1998-09-15 17:38:27.505825408,804.0,19.78237200967235,-1
1998-09-15 17:38:27.505825408,940.0,19.619090140568233,-1
1998-09-15 17:38:27.505825408,1040.0,19.63783410305988,-1
1998-09-15 17:41:30.876297856,20.0,19.5224928798369,-1
1998-09-15 17:41:30.876297856,24.0,19.522055134232968,-1
1998-09-15 17:41:30.876297856,28.0,19.555362069597777,-1
1998-09-15 17:41:30.876297856,32.0,19.45371018527141,-1
1998-09-15 17:41:30.876297856,36.0,19.622664495722947,-1
1998-09-15 17:41:30.876297856,40.0,19.54963412530412,-1
1998-09-15 17:41:30.876297856,44.0,19.69032768641182,-1
1998-09-15 17:41:30.876297856,48.0,19.54959497717819,-1
1998-09-15 17:41:30.876297856,52.0,20.468974529974954,7.140880063284032e-23
1998-09-15 17:41:30.876297856,60.0,19.510010928239826,-1
