datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-20 16:12:52.392006400,32.0,20.78165846079723,-1
1999-04-20 16:12:52.392006400,36.0,20.146610670996576,-1
1999-04-20 16:12:52.392006400,40.0,20.00566115400284,-1
1999-04-20 16:12:52.392006400,44.0,19.968286038656274,-1
1999-04-20 16:12:52.392006400,48.0,19.966285773576008,-1
1999-04-20 16:12:52.392006400,52.0,20.59268744579041,3.466003968873012e-23
1999-04-20 16:12:52.392006400,60.0,20.522694166203983,-1
1999-04-20 16:12:52.392006400,72.0,20.399936156067014,-1
1999-04-20 16:12:52.392006400,80.0,20.31623291449381,-1
1999-04-20 16:12:52.392006400,92.0,20.01134976145505,-1
1999-04-20 16:12:52.392006400,104.0,20.21382489044688,-1
1999-04-20 16:12:52.392006400,124.0,20.061706317349774,-1
1999-04-20 16:12:52.392006400,136.0,19.933096239020266,-1
1999-04-20 16:12:52.392006400,148.0,20.085168181371394,-1
1999-04-20 16:12:52.392006400,176.0,20.479727280180043,6.412346646945563e-24
1999-04-20 16:12:52.392006400,196.0,20.933973061569343,-1
1999-04-20 16:12:52.392006400,224.0,26.692706050552097,5.897259062273425e-23
1999-04-20 16:12:52.392006400,256.0,26.751756175850897,8.034232035011624e-23
1999-04-20 16:12:52.392006400,272.0,30.951076494085584,1.3529055873137513e-22
1999-04-20 16:12:52.392006400,332.0,24.282486849944387,1.437042729329038e-23
1999-04-20 16:12:52.392006400,388.0,27.57050947837491,6.041651586130271e-23
1999-04-20 16:12:52.392006400,428.0,23.349740404035142,1.2037702964524409e-23
1999-04-20 16:12:52.392006400,484.0,23.843481449662583,4.2264382448439425e-23
1999-04-20 16:12:52.392006400,540.0,19.742654878322856,-1
1999-04-20 16:12:52.392006400,624.0,20.194414143545018,-1
1999-04-20 16:12:52.392006400,740.0,20.657515273210276,-1
1999-04-20 16:12:52.392006400,804.0,20.8582112908539,-1
1999-04-20 16:12:52.392006400,940.0,20.957749871432476,-1
1999-04-20 16:12:52.392006400,1040.0,20.90545115283107,-1
1999-04-20 16:15:55.566545920,20.0,19.62955433221216,-1
1999-04-20 16:15:55.566545920,24.0,20.01630429946446,-1
1999-04-20 16:15:55.566545920,28.0,19.91029149747415,-1
1999-04-20 16:15:55.566545920,32.0,20.88648095675947,-1
1999-04-20 16:15:55.566545920,36.0,20.112332598700338,-1
1999-04-20 16:15:55.566545920,40.0,20.18024857494211,-1
1999-04-20 16:15:55.566545920,44.0,19.865756720371287,-1
1999-04-20 16:15:55.566545920,48.0,20.001355930178065,-1
1999-04-20 16:15:55.566545920,52.0,20.44915849767754,3.0192058539409586e-23
1999-04-20 16:15:55.566545920,60.0,20.49058892768138,-1
1999-04-20 16:15:55.566545920,72.0,20.302453186332098,-1
1999-04-20 16:15:55.566545920,80.0,20.350335884652473,-1
1999-04-20 16:15:55.566545920,92.0,20.237165522617122,-1
1999-04-20 16:15:55.566545920,104.0,20.244977439124092,-1
1999-04-20 16:15:55.566545920,124.0,20.090784254294096,-1
1999-04-20 16:15:55.566545920,136.0,19.989972943870356,-1
1999-04-20 16:15:55.566545920,148.0,20.189367063396446,-1
1999-04-20 16:15:55.566545920,176.0,19.73918264294756,-1
1999-04-20 16:15:55.566545920,196.0,20.206337621575386,-1
1999-04-20 16:15:55.566545920,224.0,20.385341044110056,3.2733122318893212e-24
1999-04-20 16:15:55.566545920,256.0,28.13056795237801,1.1903402364382967e-22
1999-04-20 16:15:55.566545920,272.0,20.186516156671818,3.751136512422196e-24
1999-04-20 16:15:55.566545920,332.0,25.096187296801467,2.8125924615819264e-23
1999-04-20 16:15:55.566545920,388.0,24.444761783337775,1.9734869516453734e-23
1999-04-20 16:15:55.566545920,428.0,27.341976086054196,4.4374203790279185e-23
1999-04-20 16:15:55.566545920,484.0,23.350950157891763,2.8903522036873144e-23
1999-04-20 16:15:55.566545920,540.0,23.42520045629751,1.8116369153223352e-23
1999-04-20 16:15:55.566545920,624.0,19.79968943073217,-1
1999-04-20 16:15:55.566545920,740.0,19.821661883007213,-1
1999-04-20 16:15:55.566545920,804.0,20.189096937183294,-1
1999-04-20 16:15:55.566545920,940.0,19.859668130972338,-1
1999-04-20 16:15:55.566545920,1040.0,20.115890300662542,-1
1999-04-20 16:18:58.741085312,20.0,19.66368547568714,-1
1999-04-20 16:18:58.741085312,24.0,20.191202501700467,-1
1999-04-20 16:18:58.741085312,28.0,19.91029149747415,-1
1999-04-20 16:18:58.741085312,32.0,20.92410314389701,-1
1999-04-20 16:18:58.741085312,36.0,20.112332598700338,-1
1999-04-20 16:18:58.741085312,40.0,20.320062635183668,-1
1999-04-20 16:18:58.741085312,44.0,19.760748217378215,-1
1999-04-20 16:18:58.741085312,48.0,20.033591322738125,-1
1999-04-20 16:18:58.741085312,52.0,20.59548159247836,3.484305328912747e-23
1999-04-20 16:18:58.741085312,60.0,20.488387343183135,-1
1999-04-20 16:18:58.741085312,72.0,20.337387522582603,-1
1999-04-20 16:18:58.741085312,80.0,20.87705735128821,-1
1999-04-20 16:18:58.741085312,92.0,20.267092532783533,-1
1999-04-20 16:18:58.741085312,104.0,20.401344923808313,-1
1999-04-20 16:18:58.741085312,124.0,20.096358096930764,-1
1999-04-20 16:18:58.741085312,136.0,20.079942596197917,-1
1999-04-20 16:18:58.741085312,148.0,20.099432239775258,-1
1999-04-20 16:18:58.741085312,176.0,19.915976249399193,-1
1999-04-20 16:18:58.741085312,196.0,20.23028743930013,-1
1999-04-20 16:18:58.741085312,224.0,19.738752565012966,-1
1999-04-20 16:18:58.741085312,256.0,20.16592902573042,-1
1999-04-20 16:18:58.741085312,272.0,19.9103133080648,-1
1999-04-20 16:18:58.741085312,332.0,20.72973437247309,-1
1999-04-20 16:18:58.741085312,388.0,22.61907847965041,7.4014899178157e-24
1999-04-20 16:18:58.741085312,428.0,20.661577168357933,2.3988056883614833e-24
1999-04-20 16:18:58.741085312,484.0,25.149595856863467,2.441367841199937e-23
1999-04-20 16:18:58.741085312,540.0,20.012156306770414,-1
1999-04-20 16:18:58.741085312,624.0,20.153412327729708,-1
1999-04-20 16:18:58.741085312,740.0,20.143384728320818,-1
1999-04-20 16:18:58.741085312,804.0,20.541986608931722,-1
1999-04-20 16:18:58.741085312,940.0,20.59101636981119,-1
1999-04-20 16:18:58.741085312,1040.0,20.548430981361353,-1
1999-04-20 16:22:01.915624832,20.0,19.844452210781466,-1
1999-04-20 16:22:01.915624832,24.0,20.122086117506377,-1
1999-04-20 16:22:01.915624832,28.0,20.016303936896946,-1
1999-04-20 16:22:01.915624832,32.0,21.027829419927198,-1
1999-04-20 16:22:01.915624832,36.0,20.32325190371536,-1
1999-04-20 16:22:01.915624832,40.0,20.21387129479255,-1
1999-04-20 16:22:01.915624832,44.0,19.93514906876458,-1
1999-04-20 16:22:01.915624832,48.0,20.10206899003489,-1
1999-04-20 16:22:01.915624832,52.0,20.809781911748964,4.1937960158487876e-23
1999-04-20 16:22:01.915624832,60.0,20.690277257043135,-1
1999-04-20 16:22:01.915624832,72.0,20.532902132927823,-1
1999-04-20 16:22:01.915624832,80.0,20.415661253362963,-1
1999-04-20 16:22:01.915624832,92.0,20.431191513500995,-1
1999-04-20 16:22:01.915624832,104.0,20.308596922970416,-1
1999-04-20 16:22:01.915624832,124.0,20.33594830251181,-1
1999-04-20 16:22:01.915624832,136.0,20.079942596197917,-1
1999-04-20 16:22:01.915624832,148.0,20.349005974097096,-1
1999-04-20 16:22:01.915624832,176.0,20.049564250287144,-1
1999-04-20 16:22:01.915624832,196.0,20.6059063055843,-1
1999-04-20 16:22:01.915624832,224.0,21.2347185602623,-1
1999-04-20 16:22:01.915624832,256.0,21.506663912800267,-1
1999-04-20 16:22:01.915624832,272.0,23.54401369727363,1.915940879798156e-23
1999-04-20 16:22:01.915624832,332.0,31.716144300958838,4.60573865039399e-22
1999-04-20 16:22:01.915624832,388.0,25.84625460136486,2.0250740290844708e-23
1999-04-20 16:22:01.915624832,428.0,23.168541061150606,1.7682265814693366e-23
1999-04-20 16:22:01.915624832,484.0,21.09190794548467,2.9367338884200546e-24
1999-04-20 16:22:01.915624832,540.0,19.761961079552577,-1
1999-04-20 16:22:01.915624832,624.0,19.6638241508845,-1
1999-04-20 16:22:01.915624832,740.0,19.58696045125398,-1
1999-04-20 16:22:01.915624832,804.0,20.049582426303076,-1
1999-04-20 16:22:01.915624832,940.0,19.77101757619603,-1
1999-04-20 16:22:01.915624832,1040.0,19.65443553436357,-1
1999-04-20 16:25:05.090164224,20.0,19.876774649843647,-1
1999-04-20 16:25:05.090164224,24.0,20.30485110374989,-1
1999-04-20 16:25:05.090164224,28.0,20.016303936896946,-1
1999-04-20 16:25:05.090164224,32.0,21.70452665446644,-1
1999-04-20 16:25:05.090164224,36.0,20.42723326413371,-1
1999-04-20 16:25:05.090164224,40.0,20.423719295647746,-1
1999-04-20 16:25:05.090164224,44.0,20.14132635166627,-1
1999-04-20 16:25:05.090164224,48.0,20.207405459081002,-1
1999-04-20 16:25:05.090164224,52.0,20.709246286830965,3.863904857239029e-23
1999-04-20 16:25:05.090164224,60.0,22.7931370084003,-1
1999-04-20 16:25:05.090164224,72.0,20.933384564110757,-1
1999-04-20 16:25:05.090164224,80.0,20.612071224309794,-1
1999-04-20 16:25:05.090164224,92.0,20.459686020534797,-1
1999-04-20 16:25:05.090164224,104.0,20.495941126731058,-1
1999-04-20 16:25:05.090164224,124.0,20.516104233556515,-1
1999-04-20 16:25:05.090164224,136.0,20.317493141788482,-1
1999-04-20 16:25:05.090164224,148.0,20.55635188676318,-1
1999-04-20 16:25:05.090164224,176.0,20.03407190448511,-1
1999-04-20 16:25:05.090164224,196.0,20.35184561417524,-1
1999-04-20 16:25:05.090164224,224.0,21.740678538368535,7.044357940855671e-24
1999-04-20 16:25:05.090164224,256.0,25.96770435981857,3.865905121497392e-23
1999-04-20 16:25:05.090164224,272.0,23.035550535883836,1.177961831353147e-23
1999-04-20 16:25:05.090164224,332.0,22.896099983571,9.294539834629693e-24
1999-04-20 16:25:05.090164224,388.0,23.539203444627514,1.0173829797040193e-23
1999-04-20 16:25:05.090164224,428.0,20.385950597302635,-1
1999-04-20 16:25:05.090164224,484.0,22.47329527157573,1.07612379604788e-23
1999-04-20 16:25:05.090164224,540.0,20.811920645432497,-1
1999-04-20 16:25:05.090164224,624.0,20.759329046836598,-1
1999-04-20 16:25:05.090164224,740.0,20.66119386941871,-1
1999-04-20 16:25:05.090164224,804.0,20.893043767669745,-1
1999-04-20 16:25:05.090164224,940.0,20.82191063842009,-1
1999-04-20 16:25:05.090164224,1040.0,20.29880707088665,-1
1999-04-20 16:28:08.264703616,20.0,19.876774649843647,-1
1999-04-20 16:28:08.264703616,24.0,20.40604872434537,-1
1999-04-20 16:28:08.264703616,28.0,19.982833464605175,-1
1999-04-20 16:28:08.264703616,32.0,21.488508157973122,-1
1999-04-20 16:28:08.264703616,36.0,20.429637162568195,-1
1999-04-20 16:28:08.264703616,40.0,20.457728920606534,-1
1999-04-20 16:28:08.264703616,44.0,20.14132635166627,-1
1999-04-20 16:28:08.264703616,48.0,20.344736847708617,-1
1999-04-20 16:28:08.264703616,52.0,20.760122691394855,4.038009852345876e-23
1999-04-20 16:28:08.264703616,60.0,25.163498310043863,-1
1999-04-20 16:28:08.264703616,72.0,20.8659074689178,-1
1999-04-20 16:28:08.264703616,80.0,20.775282719291987,-1
1999-04-20 16:28:08.264703616,92.0,20.618720168244657,-1
1999-04-20 16:28:08.264703616,104.0,20.655015186310628,-1
1999-04-20 16:28:08.264703616,124.0,20.486317026657122,-1
1999-04-20 16:28:08.264703616,136.0,20.46710658635506,-1
1999-04-20 16:28:08.264703616,148.0,20.52810336960976,-1
1999-04-20 16:28:08.264703616,176.0,20.152868717827182,-1
1999-04-20 16:28:08.264703616,196.0,20.79070927541998,-1
1999-04-20 16:28:08.264703616,224.0,23.706352994178935,-1
1999-04-20 16:28:08.264703616,256.0,20.672522195014594,-1
1999-04-20 16:28:08.264703616,272.0,25.327982152097633,3.2727997503834754e-23
1999-04-20 16:28:08.264703616,332.0,21.82810559085401,5.240932234944319e-24
1999-04-20 16:28:08.264703616,388.0,22.978656997145464,7.624453852052087e-24
1999-04-20 16:28:08.264703616,428.0,20.79423540881119,2.4176543791531052e-24
1999-04-20 16:28:08.264703616,484.0,20.051539778650472,-1
1999-04-20 16:28:08.264703616,540.0,20.456287755794904,-1
1999-04-20 16:28:08.264703616,624.0,20.15697520941825,-1
1999-04-20 16:28:08.264703616,740.0,19.641583541130327,-1
1999-04-20 16:28:08.264703616,804.0,20.0868850337839,-1
1999-04-20 16:28:08.264703616,940.0,19.587276189385953,-1
1999-04-20 16:28:08.264703616,1040.0,19.562610675656103,-1
1999-04-20 16:31:11.439243136,20.0,19.91129475355115,-1
1999-04-20 16:31:11.439243136,24.0,20.47536544294151,-1
1999-04-20 16:31:11.439243136,28.0,20.087110755283422,-1
1999-04-20 16:31:11.439243136,32.0,22.20058904139226,-1
1999-04-20 16:31:11.439243136,36.0,20.499928205511935,-1
1999-04-20 16:31:11.439243136,40.0,20.67238044096623,-1
1999-04-20 16:31:11.439243136,44.0,20.213312476369225,-1
1999-04-20 16:31:11.439243136,48.0,20.448924771983922,-1
1999-04-20 16:31:11.439243136,52.0,20.91779425338308,4.5805610665822064e-23
1999-04-20 16:31:11.439243136,60.0,27.329742946549626,-1
1999-04-20 16:31:11.439243136,72.0,21.033746028327283,-1
1999-04-20 16:31:11.439243136,80.0,21.005674132001005,-1
1999-04-20 16:31:11.439243136,92.0,20.814005453297078,-1
1999-04-20 16:31:11.439243136,104.0,20.7813690000363,-1
1999-04-20 16:31:11.439243136,124.0,20.728030254516053,-1
1999-04-20 16:31:11.439243136,136.0,20.523836452982273,-1
1999-04-20 16:31:11.439243136,148.0,20.527019102605593,-1
1999-04-20 16:31:11.439243136,176.0,20.01887730888715,-1
1999-04-20 16:31:11.439243136,196.0,20.979938363682955,-1
1999-04-20 16:31:11.439243136,224.0,22.578309469476096,1.3206037559714914e-23
1999-04-20 16:31:11.439243136,256.0,21.704863843603967,6.02038537126099e-24
1999-04-20 16:31:11.439243136,272.0,28.68302521885556,6.175832312123511e-23
1999-04-20 16:31:11.439243136,332.0,31.077252645622067,9.258096260241678e-23
1999-04-20 16:31:11.439243136,388.0,27.12432998654834,3.1145177942686103e-23
1999-04-20 16:31:11.439243136,428.0,24.170653414925887,2.4695248850030502e-23
1999-04-20 16:31:11.439243136,484.0,23.395945902895175,1.135748977316144e-23
1999-04-20 16:31:11.439243136,540.0,20.3969308392119,1.668239442689484e-24
1999-04-20 16:31:11.439243136,624.0,19.70656135846793,-1
1999-04-20 16:31:11.439243136,740.0,19.956212782952516,-1
1999-04-20 16:31:11.439243136,804.0,20.26368335061466,-1
1999-04-20 16:31:11.439243136,940.0,19.847076342474924,-1
1999-04-20 16:31:11.439243136,1040.0,19.98489786412539,-1
1999-04-20 16:34:14.613782528,20.0,20.020370578456735,-1
1999-04-20 16:34:14.613782528,24.0,20.58444132825307,-1
1999-04-20 16:34:14.613782528,28.0,20.122085908252004,-1
1999-04-20 16:34:14.613782528,32.0,21.417491502478384,-1
1999-04-20 16:34:14.613782528,36.0,20.674242797260675,-1
1999-04-20 16:34:14.613782528,40.0,20.70674593203664,-1
1999-04-20 16:34:14.613782528,44.0,20.385989235992096,-1
1999-04-20 16:34:14.613782528,48.0,20.590252627114467,-1
1999-04-20 16:34:14.613782528,52.0,21.028971800114263,4.9777913490419885e-23
1999-04-20 16:34:14.613782528,60.0,26.927547993183722,-1
1999-04-20 16:34:14.613782528,72.0,21.706210749940045,-1
1999-04-20 16:34:14.613782528,80.0,21.16880863552225,-1
1999-04-20 16:34:14.613782528,92.0,20.845716027030434,-1
1999-04-20 16:34:14.613782528,104.0,21.032869089119668,-1
1999-04-20 16:34:14.613782528,124.0,20.88131209619227,-1
1999-04-20 16:34:14.613782528,136.0,20.82725491879765,-1
1999-04-20 16:34:14.613782528,148.0,20.64512526047168,-1
1999-04-20 16:34:14.613782528,176.0,20.197546619340972,-1
1999-04-20 16:34:14.613782528,196.0,20.615617766247478,-1
1999-04-20 16:34:14.613782528,224.0,20.444350818893984,-1
1999-04-20 16:34:14.613782528,256.0,21.084483790869747,-1
1999-04-20 16:34:14.613782528,272.0,22.1297995996704,7.107171671545107e-24
1999-04-20 16:34:14.613782528,332.0,27.30327835609441,5.504836376942118e-23
1999-04-20 16:34:14.613782528,388.0,24.5858540790048,2.0771094408850238e-23
1999-04-20 16:34:14.613782528,428.0,23.26615011095417,9.359696461516807e-24
1999-04-20 16:34:14.613782528,484.0,23.308464714183565,1.0009028606410788e-23
1999-04-20 16:34:14.613782528,540.0,21.453471950378926,3.5797963273117086e-24
1999-04-20 16:34:14.613782528,624.0,21.178732370429014,-1
1999-04-20 16:34:14.613782528,740.0,20.646705057125402,-1
1999-04-20 16:34:14.613782528,804.0,20.919085027234416,-1
1999-04-20 16:34:14.613782528,940.0,20.511057234311913,-1
1999-04-20 16:34:14.613782528,1040.0,20.29401492946822,-1
1999-04-20 16:37:17.788322048,20.0,20.05612878574106,-1
1999-04-20 16:37:17.788322048,24.0,20.655665764278268,-1
1999-04-20 16:37:17.788322048,28.0,20.227756307195254,-1
1999-04-20 16:37:17.788322048,32.0,22.920107942838037,-1
1999-04-20 16:37:17.788322048,36.0,21.242085039532675,-1
1999-04-20 16:37:17.788322048,40.0,21.058766892647974,-1
1999-04-20 16:37:17.788322048,44.0,20.596236307327494,-1
1999-04-20 16:37:17.788322048,48.0,20.760485006887663,-1
1999-04-20 16:37:17.788322048,52.0,21.247000890376952,-1
1999-04-20 16:37:17.788322048,60.0,28.177229792815204,-1
1999-04-20 16:37:17.788322048,72.0,21.409613169950102,-1
1999-04-20 16:37:17.788322048,80.0,21.768476476678682,-1
1999-04-20 16:37:17.788322048,92.0,21.26913547286121,-1
1999-04-20 16:37:17.788322048,104.0,21.19443196038253,-1
1999-04-20 16:37:17.788322048,124.0,21.09773419139446,-1
1999-04-20 16:37:17.788322048,136.0,20.736406952007833,-1
1999-04-20 16:37:17.788322048,148.0,20.944612476545146,-1
1999-04-20 16:37:17.788322048,176.0,20.182664433468297,-1
1999-04-20 16:37:17.788322048,196.0,20.714311947058132,-1
1999-04-20 16:37:17.788322048,224.0,20.30456582918915,-1
1999-04-20 16:37:17.788322048,256.0,20.553216364951133,-1
1999-04-20 16:37:17.788322048,272.0,21.568814910692307,6.0960119328249356e-24
1999-04-20 16:37:17.788322048,332.0,23.083303881156198,9.915474264561217e-24
1999-04-20 16:37:17.788322048,388.0,25.445307863454367,2.314714807436882e-23
1999-04-20 16:37:17.788322048,428.0,25.019703578312292,1.9202274566282852e-23
1999-04-20 16:37:17.788322048,484.0,21.127604985256163,3.2749021934196753e-24
1999-04-20 16:37:17.788322048,540.0,21.798817211519697,4.55656539961824e-24
1999-04-20 16:37:17.788322048,624.0,20.344318657519366,-1
1999-04-20 16:37:17.788322048,740.0,20.021188349831323,-1
1999-04-20 16:37:17.788322048,804.0,20.241167290839883,-1
1999-04-20 16:37:17.788322048,940.0,20.04762597402294,-1
1999-04-20 16:37:17.788322048,1040.0,19.923584405725855,-1
1999-04-20 16:40:20.962861440,20.0,20.020370578456735,-1
1999-04-20 16:40:20.962861440,24.0,20.512029305644916,-1
1999-04-20 16:40:20.962861440,28.0,20.23015881068337,-1
1999-04-20 16:40:20.962861440,32.0,24.964341366174928,-1
1999-04-20 16:40:20.962861440,36.0,21.02782912494186,-1
1999-04-20 16:40:20.962861440,40.0,20.81058742307802,-1
1999-04-20 16:40:20.962861440,44.0,20.52573132648243,-1
1999-04-20 16:40:20.962861440,48.0,20.729313244330918,-1
1999-04-20 16:40:20.962861440,52.0,21.277925880194918,5.906245500203999e-23
1999-04-20 16:40:20.962861440,60.0,24.732608446132936,-1
1999-04-20 16:40:20.962861440,72.0,21.201675457728314,-1
1999-04-20 16:40:20.962861440,80.0,21.369149728866944,-1
1999-04-20 16:40:20.962861440,92.0,21.365799050920465,-1
1999-04-20 16:40:20.962861440,104.0,21.226264301514206,-1
1999-04-20 16:40:20.962861440,124.0,20.974717170689626,-1
1999-04-20 16:40:20.962861440,136.0,20.825449292456078,-1
1999-04-20 16:40:20.962861440,148.0,20.734916191260673,-1
1999-04-20 16:40:20.962861440,176.0,20.063862225464707,-1
1999-04-20 16:40:20.962861440,196.0,20.492187906160183,-1
1999-04-20 16:40:20.962861440,224.0,20.099385024163958,-1
1999-04-20 16:40:20.962861440,256.0,20.071257142784532,-1
1999-04-20 16:40:20.962861440,272.0,20.400271583433078,-1
1999-04-20 16:40:20.962861440,332.0,30.650604475524577,1.185607773690862e-22
1999-04-20 16:40:20.962861440,388.0,21.889621595860632,4.992370901824703e-24
1999-04-20 16:40:20.962861440,428.0,25.99878064333356,2.2156687195802152e-23
1999-04-20 16:40:20.962861440,484.0,22.343018937709108,8.648441464162225e-24
1999-04-20 16:40:20.962861440,540.0,21.297987320515148,3.3928482632626114e-24
1999-04-20 16:40:20.962861440,624.0,19.581164782732408,-1
1999-04-20 16:40:20.962861440,740.0,19.609156596159472,-1
1999-04-20 16:40:20.962861440,804.0,19.970300983956907,-1
1999-04-20 16:40:20.962861440,940.0,19.74116443315347,-1
1999-04-20 16:40:20.962861440,1040.0,20.006612951571128,-1
1999-04-20 16:43:24.137400832,20.0,20.093931060921044,-1
1999-04-20 16:43:24.137400832,24.0,20.79955796701352,-1
1999-04-20 16:43:24.137400832,28.0,20.264005121141864,-1
1999-04-20 16:43:24.137400832,32.0,21.417491502478384,-1
1999-04-20 16:43:24.137400832,36.0,21.02782912494186,-1
1999-04-20 16:43:24.137400832,40.0,20.985841308276175,-1
1999-04-20 16:43:24.137400832,44.0,20.631064165460966,-1
1999-04-20 16:43:24.137400832,48.0,20.760485006887663,-1
1999-04-20 16:43:24.137400832,52.0,21.20655495527904,5.645709427157709e-23
1999-04-20 16:43:24.137400832,60.0,22.03033353575072,-1
1999-04-20 16:43:24.137400832,72.0,21.236248732729166,-1
1999-04-20 16:43:24.137400832,80.0,21.406019566829542,-1
1999-04-20 16:43:24.137400832,92.0,21.365799050920465,-1
1999-04-20 16:43:24.137400832,104.0,21.704397954721895,-1
1999-04-20 16:43:24.137400832,124.0,21.09960383576057,-1
1999-04-20 16:43:24.137400832,136.0,20.91989509916584,-1
1999-04-20 16:43:24.137400832,148.0,20.90002121164585,-1
1999-04-20 16:43:24.137400832,176.0,20.22751276367989,-1
1999-04-20 16:43:24.137400832,196.0,21.200139988134573,6.174812669116542e-24
1999-04-20 16:43:24.137400832,224.0,20.280222936221712,-1
1999-04-20 16:43:24.137400832,256.0,28.996481360362054,2.0885697071155406e-22
1999-04-20 16:43:24.137400832,272.0,20.666769667445415,2.820173106080161e-24
1999-04-20 16:43:24.137400832,332.0,32.93247606054756,1.9470341607781154e-22
1999-04-20 16:43:24.137400832,388.0,30.49086299870264,9.173668931053479e-23
1999-04-20 16:43:24.137400832,428.0,30.17174764214492,7.142740887701687e-23
1999-04-20 16:43:24.137400832,484.0,28.777043236017413,4.944458844688678e-23
1999-04-20 16:43:24.137400832,540.0,23.468604787968893,1.321556864432499e-23
1999-04-20 16:43:24.137400832,624.0,20.021069200569862,-1
1999-04-20 16:43:24.137400832,740.0,19.68373415277963,-1
1999-04-20 16:43:24.137400832,804.0,20.097061459780505,-1
1999-04-20 16:43:24.137400832,940.0,19.678626724940237,-1
1999-04-20 16:43:24.137400832,1040.0,19.75269132133495,-1
1999-04-20 16:46:27.311940352,20.0,20.05612878574106,-1
1999-04-20 16:46:27.311940352,24.0,20.62019955501229,-1
1999-04-20 16:46:27.311940352,28.0,20.264005121141864,-1
1999-04-20 16:46:27.311940352,32.0,21.206961866225676,-1
1999-04-20 16:46:27.311940352,36.0,21.098000532807827,-1
1999-04-20 16:46:27.311940352,40.0,20.953788002006767,-1
1999-04-20 16:46:27.311940352,44.0,20.596236307327494,-1
1999-04-20 16:46:27.311940352,48.0,20.905877987478654,-1
1999-04-20 16:46:27.311940352,52.0,21.128448888635546,5.364090891719771e-23
1999-04-20 16:46:27.311940352,60.0,21.273406083302152,-1
1999-04-20 16:46:27.311940352,72.0,21.43600897313867,-1
1999-04-20 16:46:27.311940352,80.0,21.60665066666029,-1
1999-04-20 16:46:27.311940352,92.0,21.303747996983592,-1
1999-04-20 16:46:27.311940352,104.0,21.382797101324158,-1
1999-04-20 16:46:27.311940352,124.0,21.136279918059117,-1
1999-04-20 16:46:27.311940352,136.0,21.128180458847503,-1
1999-04-20 16:46:27.311940352,148.0,21.157239076642945,-1
1999-04-20 16:46:27.311940352,176.0,21.013217475193677,-1
1999-04-20 16:46:27.311940352,196.0,24.083008163526834,2.304968633356649e-23
1999-04-20 16:46:27.311940352,224.0,30.3108020144468,1.5536450168502914e-22
1999-04-20 16:46:27.311940352,256.0,41.19351286907633,1.5938744443240878e-21
1999-04-20 16:46:27.311940352,272.0,38.02670312686445,6.590630424365627e-22
1999-04-20 16:46:27.311940352,332.0,41.20291372384095,1.0106192811268709e-21
1999-04-20 16:46:27.311940352,388.0,32.66555200962315,1.2864444873726332e-22
1999-04-20 16:46:27.311940352,428.0,25.176026513878575,3.016251179162945e-23
1999-04-20 16:46:27.311940352,484.0,21.774029623572847,4.484636375234208e-24
1999-04-20 16:46:27.311940352,540.0,20.22580156056937,1.458200214385039e-24
1999-04-20 16:46:27.311940352,624.0,19.876405424011462,-1
1999-04-20 16:46:27.311940352,740.0,19.86601813185266,-1
1999-04-20 16:46:27.311940352,804.0,20.325433335179042,-1
1999-04-20 16:46:27.311940352,940.0,19.892880994716613,-1
1999-04-20 16:46:27.311940352,1040.0,19.927373673457566,-1
1999-04-20 16:49:30.486479744,20.0,20.161670113981287,-1
1999-04-20 16:49:30.486479744,24.0,20.981289008213842,-1
1999-04-20 16:49:30.486479744,28.0,20.477800487558113,-1
1999-04-20 16:49:30.486479744,32.0,21.3135843913076,-1
1999-04-20 16:49:30.486479744,36.0,21.5235860320279,-1
1999-04-20 16:49:30.486479744,40.0,21.12814902321759,-1
1999-04-20 16:49:30.486479744,44.0,20.843627650636286,-1
1999-04-20 16:49:30.486479744,48.0,21.005921857497334,-1
1999-04-20 16:49:30.486479744,52.0,21.644990849708492,7.383980456501109e-23
1999-04-20 16:49:30.486479744,60.0,21.75193350950042,-1
1999-04-20 16:49:30.486479744,72.0,21.673075551901803,-1
1999-04-20 16:49:30.486479744,80.0,21.573401167899398,-1
1999-04-20 16:49:30.486479744,92.0,21.497601583877785,-1
1999-04-20 16:49:30.486479744,104.0,21.576955445967588,-1
1999-04-20 16:49:30.486479744,124.0,21.472224276247474,-1
1999-04-20 16:49:30.486479744,136.0,21.097753957188278,-1
1999-04-20 16:49:30.486479744,148.0,21.228029732531077,-1
1999-04-20 16:49:30.486479744,176.0,22.74519780232223,-1
1999-04-20 16:49:30.486479744,196.0,22.678036019607056,1.3406813824957352e-23
1999-04-20 16:49:30.486479744,224.0,35.06431028373968,5.525562495623775e-22
1999-04-20 16:49:30.486479744,256.0,30.197898035665872,1.2443877018647507e-22
1999-04-20 16:49:30.486479744,272.0,47.08928683309948,5.6728651954483776e-21
1999-04-20 16:49:30.486479744,332.0,46.667381570345846,3.6117509238305565e-21
1999-04-20 16:49:30.486479744,388.0,23.184524554078614,9.727924623402679e-24
1999-04-20 16:49:30.486479744,428.0,28.13531289785237,5.904470483821639e-23
1999-04-20 16:49:30.486479744,484.0,22.26433852108174,6.647127329842053e-24
1999-04-20 16:49:30.486479744,540.0,20.895119101404582,2.5286458791418264e-24
1999-04-20 16:49:30.486479744,624.0,19.933476473767435,-1
1999-04-20 16:49:30.486479744,740.0,19.92012413904677,-1
