datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-21 20:58:23.127668480,740.0,22.168900129713236,-1
1999-04-21 20:58:23.127668480,804.0,22.173854629103765,-1
1999-04-21 20:58:23.127668480,940.0,22.91405776035193,-1
1999-04-21 20:58:23.127668480,1040.0,22.23929154857502,-1
1999-04-21 21:01:26.391655552,20.0,22.2800110716682,-1
1999-04-21 21:01:26.391655552,24.0,22.86741684465829,-1
1999-04-21 21:01:26.391655552,28.0,22.020470269542685,-1
1999-04-21 21:01:26.391655552,32.0,23.648149270593937,-1
1999-04-21 21:01:26.391655552,36.0,23.02874864279132,-1
1999-04-21 21:01:26.391655552,40.0,24.107103688876443,-1
1999-04-21 21:01:26.391655552,44.0,24.468891366064007,-1
1999-04-21 21:01:26.391655552,48.0,26.122483049198742,1.4418362839056565e-23
1999-04-21 21:01:26.391655552,52.0,21.927280332208085,5.536852013461851e-24
1999-04-21 21:01:26.391655552,60.0,24.113150177728162,-1
1999-04-21 21:01:26.391655552,72.0,34.44873684448581,9.59549752216486e-23
1999-04-21 21:01:26.391655552,80.0,27.109174522083798,1.8772325670824254e-23
1999-04-21 21:01:26.391655552,92.0,46.770640425485524,1.8645190994588076e-21
1999-04-21 21:01:26.391655552,104.0,42.06532920876037,5.709586016208294e-22
1999-04-21 21:01:26.391655552,124.0,46.46506134480057,1.1313086881656434e-21
1999-04-21 21:01:26.391655552,136.0,50.36417868216253,2.5255561785255853e-21
1999-04-21 21:01:26.391655552,148.0,49.25085120541355,1.9633323596347685e-21
1999-04-21 21:01:26.391655552,176.0,51.27538485398772,5.603334072438091e-21
1999-04-21 21:01:26.391655552,196.0,54.077639563019076,4.252063229862499e-21
1999-04-21 21:01:26.391655552,224.0,57.657702658299414,8.752526137978721e-21
1999-04-21 21:01:26.391655552,256.0,50.57345855070807,2.0843435348583255e-21
1999-04-21 21:01:26.391655552,272.0,48.728408080204616,9.975104069400338e-22
1999-04-21 21:01:26.391655552,332.0,43.16564942141058,3.322881618250483e-22
1999-04-21 21:01:26.391655552,388.0,48.05437625596731,7.921014108646756e-22
1999-04-21 21:01:26.391655552,428.0,23.954477662465084,1.705857122493574e-24
1999-04-21 21:01:26.391655552,484.0,22.63269975711544,9.358343572607202e-25
1999-04-21 21:01:26.391655552,540.0,25.169772283754334,7.939636129553476e-24
1999-04-21 21:01:26.391655552,624.0,21.907352686556703,-1
1999-04-21 21:01:26.391655552,740.0,21.542491026706017,-1
1999-04-21 21:01:26.391655552,804.0,21.67060022887341,-1
1999-04-21 21:01:26.391655552,940.0,21.943251445497577,-1
1999-04-21 21:01:26.391655552,1040.0,22.23607896986341,-1
1999-04-21 21:04:29.655642752,20.0,22.247926851240386,-1
1999-04-21 21:04:29.655642752,24.0,25.23855884767375,5.0095205680327156e-23
1999-04-21 21:04:29.655642752,28.0,22.062163923701284,-1
1999-04-21 21:04:29.655642752,32.0,22.804714884394706,-1
1999-04-21 21:04:29.655642752,36.0,23.06001311416272,-1
1999-04-21 21:04:29.655642752,40.0,23.200371858143754,-1
1999-04-21 21:04:29.655642752,44.0,24.541059969107305,9.508401048037628e-24
1999-04-21 21:04:29.655642752,48.0,23.089627896401772,-1
1999-04-21 21:04:29.655642752,52.0,22.383187048256673,6.863565950508924e-24
1999-04-21 21:04:29.655642752,60.0,25.1822343506875,7.938685265535411e-24
1999-04-21 21:04:29.655642752,72.0,22.431499974948363,-1
1999-04-21 21:04:29.655642752,80.0,30.068802124704312,4.0555330560864815e-23
1999-04-21 21:04:29.655642752,92.0,26.13668015198375,1.2689686920109919e-23
1999-04-21 21:04:29.655642752,104.0,35.588998150292646,1.254088322493699e-22
1999-04-21 21:04:29.655642752,124.0,40.78476017260476,3.0250484592373773e-22
1999-04-21 21:04:29.655642752,136.0,45.814344865946914,8.79426771597902e-22
1999-04-21 21:04:29.655642752,148.0,44.84426794849762,7.850854323580506e-22
1999-04-21 21:04:29.655642752,176.0,47.66579705218695,2.4917254756755196e-21
1999-04-21 21:04:29.655642752,196.0,52.71090949875163,3.077192460189373e-21
1999-04-21 21:04:29.655642752,224.0,51.94869055101752,2.470736893786569e-21
1999-04-21 21:04:29.655642752,256.0,47.08193507938006,6.672966547277012e-22
1999-04-21 21:04:29.655642752,272.0,47.77558074867561,7.088700966683203e-22
1999-04-21 21:04:29.655642752,332.0,42.89711813291936,5.521687540410374e-22
1999-04-21 21:04:29.655642752,388.0,25.77685104837348,2.929005875944391e-24
1999-04-21 21:04:29.655642752,428.0,23.371026099934312,1.3341096772621607e-24
1999-04-21 21:04:29.655642752,484.0,23.71865774327188,-1
1999-04-21 21:04:29.655642752,540.0,21.99463033091822,-1
1999-04-21 21:04:29.655642752,624.0,22.01316144519027,-1
1999-04-21 21:04:29.655642752,740.0,22.060721499404032,-1
1999-04-21 21:04:29.655642752,804.0,21.786926726177196,-1
1999-04-21 21:04:29.655642752,940.0,22.52925170076923,-1
1999-04-21 21:04:29.655642752,1040.0,22.7944489888568,-1
1999-04-21 21:07:32.919629952,20.0,22.533536196612573,-1
1999-04-21 21:07:32.919629952,24.0,26.024654198121695,-1
1999-04-21 21:07:32.919629952,28.0,24.194850358595275,-1
1999-04-21 21:07:32.919629952,32.0,23.74524523270415,-1
1999-04-21 21:07:32.919629952,36.0,22.656844865587793,-1
1999-04-21 21:07:32.919629952,40.0,21.954400181740937,-1
1999-04-21 21:07:32.919629952,44.0,22.499397754087077,-1
1999-04-21 21:07:32.919629952,48.0,24.204636225239128,-1
1999-04-21 21:07:32.919629952,52.0,20.862507083193634,-1
1999-04-21 21:07:32.919629952,60.0,22.320178983006684,-1
1999-04-21 21:07:32.919629952,72.0,26.33980557874648,1.2105370286581237e-23
1999-04-21 21:07:32.919629952,80.0,23.882169050440538,6.871254212493615e-24
1999-04-21 21:07:32.919629952,92.0,31.020688840042986,4.5785621753893735e-23
1999-04-21 21:07:32.919629952,104.0,29.783833074767774,3.0519967088976807e-23
1999-04-21 21:07:32.919629952,124.0,41.85798829153525,3.856683911092916e-22
1999-04-21 21:07:32.919629952,136.0,45.98094590414966,9.085851190829447e-22
1999-04-21 21:07:32.919629952,148.0,41.040138506552694,3.7549213028982216e-22
1999-04-21 21:07:32.919629952,176.0,49.586542692088415,2.8790475782059498e-21
1999-04-21 21:07:32.919629952,196.0,48.997207898670894,1.3458260473609213e-21
1999-04-21 21:07:32.919629952,224.0,49.075859709813294,1.098391475940108e-21
1999-04-21 21:07:32.919629952,256.0,51.084216428324225,1.6123573091166227e-21
1999-04-21 21:07:32.919629952,272.0,47.32349847556745,6.378459719427978e-22
1999-04-21 21:07:32.919629952,332.0,31.773087531966663,1.8642424614761137e-23
1999-04-21 21:07:32.919629952,388.0,25.211925096996218,2.4221733286222545e-24
1999-04-21 21:07:32.919629952,428.0,23.206998671354228,-1
1999-04-21 21:07:32.919629952,484.0,22.512734739322262,-1
1999-04-21 21:07:32.919629952,540.0,22.214138246504024,-1
1999-04-21 21:07:32.919629952,624.0,22.251502955883353,-1
1999-04-21 21:07:32.919629952,740.0,21.913145933596013,-1
1999-04-21 21:07:32.919629952,804.0,22.81679462148153,-1
1999-04-21 21:07:32.919629952,940.0,22.328257574449985,-1
1999-04-21 21:07:32.919629952,1040.0,21.812366277950698,-1
1999-04-21 21:10:36.183617024,20.0,21.452551302375447,2.652487066589839e-23
1999-04-21 21:10:36.183617024,24.0,23.17508895390575,2.429974789525937e-23
1999-04-21 21:10:36.183617024,28.0,23.01047785875756,-1
1999-04-21 21:10:36.183617024,32.0,24.13291170141486,-1
1999-04-21 21:10:36.183617024,36.0,25.498645218384635,1.9790515612989067e-23
1999-04-21 21:10:36.183617024,40.0,23.549009201658095,-1
1999-04-21 21:10:36.183617024,44.0,23.846536977915175,-1
1999-04-21 21:10:36.183617024,48.0,22.6240875092713,-1
1999-04-21 21:10:36.183617024,52.0,23.516800586096597,1.080426611782693e-23
1999-04-21 21:10:36.183617024,60.0,23.503148415230093,-1
1999-04-21 21:10:36.183617024,72.0,31.646185186983704,4.802888096531588e-23
1999-04-21 21:10:36.183617024,80.0,28.523589897632636,2.697537890865747e-23
1999-04-21 21:10:36.183617024,92.0,41.75084391931492,5.744960593435022e-22
1999-04-21 21:10:36.183617024,104.0,50.61437675590045,4.0357432346716976e-21
1999-04-21 21:10:36.183617024,124.0,46.213012936808056,1.0489151527873204e-21
1999-04-21 21:10:36.183617024,136.0,43.40652612809556,4.9846481749726675e-22
1999-04-21 21:10:36.183617024,148.0,49.55482716201499,3.1102954732725364e-21
1999-04-21 21:10:36.183617024,176.0,45.87519807400627,1.8402194006864086e-21
1999-04-21 21:10:36.183617024,196.0,51.63492033350691,2.437651900697057e-21
1999-04-21 21:10:36.183617024,224.0,52.28534634000191,2.594477667626804e-21
1999-04-21 21:10:36.183617024,256.0,40.64714182363197,1.8525188170732115e-22
1999-04-21 21:10:36.183617024,272.0,41.623640659325105,3.1715115680937393e-22
1999-04-21 21:10:36.183617024,332.0,22.67800550379317,1.0210475341265842e-24
1999-04-21 21:10:36.183617024,388.0,22.09800939464465,-1
1999-04-21 21:10:36.183617024,428.0,22.658333659467825,-1
1999-04-21 21:10:36.183617024,484.0,22.12645563061339,-1
1999-04-21 21:10:36.183617024,540.0,22.8442016199634,-1
1999-04-21 21:10:36.183617024,624.0,22.13915889428538,-1
1999-04-21 21:10:36.183617024,740.0,22.129951679712512,-1
1999-04-21 21:10:36.183617024,804.0,22.13977918718654,-1
1999-04-21 21:10:36.183617024,940.0,22.409823937018473,-1
1999-04-21 21:10:36.183617024,1040.0,22.277396355396043,-1
1999-04-21 21:13:39.447604224,20.0,21.639286779370224,-1
1999-04-21 21:13:39.447604224,24.0,23.336553860639214,2.5719948556588983e-23
1999-04-21 21:13:39.447604224,28.0,22.408728985261135,-1
1999-04-21 21:13:39.447604224,32.0,24.62891317904328,-1
1999-04-21 21:13:39.447604224,36.0,23.99305363708795,-1
1999-04-21 21:13:39.447604224,40.0,23.64679116293751,-1
1999-04-21 21:13:39.447604224,44.0,24.332959050392322,-1
1999-04-21 21:13:39.447604224,48.0,24.243148091411225,-1
1999-04-21 21:13:39.447604224,52.0,22.410547312167996,6.829538624200628e-24
1999-04-21 21:13:39.447604224,60.0,23.73254886470644,-1
1999-04-21 21:13:39.447604224,72.0,23.217455753214303,4.299314271967354e-24
1999-04-21 21:13:39.447604224,80.0,29.934964295899743,3.853221047167782e-23
1999-04-21 21:13:39.447604224,92.0,38.15891737116818,2.47928690977738e-22
1999-04-21 21:13:39.447604224,104.0,42.72769469354393,6.50210704399132e-22
1999-04-21 21:13:39.447604224,124.0,43.02676481098978,4.995939454221709e-22
1999-04-21 21:13:39.447604224,136.0,48.630794309578306,1.6547407389849288e-21
1999-04-21 21:13:39.447604224,148.0,55.635157721201864,8.465319739177043e-21
1999-04-21 21:13:39.447604224,176.0,49.44498045433873,2.5573070487581042e-21
1999-04-21 21:13:39.447604224,196.0,55.08054661959168,8.85963697134299e-21
1999-04-21 21:13:39.447604224,224.0,50.92977388184074,2.2891408681659597e-21
1999-04-21 21:13:39.447604224,256.0,44.22806385680882,4.591332427627108e-22
1999-04-21 21:13:39.447604224,272.0,42.10693841688082,2.340274445327821e-22
1999-04-21 21:13:39.447604224,332.0,28.59113477259001,7.864033374362763e-24
1999-04-21 21:13:39.447604224,388.0,28.249333373735617,6.152530352386925e-24
1999-04-21 21:13:39.447604224,428.0,23.63723057528657,-1
1999-04-21 21:13:39.447604224,484.0,24.226991194745338,-1
1999-04-21 21:13:39.447604224,540.0,24.12211536698545,-1
1999-04-21 21:13:39.447604224,624.0,24.394642902171043,-1
1999-04-21 21:13:39.447604224,740.0,23.22486774542876,-1
1999-04-21 21:13:39.447604224,804.0,23.074672808048298,-1
1999-04-21 21:13:39.447604224,940.0,23.032063618780523,-1
1999-04-21 21:13:39.447604224,1040.0,23.80642505219543,-1
1999-04-21 21:16:42.711591296,20.0,23.0229233311935,-1
1999-04-21 21:16:42.711591296,24.0,26.82421095604625,7.798520023707232e-23
1999-04-21 21:16:42.711591296,28.0,22.694341734342363,-1
1999-04-21 21:16:42.711591296,32.0,23.98990523923893,-1
1999-04-21 21:16:42.711591296,36.0,22.00430638886225,-1
1999-04-21 21:16:42.711591296,40.0,22.68947937883729,-1
1999-04-21 21:16:42.711591296,44.0,22.60075319517845,-1
1999-04-21 21:16:42.711591296,48.0,23.76220361407696,-1
1999-04-21 21:16:42.711591296,52.0,21.107019299771004,3.313716833058881e-24
1999-04-21 21:16:42.711591296,60.0,23.070312208156363,-1
1999-04-21 21:16:42.711591296,72.0,22.074827293231497,2.5988523693611485e-24
1999-04-21 21:16:42.711591296,80.0,25.103294283943413,1.0134179059246863e-23
1999-04-21 21:16:42.711591296,92.0,30.483866332348253,3.9381062832810186e-23
1999-04-21 21:16:42.711591296,104.0,49.06764578842519,2.7929274878668906e-21
1999-04-21 21:16:42.711591296,124.0,56.86084553738741,1.2058414736404557e-20
1999-04-21 21:16:42.711591296,136.0,44.96665302994085,7.064984660052583e-22
1999-04-21 21:16:42.711591296,148.0,49.725690812314916,2.4013220814311014e-21
1999-04-21 21:16:42.711591296,176.0,46.31347839895318,1.4083506485231756e-21
1999-04-21 21:16:42.711591296,196.0,49.5717161177106,1.4584876209274605e-21
1999-04-21 21:16:42.711591296,224.0,51.919591124716476,2.1759984099788914e-21
1999-04-21 21:16:42.711591296,256.0,38.18569476450618,1.2122056991085102e-22
1999-04-21 21:16:42.711591296,272.0,35.26486048192005,3.8482107736288794e-23
1999-04-21 21:16:42.711591296,332.0,35.63359687355282,3.479069805693697e-23
1999-04-21 21:16:42.711591296,388.0,35.520808964827154,3.1956208554545546e-23
1999-04-21 21:16:42.711591296,428.0,24.20213959557884,1.6848022186036135e-24
1999-04-21 21:16:42.711591296,484.0,23.973561080923943,1.5096264895099797e-24
1999-04-21 21:16:42.711591296,540.0,23.459209207221157,1.6061251829978191e-24
1999-04-21 21:16:42.711591296,624.0,22.474789990682673,-1
1999-04-21 21:16:42.711591296,740.0,22.23823581914613,-1
1999-04-21 21:16:42.711591296,804.0,22.15983132036374,-1
1999-04-21 21:16:42.711591296,940.0,21.95849047547476,-1
1999-04-21 21:16:42.711591296,1040.0,22.293270928248404,-1
1999-04-21 21:19:45.975578496,20.0,22.508685341320856,-1
1999-04-21 21:19:45.975578496,24.0,24.826254657583394,-1
1999-04-21 21:19:45.975578496,28.0,21.00261432695305,-1
1999-04-21 21:19:45.975578496,32.0,21.911071329229884,-1
1999-04-21 21:19:45.975578496,36.0,21.866775035522288,-1
1999-04-21 21:19:45.975578496,40.0,20.65171034084509,-1
1999-04-21 21:19:45.975578496,44.0,21.77273024470518,-1
1999-04-21 21:19:45.975578496,48.0,21.011094800244745,-1
1999-04-21 21:19:45.975578496,52.0,21.160413152257437,3.41673210201838e-24
1999-04-21 21:19:45.975578496,60.0,21.289634773475026,-1
1999-04-21 21:19:45.975578496,72.0,23.077056198782657,4.020667602246133e-24
1999-04-21 21:19:45.975578496,80.0,32.30295531186476,6.834281733114956e-23
1999-04-21 21:19:45.975578496,92.0,37.90214190582566,2.30814235253217e-22
1999-04-21 21:19:45.975578496,104.0,39.46892093336388,3.0192061930261277e-22
1999-04-21 21:19:45.975578496,124.0,41.98684082478166,3.882232348593773e-22
1999-04-21 21:19:45.975578496,136.0,53.82819355970344,5.417305175487854e-21
1999-04-21 21:19:45.975578496,148.0,50.76350276038913,3.2107072882592387e-21
1999-04-21 21:19:45.975578496,176.0,50.165814484320066,3.0834467527000134e-21
1999-04-21 21:19:45.975578496,196.0,55.196988005828416,7.26949581104541e-21
1999-04-21 21:19:45.975578496,224.0,42.05616995889428,2.167109795012038e-22
1999-04-21 21:19:45.975578496,256.0,36.50969537179294,5.851526396346533e-23
1999-04-21 21:19:45.975578496,272.0,37.704025362023756,7.137459018064038e-23
1999-04-21 21:19:45.975578496,332.0,27.66552625772419,5.512712494573345e-24
1999-04-21 21:19:45.975578496,388.0,29.42619250610674,7.353411948053585e-24
1999-04-21 21:19:45.975578496,428.0,25.325462358018804,6.501052445203056e-24
1999-04-21 21:19:45.975578496,484.0,21.787400267045417,6.053897210389969e-25
1999-04-21 21:19:45.975578496,540.0,20.816157562401997,-1
1999-04-21 21:19:45.975578496,624.0,20.835632913521106,-1
1999-04-21 21:19:45.975578496,740.0,21.425752920180695,-1
1999-04-21 21:19:45.975578496,804.0,21.852455488768445,-1
1999-04-21 21:19:45.975578496,940.0,21.636963570786644,-1
1999-04-21 21:19:45.975578496,1040.0,21.492702339706636,-1
1999-04-21 21:22:49.239565696,20.0,22.65650571802167,-1
1999-04-21 21:22:49.239565696,24.0,26.518120884489,7.070061286873856e-23
1999-04-21 21:22:49.239565696,28.0,19.895966376500667,-1
1999-04-21 21:22:49.239565696,32.0,21.98133609170148,-1
1999-04-21 21:22:49.239565696,36.0,20.527973952977447,-1
1999-04-21 21:22:49.239565696,40.0,21.280454727743702,-1
1999-04-21 21:22:49.239565696,44.0,21.04898325835823,-1
1999-04-21 21:22:49.239565696,48.0,21.601712016882924,-1
1999-04-21 21:22:49.239565696,52.0,19.851450079274947,-1
1999-04-21 21:22:49.239565696,60.0,20.716664014239683,-1
1999-04-21 21:22:49.239565696,72.0,19.003176178821725,2.612108986056717e-24
1999-04-21 21:22:49.239565696,80.0,26.119102702911743,1.3611423932404497e-23
1999-04-21 21:22:49.239565696,92.0,25.194733431752102,9.233328284158915e-24
1999-04-21 21:22:49.239565696,104.0,35.52819029433238,1.19389233736392e-22
1999-04-21 21:22:49.239565696,124.0,38.97597346125836,1.9191092683395045e-22
1999-04-21 21:22:49.239565696,136.0,51.91591165851428,3.46702623651237e-21
1999-04-21 21:22:49.239565696,148.0,49.27780482879662,2.0693018683436916e-21
1999-04-21 21:22:49.239565696,176.0,49.00672144160836,2.284207416145305e-21
1999-04-21 21:22:49.239565696,196.0,47.58865461195589,9.225506698880856e-22
1999-04-21 21:22:49.239565696,224.0,40.26667767954922,2.6859358902233807e-22
1999-04-21 21:22:49.239565696,256.0,51.32830298242161,4.700463312346868e-21
1999-04-21 21:22:49.239565696,272.0,37.87906933712186,2.185995149364689e-22
1999-04-21 21:22:49.239565696,332.0,28.50621455106324,9.54274238221113e-24
1999-04-21 21:22:49.239565696,388.0,25.573682230580403,3.0176286214896322e-24
1999-04-21 21:22:49.239565696,428.0,33.68026514307314,8.170972508841757e-22
1999-04-21 21:22:49.239565696,484.0,20.861852311881748,-1
1999-04-21 21:22:49.239565696,540.0,20.779568252334435,-1
1999-04-21 21:22:49.239565696,624.0,20.854278042083408,-1
1999-04-21 21:22:49.239565696,740.0,21.633196480508623,-1
1999-04-21 21:22:49.239565696,804.0,22.327412772093975,-1
1999-04-21 21:22:49.239565696,940.0,22.019201830975128,-1
1999-04-21 21:22:49.239565696,1040.0,21.22102192965896,-1
1999-04-21 21:25:52.503552768,20.0,23.13546445654425,5.74733617979294e-23
1999-04-21 21:25:52.503552768,24.0,25.074687169683394,4.5702077613319877e-23
1999-04-21 21:25:52.503552768,28.0,22.67673161266808,1.7540560743819866e-23
1999-04-21 21:25:52.503552768,32.0,22.65971310531856,9.623904908840001e-24
1999-04-21 21:25:52.503552768,36.0,23.044405936972435,-1
1999-04-21 21:25:52.503552768,40.0,22.217076739878415,-1
1999-04-21 21:25:52.503552768,44.0,21.777044901786414,-1
1999-04-21 21:25:52.503552768,48.0,22.156417695871223,-1
1999-04-21 21:25:52.503552768,52.0,21.410694337487463,3.963534731203602e-24
1999-04-21 21:25:52.503552768,60.0,21.291557868921906,-1
1999-04-21 21:25:52.503552768,72.0,20.305754573276637,7.23379451228968e-25
1999-04-21 21:25:52.503552768,80.0,25.652949974057027,1.1789093430172613e-23
1999-04-21 21:25:52.503552768,92.0,21.86844355990808,2.9454751604127486e-24
1999-04-21 21:25:52.503552768,104.0,21.223084205652686,-1
1999-04-21 21:25:52.503552768,124.0,34.153142314348614,6.144139378528004e-23
1999-04-21 21:25:52.503552768,136.0,52.576108045734514,4.013242510057322e-21
1999-04-21 21:25:52.503552768,148.0,49.60421904628361,2.768656285162353e-21
1999-04-21 21:25:52.503552768,176.0,48.11771904686576,2.638312319173459e-21
1999-04-21 21:25:52.503552768,196.0,48.51018886928715,1.123604347299994e-21
1999-04-21 21:25:52.503552768,224.0,53.03222666306736,5.889096418039083e-21
1999-04-21 21:25:52.503552768,256.0,59.765592093777045,2.0318125713002146e-20
1999-04-21 21:25:52.503552768,272.0,53.301873955948295,2.4570980941158632e-21
1999-04-21 21:25:52.503552768,332.0,54.908303302310614,5.065828842920099e-21
1999-04-21 21:25:52.503552768,388.0,51.98063079573359,7.234064339941734e-21
1999-04-21 21:25:52.503552768,428.0,32.93337306587553,6.848324606335206e-23
1999-04-21 21:25:52.503552768,484.0,23.25960504256828,1.1289128923949488e-24
1999-04-21 21:25:52.503552768,540.0,22.52125310630347,9.052437528577734e-25
1999-04-21 21:25:52.503552768,624.0,21.832673681418207,-1
1999-04-21 21:25:52.503552768,740.0,21.32887095235127,-1
1999-04-21 21:25:52.503552768,804.0,21.202223607360928,-1
1999-04-21 21:25:52.503552768,940.0,21.39666734086009,-1
1999-04-21 21:25:52.503552768,1040.0,21.511411149678715,-1
1999-04-21 21:28:55.767539968,20.0,22.68808869275272,4.7537442355494004e-23
1999-04-21 21:28:55.767539968,24.0,24.605579944720883,3.90896035577672e-23
1999-04-21 21:28:55.767539968,28.0,20.865973665103247,-1
1999-04-21 21:28:55.767539968,32.0,22.15792543445927,-1
1999-04-21 21:28:55.767539968,36.0,21.60779660593378,-1
1999-04-21 21:28:55.767539968,40.0,21.98507392629828,-1
1999-04-21 21:28:55.767539968,44.0,21.871441010597476,-1
1999-04-21 21:28:55.767539968,48.0,22.455838677164625,-1
1999-04-21 21:28:55.767539968,52.0,21.393155808562625,3.8987808323277925e-24
1999-04-21 21:28:55.767539968,60.0,21.00149412570579,-1
1999-04-21 21:28:55.767539968,72.0,19.530904891593234,-1
1999-04-21 21:28:55.767539968,80.0,19.756338803836048,2.449783487298113e-24
1999-04-21 21:28:55.767539968,92.0,26.46042138539756,1.3300130592047356e-23
1999-04-21 21:28:55.767539968,104.0,30.32427701721158,3.35750343803447e-23
1999-04-21 21:28:55.767539968,124.0,35.580523641115875,8.566966346264544e-23
1999-04-21 21:28:55.767539968,136.0,39.44388185820396,1.9217711582249036e-22
1999-04-21 21:28:55.767539968,148.0,39.998847665828386,2.817208180884518e-22
1999-04-21 21:28:55.767539968,176.0,44.71077188845958,9.13845259804401e-22
1999-04-21 21:28:55.767539968,196.0,44.23284544405087,4.364788091857711e-22
1999-04-21 21:28:55.767539968,224.0,44.82169220417488,4.0335779561224093e-22
1999-04-21 21:28:55.767539968,256.0,46.63442726853397,5.555842576976091e-22
1999-04-21 21:28:55.767539968,272.0,40.45608731490101,1.6169790293533752e-22
1999-04-21 21:28:55.767539968,332.0,48.6345753646235,7.495423438238005e-22
1999-04-21 21:28:55.767539968,388.0,26.833948182058904,7.232172012813121e-24
1999-04-21 21:28:55.767539968,428.0,23.757120050920406,2.4975701473344183e-24
1999-04-21 21:28:55.767539968,484.0,21.551621484014557,-1
1999-04-21 21:28:55.767539968,540.0,21.05702150840592,-1
1999-04-21 21:28:55.767539968,624.0,21.661413102643223,-1
1999-04-21 21:28:55.767539968,740.0,21.638187766157806,-1
1999-04-21 21:28:55.767539968,804.0,22.090216506464728,-1
1999-04-21 21:28:55.767539968,940.0,22.372070103380846,-1
1999-04-21 21:28:55.767539968,1040.0,22.659110377051054,-1
1999-04-21 21:31:59.031527168,20.0,20.574825542988027,1.335391020970745e-23
1999-04-21 21:31:59.031527168,24.0,20.91833167153559,7.200173386280722e-24
1999-04-21 21:31:59.031527168,28.0,19.763344965398538,-1
1999-04-21 21:31:59.031527168,32.0,21.947517738793422,-1
1999-04-21 21:31:59.031527168,36.0,23.071558165911227,-1
1999-04-21 21:31:59.031527168,40.0,21.78312841088016,-1
1999-04-21 21:31:59.031527168,44.0,21.9380782029284,-1
1999-04-21 21:31:59.031527168,48.0,24.87377326598145,9.302024206201908e-24
1999-04-21 21:31:59.031527168,52.0,21.388321230206728,3.864931455466395e-24
1999-04-21 21:31:59.031527168,60.0,20.655015255697933,-1
1999-04-21 21:31:59.031527168,72.0,18.887314494962535,-1
1999-04-21 21:31:59.031527168,80.0,18.90825963766628,-1
1999-04-21 21:31:59.031527168,92.0,19.301221151722146,-1
1999-04-21 21:31:59.031527168,104.0,23.04476694070692,3.892411089787795e-24
1999-04-21 21:31:59.031527168,124.0,38.478089242346336,1.6795856029842049e-22
1999-04-21 21:31:59.031527168,136.0,35.42313605493794,7.456584127962061e-23
1999-04-21 21:31:59.031527168,148.0,41.82895292325219,7.530904594334514e-22
1999-04-21 21:31:59.031527168,176.0,48.10137383364042,1.9303301191685707e-21
1999-04-21 21:31:59.031527168,196.0,52.20348919915479,2.766284375293111e-21
1999-04-21 21:31:59.031527168,224.0,55.077154598697945,5.364131273736582e-21
1999-04-21 21:31:59.031527168,256.0,55.175121080394675,4.2884664370329904e-21
1999-04-21 21:31:59.031527168,272.0,54.48044658829215,3.4250936372080334e-21
1999-04-21 21:31:59.031527168,332.0,56.99692087523118,8.758179817355544e-21
1999-04-21 21:31:59.031527168,388.0,23.047369162956056,1.0229629301717446e-24
1999-04-21 21:31:59.031527168,428.0,36.36653173827854,3.116874126740159e-21
1999-04-21 21:31:59.031527168,484.0,22.886813138444612,1.0314975500845188e-24
1999-04-21 21:31:59.031527168,540.0,23.467059332441398,-1
1999-04-21 21:31:59.031527168,624.0,22.28141756718866,-1
1999-04-21 21:31:59.031527168,740.0,21.92213107581556,-1
1999-04-21 21:31:59.031527168,804.0,21.897866390485895,-1
1999-04-21 21:31:59.031527168,940.0,22.32369082468962,-1
1999-04-21 21:31:59.031527168,1040.0,21.486434913123496,-1
1999-04-21 21:35:02.295514240,20.0,21.55907225141415,-1
1999-04-21 21:35:02.295514240,24.0,20.975140472048004,-1
1999-04-21 21:35:02.295514240,28.0,21.144337247998102,-1
1999-04-21 21:35:02.295514240,32.0,22.292535992911855,-1
1999-04-21 21:35:02.295514240,36.0,22.903476956310715,-1
1999-04-21 21:35:02.295514240,40.0,21.5132947525669,-1
1999-04-21 21:35:02.295514240,44.0,22.702007520079842,-1
1999-04-21 21:35:02.295514240,48.0,22.588739842112222,-1
1999-04-21 21:35:02.295514240,52.0,21.270712225015313,3.569294875523554e-24
1999-04-21 21:35:02.295514240,60.0,20.59247876712156,-1
1999-04-21 21:35:02.295514240,72.0,19.41097469598663,-1
1999-04-21 21:35:02.295514240,80.0,18.974808357612293,-1
1999-04-21 21:35:02.295514240,92.0,19.75461700493494,-1
1999-04-21 21:35:02.295514240,104.0,23.85927559989183,5.2621056056967614e-24
1999-04-21 21:35:02.295514240,124.0,29.406768275303712,1.887295590801439e-23
1999-04-21 21:35:02.295514240,136.0,37.48542971356201,1.2033762148967656e-22
1999-04-21 21:35:02.295514240,148.0,33.908021392405146,5.312459109226758e-23
1999-04-21 21:35:02.295514240,176.0,45.54904032813482,1.7224606780525716e-21
1999-04-21 21:35:02.295514240,196.0,44.36204486651508,5.891034339213892e-22
1999-04-21 21:35:02.295514240,224.0,56.97435216686846,9.864365670613041e-21
1999-04-21 21:35:02.295514240,256.0,50.481414700634645,2.8332628905691044e-21
1999-04-21 21:35:02.295514240,272.0,50.841564573357445,1.5483377476123066e-21
1999-04-21 21:35:02.295514240,332.0,54.83641801300101,2.866486852848683e-21
1999-04-21 21:35:02.295514240,388.0,59.07588485637699,1.0976707670848946e-20
1999-04-21 21:35:02.295514240,428.0,54.84921710912758,4.8171043702032136e-21
1999-04-21 21:35:02.295514240,484.0,33.43526810507192,1.588601272378244e-21
