datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-02 17:47:29.383357056,332.0,27.432385831978877,9.410543202384689e-24
1999-04-02 17:47:29.383357056,388.0,25.894434693731213,5.904758481099452e-24
1999-04-02 17:47:29.383357056,428.0,22.0353476953427,-1
1999-04-02 17:47:29.383357056,484.0,21.153806453823695,-1
1999-04-02 17:47:29.383357056,540.0,20.05231658987435,-1
1999-04-02 17:47:29.383357056,624.0,19.61041289056923,-1
1999-04-02 17:47:29.383357056,740.0,19.58064636650423,-1
1999-04-02 17:47:29.383357056,804.0,20.091270521672207,-1
1999-04-02 17:47:29.383357056,940.0,19.571861786637882,-1
1999-04-02 17:47:29.383357056,1040.0,19.547552819278316,-1
1999-04-02 17:50:32.453229440,20.0,20.84481075940377,-1
1999-04-02 17:50:32.453229440,24.0,19.581668620793387,-1
1999-04-02 17:50:32.453229440,28.0,20.296579954901787,-1
1999-04-02 17:50:32.453229440,32.0,19.771861867775442,-1
1999-04-02 17:50:32.453229440,36.0,19.918975315421775,-1
1999-04-02 17:50:32.453229440,40.0,20.271387147407715,-1
1999-04-02 17:50:32.453229440,44.0,20.384527051752,-1
1999-04-02 17:50:32.453229440,48.0,20.663599621335177,-1
1999-04-02 17:50:32.453229440,52.0,20.40176809597628,-1
1999-04-02 17:50:32.453229440,60.0,20.839400136505603,-1
1999-04-02 17:50:32.453229440,72.0,20.999049167365776,-1
1999-04-02 17:50:32.453229440,80.0,21.099433350064487,-1
1999-04-02 17:50:32.453229440,92.0,21.37415441574337,-1
1999-04-02 17:50:32.453229440,104.0,20.897199856027434,-1
1999-04-02 17:50:32.453229440,124.0,20.598549694380715,-1
1999-04-02 17:50:32.453229440,136.0,20.770533572628914,-1
1999-04-02 17:50:32.453229440,148.0,22.517403913570863,2.6395684581092732e-24
1999-04-02 17:50:32.453229440,176.0,20.11905618972326,-1
1999-04-02 17:50:32.453229440,196.0,22.56638412632973,2.5210372305655918e-24
1999-04-02 17:50:32.453229440,224.0,20.938351390516477,7.757414441129198e-25
1999-04-02 17:50:32.453229440,256.0,27.139938158627768,9.300275691972532e-24
1999-04-02 17:50:32.453229440,272.0,26.30552257486536,6.650791522647705e-24
1999-04-02 17:50:32.453229440,332.0,30.24164481443369,2.028255734080618e-23
1999-04-02 17:50:32.453229440,388.0,23.921351000212248,3.2524321897239544e-24
1999-04-02 17:50:32.453229440,428.0,22.160165407122502,-1
1999-04-02 17:50:32.453229440,484.0,21.458557482370576,-1
1999-04-02 17:50:32.453229440,540.0,21.39635253837843,-1
1999-04-02 17:50:32.453229440,624.0,19.83660900773463,-1
1999-04-02 17:50:32.453229440,740.0,19.51897983130149,-1
1999-04-02 17:50:32.453229440,804.0,20.188264374567854,-1
1999-04-02 17:50:32.453229440,940.0,19.52892229678906,-1
1999-04-02 17:50:32.453229440,1040.0,19.55180073664974,-1
1999-04-02 17:53:35.523101952,20.0,20.663444862159807,-1
1999-04-02 17:53:35.523101952,24.0,19.480018708941937,-1
1999-04-02 17:53:35.523101952,28.0,20.05764971812168,-1
1999-04-02 17:53:35.523101952,32.0,19.575915219374572,-1
1999-04-02 17:53:35.523101952,36.0,19.75337215898495,-1
1999-04-02 17:53:35.523101952,40.0,20.303190597360754,-1
1999-04-02 17:53:35.523101952,44.0,20.416987722491754,-1
1999-04-02 17:53:35.523101952,48.0,20.75503785569854,-1
1999-04-02 17:53:35.523101952,52.0,20.348398465445996,4.147216753123615e-24
1999-04-02 17:53:35.523101952,60.0,20.95510318409537,-1
1999-04-02 17:53:35.523101952,72.0,20.796017401430564,-1
1999-04-02 17:53:35.523101952,80.0,20.928608281223255,-1
1999-04-02 17:53:35.523101952,92.0,21.73900770840547,-1
1999-04-02 17:53:35.523101952,104.0,20.790143951160847,-1
1999-04-02 17:53:35.523101952,124.0,24.901142453058092,-1
1999-04-02 17:53:35.523101952,136.0,21.854870825652473,1.4448546400965822e-24
1999-04-02 17:53:35.523101952,148.0,24.49909678588771,-1
1999-04-02 17:53:35.523101952,176.0,24.404325511890324,1.1661379694353841e-23
1999-04-02 17:53:35.523101952,196.0,25.33816974940077,6.375653217369084e-24
1999-04-02 17:53:35.523101952,224.0,25.209290454950015,6.0467362558131994e-24
1999-04-02 17:53:35.523101952,256.0,21.020046702388953,8.73784638146189e-25
1999-04-02 17:53:35.523101952,272.0,26.318663134219683,1.1229223162861492e-23
1999-04-02 17:53:35.523101952,332.0,25.456551032559986,5.492958102729514e-24
1999-04-02 17:53:35.523101952,388.0,25.386619842463887,6.771015159307402e-24
1999-04-02 17:53:35.523101952,428.0,24.810323672585582,-1
1999-04-02 17:53:35.523101952,484.0,21.86438182354466,-1
1999-04-02 17:53:35.523101952,540.0,21.06697176323538,-1
1999-04-02 17:53:35.523101952,624.0,19.67612659459435,-1
1999-04-02 17:53:35.523101952,740.0,19.545428109380552,-1
1999-04-02 17:53:35.523101952,804.0,20.123069183410855,-1
1999-04-02 17:53:35.523101952,940.0,19.56618723997185,-1
1999-04-02 17:53:35.523101952,1040.0,19.588797672470825,-1
1999-04-02 17:56:38.592974336,20.0,20.16413700717642,-1
1999-04-02 17:56:38.592974336,24.0,19.480018708941937,-1
1999-04-02 17:56:38.592974336,28.0,19.717875835956296,-1
1999-04-02 17:56:38.592974336,32.0,19.513640817533744,-1
1999-04-02 17:56:38.592974336,36.0,19.589970564590573,-1
1999-04-02 17:56:38.592974336,40.0,19.9524369756967,-1
1999-04-02 17:56:38.592974336,44.0,20.416987722491754,-1
1999-04-02 17:56:38.592974336,48.0,20.850497725737934,-1
1999-04-02 17:56:38.592974336,52.0,20.437130246852327,6.5550109285001785e-24
1999-04-02 17:56:38.592974336,60.0,20.95510318409537,-1
1999-04-02 17:56:38.592974336,72.0,20.5938226816708,-1
1999-04-02 17:56:38.592974336,80.0,21.041559043292256,-1
1999-04-02 17:56:38.592974336,92.0,20.961261625226992,-1
1999-04-02 17:56:38.592974336,104.0,20.765271953960912,-1
1999-04-02 17:56:38.592974336,124.0,21.508031158144057,1.2275573266541999e-24
1999-04-02 17:56:38.592974336,136.0,23.36926600299116,2.818362235132656e-24
1999-04-02 17:56:38.592974336,148.0,27.49149825746509,1.645329378452937e-23
1999-04-02 17:56:38.592974336,176.0,22.15258022582345,-1
1999-04-02 17:56:38.592974336,196.0,22.413269866891184,2.2664194379040363e-24
1999-04-02 17:56:38.592974336,224.0,20.58543356443151,6.9342735025955415e-25
1999-04-02 17:56:38.592974336,256.0,21.0147394938952,8.754390417174355e-25
1999-04-02 17:56:38.592974336,272.0,21.387677463886966,9.796609197723825e-25
1999-04-02 17:56:38.592974336,332.0,22.347196935273764,1.7365084195973833e-24
1999-04-02 17:56:38.592974336,388.0,21.32423107143752,-1
1999-04-02 17:56:38.592974336,428.0,21.23500568769656,-1
1999-04-02 17:56:38.592974336,484.0,21.30825978059056,-1
1999-04-02 17:56:38.592974336,540.0,20.38538429162101,-1
1999-04-02 17:56:38.592974336,624.0,19.611701953492762,-1
1999-04-02 17:56:38.592974336,740.0,19.53046144689341,-1
1999-04-02 17:56:38.592974336,804.0,20.083448563742213,-1
1999-04-02 17:56:38.592974336,940.0,19.560897802349597,-1
1999-04-02 17:56:38.592974336,1040.0,19.63183284889014,-1
1999-04-02 17:59:41.662846848,20.0,20.198735498270857,-1
1999-04-02 17:59:41.662846848,24.0,19.311290827743314,-1
1999-04-02 17:59:41.662846848,28.0,19.92699533496693,-1
1999-04-02 17:59:41.662846848,32.0,19.314180740832462,-1
1999-04-02 17:59:41.662846848,36.0,19.589970564590573,-1
1999-04-02 17:59:41.662846848,40.0,19.537584213176096,-1
1999-04-02 17:59:41.662846848,44.0,20.036223952862308,-1
1999-04-02 17:59:41.662846848,48.0,20.691602719309866,-1
1999-04-02 17:59:41.662846848,52.0,20.509210044587185,-1
1999-04-02 17:59:41.662846848,60.0,20.682943815690532,-1
1999-04-02 17:59:41.662846848,72.0,20.823420100582904,-1
1999-04-02 17:59:41.662846848,80.0,20.61802957667,-1
1999-04-02 17:59:41.662846848,92.0,20.710770387796064,-1
1999-04-02 17:59:41.662846848,104.0,20.22923940983272,-1
1999-04-02 17:59:41.662846848,124.0,20.0653981679474,-1
1999-04-02 17:59:41.662846848,136.0,20.70659086760017,-1
1999-04-02 17:59:41.662846848,148.0,20.725336007932427,-1
1999-04-02 17:59:41.662846848,176.0,20.55585399149478,1.8237464686607966e-24
1999-04-02 17:59:41.662846848,196.0,22.07860042604199,1.8874657935697593e-24
1999-04-02 17:59:41.662846848,224.0,22.994715602758745,2.5569745839292492e-24
1999-04-02 17:59:41.662846848,256.0,21.425744027661132,1.0835671248043033e-24
1999-04-02 17:59:41.662846848,272.0,22.949511030705395,2.1116686923669653e-24
1999-04-02 17:59:41.662846848,332.0,27.161650735741052,9.047112359021097e-24
1999-04-02 17:59:41.662846848,388.0,20.008196638288382,-1
1999-04-02 17:59:41.662846848,428.0,20.02581948166685,-1
1999-04-02 17:59:41.662846848,484.0,20.407396511494788,5.413751592446384e-25
1999-04-02 17:59:41.662846848,540.0,20.80351896117738,-1
1999-04-02 17:59:41.662846848,624.0,21.648894767426533,2.4167506644543608e-24
1999-04-02 17:59:41.662846848,740.0,19.591685149556,-1
1999-04-02 17:59:41.662846848,804.0,20.109762942709548,-1
1999-04-02 17:59:41.662846848,940.0,19.52446544323105,-1
1999-04-02 17:59:41.662846848,1040.0,19.547435595434322,-1
1999-04-02 18:02:44.732719232,20.0,20.12926066886913,-1
1999-04-02 18:02:44.732719232,24.0,19.380441051550942,-1
1999-04-02 18:02:44.732719232,28.0,19.385000646640695,-1
1999-04-02 18:02:44.732719232,32.0,19.41684674311705,-1
1999-04-02 18:02:44.732719232,36.0,19.236995977283378,-1
1999-04-02 18:02:44.732719232,40.0,19.601640979431835,-1
1999-04-02 18:02:44.732719232,44.0,20.004996478918528,-1
1999-04-02 18:02:44.732719232,48.0,20.50166151684707,-1
1999-04-02 18:02:44.732719232,52.0,20.337556897916656,-1
1999-04-02 18:02:44.732719232,60.0,20.835636788728603,-1
1999-04-02 18:02:44.732719232,72.0,20.42092941212672,-1
1999-04-02 18:02:44.732719232,80.0,20.78614271769307,-1
1999-04-02 18:02:44.732719232,92.0,20.277325445046376,-1
1999-04-02 18:02:44.732719232,104.0,20.418679399118737,-1
1999-04-02 18:02:44.732719232,124.0,20.270092625395936,-1
1999-04-02 18:02:44.732719232,136.0,20.177772954824388,-1
1999-04-02 18:02:44.732719232,148.0,21.957336160100972,2.0318408678016718e-24
1999-04-02 18:02:44.732719232,176.0,22.93827407141599,7.555469504863436e-24
1999-04-02 18:02:44.732719232,196.0,30.14235676146027,3.313475982507038e-23
1999-04-02 18:02:44.732719232,224.0,25.287875163460455,7.000331440329044e-24
1999-04-02 18:02:44.732719232,256.0,27.750780967389396,1.0569893629526394e-23
1999-04-02 18:02:44.732719232,272.0,27.122745918797257,1.4803386262831854e-23
1999-04-02 18:02:44.732719232,332.0,24.325370459749045,3.770173458839043e-24
1999-04-02 18:02:44.732719232,388.0,23.04918095433995,2.2763296803346495e-24
1999-04-02 18:02:44.732719232,428.0,23.045994857154763,2.4494331462006885e-24
1999-04-02 18:02:44.732719232,484.0,20.13207061959156,-1
1999-04-02 18:02:44.732719232,540.0,21.30424054660744,1.9190250660042218e-24
1999-04-02 18:02:44.732719232,624.0,20.103463229733936,3.9416166552036895e-25
1999-04-02 18:02:44.732719232,740.0,19.554831709162162,-1
1999-04-02 18:02:44.732719232,804.0,20.14890310051148,-1
1999-04-02 18:02:44.732719232,940.0,19.571033433057558,-1
1999-04-02 18:02:44.732719232,1040.0,19.53141588303994,-1
1999-04-02 18:05:47.802591744,20.0,21.38154009856283,-1
1999-04-02 18:05:47.802591744,24.0,19.85086731044504,-1
1999-04-02 18:05:47.802591744,28.0,20.062130223858816,-1
1999-04-02 18:05:47.802591744,32.0,19.614281785228524,-1
1999-04-02 18:05:47.802591744,36.0,19.561600696995725,-1
1999-04-02 18:05:47.802591744,40.0,19.440734912373916,-1
1999-04-02 18:05:47.802591744,44.0,19.913843156155124,-1
1999-04-02 18:05:47.802591744,48.0,20.220087596494825,-1
1999-04-02 18:05:47.802591744,52.0,20.183316036528076,3.401039919044254e-24
1999-04-02 18:05:47.802591744,60.0,20.233923095658174,-1
1999-04-02 18:05:47.802591744,72.0,20.22178613620116,-1
1999-04-02 18:05:47.802591744,80.0,20.115104431713874,-1
1999-04-02 18:05:47.802591744,92.0,20.331429586633774,-1
1999-04-02 18:05:47.802591744,104.0,20.181133870927518,-1
1999-04-02 18:05:47.802591744,124.0,20.090289832094538,-1
1999-04-02 18:05:47.802591744,136.0,21.2383371099612,1.0102091652895533e-24
1999-04-02 18:05:47.802591744,148.0,26.08503547599439,1.4921276084760528e-23
1999-04-02 18:05:47.802591744,176.0,25.11118449559645,-1
1999-04-02 18:05:47.802591744,196.0,28.701076433417274,1.7183415824654632e-23
1999-04-02 18:05:47.802591744,224.0,31.003945774319252,2.45478113041281e-23
1999-04-02 18:05:47.802591744,256.0,29.9161520048632,1.873536552766151e-23
1999-04-02 18:05:47.802591744,272.0,26.277172794302384,6.891473888439646e-24
1999-04-02 18:05:47.802591744,332.0,25.525554826668873,5.416933328689462e-24
1999-04-02 18:05:47.802591744,388.0,23.26933040412441,2.4951967993337426e-24
1999-04-02 18:05:47.802591744,428.0,21.38660842998155,-1
1999-04-02 18:05:47.802591744,484.0,22.004090277652622,2.303331842464517e-24
1999-04-02 18:05:47.802591744,540.0,20.64701247645351,6.580232162684202e-25
1999-04-02 18:05:47.802591744,624.0,19.763377207581538,-1
1999-04-02 18:05:47.802591744,740.0,20.470023459825672,1.0487531893468509e-24
1999-04-02 18:05:47.802591744,804.0,20.144553547660465,-1
1999-04-02 18:05:47.802591744,940.0,19.524280606051107,-1
1999-04-02 18:05:47.802591744,1040.0,19.530889955270936,-1
1999-04-02 18:08:50.872464128,20.0,20.51898089563105,-1
1999-04-02 18:08:50.872464128,24.0,20.35906800970382,-1
1999-04-02 18:08:50.872464128,28.0,20.402436282241162,-1
1999-04-02 18:08:50.872464128,32.0,20.83513827165541,-1
1999-04-02 18:08:50.872464128,36.0,19.98068027626887,-1
1999-04-02 18:08:50.872464128,40.0,20.666265707417217,-1
1999-04-02 18:08:50.872464128,44.0,19.721515807309995,-1
1999-04-02 18:08:50.872464128,48.0,20.47020793364829,-1
1999-04-02 18:08:50.872464128,52.0,20.34853929871444,4.152234944361357e-24
1999-04-02 18:08:50.872464128,60.0,20.833815081993286,-1
1999-04-02 18:08:50.872464128,72.0,20.881003159247648,-1
1999-04-02 18:08:50.872464128,80.0,20.170324369696864,-1
1999-04-02 18:08:50.872464128,92.0,20.792662426250384,-1
1999-04-02 18:08:50.872464128,104.0,22.0588722370556,1.9566831893835745e-24
1999-04-02 18:08:50.872464128,124.0,21.95432961016486,-1
1999-04-02 18:08:50.872464128,136.0,29.329480342325226,1.6568068354753034e-23
1999-04-02 18:08:50.872464128,148.0,26.868531492335368,2.7777851203865805e-23
1999-04-02 18:08:50.872464128,176.0,25.022861631555436,1.4344059571219085e-23
1999-04-02 18:08:50.872464128,196.0,28.990565740970304,1.9296504082772888e-23
1999-04-02 18:08:50.872464128,224.0,32.22103965970943,4.063955457495412e-23
1999-04-02 18:08:50.872464128,256.0,29.1212974740844,2.1292699131351794e-23
1999-04-02 18:08:50.872464128,272.0,28.343132561999234,1.1689295460813333e-23
1999-04-02 18:08:50.872464128,332.0,22.99313638568521,2.9164577634081044e-24
1999-04-02 18:08:50.872464128,388.0,21.700217781014487,1.211669355365325e-24
1999-04-02 18:08:50.872464128,428.0,20.41230962487908,-1
1999-04-02 18:08:50.872464128,484.0,20.795284244209675,8.687029613552391e-25
1999-04-02 18:08:50.872464128,540.0,19.62067354966552,-1
1999-04-02 18:08:50.872464128,624.0,19.54497985725196,-1
1999-04-02 18:08:50.872464128,740.0,19.513455042766306,-1
1999-04-02 18:08:50.872464128,804.0,20.145061136300406,-1
1999-04-02 18:08:50.872464128,940.0,19.497743465679342,-1
1999-04-02 18:08:50.872464128,1040.0,19.53720250245297,-1
1999-04-02 18:11:53.942336640,20.0,20.12926066886913,-1
1999-04-02 18:11:53.942336640,24.0,19.346003568121034,-1
1999-04-02 18:11:53.942336640,28.0,20.023753349937973,-1
1999-04-02 18:11:53.942336640,32.0,19.942593331589144,-1
1999-04-02 18:11:53.942336640,36.0,19.267851021524518,-1
1999-04-02 18:11:53.942336640,40.0,19.250793348512353,-1
1999-04-02 18:11:53.942336640,44.0,19.59399423987682,-1
1999-04-02 18:11:53.942336640,48.0,20.092622892213512,-1
1999-04-02 18:11:53.942336640,52.0,20.069451011681274,8.884771552323289e-24
1999-04-02 18:11:53.942336640,60.0,22.063262301103176,-1
1999-04-02 18:11:53.942336640,72.0,20.419212343015506,-1
1999-04-02 18:11:53.942336640,80.0,20.959170223088993,-1
1999-04-02 18:11:53.942336640,92.0,20.277325445046376,-1
1999-04-02 18:11:53.942336640,104.0,20.176814641028695,-1
1999-04-02 18:11:53.942336640,124.0,20.015102527727976,-1
1999-04-02 18:11:53.942336640,136.0,20.207145586078276,-1
1999-04-02 18:11:53.942336640,148.0,21.42327659272503,1.5410333846142102e-24
1999-04-02 18:11:53.942336640,176.0,22.1446869730251,4.7592527000068e-24
1999-04-02 18:11:53.942336640,196.0,23.2283806061566,-1
1999-04-02 18:11:53.942336640,224.0,26.90741067613817,1.3986439357901402e-23
1999-04-02 18:11:53.942336640,256.0,23.305362695008114,2.703455982985973e-24
1999-04-02 18:11:53.942336640,272.0,23.170283155501302,2.358718941829838e-24
1999-04-02 18:11:53.942336640,332.0,21.159674472483644,-1
1999-04-02 18:11:53.942336640,388.0,20.65623823532696,-1
1999-04-02 18:11:53.942336640,428.0,20.82348392464815,-1
1999-04-02 18:11:53.942336640,484.0,19.818962286928567,-1
1999-04-02 18:11:53.942336640,540.0,19.71385776504267,-1
1999-04-02 18:11:53.942336640,624.0,19.515196024259243,-1
1999-04-02 18:11:53.942336640,740.0,19.570225124011078,-1
1999-04-02 18:11:53.942336640,804.0,20.13315334285391,-1
1999-04-02 18:11:53.942336640,940.0,19.507961281154696,-1
1999-04-02 18:11:53.942336640,1040.0,19.557527005235606,-1
1999-04-02 18:14:57.012209024,20.0,19.8839672212984,-1
1999-04-02 18:14:57.012209024,24.0,19.581668620793387,-1
1999-04-02 18:14:57.012209024,28.0,20.266714833756545,-1
1999-04-02 18:14:57.012209024,32.0,20.267236027009723,-1
1999-04-02 18:14:57.012209024,36.0,20.04760599107304,-1
1999-04-02 18:14:57.012209024,40.0,20.30527900306239,-1
1999-04-02 18:14:57.012209024,44.0,20.738890914697777,-1
1999-04-02 18:14:57.012209024,48.0,21.233452624976763,-1
1999-04-02 18:14:57.012209024,52.0,20.18122307785109,-1
1999-04-02 18:14:57.012209024,60.0,21.813324875552752,-1
1999-04-02 18:14:57.012209024,72.0,21.499376399297656,-1
1999-04-02 18:14:57.012209024,80.0,21.731642857245156,-1
1999-04-02 18:14:57.012209024,92.0,21.34595546651479,-1
1999-04-02 18:14:57.012209024,104.0,21.52873961989791,-1
1999-04-02 18:14:57.012209024,124.0,22.29598021396945,1.8521380177918924e-24
1999-04-02 18:14:57.012209024,136.0,21.92975894955132,-1
1999-04-02 18:14:57.012209024,148.0,26.97053712330999,-1
1999-04-02 18:14:57.012209024,176.0,25.083295892296455,1.9112292800694346e-23
1999-04-02 18:14:57.012209024,196.0,25.771478563274464,9.454583372406608e-24
1999-04-02 18:14:57.012209024,224.0,25.692767950037286,6.2551544101791854e-24
1999-04-02 18:14:57.012209024,256.0,23.965134997338907,3.586582790646576e-24
1999-04-02 18:14:57.012209024,272.0,30.310301669664188,1.8785684237103535e-23
1999-04-02 18:14:57.012209024,332.0,22.91528123718458,2.7281169243118234e-24
1999-04-02 18:14:57.012209024,388.0,22.788891530406143,2.0365264973580358e-24
1999-04-02 18:14:57.012209024,428.0,21.98886436465954,-1
1999-04-02 18:14:57.012209024,484.0,21.418185437260068,-1
1999-04-02 18:14:57.012209024,540.0,20.370429533574097,4.9546182816781625e-25
1999-04-02 18:14:57.012209024,624.0,19.56594985851784,-1
1999-04-02 18:14:57.012209024,740.0,19.584865087048904,-1
1999-04-02 18:14:57.012209024,804.0,20.11430092735567,-1
1999-04-02 18:14:57.012209024,940.0,19.55637016698096,-1
1999-04-02 18:14:57.012209024,1040.0,19.629731390167407,-1
1999-04-02 18:18:00.082081536,20.0,20.447386569780758,-1
1999-04-02 18:18:00.082081536,24.0,19.95275378248889,-1
1999-04-02 18:18:00.082081536,28.0,20.501289770402074,-1
1999-04-02 18:18:00.082081536,32.0,20.918546649036248,-1
1999-04-02 18:18:00.082081536,36.0,20.345050124911307,-1
1999-04-02 18:18:00.082081536,40.0,20.95292086379946,-1
1999-04-02 18:18:00.082081536,44.0,21.251470954244574,-1
1999-04-02 18:18:00.082081536,48.0,20.81755975127091,-1
1999-04-02 18:18:00.082081536,52.0,20.661749289913836,-1
1999-04-02 18:18:00.082081536,60.0,22.031598029030558,-1
1999-04-02 18:18:00.082081536,72.0,21.762108998680855,-1
1999-04-02 18:18:00.082081536,80.0,21.501968782085132,-1
1999-04-02 18:18:00.082081536,92.0,21.459315712520038,-1
1999-04-02 18:18:00.082081536,104.0,21.525534946252787,-1
1999-04-02 18:18:00.082081536,124.0,22.038046146451972,1.6359702345743028e-24
1999-04-02 18:18:00.082081536,136.0,22.613192547452634,-1
1999-04-02 18:18:00.082081536,148.0,23.301767723593464,3.84969810970059e-24
1999-04-02 18:18:00.082081536,176.0,21.500330972812147,-1
1999-04-02 18:18:00.082081536,196.0,21.493562507609994,-1
1999-04-02 18:18:00.082081536,224.0,22.298874923156273,1.8957722325716672e-24
1999-04-02 18:18:00.082081536,256.0,22.061224957221377,1.6451196973316718e-24
1999-04-02 18:18:00.082081536,272.0,23.245251137835517,3.226069039843465e-24
1999-04-02 18:18:00.082081536,332.0,22.36928280735638,1.7410716716845467e-24
1999-04-02 18:18:00.082081536,388.0,21.86226321380269,1.4794605056308526e-24
1999-04-02 18:18:00.082081536,428.0,20.365213976037683,4.588717429442176e-25
1999-04-02 18:18:00.082081536,484.0,20.983673586370443,-1
1999-04-02 18:18:00.082081536,540.0,20.403196661823323,-1
1999-04-02 18:18:00.082081536,624.0,19.584841643468437,-1
1999-04-02 18:18:00.082081536,740.0,19.498877517934595,-1
1999-04-02 18:18:00.082081536,804.0,20.065568122042478,-1
1999-04-02 18:18:00.082081536,940.0,19.540159941455066,-1
1999-04-02 18:18:00.082081536,1040.0,19.64036687066702,-1
1999-04-02 18:21:03.151953920,20.0,23.893778333478025,2.5433523861049308e-22
1999-04-02 18:21:03.151953920,24.0,25.1725410659907,1.1445433701988175e-22
1999-04-02 18:21:03.151953920,28.0,22.693302823466475,4.567773914363272e-23
1999-04-02 18:21:03.151953920,32.0,20.783725474215572,-1
1999-04-02 18:21:03.151953920,36.0,23.19309055729417,-1
1999-04-02 18:21:03.151953920,40.0,21.605478763066177,-1
1999-04-02 18:21:03.151953920,44.0,23.15425169419994,-1
1999-04-02 18:21:03.151953920,48.0,22.17267171779916,-1
1999-04-02 18:21:03.151953920,52.0,22.836068202696165,1.9713054153318915e-23
1999-04-02 18:21:03.151953920,60.0,23.97075066593331,-1
1999-04-02 18:21:03.151953920,72.0,24.862778477470947,-1
1999-04-02 18:21:03.151953920,80.0,21.881906205482572,-1
1999-04-02 18:21:03.151953920,92.0,24.851126036364963,-1
1999-04-02 18:21:03.151953920,104.0,22.23270163110786,-1
1999-04-02 18:21:03.151953920,124.0,23.933138057631353,-1
1999-04-02 18:21:03.151953920,136.0,22.76333867431761,-1
1999-04-02 18:21:03.151953920,148.0,23.331892156493304,-1
1999-04-02 18:21:03.151953920,176.0,25.82441669440067,2.1742632870666916e-23
1999-04-02 18:21:03.151953920,196.0,22.79225181341352,2.592297065641217e-24
1999-04-02 18:21:03.151953920,224.0,22.169355055317553,1.6205262986365226e-24
1999-04-02 18:21:03.151953920,256.0,23.18678350143734,2.6319238046839588e-24
1999-04-02 18:21:03.151953920,272.0,21.955586335045957,1.3838994361649445e-24
1999-04-02 18:21:03.151953920,332.0,24.86211588885571,4.407435809648029e-24
1999-04-02 18:21:03.151953920,388.0,22.017464524856173,1.4519865524921628e-24
1999-04-02 18:21:03.151953920,428.0,21.854436112090653,1.5275780410141427e-24
1999-04-02 18:21:03.151953920,484.0,20.40181053028984,-1
1999-04-02 18:21:03.151953920,540.0,20.213740612081423,-1
1999-04-02 18:21:03.151953920,624.0,19.656287412934134,-1
1999-04-02 18:21:03.151953920,740.0,19.585526347555728,-1
1999-04-02 18:21:03.151953920,804.0,20.17502488258846,-1
1999-04-02 18:21:03.151953920,940.0,19.540933764162766,-1
1999-04-02 18:21:03.151953920,1040.0,19.648630235508058,-1
1999-04-02 18:24:06.221826432,20.0,20.726601394326273,5.152736553319886e-23
1999-04-02 18:24:06.221826432,24.0,21.489345757327865,-1
1999-04-02 18:24:06.221826432,28.0,21.500175733827163,-1
1999-04-02 18:24:06.221826432,32.0,21.680047736998734,-1
1999-04-02 18:24:06.221826432,36.0,21.0024510089513,-1
1999-04-02 18:24:06.221826432,40.0,22.805273086226094,-1
1999-04-02 18:24:06.221826432,44.0,22.363871832267485,-1
1999-04-02 18:24:06.221826432,48.0,23.7290189363404,-1
1999-04-02 18:24:06.221826432,52.0,21.599710289916572,1.0876146508670027e-23
1999-04-02 18:24:06.221826432,60.0,23.9025483860295,-1
1999-04-02 18:24:06.221826432,72.0,23.518883679204663,-1
1999-04-02 18:24:06.221826432,80.0,24.121743159811274,-1
1999-04-02 18:24:06.221826432,92.0,23.0660195799651,-1
1999-04-02 18:24:06.221826432,104.0,31.498214058986385,3.4780700438929366e-23
1999-04-02 18:24:06.221826432,124.0,36.12831428206169,8.890006041153407e-23
1999-04-02 18:24:06.221826432,136.0,24.598051957916482,4.3520130077203165e-24
1999-04-02 18:24:06.221826432,148.0,26.191018060458866,9.512909057338423e-24
1999-04-02 18:24:06.221826432,176.0,20.979195836328913,2.4129207694448592e-24
1999-04-02 18:24:06.221826432,196.0,23.18331237902084,3.0801195664908905e-24
1999-04-02 18:24:06.221826432,224.0,26.72515021455431,7.94254265617385e-24
1999-04-02 18:24:06.221826432,256.0,21.94333650826347,1.5502805103508212e-24
1999-04-02 18:24:06.221826432,272.0,23.11953724657794,2.409802385501694e-24
1999-04-02 18:24:06.221826432,332.0,23.81903698258944,3.1141471388334607e-24
1999-04-02 18:24:06.221826432,388.0,24.78918301484334,4.2385623142382904e-24
1999-04-02 18:24:06.221826432,428.0,24.61791734687433,4.582662707069898e-24
1999-04-02 18:24:06.221826432,484.0,21.877812016007113,1.518706341192612e-24
1999-04-02 18:24:06.221826432,540.0,20.274537479657067,-1
1999-04-02 18:24:06.221826432,624.0,19.712493416662053,-1
1999-04-02 18:24:06.221826432,740.0,19.61582462630348,-1
1999-04-02 18:24:06.221826432,804.0,20.11342873339781,-1
1999-04-02 18:24:06.221826432,940.0,19.60284930170568,-1
1999-04-02 18:24:06.221826432,1040.0,19.562372701477628,-1
1999-04-02 18:27:09.291698816,20.0,21.707598113287,-1
1999-04-02 18:27:09.291698816,24.0,22.63923077359598,4.5997935038963936e-23
1999-04-02 18:27:09.291698816,28.0,22.233006877749297,-1
1999-04-02 18:27:09.291698816,32.0,21.505703051188426,-1
1999-04-02 18:27:09.291698816,36.0,21.672948390350236,-1
1999-04-02 18:27:09.291698816,40.0,23.11016910271439,-1
1999-04-02 18:27:09.291698816,44.0,23.59351105835104,-1
1999-04-02 18:27:09.291698816,48.0,23.04085201215738,-1
1999-04-02 18:27:09.291698816,52.0,21.32847827637981,9.252834830987391e-24
