datetime_ut,freq,snr_db,akr_flux_si_1au
1999-11-12 18:15:10.300809856,72.0,19.966252440447768,-1
1999-11-12 18:15:10.300809856,80.0,19.91332307667281,-1
1999-11-12 18:15:10.300809856,92.0,23.818134472031257,4.04411701872211e-24
1999-11-12 18:15:10.300809856,104.0,22.77551192032323,2.474962929840576e-24
1999-11-12 18:15:10.300809856,124.0,29.940908458264452,1.761654764198412e-23
1999-11-12 18:15:10.300809856,136.0,42.68487844975452,3.47549773981157e-22
1999-11-12 18:15:10.300809856,148.0,30.637197355374923,2.2788956419972425e-23
1999-11-12 18:15:10.300809856,176.0,32.682825442654476,6.248340954136806e-23
1999-11-12 18:15:10.300809856,196.0,37.46802335004128,1.0174610514643306e-22
1999-11-12 18:15:10.300809856,224.0,44.04314275049681,7.374353568036462e-22
1999-11-12 18:15:10.300809856,256.0,36.27199039391961,1.4700952265209155e-22
1999-11-12 18:15:10.300809856,272.0,31.662521303481036,5.664956343409242e-23
1999-11-12 18:15:10.300809856,332.0,22.343010770418257,-1
1999-11-12 18:15:10.300809856,388.0,22.906557748701097,-1
1999-11-12 18:15:10.300809856,428.0,23.866171737279004,2.998928657675589e-24
1999-11-12 18:15:10.300809856,484.0,25.280494763075037,4.601035087641172e-24
1999-11-12 18:15:10.300809856,540.0,27.261795858543604,1.3042412096948029e-23
1999-11-12 18:15:10.300809856,624.0,22.462966317079605,-1
1999-11-12 18:15:10.300809856,740.0,22.205458133474604,-1
1999-11-12 18:15:10.300809856,804.0,22.138073142842938,-1
1999-11-12 18:15:10.300809856,940.0,22.734649281965687,-1
1999-11-12 18:15:10.300809856,1040.0,22.86073189409663,-1
1999-11-12 18:18:13.474963968,20.0,19.382131743608543,-1
1999-11-12 18:18:13.474963968,24.0,19.791281462504603,-1
1999-11-12 18:18:13.474963968,28.0,19.521433377491945,-1
1999-11-12 18:18:13.474963968,32.0,19.411900469557036,-1
1999-11-12 18:18:13.474963968,36.0,19.662596919055993,4.478767683374227e-24
1999-11-12 18:18:13.474963968,40.0,19.28221414080221,-1
1999-11-12 18:18:13.474963968,44.0,19.318737770413314,-1
1999-11-12 18:18:13.474963968,48.0,19.21917039639562,-1
1999-11-12 18:18:13.474963968,52.0,19.75469747899092,-1
1999-11-12 18:18:13.474963968,60.0,19.69221831111662,-1
1999-11-12 18:18:13.474963968,72.0,19.619533809082125,-1
1999-11-12 18:18:13.474963968,80.0,21.36455446545221,1.544386626751385e-24
1999-11-12 18:18:13.474963968,92.0,22.76485489266389,2.686863807266127e-24
1999-11-12 18:18:13.474963968,104.0,24.550795193038304,4.757737549979008e-24
1999-11-12 18:18:13.474963968,124.0,33.64191387748463,4.352085524078619e-23
1999-11-12 18:18:13.474963968,136.0,26.946988442247765,7.690085358889015e-24
1999-11-12 18:18:13.474963968,148.0,28.48520489391288,1.746118617371381e-23
1999-11-12 18:18:13.474963968,176.0,36.07801425660415,1.424668753903267e-22
1999-11-12 18:18:13.474963968,196.0,33.368567330974315,3.7306723892092625e-23
1999-11-12 18:18:13.474963968,224.0,38.782397517742446,1.4309371880831729e-22
1999-11-12 18:18:13.474963968,256.0,33.23701654603171,5.896389578477895e-23
1999-11-12 18:18:13.474963968,272.0,27.080672733934573,1.1519737222676906e-23
1999-11-12 18:18:13.474963968,332.0,21.447785577935615,-1
1999-11-12 18:18:13.474963968,388.0,23.87768462494354,3.0120271325899036e-24
1999-11-12 18:18:13.474963968,428.0,24.05810791110512,3.2163615593287926e-24
1999-11-12 18:18:13.474963968,484.0,26.777282404661136,7.652530721191806e-24
1999-11-12 18:18:13.474963968,540.0,24.633040595410026,3.841903975572896e-24
1999-11-12 18:18:13.474963968,624.0,23.77956067488239,-1
1999-11-12 18:18:13.474963968,740.0,22.370232736684592,-1
1999-11-12 18:18:13.474963968,804.0,22.080430833500127,-1
1999-11-12 18:18:13.474963968,940.0,22.0478015548751,-1
1999-11-12 18:18:13.474963968,1040.0,22.82955358339774,-1
1999-11-12 18:21:16.649118208,20.0,19.31228420058534,-1
1999-11-12 18:21:16.649118208,24.0,19.686085671825502,-1
1999-11-12 18:21:16.649118208,28.0,19.290969287849403,-1
1999-11-12 18:21:16.649118208,32.0,19.345974410884384,-1
1999-11-12 18:21:16.649118208,36.0,19.575710744867592,-1
1999-11-12 18:21:16.649118208,40.0,19.379506552506342,-1
1999-11-12 18:21:16.649118208,44.0,19.314417799166264,-1
1999-11-12 18:21:16.649118208,48.0,19.251192995003297,-1
1999-11-12 18:21:16.649118208,52.0,19.733166081056442,3.2666996823830793e-24
1999-11-12 18:21:16.649118208,60.0,19.349599549343512,-1
1999-11-12 18:21:16.649118208,72.0,19.343809791060252,-1
1999-11-12 18:21:16.649118208,80.0,22.859132519816544,-1
1999-11-12 18:21:16.649118208,92.0,20.58341266423552,-1
1999-11-12 18:21:16.649118208,104.0,20.653354735979015,-1
1999-11-12 18:21:16.649118208,124.0,21.21358063423567,-1
1999-11-12 18:21:16.649118208,136.0,24.724269039343607,3.957853456552336e-24
1999-11-12 18:21:16.649118208,148.0,40.29413222807581,7.489514905481681e-22
1999-11-12 18:21:16.649118208,176.0,27.10867895536219,1.3884613668233126e-23
1999-11-12 18:21:16.649118208,196.0,31.791039105295297,2.5037736578939337e-23
1999-11-12 18:21:16.649118208,224.0,36.83005826013953,9.234258655970904e-23
1999-11-12 18:21:16.649118208,256.0,29.13292651762612,1.553428188285648e-23
1999-11-12 18:21:16.649118208,272.0,37.76544894214409,2.760347693859296e-22
1999-11-12 18:21:16.649118208,332.0,21.221258510477817,-1
1999-11-12 18:21:16.649118208,388.0,23.284174591941795,-1
1999-11-12 18:21:16.649118208,428.0,23.988738974352334,3.033157582312725e-24
1999-11-12 18:21:16.649118208,484.0,24.405514612519028,3.2874037925117387e-24
1999-11-12 18:21:16.649118208,540.0,25.86751805151802,5.5064039821558496e-24
1999-11-12 18:21:16.649118208,624.0,22.819489217145957,-1
1999-11-12 18:21:16.649118208,740.0,22.06814239012764,-1
1999-11-12 18:21:16.649118208,804.0,20.949642183883384,-1
1999-11-12 18:21:16.649118208,940.0,21.257904029227745,-1
1999-11-12 18:21:16.649118208,1040.0,21.191515996648775,-1
1999-11-12 18:24:19.823272320,20.0,19.31466077152873,-1
1999-11-12 18:24:19.823272320,24.0,19.720644866403468,-1
1999-11-12 18:24:19.823272320,28.0,19.378534609469718,-1
1999-11-12 18:24:19.823272320,32.0,19.44554961480212,-1
1999-11-12 18:24:19.823272320,36.0,19.659682087116707,-1
1999-11-12 18:24:19.823272320,40.0,19.412840623221314,-1
1999-11-12 18:24:19.823272320,44.0,19.282722467853453,-1
1999-11-12 18:24:19.823272320,48.0,19.152257023013615,-1
1999-11-12 18:24:19.823272320,52.0,19.79872404820012,4.579210689141556e-24
1999-11-12 18:24:19.823272320,60.0,19.37763740012706,-1
1999-11-12 18:24:19.823272320,72.0,19.376724266126057,-1
1999-11-12 18:24:19.823272320,80.0,19.677618784312095,-1
1999-11-12 18:24:19.823272320,92.0,20.081020320418776,-1
1999-11-12 18:24:19.823272320,104.0,20.659331521873852,-1
1999-11-12 18:24:19.823272320,124.0,20.43465582346968,-1
1999-11-12 18:24:19.823272320,136.0,31.33862647728261,2.3913279307718956e-23
1999-11-12 18:24:19.823272320,148.0,31.69587077537041,6.220205466874005e-23
1999-11-12 18:24:19.823272320,176.0,29.591843056793763,2.6692036543973404e-23
1999-11-12 18:24:19.823272320,196.0,39.09882588458687,5.597109794834044e-22
1999-11-12 18:24:19.823272320,224.0,31.09484340229558,2.1588069685217512e-23
1999-11-12 18:24:19.823272320,256.0,30.55694285767501,2.2182045346541382e-23
1999-11-12 18:24:19.823272320,272.0,26.583406815046132,8.122733484879579e-24
1999-11-12 18:24:19.823272320,332.0,21.15802697829475,-1
1999-11-12 18:24:19.823272320,388.0,22.667692307641932,-1
1999-11-12 18:24:19.823272320,428.0,21.81474591527259,-1
1999-11-12 18:24:19.823272320,484.0,22.03770326595439,-1
1999-11-12 18:24:19.823272320,540.0,23.178157125187823,-1
1999-11-12 18:24:19.823272320,624.0,21.418918881850303,-1
1999-11-12 18:24:19.823272320,740.0,21.693764617489357,-1
1999-11-12 18:24:19.823272320,804.0,20.847774094966912,-1
1999-11-12 18:24:19.823272320,940.0,19.86097366424837,-1
1999-11-12 18:24:19.823272320,1040.0,20.051751776791768,-1
1999-11-12 18:27:22.997426560,20.0,19.379791819060248,-1
1999-11-12 18:27:22.997426560,24.0,19.686085671825502,-1
1999-11-12 18:27:22.997426560,28.0,19.55659887020898,-1
1999-11-12 18:27:22.997426560,32.0,19.447664126804987,-1
1999-11-12 18:27:22.997426560,36.0,19.415543481671136,-1
1999-11-12 18:27:22.997426560,40.0,19.379506552506342,-1
1999-11-12 18:27:22.997426560,44.0,19.28061838354634,-1
1999-11-12 18:27:22.997426560,48.0,19.152257023013615,-1
1999-11-12 18:27:22.997426560,52.0,19.695910920220562,-1
1999-11-12 18:27:22.997426560,60.0,19.37763740012706,-1
1999-11-12 18:27:22.997426560,72.0,19.347504963211392,-1
1999-11-12 18:27:22.997426560,80.0,19.52861855160019,-1
1999-11-12 18:27:22.997426560,92.0,19.43737918401515,-1
1999-11-12 18:27:22.997426560,104.0,20.133511688905266,-1
1999-11-12 18:27:22.997426560,124.0,19.51385295824712,-1
1999-11-12 18:27:22.997426560,136.0,24.659845898840544,3.867289094544777e-24
1999-11-12 18:27:22.997426560,148.0,22.02538939499466,1.5338080932256023e-24
1999-11-12 18:27:22.997426560,176.0,29.333318767852862,2.9351766550087433e-23
1999-11-12 18:27:22.997426560,196.0,30.989199662970368,2.2192922135743286e-23
1999-11-12 18:27:22.997426560,224.0,27.68006555042308,1.30368264983271e-23
1999-11-12 18:27:22.997426560,256.0,31.02416955077058,2.698155295013819e-23
1999-11-12 18:27:22.997426560,272.0,30.3652192471013,2.334994775144446e-23
1999-11-12 18:27:22.997426560,332.0,31.283009791453797,2.881641979312381e-23
1999-11-12 18:27:22.997426560,388.0,22.953253433960995,-1
1999-11-12 18:27:22.997426560,428.0,22.867843022968067,-1
1999-11-12 18:27:22.997426560,484.0,21.90174580453738,-1
1999-11-12 18:27:22.997426560,540.0,21.83216179921824,-1
1999-11-12 18:27:22.997426560,624.0,24.797204737427435,3.862159146699117e-24
1999-11-12 18:27:22.997426560,740.0,21.07076117303456,-1
1999-11-12 18:27:22.997426560,804.0,20.300890479953107,-1
1999-11-12 18:27:22.997426560,940.0,20.755692330460782,-1
1999-11-12 18:27:22.997426560,1040.0,20.3456997001773,-1
1999-11-12 18:30:26.171580672,20.0,19.309906328409188,-1
1999-11-12 18:30:26.171580672,24.0,19.688314475550406,-1
1999-11-12 18:30:26.171580672,28.0,19.31328514123694,-1
1999-11-12 18:30:26.171580672,32.0,19.411900469557036,-1
1999-11-12 18:30:26.171580672,36.0,19.477836866204125,-1
1999-11-12 18:30:26.171580672,40.0,19.247858185542785,-1
1999-11-12 18:30:26.171580672,44.0,19.37712284134579,-1
1999-11-12 18:30:26.171580672,48.0,19.027986059096946,-1
1999-11-12 18:30:26.171580672,52.0,19.75483500043349,-1
1999-11-12 18:30:26.171580672,60.0,19.252566124156605,-1
1999-11-12 18:30:26.171580672,72.0,19.196353286501747,-1
1999-11-12 18:30:26.171580672,80.0,19.409759146538196,-1
1999-11-12 18:30:26.171580672,92.0,19.842532457841024,-1
1999-11-12 18:30:26.171580672,104.0,19.56980890718159,1.1705060279025186e-24
1999-11-12 18:30:26.171580672,124.0,24.90996063008456,4.3534275348757475e-24
1999-11-12 18:30:26.171580672,136.0,20.494827351156047,6.893862259484831e-25
1999-11-12 18:30:26.171580672,148.0,24.69758576932618,5.0294783756211045e-24
1999-11-12 18:30:26.171580672,176.0,30.005321632444037,2.9896406468464044e-23
1999-11-12 18:30:26.171580672,196.0,33.64834252973189,1.1390536527689247e-22
1999-11-12 18:30:26.171580672,224.0,28.180805801957874,1.3532154517574617e-23
1999-11-12 18:30:26.171580672,256.0,28.581358526455034,1.5178185612223177e-23
1999-11-12 18:30:26.171580672,272.0,28.969980068912477,1.5445099545549638e-23
1999-11-12 18:30:26.171580672,332.0,20.54803467061936,-1
1999-11-12 18:30:26.171580672,388.0,20.47643047854376,-1
1999-11-12 18:30:26.171580672,428.0,20.869618913700712,-1
1999-11-12 18:30:26.171580672,484.0,21.473325661675425,-1
1999-11-12 18:30:26.171580672,540.0,21.78336698769984,-1
1999-11-12 18:30:26.171580672,624.0,21.694529865987985,-1
1999-11-12 18:30:26.171580672,740.0,21.390045328717783,-1
1999-11-12 18:30:26.171580672,804.0,20.546578696793723,-1
1999-11-12 18:30:26.171580672,940.0,20.93275278363036,-1
1999-11-12 18:30:26.171580672,1040.0,21.085028348934966,-1
1999-11-12 18:33:29.345734912,20.0,19.34616917752299,-1
1999-11-12 18:33:29.345734912,24.0,19.720644866403468,-1
1999-11-12 18:33:29.345734912,28.0,19.25143463852545,-1
1999-11-12 18:33:29.345734912,32.0,19.414031424401774,-1
1999-11-12 18:33:29.345734912,36.0,19.281716326584437,-1
1999-11-12 18:33:29.345734912,40.0,19.28221414080221,-1
1999-11-12 18:33:29.345734912,44.0,19.735748655174355,-1
1999-11-12 18:33:29.345734912,48.0,19.479101961195965,-1
1999-11-12 18:33:29.345734912,52.0,19.71715716142591,-1
1999-11-12 18:33:29.345734912,60.0,19.59665690071673,-1
1999-11-12 18:33:29.345734912,72.0,19.345657770138075,-1
1999-11-12 18:33:29.345734912,80.0,19.46584325553258,-1
1999-11-12 18:33:29.345734912,92.0,19.26391525301659,-1
1999-11-12 18:33:29.345734912,104.0,19.26359748483665,-1
1999-11-12 18:33:29.345734912,124.0,19.15866424023254,-1
1999-11-12 18:33:29.345734912,136.0,19.623009072452522,-1
1999-11-12 18:33:29.345734912,148.0,23.255214356315946,3.903708573671204e-24
1999-11-12 18:33:29.345734912,176.0,27.5794603922156,3.5236457129653804e-23
1999-11-12 18:33:29.345734912,196.0,24.329630388819858,4.5875460266947066e-24
1999-11-12 18:33:29.345734912,224.0,24.559346405931006,4.866541151241973e-24
1999-11-12 18:33:29.345734912,256.0,25.821978889106646,6.372534685599667e-24
1999-11-12 18:33:29.345734912,272.0,23.448953428150887,3.876580712503463e-24
1999-11-12 18:33:29.345734912,332.0,20.74301670710369,7.096446865510951e-25
1999-11-12 18:33:29.345734912,388.0,20.833841644389373,-1
1999-11-12 18:33:29.345734912,428.0,20.712253353123202,-1
1999-11-12 18:33:29.345734912,484.0,21.714890712770828,-1
1999-11-12 18:33:29.345734912,540.0,21.01297635610204,-1
1999-11-12 18:33:29.345734912,624.0,21.13373642419473,-1
1999-11-12 18:33:29.345734912,740.0,21.10777615126851,-1
1999-11-12 18:33:29.345734912,804.0,21.076640921021433,-1
1999-11-12 18:33:29.345734912,940.0,21.01885936903487,-1
1999-11-12 18:33:29.345734912,1040.0,20.289037159504097,-1
1999-11-12 18:36:32.519889024,20.0,19.209013504958474,-1
1999-11-12 18:36:32.519889024,24.0,19.686085671825502,-1
1999-11-12 18:36:32.519889024,28.0,19.31761291757488,-1
1999-11-12 18:36:32.519889024,32.0,19.51430485180017,-1
1999-11-12 18:36:32.519889024,36.0,19.54551256565857,-1
1999-11-12 18:36:32.519889024,40.0,19.215397369432115,-1
1999-11-12 18:36:32.519889024,44.0,19.345883489094394,-1
1999-11-12 18:36:32.519889024,48.0,19.47497044793504,-1
1999-11-12 18:36:32.519889024,52.0,19.589738572503215,-1
1999-11-12 18:36:32.519889024,60.0,19.223706351944735,-1
1999-11-12 18:36:32.519889024,72.0,19.316227990356726,-1
1999-11-12 18:36:32.519889024,80.0,19.29298798313623,-1
1999-11-12 18:36:32.519889024,92.0,19.144451345328704,-1
1999-11-12 18:36:32.519889024,104.0,19.037859094395465,-1
1999-11-12 18:36:32.519889024,124.0,18.913055363260433,-1
1999-11-12 18:36:32.519889024,136.0,19.349989147070204,-1
1999-11-12 18:36:32.519889024,148.0,19.50405062767824,-1
1999-11-12 18:36:32.519889024,176.0,21.039737309378737,1.3567598909436763e-24
1999-11-12 18:36:32.519889024,196.0,23.048848235242026,2.6846581477157875e-24
1999-11-12 18:36:32.519889024,224.0,19.768803769268217,7.327931617273402e-25
1999-11-12 18:36:32.519889024,256.0,28.753326331167504,3.56490532865318e-23
1999-11-12 18:36:32.519889024,272.0,22.286314420920075,1.9282192861338293e-24
1999-11-12 18:36:32.519889024,332.0,19.65361405365516,-1
1999-11-12 18:36:32.519889024,388.0,20.409370191656016,-1
1999-11-12 18:36:32.519889024,428.0,20.581502501420267,-1
1999-11-12 18:36:32.519889024,484.0,20.211240448769892,-1
1999-11-12 18:36:32.519889024,540.0,21.40693085613812,-1
1999-11-12 18:36:32.519889024,624.0,21.559958396093265,-1
1999-11-12 18:36:32.519889024,740.0,20.967304259165715,-1
1999-11-12 18:36:32.519889024,804.0,21.696269873288035,-1
1999-11-12 18:36:32.519889024,940.0,21.481832229605622,-1
1999-11-12 18:36:32.519889024,1040.0,20.94865501854168,-1
1999-11-12 18:39:35.694043264,20.0,19.309906328409188,-1
1999-11-12 18:39:35.694043264,24.0,19.658146672198193,-1
1999-11-12 18:39:35.694043264,28.0,19.011214226942688,-1
1999-11-12 18:39:35.694043264,32.0,19.283281048295983,-1
1999-11-12 18:39:35.694043264,36.0,19.381942129697258,-1
1999-11-12 18:39:35.694043264,40.0,19.085161285402915,-1
1999-11-12 18:39:35.694043264,44.0,19.314417799166264,-1
1999-11-12 18:39:35.694043264,48.0,19.411912383616855,-1
1999-11-12 18:39:35.694043264,52.0,19.401732816763143,6.231805646454128e-24
1999-11-12 18:39:35.694043264,60.0,19.22172053903886,-1
1999-11-12 18:39:35.694043264,72.0,19.04556980388623,-1
1999-11-12 18:39:35.694043264,80.0,19.256800020404608,-1
1999-11-12 18:39:35.694043264,92.0,19.697422250415894,-1
1999-11-12 18:39:35.694043264,104.0,19.180151288089174,-1
1999-11-12 18:39:35.694043264,124.0,19.551673706406312,-1
1999-11-12 18:39:35.694043264,136.0,19.028294837615444,-1
1999-11-12 18:39:35.694043264,148.0,19.5304849298904,-1
1999-11-12 18:39:35.694043264,176.0,20.08147579112475,-1
1999-11-12 18:39:35.694043264,196.0,20.776327597098927,-1
1999-11-12 18:39:35.694043264,224.0,24.814944880809158,6.814185141206319e-24
1999-11-12 18:39:35.694043264,256.0,20.040521364770733,-1
1999-11-12 18:39:35.694043264,272.0,19.51494455534771,-1
1999-11-12 18:39:35.694043264,332.0,18.83145694669443,-1
1999-11-12 18:39:35.694043264,388.0,20.25417173384983,-1
1999-11-12 18:39:35.694043264,428.0,21.795909767480104,-1
1999-11-12 18:39:35.694043264,484.0,21.92566550294814,-1
1999-11-12 18:39:35.694043264,540.0,20.989592620172466,-1
1999-11-12 18:39:35.694043264,624.0,21.31012030450033,-1
1999-11-12 18:39:35.694043264,740.0,20.575893308371384,-1
1999-11-12 18:39:35.694043264,804.0,20.99734173664956,-1
1999-11-12 18:39:35.694043264,940.0,21.472860021595785,-1
1999-11-12 18:39:35.694043264,1040.0,21.304770521263414,-1
1999-11-12 18:42:38.868197376,20.0,19.171582125360384,-1
1999-11-12 18:42:38.868197376,24.0,19.653496012417303,-1
1999-11-12 18:42:38.868197376,28.0,19.48553261553929,-1
1999-11-12 18:42:38.868197376,32.0,19.3503004165356,-1
1999-11-12 18:42:38.868197376,36.0,19.543330580911,-1
1999-11-12 18:42:38.868197376,40.0,19.247858185542785,-1
1999-11-12 18:42:38.868197376,44.0,19.28061838354634,-1
1999-11-12 18:42:38.868197376,48.0,19.025914612737267,-1
1999-11-12 18:42:38.868197376,52.0,19.528660086722326,-1
1999-11-12 18:42:38.868197376,60.0,19.40739895325439,-1
1999-11-12 18:42:38.868197376,72.0,19.316227990356726,-1
1999-11-12 18:42:38.868197376,80.0,19.467689134677094,-1
1999-11-12 18:42:38.868197376,92.0,19.552630031862257,-1
1999-11-12 18:42:38.868197376,104.0,19.689369247730927,-1
1999-11-12 18:42:38.868197376,124.0,19.348576761504983,-1
1999-11-12 18:42:38.868197376,136.0,20.32557758370363,4.0630883061676593e-25
1999-11-12 18:42:38.868197376,148.0,21.029788473469697,1.1116449549677185e-24
1999-11-12 18:42:38.868197376,176.0,20.903681939422043,-1
1999-11-12 18:42:38.868197376,196.0,22.433076836120055,1.775192340404671e-24
1999-11-12 18:42:38.868197376,224.0,22.849052855272294,2.1356774520500424e-24
1999-11-12 18:42:38.868197376,256.0,20.888225179394986,1.0694910890733219e-24
1999-11-12 18:42:38.868197376,272.0,19.87738264635975,-1
1999-11-12 18:42:38.868197376,332.0,20.019583886757232,-1
1999-11-12 18:42:38.868197376,388.0,22.33683153091343,-1
1999-11-12 18:42:38.868197376,428.0,20.517209398997068,-1
1999-11-12 18:42:38.868197376,484.0,20.565768468566695,-1
1999-11-12 18:42:38.868197376,540.0,20.523814745991068,-1
1999-11-12 18:42:38.868197376,624.0,20.523147915508893,-1
1999-11-12 18:42:38.868197376,740.0,20.820416016705984,-1
1999-11-12 18:42:38.868197376,804.0,20.59774754439478,-1
1999-11-12 18:42:38.868197376,940.0,20.23982041977504,-1
1999-11-12 18:42:38.868197376,1040.0,20.49106029822147,-1
1999-11-12 18:45:42.042351616,20.0,19.241294912457988,-1
1999-11-12 18:45:42.042351616,24.0,19.5496348736641,-1
1999-11-12 18:45:42.042351616,28.0,19.249163057904763,-1
1999-11-12 18:45:42.042351616,32.0,19.44554961480212,-1
1999-11-12 18:45:42.042351616,36.0,19.41779060631771,-1
1999-11-12 18:45:42.042351616,40.0,19.28221414080221,-1
1999-11-12 18:45:42.042351616,44.0,19.345883489094394,-1
1999-11-12 18:45:42.042351616,48.0,19.023842177892153,-1
1999-11-12 18:45:42.042351616,52.0,19.73906927819876,3.3153699294584084e-24
1999-11-12 18:45:42.042351616,60.0,19.472073187180115,-1
1999-11-12 18:45:42.042351616,72.0,19.224823514489632,-1
1999-11-12 18:45:42.042351616,80.0,19.404377006936542,-1
1999-11-12 18:45:42.042351616,92.0,19.404650710761015,-1
1999-11-12 18:45:42.042351616,104.0,19.317827487009627,-1
1999-11-12 18:45:42.042351616,124.0,19.37335754548797,-1
1999-11-12 18:45:42.042351616,136.0,19.24384904815605,-1
1999-11-12 18:45:42.042351616,148.0,19.446265939408818,-1
1999-11-12 18:45:42.042351616,176.0,22.37276338330992,3.433042456388788e-24
1999-11-12 18:45:42.042351616,196.0,21.530091479955267,-1
1999-11-12 18:45:42.042351616,224.0,21.337637890497405,-1
1999-11-12 18:45:42.042351616,256.0,20.223659140754364,-1
1999-11-12 18:45:42.042351616,272.0,19.629183369125805,-1
1999-11-12 18:45:42.042351616,332.0,20.013643938223275,-1
1999-11-12 18:45:42.042351616,388.0,19.788766217367606,-1
1999-11-12 18:45:42.042351616,428.0,20.263395805803754,-1
1999-11-12 18:45:42.042351616,484.0,19.58945656828803,-1
1999-11-12 18:45:42.042351616,540.0,20.03781570571765,-1
1999-11-12 18:45:42.042351616,624.0,19.85983343388035,-1
1999-11-12 18:45:42.042351616,740.0,19.88197157331837,-1
1999-11-12 18:45:42.042351616,804.0,19.53746288792587,-1
1999-11-12 18:45:42.042351616,940.0,19.614913732523668,-1
1999-11-12 18:45:42.042351616,1040.0,19.888893520103732,-1
1999-11-12 18:48:45.216505728,20.0,19.309906328409188,-1
1999-11-12 18:48:45.216505728,24.0,19.688474003241897,-1
1999-11-12 18:48:45.216505728,28.0,19.154577058124698,-1
1999-11-12 18:48:45.216505728,32.0,19.577598124082282,-1
1999-11-12 18:48:45.216505728,36.0,19.415690627183306,-1
1999-11-12 18:48:45.216505728,40.0,19.182692100596043,-1
1999-11-12 18:48:45.216505728,44.0,19.2164939254227,-1
1999-11-12 18:48:45.216505728,48.0,19.509270635190475,-1
1999-11-12 18:48:45.216505728,52.0,19.754550207610478,-1
1999-11-12 18:48:45.216505728,60.0,19.28319417391559,-1
1999-11-12 18:48:45.216505728,72.0,19.254877095971942,-1
1999-11-12 18:48:45.216505728,80.0,19.256800020404608,-1
1999-11-12 18:48:45.216505728,92.0,19.49538690522608,-1
1999-11-12 18:48:45.216505728,104.0,19.091657839279755,-1
1999-11-12 18:48:45.216505728,124.0,18.99383163611003,-1
1999-11-12 18:48:45.216505728,136.0,19.48320711352812,-1
1999-11-12 18:48:45.216505728,148.0,19.83976894550905,-1
1999-11-12 18:48:45.216505728,176.0,19.96074610514812,-1
1999-11-12 18:48:45.216505728,196.0,20.95484791005146,-1
1999-11-12 18:48:45.216505728,224.0,20.957468173225188,6.851677022480582e-25
1999-11-12 18:48:45.216505728,256.0,20.13010239107971,-1
1999-11-12 18:48:45.216505728,272.0,19.377113972314497,-1
1999-11-12 18:48:45.216505728,332.0,20.2684217745005,-1
1999-11-12 18:48:45.216505728,388.0,20.364680619301595,-1
1999-11-12 18:48:45.216505728,428.0,20.843986373135827,-1
1999-11-12 18:48:45.216505728,484.0,20.88182446741124,-1
1999-11-12 18:48:45.216505728,540.0,20.83145756957967,-1
1999-11-12 18:48:45.216505728,624.0,20.983703027580255,-1
1999-11-12 18:48:45.216505728,740.0,20.64812350461152,-1
1999-11-12 18:48:45.216505728,804.0,20.533062165695124,-1
1999-11-12 18:48:45.216505728,940.0,20.471684046573614,-1
1999-11-12 18:48:45.216505728,1040.0,20.26660459347239,-1
1999-11-12 18:51:48.390659968,20.0,0.0,-1
1999-11-12 18:51:48.390659968,24.0,0.0,-1
1999-11-12 18:51:48.390659968,28.0,0.0,-1
1999-11-12 18:51:48.390659968,32.0,0.0,-1
1999-11-12 18:51:48.390659968,36.0,0.0,-1
1999-11-12 18:51:48.390659968,40.0,0.0,-1
1999-11-12 18:51:48.390659968,44.0,0.0,-1
1999-11-12 18:51:48.390659968,48.0,0.0,-1
1999-11-12 18:51:48.390659968,52.0,0.0,-1
1999-11-12 18:51:48.390659968,60.0,0.0,-1
1999-11-12 18:51:48.390659968,72.0,0.0,-1
1999-11-12 18:51:48.390659968,80.0,0.0,-1
1999-11-12 18:51:48.390659968,92.0,0.0,-1
1999-11-12 18:51:48.390659968,104.0,0.0,-1
1999-11-12 18:51:48.390659968,124.0,0.0,-1
1999-11-12 18:51:48.390659968,136.0,0.0,-1
1999-11-12 18:51:48.390659968,148.0,0.0,-1
1999-11-12 18:51:48.390659968,176.0,0.0,-1
1999-11-12 18:51:48.390659968,196.0,0.0,-1
1999-11-12 18:51:48.390659968,224.0,0.0,-1
1999-11-12 18:51:48.390659968,256.0,0.0,-1
1999-11-12 18:51:48.390659968,272.0,0.0,-1
1999-11-12 18:51:48.390659968,332.0,0.0,-1
1999-11-12 18:51:48.390659968,388.0,0.0,-1
1999-11-12 18:51:48.390659968,428.0,0.0,-1
1999-11-12 18:51:48.390659968,484.0,0.0,-1
1999-11-12 18:51:48.390659968,540.0,0.0,-1
1999-11-12 18:51:48.390659968,624.0,0.0,-1
1999-11-12 18:51:48.390659968,740.0,0.0,-1
1999-11-12 18:51:48.390659968,804.0,0.0,-1
1999-11-12 18:51:48.390659968,940.0,0.0,-1
1999-11-12 18:51:48.390659968,1040.0,0.0,-1
1999-11-12 18:54:51.564814080,20.0,19.27573611252593,-1
1999-11-12 18:54:51.564814080,24.0,19.686085671825502,-1
1999-11-12 18:54:51.564814080,28.0,19.249163057904763,-1
1999-11-12 18:54:51.564814080,32.0,19.4789400496065,-1
1999-11-12 18:54:51.564814080,36.0,19.444715867282817,-1
1999-11-12 18:54:51.564814080,40.0,19.28221414080221,-1
1999-11-12 18:54:51.564814080,44.0,19.314417799166264,-1
1999-11-12 18:54:51.564814080,48.0,19.838558600664005,-1
1999-11-12 18:54:51.564814080,52.0,19.628847922905525,-1
1999-11-12 18:54:51.564814080,60.0,19.44275304157658,-1
1999-11-12 18:54:51.564814080,72.0,19.167695189329375,-1
