datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-14 21:28:31.357433856,28.0,19.871922364952294,-1
1997-06-14 21:28:31.357433856,32.0,20.08016033732371,-1
1997-06-14 21:28:31.357433856,36.0,19.69674077253208,-1
1997-06-14 21:28:31.357433856,40.0,20.180620446238628,-1
1997-06-14 21:28:31.357433856,44.0,21.72267234038031,-1
1997-06-14 21:28:31.357433856,48.0,21.18670057006714,-1
1997-06-14 21:28:31.357433856,52.0,21.209223672942134,1.662289418472238e-23
1997-06-14 21:28:31.357433856,60.0,20.881763691568853,-1
1997-06-14 21:28:31.357433856,72.0,20.91344458877974,-1
1997-06-14 21:28:31.357433856,80.0,21.35324520195265,-1
1997-06-14 21:28:31.357433856,92.0,20.985859177155675,-1
1997-06-14 21:28:31.357433856,104.0,20.98574163540549,-1
1997-06-14 21:28:31.357433856,124.0,20.79936158922822,-1
1997-06-14 21:28:31.357433856,136.0,20.91624135478827,-1
1997-06-14 21:28:31.357433856,148.0,20.645326493457297,-1
1997-06-14 21:28:31.357433856,176.0,20.27559339564459,-1
1997-06-14 21:28:31.357433856,196.0,20.361223081298416,-1
1997-06-14 21:28:31.357433856,224.0,20.376826931995303,-1
1997-06-14 21:28:31.357433856,256.0,20.176709899420622,-1
1997-06-14 21:28:31.357433856,272.0,20.155451765101805,-1
1997-06-14 21:28:31.357433856,332.0,19.82056983402591,-1
1997-06-14 21:28:31.357433856,388.0,19.939999593842277,-1
1997-06-14 21:28:31.357433856,428.0,19.806119587215683,-1
1997-06-14 21:28:31.357433856,484.0,19.71901563028667,-1
1997-06-14 21:28:31.357433856,540.0,19.660503607755416,-1
1997-06-14 21:28:31.357433856,624.0,19.65974168265052,-1
1997-06-14 21:28:31.357433856,740.0,19.628111426319364,-1
1997-06-14 21:28:31.357433856,804.0,19.92073193557168,-1
1997-06-14 21:28:31.357433856,940.0,19.518798613617605,-1
1997-06-14 21:28:31.357433856,1040.0,19.620209558008153,-1
1997-06-14 21:31:34.621423232,20.0,19.909598885204613,-1
1997-06-14 21:31:34.621423232,24.0,20.122086117506377,-1
1997-06-14 21:31:34.621423232,28.0,19.908538134128776,-1
1997-06-14 21:31:34.621423232,32.0,19.802181811492,-1
1997-06-14 21:31:34.621423232,36.0,19.79975285108682,-1
1997-06-14 21:31:34.621423232,40.0,20.323252128073584,-1
1997-06-14 21:31:34.621423232,44.0,21.725004142260346,-1
1997-06-14 21:31:34.621423232,48.0,20.83635561316377,-1
1997-06-14 21:31:34.621423232,52.0,21.25749435580607,1.7170058011174955e-23
1997-06-14 21:31:34.621423232,60.0,20.74072510896251,-1
1997-06-14 21:31:34.621423232,72.0,21.114881705123516,-1
1997-06-14 21:31:34.621423232,80.0,21.022126716886184,-1
1997-06-14 21:31:34.621423232,92.0,21.180631541204853,-1
1997-06-14 21:31:34.621423232,104.0,20.85779685810887,-1
1997-06-14 21:31:34.621423232,124.0,20.829033631387976,-1
1997-06-14 21:31:34.621423232,136.0,20.705078144022757,-1
1997-06-14 21:31:34.621423232,148.0,20.60252526881253,-1
1997-06-14 21:31:34.621423232,176.0,20.21664466789025,-1
1997-06-14 21:31:34.621423232,196.0,20.37070521647007,-1
1997-06-14 21:31:34.621423232,224.0,20.40301119564647,-1
1997-06-14 21:31:34.621423232,256.0,20.237388185436444,-1
1997-06-14 21:31:34.621423232,272.0,20.059907081230826,-1
1997-06-14 21:31:34.621423232,332.0,19.8462149837168,-1
1997-06-14 21:31:34.621423232,388.0,19.833043443170475,-1
1997-06-14 21:31:34.621423232,428.0,19.833838064991753,-1
1997-06-14 21:31:34.621423232,484.0,19.683323158693636,-1
1997-06-14 21:31:34.621423232,540.0,19.700930136714483,-1
1997-06-14 21:31:34.621423232,624.0,19.6702118095722,-1
1997-06-14 21:31:34.621423232,740.0,19.621330997058102,-1
1997-06-14 21:31:34.621423232,804.0,19.915764002198888,-1
1997-06-14 21:31:34.621423232,940.0,19.51933517472254,-1
1997-06-14 21:31:34.621423232,1040.0,19.57445308613527,-1
1997-06-14 21:34:37.885412608,20.0,19.877620207846036,-1
1997-06-14 21:34:37.885412608,24.0,20.19604688601317,-1
1997-06-14 21:34:37.885412608,28.0,19.942469919341434,-1
1997-06-14 21:34:37.885412608,32.0,19.870972620428034,-1
1997-06-14 21:34:37.885412608,36.0,19.694420021582353,-1
1997-06-14 21:34:37.885412608,40.0,20.569100066062855,-1
1997-06-14 21:34:37.885412608,44.0,21.653654080306808,-1
1997-06-14 21:34:37.885412608,48.0,20.9432536393169,-1
1997-06-14 21:34:37.885412608,52.0,21.099775524251857,1.546533378333472e-23
1997-06-14 21:34:37.885412608,60.0,20.77581192399392,-1
1997-06-14 21:34:37.885412608,72.0,20.980898966056998,-1
1997-06-14 21:34:37.885412608,80.0,21.25481759433807,-1
1997-06-14 21:34:37.885412608,92.0,21.180631541204853,-1
1997-06-14 21:34:37.885412608,104.0,20.85779685810887,-1
1997-06-14 21:34:37.885412608,124.0,20.85850432193326,-1
1997-06-14 21:34:37.885412608,136.0,20.705078144022757,-1
1997-06-14 21:34:37.885412608,148.0,20.570707267814054,-1
1997-06-14 21:34:37.885412608,176.0,20.24548486924981,-1
1997-06-14 21:34:37.885412608,196.0,20.383915197802104,-1
1997-06-14 21:34:37.885412608,224.0,20.426741948003684,-1
1997-06-14 21:34:37.885412608,256.0,20.202185587763168,-1
1997-06-14 21:34:37.885412608,272.0,20.144546917787274,-1
1997-06-14 21:34:37.885412608,332.0,19.822910655090254,-1
1997-06-14 21:34:37.885412608,388.0,19.959927665163704,-1
1997-06-14 21:34:37.885412608,428.0,19.827276271669426,-1
1997-06-14 21:34:37.885412608,484.0,19.698260798886288,-1
1997-06-14 21:34:37.885412608,540.0,19.66994125908117,-1
1997-06-14 21:34:37.885412608,624.0,19.670224907454514,-1
1997-06-14 21:34:37.885412608,740.0,19.657616452923314,-1
1997-06-14 21:34:37.885412608,804.0,20.003205707176317,-1
1997-06-14 21:34:37.885412608,940.0,19.59271883938139,-1
1997-06-14 21:34:37.885412608,1040.0,19.595362908314513,-1
1997-06-14 21:37:41.149401984,20.0,0.0,-1
1997-06-14 21:37:41.149401984,24.0,0.0,-1
1997-06-14 21:37:41.149401984,28.0,0.0,-1
1997-06-14 21:37:41.149401984,32.0,0.0,-1
1997-06-14 21:37:41.149401984,36.0,0.0,-1
1997-06-14 21:37:41.149401984,40.0,0.0,-1
1997-06-14 21:37:41.149401984,44.0,0.0,-1
1997-06-14 21:37:41.149401984,48.0,0.0,-1
1997-06-14 21:37:41.149401984,52.0,0.0,-1
1997-06-14 21:37:41.149401984,60.0,0.0,-1
1997-06-14 21:37:41.149401984,72.0,0.0,-1
1997-06-14 21:37:41.149401984,80.0,0.0,-1
1997-06-14 21:37:41.149401984,92.0,0.0,-1
1997-06-14 21:37:41.149401984,104.0,0.0,-1
1997-06-14 21:37:41.149401984,124.0,0.0,-1
1997-06-14 21:37:41.149401984,136.0,0.0,-1
1997-06-14 21:37:41.149401984,148.0,0.0,-1
1997-06-14 21:37:41.149401984,176.0,0.0,-1
1997-06-14 21:37:41.149401984,196.0,0.0,-1
1997-06-14 21:37:41.149401984,224.0,0.0,-1
1997-06-14 21:37:41.149401984,256.0,0.0,-1
1997-06-14 21:37:41.149401984,272.0,0.0,-1
1997-06-14 21:37:41.149401984,332.0,0.0,-1
1997-06-14 21:37:41.149401984,388.0,0.0,-1
1997-06-14 21:37:41.149401984,428.0,0.0,-1
1997-06-14 21:37:41.149401984,484.0,0.0,-1
1997-06-14 21:37:41.149401984,540.0,0.0,-1
1997-06-14 21:37:41.149401984,624.0,0.0,-1
1997-06-14 21:37:41.149401984,740.0,0.0,-1
1997-06-14 21:37:41.149401984,804.0,0.0,-1
1997-06-14 21:37:41.149401984,940.0,0.0,-1
1997-06-14 21:37:41.149401984,1040.0,0.0,-1
1997-06-14 21:40:44.413391360,20.0,19.982401725564216,-1
1997-06-14 21:40:44.413391360,24.0,20.23513535560223,-1
1997-06-14 21:40:44.413391360,28.0,19.874339148054034,-1
1997-06-14 21:40:44.413391360,32.0,19.767373435799694,-1
1997-06-14 21:40:44.413391360,36.0,19.729815582733433,-1
1997-06-14 21:40:44.413391360,40.0,20.288030955188667,-1
1997-06-14 21:40:44.413391360,44.0,21.72267234038031,-1
1997-06-14 21:40:44.413391360,48.0,20.975121737599743,-1
1997-06-14 21:40:44.413391360,52.0,21.350920099616985,-1
1997-06-14 21:40:44.413391360,60.0,20.845146433219472,-1
1997-06-14 21:40:44.413391360,72.0,21.21652822594141,-1
1997-06-14 21:40:44.413391360,80.0,21.35324520195265,-1
1997-06-14 21:40:44.413391360,92.0,21.180631541204853,-1
1997-06-14 21:40:44.413391360,104.0,20.953611484351164,-1
1997-06-14 21:40:44.413391360,124.0,20.9205426533204,-1
1997-06-14 21:40:44.413391360,136.0,20.886187737878927,-1
1997-06-14 21:40:44.413391360,148.0,20.647166703055106,-1
1997-06-14 21:40:44.413391360,176.0,20.304441571947812,-1
1997-06-14 21:40:44.413391360,196.0,20.492476943980126,-1
1997-06-14 21:40:44.413391360,224.0,20.439704170320443,-1
1997-06-14 21:40:44.413391360,256.0,20.214301294551163,-1
1997-06-14 21:40:44.413391360,272.0,20.17887402912824,-1
1997-06-14 21:40:44.413391360,332.0,19.84325380210384,-1
1997-06-14 21:40:44.413391360,388.0,19.949783125814072,-1
1997-06-14 21:40:44.413391360,428.0,19.838371092861678,-1
1997-06-14 21:40:44.413391360,484.0,19.733866948933372,-1
1997-06-14 21:40:44.413391360,540.0,19.746332507901002,-1
1997-06-14 21:40:44.413391360,624.0,19.630327184026438,-1
1997-06-14 21:40:44.413391360,740.0,19.652559932706026,-1
1997-06-14 21:40:44.413391360,804.0,19.939643735964722,-1
1997-06-14 21:40:44.413391360,940.0,19.608365247321515,-1
1997-06-14 21:40:44.413391360,1040.0,19.56337602413823,-1
1997-06-14 21:43:47.677380736,20.0,19.948555384218952,-1
1997-06-14 21:43:47.677380736,24.0,20.01630429946446,-1
1997-06-14 21:43:47.677380736,28.0,19.944847771597512,-1
1997-06-14 21:43:47.677380736,32.0,19.974492534620644,-1
1997-06-14 21:43:47.677380736,36.0,19.79975285108682,-1
1997-06-14 21:43:47.677380736,40.0,20.254855327712132,-1
1997-06-14 21:43:47.677380736,44.0,21.864445691228727,-1
1997-06-14 21:43:47.677380736,48.0,21.083366049917124,-1
1997-06-14 21:43:47.677380736,52.0,21.377019604957376,1.857952348967668e-23
1997-06-14 21:43:47.677380736,60.0,20.947115898659735,-1
1997-06-14 21:43:47.677380736,72.0,21.1482716584419,-1
1997-06-14 21:43:47.677380736,80.0,21.252672188501478,-1
1997-06-14 21:43:47.677380736,92.0,21.310433059912395,-1
1997-06-14 21:43:47.677380736,104.0,20.98574163540549,-1
1997-06-14 21:43:47.677380736,124.0,21.01389729142391,-1
1997-06-14 21:43:47.677380736,136.0,20.855924696826513,-1
1997-06-14 21:43:47.677380736,148.0,20.692944727998807,-1
1997-06-14 21:43:47.677380736,176.0,20.289335125488957,-1
1997-06-14 21:43:47.677380736,196.0,20.439003291520628,-1
1997-06-14 21:43:47.677380736,224.0,20.428842314136702,-1
1997-06-14 21:43:47.677380736,256.0,20.249509214514784,-1
1997-06-14 21:43:47.677380736,272.0,20.179486465272387,-1
1997-06-14 21:43:47.677380736,332.0,19.85662467990231,-1
1997-06-14 21:43:47.677380736,388.0,19.927581723992866,-1
1997-06-14 21:43:47.677380736,428.0,19.84962566342943,-1
1997-06-14 21:43:47.677380736,484.0,19.662483519494863,-1
1997-06-14 21:43:47.677380736,540.0,19.685110640227208,-1
1997-06-14 21:43:47.677380736,624.0,19.660850511054534,-1
1997-06-14 21:43:47.677380736,740.0,19.641401660684636,-1
1997-06-14 21:43:47.677380736,804.0,19.961301988001043,-1
1997-06-14 21:43:47.677380736,940.0,19.56125341518342,-1
1997-06-14 21:43:47.677380736,1040.0,19.611166355354527,-1
1997-06-14 21:46:50.941370112,20.0,19.982401725564216,-1
1997-06-14 21:46:50.941370112,24.0,20.159223944733483,-1
1997-06-14 21:46:50.941370112,28.0,19.837432672364354,-1
1997-06-14 21:46:50.941370112,32.0,19.976825856819264,-1
1997-06-14 21:46:50.941370112,36.0,19.764924996060515,-1
1997-06-14 21:46:50.941370112,40.0,20.112332763276136,-1
1997-06-14 21:46:50.941370112,44.0,21.86202291141225,-1
1997-06-14 21:46:50.941370112,48.0,21.11654169425535,-1
1997-06-14 21:46:50.941370112,52.0,21.34026390858935,1.8176585632620505e-23
1997-06-14 21:46:50.941370112,60.0,20.980580533015175,-1
1997-06-14 21:46:50.941370112,72.0,21.15054298489934,-1
1997-06-14 21:46:50.941370112,80.0,21.38625854836274,-1
1997-06-14 21:46:50.941370112,92.0,21.310433059912395,-1
1997-06-14 21:46:50.941370112,104.0,21.049297492176816,-1
1997-06-14 21:46:50.941370112,124.0,21.043936852383954,-1
1997-06-14 21:46:50.941370112,136.0,20.886187737878927,-1
1997-06-14 21:46:50.941370112,148.0,20.69117976468635,-1
1997-06-14 21:46:50.941370112,176.0,20.33434279749025,-1
1997-06-14 21:46:50.941370112,196.0,20.43891515654425,-1
1997-06-14 21:46:50.941370112,224.0,20.427506376778986,-1
1997-06-14 21:46:50.941370112,256.0,20.237209587968916,-1
1997-06-14 21:46:50.941370112,272.0,20.182001509933023,-1
1997-06-14 21:46:50.941370112,332.0,19.921497626115688,-1
1997-06-14 21:46:50.941370112,388.0,19.916322552895096,-1
1997-06-14 21:46:50.941370112,428.0,19.859667133746548,-1
1997-06-14 21:46:50.941370112,484.0,19.73436649077545,-1
1997-06-14 21:46:50.941370112,540.0,19.695357642956402,-1
1997-06-14 21:46:50.941370112,624.0,19.649767471024795,-1
1997-06-14 21:46:50.941370112,740.0,19.667255791940562,-1
1997-06-14 21:46:50.941370112,804.0,19.964670444008547,-1
1997-06-14 21:46:50.941370112,940.0,19.566823959678228,-1
1997-06-14 21:46:50.941370112,1040.0,19.57910740626309,-1
1997-06-14 21:49:54.205359488,20.0,19.948555384218952,-1
1997-06-14 21:49:54.205359488,24.0,20.266387862639007,-1
1997-06-14 21:49:54.205359488,28.0,19.908538134128776,-1
1997-06-14 21:49:54.205359488,32.0,20.04522262547009,-1
1997-06-14 21:49:54.205359488,36.0,19.79975285108682,-1
1997-06-14 21:49:54.205359488,40.0,20.219072758024232,-1
1997-06-14 21:49:54.205359488,44.0,22.04179104140386,-1
1997-06-14 21:49:54.205359488,48.0,21.221359512356933,-1
1997-06-14 21:49:54.205359488,52.0,21.363532252934483,1.845767256692408e-23
1997-06-14 21:49:54.205359488,60.0,20.947115898659735,-1
1997-06-14 21:49:54.205359488,72.0,21.214291157233486,-1
1997-06-14 21:49:54.205359488,80.0,21.35324520195265,-1
1997-06-14 21:49:54.205359488,92.0,21.342789087418154,-1
1997-06-14 21:49:54.205359488,104.0,21.049297492176816,-1
1997-06-14 21:49:54.205359488,124.0,20.951232624908705,-1
1997-06-14 21:49:54.205359488,136.0,21.00702216284596,-1
1997-06-14 21:49:54.205359488,148.0,20.751994494585446,-1
1997-06-14 21:49:54.205359488,176.0,20.319443651883738,-1
1997-06-14 21:49:54.205359488,196.0,20.53402359402263,-1
1997-06-14 21:49:54.205359488,224.0,20.530340188575643,-1
1997-06-14 21:49:54.205359488,256.0,20.21356044888376,-1
1997-06-14 21:49:54.205359488,272.0,20.20342159295773,-1
1997-06-14 21:49:54.205359488,332.0,19.86652760203272,-1
1997-06-14 21:49:54.205359488,388.0,19.92871698105578,-1
1997-06-14 21:49:54.205359488,428.0,19.848893357638783,-1
1997-06-14 21:49:54.205359488,484.0,19.75990904809854,-1
1997-06-14 21:49:54.205359488,540.0,19.71098371665132,-1
1997-06-14 21:49:54.205359488,624.0,19.680279366127845,-1
1997-06-14 21:49:54.205359488,740.0,19.663199959305615,-1
1997-06-14 21:49:54.205359488,804.0,19.951211511631453,-1
1997-06-14 21:49:54.205359488,940.0,19.618891912144562,-1
1997-06-14 21:49:54.205359488,1040.0,19.617529821878687,-1
1997-06-14 21:52:57.469348864,20.0,19.946152857158793,-1
1997-06-14 21:52:57.469348864,24.0,20.230158998716462,-1
1997-06-14 21:52:57.469348864,28.0,19.874339148054034,-1
1997-06-14 21:52:57.469348864,32.0,20.08016033732371,-1
1997-06-14 21:52:57.469348864,36.0,19.729815582733433,-1
1997-06-14 21:52:57.469348864,40.0,20.112332763276136,-1
1997-06-14 21:52:57.469348864,44.0,22.04179104140386,-1
1997-06-14 21:52:57.469348864,48.0,21.047583543863553,-1
1997-06-14 21:52:57.469348864,52.0,21.360819117033326,1.844277952647222e-23
1997-06-14 21:52:57.469348864,60.0,20.94944011380712,-1
1997-06-14 21:52:57.469348864,72.0,21.15054298489934,-1
1997-06-14 21:52:57.469348864,80.0,21.35324520195265,-1
1997-06-14 21:52:57.469348864,92.0,21.31245906537273,-1
1997-06-14 21:52:57.469348864,104.0,21.049297492176816,-1
1997-06-14 21:52:57.469348864,124.0,21.109060164735464,-1
1997-06-14 21:52:57.469348864,136.0,20.947961744193716,-1
1997-06-14 21:52:57.469348864,148.0,20.73381868138303,-1
1997-06-14 21:52:57.469348864,176.0,20.289335125488957,-1
1997-06-14 21:52:57.469348864,196.0,20.547408700504675,-1
1997-06-14 21:52:57.469348864,224.0,20.45258947584695,-1
1997-06-14 21:52:57.469348864,256.0,20.26107895105156,-1
1997-06-14 21:52:57.469348864,272.0,20.191866515862458,-1
1997-06-14 21:52:57.469348864,332.0,19.81120511449491,-1
1997-06-14 21:52:57.469348864,388.0,19.916322552895096,-1
1997-06-14 21:52:57.469348864,428.0,19.8481187356898,-1
1997-06-14 21:52:57.469348864,484.0,19.734694184347326,-1
1997-06-14 21:52:57.469348864,540.0,19.66478253290933,-1
1997-06-14 21:52:57.469348864,624.0,19.68001284461234,-1
1997-06-14 21:52:57.469348864,740.0,19.6527549683494,-1
1997-06-14 21:52:57.469348864,804.0,20.00178190986212,-1
1997-06-14 21:52:57.469348864,940.0,19.57044074642016,-1
1997-06-14 21:52:57.469348864,1040.0,19.573284814465786,-1
1997-06-14 21:56:00.733338112,20.0,19.946152857158793,-1
1997-06-14 21:56:00.733338112,24.0,20.227756432819447,-1
1997-06-14 21:56:00.733338112,28.0,19.871922364952294,-1
1997-06-14 21:56:00.733338112,32.0,19.974492534620644,-1
1997-06-14 21:56:00.733338112,36.0,19.79975285108682,-1
1997-06-14 21:56:00.733338112,40.0,19.905498165610332,-1
1997-06-14 21:56:00.733338112,44.0,22.00642778439065,-1
1997-06-14 21:56:00.733338112,48.0,21.25574404686086,-1
1997-06-14 21:56:00.733338112,52.0,21.371190970877993,1.8577692032994442e-23
1997-06-14 21:56:00.733338112,60.0,21.086214457875894,-1
1997-06-14 21:56:00.733338112,72.0,21.285930201404927,-1
1997-06-14 21:56:00.733338112,80.0,21.38833898297545,-1
1997-06-14 21:56:00.733338112,92.0,21.50726863871631,-1
1997-06-14 21:56:00.733338112,104.0,21.146976200159344,-1
1997-06-14 21:56:00.733338112,124.0,21.13657758552405,-1
1997-06-14 21:56:00.733338112,136.0,20.946088426129933,-1
1997-06-14 21:56:00.733338112,148.0,20.734017874623127,-1
1997-06-14 21:56:00.733338112,176.0,20.304912006069088,-1
1997-06-14 21:56:00.733338112,196.0,20.560435147033235,-1
1997-06-14 21:56:00.733338112,224.0,20.504393463601218,-1
1997-06-14 21:56:00.733338112,256.0,20.26240760018193,-1
1997-06-14 21:56:00.733338112,272.0,20.27447779876311,-1
1997-06-14 21:56:00.733338112,332.0,19.911255973853148,-1
1997-06-14 21:56:00.733338112,388.0,19.906567476489013,-1
1997-06-14 21:56:00.733338112,428.0,19.869119890590056,-1
1997-06-14 21:56:00.733338112,484.0,19.725316935804166,-1
1997-06-14 21:56:00.733338112,540.0,19.684927900901812,-1
1997-06-14 21:56:00.733338112,624.0,19.736115892959724,-1
1997-06-14 21:56:00.733338112,740.0,19.65683821526262,-1
1997-06-14 21:56:00.733338112,804.0,19.99972714350043,-1
1997-06-14 21:56:00.733338112,940.0,19.5455761812102,-1
1997-06-14 21:56:00.733338112,1040.0,19.54148206305394,-1
1997-06-14 21:59:03.997327488,20.0,19.912021713683814,-1
1997-06-14 21:59:03.997327488,24.0,20.227756432819447,-1
1997-06-14 21:59:03.997327488,28.0,19.871922364952294,-1
1997-06-14 21:59:03.997327488,32.0,19.974492534620644,-1
1997-06-14 21:59:03.997327488,36.0,19.764924996060515,-1
1997-06-14 21:59:03.997327488,40.0,20.077782001087378,-1
1997-06-14 21:59:03.997327488,44.0,21.93482551114519,-1
1997-06-14 21:59:03.997327488,48.0,21.47044443401295,-1
1997-06-14 21:59:03.997327488,52.0,21.212539342158774,1.6805742581246256e-23
1997-06-14 21:59:03.997327488,60.0,20.845146433219472,-1
1997-06-14 21:59:03.997327488,72.0,21.1482716584419,-1
1997-06-14 21:59:03.997327488,80.0,21.419022832471665,-1
1997-06-14 21:59:03.997327488,92.0,21.277834161308956,-1
1997-06-14 21:59:03.997327488,104.0,21.080730004249226,-1
1997-06-14 21:59:03.997327488,124.0,21.01389729142391,-1
1997-06-14 21:59:03.997327488,136.0,21.06711278378151,-1
1997-06-14 21:59:03.997327488,148.0,20.616337468159053,-1
1997-06-14 21:59:03.997327488,176.0,20.304337205424886,-1
1997-06-14 21:59:03.997327488,196.0,20.494120749269857,-1
1997-06-14 21:59:03.997327488,224.0,20.479533434143857,-1
1997-06-14 21:59:03.997327488,256.0,20.1894398447263,-1
1997-06-14 21:59:03.997327488,272.0,20.228394000618238,-1
1997-06-14 21:59:03.997327488,332.0,19.876329902038947,-1
1997-06-14 21:59:03.997327488,388.0,19.98221493856221,-1
1997-06-14 21:59:03.997327488,428.0,19.833123726365304,-1
1997-06-14 21:59:03.997327488,484.0,19.703493470842034,-1
1997-06-14 21:59:03.997327488,540.0,19.70594554946549,-1
1997-06-14 21:59:03.997327488,624.0,19.64485706199934,-1
1997-06-14 21:59:03.997327488,740.0,19.653250821459654,-1
1997-06-14 21:59:03.997327488,804.0,19.94759565248937,-1
1997-06-14 21:59:03.997327488,940.0,19.550267143689364,-1
1997-06-14 21:59:03.997327488,1040.0,19.574003881198337,-1
1997-06-14 22:02:07.261316864,20.0,20.01835054148121,-1
1997-06-14 22:02:07.261316864,24.0,20.159223944733483,-1
1997-06-14 22:02:07.261316864,28.0,19.9061403127442,-1
1997-06-14 22:02:07.261316864,32.0,19.941043405724038,-1
1997-06-14 22:02:07.261316864,36.0,19.868581700092673,-1
1997-06-14 22:02:07.261316864,40.0,20.216719921559086,-1
1997-06-14 22:02:07.261316864,44.0,22.148620537355047,-1
1997-06-14 22:02:07.261316864,48.0,21.151762804878057,-1
1997-06-14 22:02:07.261316864,52.0,21.531823888228875,2.0489996496340078e-23
1997-06-14 22:02:07.261316864,60.0,20.881763691568853,-1
1997-06-14 22:02:07.261316864,72.0,21.214291157233486,-1
1997-06-14 22:02:07.261316864,80.0,21.38625854836274,-1
1997-06-14 22:02:07.261316864,92.0,21.312600248699034,-1
1997-06-14 22:02:07.261316864,104.0,21.017635824504044,-1
1997-06-14 22:02:07.261316864,124.0,20.981707242845893,-1
1997-06-14 22:02:07.261316864,136.0,20.794758523280162,-1
1997-06-14 22:02:07.261316864,148.0,20.70495640668546,-1
1997-06-14 22:02:07.261316864,176.0,20.274228679030102,-1
1997-06-14 22:02:07.261316864,196.0,20.54934805521425,-1
1997-06-14 22:02:07.261316864,224.0,20.47790758124669,-1
1997-06-14 22:02:07.261316864,256.0,20.26218946423662,-1
1997-06-14 22:02:07.261316864,272.0,20.20409968575735,-1
1997-06-14 22:02:07.261316864,332.0,19.964199492661177,-1
1997-06-14 22:02:07.261316864,388.0,19.938816874256965,-1
1997-06-14 22:02:07.261316864,428.0,19.82743841028905,-1
1997-06-14 22:02:07.261316864,484.0,19.828239733728424,-1
1997-06-14 22:02:07.261316864,540.0,19.700783161405216,-1
1997-06-14 22:02:07.261316864,624.0,19.753568883124636,-1
1997-06-14 22:02:07.261316864,740.0,19.65684989799273,-1
1997-06-14 22:02:07.261316864,804.0,19.984185818129127,-1
1997-06-14 22:02:07.261316864,940.0,19.581761083623082,-1
1997-06-14 22:02:07.261316864,1040.0,19.56307707112909,-1
1997-06-14 22:05:10.525306240,20.0,20.01835054148121,-1
1997-06-14 22:05:10.525306240,24.0,20.299954037491183,-1
1997-06-14 22:05:10.525306240,28.0,19.908538134128776,-1
1997-06-14 22:05:10.525306240,32.0,19.941043405724038,-1
1997-06-14 22:05:10.525306240,36.0,27.949062196436863,2.51966777746038e-22
1997-06-14 22:05:10.525306240,40.0,28.019800288852853,2.2897487585243012e-22
1997-06-14 22:05:10.525306240,44.0,58.3546938666208,2.4239513569967596e-19
1997-06-14 22:05:10.525306240,48.0,21.50275454754376,-1
1997-06-14 22:05:10.525306240,52.0,21.998560591333096,2.6386854980966787e-23
1997-06-14 22:05:10.525306240,60.0,20.98288691244325,-1
1997-06-14 22:05:10.525306240,72.0,21.385846506418265,-1
1997-06-14 22:05:10.525306240,80.0,21.455928450583205,-1
1997-06-14 22:05:10.525306240,92.0,21.866434322532527,7.256951769613886e-24
1997-06-14 22:05:10.525306240,104.0,20.98574163540549,-1
1997-06-14 22:05:10.525306240,124.0,25.456368779690948,1.7208927519547127e-23
1997-06-14 22:05:10.525306240,136.0,20.975731771534328,-1
1997-06-14 22:05:10.525306240,148.0,21.459243608012066,-1
1997-06-14 22:05:10.525306240,176.0,20.497865946281888,-1
1997-06-14 22:05:10.525306240,196.0,21.2884273939687,-1
1997-06-14 22:05:10.525306240,224.0,21.488125806112734,1.416123533680922e-24
1997-06-14 22:05:10.525306240,256.0,21.227338400163013,-1
1997-06-14 22:05:10.525306240,272.0,20.45782434009316,-1
1997-06-14 22:05:10.525306240,332.0,20.655583869776656,5.517972058478461e-25
1997-06-14 22:05:10.525306240,388.0,20.190633701040504,-1
1997-06-14 22:05:10.525306240,428.0,20.334224928569967,-1
1997-06-14 22:05:10.525306240,484.0,19.98621210132092,-1
1997-06-14 22:05:10.525306240,540.0,20.01952351378393,-1
1997-06-14 22:05:10.525306240,624.0,20.095620249773233,3.1758877258838097e-25
1997-06-14 22:05:10.525306240,740.0,19.805410962138467,-1
1997-06-14 22:05:10.525306240,804.0,20.135736675411138,-1
1997-06-14 22:05:10.525306240,940.0,19.634925524819735,-1
1997-06-14 22:05:10.525306240,1040.0,19.70175813717463,-1
1997-06-14 22:08:13.789295616,20.0,19.840482337744042,-1
1997-06-14 22:08:13.789295616,24.0,20.191202501700467,-1
1997-06-14 22:08:13.789295616,28.0,19.871922364952294,-1
1997-06-14 22:08:13.789295616,32.0,19.870972620428034,-1
1997-06-14 22:08:13.789295616,36.0,19.729815582733433,-1
1997-06-14 22:08:13.789295616,40.0,20.533478948710112,-1
1997-06-14 22:08:13.789295616,44.0,21.82760220638247,-1
1997-06-14 22:08:13.789295616,48.0,21.221359512356933,-1
1997-06-14 22:08:13.789295616,52.0,21.287514053703855,1.7688761840021075e-23
1997-06-14 22:08:13.789295616,60.0,20.91573372717509,-1
1997-06-14 22:08:13.789295616,72.0,21.013143371489985,-1
1997-06-14 22:08:13.789295616,80.0,21.388485654581466,-1
1997-06-14 22:08:13.789295616,92.0,21.244988717932753,-1
1997-06-14 22:08:13.789295616,104.0,20.953611484351164,-1
1997-06-14 22:08:13.789295616,124.0,20.85850432193326,-1
1997-06-14 22:08:13.789295616,136.0,20.946088426129933,-1
1997-06-14 22:08:13.789295616,148.0,20.630444293215803,-1
1997-06-14 22:08:13.789295616,176.0,20.259904334067798,-1
1997-06-14 22:08:13.789295616,196.0,20.465783377480097,-1
1997-06-14 22:08:13.789295616,224.0,20.51802811390445,-1
