datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-12 20:58:18.679540352,48.0,22.82997438259329,-1
1997-06-12 20:58:18.679540352,52.0,21.406128816709128,2.662613020062226e-24
1997-06-12 20:58:18.679540352,60.0,21.580717118232393,-1
1997-06-12 20:58:18.679540352,72.0,20.968865467414016,-1
1997-06-12 20:58:18.679540352,80.0,21.44976122853926,-1
1997-06-12 20:58:18.679540352,92.0,21.263419124086084,-1
1997-06-12 20:58:18.679540352,104.0,21.401841053356478,-1
1997-06-12 20:58:18.679540352,124.0,20.943019292764248,-1
1997-06-12 20:58:18.679540352,136.0,21.212918460819168,-1
1997-06-12 20:58:18.679540352,148.0,20.7461566015093,-1
1997-06-12 20:58:18.679540352,176.0,19.727770813655052,-1
1997-06-12 20:58:18.679540352,196.0,19.92782872317278,-1
1997-06-12 20:58:18.679540352,224.0,19.73268444360769,-1
1997-06-12 20:58:18.679540352,256.0,19.556891140274267,-1
1997-06-12 20:58:18.679540352,272.0,19.688332783431026,-1
1997-06-12 20:58:18.679540352,332.0,19.399112976851455,-1
1997-06-12 20:58:18.679540352,388.0,19.62561003593369,-1
1997-06-12 20:58:18.679540352,428.0,19.361987948139735,-1
1997-06-12 20:58:18.679540352,484.0,19.438153069341926,-1
1997-06-12 20:58:18.679540352,540.0,19.47169986397025,-1
1997-06-12 20:58:18.679540352,624.0,19.50171432804379,-1
1997-06-12 20:58:18.679540352,740.0,19.580894441026924,-1
1997-06-12 20:58:18.679540352,804.0,20.140474864388782,-1
1997-06-12 20:58:18.679540352,940.0,19.513416058794355,-1
1997-06-12 20:58:18.679540352,1040.0,19.56327198698329,-1
1997-06-12 21:01:21.943529600,20.0,19.720860551137854,8.57755177439219e-24
1997-06-12 21:01:21.943529600,24.0,22.562082202709462,1.330371098302602e-23
1997-06-12 21:01:21.943529600,28.0,20.17612990421114,2.3426696995309e-24
1997-06-12 21:01:21.943529600,32.0,19.92442457959313,1.0396916973923966e-24
1997-06-12 21:01:21.943529600,36.0,20.587830040366214,-1
1997-06-12 21:01:21.943529600,40.0,20.609080900348125,-1
1997-06-12 21:01:21.943529600,44.0,20.97695048471468,-1
1997-06-12 21:01:21.943529600,48.0,23.881351942101023,-1
1997-06-12 21:01:21.943529600,52.0,20.87700826143294,1.8607855918074402e-24
1997-06-12 21:01:21.943529600,60.0,21.246821784745165,-1
1997-06-12 21:01:21.943529600,72.0,21.29266986855527,-1
1997-06-12 21:01:21.943529600,80.0,21.25606061307043,-1
1997-06-12 21:01:21.943529600,92.0,21.85503591702519,-1
1997-06-12 21:01:21.943529600,104.0,21.37146636206198,-1
1997-06-12 21:01:21.943529600,124.0,21.437756665108264,-1
1997-06-12 21:01:21.943529600,136.0,21.159878174250682,-1
1997-06-12 21:01:21.943529600,148.0,20.462433335043162,-1
1997-06-12 21:01:21.943529600,176.0,19.79787030584436,-1
1997-06-12 21:01:21.943529600,196.0,20.28028633499636,-1
1997-06-12 21:01:21.943529600,224.0,19.77872302218597,-1
1997-06-12 21:01:21.943529600,256.0,19.473019649305023,-1
1997-06-12 21:01:21.943529600,272.0,19.73069498397182,-1
1997-06-12 21:01:21.943529600,332.0,19.41025378402819,-1
1997-06-12 21:01:21.943529600,388.0,19.52066790884568,-1
1997-06-12 21:01:21.943529600,428.0,19.412884592546412,-1
1997-06-12 21:01:21.943529600,484.0,19.356245233728146,-1
1997-06-12 21:01:21.943529600,540.0,19.467511348710897,-1
1997-06-12 21:01:21.943529600,624.0,19.48188629499672,-1
1997-06-12 21:01:21.943529600,740.0,19.576076960986867,-1
1997-06-12 21:01:21.943529600,804.0,20.21491587256375,-1
1997-06-12 21:01:21.943529600,940.0,19.571562355795997,-1
1997-06-12 21:01:21.943529600,1040.0,19.53745978199928,-1
1997-06-12 21:04:25.207518976,20.0,22.24214041796213,1.7247614879076335e-23
1997-06-12 21:04:25.207518976,24.0,28.913053219889477,9.791636918508422e-23
1997-06-12 21:04:25.207518976,28.0,27.698721026668874,6.505292077202014e-23
1997-06-12 21:04:25.207518976,32.0,19.63456289239012,-1
1997-06-12 21:04:25.207518976,36.0,20.138244149992484,-1
1997-06-12 21:04:25.207518976,40.0,20.09402901879234,-1
1997-06-12 21:04:25.207518976,44.0,20.258896437394235,-1
1997-06-12 21:04:25.207518976,48.0,24.412362039019687,-1
1997-06-12 21:04:25.207518976,52.0,21.04782608521157,2.118660128324954e-24
1997-06-12 21:04:25.207518976,60.0,21.344866207254928,-1
1997-06-12 21:04:25.207518976,72.0,21.00128630955861,-1
1997-06-12 21:04:25.207518976,80.0,20.812358855061927,-1
1997-06-12 21:04:25.207518976,92.0,21.233032826440052,-1
1997-06-12 21:04:25.207518976,104.0,21.403640912867132,-1
1997-06-12 21:04:25.207518976,124.0,20.823419848045425,-1
1997-06-12 21:04:25.207518976,136.0,20.98463683607462,-1
1997-06-12 21:04:25.207518976,148.0,20.574806686228094,-1
1997-06-12 21:04:25.207518976,176.0,19.642377668978327,-1
1997-06-12 21:04:25.207518976,196.0,20.033400880119817,-1
1997-06-12 21:04:25.207518976,224.0,19.681572686615155,-1
1997-06-12 21:04:25.207518976,256.0,19.48406457572403,-1
1997-06-12 21:04:25.207518976,272.0,19.639892543530493,-1
1997-06-12 21:04:25.207518976,332.0,19.453108580313177,-1
1997-06-12 21:04:25.207518976,388.0,19.501380996659286,-1
1997-06-12 21:04:25.207518976,428.0,19.33629947472331,-1
1997-06-12 21:04:25.207518976,484.0,19.386901397878958,-1
1997-06-12 21:04:25.207518976,540.0,19.44693549062245,-1
1997-06-12 21:04:25.207518976,624.0,19.517752556373505,-1
1997-06-12 21:04:25.207518976,740.0,19.540054895239685,-1
1997-06-12 21:04:25.207518976,804.0,19.616106845067467,-1
1997-06-12 21:04:25.207518976,940.0,19.461029387055497,-1
1997-06-12 21:04:25.207518976,1040.0,19.510250062762296,-1
1997-06-12 21:07:28.471508352,20.0,21.207964111248195,9.77395809163448e-24
1997-06-12 21:07:28.471508352,24.0,35.215860867252125,4.591870994318777e-22
1997-06-12 21:07:28.471508352,28.0,29.090306821866207,9.413346804686403e-23
1997-06-12 21:07:28.471508352,32.0,19.381594916766694,-1
1997-06-12 21:07:28.471508352,36.0,20.240435182424868,-1
1997-06-12 21:07:28.471508352,40.0,20.44190472303816,-1
1997-06-12 21:07:28.471508352,44.0,20.599903286257724,-1
1997-06-12 21:07:28.471508352,48.0,23.881351942101023,-1
1997-06-12 21:07:28.471508352,52.0,20.80170475267801,-1
1997-06-12 21:07:28.471508352,60.0,20.451734380777342,-1
1997-06-12 21:07:28.471508352,72.0,21.64895354835619,-1
1997-06-12 21:07:28.471508352,80.0,20.716663962752875,-1
1997-06-12 21:07:28.471508352,92.0,21.576687023234044,-1
1997-06-12 21:07:28.471508352,104.0,21.34087773205854,-1
1997-06-12 21:07:28.471508352,124.0,20.76506265827826,-1
1997-06-12 21:07:28.471508352,136.0,20.674793822850752,-1
1997-06-12 21:07:28.471508352,148.0,20.074621220210517,-1
1997-06-12 21:07:28.471508352,176.0,19.713215719985783,-1
1997-06-12 21:07:28.471508352,196.0,20.173010411964157,-1
1997-06-12 21:07:28.471508352,224.0,19.52474432864326,-1
1997-06-12 21:07:28.471508352,256.0,19.265470735376837,-1
1997-06-12 21:07:28.471508352,272.0,19.618419350745015,-1
1997-06-12 21:07:28.471508352,332.0,19.52928375215631,-1
1997-06-12 21:07:28.471508352,388.0,19.44813556514491,-1
1997-06-12 21:07:28.471508352,428.0,19.367062981509363,-1
1997-06-12 21:07:28.471508352,484.0,19.371827747696397,-1
1997-06-12 21:07:28.471508352,540.0,19.43081208386561,-1
1997-06-12 21:07:28.471508352,624.0,19.52310168809566,-1
1997-06-12 21:07:28.471508352,740.0,19.570555520866492,-1
1997-06-12 21:07:28.471508352,804.0,19.442803419431176,-1
1997-06-12 21:07:28.471508352,940.0,19.524715326945916,-1
1997-06-12 21:07:28.471508352,1040.0,19.541494674965346,-1
1997-06-12 21:10:31.735497728,20.0,20.26969424170705,6.632924548430869e-24
1997-06-12 21:10:31.735497728,24.0,33.90445794515963,3.374273582646603e-22
1997-06-12 21:10:31.735497728,28.0,26.169234435238316,4.2717245735951305e-23
1997-06-12 21:10:31.735497728,32.0,19.695663558987395,-1
1997-06-12 21:10:31.735497728,36.0,20.138244149992484,-1
1997-06-12 21:10:31.735497728,40.0,20.198265886983442,-1
1997-06-12 21:10:31.735497728,44.0,20.12403021441432,-1
1997-06-12 21:10:31.735497728,48.0,23.916505348009665,-1
1997-06-12 21:10:31.735497728,52.0,20.906104809785614,1.921550476147275e-24
1997-06-12 21:10:31.735497728,60.0,21.144332034564787,-1
1997-06-12 21:10:31.735497728,72.0,21.166173260674892,-1
1997-06-12 21:10:31.735497728,80.0,21.12764837856826,-1
1997-06-12 21:10:31.735497728,92.0,21.415994175572443,-1
1997-06-12 21:10:31.735497728,104.0,21.348672165784084,-1
1997-06-12 21:10:31.735497728,124.0,20.70762295874217,-1
1997-06-12 21:10:31.735497728,136.0,20.992980510611822,-1
1997-06-12 21:10:31.735497728,148.0,20.434413217732672,-1
1997-06-12 21:10:31.735497728,176.0,19.784797836431345,-1
1997-06-12 21:10:31.735497728,196.0,19.96564021953921,-1
1997-06-12 21:10:31.735497728,224.0,19.86563954515193,-1
1997-06-12 21:10:31.735497728,256.0,19.426357180542766,-1
1997-06-12 21:10:31.735497728,272.0,19.61669851853415,-1
1997-06-12 21:10:31.735497728,332.0,19.43264177234463,-1
1997-06-12 21:10:31.735497728,388.0,19.549143510815583,-1
1997-06-12 21:10:31.735497728,428.0,19.377482450858142,-1
1997-06-12 21:10:31.735497728,484.0,19.356409278283458,-1
1997-06-12 21:10:31.735497728,540.0,19.437602633412546,-1
1997-06-12 21:10:31.735497728,624.0,19.51238426230444,-1
1997-06-12 21:10:31.735497728,740.0,19.600136772737574,-1
1997-06-12 21:10:31.735497728,804.0,19.46474268552783,-1
1997-06-12 21:10:31.735497728,940.0,19.53902924002759,-1
1997-06-12 21:10:31.735497728,1040.0,19.494069110948676,-1
1997-06-12 21:13:34.999487104,20.0,20.363666444874447,1.1883027634059481e-23
1997-06-12 21:13:34.999487104,24.0,23.54457081361133,2.1550205447272272e-23
1997-06-12 21:13:34.999487104,28.0,19.626921991266684,-1
1997-06-12 21:13:34.999487104,32.0,20.15314843610447,-1
1997-06-12 21:13:34.999487104,36.0,20.10206822200235,-1
1997-06-12 21:13:34.999487104,40.0,20.470402983110702,-1
1997-06-12 21:13:34.999487104,44.0,20.261094165852885,-1
1997-06-12 21:13:34.999487104,48.0,24.164260079355664,-1
1997-06-12 21:13:34.999487104,52.0,21.583706212360365,3.0051750805965524e-24
1997-06-12 21:13:34.999487104,60.0,21.246821784745165,-1
1997-06-12 21:13:34.999487104,72.0,21.22778469953093,-1
1997-06-12 21:13:34.999487104,80.0,21.12964464797152,-1
1997-06-12 21:13:34.999487104,92.0,21.321644741672976,-1
1997-06-12 21:13:34.999487104,104.0,21.190290947197404,-1
1997-06-12 21:13:34.999487104,124.0,20.504868588008172,-1
1997-06-12 21:13:34.999487104,136.0,20.560514346379325,-1
1997-06-12 21:13:34.999487104,148.0,20.47778925265024,-1
1997-06-12 21:13:34.999487104,176.0,19.74195474526144,-1
1997-06-12 21:13:34.999487104,196.0,20.057255266889285,-1
1997-06-12 21:13:34.999487104,224.0,19.490366988106516,-1
1997-06-12 21:13:34.999487104,256.0,19.495072207280522,-1
1997-06-12 21:13:34.999487104,272.0,19.482838355486784,-1
1997-06-12 21:13:34.999487104,332.0,19.464988313229455,-1
1997-06-12 21:13:34.999487104,388.0,19.522295859803236,-1
1997-06-12 21:13:34.999487104,428.0,19.36092318337683,-1
1997-06-12 21:13:34.999487104,484.0,19.390725888563438,-1
1997-06-12 21:13:34.999487104,540.0,19.43687590140623,-1
1997-06-12 21:13:34.999487104,624.0,19.491832649351995,-1
1997-06-12 21:13:34.999487104,740.0,19.544710628001926,-1
1997-06-12 21:13:34.999487104,804.0,19.446533657205844,-1
1997-06-12 21:13:34.999487104,940.0,19.5031075138818,-1
1997-06-12 21:13:34.999487104,1040.0,19.552038419991423,-1
1997-06-12 21:16:38.263476480,20.0,20.447254136875564,1.2229579073438553e-23
1997-06-12 21:16:38.263476480,24.0,27.88171629705853,7.562719298987777e-23
1997-06-12 21:16:38.263476480,28.0,24.967941918388064,2.988172984056777e-23
1997-06-12 21:16:38.263476480,32.0,19.242631858643307,-1
1997-06-12 21:16:38.263476480,36.0,20.067964307133707,-1
1997-06-12 21:16:38.263476480,40.0,20.439614482147675,-1
1997-06-12 21:16:38.263476480,44.0,20.360589161457654,-1
1997-06-12 21:16:38.263476480,48.0,24.164260079355664,-1
1997-06-12 21:16:38.263476480,52.0,20.707290445901123,1.6476174862826013e-24
1997-06-12 21:16:38.263476480,60.0,21.212926566961258,-1
1997-06-12 21:16:38.263476480,72.0,21.32475250912734,-1
1997-06-12 21:16:38.263476480,80.0,20.684980903065643,-1
1997-06-12 21:16:38.263476480,92.0,21.23107593993395,-1
1997-06-12 21:16:38.263476480,104.0,21.251526395583053,-1
1997-06-12 21:16:38.263476480,124.0,20.654509549403723,-1
1997-06-12 21:16:38.263476480,136.0,20.899490699664007,-1
1997-06-12 21:16:38.263476480,148.0,20.681685466373956,-1
1997-06-12 21:16:38.263476480,176.0,19.72767681712736,-1
1997-06-12 21:16:38.263476480,196.0,19.95383219684083,-1
1997-06-12 21:16:38.263476480,224.0,19.536344201431028,-1
1997-06-12 21:16:38.263476480,256.0,19.414689724755814,-1
1997-06-12 21:16:38.263476480,272.0,19.537881569512344,-1
1997-06-12 21:16:38.263476480,332.0,19.367754645667503,-1
1997-06-12 21:16:38.263476480,388.0,19.47940610110674,-1
1997-06-12 21:16:38.263476480,428.0,19.345883858684058,-1
1997-06-12 21:16:38.263476480,484.0,19.37098604199464,-1
1997-06-12 21:16:38.263476480,540.0,19.416731439652413,-1
1997-06-12 21:16:38.263476480,624.0,19.431109204799682,-1
1997-06-12 21:16:38.263476480,740.0,19.55537347393173,-1
1997-06-12 21:16:38.263476480,804.0,19.437043677440897,-1
1997-06-12 21:16:38.263476480,940.0,19.472379616196406,-1
1997-06-12 21:16:38.263476480,1040.0,19.527787391539285,-1
1997-06-12 21:19:41.527465856,20.0,19.309591891723116,-1
1997-06-12 21:19:41.527465856,24.0,20.195803454560732,9.046802443992911e-24
1997-06-12 21:19:41.527465856,28.0,39.98769326794666,1.3016639889432828e-21
1997-06-12 21:19:41.527465856,32.0,20.052689490086266,-1
1997-06-12 21:19:41.527465856,36.0,20.84820825598428,2.5354394905166596e-24
1997-06-12 21:19:41.527465856,40.0,20.198265886983442,-1
1997-06-12 21:19:41.527465856,44.0,20.807503242472837,-1
1997-06-12 21:19:41.527465856,48.0,24.520931135671887,-1
1997-06-12 21:19:41.527465856,52.0,20.91323763101434,1.9508743821944894e-24
1997-06-12 21:19:41.527465856,60.0,21.048294272165204,-1
1997-06-12 21:19:41.527465856,72.0,21.097121485029188,-1
1997-06-12 21:19:41.527465856,80.0,21.287579055335193,-1
1997-06-12 21:19:41.527465856,92.0,21.570760064176078,-1
1997-06-12 21:19:41.527465856,104.0,21.008868767099077,-1
1997-06-12 21:19:41.527465856,124.0,21.14264405762993,-1
1997-06-12 21:19:41.527465856,136.0,21.069742436955337,-1
1997-06-12 21:19:41.527465856,148.0,20.606348654794047,-1
1997-06-12 21:19:41.527465856,176.0,19.770047652399846,-1
1997-06-12 21:19:41.527465856,196.0,20.005965304533625,-1
1997-06-12 21:19:41.527465856,224.0,19.6935339404395,-1
1997-06-12 21:19:41.527465856,256.0,19.543734037821295,-1
1997-06-12 21:19:41.527465856,272.0,19.491678445230548,-1
1997-06-12 21:19:41.527465856,332.0,19.431810650133986,-1
1997-06-12 21:19:41.527465856,388.0,19.542995152835495,-1
1997-06-12 21:19:41.527465856,428.0,19.356944250252585,-1
1997-06-12 21:19:41.527465856,484.0,19.381274888729152,-1
1997-06-12 21:19:41.527465856,540.0,19.422302469129086,-1
1997-06-12 21:19:41.527465856,624.0,19.532412872923892,-1
1997-06-12 21:19:41.527465856,740.0,19.529563749245305,-1
1997-06-12 21:19:41.527465856,804.0,19.410343994279643,-1
1997-06-12 21:19:41.527465856,940.0,19.487242889731263,-1
1997-06-12 21:19:41.527465856,1040.0,19.53228110522375,-1
1997-06-12 21:22:44.791455232,20.0,25.08444121889511,5.559456292508106e-23
1997-06-12 21:22:44.791455232,24.0,19.519048122496116,8.545707064257366e-24
1997-06-12 21:22:44.791455232,28.0,22.897730763414536,1.4370495542710482e-23
1997-06-12 21:22:44.791455232,32.0,20.79191009454711,2.942819133796632e-24
1997-06-12 21:22:44.791455232,36.0,20.207404774802214,-1
1997-06-12 21:22:44.791455232,40.0,20.300059449976892,-1
1997-06-12 21:22:44.791455232,44.0,20.49926878820989,-1
1997-06-12 21:22:44.791455232,48.0,24.803252968746712,-1
1997-06-12 21:22:44.791455232,52.0,21.391024114088395,2.707661409050416e-24
1997-06-12 21:22:44.791455232,60.0,21.178764726181825,-1
1997-06-12 21:22:44.791455232,72.0,21.26451094537973,-1
1997-06-12 21:22:44.791455232,80.0,23.34181422737317,1.93151641549853e-24
1997-06-12 21:22:44.791455232,92.0,21.479748535681868,-1
1997-06-12 21:22:44.791455232,104.0,21.249662363996347,-1
1997-06-12 21:22:44.791455232,124.0,20.91125187925706,-1
1997-06-12 21:22:44.791455232,136.0,21.15654650964308,-1
1997-06-12 21:22:44.791455232,148.0,20.561330194466155,-1
1997-06-12 21:22:44.791455232,176.0,19.81336547077187,-1
1997-06-12 21:22:44.791455232,196.0,20.04294400219705,-1
1997-06-12 21:22:44.791455232,224.0,19.585903717446495,-1
1997-06-12 21:22:44.791455232,256.0,19.530111791435537,-1
1997-06-12 21:22:44.791455232,272.0,19.571444757967303,-1
1997-06-12 21:22:44.791455232,332.0,19.48536561141612,-1
1997-06-12 21:22:44.791455232,388.0,19.490178409791483,-1
1997-06-12 21:22:44.791455232,428.0,19.38707049858625,-1
1997-06-12 21:22:44.791455232,484.0,19.345795567256324,-1
1997-06-12 21:22:44.791455232,540.0,19.44193562990725,-1
1997-06-12 21:22:44.791455232,624.0,19.51235511511544,-1
1997-06-12 21:22:44.791455232,740.0,19.570086425580637,-1
1997-06-12 21:22:44.791455232,804.0,19.464583968009716,-1
1997-06-12 21:22:44.791455232,940.0,19.49322646416137,-1
1997-06-12 21:22:44.791455232,1040.0,19.55195459792166,-1
1997-06-12 21:25:48.055444608,20.0,21.29203254778719,1.5171098901156616e-23
1997-06-12 21:25:48.055444608,24.0,19.989774903351165,8.40439450452572e-24
1997-06-12 21:25:48.055444608,28.0,21.351133618427845,6.687401116054468e-24
1997-06-12 21:25:48.055444608,32.0,20.35433108785711,1.9543395672722232e-24
1997-06-12 21:25:48.055444608,36.0,20.10206822200235,-1
1997-06-12 21:25:48.055444608,40.0,20.470402983110702,-1
1997-06-12 21:25:48.055444608,44.0,20.462203242262298,-1
1997-06-12 21:25:48.055444608,48.0,24.059122553122062,-1
1997-06-12 21:25:48.055444608,52.0,20.622449242787173,-1
1997-06-12 21:25:48.055444608,60.0,21.278340058151727,-1
1997-06-12 21:25:48.055444608,72.0,21.22778469953093,-1
1997-06-12 21:25:48.055444608,80.0,21.226398119588406,-1
1997-06-12 21:25:48.055444608,92.0,21.357127179568288,-1
1997-06-12 21:25:48.055444608,104.0,21.280897915523134,-1
1997-06-12 21:25:48.055444608,124.0,21.028600303817193,-1
1997-06-12 21:25:48.055444608,136.0,20.84234561960196,-1
1997-06-12 21:25:48.055444608,148.0,20.53385952370706,-1
1997-06-12 21:25:48.055444608,176.0,19.74195474526144,-1
1997-06-12 21:25:48.055444608,196.0,20.00435990699419,-1
1997-06-12 21:25:48.055444608,224.0,19.585903717446495,-1
1997-06-12 21:25:48.055444608,256.0,19.461301943019755,-1
1997-06-12 21:25:48.055444608,272.0,19.595950279228774,-1
1997-06-12 21:25:48.055444608,332.0,19.442485293299058,-1
1997-06-12 21:25:48.055444608,388.0,19.521768682234445,-1
1997-06-12 21:25:48.055444608,428.0,19.376661876394135,-1
1997-06-12 21:25:48.055444608,484.0,19.34602105123138,-1
1997-06-12 21:25:48.055444608,540.0,19.44035802750402,-1
1997-06-12 21:25:48.055444608,624.0,19.51183394147157,-1
1997-06-12 21:25:48.055444608,740.0,19.559804195416,-1
1997-06-12 21:25:48.055444608,804.0,19.442710088409804,-1
1997-06-12 21:25:48.055444608,940.0,19.513794804776623,-1
1997-06-12 21:25:48.055444608,1040.0,19.5262607727543,-1
1997-06-12 21:28:51.319433856,20.0,20.2899325368517,1.386398516752764e-23
1997-06-12 21:28:51.319433856,24.0,23.569830382184477,2.36516237862869e-23
1997-06-12 21:28:51.319433856,28.0,31.349853279605146,1.6979885572375737e-22
1997-06-12 21:28:51.319433856,32.0,19.622303816717633,-1
1997-06-12 21:28:51.319433856,36.0,20.033590462809094,-1
1997-06-12 21:28:51.319433856,40.0,20.265650965728625,-1
1997-06-12 21:28:51.319433856,44.0,20.669446445564912,-1
1997-06-12 21:28:51.319433856,48.0,24.095241953392325,-1
1997-06-12 21:28:51.319433856,52.0,20.825213013629597,-1
1997-06-12 21:28:51.319433856,60.0,21.07906747714802,-1
1997-06-12 21:28:51.319433856,72.0,21.197017222531095,-1
1997-06-12 21:28:51.319433856,80.0,21.12964464797152,-1
1997-06-12 21:28:51.319433856,92.0,21.22911817127731,-1
1997-06-12 21:28:51.319433856,104.0,21.163983151255987,-1
1997-06-12 21:28:51.319433856,124.0,21.056047905917794,-1
1997-06-12 21:28:51.319433856,136.0,20.90281001611466,-1
1997-06-12 21:28:51.319433856,148.0,20.519568510360454,-1
1997-06-12 21:28:51.319433856,176.0,19.798615286740375,-1
1997-06-12 21:28:51.319433856,196.0,20.01928921956246,-1
1997-06-12 21:28:51.319433856,224.0,19.65788993701726,-1
1997-06-12 21:28:51.319433856,256.0,19.369350138004176,-1
1997-06-12 21:28:51.319433856,272.0,19.524676274220226,-1
1997-06-12 21:28:51.319433856,332.0,19.452777162438743,-1
1997-06-12 21:28:51.319433856,388.0,19.56365018598723,-1
1997-06-12 21:28:51.319433856,428.0,19.32596212443994,-1
1997-06-12 21:28:51.319433856,484.0,19.365349429902803,-1
1997-06-12 21:28:51.319433856,540.0,19.416224946969116,-1
1997-06-12 21:28:51.319433856,624.0,19.50876419016633,-1
1997-06-12 21:28:51.319433856,740.0,19.569747568767323,-1
1997-06-12 21:28:51.319433856,804.0,19.462472364040487,-1
1997-06-12 21:28:51.319433856,940.0,19.502954878433606,-1
1997-06-12 21:28:51.319433856,1040.0,19.514591772175898,-1
1997-06-12 21:31:54.583423232,20.0,21.37615067215794,1.1164534583894226e-23
1997-06-12 21:31:54.583423232,24.0,41.33669219851324,1.9675878596287837e-21
1997-06-12 21:31:54.583423232,28.0,27.32888022470022,6.057209843552352e-23
1997-06-12 21:31:54.583423232,32.0,21.96906348964744,6.2339915811603756e-24
1997-06-12 21:31:54.583423232,36.0,20.1718027282697,-1
1997-06-12 21:31:54.583423232,40.0,20.40398917942408,-1
1997-06-12 21:31:54.583423232,44.0,20.33143595174981,-1
1997-06-12 21:31:54.583423232,48.0,24.98454972858276,-1
1997-06-12 21:31:54.583423232,52.0,20.7767919934961,1.7745966451347403e-24
1997-06-12 21:31:54.583423232,60.0,21.18092820529409,-1
1997-06-12 21:31:54.583423232,72.0,21.13067602249569,-1
1997-06-12 21:31:54.583423232,80.0,21.194430871480705,-1
1997-06-12 21:31:54.583423232,92.0,21.38477155809394,-1
1997-06-12 21:31:54.583423232,104.0,21.188400440867458,-1
1997-06-12 21:31:54.583423232,124.0,20.737288028456064,-1
1997-06-12 21:31:54.583423232,136.0,20.98463683607462,-1
1997-06-12 21:31:54.583423232,148.0,20.59062116471095,-1
1997-06-12 21:31:54.583423232,176.0,19.843449884853783,-1
1997-06-12 21:31:54.583423232,196.0,20.15265597529237,-1
1997-06-12 21:31:54.583423232,224.0,19.597089651952043,-1
1997-06-12 21:31:54.583423232,256.0,19.449735520570123,-1
1997-06-12 21:31:54.583423232,272.0,19.56043732582838,-1
1997-06-12 21:31:54.583423232,332.0,19.454944097890273,-1
1997-06-12 21:31:54.583423232,388.0,19.491175181601623,-1
1997-06-12 21:31:54.583423232,428.0,19.37217986370671,-1
1997-06-12 21:31:54.583423232,484.0,19.36613255919533,-1
1997-06-12 21:31:54.583423232,540.0,19.411873267743058,-1
1997-06-12 21:31:54.583423232,624.0,19.47206939404047,-1
1997-06-12 21:31:54.583423232,740.0,19.539153657362494,-1
1997-06-12 21:31:54.583423232,804.0,19.46271300531044,-1
1997-06-12 21:31:54.583423232,940.0,19.492867252730658,-1
1997-06-12 21:31:54.583423232,1040.0,19.494221940538583,-1
1997-06-12 21:34:57.847412608,20.0,19.61802082672493,1.2953991315383757e-23
1997-06-12 21:34:57.847412608,24.0,35.64204222516934,5.227659291024933e-22
1997-06-12 21:34:57.847412608,28.0,27.40458322560624,6.203682106979416e-23
1997-06-12 21:34:57.847412608,32.0,19.72598225786088,-1
1997-06-12 21:34:57.847412608,36.0,20.070338892960088,-1
1997-06-12 21:34:57.847412608,40.0,20.336543959864862,-1
1997-06-12 21:34:57.847412608,44.0,20.393964377238888,-1
1997-06-12 21:34:57.847412608,48.0,24.590208774841628,-1
1997-06-12 21:34:57.847412608,52.0,21.06945818729029,2.221866084045092e-24
1997-06-12 21:34:57.847412608,60.0,21.249101654197013,-1
1997-06-12 21:34:57.847412608,72.0,21.194974928617462,-1
1997-06-12 21:34:57.847412608,80.0,21.287579055335193,-1
1997-06-12 21:34:57.847412608,92.0,21.29359429415578,-1
1997-06-12 21:34:57.847412608,104.0,21.06905623223887,-1
1997-06-12 21:34:57.847412608,124.0,20.709334626374325,-1
1997-06-12 21:34:57.847412608,136.0,20.87184767677992,-1
1997-06-12 21:34:57.847412608,148.0,21.550480696983847,4.222464091947883e-25
1997-06-12 21:34:57.847412608,176.0,19.827182921080905,-1
1997-06-12 21:34:57.847412608,196.0,20.19295054951792,-1
1997-06-12 21:34:57.847412608,224.0,19.4888265659365,-1
1997-06-12 21:34:57.847412608,256.0,19.88033173233979,-1
1997-06-12 21:34:57.847412608,272.0,19.789614648844275,-1
1997-06-12 21:34:57.847412608,332.0,19.409273042384296,-1
1997-06-12 21:34:57.847412608,388.0,19.459682547405308,-1
1997-06-12 21:34:57.847412608,428.0,19.37215855089954,-1
1997-06-12 21:34:57.847412608,484.0,19.391267381506964,-1
1997-06-12 21:34:57.847412608,540.0,19.421080785371633,-1
1997-06-12 21:34:57.847412608,624.0,19.50640617329794,-1
1997-06-12 21:34:57.847412608,740.0,19.514726462696807,-1
1997-06-12 21:34:57.847412608,804.0,19.424994804497373,-1
1997-06-12 21:34:57.847412608,940.0,19.502986235971512,-1
1997-06-12 21:34:57.847412608,1040.0,19.487831494888393,-1
1997-06-12 21:38:01.111401984,20.0,20.41049437042367,9.949382634859327e-24
1997-06-12 21:38:01.111401984,24.0,26.463581667492925,5.229203245117408e-23
1997-06-12 21:38:01.111401984,28.0,19.556037748352853,-1
1997-06-12 21:38:01.111401984,32.0,19.91175604190943,-1
1997-06-12 21:38:01.111401984,36.0,20.1718027282697,-1
1997-06-12 21:38:01.111401984,40.0,20.163038063613335,-1
1997-06-12 21:38:01.111401984,44.0,20.42708506172022,-1
1997-06-12 21:38:01.111401984,48.0,24.48587344735447,-1
1997-06-12 21:38:01.111401984,52.0,20.828280236690002,1.8617537084010394e-24
1997-06-12 21:38:01.111401984,60.0,20.8793412772284,-1
1997-06-12 21:38:01.111401984,72.0,21.166173260674892,-1
1997-06-12 21:38:01.111401984,80.0,21.160109146852363,-1
1997-06-12 21:38:01.111401984,92.0,21.479748535681868,-1
