datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-02 20:46:37.721582848,148.0,20.038914184121282,-1
1997-06-02 20:46:37.721582848,176.0,19.83448642899707,-1
1997-06-02 20:46:37.721582848,196.0,20.933391544024737,-1
1997-06-02 20:46:37.721582848,224.0,20.31659394639895,-1
1997-06-02 20:46:37.721582848,256.0,20.317691664663986,-1
1997-06-02 20:46:37.721582848,272.0,20.208121986878073,-1
1997-06-02 20:46:37.721582848,332.0,20.4922815657296,-1
1997-06-02 20:46:37.721582848,388.0,20.317683565089528,1.4620510877189643e-24
1997-06-02 20:46:37.721582848,428.0,19.971873110013746,-1
1997-06-02 20:46:37.721582848,484.0,19.514844849220058,-1
1997-06-02 20:46:37.721582848,540.0,19.597503166501834,-1
1997-06-02 20:46:37.721582848,624.0,19.537345563970923,-1
1997-06-02 20:46:37.721582848,740.0,19.586377459929253,-1
1997-06-02 20:46:37.721582848,804.0,19.785547153976587,-1
1997-06-02 20:46:37.721582848,940.0,19.50835939075958,-1
1997-06-02 20:46:37.721582848,1040.0,19.584323711263405,-1
1997-06-02 20:49:40.985572224,20.0,19.628687770410366,-1
1997-06-02 20:49:40.985572224,24.0,20.082602056506353,-1
1997-06-02 20:49:40.985572224,28.0,20.012129134111817,-1
1997-06-02 20:49:40.985572224,32.0,19.97058084746709,-1
1997-06-02 20:49:40.985572224,36.0,20.17698534239151,-1
1997-06-02 20:49:40.985572224,40.0,19.996647710316914,-1
1997-06-02 20:49:40.985572224,44.0,19.929197452658507,-1
1997-06-02 20:49:40.985572224,48.0,20.093584098536756,-1
1997-06-02 20:49:40.985572224,52.0,20.724398356077316,3.647615138660562e-23
1997-06-02 20:49:40.985572224,60.0,20.373868153075986,-1
1997-06-02 20:49:40.985572224,72.0,20.16056774797011,-1
1997-06-02 20:49:40.985572224,80.0,20.2393491230794,-1
1997-06-02 20:49:40.985572224,92.0,20.376420758163498,-1
1997-06-02 20:49:40.985572224,104.0,20.047545212479243,-1
1997-06-02 20:49:40.985572224,124.0,20.371987284412537,-1
1997-06-02 20:49:40.985572224,136.0,20.1742712196619,-1
1997-06-02 20:49:40.985572224,148.0,20.21122644609302,-1
1997-06-02 20:49:40.985572224,176.0,20.230032116801866,-1
1997-06-02 20:49:40.985572224,196.0,21.888081953292495,8.431354737311147e-24
1997-06-02 20:49:40.985572224,224.0,21.934973894301713,6.403118267001675e-24
1997-06-02 20:49:40.985572224,256.0,20.76375066190925,-1
1997-06-02 20:49:40.985572224,272.0,20.989527113987613,-1
1997-06-02 20:49:40.985572224,332.0,21.147817794234644,-1
1997-06-02 20:49:40.985572224,388.0,20.229082797117172,-1
1997-06-02 20:49:40.985572224,428.0,20.30721492248904,-1
1997-06-02 20:49:40.985572224,484.0,19.58598642067021,-1
1997-06-02 20:49:40.985572224,540.0,19.649634699190624,-1
1997-06-02 20:49:40.985572224,624.0,19.618912519114556,-1
1997-06-02 20:49:40.985572224,740.0,19.570005921091536,-1
1997-06-02 20:49:40.985572224,804.0,19.816775506120727,-1
1997-06-02 20:49:40.985572224,940.0,19.483870709074285,-1
1997-06-02 20:49:40.985572224,1040.0,19.583744189385087,-1
1997-06-02 20:52:44.249561600,20.0,19.55736394423329,-1
1997-06-02 20:52:44.249561600,24.0,20.190469480336564,-1
1997-06-02 20:52:44.249561600,28.0,20.012129134111817,-1
1997-06-02 20:52:44.249561600,32.0,20.210984604448296,-1
1997-06-02 20:52:44.249561600,36.0,20.140984888258803,-1
1997-06-02 20:52:44.249561600,40.0,20.16891713744188,-1
1997-06-02 20:52:44.249561600,44.0,20.163702216890012,-1
1997-06-02 20:52:44.249561600,48.0,20.195145005497462,-1
1997-06-02 20:52:44.249561600,52.0,21.02401285077582,4.603115102093673e-23
1997-06-02 20:52:44.249561600,60.0,20.34333121388141,-1
1997-06-02 20:52:44.249561600,72.0,20.15833473881839,-1
1997-06-02 20:52:44.249561600,80.0,20.368165616090366,-1
1997-06-02 20:52:44.249561600,92.0,20.218180776496716,-1
1997-06-02 20:52:44.249561600,104.0,20.140471054333013,-1
1997-06-02 20:52:44.249561600,124.0,20.281487234152586,-1
1997-06-02 20:52:44.249561600,136.0,20.492929039767183,-1
1997-06-02 20:52:44.249561600,148.0,20.472325469629254,-1
1997-06-02 20:52:44.249561600,176.0,20.228210161748894,-1
1997-06-02 20:52:44.249561600,196.0,20.71361363754151,-1
1997-06-02 20:52:44.249561600,224.0,21.018316782511285,-1
1997-06-02 20:52:44.249561600,256.0,20.39873252861758,-1
1997-06-02 20:52:44.249561600,272.0,20.186291950313645,-1
1997-06-02 20:52:44.249561600,332.0,20.130430148985774,-1
1997-06-02 20:52:44.249561600,388.0,20.331028474415593,-1
1997-06-02 20:52:44.249561600,428.0,19.77041506856016,-1
1997-06-02 20:52:44.249561600,484.0,19.602585866251406,-1
1997-06-02 20:52:44.249561600,540.0,19.670778946168017,-1
1997-06-02 20:52:44.249561600,624.0,19.603328068146187,-1
1997-06-02 20:52:44.249561600,740.0,19.57584992866964,-1
1997-06-02 20:52:44.249561600,804.0,19.751032846243177,-1
1997-06-02 20:52:44.249561600,940.0,19.486840410598546,-1
1997-06-02 20:52:44.249561600,1040.0,19.552824860751095,-1
1997-06-02 20:55:47.513550976,20.0,19.45674626730325,-1
1997-06-02 20:55:47.513550976,24.0,19.976824867849537,-1
1997-06-02 20:55:47.513550976,28.0,19.940592047728344,-1
1997-06-02 20:55:47.513550976,32.0,20.040589579466243,-1
1997-06-02 20:55:47.513550976,36.0,20.138633731345728,-1
1997-06-02 20:55:47.513550976,40.0,20.065433163522396,-1
1997-06-02 20:55:47.513550976,44.0,19.92693803130386,-1
1997-06-02 20:55:47.513550976,48.0,20.162309134399283,-1
1997-06-02 20:55:47.513550976,52.0,20.91512196822878,4.246740086252223e-23
1997-06-02 20:55:47.513550976,60.0,20.207517964271627,-1
1997-06-02 20:55:47.513550976,72.0,20.026686611336437,-1
1997-06-02 20:55:47.513550976,80.0,20.303190580061422,-1
1997-06-02 20:55:47.513550976,92.0,20.092622508361767,-1
1997-06-02 20:55:47.513550976,104.0,20.079331516264833,-1
1997-06-02 20:55:47.513550976,124.0,20.166846126727197,-1
1997-06-02 20:55:47.513550976,136.0,20.40570864162823,-1
1997-06-02 20:55:47.513550976,148.0,20.154649078202585,-1
1997-06-02 20:55:47.513550976,176.0,19.891917437055625,-1
1997-06-02 20:55:47.513550976,196.0,20.244073786294603,-1
1997-06-02 20:55:47.513550976,224.0,20.26702676533637,-1
1997-06-02 20:55:47.513550976,256.0,20.068292239076825,-1
1997-06-02 20:55:47.513550976,272.0,19.908066928237474,-1
1997-06-02 20:55:47.513550976,332.0,19.952415542829115,-1
1997-06-02 20:55:47.513550976,388.0,19.79281852749478,-1
1997-06-02 20:55:47.513550976,428.0,19.73498319326496,-1
1997-06-02 20:55:47.513550976,484.0,19.55017042344031,-1
1997-06-02 20:55:47.513550976,540.0,19.562561906561026,-1
1997-06-02 20:55:47.513550976,624.0,19.58348143498661,-1
1997-06-02 20:55:47.513550976,740.0,19.56973703889193,-1
1997-06-02 20:55:47.513550976,804.0,19.815999750583934,-1
1997-06-02 20:55:47.513550976,940.0,19.51376571068544,-1
1997-06-02 20:55:47.513550976,1040.0,19.526326598269854,-1
1997-06-02 20:58:50.777540352,20.0,19.5224928798369,-1
1997-06-02 20:58:50.777540352,24.0,19.974491416093954,-1
1997-06-02 20:58:50.777540352,28.0,19.976507884320267,-1
1997-06-02 20:58:50.777540352,32.0,19.935148676810805,-1
1997-06-02 20:58:50.777540352,36.0,20.17465359983919,-1
1997-06-02 20:58:50.777540352,40.0,19.996647710316914,-1
1997-06-02 20:58:50.777540352,44.0,19.893988085333056,-1
1997-06-02 20:58:50.777540352,48.0,20.057650207956314,-1
1997-06-02 20:58:50.777540352,52.0,20.922768840448963,4.270276575202754e-23
1997-06-02 20:58:50.777540352,60.0,20.274824567158092,-1
1997-06-02 20:58:50.777540352,72.0,20.058906650184547,-1
1997-06-02 20:58:50.777540352,80.0,20.178578334536436,-1
1997-06-02 20:58:50.777540352,92.0,20.311423128228768,-1
1997-06-02 20:58:50.777540352,104.0,20.081227827250586,-1
1997-06-02 20:58:50.777540352,124.0,20.192697065824703,-1
1997-06-02 20:58:50.777540352,136.0,20.288926041361364,-1
1997-06-02 20:58:50.777540352,148.0,20.311155387974225,-1
1997-06-02 20:58:50.777540352,176.0,19.920314730739257,-1
1997-06-02 20:58:50.777540352,196.0,21.188581063281955,-1
1997-06-02 20:58:50.777540352,224.0,20.530238848978158,-1
1997-06-02 20:58:50.777540352,256.0,20.259740880773986,-1
1997-06-02 20:58:50.777540352,272.0,19.83887486482434,-1
1997-06-02 20:58:50.777540352,332.0,19.73014981968671,-1
1997-06-02 20:58:50.777540352,388.0,19.821564769995966,-1
1997-06-02 20:58:50.777540352,428.0,19.5932821542106,-1
1997-06-02 20:58:50.777540352,484.0,19.565380870749127,-1
1997-06-02 20:58:50.777540352,540.0,19.56805253013823,-1
1997-06-02 20:58:50.777540352,624.0,19.568074247435256,-1
1997-06-02 20:58:50.777540352,740.0,19.61670376372752,-1
1997-06-02 20:58:50.777540352,804.0,19.753721502061076,-1
1997-06-02 20:58:50.777540352,940.0,19.560720097729973,-1
1997-06-02 20:58:50.777540352,1040.0,19.525669953100422,-1
1997-06-02 21:01:54.041529600,20.0,19.382517262756217,-1
1997-06-02 21:01:54.041529600,24.0,20.291069879838652,-1
1997-06-02 21:01:54.041529600,28.0,19.940592047728344,-1
1997-06-02 21:01:54.041529600,32.0,20.008166133202803,-1
1997-06-02 21:01:54.041529600,36.0,20.17465359983919,-1
1997-06-02 21:01:54.041529600,40.0,19.961842077134712,-1
1997-06-02 21:01:54.041529600,44.0,19.996547728800756,-1
1997-06-02 21:01:54.041529600,48.0,20.057650207956314,-1
1997-06-02 21:01:54.041529600,52.0,20.72006504032759,3.6304612941994425e-23
1997-06-02 21:01:54.041529600,60.0,20.34110395724273,-1
1997-06-02 21:01:54.041529600,72.0,20.15624631834757,-1
1997-06-02 21:01:54.041529600,80.0,20.145845662292277,-1
1997-06-02 21:01:54.041529600,92.0,20.24948452136534,-1
1997-06-02 21:01:54.041529600,104.0,20.075536408458557,-1
1997-06-02 21:01:54.041529600,124.0,20.22189430259865,-1
1997-06-02 21:01:54.041529600,136.0,20.201051673935943,-1
1997-06-02 21:01:54.041529600,148.0,20.067686562651947,-1
1997-06-02 21:01:54.041529600,176.0,19.84770306563434,-1
1997-06-02 21:01:54.041529600,196.0,20.006292710831964,-1
1997-06-02 21:01:54.041529600,224.0,20.157827523020533,-1
1997-06-02 21:01:54.041529600,256.0,19.792516861248146,-1
1997-06-02 21:01:54.041529600,272.0,19.73467425825961,-1
1997-06-02 21:01:54.041529600,332.0,19.76177087545957,-1
1997-06-02 21:01:54.041529600,388.0,19.57639028139469,-1
1997-06-02 21:01:54.041529600,428.0,19.56780873384867,-1
1997-06-02 21:01:54.041529600,484.0,19.472748927918367,-1
1997-06-02 21:01:54.041529600,540.0,19.547972319933923,-1
1997-06-02 21:01:54.041529600,624.0,19.584032026199502,-1
1997-06-02 21:01:54.041529600,740.0,19.627715510569665,-1
1997-06-02 21:01:54.041529600,804.0,19.75624856492427,-1
1997-06-02 21:01:54.041529600,940.0,19.481553265484443,-1
1997-06-02 21:01:54.041529600,1040.0,19.520755128064025,-1
1997-06-02 21:04:57.305518976,20.0,19.416167584658243,-1
1997-06-02 21:04:57.305518976,24.0,19.976824867849537,-1
1997-06-02 21:04:57.305518976,28.0,19.906762037074813,-1
1997-06-02 21:04:57.305518976,32.0,19.968285720744838,-1
1997-06-02 21:04:57.305518976,36.0,20.138633731345728,-1
1997-06-02 21:04:57.305518976,40.0,19.926755246284973,-1
1997-06-02 21:04:57.305518976,44.0,19.860786235529563,-1
1997-06-02 21:04:57.305518976,48.0,19.88771105100809,-1
1997-06-02 21:04:57.305518976,52.0,20.92082767211588,4.261787419748071e-23
1997-06-02 21:04:57.305518976,60.0,20.10675759874685,-1
1997-06-02 21:04:57.305518976,72.0,19.96356234067868,-1
1997-06-02 21:04:57.305518976,80.0,20.21333747005059,-1
1997-06-02 21:04:57.305518976,92.0,19.99852046603413,-1
1997-06-02 21:04:57.305518976,104.0,19.896661932530726,-1
1997-06-02 21:04:57.305518976,124.0,20.073904708130232,-1
1997-06-02 21:04:57.305518976,136.0,20.087475710503597,-1
1997-06-02 21:04:57.305518976,148.0,19.939516393321185,-1
1997-06-02 21:04:57.305518976,176.0,19.572951193054596,-1
1997-06-02 21:04:57.305518976,196.0,19.902253978523557,-1
1997-06-02 21:04:57.305518976,224.0,19.916394293688985,-1
1997-06-02 21:04:57.305518976,256.0,19.73213586582341,-1
1997-06-02 21:04:57.305518976,272.0,19.724687816575166,-1
1997-06-02 21:04:57.305518976,332.0,19.67504249538009,-1
1997-06-02 21:04:57.305518976,388.0,19.502895597381364,-1
1997-06-02 21:04:57.305518976,428.0,19.58245990250616,-1
1997-06-02 21:04:57.305518976,484.0,19.487544998448758,-1
1997-06-02 21:04:57.305518976,540.0,19.594429362754212,-1
1997-06-02 21:04:57.305518976,624.0,19.532576188815046,-1
1997-06-02 21:04:57.305518976,740.0,19.595808656091638,-1
1997-06-02 21:04:57.305518976,804.0,19.783499590054998,-1
1997-06-02 21:04:57.305518976,940.0,19.497156014718005,-1
1997-06-02 21:04:57.305518976,1040.0,19.552784461782473,-1
1997-06-02 21:08:00.569508352,20.0,19.5224928798369,-1
1997-06-02 21:08:00.569508352,24.0,20.221898220942865,-1
1997-06-02 21:08:00.569508352,28.0,19.976507884320267,-1
1997-06-02 21:08:00.569508352,32.0,19.83182458887598,-1
1997-06-02 21:08:00.569508352,36.0,20.035976357793533,-1
1997-06-02 21:08:00.569508352,40.0,20.166610775966323,-1
1997-06-02 21:08:00.569508352,44.0,19.95963986708746,-1
1997-06-02 21:08:00.569508352,48.0,20.026090250202483,-1
1997-06-02 21:08:00.569508352,52.0,20.968026340763014,4.413571008100919e-23
1997-06-02 21:08:00.569508352,60.0,20.40638701780049,-1
1997-06-02 21:08:00.569508352,72.0,20.290303518404123,-1
1997-06-02 21:08:00.569508352,80.0,20.077573302005817,-1
1997-06-02 21:08:00.569508352,92.0,20.311423128228768,-1
1997-06-02 21:08:00.569508352,104.0,20.079331516264833,-1
1997-06-02 21:08:00.569508352,124.0,20.192697065824703,-1
1997-06-02 21:08:00.569508352,136.0,20.03209483035137,-1
1997-06-02 21:08:00.569508352,148.0,20.05289548550325,-1
1997-06-02 21:08:00.569508352,176.0,19.674224855304576,-1
1997-06-02 21:08:00.569508352,196.0,19.981985861251538,-1
1997-06-02 21:08:00.569508352,224.0,19.917441837683135,-1
1997-06-02 21:08:00.569508352,256.0,19.792313913678154,-1
1997-06-02 21:08:00.569508352,272.0,19.746277350040344,-1
1997-06-02 21:08:00.569508352,332.0,19.751648375193728,-1
1997-06-02 21:08:00.569508352,388.0,19.619445565851937,-1
1997-06-02 21:08:00.569508352,428.0,19.666262559059238,-1
1997-06-02 21:08:00.569508352,484.0,19.483147728266047,-1
1997-06-02 21:08:00.569508352,540.0,19.58918551987029,-1
1997-06-02 21:08:00.569508352,624.0,19.552929723896934,-1
1997-06-02 21:08:00.569508352,740.0,19.621864794387427,-1
1997-06-02 21:08:00.569508352,804.0,19.81870161796275,-1
1997-06-02 21:08:00.569508352,940.0,19.481749691202282,-1
1997-06-02 21:08:00.569508352,1040.0,19.497851352236918,-1
1997-06-02 21:11:03.833497728,20.0,19.45189936366993,-1
1997-06-02 21:11:03.833497728,24.0,20.151606983944518,-1
1997-06-02 21:11:03.833497728,28.0,19.976507884320267,-1
1997-06-02 21:11:03.833497728,32.0,20.11186991025694,-1
1997-06-02 21:11:03.833497728,36.0,19.930833527481123,-1
1997-06-02 21:11:03.833497728,40.0,20.031176617245336,-1
1997-06-02 21:11:03.833497728,44.0,19.95963986708746,-1
1997-06-02 21:11:03.833497728,48.0,20.12922310729378,-1
1997-06-02 21:11:03.833497728,52.0,20.82807493476675,3.9639667968717695e-23
1997-06-02 21:11:03.833497728,60.0,20.274824567158092,-1
1997-06-02 21:11:03.833497728,72.0,20.126846621160425,-1
1997-06-02 21:11:03.833497728,80.0,20.303190580061422,-1
1997-06-02 21:11:03.833497728,92.0,19.99852046603413,-1
1997-06-02 21:11:03.833497728,104.0,20.1714614284122,-1
1997-06-02 21:11:03.833497728,124.0,20.22369897397899,-1
1997-06-02 21:11:03.833497728,136.0,20.201051673935943,-1
1997-06-02 21:11:03.833497728,148.0,19.93895239036775,-1
1997-06-02 21:11:03.833497728,176.0,19.66074621909296,-1
1997-06-02 21:11:03.833497728,196.0,19.78450804792756,-1
1997-06-02 21:11:03.833497728,224.0,19.941405101485508,-1
1997-06-02 21:11:03.833497728,256.0,19.68536167084434,-1
1997-06-02 21:11:03.833497728,272.0,19.75695368662207,-1
1997-06-02 21:11:03.833497728,332.0,19.696103607230047,-1
1997-06-02 21:11:03.833497728,388.0,19.555087596582112,-1
1997-06-02 21:11:03.833497728,428.0,19.587297615134,-1
1997-06-02 21:11:03.833497728,484.0,19.503466075454842,-1
1997-06-02 21:11:03.833497728,540.0,19.556967380030095,-1
1997-06-02 21:11:03.833497728,624.0,19.512739760500544,-1
1997-06-02 21:11:03.833497728,740.0,19.595934710482386,-1
1997-06-02 21:11:03.833497728,804.0,19.82499533774795,-1
1997-06-02 21:11:03.833497728,940.0,19.498069222242087,-1
1997-06-02 21:11:03.833497728,1040.0,19.51537676053126,-1
1997-06-02 21:14:07.097487104,20.0,19.45189936366993,-1
1997-06-02 21:14:07.097487104,24.0,19.836712543702888,-1
1997-06-02 21:14:07.097487104,28.0,19.942957570706273,-1
1997-06-02 21:14:07.097487104,32.0,19.83182458887598,-1
1997-06-02 21:14:07.097487104,36.0,20.138633731345728,-1
1997-06-02 21:14:07.097487104,40.0,19.792896223039133,-1
1997-06-02 21:14:07.097487104,44.0,19.889431253337317,-1
1997-06-02 21:14:07.097487104,48.0,20.02593448177786,-1
1997-06-02 21:14:07.097487104,52.0,21.15390758362462,5.029512596130275e-23
1997-06-02 21:14:07.097487104,60.0,20.041235155642863,-1
1997-06-02 21:14:07.097487104,72.0,20.255537359732116,-1
1997-06-02 21:14:07.097487104,80.0,20.046140859046744,-1
1997-06-02 21:14:07.097487104,92.0,20.24948452136534,-1
1997-06-02 21:14:07.097487104,104.0,19.802490596736394,-1
1997-06-02 21:14:07.097487104,124.0,20.133707039511528,-1
1997-06-02 21:14:07.097487104,136.0,20.089256368553734,-1
1997-06-02 21:14:07.097487104,148.0,19.99579320753959,-1
1997-06-02 21:14:07.097487104,176.0,19.617094764248527,-1
1997-06-02 21:14:07.097487104,196.0,19.979158656689602,-1
1997-06-02 21:14:07.097487104,224.0,19.943010147949934,-1
1997-06-02 21:14:07.097487104,256.0,19.72174108592563,-1
1997-06-02 21:14:07.097487104,272.0,19.745448253448657,-1
1997-06-02 21:14:07.097487104,332.0,19.61877847347198,-1
1997-06-02 21:14:07.097487104,388.0,19.56599800107226,-1
1997-06-02 21:14:07.097487104,428.0,19.552026871833696,-1
1997-06-02 21:14:07.097487104,484.0,19.498733231079797,-1
1997-06-02 21:14:07.097487104,540.0,19.502766931280718,-1
1997-06-02 21:14:07.097487104,624.0,19.526454982836565,-1
1997-06-02 21:14:07.097487104,740.0,19.61133940458026,-1
1997-06-02 21:14:07.097487104,804.0,19.85400504103921,-1
1997-06-02 21:14:07.097487104,940.0,19.52346217821079,-1
1997-06-02 21:14:07.097487104,1040.0,19.530756613828963,-1
1997-06-02 21:17:10.361476480,20.0,19.45189936366993,-1
1997-06-02 21:17:10.361476480,24.0,20.080159329899566,-1
1997-06-02 21:17:10.361476480,28.0,20.049768629556826,-1
1997-06-02 21:17:10.361476480,32.0,20.038331163367555,-1
1997-06-02 21:17:10.361476480,36.0,20.001210816875748,-1
1997-06-02 21:17:10.361476480,40.0,20.099421612251614,-1
1997-06-02 21:17:10.361476480,44.0,20.062869468812664,-1
1997-06-02 21:17:10.361476480,48.0,20.162309134399283,-1
1997-06-02 21:17:10.361476480,52.0,21.011025078329745,4.5507434014463446e-23
1997-06-02 21:17:10.361476480,60.0,20.207517964271627,-1
1997-06-02 21:17:10.361476480,72.0,20.090889409837732,-1
1997-06-02 21:17:10.361476480,80.0,20.2393491230794,-1
1997-06-02 21:17:10.361476480,92.0,20.092622508361767,-1
1997-06-02 21:17:10.361476480,104.0,20.107119242334207,-1
1997-06-02 21:17:10.361476480,124.0,20.2832673163935,-1
1997-06-02 21:17:10.361476480,136.0,20.114903552729523,-1
1997-06-02 21:17:10.361476480,148.0,20.024444573165766,-1
1997-06-02 21:17:10.361476480,176.0,19.67529626851129,-1
1997-06-02 21:17:10.361476480,196.0,19.888025977541275,-1
1997-06-02 21:17:10.361476480,224.0,20.00437888913767,-1
1997-06-02 21:17:10.361476480,256.0,19.80593374078709,-1
1997-06-02 21:17:10.361476480,272.0,19.71104052071078,-1
1997-06-02 21:17:10.361476480,332.0,19.718153723107243,-1
1997-06-02 21:17:10.361476480,388.0,19.617466783191645,-1
1997-06-02 21:17:10.361476480,428.0,19.556148897112116,-1
1997-06-02 21:17:10.361476480,484.0,19.478444108446727,-1
1997-06-02 21:17:10.361476480,540.0,19.53361018917734,-1
1997-06-02 21:17:10.361476480,624.0,19.547809239855475,-1
1997-06-02 21:17:10.361476480,740.0,19.569687414875336,-1
1997-06-02 21:17:10.361476480,804.0,19.851952569029137,-1
1997-06-02 21:17:10.361476480,940.0,19.650112619072463,-1
1997-06-02 21:17:10.361476480,1040.0,19.654752372498013,-1
1997-06-02 21:20:13.625465856,20.0,19.5224928798369,-1
1997-06-02 21:20:13.625465856,24.0,19.86858060980164,-1
1997-06-02 21:20:13.625465856,28.0,19.940592047728344,-1
1997-06-02 21:20:13.625465856,32.0,19.899425051224803,-1
1997-06-02 21:20:13.625465856,36.0,19.897532274194138,-1
1997-06-02 21:20:13.625465856,40.0,20.099421612251614,-1
1997-06-02 21:20:13.625465856,44.0,19.89171026699178,-1
1997-06-02 21:20:13.625465856,48.0,20.02375401133106,-1
1997-06-02 21:20:13.625465856,52.0,20.908836870721473,4.217676575632863e-23
1997-06-02 21:20:13.625465856,60.0,20.074119943979966,-1
1997-06-02 21:20:13.625465856,72.0,20.095128533441425,-1
1997-06-02 21:20:13.625465856,80.0,20.2092082122846,-1
1997-06-02 21:20:13.625465856,92.0,20.03144209624336,-1
1997-06-02 21:20:13.625465856,104.0,20.140344723674314,-1
1997-06-02 21:20:13.625465856,124.0,20.077406265949808,-1
1997-06-02 21:20:13.625465856,136.0,20.118333338045513,-1
1997-06-02 21:20:13.625465856,148.0,19.952667504827005,-1
1997-06-02 21:20:13.625465856,176.0,19.616897128430736,-1
1997-06-02 21:20:13.625465856,196.0,19.87568307113843,-1
1997-06-02 21:20:13.625465856,224.0,20.293840527783917,-1
1997-06-02 21:20:13.625465856,256.0,19.866752363339042,-1
1997-06-02 21:20:13.625465856,272.0,19.758059816026012,-1
1997-06-02 21:20:13.625465856,332.0,19.674480350851972,-1
1997-06-02 21:20:13.625465856,388.0,19.641018038563445,-1
1997-06-02 21:20:13.625465856,428.0,19.62489096703862,-1
1997-06-02 21:20:13.625465856,484.0,19.478442183546477,-1
1997-06-02 21:20:13.625465856,540.0,19.54234396085174,-1
1997-06-02 21:20:13.625465856,624.0,19.67998416513153,-1
1997-06-02 21:20:13.625465856,740.0,19.740478941032197,-1
1997-06-02 21:20:13.625465856,804.0,20.013263563631988,-1
1997-06-02 21:20:13.625465856,940.0,19.832453063637164,-1
1997-06-02 21:20:13.625465856,1040.0,19.988040297791407,-1
1997-06-02 21:23:16.889455232,20.0,19.38013938024532,-1
1997-06-02 21:23:16.889455232,24.0,20.080159329899566,-1
1997-06-02 21:23:16.889455232,28.0,20.012129134111817,-1
1997-06-02 21:23:16.889455232,32.0,19.899425051224803,-1
1997-06-02 21:23:16.889455232,36.0,20.035976357793533,-1
1997-06-02 21:23:16.889455232,40.0,19.929029312589076,-1
1997-06-02 21:23:16.889455232,44.0,19.85849093189283,-1
1997-06-02 21:23:16.889455232,48.0,19.989591176250098,-1
1997-06-02 21:23:16.889455232,52.0,20.954822203976356,4.364913598312078e-23
1997-06-02 21:23:16.889455232,60.0,20.173469410677903,-1
1997-06-02 21:23:16.889455232,72.0,20.026686611336437,-1
1997-06-02 21:23:16.889455232,80.0,20.046140859046744,-1
1997-06-02 21:23:16.889455232,92.0,20.186649756507002,-1
1997-06-02 21:23:16.889455232,104.0,20.045634133828734,-1
1997-06-02 21:23:16.889455232,124.0,20.047217868648445,-1
1997-06-02 21:23:16.889455232,136.0,20.028706887975755,-1
1997-06-02 21:23:16.889455232,148.0,20.011210104789498,-1
1997-06-02 21:23:16.889455232,176.0,19.877910740129003,-1
1997-06-02 21:23:16.889455232,196.0,20.742099257455255,-1
1997-06-02 21:23:16.889455232,224.0,20.066715493670614,-1
1997-06-02 21:23:16.889455232,256.0,19.768637553000175,-1
1997-06-02 21:23:16.889455232,272.0,19.770391111530266,-1
1997-06-02 21:23:16.889455232,332.0,19.62999913442637,-1
1997-06-02 21:23:16.889455232,388.0,19.597042449583604,-1
1997-06-02 21:23:16.889455232,428.0,19.619645281479833,-1
1997-06-02 21:23:16.889455232,484.0,19.560214245654073,-1
1997-06-02 21:23:16.889455232,540.0,19.61916587106551,-1
1997-06-02 21:23:16.889455232,624.0,19.665457592751025,-1
1997-06-02 21:23:16.889455232,740.0,19.74522284397313,-1
1997-06-02 21:23:16.889455232,804.0,19.93587071508354,-1
1997-06-02 21:23:16.889455232,940.0,19.671609092092936,-1
1997-06-02 21:23:16.889455232,1040.0,19.771540043249647,-1
1997-06-02 21:26:20.153444608,20.0,19.5224928798369,-1
1997-06-02 21:26:20.153444608,24.0,20.08243670642028,-1
1997-06-02 21:26:20.153444608,28.0,19.90437671122632,-1
1997-06-02 21:26:20.153444608,32.0,19.863405136062937,-1
1997-06-02 21:26:20.153444608,36.0,19.968446884757437,-1
1997-06-02 21:26:20.153444608,40.0,19.961842077134712,-1
1997-06-02 21:26:20.153444608,44.0,19.788947772585644,-1
1997-06-02 21:26:20.153444608,48.0,19.95737264991876,-1
1997-06-02 21:26:20.153444608,52.0,20.8543276490683,4.0416976772501416e-23
1997-06-02 21:26:20.153444608,60.0,20.175631571519375,-1
1997-06-02 21:26:20.153444608,72.0,19.961520427649518,-1
1997-06-02 21:26:20.153444608,80.0,20.079630773023926,-1
1997-06-02 21:26:20.153444608,92.0,20.092622508361767,-1
1997-06-02 21:26:20.153444608,104.0,19.92392265183859,-1
1997-06-02 21:26:20.153444608,124.0,20.194513908181214,-1
1997-06-02 21:26:20.153444608,136.0,20.085803533866716,-1
1997-06-02 21:26:20.153444608,148.0,19.96779134214237,-1
1997-06-02 21:26:20.153444608,176.0,19.83650883105499,-1
1997-06-02 21:26:20.153444608,196.0,20.019396741034353,-1
1997-06-02 21:26:20.153444608,224.0,20.030824987840884,-1
1997-06-02 21:26:20.153444608,256.0,19.709713296408204,-1
1997-06-02 21:26:20.153444608,272.0,19.791533545022144,-1
1997-06-02 21:26:20.153444608,332.0,19.642239535480904,-1
1997-06-02 21:26:20.153444608,388.0,19.512718655790017,-1
1997-06-02 21:26:20.153444608,428.0,19.623331884162734,-1
1997-06-02 21:26:20.153444608,484.0,19.595217536419824,-1
1997-06-02 21:26:20.153444608,540.0,19.64409637334268,-1
1997-06-02 21:26:20.153444608,624.0,19.59832547726098,-1
1997-06-02 21:26:20.153444608,740.0,19.615775017853196,-1
1997-06-02 21:26:20.153444608,804.0,19.868811292927262,-1
1997-06-02 21:26:20.153444608,940.0,19.55106523400693,-1
1997-06-02 21:26:20.153444608,1040.0,19.606088072733478,-1
