datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-11 18:45:17.724212608,72.0,21.355879916489666,-1
1997-06-11 18:45:17.724212608,80.0,21.178009747660607,-1
1997-06-11 18:45:17.724212608,92.0,21.019386465218727,-1
1997-06-11 18:45:17.724212608,104.0,21.444262767645345,-1
1997-06-11 18:45:17.724212608,124.0,21.05663608161775,-1
1997-06-11 18:45:17.724212608,136.0,20.871432539022003,-1
1997-06-11 18:45:17.724212608,148.0,20.490551047958185,-1
1997-06-11 18:45:17.724212608,176.0,19.748240379447815,-1
1997-06-11 18:45:17.724212608,196.0,20.016871888700166,-1
1997-06-11 18:45:17.724212608,224.0,19.948365152132702,-1
1997-06-11 18:45:17.724212608,256.0,22.09200359050522,6.114549192354125e-26
1997-06-11 18:45:17.724212608,272.0,23.305065120308974,1.0868076072342815e-25
1997-06-11 18:45:17.724212608,332.0,33.69230068706199,2.0065691361713313e-24
1997-06-11 18:45:17.724212608,388.0,50.901823019380444,4.111852701761481e-22
1997-06-11 18:45:17.724212608,428.0,47.016005410448635,9.444327965405777e-23
1997-06-11 18:45:17.724212608,484.0,43.160478283494115,3.26697741985589e-23
1997-06-11 18:45:17.724212608,540.0,45.17947106100052,8.37490094492543e-23
1997-06-11 18:45:17.724212608,624.0,37.08863628560859,1.3599891305222237e-23
1997-06-11 18:45:17.724212608,740.0,29.86980744751436,1.2993821105391727e-24
1997-06-11 18:45:17.724212608,804.0,20.119850972101098,2.1272531604110548e-26
1997-06-11 18:45:17.724212608,940.0,19.67533818526416,-1
1997-06-11 18:45:17.724212608,1040.0,19.55859662598514,-1
1997-06-11 18:48:20.988199808,20.0,20.338596167212714,-1
1997-06-11 18:48:20.988199808,24.0,20.03355556079084,-1
1997-06-11 18:48:20.988199808,28.0,19.935433567178325,-1
1997-06-11 18:48:20.988199808,32.0,20.352930900764346,-1
1997-06-11 18:48:20.988199808,36.0,20.41283189982724,-1
1997-06-11 18:48:20.988199808,40.0,20.888036527359365,-1
1997-06-11 18:48:20.988199808,44.0,21.135232506706352,-1
1997-06-11 18:48:20.988199808,48.0,21.088980297088945,-1
1997-06-11 18:48:20.988199808,52.0,21.330743950430346,3.450673704798973e-25
1997-06-11 18:48:20.988199808,60.0,21.458995580531774,-1
1997-06-11 18:48:20.988199808,72.0,21.41575296726819,-1
1997-06-11 18:48:20.988199808,80.0,21.238943421726127,-1
1997-06-11 18:48:20.988199808,92.0,20.928780888595433,-1
1997-06-11 18:48:20.988199808,104.0,21.354709952748014,-1
1997-06-11 18:48:20.988199808,124.0,21.058209105418314,-1
1997-06-11 18:48:20.988199808,136.0,20.765180226360766,-1
1997-06-11 18:48:20.988199808,148.0,20.437784276304342,-1
1997-06-11 18:48:20.988199808,176.0,19.720667807029656,-1
1997-06-11 18:48:20.988199808,196.0,19.880919243478793,-1
1997-06-11 18:48:20.988199808,224.0,19.963401681323603,-1
1997-06-11 18:48:20.988199808,256.0,20.222662435622865,-1
1997-06-11 18:48:20.988199808,272.0,21.12945827182368,-1
1997-06-11 18:48:20.988199808,332.0,26.212045728363563,2.848316931659019e-25
1997-06-11 18:48:20.988199808,388.0,30.93962201725322,1.2273792290775786e-24
1997-06-11 18:48:20.988199808,428.0,38.73607857781946,2.400705042950264e-23
1997-06-11 18:48:20.988199808,484.0,36.74520924218179,6.832029333742464e-24
1997-06-11 18:48:20.988199808,540.0,35.226741344039546,5.218375869057438e-24
1997-06-11 18:48:20.988199808,624.0,35.525351039857284,3.5421256689569185e-24
1997-06-11 18:48:20.988199808,740.0,23.99032045589734,3.919755611686419e-25
1997-06-11 18:48:20.988199808,804.0,21.43925740519284,6.640935419469878e-26
1997-06-11 18:48:20.988199808,940.0,19.550826023280436,-1
1997-06-11 18:48:20.988199808,1040.0,19.552210138458996,-1
1997-06-11 18:51:24.252187136,20.0,20.876679033241132,-1
1997-06-11 18:51:24.252187136,24.0,19.961841523348077,-1
1997-06-11 18:51:24.252187136,28.0,20.138633264374608,-1
1997-06-11 18:51:24.252187136,32.0,20.386066122039296,-1
1997-06-11 18:51:24.252187136,36.0,20.481705146667043,-1
1997-06-11 18:51:24.252187136,40.0,21.053254188416496,-1
1997-06-11 18:51:24.252187136,44.0,21.230568084354697,-1
1997-06-11 18:51:24.252187136,48.0,20.995435763119403,-1
1997-06-11 18:51:24.252187136,52.0,21.275047260461,-1
1997-06-11 18:51:24.252187136,60.0,21.395093521151356,-1
1997-06-11 18:51:24.252187136,72.0,21.385919619387813,-1
1997-06-11 18:51:24.252187136,80.0,21.238943421726127,-1
1997-06-11 18:51:24.252187136,92.0,21.019386465218727,-1
1997-06-11 18:51:24.252187136,104.0,21.446031676620606,-1
1997-06-11 18:51:24.252187136,124.0,21.1390936873368,-1
1997-06-11 18:51:24.252187136,136.0,20.660722157170248,-1
1997-06-11 18:51:24.252187136,148.0,20.476796043576368,-1
1997-06-11 18:51:24.252187136,176.0,19.761896477462898,-1
1997-06-11 18:51:24.252187136,196.0,20.154090205029373,-1
1997-06-11 18:51:24.252187136,224.0,20.241387815603424,-1
1997-06-11 18:51:24.252187136,256.0,20.06996039200763,-1
1997-06-11 18:51:24.252187136,272.0,20.30599895416173,-1
1997-06-11 18:51:24.252187136,332.0,25.67494842770932,2.2824395874697077e-25
1997-06-11 18:51:24.252187136,388.0,27.10484381874748,3.4946201367554287e-25
1997-06-11 18:51:24.252187136,428.0,31.057864727388456,1.3588758048839998e-24
1997-06-11 18:51:24.252187136,484.0,31.835896338969675,1.5622024721632592e-24
1997-06-11 18:51:24.252187136,540.0,31.067740197888043,1.231139690093679e-24
1997-06-11 18:51:24.252187136,624.0,24.39505968698981,2.811638778279724e-25
1997-06-11 18:51:24.252187136,740.0,23.45176897141716,3.0947463354559416e-25
1997-06-11 18:51:24.252187136,804.0,20.366835062635005,2.874878433631434e-26
1997-06-11 18:51:24.252187136,940.0,19.522902486324437,-1
1997-06-11 18:51:24.252187136,1040.0,19.54639115718718,-1
1997-06-11 18:54:27.516174336,20.0,20.63907199617799,-1
1997-06-11 18:54:27.516174336,24.0,20.031176027239766,-1
1997-06-11 18:54:27.516174336,28.0,20.10468304580837,-1
1997-06-11 18:54:27.516174336,32.0,20.522694711029814,-1
1997-06-11 18:54:27.516174336,36.0,20.61640853769482,-1
1997-06-11 18:54:27.516174336,40.0,21.086389857569184,-1
1997-06-11 18:54:27.516174336,44.0,21.261841686339874,-1
1997-06-11 18:54:27.516174336,48.0,20.991179937108097,-1
1997-06-11 18:54:27.516174336,52.0,21.241643287144623,3.223572420016682e-25
1997-06-11 18:54:27.516174336,60.0,21.553119549099968,-1
1997-06-11 18:54:27.516174336,72.0,21.57489092955636,-1
1997-06-11 18:54:27.516174336,80.0,21.238943421726127,-1
1997-06-11 18:54:27.516174336,92.0,21.225603232155414,-1
1997-06-11 18:54:27.516174336,104.0,21.58867104769147,-1
1997-06-11 18:54:27.516174336,124.0,21.278812647043516,-1
1997-06-11 18:54:27.516174336,136.0,21.251397351567483,4.8300774192568324e-26
1997-06-11 18:54:27.516174336,148.0,22.911930419040047,1.4931074012461053e-25
1997-06-11 18:54:27.516174336,176.0,20.232915679448126,-1
1997-06-11 18:54:27.516174336,196.0,20.475550592034907,-1
1997-06-11 18:54:27.516174336,224.0,20.79922412457663,-1
1997-06-11 18:54:27.516174336,256.0,25.082411128079062,3.2102178093484213e-25
1997-06-11 18:54:27.516174336,272.0,21.826471224286436,5.038352045111291e-26
1997-06-11 18:54:27.516174336,332.0,40.79169724167441,3.268386528598131e-22
1997-06-11 18:54:27.516174336,388.0,44.99931983373217,1.7366986042922782e-22
1997-06-11 18:54:27.516174336,428.0,42.05705072590177,9.976169177411756e-23
1997-06-11 18:54:27.516174336,484.0,40.903651522931156,2.3751387868412454e-23
1997-06-11 18:54:27.516174336,540.0,39.43354052058288,3.0982590528020746e-23
1997-06-11 18:54:27.516174336,624.0,29.109233085966814,1.086026427813158e-24
1997-06-11 18:54:27.516174336,740.0,20.32556821019112,-1
1997-06-11 18:54:27.516174336,804.0,19.817101468372208,-1
1997-06-11 18:54:27.516174336,940.0,20.59910503910364,4.5950249626373015e-26
1997-06-11 18:54:27.516174336,1040.0,19.57353298046537,-1
1997-06-11 18:57:30.780161536,20.0,20.80388694044006,-1
1997-06-11 18:57:30.780161536,24.0,19.99888491678232,-1
1997-06-11 18:57:30.780161536,28.0,20.070465334843043,-1
1997-06-11 18:57:30.780161536,32.0,20.488387914381935,-1
1997-06-11 18:57:30.780161536,36.0,20.71685878212428,-1
1997-06-11 18:57:30.780161536,40.0,21.1541080117656,-1
1997-06-11 18:57:30.780161536,44.0,21.362638339671577,-1
1997-06-11 18:57:30.780161536,48.0,21.121097042593973,-1
1997-06-11 18:57:30.780161536,52.0,21.34857509559252,3.431306960513567e-25
1997-06-11 18:57:30.780161536,60.0,21.681431958311403,-1
1997-06-11 18:57:30.780161536,72.0,21.44727018896934,-1
1997-06-11 18:57:30.780161536,80.0,21.36201830588879,-1
1997-06-11 18:57:30.780161536,92.0,21.106436041449474,-1
1997-06-11 18:57:30.780161536,104.0,21.646088229823288,-1
1997-06-11 18:57:30.780161536,124.0,21.710571701111974,-1
1997-06-11 18:57:30.780161536,136.0,22.038080257143395,7.4863477085995e-26
1997-06-11 18:57:30.780161536,148.0,20.9249220942014,-1
1997-06-11 18:57:30.780161536,176.0,20.33191411929468,-1
1997-06-11 18:57:30.780161536,196.0,20.179523653465075,-1
1997-06-11 18:57:30.780161536,224.0,20.748510211713175,-1
1997-06-11 18:57:30.780161536,256.0,20.33814053304417,-1
1997-06-11 18:57:30.780161536,272.0,20.925040114927718,-1
1997-06-11 18:57:30.780161536,332.0,25.240206791903823,2.322179672046609e-25
1997-06-11 18:57:30.780161536,388.0,40.562029465145656,1.2695618678024883e-23
1997-06-11 18:57:30.780161536,428.0,42.74199427209486,9.21679137809773e-23
1997-06-11 18:57:30.780161536,484.0,51.010718725289365,5.558490959099887e-21
1997-06-11 18:57:30.780161536,540.0,48.12967503964386,1.945102897639798e-22
1997-06-11 18:57:30.780161536,624.0,24.43525031543648,4.332503552886076e-25
1997-06-11 18:57:30.780161536,740.0,19.587515135559258,-1
1997-06-11 18:57:30.780161536,804.0,19.746269517946978,-1
1997-06-11 18:57:30.780161536,940.0,19.555214948161705,-1
1997-06-11 18:57:30.780161536,1040.0,19.689634219342867,-1
1997-06-11 19:00:34.044148736,20.0,21.341092469965034,-1
1997-06-11 19:00:34.044148736,24.0,19.99888491678232,-1
1997-06-11 19:00:34.044148736,28.0,20.348163585775122,-1
1997-06-11 19:00:34.044148736,32.0,20.522694711029814,-1
1997-06-11 19:00:34.044148736,36.0,20.783281412223896,-1
1997-06-11 19:00:34.044148736,40.0,21.220786449593547,-1
1997-06-11 19:00:34.044148736,44.0,21.360456523008917,-1
1997-06-11 19:00:34.044148736,48.0,21.22022363602811,-1
1997-06-11 19:00:34.044148736,52.0,21.39081934240888,-1
1997-06-11 19:00:34.044148736,60.0,21.651193399648918,-1
1997-06-11 19:00:34.044148736,72.0,21.540472317943795,-1
1997-06-11 19:00:34.044148736,80.0,21.39221983119772,-1
1997-06-11 19:00:34.044148736,92.0,21.16990014159331,-1
1997-06-11 19:00:34.044148736,104.0,21.702756205508482,-1
1997-06-11 19:00:34.044148736,124.0,21.497651255109346,-1
1997-06-11 19:00:34.044148736,136.0,25.18713499656399,2.45954358289962e-25
1997-06-11 19:00:34.044148736,148.0,20.857025856576335,-1
1997-06-11 19:00:34.044148736,176.0,19.888909325429935,-1
1997-06-11 19:00:34.044148736,196.0,20.054127465176137,-1
1997-06-11 19:00:34.044148736,224.0,20.863170487256756,2.825750270529568e-26
1997-06-11 19:00:34.044148736,256.0,19.744487030050465,-1
1997-06-11 19:00:34.044148736,272.0,24.682063869997126,3.1480552269413184e-25
1997-06-11 19:00:34.044148736,332.0,38.410476800002975,8.023947047913951e-24
1997-06-11 19:00:34.044148736,388.0,35.87314295350988,3.068620781408354e-24
1997-06-11 19:00:34.044148736,428.0,40.334242590958425,1.1847357423323928e-23
1997-06-11 19:00:34.044148736,484.0,29.453907069104915,7.365399095275299e-25
1997-06-11 19:00:34.044148736,540.0,31.66642287046176,3.640502239137591e-24
1997-06-11 19:00:34.044148736,624.0,30.53612310022836,1.0560023919404237e-24
1997-06-11 19:00:34.044148736,740.0,21.48142285664221,1.1324268204169231e-25
1997-06-11 19:00:34.044148736,804.0,19.75993500274852,-1
1997-06-11 19:00:34.044148736,940.0,19.503131119985444,-1
1997-06-11 19:00:34.044148736,1040.0,19.57913247223066,-1
1997-06-11 19:03:37.308136064,20.0,21.845333707433454,-1
1997-06-11 19:03:37.308136064,24.0,20.309125626536,-1
1997-06-11 19:03:37.308136064,28.0,20.452696850600166,-1
1997-06-11 19:03:37.308136064,32.0,20.590505841587703,-1
1997-06-11 19:03:37.308136064,36.0,21.12180689715679,-1
1997-06-11 19:03:37.308136064,40.0,21.31997963593693,-1
1997-06-11 19:03:37.308136064,44.0,21.397166875349647,-1
1997-06-11 19:03:37.308136064,48.0,21.321362054078786,-1
1997-06-11 19:03:37.308136064,52.0,21.451525334044327,-1
1997-06-11 19:03:37.308136064,60.0,21.61874757709514,-1
1997-06-11 19:03:37.308136064,72.0,21.540472317943795,-1
1997-06-11 19:03:37.308136064,80.0,21.329675148741703,-1
1997-06-11 19:03:37.308136064,92.0,21.137326410002323,-1
1997-06-11 19:03:37.308136064,104.0,21.675353518626764,-1
1997-06-11 19:03:37.308136064,124.0,21.472130201828513,-1
1997-06-11 19:03:37.308136064,136.0,21.006142734100553,-1
1997-06-11 19:03:37.308136064,148.0,20.652368913279922,-1
1997-06-11 19:03:37.308136064,176.0,19.789295098660233,-1
1997-06-11 19:03:37.308136064,196.0,19.967238351411726,-1
1997-06-11 19:03:37.308136064,224.0,19.80745194630267,-1
1997-06-11 19:03:37.308136064,256.0,19.583443761573196,-1
1997-06-11 19:03:37.308136064,272.0,19.62352154336002,-1
1997-06-11 19:03:37.308136064,332.0,23.476610180735516,1.031786509647871e-25
1997-06-11 19:03:37.308136064,388.0,28.432069828072763,5.742854208811792e-25
1997-06-11 19:03:37.308136064,428.0,28.372735318703203,4.852796108402309e-25
1997-06-11 19:03:37.308136064,484.0,27.737376520775932,5.927774896040233e-25
1997-06-11 19:03:37.308136064,540.0,24.927060793310837,2.0400757754999586e-25
1997-06-11 19:03:37.308136064,624.0,23.10331468341482,1.2093278559341647e-25
1997-06-11 19:03:37.308136064,740.0,20.270878114230268,3.027876581315368e-26
1997-06-11 19:03:37.308136064,804.0,20.433537040467066,3.0690048052955513e-26
1997-06-11 19:03:37.308136064,940.0,19.565021371855945,-1
1997-06-11 19:03:37.308136064,1040.0,19.546386366449592,-1
1997-06-11 19:06:40.572123264,20.0,21.915796193557465,-1
1997-06-11 19:06:40.572123264,24.0,20.341266251808673,-1
1997-06-11 19:06:40.572123264,28.0,20.48854071376352,-1
1997-06-11 19:06:40.572123264,32.0,20.727499562181745,-1
1997-06-11 19:06:40.572123264,36.0,20.919620929677308,-1
1997-06-11 19:06:40.572123264,40.0,21.254818231221897,-1
1997-06-11 19:06:40.572123264,44.0,21.429275532002503,-1
1997-06-11 19:06:40.572123264,48.0,21.18883426985316,-1
1997-06-11 19:06:40.572123264,52.0,21.337312466566623,3.351354193980046e-25
1997-06-11 19:06:40.572123264,60.0,21.651193399648918,-1
1997-06-11 19:06:40.572123264,72.0,21.478560333706184,-1
1997-06-11 19:06:40.572123264,80.0,21.39031645484366,-1
1997-06-11 19:06:40.572123264,92.0,21.137437850053146,-1
1997-06-11 19:06:40.572123264,104.0,21.560431052161984,-1
1997-06-11 19:06:40.572123264,124.0,21.307173212067568,-1
1997-06-11 19:06:40.572123264,136.0,20.927358473219012,-1
1997-06-11 19:06:40.572123264,148.0,20.720677425050603,-1
1997-06-11 19:06:40.572123264,176.0,19.790017671737452,-1
1997-06-11 19:06:40.572123264,196.0,20.05366310877206,-1
1997-06-11 19:06:40.572123264,224.0,19.833781986789567,-1
1997-06-11 19:06:40.572123264,256.0,19.56043653255203,-1
1997-06-11 19:06:40.572123264,272.0,19.968768466746624,-1
1997-06-11 19:06:40.572123264,332.0,24.416164473604745,2.5714712102770206e-25
1997-06-11 19:06:40.572123264,388.0,31.64471663157351,2.512719065653445e-24
1997-06-11 19:06:40.572123264,428.0,35.7834224073103,5.0453175887312964e-24
1997-06-11 19:06:40.572123264,484.0,35.2818128658689,1.0335630440183516e-23
1997-06-11 19:06:40.572123264,540.0,42.73825985004409,2.0543721476094537e-22
1997-06-11 19:06:40.572123264,624.0,37.88380025548479,9.107011539879011e-23
1997-06-11 19:06:40.572123264,740.0,37.63126416237455,4.293944149742857e-23
1997-06-11 19:06:40.572123264,804.0,30.369283187002864,2.4669949064484986e-24
1997-06-11 19:06:40.572123264,940.0,21.84676071867005,1.3116944332314223e-25
1997-06-11 19:06:40.572123264,1040.0,19.55936493337892,-1
1997-06-11 19:09:43.836110464,20.0,21.55653726247742,-1
1997-06-11 19:09:43.836110464,24.0,20.654625431317278,-1
1997-06-11 19:09:43.836110464,28.0,20.4165546916795,-1
1997-06-11 19:09:43.836110464,32.0,20.999963451825884,-1
1997-06-11 19:09:43.836110464,36.0,20.919620929677308,-1
1997-06-11 19:09:43.836110464,40.0,21.324352330056268,-1
1997-06-11 19:09:43.836110464,44.0,21.559558798478527,-1
1997-06-11 19:09:43.836110464,48.0,21.351669565601064,-1
1997-06-11 19:09:43.836110464,52.0,21.478403414467767,3.631908676661326e-25
1997-06-11 19:09:43.836110464,60.0,21.681431958311403,-1
1997-06-11 19:09:43.836110464,72.0,21.60345816655809,-1
1997-06-11 19:09:43.836110464,80.0,21.481584334090044,-1
1997-06-11 19:09:43.836110464,92.0,21.345142666550974,-1
1997-06-11 19:09:43.836110464,104.0,21.64439897235408,-1
1997-06-11 19:09:43.836110464,124.0,21.360223937807234,-1
1997-06-11 19:09:43.836110464,136.0,21.03574609007506,-1
1997-06-11 19:09:43.836110464,148.0,20.8871991053459,-1
1997-06-11 19:09:43.836110464,176.0,20.95771166343233,8.32972845016348e-26
1997-06-11 19:09:43.836110464,196.0,20.090651424635666,-1
1997-06-11 19:09:43.836110464,224.0,19.919073383241575,-1
1997-06-11 19:09:43.836110464,256.0,19.835877544944946,-1
1997-06-11 19:09:43.836110464,272.0,19.920808769709392,-1
1997-06-11 19:09:43.836110464,332.0,25.569867923370257,2.1017292939495677e-25
1997-06-11 19:09:43.836110464,388.0,37.18391057938348,4.180295208662365e-24
1997-06-11 19:09:43.836110464,428.0,43.361355010266465,3.9210768204932046e-23
1997-06-11 19:09:43.836110464,484.0,51.15642239076841,2.2049996661374293e-22
1997-06-11 19:09:43.836110464,540.0,55.7762426413673,3.6869615034243653e-22
1997-06-11 19:09:43.836110464,624.0,47.926941361073304,6.456638261489102e-23
1997-06-11 19:09:43.836110464,740.0,33.03540817789441,3.256440465309886e-24
1997-06-11 19:09:43.836110464,804.0,27.79977964794326,1.9052664702938837e-24
1997-06-11 19:09:43.836110464,940.0,19.860745309454792,-1
1997-06-11 19:09:43.836110464,1040.0,19.75247091764277,-1
1997-06-11 19:12:47.100097792,20.0,21.883234468550015,-1
1997-06-11 19:12:47.100097792,24.0,20.341266251808673,-1
1997-06-11 19:12:47.100097792,28.0,20.45504186930095,-1
1997-06-11 19:12:47.100097792,32.0,20.90760173540339,-1
1997-06-11 19:12:47.100097792,36.0,20.884231589719,-1
1997-06-11 19:12:47.100097792,40.0,21.254818231221897,-1
1997-06-11 19:12:47.100097792,44.0,21.530649196600038,-1
1997-06-11 19:12:47.100097792,48.0,21.39022676678867,-1
1997-06-11 19:12:47.100097792,52.0,21.810663962597797,4.351911611240325e-25
1997-06-11 19:12:47.100097792,60.0,21.778738086679002,-1
1997-06-11 19:12:47.100097792,72.0,21.601514090715423,-1
1997-06-11 19:12:47.100097792,80.0,21.695776000713952,-1
1997-06-11 19:12:47.100097792,92.0,21.285726377758294,-1
1997-06-11 19:12:47.100097792,104.0,21.790588248890735,-1
1997-06-11 19:12:47.100097792,124.0,21.65191095274046,-1
1997-06-11 19:12:47.100097792,136.0,21.25654711025,-1
1997-06-11 19:12:47.100097792,148.0,23.206254359782946,1.4678648562669603e-25
1997-06-11 19:12:47.100097792,176.0,20.92845715560178,7.902341652780926e-26
1997-06-11 19:12:47.100097792,196.0,20.304062998429323,-1
1997-06-11 19:12:47.100097792,224.0,22.47248492577017,8.318023706434691e-26
1997-06-11 19:12:47.100097792,256.0,22.906959081011358,1.0318249464888188e-25
1997-06-11 19:12:47.100097792,272.0,29.205150509072993,8.336864533200143e-25
1997-06-11 19:12:47.100097792,332.0,41.683376555810526,1.1232488147140362e-23
1997-06-11 19:12:47.100097792,388.0,47.50098910941372,5.647643491793037e-23
1997-06-11 19:12:47.100097792,428.0,53.57903280267804,1.8945622209807768e-22
1997-06-11 19:12:47.100097792,484.0,55.63430144747792,4.380346036250757e-22
1997-06-11 19:12:47.100097792,540.0,58.64146279091193,6.875594727529484e-22
1997-06-11 19:12:47.100097792,624.0,55.09358997395131,8.012752464615259e-22
1997-06-11 19:12:47.100097792,740.0,48.28754484393714,6.450388755105628e-23
1997-06-11 19:12:47.100097792,804.0,39.88041942451314,2.7501632201640238e-22
1997-06-11 19:12:47.100097792,940.0,23.196175731356675,1.9040141410680344e-25
1997-06-11 19:12:47.100097792,1040.0,20.53986822931514,-1
1997-06-11 19:15:50.364084992,20.0,21.953089603425052,-1
1997-06-11 19:15:50.364084992,24.0,20.9712171556224,-1
1997-06-11 19:15:50.364084992,28.0,20.348163585775122,-1
1997-06-11 19:15:50.364084992,32.0,20.762190846845854,-1
1997-06-11 19:15:50.364084992,36.0,20.71685878212428,-1
1997-06-11 19:15:50.364084992,40.0,21.254818231221897,-1
1997-06-11 19:15:50.364084992,44.0,21.429275532002503,-1
1997-06-11 19:15:50.364084992,48.0,21.351669565601064,-1
1997-06-11 19:15:50.364084992,52.0,21.105534587564282,2.8314362914526485e-25
1997-06-11 19:15:50.364084992,60.0,21.745163317774463,-1
1997-06-11 19:15:50.364084992,72.0,21.601514090715423,-1
1997-06-11 19:15:50.364084992,80.0,21.605200193251875,-1
1997-06-11 19:15:50.364084992,92.0,21.16642835641712,-1
1997-06-11 19:15:50.364084992,104.0,21.6736756082817,-1
1997-06-11 19:15:50.364084992,124.0,21.819982893361495,-1
1997-06-11 19:15:50.364084992,136.0,22.5689907384276,-1
1997-06-11 19:15:50.364084992,148.0,20.85812704443306,-1
1997-06-11 19:15:50.364084992,176.0,21.484709142775593,-1
1997-06-11 19:15:50.364084992,196.0,22.765281444969176,-1
1997-06-11 19:15:50.364084992,224.0,26.904076879205583,3.1617838225966223e-25
1997-06-11 19:15:50.364084992,256.0,29.167535386739242,1.4096672364722085e-24
1997-06-11 19:15:50.364084992,272.0,30.915562838195374,1.2564036177747526e-24
1997-06-11 19:15:50.364084992,332.0,43.81616195271695,3.600300867303927e-23
1997-06-11 19:15:50.364084992,388.0,54.86588904132912,4.213713312590494e-22
1997-06-11 19:15:50.364084992,428.0,49.84818661922384,3.147698508881048e-22
1997-06-11 19:15:50.364084992,484.0,46.05749464274933,4.355543311254135e-23
1997-06-11 19:15:50.364084992,540.0,46.94665523714901,9.441229086192436e-23
1997-06-11 19:15:50.364084992,624.0,42.790200949037164,4.513469176150399e-23
1997-06-11 19:15:50.364084992,740.0,34.2042409299129,1.0738235712968367e-23
1997-06-11 19:15:50.364084992,804.0,27.22350421586872,9.038671056846491e-25
1997-06-11 19:15:50.364084992,940.0,19.867707079052014,-1
1997-06-11 19:15:50.364084992,1040.0,19.729593508413558,-1
1997-06-11 19:18:53.628072192,20.0,20.483648814432627,-1
1997-06-11 19:18:53.628072192,24.0,19.860340960264814,-1
1997-06-11 19:18:53.628072192,28.0,20.208063028930262,-1
1997-06-11 19:18:53.628072192,32.0,20.626304299679408,-1
1997-06-11 19:18:53.628072192,36.0,20.547363233328145,-1
1997-06-11 19:18:53.628072192,40.0,21.053254188416496,-1
1997-06-11 19:18:53.628072192,44.0,21.165204247085825,-1
1997-06-11 19:18:53.628072192,48.0,21.091131451868435,-1
1997-06-11 19:18:53.628072192,52.0,21.393662795010655,3.395311832031646e-25
1997-06-11 19:18:53.628072192,60.0,21.490597438909766,-1
1997-06-11 19:18:53.628072192,72.0,21.41575296726819,-1
1997-06-11 19:18:53.628072192,80.0,21.360101644092243,-1
1997-06-11 19:18:53.628072192,92.0,21.16642835641712,-1
1997-06-11 19:18:53.628072192,104.0,21.55881374103345,-1
1997-06-11 19:18:53.628072192,124.0,21.031436837744604,-1
1997-06-11 19:18:53.628072192,136.0,20.708862403596157,-1
1997-06-11 19:18:53.628072192,148.0,21.75044255179473,7.449507257448107e-26
1997-06-11 19:18:53.628072192,176.0,19.8602548549502,-1
1997-06-11 19:18:53.628072192,196.0,20.775805398519946,-1
1997-06-11 19:18:53.628072192,224.0,20.138751704036252,-1
1997-06-11 19:18:53.628072192,256.0,25.25974067074104,1.9711067303747322e-25
1997-06-11 19:18:53.628072192,272.0,33.09252411168585,4.4619167616945135e-24
1997-06-11 19:18:53.628072192,332.0,49.56977464368459,6.630288191767701e-23
1997-06-11 19:18:53.628072192,388.0,48.74581396663966,5.376878787545152e-23
1997-06-11 19:18:53.628072192,428.0,51.5976011253037,1.0792893199678288e-22
1997-06-11 19:18:53.628072192,484.0,47.4128133694842,8.793590955954853e-23
1997-06-11 19:18:53.628072192,540.0,49.01753991557514,8.583521510565731e-23
1997-06-11 19:18:53.628072192,624.0,46.86923883762585,2.3275396222461193e-22
1997-06-11 19:18:53.628072192,740.0,42.01687848523325,6.255493372826407e-23
1997-06-11 19:18:53.628072192,804.0,26.88715495088945,1.123580631551598e-24
1997-06-11 19:18:53.628072192,940.0,19.766417480897644,-1
1997-06-11 19:18:53.628072192,1040.0,19.669981433217448,-1
1997-06-11 19:21:56.892059392,20.0,20.823370701746526,-1
1997-06-11 19:21:56.892059392,24.0,19.961841523348077,-1
1997-06-11 19:21:56.892059392,28.0,19.832508349266792,-1
1997-06-11 19:21:56.892059392,32.0,20.45602713127665,-1
1997-06-11 19:21:56.892059392,36.0,20.384506277734808,-1
1997-06-11 19:21:56.892059392,40.0,21.15191225387246,-1
1997-06-11 19:21:56.892059392,44.0,21.49278933645693,-1
1997-06-11 19:21:56.892059392,48.0,21.125366611698233,-1
1997-06-11 19:21:56.892059392,52.0,21.624127824737712,3.866098181491581e-25
1997-06-11 19:21:56.892059392,60.0,21.649212098333113,-1
1997-06-11 19:21:56.892059392,72.0,21.882616693808462,-1
1997-06-11 19:21:56.892059392,80.0,21.695776000713952,-1
1997-06-11 19:21:56.892059392,92.0,21.43260243203482,-1
1997-06-11 19:21:56.892059392,104.0,21.907825161392076,-1
1997-06-11 19:21:56.892059392,124.0,23.426585457197366,1.3424126942040491e-25
1997-06-11 19:21:56.892059392,136.0,21.92342417601359,6.760594058451376e-26
1997-06-11 19:21:56.892059392,148.0,23.31403040922669,1.4657105990669855e-25
1997-06-11 19:21:56.892059392,176.0,20.70567292891391,-1
1997-06-11 19:21:56.892059392,196.0,21.93323702115956,6.239436966982176e-26
1997-06-11 19:21:56.892059392,224.0,23.258039043324615,-1
1997-06-11 19:21:56.892059392,256.0,26.882754552137754,-1
1997-06-11 19:21:56.892059392,272.0,29.348609392582297,-1
1997-06-11 19:21:56.892059392,332.0,42.2020886632256,1.4671897851444588e-23
1997-06-11 19:21:56.892059392,388.0,56.56189598679935,5.047359957763538e-22
1997-06-11 19:21:56.892059392,428.0,56.60529224068904,5.245195267454444e-22
1997-06-11 19:21:56.892059392,484.0,57.73007740136616,7.059685031818506e-22
1997-06-11 19:21:56.892059392,540.0,63.90021337253455,3.02927410877241e-21
