datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-10 22:35:45.184255232,224.0,19.45912960105015,-1
1997-06-10 22:35:45.184255232,256.0,20.07031949810819,1.2141100383804405e-25
1997-06-10 22:35:45.184255232,272.0,19.4733356056376,-1
1997-06-10 22:35:45.184255232,332.0,19.36955632889395,-1
1997-06-10 22:35:45.184255232,388.0,19.28329639693886,-1
1997-06-10 22:35:45.184255232,428.0,19.544654096566624,-1
1997-06-10 22:35:45.184255232,484.0,19.672601561202224,-1
1997-06-10 22:35:45.184255232,540.0,19.523286503928013,-1
1997-06-10 22:35:45.184255232,624.0,19.470690831783926,-1
1997-06-10 22:35:45.184255232,740.0,19.518282665893466,-1
1997-06-10 22:35:45.184255232,804.0,19.90044975464733,-1
1997-06-10 22:35:45.184255232,940.0,19.56836049511474,-1
1997-06-10 22:35:45.184255232,1040.0,19.727041538655968,-1
1997-06-10 22:38:48.448242432,20.0,21.650299036238216,1.6666908539448438e-23
1997-06-10 22:38:48.448242432,24.0,39.92745321818219,1.809082091980589e-21
1997-06-10 22:38:48.448242432,28.0,50.759528995239904,2.153677117334357e-20
1997-06-10 22:38:48.448242432,32.0,27.30947926141157,5.373696879808839e-23
1997-06-10 22:38:48.448242432,36.0,24.699934736292604,2.321849288661296e-23
1997-06-10 22:38:48.448242432,40.0,19.551848766216622,-1
1997-06-10 22:38:48.448242432,44.0,19.82442141655155,-1
1997-06-10 22:38:48.448242432,48.0,20.549227196257775,-1
1997-06-10 22:38:48.448242432,52.0,21.799047872050284,5.294392936264456e-24
1997-06-10 22:38:48.448242432,60.0,20.50302508969548,1.290545100823615e-24
1997-06-10 22:38:48.448242432,72.0,19.804553016098122,-1
1997-06-10 22:38:48.448242432,80.0,19.60201892820941,-1
1997-06-10 22:38:48.448242432,92.0,19.754842474331095,-1
1997-06-10 22:38:48.448242432,104.0,19.53463630682065,-1
1997-06-10 22:38:48.448242432,124.0,19.96434989367745,-1
1997-06-10 22:38:48.448242432,136.0,20.940882844713173,6.588966891829012e-25
1997-06-10 22:38:48.448242432,148.0,20.37943127813985,3.194368352052588e-25
1997-06-10 22:38:48.448242432,176.0,19.445962457761006,-1
1997-06-10 22:38:48.448242432,196.0,20.100714165359804,3.153338334240144e-25
1997-06-10 22:38:48.448242432,224.0,20.181859994379515,1.561341242664407e-25
1997-06-10 22:38:48.448242432,256.0,19.381772744442813,-1
1997-06-10 22:38:48.448242432,272.0,19.620109988745106,-1
1997-06-10 22:38:48.448242432,332.0,19.368846402061322,-1
1997-06-10 22:38:48.448242432,388.0,19.29288309546687,-1
1997-06-10 22:38:48.448242432,428.0,19.387173320693528,-1
1997-06-10 22:38:48.448242432,484.0,19.54359559962505,-1
1997-06-10 22:38:48.448242432,540.0,19.515807747316376,-1
1997-06-10 22:38:48.448242432,624.0,19.470536781694513,-1
1997-06-10 22:38:48.448242432,740.0,19.46478360456663,-1
1997-06-10 22:38:48.448242432,804.0,19.840875542269558,-1
1997-06-10 22:38:48.448242432,940.0,19.508220613256093,-1
1997-06-10 22:38:48.448242432,1040.0,19.579923769201777,-1
1997-06-10 22:41:51.712229760,20.0,21.36605094342439,1.4065459516692994e-23
1997-06-10 22:41:51.712229760,24.0,30.486554207815256,1.9109685882124031e-22
1997-06-10 22:41:51.712229760,28.0,51.076517830860865,2.310507285295884e-20
1997-06-10 22:41:51.712229760,32.0,22.379635619050973,1.0308442712084299e-23
1997-06-10 22:41:51.712229760,36.0,19.956559838527777,1.4423834047264905e-24
1997-06-10 22:41:51.712229760,40.0,19.759319796708308,-1
1997-06-10 22:41:51.712229760,44.0,19.758776863145076,-1
1997-06-10 22:41:51.712229760,48.0,19.583008853574256,-1
1997-06-10 22:41:51.712229760,52.0,21.04591769896983,3.3332384695787696e-24
1997-06-10 22:41:51.712229760,60.0,19.745665241055647,-1
1997-06-10 22:41:51.712229760,72.0,19.67357821147616,-1
1997-06-10 22:41:51.712229760,80.0,19.700266324819637,-1
1997-06-10 22:41:51.712229760,92.0,19.78390031344636,-1
1997-06-10 22:41:51.712229760,104.0,19.592794333664266,-1
1997-06-10 22:41:51.712229760,124.0,19.66848771733726,-1
1997-06-10 22:41:51.712229760,136.0,20.032085708148287,3.423875897219869e-25
1997-06-10 22:41:51.712229760,148.0,19.99756886085381,-1
1997-06-10 22:41:51.712229760,176.0,19.549589417418133,-1
1997-06-10 22:41:51.712229760,196.0,19.839245936009313,-1
1997-06-10 22:41:51.712229760,224.0,19.470422477845982,-1
1997-06-10 22:41:51.712229760,256.0,19.37221350463252,-1
1997-06-10 22:41:51.712229760,272.0,19.357951765686728,-1
1997-06-10 22:41:51.712229760,332.0,19.33464492988054,-1
1997-06-10 22:41:51.712229760,388.0,19.35810346967169,-1
1997-06-10 22:41:51.712229760,428.0,19.372557612306615,-1
1997-06-10 22:41:51.712229760,484.0,19.565907654930374,-1
1997-06-10 22:41:51.712229760,540.0,19.52766384491343,-1
1997-06-10 22:41:51.712229760,624.0,19.33649753498723,-1
1997-06-10 22:41:51.712229760,740.0,19.438654445371345,-1
1997-06-10 22:41:51.712229760,804.0,19.81306753582997,-1
1997-06-10 22:41:51.712229760,940.0,19.51417122290823,-1
1997-06-10 22:41:51.712229760,1040.0,19.525423948083244,-1
1997-06-10 22:44:54.976216960,20.0,19.5224928798369,-1
1997-06-10 22:44:54.976216960,24.0,26.180885291263287,6.073161464409362e-23
1997-06-10 22:44:54.976216960,28.0,47.63963503768187,1.0434491394976983e-20
1997-06-10 22:44:54.976216960,32.0,22.400909669630522,1.0380490458597465e-23
1997-06-10 22:44:54.976216960,36.0,19.65666055502182,-1
1997-06-10 22:44:54.976216960,40.0,19.65910946377503,-1
1997-06-10 22:44:54.976216960,44.0,19.65235767688324,-1
1997-06-10 22:44:54.976216960,48.0,19.725222975554942,-1
1997-06-10 22:44:54.976216960,52.0,20.94474521930818,-1
1997-06-10 22:44:54.976216960,60.0,19.646472245416934,-1
1997-06-10 22:44:54.976216960,72.0,19.708857343872968,-1
1997-06-10 22:44:54.976216960,80.0,19.76679014007051,-1
1997-06-10 22:44:54.976216960,92.0,19.658224206442224,-1
1997-06-10 22:44:54.976216960,104.0,19.43738546923803,-1
1997-06-10 22:44:54.976216960,124.0,19.638689485563955,-1
1997-06-10 22:44:54.976216960,136.0,19.576058951969728,-1
1997-06-10 22:44:54.976216960,148.0,19.530381373025882,-1
1997-06-10 22:44:54.976216960,176.0,19.4171516123942,-1
1997-06-10 22:44:54.976216960,196.0,19.569765412258178,-1
1997-06-10 22:44:54.976216960,224.0,19.481969980966888,-1
1997-06-10 22:44:54.976216960,256.0,19.301740877558494,-1
1997-06-10 22:44:54.976216960,272.0,19.335404217444122,-1
1997-06-10 22:44:54.976216960,332.0,19.400918036685958,-1
1997-06-10 22:44:54.976216960,388.0,19.33505042964172,-1
1997-06-10 22:44:54.976216960,428.0,19.36609951744844,-1
1997-06-10 22:44:54.976216960,484.0,19.46195405238998,-1
1997-06-10 22:44:54.976216960,540.0,19.553943647346024,-1
1997-06-10 22:44:54.976216960,624.0,19.422389609591434,-1
1997-06-10 22:44:54.976216960,740.0,19.43292279550879,-1
1997-06-10 22:44:54.976216960,804.0,19.89730432463968,-1
1997-06-10 22:44:54.976216960,940.0,19.492631138276188,-1
1997-06-10 22:44:54.976216960,1040.0,19.552774600278603,-1
1997-06-10 22:47:58.240204160,20.0,20.42932445051429,9.646296967245538e-24
1997-06-10 22:47:58.240204160,24.0,19.52324021379829,-1
1997-06-10 22:47:58.240204160,28.0,19.415940964154196,-1
1997-06-10 22:47:58.240204160,32.0,20.108153783667902,1.9498113561332064e-24
1997-06-10 22:47:58.240204160,36.0,19.58723098519003,-1
1997-06-10 22:47:58.240204160,40.0,19.5878974782502,-1
1997-06-10 22:47:58.240204160,44.0,19.72200332811954,-1
1997-06-10 22:47:58.240204160,48.0,19.653494748551715,-1
1997-06-10 22:47:58.240204160,52.0,21.515661857748785,4.482702910754729e-24
1997-06-10 22:47:58.240204160,60.0,19.54496061787752,-1
1997-06-10 22:47:58.240204160,72.0,19.443429993408387,-1
1997-06-10 22:47:58.240204160,80.0,19.702400572212873,-1
1997-06-10 22:47:58.240204160,92.0,19.567452110287228,-1
1997-06-10 22:47:58.240204160,104.0,19.43738546923803,-1
1997-06-10 22:47:58.240204160,124.0,19.49375189599059,-1
1997-06-10 22:47:58.240204160,136.0,19.402601399758183,-1
1997-06-10 22:47:58.240204160,148.0,19.563380022055725,-1
1997-06-10 22:47:58.240204160,176.0,19.358557476296376,-1
1997-06-10 22:47:58.240204160,196.0,19.42386235812304,-1
1997-06-10 22:47:58.240204160,224.0,19.333961836838284,-1
1997-06-10 22:47:58.240204160,256.0,19.231918838344964,-1
1997-06-10 22:47:58.240204160,272.0,19.334910325716077,-1
1997-06-10 22:47:58.240204160,332.0,19.30207351453123,-1
1997-06-10 22:47:58.240204160,388.0,19.324203178105275,-1
1997-06-10 22:47:58.240204160,428.0,19.33654704240967,-1
1997-06-10 22:47:58.240204160,484.0,19.50533705762922,-1
1997-06-10 22:47:58.240204160,540.0,19.481900509620736,-1
1997-06-10 22:47:58.240204160,624.0,19.393513177781657,-1
1997-06-10 22:47:58.240204160,740.0,19.48252877242456,-1
1997-06-10 22:47:58.240204160,804.0,19.792584318407712,-1
1997-06-10 22:47:58.240204160,940.0,19.530533884773188,-1
1997-06-10 22:47:58.240204160,1040.0,19.58936968659645,-1
1997-06-10 22:51:01.504191360,20.0,20.8777406583423,9.964386944255624e-24
1997-06-10 22:51:01.504191360,24.0,33.61861401918007,4.0649773496863736e-22
1997-06-10 22:51:01.504191360,28.0,36.73031139081899,8.275230463752651e-22
1997-06-10 22:51:01.504191360,32.0,19.658974460900897,-1
1997-06-10 22:51:01.504191360,36.0,21.224016107257924,5.114504200960161e-24
1997-06-10 22:51:01.504191360,40.0,19.449074864281926,-1
1997-06-10 22:51:01.504191360,44.0,19.619390510003896,-1
1997-06-10 22:51:01.504191360,48.0,19.45484431639569,-1
1997-06-10 22:51:01.504191360,52.0,21.868519815676393,5.431802188010856e-24
1997-06-10 22:51:01.504191360,60.0,19.680503918181333,-1
1997-06-10 22:51:01.504191360,72.0,19.508596177095306,-1
1997-06-10 22:51:01.504191360,80.0,19.56876960324623,-1
1997-06-10 22:51:01.504191360,92.0,19.563499198675885,-1
1997-06-10 22:51:01.504191360,104.0,19.498667568404485,-1
1997-06-10 22:51:01.504191360,124.0,19.61218694377554,-1
1997-06-10 22:51:01.504191360,136.0,20.263699876482796,4.13019259743168e-25
1997-06-10 22:51:01.504191360,148.0,19.617463069083257,-1
1997-06-10 22:51:01.504191360,176.0,19.343809791060252,-1
1997-06-10 22:51:01.504191360,196.0,19.531873571217403,-1
1997-06-10 22:51:01.504191360,224.0,19.41671515153898,-1
1997-06-10 22:51:01.504191360,256.0,19.337009770318385,-1
1997-06-10 22:51:01.504191360,272.0,19.27701010402847,-1
1997-06-10 22:51:01.504191360,332.0,19.238094849680348,-1
1997-06-10 22:51:01.504191360,388.0,19.293585211660265,-1
1997-06-10 22:51:01.504191360,428.0,19.36415112291779,-1
1997-06-10 22:51:01.504191360,484.0,19.452730511208202,-1
1997-06-10 22:51:01.504191360,540.0,19.533353101632688,-1
1997-06-10 22:51:01.504191360,624.0,19.402637525986307,-1
1997-06-10 22:51:01.504191360,740.0,19.418438128081835,-1
1997-06-10 22:51:01.504191360,804.0,19.805169612234288,-1
1997-06-10 22:51:01.504191360,940.0,19.597873699594103,-1
1997-06-10 22:51:01.504191360,1040.0,19.525660715616258,-1
1997-06-10 22:54:04.768178688,20.0,20.783777682396185,9.222057276682147e-24
1997-06-10 22:54:04.768178688,24.0,19.80121850865103,-1
1997-06-10 22:54:04.768178688,28.0,19.451562213945746,-1
1997-06-10 22:54:04.768178688,32.0,22.953038551946577,1.3056435728992203e-23
1997-06-10 22:54:04.768178688,36.0,20.702332091041946,6.987790622942002e-24
1997-06-10 22:54:04.768178688,40.0,19.51786031748741,-1
1997-06-10 22:54:04.768178688,44.0,19.654618274315972,-1
1997-06-10 22:54:04.768178688,48.0,20.201348968460522,-1
1997-06-10 22:54:04.768178688,52.0,20.4344850810585,1.961392533366771e-24
1997-06-10 22:54:04.768178688,60.0,19.646472245416934,-1
1997-06-10 22:54:04.768178688,72.0,19.47613531198494,-1
1997-06-10 22:54:04.768178688,80.0,19.53733716028716,-1
1997-06-10 22:54:04.768178688,92.0,19.658224206442224,-1
1997-06-10 22:54:04.768178688,104.0,19.50060541841855,-1
1997-06-10 22:54:04.768178688,124.0,19.55159883581226,-1
1997-06-10 22:54:04.768178688,136.0,19.6645627040535,-1
1997-06-10 22:54:04.768178688,148.0,19.430616467016065,-1
1997-06-10 22:54:04.768178688,176.0,19.35940510348383,-1
1997-06-10 22:54:04.768178688,196.0,20.83573043233968,3.7762243122108867e-25
1997-06-10 22:54:04.768178688,224.0,19.309496845624672,-1
1997-06-10 22:54:04.768178688,256.0,19.2992495169853,-1
1997-06-10 22:54:04.768178688,272.0,19.34502738960633,-1
1997-06-10 22:54:04.768178688,332.0,19.407339754235807,-1
1997-06-10 22:54:04.768178688,388.0,19.29267769031524,-1
1997-06-10 22:54:04.768178688,428.0,19.389690407285237,-1
1997-06-10 22:54:04.768178688,484.0,19.427606119875616,-1
1997-06-10 22:54:04.768178688,540.0,19.51702237038626,-1
1997-06-10 22:54:04.768178688,624.0,19.42338687605003,-1
1997-06-10 22:54:04.768178688,740.0,19.491955539010306,-1
1997-06-10 22:54:04.768178688,804.0,19.870562553240013,-1
1997-06-10 22:54:04.768178688,940.0,19.56865020330974,-1
1997-06-10 22:54:04.768178688,1040.0,19.594699144935745,-1
1997-06-10 22:57:08.032165888,20.0,19.487339555237792,-1
1997-06-10 22:57:08.032165888,24.0,23.918949429071155,2.93080438980396e-23
1997-06-10 22:57:08.032165888,28.0,48.18392752719255,1.1699460706330135e-20
1997-06-10 22:57:08.032165888,32.0,20.145550728178634,3.2933661535578296e-24
1997-06-10 22:57:08.032165888,36.0,19.58723098519003,-1
1997-06-10 22:57:08.032165888,40.0,19.51786031748741,-1
1997-06-10 22:57:08.032165888,44.0,19.72200332811954,-1
1997-06-10 22:57:08.032165888,48.0,19.549633639154457,-1
1997-06-10 22:57:08.032165888,52.0,20.644389331615763,2.392082908594567e-24
1997-06-10 22:57:08.032165888,60.0,19.61217179007741,-1
1997-06-10 22:57:08.032165888,72.0,19.508596177095306,-1
1997-06-10 22:57:08.032165888,80.0,19.635015631169942,-1
1997-06-10 22:57:08.032165888,92.0,19.62622858974752,-1
1997-06-10 22:57:08.032165888,104.0,19.498667568404485,-1
1997-06-10 22:57:08.032165888,124.0,19.638689485563955,-1
1997-06-10 22:57:08.032165888,136.0,19.93121914928666,-1
1997-06-10 22:57:08.032165888,148.0,19.725568226440988,-1
1997-06-10 22:57:08.032165888,176.0,19.416956616376932,-1
1997-06-10 22:57:08.032165888,196.0,19.411054212311477,-1
1997-06-10 22:57:08.032165888,224.0,19.296916890263255,-1
1997-06-10 22:57:08.032165888,256.0,19.326373248636422,-1
1997-06-10 22:57:08.032165888,272.0,19.368309797625088,-1
1997-06-10 22:57:08.032165888,332.0,19.325212081104695,-1
1997-06-10 22:57:08.032165888,388.0,19.326807247787507,-1
1997-06-10 22:57:08.032165888,428.0,19.37244994543262,-1
1997-06-10 22:57:08.032165888,484.0,19.525872332188598,-1
1997-06-10 22:57:08.032165888,540.0,19.517408306922487,-1
1997-06-10 22:57:08.032165888,624.0,19.386683423873695,-1
1997-06-10 22:57:08.032165888,740.0,19.438828106886856,-1
1997-06-10 22:57:08.032165888,804.0,19.820564662038073,-1
1997-06-10 22:57:08.032165888,940.0,19.54240928078558,-1
1997-06-10 22:57:08.032165888,1040.0,19.59499673977237,-1
1997-06-10 23:00:11.296153088,20.0,19.795435189364238,1.1303987263915913e-23
1997-06-10 23:00:11.296153088,24.0,25.671981913458694,5.154268437986731e-23
1997-06-10 23:00:11.296153088,28.0,28.163925804325277,1.010265523475832e-22
1997-06-10 23:00:11.296153088,32.0,25.012253718804672,2.694000159797965e-23
1997-06-10 23:00:11.296153088,36.0,21.521404547174843,6.09507128362454e-24
1997-06-10 23:00:11.296153088,40.0,19.51786031748741,-1
1997-06-10 23:00:11.296153088,44.0,19.756411755340814,-1
1997-06-10 23:00:11.296153088,48.0,19.585291451498627,-1
1997-06-10 23:00:11.296153088,52.0,20.51249033148838,2.109686457527403e-24
1997-06-10 23:00:11.296153088,60.0,20.06489498391637,-1
1997-06-10 23:00:11.296153088,72.0,19.44547190643755,-1
1997-06-10 23:00:11.296153088,80.0,20.5593510081368,8.288709100184293e-25
1997-06-10 23:00:11.296153088,92.0,19.660158469560027,-1
1997-06-10 23:00:11.296153088,104.0,19.728154074691915,-1
1997-06-10 23:00:11.296153088,124.0,19.608685385955965,-1
1997-06-10 23:00:11.296153088,136.0,19.435131203936976,-1
1997-06-10 23:00:11.296153088,148.0,20.18088014985394,-1
1997-06-10 23:00:11.296153088,176.0,19.461062021928193,-1
1997-06-10 23:00:11.296153088,196.0,20.87334486769604,3.230671056832789e-25
1997-06-10 23:00:11.296153088,224.0,19.468442374316123,-1
1997-06-10 23:00:11.296153088,256.0,19.478771677405128,-1
1997-06-10 23:00:11.296153088,272.0,19.414512562164276,-1
1997-06-10 23:00:11.296153088,332.0,19.33580356619727,-1
1997-06-10 23:00:11.296153088,388.0,19.27275034179981,-1
1997-06-10 23:00:11.296153088,428.0,19.392217271358227,-1
1997-06-10 23:00:11.296153088,484.0,19.52388469070715,-1
1997-06-10 23:00:11.296153088,540.0,19.527821805225127,-1
1997-06-10 23:00:11.296153088,624.0,19.38092127107609,-1
1997-06-10 23:00:11.296153088,740.0,19.48080172257931,-1
1997-06-10 23:00:11.296153088,804.0,19.869082462410773,-1
1997-06-10 23:00:11.296153088,940.0,19.595107601890128,-1
1997-06-10 23:00:11.296153088,1040.0,19.57885299057586,-1
1997-06-10 23:03:14.560140288,20.0,19.487339555237792,-1
1997-06-10 23:03:14.560140288,24.0,24.337037321592163,3.5618282328624104e-23
1997-06-10 23:03:14.560140288,28.0,29.17097470081252,1.329095173489872e-22
1997-06-10 23:03:14.560140288,32.0,20.020216595068938,-1
1997-06-10 23:03:14.560140288,36.0,19.58723098519003,-1
1997-06-10 23:03:14.560140288,40.0,19.623649428717687,-1
1997-06-10 23:03:14.560140288,44.0,19.758776863145076,-1
1997-06-10 23:03:14.560140288,48.0,19.653494748551715,-1
1997-06-10 23:03:14.560140288,52.0,20.419796848996057,-1
1997-06-10 23:03:14.560140288,60.0,19.745665241055647,-1
1997-06-10 23:03:14.560140288,72.0,19.5727989755966,-1
1997-06-10 23:03:14.560140288,80.0,19.570827074264344,-1
1997-06-10 23:03:14.560140288,92.0,19.689985825882435,-1
1997-06-10 23:03:14.560140288,104.0,19.55909695122817,-1
1997-06-10 23:03:14.560140288,124.0,19.78926182195284,-1
1997-06-10 23:03:14.560140288,136.0,19.491069085553367,-1
1997-06-10 23:03:14.560140288,148.0,20.07314418577399,3.412298084862498e-25
1997-06-10 23:03:14.560140288,176.0,19.388603353623843,-1
1997-06-10 23:03:14.560140288,196.0,19.58137976583104,-1
1997-06-10 23:03:14.560140288,224.0,19.44540117963379,-1
1997-06-10 23:03:14.560140288,256.0,19.594076770078594,-1
1997-06-10 23:03:14.560140288,272.0,19.427413753147253,-1
1997-06-10 23:03:14.560140288,332.0,19.258279677384202,-1
1997-06-10 23:03:14.560140288,388.0,19.314841606658426,-1
1997-06-10 23:03:14.560140288,428.0,19.33465550216257,-1
1997-06-10 23:03:14.560140288,484.0,19.462256260362224,-1
1997-06-10 23:03:14.560140288,540.0,19.57397378255715,-1
1997-06-10 23:03:14.560140288,624.0,19.39262214791499,-1
1997-06-10 23:03:14.560140288,740.0,19.465675823523792,-1
1997-06-10 23:03:14.560140288,804.0,19.851483795496822,-1
1997-06-10 23:03:14.560140288,940.0,19.529532345240735,-1
1997-06-10 23:03:14.560140288,1040.0,19.61961908062624,-1
1997-06-10 23:06:17.824127616,20.0,20.654130674677425,8.169338615700501e-24
1997-06-10 23:06:17.824127616,24.0,20.49589047644527,6.673040741273196e-24
1997-06-10 23:06:17.824127616,28.0,28.30125667055212,1.0417912127905062e-22
1997-06-10 23:06:17.824127616,32.0,27.681400879360677,5.799160836018176e-23
1997-06-10 23:06:17.824127616,36.0,19.813399658122876,-1
1997-06-10 23:06:17.824127616,40.0,19.551848766216622,-1
1997-06-10 23:06:17.824127616,44.0,19.72200332811954,-1
1997-06-10 23:06:17.824127616,48.0,19.622921777652383,-1
1997-06-10 23:06:17.824127616,52.0,20.595912627254116,3.1196658573479318e-24
1997-06-10 23:06:17.824127616,60.0,19.74777753802243,-1
1997-06-10 23:06:17.824127616,72.0,19.5107478227497,-1
1997-06-10 23:06:17.824127616,80.0,19.93407707891649,-1
1997-06-10 23:06:17.824127616,92.0,19.59988206852115,-1
1997-06-10 23:06:17.824127616,104.0,19.624349680729313,-1
1997-06-10 23:06:17.824127616,124.0,19.698082887086873,-1
1997-06-10 23:06:17.824127616,136.0,19.633498478560107,-1
1997-06-10 23:06:17.824127616,148.0,19.80369810321111,-1
1997-06-10 23:06:17.824127616,176.0,19.56180442090049,-1
1997-06-10 23:06:17.824127616,196.0,19.886368751918734,-1
1997-06-10 23:06:17.824127616,224.0,20.154947183000935,-1
1997-06-10 23:06:17.824127616,256.0,21.043711108607805,2.448996740985846e-25
1997-06-10 23:06:17.824127616,272.0,21.230964835601842,2.821047346568753e-25
1997-06-10 23:06:17.824127616,332.0,20.40781335844526,-1
1997-06-10 23:06:17.824127616,388.0,19.35926770556366,-1
1997-06-10 23:06:17.824127616,428.0,19.561944739126435,-1
1997-06-10 23:06:17.824127616,484.0,19.702752556202682,-1
1997-06-10 23:06:17.824127616,540.0,19.821884451262612,-1
1997-06-10 23:06:17.824127616,624.0,19.46350715539596,-1
1997-06-10 23:06:17.824127616,740.0,19.448384994131338,-1
1997-06-10 23:06:17.824127616,804.0,19.89493987572486,-1
1997-06-10 23:06:17.824127616,940.0,19.514086106985225,-1
1997-06-10 23:06:17.824127616,1040.0,19.567784984424037,-1
1997-06-10 23:09:21.088114816,20.0,19.343809791060252,-1
1997-06-10 23:09:21.088114816,24.0,20.478844884407017,4.635273518569044e-24
1997-06-10 23:09:21.088114816,28.0,19.415940964154196,-1
1997-06-10 23:09:21.088114816,32.0,29.523427693865315,9.362948493184405e-23
1997-06-10 23:09:21.088114816,36.0,19.555650372905205,-1
1997-06-10 23:09:21.088114816,40.0,20.316070285339954,1.95412872217052e-24
1997-06-10 23:09:21.088114816,44.0,19.79289630644808,-1
1997-06-10 23:09:21.088114816,48.0,19.686084218020884,-1
1997-06-10 23:09:21.088114816,52.0,20.522558063020114,2.112651820375767e-24
1997-06-10 23:09:21.088114816,60.0,20.01073952694116,6.8103478950229e-25
1997-06-10 23:09:21.088114816,72.0,19.540816215943416,-1
1997-06-10 23:09:21.088114816,80.0,19.669913798099433,-1
1997-06-10 23:09:21.088114816,92.0,19.593995502338373,-1
1997-06-10 23:09:21.088114816,104.0,19.59089719430827,-1
1997-06-10 23:09:21.088114816,124.0,19.61043651776302,-1
1997-06-10 23:09:21.088114816,136.0,19.576058951969728,-1
1997-06-10 23:09:21.088114816,148.0,19.603358804524547,-1
1997-06-10 23:09:21.088114816,176.0,19.489323352546144,-1
1997-06-10 23:09:21.088114816,196.0,19.66195970744773,-1
1997-06-10 23:09:21.088114816,224.0,20.139694312976246,-1
1997-06-10 23:09:21.088114816,256.0,20.5765846478801,-1
1997-06-10 23:09:21.088114816,272.0,21.30263865002112,-1
1997-06-10 23:09:21.088114816,332.0,19.434366855191655,-1
1997-06-10 23:09:21.088114816,388.0,19.61211557037054,1.6443969820353903e-25
1997-06-10 23:09:21.088114816,428.0,19.33128223424588,-1
1997-06-10 23:09:21.088114816,484.0,19.60283755186608,-1
1997-06-10 23:09:21.088114816,540.0,19.782908371133672,-1
1997-06-10 23:09:21.088114816,624.0,19.91571135875897,1.2857205100111035e-25
1997-06-10 23:09:21.088114816,740.0,19.418004485099807,-1
1997-06-10 23:09:21.088114816,804.0,19.920042179731784,-1
1997-06-10 23:09:21.088114816,940.0,19.52397237066853,-1
1997-06-10 23:09:21.088114816,1040.0,19.52574539761926,-1
1997-06-10 23:12:24.352102016,20.0,21.27315554470817,1.2901918090725196e-23
1997-06-10 23:12:24.352102016,24.0,31.924676943765395,2.6489478835445763e-22
1997-06-10 23:12:24.352102016,28.0,41.47769929354651,2.4511909650402483e-21
1997-06-10 23:12:24.352102016,32.0,19.83347405228471,-1
1997-06-10 23:12:24.352102016,36.0,20.32467497509907,3.503053626006527e-24
1997-06-10 23:12:24.352102016,40.0,19.551848766216622,-1
1997-06-10 23:12:24.352102016,44.0,19.790549711824777,-1
1997-06-10 23:12:24.352102016,48.0,19.618394797551243,-1
1997-06-10 23:12:24.352102016,52.0,20.40217724130956,2.7089538693170286e-24
1997-06-10 23:12:24.352102016,60.0,20.12398714845103,-1
1997-06-10 23:12:24.352102016,72.0,19.772213084162992,-1
1997-06-10 23:12:24.352102016,80.0,19.69826928474472,-1
1997-06-10 23:12:24.352102016,92.0,19.628177152503984,-1
1997-06-10 23:12:24.352102016,104.0,19.498667568404485,-1
1997-06-10 23:12:24.352102016,124.0,19.701626804552934,-1
1997-06-10 23:12:24.352102016,136.0,19.402601399758183,-1
1997-06-10 23:12:24.352102016,148.0,20.049935538349615,-1
1997-06-10 23:12:24.352102016,176.0,19.4171516123942,-1
1997-06-10 23:12:24.352102016,196.0,19.62432474310617,-1
1997-06-10 23:12:24.352102016,224.0,19.74367212672461,-1
1997-06-10 23:12:24.352102016,256.0,19.83909410364295,-1
1997-06-10 23:12:24.352102016,272.0,19.673108253635622,-1
1997-06-10 23:12:24.352102016,332.0,20.892162537275855,2.634799032423342e-25
1997-06-10 23:12:24.352102016,388.0,19.357474796296128,-1
1997-06-10 23:12:24.352102016,428.0,19.42392326874472,-1
1997-06-10 23:12:24.352102016,484.0,19.50446376003282,-1
1997-06-10 23:12:24.352102016,540.0,19.54811695700748,-1
1997-06-10 23:12:24.352102016,624.0,19.477920207936723,-1
1997-06-10 23:12:24.352102016,740.0,19.46472237016956,-1
1997-06-10 23:12:24.352102016,804.0,19.868068021231885,-1
1997-06-10 23:12:24.352102016,940.0,19.524999159408992,-1
1997-06-10 23:12:24.352102016,1040.0,19.50432678785105,-1
1997-06-10 23:15:27.616089344,20.0,21.59771970828768,1.5648938711735384e-23
1997-06-10 23:15:27.616089344,24.0,22.137247202650308,1.3928742092378027e-23
1997-06-10 23:15:27.616089344,28.0,29.11508319889012,1.2769814414301183e-22
1997-06-10 23:15:27.616089344,32.0,20.085203069793014,-1
1997-06-10 23:15:27.616089344,36.0,19.769254780420308,-1
1997-06-10 23:15:27.616089344,40.0,19.689745245910252,-1
1997-06-10 23:15:27.616089344,44.0,19.619390510003896,-1
1997-06-10 23:15:27.616089344,48.0,19.62065887745354,-1
1997-06-10 23:15:27.616089344,52.0,21.48989847773288,4.305836117891877e-24
1997-06-10 23:15:27.616089344,60.0,19.64431008457546,-1
1997-06-10 23:15:27.616089344,72.0,19.44547190643755,-1
1997-06-10 23:15:27.616089344,80.0,19.730545424319814,-1
1997-06-10 23:15:27.616089344,92.0,19.595958577737203,-1
1997-06-10 23:15:27.616089344,104.0,19.55909695122817,-1
1997-06-10 23:15:27.616089344,124.0,19.698082887086873,-1
1997-06-10 23:15:27.616089344,136.0,19.517849539827406,-1
1997-06-10 23:15:27.616089344,148.0,20.204817476148662,-1
1997-06-10 23:15:27.616089344,176.0,19.490975324941928,-1
1997-06-10 23:15:27.616089344,196.0,19.529521338923136,-1
