datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-29 21:54:15.616150400,104.0,20.19144091979185,-1
1997-06-29 21:54:15.616150400,124.0,19.924484464006518,-1
1997-06-29 21:54:15.616150400,136.0,19.857953586501896,-1
1997-06-29 21:54:15.616150400,148.0,19.62712506438818,-1
1997-06-29 21:54:15.616150400,176.0,19.38768045430396,-1
1997-06-29 21:54:15.616150400,196.0,19.50034334486656,-1
1997-06-29 21:54:15.616150400,224.0,19.589556621129624,-1
1997-06-29 21:54:15.616150400,256.0,19.876794532698995,-1
1997-06-29 21:54:15.616150400,272.0,19.563021517878845,-1
1997-06-29 21:54:15.616150400,332.0,20.139066967927388,-1
1997-06-29 21:54:15.616150400,388.0,19.639927009135246,-1
1997-06-29 21:54:15.616150400,428.0,20.135470436785162,-1
1997-06-29 21:54:15.616150400,484.0,19.64506049068992,-1
1997-06-29 21:54:15.616150400,540.0,19.48183746963518,-1
1997-06-29 21:54:15.616150400,624.0,19.527308333461868,-1
1997-06-29 21:54:15.616150400,740.0,19.575024889147205,-1
1997-06-29 21:54:15.616150400,804.0,19.847530026662252,-1
1997-06-29 21:54:15.616150400,940.0,19.566310017191967,-1
1997-06-29 21:54:15.616150400,1040.0,19.557547084253617,-1
1997-06-29 21:57:18.791069824,20.0,19.343809791060252,-1
1997-06-29 21:57:18.791069824,24.0,19.936762494295944,-1
1997-06-29 21:57:18.791069824,28.0,20.219532301973544,-1
1997-06-29 21:57:18.791069824,32.0,20.381325015419577,-1
1997-06-29 21:57:18.791069824,36.0,20.344736261157216,-1
1997-06-29 21:57:18.791069824,40.0,19.998885481575673,-1
1997-06-29 21:57:18.791069824,44.0,20.33059789710022,-1
1997-06-29 21:57:18.791069824,48.0,20.628865788532966,-1
1997-06-29 21:57:18.791069824,52.0,21.09430899778605,1.731652694096919e-23
1997-06-29 21:57:18.791069824,60.0,20.503889411152656,-1
1997-06-29 21:57:18.791069824,72.0,20.37748354527336,-1
1997-06-29 21:57:18.791069824,80.0,20.614840769825808,-1
1997-06-29 21:57:18.791069824,92.0,20.62246140777883,-1
1997-06-29 21:57:18.791069824,104.0,20.283829088269954,-1
1997-06-29 21:57:18.791069824,124.0,20.09943156246431,-1
1997-06-29 21:57:18.791069824,136.0,19.857953586501896,-1
1997-06-29 21:57:18.791069824,148.0,19.86800910950193,-1
1997-06-29 21:57:18.791069824,176.0,19.703058322545207,-1
1997-06-29 21:57:18.791069824,196.0,21.047376519127752,-1
1997-06-29 21:57:18.791069824,224.0,20.206277101178877,-1
1997-06-29 21:57:18.791069824,256.0,21.399157923533313,-1
1997-06-29 21:57:18.791069824,272.0,20.79420667733102,-1
1997-06-29 21:57:18.791069824,332.0,23.3630748182473,3.2447620743963164e-24
1997-06-29 21:57:18.791069824,388.0,20.6445608911327,-1
1997-06-29 21:57:18.791069824,428.0,20.907456789290222,8.914111054242643e-25
1997-06-29 21:57:18.791069824,484.0,20.892584957377395,-1
1997-06-29 21:57:18.791069824,540.0,19.486623655204962,-1
1997-06-29 21:57:18.791069824,624.0,19.53953857158634,-1
1997-06-29 21:57:18.791069824,740.0,19.601263325784547,-1
1997-06-29 21:57:18.791069824,804.0,19.856606161807914,-1
1997-06-29 21:57:18.791069824,940.0,19.597681721112647,-1
1997-06-29 21:57:18.791069824,1040.0,19.65344584057342,-1
1997-06-29 22:00:21.965989120,20.0,19.38013938024532,-1
1997-06-29 22:00:21.965989120,24.0,20.00784441608286,-1
1997-06-29 22:00:21.965989120,28.0,20.183316965471523,-1
1997-06-29 22:00:21.965989120,32.0,20.314900252825673,-1
1997-06-29 22:00:21.965989120,36.0,20.242717338832996,-1
1997-06-29 22:00:21.965989120,40.0,19.996647710316914,-1
1997-06-29 22:00:21.965989120,44.0,20.468588155818438,-1
1997-06-29 22:00:21.965989120,48.0,20.563672142635248,-1
1997-06-29 22:00:21.965989120,52.0,20.97799643631859,1.5928602278000722e-23
1997-06-29 22:00:21.965989120,60.0,20.46799440033961,-1
1997-06-29 22:00:21.965989120,72.0,31.18761326641244,2.0441425615394956e-22
1997-06-29 22:00:21.965989120,80.0,25.24517443139894,3.394933401729253e-23
1997-06-29 22:00:21.965989120,92.0,23.266923591094294,-1
1997-06-29 22:00:21.965989120,104.0,20.652799919945764,-1
1997-06-29 22:00:21.965989120,124.0,20.36424442277123,-1
1997-06-29 22:00:21.965989120,136.0,20.768624728048707,-1
1997-06-29 22:00:21.965989120,148.0,20.08287608645241,-1
1997-06-29 22:00:21.965989120,176.0,20.185843820907145,-1
1997-06-29 22:00:21.965989120,196.0,21.31097809567617,-1
1997-06-29 22:00:21.965989120,224.0,21.54621618084787,-1
1997-06-29 22:00:21.965989120,256.0,21.333953719753023,-1
1997-06-29 22:00:21.965989120,272.0,22.12336785267393,-1
1997-06-29 22:00:21.965989120,332.0,24.56524373214649,5.604663712408983e-24
1997-06-29 22:00:21.965989120,388.0,22.940408716205496,3.14074990006748e-24
1997-06-29 22:00:21.965989120,428.0,21.13869157959316,-1
1997-06-29 22:00:21.965989120,484.0,20.230651664738488,-1
1997-06-29 22:00:21.965989120,540.0,19.533469285936516,-1
1997-06-29 22:00:21.965989120,624.0,19.55339056485073,-1
1997-06-29 22:00:21.965989120,740.0,19.60146282311404,-1
1997-06-29 22:00:21.965989120,804.0,19.90485038516495,-1
1997-06-29 22:00:21.965989120,940.0,19.592820187401315,-1
1997-06-29 22:00:21.965989120,1040.0,19.761722690187842,-1
1997-06-29 22:03:25.140908416,20.0,19.382517262756217,-1
1997-06-29 22:03:25.140908416,24.0,19.94161049446648,-1
1997-06-29 22:03:25.140908416,28.0,20.344264829460442,-1
1997-06-29 22:03:25.140908416,32.0,20.381325015419577,-1
1997-06-29 22:03:25.140908416,36.0,20.344736261157216,-1
1997-06-29 22:03:25.140908416,40.0,19.929029312589076,-1
1997-06-29 22:03:25.140908416,44.0,20.400141056407406,-1
1997-06-29 22:03:25.140908416,48.0,20.799875643588365,-1
1997-06-29 22:03:25.140908416,52.0,20.908905099314936,1.5118896096785624e-23
1997-06-29 22:03:25.140908416,60.0,20.56603882284937,-1
1997-06-29 22:03:25.140908416,72.0,21.433428787455455,-1
1997-06-29 22:03:25.140908416,80.0,22.543469560131864,-1
1997-06-29 22:03:25.140908416,92.0,20.93017110722439,-1
1997-06-29 22:03:25.140908416,104.0,20.714372369070226,-1
1997-06-29 22:03:25.140908416,124.0,20.101154425012915,-1
1997-06-29 22:03:25.140908416,136.0,19.771735098772474,-1
1997-06-29 22:03:25.140908416,148.0,19.700209334532335,-1
1997-06-29 22:03:25.140908416,176.0,19.67529626851129,-1
1997-06-29 22:03:25.140908416,196.0,20.067445092143863,-1
1997-06-29 22:03:25.140908416,224.0,20.558172196452126,-1
1997-06-29 22:03:25.140908416,256.0,20.3623810360305,-1
1997-06-29 22:03:25.140908416,272.0,20.85815933404127,-1
1997-06-29 22:03:25.140908416,332.0,27.890905572642463,1.3007848466990332e-23
1997-06-29 22:03:25.140908416,388.0,21.309217861675585,-1
1997-06-29 22:03:25.140908416,428.0,19.849085620395268,-1
1997-06-29 22:03:25.140908416,484.0,19.797393237552598,-1
1997-06-29 22:03:25.140908416,540.0,19.526829409276772,-1
1997-06-29 22:03:25.140908416,624.0,19.54177986478949,-1
1997-06-29 22:03:25.140908416,740.0,19.549428230303352,-1
1997-06-29 22:03:25.140908416,804.0,19.811265159887647,-1
1997-06-29 22:03:25.140908416,940.0,19.60277228552476,-1
1997-06-29 22:03:25.140908416,1040.0,19.760672971867763,-1
1997-06-29 22:06:28.315827712,20.0,19.38013938024532,-1
1997-06-29 22:06:28.315827712,24.0,19.90769614127535,-1
1997-06-29 22:06:28.315827712,28.0,20.149202555080144,-1
1997-06-29 22:06:28.315827712,32.0,20.378955355506882,-1
1997-06-29 22:06:28.315827712,36.0,20.205103981556686,-1
1997-06-29 22:06:28.315827712,40.0,19.75641171315116,-1
1997-06-29 22:06:28.315827712,44.0,20.400141056407406,-1
1997-06-29 22:06:28.315827712,48.0,20.458030468931263,-1
1997-06-29 22:06:28.315827712,52.0,21.073639656654095,1.7041518870629108e-23
1997-06-29 22:06:28.315827712,60.0,20.59892361118647,-1
1997-06-29 22:06:28.315827712,72.0,20.279848718562405,-1
1997-06-29 22:06:28.315827712,80.0,20.391502634694355,-1
1997-06-29 22:06:28.315827712,92.0,20.58426945423046,-1
1997-06-29 22:06:28.315827712,104.0,20.901758607680655,-1
1997-06-29 22:06:28.315827712,124.0,20.13076861224258,-1
1997-06-29 22:06:28.315827712,136.0,19.656938724486402,-1
1997-06-29 22:06:28.315827712,148.0,19.79822274546075,-1
1997-06-29 22:06:28.315827712,176.0,19.822406606329167,-1
1997-06-29 22:06:28.315827712,196.0,19.9845981923168,-1
1997-06-29 22:06:28.315827712,224.0,20.65648434655284,1.1718826629728054e-24
1997-06-29 22:06:28.315827712,256.0,19.98498747600321,-1
1997-06-29 22:06:28.315827712,272.0,20.640880146255142,-1
1997-06-29 22:06:28.315827712,332.0,22.18982400768339,2.0214736037160686e-24
1997-06-29 22:06:28.315827712,388.0,20.57791389666277,-1
1997-06-29 22:06:28.315827712,428.0,20.25280394589298,-1
1997-06-29 22:06:28.315827712,484.0,20.08368973103392,-1
1997-06-29 22:06:28.315827712,540.0,19.719973999115414,-1
1997-06-29 22:06:28.315827712,624.0,19.54821356515969,-1
1997-06-29 22:06:28.315827712,740.0,19.550887901804863,-1
1997-06-29 22:06:28.315827712,804.0,19.865859612635578,-1
1997-06-29 22:06:28.315827712,940.0,19.53952093711539,-1
1997-06-29 22:06:28.315827712,1040.0,19.605710222348755,-1
1997-06-29 22:09:31.490747008,20.0,19.416167584658243,-1
1997-06-29 22:09:31.490747008,24.0,19.941441183236392,-1
1997-06-29 22:09:31.490747008,28.0,20.183316965471523,-1
1997-06-29 22:09:31.490747008,32.0,20.344737656189544,-1
1997-06-29 22:09:31.490747008,36.0,20.344736261157216,-1
1997-06-29 22:09:31.490747008,40.0,19.89138263709524,-1
1997-06-29 22:09:31.490747008,44.0,20.33059789710022,-1
1997-06-29 22:09:31.490747008,48.0,20.59971254937837,-1
1997-06-29 22:09:31.490747008,52.0,20.916834765907538,1.5194060525489808e-23
1997-06-29 22:09:31.490747008,60.0,20.434099182555702,-1
1997-06-29 22:09:31.490747008,72.0,20.311931359134476,-1
1997-06-29 22:09:31.490747008,80.0,20.39351331984855,-1
1997-06-29 22:09:31.490747008,92.0,20.30177082693138,-1
1997-06-29 22:09:31.490747008,104.0,20.069636921726218,-1
1997-06-29 22:09:31.490747008,124.0,20.073070955504917,-1
1997-06-29 22:09:31.490747008,136.0,20.039312009358255,-1
1997-06-29 22:09:31.490747008,148.0,19.827122249155515,-1
1997-06-29 22:09:31.490747008,176.0,19.721588623900885,-1
1997-06-29 22:09:31.490747008,196.0,20.63607093236098,-1
1997-06-29 22:09:31.490747008,224.0,19.934590209258907,-1
1997-06-29 22:09:31.490747008,256.0,20.360422466208554,-1
1997-06-29 22:09:31.490747008,272.0,21.03565281586006,-1
1997-06-29 22:09:31.490747008,332.0,24.398317960825104,4.669231691110263e-24
1997-06-29 22:09:31.490747008,388.0,20.99476125218753,-1
1997-06-29 22:09:31.490747008,428.0,20.387589749146912,-1
1997-06-29 22:09:31.490747008,484.0,19.791148598922288,-1
1997-06-29 22:09:31.490747008,540.0,19.481698773006457,-1
1997-06-29 22:09:31.490747008,624.0,19.49119827894724,-1
1997-06-29 22:09:31.490747008,740.0,19.636870244808055,-1
1997-06-29 22:09:31.490747008,804.0,19.874112095249927,-1
1997-06-29 22:09:31.490747008,940.0,19.667535034647887,-1
1997-06-29 22:09:31.490747008,1040.0,19.760929460267754,-1
1997-06-29 22:12:34.665666432,20.0,19.45189936366993,-1
1997-06-29 22:12:34.665666432,24.0,19.90078043875672,-1
1997-06-29 22:12:34.665666432,28.0,20.221897824951473,-1
1997-06-29 22:12:34.665666432,32.0,20.415256775331034,-1
1997-06-29 22:12:34.665666432,36.0,20.27548127095131,-1
1997-06-29 22:12:34.665666432,40.0,19.893675296041494,-1
1997-06-29 22:12:34.665666432,44.0,20.400141056407406,-1
1997-06-29 22:12:34.665666432,48.0,20.595232100389076,-1
1997-06-29 22:12:34.665666432,52.0,21.193983820637015,1.8479276606840833e-23
1997-06-29 22:12:34.665666432,60.0,20.46799440033961,-1
1997-06-29 22:12:34.665666432,72.0,20.37957182183497,-1
1997-06-29 22:12:34.665666432,80.0,20.422103650400413,-1
1997-06-29 22:12:34.665666432,92.0,20.429541919857716,-1
1997-06-29 22:12:34.665666432,104.0,20.100872473253002,-1
1997-06-29 22:12:34.665666432,124.0,20.043059335956038,-1
1997-06-29 22:12:34.665666432,136.0,19.913951428914867,-1
1997-06-29 22:12:34.665666432,148.0,19.856881562314708,-1
1997-06-29 22:12:34.665666432,176.0,19.488340413786382,-1
1997-06-29 22:12:34.665666432,196.0,19.680008171451576,-1
1997-06-29 22:12:34.665666432,224.0,19.89307775365429,-1
1997-06-29 22:12:34.665666432,256.0,21.077576393294834,-1
1997-06-29 22:12:34.665666432,272.0,22.10482220915039,2.095154393175748e-24
1997-06-29 22:12:34.665666432,332.0,21.829152403054188,1.7199659075100126e-24
1997-06-29 22:12:34.665666432,388.0,20.51200206349187,-1
1997-06-29 22:12:34.665666432,428.0,20.086498577410666,-1
1997-06-29 22:12:34.665666432,484.0,19.659260665943105,-1
1997-06-29 22:12:34.665666432,540.0,19.460845175572356,-1
1997-06-29 22:12:34.665666432,624.0,19.557470399698236,-1
1997-06-29 22:12:34.665666432,740.0,19.621886404783762,-1
1997-06-29 22:12:34.665666432,804.0,19.89436822683933,-1
1997-06-29 22:12:34.665666432,940.0,19.52518398504411,-1
1997-06-29 22:12:34.665666432,1040.0,19.68967348138612,-1
1997-06-29 22:15:37.840585728,20.0,19.38013938024532,-1
1997-06-29 22:15:37.840585728,24.0,20.077781635063673,-1
1997-06-29 22:15:37.840585728,28.0,20.114818048406185,-1
1997-06-29 22:15:37.840585728,32.0,20.415256775331034,-1
1997-06-29 22:15:37.840585728,36.0,20.240435182424868,-1
1997-06-29 22:15:37.840585728,40.0,19.926755246284973,-1
1997-06-29 22:15:37.840585728,44.0,20.400141056407406,-1
1997-06-29 22:15:37.840585728,48.0,20.80445512493345,-1
1997-06-29 22:15:37.840585728,52.0,20.893394257886833,1.4909016447339893e-23
1997-06-29 22:15:37.840585728,60.0,20.56603882284937,-1
1997-06-29 22:15:37.840585728,72.0,20.408855544705684,-1
1997-06-29 22:15:37.840585728,80.0,20.486603286415487,-1
1997-06-29 22:15:37.840585728,92.0,20.36818948185968,-1
1997-06-29 22:15:37.840585728,104.0,20.162677587323806,-1
1997-06-29 22:15:37.840585728,124.0,19.837843991569102,-1
1997-06-29 22:15:37.840585728,136.0,20.179512813643473,-1
1997-06-29 22:15:37.840585728,148.0,19.726211484304905,-1
1997-06-29 22:15:37.840585728,176.0,19.53087514464019,-1
1997-06-29 22:15:37.840585728,196.0,19.73554420406218,-1
1997-06-29 22:15:37.840585728,224.0,20.059300178267854,-1
1997-06-29 22:15:37.840585728,256.0,20.058354611985617,-1
1997-06-29 22:15:37.840585728,272.0,20.823629425340876,-1
1997-06-29 22:15:37.840585728,332.0,23.47007278060586,3.342214142905516e-24
1997-06-29 22:15:37.840585728,388.0,20.73136264032238,-1
1997-06-29 22:15:37.840585728,428.0,20.005048929916217,-1
1997-06-29 22:15:37.840585728,484.0,19.901534316112382,-1
1997-06-29 22:15:37.840585728,540.0,19.644472420468574,-1
1997-06-29 22:15:37.840585728,624.0,19.543182267794478,-1
1997-06-29 22:15:37.840585728,740.0,19.534567291689026,-1
1997-06-29 22:15:37.840585728,804.0,19.867960035888746,-1
1997-06-29 22:15:37.840585728,940.0,19.550129391824264,-1
1997-06-29 22:15:37.840585728,1040.0,19.584098509058137,-1
1997-06-29 22:18:41.015505024,20.0,19.343809791060252,-1
1997-06-29 22:18:41.015505024,24.0,20.012613757006683,-1
1997-06-29 22:18:41.015505024,28.0,20.185702291320013,-1
1997-06-29 22:18:41.015505024,32.0,20.412905562606536,-1
1997-06-29 22:18:41.015505024,36.0,20.344736261157216,-1
1997-06-29 22:18:41.015505024,40.0,19.929029312589076,-1
1997-06-29 22:18:41.015505024,44.0,20.364351373578266,-1
1997-06-29 22:18:41.015505024,48.0,20.599867024972692,-1
1997-06-29 22:18:41.015505024,52.0,20.87014426924157,-1
1997-06-29 22:18:41.015505024,60.0,20.434099182555702,-1
1997-06-29 22:18:41.015505024,72.0,20.24752730891484,-1
1997-06-29 22:18:41.015505024,80.0,20.29427278252046,-1
1997-06-29 22:18:41.015505024,92.0,20.209427604600528,-1
1997-06-29 22:18:41.015505024,104.0,20.038175087793636,-1
1997-06-29 22:18:41.015505024,124.0,19.982406658439672,-1
1997-06-29 22:18:41.015505024,136.0,19.797868760919613,-1
1997-06-29 22:18:41.015505024,148.0,19.669954933069874,-1
1997-06-29 22:18:41.015505024,176.0,19.43132718369624,-1
1997-06-29 22:18:41.015505024,196.0,19.461311124361362,-1
1997-06-29 22:18:41.015505024,224.0,19.564333358908797,-1
1997-06-29 22:18:41.015505024,256.0,20.309288909443985,-1
1997-06-29 22:18:41.015505024,272.0,19.75099933539198,-1
1997-06-29 22:18:41.015505024,332.0,20.624528389872765,-1
1997-06-29 22:18:41.015505024,388.0,20.106870041218762,-1
1997-06-29 22:18:41.015505024,428.0,19.6448130323096,-1
1997-06-29 22:18:41.015505024,484.0,19.634305451099586,-1
1997-06-29 22:18:41.015505024,540.0,19.461021269989416,-1
1997-06-29 22:18:41.015505024,624.0,19.50825467203667,-1
1997-06-29 22:18:41.015505024,740.0,19.549611364703985,-1
1997-06-29 22:18:41.015505024,804.0,19.861210165943813,-1
1997-06-29 22:18:41.015505024,940.0,19.555412940995218,-1
1997-06-29 22:18:41.015505024,1040.0,19.562254663332503,-1
1997-06-29 22:21:44.190424320,20.0,19.346207642944044,-1
1997-06-29 22:21:44.190424320,24.0,20.18536354665763,-1
1997-06-29 22:21:44.190424320,28.0,20.185702291320013,-1
1997-06-29 22:21:44.190424320,32.0,20.381325015419577,-1
1997-06-29 22:21:44.190424320,36.0,20.27548127095131,-1
1997-06-29 22:21:44.190424320,40.0,19.893675296041494,-1
1997-06-29 22:21:44.190424320,44.0,20.33059789710022,-1
1997-06-29 22:21:44.190424320,48.0,20.527173068682863,-1
1997-06-29 22:21:44.190424320,52.0,20.764524002981656,-1
1997-06-29 22:21:44.190424320,60.0,20.570349060353212,-1
1997-06-29 22:21:44.190424320,72.0,20.444118446571142,-1
1997-06-29 22:21:44.190424320,80.0,20.325564130295888,-1
1997-06-29 22:21:44.190424320,92.0,20.332120667553507,-1
1997-06-29 22:21:44.190424320,104.0,20.1318849741183,-1
1997-06-29 22:21:44.190424320,124.0,19.929428260297776,-1
1997-06-29 22:21:44.190424320,136.0,19.799546838096475,-1
1997-06-29 22:21:44.190424320,148.0,19.557183296924933,-1
1997-06-29 22:21:44.190424320,176.0,19.34455477195627,-1
1997-06-29 22:21:44.190424320,196.0,19.53752440490593,-1
1997-06-29 22:21:44.190424320,224.0,19.798505208256387,-1
1997-06-29 22:21:44.190424320,256.0,19.556408052944125,-1
1997-06-29 22:21:44.190424320,272.0,19.960935778455287,-1
1997-06-29 22:21:44.190424320,332.0,21.531471666607576,-1
1997-06-29 22:21:44.190424320,388.0,20.267119641503683,-1
1997-06-29 22:21:44.190424320,428.0,19.712756475873665,-1
1997-06-29 22:21:44.190424320,484.0,19.68490709827674,-1
1997-06-29 22:21:44.190424320,540.0,19.52238980541533,-1
1997-06-29 22:21:44.190424320,624.0,19.487867170950246,-1
1997-06-29 22:21:44.190424320,740.0,19.56167944191577,-1
1997-06-29 22:21:44.190424320,804.0,19.85716202856055,-1
1997-06-29 22:21:44.190424320,940.0,19.52959802793211,-1
1997-06-29 22:21:44.190424320,1040.0,19.547913928723112,-1
1997-06-29 22:24:47.365343616,20.0,19.416167584658243,-1
1997-06-29 22:24:47.365343616,24.0,19.97244888022413,-1
1997-06-29 22:24:47.365343616,28.0,20.255448138565466,-1
1997-06-29 22:24:47.365343616,32.0,20.347126055046086,-1
1997-06-29 22:24:47.365343616,36.0,20.1718027282697,-1
1997-06-29 22:24:47.365343616,40.0,19.961842077134712,-1
1997-06-29 22:24:47.365343616,44.0,20.296580031573548,-1
1997-06-29 22:24:47.365343616,48.0,20.765316367399397,-1
1997-06-29 22:24:47.365343616,52.0,20.981562933082213,1.5902487187225925e-23
1997-06-29 22:24:47.365343616,60.0,20.399937341776273,-1
1997-06-29 22:24:47.365343616,72.0,20.31391354096484,-1
1997-06-29 22:24:47.365343616,80.0,20.168784281602324,-1
1997-06-29 22:24:47.365343616,92.0,20.427637195401424,-1
1997-06-29 22:24:47.365343616,104.0,19.951866699711456,-1
1997-06-29 22:24:47.365343616,124.0,19.809727827212477,-1
1997-06-29 22:24:47.365343616,136.0,19.685492965595124,-1
1997-06-29 22:24:47.365343616,148.0,19.513565412875632,-1
1997-06-29 22:24:47.365343616,176.0,19.315897441113904,-1
1997-06-29 22:24:47.365343616,196.0,19.396049665994795,-1
1997-06-29 22:24:47.365343616,224.0,19.672219826888313,-1
1997-06-29 22:24:47.365343616,256.0,19.60362323053465,-1
1997-06-29 22:24:47.365343616,272.0,20.218475425524606,-1
1997-06-29 22:24:47.365343616,332.0,22.338444704004907,2.1147779435617875e-24
1997-06-29 22:24:47.365343616,388.0,20.538533803843467,-1
1997-06-29 22:24:47.365343616,428.0,19.919756374650817,-1
1997-06-29 22:24:47.365343616,484.0,19.783113952440594,-1
1997-06-29 22:24:47.365343616,540.0,19.47638875190085,-1
1997-06-29 22:24:47.365343616,624.0,19.522051256988295,-1
1997-06-29 22:24:47.365343616,740.0,19.59165127688611,-1
1997-06-29 22:24:47.365343616,804.0,19.84023443557146,-1
1997-06-29 22:24:47.365343616,940.0,19.497734160084825,-1
1997-06-29 22:24:47.365343616,1040.0,19.524845573550003,-1
1997-06-29 22:27:50.540262912,20.0,19.416167584658243,-1
1997-06-29 22:27:50.540262912,24.0,20.042953804524892,-1
1997-06-29 22:27:50.540262912,28.0,20.221897824951473,-1
1997-06-29 22:27:50.540262912,32.0,20.24271883332132,-1
1997-06-29 22:27:50.540262912,36.0,20.240435182424868,-1
1997-06-29 22:27:50.540262912,40.0,19.85803111416493,-1
1997-06-29 22:27:50.540262912,44.0,20.192897853104796,-1
1997-06-29 22:27:50.540262912,48.0,20.697626946929756,-1
1997-06-29 22:27:50.540262912,52.0,20.70329612325734,1.275403582905929e-23
1997-06-29 22:27:50.540262912,60.0,20.465863506963068,-1
1997-06-29 22:27:50.540262912,72.0,20.311931359134476,-1
1997-06-29 22:27:50.540262912,80.0,20.262754340255697,-1
1997-06-29 22:27:50.540262912,92.0,20.303731548809715,-1
1997-06-29 22:27:50.540262912,104.0,19.948154274528218,-1
1997-06-29 22:27:50.540262912,124.0,19.69185640613415,-1
1997-06-29 22:27:50.540262912,136.0,19.656938724486402,-1
1997-06-29 22:27:50.540262912,148.0,19.50294073697463,-1
1997-06-29 22:27:50.540262912,176.0,19.31598713761574,-1
1997-06-29 22:27:50.540262912,196.0,19.319923629496273,-1
1997-06-29 22:27:50.540262912,224.0,19.40569512003141,-1
1997-06-29 22:27:50.540262912,256.0,19.466122923038416,-1
1997-06-29 22:27:50.540262912,272.0,19.80853104100663,-1
1997-06-29 22:27:50.540262912,332.0,20.665961708720587,-1
1997-06-29 22:27:50.540262912,388.0,19.76588910129442,-1
1997-06-29 22:27:50.540262912,428.0,19.4994721879241,-1
1997-06-29 22:27:50.540262912,484.0,19.567864328142434,-1
1997-06-29 22:27:50.540262912,540.0,19.46159604013333,-1
1997-06-29 22:27:50.540262912,624.0,19.537322078211254,-1
1997-06-29 22:27:50.540262912,740.0,19.549905887394935,-1
1997-06-29 22:27:50.540262912,804.0,19.82555607736982,-1
1997-06-29 22:27:50.540262912,940.0,19.52980646694749,-1
1997-06-29 22:27:50.540262912,1040.0,19.50859523410871,-1
1997-06-29 22:30:53.715182336,20.0,19.487339555237792,-1
1997-06-29 22:30:53.715182336,24.0,19.941441183236392,-1
1997-06-29 22:30:53.715182336,28.0,20.114818048406185,-1
1997-06-29 22:30:53.715182336,32.0,20.378955355506882,-1
1997-06-29 22:30:53.715182336,36.0,20.207404774802214,-1
1997-06-29 22:30:53.715182336,40.0,19.85803111416493,-1
1997-06-29 22:30:53.715182336,44.0,20.296580031573548,-1
1997-06-29 22:30:53.715182336,48.0,20.527173068682863,-1
1997-06-29 22:30:53.715182336,52.0,20.901750222558864,1.4964727253035457e-23
1997-06-29 22:30:53.715182336,60.0,20.397772784369202,-1
1997-06-29 22:30:53.715182336,72.0,20.37748354527336,-1
1997-06-29 22:30:53.715182336,80.0,20.42423806438817,-1
1997-06-29 22:30:53.715182336,92.0,20.271207398751883,-1
1997-06-29 22:30:53.715182336,104.0,19.978369015811907,-1
1997-06-29 22:30:53.715182336,124.0,19.895231074862117,-1
1997-06-29 22:30:53.715182336,136.0,19.571792588075787,-1
1997-06-29 22:30:53.715182336,148.0,19.431580129773884,-1
1997-06-29 22:30:53.715182336,176.0,19.330742711908073,-1
1997-06-29 22:30:53.715182336,196.0,19.345138292461282,-1
1997-06-29 22:30:53.715182336,224.0,19.369618151793844,-1
1997-06-29 22:30:53.715182336,256.0,19.29946117515567,-1
1997-06-29 22:30:53.715182336,272.0,19.378948208587467,-1
1997-06-29 22:30:53.715182336,332.0,19.485585594604427,-1
1997-06-29 22:30:53.715182336,388.0,19.59222239287654,-1
1997-06-29 22:30:53.715182336,428.0,19.40332557527948,-1
1997-06-29 22:30:53.715182336,484.0,19.56244677806734,-1
1997-06-29 22:30:53.715182336,540.0,19.468035197191774,-1
1997-06-29 22:30:53.715182336,624.0,19.496472414848135,-1
1997-06-29 22:30:53.715182336,740.0,19.52517133478205,-1
1997-06-29 22:30:53.715182336,804.0,19.858700700638558,-1
1997-06-29 22:30:53.715182336,940.0,19.507714748749976,-1
1997-06-29 22:30:53.715182336,1040.0,19.54127354416604,-1
1997-06-29 22:33:56.890101632,20.0,19.487339555237792,-1
1997-06-29 22:33:56.890101632,24.0,20.00784441608286,-1
1997-06-29 22:33:56.890101632,28.0,20.114818048406185,-1
1997-06-29 22:33:56.890101632,32.0,20.344737656189544,-1
1997-06-29 22:33:56.890101632,36.0,20.240435182424868,-1
1997-06-29 22:33:56.890101632,40.0,19.893675296041494,-1
1997-06-29 22:33:56.890101632,44.0,20.296580031573548,-1
1997-06-29 22:33:56.890101632,48.0,20.662241002952765,-1
1997-06-29 22:33:56.890101632,52.0,20.8752309227984,1.4654670005032646e-23
1997-06-29 22:33:56.890101632,60.0,20.46799440033961,-1
1997-06-29 22:33:56.890101632,72.0,20.31405138736938,-1
1997-06-29 22:33:56.890101632,80.0,20.391502634694355,-1
1997-06-29 22:33:56.890101632,92.0,20.273181964709963,-1
1997-06-29 22:33:56.890101632,104.0,20.040052669188803,-1
1997-06-29 22:33:56.890101632,124.0,19.837843991569102,-1
1997-06-29 22:33:56.890101632,136.0,19.74204432536712,-1
1997-06-29 22:33:56.890101632,148.0,19.472559469709434,-1
1997-06-29 22:33:56.890101632,176.0,19.329898464337994,-1
1997-06-29 22:33:56.890101632,196.0,19.33399706648759,-1
1997-06-29 22:33:56.890101632,224.0,19.431106100822284,-1
1997-06-29 22:33:56.890101632,256.0,19.357943977705567,-1
1997-06-29 22:33:56.890101632,272.0,19.425954545075292,-1
1997-06-29 22:33:56.890101632,332.0,19.606014183342857,-1
1997-06-29 22:33:56.890101632,388.0,19.40861409399467,-1
1997-06-29 22:33:56.890101632,428.0,19.45875286693881,-1
1997-06-29 22:33:56.890101632,484.0,19.56231121937759,-1
