datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-27 20:53:30.266891520,388.0,23.97512934489872,6.181333336472629e-24
1997-06-27 20:53:30.266891520,428.0,22.4400740137262,3.2117574243128887e-24
1997-06-27 20:53:30.266891520,484.0,21.035983289918956,-1
1997-06-27 20:53:30.266891520,540.0,21.028479249426763,-1
1997-06-27 20:53:30.266891520,624.0,19.91763121961408,-1
1997-06-27 20:53:30.266891520,740.0,19.829454655655773,-1
1997-06-27 20:53:30.266891520,804.0,20.248529736681817,-1
1997-06-27 20:53:30.266891520,940.0,19.806831059561855,-1
1997-06-27 20:53:30.266891520,1040.0,19.782105166279102,-1
1997-06-27 20:56:33.539475328,20.0,19.487339555237792,-1
1997-06-27 20:56:33.539475328,24.0,19.836712543702888,-1
1997-06-27 20:56:33.539475328,28.0,19.626022168447992,-1
1997-06-27 20:56:33.539475328,32.0,19.86631090098756,-1
1997-06-27 20:56:33.539475328,36.0,19.724671927905057,-1
1997-06-27 20:56:33.539475328,40.0,19.7905497257691,-1
1997-06-27 20:56:33.539475328,44.0,19.820961289061085,-1
1997-06-27 20:56:33.539475328,48.0,19.918295170775085,-1
1997-06-27 20:56:33.539475328,52.0,20.332328551821846,1.2939825321663385e-23
1997-06-27 20:56:33.539475328,60.0,19.97212817704952,-1
1997-06-27 20:56:33.539475328,72.0,19.669239890688633,-1
1997-06-27 20:56:33.539475328,80.0,19.854253894728284,-1
1997-06-27 20:56:33.539475328,92.0,19.715887788521318,-1
1997-06-27 20:56:33.539475328,104.0,19.948154274528218,-1
1997-06-27 20:56:33.539475328,124.0,19.751191996422843,-1
1997-06-27 20:56:33.539475328,136.0,26.81116697151929,3.536220848825018e-23
1997-06-27 20:56:33.539475328,148.0,21.242398257025926,-1
1997-06-27 20:56:33.539475328,176.0,20.858118075916444,-1
1997-06-27 20:56:33.539475328,196.0,21.45362389404987,-1
1997-06-27 20:56:33.539475328,224.0,24.244845315189394,1.2087946107976684e-23
1997-06-27 20:56:33.539475328,256.0,22.570019824837715,-1
1997-06-27 20:56:33.539475328,272.0,22.715814207540657,4.116649054671254e-24
1997-06-27 20:56:33.539475328,332.0,22.002381386656467,-1
1997-06-27 20:56:33.539475328,388.0,22.98624604223018,3.93545211834907e-24
1997-06-27 20:56:33.539475328,428.0,22.672363932393814,-1
1997-06-27 20:56:33.539475328,484.0,22.437610977451868,3.560734303948925e-24
1997-06-27 20:56:33.539475328,540.0,21.65313956223595,-1
1997-06-27 20:56:33.539475328,624.0,19.9287269008844,-1
1997-06-27 20:56:33.539475328,740.0,19.662284044541167,-1
1997-06-27 20:56:33.539475328,804.0,19.96542563395056,-1
1997-06-27 20:56:33.539475328,940.0,19.839820478468276,-1
1997-06-27 20:56:33.539475328,1040.0,19.810204866751114,-1
1997-06-27 20:59:36.812059264,20.0,19.55736394423329,-1
1997-06-27 20:59:36.812059264,24.0,19.627468204896324,-1
1997-06-27 20:59:36.812059264,28.0,19.731060062268703,-1
1997-06-27 20:59:36.812059264,32.0,19.96616520579156,-1
1997-06-27 20:59:36.812059264,36.0,19.793693853058148,-1
1997-06-27 20:59:36.812059264,40.0,19.58387441428424,-1
1997-06-27 20:59:36.812059264,44.0,19.820961289061085,-1
1997-06-27 20:59:36.812059264,48.0,19.8856747129284,-1
1997-06-27 20:59:36.812059264,52.0,20.45038199274884,1.468735249207528e-23
1997-06-27 20:59:36.812059264,60.0,19.810502203388797,-1
1997-06-27 20:59:36.812059264,72.0,19.76447854631226,-1
1997-06-27 20:59:36.812059264,80.0,19.91539810264347,-1
1997-06-27 20:59:36.812059264,92.0,19.83797721271326,-1
1997-06-27 20:59:36.812059264,104.0,20.468358518098757,-1
1997-06-27 20:59:36.812059264,124.0,22.077001280394946,7.845398844753524e-24
1997-06-27 20:59:36.812059264,136.0,20.223919902541834,-1
1997-06-27 20:59:36.812059264,148.0,20.30885092757338,-1
1997-06-27 20:59:36.812059264,176.0,22.577521356328706,1.1514665928354025e-23
1997-06-27 20:59:36.812059264,196.0,23.21343062573478,7.838323196697294e-24
1997-06-27 20:59:36.812059264,224.0,25.21045211226207,1.5313957606444724e-23
1997-06-27 20:59:36.812059264,256.0,22.791359628969214,4.881683677214134e-24
1997-06-27 20:59:36.812059264,272.0,22.31244153322158,3.381929005391776e-24
1997-06-27 20:59:36.812059264,332.0,24.675255379730668,8.165918074581502e-24
1997-06-27 20:59:36.812059264,388.0,23.575966289450236,4.909752519934261e-24
1997-06-27 20:59:36.812059264,428.0,23.983830080818205,6.084622134586787e-24
1997-06-27 20:59:36.812059264,484.0,22.850611427565116,3.755069515221578e-24
1997-06-27 20:59:36.812059264,540.0,24.60625451100831,9.113518195888874e-24
1997-06-27 20:59:36.812059264,624.0,22.749938844247446,-1
1997-06-27 20:59:36.812059264,740.0,19.611518902958977,-1
1997-06-27 20:59:36.812059264,804.0,19.82010512459908,-1
1997-06-27 20:59:36.812059264,940.0,19.746277234099022,-1
1997-06-27 20:59:36.812059264,1040.0,19.799354825197305,-1
1997-06-27 21:02:40.084643072,20.0,19.487339555237792,-1
1997-06-27 21:02:40.084643072,24.0,19.625110049172484,-1
1997-06-27 21:02:40.084643072,28.0,19.520811264244863,-1
1997-06-27 21:02:40.084643072,32.0,20.001211284883706,-1
1997-06-27 21:02:40.084643072,36.0,19.796068438884525,-1
1997-06-27 21:02:40.084643072,40.0,19.654618150157717,-1
1997-06-27 21:02:40.084643072,44.0,19.71926856499767,-1
1997-06-27 21:02:40.084643072,48.0,19.957277468716242,-1
1997-06-27 21:02:40.084643072,52.0,20.416706050687253,1.4179072590483853e-23
1997-06-27 21:02:40.084643072,60.0,20.038388494976665,-1
1997-06-27 21:02:40.084643072,72.0,20.12340460140149,-1
1997-06-27 21:02:40.084643072,80.0,19.979600711754863,-1
1997-06-27 21:02:40.084643072,92.0,19.96423751498839,-1
1997-06-27 21:02:40.084643072,104.0,20.010265504927276,-1
1997-06-27 21:02:40.084643072,124.0,20.014596431118946,-1
1997-06-27 21:02:40.084643072,136.0,19.996633463115767,-1
1997-06-27 21:02:40.084643072,148.0,20.338473684992984,-1
1997-06-27 21:02:40.084643072,176.0,20.295725827156502,-1
1997-06-27 21:02:40.084643072,196.0,24.58090982896614,1.8306065827486743e-23
1997-06-27 21:02:40.084643072,224.0,22.996637785508877,-1
1997-06-27 21:02:40.084643072,256.0,26.081314819633874,1.690616048126433e-23
1997-06-27 21:02:40.084643072,272.0,24.388437814986574,7.6325335011739e-24
1997-06-27 21:02:40.084643072,332.0,24.098588915986134,-1
1997-06-27 21:02:40.084643072,388.0,24.289676361497442,6.961778458184135e-24
1997-06-27 21:02:40.084643072,428.0,27.430286760685068,2.736311136418014e-23
1997-06-27 21:02:40.084643072,484.0,25.581651648599113,1.4829676520181732e-23
1997-06-27 21:02:40.084643072,540.0,22.951582349992762,7.80648220376812e-24
1997-06-27 21:02:40.084643072,624.0,19.931587024520198,-1
1997-06-27 21:02:40.084643072,740.0,19.596074568067156,-1
1997-06-27 21:02:40.084643072,804.0,19.834120909042156,-1
1997-06-27 21:02:40.084643072,940.0,19.60995255989092,-1
1997-06-27 21:02:40.084643072,1040.0,19.61125342994967,-1
1997-06-27 21:05:43.357226880,20.0,19.5224928798369,-1
1997-06-27 21:05:43.357226880,24.0,19.703706609886687,-1
1997-06-27 21:05:43.357226880,28.0,19.731060062268703,-1
1997-06-27 21:05:43.357226880,32.0,19.968447433800552,-1
1997-06-27 21:05:43.357226880,36.0,19.861635959710288,-1
1997-06-27 21:05:43.357226880,40.0,19.61939032678761,-1
1997-06-27 21:05:43.357226880,44.0,19.856619091912368,-1
1997-06-27 21:05:43.357226880,48.0,20.02122013772454,-1
1997-06-27 21:05:43.357226880,52.0,20.716091841718782,2.5119729304615615e-23
1997-06-27 21:05:43.357226880,60.0,20.038388494976665,-1
1997-06-27 21:05:43.357226880,72.0,19.925986558191124,-1
1997-06-27 21:05:43.357226880,80.0,20.235198515021327,-1
1997-06-27 21:05:43.357226880,92.0,20.215844343168715,-1
1997-06-27 21:05:43.357226880,104.0,20.466543242538613,-1
1997-06-27 21:05:43.357226880,124.0,20.872200499915383,-1
1997-06-27 21:05:43.357226880,136.0,20.260488978036754,-1
1997-06-27 21:05:43.357226880,148.0,24.665760550443856,1.896000154208163e-23
1997-06-27 21:05:43.357226880,176.0,26.64046805731926,6.995610813434132e-23
1997-06-27 21:05:43.357226880,196.0,31.4493926469101,8.739661014394476e-23
1997-06-27 21:05:43.357226880,224.0,35.240719262555025,1.6083620612623736e-22
1997-06-27 21:05:43.357226880,256.0,32.34914749813642,-1
1997-06-27 21:05:43.357226880,272.0,29.313867939688663,3.0638138899730065e-23
1997-06-27 21:05:43.357226880,332.0,25.384686700219287,9.696755560932831e-24
1997-06-27 21:05:43.357226880,388.0,25.41510603220419,-1
1997-06-27 21:05:43.357226880,428.0,27.631709239095166,1.9710263596067356e-23
1997-06-27 21:05:43.357226880,484.0,25.92375639566972,1.4339009806580222e-23
1997-06-27 21:05:43.357226880,540.0,21.683712774031505,2.3492389189103988e-24
1997-06-27 21:05:43.357226880,624.0,19.6093039288186,-1
1997-06-27 21:05:43.357226880,740.0,19.6068543823443,-1
1997-06-27 21:05:43.357226880,804.0,19.84144793862066,-1
1997-06-27 21:05:43.357226880,940.0,19.508779543423255,-1
1997-06-27 21:05:43.357226880,1040.0,19.584315991467214,-1
1997-06-27 21:08:46.629810816,20.0,19.45189936366993,-1
1997-06-27 21:08:46.629810816,24.0,19.6610726423668,-1
1997-06-27 21:08:46.629810816,28.0,19.766281143690758,-1
1997-06-27 21:08:46.629810816,32.0,19.96616520579156,-1
1997-06-27 21:08:46.629810816,36.0,19.796068438884525,-1
1997-06-27 21:08:46.629810816,40.0,19.586171025012657,-1
1997-06-27 21:08:46.629810816,44.0,19.957411852036294,-1
1997-06-27 21:08:46.629810816,48.0,20.09079174378867,-1
1997-06-27 21:08:46.629810816,52.0,20.473011949897636,2.804124081869897e-23
1997-06-27 21:08:46.629810816,60.0,20.60628328332212,-1
1997-06-27 21:08:46.629810816,72.0,20.719779668668576,-1
1997-06-27 21:08:46.629810816,80.0,20.92312881042902,-1
1997-06-27 21:08:46.629810816,92.0,20.21773447964716,-1
1997-06-27 21:08:46.629810816,104.0,20.16085228978841,-1
1997-06-27 21:08:46.629810816,124.0,21.44707164242614,5.572826187048679e-24
1997-06-27 21:08:46.629810816,136.0,22.52123128801271,8.31528921857579e-24
1997-06-27 21:08:46.629810816,148.0,20.728185629015805,-1
1997-06-27 21:08:46.629810816,176.0,21.801746933649127,-1
1997-06-27 21:08:46.629810816,196.0,24.71356430304174,-1
1997-06-27 21:08:46.629810816,224.0,25.8358037707536,1.465239388909267e-23
1997-06-27 21:08:46.629810816,256.0,26.229983927463053,1.449752899268369e-23
1997-06-27 21:08:46.629810816,272.0,26.95803645419443,1.649285347334802e-23
1997-06-27 21:08:46.629810816,332.0,25.740162862200485,1.5865722056350214e-23
1997-06-27 21:08:46.629810816,388.0,27.048082477630896,1.8044888726781346e-23
1997-06-27 21:08:46.629810816,428.0,25.530617954996167,1.0511271417241668e-23
1997-06-27 21:08:46.629810816,484.0,24.970894974272944,1.0792830071015682e-23
1997-06-27 21:08:46.629810816,540.0,22.86331611638263,4.030735870423996e-24
1997-06-27 21:08:46.629810816,624.0,19.9587806769908,-1
1997-06-27 21:08:46.629810816,740.0,19.579962634535917,-1
1997-06-27 21:08:46.629810816,804.0,19.81590682815247,-1
1997-06-27 21:08:46.629810816,940.0,19.530632086499363,-1
1997-06-27 21:08:46.629810816,1040.0,19.55725205196721,-1
1997-06-27 21:11:49.902394624,20.0,19.487339555237792,-1
1997-06-27 21:11:49.902394624,24.0,19.732116587068017,-1
1997-06-27 21:11:49.902394624,28.0,19.766281143690758,-1
1997-06-27 21:11:49.902394624,32.0,20.001211284883706,-1
1997-06-27 21:11:49.902394624,36.0,19.863973695916922,-1
1997-06-27 21:11:49.902394624,40.0,19.7905497257691,-1
1997-06-27 21:11:49.902394624,44.0,19.957411852036294,-1
1997-06-27 21:11:49.902394624,48.0,19.952875230824677,-1
1997-06-27 21:11:49.902394624,52.0,20.446230556745952,2.724769092459238e-23
1997-06-27 21:11:49.902394624,60.0,20.304187225083574,-1
1997-06-27 21:11:49.902394624,72.0,20.4177489738591,-1
1997-06-27 21:11:49.902394624,80.0,20.49818063009159,-1
1997-06-27 21:11:49.902394624,92.0,21.60763503660656,9.889589689379393e-24
1997-06-27 21:11:49.902394624,104.0,20.221815611086345,-1
1997-06-27 21:11:49.902394624,124.0,21.816227987480687,-1
1997-06-27 21:11:49.902394624,136.0,21.556520763222977,-1
1997-06-27 21:11:49.902394624,148.0,21.446820197556598,-1
1997-06-27 21:11:49.902394624,176.0,22.32968018811745,1.1958532322101653e-23
1997-06-27 21:11:49.902394624,196.0,22.179544552905806,-1
1997-06-27 21:11:49.902394624,224.0,27.23760054562587,2.1162057223421347e-23
1997-06-27 21:11:49.902394624,256.0,23.165767482862076,5.76624515006776e-24
1997-06-27 21:11:49.902394624,272.0,23.95282887362146,6.605632403690759e-24
1997-06-27 21:11:49.902394624,332.0,21.18960692678464,-1
1997-06-27 21:11:49.902394624,388.0,22.86822035031713,3.7230618585596495e-24
1997-06-27 21:11:49.902394624,428.0,22.491379783801325,3.845478104257952e-24
1997-06-27 21:11:49.902394624,484.0,20.669506610872528,-1
1997-06-27 21:11:49.902394624,540.0,19.95624427510043,-1
1997-06-27 21:11:49.902394624,624.0,19.594618745051736,-1
1997-06-27 21:11:49.902394624,740.0,19.555537271407093,-1
1997-06-27 21:11:49.902394624,804.0,19.841128283960884,-1
1997-06-27 21:11:49.902394624,940.0,19.523639522363183,-1
1997-06-27 21:11:49.902394624,1040.0,19.541465101037574,-1
1997-06-27 21:14:53.174978560,20.0,19.52496176156091,-1
1997-06-27 21:14:53.174978560,24.0,19.799751808615746,-1
1997-06-27 21:14:53.174978560,28.0,19.731060062268703,-1
1997-06-27 21:14:53.174978560,32.0,19.895213033992988,-1
1997-06-27 21:14:53.174978560,36.0,19.759320008733532,-1
1997-06-27 21:14:53.174978560,40.0,19.65235746084696,-1
1997-06-27 21:14:53.174978560,44.0,19.721466293456317,-1
1997-06-27 21:14:53.174978560,48.0,19.918295170775085,-1
1997-06-27 21:14:53.174978560,52.0,20.43870385357639,1.4492023984490844e-23
1997-06-27 21:14:53.174978560,60.0,20.00538470151313,-1
1997-06-27 21:14:53.174978560,72.0,19.798526577710444,-1
1997-06-27 21:14:53.174978560,80.0,20.363435998431648,-1
1997-06-27 21:14:53.174978560,92.0,19.997225872756957,-1
1997-06-27 21:14:53.174978560,104.0,20.16085228978841,-1
1997-06-27 21:14:53.174978560,124.0,19.9535421246116,-1
1997-06-27 21:14:53.174978560,136.0,20.39742345102094,-1
1997-06-27 21:14:53.174978560,148.0,20.10826936285911,-1
1997-06-27 21:14:53.174978560,176.0,19.80200400189527,-1
1997-06-27 21:14:53.174978560,196.0,20.454612866817506,-1
1997-06-27 21:14:53.174978560,224.0,21.17871315086591,2.4055961327796813e-24
1997-06-27 21:14:53.174978560,256.0,20.526406022763027,-1
1997-06-27 21:14:53.174978560,272.0,21.091337291652167,1.8136476257699856e-24
1997-06-27 21:14:53.174978560,332.0,19.987402209116183,-1
1997-06-27 21:14:53.174978560,388.0,21.72948076425202,2.1851979217144253e-24
1997-06-27 21:14:53.174978560,428.0,20.975342468787062,1.4853847694805761e-24
1997-06-27 21:14:53.174978560,484.0,19.69614207546757,-1
1997-06-27 21:14:53.174978560,540.0,19.51298199564213,-1
1997-06-27 21:14:53.174978560,624.0,19.58914513965819,-1
1997-06-27 21:14:53.174978560,740.0,19.58607879214948,-1
1997-06-27 21:14:53.174978560,804.0,19.85820701360691,-1
1997-06-27 21:14:53.174978560,940.0,19.55066240679207,-1
1997-06-27 21:14:53.174978560,1040.0,19.584154309909866,-1
1997-06-27 21:17:56.447562368,20.0,19.487339555237792,-1
1997-06-27 21:17:56.447562368,24.0,19.732116587068017,-1
1997-06-27 21:17:56.447562368,28.0,19.801218880147125,-1
1997-06-27 21:17:56.447562368,32.0,19.930834014511802,-1
1997-06-27 21:17:56.447562368,36.0,19.759320008733532,-1
1997-06-27 21:17:56.447562368,40.0,19.75641171315116,-1
1997-06-27 21:17:56.447562368,44.0,19.71926856499767,-1
1997-06-27 21:17:56.447562368,48.0,19.85055323121216,-1
1997-06-27 21:17:56.447562368,52.0,20.296858402741695,2.5413225467656885e-23
1997-06-27 21:17:56.447562368,60.0,20.01178072815818,-1
1997-06-27 21:17:56.447562368,72.0,23.225564459809224,-1
1997-06-27 21:17:56.447562368,80.0,21.730818988636504,-1
1997-06-27 21:17:56.447562368,92.0,24.67711892200868,-1
1997-06-27 21:17:56.447562368,104.0,21.33992578183666,-1
1997-06-27 21:17:56.447562368,124.0,23.962998242860607,1.6952359143997237e-23
1997-06-27 21:17:56.447562368,136.0,20.02612263147222,-1
1997-06-27 21:17:56.447562368,148.0,20.32226633789854,-1
1997-06-27 21:17:56.447562368,176.0,20.061658806315684,-1
1997-06-27 21:17:56.447562368,196.0,20.50427210840106,-1
1997-06-27 21:17:56.447562368,224.0,21.055566355767333,1.9834565835453557e-24
1997-06-27 21:17:56.447562368,256.0,20.780702499373866,-1
1997-06-27 21:17:56.447562368,272.0,21.884330408221775,2.913951345912879e-24
1997-06-27 21:17:56.447562368,332.0,22.88626424549345,4.556713704977572e-24
1997-06-27 21:17:56.447562368,388.0,21.435412275786405,-1
1997-06-27 21:17:56.447562368,428.0,23.991782903420738,7.320272280796536e-24
1997-06-27 21:17:56.447562368,484.0,23.11679113728232,9.044427904490568e-24
1997-06-27 21:17:56.447562368,540.0,19.985358659770363,-1
1997-06-27 21:17:56.447562368,624.0,20.49910416357053,1.6511957836863016e-24
1997-06-27 21:17:56.447562368,740.0,19.555553073946438,-1
1997-06-27 21:17:56.447562368,804.0,19.79337264274278,-1
1997-06-27 21:17:56.447562368,940.0,19.56021785856737,-1
1997-06-27 21:17:56.447562368,1040.0,19.658627548927072,-1
1997-06-27 21:20:59.720146304,20.0,19.591957245106993,-1
1997-06-27 21:20:59.720146304,24.0,19.658732667848014,-1
1997-06-27 21:20:59.720146304,28.0,19.62364983686838,-1
1997-06-27 21:20:59.720146304,32.0,19.89753284374046,-1
1997-06-27 21:20:59.720146304,36.0,19.656823068303943,-1
1997-06-27 21:20:59.720146304,40.0,19.550381281966615,-1
1997-06-27 21:20:59.720146304,44.0,19.787327599534596,-1
1997-06-27 21:20:59.720146304,48.0,19.784028021162204,-1
1997-06-27 21:20:59.720146304,52.0,20.345123394479856,1.9795059126208743e-23
1997-06-27 21:20:59.720146304,60.0,19.840828133149518,-1
1997-06-27 21:20:59.720146304,72.0,19.76447854631226,-1
1997-06-27 21:20:59.720146304,80.0,20.302898067240044,-1
1997-06-27 21:20:59.720146304,92.0,20.620913070034224,-1
1997-06-27 21:20:59.720146304,104.0,23.497561443063162,1.8775281964995729e-23
1997-06-27 21:20:59.720146304,124.0,19.74943982225812,-1
1997-06-27 21:20:59.720146304,136.0,20.48415945042155,-1
1997-06-27 21:20:59.720146304,148.0,19.767896892170278,-1
1997-06-27 21:20:59.720146304,176.0,19.87552163486857,-1
1997-06-27 21:20:59.720146304,196.0,21.418016946547134,-1
1997-06-27 21:20:59.720146304,224.0,21.237925013352665,2.2672721495904764e-24
1997-06-27 21:20:59.720146304,256.0,20.583997736731273,-1
1997-06-27 21:20:59.720146304,272.0,21.383568095385687,2.083692251423263e-24
1997-06-27 21:20:59.720146304,332.0,21.507701240914134,-1
1997-06-27 21:20:59.720146304,388.0,23.093235971070126,6.093594793660884e-24
1997-06-27 21:20:59.720146304,428.0,21.502976181067147,2.363178539260016e-24
1997-06-27 21:20:59.720146304,484.0,20.083874731465073,-1
1997-06-27 21:20:59.720146304,540.0,19.527419210731747,-1
1997-06-27 21:20:59.720146304,624.0,19.497798786528094,-1
1997-06-27 21:20:59.720146304,740.0,19.62047991529128,-1
1997-06-27 21:20:59.720146304,804.0,19.786236217614942,-1
1997-06-27 21:20:59.720146304,940.0,19.507371210120517,-1
1997-06-27 21:20:59.720146304,1040.0,19.6167437179233,-1
1997-06-27 21:24:02.992730112,20.0,19.701229808425925,-1
1997-06-27 21:24:02.992730112,24.0,19.557073680828704,-1
1997-06-27 21:24:02.992730112,28.0,19.589640170086938,-1
1997-06-27 21:24:02.992730112,32.0,19.79606926377977,-1
1997-06-27 21:24:02.992730112,36.0,19.724671927905057,-1
1997-06-27 21:24:02.992730112,40.0,19.550381281966615,-1
1997-06-27 21:24:02.992730112,44.0,19.71926856499767,-1
1997-06-27 21:24:02.992730112,48.0,19.85280738286057,-1
1997-06-27 21:24:02.992730112,52.0,20.324011890328016,1.2786450149721569e-23
1997-06-27 21:24:02.992730112,60.0,19.840828133149518,-1
1997-06-27 21:24:02.992730112,72.0,20.154761573754204,-1
1997-06-27 21:24:02.992730112,80.0,20.363435998431648,-1
1997-06-27 21:24:02.992730112,92.0,20.845123710529883,-1
1997-06-27 21:24:02.992730112,104.0,20.040052669188803,-1
1997-06-27 21:24:02.992730112,124.0,20.161992493433246,-1
1997-06-27 21:24:02.992730112,136.0,19.910391329938413,-1
1997-06-27 21:24:02.992730112,148.0,20.048419353178495,-1
1997-06-27 21:24:02.992730112,176.0,19.7739773451333,-1
1997-06-27 21:24:02.992730112,196.0,20.792066286265978,-1
1997-06-27 21:24:02.992730112,224.0,20.2947336485517,-1
1997-06-27 21:24:02.992730112,256.0,21.99735577866131,3.1640879178494302e-24
1997-06-27 21:24:02.992730112,272.0,20.620701940578492,1.2168259407139347e-24
1997-06-27 21:24:02.992730112,332.0,20.9918778744331,-1
1997-06-27 21:24:02.992730112,388.0,23.17267548083138,4.214741411334733e-24
1997-06-27 21:24:02.992730112,428.0,20.20841797452577,-1
1997-06-27 21:24:02.992730112,484.0,19.555401749746885,-1
1997-06-27 21:24:02.992730112,540.0,19.593572644497385,-1
1997-06-27 21:24:02.992730112,624.0,19.53815313919893,-1
1997-06-27 21:24:02.992730112,740.0,19.550203642223828,-1
1997-06-27 21:24:02.992730112,804.0,19.80111654256666,-1
1997-06-27 21:24:02.992730112,940.0,19.5594939000928,-1
1997-06-27 21:24:02.992730112,1040.0,19.62287394220253,-1
1997-06-27 21:27:06.265313920,20.0,19.594386962746732,-1
1997-06-27 21:27:06.265313920,24.0,19.658732667848014,-1
1997-06-27 21:27:06.265313920,28.0,19.62364983686838,-1
1997-06-27 21:27:06.265313920,32.0,19.759320846555944,-1
1997-06-27 21:27:06.265313920,36.0,19.689745199609064,-1
1997-06-27 21:27:06.265313920,40.0,19.550381281966615,-1
1997-06-27 21:27:06.265313920,44.0,19.75343140150508,-1
1997-06-27 21:27:06.265313920,48.0,19.817418004052012,-1
1997-06-27 21:27:06.265313920,52.0,20.184315847364466,-1
1997-06-27 21:27:06.265313920,60.0,19.938615021054325,-1
1997-06-27 21:27:06.265313920,72.0,20.12131632483989,-1
1997-06-27 21:27:06.265313920,80.0,20.81611021729237,-1
1997-06-27 21:27:06.265313920,92.0,20.34104155307888,-1
1997-06-27 21:27:06.265313920,104.0,20.19144091979185,-1
1997-06-27 21:27:06.265313920,124.0,20.367812562924822,-1
1997-06-27 21:27:06.265313920,136.0,20.513824405704657,-1
1997-06-27 21:27:06.265313920,148.0,22.223163176889585,7.743798406416785e-24
1997-06-27 21:27:06.265313920,176.0,19.918297515566735,-1
1997-06-27 21:27:06.265313920,196.0,20.658245680076867,-1
1997-06-27 21:27:06.265313920,224.0,24.1886253902592,8.528037995654943e-24
1997-06-27 21:27:06.265313920,256.0,25.872505734630007,1.7329823845806143e-23
1997-06-27 21:27:06.265313920,272.0,21.527374911669085,2.2452958000566362e-24
1997-06-27 21:27:06.265313920,332.0,21.92003863805479,2.680093747937478e-24
1997-06-27 21:27:06.265313920,388.0,23.56257668483576,5.13844296064969e-24
1997-06-27 21:27:06.265313920,428.0,23.607785640170807,6.4764789295770514e-24
1997-06-27 21:27:06.265313920,484.0,20.891413996824966,-1
1997-06-27 21:27:06.265313920,540.0,20.37430664713481,-1
1997-06-27 21:27:06.265313920,624.0,19.52153578073184,-1
1997-06-27 21:27:06.265313920,740.0,19.580187496382052,-1
1997-06-27 21:27:06.265313920,804.0,19.946029899772437,-1
1997-06-27 21:27:06.265313920,940.0,19.54535812443916,-1
1997-06-27 21:27:06.265313920,1040.0,19.54733788891117,-1
1997-06-27 21:30:09.537897856,20.0,19.662719789998743,-1
1997-06-27 21:30:09.537897856,24.0,19.591225095454693,-1
1997-06-27 21:30:09.537897856,28.0,19.555362069597777,-1
1997-06-27 21:30:09.537897856,32.0,19.79369460360271,-1
1997-06-27 21:30:09.537897856,36.0,19.621344150535606,-1
1997-06-27 21:30:09.537897856,40.0,19.550381281966615,-1
1997-06-27 21:30:09.537897856,44.0,19.85433650484232,-1
1997-06-27 21:30:09.537897856,48.0,19.8856747129284,-1
1997-06-27 21:30:09.537897856,52.0,20.221493141419295,-1
1997-06-27 21:30:09.537897856,60.0,19.938615021054325,-1
1997-06-27 21:30:09.537897856,72.0,19.538220150620308,-1
1997-06-27 21:30:09.537897856,80.0,20.01134956886154,-1
1997-06-27 21:30:09.537897856,92.0,19.592180848707148,-1
1997-06-27 21:30:09.537897856,104.0,21.458042548055964,-1
1997-06-27 21:30:09.537897856,124.0,21.16767672623855,4.659259054289235e-24
1997-06-27 21:30:09.537897856,136.0,20.954541261543213,-1
1997-06-27 21:30:09.537897856,148.0,20.56757812071341,-1
1997-06-27 21:30:09.537897856,176.0,21.17556055571231,-1
1997-06-27 21:30:09.537897856,196.0,23.401434057871263,8.210402980886442e-24
1997-06-27 21:30:09.537897856,224.0,25.37354850538624,1.2221078266522965e-23
1997-06-27 21:30:09.537897856,256.0,26.395763819669412,1.620364117110651e-23
1997-06-27 21:30:09.537897856,272.0,28.47087377169857,2.5887504118991707e-23
1997-06-27 21:30:09.537897856,332.0,21.79595778904389,2.5066692044468807e-24
1997-06-27 21:30:09.537897856,388.0,24.900468196314787,7.732072814140299e-24
1997-06-27 21:30:09.537897856,428.0,22.285904594078133,-1
1997-06-27 21:30:09.537897856,484.0,20.897658770007293,-1
1997-06-27 21:30:09.537897856,540.0,20.723654696624603,-1
1997-06-27 21:30:09.537897856,624.0,19.846179581743343,-1
1997-06-27 21:30:09.537897856,740.0,19.57523002531153,-1
1997-06-27 21:30:09.537897856,804.0,19.8453032316948,-1
1997-06-27 21:30:09.537897856,940.0,19.60385910471392,-1
1997-06-27 21:30:09.537897856,1040.0,19.578978297767144,-1
1997-06-27 21:33:12.810481664,20.0,19.665110250187396,-1
1997-06-27 21:33:12.810481664,24.0,19.663411356788462,-1
1997-06-27 21:33:12.810481664,28.0,19.766281143690758,-1
1997-06-27 21:33:12.810481664,32.0,19.761553858692327,-1
1997-06-27 21:33:12.810481664,36.0,19.793693853058148,-1
1997-06-27 21:33:12.810481664,40.0,19.61939032678761,-1
1997-06-27 21:33:12.810481664,44.0,19.924822381107916,-1
1997-06-27 21:33:12.810481664,48.0,19.750379334861712,-1
1997-06-27 21:33:12.810481664,52.0,20.35536785075466,2.6230426803092133e-23
1997-06-27 21:33:12.810481664,60.0,19.90697433469996,-1
1997-06-27 21:33:12.810481664,72.0,19.766598201292787,-1
1997-06-27 21:33:12.810481664,80.0,19.756783337850695,-1
1997-06-27 21:33:12.810481664,92.0,19.684821511255038,-1
1997-06-27 21:33:12.810481664,104.0,19.890729494059926,-1
1997-06-27 21:33:12.810481664,124.0,19.897036861905917,-1
1997-06-27 21:33:12.810481664,136.0,19.827457535267776,-1
1997-06-27 21:33:12.810481664,148.0,19.751963059622355,-1
1997-06-27 21:33:12.810481664,176.0,20.165448520181066,-1
