datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-28 21:37:57.081401984,624.0,26.035144084921544,-1
1997-06-28 21:37:57.081401984,740.0,21.440549838054327,-1
1997-06-28 21:37:57.081401984,804.0,21.550943400126314,-1
1997-06-28 21:37:57.081401984,940.0,20.760344378865057,-1
1997-06-28 21:37:57.081401984,1040.0,20.727174325734445,-1
1997-06-28 21:41:00.345391360,20.0,19.76894279220377,-1
1997-06-28 21:41:00.345391360,24.0,19.727275485861636,-1
1997-06-28 21:41:00.345391360,28.0,20.042928514069608,-1
1997-06-28 21:41:00.345391360,32.0,20.13035142203155,-1
1997-06-28 21:41:00.345391360,36.0,19.92693897579495,-1
1997-06-28 21:41:00.345391360,40.0,21.150911956521764,-1
1997-06-28 21:41:00.345391360,44.0,20.319540924517515,-1
1997-06-28 21:41:00.345391360,48.0,20.14992171817971,-1
1997-06-28 21:41:00.345391360,52.0,20.906742625136232,2.028958594255315e-23
1997-06-28 21:41:00.345391360,60.0,20.159765782149325,-1
1997-06-28 21:41:00.345391360,72.0,20.170698221655122,-1
1997-06-28 21:41:00.345391360,80.0,20.03486136075205,-1
1997-06-28 21:41:00.345391360,92.0,20.134278411199578,-1
1997-06-28 21:41:00.345391360,104.0,20.117135271357206,-1
1997-06-28 21:41:00.345391360,124.0,20.54508712597719,-1
1997-06-28 21:41:00.345391360,136.0,20.781211028074615,-1
1997-06-28 21:41:00.345391360,148.0,21.5434630224809,-1
1997-06-28 21:41:00.345391360,176.0,28.764715801315866,1.1283348765039718e-22
1997-06-28 21:41:00.345391360,196.0,25.87681105652899,-1
1997-06-28 21:41:00.345391360,224.0,27.051576653673422,-1
1997-06-28 21:41:00.345391360,256.0,29.87530418542928,-1
1997-06-28 21:41:00.345391360,272.0,30.67205848861887,-1
1997-06-28 21:41:00.345391360,332.0,28.157670849568134,-1
1997-06-28 21:41:00.345391360,388.0,26.134726362848642,-1
1997-06-28 21:41:00.345391360,428.0,24.271491348758598,-1
1997-06-28 21:41:00.345391360,484.0,23.63898573408054,-1
1997-06-28 21:41:00.345391360,540.0,21.91851350457588,-1
1997-06-28 21:41:00.345391360,624.0,21.761419023965964,-1
1997-06-28 21:41:00.345391360,740.0,19.9441970408195,-1
1997-06-28 21:41:00.345391360,804.0,20.10819318506342,-1
1997-06-28 21:41:00.345391360,940.0,19.683458132536032,-1
1997-06-28 21:41:00.345391360,1040.0,19.719383643611007,-1
1997-06-28 21:44:03.609380736,20.0,19.87599019971271,-1
1997-06-28 21:44:03.609380736,24.0,19.833474169714208,-1
1997-06-28 21:44:03.609380736,28.0,19.934811458373694,-1
1997-06-28 21:44:03.609380736,32.0,20.234162615737006,-1
1997-06-28 21:44:03.609380736,36.0,19.92693897579495,-1
1997-06-28 21:44:03.609380736,40.0,21.047374026348713,-1
1997-06-28 21:44:03.609380736,44.0,20.251980751925505,-1
1997-06-28 21:44:03.609380736,48.0,20.14992171817971,-1
1997-06-28 21:44:03.609380736,52.0,20.758455590080395,1.380636407202008e-23
1997-06-28 21:44:03.609380736,60.0,20.062015122785514,-1
1997-06-28 21:44:03.609380736,72.0,20.13808548230873,-1
1997-06-28 21:44:03.609380736,80.0,20.003796063444923,-1
1997-06-28 21:44:03.609380736,92.0,20.22652916305013,-1
1997-06-28 21:44:03.609380736,104.0,20.238975434061956,-1
1997-06-28 21:44:03.609380736,124.0,21.508880443989618,-1
1997-06-28 21:44:03.609380736,136.0,21.211140940027423,-1
1997-06-28 21:44:03.609380736,148.0,24.151767701697644,-1
1997-06-28 21:44:03.609380736,176.0,22.321786531638672,-1
1997-06-28 21:44:03.609380736,196.0,25.07409431562938,-1
1997-06-28 21:44:03.609380736,224.0,28.35660275320607,-1
1997-06-28 21:44:03.609380736,256.0,28.488859269712258,-1
1997-06-28 21:44:03.609380736,272.0,27.87277543838222,-1
1997-06-28 21:44:03.609380736,332.0,24.378007055338635,-1
1997-06-28 21:44:03.609380736,388.0,22.251182206251578,-1
1997-06-28 21:44:03.609380736,428.0,21.25599160463139,-1
1997-06-28 21:44:03.609380736,484.0,20.905515399467735,-1
1997-06-28 21:44:03.609380736,540.0,20.31065239803871,-1
1997-06-28 21:44:03.609380736,624.0,20.069481768213628,-1
1997-06-28 21:44:03.609380736,740.0,19.684205379373815,-1
1997-06-28 21:44:03.609380736,804.0,19.874010740354027,-1
1997-06-28 21:44:03.609380736,940.0,19.50323076864955,-1
1997-06-28 21:44:03.609380736,1040.0,19.596544522283303,-1
1997-06-28 21:47:06.873370112,20.0,19.697770821624225,-1
1997-06-28 21:47:06.873370112,24.0,19.76699869122688,-1
1997-06-28 21:47:06.873370112,28.0,20.077626859942143,-1
1997-06-28 21:47:06.873370112,32.0,20.13035142203155,-1
1997-06-28 21:47:06.873370112,36.0,20.132661835083077,-1
1997-06-28 21:47:06.873370112,40.0,21.079923886735486,-1
1997-06-28 21:47:06.873370112,44.0,20.254305488475275,-1
1997-06-28 21:47:06.873370112,48.0,20.14771436172259,-1
1997-06-28 21:47:06.873370112,52.0,20.49263382714445,1.0853650427715073e-23
1997-06-28 21:47:06.873370112,60.0,20.029659109191616,-1
1997-06-28 21:47:06.873370112,72.0,20.203067884393043,-1
1997-06-28 21:47:06.873370112,80.0,19.84491217579904,-1
1997-06-28 21:47:06.873370112,92.0,20.630482703646194,-1
1997-06-28 21:47:06.873370112,104.0,21.08635988552734,-1
1997-06-28 21:47:06.873370112,124.0,22.772400541803144,-1
1997-06-28 21:47:06.873370112,136.0,22.591186297505764,-1
1997-06-28 21:47:06.873370112,148.0,22.991383810315227,-1
1997-06-28 21:47:06.873370112,176.0,22.83980529960303,-1
1997-06-28 21:47:06.873370112,196.0,25.671760115033607,-1
1997-06-28 21:47:06.873370112,224.0,27.445204641948152,-1
1997-06-28 21:47:06.873370112,256.0,25.911375678102296,-1
1997-06-28 21:47:06.873370112,272.0,26.044467034750227,9.912912643786647e-24
1997-06-28 21:47:06.873370112,332.0,22.14000403861472,-1
1997-06-28 21:47:06.873370112,388.0,20.641104753366488,-1
1997-06-28 21:47:06.873370112,428.0,20.18150287620652,-1
1997-06-28 21:47:06.873370112,484.0,20.009645995771326,-1
1997-06-28 21:47:06.873370112,540.0,19.802645935235198,-1
1997-06-28 21:47:06.873370112,624.0,19.666007030868162,-1
1997-06-28 21:47:06.873370112,740.0,19.606227776746994,-1
1997-06-28 21:47:06.873370112,804.0,19.845352674210837,-1
1997-06-28 21:47:06.873370112,940.0,19.534193371546152,-1
1997-06-28 21:47:06.873370112,1040.0,19.574224518209206,-1
1997-06-28 21:50:10.137359488,20.0,19.838967181199266,-1
1997-06-28 21:50:10.137359488,24.0,19.729552192174523,-1
1997-06-28 21:50:10.137359488,28.0,20.007950708393206,-1
1997-06-28 21:50:10.137359488,32.0,20.13266187161569,-1
1997-06-28 21:50:10.137359488,36.0,19.924678503219027,-1
1997-06-28 21:50:10.137359488,40.0,21.079923886735486,-1
1997-06-28 21:50:10.137359488,44.0,20.251980751925505,-1
1997-06-28 21:50:10.137359488,48.0,20.14771436172259,-1
1997-06-28 21:50:10.137359488,52.0,20.81377544353176,1.4432005561086433e-23
1997-06-28 21:50:10.137359488,60.0,20.029659109191616,-1
1997-06-28 21:50:10.137359488,72.0,20.076200232602062,-1
1997-06-28 21:50:10.137359488,80.0,20.003666729261074,-1
1997-06-28 21:50:10.137359488,92.0,21.061928914912823,-1
1997-06-28 21:50:10.137359488,104.0,22.012063058985063,-1
1997-06-28 21:50:10.137359488,124.0,22.682470151383573,-1
1997-06-28 21:50:10.137359488,136.0,22.77301971041727,-1
1997-06-28 21:50:10.137359488,148.0,23.278873968484646,-1
1997-06-28 21:50:10.137359488,176.0,25.078468204424,2.665089884329461e-23
1997-06-28 21:50:10.137359488,196.0,25.887673594046152,-1
1997-06-28 21:50:10.137359488,224.0,27.657354060317992,-1
1997-06-28 21:50:10.137359488,256.0,24.88125388335532,7.57936720012177e-24
1997-06-28 21:50:10.137359488,272.0,24.559970788814386,6.3000146527693656e-24
1997-06-28 21:50:10.137359488,332.0,21.33002245598818,-1
1997-06-28 21:50:10.137359488,388.0,20.052430183193923,-1
1997-06-28 21:50:10.137359488,428.0,19.998717933135435,-1
1997-06-28 21:50:10.137359488,484.0,19.664895395905855,-1
1997-06-28 21:50:10.137359488,540.0,19.637289729296874,-1
1997-06-28 21:50:10.137359488,624.0,19.551985667403656,-1
1997-06-28 21:50:10.137359488,740.0,19.54568469535792,-1
1997-06-28 21:50:10.137359488,804.0,19.819026984116203,-1
1997-06-28 21:50:10.137359488,940.0,19.544442601759712,-1
1997-06-28 21:50:10.137359488,1040.0,19.55714238268814,-1
1997-06-28 21:53:13.401348864,20.0,19.910291007376344,-1
1997-06-28 21:53:13.401348864,24.0,19.90363905453822,-1
1997-06-28 21:53:13.401348864,28.0,20.005661357212897,-1
1997-06-28 21:53:13.401348864,32.0,20.165995722111532,-1
1997-06-28 21:53:13.401348864,36.0,19.858491883098356,-1
1997-06-28 21:53:13.401348864,40.0,21.21642230363999,-1
1997-06-28 21:53:13.401348864,44.0,20.217802414063158,-1
1997-06-28 21:53:13.401348864,48.0,19.97978494454387,-1
1997-06-28 21:53:13.401348864,52.0,20.7842044718414,-1
1997-06-28 21:53:13.401348864,60.0,20.09626717418463,-1
1997-06-28 21:53:13.401348864,72.0,20.267092287661427,-1
1997-06-28 21:53:13.401348864,80.0,20.224418755668303,-1
1997-06-28 21:53:13.401348864,92.0,21.34434920578229,-1
1997-06-28 21:53:13.401348864,104.0,22.328543745781868,-1
1997-06-28 21:53:13.401348864,124.0,23.366132423201247,9.446570288397614e-24
1997-06-28 21:53:13.401348864,136.0,23.84580462129312,-1
1997-06-28 21:53:13.401348864,148.0,23.83209866119708,-1
1997-06-28 21:53:13.401348864,176.0,22.880189952795675,-1
1997-06-28 21:53:13.401348864,196.0,24.15940396394808,-1
1997-06-28 21:53:13.401348864,224.0,24.784066671210113,7.757600485964664e-24
1997-06-28 21:53:13.401348864,256.0,26.197248240382585,1.1314797438824224e-23
1997-06-28 21:53:13.401348864,272.0,22.828908597915905,-1
1997-06-28 21:53:13.401348864,332.0,20.248193304334272,-1
1997-06-28 21:53:13.401348864,388.0,19.965701952033186,-1
1997-06-28 21:53:13.401348864,428.0,19.776296864032403,-1
1997-06-28 21:53:13.401348864,484.0,19.65000689017083,-1
1997-06-28 21:53:13.401348864,540.0,19.62055698252442,-1
1997-06-28 21:53:13.401348864,624.0,19.5579693368836,-1
1997-06-28 21:53:13.401348864,740.0,19.52512103703659,-1
1997-06-28 21:53:13.401348864,804.0,19.815130138908287,-1
1997-06-28 21:53:13.401348864,940.0,19.51954356807184,-1
1997-06-28 21:53:13.401348864,1040.0,19.51484542021835,-1
1997-06-28 21:56:16.665338112,20.0,19.9828330453919,-1
1997-06-28 21:56:16.665338112,24.0,19.692111485018447,-1
1997-06-28 21:56:16.665338112,28.0,19.937138453774338,-1
1997-06-28 21:56:16.665338112,32.0,20.028732027275385,-1
1997-06-28 21:56:16.665338112,36.0,20.062870279545777,-1
1997-06-28 21:56:16.665338112,40.0,20.976951472460073,-1
1997-06-28 21:56:16.665338112,44.0,20.118103754050097,-1
1997-06-28 21:56:16.665338112,48.0,19.97978494454387,-1
1997-06-28 21:56:16.665338112,52.0,20.680517156660297,1.2903382630379103e-23
1997-06-28 21:56:16.665338112,60.0,19.899857740270715,-1
1997-06-28 21:56:16.665338112,72.0,20.36343579572356,-1
1997-06-28 21:56:16.665338112,80.0,20.475725549712553,-1
1997-06-28 21:56:16.665338112,92.0,21.34434920578229,-1
1997-06-28 21:56:16.665338112,104.0,22.014010143595648,-1
1997-06-28 21:56:16.665338112,124.0,22.286800871734886,-1
1997-06-28 21:56:16.665338112,136.0,22.354105900197922,-1
1997-06-28 21:56:16.665338112,148.0,22.44197047119986,-1
1997-06-28 21:56:16.665338112,176.0,21.935553199478633,-1
1997-06-28 21:56:16.665338112,196.0,23.339764506400194,-1
1997-06-28 21:56:16.665338112,224.0,23.930680142725684,-1
1997-06-28 21:56:16.665338112,256.0,24.584812291623493,7.931448031321276e-24
1997-06-28 21:56:16.665338112,272.0,22.678668169475873,3.2974892937261853e-24
1997-06-28 21:56:16.665338112,332.0,21.703860997710542,2.0834485780816e-24
1997-06-28 21:56:16.665338112,388.0,19.936905776958064,-1
1997-06-28 21:56:16.665338112,428.0,20.15871104585101,-1
1997-06-28 21:56:16.665338112,484.0,19.674511269896524,-1
1997-06-28 21:56:16.665338112,540.0,19.59205004678584,-1
1997-06-28 21:56:16.665338112,624.0,19.48193075731934,-1
1997-06-28 21:56:16.665338112,740.0,19.549937279013395,-1
1997-06-28 21:56:16.665338112,804.0,19.823225552729483,-1
1997-06-28 21:56:16.665338112,940.0,19.498582528937668,-1
1997-06-28 21:56:16.665338112,1040.0,19.55168470678354,-1
1997-06-28 21:59:19.929327488,20.0,19.91270026796896,-1
1997-06-28 21:59:19.929327488,24.0,19.729552192174523,-1
1997-06-28 21:59:19.929327488,28.0,20.005661357212897,-1
1997-06-28 21:59:19.929327488,32.0,20.13035142203155,-1
1997-06-28 21:59:19.929327488,36.0,19.924678503219027,-1
1997-06-28 21:59:19.929327488,40.0,20.83968788956974,-1
1997-06-28 21:59:19.929327488,44.0,20.18791865493799,-1
1997-06-28 21:59:19.929327488,48.0,20.04909326888729,-1
1997-06-28 21:59:19.929327488,52.0,20.64163237729296,1.246448508426572e-23
1997-06-28 21:59:19.929327488,60.0,20.094131857658503,-1
1997-06-28 21:59:19.929327488,72.0,20.4596861361038,-1
1997-06-28 21:59:19.929327488,80.0,20.56984945196642,-1
1997-06-28 21:59:19.929327488,92.0,21.31016755561668,-1
1997-06-28 21:59:19.929327488,104.0,21.70445166961832,-1
1997-06-28 21:59:19.929327488,124.0,21.926933794736417,-1
1997-06-28 21:59:19.929327488,136.0,22.206545726995436,-1
1997-06-28 21:59:19.929327488,148.0,21.99691262189274,-1
1997-06-28 21:59:19.929327488,176.0,21.589559493483772,-1
1997-06-28 21:59:19.929327488,196.0,24.530883123997995,9.987545060300577e-24
1997-06-28 21:59:19.929327488,224.0,25.840531386153337,1.0542231154628362e-23
1997-06-28 21:59:19.929327488,256.0,26.609021973467907,1.5447017986428738e-23
1997-06-28 21:59:19.929327488,272.0,25.207407740670533,8.169596065304964e-24
1997-06-28 21:59:19.929327488,332.0,20.888947416323365,-1
1997-06-28 21:59:19.929327488,388.0,20.867537329988167,-1
1997-06-28 21:59:19.929327488,428.0,20.208798316480657,-1
1997-06-28 21:59:19.929327488,484.0,19.86876461849984,-1
1997-06-28 21:59:19.929327488,540.0,19.701761849765326,-1
1997-06-28 21:59:19.929327488,624.0,19.48660508120389,-1
1997-06-28 21:59:19.929327488,740.0,19.529264996585745,-1
1997-06-28 21:59:19.929327488,804.0,19.845874627052694,-1
1997-06-28 21:59:19.929327488,940.0,19.49259618961357,-1
1997-06-28 21:59:19.929327488,1040.0,19.54244029224178,-1
1997-06-28 22:02:23.193316864,20.0,19.91270026796896,-1
1997-06-28 22:02:23.193316864,24.0,19.727275485861636,-1
1997-06-28 22:02:23.193316864,28.0,19.97268890481076,-1
1997-06-28 22:02:23.193316864,32.0,20.028732027275385,-1
1997-06-28 22:02:23.193316864,36.0,19.994324023090833,-1
1997-06-28 22:02:23.193316864,40.0,21.012305489007655,-1
1997-06-28 22:02:23.193316864,44.0,20.085107810594284,-1
1997-06-28 22:02:23.193316864,48.0,20.14992171817971,-1
1997-06-28 22:02:23.193316864,52.0,20.793235540698866,1.417320639300229e-23
1997-06-28 22:02:23.193316864,60.0,19.964214795669374,-1
1997-06-28 22:02:23.193316864,72.0,20.4596861361038,-1
1997-06-28 22:02:23.193316864,80.0,20.665942150458015,-1
1997-06-28 22:02:23.193316864,92.0,20.937288781385583,-1
1997-06-28 22:02:23.193316864,104.0,21.485345474975798,-1
1997-06-28 22:02:23.193316864,124.0,21.77843672420755,-1
1997-06-28 22:02:23.193316864,136.0,21.82150880089067,-1
1997-06-28 22:02:23.193316864,148.0,21.648311191179886,-1
1997-06-28 22:02:23.193316864,176.0,21.00898614402861,-1
1997-06-28 22:02:23.193316864,196.0,23.81276379650432,-1
1997-06-28 22:02:23.193316864,224.0,24.84046203703905,7.89147068754133e-24
1997-06-28 22:02:23.193316864,256.0,22.37519031803132,3.0721300100393288e-24
1997-06-28 22:02:23.193316864,272.0,23.29740184950655,4.042615589205776e-24
1997-06-28 22:02:23.193316864,332.0,19.975874896818624,-1
1997-06-28 22:02:23.193316864,388.0,19.869936102044427,-1
1997-06-28 22:02:23.193316864,428.0,19.788401389310234,-1
1997-06-28 22:02:23.193316864,484.0,19.793402479018678,-1
1997-06-28 22:02:23.193316864,540.0,19.58029596696886,-1
1997-06-28 22:02:23.193316864,624.0,19.472269803144464,-1
1997-06-28 22:02:23.193316864,740.0,19.547474284293386,-1
1997-06-28 22:02:23.193316864,804.0,19.808954977268,-1
1997-06-28 22:02:23.193316864,940.0,19.534244688092947,-1
1997-06-28 22:02:23.193316864,1040.0,19.55264682944393,-1
1997-06-28 22:05:26.457306240,20.0,19.910291007376344,-1
1997-06-28 22:05:26.457306240,24.0,19.76441555400192,-1
1997-06-28 22:05:26.457306240,28.0,19.898948305008602,-1
1997-06-28 22:05:26.457306240,32.0,19.99893107188263,-1
1997-06-28 22:05:26.457306240,36.0,19.998931213873945,-1
1997-06-28 22:05:26.457306240,40.0,20.80527940532147,-1
1997-06-28 22:05:26.457306240,44.0,20.082851062220733,-1
1997-06-28 22:05:26.457306240,48.0,19.91386110696744,-1
1997-06-28 22:05:26.457306240,52.0,20.864468301644727,1.9463549303945132e-23
1997-06-28 22:05:26.457306240,60.0,19.99924379417066,-1
1997-06-28 22:05:26.457306240,72.0,20.555803567990818,-1
1997-06-28 22:05:26.457306240,80.0,20.509382479274002,-1
1997-06-28 22:05:26.457306240,92.0,20.812959118478155,-1
1997-06-28 22:05:26.457306240,104.0,21.11916935760552,-1
1997-06-28 22:05:26.457306240,124.0,21.301939448311032,-1
1997-06-28 22:05:26.457306240,136.0,21.266009666539397,-1
1997-06-28 22:05:26.457306240,148.0,21.650800786260277,-1
1997-06-28 22:05:26.457306240,176.0,21.568955763408773,5.6045781178647675e-24
1997-06-28 22:05:26.457306240,196.0,21.95622229996163,-1
1997-06-28 22:05:26.457306240,224.0,25.64218818142498,1.0243778726099375e-23
1997-06-28 22:05:26.457306240,256.0,22.871506554413926,3.6896947290244955e-24
1997-06-28 22:05:26.457306240,272.0,23.41482894775711,4.327232755777318e-24
1997-06-28 22:05:26.457306240,332.0,20.228257154791706,-1
1997-06-28 22:05:26.457306240,388.0,20.10996930013267,-1
1997-06-28 22:05:26.457306240,428.0,20.309822638182126,-1
1997-06-28 22:05:26.457306240,484.0,19.82139482706758,-1
1997-06-28 22:05:26.457306240,540.0,19.70030271293387,-1
1997-06-28 22:05:26.457306240,624.0,19.46075138942985,-1
1997-06-28 22:05:26.457306240,740.0,19.529627441300754,-1
1997-06-28 22:05:26.457306240,804.0,19.797459287488827,-1
1997-06-28 22:05:26.457306240,940.0,19.52462707143995,-1
1997-06-28 22:05:26.457306240,1040.0,19.567634239021263,-1
1997-06-28 22:08:29.721295616,20.0,19.804096116802878,-1
1997-06-28 22:08:29.721295616,24.0,19.831090798707265,-1
1997-06-28 22:08:29.721295616,28.0,19.937138453774338,-1
1997-06-28 22:08:29.721295616,32.0,20.03330321261355,-1
1997-06-28 22:08:29.721295616,36.0,19.89171127771861,-1
1997-06-28 22:08:29.721295616,40.0,20.63365745838519,-1
1997-06-28 22:08:29.721295616,44.0,20.049585160461344,-1
1997-06-28 22:08:29.721295616,48.0,20.015715541792577,-1
1997-06-28 22:08:29.721295616,52.0,20.490242266479562,1.0799048380461309e-23
1997-06-28 22:08:29.721295616,60.0,19.99924379417066,-1
1997-06-28 22:08:29.721295616,72.0,20.4596861361038,-1
1997-06-28 22:08:29.721295616,80.0,20.381496726436247,-1
1997-06-28 22:08:29.721295616,92.0,20.62846919758098,-1
1997-06-28 22:08:29.721295616,104.0,20.872919437499696,-1
1997-06-28 22:08:29.721295616,124.0,20.866875044977597,-1
1997-06-28 22:08:29.721295616,136.0,21.15021317224088,-1
1997-06-28 22:08:29.721295616,148.0,21.40920161936942,-1
1997-06-28 22:08:29.721295616,176.0,22.95237586352553,1.141277758864673e-23
1997-06-28 22:08:29.721295616,196.0,29.926773619947262,9.567938642363504e-23
1997-06-28 22:08:29.721295616,224.0,23.798251466936165,6.564641263321868e-24
1997-06-28 22:08:29.721295616,256.0,20.904689817567146,-1
1997-06-28 22:08:29.721295616,272.0,21.577240785877308,1.8136113480954926e-24
1997-06-28 22:08:29.721295616,332.0,20.432992080159455,-1
1997-06-28 22:08:29.721295616,388.0,20.335160825625543,-1
1997-06-28 22:08:29.721295616,428.0,19.673893230663325,-1
1997-06-28 22:08:29.721295616,484.0,19.635060043834024,-1
1997-06-28 22:08:29.721295616,540.0,19.585947408332153,-1
1997-06-28 22:08:29.721295616,624.0,19.43641577502697,-1
1997-06-28 22:08:29.721295616,740.0,19.503760177104166,-1
1997-06-28 22:08:29.721295616,804.0,19.85127252156306,-1
1997-06-28 22:08:29.721295616,940.0,19.519460643508165,-1
1997-06-28 22:08:29.721295616,1040.0,19.548202755677103,-1
1997-06-28 22:11:32.985284992,20.0,19.91270026796896,-1
1997-06-28 22:11:32.985284992,24.0,19.796760695327563,-1
1997-06-28 22:11:32.985284992,28.0,19.901294590610984,-1
1997-06-28 22:11:32.985284992,32.0,20.13035142203155,-1
1997-06-28 22:11:32.985284992,36.0,19.994324023090833,-1
1997-06-28 22:11:32.985284992,40.0,20.737894326576296,-1
1997-06-28 22:11:32.985284992,44.0,20.217802414063158,-1
1997-06-28 22:11:32.985284992,48.0,19.945868172750462,-1
1997-06-28 22:11:32.985284992,52.0,20.91783175851929,1.5609000925446177e-23
1997-06-28 22:11:32.985284992,60.0,20.193258434413522,-1
1997-06-28 22:11:32.985284992,72.0,20.398599082568513,-1
1997-06-28 22:11:32.985284992,80.0,20.413789148861618,-1
1997-06-28 22:11:32.985284992,92.0,20.503002456144515,-1
1997-06-28 22:11:32.985284992,104.0,20.722332652638563,-1
1997-06-28 22:11:32.985284992,124.0,20.890506514229862,-1
1997-06-28 22:11:32.985284992,136.0,20.776172435393573,-1
1997-06-28 22:11:32.985284992,148.0,22.045229988589107,-1
1997-06-28 22:11:32.985284992,176.0,28.954922624694916,2.0031320476918156e-22
1997-06-28 22:11:32.985284992,196.0,21.52755588594345,-1
1997-06-28 22:11:32.985284992,224.0,21.315368873625076,-1
1997-06-28 22:11:32.985284992,256.0,21.111449863034935,1.4809616601706822e-24
1997-06-28 22:11:32.985284992,272.0,23.461290259452486,4.269190181952654e-24
1997-06-28 22:11:32.985284992,332.0,20.957012490874902,1.125738245567408e-24
1997-06-28 22:11:32.985284992,388.0,20.548473697094167,-1
1997-06-28 22:11:32.985284992,428.0,19.913173924088625,-1
1997-06-28 22:11:32.985284992,484.0,19.614482826179856,-1
1997-06-28 22:11:32.985284992,540.0,19.590929738624265,-1
1997-06-28 22:11:32.985284992,624.0,19.501097505528968,-1
1997-06-28 22:11:32.985284992,740.0,19.52390520809417,-1
1997-06-28 22:11:32.985284992,804.0,19.758016309233938,-1
1997-06-28 22:11:32.985284992,940.0,19.50209871381423,-1
1997-06-28 22:11:32.985284992,1040.0,19.55228657614321,-1
1997-06-28 22:14:36.249274368,20.0,19.90788040949788,-1
1997-06-28 22:14:36.249274368,24.0,19.65897445978237,-1
1997-06-28 22:14:36.249274368,28.0,19.867517041825142,-1
1997-06-28 22:14:36.249274368,32.0,20.062870037774793,-1
1997-06-28 22:14:36.249274368,36.0,20.065216849518194,-1
1997-06-28 22:14:36.249274368,40.0,20.737894326576296,-1
1997-06-28 22:14:36.249274368,44.0,20.1158640909767,-1
1997-06-28 22:14:36.249274368,48.0,19.948027781010936,-1
1997-06-28 22:14:36.249274368,52.0,20.798782181753687,1.4215263420088584e-23
1997-06-28 22:14:36.249274368,60.0,20.064166284908747,-1
1997-06-28 22:14:36.249274368,72.0,20.361393208430762,-1
1997-06-28 22:14:36.249274368,80.0,20.318191858667575,-1
1997-06-28 22:14:36.249274368,92.0,20.441837517042064,-1
1997-06-28 22:14:36.249274368,104.0,20.41822895385025,-1
1997-06-28 22:14:36.249274368,124.0,20.485871040253244,-1
1997-06-28 22:14:36.249274368,136.0,20.495159516502245,-1
1997-06-28 22:14:36.249274368,148.0,20.6436879066085,-1
1997-06-28 22:14:36.249274368,176.0,21.59543563742514,6.535923756720636e-24
1997-06-28 22:14:36.249274368,196.0,21.662308025249207,-1
1997-06-28 22:14:36.249274368,224.0,23.05447400090729,5.2004266494051276e-24
1997-06-28 22:14:36.249274368,256.0,21.799025076276184,-1
1997-06-28 22:14:36.249274368,272.0,22.10124694390864,-1
1997-06-28 22:14:36.249274368,332.0,22.146930864626853,2.396559568087993e-24
1997-06-28 22:14:36.249274368,388.0,20.551153760578664,-1
1997-06-28 22:14:36.249274368,428.0,20.00993485072921,-1
1997-06-28 22:14:36.249274368,484.0,19.539510552102882,-1
1997-06-28 22:14:36.249274368,540.0,19.545562056281664,-1
1997-06-28 22:14:36.249274368,624.0,19.461288075063564,-1
1997-06-28 22:14:36.249274368,740.0,19.550867406364848,-1
1997-06-28 22:14:36.249274368,804.0,19.856509916392316,-1
1997-06-28 22:14:36.249274368,940.0,19.497222624666858,-1
1997-06-28 22:14:36.249274368,1040.0,19.536056507502895,-1
1997-06-28 22:17:39.513263744,20.0,19.9828330453919,-1
1997-06-28 22:17:39.513263744,24.0,19.764578548170203,-1
1997-06-28 22:17:39.513263744,28.0,19.867517041825142,-1
1997-06-28 22:17:39.513263744,32.0,20.03330321261355,-1
1997-06-28 22:17:39.513263744,36.0,19.754930803824454,-1
1997-06-28 22:17:39.513263744,40.0,20.83968788956974,-1
1997-06-28 22:17:39.513263744,44.0,20.085107810594284,-1
1997-06-28 22:17:39.513263744,48.0,19.97978494454387,-1
1997-06-28 22:17:39.513263744,52.0,20.311115746938725,-1
1997-06-28 22:17:39.513263744,60.0,20.064166284908747,-1
1997-06-28 22:17:39.513263744,72.0,20.29875398620426,-1
1997-06-28 22:17:39.513263744,80.0,20.192749764128276,-1
1997-06-28 22:17:39.513263744,92.0,20.22652916305013,-1
1997-06-28 22:17:39.513263744,104.0,20.38796589700211,-1
1997-06-28 22:17:39.513263744,124.0,20.427684542238023,-1
1997-06-28 22:17:39.513263744,136.0,20.2669697030829,-1
1997-06-28 22:17:39.513263744,148.0,20.60448340969221,-1
1997-06-28 22:17:39.513263744,176.0,19.899016354374652,-1
1997-06-28 22:17:39.513263744,196.0,21.99968070650884,-1
1997-06-28 22:17:39.513263744,224.0,21.833237805643037,2.4797208524518618e-24
1997-06-28 22:17:39.513263744,256.0,22.44295760837835,3.186822729027664e-24
1997-06-28 22:17:39.513263744,272.0,23.482090293543408,4.485493881466258e-24
1997-06-28 22:17:39.513263744,332.0,22.00752493824448,2.13914480835391e-24
1997-06-28 22:17:39.513263744,388.0,20.348376238514902,-1
1997-06-28 22:17:39.513263744,428.0,20.07937275675241,-1
1997-06-28 22:17:39.513263744,484.0,19.685898627248033,-1
1997-06-28 22:17:39.513263744,540.0,19.623061178554448,-1
1997-06-28 22:17:39.513263744,624.0,19.47183981841275,-1
1997-06-28 22:17:39.513263744,740.0,19.555392415795165,-1
1997-06-28 22:17:39.513263744,804.0,19.843776095326678,-1
1997-06-28 22:17:39.513263744,940.0,19.46210205128067,-1
1997-06-28 22:17:39.513263744,1040.0,19.547954569694426,-1
1997-06-28 22:20:42.777252992,20.0,19.90788040949788,-1
1997-06-28 22:20:42.777252992,24.0,19.731991927385756,-1
