datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-19 16:48:40.170921216,148.0,19.812858728863134,-1
1997-06-19 16:48:40.170921216,176.0,19.85102878478165,-1
1997-06-19 16:48:40.170921216,196.0,21.12391877358114,-1
1997-06-19 16:48:40.170921216,224.0,23.491036619794116,7.515422283438558e-24
1997-06-19 16:48:40.170921216,256.0,27.24240057750526,3.32385718734837e-23
1997-06-19 16:48:40.170921216,272.0,24.09884313562582,9.471566578643821e-24
1997-06-19 16:48:40.170921216,332.0,23.51933788770892,9.61482884402237e-24
1997-06-19 16:48:40.170921216,388.0,19.460114286600408,-1
1997-06-19 16:48:40.170921216,428.0,19.413670469038344,-1
1997-06-19 16:48:40.170921216,484.0,19.56277218853341,-1
1997-06-19 16:48:40.170921216,540.0,19.50725090964457,-1
1997-06-19 16:48:40.170921216,624.0,19.547266867616266,-1
1997-06-19 16:48:40.170921216,740.0,19.559992974185526,-1
1997-06-19 16:48:40.170921216,804.0,19.850934623616943,-1
1997-06-19 16:48:40.170921216,940.0,19.539766155956105,-1
1997-06-19 16:48:40.170921216,1040.0,19.57845862833223,-1
1997-06-19 16:51:43.345842688,20.0,19.664120499722195,-1
1997-06-19 16:51:43.345842688,24.0,20.151606983944518,-1
1997-06-19 16:51:43.345842688,28.0,19.590422255026812,-1
1997-06-19 16:51:43.345842688,32.0,20.637740288649454,-1
1997-06-19 16:51:43.345842688,36.0,20.1413260483033,-1
1997-06-19 16:51:43.345842688,40.0,20.104424915315565,-1
1997-06-19 16:51:43.345842688,44.0,20.268967413355593,-1
1997-06-19 16:51:43.345842688,48.0,19.99654769892032,-1
1997-06-19 16:51:43.345842688,52.0,20.668347221993475,2.3632984570161233e-23
1997-06-19 16:51:43.345842688,60.0,20.213144511929464,-1
1997-06-19 16:51:43.345842688,72.0,20.161868969642537,-1
1997-06-19 16:51:43.345842688,80.0,20.18459333690986,-1
1997-06-19 16:51:43.345842688,92.0,20.034861147898873,-1
1997-06-19 16:51:43.345842688,104.0,19.98520475100505,-1
1997-06-19 16:51:43.345842688,124.0,20.047217868648445,-1
1997-06-19 16:51:43.345842688,136.0,20.114903552729523,-1
1997-06-19 16:51:43.345842688,148.0,19.868284329139172,-1
1997-06-19 16:51:43.345842688,176.0,19.602902040101483,-1
1997-06-19 16:51:43.345842688,196.0,19.707841848546146,-1
1997-06-19 16:51:43.345842688,224.0,20.42867590240705,-1
1997-06-19 16:51:43.345842688,256.0,19.929186780201107,-1
1997-06-19 16:51:43.345842688,272.0,21.027574675082796,-1
1997-06-19 16:51:43.345842688,332.0,19.750075969290517,-1
1997-06-19 16:51:43.345842688,388.0,19.43949270366013,-1
1997-06-19 16:51:43.345842688,428.0,19.458278385366256,-1
1997-06-19 16:51:43.345842688,484.0,19.61915057712909,-1
1997-06-19 16:51:43.345842688,540.0,19.486553142042016,-1
1997-06-19 16:51:43.345842688,624.0,19.513259346207818,-1
1997-06-19 16:51:43.345842688,740.0,19.6110678030141,-1
1997-06-19 16:51:43.345842688,804.0,19.888547966686435,-1
1997-06-19 16:51:43.345842688,940.0,19.640378067601123,-1
1997-06-19 16:51:43.345842688,1040.0,19.62686874302576,-1
1997-06-19 16:54:46.520764032,20.0,19.661742617211296,-1
1997-06-19 16:54:46.520764032,24.0,20.18570259936481,-1
1997-06-19 16:54:46.520764032,28.0,19.521378834338993,-1
1997-06-19 16:54:46.520764032,32.0,20.143984845644518,-1
1997-06-19 16:54:46.520764032,36.0,20.143691029141124,-1
1997-06-19 16:54:46.520764032,40.0,19.931094492777802,-1
1997-06-19 16:54:46.520764032,44.0,20.234161739753212,-1
1997-06-19 16:54:46.520764032,48.0,19.961882333460757,-1
1997-06-19 16:54:46.520764032,52.0,20.343204475104187,1.715081850218643e-23
1997-06-19 16:54:46.520764032,60.0,20.010783673174572,-1
1997-06-19 16:54:46.520764032,72.0,20.159765645694513,-1
1997-06-19 16:54:46.520764032,80.0,20.11229819314382,-1
1997-06-19 16:54:46.520764032,92.0,20.065705821761085,-1
1997-06-19 16:54:46.520764032,104.0,19.802490596736394,-1
1997-06-19 16:54:46.520764032,124.0,20.073904708130232,-1
1997-06-19 16:54:46.520764032,136.0,20.114903552729523,-1
1997-06-19 16:54:46.520764032,148.0,19.78505548894079,-1
1997-06-19 16:54:46.520764032,176.0,19.502611432218547,-1
1997-06-19 16:54:46.520764032,196.0,19.602860205596265,-1
1997-06-19 16:54:46.520764032,224.0,20.209881193863012,-1
1997-06-19 16:54:46.520764032,256.0,21.01671967740691,2.0560710454760348e-24
1997-06-19 16:54:46.520764032,272.0,25.8087125772391,1.9150137721678747e-23
1997-06-19 16:54:46.520764032,332.0,19.949941277190252,-1
1997-06-19 16:54:46.520764032,388.0,19.396816905874722,-1
1997-06-19 16:54:46.520764032,428.0,19.391321063318596,-1
1997-06-19 16:54:46.520764032,484.0,19.543004401029677,-1
1997-06-19 16:54:46.520764032,540.0,19.442210257652192,-1
1997-06-19 16:54:46.520764032,624.0,19.533382980393917,-1
1997-06-19 16:54:46.520764032,740.0,19.57637504244994,-1
1997-06-19 16:54:46.520764032,804.0,19.80298312103757,-1
1997-06-19 16:54:46.520764032,940.0,19.700256641117992,-1
1997-06-19 16:54:46.520764032,1040.0,19.810158147694445,-1
1997-06-19 16:57:49.695685504,20.0,19.593611942504204,-1
1997-06-19 16:57:49.695685504,24.0,20.221898220942865,-1
1997-06-19 16:57:49.695685504,28.0,19.62453666541819,-1
1997-06-19 16:57:49.695685504,32.0,20.18024782800946,-1
1997-06-19 16:57:49.695685504,36.0,19.868106947242598,-1
1997-06-19 16:57:49.695685504,40.0,19.895615708026707,-1
1997-06-19 16:57:49.695685504,44.0,20.06505928451674,-1
1997-06-19 16:57:49.695685504,48.0,19.827328584093223,-1
1997-06-19 16:57:49.695685504,52.0,20.347223204164564,2.5517865514137524e-23
1997-06-19 16:57:49.695685504,60.0,20.04629405391041,-1
1997-06-19 16:57:49.695685504,72.0,19.83453218444836,-1
1997-06-19 16:57:49.695685504,80.0,19.953264031954294,-1
1997-06-19 16:57:49.695685504,92.0,19.690184408592568,-1
1997-06-19 16:57:49.695685504,104.0,19.770640843965495,-1
1997-06-19 16:57:49.695685504,124.0,19.87061704175321,-1
1997-06-19 16:57:49.695685504,136.0,19.85629793039683,-1
1997-06-19 16:57:49.695685504,148.0,19.627941003075527,-1
1997-06-19 16:57:49.695685504,176.0,19.431160696594276,-1
1997-06-19 16:57:49.695685504,196.0,19.797259708540338,-1
1997-06-19 16:57:49.695685504,224.0,19.960667475465407,-1
1997-06-19 16:57:49.695685504,256.0,20.89204818636719,1.9148595487561173e-24
1997-06-19 16:57:49.695685504,272.0,20.455275467939536,-1
1997-06-19 16:57:49.695685504,332.0,19.507007202981946,-1
1997-06-19 16:57:49.695685504,388.0,19.365391059782183,-1
1997-06-19 16:57:49.695685504,428.0,19.42292639515886,-1
1997-06-19 16:57:49.695685504,484.0,19.557390175939506,-1
1997-06-19 16:57:49.695685504,540.0,19.43664836079319,-1
1997-06-19 16:57:49.695685504,624.0,19.50140540392826,-1
1997-06-19 16:57:49.695685504,740.0,19.576596133647836,-1
1997-06-19 16:57:49.695685504,804.0,19.903414150045123,-1
1997-06-19 16:57:49.695685504,940.0,19.877273625152586,-1
1997-06-19 16:57:49.695685504,1040.0,20.575283017597947,-1
1997-06-19 17:00:52.870606976,20.0,19.664120499722195,-1
1997-06-19 17:00:52.870606976,24.0,20.082602056506353,-1
1997-06-19 17:00:52.870606976,28.0,19.590422255026812,-1
1997-06-19 17:00:52.870606976,32.0,20.040656835398856,-1
1997-06-19 17:00:52.870606976,36.0,19.86575706249579,-1
1997-06-19 17:00:52.870606976,40.0,19.82846249349115,-1
1997-06-19 17:00:52.870606976,44.0,20.030938604639246,-1
1997-06-19 17:00:52.870606976,48.0,19.651247726628494,-1
1997-06-19 17:00:52.870606976,52.0,20.239733567440314,2.347996760698818e-23
1997-06-19 17:00:52.870606976,60.0,20.010783673174572,-1
1997-06-19 17:00:52.870606976,72.0,19.768209306922202,-1
1997-06-19 17:00:52.870606976,80.0,19.82582182147392,-1
1997-06-19 17:00:52.870606976,92.0,19.7837315308469,-1
1997-06-19 17:00:52.870606976,104.0,19.740477119552782,-1
1997-06-19 17:00:52.870606976,124.0,19.726457513169013,-1
1997-06-19 17:00:52.870606976,136.0,19.74204432536712,-1
1997-06-19 17:00:52.870606976,148.0,19.6272142295018,-1
1997-06-19 17:00:52.870606976,176.0,19.531540783059,-1
1997-06-19 17:00:52.870606976,196.0,20.190913979036402,1.3837670176892245e-24
1997-06-19 17:00:52.870606976,224.0,22.099343313211044,4.208291795859689e-24
1997-06-19 17:00:52.870606976,256.0,24.603134538271362,1.6180558316677172e-23
1997-06-19 17:00:52.870606976,272.0,21.424039367150073,2.4565174714486397e-24
1997-06-19 17:00:52.870606976,332.0,19.539748867995208,-1
1997-06-19 17:00:52.870606976,388.0,19.355347392118688,-1
1997-06-19 17:00:52.870606976,428.0,19.4089322890704,-1
1997-06-19 17:00:52.870606976,484.0,19.496806230259807,-1
1997-06-19 17:00:52.870606976,540.0,19.415688624519603,-1
1997-06-19 17:00:52.870606976,624.0,19.693363581941075,-1
1997-06-19 17:00:52.870606976,740.0,19.59016128104516,-1
1997-06-19 17:00:52.870606976,804.0,19.78470472886393,-1
1997-06-19 17:00:52.870606976,940.0,19.60322174158754,-1
1997-06-19 17:00:52.870606976,1040.0,19.730093996897626,-1
1997-06-19 17:03:56.045528448,20.0,19.591195128689094,-1
1997-06-19 17:03:56.045528448,24.0,20.045221581610022,-1
1997-06-19 17:03:56.045528448,28.0,19.590422255026812,-1
1997-06-19 17:03:56.045528448,32.0,19.76215694745765,-1
1997-06-19 17:03:56.045528448,36.0,19.829455689629548,-1
1997-06-19 17:03:56.045528448,40.0,19.826120182836437,-1
1997-06-19 17:03:56.045528448,44.0,20.030938604639246,-1
1997-06-19 17:03:56.045528448,48.0,19.583008853574256,-1
1997-06-19 17:03:56.045528448,52.0,20.11838895488122,-1
1997-06-19 17:03:56.045528448,60.0,19.943477070288104,-1
1997-06-19 17:03:56.045528448,72.0,19.804560755168733,-1
1997-06-19 17:03:56.045528448,80.0,19.760670309948708,-1
1997-06-19 17:03:56.045528448,92.0,19.68827968413628,-1
1997-06-19 17:03:56.045528448,104.0,19.710102428258285,-1
1997-06-19 17:03:56.045528448,124.0,19.780543232458953,-1
1997-06-19 17:03:56.045528448,136.0,19.7437441076137,-1
1997-06-19 17:03:56.045528448,148.0,19.627930610291777,-1
1997-06-19 17:03:56.045528448,176.0,19.38768045430396,-1
1997-06-19 17:03:56.045528448,196.0,20.00054078607957,-1
1997-06-19 17:03:56.045528448,224.0,27.927445565982072,7.059844233978114e-23
1997-06-19 17:03:56.045528448,256.0,20.574641142042218,1.415621536804875e-24
1997-06-19 17:03:56.045528448,272.0,22.03662487479896,3.9897624858577465e-24
1997-06-19 17:03:56.045528448,332.0,19.518826089113723,-1
1997-06-19 17:03:56.045528448,388.0,19.42888917755998,-1
1997-06-19 17:03:56.045528448,428.0,19.37693881484051,-1
1997-06-19 17:03:56.045528448,484.0,19.547538403594537,-1
1997-06-19 17:03:56.045528448,540.0,19.421986993125405,-1
1997-06-19 17:03:56.045528448,624.0,19.512645722089964,-1
1997-06-19 17:03:56.045528448,740.0,19.54980173802518,-1
1997-06-19 17:03:56.045528448,804.0,19.762717500477848,-1
1997-06-19 17:03:56.045528448,940.0,19.50303130957073,-1
1997-06-19 17:03:56.045528448,1040.0,19.644068860540607,-1
1997-06-19 17:06:59.220449920,20.0,19.627810879910022,-1
1997-06-19 17:06:59.220449920,24.0,20.010000488162074,-1
1997-06-19 17:06:59.220449920,28.0,19.556037748352853,-1
1997-06-19 17:06:59.220449920,32.0,19.55565037296607,-1
1997-06-19 17:06:59.220449920,36.0,19.863405905582713,-1
1997-06-19 17:06:59.220449920,40.0,19.826120182836437,-1
1997-06-19 17:06:59.220449920,44.0,20.099069542559278,-1
1997-06-19 17:06:59.220449920,48.0,19.549633639154457,-1
1997-06-19 17:06:59.220449920,52.0,20.436312337024308,3.6059776696685766e-23
1997-06-19 17:06:59.220449920,60.0,20.010783673174572,-1
1997-06-19 17:06:59.220449920,72.0,19.735748441811833,-1
1997-06-19 17:06:59.220449920,80.0,19.569778474779195,-1
1997-06-19 17:06:59.220449920,92.0,19.59471022686262,-1
1997-06-19 17:06:59.220449920,104.0,19.679513798254845,-1
1997-06-19 17:06:59.220449920,124.0,19.782301495936053,-1
1997-06-19 17:06:59.220449920,136.0,19.7437441076137,-1
1997-06-19 17:06:59.220449920,148.0,19.57035053793913,-1
1997-06-19 17:06:59.220449920,176.0,19.316461864817867,-1
1997-06-19 17:06:59.220449920,196.0,19.4615827584935,-1
1997-06-19 17:06:59.220449920,224.0,19.789556150896498,-1
1997-06-19 17:06:59.220449920,256.0,19.508814118581626,-1
1997-06-19 17:06:59.220449920,272.0,19.728911890782477,-1
1997-06-19 17:06:59.220449920,332.0,19.452777162438743,-1
1997-06-19 17:06:59.220449920,388.0,19.38837068109745,-1
1997-06-19 17:06:59.220449920,428.0,19.336233614691636,-1
1997-06-19 17:06:59.220449920,484.0,19.531429841069283,-1
1997-06-19 17:06:59.220449920,540.0,19.451015736754744,-1
1997-06-19 17:06:59.220449920,624.0,19.52301777711012,-1
1997-06-19 17:06:59.220449920,740.0,19.550943034403005,-1
1997-06-19 17:06:59.220449920,804.0,19.80705690935072,-1
1997-06-19 17:06:59.220449920,940.0,19.571060388269252,-1
1997-06-19 17:06:59.220449920,1040.0,19.628196223744478,-1
1997-06-19 17:10:02.395371264,20.0,19.521939747218834,-1
1997-06-19 17:10:02.395371264,24.0,19.9386896173518,-1
1997-06-19 17:10:02.395371264,28.0,19.521378834338993,-1
1997-06-19 17:10:02.395371264,32.0,20.04536201579084,-1
1997-06-19 17:10:02.395371264,36.0,19.863405905582713,-1
1997-06-19 17:10:02.395371264,40.0,19.826120182836437,-1
1997-06-19 17:10:02.395371264,44.0,20.062869468812664,-1
1997-06-19 17:10:02.395371264,48.0,19.585291451498627,-1
1997-06-19 17:10:02.395371264,52.0,20.295454044512976,2.552398273484344e-23
1997-06-19 17:10:02.395371264,60.0,20.044049806471975,-1
1997-06-19 17:10:02.395371264,72.0,19.735748441811833,-1
1997-06-19 17:10:02.395371264,80.0,19.823764350455807,-1
1997-06-19 17:10:02.395371264,92.0,19.721548346524166,-1
1997-06-19 17:10:02.395371264,104.0,19.802490596736394,-1
1997-06-19 17:10:02.395371264,124.0,19.63524191922408,-1
1997-06-19 17:10:02.395371264,136.0,19.685492965595124,-1
1997-06-19 17:10:02.395371264,148.0,19.542790330851048,-1
1997-06-19 17:10:02.395371264,176.0,19.343809791060252,-1
1997-06-19 17:10:02.395371264,196.0,19.549402211698748,-1
1997-06-19 17:10:02.395371264,224.0,19.5506206534844,-1
1997-06-19 17:10:02.395371264,256.0,19.475351482397606,-1
1997-06-19 17:10:02.395371264,272.0,19.6437805443439,-1
1997-06-19 17:10:02.395371264,332.0,19.421070741527508,-1
1997-06-19 17:10:02.395371264,388.0,19.335622704615936,-1
1997-06-19 17:10:02.395371264,428.0,19.366045075369023,-1
1997-06-19 17:10:02.395371264,484.0,19.556677592612516,-1
1997-06-19 17:10:02.395371264,540.0,19.46650044198207,-1
1997-06-19 17:10:02.395371264,624.0,19.481869068941695,-1
1997-06-19 17:10:02.395371264,740.0,19.555063863475027,-1
1997-06-19 17:10:02.395371264,804.0,19.80687078708459,-1
1997-06-19 17:10:02.395371264,940.0,19.608345991301125,-1
1997-06-19 17:10:02.395371264,1040.0,19.574643507237653,-1
1997-06-19 17:13:05.570292736,20.0,19.591195128689094,-1
1997-06-19 17:13:05.570292736,24.0,19.907333720209703,-1
1997-06-19 17:13:05.570292736,28.0,19.590422255026812,-1
1997-06-19 17:13:05.570292736,32.0,19.766835714042493,-1
1997-06-19 17:13:05.570292736,36.0,19.72840971367037,-1
1997-06-19 17:13:05.570292736,40.0,19.655727883173903,-1
1997-06-19 17:13:05.570292736,44.0,19.92467743387113,-1
1997-06-19 17:13:05.570292736,48.0,19.482103754385317,-1
1997-06-19 17:13:05.570292736,52.0,20.348371090989414,1.7267885010850058e-23
1997-06-19 17:13:05.570292736,60.0,19.8794684385998,-1
1997-06-19 17:13:05.570292736,72.0,19.542080044161953,-1
1997-06-19 17:13:05.570292736,80.0,19.66627312661117,-1
1997-06-19 17:13:05.570292736,92.0,19.53382445344481,-1
1997-06-19 17:13:05.570292736,104.0,19.52892701339371,-1
1997-06-19 17:13:05.570292736,124.0,19.490206168066702,-1
1997-06-19 17:13:05.570292736,136.0,19.516329465624857,-1
1997-06-19 17:13:05.570292736,148.0,19.41693056577465,-1
1997-06-19 17:13:05.570292736,176.0,19.344648648369493,-1
1997-06-19 17:13:05.570292736,196.0,19.320635853656842,-1
1997-06-19 17:13:05.570292736,224.0,19.57853602249747,-1
1997-06-19 17:13:05.570292736,256.0,19.455044529135186,-1
1997-06-19 17:13:05.570292736,272.0,19.530150863141618,-1
1997-06-19 17:13:05.570292736,332.0,19.410282854877067,-1
1997-06-19 17:13:05.570292736,388.0,19.282876034909567,-1
1997-06-19 17:13:05.570292736,428.0,19.352299898650347,-1
1997-06-19 17:13:05.570292736,484.0,19.497558909830452,-1
1997-06-19 17:13:05.570292736,540.0,19.411166568990065,-1
1997-06-19 17:13:05.570292736,624.0,19.491976554350284,-1
1997-06-19 17:13:05.570292736,740.0,19.514510249767074,-1
1997-06-19 17:13:05.570292736,804.0,19.773929795519535,-1
1997-06-19 17:13:05.570292736,940.0,19.539126414994737,-1
1997-06-19 17:13:05.570292736,1040.0,19.612451327191664,-1
1997-06-19 17:16:08.745214208,20.0,19.556705485328596,-1
1997-06-19 17:16:08.745214208,24.0,19.48779043354084,-1
1997-06-19 17:16:08.745214208,28.0,19.556037748352853,-1
1997-06-19 17:16:08.745214208,32.0,19.76215694745765,-1
1997-06-19 17:16:08.745214208,36.0,19.44944410214204,-1
1997-06-19 17:16:08.745214208,40.0,19.587040013183177,-1
1997-06-19 17:16:08.745214208,44.0,19.618394798111936,-1
1997-06-19 17:16:08.745214208,48.0,19.413507217556397,-1
1997-06-19 17:16:08.745214208,52.0,19.958530419428534,2.7187279115409433e-23
1997-06-19 17:16:08.745214208,60.0,19.546347483222107,-1
1997-06-19 17:16:08.745214208,72.0,19.314417813001416,-1
1997-06-19 17:16:08.745214208,80.0,19.698627861317703,-1
1997-06-19 17:16:08.745214208,92.0,19.221720366868308,-1
1997-06-19 17:16:08.745214208,104.0,19.407570014452634,-1
1997-06-19 17:16:08.745214208,124.0,19.29067530730537,-1
1997-06-19 17:16:08.745214208,136.0,19.430068622332627,-1
1997-06-19 17:16:08.745214208,148.0,19.24743358883049,-1
1997-06-19 17:16:08.745214208,176.0,19.301805557199593,-1
1997-06-19 17:16:08.745214208,196.0,19.219576242861493,-1
1997-06-19 17:16:08.745214208,224.0,19.43127443864149,-1
1997-06-19 17:16:08.745214208,256.0,19.71247185878618,-1
1997-06-19 17:16:08.745214208,272.0,19.356420919887096,-1
1997-06-19 17:16:08.745214208,332.0,19.356755534602264,-1
1997-06-19 17:16:08.745214208,388.0,19.368864978868473,-1
1997-06-19 17:16:08.745214208,428.0,19.393061228045298,-1
1997-06-19 17:16:08.745214208,484.0,19.471482325567806,-1
1997-06-19 17:16:08.745214208,540.0,19.461458345394067,-1
1997-06-19 17:16:08.745214208,624.0,19.517307678155518,-1
1997-06-19 17:16:08.745214208,740.0,19.54353292289219,-1
1997-06-19 17:16:08.745214208,804.0,19.802544984195205,-1
1997-06-19 17:16:08.745214208,940.0,19.528483549779637,-1
1997-06-19 17:16:08.745214208,1040.0,19.56789500131392,-1
1997-06-19 17:19:11.920135680,20.0,19.521939747218834,-1
1997-06-19 17:19:11.920135680,24.0,19.244025307785037,-1
1997-06-19 17:19:11.920135680,28.0,19.48644109788263,-1
1997-06-19 17:19:11.920135680,32.0,19.31257110632631,-1
1997-06-19 17:19:11.920135680,36.0,19.484092182970517,-1
1997-06-19 17:19:11.920135680,40.0,19.346088897372432,-1
1997-06-19 17:19:11.920135680,44.0,19.51599995825908,-1
1997-06-19 17:19:11.920135680,48.0,19.109558674331847,-1
1997-06-19 17:19:11.920135680,52.0,19.86859854432095,2.6130797867617722e-23
1997-06-19 17:19:11.920135680,60.0,19.544150406291642,-1
1997-06-19 17:19:11.920135680,72.0,19.186085270183675,-1
1997-06-19 17:19:11.920135680,80.0,19.283774861864032,-1
1997-06-19 17:19:11.920135680,92.0,19.15936398465862,-1
1997-06-19 17:19:11.920135680,104.0,19.164084837368634,-1
1997-06-19 17:19:11.920135680,124.0,19.315653038178194,-1
1997-06-19 17:19:11.920135680,136.0,19.147668923840467,-1
1997-06-19 17:19:11.920135680,148.0,19.276834264815385,-1
1997-06-19 17:19:11.920135680,176.0,19.258972753609584,-1
1997-06-19 17:19:11.920135680,196.0,19.89673737191237,-1
1997-06-19 17:19:11.920135680,224.0,20.006400177629363,-1
1997-06-19 17:19:11.920135680,256.0,19.785985567318782,-1
1997-06-19 17:19:11.920135680,272.0,20.13091689312121,2.1344838574133385e-24
1997-06-19 17:19:11.920135680,332.0,19.33437307424981,-1
1997-06-19 17:19:11.920135680,388.0,19.283673894763076,-1
1997-06-19 17:19:11.920135680,428.0,19.320262938902033,-1
1997-06-19 17:19:11.920135680,484.0,19.471643755236634,-1
1997-06-19 17:19:11.920135680,540.0,19.399993300045,-1
1997-06-19 17:19:11.920135680,624.0,19.567889476365114,-1
1997-06-19 17:19:11.920135680,740.0,19.565452144264707,-1
1997-06-19 17:19:11.920135680,804.0,19.74004064887192,-1
1997-06-19 17:19:11.920135680,940.0,19.53369030577825,-1
1997-06-19 17:19:11.920135680,1040.0,19.601919815271668,-1
1997-06-19 17:22:15.095057024,20.0,19.591195128689094,-1
1997-06-19 17:22:15.095057024,24.0,19.278336501667624,-1
1997-06-19 17:22:15.095057024,28.0,19.556037748352853,-1
1997-06-19 17:22:15.095057024,32.0,19.242291360669977,-1
1997-06-19 17:22:15.095057024,36.0,19.58640813394727,-1
1997-06-19 17:22:15.095057024,40.0,19.343809791060252,-1
1997-06-19 17:22:15.095057024,44.0,19.482103760229563,-1
1997-06-19 17:22:15.095057024,48.0,19.182931160035896,-1
1997-06-19 17:22:15.095057024,52.0,20.07577254737474,2.878322166758448e-23
1997-06-19 17:22:15.095057024,60.0,19.478391738088902,-1
1997-06-19 17:22:15.095057024,72.0,19.345883529295406,-1
1997-06-19 17:22:15.095057024,80.0,19.314908807923686,-1
1997-06-19 17:22:15.095057024,92.0,19.28319408904025,-1
1997-06-19 17:22:15.095057024,104.0,19.22660380877353,-1
1997-06-19 17:22:15.095057024,124.0,19.202825510207845,-1
1997-06-19 17:22:15.095057024,136.0,19.347095711262536,-1
1997-06-19 17:22:15.095057024,148.0,19.277393836782373,-1
1997-06-19 17:22:15.095057024,176.0,19.21715627041236,-1
1997-06-19 17:22:15.095057024,196.0,19.218285689285526,-1
1997-06-19 17:22:15.095057024,224.0,19.405562239339712,-1
1997-06-19 17:22:15.095057024,256.0,19.206905867021973,-1
1997-06-19 17:22:15.095057024,272.0,19.201128830759252,-1
1997-06-19 17:22:15.095057024,332.0,19.390093353002314,-1
1997-06-19 17:22:15.095057024,388.0,19.220846491192063,-1
1997-06-19 17:22:15.095057024,428.0,19.305282741618413,-1
1997-06-19 17:22:15.095057024,484.0,19.512163359143578,-1
1997-06-19 17:22:15.095057024,540.0,19.41150785798849,-1
1997-06-19 17:22:15.095057024,624.0,19.51666074867785,-1
1997-06-19 17:22:15.095057024,740.0,19.504322402067775,-1
1997-06-19 17:22:15.095057024,804.0,19.804904098736337,-1
1997-06-19 17:22:15.095057024,940.0,19.545103558656063,-1
1997-06-19 17:22:15.095057024,1040.0,19.606686301607514,-1
1997-06-19 17:25:18.269978496,20.0,19.593611942504204,-1
1997-06-19 17:25:18.269978496,24.0,19.278336501667624,-1
1997-06-19 17:25:18.269978496,28.0,19.558460984342357,-1
1997-06-19 17:25:18.269978496,32.0,19.20791760362321,-1
1997-06-19 17:25:18.269978496,36.0,19.379307479833102,-1
1997-06-19 17:25:18.269978496,40.0,19.343809791060252,-1
1997-06-19 17:25:18.269978496,44.0,19.618394798111936,-1
1997-06-19 17:25:18.269978496,48.0,19.210264368533924,-1
1997-06-19 17:25:18.269978496,52.0,20.127458907018752,4.7814280807686225e-23
1997-06-19 17:25:18.269978496,60.0,19.511395531552434,-1
1997-06-19 17:25:18.269978496,72.0,19.345883529295406,-1
1997-06-19 17:25:18.269978496,80.0,19.378511280749965,-1
1997-06-19 17:25:18.269978496,92.0,19.252565995942568,-1
1997-06-19 17:25:18.269978496,104.0,19.194560257757253,-1
1997-06-19 17:25:18.269978496,124.0,19.28904730318813,-1
1997-06-19 17:25:18.269978496,136.0,19.204618879440744,-1
1997-06-19 17:25:18.269978496,148.0,19.309306604378673,-1
1997-06-19 17:25:18.269978496,176.0,19.21715627041236,-1
1997-06-19 17:25:18.269978496,196.0,19.436705878852038,-1
1997-06-19 17:25:18.269978496,224.0,19.508212660491886,-1
1997-06-19 17:25:18.269978496,256.0,19.5936127272918,-1
1997-06-19 17:25:18.269978496,272.0,19.301638687384006,-1
1997-06-19 17:25:18.269978496,332.0,19.739834788558525,-1
1997-06-19 17:25:18.269978496,388.0,19.23199791319079,-1
1997-06-19 17:25:18.269978496,428.0,19.32521306526622,-1
1997-06-19 17:25:18.269978496,484.0,19.496661135049813,-1
1997-06-19 17:25:18.269978496,540.0,19.466583710683686,-1
1997-06-19 17:25:18.269978496,624.0,19.537228793119677,-1
1997-06-19 17:25:18.269978496,740.0,19.591619078123806,-1
1997-06-19 17:25:18.269978496,804.0,19.806761238918835,-1
1997-06-19 17:25:18.269978496,940.0,19.588425443598346,-1
1997-06-19 17:25:18.269978496,1040.0,19.63749639815564,-1
1997-06-19 17:28:21.444899968,20.0,19.48689345830498,-1
1997-06-19 17:28:21.444899968,24.0,19.384326052677576,-1
1997-06-19 17:28:21.444899968,28.0,19.556037748352853,-1
1997-06-19 17:28:21.444899968,32.0,19.278751280379538,-1
1997-06-19 17:28:21.444899968,36.0,19.58640813394727,-1
1997-06-19 17:28:21.444899968,40.0,19.448701799487722,-1
1997-06-19 17:28:21.444899968,44.0,19.585291450636856,-1
1997-06-19 17:28:21.444899968,48.0,19.27755037429022,-1
1997-06-19 17:28:21.444899968,52.0,19.97468234464045,4.4599246645402367e-23
1997-06-19 17:28:21.444899968,60.0,19.544150406291642,-1
1997-06-19 17:28:21.444899968,72.0,19.412224729330806,-1
1997-06-19 17:28:21.444899968,80.0,19.345821146933776,-1
1997-06-19 17:28:21.444899968,92.0,19.31360769299155,-1
1997-06-19 17:28:21.444899968,104.0,19.345657705152437,-1
1997-06-19 17:28:21.444899968,124.0,19.28904730318813,-1
1997-06-19 17:28:21.444899968,136.0,19.403127206935082,-1
1997-06-19 17:28:21.444899968,148.0,19.445862937522584,-1
1997-06-19 17:28:21.444899968,176.0,19.843804633901506,-1
1997-06-19 17:28:21.444899968,196.0,19.7392379023809,-1
1997-06-19 17:28:21.444899968,224.0,21.283859246819944,3.0254936638169406e-24
1997-06-19 17:28:21.444899968,256.0,21.945939441523898,3.815448198484921e-24
1997-06-19 17:28:21.444899968,272.0,20.49254579464239,1.2436186859506168e-24
1997-06-19 17:28:21.444899968,332.0,19.389930313562083,-1
1997-06-19 17:28:21.444899968,388.0,19.29561151289536,-1
1997-06-19 17:28:21.444899968,428.0,19.304930550130937,-1
1997-06-19 17:28:21.444899968,484.0,19.553254638219883,-1
1997-06-19 17:28:21.444899968,540.0,19.501723226598955,-1
1997-06-19 17:28:21.444899968,624.0,19.486720399148318,-1
