datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-09 17:16:24.000437120,136.0,21.493874948084265,1.7756283220005925e-24
1997-06-09 17:16:24.000437120,148.0,20.862102795612255,-1
1997-06-09 17:16:24.000437120,176.0,19.967398782246743,-1
1997-06-09 17:16:24.000437120,196.0,20.719171081830925,-1
1997-06-09 17:16:24.000437120,224.0,21.527113289437878,-1
1997-06-09 17:16:24.000437120,256.0,35.580257159446475,7.500640306606933e-23
1997-06-09 17:16:24.000437120,272.0,34.0903312082642,4.3329524919639973e-23
1997-06-09 17:16:24.000437120,332.0,40.67614198530557,1.626867050879042e-22
1997-06-09 17:16:24.000437120,388.0,33.85838562482898,3.5479107753378984e-23
1997-06-09 17:16:24.000437120,428.0,29.806374806719077,1.6578481204344544e-23
1997-06-09 17:16:24.000437120,484.0,31.033175778583356,1.6371290917402892e-23
1997-06-09 17:16:24.000437120,540.0,26.40594146232387,5.965179664252436e-24
1997-06-09 17:16:24.000437120,624.0,22.71306397589755,1.8905621733972752e-24
1997-06-09 17:16:24.000437120,740.0,19.4966180656235,-1
1997-06-09 17:16:24.000437120,804.0,19.70671191029765,-1
1997-06-09 17:16:24.000437120,940.0,19.533572312937626,-1
1997-06-09 17:16:24.000437120,1040.0,19.653998693510452,-1
1997-06-09 17:19:27.273020928,20.0,19.842944022190686,-1
1997-06-09 17:19:27.273020928,24.0,20.84620754788523,-1
1997-06-09 17:19:27.273020928,28.0,20.361447184289176,-1
1997-06-09 17:19:27.273020928,32.0,22.061737196354912,-1
1997-06-09 17:19:27.273020928,36.0,22.227123682755536,-1
1997-06-09 17:19:27.273020928,40.0,21.962685259395943,-1
1997-06-09 17:19:27.273020928,44.0,21.90952646313201,-1
1997-06-09 17:19:27.273020928,48.0,21.763098569196842,-1
1997-06-09 17:19:27.273020928,52.0,21.917738732060922,-1
1997-06-09 17:19:27.273020928,60.0,21.507907036191472,-1
1997-06-09 17:19:27.273020928,72.0,21.858360554327525,-1
1997-06-09 17:19:27.273020928,80.0,21.466578750900666,-1
1997-06-09 17:19:27.273020928,92.0,21.772782142105306,-1
1997-06-09 17:19:27.273020928,104.0,21.123892858422582,-1
1997-06-09 17:19:27.273020928,124.0,21.198866391884547,-1
1997-06-09 17:19:27.273020928,136.0,21.01938672935723,-1
1997-06-09 17:19:27.273020928,148.0,20.513132358278675,-1
1997-06-09 17:19:27.273020928,176.0,20.101360432494474,-1
1997-06-09 17:19:27.273020928,196.0,20.950256356704838,-1
1997-06-09 17:19:27.273020928,224.0,21.18057303354864,-1
1997-06-09 17:19:27.273020928,256.0,34.84967050590376,5.330785769489182e-23
1997-06-09 17:19:27.273020928,272.0,39.05444009130102,1.5552384867830468e-22
1997-06-09 17:19:27.273020928,332.0,39.204060015576275,1.176879703906425e-22
1997-06-09 17:19:27.273020928,388.0,35.48478572418631,4.5798455547288856e-23
1997-06-09 17:19:27.273020928,428.0,33.30018585000042,2.6464305712330256e-23
1997-06-09 17:19:27.273020928,484.0,28.79116916568502,8.630780233768546e-24
1997-06-09 17:19:27.273020928,540.0,22.90412875853208,2.521046883841263e-24
1997-06-09 17:19:27.273020928,624.0,20.268451509677945,-1
1997-06-09 17:19:27.273020928,740.0,19.443124223635692,-1
1997-06-09 17:19:27.273020928,804.0,19.65847553169648,-1
1997-06-09 17:19:27.273020928,940.0,19.535271235264577,-1
1997-06-09 17:19:27.273020928,1040.0,19.616215979843343,-1
1997-06-09 17:22:30.545604864,20.0,19.805507151439937,-1
1997-06-09 17:22:30.545604864,24.0,21.446497030642444,-1
1997-06-09 17:22:30.545604864,28.0,20.361447184289176,-1
1997-06-09 17:22:30.545604864,32.0,21.215115526764016,-1
1997-06-09 17:22:30.545604864,36.0,22.369611631978167,-1
1997-06-09 17:22:30.545604864,40.0,22.34936855624892,-1
1997-06-09 17:22:30.545604864,44.0,22.398461330376954,-1
1997-06-09 17:22:30.545604864,48.0,22.040109750187074,-1
1997-06-09 17:22:30.545604864,52.0,21.958061518802445,1.4206804052422078e-23
1997-06-09 17:22:30.545604864,60.0,22.42154384010934,-1
1997-06-09 17:22:30.545604864,72.0,22.225707171413834,-1
1997-06-09 17:22:30.545604864,80.0,22.02325759602569,-1
1997-06-09 17:22:30.545604864,92.0,21.449761480762916,-1
1997-06-09 17:22:30.545604864,104.0,21.406158054452924,-1
1997-06-09 17:22:30.545604864,124.0,21.410421369045682,-1
1997-06-09 17:22:30.545604864,136.0,21.313746849853356,-1
1997-06-09 17:22:30.545604864,148.0,20.93936023337116,-1
1997-06-09 17:22:30.545604864,176.0,20.957485629561862,-1
1997-06-09 17:22:30.545604864,196.0,24.58624378353087,6.258095032863205e-24
1997-06-09 17:22:30.545604864,224.0,23.271303186708767,-1
1997-06-09 17:22:30.545604864,256.0,27.506572036643202,8.433341722703808e-24
1997-06-09 17:22:30.545604864,272.0,32.509272612426805,3.4954542313932934e-23
1997-06-09 17:22:30.545604864,332.0,38.18344352193718,9.506380497814101e-23
1997-06-09 17:22:30.545604864,388.0,31.454285343291353,1.8110653737803667e-23
1997-06-09 17:22:30.545604864,428.0,29.343248336499585,9.996603761959699e-24
1997-06-09 17:22:30.545604864,484.0,29.416541473646753,1.1536851743102608e-23
1997-06-09 17:22:30.545604864,540.0,24.814471360131506,2.7555999489104495e-24
1997-06-09 17:22:30.545604864,624.0,20.96295151029376,-1
1997-06-09 17:22:30.545604864,740.0,20.07079459304805,-1
1997-06-09 17:22:30.545604864,804.0,19.760318402086813,-1
1997-06-09 17:22:30.545604864,940.0,19.64525058007528,-1
1997-06-09 17:22:30.545604864,1040.0,19.620870092563663,-1
1997-06-09 17:25:33.818188672,20.0,19.734700264738557,-1
1997-06-09 17:25:33.818188672,24.0,21.516731189859968,-1
1997-06-09 17:25:33.818188672,28.0,20.396212972417686,-1
1997-06-09 17:25:33.818188672,32.0,21.674209256314715,-1
1997-06-09 17:25:33.818188672,36.0,22.615706705871972,-1
1997-06-09 17:25:33.818188672,40.0,22.630880929015564,-1
1997-06-09 17:25:33.818188672,44.0,22.190201224697624,-1
1997-06-09 17:25:33.818188672,48.0,22.284002018429902,-1
1997-06-09 17:25:33.818188672,52.0,22.000826353743122,1.4500167687514665e-23
1997-06-09 17:25:33.818188672,60.0,23.627490618194944,-1
1997-06-09 17:25:33.818188672,72.0,22.79802546681998,-1
1997-06-09 17:25:33.818188672,80.0,21.75988235514925,-1
1997-06-09 17:25:33.818188672,92.0,21.929507128508195,-1
1997-06-09 17:25:33.818188672,104.0,21.437689013990415,-1
1997-06-09 17:25:33.818188672,124.0,21.322089034745627,-1
1997-06-09 17:25:33.818188672,136.0,22.51290849706986,2.967484662947038e-24
1997-06-09 17:25:33.818188672,148.0,21.6670339641815,-1
1997-06-09 17:25:33.818188672,176.0,22.25520947528846,3.841227717932531e-24
1997-06-09 17:25:33.818188672,196.0,22.434743798933937,2.1615830921823293e-24
1997-06-09 17:25:33.818188672,224.0,27.017955561091284,1.0213130199536e-23
1997-06-09 17:25:33.818188672,256.0,24.281690706628474,3.2663107860601187e-24
1997-06-09 17:25:33.818188672,272.0,25.1097850442952,4.132065033683777e-24
1997-06-09 17:25:33.818188672,332.0,28.67974014848132,8.876441705694899e-24
1997-06-09 17:25:33.818188672,388.0,29.479512147060007,1.1644893192053126e-23
1997-06-09 17:25:33.818188672,428.0,33.61685343836815,3.264914410824553e-23
1997-06-09 17:25:33.818188672,484.0,30.416251305053503,1.2580460275608038e-23
1997-06-09 17:25:33.818188672,540.0,28.181361044111796,7.120885248932075e-24
1997-06-09 17:25:33.818188672,624.0,24.34350321529036,-1
1997-06-09 17:25:33.818188672,740.0,21.81660044076786,-1
1997-06-09 17:25:33.818188672,804.0,21.16317019662037,-1
1997-06-09 17:25:33.818188672,940.0,20.303239900466483,-1
1997-06-09 17:25:33.818188672,1040.0,20.091751971219562,-1
1997-06-09 17:28:37.090772480,20.0,19.91444319127663,-1
1997-06-09 17:28:37.090772480,24.0,21.481756087169323,-1
1997-06-09 17:28:37.090772480,28.0,20.291069388357016,-1
1997-06-09 17:28:37.090772480,32.0,21.4609722953287,-1
1997-06-09 17:28:37.090772480,36.0,23.11382032856006,-1
1997-06-09 17:28:37.090772480,40.0,22.31500306517851,-1
1997-06-09 17:28:37.090772480,44.0,22.01572518092268,-1
1997-06-09 17:28:37.090772480,48.0,22.0377584083152,-1
1997-06-09 17:28:37.090772480,52.0,21.9682848848818,1.424644557124626e-23
1997-06-09 17:28:37.090772480,60.0,22.150898100146602,-1
1997-06-09 17:28:37.090772480,72.0,23.26974156859974,-1
1997-06-09 17:28:37.090772480,80.0,21.663638630503673,-1
1997-06-09 17:28:37.090772480,92.0,21.7687115462848,-1
1997-06-09 17:28:37.090772480,104.0,21.21802901166818,-1
1997-06-09 17:28:37.090772480,124.0,21.20059427307778,-1
1997-06-09 17:28:37.090772480,136.0,21.047445762591153,-1
1997-06-09 17:28:37.090772480,148.0,20.951456620386203,-1
1997-06-09 17:28:37.090772480,176.0,19.96778253481196,-1
1997-06-09 17:28:37.090772480,196.0,20.713233321710085,-1
1997-06-09 17:28:37.090772480,224.0,20.83406419701821,-1
1997-06-09 17:28:37.090772480,256.0,21.67678046079829,-1
1997-06-09 17:28:37.090772480,272.0,21.9974297492923,-1
1997-06-09 17:28:37.090772480,332.0,25.33249359972303,3.475121243512259e-24
1997-06-09 17:28:37.090772480,388.0,30.86664243191418,1.4994321622813215e-23
1997-06-09 17:28:37.090772480,428.0,28.962103454901452,8.748242668511106e-24
1997-06-09 17:28:37.090772480,484.0,27.837571155384367,-1
1997-06-09 17:28:37.090772480,540.0,25.992283342941995,-1
1997-06-09 17:28:37.090772480,624.0,23.50559553934489,-1
1997-06-09 17:28:37.090772480,740.0,21.32806282938654,-1
1997-06-09 17:28:37.090772480,804.0,21.173767636842648,-1
1997-06-09 17:28:37.090772480,940.0,19.944654258773873,-1
1997-06-09 17:28:37.090772480,1040.0,19.83696747031182,-1
1997-06-09 17:31:40.363356416,20.0,19.77024800993641,-1
1997-06-09 17:31:40.363356416,24.0,21.38002082766689,-1
1997-06-09 17:31:40.363356416,28.0,20.396212972417686,-1
1997-06-09 17:31:40.363356416,32.0,21.182993769496985,-1
1997-06-09 17:31:40.363356416,36.0,25.859590680087628,-1
1997-06-09 17:31:40.363356416,40.0,22.66507979127429,-1
1997-06-09 17:31:40.363356416,44.0,22.467203285252687,-1
1997-06-09 17:31:40.363356416,48.0,22.212684891651406,-1
1997-06-09 17:31:40.363356416,52.0,22.060089079119336,1.4899514402455372e-23
1997-06-09 17:31:40.363356416,60.0,22.251905315418124,-1
1997-06-09 17:31:40.363356416,72.0,24.193097616530345,-1
1997-06-09 17:31:40.363356416,80.0,22.089248541263537,-1
1997-06-09 17:31:40.363356416,92.0,21.802603407883744,-1
1997-06-09 17:31:40.363356416,104.0,21.471014748597845,-1
1997-06-09 17:31:40.363356416,124.0,21.620854706065092,-1
1997-06-09 17:31:40.363356416,136.0,22.31290228206248,2.7030915064427044e-24
1997-06-09 17:31:40.363356416,148.0,21.877039528764847,2.2141942194253864e-24
1997-06-09 17:31:40.363356416,176.0,23.03512277426536,6.82512904873653e-24
1997-06-09 17:31:40.363356416,196.0,24.1941538406811,5.2134778131650444e-24
1997-06-09 17:31:40.363356416,224.0,26.104425387888938,6.5451397226462525e-24
1997-06-09 17:31:40.363356416,256.0,26.8700660255364,8.010904977332566e-24
1997-06-09 17:31:40.363356416,272.0,25.170024337027833,3.9026528277287866e-24
1997-06-09 17:31:40.363356416,332.0,26.76389927146448,5.2835879502020746e-24
1997-06-09 17:31:40.363356416,388.0,30.013126067328336,1.2152318483199619e-23
1997-06-09 17:31:40.363356416,428.0,31.61211991207982,1.7735128780334643e-23
1997-06-09 17:31:40.363356416,484.0,28.218472151576115,7.063872931459504e-24
1997-06-09 17:31:40.363356416,540.0,24.516828799311632,-1
1997-06-09 17:31:40.363356416,624.0,22.308671716788872,-1
1997-06-09 17:31:40.363356416,740.0,21.156435337486975,-1
1997-06-09 17:31:40.363356416,804.0,20.939885266983595,-1
1997-06-09 17:31:40.363356416,940.0,20.03110044640163,-1
1997-06-09 17:31:40.363356416,1040.0,19.835694543804383,-1
1997-06-09 17:34:43.635940224,20.0,19.805507151439937,-1
1997-06-09 17:34:43.635940224,24.0,21.20121104995498,-1
1997-06-09 17:34:43.635940224,28.0,20.361447184289176,-1
1997-06-09 17:34:43.635940224,32.0,21.43079128129553,-1
1997-06-09 17:34:43.635940224,36.0,24.735946960191924,-1
1997-06-09 17:34:43.635940224,40.0,22.4532100472903,-1
1997-06-09 17:34:43.635940224,44.0,22.01572518092268,-1
1997-06-09 17:34:43.635940224,48.0,22.219619688463993,-1
1997-06-09 17:34:43.635940224,52.0,21.77746079131235,1.2865047745835662e-23
1997-06-09 17:34:43.635940224,60.0,21.845024115171505,-1
1997-06-09 17:34:43.635940224,72.0,23.205276538925798,-1
1997-06-09 17:34:43.635940224,80.0,21.726646102833985,-1
1997-06-09 17:34:43.635940224,92.0,21.47990984755035,-1
1997-06-09 17:34:43.635940224,104.0,21.599990027629595,-1
1997-06-09 17:34:43.635940224,124.0,21.562022478982268,-1
1997-06-09 17:34:43.635940224,136.0,21.374492135677556,-1
1997-06-09 17:34:43.635940224,148.0,22.283301146005638,2.72375619523423e-24
1997-06-09 17:34:43.635940224,176.0,25.33232016937763,-1
1997-06-09 17:34:43.635940224,196.0,27.960570891546592,1.787613744175406e-23
1997-06-09 17:34:43.635940224,224.0,26.309389720829742,1.0137354132152166e-23
1997-06-09 17:34:43.635940224,256.0,25.08745484480187,4.1458704092822605e-24
1997-06-09 17:34:43.635940224,272.0,25.092912766899644,3.9576723364436825e-24
1997-06-09 17:34:43.635940224,332.0,29.326787888529537,1.0703892893164459e-23
1997-06-09 17:34:43.635940224,388.0,28.222133736810825,7.617947470024123e-24
1997-06-09 17:34:43.635940224,428.0,27.609881708086306,6.1354694627792244e-24
1997-06-09 17:34:43.635940224,484.0,24.48415447747079,-1
1997-06-09 17:34:43.635940224,540.0,22.417162852398775,-1
1997-06-09 17:34:43.635940224,624.0,21.819191802121033,-1
1997-06-09 17:34:43.635940224,740.0,21.37214692740266,-1
1997-06-09 17:34:43.635940224,804.0,20.92254709186861,-1
1997-06-09 17:34:43.635940224,940.0,20.063023332632078,-1
1997-06-09 17:34:43.635940224,1040.0,19.841114155226688,-1
1997-06-09 17:37:46.908524160,20.0,19.877620207846036,-1
1997-06-09 17:37:46.908524160,24.0,21.198742260145835,-1
1997-06-09 17:37:46.908524160,28.0,20.503628071650844,-1
1997-06-09 17:37:46.908524160,32.0,21.180564677823014,-1
1997-06-09 17:37:46.908524160,36.0,22.437944764069645,-1
1997-06-09 17:37:46.908524160,40.0,22.383464248525378,-1
1997-06-09 17:37:46.908524160,44.0,22.294462382487936,-1
1997-06-09 17:37:46.908524160,48.0,22.17780327203026,-1
1997-06-09 17:37:46.908524160,52.0,22.338096083001542,1.6976695461173966e-23
1997-06-09 17:37:46.908524160,60.0,21.77395303915408,-1
1997-06-09 17:37:46.908524160,72.0,23.40687631546459,-1
1997-06-09 17:37:46.908524160,80.0,21.79286618331667,-1
1997-06-09 17:37:46.908524160,92.0,22.126054807704616,-1
1997-06-09 17:37:46.908524160,104.0,20.999069179818065,-1
1997-06-09 17:37:46.908524160,124.0,21.4085480669932,-1
1997-06-09 17:37:46.908524160,136.0,21.44158707914012,-1
1997-06-09 17:37:46.908524160,148.0,21.04213905370525,-1
1997-06-09 17:37:46.908524160,176.0,21.889313671710198,-1
1997-06-09 17:37:46.908524160,196.0,26.721294990498365,-1
1997-06-09 17:37:46.908524160,224.0,26.554191791091952,7.378271250011275e-24
1997-06-09 17:37:46.908524160,256.0,26.04616148675249,6.784211999770687e-24
1997-06-09 17:37:46.908524160,272.0,22.243916940108477,-1
1997-06-09 17:37:46.908524160,332.0,23.700403945429386,2.061302809184346e-24
1997-06-09 17:37:46.908524160,388.0,27.663885807823068,7.618287736289105e-24
1997-06-09 17:37:46.908524160,428.0,26.911200485958222,5.147657807056471e-24
1997-06-09 17:37:46.908524160,484.0,24.399071499396612,2.3392028007245593e-24
1997-06-09 17:37:46.908524160,540.0,21.861701191229887,-1
1997-06-09 17:37:46.908524160,624.0,20.733078196738788,-1
1997-06-09 17:37:46.908524160,740.0,20.71247410307653,-1
1997-06-09 17:37:46.908524160,804.0,20.682225422376032,-1
1997-06-09 17:37:46.908524160,940.0,20.04164677932284,-1
1997-06-09 17:37:46.908524160,1040.0,19.89612785423227,-1
1997-06-09 17:40:50.181107968,20.0,19.734700264738557,-1
1997-06-09 17:40:50.181107968,24.0,21.341359445401096,-1
1997-06-09 17:40:50.181107968,28.0,20.430702665005626,-1
1997-06-09 17:40:50.181107968,32.0,21.428496943195352,-1
1997-06-09 17:40:50.181107968,36.0,22.227123682755536,-1
1997-06-09 17:40:50.181107968,40.0,22.526470314253203,-1
1997-06-09 17:40:50.181107968,44.0,21.90952646313201,-1
1997-06-09 17:40:50.181107968,48.0,22.040109750187074,-1
1997-06-09 17:40:50.181107968,52.0,21.887293495056927,1.3600153905114696e-23
1997-06-09 17:40:50.181107968,60.0,22.114554468973356,-1
1997-06-09 17:40:50.181107968,72.0,23.7816371772846,-1
1997-06-09 17:40:50.181107968,80.0,21.926620595790588,-1
1997-06-09 17:40:50.181107968,92.0,21.51375652890525,-1
1997-06-09 17:40:50.181107968,104.0,21.56355170497121,-1
1997-06-09 17:40:50.181107968,124.0,21.682538247749985,-1
1997-06-09 17:40:50.181107968,136.0,21.19522664925934,-1
1997-06-09 17:40:50.181107968,148.0,21.808490104571888,-1
1997-06-09 17:40:50.181107968,176.0,25.99796115763136,-1
1997-06-09 17:40:50.181107968,196.0,32.275362397600965,-1
1997-06-09 17:40:50.181107968,224.0,27.36408475493269,9.462865791038546e-24
1997-06-09 17:40:50.181107968,256.0,25.755541159768566,-1
1997-06-09 17:40:50.181107968,272.0,26.327691746294626,-1
1997-06-09 17:40:50.181107968,332.0,24.749419436841254,3.2651211037645582e-24
1997-06-09 17:40:50.181107968,388.0,26.181486738978542,7.139804361137718e-24
1997-06-09 17:40:50.181107968,428.0,23.88621172545462,2.617856687729615e-24
1997-06-09 17:40:50.181107968,484.0,22.381235383487702,-1
1997-06-09 17:40:50.181107968,540.0,21.00098782923827,-1
1997-06-09 17:40:50.181107968,624.0,19.93263079118727,-1
1997-06-09 17:40:50.181107968,740.0,19.95422821731387,-1
1997-06-09 17:40:50.181107968,804.0,20.14211535164826,-1
1997-06-09 17:40:50.181107968,940.0,19.809467930776737,-1
1997-06-09 17:40:50.181107968,1040.0,19.79841158418491,-1
1997-06-09 17:43:53.453691904,20.0,19.77024800993641,-1
1997-06-09 17:43:53.453691904,24.0,21.446497030642444,-1
1997-06-09 17:43:53.453691904,28.0,20.361447184289176,-1
1997-06-09 17:43:53.453691904,32.0,21.288146610523352,-1
1997-06-09 17:43:53.453691904,36.0,22.75762587097587,-1
1997-06-09 17:43:53.453691904,40.0,22.242983226653777,-1
1997-06-09 17:43:53.453691904,44.0,22.083544956731515,-1
1997-06-09 17:43:53.453691904,48.0,22.00380820970053,-1
1997-06-09 17:43:53.453691904,52.0,22.019073059080117,1.4527805700446002e-23
1997-06-09 17:43:53.453691904,60.0,22.01267414578165,-1
1997-06-09 17:43:53.453691904,72.0,22.42625801469114,-1
1997-06-09 17:43:53.453691904,80.0,21.59540271998802,-1
1997-06-09 17:43:53.453691904,92.0,21.736673512598813,-1
1997-06-09 17:43:53.453691904,104.0,21.346297106799284,-1
1997-06-09 17:43:53.453691904,124.0,22.60228315813929,-1
1997-06-09 17:43:53.453691904,136.0,21.581517676782976,-1
1997-06-09 17:43:53.453691904,148.0,23.29599750744358,-1
1997-06-09 17:43:53.453691904,176.0,26.588635941767734,-1
1997-06-09 17:43:53.453691904,196.0,30.780192639590794,-1
1997-06-09 17:43:53.453691904,224.0,24.51821975183269,-1
1997-06-09 17:43:53.453691904,256.0,25.05057639428983,4.489558280649806e-24
1997-06-09 17:43:53.453691904,272.0,21.564020526349868,-1
1997-06-09 17:43:53.453691904,332.0,23.65165993113391,2.1247849732253127e-24
1997-06-09 17:43:53.453691904,388.0,23.261036066690714,1.7569199829480693e-24
1997-06-09 17:43:53.453691904,428.0,25.394577090358293,3.6096541196595886e-24
1997-06-09 17:43:53.453691904,484.0,24.077432682704483,2.3651814163634348e-24
1997-06-09 17:43:53.453691904,540.0,22.798123244716678,-1
1997-06-09 17:43:53.453691904,624.0,20.174063273655392,-1
1997-06-09 17:43:53.453691904,740.0,19.635552625657766,-1
1997-06-09 17:43:53.453691904,804.0,19.818853903411636,-1
1997-06-09 17:43:53.453691904,940.0,19.596974549890405,-1
1997-06-09 17:43:53.453691904,1040.0,19.637922752452845,-1
1997-06-09 17:46:56.726275712,20.0,19.875178105931404,-1
1997-06-09 17:46:56.726275712,24.0,21.34374850170202,-1
1997-06-09 17:46:56.726275712,28.0,20.326400844546036,-1
1997-06-09 17:46:56.726275712,32.0,21.56889937622846,-1
1997-06-09 17:46:56.726275712,36.0,22.47408400112658,-1
1997-06-09 17:46:56.726275712,40.0,22.34696464953116,-1
1997-06-09 17:46:56.726275712,44.0,22.11938887077911,-1
1997-06-09 17:46:56.726275712,48.0,22.006177999768965,-1
1997-06-09 17:46:56.726275712,52.0,22.111303856142285,1.518738881762692e-23
1997-06-09 17:46:56.726275712,60.0,21.944163657419693,-1
1997-06-09 17:46:56.726275712,72.0,22.830269872252963,-1
1997-06-09 17:46:56.726275712,80.0,21.659400661371066,-1
1997-06-09 17:46:56.726275712,92.0,21.706394484947328,-1
1997-06-09 17:46:56.726275712,104.0,21.53292461187091,-1
1997-06-09 17:46:56.726275712,124.0,24.01565984875952,-1
1997-06-09 17:46:56.726275712,136.0,22.183749394644934,-1
1997-06-09 17:46:56.726275712,148.0,23.83699199034243,-1
1997-06-09 17:46:56.726275712,176.0,24.500585157566654,-1
1997-06-09 17:46:56.726275712,196.0,27.39522845503057,-1
1997-06-09 17:46:56.726275712,224.0,24.109685433963023,-1
1997-06-09 17:46:56.726275712,256.0,25.915498978308573,-1
1997-06-09 17:46:56.726275712,272.0,23.985873644587297,2.985569541284665e-24
1997-06-09 17:46:56.726275712,332.0,23.975254218942677,2.8863310008058826e-24
1997-06-09 17:46:56.726275712,388.0,23.876064855847893,2.201594419465408e-24
1997-06-09 17:46:56.726275712,428.0,22.567518971211125,1.2117437270535232e-24
1997-06-09 17:46:56.726275712,484.0,26.81609089209408,5.866129292566971e-24
1997-06-09 17:46:56.726275712,540.0,22.043523180443053,-1
1997-06-09 17:46:56.726275712,624.0,19.79911051810665,-1
1997-06-09 17:46:56.726275712,740.0,19.453178169326087,-1
1997-06-09 17:46:56.726275712,804.0,19.679543622334446,-1
1997-06-09 17:46:56.726275712,940.0,19.628677324802002,-1
1997-06-09 17:46:56.726275712,1040.0,19.5947058170986,-1
1997-06-09 17:49:59.998859648,20.0,20.01835054148121,-1
1997-06-09 17:49:59.998859648,24.0,21.62480407107005,-1
1997-06-09 17:49:59.998859648,28.0,20.467318434182108,-1
1997-06-09 17:49:59.998859648,32.0,30.33611718772125,2.7039592920670224e-22
1997-06-09 17:49:59.998859648,36.0,31.06196754743276,2.843765505963074e-22
1997-06-09 17:49:59.998859648,40.0,26.197917805865664,6.630298176870501e-23
1997-06-09 17:49:59.998859648,44.0,22.25762447535297,-1
1997-06-09 17:49:59.998859648,48.0,22.387665735545724,-1
1997-06-09 17:49:59.998859648,52.0,21.846790666865182,1.3266951869153904e-23
1997-06-09 17:49:59.998859648,60.0,22.387257467713507,-1
1997-06-09 17:49:59.998859648,72.0,23.066275156937817,-1
1997-06-09 17:49:59.998859648,80.0,22.124053992744244,-1
1997-06-09 17:49:59.998859648,92.0,21.964183878362697,-1
1997-06-09 17:49:59.998859648,104.0,23.152099175971735,5.858735895415627e-24
1997-06-09 17:49:59.998859648,124.0,25.272606593772228,-1
1997-06-09 17:49:59.998859648,136.0,23.478512816454934,4.351734505924145e-24
1997-06-09 17:49:59.998859648,148.0,23.1729451670534,-1
1997-06-09 17:49:59.998859648,176.0,25.380105768749118,1.2997588357776177e-23
1997-06-09 17:49:59.998859648,196.0,24.279534996864314,-1
1997-06-09 17:49:59.998859648,224.0,25.804990983400636,7.031091682793484e-24
1997-06-09 17:49:59.998859648,256.0,29.163231612333348,1.3081988048800998e-23
1997-06-09 17:49:59.998859648,272.0,27.273443013239856,1.0136677154852453e-23
1997-06-09 17:49:59.998859648,332.0,28.598458747296245,9.975995618124233e-24
1997-06-09 17:49:59.998859648,388.0,30.16384772306953,2.0643699410103688e-23
1997-06-09 17:49:59.998859648,428.0,29.186851281262662,1.0377764512359014e-23
1997-06-09 17:49:59.998859648,484.0,26.806527783692214,5.384698233720365e-24
1997-06-09 17:49:59.998859648,540.0,24.799897379998992,2.9466731026625878e-24
1997-06-09 17:49:59.998859648,624.0,22.405738732165272,1.4653737804993924e-24
1997-06-09 17:49:59.998859648,740.0,19.5313360798256,-1
1997-06-09 17:49:59.998859648,804.0,19.675855564066726,-1
1997-06-09 17:49:59.998859648,940.0,19.607617990587535,-1
1997-06-09 17:49:59.998859648,1040.0,19.616873173797906,-1
1997-06-09 17:53:03.271443456,20.0,19.909598885204613,-1
1997-06-09 17:53:03.271443456,24.0,21.661032934992598,-1
1997-06-09 17:53:03.271443456,28.0,20.39864901952152,-1
1997-06-09 17:53:03.271443456,32.0,21.638607197488863,-1
1997-06-09 17:53:03.271443456,36.0,21.803316732452465,-1
1997-06-09 17:53:03.271443456,40.0,27.28102443208536,8.985655202325917e-23
1997-06-09 17:53:03.271443456,44.0,22.644722650720198,-1
1997-06-09 17:53:03.271443456,48.0,22.212684891651406,-1
1997-06-09 17:53:03.271443456,52.0,22.22371832372343,1.5993547679910242e-23
1997-06-09 17:53:03.271443456,60.0,22.457894031234158,-1
1997-06-09 17:53:03.271443456,72.0,23.37244249170068,-1
1997-06-09 17:53:03.271443456,80.0,22.320974370180746,-1
1997-06-09 17:53:03.271443456,92.0,22.06082104853525,-1
1997-06-09 17:53:03.271443456,104.0,22.55000701851167,-1
1997-06-09 17:53:03.271443456,124.0,24.98160585048471,-1
1997-06-09 17:53:03.271443456,136.0,22.48836430425036,-1
1997-06-09 17:53:03.271443456,148.0,23.224751707814843,-1
1997-06-09 17:53:03.271443456,176.0,22.098705696118532,-1
1997-06-09 17:53:03.271443456,196.0,24.566372810653853,-1
1997-06-09 17:53:03.271443456,224.0,23.305704637210738,-1
1997-06-09 17:53:03.271443456,256.0,28.264970743486266,-1
1997-06-09 17:53:03.271443456,272.0,21.287992164268637,-1
1997-06-09 17:53:03.271443456,332.0,21.502721806510053,-1
1997-06-09 17:53:03.271443456,388.0,27.74047459137622,6.657107981301409e-24
1997-06-09 17:53:03.271443456,428.0,28.73239625838812,1.115856627425544e-23
1997-06-09 17:53:03.271443456,484.0,26.180545338843455,4.3626106097607835e-24
1997-06-09 17:53:03.271443456,540.0,24.408975798903782,2.628383606847437e-24
1997-06-09 17:53:03.271443456,624.0,20.754285968921206,4.300263939526574e-25
1997-06-09 17:53:03.271443456,740.0,19.77156932003502,-1
1997-06-09 17:53:03.271443456,804.0,19.733431778230294,-1
1997-06-09 17:53:03.271443456,940.0,19.5558153989221,-1
1997-06-09 17:53:03.271443456,1040.0,19.585152453933105,-1
1997-06-09 17:56:06.544027264,20.0,19.80798873501096,-1
1997-06-09 17:56:06.544027264,24.0,21.553869017087074,-1
1997-06-09 17:56:06.544027264,28.0,20.361447184289176,-1
1997-06-09 17:56:06.544027264,32.0,21.426034583475072,-1
1997-06-09 17:56:06.544027264,36.0,30.446130399281618,2.434731422906907e-22
1997-06-09 17:56:06.544027264,40.0,23.08912047216729,-1
