datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-20 19:16:44.975891328,28.0,19.766281143690758,-1
1997-06-20 19:16:44.975891328,32.0,20.107264782317337,-1
1997-06-20 19:16:44.975891328,36.0,19.795237981318635,-1
1997-06-20 19:16:44.975891328,40.0,19.862168894870013,-1
1997-06-20 19:16:44.975891328,44.0,19.756411755340814,-1
1997-06-20 19:16:44.975891328,48.0,19.791280120825064,-1
1997-06-20 19:16:44.975891328,52.0,20.510554408771135,2.1963196029073687e-23
1997-06-20 19:16:44.975891328,60.0,20.07706306325921,-1
1997-06-20 19:16:44.975891328,72.0,20.124743000084656,-1
1997-06-20 19:16:44.975891328,80.0,19.98554017152939,-1
1997-06-20 19:16:44.975891328,92.0,19.938939191110542,-1
1997-06-20 19:16:44.975891328,104.0,19.98520475100505,-1
1997-06-20 19:16:44.975891328,124.0,19.98799100071175,-1
1997-06-20 19:16:44.975891328,136.0,20.658337856848842,3.566130778604374e-24
1997-06-20 19:16:44.975891328,148.0,19.998320617355567,-1
1997-06-20 19:16:44.975891328,176.0,19.57370378996147,-1
1997-06-20 19:16:44.975891328,196.0,19.793737348865257,-1
1997-06-20 19:16:44.975891328,224.0,19.563422592846635,-1
1997-06-20 19:16:44.975891328,256.0,19.565633856158925,-1
1997-06-20 19:16:44.975891328,272.0,19.617010790637135,-1
1997-06-20 19:16:44.975891328,332.0,19.519261041611102,-1
1997-06-20 19:16:44.975891328,388.0,19.638273153976694,-1
1997-06-20 19:16:44.975891328,428.0,19.479628120654247,-1
1997-06-20 19:16:44.975891328,484.0,19.588575922496613,-1
1997-06-20 19:16:44.975891328,540.0,19.462216159374503,-1
1997-06-20 19:16:44.975891328,624.0,19.55326245555849,-1
1997-06-20 19:16:44.975891328,740.0,19.621364809383607,-1
1997-06-20 19:16:44.975891328,804.0,20.072810686438032,-1
1997-06-20 19:16:44.975891328,940.0,19.522802588677497,-1
1997-06-20 19:16:44.975891328,1040.0,19.519911187316396,-1
1997-06-20 19:19:48.239880704,20.0,19.661742617211296,-1
1997-06-20 19:19:48.239880704,24.0,19.766280760361486,-1
1997-06-20 19:19:48.239880704,28.0,19.835877794160982,-1
1997-06-20 19:19:48.239880704,32.0,20.246554157544978,-1
1997-06-20 19:19:48.239880704,36.0,19.79762632349112,-1
1997-06-20 19:19:48.239880704,40.0,19.826120182836437,-1
1997-06-20 19:19:48.239880704,44.0,19.826749785571387,-1
1997-06-20 19:19:48.239880704,48.0,19.78894780664781,-1
1997-06-20 19:19:48.239880704,52.0,20.296869499873637,3.585012041673662e-23
1997-06-20 19:19:48.239880704,60.0,20.04614598934309,-1
1997-06-20 19:19:48.239880704,72.0,20.06104239589071,-1
1997-06-20 19:19:48.239880704,80.0,19.987522428278883,-1
1997-06-20 19:19:48.239880704,92.0,19.781740598904435,-1
1997-06-20 19:19:48.239880704,104.0,19.98520475100505,-1
1997-06-20 19:19:48.239880704,124.0,20.22189430259865,-1
1997-06-20 19:19:48.239880704,136.0,20.114903552729523,-1
1997-06-20 19:19:48.239880704,148.0,20.807619136975944,-1
1997-06-20 19:19:48.239880704,176.0,19.57426611892725,-1
1997-06-20 19:19:48.239880704,196.0,20.31547195038999,-1
1997-06-20 19:19:48.239880704,224.0,19.599332539028527,-1
1997-06-20 19:19:48.239880704,256.0,19.589840527007965,-1
1997-06-20 19:19:48.239880704,272.0,19.63930558724136,-1
1997-06-20 19:19:48.239880704,332.0,19.50730969221442,-1
1997-06-20 19:19:48.239880704,388.0,19.58454473092569,-1
1997-06-20 19:19:48.239880704,428.0,19.525644973401853,-1
1997-06-20 19:19:48.239880704,484.0,19.587729412263325,-1
1997-06-20 19:19:48.239880704,540.0,19.4866607013238,-1
1997-06-20 19:19:48.239880704,624.0,19.51672693842794,-1
1997-06-20 19:19:48.239880704,740.0,19.57989954450766,-1
1997-06-20 19:19:48.239880704,804.0,19.976574645725186,-1
1997-06-20 19:19:48.239880704,940.0,19.51930407737765,-1
1997-06-20 19:19:48.239880704,1040.0,19.52542197833693,-1
1997-06-20 19:22:51.503870080,20.0,19.556705485328596,-1
1997-06-20 19:22:51.503870080,24.0,19.83830074970288,-1
1997-06-20 19:22:51.503870080,28.0,19.906762037074813,-1
1997-06-20 19:22:51.503870080,32.0,19.899425051224803,-1
1997-06-20 19:22:51.503870080,36.0,19.795237981318635,-1
1997-06-20 19:22:51.503870080,40.0,19.75787518783016,-1
1997-06-20 19:22:51.503870080,44.0,19.689562586559827,-1
1997-06-20 19:22:51.503870080,48.0,19.484284224832116,-1
1997-06-20 19:22:51.503870080,52.0,20.742246421861154,2.70776932953844e-23
1997-06-20 19:22:51.503870080,60.0,19.9772607594534,-1
1997-06-20 19:22:51.503870080,72.0,20.058906650184547,-1
1997-06-20 19:22:51.503870080,80.0,19.859055458394607,-1
1997-06-20 19:22:51.503870080,92.0,19.7837315308469,-1
1997-06-20 19:22:51.503870080,104.0,19.86363102709194,-1
1997-06-20 19:22:51.503870080,124.0,19.898520076836952,-1
1997-06-20 19:22:51.503870080,136.0,19.85629793039683,-1
1997-06-20 19:22:51.503870080,148.0,19.754849197927335,-1
1997-06-20 19:22:51.503870080,176.0,19.60413001943359,-1
1997-06-20 19:22:51.503870080,196.0,19.859132358336243,-1
1997-06-20 19:22:51.503870080,224.0,19.502887728818088,-1
1997-06-20 19:22:51.503870080,256.0,19.566335381922773,-1
1997-06-20 19:22:51.503870080,272.0,19.617010790637135,-1
1997-06-20 19:22:51.503870080,332.0,19.615825920507156,-1
1997-06-20 19:22:51.503870080,388.0,19.58457930395726,-1
1997-06-20 19:22:51.503870080,428.0,19.49104391683238,-1
1997-06-20 19:22:51.503870080,484.0,19.577549201271204,-1
1997-06-20 19:22:51.503870080,540.0,19.421477918749876,-1
1997-06-20 19:22:51.503870080,624.0,19.507496571697857,-1
1997-06-20 19:22:51.503870080,740.0,19.54444886545707,-1
1997-06-20 19:22:51.503870080,804.0,20.031523290174285,-1
1997-06-20 19:22:51.503870080,940.0,19.476771684024754,-1
1997-06-20 19:22:51.503870080,1040.0,19.552286517107106,-1
1997-06-20 19:25:54.767859456,20.0,19.627810879910022,-1
1997-06-20 19:25:54.767859456,24.0,19.83587743430995,-1
1997-06-20 19:25:54.767859456,28.0,19.87026230083494,-1
1997-06-20 19:25:54.767859456,32.0,19.968285720744838,-1
1997-06-20 19:25:54.767859456,36.0,19.831825293297886,-1
1997-06-20 19:25:54.767859456,40.0,19.897920845337502,-1
1997-06-20 19:25:54.767859456,44.0,19.790549711824777,-1
1997-06-20 19:25:54.767859456,48.0,19.651247726628494,-1
1997-06-20 19:25:54.767859456,52.0,20.494459417851605,2.1625440124242305e-23
1997-06-20 19:25:54.767859456,60.0,20.17897779973748,-1
1997-06-20 19:25:54.767859456,72.0,20.122638359570143,-1
1997-06-20 19:25:54.767859456,80.0,19.827878318226247,-1
1997-06-20 19:25:54.767859456,92.0,19.97047021110026,-1
1997-06-20 19:25:54.767859456,104.0,19.987020026565194,-1
1997-06-20 19:25:54.767859456,124.0,19.957172389981395,-1
1997-06-20 19:25:54.767859456,136.0,19.88522034923095,-1
1997-06-20 19:25:54.767859456,148.0,19.827122249155515,-1
1997-06-20 19:25:54.767859456,176.0,19.47388442686315,-1
1997-06-20 19:25:54.767859456,196.0,19.76856673209666,-1
1997-06-20 19:25:54.767859456,224.0,19.598561350312274,-1
1997-06-20 19:25:54.767859456,256.0,19.601075345691285,-1
1997-06-20 19:25:54.767859456,272.0,19.593800333329412,-1
1997-06-20 19:25:54.767859456,332.0,19.517160856407664,-1
1997-06-20 19:25:54.767859456,388.0,19.594668466049164,-1
1997-06-20 19:25:54.767859456,428.0,19.459120479218253,-1
1997-06-20 19:25:54.767859456,484.0,19.583641676400795,-1
1997-06-20 19:25:54.767859456,540.0,19.457101129851942,-1
1997-06-20 19:25:54.767859456,624.0,19.534126903343044,-1
1997-06-20 19:25:54.767859456,740.0,19.590472778330025,-1
1997-06-20 19:25:54.767859456,804.0,20.05166750652353,-1
1997-06-20 19:25:54.767859456,940.0,19.48109128092448,-1
1997-06-20 19:25:54.767859456,1040.0,19.55704578885583,-1
1997-06-20 19:28:58.031848832,20.0,19.733502600635905,-1
1997-06-20 19:28:58.031848832,24.0,19.766280760361486,-1
1997-06-20 19:28:58.031848832,28.0,19.731060062268703,-1
1997-06-20 19:28:58.031848832,32.0,20.388385579969537,-1
1997-06-20 19:28:58.031848832,36.0,19.725982991112737,-1
1997-06-20 19:28:58.031848832,40.0,19.85984469780624,-1
1997-06-20 19:28:58.031848832,44.0,19.72200332811954,-1
1997-06-20 19:28:58.031848832,48.0,19.78894780664781,-1
1997-06-20 19:28:58.031848832,52.0,20.469889574738453,2.1103591044877278e-23
1997-06-20 19:28:58.031848832,60.0,20.144540159150054,-1
1997-06-20 19:28:58.031848832,72.0,20.090889409837732,-1
1997-06-20 19:28:58.031848832,80.0,19.98554017152939,-1
1997-06-20 19:28:58.031848832,92.0,19.842948867566477,-1
1997-06-20 19:28:58.031848832,104.0,20.077434376908837,-1
1997-06-20 19:28:58.031848832,124.0,19.92794524651657,-1
1997-06-20 19:28:58.031848832,136.0,20.000727458209376,-1
1997-06-20 19:28:58.031848832,148.0,19.856039839397262,-1
1997-06-20 19:28:58.031848832,176.0,19.45951388759771,-1
1997-06-20 19:28:58.031848832,196.0,19.87214125280685,-1
1997-06-20 19:28:58.031848832,224.0,19.66095516812533,-1
1997-06-20 19:28:58.031848832,256.0,19.69465630713576,-1
1997-06-20 19:28:58.031848832,272.0,19.663400206349785,-1
1997-06-20 19:28:58.031848832,332.0,19.575610110861874,-1
1997-06-20 19:28:58.031848832,388.0,19.616008384569312,-1
1997-06-20 19:28:58.031848832,428.0,19.58346479587184,-1
1997-06-20 19:28:58.031848832,484.0,19.7270989234173,-1
1997-06-20 19:28:58.031848832,540.0,19.506796348924333,-1
1997-06-20 19:28:58.031848832,624.0,19.552473926489945,-1
1997-06-20 19:28:58.031848832,740.0,19.585953402325273,-1
1997-06-20 19:28:58.031848832,804.0,20.071189669010533,-1
1997-06-20 19:28:58.031848832,940.0,19.48699062068923,-1
1997-06-20 19:28:58.031848832,1040.0,19.515266254560814,-1
1997-06-20 19:32:01.295838208,20.0,19.627810879910022,-1
1997-06-20 19:32:01.295838208,24.0,19.632971322887165,-1
1997-06-20 19:32:01.295838208,28.0,19.87026230083494,-1
1997-06-20 19:32:01.295838208,32.0,20.179813144141594,-1
1997-06-20 19:32:01.295838208,36.0,19.76074853203052,-1
1997-06-20 19:32:01.295838208,40.0,19.72798120301151,-1
1997-06-20 19:32:01.295838208,44.0,19.82442141655155,-1
1997-06-20 19:32:01.295838208,48.0,19.79345586402314,-1
1997-06-20 19:32:01.295838208,52.0,20.325464524067392,1.8083412510388346e-23
1997-06-20 19:32:01.295838208,60.0,20.04629405391041,-1
1997-06-20 19:32:01.295838208,72.0,20.026686611336437,-1
1997-06-20 19:32:01.295838208,80.0,19.82582182147392,-1
1997-06-20 19:32:01.295838208,92.0,19.7837315308469,-1
1997-06-20 19:32:01.295838208,104.0,19.86363102709194,-1
1997-06-20 19:32:01.295838208,124.0,20.016818157986528,-1
1997-06-20 19:32:01.295838208,136.0,19.88522034923095,-1
1997-06-20 19:32:01.295838208,148.0,19.869103266441794,-1
1997-06-20 19:32:01.295838208,176.0,19.5475438577733,-1
1997-06-20 19:32:01.295838208,196.0,20.07367525600125,-1
1997-06-20 19:32:01.295838208,224.0,20.136203494894573,-1
1997-06-20 19:32:01.295838208,256.0,19.75393366784178,-1
1997-06-20 19:32:01.295838208,272.0,19.721183663400254,-1
1997-06-20 19:32:01.295838208,332.0,19.738860386760077,-1
1997-06-20 19:32:01.295838208,388.0,19.689742711982174,-1
1997-06-20 19:32:01.295838208,428.0,19.541905195178554,-1
1997-06-20 19:32:01.295838208,484.0,19.659286719047422,-1
1997-06-20 19:32:01.295838208,540.0,19.496837504012515,-1
1997-06-20 19:32:01.295838208,624.0,19.534491064093295,-1
1997-06-20 19:32:01.295838208,740.0,19.605560455173993,-1
1997-06-20 19:32:01.295838208,804.0,20.0434797599289,-1
1997-06-20 19:32:01.295838208,940.0,19.507694770850236,-1
1997-06-20 19:32:01.295838208,1040.0,19.535792669781017,-1
1997-06-20 19:35:04.559827584,20.0,19.593611942504204,-1
1997-06-20 19:35:04.559827584,24.0,19.589639788553104,-1
1997-06-20 19:35:04.559827584,28.0,19.731060062268703,-1
1997-06-20 19:35:04.559827584,32.0,20.038331163367555,-1
1997-06-20 19:35:04.559827584,36.0,19.65560570171811,-1
1997-06-20 19:35:04.559827584,40.0,19.82846249349115,-1
1997-06-20 19:35:04.559827584,44.0,19.583874657528447,-1
1997-06-20 19:35:04.559827584,48.0,19.653494748551715,-1
1997-06-20 19:35:04.559827584,52.0,20.501885634228564,2.179158421635777e-23
1997-06-20 19:35:04.559827584,60.0,20.010783673174572,-1
1997-06-20 19:35:04.559827584,72.0,19.89743475539449,-1
1997-06-20 19:35:04.559827584,80.0,19.890010378379518,-1
1997-06-20 19:35:04.559827584,92.0,19.781740598904435,-1
1997-06-20 19:35:04.559827584,104.0,19.894808485075256,-1
1997-06-20 19:35:04.559827584,124.0,19.780543232458953,-1
1997-06-20 19:35:04.559827584,136.0,19.913951428914867,-1
1997-06-20 19:35:04.559827584,148.0,19.655789091926316,-1
1997-06-20 19:35:04.559827584,176.0,19.45979714407354,-1
1997-06-20 19:35:04.559827584,196.0,19.834599088557063,-1
1997-06-20 19:35:04.559827584,224.0,19.59027921991195,-1
1997-06-20 19:35:04.559827584,256.0,19.565783595654043,-1
1997-06-20 19:35:04.559827584,272.0,19.63997577724026,-1
1997-06-20 19:35:04.559827584,332.0,19.572763822702925,-1
1997-06-20 19:35:04.559827584,388.0,19.622868382632532,-1
1997-06-20 19:35:04.559827584,428.0,19.41321125964029,-1
1997-06-20 19:35:04.559827584,484.0,19.672431869012634,-1
1997-06-20 19:35:04.559827584,540.0,19.446054202902225,-1
1997-06-20 19:35:04.559827584,624.0,19.53729090101865,-1
1997-06-20 19:35:04.559827584,740.0,19.585782174517213,-1
1997-06-20 19:35:04.559827584,804.0,20.040198794318805,-1
1997-06-20 19:35:04.559827584,940.0,19.540527489650355,-1
1997-06-20 19:35:04.559827584,1040.0,19.568414036697583,-1
1997-06-20 19:38:07.823816832,20.0,19.661742617211296,-1
1997-06-20 19:38:07.823816832,24.0,19.73337412259407,-1
1997-06-20 19:38:07.823816832,28.0,19.731060062268703,-1
1997-06-20 19:38:07.823816832,32.0,19.937461377847697,-1
1997-06-20 19:38:07.823816832,36.0,19.65560570171811,-1
1997-06-20 19:38:07.823816832,40.0,19.75787518783016,-1
1997-06-20 19:38:07.823816832,44.0,19.687320110099574,-1
1997-06-20 19:38:07.823816832,48.0,19.551933841591012,-1
1997-06-20 19:38:07.823816832,52.0,20.542327984580446,2.2665073406289805e-23
1997-06-20 19:38:07.823816832,60.0,20.044049806471975,-1
1997-06-20 19:38:07.823816832,72.0,20.026686611336437,-1
1997-06-20 19:38:07.823816832,80.0,19.88798310012872,-1
1997-06-20 19:38:07.823816832,92.0,19.877130517732088,-1
1997-06-20 19:38:07.823816832,104.0,19.83410847319506,-1
1997-06-20 19:38:07.823816832,124.0,19.810775884107557,-1
1997-06-20 19:38:07.823816832,136.0,19.828848398054863,-1
1997-06-20 19:38:07.823816832,148.0,19.826617629146334,-1
1997-06-20 19:38:07.823816832,176.0,19.431160696594276,-1
1997-06-20 19:38:07.823816832,196.0,19.76860939431921,-1
1997-06-20 19:38:07.823816832,224.0,19.77267328822328,-1
1997-06-20 19:38:07.823816832,256.0,19.730621885167807,-1
1997-06-20 19:38:07.823816832,272.0,19.662536767370632,-1
1997-06-20 19:38:07.823816832,332.0,19.540357703201032,-1
1997-06-20 19:38:07.823816832,388.0,19.562633290743502,-1
1997-06-20 19:38:07.823816832,428.0,19.80049614472273,-1
1997-06-20 19:38:07.823816832,484.0,19.655116082379212,-1
1997-06-20 19:38:07.823816832,540.0,19.581356730108904,-1
1997-06-20 19:38:07.823816832,624.0,19.542976885103677,-1
1997-06-20 19:38:07.823816832,740.0,19.621222217047467,-1
1997-06-20 19:38:07.823816832,804.0,20.06351082596942,-1
1997-06-20 19:38:07.823816832,940.0,19.4975958605741,-1
1997-06-20 19:38:07.823816832,1040.0,19.58420609699393,-1
1997-06-20 19:41:11.087806208,20.0,19.627810879910022,-1
1997-06-20 19:41:11.087806208,24.0,19.803661235257813,-1
1997-06-20 19:41:11.087806208,28.0,19.73337445610841,-1
1997-06-20 19:41:11.087806208,32.0,20.31910228367902,-1
1997-06-20 19:41:11.087806208,36.0,19.831825293297886,-1
1997-06-20 19:41:11.087806208,40.0,19.85984469780624,-1
1997-06-20 19:41:11.087806208,44.0,19.756411755340814,-1
1997-06-20 19:41:11.087806208,48.0,19.616129536714844,-1
1997-06-20 19:41:11.087806208,52.0,20.542722393039586,2.267607592383855e-23
1997-06-20 19:41:11.087806208,60.0,20.010783673174572,-1
1997-06-20 19:41:11.087806208,72.0,20.028838256990834,-1
1997-06-20 19:41:11.087806208,80.0,20.147504533721936,-1
1997-06-20 19:41:11.087806208,92.0,19.938939191110542,-1
1997-06-20 19:41:11.087806208,104.0,19.98520475100505,-1
1997-06-20 19:41:11.087806208,124.0,19.92794524651657,-1
1997-06-20 19:41:11.087806208,136.0,20.05650721347982,-1
1997-06-20 19:41:11.087806208,148.0,19.599757889451034,-1
1997-06-20 19:41:11.087806208,176.0,19.502611432218547,-1
1997-06-20 19:41:11.087806208,196.0,19.884811253723065,-1
1997-06-20 19:41:11.087806208,224.0,19.872351988963864,-1
1997-06-20 19:41:11.087806208,256.0,19.69526543636897,-1
1997-06-20 19:41:11.087806208,272.0,19.708388953605336,-1
1997-06-20 19:41:11.087806208,332.0,19.593770724828765,-1
1997-06-20 19:41:11.087806208,388.0,19.700644421420577,-1
1997-06-20 19:41:11.087806208,428.0,19.49594766420128,-1
1997-06-20 19:41:11.087806208,484.0,19.64909921008615,-1
1997-06-20 19:41:11.087806208,540.0,19.645585653270025,-1
1997-06-20 19:41:11.087806208,624.0,19.585784078540897,-1
1997-06-20 19:41:11.087806208,740.0,19.554802150024265,-1
1997-06-20 19:41:11.087806208,804.0,20.09582020470478,-1
1997-06-20 19:41:11.087806208,940.0,19.54996410950144,-1
1997-06-20 19:41:11.087806208,1040.0,19.601991688210042,-1
1997-06-20 19:44:14.351795584,20.0,19.556705485328596,-1
1997-06-20 19:44:14.351795584,24.0,19.731059666913538,-1
1997-06-20 19:44:14.351795584,28.0,19.87026230083494,-1
1997-06-20 19:44:14.351795584,32.0,20.316831051308768,-1
1997-06-20 19:44:14.351795584,36.0,19.829455689629548,-1
1997-06-20 19:44:14.351795584,40.0,19.85984469780624,-1
1997-06-20 19:44:14.351795584,44.0,19.893675214054714,-1
1997-06-20 19:44:14.351795584,48.0,19.723012770100755,-1
1997-06-20 19:44:14.351795584,52.0,20.55658428810506,2.2979089118181455e-23
1997-06-20 19:44:14.351795584,60.0,20.044049806471975,-1
1997-06-20 19:44:14.351795584,72.0,20.026686611336437,-1
1997-06-20 19:44:14.351795584,80.0,19.9227582691565,-1
1997-06-20 19:44:14.351795584,92.0,19.844911942965307,-1
1997-06-20 19:44:14.351795584,104.0,19.86363102709194,-1
1997-06-20 19:44:14.351795584,124.0,19.784059047859238,-1
1997-06-20 19:44:14.351795584,136.0,19.88522034923095,-1
1997-06-20 19:44:14.351795584,148.0,19.740291270509406,-1
1997-06-20 19:44:14.351795584,176.0,19.431160696594276,-1
1997-06-20 19:44:14.351795584,196.0,19.85898565520231,-1
1997-06-20 19:44:14.351795584,224.0,19.637933781603074,-1
1997-06-20 19:44:14.351795584,256.0,19.659323415904744,-1
1997-06-20 19:44:14.351795584,272.0,19.813948212108787,-1
1997-06-20 19:44:14.351795584,332.0,19.810321203375338,-1
1997-06-20 19:44:14.351795584,388.0,19.58454473092569,-1
1997-06-20 19:44:14.351795584,428.0,19.525763560538714,-1
1997-06-20 19:44:14.351795584,484.0,19.777464227584456,-1
1997-06-20 19:44:14.351795584,540.0,19.80489937629428,-1
1997-06-20 19:44:14.351795584,624.0,19.63502497153054,-1
1997-06-20 19:44:14.351795584,740.0,19.67322378235973,-1
1997-06-20 19:44:14.351795584,804.0,20.126305555736188,-1
1997-06-20 19:44:14.351795584,940.0,19.60904899629354,-1
1997-06-20 19:44:14.351795584,1040.0,19.610330361252416,-1
1997-06-20 19:47:17.615784960,20.0,19.62541302802623,-1
1997-06-20 19:47:17.615784960,24.0,19.73337412259407,-1
1997-06-20 19:47:17.615784960,28.0,19.801218880147125,-1
1997-06-20 19:47:17.615784960,32.0,20.107264782317337,-1
1997-06-20 19:47:17.615784960,36.0,19.795237981318635,-1
1997-06-20 19:47:17.615784960,40.0,19.75787518783016,-1
1997-06-20 19:47:17.615784960,44.0,19.654618274315972,-1
1997-06-20 19:47:17.615784960,48.0,19.722854905454586,-1
1997-06-20 19:47:17.615784960,52.0,20.40974308122759,1.9845734689300196e-23
1997-06-20 19:47:17.615784960,60.0,19.9772607594534,-1
1997-06-20 19:47:17.615784960,72.0,20.058906650184547,-1
1997-06-20 19:47:17.615784960,80.0,19.854970932072273,-1
1997-06-20 19:47:17.615784960,92.0,19.816405475515335,-1
1997-06-20 19:47:17.615784960,104.0,19.77254803569678,-1
1997-06-20 19:47:17.615784960,124.0,19.868894179204606,-1
1997-06-20 19:47:17.615784960,136.0,19.88522034923095,-1
1997-06-20 19:47:17.615784960,148.0,19.64230130135243,-1
1997-06-20 19:47:17.615784960,176.0,19.373122406296797,-1
1997-06-20 19:47:17.615784960,196.0,19.75550634091793,-1
1997-06-20 19:47:17.615784960,224.0,19.503285948541397,-1
1997-06-20 19:47:17.615784960,256.0,19.49604274450108,-1
1997-06-20 19:47:17.615784960,272.0,19.60469445301154,-1
1997-06-20 19:47:17.615784960,332.0,19.549751050027353,-1
1997-06-20 19:47:17.615784960,388.0,19.563029270272793,-1
1997-06-20 19:47:17.615784960,428.0,19.454106326736635,-1
1997-06-20 19:47:17.615784960,484.0,19.670088670188125,-1
1997-06-20 19:47:17.615784960,540.0,19.748403945733514,-1
1997-06-20 19:47:17.615784960,624.0,19.710909645722204,-1
1997-06-20 19:47:17.615784960,740.0,19.756009117218774,-1
1997-06-20 19:47:17.615784960,804.0,20.141160193532553,-1
1997-06-20 19:47:17.615784960,940.0,19.704918434424105,-1
1997-06-20 19:47:17.615784960,1040.0,19.669892202832102,-1
1997-06-20 19:50:20.879774336,20.0,19.661742617211296,-1
1997-06-20 19:50:20.879774336,24.0,19.698053466885103,-1
1997-06-20 19:50:20.879774336,28.0,19.90437671122632,-1
1997-06-20 19:50:20.879774336,32.0,20.00344965703413,-1
1997-06-20 19:50:20.879774336,36.0,19.795237981318635,-1
1997-06-20 19:50:20.879774336,40.0,19.723346280901737,-1
1997-06-20 19:50:20.879774336,44.0,19.687320110099574,-1
1997-06-20 19:50:20.879774336,48.0,19.68831329238893,-1
1997-06-20 19:50:20.879774336,52.0,20.450769259761188,2.0713462042311508e-23
1997-06-20 19:50:20.879774336,60.0,19.877290222196333,-1
1997-06-20 19:50:20.879774336,72.0,20.0930094888626,-1
1997-06-20 19:50:20.879774336,80.0,19.890010378379518,-1
1997-06-20 19:50:20.879774336,92.0,19.75080990063767,-1
1997-06-20 19:50:20.879774336,104.0,19.86363102709194,-1
1997-06-20 19:50:20.879774336,124.0,19.868894179204606,-1
1997-06-20 19:50:20.879774336,136.0,19.83051454984202,-1
1997-06-20 19:50:20.879774336,148.0,19.66996017831213,-1
1997-06-20 19:50:20.879774336,176.0,19.431065028499802,-1
1997-06-20 19:50:20.879774336,196.0,19.79373310023827,-1
1997-06-20 19:50:20.879774336,224.0,19.57786345932066,-1
1997-06-20 19:50:20.879774336,256.0,19.612764293705013,-1
1997-06-20 19:50:20.879774336,272.0,19.628231657472554,-1
1997-06-20 19:50:20.879774336,332.0,19.595695429187955,-1
1997-06-20 19:50:20.879774336,388.0,19.585191704761403,-1
1997-06-20 19:50:20.879774336,428.0,19.582220381707394,-1
1997-06-20 19:50:20.879774336,484.0,19.83418055437945,-1
1997-06-20 19:50:20.879774336,540.0,19.891952766439505,-1
1997-06-20 19:50:20.879774336,624.0,19.77830003438404,-1
1997-06-20 19:50:20.879774336,740.0,19.82894759591786,-1
1997-06-20 19:50:20.879774336,804.0,20.237321003448805,-1
1997-06-20 19:50:20.879774336,940.0,19.774111365438678,-1
1997-06-20 19:50:20.879774336,1040.0,19.827330824760907,-1
1997-06-20 19:53:24.143763712,20.0,19.62541302802623,-1
1997-06-20 19:53:24.143763712,24.0,19.698053466885103,-1
1997-06-20 19:53:24.143763712,28.0,19.801218880147125,-1
1997-06-20 19:53:24.143763712,32.0,20.14132557952392,-1
1997-06-20 19:53:24.143763712,36.0,19.829455689629548,-1
1997-06-20 19:53:24.143763712,40.0,19.7255840521605,-1
1997-06-20 19:53:24.143763712,44.0,19.687320110099574,-1
1997-06-20 19:53:24.143763712,48.0,19.585291451498627,-1
1997-06-20 19:53:24.143763712,52.0,20.40707569381697,2.9257520035446534e-23
1997-06-20 19:53:24.143763712,60.0,20.010783673174572,-1
1997-06-20 19:53:24.143763712,72.0,20.124743000084656,-1
1997-06-20 19:53:24.143763712,80.0,19.794404320094166,-1
1997-06-20 19:53:24.143763712,92.0,19.877130517732088,-1
1997-06-20 19:53:24.143763712,104.0,19.867489819768455,-1
1997-06-20 19:53:24.143763712,124.0,19.810775884107557,-1
1997-06-20 19:53:24.143763712,136.0,19.74204432536712,-1
1997-06-20 19:53:24.143763712,148.0,19.67062747377486,-1
1997-06-20 19:53:24.143763712,176.0,19.48778448491182,-1
1997-06-20 19:53:24.143763712,196.0,19.86344938502505,-1
1997-06-20 19:53:24.143763712,224.0,19.685768761504722,-1
1997-06-20 19:53:24.143763712,256.0,21.774628728687894,-1
1997-06-20 19:53:24.143763712,272.0,20.848397245799624,1.9451224474597636e-24
1997-06-20 19:53:24.143763712,332.0,20.362197916180463,1.3234697263257359e-24
1997-06-20 19:53:24.143763712,388.0,20.68125942751866,1.4194633639465047e-24
1997-06-20 19:53:24.143763712,428.0,20.11116473175722,1.2702021030423869e-24
1997-06-20 19:53:24.143763712,484.0,19.743884289384496,-1
1997-06-20 19:53:24.143763712,540.0,19.805003730993853,-1
1997-06-20 19:53:24.143763712,624.0,19.84417967761545,-1
1997-06-20 19:53:24.143763712,740.0,19.88151973336132,-1
1997-06-20 19:53:24.143763712,804.0,20.206861834567153,-1
1997-06-20 19:53:24.143763712,940.0,19.68280963472517,-1
1997-06-20 19:53:24.143763712,1040.0,19.69654937751359,-1
1997-06-20 19:56:27.407753088,20.0,19.627810879910022,-1
1997-06-20 19:56:27.407753088,24.0,19.87506904273658,-1
1997-06-20 19:56:27.407753088,28.0,19.731060062268703,-1
1997-06-20 19:56:27.407753088,32.0,20.179813144141594,-1
1997-06-20 19:56:27.407753088,36.0,19.93514935375838,-1
1997-06-20 19:56:27.407753088,40.0,19.897920845337502,-1
1997-06-20 19:56:27.407753088,44.0,19.82442141655155,-1
1997-06-20 19:56:27.407753088,48.0,19.55423282639051,-1
1997-06-20 19:56:27.407753088,52.0,20.394016575969346,3.790743185325723e-23
1997-06-20 19:56:27.407753088,60.0,20.144540159150054,-1
1997-06-20 19:56:27.407753088,72.0,20.255537359732116,-1
1997-06-20 19:56:27.407753088,80.0,19.88798310012872,-1
1997-06-20 19:56:27.407753088,92.0,19.90717757167033,-1
1997-06-20 19:56:27.407753088,104.0,19.95467179237963,-1
1997-06-20 19:56:27.407753088,124.0,19.986204154786943,-1
1997-06-20 19:56:27.407753088,136.0,19.828848398054863,-1
1997-06-20 19:56:27.407753088,148.0,19.74277821326783,-1
