datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-04 19:01:36.736944640,224.0,54.81979992756743,1.777476927165523e-20
1997-06-04 19:01:36.736944640,256.0,43.98310311688806,1.4995061431685766e-21
1997-06-04 19:01:36.736944640,272.0,37.11949773690916,5.142576095324139e-22
1997-06-04 19:01:36.736944640,332.0,28.89361388125981,3.8705449804523783e-23
1997-06-04 19:01:36.736944640,388.0,26.75657029821199,1.9798089409039556e-23
1997-06-04 19:01:36.736944640,428.0,22.95209410945646,5.727649506918634e-24
1997-06-04 19:01:36.736944640,484.0,20.66214199028608,-1
1997-06-04 19:01:36.736944640,540.0,19.99470062765557,7.292899860723695e-25
1997-06-04 19:01:36.736944640,624.0,19.69766358982286,-1
1997-06-04 19:01:36.736944640,740.0,19.510289595350166,-1
1997-06-04 19:01:36.736944640,804.0,19.81658101256111,-1
1997-06-04 19:01:36.736944640,940.0,19.513505071087,-1
1997-06-04 19:01:36.736944640,1040.0,19.5840363279815,-1
1997-06-04 19:04:40.000934016,20.0,19.624537361001657,-1
1997-06-04 19:04:40.000934016,24.0,19.449807982611564,-1
1997-06-04 19:04:40.000934016,28.0,19.656823035900942,-1
1997-06-04 19:04:40.000934016,32.0,19.650125711262724,-1
1997-06-04 19:04:40.000934016,36.0,19.447162474962155,-1
1997-06-04 19:04:40.000934016,40.0,19.681844049229916,-1
1997-06-04 19:04:40.000934016,44.0,19.64525381462718,-1
1997-06-04 19:04:40.000934016,48.0,19.57787585084382,-1
1997-06-04 19:04:40.000934016,52.0,20.64229399716985,1.8972711198842697e-23
1997-06-04 19:04:40.000934016,60.0,19.73266583171571,-1
1997-06-04 19:04:40.000934016,72.0,19.595958649766875,-1
1997-06-04 19:04:40.000934016,80.0,19.715945546690005,-1
1997-06-04 19:04:40.000934016,92.0,23.466987758476975,-1
1997-06-04 19:04:40.000934016,104.0,23.44827382683289,2.064169756446196e-23
1997-06-04 19:04:40.000934016,124.0,44.41981941693435,3.0843691274058953e-21
1997-06-04 19:04:40.000934016,136.0,29.051005279256017,7.329913891274722e-23
1997-06-04 19:04:40.000934016,148.0,42.91503305576329,2.357605647554647e-21
1997-06-04 19:04:40.000934016,176.0,45.689677613157485,6.182604690920251e-21
1997-06-04 19:04:40.000934016,196.0,45.563832883802924,3.735360857723298e-21
1997-06-04 19:04:40.000934016,224.0,48.58865438101398,4.428070279766518e-21
1997-06-04 19:04:40.000934016,256.0,36.553184513406784,2.457454555449121e-22
1997-06-04 19:04:40.000934016,272.0,38.83108224425217,5.591243839774774e-22
1997-06-04 19:04:40.000934016,332.0,27.86175670452255,2.7122626474328094e-23
1997-06-04 19:04:40.000934016,388.0,25.313914251171752,1.1966740187872833e-23
1997-06-04 19:04:40.000934016,428.0,20.82528391075945,1.6198126419266966e-24
1997-06-04 19:04:40.000934016,484.0,20.62571955202248,1.6800936649673355e-24
1997-06-04 19:04:40.000934016,540.0,19.658251491580014,-1
1997-06-04 19:04:40.000934016,624.0,19.630377841923,-1
1997-06-04 19:04:40.000934016,740.0,19.51849564989142,-1
1997-06-04 19:04:40.000934016,804.0,19.747305495831377,-1
1997-06-04 19:04:40.000934016,940.0,19.48656800933405,-1
1997-06-04 19:04:40.000934016,1040.0,19.510235069702112,-1
1997-06-04 19:07:43.264923264,20.0,19.558461376090555,-1
1997-06-04 19:07:43.264923264,24.0,19.449807982611564,-1
1997-06-04 19:07:43.264923264,28.0,19.590220431074524,-1
1997-06-04 19:07:43.264923264,32.0,19.617388277283798,-1
1997-06-04 19:07:43.264923264,36.0,19.514722643825678,-1
1997-06-04 19:07:43.264923264,40.0,19.645500792728882,-1
1997-06-04 19:07:43.264923264,44.0,19.57884010432085,-1
1997-06-04 19:07:43.264923264,48.0,19.57787585084382,-1
1997-06-04 19:07:43.264923264,52.0,20.206340293745733,3.997748457027477e-23
1997-06-04 19:07:43.264923264,60.0,19.63298938090363,-1
1997-06-04 19:07:43.264923264,72.0,19.534778221624478,-1
1997-06-04 19:07:43.264923264,80.0,19.78083953784515,-1
1997-06-04 19:07:43.264923264,92.0,19.796915436965644,-1
1997-06-04 19:07:43.264923264,104.0,21.52686175902349,-1
1997-06-04 19:07:43.264923264,124.0,27.73034664871323,5.667489071433577e-23
1997-06-04 19:07:43.264923264,136.0,37.44916924416753,-1
1997-06-04 19:07:43.264923264,148.0,36.910442834970404,5.860180997679509e-22
1997-06-04 19:07:43.264923264,176.0,41.12214399784963,2.2975689296075653e-21
1997-06-04 19:07:43.264923264,196.0,44.89270972854749,2.52601349455035e-21
1997-06-04 19:07:43.264923264,224.0,49.507460106340474,6.052720674274167e-21
1997-06-04 19:07:43.264923264,256.0,29.310224998046913,4.18267905075757e-23
1997-06-04 19:07:43.264923264,272.0,26.044784925191813,1.652358220400076e-23
1997-06-04 19:07:43.264923264,332.0,28.974236629900737,6.744323364122224e-23
1997-06-04 19:07:43.264923264,388.0,30.116303879156266,5.823689942187417e-23
1997-06-04 19:07:43.264923264,428.0,21.27277109815107,2.2432098958364264e-24
1997-06-04 19:07:43.264923264,484.0,19.998226995509462,-1
1997-06-04 19:07:43.264923264,540.0,19.50573688582282,-1
1997-06-04 19:07:43.264923264,624.0,19.601170884293865,-1
1997-06-04 19:07:43.264923264,740.0,19.508617587555786,-1
1997-06-04 19:07:43.264923264,804.0,19.764832509489068,-1
1997-06-04 19:07:43.264923264,940.0,19.460972847944245,-1
1997-06-04 19:07:43.264923264,1040.0,19.51495317294681,-1
1997-06-04 19:10:46.528912640,20.0,19.59042286846209,-1
1997-06-04 19:10:46.528912640,24.0,19.346129516519245,-1
1997-06-04 19:10:46.528912640,28.0,19.623649407902377,-1
1997-06-04 19:10:46.528912640,32.0,19.54887778805705,-1
1997-06-04 19:10:46.528912640,36.0,19.55477267361291,-1
1997-06-04 19:10:46.528912640,40.0,19.512749226279418,-1
1997-06-04 19:10:46.528912640,44.0,19.64525381462718,-1
1997-06-04 19:10:46.528912640,48.0,19.610000331565548,-1
1997-06-04 19:10:46.528912640,52.0,20.569015942512774,1.7732137997962137e-23
1997-06-04 19:10:46.528912640,60.0,19.730546604619132,-1
1997-06-04 19:10:46.528912640,72.0,20.13663706835151,-1
1997-06-04 19:10:46.528912640,80.0,19.775141737113348,-1
1997-06-04 19:10:46.528912640,92.0,22.501227237043206,1.6229638738914494e-23
1997-06-04 19:10:46.528912640,104.0,28.946352468891764,1.0655004470263496e-22
1997-06-04 19:10:46.528912640,124.0,49.85530158854207,1.0798920121554765e-20
1997-06-04 19:10:46.528912640,136.0,39.18285997850126,8.367398091633128e-22
1997-06-04 19:10:46.528912640,148.0,51.0441753885205,1.520815865218573e-20
1997-06-04 19:10:46.528912640,176.0,44.6751620413802,7.163296028046863e-21
1997-06-04 19:10:46.528912640,196.0,48.58346058136685,6.774162257650704e-21
1997-06-04 19:10:46.528912640,224.0,39.01413893648742,4.755861592719971e-22
1997-06-04 19:10:46.528912640,256.0,32.61845023757268,1.201184042019566e-22
1997-06-04 19:10:46.528912640,272.0,28.576214501725932,3.491538294958654e-23
1997-06-04 19:10:46.528912640,332.0,26.131077511194732,1.96796616296011e-23
1997-06-04 19:10:46.528912640,388.0,21.936714119661843,3.3765593088981135e-24
1997-06-04 19:10:46.528912640,428.0,20.847712044426807,-1
1997-06-04 19:10:46.528912640,484.0,19.650972338267145,-1
1997-06-04 19:10:46.528912640,540.0,19.560886946187814,-1
1997-06-04 19:10:46.528912640,624.0,19.643337618169326,-1
1997-06-04 19:10:46.528912640,740.0,19.503997754883958,-1
1997-06-04 19:10:46.528912640,804.0,19.795281834532496,-1
1997-06-04 19:10:46.528912640,940.0,19.471875614066885,-1
1997-06-04 19:10:46.528912640,1040.0,19.526522492241195,-1
1997-06-04 19:13:49.792902016,20.0,19.45122028792455,-1
1997-06-04 19:13:49.792902016,24.0,19.454497394682917,-1
1997-06-04 19:13:49.792902016,28.0,19.656823035900942,-1
1997-06-04 19:13:49.792902016,32.0,19.61513702137526,-1
1997-06-04 19:13:49.792902016,36.0,19.65342711650243,-1
1997-06-04 19:13:49.792902016,40.0,19.68199687826833,-1
1997-06-04 19:13:49.792902016,44.0,19.544149750670073,-1
1997-06-04 19:13:49.792902016,48.0,19.575710120781885,-1
1997-06-04 19:13:49.792902016,52.0,20.182365173224092,1.1583408089383591e-23
1997-06-04 19:13:49.792902016,60.0,19.66776454013033,-1
1997-06-04 19:13:49.792902016,72.0,19.689985930434858,-1
1997-06-04 19:13:49.792902016,80.0,19.839284806315195,-1
1997-06-04 19:13:49.792902016,92.0,21.415994175572443,-1
1997-06-04 19:13:49.792902016,104.0,29.817179302850512,1.3307318065832898e-22
1997-06-04 19:13:49.792902016,124.0,38.08846280804965,7.097331724569769e-22
1997-06-04 19:13:49.792902016,136.0,53.276389461094,2.1684444067094978e-20
1997-06-04 19:13:49.792902016,148.0,39.809897000506226,1.648877153150092e-21
1997-06-04 19:13:49.792902016,176.0,43.069460155266285,9.97997372343222e-21
1997-06-04 19:13:49.792902016,196.0,37.64425140256576,1.1002214436054224e-21
1997-06-04 19:13:49.792902016,224.0,32.16049848553007,3.1335030520719383e-22
1997-06-04 19:13:49.792902016,256.0,22.740930793680747,6.2445944296867335e-24
1997-06-04 19:13:49.792902016,272.0,25.47118382696788,2.0608893704852608e-23
1997-06-04 19:13:49.792902016,332.0,26.869306573913654,5.162844017659578e-23
1997-06-04 19:13:49.792902016,388.0,27.218396580499316,4.810799462507053e-23
1997-06-04 19:13:49.792902016,428.0,20.760347541715017,-1
1997-06-04 19:13:49.792902016,484.0,20.174752613168476,-1
1997-06-04 19:13:49.792902016,540.0,19.700180603091482,-1
1997-06-04 19:13:49.792902016,624.0,19.591962929342714,-1
1997-06-04 19:13:49.792902016,740.0,19.534781249197795,-1
1997-06-04 19:13:49.792902016,804.0,19.76749920152468,-1
1997-06-04 19:13:49.792902016,940.0,19.51341394409063,-1
1997-06-04 19:13:49.792902016,1040.0,19.535928682477774,-1
1997-06-04 19:16:53.056891392,20.0,19.59042286846209,-1
1997-06-04 19:16:53.056891392,24.0,19.343809791060252,-1
1997-06-04 19:16:53.056891392,28.0,19.62810188497633,-1
1997-06-04 19:16:53.056891392,32.0,19.617388277283798,-1
1997-06-04 19:16:53.056891392,36.0,19.616369347922596,-1
1997-06-04 19:16:53.056891392,40.0,19.58073727434462,-1
1997-06-04 19:16:53.056891392,44.0,19.64525381462718,-1
1997-06-04 19:16:53.056891392,48.0,19.61214903340345,-1
1997-06-04 19:16:53.056891392,52.0,20.51520880548101,2.3628174854883797e-23
1997-06-04 19:16:53.056891392,60.0,19.70026739420295,-1
1997-06-04 19:16:53.056891392,72.0,19.595958649766875,-1
1997-06-04 19:16:53.056891392,80.0,19.68492556736154,-1
1997-06-04 19:16:53.056891392,92.0,19.769194274785523,-1
1997-06-04 19:16:53.056891392,104.0,20.804084333567307,-1
1997-06-04 19:16:53.056891392,124.0,20.015835766243363,-1
1997-06-04 19:16:53.056891392,136.0,26.45278452876296,3.629399960224546e-23
1997-06-04 19:16:53.056891392,148.0,21.63420655354146,6.466132636488888e-24
1997-06-04 19:16:53.056891392,176.0,24.147508689112723,3.096133747492149e-23
1997-06-04 19:16:53.056891392,196.0,27.641534233374067,4.4726996978780876e-23
1997-06-04 19:16:53.056891392,224.0,23.675445654619015,9.906886847768147e-24
1997-06-04 19:16:53.056891392,256.0,23.31145234574806,7.232617717627355e-24
1997-06-04 19:16:53.056891392,272.0,22.886150694099957,6.75538483420046e-24
1997-06-04 19:16:53.056891392,332.0,24.20997273156281,9.269540045744072e-24
1997-06-04 19:16:53.056891392,388.0,20.232896478801383,-1
1997-06-04 19:16:53.056891392,428.0,19.82182845588997,-1
1997-06-04 19:16:53.056891392,484.0,20.402636006078843,1.1919074981632413e-24
1997-06-04 19:16:53.056891392,540.0,19.525830441094854,-1
1997-06-04 19:16:53.056891392,624.0,19.59519153917826,-1
1997-06-04 19:16:53.056891392,740.0,19.519499429152226,-1
1997-06-04 19:16:53.056891392,804.0,19.719228545040252,-1
1997-06-04 19:16:53.056891392,940.0,19.46714442462688,-1
1997-06-04 19:16:53.056891392,1040.0,19.484128019103323,-1
1997-06-04 19:19:56.320880768,20.0,19.626922550688267,-1
1997-06-04 19:19:56.320880768,24.0,19.348448003589574,-1
1997-06-04 19:19:56.320880768,28.0,19.75931983292995,-1
1997-06-04 19:19:56.320880768,32.0,19.481591971481333,-1
1997-06-04 19:19:56.320880768,36.0,19.48107393138297,-1
1997-06-04 19:19:56.320880768,40.0,19.613239754459574,-1
1997-06-04 19:19:56.320880768,44.0,19.58101978435133,-1
1997-06-04 19:19:56.320880768,48.0,19.51070672951355,-1
1997-06-04 19:19:56.320880768,52.0,20.46930421740587,2.2871663617423502e-23
1997-06-04 19:19:56.320880768,60.0,19.56877046310806,-1
1997-06-04 19:19:56.320880768,72.0,19.534778221624478,-1
1997-06-04 19:19:56.320880768,80.0,19.590898576497157,-1
1997-06-04 19:19:56.320880768,92.0,19.916503046850373,-1
1997-06-04 19:19:56.320880768,104.0,20.861420266912933,-1
1997-06-04 19:19:56.320880768,124.0,21.018037850888085,-1
1997-06-04 19:19:56.320880768,136.0,20.352684076029696,-1
1997-06-04 19:19:56.320880768,148.0,25.110552530745167,4.10014753391414e-23
1997-06-04 19:19:56.320880768,176.0,23.337614469272097,-1
1997-06-04 19:19:56.320880768,196.0,24.314036143972352,1.450153909005938e-23
1997-06-04 19:19:56.320880768,224.0,25.758334751504243,1.8785985929697812e-23
1997-06-04 19:19:56.320880768,256.0,25.33932662426089,1.4485132671406582e-23
1997-06-04 19:19:56.320880768,272.0,24.122733895427583,1.0020629741919082e-23
1997-06-04 19:19:56.320880768,332.0,26.387817614675015,2.10454118086689e-23
1997-06-04 19:19:56.320880768,388.0,23.00965872663781,5.684738068540216e-24
1997-06-04 19:19:56.320880768,428.0,22.568595552401785,6.314693034829265e-24
1997-06-04 19:19:56.320880768,484.0,20.159078197111143,-1
1997-06-04 19:19:56.320880768,540.0,19.638688383572408,-1
1997-06-04 19:19:56.320880768,624.0,19.57582716561152,-1
1997-06-04 19:19:56.320880768,740.0,19.483481786201757,-1
1997-06-04 19:19:56.320880768,804.0,19.76260346786875,-1
1997-06-04 19:19:56.320880768,940.0,19.48265694867373,-1
1997-06-04 19:19:56.320880768,1040.0,19.50389847130334,-1
1997-06-04 19:22:59.584870144,20.0,19.523821786797377,-1
1997-06-04 19:22:59.584870144,24.0,19.449807982611564,-1
1997-06-04 19:22:59.584870144,28.0,19.795909136202226,-1
1997-06-04 19:22:59.584870144,32.0,19.584402190597455,-1
1997-06-04 19:22:59.584870144,36.0,19.516859738639965,-1
1997-06-04 19:22:59.584870144,40.0,19.645500792728882,-1
1997-06-04 19:22:59.584870144,44.0,19.679149009190102,-1
1997-06-04 19:22:59.584870144,48.0,19.4821204646481,-1
1997-06-04 19:22:59.584870144,52.0,20.635381001367044,2.5608119258892496e-23
1997-06-04 19:22:59.584870144,60.0,19.665752555906078,-1
1997-06-04 19:22:59.584870144,72.0,20.51293972826313,-1
1997-06-04 19:22:59.584870144,80.0,19.622467640478582,-1
1997-06-04 19:22:59.584870144,92.0,20.280620850191514,-1
1997-06-04 19:22:59.584870144,104.0,21.09956223858609,-1
1997-06-04 19:22:59.584870144,124.0,25.295019398945904,-1
1997-06-04 19:22:59.584870144,136.0,28.64612738124511,-1
1997-06-04 19:22:59.584870144,148.0,30.02274237128463,1.0598006494762595e-22
1997-06-04 19:22:59.584870144,176.0,22.80309948135114,1.6788431105549895e-23
1997-06-04 19:22:59.584870144,196.0,22.61986644198217,7.751191380536045e-24
1997-06-04 19:22:59.584870144,224.0,23.165703934879637,-1
1997-06-04 19:22:59.584870144,256.0,24.211159570697646,1.1171763094270065e-23
1997-06-04 19:22:59.584870144,272.0,28.27665836192972,3.026023995678393e-23
1997-06-04 19:22:59.584870144,332.0,30.80609152025115,5.55494541767076e-23
1997-06-04 19:22:59.584870144,388.0,31.03165265478728,1.1902649282735034e-22
1997-06-04 19:22:59.584870144,428.0,26.729666074742887,2.206534135613101e-23
1997-06-04 19:22:59.584870144,484.0,20.95376087148321,1.9234776888953854e-24
1997-06-04 19:22:59.584870144,540.0,19.531005947167834,-1
1997-06-04 19:22:59.584870144,624.0,19.610446050902063,-1
1997-06-04 19:22:59.584870144,740.0,19.513016999482694,-1
1997-06-04 19:22:59.584870144,804.0,19.782334801468025,-1
1997-06-04 19:22:59.584870144,940.0,19.49730970826078,-1
1997-06-04 19:22:59.584870144,1040.0,19.5106707392273,-1
1997-06-04 19:26:02.848859520,20.0,19.52137927952865,-1
1997-06-04 19:26:02.848859520,24.0,19.384031096898088,-1
1997-06-04 19:26:02.848859520,28.0,19.793693597828746,-1
1997-06-04 19:26:02.848859520,32.0,19.54887778805705,-1
1997-06-04 19:26:02.848859520,36.0,19.415171875992133,-1
1997-06-04 19:26:02.848859520,40.0,19.647677365813383,-1
1997-06-04 19:26:02.848859520,44.0,19.613255554539396,-1
1997-06-04 19:26:02.848859520,48.0,19.582062308201074,-1
1997-06-04 19:26:02.848859520,52.0,20.532553217560686,2.3888311769127078e-23
1997-06-04 19:26:02.848859520,60.0,19.70026739420295,-1
1997-06-04 19:26:02.848859520,72.0,19.37588262555146,-1
1997-06-04 19:26:02.848859520,80.0,19.622467640478582,-1
1997-06-04 19:26:02.848859520,92.0,19.826176937901938,-1
1997-06-04 19:26:02.848859520,104.0,21.296888987867387,7.433599913442116e-24
1997-06-04 19:26:02.848859520,124.0,27.34938785035414,5.100228291352619e-23
1997-06-04 19:26:02.848859520,136.0,27.30891154131394,4.6065442022573055e-23
1997-06-04 19:26:02.848859520,148.0,31.236105141066183,1.4724979590341854e-22
1997-06-04 19:26:02.848859520,176.0,24.692119720192665,3.3137885884845453e-23
1997-06-04 19:26:02.848859520,196.0,24.164382912694386,1.347855228375354e-23
1997-06-04 19:26:02.848859520,224.0,28.26057897821469,3.9082087024458866e-23
1997-06-04 19:26:02.848859520,256.0,27.274675227839204,2.467760965280449e-23
1997-06-04 19:26:02.848859520,272.0,29.555629807757285,4.782600317534944e-23
1997-06-04 19:26:02.848859520,332.0,30.81144157200068,7.266828666047583e-23
1997-06-04 19:26:02.848859520,388.0,28.010343877872437,2.6403901523910294e-23
1997-06-04 19:26:02.848859520,428.0,23.99656978925286,1.5994169957831725e-23
1997-06-04 19:26:02.848859520,484.0,19.657365565324902,-1
1997-06-04 19:26:02.848859520,540.0,19.486342001056883,-1
1997-06-04 19:26:02.848859520,624.0,19.57071197235887,-1
1997-06-04 19:26:02.848859520,740.0,19.530001529958447,-1
1997-06-04 19:26:02.848859520,804.0,19.75671932682222,-1
1997-06-04 19:26:02.848859520,940.0,19.470935067837036,-1
1997-06-04 19:26:02.848859520,1040.0,19.536520735527894,-1
1997-06-04 19:29:06.112848896,20.0,19.48644145691105,-1
1997-06-04 19:29:06.112848896,24.0,19.4170440680853,-1
1997-06-04 19:29:06.112848896,28.0,19.827797434514093,-1
1997-06-04 19:29:06.112848896,32.0,19.413247259763402,-1
1997-06-04 19:29:06.112848896,36.0,19.449333066634118,-1
1997-06-04 19:29:06.112848896,40.0,19.61543255205815,-1
1997-06-04 19:29:06.112848896,44.0,19.58101978435133,-1
1997-06-04 19:29:06.112848896,48.0,19.477836501455585,-1
1997-06-04 19:29:06.112848896,52.0,20.40087870914109,1.496167465099065e-23
1997-06-04 19:29:06.112848896,60.0,19.543418534370005,-1
1997-06-04 19:29:06.112848896,72.0,19.501856578348523,-1
1997-06-04 19:29:06.112848896,80.0,19.622467640478582,-1
1997-06-04 19:29:06.112848896,92.0,19.675844698270094,-1
1997-06-04 19:29:06.112848896,104.0,20.32094896810309,-1
1997-06-04 19:29:06.112848896,124.0,22.586923026899534,1.0643755128085309e-23
1997-06-04 19:29:06.112848896,136.0,33.29117641615976,2.085401095494355e-22
1997-06-04 19:29:06.112848896,148.0,24.675987868442597,3.1333644927422725e-23
1997-06-04 19:29:06.112848896,176.0,30.905799988627415,1.8196382044268405e-22
1997-06-04 19:29:06.112848896,196.0,25.727237562853905,2.2137328083938335e-23
1997-06-04 19:29:06.112848896,224.0,28.873804702358598,7.335211792259003e-23
1997-06-04 19:29:06.112848896,256.0,23.54219039873061,7.528122787399721e-24
1997-06-04 19:29:06.112848896,272.0,31.20762566988527,7.479531344434706e-23
1997-06-04 19:29:06.112848896,332.0,26.805518080614554,2.2234497704403342e-23
1997-06-04 19:29:06.112848896,388.0,27.94156851632988,2.8739720992055443e-23
1997-06-04 19:29:06.112848896,428.0,24.479057694742785,1.1668034318325746e-23
1997-06-04 19:29:06.112848896,484.0,20.231095640777134,-1
1997-06-04 19:29:06.112848896,540.0,19.56099065340213,-1
1997-06-04 19:29:06.112848896,624.0,19.626270145733713,-1
1997-06-04 19:29:06.112848896,740.0,19.520353571554345,-1
1997-06-04 19:29:06.112848896,804.0,19.79324941511732,-1
1997-06-04 19:29:06.112848896,940.0,19.4921710989558,-1
1997-06-04 19:29:06.112848896,1040.0,19.494656029327196,-1
1997-06-04 19:32:09.376838272,20.0,19.52137927952865,-1
1997-06-04 19:32:09.376838272,24.0,19.4170440680853,-1
1997-06-04 19:32:09.376838272,28.0,19.724671832799686,-1
1997-06-04 19:32:09.376838272,32.0,19.51536518696917,-1
1997-06-04 19:32:09.376838272,36.0,19.514722643825678,-1
1997-06-04 19:32:09.376838272,40.0,19.58073727434462,-1
1997-06-04 19:32:09.376838272,44.0,19.64525381462718,-1
1997-06-04 19:32:09.376838272,48.0,19.512905110864953,-1
1997-06-04 19:32:09.376838272,52.0,20.50677017808621,3.063687748378465e-23
1997-06-04 19:32:09.376838272,60.0,19.537337902665225,-1
1997-06-04 19:32:09.376838272,72.0,19.501856578348523,-1
1997-06-04 19:32:09.376838272,80.0,19.498668584586206,-1
1997-06-04 19:32:09.376838272,92.0,19.645548964510805,-1
1997-06-04 19:32:09.376838272,104.0,19.523485437626025,-1
1997-06-04 19:32:09.376838272,124.0,19.906468145390935,-1
1997-06-04 19:32:09.376838272,136.0,20.427479609025035,-1
1997-06-04 19:32:09.376838272,148.0,24.31670349277622,2.1510086683457537e-23
1997-06-04 19:32:09.376838272,176.0,23.603210297327728,2.6304643805059848e-23
1997-06-04 19:32:09.376838272,196.0,28.67342814779318,5.815242874025151e-23
1997-06-04 19:32:09.376838272,224.0,23.806591555133245,-1
1997-06-04 19:32:09.376838272,256.0,25.164697814804754,1.3045215678492861e-23
1997-06-04 19:32:09.376838272,272.0,25.567000557536012,-1
1997-06-04 19:32:09.376838272,332.0,27.645417243948188,2.501113042676325e-23
1997-06-04 19:32:09.376838272,388.0,22.98692608400742,5.430430871410634e-24
1997-06-04 19:32:09.376838272,428.0,20.392766320298108,-1
1997-06-04 19:32:09.376838272,484.0,19.744682793043147,-1
1997-06-04 19:32:09.376838272,540.0,19.49643475903561,-1
1997-06-04 19:32:09.376838272,624.0,19.620844220591195,-1
1997-06-04 19:32:09.376838272,740.0,19.503440504236586,-1
1997-06-04 19:32:09.376838272,804.0,19.82503610817007,-1
1997-06-04 19:32:09.376838272,940.0,19.471535403834945,-1
1997-06-04 19:32:09.376838272,1040.0,19.49023460841655,-1
1997-06-04 19:35:12.640827520,20.0,19.55603827833399,-1
1997-06-04 19:35:12.640827520,24.0,19.523678181074683,-1
1997-06-04 19:35:12.640827520,28.0,19.90216778203004,-1
1997-06-04 19:35:12.640827520,32.0,19.687050192227325,-1
1997-06-04 19:35:12.640827520,36.0,19.717876710367594,-1
1997-06-04 19:35:12.640827520,40.0,19.647677365813383,-1
1997-06-04 19:35:12.640827520,44.0,19.511394981064925,-1
1997-06-04 19:35:12.640827520,48.0,19.610000331565548,-1
1997-06-04 19:35:12.640827520,52.0,20.714202480643355,2.012872863089002e-23
1997-06-04 19:35:12.640827520,60.0,19.60201984165008,-1
1997-06-04 19:35:12.640827520,72.0,19.563499257943203,-1
1997-06-04 19:35:12.640827520,80.0,19.686907370323045,-1
1997-06-04 19:35:12.640827520,92.0,19.826176937901938,-1
1997-06-04 19:35:12.640827520,104.0,19.610610454933997,-1
1997-06-04 19:35:12.640827520,124.0,20.18829139640493,-1
1997-06-04 19:35:12.640827520,136.0,19.864587686727493,-1
1997-06-04 19:35:12.640827520,148.0,20.884052903935626,-1
1997-06-04 19:35:12.640827520,176.0,20.722847459573728,-1
1997-06-04 19:35:12.640827520,196.0,23.793539297943084,1.8228842722104632e-23
1997-06-04 19:35:12.640827520,224.0,20.50003712167758,-1
1997-06-04 19:35:12.640827520,256.0,23.02611511504709,8.023412066439262e-24
1997-06-04 19:35:12.640827520,272.0,22.28729468681035,4.3356671179480834e-24
1997-06-04 19:35:12.640827520,332.0,24.73812898158831,1.2515756907842875e-23
1997-06-04 19:35:12.640827520,388.0,22.902477511046385,7.796093614122207e-24
1997-06-04 19:35:12.640827520,428.0,21.981785196708437,6.210080042569473e-24
1997-06-04 19:35:12.640827520,484.0,19.857292829159174,-1
1997-06-04 19:35:12.640827520,540.0,19.510530240145414,-1
1997-06-04 19:35:12.640827520,624.0,19.58216856227829,-1
1997-06-04 19:35:12.640827520,740.0,19.50344587993444,-1
1997-06-04 19:35:12.640827520,804.0,19.731851964983495,-1
1997-06-04 19:35:12.640827520,940.0,19.52468084483378,-1
1997-06-04 19:35:12.640827520,1040.0,19.584429040872255,-1
1997-06-04 19:38:15.904816896,20.0,19.626922550688267,-1
1997-06-04 19:38:15.904816896,24.0,19.452071790484077,-1
1997-06-04 19:38:15.904816896,28.0,19.761552972015448,-1
1997-06-04 19:38:15.904816896,32.0,19.65235890756321,-1
1997-06-04 19:38:15.904816896,36.0,19.516859738639965,-1
1997-06-04 19:38:15.904816896,40.0,19.782909658654194,-1
1997-06-04 19:38:15.904816896,44.0,19.744057617511533,-1
1997-06-04 19:38:15.904816896,48.0,19.61214903340345,-1
1997-06-04 19:38:15.904816896,52.0,20.335104933518856,-1
1997-06-04 19:38:15.904816896,60.0,19.6040615624616,-1
1997-06-04 19:38:15.904816896,72.0,19.532787284837404,-1
1997-06-04 19:38:15.904816896,80.0,19.68492556736154,-1
1997-06-04 19:38:15.904816896,92.0,19.793228918672384,-1
1997-06-04 19:38:15.904816896,104.0,19.993579758055468,-1
1997-06-04 19:38:15.904816896,124.0,20.327321642360513,-1
1997-06-04 19:38:15.904816896,136.0,21.16643883459949,-1
1997-06-04 19:38:15.904816896,148.0,24.548473699930096,2.1526142042497294e-23
1997-06-04 19:38:15.904816896,176.0,26.026807031888772,5.59634349409481e-23
1997-06-04 19:38:15.904816896,196.0,35.27387337773352,5.219676324622794e-22
1997-06-04 19:38:15.904816896,224.0,29.860714199637243,8.470205641886255e-23
1997-06-04 19:38:15.904816896,256.0,23.81299286009812,8.84212447445429e-24
1997-06-04 19:38:15.904816896,272.0,23.623795371279627,7.601531925550056e-24
1997-06-04 19:38:15.904816896,332.0,25.73262108853978,1.4488541805219324e-23
1997-06-04 19:38:15.904816896,388.0,24.601908158658134,9.99215334167719e-24
1997-06-04 19:38:15.904816896,428.0,22.43274170517048,4.840946645503246e-24
1997-06-04 19:38:15.904816896,484.0,21.192975312400346,2.204652752492738e-24
1997-06-04 19:38:15.904816896,540.0,19.506318869299033,-1
1997-06-04 19:38:15.904816896,624.0,19.616037785281634,-1
1997-06-04 19:38:15.904816896,740.0,19.494432893364163,-1
1997-06-04 19:38:15.904816896,804.0,19.803421324935425,-1
1997-06-04 19:38:15.904816896,940.0,19.487939795080965,-1
1997-06-04 19:38:15.904816896,1040.0,19.515773343841797,-1
1997-06-04 19:41:19.168806272,20.0,19.624537361001657,-1
1997-06-04 19:41:19.168806272,24.0,19.484573495096512,-1
1997-06-04 19:41:19.168806272,28.0,19.761552972015448,-1
