datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-26 21:40:38.354484992,60.0,21.906500602833976,-1
1997-06-26 21:40:38.354484992,72.0,22.115035650034706,-1
1997-06-26 21:40:38.354484992,80.0,21.71400834684078,-1
1997-06-26 21:40:38.354484992,92.0,21.94182393570536,-1
1997-06-26 21:40:38.354484992,104.0,21.70162000907247,-1
1997-06-26 21:40:38.354484992,124.0,21.543832912333677,-1
1997-06-26 21:40:38.354484992,136.0,21.313746849853356,-1
1997-06-26 21:40:38.354484992,148.0,21.067338250604433,-1
1997-06-26 21:40:38.354484992,176.0,20.197115787659964,-1
1997-06-26 21:40:38.354484992,196.0,20.54940042272535,-1
1997-06-26 21:40:38.354484992,224.0,20.515400248106044,-1
1997-06-26 21:40:38.354484992,256.0,20.406865847298487,-1
1997-06-26 21:40:38.354484992,272.0,20.10744322660765,-1
1997-06-26 21:40:38.354484992,332.0,19.95608987937991,-1
1997-06-26 21:40:38.354484992,388.0,19.9003547612666,-1
1997-06-26 21:40:38.354484992,428.0,19.87543657295396,-1
1997-06-26 21:40:38.354484992,484.0,19.73569062349739,-1
1997-06-26 21:40:38.354484992,540.0,19.614096014336184,-1
1997-06-26 21:40:38.354484992,624.0,19.618642418794565,-1
1997-06-26 21:40:38.354484992,740.0,19.62601154260191,-1
1997-06-26 21:40:38.354484992,804.0,20.0189624485503,-1
1997-06-26 21:40:38.354484992,940.0,19.51347035887554,-1
1997-06-26 21:40:38.354484992,1040.0,19.50963088523254,-1
1997-06-26 21:43:41.618472320,20.0,19.875178105931404,-1
1997-06-26 21:43:41.618472320,24.0,21.033132773628832,-1
1997-06-26 21:43:41.618472320,28.0,19.908538134128776,-1
1997-06-26 21:43:41.618472320,32.0,20.665615100220414,-1
1997-06-26 21:43:41.618472320,36.0,20.631064809860888,-1
1997-06-26 21:43:41.618472320,40.0,22.520273546750307,-1
1997-06-26 21:43:41.618472320,44.0,22.145966340404954,-1
1997-06-26 21:43:41.618472320,48.0,21.752438314830794,-1
1997-06-26 21:43:41.618472320,52.0,22.119855289568928,5.372301998148048e-23
1997-06-26 21:43:41.618472320,60.0,21.872092190952202,-1
1997-06-26 21:43:41.618472320,72.0,22.148558424245604,-1
1997-06-26 21:43:41.618472320,80.0,21.94941665706581,-1
1997-06-26 21:43:41.618472320,92.0,21.974633732562225,-1
1997-06-26 21:43:41.618472320,104.0,21.764595706517973,-1
1997-06-26 21:43:41.618472320,124.0,21.45200086449028,-1
1997-06-26 21:43:41.618472320,136.0,21.4631538140353,-1
1997-06-26 21:43:41.618472320,148.0,21.080998615922603,-1
1997-06-26 21:43:41.618472320,176.0,20.22569564699714,-1
1997-06-26 21:43:41.618472320,196.0,20.70951797801328,-1
1997-06-26 21:43:41.618472320,224.0,20.591734354111274,-1
1997-06-26 21:43:41.618472320,256.0,20.467749547065033,-1
1997-06-26 21:43:41.618472320,272.0,20.10706902537646,-1
1997-06-26 21:43:41.618472320,332.0,20.033332767858127,-1
1997-06-26 21:43:41.618472320,388.0,19.945468187285705,-1
1997-06-26 21:43:41.618472320,428.0,19.879555475596757,-1
1997-06-26 21:43:41.618472320,484.0,19.777168683029146,-1
1997-06-26 21:43:41.618472320,540.0,19.59735018655817,-1
1997-06-26 21:43:41.618472320,624.0,19.573054989048078,-1
1997-06-26 21:43:41.618472320,740.0,19.631418183890453,-1
1997-06-26 21:43:41.618472320,804.0,20.06884800022706,-1
1997-06-26 21:43:41.618472320,940.0,19.523933290104974,-1
1997-06-26 21:43:41.618472320,1040.0,19.49461737655351,-1
1997-06-26 21:46:44.882459520,20.0,19.948555384218952,-1
1997-06-26 21:46:44.882459520,24.0,20.928931498409273,-1
1997-06-26 21:46:44.882459520,28.0,19.942469919341434,-1
1997-06-26 21:46:44.882459520,32.0,20.738646183979753,-1
1997-06-26 21:46:44.882459520,36.0,20.69989365886674,-1
1997-06-26 21:46:44.882459520,40.0,22.45047845878954,-1
1997-06-26 21:46:44.882459520,44.0,22.287880927630823,-1
1997-06-26 21:46:44.882459520,48.0,21.825229595309214,-1
1997-06-26 21:46:44.882459520,52.0,22.293262308086042,5.834508878440574e-23
1997-06-26 21:46:44.882459520,60.0,22.00811979344277,-1
1997-06-26 21:46:44.882459520,72.0,22.318963401650823,-1
1997-06-26 21:46:44.882459520,80.0,21.814552047168082,-1
1997-06-26 21:46:44.882459520,92.0,22.26955779859034,-1
1997-06-26 21:46:44.882459520,104.0,21.79574438640244,-1
1997-06-26 21:46:44.882459520,124.0,21.87849102664009,-1
1997-06-26 21:46:44.882459520,136.0,21.611042635200015,-1
1997-06-26 21:46:44.882459520,148.0,22.408638264167465,-1
1997-06-26 21:46:44.882459520,176.0,20.492307151727374,-1
1997-06-26 21:46:44.882459520,196.0,20.80386619230857,-1
1997-06-26 21:46:44.882459520,224.0,20.63100722635569,-1
1997-06-26 21:46:44.882459520,256.0,20.56865909459212,-1
1997-06-26 21:46:44.882459520,272.0,20.26168235816172,-1
1997-06-26 21:46:44.882459520,332.0,20.179414548445415,-1
1997-06-26 21:46:44.882459520,388.0,19.997338476773436,-1
1997-06-26 21:46:44.882459520,428.0,20.01706311422757,-1
1997-06-26 21:46:44.882459520,484.0,19.83856868389556,-1
1997-06-26 21:46:44.882459520,540.0,19.742308455592816,-1
1997-06-26 21:46:44.882459520,624.0,19.66024807282202,-1
1997-06-26 21:46:44.882459520,740.0,19.631541770083142,-1
1997-06-26 21:46:44.882459520,804.0,20.035917154716657,-1
1997-06-26 21:46:44.882459520,940.0,19.491915658001783,-1
1997-06-26 21:46:44.882459520,1040.0,19.56276155315929,-1
1997-06-26 21:49:48.146446720,20.0,19.77024800993641,-1
1997-06-26 21:49:48.146446720,24.0,21.072067640528868,-1
1997-06-26 21:49:48.146446720,28.0,19.732289088303688,-1
1997-06-26 21:49:48.146446720,32.0,20.80813738828065,-1
1997-06-26 21:49:48.146446720,36.0,21.15771396361385,-1
1997-06-26 21:49:48.146446720,40.0,22.3771011779797,-1
1997-06-26 21:49:48.146446720,44.0,21.585165792320087,-1
1997-06-26 21:49:48.146446720,48.0,21.825229595309214,-1
1997-06-26 21:49:48.146446720,52.0,21.71938850054898,4.368557723602401e-23
1997-06-26 21:49:48.146446720,60.0,22.043763958563616,-1
1997-06-26 21:49:48.146446720,72.0,21.57845652842774,-1
1997-06-26 21:49:48.146446720,80.0,21.915001215122135,-1
1997-06-26 21:49:48.146446720,92.0,21.490216656342263,-1
1997-06-26 21:49:48.146446720,104.0,21.893817814655687,-1
1997-06-26 21:49:48.146446720,124.0,21.23894436490773,-1
1997-06-26 21:49:48.146446720,136.0,23.60121228244997,-1
1997-06-26 21:49:48.146446720,148.0,21.19974615523431,-1
1997-06-26 21:49:48.146446720,176.0,20.21259206014313,-1
1997-06-26 21:49:48.146446720,196.0,21.443513417796467,-1
1997-06-26 21:49:48.146446720,224.0,20.60815620004167,-1
1997-06-26 21:49:48.146446720,256.0,20.34861331903511,-1
1997-06-26 21:49:48.146446720,272.0,20.107296179512147,-1
1997-06-26 21:49:48.146446720,332.0,20.462373336199576,-1
1997-06-26 21:49:48.146446720,388.0,20.204339583383334,-1
1997-06-26 21:49:48.146446720,428.0,20.229626208426176,-1
1997-06-26 21:49:48.146446720,484.0,19.931614245551454,-1
1997-06-26 21:49:48.146446720,540.0,19.633835174406514,-1
1997-06-26 21:49:48.146446720,624.0,19.63369610123042,-1
1997-06-26 21:49:48.146446720,740.0,19.581296812505222,-1
1997-06-26 21:49:48.146446720,804.0,20.00381864226364,-1
1997-06-26 21:49:48.146446720,940.0,19.518173203757016,-1
1997-06-26 21:49:48.146446720,1040.0,19.535349401555443,-1
1997-06-26 21:52:51.410433920,20.0,19.698859152261363,-1
1997-06-26 21:52:51.410433920,24.0,20.747388879419113,-1
1997-06-26 21:52:51.410433920,28.0,19.696667838512138,-1
1997-06-26 21:52:51.410433920,32.0,20.424913722639474,-1
1997-06-26 21:52:51.410433920,36.0,20.805804609239797,-1
1997-06-26 21:52:51.410433920,40.0,21.74225953584333,-1
1997-06-26 21:52:51.410433920,44.0,21.4811101167299,-1
1997-06-26 21:52:51.410433920,48.0,21.369899122254562,-1
1997-06-26 21:52:51.410433920,52.0,21.882518681898464,4.7644854882376545e-23
1997-06-26 21:52:51.410433920,60.0,21.531264106927015,-1
1997-06-26 21:52:51.410433920,72.0,21.712213132620647,-1
1997-06-26 21:52:51.410433920,80.0,21.32136192353649,-1
1997-06-26 21:52:51.410433920,92.0,21.715714869490014,-1
1997-06-26 21:52:51.410433920,104.0,21.32222674982543,-1
1997-06-26 21:52:51.410433920,124.0,21.179883985785978,-1
1997-06-26 21:52:51.410433920,136.0,21.540526376697365,-1
1997-06-26 21:52:51.410433920,148.0,20.848261580212387,-1
1997-06-26 21:52:51.410433920,176.0,20.079892042567558,-1
1997-06-26 21:52:51.410433920,196.0,20.508035981070734,-1
1997-06-26 21:52:51.410433920,224.0,20.44190670143403,-1
1997-06-26 21:52:51.410433920,256.0,20.35921108138224,-1
1997-06-26 21:52:51.410433920,272.0,20.073369623300522,-1
1997-06-26 21:52:51.410433920,332.0,19.9891792840099,-1
1997-06-26 21:52:51.410433920,388.0,19.90109962407462,-1
1997-06-26 21:52:51.410433920,428.0,19.98632731403331,-1
1997-06-26 21:52:51.410433920,484.0,19.995605118767326,-1
1997-06-26 21:52:51.410433920,540.0,19.935550001388986,-1
1997-06-26 21:52:51.410433920,624.0,19.63513298048127,-1
1997-06-26 21:52:51.410433920,740.0,19.592385681180012,-1
1997-06-26 21:52:51.410433920,804.0,20.034327776203938,-1
1997-06-26 21:52:51.410433920,940.0,19.50752232836451,-1
1997-06-26 21:52:51.410433920,1040.0,19.53528350615747,-1
1997-06-26 21:55:54.674421248,20.0,19.875178105931404,-1
1997-06-26 21:55:54.674421248,24.0,20.863032287345046,-1
1997-06-26 21:55:54.674421248,28.0,19.839868719468193,-1
1997-06-26 21:55:54.674421248,32.0,20.596236322858562,-1
1997-06-26 21:55:54.674421248,36.0,20.69989365886674,-1
1997-06-26 21:55:54.674421248,40.0,22.203153086252772,-1
1997-06-26 21:55:54.674421248,44.0,21.831395987806314,-1
1997-06-26 21:55:54.674421248,48.0,21.720413012063364,-1
1997-06-26 21:55:54.674421248,52.0,21.914422991704328,-1
1997-06-26 21:55:54.674421248,60.0,21.59841290652348,-1
1997-06-26 21:55:54.674421248,72.0,21.879623666893593,-1
1997-06-26 21:55:54.674421248,80.0,21.684268834113027,-1
1997-06-26 21:55:54.674421248,92.0,21.81225995230523,-1
1997-06-26 21:55:54.674421248,104.0,21.607390825509036,-1
1997-06-26 21:55:54.674421248,124.0,21.390317322805387,-1
1997-06-26 21:55:54.674421248,136.0,21.343308468729138,-1
1997-06-26 21:55:54.674421248,148.0,20.94930851396599,-1
1997-06-26 21:55:54.674421248,176.0,20.13880223393619,-1
1997-06-26 21:55:54.674421248,196.0,20.548639196594998,-1
1997-06-26 21:55:54.674421248,224.0,20.566134242665854,-1
1997-06-26 21:55:54.674421248,256.0,20.335859136236042,-1
1997-06-26 21:55:54.674421248,272.0,20.211618709427732,-1
1997-06-26 21:55:54.674421248,332.0,19.967350307476273,-1
1997-06-26 21:55:54.674421248,388.0,20.130988341813435,-1
1997-06-26 21:55:54.674421248,428.0,20.149197251720864,-1
1997-06-26 21:55:54.674421248,484.0,19.834184839737443,-1
1997-06-26 21:55:54.674421248,540.0,19.679922864667446,-1
1997-06-26 21:55:54.674421248,624.0,19.61893759530039,-1
1997-06-26 21:55:54.674421248,740.0,19.62650649373857,-1
1997-06-26 21:55:54.674421248,804.0,20.003248878898134,-1
1997-06-26 21:55:54.674421248,940.0,19.502737195615882,-1
1997-06-26 21:55:54.674421248,1040.0,19.552210389564937,-1
1997-06-26 21:58:57.938408448,20.0,19.875178105931404,-1
1997-06-26 21:58:57.938408448,24.0,20.819970679099256,-1
1997-06-26 21:58:57.938408448,28.0,19.732289088303688,-1
1997-06-26 21:58:57.938408448,32.0,20.596236322858562,-1
1997-06-26 21:58:57.938408448,36.0,20.59623695483458,-1
1997-06-26 21:58:57.938408448,40.0,21.989262774907537,-1
1997-06-26 21:58:57.938408448,44.0,21.65624777158061,-1
1997-06-26 21:58:57.938408448,48.0,21.374451425919624,-1
1997-06-26 21:58:57.938408448,52.0,21.968708953503054,4.9782344641827564e-23
1997-06-26 21:58:57.938408448,60.0,21.460778347818597,-1
1997-06-26 21:58:57.938408448,72.0,22.015077301239057,-1
1997-06-26 21:58:57.938408448,80.0,21.64782942259468,-1
1997-06-26 21:58:57.938408448,92.0,21.879597951448062,-1
1997-06-26 21:58:57.938408448,104.0,21.418775868748753,-1
1997-06-26 21:58:57.938408448,124.0,21.420323347478202,-1
1997-06-26 21:58:57.938408448,136.0,21.19522664925934,-1
1997-06-26 21:58:57.938408448,148.0,20.87665757146508,-1
1997-06-26 21:58:57.938408448,176.0,20.080094516469558,-1
1997-06-26 21:58:57.938408448,196.0,20.508035981070734,-1
1997-06-26 21:58:57.938408448,224.0,20.377527652917824,-1
1997-06-26 21:58:57.938408448,256.0,20.252111995905715,-1
1997-06-26 21:58:57.938408448,272.0,20.129663210649177,-1
1997-06-26 21:58:57.938408448,332.0,19.944314517837704,-1
1997-06-26 21:58:57.938408448,388.0,19.95724126439249,-1
1997-06-26 21:58:57.938408448,428.0,20.083465734065754,-1
1997-06-26 21:58:57.938408448,484.0,19.926762700914754,-1
1997-06-26 21:58:57.938408448,540.0,19.64419623821839,-1
1997-06-26 21:58:57.938408448,624.0,19.643440431697762,-1
1997-06-26 21:58:57.938408448,740.0,19.586033626040667,-1
1997-06-26 21:58:57.938408448,804.0,19.978454739371536,-1
1997-06-26 21:58:57.938408448,940.0,19.555022503479314,-1
1997-06-26 21:58:57.938408448,1040.0,19.563188781324314,-1
1997-06-26 22:02:01.202395648,20.0,19.734700264738557,-1
1997-06-26 22:02:01.202395648,24.0,20.92910004264384,-1
1997-06-26 22:02:01.202395648,28.0,19.59282638650624,-1
1997-06-26 22:02:01.202395648,32.0,20.598519846001373,-1
1997-06-26 22:02:01.202395648,36.0,20.73627573106725,-1
1997-06-26 22:02:01.202395648,40.0,22.379543354000575,-1
1997-06-26 22:02:01.202395648,44.0,21.41195249075189,-1
1997-06-26 22:02:01.202395648,48.0,21.648284502226034,-1
1997-06-26 22:02:01.202395648,52.0,21.523411844704228,3.9079194503546036e-23
1997-06-26 22:02:01.202395648,60.0,21.839651501118542,-1
1997-06-26 22:02:01.202395648,72.0,21.212926691574758,-1
1997-06-26 22:02:01.202395648,80.0,21.74989896512927,-1
1997-06-26 22:02:01.202395648,92.0,21.103481659086825,-1
1997-06-26 22:02:01.202395648,104.0,21.669786369864767,-1
1997-06-26 22:02:01.202395648,124.0,21.360102539049436,-1
1997-06-26 22:02:01.202395648,136.0,21.4631538140353,-1
1997-06-26 22:02:01.202395648,148.0,20.717607399079156,-1
1997-06-26 22:02:01.202395648,176.0,19.978769038855873,-1
1997-06-26 22:02:01.202395648,196.0,20.362345218285476,-1
1997-06-26 22:02:01.202395648,224.0,20.452914460898576,-1
1997-06-26 22:02:01.202395648,256.0,20.19110707943983,-1
1997-06-26 22:02:01.202395648,272.0,19.990237925308474,-1
1997-06-26 22:02:01.202395648,332.0,19.835837239665786,-1
1997-06-26 22:02:01.202395648,388.0,19.93274171021597,-1
1997-06-26 22:02:01.202395648,428.0,19.869726137437556,-1
1997-06-26 22:02:01.202395648,484.0,19.746535837584666,-1
1997-06-26 22:02:01.202395648,540.0,19.60426257371914,-1
1997-06-26 22:02:01.202395648,624.0,19.615156569273186,-1
1997-06-26 22:02:01.202395648,740.0,19.617414897908176,-1
1997-06-26 22:02:01.202395648,804.0,19.99753342915824,-1
1997-06-26 22:02:01.202395648,940.0,19.498550612534448,-1
1997-06-26 22:02:01.202395648,1040.0,19.562810970673006,-1
1997-06-26 22:05:04.466382848,20.0,19.591957245106993,-1
1997-06-26 22:05:04.466382848,24.0,20.608451269350105,-1
1997-06-26 22:05:04.466382848,28.0,19.556037748352853,-1
1997-06-26 22:05:04.466382848,32.0,20.878829795898813,-1
1997-06-26 22:05:04.466382848,36.0,20.770002750632187,-1
1997-06-26 22:05:04.466382848,40.0,21.110626694822177,-1
1997-06-26 22:05:04.466382848,44.0,20.823367368357204,-1
1997-06-26 22:05:04.466382848,48.0,21.057385345045198,-1
1997-06-26 22:05:04.466382848,52.0,21.432915875063454,3.702947768227727e-23
1997-06-26 22:05:04.466382848,60.0,21.019688464876836,-1
1997-06-26 22:05:04.466382848,72.0,21.01280780214509,-1
1997-06-26 22:05:04.466382848,80.0,21.09113135507763,-1
1997-06-26 22:05:04.466382848,92.0,21.04112273864083,-1
1997-06-26 22:05:04.466382848,104.0,20.976704056522397,-1
1997-06-26 22:05:04.466382848,124.0,20.788296555686525,-1
1997-06-26 22:05:04.466382848,136.0,20.75453826122132,-1
1997-06-26 22:05:04.466382848,148.0,20.529130153144393,-1
1997-06-26 22:05:04.466382848,176.0,19.804248689650237,-1
1997-06-26 22:05:04.466382848,196.0,20.097913654801157,-1
1997-06-26 22:05:04.466382848,224.0,20.115454158654423,-1
1997-06-26 22:05:04.466382848,256.0,19.988814872737393,-1
1997-06-26 22:05:04.466382848,272.0,19.874204810741425,-1
1997-06-26 22:05:04.466382848,332.0,19.756596439966327,-1
1997-06-26 22:05:04.466382848,388.0,19.699866777330453,-1
1997-06-26 22:05:04.466382848,428.0,19.82494202458542,-1
1997-06-26 22:05:04.466382848,484.0,19.67966299686424,-1
1997-06-26 22:05:04.466382848,540.0,19.5232275228072,-1
1997-06-26 22:05:04.466382848,624.0,19.573548866212676,-1
1997-06-26 22:05:04.466382848,740.0,19.65179394400684,-1
1997-06-26 22:05:04.466382848,804.0,20.032197384877733,-1
1997-06-26 22:05:04.466382848,940.0,19.513466248508262,-1
1997-06-26 22:05:04.466382848,1040.0,19.52607486293628,-1
1997-06-26 22:08:07.730370176,20.0,19.5224928798369,-1
1997-06-26 22:08:07.730370176,24.0,20.361447843153293,-1
1997-06-26 22:08:07.730370176,28.0,19.556037748352853,-1
1997-06-26 22:08:07.730370176,32.0,20.94855398388935,-1
1997-06-26 22:08:07.730370176,36.0,20.038331760527637,-1
1997-06-26 22:08:07.730370176,40.0,21.145736093155044,-1
1997-06-26 22:08:07.730370176,44.0,20.371741432769646,-1
1997-06-26 22:08:07.730370176,48.0,20.91901851155299,-1
1997-06-26 22:08:07.730370176,52.0,20.861108093432836,2.506153299226241e-23
1997-06-26 22:08:07.730370176,60.0,20.51573603417185,-1
1997-06-26 22:08:07.730370176,72.0,20.881508196588815,-1
1997-06-26 22:08:07.730370176,80.0,20.991179700396817,-1
1997-06-26 22:08:07.730370176,92.0,20.313416387157545,-1
1997-06-26 22:08:07.730370176,104.0,21.07080599418037,-1
1997-06-26 22:08:07.730370176,124.0,20.400007511136128,-1
1997-06-26 22:08:07.730370176,136.0,20.726260565309037,-1
1997-06-26 22:08:07.730370176,148.0,21.02724047643035,-1
1997-06-26 22:08:07.730370176,176.0,20.34631499495351,-1
1997-06-26 22:08:07.730370176,196.0,20.257332430618995,-1
1997-06-26 22:08:07.730370176,224.0,20.016706702150238,-1
1997-06-26 22:08:07.730370176,256.0,19.799660313702752,-1
1997-06-26 22:08:07.730370176,272.0,19.816695302415074,-1
1997-06-26 22:08:07.730370176,332.0,19.726093413737175,-1
1997-06-26 22:08:07.730370176,388.0,19.733137735341046,-1
1997-06-26 22:08:07.730370176,428.0,19.742036353606892,-1
1997-06-26 22:08:07.730370176,484.0,19.694647218922466,-1
1997-06-26 22:08:07.730370176,540.0,19.53226333760134,-1
1997-06-26 22:08:07.730370176,624.0,19.57821696737671,-1
1997-06-26 22:08:07.730370176,740.0,19.571230912203145,-1
1997-06-26 22:08:07.730370176,804.0,20.040922004196112,-1
1997-06-26 22:08:07.730370176,940.0,19.502490163887074,-1
1997-06-26 22:08:07.730370176,1040.0,19.547300896741596,-1
1997-06-26 22:11:10.994357376,20.0,19.346207642944044,-1
1997-06-26 22:11:10.994357376,24.0,19.625110049172484,-1
1997-06-26 22:11:10.994357376,28.0,19.48644109788263,-1
1997-06-26 22:11:10.994357376,32.0,19.660205500001823,-1
1997-06-26 22:11:10.994357376,36.0,19.725982991112737,-1
1997-06-26 22:11:10.994357376,40.0,19.517248296353923,-1
1997-06-26 22:11:10.994357376,44.0,19.651247728590214,-1
1997-06-26 22:11:10.994357376,48.0,19.447554356243593,-1
1997-06-26 22:11:10.994357376,52.0,20.712987440946186,2.220718241460736e-23
1997-06-26 22:11:10.994357376,60.0,19.647401153378997,-1
1997-06-26 22:11:10.994357376,72.0,19.806773586061514,-1
1997-06-26 22:11:10.994357376,80.0,19.76275788272774,-1
1997-06-26 22:11:10.994357376,92.0,19.84242079225908,-1
1997-06-26 22:11:10.994357376,104.0,19.556836596260073,-1
1997-06-26 22:11:10.994357376,124.0,19.518902438998413,-1
1997-06-26 22:11:10.994357376,136.0,19.628195500102578,-1
1997-06-26 22:11:10.994357376,148.0,19.6548731064615,-1
1997-06-26 22:11:10.994357376,176.0,19.489522764743104,-1
1997-06-26 22:11:10.994357376,196.0,19.79685931530532,-1
1997-06-26 22:11:10.994357376,224.0,19.467661864119897,-1
1997-06-26 22:11:10.994357376,256.0,19.576955183929112,-1
1997-06-26 22:11:10.994357376,272.0,19.415194454264736,-1
1997-06-26 22:11:10.994357376,332.0,19.507112881950825,-1
1997-06-26 22:11:10.994357376,388.0,19.564641570117523,-1
1997-06-26 22:11:10.994357376,428.0,19.79397215180986,-1
1997-06-26 22:11:10.994357376,484.0,19.702345337106987,-1
1997-06-26 22:11:10.994357376,540.0,19.50221447842597,-1
1997-06-26 22:11:10.994357376,624.0,19.531945000180624,-1
1997-06-26 22:11:10.994357376,740.0,19.524746875433557,-1
1997-06-26 22:11:10.994357376,804.0,19.973734219582386,-1
1997-06-26 22:11:10.994357376,940.0,19.514068918248107,-1
1997-06-26 22:11:10.994357376,1040.0,19.53084926573567,-1
1997-06-26 22:14:14.258344576,20.0,19.416167584658243,-1
1997-06-26 22:14:14.258344576,24.0,19.802181035046825,-1
1997-06-26 22:14:14.258344576,28.0,19.590422255026812,-1
1997-06-26 22:14:14.258344576,32.0,20.177467866922125,-1
1997-06-26 22:14:14.258344576,36.0,19.65560570171811,-1
1997-06-26 22:14:14.258344576,40.0,19.653453816869796,-1
1997-06-26 22:14:14.258344576,44.0,19.68831327453781,-1
1997-06-26 22:14:14.258344576,48.0,19.991971493812674,-1
1997-06-26 22:14:14.258344576,52.0,20.495011201122175,1.8183279545170538e-23
1997-06-26 22:14:14.258344576,60.0,19.645254621365673,-1
1997-06-26 22:14:14.258344576,72.0,19.80055734857619,-1
1997-06-26 22:14:14.258344576,80.0,19.953264031954294,-1
1997-06-26 22:14:14.258344576,92.0,19.874479294866028,-1
1997-06-26 22:14:14.258344576,104.0,19.894808485075256,-1
1997-06-26 22:14:14.258344576,124.0,20.648877694994848,-1
1997-06-26 22:14:14.258344576,136.0,20.05650721347982,-1
1997-06-26 22:14:14.258344576,148.0,19.824968174330085,-1
1997-06-26 22:14:14.258344576,176.0,19.47416257312064,-1
1997-06-26 22:14:14.258344576,196.0,19.51351465035874,-1
1997-06-26 22:14:14.258344576,224.0,19.625634660550702,-1
1997-06-26 22:14:14.258344576,256.0,19.578232917134315,-1
1997-06-26 22:14:14.258344576,272.0,19.424207418984174,-1
1997-06-26 22:14:14.258344576,332.0,19.484191780069004,-1
1997-06-26 22:14:14.258344576,388.0,19.554551127018478,-1
1997-06-26 22:14:14.258344576,428.0,19.62092130674887,-1
1997-06-26 22:14:14.258344576,484.0,19.59923906928575,-1
1997-06-26 22:14:14.258344576,540.0,19.46632832784811,-1
1997-06-26 22:14:14.258344576,624.0,19.50682901513112,-1
1997-06-26 22:14:14.258344576,740.0,19.58137510952156,-1
1997-06-26 22:14:14.258344576,804.0,20.003362582099598,-1
1997-06-26 22:14:14.258344576,940.0,19.502855172569767,-1
1997-06-26 22:14:14.258344576,1040.0,19.52049692465455,-1
1997-06-26 22:17:17.522331776,20.0,19.346207642944044,-1
1997-06-26 22:17:17.522331776,24.0,19.802181035046825,-1
1997-06-26 22:17:17.522331776,28.0,19.62453666541819,-1
1997-06-26 22:17:17.522331776,32.0,19.82945492896328,-1
1997-06-26 22:17:17.522331776,36.0,19.76074853203052,-1
1997-06-26 22:17:17.522331776,40.0,19.653453816869796,-1
1997-06-26 22:17:17.522331776,44.0,19.92693803130386,-1
1997-06-26 22:17:17.522331776,48.0,19.652359264660863,-1
1997-06-26 22:17:17.522331776,52.0,20.495159393246894,-1
1997-06-26 22:17:17.522331776,60.0,19.84271670476333,-1
1997-06-26 22:17:17.522331776,72.0,19.863989506480173,-1
1997-06-26 22:17:17.522331776,80.0,19.696646113169653,-1
1997-06-26 22:17:17.522331776,92.0,19.904384249191075,-1
1997-06-26 22:17:17.522331776,104.0,19.770640843965495,-1
1997-06-26 22:17:17.522331776,124.0,19.782301495936053,-1
1997-06-26 22:17:17.522331776,136.0,20.66914674259587,-1
1997-06-26 22:17:17.522331776,148.0,21.410027244745102,-1
1997-06-26 22:17:17.522331776,176.0,19.675081034317742,-1
1997-06-26 22:17:17.522331776,196.0,19.62967645006037,-1
1997-06-26 22:17:17.522331776,224.0,19.502501658276373,-1
1997-06-26 22:17:17.522331776,256.0,19.57944912757351,-1
1997-06-26 22:17:17.522331776,272.0,19.448234499742597,-1
1997-06-26 22:17:17.522331776,332.0,19.496000444056815,-1
1997-06-26 22:17:17.522331776,388.0,19.657502666318347,-1
1997-06-26 22:17:17.522331776,428.0,19.730492246227612,-1
1997-06-26 22:17:17.522331776,484.0,19.573212932458443,-1
1997-06-26 22:17:17.522331776,540.0,19.466835483118576,-1
1997-06-26 22:17:17.522331776,624.0,19.532071848902962,-1
1997-06-26 22:17:17.522331776,740.0,19.554869400196928,-1
1997-06-26 22:17:17.522331776,804.0,20.01466580938586,-1
1997-06-26 22:17:17.522331776,940.0,19.51447424850126,-1
1997-06-26 22:17:17.522331776,1040.0,19.514867607494264,-1
1997-06-26 22:20:20.786319104,20.0,19.416167584658243,-1
1997-06-26 22:20:20.786319104,24.0,19.86858060980164,-1
1997-06-26 22:20:20.786319104,28.0,19.558460984342357,-1
1997-06-26 22:20:20.786319104,32.0,19.79523722964594,-1
1997-06-26 22:20:20.786319104,36.0,19.619984711452933,-1
1997-06-26 22:20:20.786319104,40.0,19.618081207680063,-1
1997-06-26 22:20:20.786319104,44.0,19.651247728590214,-1
1997-06-26 22:20:20.786319104,48.0,19.75343175398813,-1
1997-06-26 22:20:20.786319104,52.0,20.416937152000763,3.924110997944405e-23
1997-06-26 22:20:20.786319104,60.0,19.746304625691653,-1
1997-06-26 22:20:20.786319104,72.0,19.70349643740231,-1
1997-06-26 22:20:20.786319104,80.0,19.760670309948708,-1
1997-06-26 22:20:20.786319104,92.0,19.781535018841268,-1
1997-06-26 22:20:20.786319104,104.0,19.740477119552782,-1
1997-06-26 22:20:20.786319104,124.0,19.753529952154036,-1
1997-06-26 22:20:20.786319104,136.0,21.056303853340836,-1
1997-06-26 22:20:20.786319104,148.0,21.755786933036,-1
1997-06-26 22:20:20.786319104,176.0,19.935153109650635,-1
1997-06-26 22:20:20.786319104,196.0,19.773646445905165,-1
1997-06-26 22:20:20.786319104,224.0,19.63620819159464,-1
1997-06-26 22:20:20.786319104,256.0,19.58996090511551,-1
1997-06-26 22:20:20.786319104,272.0,19.415715063402317,-1
1997-06-26 22:20:20.786319104,332.0,19.549753726933588,-1
1997-06-26 22:20:20.786319104,388.0,19.785307216778364,-1
1997-06-26 22:20:20.786319104,428.0,19.709111432606477,-1
1997-06-26 22:20:20.786319104,484.0,19.6176157605532,-1
