datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-13 18:50:41.901774336,1040.0,19.615750316140417,-1
1997-11-13 18:53:45.165765760,20.0,20.1937621350228,-1
1997-11-13 18:53:45.165765760,24.0,21.18076613807076,-1
1997-11-13 18:53:45.165765760,28.0,20.36783762964136,-1
1997-11-13 18:53:45.165765760,32.0,20.810586519115834,-1
1997-11-13 18:53:45.165765760,36.0,20.63529777649308,-1
1997-11-13 18:53:45.165765760,40.0,20.871464676535233,-1
1997-11-13 18:53:45.165765760,44.0,21.242960531311986,-1
1997-11-13 18:53:45.165765760,48.0,22.74877464860215,-1
1997-11-13 18:53:45.165765760,52.0,23.641851386435384,4.534332810529487e-22
1997-11-13 18:53:45.165765760,60.0,23.02687432996448,-1
1997-11-13 18:53:45.165765760,72.0,22.95608282369838,-1
1997-11-13 18:53:45.165765760,80.0,22.898358415366104,-1
1997-11-13 18:53:45.165765760,92.0,22.98728041663193,-1
1997-11-13 18:53:45.165765760,104.0,22.972286756086344,-1
1997-11-13 18:53:45.165765760,124.0,23.111807764498703,-1
1997-11-13 18:53:45.165765760,136.0,23.217800607808474,-1
1997-11-13 18:53:45.165765760,148.0,22.562374307111206,-1
1997-11-13 18:53:45.165765760,176.0,21.336997390139654,-1
1997-11-13 18:53:45.165765760,196.0,22.106434088636536,-1
1997-11-13 18:53:45.165765760,224.0,21.691235211944498,-1
1997-11-13 18:53:45.165765760,256.0,21.286851875666855,-1
1997-11-13 18:53:45.165765760,272.0,20.958978576991523,-1
1997-11-13 18:53:45.165765760,332.0,20.866890114917304,-1
1997-11-13 18:53:45.165765760,388.0,20.397581166799085,-1
1997-11-13 18:53:45.165765760,428.0,20.129606763200794,-1
1997-11-13 18:53:45.165765760,484.0,19.942041043224584,-1
1997-11-13 18:53:45.165765760,540.0,19.921974755336127,-1
1997-11-13 18:53:45.165765760,624.0,19.73111836633005,-1
1997-11-13 18:53:45.165765760,740.0,19.62759180504796,-1
1997-11-13 18:53:45.165765760,804.0,19.81654993908434,-1
1997-11-13 18:53:45.165765760,940.0,19.592297621121432,-1
1997-11-13 18:53:45.165765760,1040.0,19.557719177919587,-1
1997-11-13 18:56:48.429757312,20.0,20.12444534300586,-1
1997-11-13 18:56:48.429757312,24.0,21.14738266886221,-1
1997-11-13 18:56:48.429757312,28.0,20.227440815870857,-1
1997-11-13 18:56:48.429757312,32.0,20.91658546919273,-1
1997-11-13 18:56:48.429757312,36.0,20.67237975938673,-1
1997-11-13 18:56:48.429757312,40.0,20.906292516806847,-1
1997-11-13 18:56:48.429757312,44.0,21.208790359742018,-1
1997-11-13 18:56:48.429757312,48.0,22.504291046344317,-1
1997-11-13 18:56:48.429757312,52.0,23.702746142743223,-1
1997-11-13 18:56:48.429757312,60.0,22.954326121537466,-1
1997-11-13 18:56:48.429757312,72.0,23.026420932935974,-1
1997-11-13 18:56:48.429757312,80.0,23.103055755323794,-1
1997-11-13 18:56:48.429757312,92.0,23.12359662815142,-1
1997-11-13 18:56:48.429757312,104.0,23.16497044399537,-1
1997-11-13 18:56:48.429757312,124.0,23.04615552640829,-1
1997-11-13 18:56:48.429757312,136.0,22.965960793802836,-1
1997-11-13 18:56:48.429757312,148.0,22.534029858914707,-1
1997-11-13 18:56:48.429757312,176.0,21.322777756425445,-1
1997-11-13 18:56:48.429757312,196.0,22.108984662161706,-1
1997-11-13 18:56:48.429757312,224.0,21.745945923194096,-1
1997-11-13 18:56:48.429757312,256.0,21.53804252247776,-1
1997-11-13 18:56:48.429757312,272.0,21.179462611372685,-1
1997-11-13 18:56:48.429757312,332.0,20.573574754729286,-1
1997-11-13 18:56:48.429757312,388.0,20.219969846261,-1
1997-11-13 18:56:48.429757312,428.0,19.98575963482893,-1
1997-11-13 18:56:48.429757312,484.0,19.80215723905694,-1
1997-11-13 18:56:48.429757312,540.0,19.854050228314442,-1
1997-11-13 18:56:48.429757312,624.0,19.715768021990055,-1
1997-11-13 18:56:48.429757312,740.0,19.70429240321538,-1
1997-11-13 18:56:48.429757312,804.0,19.838770148949237,-1
1997-11-13 18:56:48.429757312,940.0,19.512999124904333,-1
1997-11-13 18:56:48.429757312,1040.0,19.57871223118132,-1
1997-11-13 18:59:51.693748736,20.0,20.161696541084908,-1
1997-11-13 18:59:51.693748736,24.0,21.147556302276325,-1
1997-11-13 18:59:51.693748736,28.0,20.18860782583802,-1
1997-11-13 18:59:51.693748736,32.0,20.846207736504248,-1
1997-11-13 18:59:51.693748736,36.0,20.74084090222991,-1
1997-11-13 18:59:51.693748736,40.0,20.940843278995608,-1
1997-11-13 18:59:51.693748736,44.0,21.208790359742018,-1
1997-11-13 18:59:51.693748736,48.0,22.817792774565486,-1
1997-11-13 18:59:51.693748736,52.0,23.893977825584795,4.966462386398074e-22
1997-11-13 18:59:51.693748736,60.0,23.061735377633063,-1
1997-11-13 18:59:51.693748736,72.0,22.95608282369838,-1
1997-11-13 18:59:51.693748736,80.0,23.068493346250776,-1
1997-11-13 18:59:51.693748736,92.0,23.05484137863861,-1
1997-11-13 18:59:51.693748736,104.0,23.002950195260432,-1
1997-11-13 18:59:51.693748736,124.0,22.826196781550895,-1
1997-11-13 18:59:51.693748736,136.0,22.785027573159628,-1
1997-11-13 18:59:51.693748736,148.0,22.41341613550337,-1
1997-11-13 18:59:51.693748736,176.0,21.29184866723068,-1
1997-11-13 18:59:51.693748736,196.0,22.137084343676392,-1
1997-11-13 18:59:51.693748736,224.0,21.838719771316445,-1
1997-11-13 18:59:51.693748736,256.0,21.987234011511706,-1
1997-11-13 18:59:51.693748736,272.0,21.378080397979325,-1
1997-11-13 18:59:51.693748736,332.0,20.344702840954202,-1
1997-11-13 18:59:51.693748736,388.0,20.091461873901444,-1
1997-11-13 18:59:51.693748736,428.0,19.969615071402668,-1
1997-11-13 18:59:51.693748736,484.0,19.801837058723173,-1
1997-11-13 18:59:51.693748736,540.0,19.761748262399138,-1
1997-11-13 18:59:51.693748736,624.0,19.705208114296262,-1
1997-11-13 18:59:51.693748736,740.0,19.653257015703225,-1
1997-11-13 18:59:51.693748736,804.0,19.82518084274667,-1
1997-11-13 18:59:51.693748736,940.0,19.555724604056667,-1
1997-11-13 18:59:51.693748736,1040.0,19.530930085279188,-1
1997-11-13 19:02:54.957740288,20.0,20.161696541084908,-1
1997-11-13 19:02:54.957740288,24.0,21.325818745486508,-1
1997-11-13 19:02:54.957740288,28.0,20.297030811254885,-1
1997-11-13 19:02:54.957740288,32.0,20.881539160815215,-1
1997-11-13 19:02:54.957740288,36.0,20.66995675825636,-1
1997-11-13 19:02:54.957740288,40.0,21.011503431841874,-1
1997-11-13 19:02:54.957740288,44.0,21.312846035332203,-1
1997-11-13 19:02:54.957740288,48.0,21.93643402308709,-1
1997-11-13 19:02:54.957740288,52.0,24.059121292773256,-1
1997-11-13 19:02:54.957740288,60.0,23.061735377633063,-1
1997-11-13 19:02:54.957740288,72.0,23.091053404668017,-1
1997-11-13 19:02:54.957740288,80.0,23.202972170678578,-1
1997-11-13 19:02:54.957740288,92.0,23.088231774729877,-1
1997-11-13 19:02:54.957740288,104.0,23.0697667306068,-1
1997-11-13 19:02:54.957740288,124.0,22.920111112987556,-1
1997-11-13 19:02:54.957740288,136.0,22.813860527031544,-1
1997-11-13 19:02:54.957740288,148.0,22.25841448308764,-1
1997-11-13 19:02:54.957740288,176.0,21.157886764741896,-1
1997-11-13 19:02:54.957740288,196.0,22.179291830297323,-1
1997-11-13 19:02:54.957740288,224.0,22.22620244194139,-1
1997-11-13 19:02:54.957740288,256.0,21.98726417075588,-1
1997-11-13 19:02:54.957740288,272.0,21.24085819859559,-1
1997-11-13 19:02:54.957740288,332.0,20.310552036510092,-1
1997-11-13 19:02:54.957740288,388.0,20.101141523238127,-1
1997-11-13 19:02:54.957740288,428.0,19.9585332825242,-1
1997-11-13 19:02:54.957740288,484.0,19.756264374468444,-1
1997-11-13 19:02:54.957740288,540.0,19.778153013928968,-1
1997-11-13 19:02:54.957740288,624.0,19.69448157204186,-1
1997-11-13 19:02:54.957740288,740.0,19.678242767448076,-1
1997-11-13 19:02:54.957740288,804.0,19.869195466071705,-1
1997-11-13 19:02:54.957740288,940.0,19.5440867424796,-1
1997-11-13 19:02:54.957740288,1040.0,19.531135533933643,-1
1997-11-13 19:05:58.221731712,20.0,20.30283795992839,-1
1997-11-13 19:05:58.221731712,24.0,21.14738266886221,-1
1997-11-13 19:05:58.221731712,28.0,20.26118973378432,-1
1997-11-13 19:05:58.221731712,32.0,20.95378738545501,-1
1997-11-13 19:05:58.221731712,36.0,20.70434133161119,-1
1997-11-13 19:05:58.221731712,40.0,21.011503431841874,-1
1997-11-13 19:05:58.221731712,44.0,21.27922343749927,-1
1997-11-13 19:05:58.221731712,48.0,21.585165965492997,-1
1997-11-13 19:05:58.221731712,52.0,24.064460627783294,-1
1997-11-13 19:05:58.221731712,60.0,23.197816836399227,-1
1997-11-13 19:05:58.221731712,72.0,23.16151314349603,-1
1997-11-13 19:05:58.221731712,80.0,23.33773278530358,-1
1997-11-13 19:05:58.221731712,92.0,23.253601659393173,-1
1997-11-13 19:05:58.221731712,104.0,23.06763095499088,-1
1997-11-13 19:05:58.221731712,124.0,22.85772774874524,-1
1997-11-13 19:05:58.221731712,136.0,22.65813736433808,-1
1997-11-13 19:05:58.221731712,148.0,22.305854872870533,-1
1997-11-13 19:05:58.221731712,176.0,21.15698187829629,-1
1997-11-13 19:05:58.221731712,196.0,22.30572012037598,-1
1997-11-13 19:05:58.221731712,224.0,22.117972924525827,-1
1997-11-13 19:05:58.221731712,256.0,21.754796543863332,-1
1997-11-13 19:05:58.221731712,272.0,21.006263245421678,-1
1997-11-13 19:05:58.221731712,332.0,20.242184687840943,-1
1997-11-13 19:05:58.221731712,388.0,20.06733004367199,-1
1997-11-13 19:05:58.221731712,428.0,19.9594142369288,-1
1997-11-13 19:05:58.221731712,484.0,19.770219765301107,-1
1997-11-13 19:05:58.221731712,540.0,19.76365994568903,-1
1997-11-13 19:05:58.221731712,624.0,19.691036931341173,-1
1997-11-13 19:05:58.221731712,740.0,19.642013837611845,-1
1997-11-13 19:05:58.221731712,804.0,19.800398284275328,-1
1997-11-13 19:05:58.221731712,940.0,19.54025941266584,-1
1997-11-13 19:05:58.221731712,1040.0,19.51486102961077,-1
1997-11-13 19:09:01.485723264,20.0,20.159242031315298,-1
1997-11-13 19:09:01.485723264,24.0,21.18076613807076,-1
1997-11-13 19:09:01.485723264,28.0,20.263560338963114,-1
1997-11-13 19:09:01.485723264,32.0,20.951351226455778,-1
1997-11-13 19:09:01.485723264,36.0,20.70434133161119,-1
1997-11-13 19:09:01.485723264,40.0,21.013874606397106,-1
1997-11-13 19:09:01.485723264,44.0,21.312846035332203,-1
1997-11-13 19:09:01.485723264,48.0,21.515280474748376,-1
1997-11-13 19:09:01.485723264,52.0,24.173061473596917,-1
1997-11-13 19:09:01.485723264,60.0,23.09376096901511,-1
1997-11-13 19:09:01.485723264,72.0,23.130973572399597,-1
1997-11-13 19:09:01.485723264,80.0,23.374657160241444,-1
1997-11-13 19:09:01.485723264,92.0,23.25576404289622,-1
1997-11-13 19:09:01.485723264,104.0,23.133467194407174,-1
1997-11-13 19:09:01.485723264,124.0,22.89105359774065,-1
1997-11-13 19:09:01.485723264,136.0,22.811905800452244,-1
1997-11-13 19:09:01.485723264,148.0,22.30494768651866,-1
1997-11-13 19:09:01.485723264,176.0,21.171446570948437,-1
1997-11-13 19:09:01.485723264,196.0,22.17768201701203,-1
1997-11-13 19:09:01.485723264,224.0,22.011142143961592,-1
1997-11-13 19:09:01.485723264,256.0,21.563481446789346,-1
1997-11-13 19:09:01.485723264,272.0,20.787579128804595,-1
1997-11-13 19:09:01.485723264,332.0,20.253133668680157,-1
1997-11-13 19:09:01.485723264,388.0,20.12191467878389,-1
1997-11-13 19:09:01.485723264,428.0,20.001476127659977,-1
1997-11-13 19:09:01.485723264,484.0,19.81313138243522,-1
1997-11-13 19:09:01.485723264,540.0,19.78690538857966,-1
1997-11-13 19:09:01.485723264,624.0,19.69945190581177,-1
1997-11-13 19:09:01.485723264,740.0,19.687697340204906,-1
1997-11-13 19:09:01.485723264,804.0,19.834150611944796,-1
1997-11-13 19:09:01.485723264,940.0,19.597291737919633,-1
1997-11-13 19:09:01.485723264,1040.0,19.601284774342044,-1
1997-11-13 19:12:04.749714816,20.0,20.26678288676676,-1
1997-11-13 19:12:04.749714816,24.0,21.25389800096442,-1
1997-11-13 19:12:04.749714816,28.0,20.265929650848207,-1
1997-11-13 19:12:04.749714816,32.0,20.95378738545501,-1
1997-11-13 19:12:04.749714816,36.0,20.74084090222991,-1
1997-11-13 19:12:04.749714816,40.0,20.943253337564546,-1
1997-11-13 19:12:04.749714816,44.0,21.28158164346514,-1
1997-11-13 19:12:04.749714816,48.0,21.44666917242041,-1
1997-11-13 19:12:04.749714816,52.0,24.12532529219842,-1
1997-11-13 19:12:04.749714816,60.0,23.23350321709225,-1
1997-11-13 19:12:04.749714816,72.0,23.163769147192696,-1
1997-11-13 19:12:04.749714816,80.0,23.20527565432879,-1
1997-11-13 19:12:04.749714816,92.0,23.15646454677189,-1
1997-11-13 19:12:04.749714816,104.0,23.099613644117404,-1
1997-11-13 19:12:04.749714816,124.0,22.85772774874524,-1
1997-11-13 19:12:04.749714816,136.0,22.908436285024596,-1
1997-11-13 19:12:04.749714816,148.0,22.274700172262115,-1
1997-11-13 19:12:04.749714816,176.0,21.067382914489073,-1
1997-11-13 19:12:04.749714816,196.0,22.263394699816363,-1
1997-11-13 19:12:04.749714816,224.0,21.811870517829213,-1
1997-11-13 19:12:04.749714816,256.0,21.272315365645373,-1
1997-11-13 19:12:04.749714816,272.0,20.737508907989863,-1
1997-11-13 19:12:04.749714816,332.0,20.2420582777739,-1
1997-11-13 19:12:04.749714816,388.0,20.132701173553293,-1
1997-11-13 19:12:04.749714816,428.0,19.98111198086613,-1
1997-11-13 19:12:04.749714816,484.0,19.823162505601353,-1
1997-11-13 19:12:04.749714816,540.0,19.772244475758647,-1
1997-11-13 19:12:04.749714816,624.0,19.70084420273136,-1
1997-11-13 19:12:04.749714816,740.0,19.704083922456476,-1
1997-11-13 19:12:04.749714816,804.0,19.792578106606484,-1
1997-11-13 19:12:04.749714816,940.0,19.588071773197406,-1
1997-11-13 19:12:04.749714816,1040.0,19.62272748595839,-1
1997-11-13 19:15:08.013706240,20.0,20.196197217783688,-1
1997-11-13 19:15:08.013706240,24.0,21.183121428286704,-1
1997-11-13 19:15:08.013706240,28.0,20.26118973378432,-1
1997-11-13 19:15:08.013706240,32.0,20.951351226455778,-1
1997-11-13 19:15:08.013706240,36.0,20.66995675825636,-1
1997-11-13 19:15:08.013706240,40.0,20.977512453509945,-1
1997-11-13 19:15:08.013706240,44.0,21.139632733764007,-1
1997-11-13 19:15:08.013706240,48.0,21.48111031522798,-1
1997-11-13 19:15:08.013706240,52.0,23.947414344929555,-1
1997-11-13 19:15:08.013706240,60.0,23.235823953085216,-1
1997-11-13 19:15:08.013706240,72.0,23.126426164463872,-1
1997-11-13 19:15:08.013706240,80.0,23.238770595426097,-1
1997-11-13 19:15:08.013706240,92.0,23.189085584362857,-1
1997-11-13 19:15:08.013706240,104.0,23.035410987719786,-1
1997-11-13 19:15:08.013706240,124.0,22.920111112987556,-1
1997-11-13 19:15:08.013706240,136.0,22.721047744034685,-1
1997-11-13 19:15:08.013706240,148.0,22.258627660899794,-1
1997-11-13 19:15:08.013706240,176.0,21.052101053140518,-1
1997-11-13 19:15:08.013706240,196.0,21.968081033803777,-1
1997-11-13 19:15:08.013706240,224.0,21.74483499738672,-1
1997-11-13 19:15:08.013706240,256.0,21.108730579567457,-1
1997-11-13 19:15:08.013706240,272.0,20.736876521209773,-1
1997-11-13 19:15:08.013706240,332.0,20.276799161587263,-1
1997-11-13 19:15:08.013706240,388.0,20.0463781354819,-1
1997-11-13 19:15:08.013706240,428.0,19.9425232465958,-1
1997-11-13 19:15:08.013706240,484.0,19.816905496062546,-1
1997-11-13 19:15:08.013706240,540.0,19.76191930549527,-1
1997-11-13 19:15:08.013706240,624.0,19.705162618554265,-1
1997-11-13 19:15:08.013706240,740.0,19.708860158623068,-1
1997-11-13 19:15:08.013706240,804.0,19.853115805723377,-1
1997-11-13 19:15:08.013706240,940.0,19.586739283517765,-1
1997-11-13 19:15:08.013706240,1040.0,19.594897225065857,-1
1997-11-13 19:18:11.277697792,20.0,20.230425977252345,-1
1997-11-13 19:18:11.277697792,24.0,21.323372868069793,-1
1997-11-13 19:18:11.277697792,28.0,20.225050407113365,-1
1997-11-13 19:18:11.277697792,32.0,20.881539160815215,-1
1997-11-13 19:18:11.277697792,36.0,20.600359971192844,-1
1997-11-13 19:18:11.277697792,40.0,21.08103231809872,-1
1997-11-13 19:18:11.277697792,44.0,21.27686395033894,-1
1997-11-13 19:18:11.277697792,48.0,21.62085237900286,-1
1997-11-13 19:18:11.277697792,52.0,23.994521375452216,-1
1997-11-13 19:18:11.277697792,60.0,23.09376096901511,-1
1997-11-13 19:18:11.277697792,72.0,22.99022074855866,-1
1997-11-13 19:18:11.277697792,80.0,23.269740833031438,-1
1997-11-13 19:18:11.277697792,92.0,22.923014290709652,-1
1997-11-13 19:18:11.277697792,104.0,23.035410987719786,-1
1997-11-13 19:18:11.277697792,124.0,22.730206621112554,-1
1997-11-13 19:18:11.277697792,136.0,22.626337104429403,-1
1997-11-13 19:18:11.277697792,148.0,22.213581857556807,-1
1997-11-13 19:18:11.277697792,176.0,21.127966267524414,-1
1997-11-13 19:18:11.277697792,196.0,22.012331868486335,-1
1997-11-13 19:18:11.277697792,224.0,21.5216330940871,-1
1997-11-13 19:18:11.277697792,256.0,21.19852075501909,-1
1997-11-13 19:18:11.277697792,272.0,20.738237418651476,-1
1997-11-13 19:18:11.277697792,332.0,20.367576794369057,-1
1997-11-13 19:18:11.277697792,388.0,20.069055212827106,-1
1997-11-13 19:18:11.277697792,428.0,19.980057429591618,-1
1997-11-13 19:18:11.277697792,484.0,19.797762786529475,-1
1997-11-13 19:18:11.277697792,540.0,19.813770188172864,-1
1997-11-13 19:18:11.277697792,624.0,19.715195839271587,-1
1997-11-13 19:18:11.277697792,740.0,19.677486302508758,-1
1997-11-13 19:18:11.277697792,804.0,19.882925587686394,-1
1997-11-13 19:18:11.277697792,940.0,19.565786831404868,-1
1997-11-13 19:18:11.277697792,1040.0,19.56297765807877,-1
1997-11-13 19:21:14.541689216,20.0,20.159242031315298,-1
1997-11-13 19:21:14.541689216,24.0,21.145007911311538,-1
1997-11-13 19:21:14.541689216,28.0,20.225050407113365,-1
1997-11-13 19:21:14.541689216,32.0,20.774670715465213,-1
1997-11-13 19:21:14.541689216,36.0,20.66995675825636,-1
1997-11-13 19:21:14.541689216,40.0,20.97512133699931,-1
1997-11-13 19:21:14.541689216,44.0,21.27686395033894,-1
1997-11-13 19:21:14.541689216,48.0,21.656247941995513,-1
1997-11-13 19:21:14.541689216,52.0,23.24111296105263,3.9008925488979427e-22
1997-11-13 19:21:14.541689216,60.0,22.961413567685657,-1
1997-11-13 19:21:14.541689216,72.0,23.060012530530194,-1
1997-11-13 19:21:14.541689216,80.0,23.066274108883853,-1
1997-11-13 19:21:14.541689216,92.0,22.920833599523277,-1
1997-11-13 19:21:14.541689216,104.0,22.970244950433244,-1
1997-11-13 19:21:14.541689216,124.0,22.830167745855245,-1
1997-11-13 19:21:14.541689216,136.0,22.656239408695274,-1
1997-11-13 19:21:14.541689216,148.0,22.077762311843465,-1
1997-11-13 19:21:14.541689216,176.0,20.903929172427503,-1
1997-11-13 19:21:14.541689216,196.0,21.71850846259111,-1
1997-11-13 19:21:14.541689216,224.0,21.467694284710824,-1
1997-11-13 19:21:14.541689216,256.0,20.93372632483237,-1
1997-11-13 19:21:14.541689216,272.0,20.72404311987696,-1
1997-11-13 19:21:14.541689216,332.0,20.24332420794339,-1
1997-11-13 19:21:14.541689216,388.0,20.00414557284408,-1
1997-11-13 19:21:14.541689216,428.0,19.985333468632913,-1
1997-11-13 19:21:14.541689216,484.0,19.786494776094948,-1
1997-11-13 19:21:14.541689216,540.0,19.72658424020199,-1
1997-11-13 19:21:14.541689216,624.0,19.68069622818332,-1
1997-11-13 19:21:14.541689216,740.0,19.6470599666223,-1
1997-11-13 19:21:14.541689216,804.0,19.80847626644271,-1
1997-11-13 19:21:14.541689216,940.0,19.48739398737467,-1
1997-11-13 19:21:14.541689216,1040.0,19.594869756996736,-1
1997-11-13 19:24:17.805680768,20.0,20.126919592253117,-1
1997-11-13 19:24:17.805680768,24.0,21.038367165505605,-1
1997-11-13 19:24:17.805680768,28.0,20.332578522016842,-1
1997-11-13 19:24:17.805680768,32.0,20.810586519115834,-1
1997-11-13 19:24:17.805680768,36.0,20.529629688847116,-1
1997-11-13 19:24:17.805680768,40.0,20.906292516806847,-1
1997-11-13 19:24:17.805680768,44.0,21.245338504950592,-1
1997-11-13 19:24:17.805680768,48.0,23.563072377397685,-1
1997-11-13 19:24:17.805680768,52.0,22.53207684842276,2.909169282301931e-22
1997-11-13 19:24:17.805680768,60.0,22.815036524987775,-1
1997-11-13 19:24:17.805680768,72.0,22.854289412876643,-1
1997-11-13 19:24:17.805680768,80.0,23.066274108883853,-1
1997-11-13 19:24:17.805680768,92.0,22.627825644634243,-1
1997-11-13 19:24:17.805680768,104.0,22.77721496306817,-1
1997-11-13 19:24:17.805680768,124.0,22.577442569167832,-1
1997-11-13 19:24:17.805680768,136.0,22.412930998171092,-1
1997-11-13 19:24:17.805680768,148.0,21.80944897938444,-1
1997-11-13 19:24:17.805680768,176.0,20.844600263408132,-1
1997-11-13 19:24:17.805680768,196.0,21.53893440455318,-1
1997-11-13 19:24:17.805680768,224.0,21.196488850876243,-1
1997-11-13 19:24:17.805680768,256.0,20.822489344781218,-1
1997-11-13 19:24:17.805680768,272.0,20.579956178388706,-1
1997-11-13 19:24:17.805680768,332.0,20.164034877927406,-1
1997-11-13 19:24:17.805680768,388.0,19.992712724927344,-1
1997-11-13 19:24:17.805680768,428.0,19.880432012728683,-1
1997-11-13 19:24:17.805680768,484.0,19.73932664308846,-1
1997-11-13 19:24:17.805680768,540.0,19.742085578375516,-1
1997-11-13 19:24:17.805680768,624.0,19.670337113933797,-1
1997-11-13 19:24:17.805680768,740.0,19.65736711588304,-1
1997-11-13 19:24:17.805680768,804.0,19.80603301143991,-1
1997-11-13 19:24:17.805680768,940.0,19.581398536110214,-1
1997-11-13 19:24:17.805680768,1040.0,19.611624633156968,-1
1997-11-13 19:27:21.069672192,20.0,20.12444534300586,-1
1997-11-13 19:27:21.069672192,24.0,21.001411958709923,-1
1997-11-13 19:27:21.069672192,28.0,20.15428788287406,-1
1997-11-13 19:27:21.069672192,32.0,20.91658546919273,-1
1997-11-13 19:27:21.069672192,36.0,20.56513881980574,-1
1997-11-13 19:27:21.069672192,40.0,20.940843278995608,-1
1997-11-13 19:27:21.069672192,44.0,21.245338504950592,-1
1997-11-13 19:27:21.069672192,48.0,23.817030410320065,-1
1997-11-13 19:27:21.069672192,52.0,23.132406119669582,-1
1997-11-13 19:27:21.069672192,60.0,22.711221205712036,-1
1997-11-13 19:27:21.069672192,72.0,22.854289412876643,-1
1997-11-13 19:27:21.069672192,80.0,22.83026872167333,-1
1997-11-13 19:27:21.069672192,92.0,22.724155092304954,-1
1997-11-13 19:27:21.069672192,104.0,22.775079331793652,-1
1997-11-13 19:27:21.069672192,124.0,22.449672075814178,-1
1997-11-13 19:27:21.069672192,136.0,22.351343764388535,-1
1997-11-13 19:27:21.069672192,148.0,22.050526461523596,-1
1997-11-13 19:27:21.069672192,176.0,20.799952307661776,-1
1997-11-13 19:27:21.069672192,196.0,21.66724956123099,-1
1997-11-13 19:27:21.069672192,224.0,21.194267679193857,-1
1997-11-13 19:27:21.069672192,256.0,20.957916647939165,-1
1997-11-13 19:27:21.069672192,272.0,20.62694079268264,-1
1997-11-13 19:27:21.069672192,332.0,20.17501059292006,-1
1997-11-13 19:27:21.069672192,388.0,20.003099287714598,-1
1997-11-13 19:27:21.069672192,428.0,19.912200110913552,-1
1997-11-13 19:27:21.069672192,484.0,19.823377236355817,-1
1997-11-13 19:27:21.069672192,540.0,19.761077356038033,-1
1997-11-13 19:27:21.069672192,624.0,19.74154308329958,-1
1997-11-13 19:27:21.069672192,740.0,19.68817633900398,-1
1997-11-13 19:27:21.069672192,804.0,19.94882259069402,-1
1997-11-13 19:27:21.069672192,940.0,19.64589234598064,-1
1997-11-13 19:27:21.069672192,1040.0,19.64759883188624,-1
1997-11-13 19:30:24.333663744,20.0,20.161696541084908,-1
1997-11-13 19:30:24.333663744,24.0,21.072595888703386,-1
1997-11-13 19:30:24.333663744,28.0,20.15428788287406,-1
1997-11-13 19:30:24.333663744,32.0,20.91658546919273,-1
1997-11-13 19:30:24.333663744,36.0,20.602822103227275,-1
1997-11-13 19:30:24.333663744,40.0,20.977512453509945,-1
1997-11-13 19:30:24.333663744,44.0,21.27922343749927,-1
1997-11-13 19:30:24.333663744,48.0,23.52874731476677,-1
1997-11-13 19:30:24.333663744,52.0,22.75644078490341,3.2062366590062914e-22
1997-11-13 19:30:24.333663744,60.0,22.746102777744216,-1
1997-11-13 19:30:24.333663744,72.0,22.783545863572037,-1
1997-11-13 19:30:24.333663744,80.0,22.93414405857195,-1
1997-11-13 19:30:24.333663744,92.0,22.75579587703515,-1
1997-11-13 19:30:24.333663744,104.0,22.742757888210726,-1
1997-11-13 19:30:24.333663744,124.0,22.575538150982016,-1
1997-11-13 19:30:24.333663744,136.0,22.473657062340404,-1
1997-11-13 19:30:24.333663744,148.0,21.895782976760934,-1
1997-11-13 19:30:24.333663744,176.0,20.785410540404293,-1
1997-11-13 19:30:24.333663744,196.0,21.6079226568612,-1
1997-11-13 19:30:24.333663744,224.0,21.285941250456098,-1
1997-11-13 19:30:24.333663744,256.0,20.909788431260054,-1
1997-11-13 19:30:24.333663744,272.0,20.603471727451208,-1
1997-11-13 19:30:24.333663744,332.0,20.208984909884023,-1
1997-11-13 19:30:24.333663744,388.0,20.047279459917647,-1
1997-11-13 19:30:24.333663744,428.0,19.92254845118472,-1
1997-11-13 19:30:24.333663744,484.0,19.80715129834787,-1
1997-11-13 19:30:24.333663744,540.0,19.78778518543195,-1
1997-11-13 19:30:24.333663744,624.0,19.700250215438103,-1
1997-11-13 19:30:24.333663744,740.0,19.724111294345136,-1
1997-11-13 19:30:24.333663744,804.0,19.86051488492474,-1
1997-11-13 19:30:24.333663744,940.0,19.554553932282243,-1
1997-11-13 19:30:24.333663744,1040.0,19.567926323968887,-1
1997-11-13 19:33:27.597655168,20.0,19.805507151439937,-1
1997-11-13 19:33:27.597655168,24.0,21.072595888703386,-1
1997-11-13 19:33:27.597655168,28.0,19.732289088303688,-1
1997-11-13 19:33:27.597655168,32.0,20.738455412456176,-1
1997-11-13 19:33:27.597655168,36.0,20.3200620344419,-1
1997-11-13 19:33:27.597655168,40.0,20.836355278202365,-1
1997-11-13 19:33:27.597655168,44.0,21.242960531311986,-1
1997-11-13 19:33:27.597655168,48.0,23.456785663956534,-1
1997-11-13 19:33:27.597655168,52.0,21.272196915869355,1.5009524658646908e-22
1997-11-13 19:33:27.597655168,60.0,22.678352329837228,-1
1997-11-13 19:33:27.597655168,72.0,22.151064181864164,-1
1997-11-13 19:33:27.597655168,80.0,22.898358415366104,-1
1997-11-13 19:33:27.597655168,92.0,21.445160005080798,-1
1997-11-13 19:33:27.597655168,104.0,22.775079331793652,-1
1997-11-13 19:33:27.597655168,124.0,22.543932299552285,-1
1997-11-13 19:33:27.597655168,136.0,22.38697947653806,-1
1997-11-13 19:33:27.597655168,148.0,21.39202833146226,-1
